Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,14,6.20
2023,03,29,00,34,5.80
2023,03,29,00,54,5.50
2023,03,29,01,14,5.80
2023,03,29,01,34,8.30
2023,03,29,01,54,9.00
2023,03,29,02,14,9.30
2023,03,29,02,54,9.10
2023,03,29,03,14,9.40
2023,03,29,03,34,9.50
2023,03,29,03,54,9.40
2023,03,29,04,14,9.10
2023,03,29,04,34,9.20
2023,03,29,04,54,9.10
2023,03,29,05,14,9.10
2023,03,29,05,34,9.10
2023,03,29,05,54,9.00
2023,03,29,06,14,8.70
2023,03,29,06,34,8.60
2023,03,29,06,54,8.60
2023,03,29,07,14,8.70
2023,03,29,07,34,8.60
2023,03,29,07,54,7.70
2023,03,29,08,14,8.40
2023,03,29,08,34,9.90
2023,03,29,08,54,11.50
2023,03,29,09,34,11.60
2023,03,29,09,54,11.90
2023,03,29,10,14,11.70
2023,03,29,10,34,12.00
2023,03,29,10,54,12.30
2023,03,29,11,14,12.10
2023,03,29,11,34,12.20
2023,03,29,11,54,12.40
2023,03,29,12,14,12.50
2023,03,29,12,34,12.90
2023,03,29,12,54,13.10
2023,03,29,13,14,13.40
2023,03,29,13,34,13.60
2023,03,29,13,54,13.50
2023,03,29,14,14,13.60
2023,03,29,14,34,13.40
2023,03,29,14,54,13.70
2023,03,29,15,14,14.00
2023,03,29,15,34,14.40
2023,03,29,15,54,14.90
2023,03,29,16,14,14.70
2023,03,29,16,34,14.90
2023,03,29,16,54,15.00
2023,03,29,17,14,15.10
2023,03,29,17,34,14.90
2023,03,29,18,14,13.80
2023,03,29,18,34,13.40
2023,03,29,18,54,13.30
2023,03,29,19,14,13.10
2023,03,29,19,34,12.80
2023,03,29,19,54,12.30
2023,03,29,20,14,11.80
2023,03,29,20,34,11.00
2023,03,29,20,54,10.40
2023,03,29,21,34,9.50
2023,03,29,21,54,9.40
2023,03,29,22,14,9.30
2023,03,29,22,54,8.80
2023,03,29,23,14,8.50
2023,03,29,23,34,8.20
2023,03,29,23,54,7.90
