Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,12,00,00,13.40
2010,01,12,00,01,13.40
2010,01,12,00,02,13.40
2010,01,12,00,03,13.30
2010,01,12,00,04,13.30
2010,01,12,00,05,13.30
2010,01,12,00,06,13.30
2010,01,12,00,07,13.30
2010,01,12,00,08,13.30
2010,01,12,00,09,13.20
2010,01,12,00,10,13.20
2010,01,12,00,11,13.20
2010,01,12,00,12,13.20
2010,01,12,00,13,13.20
2010,01,12,00,14,13.10
2010,01,12,00,15,13.10
2010,01,12,00,16,13.10
2010,01,12,00,17,13.10
2010,01,12,00,18,13.00
2010,01,12,00,19,13.00
2010,01,12,00,20,13.00
2010,01,12,00,21,12.90
2010,01,12,00,22,12.90
2010,01,12,00,23,12.90
2010,01,12,00,24,12.90
2010,01,12,00,25,12.90
2010,01,12,00,26,12.80
2010,01,12,00,27,12.80
2010,01,12,00,28,12.80
2010,01,12,00,29,12.80
2010,01,12,00,30,12.80
2010,01,12,00,31,12.80
2010,01,12,00,32,12.80
2010,01,12,00,33,12.80
2010,01,12,00,34,12.80
2010,01,12,00,35,12.70
2010,01,12,00,36,12.70
2010,01,12,00,37,12.70
2010,01,12,00,38,12.60
2010,01,12,00,39,12.60
2010,01,12,00,40,12.60
2010,01,12,00,41,12.50
2010,01,12,00,42,12.50
2010,01,12,00,43,12.40
2010,01,12,00,44,12.40
2010,01,12,00,45,12.40
2010,01,12,00,46,12.40
2010,01,12,00,47,12.40
2010,01,12,00,48,12.30
2010,01,12,00,49,12.30
2010,01,12,00,50,12.30
2010,01,12,00,51,12.30
2010,01,12,00,52,12.30
2010,01,12,00,53,12.30
2010,01,12,00,54,12.20
2010,01,12,00,55,12.20
2010,01,12,00,56,12.20
2010,01,12,00,57,12.20
2010,01,12,00,58,12.20
2010,01,12,00,59,12.20
2010,01,12,01,00,12.20
2010,01,12,01,01,12.10
2010,01,12,01,02,12.10
2010,01,12,01,03,12.20
2010,01,12,01,04,12.20
2010,01,12,01,05,12.20
2010,01,12,01,06,12.10
2010,01,12,01,07,12.10
2010,01,12,01,08,12.10
2010,01,12,01,09,12.10
2010,01,12,01,10,12.10
2010,01,12,01,11,12.10
2010,01,12,01,12,12.00
2010,01,12,01,13,12.00
2010,01,12,01,14,12.00
2010,01,12,01,15,11.90
2010,01,12,01,16,11.90
2010,01,12,01,17,11.90
2010,01,12,01,18,11.80
2010,01,12,01,19,11.80
2010,01,12,01,20,11.80
2010,01,12,01,21,11.80
2010,01,12,01,22,11.70
2010,01,12,01,23,11.70
2010,01,12,01,24,11.60
2010,01,12,01,25,11.60
2010,01,12,01,26,11.60
2010,01,12,01,27,11.60
2010,01,12,01,28,11.60
2010,01,12,01,29,11.60
2010,01,12,01,30,11.60
2010,01,12,01,31,11.50
2010,01,12,01,32,11.50
2010,01,12,01,33,11.50
2010,01,12,01,34,11.50
2010,01,12,01,35,11.50
2010,01,12,01,36,11.50
2010,01,12,01,37,11.40
2010,01,12,01,38,11.40
2010,01,12,01,39,11.40
2010,01,12,01,40,11.40
2010,01,12,01,41,11.40
2010,01,12,01,42,11.40
2010,01,12,01,43,11.40
2010,01,12,01,44,11.40
2010,01,12,01,45,11.30
2010,01,12,01,46,11.30
2010,01,12,01,47,11.30
2010,01,12,01,48,11.30
2010,01,12,01,49,11.30
2010,01,12,01,50,11.30
2010,01,12,01,51,11.30
2010,01,12,01,52,11.30
2010,01,12,01,53,11.30
2010,01,12,01,54,11.30
2010,01,12,01,55,11.30
2010,01,12,01,56,11.30
2010,01,12,01,57,11.30
2010,01,12,01,58,11.30
2010,01,12,01,59,11.30
2010,01,12,02,00,11.30
2010,01,12,02,01,11.30
2010,01,12,02,02,11.30
2010,01,12,02,03,11.30
2010,01,12,02,04,11.30
2010,01,12,02,05,11.30
2010,01,12,02,06,11.30
2010,01,12,02,07,11.30
2010,01,12,02,08,11.30
2010,01,12,02,09,11.30
2010,01,12,02,10,11.30
2010,01,12,02,11,11.30
2010,01,12,02,12,11.30
2010,01,12,02,13,11.30
2010,01,12,02,14,11.30
2010,01,12,02,15,11.30
2010,01,12,02,16,11.30
2010,01,12,02,17,11.30
2010,01,12,02,18,11.30
2010,01,12,02,19,11.30
2010,01,12,02,20,11.30
2010,01,12,02,21,11.30
2010,01,12,02,22,11.30
2010,01,12,02,23,11.30
2010,01,12,02,24,11.30
2010,01,12,02,25,11.30
2010,01,12,02,26,11.30
2010,01,12,02,27,11.30
2010,01,12,02,28,11.30
2010,01,12,02,29,11.30
2010,01,12,02,30,11.30
2010,01,12,02,31,11.30
2010,01,12,02,32,11.30
2010,01,12,02,33,11.30
2010,01,12,02,34,11.30
2010,01,12,02,35,11.30
2010,01,12,02,36,11.30
2010,01,12,02,37,11.20
2010,01,12,02,38,11.20
2010,01,12,02,39,11.20
2010,01,12,02,40,11.20
2010,01,12,02,41,11.20
2010,01,12,02,42,11.20
2010,01,12,02,43,11.20
2010,01,12,02,44,11.20
2010,01,12,02,45,11.20
2010,01,12,02,46,11.20
2010,01,12,02,47,11.20
2010,01,12,02,48,11.20
2010,01,12,02,49,11.20
2010,01,12,02,50,11.20
2010,01,12,02,51,11.10
2010,01,12,02,52,11.10
2010,01,12,02,53,11.10
2010,01,12,02,54,11.10
2010,01,12,02,55,11.10
2010,01,12,02,56,11.10
2010,01,12,02,57,11.10
2010,01,12,02,58,11.10
2010,01,12,02,59,11.10
2010,01,12,03,00,11.10
2010,01,12,03,01,11.10
2010,01,12,03,02,11.10
2010,01,12,03,03,11.10
2010,01,12,03,04,11.10
2010,01,12,03,05,11.10
2010,01,12,03,06,11.10
2010,01,12,03,07,11.10
2010,01,12,03,08,11.10
2010,01,12,03,09,11.10
2010,01,12,03,10,11.10
2010,01,12,03,11,11.10
2010,01,12,03,12,11.10
2010,01,12,03,13,11.10
2010,01,12,03,14,11.10
2010,01,12,03,15,11.10
2010,01,12,03,16,11.10
2010,01,12,03,17,11.10
2010,01,12,03,18,11.10
2010,01,12,03,19,11.00
2010,01,12,03,20,11.00
2010,01,12,03,21,11.00
2010,01,12,03,22,11.00
2010,01,12,03,23,11.00
2010,01,12,03,24,11.00
2010,01,12,03,25,11.00
2010,01,12,03,26,11.10
2010,01,12,03,27,11.10
2010,01,12,03,28,11.00
2010,01,12,03,29,11.00
2010,01,12,03,30,11.10
2010,01,12,03,31,11.10
2010,01,12,03,32,11.10
2010,01,12,03,33,11.10
2010,01,12,03,34,11.10
2010,01,12,03,35,11.10
2010,01,12,03,36,11.00
2010,01,12,03,37,11.00
2010,01,12,03,38,11.10
2010,01,12,03,39,11.10
2010,01,12,03,40,11.10
2010,01,12,03,41,11.10
2010,01,12,03,42,11.10
2010,01,12,03,43,11.10
2010,01,12,03,44,11.10
2010,01,12,03,45,11.10
2010,01,12,03,46,11.10
2010,01,12,03,47,11.10
2010,01,12,03,48,11.10
2010,01,12,03,49,11.10
2010,01,12,03,50,11.10
2010,01,12,03,51,11.10
2010,01,12,03,52,11.10
2010,01,12,03,53,11.10
2010,01,12,03,54,11.10
2010,01,12,03,55,11.10
2010,01,12,03,56,11.10
2010,01,12,03,57,11.10
2010,01,12,03,58,11.10
2010,01,12,03,59,11.10
2010,01,12,04,00,11.10
2010,01,12,04,01,11.10
2010,01,12,04,02,11.10
2010,01,12,04,03,11.10
2010,01,12,04,04,11.10
2010,01,12,04,05,11.10
2010,01,12,04,06,11.10
2010,01,12,04,07,11.10
2010,01,12,04,08,11.10
2010,01,12,04,09,11.10
2010,01,12,04,10,11.10
2010,01,12,04,11,11.10
2010,01,12,04,12,11.10
2010,01,12,04,13,11.00
2010,01,12,04,14,11.00
2010,01,12,04,15,11.00
2010,01,12,04,16,11.00
2010,01,12,04,17,11.00
2010,01,12,04,18,11.00
2010,01,12,04,19,11.00
2010,01,12,04,20,11.00
2010,01,12,04,21,11.00
2010,01,12,04,22,11.00
2010,01,12,04,23,10.90
2010,01,12,04,24,10.90
2010,01,12,04,25,10.90
2010,01,12,04,26,10.90
2010,01,12,04,27,10.90
2010,01,12,04,28,10.90
2010,01,12,04,29,10.90
2010,01,12,04,30,10.90
2010,01,12,04,31,10.90
2010,01,12,04,32,10.90
2010,01,12,04,33,10.90
2010,01,12,04,34,10.90
2010,01,12,04,35,10.90
2010,01,12,04,36,10.90
2010,01,12,04,37,10.90
2010,01,12,04,38,10.90
2010,01,12,04,39,10.90
2010,01,12,04,40,10.90
2010,01,12,04,41,10.90
2010,01,12,04,42,10.90
2010,01,12,04,43,10.80
2010,01,12,04,44,10.80
2010,01,12,04,45,10.80
2010,01,12,04,46,10.80
2010,01,12,04,47,10.80
2010,01,12,04,48,10.80
2010,01,12,04,49,10.80
2010,01,12,04,50,10.80
2010,01,12,04,51,10.80
2010,01,12,04,52,10.80
2010,01,12,04,53,10.80
2010,01,12,04,54,10.80
2010,01,12,04,55,10.80
2010,01,12,04,56,10.80
2010,01,12,04,57,10.80
2010,01,12,04,58,10.80
2010,01,12,04,59,10.80
2010,01,12,05,00,10.80
2010,01,12,05,01,10.80
2010,01,12,05,02,10.80
2010,01,12,05,03,10.80
2010,01,12,05,04,10.80
2010,01,12,05,05,10.80
2010,01,12,05,06,10.80
2010,01,12,05,07,10.80
2010,01,12,05,08,10.80
2010,01,12,05,09,10.80
2010,01,12,05,10,10.70
2010,01,12,05,11,10.70
2010,01,12,05,12,10.70
2010,01,12,05,13,10.70
2010,01,12,05,14,10.70
2010,01,12,05,15,10.70
2010,01,12,05,16,10.70
2010,01,12,05,17,10.70
2010,01,12,05,18,10.70
2010,01,12,05,19,10.70
2010,01,12,05,20,10.70
2010,01,12,05,21,10.70
2010,01,12,05,22,10.70
2010,01,12,05,23,10.70
2010,01,12,05,24,10.70
2010,01,12,05,25,10.70
2010,01,12,05,26,10.70
2010,01,12,05,27,10.70
2010,01,12,05,28,10.70
2010,01,12,05,29,10.70
2010,01,12,05,30,10.70
2010,01,12,05,31,10.70
2010,01,12,05,32,10.60
2010,01,12,05,33,10.60
2010,01,12,05,34,10.60
2010,01,12,05,35,10.60
2010,01,12,05,36,10.60
2010,01,12,05,37,10.60
2010,01,12,05,38,10.60
2010,01,12,05,39,10.60
2010,01,12,05,40,10.60
2010,01,12,05,41,10.60
2010,01,12,05,42,10.60
2010,01,12,05,43,10.60
2010,01,12,05,44,10.60
2010,01,12,05,45,10.60
2010,01,12,05,46,10.60
2010,01,12,05,47,10.60
2010,01,12,05,48,10.60
2010,01,12,05,49,10.60
2010,01,12,05,50,10.60
2010,01,12,05,51,10.60
2010,01,12,05,52,10.60
2010,01,12,05,53,10.60
2010,01,12,05,54,10.60
2010,01,12,05,55,10.60
2010,01,12,05,56,10.60
2010,01,12,05,57,10.60
2010,01,12,05,58,10.60
2010,01,12,05,59,10.60
2010,01,12,06,00,10.60
2010,01,12,06,01,10.60
2010,01,12,06,02,10.60
2010,01,12,06,03,10.60
2010,01,12,06,04,10.60
2010,01,12,06,05,10.60
2010,01,12,06,06,10.60
2010,01,12,06,07,10.60
2010,01,12,06,08,10.60
2010,01,12,06,09,10.60
2010,01,12,06,10,10.60
2010,01,12,06,11,10.60
2010,01,12,06,12,10.60
2010,01,12,06,13,10.60
2010,01,12,06,14,10.60
2010,01,12,06,15,10.60
2010,01,12,06,16,10.60
2010,01,12,06,17,10.60
2010,01,12,06,18,10.60
2010,01,12,06,19,10.60
2010,01,12,06,20,10.60
2010,01,12,06,21,10.70
2010,01,12,06,22,10.70
2010,01,12,06,23,10.70
2010,01,12,06,24,10.70
2010,01,12,06,25,10.70
2010,01,12,06,26,10.70
2010,01,12,06,27,10.70
2010,01,12,06,28,10.70
2010,01,12,06,29,10.70
2010,01,12,06,30,10.70
2010,01,12,06,31,10.60
2010,01,12,06,32,10.60
2010,01,12,06,33,10.60
2010,01,12,06,34,10.60
2010,01,12,06,35,10.60
2010,01,12,06,36,10.60
2010,01,12,06,37,10.60
2010,01,12,06,38,10.60
2010,01,12,06,39,10.60
2010,01,12,06,40,10.60
2010,01,12,06,41,10.70
2010,01,12,06,42,10.70
2010,01,12,06,43,10.70
2010,01,12,06,44,10.70
2010,01,12,06,45,10.70
2010,01,12,06,46,10.70
2010,01,12,06,47,10.70
2010,01,12,06,48,10.70
2010,01,12,06,49,10.70
2010,01,12,06,50,10.70
2010,01,12,06,51,10.70
2010,01,12,06,52,10.70
2010,01,12,06,53,10.70
2010,01,12,06,54,10.70
2010,01,12,06,55,10.70
2010,01,12,06,56,10.70
2010,01,12,06,57,10.70
2010,01,12,06,58,10.70
2010,01,12,06,59,10.70
2010,01,12,07,00,10.70
2010,01,12,07,01,10.70
2010,01,12,07,02,10.70
2010,01,12,07,03,10.70
2010,01,12,07,04,10.70
2010,01,12,07,05,10.70
2010,01,12,07,06,10.70
2010,01,12,07,07,10.70
2010,01,12,07,08,10.70
2010,01,12,07,09,10.70
2010,01,12,07,10,10.70
2010,01,12,07,11,10.70
2010,01,12,07,12,10.70
2010,01,12,07,13,10.70
2010,01,12,07,14,10.70
2010,01,12,07,15,10.70
2010,01,12,07,16,10.70
2010,01,12,07,17,10.70
2010,01,12,07,18,10.70
2010,01,12,07,19,10.70
2010,01,12,07,20,10.70
2010,01,12,07,21,10.70
2010,01,12,07,22,10.70
2010,01,12,07,23,10.70
2010,01,12,07,24,10.70
2010,01,12,07,25,10.70
2010,01,12,07,26,10.70
2010,01,12,07,27,10.60
2010,01,12,07,28,10.60
2010,01,12,07,29,10.60
2010,01,12,07,30,10.60
2010,01,12,07,31,10.60
2010,01,12,07,32,10.60
2010,01,12,07,33,10.60
2010,01,12,07,34,10.60
2010,01,12,07,35,10.60
2010,01,12,07,36,10.60
2010,01,12,07,37,10.60
2010,01,12,07,38,10.70
2010,01,12,07,39,10.70
2010,01,12,07,40,10.70
2010,01,12,07,41,10.70
2010,01,12,07,42,10.70
2010,01,12,07,43,10.70
2010,01,12,07,44,10.70
2010,01,12,07,45,10.70
2010,01,12,07,46,10.70
2010,01,12,07,47,10.70
2010,01,12,07,48,10.70
2010,01,12,07,49,10.70
2010,01,12,07,50,10.70
2010,01,12,07,51,10.70
2010,01,12,07,52,10.70
2010,01,12,07,53,10.70
2010,01,12,07,54,10.70
2010,01,12,07,55,10.70
2010,01,12,07,56,10.70
2010,01,12,07,57,10.70
2010,01,12,07,58,10.60
2010,01,12,07,59,10.60
2010,01,12,08,00,10.60
2010,01,12,08,01,10.60
2010,01,12,08,02,10.60
2010,01,12,08,03,10.60
2010,01,12,08,04,10.60
2010,01,12,08,05,10.60
2010,01,12,08,06,10.60
2010,01,12,08,07,10.60
2010,01,12,08,08,10.60
2010,01,12,08,09,10.60
2010,01,12,08,10,10.60
2010,01,12,08,11,10.60
2010,01,12,08,12,10.60
2010,01,12,08,13,10.60
2010,01,12,08,14,10.60
2010,01,12,08,15,10.60
2010,01,12,08,16,10.60
2010,01,12,08,17,10.60
2010,01,12,08,18,10.60
2010,01,12,08,19,10.60
2010,01,12,08,20,10.60
2010,01,12,08,21,10.60
2010,01,12,08,22,10.60
2010,01,12,08,23,10.60
2010,01,12,08,24,10.60
2010,01,12,08,25,10.60
2010,01,12,08,26,10.60
2010,01,12,08,27,10.60
2010,01,12,08,28,10.60
2010,01,12,08,29,10.60
2010,01,12,08,30,10.60
2010,01,12,08,31,10.60
2010,01,12,08,32,10.60
2010,01,12,08,33,10.60
2010,01,12,08,34,10.60
2010,01,12,08,35,10.70
2010,01,12,08,36,10.70
2010,01,12,08,37,10.70
2010,01,12,08,38,10.70
2010,01,12,08,39,10.70
2010,01,12,08,40,10.70
2010,01,12,08,41,10.70
2010,01,12,08,42,10.70
2010,01,12,08,43,10.70
2010,01,12,08,44,10.70
2010,01,12,08,45,10.70
2010,01,12,08,46,10.70
2010,01,12,08,47,10.70
2010,01,12,08,48,10.70
2010,01,12,08,49,10.70
2010,01,12,08,50,10.70
2010,01,12,08,51,10.70
2010,01,12,08,52,10.70
2010,01,12,08,53,10.70
2010,01,12,08,54,10.70
2010,01,12,08,55,10.70
2010,01,12,08,56,10.70
2010,01,12,08,57,10.70
2010,01,12,08,58,10.70
2010,01,12,08,59,10.70
2010,01,12,09,00,10.60
2010,01,12,09,01,10.60
2010,01,12,09,02,10.60
2010,01,12,09,03,10.60
2010,01,12,09,04,10.60
2010,01,12,09,05,10.60
2010,01,12,09,06,10.60
2010,01,12,09,07,10.60
2010,01,12,09,08,10.60
2010,01,12,09,09,10.60
2010,01,12,09,10,10.60
2010,01,12,09,11,10.50
2010,01,12,09,12,10.50
2010,01,12,09,13,10.50
2010,01,12,09,14,10.50
2010,01,12,09,15,10.50
2010,01,12,09,16,10.50
2010,01,12,09,17,10.50
2010,01,12,09,18,10.50
2010,01,12,09,19,10.50
2010,01,12,09,20,10.50
2010,01,12,09,21,10.60
2010,01,12,09,22,10.60
2010,01,12,09,23,10.60
2010,01,12,09,24,10.60
2010,01,12,09,25,10.60
2010,01,12,09,26,10.60
2010,01,12,09,27,10.60
2010,01,12,09,28,10.60
2010,01,12,09,29,10.60
2010,01,12,09,30,10.60
2010,01,12,09,31,10.60
2010,01,12,09,32,10.60
2010,01,12,09,33,10.70
2010,01,12,09,34,10.70
2010,01,12,09,35,10.70
2010,01,12,09,36,10.70
2010,01,12,09,37,10.70
2010,01,12,09,38,10.70
2010,01,12,09,39,10.70
2010,01,12,09,40,10.70
2010,01,12,09,41,10.70
2010,01,12,09,42,10.70
2010,01,12,09,43,10.70
2010,01,12,09,44,10.80
2010,01,12,09,45,10.80
2010,01,12,09,46,10.80
2010,01,12,09,47,10.80
2010,01,12,09,48,10.80
2010,01,12,09,49,10.80
2010,01,12,09,50,10.80
2010,01,12,09,51,10.80
2010,01,12,09,52,10.80
2010,01,12,09,53,10.80
2010,01,12,09,54,10.80
2010,01,12,09,55,10.80
2010,01,12,09,56,10.80
2010,01,12,09,57,10.80
2010,01,12,09,58,10.80
2010,01,12,09,59,10.80
2010,01,12,10,00,10.80
2010,01,12,10,01,10.80
2010,01,12,10,02,10.90
2010,01,12,10,03,10.90
2010,01,12,10,04,10.90
2010,01,12,10,05,10.90
2010,01,12,10,06,10.90
2010,01,12,10,07,10.90
2010,01,12,10,08,10.90
2010,01,12,10,09,10.90
2010,01,12,10,10,10.90
2010,01,12,10,11,10.90
2010,01,12,10,12,10.90
2010,01,12,10,13,10.90
2010,01,12,10,14,10.90
2010,01,12,10,15,10.90
2010,01,12,10,16,10.90
2010,01,12,10,17,10.90
2010,01,12,10,18,10.90
2010,01,12,10,19,10.90
2010,01,12,10,20,10.90
2010,01,12,10,21,11.00
2010,01,12,10,22,11.00
2010,01,12,10,23,11.00
2010,01,12,10,24,11.00
2010,01,12,10,25,11.00
2010,01,12,10,26,11.00
2010,01,12,10,27,11.00
2010,01,12,10,28,11.00
2010,01,12,10,29,11.00
2010,01,12,10,30,11.00
2010,01,12,10,31,11.00
2010,01,12,10,32,11.00
2010,01,12,10,33,11.00
2010,01,12,10,34,11.00
2010,01,12,10,35,11.00
2010,01,12,10,36,11.00
2010,01,12,10,37,11.00
2010,01,12,10,38,11.00
2010,01,12,10,39,11.00
2010,01,12,10,40,11.00
2010,01,12,10,41,11.00
2010,01,12,10,42,11.00
2010,01,12,10,43,11.00
2010,01,12,10,44,11.00
2010,01,12,10,45,11.00
2010,01,12,10,46,11.00
2010,01,12,10,47,11.00
2010,01,12,10,48,11.00
2010,01,12,10,49,11.00
2010,01,12,10,50,11.00
2010,01,12,10,51,11.10
2010,01,12,10,52,11.10
2010,01,12,10,53,11.10
2010,01,12,10,54,11.10
2010,01,12,10,55,11.10
2010,01,12,10,56,11.10
2010,01,12,10,57,11.10
2010,01,12,10,58,11.10
2010,01,12,10,59,11.10
2010,01,12,11,00,11.10
2010,01,12,11,01,11.10
2010,01,12,11,02,11.10
2010,01,12,11,03,11.10
2010,01,12,11,04,11.10
2010,01,12,11,05,11.10
2010,01,12,11,06,11.10
2010,01,12,11,07,11.00
2010,01,12,11,08,11.00
2010,01,12,11,09,11.00
2010,01,12,11,10,11.00
2010,01,12,11,11,11.00
2010,01,12,11,12,11.00
2010,01,12,11,13,11.00
2010,01,12,11,14,11.00
2010,01,12,11,15,10.90
2010,01,12,11,16,10.90
2010,01,12,11,17,10.90
2010,01,12,11,18,10.90
2010,01,12,11,19,10.90
2010,01,12,11,20,10.90
2010,01,12,11,21,10.90
2010,01,12,11,22,10.90
2010,01,12,11,23,10.90
2010,01,12,11,24,10.90
2010,01,12,11,25,10.90
2010,01,12,11,26,10.90
2010,01,12,11,27,10.90
2010,01,12,11,28,10.90
2010,01,12,11,29,10.80
2010,01,12,11,30,10.90
2010,01,12,11,31,10.80
2010,01,12,11,32,10.80
2010,01,12,11,33,10.80
2010,01,12,11,34,10.80
2010,01,12,11,35,10.90
2010,01,12,11,36,10.90
2010,01,12,11,37,10.90
2010,01,12,11,38,10.90
2010,01,12,11,39,10.90
2010,01,12,11,40,10.90
2010,01,12,11,41,10.90
2010,01,12,11,42,10.90
2010,01,12,11,43,10.90
2010,01,12,11,44,10.90
2010,01,12,11,45,10.90
2010,01,12,11,46,10.90
2010,01,12,11,47,10.90
2010,01,12,11,48,10.90
2010,01,12,11,49,11.00
2010,01,12,11,50,11.00
2010,01,12,11,51,11.00
2010,01,12,11,52,11.00
2010,01,12,11,53,11.00
2010,01,12,11,54,11.00
2010,01,12,11,55,11.00
2010,01,12,11,56,11.00
2010,01,12,11,57,11.00
2010,01,12,11,58,11.00
2010,01,12,11,59,11.00
2010,01,12,12,00,11.00
2010,01,12,12,01,11.10
2010,01,12,12,02,11.10
2010,01,12,12,03,11.10
2010,01,12,12,04,11.10
2010,01,12,12,05,11.10
2010,01,12,12,06,11.10
2010,01,12,12,07,11.10
2010,01,12,12,08,11.10
2010,01,12,12,09,11.10
2010,01,12,12,10,11.10
2010,01,12,12,11,11.10
2010,01,12,12,12,11.10
2010,01,12,12,13,11.10
2010,01,12,12,14,11.10
2010,01,12,12,15,11.10
2010,01,12,12,16,11.10
2010,01,12,12,17,11.10
2010,01,12,12,18,11.10
2010,01,12,12,19,11.10
2010,01,12,12,20,11.10
2010,01,12,12,21,11.10
2010,01,12,12,22,11.10
2010,01,12,12,23,11.10
2010,01,12,12,24,11.10
2010,01,12,12,25,11.10
2010,01,12,12,26,11.10
2010,01,12,12,27,11.10
2010,01,12,12,28,11.20
2010,01,12,12,29,11.20
2010,01,12,12,30,11.20
2010,01,12,12,31,11.20
2010,01,12,12,32,11.20
2010,01,12,12,33,11.20
2010,01,12,12,34,11.20
2010,01,12,12,35,11.20
2010,01,12,12,36,11.20
2010,01,12,12,37,11.20
2010,01,12,12,38,11.30
2010,01,12,12,39,11.30
2010,01,12,12,40,11.30
2010,01,12,12,41,11.30
2010,01,12,12,42,11.30
2010,01,12,12,43,11.30
2010,01,12,12,44,11.30
2010,01,12,12,45,11.30
2010,01,12,12,46,11.30
2010,01,12,12,47,11.30
2010,01,12,12,48,11.30
2010,01,12,12,49,11.30
2010,01,12,12,50,11.30
2010,01,12,12,51,11.30
2010,01,12,12,52,11.30
2010,01,12,12,53,11.30
2010,01,12,12,54,11.30
2010,01,12,12,55,11.20
2010,01,12,12,56,11.20
2010,01,12,12,57,11.20
2010,01,12,12,58,11.20
2010,01,12,12,59,11.20
2010,01,12,13,00,11.20
2010,01,12,13,01,11.20
2010,01,12,13,02,11.10
2010,01,12,13,03,11.10
2010,01,12,13,04,11.10
2010,01,12,13,05,11.10
2010,01,12,13,06,11.10
2010,01,12,13,07,11.10
2010,01,12,13,08,11.10
2010,01,12,13,09,11.00
2010,01,12,13,10,11.00
2010,01,12,13,11,11.00
2010,01,12,13,12,11.00
2010,01,12,13,13,11.00
2010,01,12,13,14,11.00
2010,01,12,13,15,11.00
2010,01,12,13,16,11.00
2010,01,12,13,17,11.00
2010,01,12,13,18,11.00
2010,01,12,13,19,11.10
2010,01,12,13,20,11.10
2010,01,12,13,21,11.10
2010,01,12,13,22,11.10
2010,01,12,13,23,11.10
2010,01,12,13,24,11.10
2010,01,12,13,25,11.10
2010,01,12,13,26,11.10
2010,01,12,13,27,11.10
2010,01,12,13,28,11.10
2010,01,12,13,29,11.10
2010,01,12,13,30,11.10
2010,01,12,13,31,11.10
2010,01,12,13,32,11.10
2010,01,12,13,33,11.10
2010,01,12,13,34,11.10
2010,01,12,13,35,11.10
2010,01,12,13,36,11.10
2010,01,12,13,37,11.10
2010,01,12,13,38,11.10
2010,01,12,13,39,11.10
2010,01,12,13,40,11.10
2010,01,12,13,41,11.10
2010,01,12,13,42,11.10
2010,01,12,13,43,11.10
2010,01,12,13,44,11.10
2010,01,12,13,45,11.10
2010,01,12,13,46,11.10
2010,01,12,13,47,11.10
2010,01,12,13,48,11.10
2010,01,12,13,49,11.00
2010,01,12,13,50,11.00
2010,01,12,13,51,11.00
2010,01,12,13,52,11.00
2010,01,12,13,53,11.00
2010,01,12,13,54,11.00
2010,01,12,13,55,10.90
2010,01,12,13,56,10.90
2010,01,12,13,57,10.90
2010,01,12,13,58,10.90
2010,01,12,13,59,10.90
2010,01,12,14,00,10.90
2010,01,12,14,01,10.90
2010,01,12,14,02,10.90
2010,01,12,14,03,10.90
2010,01,12,14,04,10.90
2010,01,12,14,05,10.90
2010,01,12,14,06,10.90
2010,01,12,14,07,10.90
2010,01,12,14,08,10.90
2010,01,12,14,09,10.90
2010,01,12,14,10,10.90
2010,01,12,14,11,10.90
2010,01,12,14,12,10.90
2010,01,12,14,13,10.90
2010,01,12,14,14,10.90
2010,01,12,14,15,10.90
2010,01,12,14,16,10.90
2010,01,12,14,17,10.90
2010,01,12,14,18,10.90
2010,01,12,14,19,10.90
2010,01,12,14,20,10.90
2010,01,12,14,21,11.00
2010,01,12,14,22,11.00
2010,01,12,14,23,11.00
2010,01,12,14,24,11.00
2010,01,12,14,25,11.00
2010,01,12,14,26,11.10
2010,01,12,14,27,11.10
2010,01,12,14,28,11.10
2010,01,12,14,29,11.10
2010,01,12,14,30,11.10
2010,01,12,14,31,11.10
2010,01,12,14,32,11.10
2010,01,12,14,33,11.10
2010,01,12,14,34,11.10
2010,01,12,14,35,11.00
2010,01,12,14,36,11.00
2010,01,12,14,37,11.00
2010,01,12,14,38,11.00
2010,01,12,14,39,10.90
2010,01,12,14,40,10.90
2010,01,12,14,41,10.90
2010,01,12,14,42,10.90
2010,01,12,14,43,10.90
2010,01,12,14,44,10.90
2010,01,12,14,45,10.80
2010,01,12,14,46,10.80
2010,01,12,14,47,10.80
2010,01,12,14,48,10.80
2010,01,12,14,49,10.80
2010,01,12,14,50,10.80
2010,01,12,14,51,10.80
2010,01,12,14,52,10.80
2010,01,12,14,53,10.80
2010,01,12,14,54,10.80
2010,01,12,14,55,10.80
2010,01,12,14,56,10.80
2010,01,12,14,57,10.80
2010,01,12,14,58,10.80
2010,01,12,14,59,10.80
2010,01,12,15,00,10.80
2010,01,12,15,01,10.80
2010,01,12,15,02,10.80
2010,01,12,15,03,10.80
2010,01,12,15,04,10.80
2010,01,12,15,05,10.80
2010,01,12,15,06,10.80
2010,01,12,15,07,10.80
2010,01,12,15,08,10.80
2010,01,12,15,09,10.80
2010,01,12,15,10,10.80
2010,01,12,15,11,10.90
2010,01,12,15,12,10.90
2010,01,12,15,13,10.90
2010,01,12,15,14,10.90
2010,01,12,15,15,10.90
2010,01,12,15,16,10.90
2010,01,12,15,17,10.90
2010,01,12,15,18,10.90
2010,01,12,15,19,10.90
2010,01,12,15,20,10.90
2010,01,12,15,21,11.00
2010,01,12,15,22,11.00
2010,01,12,15,23,11.00
2010,01,12,15,24,11.00
2010,01,12,15,25,11.00
2010,01,12,15,26,11.00
2010,01,12,15,27,11.00
2010,01,12,15,28,11.00
2010,01,12,15,29,11.00
2010,01,12,15,30,11.00
2010,01,12,15,31,11.00
2010,01,12,15,32,11.00
2010,01,12,15,33,11.00
2010,01,12,15,34,11.00
2010,01,12,15,35,11.00
2010,01,12,15,36,11.00
2010,01,12,15,37,11.00
2010,01,12,15,38,11.00
2010,01,12,15,39,11.00
2010,01,12,15,40,11.00
2010,01,12,15,41,11.00
2010,01,12,15,42,10.90
2010,01,12,15,43,10.90
2010,01,12,15,44,10.90
2010,01,12,15,45,10.90
2010,01,12,15,46,10.90
2010,01,12,15,47,10.90
2010,01,12,15,48,10.90
2010,01,12,15,49,10.90
2010,01,12,15,50,10.90
2010,01,12,15,51,10.80
2010,01,12,15,52,10.80
2010,01,12,15,53,10.80
2010,01,12,15,54,10.80
2010,01,12,15,55,10.80
2010,01,12,15,56,10.80
2010,01,12,15,57,10.70
2010,01,12,15,58,10.70
2010,01,12,15,59,10.70
2010,01,12,16,00,10.70
2010,01,12,16,01,10.70
2010,01,12,16,02,10.70
2010,01,12,16,03,10.70
2010,01,12,16,04,10.70
2010,01,12,16,05,10.60
2010,01,12,16,06,10.60
2010,01,12,16,07,10.60
2010,01,12,16,08,10.60
2010,01,12,16,09,10.60
2010,01,12,16,10,10.60
2010,01,12,16,11,10.60
2010,01,12,16,12,10.60
2010,01,12,16,13,10.60
2010,01,12,16,14,10.60
2010,01,12,16,15,10.60
2010,01,12,16,16,10.60
2010,01,12,16,17,10.50
2010,01,12,16,18,10.50
2010,01,12,16,19,10.50
2010,01,12,16,20,10.50
2010,01,12,16,21,10.50
2010,01,12,16,22,10.50
2010,01,12,16,23,10.50
2010,01,12,16,24,10.50
2010,01,12,16,25,10.50
2010,01,12,16,26,10.50
2010,01,12,16,27,10.50
2010,01,12,16,28,10.50
2010,01,12,16,29,10.50
2010,01,12,16,30,10.50
2010,01,12,16,31,10.50
2010,01,12,16,32,10.50
2010,01,12,16,33,10.50
2010,01,12,16,34,10.50
2010,01,12,16,35,10.50
2010,01,12,16,36,10.40
2010,01,12,16,37,10.40
2010,01,12,16,38,10.40
2010,01,12,16,39,10.40
2010,01,12,16,40,10.40
2010,01,12,16,41,10.40
2010,01,12,16,42,10.40
2010,01,12,16,43,10.40
2010,01,12,16,44,10.40
2010,01,12,16,45,10.40
2010,01,12,16,46,10.40
2010,01,12,16,47,10.40
2010,01,12,16,48,10.40
2010,01,12,16,49,10.40
2010,01,12,16,50,10.40
2010,01,12,16,51,10.40
2010,01,12,16,52,10.30
2010,01,12,16,53,10.30
2010,01,12,16,54,10.30
2010,01,12,16,55,10.30
2010,01,12,16,56,10.30
2010,01,12,16,57,10.30
2010,01,12,16,58,10.30
2010,01,12,16,59,10.30
2010,01,12,17,00,10.30
2010,01,12,17,01,10.30
2010,01,12,17,02,10.30
2010,01,12,17,03,10.30
2010,01,12,17,04,10.30
2010,01,12,17,05,10.30
2010,01,12,17,06,10.30
2010,01,12,17,07,10.30
2010,01,12,17,08,10.30
2010,01,12,17,09,10.30
2010,01,12,17,10,10.20
2010,01,12,17,11,10.20
2010,01,12,17,12,10.20
2010,01,12,17,13,10.20
2010,01,12,17,14,10.20
2010,01,12,17,15,10.20
2010,01,12,17,16,10.20
2010,01,12,17,17,10.20
2010,01,12,17,18,10.20
2010,01,12,17,19,10.20