Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,08,36,14.20
2015,05,27,08,37,14.30
2015,05,27,08,38,14.30
2015,05,27,08,39,14.30
2015,05,27,08,40,14.40
2015,05,27,08,41,14.40
2015,05,27,08,42,14.40
2015,05,27,08,43,14.50
2015,05,27,08,44,14.60
2015,05,27,08,45,14.70
2015,05,27,08,46,14.70
2015,05,27,08,47,14.70
2015,05,27,08,48,14.70
2015,05,27,08,49,14.70
2015,05,27,08,50,14.80
2015,05,27,08,51,14.90
2015,05,27,08,52,15.00
2015,05,27,08,53,15.00
2015,05,27,08,54,15.00
2015,05,27,08,55,15.00
2015,05,27,08,56,15.00
2015,05,27,08,57,15.00
2015,05,27,08,58,15.00
2015,05,27,08,59,15.00
2015,05,27,09,00,15.00
2015,05,27,09,01,15.20
2015,05,27,09,02,15.30
2015,05,27,09,03,15.40
2015,05,27,09,04,15.50
2015,05,27,09,05,15.50
2015,05,27,09,06,15.50
2015,05,27,09,07,15.50
2015,05,27,09,08,15.50
2015,05,27,09,09,15.60
2015,05,27,09,10,15.70
2015,05,27,09,11,15.70
2015,05,27,09,12,15.60
2015,05,27,09,13,15.60
2015,05,27,09,14,15.60
2015,05,27,09,15,15.60
2015,05,27,09,16,15.70
2015,05,27,09,17,15.80
2015,05,27,09,18,15.80
2015,05,27,09,19,15.80
2015,05,27,09,20,15.80
2015,05,27,09,21,15.80
2015,05,27,09,22,15.90
2015,05,27,09,23,15.90
2015,05,27,09,24,16.00
2015,05,27,09,25,16.00
2015,05,27,09,26,16.00
2015,05,27,09,27,15.90
2015,05,27,09,28,15.90
2015,05,27,09,29,16.00
2015,05,27,09,30,16.10
2015,05,27,09,31,16.20
2015,05,27,09,32,16.30
2015,05,27,09,33,16.30
2015,05,27,09,34,16.40
2015,05,27,09,35,16.40
2015,05,27,09,36,16.40
2015,05,27,09,37,16.50
2015,05,27,09,38,16.50
2015,05,27,09,39,16.50
2015,05,27,09,40,16.50
2015,05,27,09,41,16.50
2015,05,27,09,42,16.60
2015,05,27,09,43,16.60
2015,05,27,09,44,16.60
2015,05,27,09,45,16.70
2015,05,27,09,46,16.80
2015,05,27,09,47,16.90
2015,05,27,09,48,17.00
2015,05,27,09,49,17.00
2015,05,27,09,50,17.00
2015,05,27,09,51,17.00
2015,05,27,09,52,17.10
2015,05,27,09,53,17.10
2015,05,27,09,54,17.10
2015,05,27,09,55,17.20
2015,05,27,09,56,17.30
2015,05,27,09,57,17.40
2015,05,27,09,58,17.60
2015,05,27,09,59,17.70
2015,05,27,10,00,17.80
2015,05,27,10,01,18.00
2015,05,27,10,02,18.10
2015,05,27,10,03,18.20
2015,05,27,10,04,18.30
2015,05,27,10,05,18.20
2015,05,27,10,06,18.20
2015,05,27,10,07,18.10
2015,05,27,10,08,18.00
2015,05,27,10,09,18.00
2015,05,27,10,10,18.10
2015,05,27,10,11,18.10
2015,05,27,10,12,18.10
2015,05,27,10,13,18.20
2015,05,27,10,14,18.30
2015,05,27,10,15,18.40
2015,05,27,10,16,18.40
2015,05,27,10,17,18.40
2015,05,27,10,18,18.30
2015,05,27,10,19,18.20
2015,05,27,10,20,18.10
2015,05,27,10,21,18.00
2015,05,27,10,22,17.90
2015,05,27,10,23,17.90
2015,05,27,10,24,17.90
2015,05,27,10,25,18.00
2015,05,27,10,26,18.10
2015,05,27,10,27,18.10
2015,05,27,10,28,18.00
2015,05,27,10,29,18.00
2015,05,27,10,30,17.90
2015,05,27,10,31,17.90
2015,05,27,10,32,17.90
2015,05,27,10,33,17.60
2015,05,27,10,34,17.50
2015,05,27,10,35,17.30
2015,05,27,10,36,17.30
2015,05,27,10,37,17.20
2015,05,27,10,38,17.10
2015,05,27,10,39,17.00
2015,05,27,10,40,17.00
2015,05,27,10,41,16.90
2015,05,27,10,42,16.90
2015,05,27,10,43,16.90
2015,05,27,10,44,16.90
2015,05,27,10,45,16.90
2015,05,27,10,46,16.90
2015,05,27,10,47,16.90
2015,05,27,10,48,17.00
2015,05,27,10,49,17.00
2015,05,27,10,50,16.90
2015,05,27,10,51,17.00
2015,05,27,10,52,17.10
2015,05,27,10,53,17.20
2015,05,27,10,54,17.20
2015,05,27,10,55,17.20
2015,05,27,10,56,17.20
2015,05,27,10,57,17.10
2015,05,27,10,58,17.10
2015,05,27,10,59,17.20
2015,05,27,11,00,17.10
2015,05,27,11,01,17.10
2015,05,27,11,02,16.90
2015,05,27,11,03,16.80
2015,05,27,11,04,16.70
2015,05,27,11,05,16.60
2015,05,27,11,06,16.50
2015,05,27,11,07,16.50
2015,05,27,11,08,16.50
2015,05,27,11,09,16.60
2015,05,27,11,10,16.70
2015,05,27,11,11,16.70
2015,05,27,11,12,16.80
2015,05,27,11,13,17.00
2015,05,27,11,14,17.10
2015,05,27,11,15,17.00
2015,05,27,11,16,17.00
2015,05,27,11,17,17.00
2015,05,27,11,18,17.00
2015,05,27,11,19,17.10
2015,05,27,11,20,17.20
2015,05,27,11,21,17.20
2015,05,27,11,22,17.30
2015,05,27,11,23,17.40
2015,05,27,11,24,17.50
2015,05,27,11,25,17.50
2015,05,27,11,26,17.50
2015,05,27,11,27,17.60
2015,05,27,11,28,17.60
2015,05,27,11,29,17.70
2015,05,27,11,30,17.80
2015,05,27,11,31,17.80
2015,05,27,11,32,17.60
2015,05,27,11,33,17.40
2015,05,27,11,34,17.20
2015,05,27,11,35,17.20
2015,05,27,11,36,17.20
2015,05,27,11,37,17.10
2015,05,27,11,38,17.10
2015,05,27,11,39,17.00
2015,05,27,11,40,16.80
2015,05,27,11,41,16.70
2015,05,27,11,42,16.60
2015,05,27,11,43,16.70
2015,05,27,11,44,16.80
2015,05,27,11,45,16.90
2015,05,27,11,46,17.00
2015,05,27,11,47,17.20
2015,05,27,11,48,17.30
2015,05,27,11,49,17.30
2015,05,27,11,50,17.30
2015,05,27,11,51,17.40
2015,05,27,11,52,17.40
2015,05,27,11,53,17.30
2015,05,27,11,54,17.20
2015,05,27,11,55,17.20
2015,05,27,11,56,17.10
2015,05,27,11,57,17.00
2015,05,27,11,58,16.90
2015,05,27,11,59,17.00
2015,05,27,12,00,17.10
2015,05,27,12,01,17.10
2015,05,27,12,02,17.10
2015,05,27,12,03,17.10
2015,05,27,12,04,17.10
2015,05,27,12,05,17.10
2015,05,27,12,06,17.00
2015,05,27,12,07,17.10
2015,05,27,12,08,17.10
2015,05,27,12,09,17.20
2015,05,27,12,10,17.30
2015,05,27,12,11,17.40
2015,05,27,12,12,17.40
2015,05,27,12,13,17.40
2015,05,27,12,14,17.50
2015,05,27,12,15,17.60
2015,05,27,12,16,17.60
2015,05,27,12,17,17.60
2015,05,27,12,18,17.70
2015,05,27,12,19,17.80
2015,05,27,12,20,17.80
2015,05,27,12,21,17.70
2015,05,27,12,22,17.60
2015,05,27,12,23,17.60
2015,05,27,12,24,17.70
2015,05,27,12,25,17.70
2015,05,27,12,26,17.60
2015,05,27,12,27,17.40
2015,05,27,12,28,17.30
2015,05,27,12,29,17.20
2015,05,27,12,30,17.20
2015,05,27,12,31,17.30
2015,05,27,12,32,17.20
2015,05,27,12,33,17.20
2015,05,27,12,34,17.10
2015,05,27,12,35,16.90
2015,05,27,12,36,16.90
2015,05,27,12,37,16.90
2015,05,27,12,38,17.00
2015,05,27,12,39,17.10
2015,05,27,12,40,17.10
2015,05,27,12,41,17.10
2015,05,27,12,42,17.10
2015,05,27,12,43,17.20
2015,05,27,12,44,17.30
2015,05,27,12,45,17.40
2015,05,27,12,46,17.50
2015,05,27,12,47,17.60
2015,05,27,12,48,17.70
2015,05,27,12,49,17.60
2015,05,27,12,50,17.60
2015,05,27,12,51,17.50
2015,05,27,12,52,17.30
2015,05,27,12,53,17.30
2015,05,27,12,54,17.20
2015,05,27,12,55,17.10
2015,05,27,12,56,16.90
2015,05,27,12,57,16.90
2015,05,27,12,58,16.80
2015,05,27,12,59,16.70
2015,05,27,13,00,16.70
2015,05,27,13,01,16.80
2015,05,27,13,02,16.70
2015,05,27,13,03,16.70
2015,05,27,13,04,16.50
2015,05,27,13,05,16.50
2015,05,27,13,06,16.60
2015,05,27,13,07,16.70
2015,05,27,13,08,16.80
2015,05,27,13,09,16.90
2015,05,27,13,10,17.10
2015,05,27,13,11,17.10
2015,05,27,13,12,17.10
2015,05,27,13,13,17.10
2015,05,27,13,14,17.10
2015,05,27,13,15,17.10
2015,05,27,13,16,17.10
2015,05,27,13,17,17.20
2015,05,27,13,18,17.10
2015,05,27,13,19,17.00
2015,05,27,13,20,16.90
2015,05,27,13,21,17.00
2015,05,27,13,22,17.10
2015,05,27,13,23,17.10
2015,05,27,13,24,17.10
2015,05,27,13,25,17.20
2015,05,27,13,26,17.10
2015,05,27,13,27,17.00
2015,05,27,13,28,17.00
2015,05,27,13,29,16.90
2015,05,27,13,30,16.90
2015,05,27,13,31,16.90
2015,05,27,13,32,16.90
2015,05,27,13,33,16.90
2015,05,27,13,34,16.90
2015,05,27,13,35,16.90
2015,05,27,13,36,17.00
2015,05,27,13,37,17.10
2015,05,27,13,38,17.10
2015,05,27,13,39,17.00
2015,05,27,13,40,16.90
2015,05,27,13,41,16.90
2015,05,27,13,42,17.00
2015,05,27,13,43,17.10
2015,05,27,13,44,17.20
2015,05,27,13,45,17.30
2015,05,27,13,46,17.50
2015,05,27,13,47,17.60
2015,05,27,13,48,17.70
2015,05,27,13,49,17.80
2015,05,27,13,50,17.90
2015,05,27,13,51,18.00
2015,05,27,13,52,18.20
2015,05,27,13,53,18.10
2015,05,27,13,54,17.80
2015,05,27,13,55,17.40
2015,05,27,13,56,17.20
2015,05,27,13,57,17.10
2015,05,27,13,58,17.00
2015,05,27,13,59,16.80
2015,05,27,14,00,16.70
2015,05,27,14,01,16.70
2015,05,27,14,02,16.70
2015,05,27,14,03,16.80
2015,05,27,14,04,16.90
2015,05,27,14,05,17.00
2015,05,27,14,06,17.00
2015,05,27,14,07,16.90
2015,05,27,14,08,17.00
2015,05,27,14,09,17.10
2015,05,27,14,10,17.10
2015,05,27,14,11,17.20
2015,05,27,14,12,17.30
2015,05,27,14,13,17.40
2015,05,27,14,14,17.50
2015,05,27,14,15,17.50
2015,05,27,14,16,17.60
2015,05,27,14,17,17.50
2015,05,27,14,18,17.40
2015,05,27,14,19,17.40
2015,05,27,14,20,17.40
2015,05,27,14,21,17.40
2015,05,27,14,22,17.40
2015,05,27,14,23,17.40
2015,05,27,14,24,17.50
2015,05,27,14,25,17.60
2015,05,27,14,26,17.60
2015,05,27,14,27,17.60
2015,05,27,14,28,17.70
2015,05,27,14,29,17.80
2015,05,27,14,30,17.90
2015,05,27,14,31,18.10
2015,05,27,14,32,18.20
2015,05,27,14,33,18.40
2015,05,27,14,34,18.60
2015,05,27,14,35,18.60
2015,05,27,14,36,18.70
2015,05,27,14,37,18.70
2015,05,27,14,38,18.70
2015,05,27,14,39,18.80
2015,05,27,14,40,18.80
2015,05,27,14,41,18.70
2015,05,27,14,42,18.60
2015,05,27,14,43,18.70
2015,05,27,14,44,18.80
2015,05,27,14,45,18.90
2015,05,27,14,46,18.90
2015,05,27,14,47,18.90
2015,05,27,14,48,18.80
2015,05,27,14,49,18.80
2015,05,27,14,50,18.90
2015,05,27,14,51,19.00
2015,05,27,14,52,19.20
2015,05,27,14,53,19.40
2015,05,27,14,54,19.50
2015,05,27,14,55,19.70
2015,05,27,14,56,19.80
2015,05,27,14,57,19.90
2015,05,27,14,58,19.90
2015,05,27,14,59,20.00
2015,05,27,15,00,20.00
2015,05,27,15,01,20.20
2015,05,27,15,02,20.20
2015,05,27,15,03,20.20
2015,05,27,15,04,20.30
2015,05,27,15,05,20.20
2015,05,27,15,06,20.20
2015,05,27,15,07,20.20
2015,05,27,15,08,20.30
2015,05,27,15,09,20.30
2015,05,27,15,10,20.40
2015,05,27,15,11,20.40
2015,05,27,15,12,20.30
2015,05,27,15,13,20.20
2015,05,27,15,14,20.20
2015,05,27,15,15,20.10
2015,05,27,15,16,20.00
2015,05,27,15,17,19.90
2015,05,27,15,18,19.70
2015,05,27,15,19,19.70
2015,05,27,15,20,19.70
2015,05,27,15,21,19.70
2015,05,27,15,22,19.80
2015,05,27,15,23,19.80
2015,05,27,15,24,19.70
2015,05,27,15,25,19.70
2015,05,27,15,26,19.60
2015,05,27,15,27,19.60
2015,05,27,15,28,19.50
2015,05,27,15,29,19.40
2015,05,27,15,30,19.40
2015,05,27,15,31,19.40
2015,05,27,15,32,19.40
2015,05,27,15,33,19.50
2015,05,27,15,34,19.60
2015,05,27,15,35,19.80
2015,05,27,15,36,20.00
2015,05,27,15,37,20.20
2015,05,27,15,38,20.30
2015,05,27,15,39,20.40
2015,05,27,15,40,20.50
2015,05,27,15,41,20.60
2015,05,27,15,42,20.50
2015,05,27,15,43,20.60
2015,05,27,15,44,20.70
2015,05,27,15,45,20.80
2015,05,27,15,46,20.90
2015,05,27,15,47,20.80
2015,05,27,15,48,20.80
2015,05,27,15,49,20.70
2015,05,27,15,50,20.60
2015,05,27,15,51,20.50
2015,05,27,15,52,20.50
2015,05,27,15,53,20.60
2015,05,27,15,54,20.70
2015,05,27,15,55,20.70
2015,05,27,15,56,20.80
2015,05,27,15,57,20.80
2015,05,27,15,58,20.80
2015,05,27,15,59,20.80
2015,05,27,16,00,20.90
2015,05,27,16,01,20.80
2015,05,27,16,02,20.80
2015,05,27,16,03,20.80
2015,05,27,16,04,20.70
2015,05,27,16,05,20.70
2015,05,27,16,06,20.70
2015,05,27,16,07,20.60
2015,05,27,16,08,20.40
2015,05,27,16,09,20.30
2015,05,27,16,10,20.30
2015,05,27,16,11,20.30
2015,05,27,16,12,20.40
2015,05,27,16,13,20.50
2015,05,27,16,14,20.60
2015,05,27,16,15,20.60
2015,05,27,16,16,20.80
2015,05,27,16,17,20.90
2015,05,27,16,18,20.90
2015,05,27,16,19,20.90
2015,05,27,16,20,20.90
2015,05,27,16,21,20.90
2015,05,27,16,22,20.90
2015,05,27,16,23,20.90
2015,05,27,16,24,20.90
2015,05,27,16,25,20.80
2015,05,27,16,26,20.80
2015,05,27,16,27,20.90
2015,05,27,16,28,21.00
2015,05,27,16,29,21.10
2015,05,27,16,30,21.20
2015,05,27,16,31,21.30
2015,05,27,16,32,21.30
2015,05,27,16,33,21.30
2015,05,27,16,34,21.20
2015,05,27,16,35,21.10
2015,05,27,16,36,21.00
2015,05,27,16,37,21.00
2015,05,27,16,38,21.10
2015,05,27,16,39,21.20
2015,05,27,16,40,21.30
2015,05,27,16,41,21.40
2015,05,27,16,42,21.40
2015,05,27,16,43,21.30
2015,05,27,16,44,21.20
2015,05,27,16,45,21.20
2015,05,27,16,46,21.10
2015,05,27,16,47,21.20
2015,05,27,16,48,21.10
2015,05,27,16,49,21.00
2015,05,27,16,50,20.80
2015,05,27,16,51,20.70
2015,05,27,16,52,20.50
2015,05,27,16,53,20.50
2015,05,27,16,54,20.60
2015,05,27,16,55,20.70
2015,05,27,16,56,20.80
2015,05,27,16,57,20.90
2015,05,27,16,58,21.00
2015,05,27,16,59,21.10
2015,05,27,17,00,21.10
2015,05,27,17,01,21.20
2015,05,27,17,02,21.30
2015,05,27,17,03,21.40
2015,05,27,17,04,21.40
2015,05,27,17,05,21.40
2015,05,27,17,06,21.40
2015,05,27,17,07,21.20
2015,05,27,17,08,21.00
2015,05,27,17,09,20.90
2015,05,27,17,10,20.80
2015,05,27,17,11,20.70
2015,05,27,17,12,20.70
2015,05,27,17,13,20.70
2015,05,27,17,14,20.60
2015,05,27,17,15,20.70
2015,05,27,17,16,20.60
2015,05,27,17,17,20.60
2015,05,27,17,18,20.60
2015,05,27,17,19,20.60
2015,05,27,17,20,20.50
2015,05,27,17,21,20.50
2015,05,27,17,22,20.60
2015,05,27,17,23,20.60
2015,05,27,17,24,20.60
2015,05,27,17,25,20.60
2015,05,27,17,26,20.60
2015,05,27,17,27,20.60
2015,05,27,17,28,20.70
2015,05,27,17,29,20.70
2015,05,27,17,30,20.70
2015,05,27,17,31,20.70
2015,05,27,17,32,20.70
2015,05,27,17,33,20.70
2015,05,27,17,34,20.70
2015,05,27,17,35,20.80
2015,05,27,17,36,20.80
2015,05,27,17,37,20.80
2015,05,27,17,38,20.90
2015,05,27,17,39,20.80
2015,05,27,17,40,20.80
2015,05,27,17,41,20.70
2015,05,27,17,42,20.70
2015,05,27,17,43,20.70
2015,05,27,17,44,20.80
2015,05,27,17,45,20.70
2015,05,27,17,46,20.70
2015,05,27,17,47,20.60
2015,05,27,17,48,20.60
2015,05,27,17,49,20.70
2015,05,27,17,50,20.70
2015,05,27,17,51,20.70
2015,05,27,17,52,20.80
2015,05,27,17,53,20.90
2015,05,27,17,54,20.90
2015,05,27,17,55,21.00
2015,05,27,17,56,21.10
2015,05,27,17,57,21.20
2015,05,27,17,58,21.30
2015,05,27,17,59,21.30
2015,05,27,18,00,21.40
2015,05,27,18,01,21.40
2015,05,27,18,02,21.30
2015,05,27,18,03,21.20
2015,05,27,18,04,21.00
2015,05,27,18,05,20.90
2015,05,27,18,06,20.80
2015,05,27,18,07,20.70
2015,05,27,18,08,20.70
2015,05,27,18,09,20.70
2015,05,27,18,10,20.70
2015,05,27,18,11,20.70
2015,05,27,18,12,20.70
2015,05,27,18,13,20.70
2015,05,27,18,14,20.80
2015,05,27,18,15,20.80
2015,05,27,18,16,20.80
2015,05,27,18,17,20.80
2015,05,27,18,18,20.80
2015,05,27,18,19,20.70
2015,05,27,18,20,20.50
2015,05,27,18,21,20.50
2015,05,27,18,22,20.50
2015,05,27,18,23,20.50
2015,05,27,18,24,20.40
2015,05,27,18,25,20.40
2015,05,27,18,26,20.40
2015,05,27,18,27,20.50
2015,05,27,18,28,20.40
2015,05,27,18,29,20.40
2015,05,27,18,30,20.30
2015,05,27,18,31,20.20
2015,05,27,18,32,20.20
2015,05,27,18,33,20.20
2015,05,27,18,34,20.20
2015,05,27,18,35,20.30
2015,05,27,18,36,20.30
2015,05,27,18,37,20.20
2015,05,27,18,38,20.20
2015,05,27,18,39,20.20
2015,05,27,18,40,20.20
2015,05,27,18,41,20.20
2015,05,27,18,42,20.20
2015,05,27,18,43,20.10
2015,05,27,18,44,20.10
2015,05,27,18,45,20.10
2015,05,27,18,46,20.10
2015,05,27,18,47,20.10
2015,05,27,18,48,20.10
2015,05,27,18,49,20.10
2015,05,27,18,50,20.10
2015,05,27,18,51,20.10
2015,05,27,18,52,20.00
2015,05,27,18,53,20.00
2015,05,27,18,54,20.10
2015,05,27,18,55,20.10
2015,05,27,18,56,20.10
2015,05,27,18,57,20.10
2015,05,27,18,58,20.20
2015,05,27,18,59,20.10
2015,05,27,19,00,20.10
2015,05,27,19,01,20.00
2015,05,27,19,02,19.90
2015,05,27,19,03,19.90
2015,05,27,19,04,19.90
2015,05,27,19,05,19.90
2015,05,27,19,06,19.90
2015,05,27,19,07,19.90
2015,05,27,19,08,20.00
2015,05,27,19,09,20.00
2015,05,27,19,10,20.00
2015,05,27,19,11,19.90
2015,05,27,19,12,19.90
2015,05,27,19,13,19.90
2015,05,27,19,14,19.90
2015,05,27,19,15,19.80
2015,05,27,19,16,19.80
2015,05,27,19,17,19.70
2015,05,27,19,18,19.60
2015,05,27,19,19,19.60
2015,05,27,19,20,19.60
2015,05,27,19,21,19.60
2015,05,27,19,22,19.60
2015,05,27,19,23,19.60
2015,05,27,19,24,19.60
2015,05,27,19,25,19.50
2015,05,27,19,26,19.30
2015,05,27,19,27,19.20
2015,05,27,19,28,19.20
2015,05,27,19,29,19.10
2015,05,27,19,30,19.10
2015,05,27,19,31,19.10
2015,05,27,19,32,19.00
2015,05,27,19,33,18.90
2015,05,27,19,34,18.80
2015,05,27,19,35,18.80
2015,05,27,19,36,18.70
2015,05,27,19,37,18.50
2015,05,27,19,38,18.30
2015,05,27,19,39,18.30
2015,05,27,19,40,18.30
2015,05,27,19,41,18.30
2015,05,27,19,42,18.30
2015,05,27,19,43,18.30
2015,05,27,19,44,18.30
2015,05,27,19,45,18.30
2015,05,27,19,46,18.30
2015,05,27,19,47,18.30
2015,05,27,19,48,18.30
