Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,02,07,26,4.90
2010,06,02,07,27,5.30
2010,06,02,07,28,7.20
2010,06,02,07,29,5.60
2010,06,02,07,30,5.70
2010,06,02,07,31,4.80
2010,06,02,07,32,6.60
2010,06,02,07,33,6.90
2010,06,02,07,34,7.00
2010,06,02,07,35,7.50
2010,06,02,07,36,8.60
2010,06,02,07,37,6.10
2010,06,02,07,38,6.70
2010,06,02,07,39,6.10
2010,06,02,07,40,6.80
2010,06,02,07,41,5.30
2010,06,02,07,42,7.40
2010,06,02,07,43,8.30
2010,06,02,07,44,7.10
2010,06,02,07,45,8.90
2010,06,02,07,46,6.70
2010,06,02,07,47,5.60
2010,06,02,07,48,6.50
2010,06,02,07,49,5.70
2010,06,02,07,50,10.80
2010,06,02,07,51,6.00
2010,06,02,07,52,6.40
2010,06,02,07,53,6.70
2010,06,02,07,54,10.20
2010,06,02,07,55,5.80
2010,06,02,07,56,8.00
2010,06,02,07,57,10.10
2010,06,02,07,58,7.50
2010,06,02,07,59,9.50
2010,06,02,08,00,9.00
2010,06,02,08,01,9.50
2010,06,02,08,02,7.10
2010,06,02,08,03,10.20
2010,06,02,08,04,8.10
2010,06,02,08,05,6.40
2010,06,02,08,06,7.40
2010,06,02,08,07,8.10
2010,06,02,08,08,9.00
2010,06,02,08,09,7.90
2010,06,02,08,10,6.80
2010,06,02,08,11,5.90
2010,06,02,08,12,9.60
2010,06,02,08,13,6.40
2010,06,02,08,14,7.40
2010,06,02,08,15,6.90
2010,06,02,08,16,7.20
2010,06,02,08,17,6.90
2010,06,02,08,18,9.30
2010,06,02,08,19,8.70
2010,06,02,08,20,8.80
2010,06,02,08,21,7.70
2010,06,02,08,22,4.40
2010,06,02,08,23,7.00
2010,06,02,08,24,7.00
2010,06,02,08,25,5.90
2010,06,02,08,26,8.60
2010,06,02,08,27,9.10
2010,06,02,08,28,8.40
2010,06,02,08,29,8.60
2010,06,02,08,30,9.10
2010,06,02,08,31,10.30
2010,06,02,08,32,6.00
2010,06,02,08,33,5.60
2010,06,02,08,34,5.60
2010,06,02,08,35,6.90
2010,06,02,08,36,7.20
2010,06,02,08,37,4.80
2010,06,02,08,38,7.80
2010,06,02,08,39,4.80
2010,06,02,08,40,7.90
2010,06,02,08,41,7.70
2010,06,02,08,42,6.40
2010,06,02,08,43,11.00
2010,06,02,08,44,7.40
2010,06,02,08,45,7.10
2010,06,02,08,46,6.90
2010,06,02,08,47,7.50
2010,06,02,08,48,8.00
2010,06,02,08,49,8.90
2010,06,02,08,50,6.00
2010,06,02,08,51,7.40
2010,06,02,08,52,5.90
2010,06,02,08,53,5.60
2010,06,02,08,54,4.70
2010,06,02,08,55,2.70
2010,06,02,08,56,4.40
2010,06,02,08,57,7.00
2010,06,02,08,58,5.40
2010,06,02,08,59,5.10
2010,06,02,09,00,7.20
2010,06,02,09,01,6.40
2010,06,02,09,02,7.10
2010,06,02,09,03,5.20
2010,06,02,09,04,5.20
2010,06,02,09,05,6.60
2010,06,02,09,06,5.40
2010,06,02,09,07,6.40
2010,06,02,09,08,6.80
2010,06,02,09,09,4.00
2010,06,02,09,10,3.20
2010,06,02,09,11,4.30
2010,06,02,09,12,6.70
2010,06,02,09,13,2.70
2010,06,02,09,14,5.20
2010,06,02,09,15,6.30
2010,06,02,09,16,2.80
2010,06,02,09,17,4.70
2010,06,02,09,18,8.20
2010,06,02,09,19,8.40
2010,06,02,09,20,6.60
2010,06,02,09,21,4.40
2010,06,02,09,22,5.00
2010,06,02,09,23,5.10
2010,06,02,09,24,2.70
2010,06,02,09,25,9.40
2010,06,02,09,26,6.80
2010,06,02,09,27,12.10
2010,06,02,09,28,5.20
2010,06,02,09,29,3.00
2010,06,02,09,30,6.40
2010,06,02,09,31,3.90
2010,06,02,09,32,3.60
2010,06,02,09,33,4.10
2010,06,02,09,34,2.10
2010,06,02,09,35,7.20
2010,06,02,09,36,4.60
2010,06,02,09,37,2.90
2010,06,02,09,38,5.90
2010,06,02,09,39,3.80
2010,06,02,09,40,4.00
2010,06,02,09,41,4.80
2010,06,02,09,42,4.20
2010,06,02,09,43,2.30
2010,06,02,09,44,5.00
2010,06,02,09,45,2.80
2010,06,02,09,46,3.80
2010,06,02,09,47,5.10
2010,06,02,09,48,3.50
2010,06,02,09,49,5.80
2010,06,02,09,50,4.40
2010,06,02,09,51,2.70
2010,06,02,09,52,0.10
2010,06,02,09,53,0.70
2010,06,02,09,54,0.50
2010,06,02,09,55,3.30
2010,06,02,09,56,6.50
2010,06,02,09,57,3.10
2010,06,02,09,58,2.00
2010,06,02,09,59,3.60
2010,06,02,10,00,3.70
2010,06,02,10,01,5.20
2010,06,02,10,02,5.60
2010,06,02,10,03,6.00
2010,06,02,10,04,3.70
2010,06,02,10,05,3.50
2010,06,02,10,06,4.80
2010,06,02,10,07,2.70
2010,06,02,10,08,1.70
2010,06,02,10,09,1.40
2010,06,02,10,10,2.00
2010,06,02,10,11,2.30
2010,06,02,10,12,3.30
2010,06,02,10,13,3.40
2010,06,02,10,14,1.40
2010,06,02,10,15,0.50
2010,06,02,10,16,0.90
2010,06,02,10,17,1.40
2010,06,02,10,18,0.40
2010,06,02,10,19,2.10
2010,06,02,10,20,0.20
2010,06,02,10,21,1.50
2010,06,02,10,22,1.50
2010,06,02,10,23,1.10
2010,06,02,10,24,0.30
2010,06,02,10,25,0.80
2010,06,02,10,26,3.40
2010,06,02,10,27,1.20
2010,06,02,10,28,0.20
2010,06,02,10,29,5.50
2010,06,02,10,30,5.70
2010,06,02,10,31,1.00
2010,06,02,10,32,1.20
2010,06,02,10,33,0.20
2010,06,02,10,34,0.00
2010,06,02,10,35,0.60
2010,06,02,10,36,0.10
2010,06,02,10,37,0.70
2010,06,02,10,38,1.00
2010,06,02,10,39,0.00
2010,06,02,10,40,0.00
2010,06,02,10,41,0.00
2010,06,02,10,42,1.10
2010,06,02,10,43,0.20
2010,06,02,10,44,0.00
2010,06,02,10,45,1.10
2010,06,02,10,46,0.10
2010,06,02,10,47,0.00
2010,06,02,10,48,0.00
2010,06,02,10,49,0.00
2010,06,02,10,50,0.00
2010,06,02,10,51,0.00
2010,06,02,10,52,0.20
2010,06,02,10,53,0.10
2010,06,02,10,54,0.00
2010,06,02,10,55,0.20
2010,06,02,10,56,0.20
2010,06,02,10,57,0.00
2010,06,02,10,58,0.10
2010,06,02,10,59,0.10
2010,06,02,11,00,0.40
2010,06,02,11,01,0.00
2010,06,02,11,02,0.40
2010,06,02,11,03,0.10
2010,06,02,11,04,0.10
2010,06,02,11,05,0.00
2010,06,02,11,06,0.10
2010,06,02,11,07,0.70
2010,06,02,11,08,0.20
2010,06,02,11,09,0.30
2010,06,02,11,10,0.10
2010,06,02,11,11,0.40
2010,06,02,11,12,0.40
2010,06,02,11,13,0.70
2010,06,02,11,14,0.50
2010,06,02,11,15,0.80
2010,06,02,11,16,0.60
2010,06,02,11,17,0.20
2010,06,02,11,18,0.00
2010,06,02,11,19,0.00
2010,06,02,11,20,0.00
2010,06,02,11,21,0.10
2010,06,02,11,22,0.10
2010,06,02,11,23,0.50
2010,06,02,11,24,0.20
2010,06,02,11,25,1.10
2010,06,02,11,26,1.10
2010,06,02,11,27,1.70
2010,06,02,11,28,0.20
2010,06,02,11,29,0.50
2010,06,02,11,30,0.70
2010,06,02,11,31,0.00
2010,06,02,11,32,0.00
2010,06,02,11,33,0.10
2010,06,02,11,34,0.90
2010,06,02,11,35,1.20
2010,06,02,11,36,0.30
2010,06,02,11,37,0.10
2010,06,02,11,38,1.20
2010,06,02,11,39,1.70
2010,06,02,11,40,1.40
2010,06,02,11,41,2.00
2010,06,02,11,42,1.70
2010,06,02,11,43,0.20
2010,06,02,11,44,1.20
2010,06,02,11,45,1.90
2010,06,02,11,46,0.10
2010,06,02,11,47,1.30
2010,06,02,11,48,0.10
2010,06,02,11,49,0.40
2010,06,02,11,50,0.10
2010,06,02,11,51,1.00
2010,06,02,11,52,0.20
2010,06,02,11,53,0.90
2010,06,02,11,54,0.60
2010,06,02,11,55,1.50
2010,06,02,11,56,0.80
2010,06,02,11,57,1.60
2010,06,02,11,58,0.80
2010,06,02,11,59,2.30
2010,06,02,12,00,2.00
2010,06,02,12,01,2.10
2010,06,02,12,02,1.80
2010,06,02,12,03,1.50
2010,06,02,12,04,0.80
2010,06,02,12,05,0.20
2010,06,02,12,06,0.10
2010,06,02,12,07,0.00
2010,06,02,12,08,0.10
2010,06,02,12,09,0.00
2010,06,02,12,10,0.00
2010,06,02,12,11,0.10
2010,06,02,12,12,0.10
2010,06,02,12,13,0.00
2010,06,02,12,14,0.10
2010,06,02,12,15,0.20
2010,06,02,12,16,0.50
2010,06,02,12,17,0.00
2010,06,02,12,18,2.10
2010,06,02,12,19,2.30
2010,06,02,12,20,3.60
2010,06,02,12,21,3.70
2010,06,02,12,22,3.10
2010,06,02,12,23,1.10
2010,06,02,12,24,3.10
2010,06,02,12,25,6.90
2010,06,02,12,26,5.20
2010,06,02,12,27,2.30
2010,06,02,12,28,1.40
2010,06,02,12,29,5.00
2010,06,02,12,30,1.90
2010,06,02,12,31,6.10
2010,06,02,12,32,3.50
2010,06,02,12,33,3.10
2010,06,02,12,34,3.60
2010,06,02,12,35,2.80
2010,06,02,12,36,1.30
2010,06,02,12,37,1.80
2010,06,02,12,38,5.70
2010,06,02,12,39,4.80
2010,06,02,12,40,3.90
2010,06,02,12,41,3.20
2010,06,02,12,42,4.40
2010,06,02,12,43,5.40
2010,06,02,12,44,1.60
2010,06,02,12,45,1.80
2010,06,02,12,46,7.40
2010,06,02,12,47,12.90
2010,06,02,12,48,7.70
2010,06,02,12,49,5.40
2010,06,02,12,50,9.00
2010,06,02,12,51,9.90
2010,06,02,12,52,5.60
2010,06,02,12,53,3.20
2010,06,02,12,54,2.30
2010,06,02,12,55,3.60
2010,06,02,12,56,3.50
2010,06,02,12,57,6.90
2010,06,02,12,58,8.80
2010,06,02,12,59,5.90
2010,06,02,13,00,4.40
2010,06,02,13,01,3.10
2010,06,02,13,02,2.20
2010,06,02,13,03,2.10
2010,06,02,13,04,2.30
2010,06,02,13,05,7.10
2010,06,02,13,06,4.60
2010,06,02,13,07,5.00
2010,06,02,13,08,6.40
2010,06,02,13,09,6.80
2010,06,02,13,10,6.70
2010,06,02,13,11,3.90
2010,06,02,13,12,3.40
2010,06,02,13,13,3.80
2010,06,02,13,14,6.90
2010,06,02,13,15,7.70
2010,06,02,13,16,4.80
2010,06,02,13,17,3.40
2010,06,02,13,18,3.00
2010,06,02,13,19,6.80
2010,06,02,13,20,4.90
2010,06,02,13,21,12.50
2010,06,02,13,22,6.20
2010,06,02,13,23,11.00
2010,06,02,13,24,4.50
2010,06,02,13,25,3.70
2010,06,02,13,26,4.00
2010,06,02,13,27,3.00
2010,06,02,13,28,4.30
2010,06,02,13,29,9.10
2010,06,02,13,30,4.90
2010,06,02,13,31,4.50
2010,06,02,13,32,5.00
2010,06,02,13,33,3.60
2010,06,02,13,34,6.60
2010,06,02,13,35,3.20
2010,06,02,13,36,7.60
2010,06,02,13,37,5.60
2010,06,02,13,38,7.00
2010,06,02,13,39,10.30
2010,06,02,13,40,2.40
2010,06,02,13,41,4.60
2010,06,02,13,42,3.70
2010,06,02,13,43,4.10
2010,06,02,13,44,0.50
2010,06,02,13,45,2.80
2010,06,02,13,46,4.90
2010,06,02,13,47,4.30
2010,06,02,13,48,4.80
2010,06,02,13,49,5.40
2010,06,02,13,50,7.20
2010,06,02,13,51,7.70
2010,06,02,13,52,6.10
2010,06,02,13,53,8.80
2010,06,02,13,54,6.70
2010,06,02,13,55,6.60
2010,06,02,13,56,9.00
2010,06,02,13,57,9.80
2010,06,02,13,58,4.50
2010,06,02,13,59,5.00
2010,06,02,14,00,5.40
2010,06,02,14,01,6.40
2010,06,02,14,02,9.30
2010,06,02,14,03,7.20
2010,06,02,14,04,11.60
2010,06,02,14,05,8.40
2010,06,02,14,06,5.70
2010,06,02,14,07,3.90
2010,06,02,14,08,6.70
2010,06,02,14,09,8.80
2010,06,02,14,10,8.00
2010,06,02,14,11,3.40
2010,06,02,14,12,2.30
2010,06,02,14,13,10.30
2010,06,02,14,14,5.80
2010,06,02,14,15,3.50
2010,06,02,14,16,6.70
2010,06,02,14,17,8.80
2010,06,02,14,18,10.60
2010,06,02,14,19,6.00
2010,06,02,14,20,12.60
2010,06,02,14,21,7.50
2010,06,02,14,22,8.00
2010,06,02,14,23,6.00
2010,06,02,14,24,7.00
2010,06,02,14,25,9.90
2010,06,02,14,26,6.80
2010,06,02,14,27,5.30
2010,06,02,14,28,9.40
2010,06,02,14,29,5.80
2010,06,02,14,30,6.80
2010,06,02,14,31,7.40
2010,06,02,14,32,11.80
2010,06,02,14,33,9.70
2010,06,02,14,34,9.90
2010,06,02,14,35,6.20
2010,06,02,14,36,7.20
2010,06,02,14,37,10.50
2010,06,02,14,38,10.80
2010,06,02,14,39,6.80
2010,06,02,14,40,3.70
2010,06,02,14,41,6.30
2010,06,02,14,42,4.10
2010,06,02,14,43,8.00
2010,06,02,14,44,7.40
2010,06,02,14,45,4.60
2010,06,02,14,46,7.00
2010,06,02,14,47,8.60
2010,06,02,14,48,6.60
2010,06,02,14,49,5.20
2010,06,02,14,50,8.50
2010,06,02,14,51,11.10
2010,06,02,14,52,8.10
2010,06,02,14,53,8.00
2010,06,02,14,54,9.10
2010,06,02,14,55,8.90
2010,06,02,14,56,8.50
2010,06,02,14,57,8.70
2010,06,02,14,58,6.80
2010,06,02,14,59,7.80
2010,06,02,15,00,7.60
2010,06,02,15,01,10.10
2010,06,02,15,02,16.20
2010,06,02,15,03,7.40
2010,06,02,15,04,9.70
2010,06,02,15,05,12.00
2010,06,02,15,06,7.80
2010,06,02,15,07,7.60
2010,06,02,15,08,17.40
2010,06,02,15,09,11.20
2010,06,02,15,10,13.50
2010,06,02,15,11,15.00
2010,06,02,15,12,17.90
2010,06,02,15,13,12.10
2010,06,02,15,14,17.40
2010,06,02,15,15,15.60
2010,06,02,15,16,14.60
2010,06,02,15,17,12.00
2010,06,02,15,18,11.60
2010,06,02,15,19,13.40
2010,06,02,15,20,13.60
2010,06,02,15,21,8.40
2010,06,02,15,22,8.90
2010,06,02,15,23,9.00
2010,06,02,15,24,11.30
2010,06,02,15,25,10.30
2010,06,02,15,26,9.10
2010,06,02,15,27,9.20
2010,06,02,15,28,10.50
2010,06,02,15,29,15.00
2010,06,02,15,30,20.50
2010,06,02,15,31,14.00
2010,06,02,15,32,15.30
2010,06,02,15,33,14.20
2010,06,02,15,34,12.90
2010,06,02,15,35,14.80
2010,06,02,15,36,20.40
2010,06,02,15,37,16.20
2010,06,02,15,38,11.00
2010,06,02,15,39,5.30
2010,06,02,15,40,14.00
2010,06,02,15,41,12.20
2010,06,02,15,42,14.90
2010,06,02,15,43,8.90
2010,06,02,15,44,13.00
2010,06,02,15,45,7.10
2010,06,02,15,46,6.60
2010,06,02,15,47,17.50
2010,06,02,15,48,15.30
2010,06,02,15,49,10.60
2010,06,02,15,50,8.10
2010,06,02,15,51,12.90
2010,06,02,15,52,12.90
2010,06,02,15,53,13.10
2010,06,02,15,54,12.10
2010,06,02,15,55,9.70
2010,06,02,15,56,11.30
2010,06,02,15,57,12.90
2010,06,02,15,58,14.60
2010,06,02,15,59,10.20
2010,06,02,16,00,13.00
2010,06,02,16,01,21.00
2010,06,02,16,02,11.00
2010,06,02,16,03,7.40
2010,06,02,16,04,15.70
2010,06,02,16,05,14.00
2010,06,02,16,06,14.20
2010,06,02,16,07,14.70
2010,06,02,16,08,4.30
2010,06,02,16,09,14.20
2010,06,02,16,10,8.60
2010,06,02,16,11,10.00
2010,06,02,16,12,10.00
2010,06,02,16,13,13.40
2010,06,02,16,14,11.90
2010,06,02,16,15,12.90
2010,06,02,16,16,8.60
2010,06,02,16,17,10.50
2010,06,02,16,18,16.40
2010,06,02,16,19,7.50
2010,06,02,16,20,13.80
2010,06,02,16,21,16.60
2010,06,02,16,22,15.20
2010,06,02,16,23,12.10
2010,06,02,16,24,14.60
2010,06,02,16,25,11.70
2010,06,02,16,26,14.80
2010,06,02,16,27,16.80
2010,06,02,16,28,12.30
2010,06,02,16,29,15.70
2010,06,02,16,30,19.80
2010,06,02,16,31,8.00
2010,06,02,16,32,9.00
2010,06,02,16,33,17.40
2010,06,02,16,34,13.90
2010,06,02,16,35,12.40
2010,06,02,16,36,5.70
2010,06,02,16,37,7.50
2010,06,02,16,38,8.70
2010,06,02,16,39,11.20
2010,06,02,16,40,18.70
2010,06,02,16,41,11.30
2010,06,02,16,42,8.30
2010,06,02,16,43,9.30
2010,06,02,16,44,8.60
2010,06,02,16,45,10.00
2010,06,02,16,46,11.50
2010,06,02,16,47,8.60
2010,06,02,16,48,7.20
2010,06,02,16,49,14.70
2010,06,02,16,50,10.70
2010,06,02,16,51,16.90
2010,06,02,16,52,9.60
2010,06,02,16,53,7.60
2010,06,02,16,54,6.60
2010,06,02,16,55,10.30
2010,06,02,16,56,9.60
2010,06,02,16,57,12.90
2010,06,02,16,58,15.00
2010,06,02,16,59,13.90
2010,06,02,17,00,13.70
2010,06,02,17,01,19.20
2010,06,02,17,02,13.80
2010,06,02,17,03,8.70
2010,06,02,17,04,13.20
2010,06,02,17,05,5.80
2010,06,02,17,06,5.90
2010,06,02,17,07,13.20
2010,06,02,17,08,12.10
2010,06,02,17,09,18.00
2010,06,02,17,10,16.00
2010,06,02,17,11,12.10
2010,06,02,17,12,11.70
2010,06,02,17,13,14.00
2010,06,02,17,14,18.50
2010,06,02,17,15,16.30
2010,06,02,17,16,15.10
2010,06,02,17,17,13.00
2010,06,02,17,18,19.10
2010,06,02,17,19,17.10
2010,06,02,17,20,18.70
2010,06,02,17,21,13.00
2010,06,02,17,22,18.60
2010,06,02,17,23,14.80
2010,06,02,17,24,17.60
2010,06,02,17,25,10.80
2010,06,02,17,26,5.40
2010,06,02,17,27,9.30
2010,06,02,17,28,12.10
2010,06,02,17,29,19.60
2010,06,02,17,30,12.40
2010,06,02,17,31,15.70
2010,06,02,17,32,16.50
2010,06,02,17,33,16.90
2010,06,02,17,34,12.40
2010,06,02,17,35,6.10
2010,06,02,17,36,7.90
2010,06,02,17,37,21.00
2010,06,02,17,38,18.30
2010,06,02,17,39,18.90
2010,06,02,17,40,16.10
2010,06,02,17,41,21.90
2010,06,02,17,42,9.40
2010,06,02,17,43,10.90
2010,06,02,17,44,17.50
2010,06,02,17,45,17.40
2010,06,02,17,46,16.30
2010,06,02,17,47,20.50
2010,06,02,17,48,17.00
2010,06,02,17,49,18.20
2010,06,02,17,50,18.90
2010,06,02,17,51,17.00
2010,06,02,17,52,18.00
2010,06,02,17,53,23.10
2010,06,02,17,54,18.80
2010,06,02,17,55,20.00
2010,06,02,17,56,13.10
2010,06,02,17,57,15.70
2010,06,02,17,58,19.70
2010,06,02,17,59,12.90
2010,06,02,18,00,16.10
2010,06,02,18,01,17.90
2010,06,02,18,02,14.70
2010,06,02,18,03,15.00
2010,06,02,18,04,15.30
2010,06,02,18,05,20.80
2010,06,02,18,06,15.10
2010,06,02,18,07,16.70
2010,06,02,18,08,15.90
2010,06,02,18,09,8.00
2010,06,02,18,10,10.50
2010,06,02,18,11,11.20
2010,06,02,18,12,11.70
2010,06,02,18,13,20.50
2010,06,02,18,14,10.50
2010,06,02,18,15,6.10
2010,06,02,18,16,13.20
2010,06,02,18,17,8.70
2010,06,02,18,18,18.50
2010,06,02,18,19,16.50
2010,06,02,18,20,22.70
2010,06,02,18,21,17.90
2010,06,02,18,22,19.50
2010,06,02,18,23,12.00
2010,06,02,18,24,13.40
2010,06,02,18,25,9.20
2010,06,02,18,26,15.40
2010,06,02,18,27,19.70
2010,06,02,18,28,20.10
2010,06,02,18,29,10.80
2010,06,02,18,30,13.80
2010,06,02,18,31,14.40
2010,06,02,18,32,19.10
2010,06,02,18,33,22.50
2010,06,02,18,34,9.90
2010,06,02,18,35,16.70
2010,06,02,18,36,16.50
2010,06,02,18,37,19.30
2010,06,02,18,38,18.60
2010,06,02,18,39,18.90
2010,06,02,18,40,14.60
2010,06,02,18,41,26.30
2010,06,02,18,42,13.90
2010,06,02,18,43,29.20
2010,06,02,18,44,19.80
2010,06,02,18,45,16.00
2010,06,02,18,46,16.40
2010,06,02,18,47,16.10
2010,06,02,18,48,22.60
2010,06,02,18,49,12.20
2010,06,02,18,50,10.60
2010,06,02,18,51,20.30
2010,06,02,18,52,15.30
2010,06,02,18,53,17.10
2010,06,02,18,54,13.70
2010,06,02,18,55,15.30
2010,06,02,18,56,16.10
2010,06,02,18,57,16.10
2010,06,02,18,58,16.10
2010,06,02,18,59,16.10
2010,06,02,19,00,16.10
2010,06,02,19,01,16.10
2010,06,02,19,02,16.10
2010,06,02,19,03,16.10
2010,06,02,19,04,16.10
2010,06,02,19,05,16.10
