Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,9.50
2013,09,25,00,01,9.50
2013,09,25,00,02,9.50
2013,09,25,00,03,9.50
2013,09,25,00,04,9.50
2013,09,25,00,05,9.50
2013,09,25,00,06,9.40
2013,09,25,00,07,9.40
2013,09,25,00,08,9.40
2013,09,25,00,09,9.40
2013,09,25,00,10,9.40
2013,09,25,00,11,9.40
2013,09,25,00,12,9.40
2013,09,25,00,13,9.40
2013,09,25,00,14,9.30
2013,09,25,00,15,9.30
2013,09,25,00,16,9.30
2013,09,25,00,17,9.30
2013,09,25,00,18,9.30
2013,09,25,00,19,9.30
2013,09,25,00,20,9.30
2013,09,25,00,21,9.30
2013,09,25,00,22,9.30
2013,09,25,00,23,9.30
2013,09,25,00,24,9.30
2013,09,25,00,25,9.20
2013,09,25,00,26,9.20
2013,09,25,00,27,9.20
2013,09,25,00,28,9.20
2013,09,25,00,29,9.20
2013,09,25,00,30,9.20
2013,09,25,00,31,9.20
2013,09,25,00,32,9.20
2013,09,25,00,33,9.20
2013,09,25,00,34,9.20
2013,09,25,00,35,9.20
2013,09,25,00,36,9.20
2013,09,25,00,37,9.20
2013,09,25,00,38,9.20
2013,09,25,00,39,9.20
2013,09,25,00,40,9.20
2013,09,25,00,41,9.20
2013,09,25,00,42,9.20
2013,09,25,00,43,9.20
2013,09,25,00,44,9.20
2013,09,25,00,45,9.10
2013,09,25,00,46,9.10
2013,09,25,00,47,9.10
2013,09,25,00,48,9.10
2013,09,25,00,49,9.10
2013,09,25,00,50,9.10
2013,09,25,00,51,9.10
2013,09,25,00,52,9.10
2013,09,25,00,53,9.10
2013,09,25,00,54,9.10
2013,09,25,00,55,9.10
2013,09,25,00,56,9.10
2013,09,25,00,57,9.10
2013,09,25,00,58,9.10
2013,09,25,00,59,9.00
2013,09,25,01,00,9.00
2013,09,25,01,01,9.00
2013,09,25,01,02,9.00
2013,09,25,01,03,9.00
2013,09,25,01,04,9.00
2013,09,25,01,05,9.00
2013,09,25,01,06,8.90
2013,09,25,01,07,8.90
2013,09,25,01,08,8.90
2013,09,25,01,09,8.90
2013,09,25,01,10,8.90
2013,09,25,01,11,8.90
2013,09,25,01,12,8.90
2013,09,25,01,13,8.90
2013,09,25,01,14,8.90
2013,09,25,01,15,8.90
2013,09,25,01,16,8.90
2013,09,25,01,17,8.90
2013,09,25,01,18,8.90
2013,09,25,01,19,8.90
2013,09,25,01,20,8.90
2013,09,25,01,21,8.90
2013,09,25,01,22,8.90
2013,09,25,01,23,8.90
2013,09,25,01,24,8.90
2013,09,25,01,25,8.90
2013,09,25,01,26,8.90
2013,09,25,01,27,8.80
2013,09,25,01,28,8.80
2013,09,25,01,29,8.80
2013,09,25,01,30,8.80
2013,09,25,01,31,8.80
2013,09,25,01,32,8.80
2013,09,25,01,33,8.80
2013,09,25,01,34,8.80
2013,09,25,01,35,8.80
2013,09,25,01,36,8.80
2013,09,25,01,37,8.80
2013,09,25,01,38,8.80
2013,09,25,01,39,8.80
2013,09,25,01,40,8.80
2013,09,25,01,41,8.80
2013,09,25,01,42,8.80
2013,09,25,01,43,8.80
2013,09,25,01,44,8.80
2013,09,25,01,45,8.80
2013,09,25,01,46,8.80
2013,09,25,01,47,8.80
2013,09,25,01,48,8.80
2013,09,25,01,49,8.80
2013,09,25,01,50,8.80
2013,09,25,01,51,8.80
2013,09,25,01,52,8.80
2013,09,25,01,53,8.80
2013,09,25,01,54,8.80
2013,09,25,01,55,8.80
2013,09,25,01,56,8.80
2013,09,25,01,57,8.80
2013,09,25,01,58,8.80
2013,09,25,01,59,8.80
2013,09,25,02,00,8.80
2013,09,25,02,01,8.80
2013,09,25,02,02,8.80
2013,09,25,02,03,8.80
2013,09,25,02,04,8.80
2013,09,25,02,05,8.80
2013,09,25,02,06,8.80
2013,09,25,02,07,8.80
2013,09,25,02,08,8.80
2013,09,25,02,09,8.80
2013,09,25,02,10,8.70
2013,09,25,02,11,8.70
2013,09,25,02,12,8.70
2013,09,25,02,13,8.70
2013,09,25,02,14,8.70
2013,09,25,02,15,8.70
2013,09,25,02,16,8.70
2013,09,25,02,17,8.70
2013,09,25,02,18,8.70
2013,09,25,02,19,8.70
2013,09,25,02,20,8.70
2013,09,25,02,21,8.70
2013,09,25,02,22,8.70
2013,09,25,02,23,8.70
2013,09,25,02,24,8.60
2013,09,25,02,25,8.60
2013,09,25,02,26,8.60
2013,09,25,02,27,8.60
2013,09,25,02,28,8.60
2013,09,25,02,29,8.60
2013,09,25,02,30,8.60
2013,09,25,02,31,8.50
2013,09,25,02,32,8.50
2013,09,25,02,33,8.50
2013,09,25,02,34,8.50
2013,09,25,02,35,8.50
2013,09,25,02,36,8.40
2013,09,25,02,37,8.40
2013,09,25,02,38,8.40
2013,09,25,02,39,8.40
2013,09,25,02,40,8.40
2013,09,25,02,41,8.40
2013,09,25,02,42,8.30
2013,09,25,02,43,8.30
2013,09,25,02,44,8.30
2013,09,25,02,45,8.30
2013,09,25,02,46,8.30
2013,09,25,02,47,8.30
2013,09,25,02,48,8.20
2013,09,25,02,49,8.20
2013,09,25,02,50,8.20
2013,09,25,02,51,8.20
2013,09,25,02,52,8.20
2013,09,25,02,53,8.20
2013,09,25,02,54,8.10
2013,09,25,02,55,8.10
2013,09,25,02,56,8.10
2013,09,25,02,57,8.10
2013,09,25,02,58,8.10
2013,09,25,02,59,8.10
2013,09,25,03,00,8.10
2013,09,25,03,01,8.10
2013,09,25,03,02,8.10
2013,09,25,03,03,8.00
2013,09,25,03,04,8.00
2013,09,25,03,05,8.00
2013,09,25,03,06,8.00
2013,09,25,03,07,7.90
2013,09,25,03,08,8.00
2013,09,25,03,09,8.00
2013,09,25,03,10,8.00
2013,09,25,03,11,7.90
2013,09,25,03,12,7.90
2013,09,25,03,13,7.90
2013,09,25,03,14,7.90
2013,09,25,03,15,7.90
2013,09,25,03,16,7.80
2013,09,25,03,17,7.80
2013,09,25,03,18,7.80
2013,09,25,03,19,7.80
2013,09,25,03,20,7.80
2013,09,25,03,21,7.70
2013,09,25,03,22,7.70
2013,09,25,03,23,7.70
2013,09,25,03,24,7.70
2013,09,25,03,25,7.70
2013,09,25,03,26,7.60
2013,09,25,03,27,7.60
2013,09,25,03,28,7.60
2013,09,25,03,29,7.60
2013,09,25,03,30,7.60
2013,09,25,03,31,7.60
2013,09,25,03,32,7.60
2013,09,25,03,33,7.60
2013,09,25,03,34,7.60
2013,09,25,03,35,7.60
2013,09,25,03,36,7.60
2013,09,25,03,37,7.60
2013,09,25,03,38,7.60
2013,09,25,03,39,7.60
2013,09,25,03,40,7.60
2013,09,25,03,41,7.60
2013,09,25,03,42,7.60
2013,09,25,03,43,7.50
2013,09,25,03,44,7.50
2013,09,25,03,45,7.50
2013,09,25,03,46,7.50
2013,09,25,03,47,7.50
2013,09,25,03,48,7.50
2013,09,25,03,49,7.50
2013,09,25,03,50,7.50
2013,09,25,03,51,7.50
2013,09,25,03,52,7.50
2013,09,25,03,53,7.50
2013,09,25,03,54,7.40
2013,09,25,03,55,7.40
2013,09,25,03,56,7.40
2013,09,25,03,57,7.40
2013,09,25,03,58,7.40
2013,09,25,03,59,7.40
2013,09,25,04,00,7.40
2013,09,25,04,01,7.40
2013,09,25,04,02,7.30
2013,09,25,04,03,7.30
2013,09,25,04,04,7.30
2013,09,25,04,05,7.30
2013,09,25,04,06,7.30
2013,09,25,04,07,7.30
2013,09,25,04,08,7.30
2013,09,25,04,09,7.30
2013,09,25,04,10,7.30
2013,09,25,04,11,7.30
2013,09,25,04,12,7.20
2013,09,25,04,13,7.20
2013,09,25,04,14,7.20
2013,09,25,04,15,7.20
2013,09,25,04,16,7.20
2013,09,25,04,17,7.20
2013,09,25,04,18,7.20
2013,09,25,04,19,7.20
2013,09,25,04,20,7.20
2013,09,25,04,21,7.20
2013,09,25,04,22,7.20
2013,09,25,04,23,7.10
2013,09,25,04,24,7.10
2013,09,25,04,25,7.20
2013,09,25,04,26,7.20
2013,09,25,04,27,7.20
2013,09,25,04,28,7.20
2013,09,25,04,29,7.20
2013,09,25,04,30,7.20
2013,09,25,04,31,7.20
2013,09,25,04,32,7.10
2013,09,25,04,33,7.10
2013,09,25,04,34,7.10
2013,09,25,04,35,7.00
2013,09,25,04,36,7.00
2013,09,25,04,37,7.00
2013,09,25,04,38,7.00
2013,09,25,04,39,6.90
2013,09,25,04,40,6.90
2013,09,25,04,41,6.90
2013,09,25,04,42,6.90
2013,09,25,04,43,6.90
2013,09,25,04,44,6.80
2013,09,25,04,45,6.80
2013,09,25,04,46,6.80
2013,09,25,04,47,6.80
2013,09,25,04,48,6.70
2013,09,25,04,49,6.70
2013,09,25,04,50,6.70
2013,09,25,04,51,6.60
2013,09,25,04,52,6.60
2013,09,25,04,53,6.60
2013,09,25,04,54,6.60
2013,09,25,04,55,6.60
2013,09,25,04,56,6.60
2013,09,25,04,57,6.60
2013,09,25,04,58,6.50
2013,09,25,04,59,6.50
2013,09,25,05,00,6.50
2013,09,25,05,01,6.40
2013,09,25,05,02,6.40
2013,09,25,05,03,6.40
2013,09,25,05,04,6.40
2013,09,25,05,05,6.40
2013,09,25,05,06,6.40
2013,09,25,05,07,6.40
2013,09,25,05,08,6.40
2013,09,25,05,09,6.30
2013,09,25,05,10,6.30
2013,09,25,05,11,6.30
2013,09,25,05,12,6.30
2013,09,25,05,13,6.30
2013,09,25,05,14,6.30
2013,09,25,05,15,6.20
2013,09,25,05,16,6.20
2013,09,25,05,17,6.20
2013,09,25,05,18,6.20
2013,09,25,05,19,6.20
2013,09,25,05,20,6.10
2013,09,25,05,21,6.10
2013,09,25,05,22,6.10
2013,09,25,05,23,6.10
2013,09,25,05,24,6.10
2013,09,25,05,25,6.10
2013,09,25,05,26,6.10
2013,09,25,05,27,6.20
2013,09,25,05,28,6.30
2013,09,25,05,29,6.30
2013,09,25,05,30,6.30
2013,09,25,05,31,6.40
2013,09,25,05,32,6.40
2013,09,25,05,33,6.30
2013,09,25,05,34,6.30
2013,09,25,05,35,6.20
2013,09,25,05,36,6.20
2013,09,25,05,37,6.10
2013,09,25,05,38,6.10
2013,09,25,05,39,6.10
2013,09,25,05,40,6.10
2013,09,25,05,41,6.10
2013,09,25,05,42,6.10
2013,09,25,05,43,6.00
2013,09,25,05,44,6.10
2013,09,25,05,45,6.10
2013,09,25,05,46,6.10
2013,09,25,05,47,6.10
2013,09,25,05,48,6.10
2013,09,25,05,49,6.10
2013,09,25,05,50,6.10
2013,09,25,05,51,6.10
2013,09,25,05,52,6.10
2013,09,25,05,53,6.10
2013,09,25,05,54,6.10
2013,09,25,05,55,6.10
2013,09,25,05,56,6.10
2013,09,25,05,57,6.10
2013,09,25,05,58,6.10
2013,09,25,05,59,6.10
2013,09,25,06,00,6.10
2013,09,25,06,01,6.10
2013,09,25,06,02,6.00
2013,09,25,06,03,6.00
2013,09,25,06,04,5.90
2013,09,25,06,05,5.90
2013,09,25,06,06,5.90
2013,09,25,06,07,5.90
2013,09,25,06,08,5.90
2013,09,25,06,09,5.90
2013,09,25,06,10,5.90
2013,09,25,06,11,5.90
2013,09,25,06,12,5.90
2013,09,25,06,13,5.90
2013,09,25,06,14,5.90
2013,09,25,06,15,5.90
2013,09,25,06,16,6.00
2013,09,25,06,17,6.00
2013,09,25,06,18,6.00
2013,09,25,06,19,6.00
2013,09,25,06,20,6.10
2013,09,25,06,21,6.10
2013,09,25,06,22,6.10
2013,09,25,06,23,6.10
2013,09,25,06,24,6.10
2013,09,25,06,25,6.10
2013,09,25,06,26,6.10
2013,09,25,06,27,6.10
2013,09,25,06,28,6.10
2013,09,25,06,29,6.10
2013,09,25,06,30,6.20
2013,09,25,06,31,6.20
2013,09,25,06,32,6.20
2013,09,25,06,33,6.20
2013,09,25,06,34,6.30
2013,09,25,06,35,6.30
2013,09,25,06,36,6.30
2013,09,25,06,37,6.30
2013,09,25,06,38,6.40
2013,09,25,06,39,6.40
2013,09,25,06,40,6.40
2013,09,25,06,41,6.50
2013,09,25,06,42,6.50
2013,09,25,06,43,6.60
2013,09,25,06,44,6.60
2013,09,25,06,45,6.70
2013,09,25,06,46,6.70
2013,09,25,06,47,6.80
2013,09,25,06,48,6.80
2013,09,25,06,49,6.80
2013,09,25,06,50,6.80
2013,09,25,06,51,6.80
2013,09,25,06,52,6.90
2013,09,25,06,53,6.80
2013,09,25,06,54,6.80
2013,09,25,06,55,6.80
2013,09,25,06,56,6.80
2013,09,25,06,57,6.90
2013,09,25,06,58,6.90
2013,09,25,06,59,7.00
2013,09,25,07,00,7.00
2013,09,25,07,01,7.00
2013,09,25,07,02,7.10
2013,09,25,07,03,7.10
2013,09,25,07,04,7.10
2013,09,25,07,05,7.10
2013,09,25,07,06,7.20
2013,09,25,07,07,7.20
2013,09,25,07,08,7.20
2013,09,25,07,09,7.20
2013,09,25,07,10,7.20
2013,09,25,07,11,7.20
2013,09,25,07,12,7.20
2013,09,25,07,13,7.10
2013,09,25,07,14,7.10
2013,09,25,07,15,7.10
2013,09,25,07,16,7.10
2013,09,25,07,17,7.10
2013,09,25,07,18,7.10
2013,09,25,07,19,7.10
2013,09,25,07,20,7.10
2013,09,25,07,21,7.10
2013,09,25,07,22,7.10
2013,09,25,07,23,7.20
2013,09,25,07,24,7.20
2013,09,25,07,25,7.20
2013,09,25,07,26,7.20
2013,09,25,07,27,7.30
2013,09,25,07,28,7.30
2013,09,25,07,29,7.30
2013,09,25,07,30,7.30
2013,09,25,07,31,7.30
2013,09,25,07,32,7.30
2013,09,25,07,33,7.30
2013,09,25,07,34,7.30
2013,09,25,07,35,7.30
2013,09,25,07,36,7.30
2013,09,25,07,37,7.30
2013,09,25,07,38,7.30
2013,09,25,07,39,7.30
2013,09,25,07,40,7.30
2013,09,25,07,41,7.30
2013,09,25,07,42,7.30
2013,09,25,07,43,7.30
2013,09,25,07,44,7.30
2013,09,25,07,45,7.30
2013,09,25,07,46,7.30
2013,09,25,07,47,7.30
2013,09,25,07,48,7.30
2013,09,25,07,49,7.30
2013,09,25,07,50,7.30
2013,09,25,07,51,7.30
2013,09,25,07,52,7.30
2013,09,25,07,53,7.30
2013,09,25,07,54,7.30
2013,09,25,07,55,7.30
2013,09,25,07,56,7.20
2013,09,25,07,57,7.20
2013,09,25,07,58,7.10
2013,09,25,07,59,7.10
2013,09,25,08,00,7.10
2013,09,25,08,01,7.00
2013,09,25,08,02,7.00
2013,09,25,08,03,7.00
2013,09,25,08,04,7.00
2013,09,25,08,05,7.00
2013,09,25,08,06,6.90
2013,09,25,08,07,6.90
2013,09,25,08,08,7.00
2013,09,25,08,09,7.00
2013,09,25,08,10,7.00
2013,09,25,08,11,7.00
2013,09,25,08,12,7.10
2013,09,25,08,13,7.10
2013,09,25,08,14,7.10
2013,09,25,08,15,7.20
2013,09,25,08,16,7.30
2013,09,25,08,17,7.40
2013,09,25,08,18,7.60
2013,09,25,08,19,7.70
2013,09,25,08,20,7.80
2013,09,25,08,21,7.90
2013,09,25,08,22,8.00
2013,09,25,08,23,8.10
2013,09,25,08,24,8.10
2013,09,25,08,25,8.20
2013,09,25,08,26,8.30
2013,09,25,08,27,8.30
2013,09,25,08,28,8.30
2013,09,25,08,29,8.40
2013,09,25,08,30,8.40
2013,09,25,08,31,8.40
2013,09,25,08,32,8.50
2013,09,25,08,33,8.50
2013,09,25,08,34,8.60
2013,09,25,08,35,8.60
2013,09,25,08,36,8.60
2013,09,25,08,37,8.60
2013,09,25,08,38,8.70
2013,09,25,08,39,8.70
2013,09,25,08,40,8.70
2013,09,25,08,41,8.70
2013,09,25,08,42,8.70
2013,09,25,08,43,8.80
2013,09,25,08,44,8.80
2013,09,25,08,45,8.80
2013,09,25,08,46,8.80
2013,09,25,08,47,8.90
2013,09,25,08,48,8.90
2013,09,25,08,49,8.90
2013,09,25,08,50,8.90
2013,09,25,08,51,8.90
2013,09,25,08,52,9.00
2013,09,25,08,53,9.00
2013,09,25,08,54,9.00
2013,09,25,08,55,9.10
2013,09,25,08,56,9.10
2013,09,25,08,57,9.10
2013,09,25,08,58,9.20
2013,09,25,08,59,9.20
2013,09,25,09,00,9.20
2013,09,25,09,01,9.30
2013,09,25,09,02,9.30
2013,09,25,09,03,9.30
2013,09,25,09,04,9.40
2013,09,25,09,05,9.40
2013,09,25,09,06,9.40
2013,09,25,09,07,9.40
2013,09,25,09,08,9.50
2013,09,25,09,09,9.50
2013,09,25,09,10,9.50
2013,09,25,09,11,9.60
2013,09,25,09,12,9.60
2013,09,25,09,13,9.60
2013,09,25,09,14,9.60
2013,09,25,09,15,9.70
2013,09,25,09,16,9.70
2013,09,25,09,17,9.70
2013,09,25,09,18,9.70
2013,09,25,09,19,9.70
2013,09,25,09,20,9.70
2013,09,25,09,21,9.80
2013,09,25,09,22,9.80
2013,09,25,09,23,9.80
2013,09,25,09,24,9.80
2013,09,25,09,25,9.80
2013,09,25,09,26,9.90
2013,09,25,09,27,9.90
2013,09,25,09,28,9.90
2013,09,25,09,29,9.90
2013,09,25,09,30,10.00
2013,09,25,09,31,10.00
2013,09,25,09,32,10.00
2013,09,25,09,33,10.00
2013,09,25,09,34,10.00
2013,09,25,09,35,10.10
2013,09,25,09,36,10.10
2013,09,25,09,37,10.20
2013,09,25,09,38,10.20
2013,09,25,09,39,10.30
2013,09,25,09,40,10.30
2013,09,25,09,41,10.30
2013,09,25,09,42,10.30
2013,09,25,09,43,10.40
2013,09,25,09,44,10.40
2013,09,25,09,45,10.40
2013,09,25,09,46,10.50
2013,09,25,09,47,10.50
2013,09,25,09,48,10.60
2013,09,25,09,49,10.60
2013,09,25,09,50,10.60
2013,09,25,09,51,10.60
2013,09,25,09,52,10.70
2013,09,25,09,53,10.70
2013,09,25,09,54,10.70
2013,09,25,09,55,10.70
2013,09,25,09,56,10.80
2013,09,25,09,57,10.80
2013,09,25,09,58,10.80
2013,09,25,09,59,10.80
2013,09,25,10,00,10.80
2013,09,25,10,01,10.80
2013,09,25,10,02,10.90
2013,09,25,10,03,10.90
2013,09,25,10,04,11.00
2013,09,25,10,05,11.00
2013,09,25,10,06,11.10
2013,09,25,10,07,11.10
2013,09,25,10,08,11.20
2013,09,25,10,09,11.20
2013,09,25,10,10,11.20
2013,09,25,10,11,11.20
2013,09,25,10,12,11.20
2013,09,25,10,13,11.20
2013,09,25,10,14,11.20
2013,09,25,10,15,11.30
2013,09,25,10,16,11.30
2013,09,25,10,17,11.30
2013,09,25,10,18,11.30
2013,09,25,10,19,11.40
2013,09,25,10,20,11.40
2013,09,25,10,21,11.40
2013,09,25,10,22,11.50
2013,09,25,10,23,11.50
2013,09,25,10,24,11.60
2013,09,25,10,25,11.60
2013,09,25,10,26,11.60
2013,09,25,10,27,11.70
2013,09,25,10,28,11.70
2013,09,25,10,29,11.80
2013,09,25,10,30,11.80
2013,09,25,10,31,11.80
2013,09,25,10,32,11.90
2013,09,25,10,33,11.90
2013,09,25,10,34,11.90
2013,09,25,10,35,11.90
2013,09,25,10,36,12.00
2013,09,25,10,37,12.00
2013,09,25,10,38,12.00
2013,09,25,10,39,12.10
2013,09,25,10,40,12.10
2013,09,25,10,41,12.20
2013,09,25,10,42,12.20
2013,09,25,10,43,12.20
2013,09,25,10,44,12.30
2013,09,25,10,45,12.30
2013,09,25,10,46,12.40
2013,09,25,10,47,12.40
2013,09,25,10,48,12.40
2013,09,25,10,49,12.50
2013,09,25,10,50,12.50
2013,09,25,10,51,12.50
2013,09,25,10,52,12.60
2013,09,25,10,53,12.70
2013,09,25,10,54,12.70
2013,09,25,10,55,12.80
2013,09,25,10,56,12.80
2013,09,25,10,57,12.90
2013,09,25,10,58,12.90
2013,09,25,10,59,13.00
2013,09,25,11,00,13.00
2013,09,25,11,01,13.10
2013,09,25,11,02,13.10
2013,09,25,11,03,13.10
2013,09,25,11,04,13.20
2013,09,25,11,05,13.20
2013,09,25,11,06,13.20
2013,09,25,11,07,13.20
2013,09,25,11,08,13.20
2013,09,25,11,09,13.20
2013,09,25,11,10,13.30
2013,09,25,11,11,13.40
2013,09,25,11,12,13.40
2013,09,25,11,13,13.50
2013,09,25,11,14,13.60
2013,09,25,11,15,13.60
2013,09,25,11,16,13.70
2013,09,25,11,17,13.70
2013,09,25,11,18,13.80
2013,09,25,11,19,13.80
2013,09,25,11,20,13.90
2013,09,25,11,21,13.90
2013,09,25,11,22,14.00
2013,09,25,11,23,14.00
2013,09,25,11,24,14.10
2013,09,25,11,25,14.20
2013,09,25,11,26,14.20
2013,09,25,11,27,14.30
2013,09,25,11,28,14.30
2013,09,25,11,29,14.40
2013,09,25,11,30,14.40
2013,09,25,11,31,14.50
2013,09,25,11,32,14.60
2013,09,25,11,33,14.60
2013,09,25,11,34,14.70
2013,09,25,11,35,14.70
2013,09,25,11,36,14.80
2013,09,25,11,37,14.80
2013,09,25,11,38,14.90
2013,09,25,11,39,15.00
2013,09,25,11,40,15.10
2013,09,25,11,41,15.10
2013,09,25,11,42,15.20
2013,09,25,11,43,15.20
2013,09,25,11,44,15.30
2013,09,25,11,45,15.30
2013,09,25,11,46,15.30
2013,09,25,11,47,15.30
2013,09,25,11,48,15.40
2013,09,25,11,49,15.40
2013,09,25,11,50,15.40
2013,09,25,11,51,15.50
2013,09,25,11,52,15.60
2013,09,25,11,53,15.60
2013,09,25,11,54,15.70
2013,09,25,11,55,15.70
2013,09,25,11,56,15.80
2013,09,25,11,57,15.80
2013,09,25,11,58,15.90
2013,09,25,11,59,15.90
2013,09,25,12,00,15.90
2013,09,25,12,01,15.90
2013,09,25,12,02,15.90
2013,09,25,12,03,15.90
2013,09,25,12,04,15.90
2013,09,25,12,05,15.90
2013,09,25,12,06,16.00
2013,09,25,12,07,16.00
2013,09,25,12,08,15.90
2013,09,25,12,09,15.90
2013,09,25,12,10,16.00
2013,09,25,12,11,16.00
2013,09,25,12,12,16.00
2013,09,25,12,13,16.10
2013,09,25,12,14,16.20
2013,09,25,12,15,16.20
2013,09,25,12,16,16.30
2013,09,25,12,17,16.40
2013,09,25,12,18,16.40
2013,09,25,12,19,16.40
2013,09,25,12,20,16.30
2013,09,25,12,21,16.30
2013,09,25,12,22,16.30
2013,09,25,12,23,16.40
2013,09,25,12,24,16.50
2013,09,25,12,25,16.50
2013,09,25,12,26,16.50
2013,09,25,12,27,16.60
2013,09,25,12,28,16.60
2013,09,25,12,29,16.60
2013,09,25,12,30,16.70
2013,09,25,12,31,16.70
2013,09,25,12,32,16.70
2013,09,25,12,33,16.70
2013,09,25,12,34,16.70
2013,09,25,12,35,16.70
2013,09,25,12,36,16.80
2013,09,25,12,37,16.80
2013,09,25,12,38,16.80
2013,09,25,12,39,16.90
2013,09,25,12,40,16.90
2013,09,25,12,41,16.90
2013,09,25,12,42,16.90
2013,09,25,12,43,17.00
2013,09,25,12,44,17.00
2013,09,25,12,45,17.10
2013,09,25,12,46,17.10
2013,09,25,12,47,17.10
2013,09,25,12,48,17.10
2013,09,25,12,49,17.10
2013,09,25,12,50,17.20
2013,09,25,12,51,17.20
2013,09,25,12,52,17.30
2013,09,25,12,53,17.30
2013,09,25,12,54,17.30
2013,09,25,12,55,17.30
2013,09,25,12,56,17.30
2013,09,25,12,57,17.30
2013,09,25,12,58,17.30
2013,09,25,12,59,17.30
2013,09,25,13,00,17.40
2013,09,25,13,01,17.40
2013,09,25,13,02,17.40
2013,09,25,13,03,17.40
2013,09,25,13,04,17.40
2013,09,25,13,05,17.40
2013,09,25,13,06,17.50
2013,09,25,13,07,17.60
2013,09,25,13,08,17.60
2013,09,25,13,09,17.60
2013,09,25,13,10,17.60
2013,09,25,13,11,17.60
2013,09,25,13,12,17.60
2013,09,25,13,13,17.70
2013,09,25,13,14,17.70
2013,09,25,13,15,17.70
2013,09,25,13,16,17.80
2013,09,25,13,17,17.70
2013,09,25,13,18,17.70
2013,09,25,13,19,17.70
2013,09,25,13,20,17.70
2013,09,25,13,21,17.70
2013,09,25,13,22,17.70
2013,09,25,13,23,17.70
2013,09,25,13,24,17.70
2013,09,25,13,25,17.70
2013,09,25,13,26,17.70
2013,09,25,13,27,17.70
2013,09,25,13,28,17.80
2013,09,25,13,29,17.80
2013,09,25,13,30,17.70
2013,09,25,13,31,17.70
2013,09,25,13,32,17.70
2013,09,25,13,33,17.70
2013,09,25,13,34,17.70
2013,09,25,13,35,17.70
2013,09,25,13,36,17.70
2013,09,25,13,37,17.70
2013,09,25,13,38,17.70
2013,09,25,13,39,17.70
2013,09,25,13,40,17.70
2013,09,25,13,41,17.70
2013,09,25,13,42,17.70
2013,09,25,13,43,17.70
2013,09,25,13,44,17.70
2013,09,25,13,45,17.70
2013,09,25,13,46,17.70
2013,09,25,13,47,17.70
2013,09,25,13,48,17.80
2013,09,25,13,49,17.80
2013,09,25,13,50,17.80
2013,09,25,13,51,17.80
2013,09,25,13,52,17.80
2013,09,25,13,53,17.80
2013,09,25,13,54,17.90
2013,09,25,13,55,17.90
2013,09,25,13,56,18.00
2013,09,25,13,57,18.00
2013,09,25,13,58,18.10
2013,09,25,13,59,18.10
2013,09,25,14,00,18.20
2013,09,25,14,01,18.20
2013,09,25,14,02,18.20
2013,09,25,14,03,18.20
2013,09,25,14,04,18.30
2013,09,25,14,05,18.30
2013,09,25,14,06,18.30
2013,09,25,14,07,18.30
2013,09,25,14,08,18.30
2013,09,25,14,09,18.30
2013,09,25,14,10,18.30
2013,09,25,14,11,18.30
2013,09,25,14,12,18.30
2013,09,25,14,13,18.40
2013,09,25,14,14,18.40
2013,09,25,14,15,18.40
2013,09,25,14,16,18.50
2013,09,25,14,17,18.50
2013,09,25,14,18,18.60
2013,09,25,14,19,18.60
2013,09,25,14,20,18.60
2013,09,25,14,21,18.60
2013,09,25,14,22,18.70
2013,09,25,14,23,18.80
2013,09,25,14,24,18.80
2013,09,25,14,25,18.90
2013,09,25,14,26,18.90
2013,09,25,14,27,19.00
2013,09,25,14,28,19.00
2013,09,25,14,29,18.90
2013,09,25,14,30,18.90
2013,09,25,14,31,18.90
2013,09,25,14,32,18.90
2013,09,25,14,33,19.00
2013,09,25,14,34,19.00
2013,09,25,14,35,18.90
2013,09,25,14,36,18.90
2013,09,25,14,37,18.80
2013,09,25,14,38,18.80
2013,09,25,14,39,18.80
2013,09,25,14,40,18.80
2013,09,25,14,41,18.90
2013,09,25,14,42,18.90
2013,09,25,14,43,18.90
2013,09,25,14,44,19.00
2013,09,25,14,45,19.00
2013,09,25,14,46,19.00
2013,09,25,14,47,19.00
2013,09,25,14,48,19.00
2013,09,25,14,49,19.00
2013,09,25,14,50,19.00
2013,09,25,14,51,18.90
2013,09,25,14,52,18.90
2013,09,25,14,53,18.80
2013,09,25,14,54,18.70
2013,09,25,14,55,18.70
2013,09,25,14,56,18.60
2013,09,25,14,57,18.60
2013,09,25,14,58,18.60
2013,09,25,14,59,18.70
2013,09,25,15,00,18.70
2013,09,25,15,01,18.70
2013,09,25,15,02,18.60
2013,09,25,15,03,18.60
2013,09,25,15,04,18.60
2013,09,25,15,05,18.60
2013,09,25,15,06,18.60
2013,09,25,15,07,18.60
2013,09,25,15,08,18.50
2013,09,25,15,09,18.50
2013,09,25,15,10,18.60
2013,09,25,15,11,18.70
2013,09,25,15,12,18.70
2013,09,25,15,13,18.70
2013,09,25,15,14,18.70
2013,09,25,15,15,18.70
2013,09,25,15,16,18.80
2013,09,25,15,17,18.80
2013,09,25,15,18,18.80
2013,09,25,15,19,18.90
2013,09,25,15,20,18.90
2013,09,25,15,21,18.90
2013,09,25,15,22,19.00
2013,09,25,15,23,19.00
2013,09,25,15,24,19.00
2013,09,25,15,25,19.00
2013,09,25,15,26,19.00
2013,09,25,15,27,19.10
2013,09,25,15,28,19.10
2013,09,25,15,29,19.10
2013,09,25,15,30,19.10
2013,09,25,15,31,19.10
2013,09,25,15,32,19.10
2013,09,25,15,33,19.10
2013,09,25,15,34,19.10
2013,09,25,15,35,19.10
2013,09,25,15,36,19.20
2013,09,25,15,37,19.20
2013,09,25,15,38,19.20
2013,09,25,15,39,19.30
2013,09,25,15,40,19.30
2013,09,25,15,41,19.30
2013,09,25,15,42,19.30
2013,09,25,15,43,19.40
2013,09,25,15,44,19.50
2013,09,25,15,45,19.50
2013,09,25,15,46,19.60
2013,09,25,15,47,19.60
2013,09,25,15,48,19.60
2013,09,25,15,49,19.60
2013,09,25,15,50,19.60
2013,09,25,15,51,19.60
2013,09,25,15,52,19.60
2013,09,25,15,53,19.60
2013,09,25,15,54,19.50
2013,09,25,15,55,19.50
2013,09,25,15,56,19.50
2013,09,25,15,57,19.50
2013,09,25,15,58,19.50
2013,09,25,15,59,19.50
2013,09,25,16,00,19.40
2013,09,25,16,01,19.50
2013,09,25,16,02,19.50
2013,09,25,16,03,19.50
2013,09,25,16,04,19.50
2013,09,25,16,05,19.60
2013,09,25,16,06,19.60
2013,09,25,16,07,19.60
2013,09,25,16,08,19.60
2013,09,25,16,09,19.60
2013,09,25,16,10,19.60
2013,09,25,16,11,19.60
2013,09,25,16,12,19.60
2013,09,25,16,13,19.60
2013,09,25,16,14,19.60
2013,09,25,16,15,19.60
2013,09,25,16,16,19.70
2013,09,25,16,17,19.70
2013,09,25,16,18,19.70
2013,09,25,16,19,19.70
2013,09,25,16,20,19.70
2013,09,25,16,21,19.70
2013,09,25,16,22,19.70
2013,09,25,16,23,19.70
2013,09,25,16,24,19.70
2013,09,25,16,25,19.60
2013,09,25,16,26,19.60
2013,09,25,16,27,19.60
2013,09,25,16,28,19.70
2013,09,25,16,29,19.70
2013,09,25,16,30,19.70
2013,09,25,16,31,19.70
2013,09,25,16,32,19.70
2013,09,25,16,33,19.80
2013,09,25,16,34,19.80
2013,09,25,16,35,19.80
2013,09,25,16,36,19.80
2013,09,25,16,37,19.80
2013,09,25,16,38,19.80
2013,09,25,16,39,19.80
2013,09,25,16,40,19.80
2013,09,25,16,41,19.90
2013,09,25,16,42,19.90
2013,09,25,16,43,19.90
2013,09,25,16,44,19.90
2013,09,25,16,45,19.80
2013,09,25,16,46,19.80
2013,09,25,16,47,19.80
2013,09,25,16,48,19.80
2013,09,25,16,49,19.80
2013,09,25,16,50,19.90
2013,09,25,16,51,19.90
2013,09,25,16,52,19.90
2013,09,25,16,53,19.90
2013,09,25,16,54,19.90
2013,09,25,16,55,19.90
2013,09,25,16,56,20.00
2013,09,25,16,57,20.00
2013,09,25,16,58,19.90
2013,09,25,16,59,19.90
2013,09,25,17,00,19.90
2013,09,25,17,01,19.90
2013,09,25,17,02,19.90
2013,09,25,17,03,19.90
2013,09,25,17,04,19.90
2013,09,25,17,05,19.90
2013,09,25,17,06,19.90
2013,09,25,17,07,19.80
2013,09,25,17,08,19.80
2013,09,25,17,09,19.80
2013,09,25,17,10,19.70
2013,09,25,17,11,19.70
2013,09,25,17,12,19.70
2013,09,25,17,13,19.70
2013,09,25,17,14,19.80
2013,09,25,17,15,19.70
2013,09,25,17,16,19.70
2013,09,25,17,17,19.70
2013,09,25,17,18,19.70
2013,09,25,17,19,19.70
2013,09,25,17,20,19.60
2013,09,25,17,21,19.60
2013,09,25,17,22,19.60
2013,09,25,17,23,19.60
2013,09,25,17,24,19.60
2013,09,25,17,25,19.60
2013,09,25,17,26,19.60
2013,09,25,17,27,19.60
2013,09,25,17,28,19.60
2013,09,25,17,29,19.60
2013,09,25,17,30,19.50
2013,09,25,17,31,19.50
2013,09,25,17,32,19.50
2013,09,25,17,33,19.50
2013,09,25,17,34,19.40
2013,09,25,17,35,19.50
2013,09,25,17,36,19.50
2013,09,25,17,37,19.40
2013,09,25,17,38,19.40
2013,09,25,17,39,19.40
2013,09,25,17,40,19.40
2013,09,25,17,41,19.40
2013,09,25,17,42,19.30
2013,09,25,17,43,19.30
2013,09,25,17,44,19.20