Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,07,14,00,00,8.10
2015,07,14,00,01,12.90
2015,07,14,00,02,11.30
2015,07,14,00,03,8.10
2015,07,14,00,04,6.40
2015,07,14,00,05,6.40
2015,07,14,00,06,9.60
2015,07,14,00,07,9.60
2015,07,14,00,08,8.10
2015,07,14,00,09,8.10
2015,07,14,00,10,8.10
2015,07,14,00,11,8.10
2015,07,14,00,12,9.60
2015,07,14,00,13,3.20
2015,07,14,00,14,3.20
2015,07,14,00,15,6.40
2015,07,14,00,16,8.10
2015,07,14,00,17,6.40
2015,07,14,00,18,8.10
2015,07,14,00,19,9.60
2015,07,14,00,20,8.10
2015,07,14,00,21,11.30
2015,07,14,00,22,11.30
2015,07,14,00,23,11.30
2015,07,14,00,24,9.60
2015,07,14,00,25,6.40
2015,07,14,00,26,8.10
2015,07,14,00,27,4.80
2015,07,14,00,28,3.20
2015,07,14,00,29,4.80
2015,07,14,00,30,6.40
2015,07,14,00,31,4.80
2015,07,14,00,32,6.40
2015,07,14,00,33,8.10
2015,07,14,00,34,4.80
2015,07,14,00,35,6.40
2015,07,14,00,36,6.40
2015,07,14,00,37,6.40
2015,07,14,00,38,6.40
2015,07,14,00,39,6.40
2015,07,14,00,40,4.80
2015,07,14,00,41,6.40
2015,07,14,00,42,6.40
2015,07,14,00,43,9.60
2015,07,14,00,44,9.60
2015,07,14,00,45,8.10
2015,07,14,00,46,6.40
2015,07,14,00,47,8.10
2015,07,14,00,48,8.10
2015,07,14,00,49,9.60
2015,07,14,00,50,8.10
2015,07,14,00,51,8.10
2015,07,14,00,52,9.60
2015,07,14,00,53,9.60
2015,07,14,00,54,6.40
2015,07,14,00,55,6.40
2015,07,14,00,56,9.60
2015,07,14,00,57,8.10
2015,07,14,00,58,6.40
2015,07,14,00,59,6.40
2015,07,14,01,00,8.10
2015,07,14,01,01,6.40
2015,07,14,01,02,6.40
2015,07,14,01,03,8.10
2015,07,14,01,04,8.10
2015,07,14,01,05,6.40
2015,07,14,01,06,6.40
2015,07,14,01,07,6.40
2015,07,14,01,08,8.10
2015,07,14,01,09,6.40
2015,07,14,01,10,9.60
2015,07,14,01,11,6.40
2015,07,14,01,12,3.20
2015,07,14,01,13,3.20
2015,07,14,01,14,8.10
2015,07,14,01,15,6.40
2015,07,14,01,16,8.10
2015,07,14,01,17,8.10
2015,07,14,01,18,8.10
2015,07,14,01,19,8.10
2015,07,14,01,20,8.10
2015,07,14,01,21,8.10
2015,07,14,01,22,8.10
2015,07,14,01,23,6.40
2015,07,14,01,24,6.40
2015,07,14,01,25,4.80
2015,07,14,01,26,4.80
2015,07,14,01,27,6.40
2015,07,14,01,28,4.80
2015,07,14,01,29,4.80
2015,07,14,01,30,4.80
2015,07,14,01,31,1.60
2015,07,14,01,32,6.40
2015,07,14,01,33,8.10
2015,07,14,01,34,8.10
2015,07,14,01,35,6.40
2015,07,14,01,36,6.40
2015,07,14,01,37,6.40
2015,07,14,01,38,4.80
2015,07,14,01,39,6.40
2015,07,14,01,40,6.40
2015,07,14,01,41,6.40
2015,07,14,01,42,4.80
2015,07,14,01,43,6.40
2015,07,14,01,44,6.40
2015,07,14,01,45,8.10
2015,07,14,01,46,4.80
2015,07,14,01,47,8.10
2015,07,14,01,48,6.40
2015,07,14,01,49,4.80
2015,07,14,01,50,6.40
2015,07,14,01,51,6.40
2015,07,14,01,52,4.80
2015,07,14,01,53,8.10
2015,07,14,01,54,8.10
2015,07,14,01,55,6.40
2015,07,14,01,56,6.40
2015,07,14,01,57,8.10
2015,07,14,01,58,6.40
2015,07,14,01,59,1.60
2015,07,14,02,00,3.20
2015,07,14,02,01,6.40
2015,07,14,02,02,4.80
2015,07,14,02,03,6.40
2015,07,14,02,04,4.80
2015,07,14,02,05,6.40
2015,07,14,02,06,4.80
2015,07,14,02,07,4.80
2015,07,14,02,08,4.80
2015,07,14,02,09,3.20
2015,07,14,02,10,4.80
2015,07,14,02,11,6.40
2015,07,14,02,12,3.20
2015,07,14,02,13,3.20
2015,07,14,02,14,3.20
2015,07,14,02,15,4.80
2015,07,14,02,16,4.80
2015,07,14,02,17,3.20
2015,07,14,02,18,1.60
2015,07,14,02,19,3.20
2015,07,14,02,20,4.80
2015,07,14,02,21,4.80
2015,07,14,02,22,4.80
2015,07,14,02,23,8.10
2015,07,14,02,24,6.40
2015,07,14,02,25,6.40
2015,07,14,02,26,1.60
2015,07,14,02,27,3.20
2015,07,14,02,28,4.80
2015,07,14,02,29,4.80
2015,07,14,02,30,3.20
2015,07,14,02,31,3.20
2015,07,14,02,32,4.80
2015,07,14,02,33,4.80
2015,07,14,02,34,4.80
2015,07,14,02,35,8.10
2015,07,14,02,36,6.40
2015,07,14,02,37,8.10
2015,07,14,02,38,8.10
2015,07,14,02,39,6.40
2015,07,14,02,40,6.40
2015,07,14,02,41,6.40
2015,07,14,02,42,6.40
2015,07,14,02,43,4.80
2015,07,14,02,44,6.40
2015,07,14,02,45,6.40
2015,07,14,02,46,6.40
2015,07,14,02,47,4.80
2015,07,14,02,48,6.40
2015,07,14,02,49,4.80
2015,07,14,02,50,6.40
2015,07,14,02,51,6.40
2015,07,14,02,52,3.20
2015,07,14,02,53,6.40
2015,07,14,02,54,8.10
2015,07,14,02,55,8.10
2015,07,14,02,56,4.80
2015,07,14,02,57,6.40
2015,07,14,02,58,6.40
2015,07,14,02,59,4.80
2015,07,14,03,00,3.20
2015,07,14,03,01,4.80
2015,07,14,03,02,4.80
2015,07,14,03,03,6.40
2015,07,14,03,04,6.40
2015,07,14,03,05,6.40
2015,07,14,03,06,6.40
2015,07,14,03,07,4.80
2015,07,14,03,08,4.80
2015,07,14,03,09,4.80
2015,07,14,03,10,4.80
2015,07,14,03,11,3.20
2015,07,14,03,12,3.20
2015,07,14,03,13,4.80
2015,07,14,03,14,4.80
2015,07,14,03,15,3.20
2015,07,14,03,16,4.80
2015,07,14,03,17,4.80
2015,07,14,03,18,6.40
2015,07,14,03,19,4.80
2015,07,14,03,20,4.80
2015,07,14,03,21,4.80
2015,07,14,03,22,3.20
2015,07,14,03,23,4.80
2015,07,14,03,24,4.80
2015,07,14,03,25,4.80
2015,07,14,03,26,8.10
2015,07,14,03,27,6.40
2015,07,14,03,28,8.10
2015,07,14,03,29,6.40
2015,07,14,03,30,6.40
2015,07,14,03,31,4.80
2015,07,14,03,32,4.80
2015,07,14,03,33,4.80
2015,07,14,03,34,6.40
2015,07,14,03,35,6.40
2015,07,14,03,36,6.40
2015,07,14,03,37,6.40
2015,07,14,03,38,6.40
2015,07,14,03,39,6.40
2015,07,14,03,40,4.80
2015,07,14,03,41,6.40
2015,07,14,03,42,6.40
2015,07,14,03,43,6.40
2015,07,14,03,44,6.40
2015,07,14,03,45,6.40
2015,07,14,03,46,4.80
2015,07,14,03,47,4.80
2015,07,14,03,48,6.40
2015,07,14,03,49,3.20
2015,07,14,03,50,1.60
2015,07,14,03,51,4.80
2015,07,14,03,52,6.40
2015,07,14,03,53,4.80
2015,07,14,03,54,1.60
2015,07,14,03,55,4.80
2015,07,14,03,56,4.80
2015,07,14,03,57,4.80
2015,07,14,03,58,4.80
2015,07,14,03,59,4.80
2015,07,14,04,00,3.20
2015,07,14,04,01,3.20
2015,07,14,04,02,3.20
2015,07,14,04,03,3.20
2015,07,14,04,04,4.80
2015,07,14,04,05,4.80
2015,07,14,04,06,6.40
2015,07,14,04,07,6.40
2015,07,14,04,08,6.40
2015,07,14,04,09,3.20
2015,07,14,04,10,1.60
2015,07,14,04,11,4.80
2015,07,14,04,12,6.40
2015,07,14,04,13,4.80
2015,07,14,04,14,3.20
2015,07,14,04,15,6.40
2015,07,14,04,16,6.40
2015,07,14,04,17,8.10
2015,07,14,04,18,4.80
2015,07,14,04,19,4.80
2015,07,14,04,20,4.80
2015,07,14,04,21,3.20
2015,07,14,04,22,4.80
2015,07,14,04,23,4.80
2015,07,14,04,24,4.80
2015,07,14,04,25,4.80
2015,07,14,04,26,3.20
2015,07,14,04,27,1.60
2015,07,14,04,28,1.60
2015,07,14,04,30,1.60
2015,07,14,04,31,1.60
2015,07,14,04,32,1.60
2015,07,14,04,33,3.20
2015,07,14,04,34,3.20
2015,07,14,04,35,4.80
2015,07,14,04,36,3.20
2015,07,14,04,37,3.20
2015,07,14,04,38,1.60
2015,07,14,04,40,1.60
2015,07,14,04,41,1.60
2015,07,14,04,44,1.60
2015,07,14,04,45,1.60
2015,07,14,04,46,1.60
2015,07,14,04,47,1.60
2015,07,14,04,48,3.20
2015,07,14,04,49,3.20
2015,07,14,04,50,4.80
2015,07,14,04,51,1.60
2015,07,14,04,53,1.60
2015,07,14,04,54,3.20
2015,07,14,04,55,3.20
2015,07,14,04,57,1.60
2015,07,14,04,58,1.60
2015,07,14,04,59,1.60
2015,07,14,05,05,1.60
2015,07,14,05,06,1.60
2015,07,14,05,07,1.60
2015,07,14,05,51,1.60
2015,07,14,05,52,1.60
2015,07,14,06,32,1.60
2015,07,14,06,51,1.60
2015,07,14,06,52,1.60
2015,07,14,06,53,1.60
2015,07,14,06,55,1.60
2015,07,14,06,56,1.60
2015,07,14,06,57,1.60
2015,07,14,06,58,1.60
2015,07,14,06,59,1.60
2015,07,14,07,00,1.60
2015,07,14,07,01,1.60
2015,07,14,07,02,1.60
2015,07,14,07,04,1.60
2015,07,14,07,05,1.60
2015,07,14,07,06,1.60
2015,07,14,07,07,1.60
2015,07,14,07,08,1.60
2015,07,14,07,09,3.20
2015,07,14,07,10,1.60
2015,07,14,07,11,1.60
2015,07,14,07,12,3.20
2015,07,14,07,13,1.60
2015,07,14,07,14,1.60
2015,07,14,07,15,4.80
2015,07,14,07,16,4.80
2015,07,14,07,17,4.80
2015,07,14,07,18,3.20
2015,07,14,07,19,4.80
2015,07,14,07,20,6.40
2015,07,14,07,21,4.80
2015,07,14,07,22,3.20
2015,07,14,07,23,4.80
2015,07,14,07,24,3.20
2015,07,14,07,25,4.80
2015,07,14,07,26,4.80
2015,07,14,07,27,6.40
2015,07,14,07,28,6.40
2015,07,14,07,29,1.60
2015,07,14,07,32,1.60
2015,07,14,07,34,1.60
2015,07,14,07,44,1.60
2015,07,14,07,45,3.20
2015,07,14,07,47,1.60
2015,07,14,07,48,1.60
2015,07,14,07,49,1.60
2015,07,14,07,50,1.60
2015,07,14,07,51,1.60
2015,07,14,07,52,1.60
2015,07,14,07,53,4.80
2015,07,14,07,54,1.60
2015,07,14,07,55,3.20
2015,07,14,07,56,3.20
2015,07,14,07,57,4.80
2015,07,14,07,58,3.20
2015,07,14,07,59,3.20
2015,07,14,08,00,4.80
2015,07,14,08,01,4.80
2015,07,14,08,02,4.80
2015,07,14,08,03,4.80
2015,07,14,08,04,3.20
2015,07,14,08,05,1.60
2015,07,14,08,06,4.80
2015,07,14,08,07,4.80
2015,07,14,08,08,3.20
2015,07,14,08,09,3.20
2015,07,14,08,10,3.20
2015,07,14,08,11,3.20
2015,07,14,08,12,4.80
2015,07,14,08,13,6.40
2015,07,14,08,14,3.20
2015,07,14,08,15,6.40
2015,07,14,08,16,4.80
2015,07,14,08,17,4.80
2015,07,14,08,18,4.80
2015,07,14,08,19,6.40
2015,07,14,08,20,4.80
2015,07,14,08,21,3.20
2015,07,14,08,22,3.20
2015,07,14,08,23,1.60
2015,07,14,08,24,3.20
2015,07,14,08,25,1.60
2015,07,14,08,26,3.20
2015,07,14,08,27,3.20
2015,07,14,08,28,4.80
2015,07,14,08,29,3.20
2015,07,14,08,30,3.20
2015,07,14,08,31,4.80
2015,07,14,08,32,6.40
2015,07,14,08,33,4.80
2015,07,14,08,34,4.80
2015,07,14,08,35,6.40
2015,07,14,08,36,4.80
2015,07,14,08,37,6.40
2015,07,14,08,38,4.80
2015,07,14,08,39,4.80
2015,07,14,08,40,4.80
2015,07,14,08,41,4.80
2015,07,14,08,42,4.80
2015,07,14,08,43,4.80
2015,07,14,08,44,6.40
2015,07,14,08,45,6.40
2015,07,14,08,46,6.40
2015,07,14,08,47,8.10
2015,07,14,08,48,6.40
2015,07,14,08,49,8.10
2015,07,14,08,50,8.10
2015,07,14,08,51,6.40
2015,07,14,08,52,6.40
2015,07,14,08,53,8.10
2015,07,14,08,54,6.40
2015,07,14,08,55,6.40
2015,07,14,08,56,4.80
2015,07,14,08,57,6.40
2015,07,14,08,58,4.80
2015,07,14,08,59,8.10
2015,07,14,09,00,9.60
2015,07,14,09,01,9.60
2015,07,14,09,02,8.10
2015,07,14,09,03,9.60
2015,07,14,09,04,9.60
2015,07,14,09,05,9.60
2015,07,14,09,06,6.40
2015,07,14,09,07,9.60
2015,07,14,09,08,9.60
2015,07,14,09,09,9.60
2015,07,14,09,10,8.10
2015,07,14,09,11,8.10
2015,07,14,09,12,9.60
2015,07,14,09,13,8.10
2015,07,14,09,14,8.10
2015,07,14,09,15,8.10
2015,07,14,09,16,9.60
2015,07,14,09,17,9.60
2015,07,14,09,18,8.10
2015,07,14,09,19,8.10
2015,07,14,09,20,11.30
2015,07,14,09,21,8.10
2015,07,14,09,22,8.10
2015,07,14,09,23,9.60
2015,07,14,09,24,12.90
2015,07,14,09,25,9.60
2015,07,14,09,26,11.30
2015,07,14,09,27,11.30
2015,07,14,09,28,11.30
2015,07,14,09,29,9.60
2015,07,14,09,30,9.60
2015,07,14,09,31,9.60
2015,07,14,09,32,8.10
2015,07,14,09,33,9.60
2015,07,14,09,34,12.90
2015,07,14,09,35,11.30
2015,07,14,09,36,9.60
2015,07,14,09,37,11.30
2015,07,14,09,38,9.60
2015,07,14,09,39,11.30
2015,07,14,09,40,11.30
2015,07,14,09,41,9.60
2015,07,14,09,42,11.30
2015,07,14,09,43,9.60
2015,07,14,09,44,9.60
2015,07,14,09,45,11.30
2015,07,14,09,46,9.60
2015,07,14,09,47,9.60
2015,07,14,09,48,8.10
2015,07,14,09,49,9.60
2015,07,14,09,50,9.60
2015,07,14,09,51,11.30
2015,07,14,09,52,8.10
2015,07,14,09,53,6.40
2015,07,14,09,54,9.60
2015,07,14,09,55,8.10
2015,07,14,09,56,8.10
2015,07,14,09,57,8.10
2015,07,14,09,58,4.80
2015,07,14,09,59,8.10
2015,07,14,10,00,6.40
2015,07,14,10,01,9.60
2015,07,14,10,02,11.30
2015,07,14,10,03,6.40
2015,07,14,10,04,9.60
2015,07,14,10,05,9.60
2015,07,14,10,06,9.60
2015,07,14,10,07,8.10
2015,07,14,10,08,8.10
2015,07,14,10,09,8.10
2015,07,14,10,10,9.60
2015,07,14,10,11,9.60
2015,07,14,10,12,11.30
2015,07,14,10,13,4.80
2015,07,14,10,14,8.10
2015,07,14,10,15,6.40
2015,07,14,10,16,4.80
2015,07,14,10,17,6.40
2015,07,14,10,18,8.10
2015,07,14,10,19,9.60
2015,07,14,10,20,8.10
2015,07,14,10,21,4.80
2015,07,14,10,22,8.10
2015,07,14,10,23,8.10
2015,07,14,10,24,9.60
2015,07,14,10,25,8.10
2015,07,14,10,26,6.40
2015,07,14,10,27,6.40
2015,07,14,10,28,6.40
2015,07,14,10,29,8.10
2015,07,14,10,30,8.10
2015,07,14,10,31,9.60
2015,07,14,10,32,11.30
2015,07,14,10,33,9.60
2015,07,14,10,34,11.30
2015,07,14,10,35,9.60
2015,07,14,10,36,11.30
2015,07,14,10,37,9.60
2015,07,14,10,38,8.10
2015,07,14,10,39,8.10
2015,07,14,10,40,4.80
2015,07,14,10,41,3.20
2015,07,14,10,42,9.60
2015,07,14,10,43,8.10
2015,07,14,10,44,6.40
2015,07,14,10,45,8.10
2015,07,14,10,46,8.10
2015,07,14,10,47,6.40
2015,07,14,10,48,8.10
2015,07,14,10,49,9.60
2015,07,14,10,50,8.10
2015,07,14,10,51,6.40
2015,07,14,10,52,9.60
2015,07,14,10,53,9.60
2015,07,14,10,54,8.10
2015,07,14,10,55,8.10
2015,07,14,10,56,6.40
2015,07,14,10,57,8.10
2015,07,14,10,58,6.40
2015,07,14,10,59,6.40
2015,07,14,11,00,11.30
2015,07,14,11,01,11.30
2015,07,14,11,02,11.30
2015,07,14,11,03,8.10
2015,07,14,11,04,11.30
2015,07,14,11,05,6.40
2015,07,14,11,06,8.10
2015,07,14,11,07,9.60
2015,07,14,11,08,6.40
2015,07,14,11,09,8.10
2015,07,14,11,10,8.10
2015,07,14,11,11,8.10
2015,07,14,11,12,6.40
2015,07,14,11,13,6.40
2015,07,14,11,14,8.10
2015,07,14,11,15,9.60
2015,07,14,11,16,8.10
2015,07,14,11,17,8.10
2015,07,14,11,18,11.30
2015,07,14,11,19,9.60
2015,07,14,11,20,8.10
2015,07,14,11,21,8.10
2015,07,14,11,22,9.60
2015,07,14,11,23,9.60
2015,07,14,11,24,8.10
2015,07,14,11,25,9.60
2015,07,14,11,26,8.10
2015,07,14,11,27,9.60
2015,07,14,11,28,8.10
2015,07,14,11,29,9.60
2015,07,14,11,30,8.10
2015,07,14,11,31,8.10
2015,07,14,11,32,9.60
2015,07,14,11,33,9.60
2015,07,14,11,34,9.60
2015,07,14,11,35,9.60
2015,07,14,11,36,8.10
2015,07,14,11,37,9.60
2015,07,14,11,38,9.60
2015,07,14,11,39,6.40
2015,07,14,11,40,4.80
2015,07,14,11,41,6.40
2015,07,14,11,42,9.60
2015,07,14,11,43,11.30
2015,07,14,11,44,9.60
2015,07,14,11,45,9.60
2015,07,14,11,46,8.10
2015,07,14,11,47,8.10
2015,07,14,11,48,9.60
2015,07,14,11,49,9.60
2015,07,14,11,50,9.60
2015,07,14,11,51,9.60
2015,07,14,11,52,11.30
2015,07,14,11,53,9.60
2015,07,14,11,54,9.60
2015,07,14,11,55,6.40
2015,07,14,11,56,8.10
2015,07,14,11,57,3.20
2015,07,14,11,58,4.80
2015,07,14,11,59,12.90
2015,07,14,12,00,9.60
2015,07,14,12,01,11.30
2015,07,14,12,02,9.60
2015,07,14,12,03,9.60
2015,07,14,12,04,8.10
2015,07,14,12,05,3.20
2015,07,14,12,06,11.30
2015,07,14,12,07,8.10
2015,07,14,12,08,9.60
2015,07,14,12,09,8.10
2015,07,14,12,10,12.90
2015,07,14,12,11,8.10
2015,07,14,12,12,9.60
2015,07,14,12,13,14.50
2015,07,14,12,14,14.50
2015,07,14,12,15,12.90
2015,07,14,12,16,11.30
2015,07,14,12,17,8.10
2015,07,14,12,18,9.60
2015,07,14,12,19,12.90
2015,07,14,12,20,11.30
2015,07,14,12,21,11.30
2015,07,14,12,22,8.10
2015,07,14,12,23,11.30
2015,07,14,12,24,12.90
2015,07,14,12,25,12.90
2015,07,14,12,26,9.60
2015,07,14,12,27,11.30
2015,07,14,12,28,9.60
2015,07,14,12,29,12.90
2015,07,14,12,30,4.80
2015,07,14,12,31,11.30
2015,07,14,12,32,9.60
2015,07,14,12,33,11.30
2015,07,14,12,34,11.30
2015,07,14,12,35,12.90
2015,07,14,12,36,11.30
2015,07,14,12,37,14.50
2015,07,14,12,38,11.30
2015,07,14,12,39,9.60
2015,07,14,12,40,9.60
2015,07,14,12,41,9.60
2015,07,14,12,42,9.60
2015,07,14,12,43,11.30
2015,07,14,12,44,9.60
2015,07,14,12,45,8.10
2015,07,14,12,46,9.60
2015,07,14,12,47,11.30
2015,07,14,12,48,11.30
2015,07,14,12,49,8.10
2015,07,14,12,50,11.30
2015,07,14,12,51,9.60
2015,07,14,12,52,14.50
2015,07,14,12,53,16.10
2015,07,14,12,54,9.60
2015,07,14,12,55,14.50
2015,07,14,12,56,9.60
2015,07,14,12,57,12.90
2015,07,14,12,58,9.60
2015,07,14,12,59,9.60
2015,07,14,13,00,12.90
2015,07,14,13,01,11.30
2015,07,14,13,02,11.30
2015,07,14,13,03,11.30
2015,07,14,13,04,9.60
2015,07,14,13,05,11.30
2015,07,14,13,06,12.90
2015,07,14,13,07,9.60
2015,07,14,13,08,9.60
2015,07,14,13,09,12.90
2015,07,14,13,10,12.90
2015,07,14,13,11,12.90
2015,07,14,13,12,11.30
2015,07,14,13,13,9.60
2015,07,14,13,14,9.60
2015,07,14,13,15,12.90
2015,07,14,13,16,14.50
2015,07,14,13,17,11.30
2015,07,14,13,18,12.90
2015,07,14,13,19,12.90
2015,07,14,13,20,14.50
2015,07,14,13,21,14.50
2015,07,14,13,22,12.90
2015,07,14,13,23,9.60
2015,07,14,13,24,12.90
2015,07,14,13,25,16.10
2015,07,14,13,26,14.50
2015,07,14,13,27,12.90
2015,07,14,13,28,14.50
2015,07,14,13,29,16.10
2015,07,14,13,30,12.90
2015,07,14,13,31,11.30
2015,07,14,13,32,11.30
2015,07,14,13,33,14.50
2015,07,14,13,34,14.50
2015,07,14,13,35,14.50
2015,07,14,13,36,12.90
2015,07,14,13,37,9.60
2015,07,14,13,38,9.60
2015,07,14,13,39,12.90
2015,07,14,13,40,17.70
2015,07,14,13,41,14.50
2015,07,14,13,42,14.50
2015,07,14,13,43,12.90
2015,07,14,13,44,14.50
2015,07,14,13,45,9.60
2015,07,14,13,46,17.70
2015,07,14,13,47,11.30
2015,07,14,13,48,12.90
2015,07,14,13,49,14.50
2015,07,14,13,50,12.90
2015,07,14,13,51,11.30
2015,07,14,13,52,11.30
2015,07,14,13,53,11.30
2015,07,14,13,54,16.10
2015,07,14,13,55,14.50
2015,07,14,13,56,14.50
2015,07,14,13,57,12.90
2015,07,14,13,58,12.90
2015,07,14,13,59,14.50
2015,07,14,14,00,17.70
2015,07,14,14,01,11.30
2015,07,14,14,02,11.30
2015,07,14,14,03,11.30
2015,07,14,14,04,14.50
2015,07,14,14,05,12.90
2015,07,14,14,06,14.50
2015,07,14,14,07,16.10
2015,07,14,14,08,16.10
2015,07,14,14,09,12.90
2015,07,14,14,10,14.50
2015,07,14,14,11,16.10
2015,07,14,14,12,16.10
2015,07,14,14,13,16.10
2015,07,14,14,14,14.50
2015,07,14,14,15,14.50
2015,07,14,14,16,12.90
2015,07,14,14,17,11.30
2015,07,14,14,18,11.30
2015,07,14,14,19,12.90
2015,07,14,14,20,16.10
2015,07,14,14,21,11.30
2015,07,14,14,22,16.10
2015,07,14,14,23,14.50
2015,07,14,14,24,19.30
2015,07,14,14,25,17.70
2015,07,14,14,26,19.30
2015,07,14,14,27,17.70
2015,07,14,14,28,16.10
2015,07,14,14,29,14.50
2015,07,14,14,30,14.50
2015,07,14,14,31,17.70
2015,07,14,14,32,14.50
2015,07,14,14,33,12.90
2015,07,14,14,34,17.70
2015,07,14,14,35,16.10
2015,07,14,14,36,14.50
2015,07,14,14,37,12.90
2015,07,14,14,38,14.50
2015,07,14,14,39,12.90
2015,07,14,14,40,14.50
2015,07,14,14,41,14.50
2015,07,14,14,42,9.60
2015,07,14,14,43,17.70
2015,07,14,14,44,17.70
2015,07,14,14,45,12.90
2015,07,14,14,46,11.30
2015,07,14,14,47,17.70
2015,07,14,14,48,16.10
2015,07,14,14,49,14.50
2015,07,14,14,50,14.50
2015,07,14,14,51,19.30
2015,07,14,14,52,17.70
2015,07,14,14,53,16.10
2015,07,14,14,54,16.10
2015,07,14,14,55,16.10
2015,07,14,14,56,12.90
2015,07,14,14,57,14.50
2015,07,14,14,58,12.90
2015,07,14,14,59,14.50
2015,07,14,15,00,16.10
2015,07,14,15,01,12.90
2015,07,14,15,02,17.70
2015,07,14,15,03,16.10
2015,07,14,15,04,17.70
2015,07,14,15,05,14.50
2015,07,14,15,06,14.50
2015,07,14,15,07,14.50
2015,07,14,15,08,19.30
2015,07,14,15,09,17.70
2015,07,14,15,10,19.30
2015,07,14,15,11,17.70
2015,07,14,15,12,16.10
2015,07,14,15,13,17.70
2015,07,14,15,14,17.70
2015,07,14,15,15,11.30
2015,07,14,15,16,12.90
2015,07,14,15,17,19.30
2015,07,14,15,18,12.90
2015,07,14,15,19,16.10
2015,07,14,15,20,11.30
2015,07,14,15,21,12.90
2015,07,14,15,22,14.50
2015,07,14,15,23,12.90
2015,07,14,15,24,11.30
2015,07,14,15,25,11.30
2015,07,14,15,26,14.50
2015,07,14,15,27,19.30
2015,07,14,15,28,17.70
2015,07,14,15,29,11.30
2015,07,14,15,30,14.50
2015,07,14,15,31,16.10
2015,07,14,15,32,11.30
2015,07,14,15,33,17.70
2015,07,14,15,34,16.10
2015,07,14,15,35,14.50
2015,07,14,15,36,17.70
2015,07,14,15,37,11.30
2015,07,14,15,38,11.30
2015,07,14,15,39,17.70
2015,07,14,15,40,14.50
2015,07,14,15,41,16.10
2015,07,14,15,42,9.60
2015,07,14,15,43,12.90
2015,07,14,15,44,22.50
2015,07,14,15,45,19.30
2015,07,14,15,46,19.30
2015,07,14,15,47,17.70
2015,07,14,15,48,16.10
2015,07,14,15,49,12.90
2015,07,14,15,50,9.60
2015,07,14,15,51,16.10
2015,07,14,15,52,16.10
2015,07,14,15,53,11.30
2015,07,14,15,54,16.10
2015,07,14,15,55,11.30
2015,07,14,15,56,16.10
2015,07,14,15,57,12.90
2015,07,14,15,58,11.30
2015,07,14,15,59,16.10
2015,07,14,16,00,16.10
2015,07,14,16,01,12.90
2015,07,14,16,02,16.10
2015,07,14,16,03,19.30
2015,07,14,16,04,14.50
2015,07,14,16,05,17.70
2015,07,14,16,06,14.50
2015,07,14,16,07,11.30
2015,07,14,16,08,11.30
2015,07,14,16,09,11.30
2015,07,14,16,10,14.50
2015,07,14,16,11,12.90
2015,07,14,16,12,11.30
2015,07,14,16,13,16.10
2015,07,14,16,14,12.90
2015,07,14,16,15,12.90
2015,07,14,16,16,9.60
2015,07,14,16,17,12.90
2015,07,14,16,18,14.50
2015,07,14,16,19,17.70
2015,07,14,16,20,14.50
2015,07,14,16,21,11.30
2015,07,14,16,22,11.30
2015,07,14,16,23,11.30
2015,07,14,16,24,9.60
2015,07,14,16,25,11.30
2015,07,14,16,26,12.90
2015,07,14,16,27,11.30
2015,07,14,16,28,16.10
2015,07,14,16,29,16.10
2015,07,14,16,30,16.10
2015,07,14,16,31,12.90
2015,07,14,16,32,12.90
2015,07,14,16,33,14.50
2015,07,14,16,34,16.10
2015,07,14,16,35,16.10
2015,07,14,16,36,12.90
2015,07,14,16,37,12.90
2015,07,14,16,38,12.90
2015,07,14,16,39,12.90
2015,07,14,16,40,16.10
2015,07,14,16,41,11.30
2015,07,14,16,42,11.30
2015,07,14,16,43,6.40
2015,07,14,16,44,11.30
2015,07,14,16,45,12.90
2015,07,14,16,46,14.50
2015,07,14,16,47,17.70
2015,07,14,16,48,16.10
2015,07,14,16,49,12.90
2015,07,14,16,50,12.90
2015,07,14,16,51,12.90
2015,07,14,16,52,11.30
2015,07,14,16,53,11.30
2015,07,14,16,54,14.50
2015,07,14,16,55,11.30
2015,07,14,16,56,16.10
2015,07,14,16,57,12.90
2015,07,14,16,58,9.60
2015,07,14,16,59,8.10
2015,07,14,17,00,14.50
2015,07,14,17,01,11.30
2015,07,14,17,02,14.50
2015,07,14,17,03,12.90
2015,07,14,17,04,16.10
2015,07,14,17,05,11.30
2015,07,14,17,06,11.30
2015,07,14,17,07,11.30
2015,07,14,17,08,12.90
2015,07,14,17,09,11.30
2015,07,14,17,10,12.90
2015,07,14,17,11,12.90
2015,07,14,17,12,12.90
2015,07,14,17,13,12.90
2015,07,14,17,14,11.30
2015,07,14,17,15,9.60
2015,07,14,17,16,9.60
2015,07,14,17,17,9.60
2015,07,14,17,18,4.80
2015,07,14,17,19,9.60
2015,07,14,17,20,11.30
2015,07,14,17,21,12.90
2015,07,14,17,22,12.90
2015,07,14,17,23,9.60
2015,07,14,17,24,12.90
2015,07,14,17,25,11.30
2015,07,14,17,26,11.30
2015,07,14,17,27,11.30
2015,07,14,17,28,12.90
2015,07,14,17,29,12.90
2015,07,14,17,30,9.60
2015,07,14,17,31,9.60
2015,07,14,17,32,9.60
2015,07,14,17,33,11.30
2015,07,14,17,34,9.60
2015,07,14,17,35,11.30
2015,07,14,17,36,9.60
2015,07,14,17,37,11.30
2015,07,14,17,38,14.50
2015,07,14,17,39,16.10
2015,07,14,17,40,12.90
2015,07,14,17,41,14.50
2015,07,14,17,42,11.30
2015,07,14,17,43,9.60
2015,07,14,17,44,9.60
2015,07,14,17,45,8.10
2015,07,14,17,46,9.60
2015,07,14,17,47,11.30
2015,07,14,17,48,11.30
2015,07,14,17,49,9.60
2015,07,14,17,50,14.50
2015,07,14,17,51,12.90
2015,07,14,17,52,14.50
2015,07,14,17,53,9.60
2015,07,14,17,54,11.30
2015,07,14,17,55,12.90
2015,07,14,17,56,11.30
2015,07,14,17,57,14.50
2015,07,14,17,58,14.50
2015,07,14,17,59,8.10
2015,07,14,18,00,14.50
2015,07,14,18,01,12.90
2015,07,14,18,02,11.30
2015,07,14,18,03,8.10
2015,07,14,18,04,9.60
2015,07,14,18,05,9.60
2015,07,14,18,06,9.60
2015,07,14,18,07,9.60
2015,07,14,18,08,9.60
2015,07,14,18,09,12.90
2015,07,14,18,10,12.90
2015,07,14,18,11,8.10
2015,07,14,18,12,8.10
2015,07,14,18,13,6.40
2015,07,14,18,14,12.90
2015,07,14,18,15,14.50
2015,07,14,18,16,8.10
2015,07,14,18,17,9.60
2015,07,14,18,18,9.60
2015,07,14,18,19,9.60
2015,07,14,18,20,8.10
2015,07,14,18,21,8.10
2015,07,14,18,22,12.90
2015,07,14,18,23,11.30
2015,07,14,18,24,11.30
2015,07,14,18,25,11.30
2015,07,14,18,26,12.90
2015,07,14,18,27,12.90
2015,07,14,18,28,14.50
2015,07,14,18,29,9.60
2015,07,14,18,30,11.30
2015,07,14,18,31,9.60
2015,07,14,18,32,11.30
2015,07,14,18,33,8.10
2015,07,14,18,34,9.60
2015,07,14,18,35,9.60
2015,07,14,18,36,11.30
2015,07,14,18,37,9.60
2015,07,14,18,38,12.90
2015,07,14,18,39,9.60
2015,07,14,18,40,12.90
2015,07,14,18,41,12.90
2015,07,14,18,42,11.30
2015,07,14,18,43,20.90
2015,07,14,18,44,16.10
2015,07,14,18,45,11.30
2015,07,14,18,46,11.30
2015,07,14,18,47,11.30
2015,07,14,18,48,9.60
2015,07,14,18,49,11.30
2015,07,14,18,50,9.60
2015,07,14,18,51,11.30
2015,07,14,18,52,12.90
2015,07,14,18,53,16.10
2015,07,14,18,54,17.70
2015,07,14,18,55,17.70
2015,07,14,18,56,19.30
2015,07,14,18,57,12.90
2015,07,14,18,58,12.90
2015,07,14,18,59,16.10
2015,07,14,19,00,16.10
2015,07,14,19,01,16.10
2015,07,14,19,02,16.10
2015,07,14,19,03,20.90
2015,07,14,19,04,12.90
2015,07,14,19,05,16.10
2015,07,14,19,06,19.30
2015,07,14,19,07,17.70
2015,07,14,19,08,17.70
2015,07,14,19,09,14.50
2015,07,14,19,10,14.50
2015,07,14,19,11,17.70
2015,07,14,19,12,19.30
2015,07,14,19,13,19.30
2015,07,14,19,14,19.30
2015,07,14,19,15,14.50
2015,07,14,19,16,16.10
2015,07,14,19,17,25.70
2015,07,14,19,18,25.70
2015,07,14,19,19,19.30
2015,07,14,19,20,22.50
2015,07,14,19,21,25.70
2015,07,14,19,22,22.50
2015,07,14,19,23,17.70
2015,07,14,19,24,20.90
2015,07,14,19,25,20.90
2015,07,14,19,26,24.20
2015,07,14,19,27,20.90
2015,07,14,19,28,24.20
2015,07,14,19,29,27.40
2015,07,14,19,30,20.90
2015,07,14,19,31,22.50
2015,07,14,19,32,22.50
2015,07,14,19,33,24.20
2015,07,14,19,34,27.40
2015,07,14,19,35,22.50
2015,07,14,19,36,17.70
2015,07,14,19,37,19.30
2015,07,14,19,38,17.70
2015,07,14,19,39,16.10
2015,07,14,19,40,20.90
2015,07,14,19,41,19.30
2015,07,14,19,42,19.30
2015,07,14,19,43,16.10
2015,07,14,19,44,22.50
2015,07,14,19,45,24.20
2015,07,14,19,46,17.70
2015,07,14,19,47,16.10
2015,07,14,19,48,14.50
2015,07,14,19,49,17.70
2015,07,14,19,50,17.70
2015,07,14,19,51,25.70
2015,07,14,19,52,20.90
2015,07,14,19,53,22.50