Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,20,00,00,0.00
2010,06,20,00,01,0.00
2010,06,20,00,02,0.00
2010,06,20,00,03,0.00
2010,06,20,00,04,0.00
2010,06,20,00,05,0.00
2010,06,20,00,06,0.00
2010,06,20,00,07,0.00
2010,06,20,00,08,0.00
2010,06,20,00,09,0.00
2010,06,20,00,10,0.00
2010,06,20,00,11,0.00
2010,06,20,00,12,0.00
2010,06,20,00,13,0.00
2010,06,20,00,14,0.00
2010,06,20,00,15,0.00
2010,06,20,00,16,0.00
2010,06,20,00,17,0.00
2010,06,20,00,18,0.00
2010,06,20,00,19,0.00
2010,06,20,00,20,0.00
2010,06,20,00,21,0.00
2010,06,20,00,22,0.00
2010,06,20,00,23,0.00
2010,06,20,00,24,0.00
2010,06,20,00,25,0.00
2010,06,20,00,26,0.00
2010,06,20,00,27,0.00
2010,06,20,00,28,0.00
2010,06,20,00,29,0.00
2010,06,20,00,30,0.00
2010,06,20,00,31,0.00
2010,06,20,00,32,0.00
2010,06,20,00,33,0.00
2010,06,20,00,34,0.00
2010,06,20,00,35,0.00
2010,06,20,00,36,0.00
2010,06,20,00,37,0.00
2010,06,20,00,38,0.00
2010,06,20,00,39,0.00
2010,06,20,00,40,0.00
2010,06,20,00,41,0.00
2010,06,20,00,42,0.00
2010,06,20,00,43,0.00
2010,06,20,00,44,0.00
2010,06,20,00,45,0.00
2010,06,20,00,46,0.00
2010,06,20,00,47,0.00
2010,06,20,00,48,0.00
2010,06,20,00,49,0.00
2010,06,20,00,50,0.00
2010,06,20,00,51,0.00
2010,06,20,00,52,0.00
2010,06,20,00,53,0.00
2010,06,20,00,54,0.00
2010,06,20,00,55,0.00
2010,06,20,00,56,0.00
2010,06,20,00,57,0.00
2010,06,20,00,58,0.00
2010,06,20,00,59,0.00
2010,06,20,01,00,0.00
2010,06,20,01,01,0.00
2010,06,20,01,02,0.00
2010,06,20,01,03,0.00
2010,06,20,01,04,0.00
2010,06,20,01,05,0.00
2010,06,20,01,06,0.00
2010,06,20,01,07,0.00
2010,06,20,01,08,0.00
2010,06,20,01,09,0.00
2010,06,20,01,10,0.00
2010,06,20,01,11,0.00
2010,06,20,01,12,0.00
2010,06,20,01,13,0.00
2010,06,20,01,14,0.00
2010,06,20,01,15,0.00
2010,06,20,01,16,0.00
2010,06,20,01,17,0.00
2010,06,20,01,18,0.00
2010,06,20,01,19,0.00
2010,06,20,01,20,0.00
2010,06,20,01,21,0.00
2010,06,20,01,22,0.00
2010,06,20,01,23,0.00
2010,06,20,01,24,0.00
2010,06,20,01,25,0.00
2010,06,20,01,26,0.00
2010,06,20,01,27,0.00
2010,06,20,01,28,0.00
2010,06,20,01,29,0.00
2010,06,20,01,30,0.00
2010,06,20,01,31,0.00
2010,06,20,01,32,0.00
2010,06,20,01,33,0.00
2010,06,20,01,34,0.00
2010,06,20,01,35,0.00
2010,06,20,01,36,0.00
2010,06,20,01,37,0.00
2010,06,20,01,38,0.00
2010,06,20,01,39,0.00
2010,06,20,01,40,0.00
2010,06,20,01,41,0.00
2010,06,20,01,42,0.00
2010,06,20,01,43,0.00
2010,06,20,01,44,0.00
2010,06,20,01,45,0.00
2010,06,20,01,46,0.00
2010,06,20,01,47,0.00
2010,06,20,01,48,0.00
2010,06,20,01,49,0.00
2010,06,20,01,50,0.00
2010,06,20,01,51,0.00
2010,06,20,01,52,0.00
2010,06,20,01,53,0.00
2010,06,20,01,54,0.00
2010,06,20,01,55,0.00
2010,06,20,01,56,0.00
2010,06,20,01,57,0.00
2010,06,20,01,58,0.00
2010,06,20,01,59,0.00
2010,06,20,02,00,0.00
2010,06,20,02,01,0.00
2010,06,20,02,02,0.00
2010,06,20,02,03,0.00
2010,06,20,02,04,0.00
2010,06,20,02,05,0.00
2010,06,20,02,06,0.00
2010,06,20,02,07,0.00
2010,06,20,02,08,0.00
2010,06,20,02,09,0.00
2010,06,20,02,10,0.00
2010,06,20,02,11,0.00
2010,06,20,02,12,0.00
2010,06,20,02,13,0.00
2010,06,20,02,14,0.00
2010,06,20,02,15,0.00
2010,06,20,02,16,0.00
2010,06,20,02,17,0.00
2010,06,20,02,18,0.00
2010,06,20,02,19,0.00
2010,06,20,02,20,0.00
2010,06,20,02,21,0.00
2010,06,20,02,22,0.00
2010,06,20,02,23,0.00
2010,06,20,02,24,0.00
2010,06,20,02,25,0.00
2010,06,20,02,26,0.00
2010,06,20,02,27,0.00
2010,06,20,02,28,0.00
2010,06,20,02,29,0.00
2010,06,20,02,30,0.00
2010,06,20,02,31,0.00
2010,06,20,02,32,0.00
2010,06,20,02,33,0.00
2010,06,20,02,34,0.00
2010,06,20,02,35,0.00
2010,06,20,02,36,0.00
2010,06,20,02,37,0.00
2010,06,20,02,38,0.00
2010,06,20,02,39,0.00
2010,06,20,02,40,0.00
2010,06,20,02,41,0.00
2010,06,20,02,42,0.00
2010,06,20,02,43,0.00
2010,06,20,02,44,0.00
2010,06,20,02,45,0.00
2010,06,20,02,46,0.00
2010,06,20,02,47,0.00
2010,06,20,02,48,0.00
2010,06,20,02,49,0.00
2010,06,20,02,50,0.00
2010,06,20,02,51,0.00
2010,06,20,02,52,0.00
2010,06,20,02,53,0.00
2010,06,20,02,54,0.00
2010,06,20,02,55,0.00
2010,06,20,02,56,0.00
2010,06,20,02,57,0.00
2010,06,20,02,58,0.00
2010,06,20,02,59,0.00
2010,06,20,03,00,0.00
2010,06,20,03,01,0.00
2010,06,20,03,02,0.00
2010,06,20,03,03,0.00
2010,06,20,03,04,0.00
2010,06,20,03,05,0.00
2010,06,20,03,06,0.00
2010,06,20,03,07,0.00
2010,06,20,03,08,0.00
2010,06,20,03,09,0.00
2010,06,20,03,10,0.00
2010,06,20,03,11,0.00
2010,06,20,03,12,0.00
2010,06,20,03,13,0.00
2010,06,20,03,14,0.00
2010,06,20,03,15,0.00
2010,06,20,03,16,0.00
2010,06,20,03,17,0.00
2010,06,20,03,18,0.00
2010,06,20,03,19,0.00
2010,06,20,03,20,0.00
2010,06,20,03,21,0.00
2010,06,20,03,22,0.00
2010,06,20,03,23,0.00
2010,06,20,03,24,0.00
2010,06,20,03,25,0.00
2010,06,20,03,26,0.00
2010,06,20,03,27,0.00
2010,06,20,03,28,0.00
2010,06,20,03,29,0.00
2010,06,20,03,30,0.00
2010,06,20,03,31,0.00
2010,06,20,03,32,0.00
2010,06,20,03,33,0.00
2010,06,20,03,34,0.00
2010,06,20,03,35,0.00
2010,06,20,03,36,0.00
2010,06,20,03,37,0.00
2010,06,20,03,38,0.00
2010,06,20,03,39,0.00
2010,06,20,03,40,0.00
2010,06,20,03,41,0.00
2010,06,20,03,42,0.00
2010,06,20,03,43,0.00
2010,06,20,03,44,0.00
2010,06,20,03,45,0.00
2010,06,20,03,46,0.00
2010,06,20,03,47,0.00
2010,06,20,03,48,0.00
2010,06,20,03,49,0.00
2010,06,20,03,50,0.00
2010,06,20,03,51,0.00
2010,06,20,03,52,0.00
2010,06,20,03,53,0.00
2010,06,20,03,54,0.00
2010,06,20,03,55,0.00
2010,06,20,03,56,0.00
2010,06,20,03,57,0.00
2010,06,20,03,58,0.00
2010,06,20,03,59,0.00
2010,06,20,04,00,0.00
2010,06,20,04,01,0.00
2010,06,20,04,02,0.00
2010,06,20,04,03,0.00
2010,06,20,04,04,0.00
2010,06,20,04,05,0.00
2010,06,20,04,06,0.00
2010,06,20,04,07,0.00
2010,06,20,04,08,0.00
2010,06,20,04,09,0.00
2010,06,20,04,10,0.00
2010,06,20,04,11,0.00
2010,06,20,04,12,0.00
2010,06,20,04,13,0.00
2010,06,20,04,14,0.00
2010,06,20,04,15,0.00
2010,06,20,04,16,0.00
2010,06,20,04,17,0.00
2010,06,20,04,18,0.00
2010,06,20,04,19,0.00
2010,06,20,04,20,0.00
2010,06,20,04,21,0.00
2010,06,20,04,22,0.00
2010,06,20,04,23,0.00
2010,06,20,04,24,0.00
2010,06,20,04,25,0.00
2010,06,20,04,26,0.00
2010,06,20,04,27,0.00
2010,06,20,04,28,0.00
2010,06,20,04,29,0.00
2010,06,20,04,30,0.00
2010,06,20,04,31,0.00
2010,06,20,04,32,0.00
2010,06,20,04,33,0.00
2010,06,20,04,34,0.00
2010,06,20,04,35,0.00
2010,06,20,04,36,0.00
2010,06,20,04,37,0.00
2010,06,20,04,38,0.00
2010,06,20,04,39,0.00
2010,06,20,04,40,0.00
2010,06,20,04,41,0.00
2010,06,20,04,42,0.00
2010,06,20,04,43,0.00
2010,06,20,04,44,0.00
2010,06,20,04,45,0.00
2010,06,20,04,46,0.00
2010,06,20,04,47,0.00
2010,06,20,04,48,0.00
2010,06,20,04,49,0.00
2010,06,20,04,50,0.00
2010,06,20,04,51,0.00
2010,06,20,04,52,0.00
2010,06,20,04,53,0.00
2010,06,20,04,54,0.00
2010,06,20,04,55,0.00
2010,06,20,04,56,0.00
2010,06,20,04,57,0.00
2010,06,20,04,58,0.00
2010,06,20,04,59,0.00
2010,06,20,05,00,0.00
2010,06,20,05,01,0.00
2010,06,20,05,02,0.00
2010,06,20,05,03,0.00
2010,06,20,05,04,0.00
2010,06,20,05,05,0.00
2010,06,20,05,06,0.00
2010,06,20,05,07,0.00
2010,06,20,05,08,0.00
2010,06,20,05,09,0.00
2010,06,20,05,10,0.00
2010,06,20,05,11,0.00
2010,06,20,05,12,0.00
2010,06,20,05,13,0.00
2010,06,20,05,14,1.80
2010,06,20,05,15,5.00
2010,06,20,05,16,5.00
2010,06,20,05,17,5.00
2010,06,20,05,18,5.00
2010,06,20,05,19,5.00
2010,06,20,05,20,5.00
2010,06,20,05,21,5.00
2010,06,20,05,22,5.00
2010,06,20,05,23,5.00
2010,06,20,05,24,5.20
2010,06,20,05,25,7.00
2010,06,20,05,26,7.00
2010,06,20,05,27,7.00
2010,06,20,05,28,7.00
2010,06,20,05,29,7.00
2010,06,20,05,30,7.00
2010,06,20,05,31,7.00
2010,06,20,05,32,7.00
2010,06,20,05,33,8.20
2010,06,20,05,34,9.00
2010,06,20,05,35,10.80
2010,06,20,05,36,12.00
2010,06,20,05,37,12.60
2010,06,20,05,38,14.90
2010,06,20,05,39,16.00
2010,06,20,05,40,17.40
2010,06,20,05,41,18.90
2010,06,20,05,42,19.40
2010,06,20,05,43,21.00
2010,06,20,05,44,21.90
2010,06,20,05,45,24.20
2010,06,20,05,46,25.00
2010,06,20,05,47,25.90
2010,06,20,05,48,28.00
2010,06,20,05,49,28.70
2010,06,20,05,50,31.10
2010,06,20,05,51,32.70
2010,06,20,05,52,36.30
2010,06,20,05,53,38.80
2010,06,20,05,54,39.70
2010,06,20,05,55,39.00
2010,06,20,05,56,39.00
2010,06,20,05,57,39.00
2010,06,20,05,58,39.00
2010,06,20,05,59,39.00
2010,06,20,06,00,39.30
2010,06,20,06,01,40.00
2010,06,20,06,02,41.20
2010,06,20,06,03,42.00
2010,06,20,06,04,43.50
2010,06,20,06,05,44.20
2010,06,20,06,06,46.00
2010,06,20,06,07,46.40
2010,06,20,06,08,47.00
2010,06,20,06,09,47.00
2010,06,20,06,10,48.60
2010,06,20,06,11,49.20
2010,06,20,06,12,51.00
2010,06,20,06,13,51.90
2010,06,20,06,14,53.00
2010,06,20,06,15,53.00
2010,06,20,06,16,53.00
2010,06,20,06,17,53.00
2010,06,20,06,18,53.00
2010,06,20,06,19,53.40
2010,06,20,06,20,55.10
2010,06,20,06,21,57.50
2010,06,20,06,22,59.90
2010,06,20,06,23,60.40
2010,06,20,06,24,62.30
2010,06,20,06,25,64.00
2010,06,20,06,26,66.20
2010,06,20,06,27,67.00
2010,06,20,06,28,68.90
2010,06,20,06,29,69.00
2010,06,20,06,30,69.00
2010,06,20,06,31,69.00
2010,06,20,06,32,67.60
2010,06,20,06,33,65.30
2010,06,20,06,34,64.90
2010,06,20,06,35,63.00
2010,06,20,06,36,62.70
2010,06,20,06,37,60.90
2010,06,20,06,38,58.60
2010,06,20,06,39,58.00
2010,06,20,06,40,56.20
2010,06,20,06,41,56.00
2010,06,20,06,42,56.00
2010,06,20,06,43,55.00
2010,06,20,06,44,54.00
2010,06,20,06,45,54.00
2010,06,20,06,46,54.20
2010,06,20,06,47,56.60
2010,06,20,06,48,58.80
2010,06,20,06,49,60.00
2010,06,20,06,50,60.00
2010,06,20,06,51,58.40
2010,06,20,06,52,57.70
2010,06,20,06,53,55.40
2010,06,20,06,54,54.00
2010,06,20,06,55,53.40
2010,06,20,06,56,53.00
2010,06,20,06,57,51.20
2010,06,20,06,58,51.30
2010,06,20,06,59,52.40
2010,06,20,07,00,51.00
2010,06,20,07,01,51.00
2010,06,20,07,02,51.00
2010,06,20,07,03,51.00
2010,06,20,07,04,51.00
2010,06,20,07,05,51.00
2010,06,20,07,06,51.00
2010,06,20,07,07,51.00
2010,06,20,07,08,51.00
2010,06,20,07,09,50.90
2010,06,20,07,10,49.00
2010,06,20,07,11,49.00
2010,06,20,07,12,49.00
2010,06,20,07,13,49.00
2010,06,20,07,14,50.70
2010,06,20,07,15,51.00
2010,06,20,07,16,51.00
2010,06,20,07,17,51.70
2010,06,20,07,18,53.00
2010,06,20,07,19,53.70
2010,06,20,07,20,55.60
2010,06,20,07,21,56.20
2010,06,20,07,22,58.00
2010,06,20,07,23,58.80
2010,06,20,07,24,61.10
2010,06,20,07,25,62.70
2010,06,20,07,26,64.80
2010,06,20,07,27,65.20
2010,06,20,07,28,67.60
2010,06,20,07,29,69.00
2010,06,20,07,30,69.00
2010,06,20,07,31,69.00
2010,06,20,07,32,69.00
2010,06,20,07,33,69.00
2010,06,20,07,34,69.20
2010,06,20,07,35,70.00
2010,06,20,07,36,70.00
2010,06,20,07,37,69.30
2010,06,20,07,38,69.00
2010,06,20,07,39,67.00
2010,06,20,07,40,67.00
2010,06,20,07,41,67.00
2010,06,20,07,42,68.20
2010,06,20,07,43,67.60
2010,06,20,07,44,67.00
2010,06,20,07,45,67.00
2010,06,20,07,46,67.70
2010,06,20,07,47,69.00
2010,06,20,07,48,69.60
2010,06,20,07,49,72.80
2010,06,20,07,50,75.70
2010,06,20,07,51,79.30
2010,06,20,07,52,81.70
2010,06,20,07,53,83.50
2010,06,20,07,54,85.20
2010,06,20,07,55,87.60
2010,06,20,07,56,90.30
2010,06,20,07,57,93.40
2010,06,20,07,58,96.20
2010,06,20,07,59,100.00
2010,06,20,08,00,104.00
2010,06,20,08,01,111.00
2010,06,20,08,02,121.70
2010,06,20,08,03,129.30
2010,06,20,08,04,134.40
2010,06,20,08,05,137.20
2010,06,20,08,06,140.30
2010,06,20,08,07,143.50
2010,06,20,08,08,149.20
2010,06,20,08,09,158.10
2010,06,20,08,10,167.70
2010,06,20,08,11,173.20
2010,06,20,08,12,172.60
2010,06,20,08,13,173.60
2010,06,20,08,14,176.30
2010,06,20,08,15,177.40
2010,06,20,08,16,175.10
2010,06,20,08,17,175.20
2010,06,20,08,18,176.00
2010,06,20,08,19,176.00
2010,06,20,08,20,178.20
2010,06,20,08,21,180.30
2010,06,20,08,22,184.30
2010,06,20,08,23,189.70
2010,06,20,08,24,195.50
2010,06,20,08,25,206.80
2010,06,20,08,26,213.80
2010,06,20,08,27,217.30
2010,06,20,08,28,214.60
2010,06,20,08,29,209.20
2010,06,20,08,30,203.10
2010,06,20,08,31,199.20
2010,06,20,08,32,198.70
2010,06,20,08,33,197.00
2010,06,20,08,34,194.50
2010,06,20,08,35,188.00
2010,06,20,08,36,182.20
2010,06,20,08,37,176.10
2010,06,20,08,38,171.80
2010,06,20,08,39,171.00
2010,06,20,08,40,169.90
2010,06,20,08,41,167.70
2010,06,20,08,42,163.70
2010,06,20,08,43,162.90
2010,06,20,08,44,161.60
2010,06,20,08,45,158.10
2010,06,20,08,46,152.70
2010,06,20,08,47,149.50
2010,06,20,08,48,149.00
2010,06,20,08,49,151.10
2010,06,20,08,50,153.80
2010,06,20,08,51,156.90
2010,06,20,08,52,159.10
2010,06,20,08,53,161.40
2010,06,20,08,54,160.20
2010,06,20,08,55,158.10
2010,06,20,08,56,158.00
2010,06,20,08,57,160.20
2010,06,20,08,58,165.20
2010,06,20,08,59,168.40
2010,06,20,09,00,170.80
2010,06,20,09,01,172.60
2010,06,20,09,02,177.90
2010,06,20,09,03,186.30
2010,06,20,09,04,195.50
2010,06,20,09,05,203.90
2010,06,20,09,06,213.60
2010,06,20,09,07,223.80
2010,06,20,09,08,225.00
2010,06,20,09,09,217.90
2010,06,20,09,10,209.10
2010,06,20,09,11,198.10
2010,06,20,09,12,188.30
2010,06,20,09,13,185.80
2010,06,20,09,14,183.60
2010,06,20,09,15,179.50
2010,06,20,09,16,174.30
2010,06,20,09,17,171.20
2010,06,20,09,18,169.00
2010,06,20,09,19,164.60
2010,06,20,09,20,161.90
2010,06,20,09,21,158.90
2010,06,20,09,22,158.00
2010,06,20,09,23,159.50
2010,06,20,09,24,160.10
2010,06,20,09,25,162.20
2010,06,20,09,26,164.60
2010,06,20,09,27,169.10
2010,06,20,09,28,174.70
2010,06,20,09,29,176.00
2010,06,20,09,30,170.10
2010,06,20,09,31,156.80
2010,06,20,09,32,142.60
2010,06,20,09,33,134.00
2010,06,20,09,34,118.80
2010,06,20,09,35,106.60
2010,06,20,09,36,104.20
2010,06,20,09,37,106.50
2010,06,20,09,38,114.10
2010,06,20,09,39,122.90
2010,06,20,09,40,134.00
2010,06,20,09,41,146.80
2010,06,20,09,42,159.40
2010,06,20,09,43,168.90
2010,06,20,09,44,178.70
2010,06,20,09,45,189.90
2010,06,20,09,46,197.90
2010,06,20,09,47,206.20
2010,06,20,09,48,213.60
2010,06,20,09,49,217.30
2010,06,20,09,50,223.10
2010,06,20,09,51,230.00
2010,06,20,09,52,239.50
2010,06,20,09,53,245.70
2010,06,20,09,54,250.60
2010,06,20,09,55,254.30
2010,06,20,09,56,258.60
2010,06,20,09,57,258.00
2010,06,20,09,58,252.50
2010,06,20,09,59,244.40
2010,06,20,10,00,237.20
2010,06,20,10,01,229.30
2010,06,20,10,02,222.50
2010,06,20,10,03,214.10
2010,06,20,10,04,201.80
2010,06,20,10,05,188.60
2010,06,20,10,06,174.60
2010,06,20,10,07,167.60
2010,06,20,10,08,163.90
2010,06,20,10,09,164.30
2010,06,20,10,10,165.00
2010,06,20,10,11,164.40
2010,06,20,10,12,158.20
2010,06,20,10,13,149.50
2010,06,20,10,14,139.50
2010,06,20,10,15,132.80
2010,06,20,10,16,128.40
2010,06,20,10,17,127.40
2010,06,20,10,18,122.20
2010,06,20,10,19,120.00
2010,06,20,10,20,120.60
2010,06,20,10,21,124.10
2010,06,20,10,22,129.50
2010,06,20,10,23,134.20
2010,06,20,10,24,135.00
2010,06,20,10,25,135.00
2010,06,20,10,26,133.40
2010,06,20,10,27,128.50
2010,06,20,10,28,118.40
2010,06,20,10,29,107.50
2010,06,20,10,30,101.30
2010,06,20,10,31,102.00
2010,06,20,10,32,108.20
2010,06,20,10,33,117.80
2010,06,20,10,34,125.00
2010,06,20,10,35,130.80
2010,06,20,10,36,135.10
2010,06,20,10,37,139.10
2010,06,20,10,38,143.10
2010,06,20,10,39,148.20
2010,06,20,10,40,153.20
2010,06,20,10,41,156.00
2010,06,20,10,42,157.50
2010,06,20,10,43,161.10
2010,06,20,10,44,162.70
2010,06,20,10,45,166.30
2010,06,20,10,46,169.00
2010,06,20,10,47,169.70
2010,06,20,10,48,172.80
2010,06,20,10,49,176.20
2010,06,20,10,50,181.10
2010,06,20,10,51,186.80
2010,06,20,10,52,192.30
2010,06,20,10,53,197.80
2010,06,20,10,54,201.60
2010,06,20,10,55,205.50
2010,06,20,10,56,208.30
2010,06,20,10,57,207.40
2010,06,20,10,58,206.10
2010,06,20,10,59,207.50
2010,06,20,11,00,209.00
2010,06,20,11,01,207.90
2010,06,20,11,02,208.50
2010,06,20,11,03,209.00
2010,06,20,11,04,208.70
2010,06,20,11,05,206.70
2010,06,20,11,06,204.40
2010,06,20,11,07,200.20
2010,06,20,11,08,194.30
2010,06,20,11,09,192.10
2010,06,20,11,10,189.70
2010,06,20,11,11,188.00
2010,06,20,11,12,189.00
2010,06,20,11,13,191.20
2010,06,20,11,14,194.10
2010,06,20,11,15,195.00
2010,06,20,11,16,195.00
2010,06,20,11,17,195.00
2010,06,20,11,18,195.00
2010,06,20,11,19,196.40
2010,06,20,11,20,199.50
2010,06,20,11,21,203.90
2010,06,20,11,22,210.10
2010,06,20,11,23,215.60
2010,06,20,11,24,219.50
2010,06,20,11,25,223.40
2010,06,20,11,26,228.00
2010,06,20,11,27,233.70
2010,06,20,11,28,236.30
2010,06,20,11,29,237.80
2010,06,20,11,30,240.00
2010,06,20,11,31,242.40
2010,06,20,11,32,243.80
2010,06,20,11,33,244.00
2010,06,20,11,34,244.00
2010,06,20,11,35,244.00
2010,06,20,11,36,245.10
2010,06,20,11,37,246.00
2010,06,20,11,38,246.00
2010,06,20,11,39,249.80
2010,06,20,11,40,246.60
2010,06,20,11,41,241.10
2010,06,20,11,42,237.80
2010,06,20,11,43,237.00
2010,06,20,11,44,240.40
2010,06,20,11,45,235.40
2010,06,20,11,46,227.00
2010,06,20,11,47,229.00
2010,06,20,11,48,237.50
2010,06,20,11,49,247.30
2010,06,20,11,50,261.30
2010,06,20,11,51,277.70
2010,06,20,11,52,289.30
2010,06,20,11,53,290.20
2010,06,20,11,54,280.70
2010,06,20,11,55,276.00
2010,06,20,11,56,264.30
2010,06,20,11,57,295.00
2010,06,20,11,58,327.50
2010,06,20,11,59,354.00
2010,06,20,12,00,370.30
2010,06,20,12,01,370.10
2010,06,20,12,02,365.40
2010,06,20,12,03,348.90
2010,06,20,12,04,338.40
2010,06,20,12,05,345.50
2010,06,20,12,06,344.50
2010,06,20,12,07,325.20
2010,06,20,12,08,302.50
2010,06,20,12,09,287.00
2010,06,20,12,10,287.40
2010,06,20,12,11,285.10
2010,06,20,12,12,280.10
2010,06,20,12,13,280.80
2010,06,20,12,14,271.50
2010,06,20,12,15,262.50
2010,06,20,12,16,261.70
2010,06,20,12,17,248.50
2010,06,20,12,18,227.20
2010,06,20,12,19,226.60
2010,06,20,12,20,230.60
2010,06,20,12,21,230.10
2010,06,20,12,22,220.00
2010,06,20,12,23,222.80
2010,06,20,12,24,229.90
2010,06,20,12,25,260.30
2010,06,20,12,26,296.70
2010,06,20,12,27,305.50
2010,06,20,12,28,301.00
2010,06,20,12,29,281.10
2010,06,20,12,30,254.40
2010,06,20,12,31,246.50
2010,06,20,12,32,249.30
2010,06,20,12,33,241.00
2010,06,20,12,34,243.30
2010,06,20,12,35,263.60
2010,06,20,12,36,289.20
2010,06,20,12,37,298.80
2010,06,20,12,38,298.30
2010,06,20,12,39,279.20
2010,06,20,12,40,249.80
2010,06,20,12,41,229.00
2010,06,20,12,42,221.20
2010,06,20,12,43,221.20
2010,06,20,12,44,227.00
2010,06,20,12,45,237.10
2010,06,20,12,46,271.60
2010,06,20,12,47,348.10
2010,06,20,12,48,374.00
2010,06,20,12,49,539.30
2010,06,20,12,50,616.80
2010,06,20,12,51,634.50
2010,06,20,12,52,707.40
2010,06,20,12,53,666.70
2010,06,20,12,54,654.60
2010,06,20,12,55,662.60
2010,06,20,12,56,697.30
2010,06,20,12,57,661.10
2010,06,20,12,58,681.30
2010,06,20,12,59,704.10
2010,06,20,13,00,694.10
2010,06,20,13,01,616.60
2010,06,20,13,02,562.00
2010,06,20,13,03,508.10
2010,06,20,13,04,457.40
2010,06,20,13,05,417.60
2010,06,20,13,06,393.00
2010,06,20,13,07,388.20
2010,06,20,13,08,397.20
2010,06,20,13,09,410.20
2010,06,20,13,10,426.20
2010,06,20,13,11,446.70
2010,06,20,13,12,480.30
2010,06,20,13,13,517.10
2010,06,20,13,14,521.90
2010,06,20,13,15,473.50
2010,06,20,13,16,425.60
2010,06,20,13,17,432.60
2010,06,20,13,18,473.50
2010,06,20,13,19,524.40
2010,06,20,13,20,530.70
2010,06,20,13,21,460.60
2010,06,20,13,22,463.80
2010,06,20,13,23,512.30
2010,06,20,13,24,559.80
2010,06,20,13,25,574.40
2010,06,20,13,26,609.80
2010,06,20,13,27,687.10
2010,06,20,13,28,741.30
2010,06,20,13,29,763.60
2010,06,20,13,30,753.00
2010,06,20,13,31,791.10
2010,06,20,13,32,787.80
2010,06,20,13,33,776.30
2010,06,20,13,34,733.70
2010,06,20,13,35,718.10
2010,06,20,13,36,674.60
2010,06,20,13,37,627.10
2010,06,20,13,38,620.10
2010,06,20,13,39,612.90
2010,06,20,13,40,633.60
2010,06,20,13,41,673.10
2010,06,20,13,42,709.10
2010,06,20,13,43,771.70
2010,06,20,13,44,819.90
2010,06,20,13,45,845.50
2010,06,20,13,46,867.00
2010,06,20,13,47,718.60
2010,06,20,13,48,627.20
2010,06,20,13,49,612.60
2010,06,20,13,50,592.80
2010,06,20,13,51,625.50
2010,06,20,13,52,626.30
2010,06,20,13,53,568.90
2010,06,20,13,54,659.00
2010,06,20,13,55,707.00
2010,06,20,13,56,681.90
2010,06,20,13,57,664.70
2010,06,20,13,58,651.80
2010,06,20,13,59,665.20
2010,06,20,14,00,581.00
2010,06,20,14,01,504.20
2010,06,20,14,02,502.50
2010,06,20,14,03,536.80
2010,06,20,14,04,583.60
2010,06,20,14,05,681.60
2010,06,20,14,06,744.20
2010,06,20,14,07,809.00
2010,06,20,14,08,809.00
2010,06,20,14,09,809.00
2010,06,20,14,10,762.70
2010,06,20,14,11,754.00
2010,06,20,14,12,888.20
2010,06,20,14,13,1264.00
2010,06,20,14,14,1055.10
2010,06,20,14,15,897.10
2010,06,20,14,16,841.40
2010,06,20,14,17,803.20
2010,06,20,14,18,572.10
2010,06,20,14,19,564.00
2010,06,20,14,20,557.30
2010,06,20,14,21,579.30
2010,06,20,14,22,543.70
2010,06,20,14,23,532.90
2010,06,20,14,24,527.00
2010,06,20,14,25,527.00
2010,06,20,14,26,583.20
2010,06,20,14,27,559.20
2010,06,20,14,28,629.50
2010,06,20,14,29,550.10
2010,06,20,14,30,532.30
2010,06,20,14,31,499.20
2010,06,20,14,32,541.90
2010,06,20,14,33,564.60
2010,06,20,14,34,572.70
2010,06,20,14,35,582.10
2010,06,20,14,36,593.70
2010,06,20,14,37,578.00
2010,06,20,14,38,509.20
2010,06,20,14,39,488.20
2010,06,20,14,40,507.00
2010,06,20,14,41,498.60
2010,06,20,14,42,463.50
2010,06,20,14,43,462.90
2010,06,20,14,44,473.70
2010,06,20,14,45,440.80
2010,06,20,14,46,419.30
2010,06,20,14,47,401.30
2010,06,20,14,48,385.40
2010,06,20,14,49,367.70
2010,06,20,14,50,349.20
2010,06,20,14,51,357.60
2010,06,20,14,52,359.10
2010,06,20,14,53,359.80
2010,06,20,14,54,365.50
2010,06,20,14,55,376.00
2010,06,20,14,56,395.30
2010,06,20,14,57,451.80
2010,06,20,14,58,487.00
2010,06,20,14,59,734.40
2010,06,20,15,00,808.60
2010,06,20,15,01,834.40
2010,06,20,15,02,814.60
2010,06,20,15,03,821.80
2010,06,20,15,04,837.00
2010,06,20,15,05,809.10
2010,06,20,15,06,750.60
2010,06,20,15,07,758.50
2010,06,20,15,08,775.20
2010,06,20,15,09,820.00
2010,06,20,15,10,811.70
2010,06,20,15,11,762.60
2010,06,20,15,12,694.90
2010,06,20,15,13,640.60
2010,06,20,15,14,662.10
2010,06,20,15,15,735.20
2010,06,20,15,16,752.10
2010,06,20,15,17,742.00
2010,06,20,15,18,715.00
2010,06,20,15,19,727.50
2010,06,20,15,20,815.60
2010,06,20,15,21,831.00
2010,06,20,15,22,831.00
2010,06,20,15,23,777.10
2010,06,20,15,24,667.50
2010,06,20,15,25,713.30
2010,06,20,15,26,702.40
2010,06,20,15,27,613.90
2010,06,20,15,28,566.40
2010,06,20,15,29,621.60
2010,06,20,15,30,610.80
2010,06,20,15,31,584.20
2010,06,20,15,32,562.60
2010,06,20,15,33,557.10
2010,06,20,15,34,593.60
2010,06,20,15,35,663.30
2010,06,20,15,36,705.20
2010,06,20,15,37,719.00
2010,06,20,15,38,787.10
2010,06,20,15,39,843.00
2010,06,20,15,40,816.00
2010,06,20,15,41,786.80
2010,06,20,15,42,778.70
2010,06,20,15,43,786.40
2010,06,20,15,44,775.90
2010,06,20,15,45,772.80
2010,06,20,15,46,758.10
2010,06,20,15,47,738.10
2010,06,20,15,48,740.70
2010,06,20,15,49,711.80
2010,06,20,15,50,729.60
2010,06,20,15,51,750.90
2010,06,20,15,52,759.30
2010,06,20,15,53,755.10
2010,06,20,15,54,756.50
2010,06,20,15,55,741.40
2010,06,20,15,56,751.20
2010,06,20,15,57,752.00
2010,06,20,15,58,752.60
2010,06,20,15,59,715.60
2010,06,20,16,00,694.50
2010,06,20,16,01,729.10
2010,06,20,16,02,708.20
2010,06,20,16,03,677.30
2010,06,20,16,04,650.30
2010,06,20,16,05,633.30
2010,06,20,16,06,599.70
2010,06,20,16,07,612.70
2010,06,20,16,08,623.00
2010,06,20,16,09,624.20
2010,06,20,16,10,595.40
2010,06,20,16,11,595.60
2010,06,20,16,12,585.60
2010,06,20,16,13,576.40
2010,06,20,16,14,581.70
2010,06,20,16,15,592.30
2010,06,20,16,16,567.70
2010,06,20,16,17,580.20
2010,06,20,16,18,612.20
2010,06,20,16,19,655.90
2010,06,20,16,20,707.80
2010,06,20,16,21,729.60
2010,06,20,16,22,735.90
2010,06,20,16,23,752.20
2010,06,20,16,24,756.60
2010,06,20,16,25,762.00
2010,06,20,16,26,747.00
2010,06,20,16,27,752.70
2010,06,20,16,28,767.20
2010,06,20,16,29,771.20
2010,06,20,16,30,764.10
2010,06,20,16,31,753.30
2010,06,20,16,32,751.70
2010,06,20,16,33,731.20
2010,06,20,16,34,724.30
2010,06,20,16,35,741.80
2010,06,20,16,36,742.40
2010,06,20,16,37,743.90
2010,06,20,16,38,741.20
2010,06,20,16,39,731.00
2010,06,20,16,40,706.10
2010,06,20,16,41,670.70
2010,06,20,16,42,632.90
2010,06,20,16,43,639.10
2010,06,20,16,44,623.10
2010,06,20,16,45,694.00
2010,06,20,16,46,710.70
2010,06,20,16,47,714.60
2010,06,20,16,48,710.80
2010,06,20,16,49,706.50
2010,06,20,16,50,700.70
2010,06,20,16,51,697.80
2010,06,20,16,52,686.60
2010,06,20,16,53,675.50
2010,06,20,16,54,674.60
2010,06,20,16,55,678.20
2010,06,20,16,56,664.70
2010,06,20,16,57,648.30
2010,06,20,16,58,644.20
2010,06,20,16,59,616.40
2010,06,20,17,00,576.80
2010,06,20,17,01,595.90
2010,06,20,17,02,617.50
2010,06,20,17,03,622.80
2010,06,20,17,04,617.60
2010,06,20,17,05,582.70
2010,06,20,17,06,599.80
2010,06,20,17,07,573.50
2010,06,20,17,08,607.40
2010,06,20,17,09,616.60