Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,24,07,45,-17.60
2020,01,24,07,46,-17.60
2020,01,24,07,47,-17.60
2020,01,24,07,48,-17.60
2020,01,24,07,49,-17.60
2020,01,24,07,50,-17.60
2020,01,24,07,51,-17.60
2020,01,24,07,52,-17.60
2020,01,24,07,53,-17.60
2020,01,24,07,54,-17.60
2020,01,24,07,55,-17.60
2020,01,24,07,56,-17.60
2020,01,24,07,57,-17.60
2020,01,24,07,58,-17.60
2020,01,24,07,59,-17.70
2020,01,24,08,00,-17.70
2020,01,24,08,01,-17.70
2020,01,24,08,02,-17.70
2020,01,24,08,03,-17.70
2020,01,24,08,04,-17.70
2020,01,24,08,05,-17.70
2020,01,24,08,06,-17.70
2020,01,24,08,07,-17.70
2020,01,24,08,08,-17.70
2020,01,24,08,09,-17.70
2020,01,24,08,10,-17.70
2020,01,24,08,11,-17.70
2020,01,24,08,12,-17.80
2020,01,24,08,13,-17.80
2020,01,24,08,14,-17.80
2020,01,24,08,15,-17.80
2020,01,24,08,16,-17.80
2020,01,24,08,17,-17.80
2020,01,24,08,18,-17.80
2020,01,24,08,19,-17.80
2020,01,24,08,20,-17.80
2020,01,24,08,21,-17.80
2020,01,24,08,22,-17.80
2020,01,24,08,23,-17.80
2020,01,24,08,24,-17.80
2020,01,24,08,25,-17.80
2020,01,24,08,26,-17.80
2020,01,24,08,27,-17.80
2020,01,24,08,28,-17.80
2020,01,24,08,29,-17.90
2020,01,24,08,30,-17.90
2020,01,24,08,31,-17.90
2020,01,24,08,32,-17.90
2020,01,24,08,33,-17.90
2020,01,24,08,34,-17.90
2020,01,24,08,35,-17.90
2020,01,24,08,36,-17.90
2020,01,24,08,37,-17.90
2020,01,24,08,38,-17.90
2020,01,24,08,39,-17.90
2020,01,24,08,40,-17.90
2020,01,24,08,41,-17.90
2020,01,24,08,42,-17.90
2020,01,24,08,43,-17.90
2020,01,24,08,44,-17.90
2020,01,24,08,45,-17.90
2020,01,24,08,46,-17.90
2020,01,24,08,47,-17.90
2020,01,24,08,48,-17.90
2020,01,24,08,49,-17.90
2020,01,24,08,50,-17.90
2020,01,24,08,51,-17.90
2020,01,24,08,52,-17.90
2020,01,24,08,53,-17.90
2020,01,24,08,54,-17.90
2020,01,24,08,55,-17.80
2020,01,24,08,56,-17.90
2020,01,24,08,57,-17.80
2020,01,24,08,58,-17.80
2020,01,24,08,59,-17.80
2020,01,24,09,00,-17.80
2020,01,24,09,01,-17.90
2020,01,24,09,02,-17.90
2020,01,24,09,03,-17.90
2020,01,24,09,04,-17.90
2020,01,24,09,05,-17.90
2020,01,24,09,06,-17.90
2020,01,24,09,07,-18.00
2020,01,24,09,08,-18.00
2020,01,24,09,09,-18.00
2020,01,24,09,10,-18.00
2020,01,24,09,11,-18.00
2020,01,24,09,12,-18.00
2020,01,24,09,13,-18.00
2020,01,24,09,14,-18.00
2020,01,24,09,15,-18.00
2020,01,24,09,16,-18.00
2020,01,24,09,17,-18.10
2020,01,24,09,18,-18.10
2020,01,24,09,19,-18.10
2020,01,24,09,20,-18.10
2020,01,24,09,21,-18.10
2020,01,24,09,22,-18.10
2020,01,24,09,23,-18.10
2020,01,24,09,24,-18.10
2020,01,24,09,25,-18.10
2020,01,24,09,26,-18.20
2020,01,24,09,27,-18.20
2020,01,24,09,28,-18.20
2020,01,24,09,29,-18.20
2020,01,24,09,30,-18.20
2020,01,24,09,31,-18.20
2020,01,24,09,32,-18.20
2020,01,24,09,33,-18.20
2020,01,24,09,34,-18.20
2020,01,24,09,35,-18.20
2020,01,24,09,36,-18.30
2020,01,24,09,37,-18.30
2020,01,24,09,38,-18.30
2020,01,24,09,39,-18.30
2020,01,24,09,40,-18.30
2020,01,24,09,41,-18.30
2020,01,24,09,42,-18.30
2020,01,24,09,43,-18.30
2020,01,24,09,44,-18.30
2020,01,24,09,45,-18.30
2020,01,24,09,46,-18.30
2020,01,24,09,47,-18.30
2020,01,24,09,48,-18.40
2020,01,24,09,49,-18.40
2020,01,24,09,50,-18.40
2020,01,24,09,51,-18.40
2020,01,24,09,52,-18.40
2020,01,24,09,53,-18.40
2020,01,24,09,54,-18.40
2020,01,24,09,55,-18.40
2020,01,24,09,56,-18.40
2020,01,24,09,57,-18.40
2020,01,24,09,58,-18.40
2020,01,24,09,59,-18.40
2020,01,24,10,00,-18.40
2020,01,24,10,01,-18.40
2020,01,24,10,02,-18.40
2020,01,24,10,03,-18.40
2020,01,24,10,04,-18.40
2020,01,24,10,05,-18.40
2020,01,24,10,06,-18.40
2020,01,24,10,07,-18.40
2020,01,24,10,08,-18.40
2020,01,24,10,09,-18.40
2020,01,24,10,10,-18.40
2020,01,24,10,11,-18.40
2020,01,24,10,12,-18.40
2020,01,24,10,13,-18.40
2020,01,24,10,14,-18.40
2020,01,24,10,15,-18.40
2020,01,24,10,16,-18.40
2020,01,24,10,17,-18.40
2020,01,24,10,18,-18.50
2020,01,24,10,19,-18.50
2020,01,24,10,20,-18.50
2020,01,24,10,21,-18.50
2020,01,24,10,22,-18.50
2020,01,24,10,23,-18.50
2020,01,24,10,24,-18.50
2020,01,24,10,25,-18.50
2020,01,24,10,26,-18.50
2020,01,24,10,27,-18.60
2020,01,24,10,28,-18.60
2020,01,24,10,29,-18.60
2020,01,24,10,30,-18.60
2020,01,24,10,31,-18.60
2020,01,24,10,32,-18.60
2020,01,24,10,33,-18.60
2020,01,24,10,34,-18.60
2020,01,24,10,35,-18.60
2020,01,24,10,36,-18.70
2020,01,24,10,37,-18.70
2020,01,24,10,38,-18.70
2020,01,24,10,39,-18.70
2020,01,24,10,40,-18.70
2020,01,24,10,41,-18.70
2020,01,24,10,42,-18.70
2020,01,24,10,43,-18.70
2020,01,24,10,44,-18.70
2020,01,24,10,45,-18.70
2020,01,24,10,46,-18.70
2020,01,24,10,47,-18.70
2020,01,24,10,48,-18.70
2020,01,24,10,49,-18.70
2020,01,24,10,50,-18.70
2020,01,24,10,51,-18.70
2020,01,24,10,52,-18.70
2020,01,24,10,53,-18.70
2020,01,24,10,54,-18.70
2020,01,24,10,55,-18.70
2020,01,24,10,56,-18.70
2020,01,24,10,57,-18.70
2020,01,24,10,58,-18.70
2020,01,24,10,59,-18.70
2020,01,24,11,00,-18.70
2020,01,24,11,01,-18.70
2020,01,24,11,02,-18.70
2020,01,24,11,03,-18.70
2020,01,24,11,04,-18.70
2020,01,24,11,05,-18.80
2020,01,24,11,06,-18.80
2020,01,24,11,07,-18.80
2020,01,24,11,08,-18.80
2020,01,24,11,09,-18.80
2020,01,24,11,10,-18.80
2020,01,24,11,11,-18.80
2020,01,24,11,12,-18.80
2020,01,24,11,13,-18.80
2020,01,24,11,14,-18.80
2020,01,24,11,15,-18.80
2020,01,24,11,16,-18.80
2020,01,24,11,17,-18.80
2020,01,24,11,18,-18.80
2020,01,24,11,19,-18.80
2020,01,24,11,20,-18.80
2020,01,24,11,21,-18.80
2020,01,24,11,22,-18.80
2020,01,24,11,23,-18.80
2020,01,24,11,24,-18.80
2020,01,24,11,25,-18.80
2020,01,24,11,26,-18.80
2020,01,24,11,27,-18.80
2020,01,24,11,28,-18.80
2020,01,24,11,29,-18.80
2020,01,24,11,30,-18.80
2020,01,24,11,31,-18.80
2020,01,24,11,32,-18.80
2020,01,24,11,33,-18.80
2020,01,24,11,34,-18.80
2020,01,24,11,35,-18.80
2020,01,24,11,36,-18.80
2020,01,24,11,37,-18.80
2020,01,24,11,38,-18.80
2020,01,24,11,39,-18.80
2020,01,24,11,40,-18.80
2020,01,24,11,41,-18.80
2020,01,24,11,42,-18.80
2020,01,24,11,43,-18.80
2020,01,24,11,44,-18.80
2020,01,24,11,45,-18.80
2020,01,24,11,46,-18.80
2020,01,24,11,47,-18.80
2020,01,24,11,48,-18.80
2020,01,24,11,49,-18.80
2020,01,24,11,50,-18.80
2020,01,24,11,51,-18.80
2020,01,24,11,52,-18.80
2020,01,24,11,53,-18.80
2020,01,24,11,54,-18.80
2020,01,24,11,55,-18.80
2020,01,24,11,56,-18.80
2020,01,24,11,57,-18.80
2020,01,24,11,58,-18.80
2020,01,24,11,59,-18.80
2020,01,24,12,00,-18.80
2020,01,24,12,01,-18.80
2020,01,24,12,02,-18.80
2020,01,24,12,03,-18.80
2020,01,24,12,04,-18.80
2020,01,24,12,05,-18.80
2020,01,24,12,06,-18.80
2020,01,24,12,07,-18.80
2020,01,24,12,08,-18.80
2020,01,24,12,09,-18.80
2020,01,24,12,10,-18.80
2020,01,24,12,11,-18.80
2020,01,24,12,12,-18.80
2020,01,24,12,13,-18.80
2020,01,24,12,14,-18.80
2020,01,24,12,15,-18.80
2020,01,24,12,16,-18.80
2020,01,24,12,17,-18.80
2020,01,24,12,18,-18.80
2020,01,24,12,19,-18.80
2020,01,24,12,20,-18.80
2020,01,24,12,21,-18.80
2020,01,24,12,22,-18.80
2020,01,24,12,23,-18.80
2020,01,24,12,24,-18.80
2020,01,24,12,25,-18.80
2020,01,24,12,26,-18.80
2020,01,24,12,27,-18.80
2020,01,24,12,28,-18.80
2020,01,24,12,29,-18.80
2020,01,24,12,30,-18.80
2020,01,24,12,31,-18.80
2020,01,24,12,32,-18.80
2020,01,24,12,33,-18.80
2020,01,24,12,34,-18.80
2020,01,24,12,35,-18.80
2020,01,24,12,36,-18.80
2020,01,24,12,37,-18.80
2020,01,24,12,38,-18.80
2020,01,24,12,39,-18.80
2020,01,24,12,40,-18.80
2020,01,24,12,41,-18.80
2020,01,24,12,42,-18.80
2020,01,24,12,43,-18.80
2020,01,24,12,44,-18.80
2020,01,24,12,45,-18.80
2020,01,24,12,46,-18.80
2020,01,24,12,47,-18.80
2020,01,24,12,48,-18.80
2020,01,24,12,49,-18.80
2020,01,24,12,50,-18.80
2020,01,24,12,51,-18.80
2020,01,24,12,52,-18.80
2020,01,24,12,53,-18.80
2020,01,24,12,54,-18.80
2020,01,24,12,55,-18.80
2020,01,24,12,56,-18.80
2020,01,24,12,57,-18.80
2020,01,24,12,58,-18.80
2020,01,24,12,59,-18.80
2020,01,24,13,00,-18.80
2020,01,24,13,01,-18.80
2020,01,24,13,02,-18.80
2020,01,24,13,03,-18.80
2020,01,24,13,04,-18.80
2020,01,24,13,05,-18.80
2020,01,24,13,06,-18.80
2020,01,24,13,07,-18.80
2020,01,24,13,08,-18.80
2020,01,24,13,09,-18.90
2020,01,24,13,10,-18.90
2020,01,24,13,11,-18.90
2020,01,24,13,12,-18.90
2020,01,24,13,13,-18.90
2020,01,24,13,14,-18.90
2020,01,24,13,15,-18.90
2020,01,24,13,16,-18.80
2020,01,24,13,17,-18.80
2020,01,24,13,18,-18.80
2020,01,24,13,19,-18.80
2020,01,24,13,20,-18.80
2020,01,24,13,21,-18.90
2020,01,24,13,22,-18.90
2020,01,24,13,23,-18.90
2020,01,24,13,24,-18.90
2020,01,24,13,25,-18.90
2020,01,24,13,26,-18.90
2020,01,24,13,27,-18.90
2020,01,24,13,28,-18.90
2020,01,24,13,29,-18.90
2020,01,24,13,30,-18.90
2020,01,24,13,31,-18.90
2020,01,24,13,32,-18.90
2020,01,24,13,33,-18.90
2020,01,24,13,34,-18.90
2020,01,24,13,35,-18.90
2020,01,24,13,36,-18.90
2020,01,24,13,37,-18.90
2020,01,24,13,38,-18.90
2020,01,24,13,39,-18.90
2020,01,24,13,40,-18.90
2020,01,24,13,41,-18.90
2020,01,24,13,42,-18.90
2020,01,24,13,43,-18.90
2020,01,24,13,44,-18.90
2020,01,24,13,45,-18.90
2020,01,24,13,46,-18.90
2020,01,24,13,47,-18.90
2020,01,24,13,48,-18.90
2020,01,24,13,49,-18.90
2020,01,24,13,50,-18.90
2020,01,24,13,51,-18.90
2020,01,24,13,52,-18.90
2020,01,24,13,53,-18.90
2020,01,24,13,54,-18.90
2020,01,24,13,55,-18.90
2020,01,24,13,56,-18.90
2020,01,24,13,57,-18.90
2020,01,24,13,58,-18.90
2020,01,24,13,59,-18.90
2020,01,24,14,00,-18.80
2020,01,24,14,01,-18.90
2020,01,24,14,02,-18.80
2020,01,24,14,03,-18.80
2020,01,24,14,04,-18.80
2020,01,24,14,05,-18.80
2020,01,24,14,06,-18.80
2020,01,24,14,07,-18.80
2020,01,24,14,08,-18.80
2020,01,24,14,09,-18.80
2020,01,24,14,10,-18.80
2020,01,24,14,11,-18.80
2020,01,24,14,12,-18.80
2020,01,24,14,13,-18.80
2020,01,24,14,14,-18.80
2020,01,24,14,15,-18.80
2020,01,24,14,16,-18.80
2020,01,24,14,17,-18.80
2020,01,24,14,18,-18.80
2020,01,24,14,19,-18.80
2020,01,24,14,20,-18.80
2020,01,24,14,21,-18.80
2020,01,24,14,22,-18.80
2020,01,24,14,23,-18.80
2020,01,24,14,24,-18.80
2020,01,24,14,25,-18.80
2020,01,24,14,26,-18.80
2020,01,24,14,27,-18.80
2020,01,24,14,28,-18.80
2020,01,24,14,29,-18.80
2020,01,24,14,30,-18.70
2020,01,24,14,31,-18.70
2020,01,24,14,32,-18.70
2020,01,24,14,33,-18.70
2020,01,24,14,34,-18.70
2020,01,24,14,35,-18.70
2020,01,24,14,36,-18.70
2020,01,24,14,37,-18.70
2020,01,24,14,38,-18.70
2020,01,24,14,39,-18.70
2020,01,24,14,40,-18.70
2020,01,24,14,41,-18.70
2020,01,24,14,42,-18.70
2020,01,24,14,43,-18.70
2020,01,24,14,44,-18.70
2020,01,24,14,45,-18.70
2020,01,24,14,46,-18.70
2020,01,24,14,47,-18.70
2020,01,24,14,48,-18.70
2020,01,24,14,49,-18.70
2020,01,24,14,50,-18.70
2020,01,24,14,51,-18.70
2020,01,24,14,52,-18.70
2020,01,24,14,53,-18.70
2020,01,24,14,54,-18.70
2020,01,24,14,55,-18.70
2020,01,24,14,56,-18.70
2020,01,24,14,57,-18.70
2020,01,24,14,58,-18.70
2020,01,24,14,59,-18.70
2020,01,24,15,00,-18.70
2020,01,24,15,01,-18.70
2020,01,24,15,02,-18.70
2020,01,24,15,03,-18.70
2020,01,24,15,04,-18.70
2020,01,24,15,05,-18.70
2020,01,24,15,06,-18.70
2020,01,24,15,07,-18.70
2020,01,24,15,08,-18.70
2020,01,24,15,09,-18.70
2020,01,24,15,10,-18.70
2020,01,24,15,11,-18.70
2020,01,24,15,12,-18.70
2020,01,24,15,13,-18.70
2020,01,24,15,14,-18.70
2020,01,24,15,15,-18.70
2020,01,24,15,16,-18.70
2020,01,24,15,17,-18.70
2020,01,24,15,18,-18.70
2020,01,24,15,19,-18.70
2020,01,24,15,20,-18.70
2020,01,24,15,21,-18.70
2020,01,24,15,22,-18.70
2020,01,24,15,23,-18.70
2020,01,24,15,24,-18.70
2020,01,24,15,25,-18.70
2020,01,24,15,26,-18.70
2020,01,24,15,27,-18.70
2020,01,24,15,28,-18.70
2020,01,24,15,29,-18.70
2020,01,24,15,30,-18.70
2020,01,24,15,31,-18.70
2020,01,24,15,32,-18.70
2020,01,24,15,33,-18.70
2020,01,24,15,34,-18.70
2020,01,24,15,35,-18.70
2020,01,24,15,36,-18.70
2020,01,24,15,37,-18.70
2020,01,24,15,38,-18.60
2020,01,24,15,39,-18.70
2020,01,24,15,40,-18.60
2020,01,24,15,41,-18.60
2020,01,24,15,42,-18.60
2020,01,24,15,43,-18.60
2020,01,24,15,44,-18.60
2020,01,24,15,45,-18.60
2020,01,24,15,46,-18.60
2020,01,24,15,47,-18.60
2020,01,24,15,48,-18.60
2020,01,24,15,49,-18.60
2020,01,24,15,50,-18.60
2020,01,24,15,51,-18.60
2020,01,24,15,52,-18.60
2020,01,24,15,53,-18.60
2020,01,24,15,54,-18.60
2020,01,24,15,55,-18.60
2020,01,24,15,56,-18.60
2020,01,24,15,57,-18.60
2020,01,24,15,58,-18.60
2020,01,24,15,59,-18.60
2020,01,24,16,00,-18.60
2020,01,24,16,01,-18.60
2020,01,24,16,02,-18.60
2020,01,24,16,03,-18.60
2020,01,24,16,04,-18.60
2020,01,24,16,05,-18.60
2020,01,24,16,06,-18.60
2020,01,24,16,07,-18.60
2020,01,24,16,08,-18.60
2020,01,24,16,09,-18.60
2020,01,24,16,10,-18.60
2020,01,24,16,11,-18.60
2020,01,24,16,12,-18.60
2020,01,24,16,13,-18.60
2020,01,24,16,14,-18.60
2020,01,24,16,15,-18.60
2020,01,24,16,16,-18.60
2020,01,24,16,17,-18.60
2020,01,24,16,18,-18.70
2020,01,24,16,19,-18.70
2020,01,24,16,20,-18.60
2020,01,24,16,21,-18.70
2020,01,24,16,22,-18.70
2020,01,24,16,23,-18.60
2020,01,24,16,24,-18.70
2020,01,24,16,25,-18.70
2020,01,24,16,26,-18.70
2020,01,24,16,27,-18.70
2020,01,24,16,28,-18.70
2020,01,24,16,29,-18.70
2020,01,24,16,30,-18.70
2020,01,24,16,31,-18.70
2020,01,24,16,32,-18.70
2020,01,24,16,33,-18.70
2020,01,24,16,34,-18.60
2020,01,24,16,35,-18.60
2020,01,24,16,36,-18.60
2020,01,24,16,37,-18.60
2020,01,24,16,38,-18.60
2020,01,24,16,39,-18.60
2020,01,24,16,40,-18.60
2020,01,24,16,41,-18.60
2020,01,24,16,42,-18.60
2020,01,24,16,43,-18.60
2020,01,24,16,44,-18.60
2020,01,24,16,45,-18.60
2020,01,24,16,46,-18.60
2020,01,24,16,47,-18.70
2020,01,24,16,48,-18.70
2020,01,24,16,49,-18.70
2020,01,24,16,50,-18.70
2020,01,24,16,51,-18.70
2020,01,24,16,52,-18.70
2020,01,24,16,53,-18.60
2020,01,24,16,54,-18.60
2020,01,24,16,55,-18.60
2020,01,24,16,56,-18.60
2020,01,24,16,57,-18.60
2020,01,24,16,58,-18.60
2020,01,24,16,59,-18.60
2020,01,24,17,00,-18.60
2020,01,24,17,01,-18.60
2020,01,24,17,02,-18.60
2020,01,24,17,03,-18.60
2020,01,24,17,04,-18.60
2020,01,24,17,05,-18.60
2020,01,24,17,06,-18.60
2020,01,24,17,07,-18.60
2020,01,24,17,08,-18.60
2020,01,24,17,09,-18.60
2020,01,24,17,10,-18.60
2020,01,24,17,11,-18.60
2020,01,24,17,12,-18.60
2020,01,24,17,13,-18.60
2020,01,24,17,14,-18.60
2020,01,24,17,15,-18.60
2020,01,24,17,16,-18.60
2020,01,24,17,17,-18.60
2020,01,24,17,18,-18.60
2020,01,24,17,19,-18.60
2020,01,24,17,20,-18.60
2020,01,24,17,21,-18.60
2020,01,24,17,22,-18.60
2020,01,24,17,23,-18.60
2020,01,24,17,24,-18.60
2020,01,24,17,25,-18.60
2020,01,24,17,26,-18.60
2020,01,24,17,27,-18.60
2020,01,24,17,28,-18.60
2020,01,24,17,29,-18.60
2020,01,24,17,30,-18.60
2020,01,24,17,31,-18.60
2020,01,24,17,32,-18.60
2020,01,24,17,33,-18.60
2020,01,24,17,34,-18.60
2020,01,24,17,35,-18.60
2020,01,24,17,36,-18.50
2020,01,24,17,37,-18.50
2020,01,24,17,38,-18.50
2020,01,24,17,39,-18.50
2020,01,24,17,40,-18.50
2020,01,24,17,41,-18.50
2020,01,24,17,42,-18.50
2020,01,24,17,43,-18.50
2020,01,24,17,44,-18.50
2020,01,24,17,45,-18.50
2020,01,24,17,46,-18.50
2020,01,24,17,47,-18.50
2020,01,24,17,48,-18.50
2020,01,24,17,49,-18.60
2020,01,24,17,50,-18.60
2020,01,24,17,51,-18.60
2020,01,24,17,52,-18.60
2020,01,24,17,53,-18.60
2020,01,24,17,54,-18.60
2020,01,24,17,55,-18.50
2020,01,24,17,56,-18.50
2020,01,24,17,57,-18.50
2020,01,24,17,58,-18.50
2020,01,24,17,59,-18.50
2020,01,24,18,00,-18.50
2020,01,24,18,01,-18.50
2020,01,24,18,02,-18.50
2020,01,24,18,03,-18.50
2020,01,24,18,04,-18.50
2020,01,24,18,05,-18.50
2020,01,24,18,06,-18.50
2020,01,24,18,07,-18.50
2020,01,24,18,08,-18.50
2020,01,24,18,09,-18.50
2020,01,24,18,10,-18.50
2020,01,24,18,11,-18.50
2020,01,24,18,12,-18.50
2020,01,24,18,13,-18.50
2020,01,24,18,14,-18.50
2020,01,24,18,15,-18.50
2020,01,24,18,16,-18.50
2020,01,24,18,17,-18.50
2020,01,24,18,18,-18.50
2020,01,24,18,19,-18.50
2020,01,24,18,20,-18.50
2020,01,24,18,21,-18.50
2020,01,24,18,22,-18.50
2020,01,24,18,23,-18.50
2020,01,24,18,24,-18.50
2020,01,24,18,25,-18.50
2020,01,24,18,26,-18.50
2020,01,24,18,27,-18.50
2020,01,24,18,28,-18.50
2020,01,24,18,29,-18.50
2020,01,24,18,30,-18.50
2020,01,24,18,31,-18.50
2020,01,24,18,32,-18.50
2020,01,24,18,33,-18.50
2020,01,24,18,34,-18.50
2020,01,24,18,35,-18.50
2020,01,24,18,36,-18.50
2020,01,24,18,37,-18.50
2020,01,24,18,38,-18.50
2020,01,24,18,39,-18.50
2020,01,24,18,40,-18.40
2020,01,24,18,41,-18.40
2020,01,24,18,42,-18.40
2020,01,24,18,43,-18.40
2020,01,24,18,44,-18.40
2020,01,24,18,45,-18.40
2020,01,24,18,46,-18.40
2020,01,24,18,47,-18.40
2020,01,24,18,48,-18.40
2020,01,24,18,49,-18.40
2020,01,24,18,50,-18.40
2020,01,24,18,51,-18.40
2020,01,24,18,52,-18.40
2020,01,24,18,53,-18.40
2020,01,24,18,54,-18.40
2020,01,24,18,55,-18.40
2020,01,24,18,56,-18.40
2020,01,24,18,57,-18.40
2020,01,24,18,58,-18.40
2020,01,24,18,59,-18.40
2020,01,24,19,00,-18.40
2020,01,24,19,01,-18.40
2020,01,24,19,02,-18.40
2020,01,24,19,03,-18.40
2020,01,24,19,04,-18.40
2020,01,24,19,05,-18.40
2020,01,24,19,06,-18.40
2020,01,24,19,07,-18.40
2020,01,24,19,08,-18.40
2020,01,24,19,09,-18.40
2020,01,24,19,10,-18.50
2020,01,24,19,11,-18.50
2020,01,24,19,12,-18.50
2020,01,24,19,13,-18.50
2020,01,24,19,14,-18.50
2020,01,24,19,15,-18.50
2020,01,24,19,16,-18.50
2020,01,24,19,17,-18.50
2020,01,24,19,18,-18.50
2020,01,24,19,19,-18.50
2020,01,24,19,20,-18.50
2020,01,24,19,21,-18.50
2020,01,24,19,22,-18.50
2020,01,24,19,23,-18.60
2020,01,24,19,24,-18.60
2020,01,24,19,25,-18.60
2020,01,24,19,26,-18.60
2020,01,24,19,27,-18.50
2020,01,24,19,28,-18.50
2020,01,24,19,29,-18.50
2020,01,24,19,30,-18.50
2020,01,24,19,31,-18.50
2020,01,24,19,32,-18.50
2020,01,24,19,33,-18.60
2020,01,24,19,34,-18.50
2020,01,24,19,35,-18.50
2020,01,24,19,36,-18.50
2020,01,24,19,37,-18.50
2020,01,24,19,38,-18.50
2020,01,24,19,39,-18.50
2020,01,24,19,40,-18.50
2020,01,24,19,41,-18.50
2020,01,24,19,42,-18.50
2020,01,24,19,43,-18.50
2020,01,24,19,44,-18.50
2020,01,24,19,45,-18.50
2020,01,24,19,46,-18.50
2020,01,24,19,47,-18.50
2020,01,24,19,48,-18.50
2020,01,24,19,49,-18.50
2020,01,24,19,50,-18.50
2020,01,24,19,51,-18.50
2020,01,24,19,52,-18.50
2020,01,24,19,53,-18.60
2020,01,24,19,54,-18.60
2020,01,24,19,55,-18.60
2020,01,24,19,56,-18.60
2020,01,24,19,57,-18.60
2020,01,24,19,58,-18.60
2020,01,24,19,59,-18.60
2020,01,24,20,00,-18.60
2020,01,24,20,01,-18.70
2020,01,24,20,02,-18.70
2020,01,24,20,03,-18.70
2020,01,24,20,04,-18.70
2020,01,24,20,05,-18.70
2020,01,24,20,06,-18.70
2020,01,24,20,07,-18.70
2020,01,24,20,08,-18.70
2020,01,24,20,09,-18.70
2020,01,24,20,10,-18.70
2020,01,24,20,11,-18.70
2020,01,24,20,12,-18.70
2020,01,24,20,13,-18.80
2020,01,24,20,14,-18.80
2020,01,24,20,15,-18.80
2020,01,24,20,16,-18.80
2020,01,24,20,17,-18.80
2020,01,24,20,18,-18.80
2020,01,24,20,19,-18.80
2020,01,24,20,20,-18.80
2020,01,24,20,21,-18.80
2020,01,24,20,22,-18.80
2020,01,24,20,23,-18.80
2020,01,24,20,24,-18.80
2020,01,24,20,25,-18.80
2020,01,24,20,26,-18.80
2020,01,24,20,27,-18.80
2020,01,24,20,28,-18.80
2020,01,24,20,29,-18.80
2020,01,24,20,30,-18.80
2020,01,24,20,31,-18.80
2020,01,24,20,32,-18.80
2020,01,24,20,33,-18.80
2020,01,24,20,34,-18.80
2020,01,24,20,35,-18.80
2020,01,24,20,36,-18.80
2020,01,24,20,37,-18.80
2020,01,24,20,38,-18.80
2020,01,24,20,39,-18.80
2020,01,24,20,40,-18.80
2020,01,24,20,41,-18.80
2020,01,24,20,42,-18.80
2020,01,24,20,43,-18.80
2020,01,24,20,44,-18.80
2020,01,24,20,45,-18.80
2020,01,24,20,46,-18.80
2020,01,24,20,47,-18.80
2020,01,24,20,48,-18.80
2020,01,24,20,49,-18.80
2020,01,24,20,50,-18.80
2020,01,24,20,51,-18.80
2020,01,24,20,52,-18.80
2020,01,24,20,53,-18.80
2020,01,24,20,54,-18.80
2020,01,24,20,55,-18.80
2020,01,24,20,56,-18.80
2020,01,24,20,57,-18.80
2020,01,24,20,58,-18.80
2020,01,24,20,59,-18.80
2020,01,24,21,00,-18.80
2020,01,24,21,01,-18.80
2020,01,24,21,02,-18.80
2020,01,24,21,03,-18.80
2020,01,24,21,04,-18.80
2020,01,24,21,05,-18.90
2020,01,24,21,06,-18.90
2020,01,24,21,07,-18.90
2020,01,24,21,08,-18.90
2020,01,24,21,09,-18.90
2020,01,24,21,10,-18.90
2020,01,24,21,11,-18.90
2020,01,24,21,12,-18.90
2020,01,24,21,13,-18.90
2020,01,24,21,14,-18.90
2020,01,24,21,15,-18.90
2020,01,24,21,16,-18.90
2020,01,24,21,17,-18.90
2020,01,24,21,18,-18.90
2020,01,24,21,19,-18.90
2020,01,24,21,20,-18.90
2020,01,24,21,21,-18.90
2020,01,24,21,22,-18.90
2020,01,24,21,23,-18.90
2020,01,24,21,24,-18.90
2020,01,24,21,25,-18.90
2020,01,24,21,26,-18.90
2020,01,24,21,27,-18.90
2020,01,24,21,28,-18.90
2020,01,24,21,29,-18.90
2020,01,24,21,30,-18.90
2020,01,24,21,31,-19.00
2020,01,24,21,32,-19.00
2020,01,24,21,33,-19.00
2020,01,24,21,34,-19.00
2020,01,24,21,35,-19.00
2020,01,24,21,36,-19.00
2020,01,24,21,37,-19.00
2020,01,24,21,38,-19.00
2020,01,24,21,39,-19.00
2020,01,24,21,40,-19.00
2020,01,24,21,41,-19.00
2020,01,24,21,42,-19.00
2020,01,24,21,43,-19.00
2020,01,24,21,44,-19.00
2020,01,24,21,45,-19.00
2020,01,24,21,46,-19.00
2020,01,24,21,47,-19.00
2020,01,24,21,48,-19.00
2020,01,24,21,49,-19.00
2020,01,24,21,50,-19.00
2020,01,24,21,51,-19.00
2020,01,24,21,52,-19.00
2020,01,24,21,53,-19.00
2020,01,24,21,54,-19.00
2020,01,24,21,55,-19.00
2020,01,24,21,56,-19.00
2020,01,24,21,57,-19.00
2020,01,24,21,58,-19.00
2020,01,24,21,59,-19.10
2020,01,24,22,00,-19.10
2020,01,24,22,01,-19.10
2020,01,24,22,02,-19.10
2020,01,24,22,03,-19.10
2020,01,24,22,04,-19.10
2020,01,24,22,05,-19.10
2020,01,24,22,06,-19.10
2020,01,24,22,07,-19.10
2020,01,24,22,08,-19.10
2020,01,24,22,09,-19.10
2020,01,24,22,10,-19.10
2020,01,24,22,11,-19.10
2020,01,24,22,12,-19.10
2020,01,24,22,13,-19.10
2020,01,24,22,14,-19.10
2020,01,24,22,15,-19.10
2020,01,24,22,16,-19.10
2020,01,24,22,17,-19.10
2020,01,24,22,18,-19.10
2020,01,24,22,19,-19.10
2020,01,24,22,20,-19.10
2020,01,24,22,21,-19.10
2020,01,24,22,22,-19.10
2020,01,24,22,23,-19.10
2020,01,24,22,24,-19.10
2020,01,24,22,25,-19.10
2020,01,24,22,26,-19.10
2020,01,24,22,27,-19.10
2020,01,24,22,28,-19.10
2020,01,24,22,29,-19.10
2020,01,24,22,30,-19.10
2020,01,24,22,31,-19.10
2020,01,24,22,32,-19.10
2020,01,24,22,33,-19.20
2020,01,24,22,34,-19.20
2020,01,24,22,35,-19.20
2020,01,24,22,36,-19.20
2020,01,24,22,37,-19.20
2020,01,24,22,38,-19.20
2020,01,24,22,39,-19.20
2020,01,24,22,40,-19.20
2020,01,24,22,41,-19.20
2020,01,24,22,42,-19.20
2020,01,24,22,43,-19.20
2020,01,24,22,44,-19.20
2020,01,24,22,45,-19.20
2020,01,24,22,46,-19.20
2020,01,24,22,47,-19.20
2020,01,24,22,48,-19.20
2020,01,24,22,49,-19.20
2020,01,24,22,50,-19.20
2020,01,24,22,51,-19.20
2020,01,24,22,52,-19.20
2020,01,24,22,53,-19.30
2020,01,24,22,54,-19.30
2020,01,24,22,55,-19.30
2020,01,24,22,56,-19.30
2020,01,24,22,57,-19.30
2020,01,24,22,58,-19.30
2020,01,24,22,59,-19.30
2020,01,24,23,00,-19.30
2020,01,24,23,01,-19.30
2020,01,24,23,02,-19.30
2020,01,24,23,03,-19.30
2020,01,24,23,04,-19.30
2020,01,24,23,05,-19.30
2020,01,24,23,06,-19.30
2020,01,24,23,07,-19.30
2020,01,24,23,08,-19.30
2020,01,24,23,09,-19.30
2020,01,24,23,10,-19.30
2020,01,24,23,11,-19.40
2020,01,24,23,12,-19.40
2020,01,24,23,13,-19.40
2020,01,24,23,14,-19.40
2020,01,24,23,15,-19.40
2020,01,24,23,16,-19.40
2020,01,24,23,17,-19.40
2020,01,24,23,18,-19.40
2020,01,24,23,19,-19.40
2020,01,24,23,20,-19.40
2020,01,24,23,21,-19.40
2020,01,24,23,22,-19.40
2020,01,24,23,23,-19.40
2020,01,24,23,24,-19.40
2020,01,24,23,25,-19.40
2020,01,24,23,26,-19.40
2020,01,24,23,27,-19.40
2020,01,24,23,28,-19.40
2020,01,24,23,29,-19.50
2020,01,24,23,30,-19.50
2020,01,24,23,31,-19.50
2020,01,24,23,32,-19.50
2020,01,24,23,33,-19.50
2020,01,24,23,34,-19.50
2020,01,24,23,35,-19.50
2020,01,24,23,36,-19.50
2020,01,24,23,37,-19.50
2020,01,24,23,38,-19.50
2020,01,24,23,39,-19.50
2020,01,24,23,40,-19.50
2020,01,24,23,41,-19.50
2020,01,24,23,42,-19.50
2020,01,24,23,43,-19.50
2020,01,24,23,44,-19.50
2020,01,24,23,45,-19.50
2020,01,24,23,46,-19.60
2020,01,24,23,47,-19.60
2020,01,24,23,48,-19.50
2020,01,24,23,49,-19.50
2020,01,24,23,50,-19.50
2020,01,24,23,51,-19.50
2020,01,24,23,52,-19.60
2020,01,24,23,53,-19.60
2020,01,24,23,54,-19.60
2020,01,24,23,55,-19.60
2020,01,24,23,56,-19.60
2020,01,24,23,57,-19.60
2020,01,24,23,58,-19.60
2020,01,24,23,59,-19.60
