Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,6.10
2010,05,04,00,01,6.10
2010,05,04,00,02,6.20
2010,05,04,00,03,6.20
2010,05,04,00,04,6.30
2010,05,04,00,05,6.30
2010,05,04,00,06,6.40
2010,05,04,00,07,6.40
2010,05,04,00,08,6.40
2010,05,04,00,09,6.40
2010,05,04,00,10,6.50
2010,05,04,00,11,6.50
2010,05,04,00,12,6.50
2010,05,04,00,13,6.50
2010,05,04,00,14,6.50
2010,05,04,00,15,6.50
2010,05,04,00,16,6.50
2010,05,04,00,17,6.50
2010,05,04,00,18,6.50
2010,05,04,00,19,6.50
2010,05,04,00,20,6.50
2010,05,04,00,21,6.50
2010,05,04,00,22,6.50
2010,05,04,00,23,6.40
2010,05,04,00,24,6.40
2010,05,04,00,25,6.50
2010,05,04,00,26,6.50
2010,05,04,00,27,6.50
2010,05,04,00,28,6.50
2010,05,04,00,29,6.50
2010,05,04,00,30,6.50
2010,05,04,00,31,6.50
2010,05,04,00,32,6.50
2010,05,04,00,33,6.50
2010,05,04,00,34,6.50
2010,05,04,00,35,6.50
2010,05,04,00,36,6.50
2010,05,04,00,37,6.50
2010,05,04,00,38,6.50
2010,05,04,00,39,6.50
2010,05,04,00,40,6.50
2010,05,04,00,41,6.50
2010,05,04,00,42,6.50
2010,05,04,00,43,6.40
2010,05,04,00,44,6.40
2010,05,04,00,45,6.40
2010,05,04,00,46,6.40
2010,05,04,00,47,6.30
2010,05,04,00,48,6.30
2010,05,04,00,49,6.30
2010,05,04,00,50,6.30
2010,05,04,00,51,6.30
2010,05,04,00,52,6.20
2010,05,04,00,53,6.20
2010,05,04,00,54,6.20
2010,05,04,00,55,6.20
2010,05,04,00,56,6.20
2010,05,04,00,57,6.20
2010,05,04,00,58,6.20
2010,05,04,00,59,6.20
2010,05,04,01,00,6.20
2010,05,04,01,01,6.20
2010,05,04,01,02,6.20
2010,05,04,01,03,6.20
2010,05,04,01,04,6.20
2010,05,04,01,05,6.20
2010,05,04,01,06,6.10
2010,05,04,01,07,6.10
2010,05,04,01,08,6.10
2010,05,04,01,09,6.10
2010,05,04,01,10,6.10
2010,05,04,01,11,6.10
2010,05,04,01,12,6.10
2010,05,04,01,13,6.10
2010,05,04,01,14,6.10
2010,05,04,01,15,6.10
2010,05,04,01,16,6.10
2010,05,04,01,17,6.10
2010,05,04,01,18,6.10
2010,05,04,01,19,6.00
2010,05,04,01,20,5.90
2010,05,04,01,21,5.90
2010,05,04,01,22,5.90
2010,05,04,01,23,5.80
2010,05,04,01,24,5.80
2010,05,04,01,25,5.80
2010,05,04,01,26,5.70
2010,05,04,01,27,5.70
2010,05,04,01,28,5.60
2010,05,04,01,29,5.60
2010,05,04,01,30,5.50
2010,05,04,01,31,5.50
2010,05,04,01,32,5.40
2010,05,04,01,33,5.40
2010,05,04,01,34,5.30
2010,05,04,01,35,5.30
2010,05,04,01,36,5.30
2010,05,04,01,37,5.30
2010,05,04,01,38,5.20
2010,05,04,01,39,5.20
2010,05,04,01,40,5.20
2010,05,04,01,41,5.10
2010,05,04,01,42,5.10
2010,05,04,01,43,5.10
2010,05,04,01,44,5.10
2010,05,04,01,45,5.00
2010,05,04,01,46,5.00
2010,05,04,01,47,4.90
2010,05,04,01,48,4.90
2010,05,04,01,49,4.90
2010,05,04,01,50,4.80
2010,05,04,01,51,4.80
2010,05,04,01,52,4.80
2010,05,04,01,53,4.80
2010,05,04,01,54,4.80
2010,05,04,01,55,4.80
2010,05,04,01,56,4.70
2010,05,04,01,57,4.70
2010,05,04,01,58,4.70
2010,05,04,01,59,4.70
2010,05,04,02,00,4.70
2010,05,04,02,01,4.70
2010,05,04,02,02,4.70
2010,05,04,02,03,4.70
2010,05,04,02,04,4.60
2010,05,04,02,05,4.60
2010,05,04,02,06,4.50
2010,05,04,02,07,4.50
2010,05,04,02,08,4.50
2010,05,04,02,09,4.40
2010,05,04,02,10,4.40
2010,05,04,02,11,4.40
2010,05,04,02,12,4.40
2010,05,04,02,13,4.40
2010,05,04,02,14,4.40
2010,05,04,02,15,4.40
2010,05,04,02,16,4.40
2010,05,04,02,17,4.40
2010,05,04,02,18,4.40
2010,05,04,02,19,4.40
2010,05,04,02,20,4.40
2010,05,04,02,21,4.40
2010,05,04,02,22,4.40
2010,05,04,02,23,4.40
2010,05,04,02,24,4.40
2010,05,04,02,25,4.40
2010,05,04,02,26,4.40
2010,05,04,02,27,4.40
2010,05,04,02,28,4.40
2010,05,04,02,29,4.40
2010,05,04,02,30,4.40
2010,05,04,02,31,4.40
2010,05,04,02,32,4.30
2010,05,04,02,33,4.30
2010,05,04,02,34,4.30
2010,05,04,02,35,4.30
2010,05,04,02,36,4.30
2010,05,04,02,37,4.30
2010,05,04,02,38,4.30
2010,05,04,02,39,4.30
2010,05,04,02,40,4.30
2010,05,04,02,41,4.30
2010,05,04,02,42,4.30
2010,05,04,02,43,4.30
2010,05,04,02,44,4.30
2010,05,04,02,45,4.30
2010,05,04,02,46,4.30
2010,05,04,02,47,4.30
2010,05,04,02,48,4.30
2010,05,04,02,49,4.20
2010,05,04,02,50,4.20
2010,05,04,02,51,4.20
2010,05,04,02,52,4.20
2010,05,04,02,53,4.20
2010,05,04,02,54,4.20
2010,05,04,02,55,4.10
2010,05,04,02,56,4.10
2010,05,04,02,57,4.10
2010,05,04,02,58,4.10
2010,05,04,02,59,4.00
2010,05,04,03,00,4.00
2010,05,04,03,01,4.00
2010,05,04,03,02,3.90
2010,05,04,03,03,3.90
2010,05,04,03,04,3.90
2010,05,04,03,05,3.90
2010,05,04,03,06,3.90
2010,05,04,03,07,3.80
2010,05,04,03,08,3.80
2010,05,04,03,09,3.80
2010,05,04,03,10,3.80
2010,05,04,03,11,3.80
2010,05,04,03,12,3.80
2010,05,04,03,13,3.70
2010,05,04,03,14,3.70
2010,05,04,03,15,3.70
2010,05,04,03,16,3.70
2010,05,04,03,17,3.70
2010,05,04,03,18,3.70
2010,05,04,03,19,3.70
2010,05,04,03,20,3.70
2010,05,04,03,21,3.60
2010,05,04,03,22,3.60
2010,05,04,03,23,3.60
2010,05,04,03,24,3.60
2010,05,04,03,25,3.50
2010,05,04,03,26,3.50
2010,05,04,03,27,3.50
2010,05,04,03,28,3.50
2010,05,04,03,29,3.50
2010,05,04,03,30,3.50
2010,05,04,03,31,3.50
2010,05,04,03,32,3.50
2010,05,04,03,33,3.50
2010,05,04,03,34,3.50
2010,05,04,03,35,3.40
2010,05,04,03,36,3.40
2010,05,04,03,37,3.40
2010,05,04,03,38,3.40
2010,05,04,03,39,3.40
2010,05,04,03,40,3.40
2010,05,04,03,41,3.30
2010,05,04,03,42,3.30
2010,05,04,03,43,3.30
2010,05,04,03,44,3.30
2010,05,04,03,45,3.30
2010,05,04,03,46,3.20
2010,05,04,03,47,3.20
2010,05,04,03,48,3.20
2010,05,04,03,49,3.20
2010,05,04,03,50,3.20
2010,05,04,03,51,3.20
2010,05,04,03,52,3.20
2010,05,04,03,53,3.20
2010,05,04,03,54,3.20
2010,05,04,03,55,3.20
2010,05,04,03,56,3.20
2010,05,04,03,57,3.20
2010,05,04,03,58,3.20
2010,05,04,03,59,3.20
2010,05,04,04,00,3.20
2010,05,04,04,01,3.20
2010,05,04,04,02,3.10
2010,05,04,04,03,3.10
2010,05,04,04,04,3.10
2010,05,04,04,05,3.10
2010,05,04,04,06,3.10
2010,05,04,04,07,3.10
2010,05,04,04,08,3.10
2010,05,04,04,09,3.00
2010,05,04,04,10,3.00
2010,05,04,04,11,3.00
2010,05,04,04,12,3.00
2010,05,04,04,13,3.00
2010,05,04,04,14,3.00
2010,05,04,04,15,3.00
2010,05,04,04,16,3.00
2010,05,04,04,17,2.90
2010,05,04,04,18,2.90
2010,05,04,04,19,2.90
2010,05,04,04,20,2.90
2010,05,04,04,21,2.90
2010,05,04,04,22,2.90
2010,05,04,04,23,2.90
2010,05,04,04,24,2.90
2010,05,04,04,25,2.90
2010,05,04,04,26,2.80
2010,05,04,04,27,2.80
2010,05,04,04,28,2.70
2010,05,04,04,29,2.70
2010,05,04,04,30,2.70
2010,05,04,04,31,2.70
2010,05,04,04,32,2.60
2010,05,04,04,33,2.60
2010,05,04,04,34,2.60
2010,05,04,04,35,2.60
2010,05,04,04,36,2.60
2010,05,04,04,37,2.60
2010,05,04,04,38,2.70
2010,05,04,04,39,2.70
2010,05,04,04,40,2.70
2010,05,04,04,41,2.70
2010,05,04,04,42,2.70
2010,05,04,04,43,2.70
2010,05,04,04,44,2.70
2010,05,04,04,45,2.70
2010,05,04,04,46,2.70
2010,05,04,04,47,2.70
2010,05,04,04,48,2.70
2010,05,04,04,49,2.70
2010,05,04,04,50,2.70
2010,05,04,04,51,2.70
2010,05,04,04,52,2.70
2010,05,04,04,53,2.70
2010,05,04,04,54,2.70
2010,05,04,04,55,2.70
2010,05,04,04,56,2.70
2010,05,04,04,57,2.70
2010,05,04,04,58,2.70
2010,05,04,04,59,2.70
2010,05,04,05,00,2.70
2010,05,04,05,01,2.70
2010,05,04,05,02,2.70
2010,05,04,05,03,2.70
2010,05,04,05,04,2.70
2010,05,04,05,05,2.70
2010,05,04,05,06,2.70
2010,05,04,05,07,2.70
2010,05,04,05,08,2.70
2010,05,04,05,09,2.70
2010,05,04,05,10,2.80
2010,05,04,05,11,2.80
2010,05,04,05,12,2.80
2010,05,04,05,13,2.80
2010,05,04,05,14,2.80
2010,05,04,05,15,2.80
2010,05,04,05,16,2.80
2010,05,04,05,17,2.80
2010,05,04,05,18,2.80
2010,05,04,05,19,2.80
2010,05,04,05,20,2.80
2010,05,04,05,21,2.80
2010,05,04,05,22,2.80
2010,05,04,05,23,2.80
2010,05,04,05,24,2.80
2010,05,04,05,25,2.80
2010,05,04,05,26,2.70
2010,05,04,05,27,2.70
2010,05,04,05,28,2.70
2010,05,04,05,29,2.70
2010,05,04,05,30,2.70
2010,05,04,05,31,2.60
2010,05,04,05,32,2.60
2010,05,04,05,33,2.60
2010,05,04,05,34,2.60
2010,05,04,05,35,2.60
2010,05,04,05,36,2.60
2010,05,04,05,37,2.60
2010,05,04,05,38,2.60
2010,05,04,05,39,2.60
2010,05,04,05,40,2.60
2010,05,04,05,41,2.60
2010,05,04,05,42,2.60
2010,05,04,05,43,2.60
2010,05,04,05,44,2.60
2010,05,04,05,45,2.60
2010,05,04,05,46,2.60
2010,05,04,05,47,2.60
2010,05,04,05,48,2.60
2010,05,04,05,49,2.60
2010,05,04,05,50,2.60
2010,05,04,05,51,2.60
2010,05,04,05,52,2.60
2010,05,04,05,53,2.50
2010,05,04,05,54,2.50
2010,05,04,05,55,2.50
2010,05,04,05,56,2.50
2010,05,04,05,57,2.40
2010,05,04,05,58,2.40
2010,05,04,05,59,2.40
2010,05,04,06,00,2.40
2010,05,04,06,01,2.40
2010,05,04,06,02,2.40
2010,05,04,06,03,2.40
2010,05,04,06,04,2.40
2010,05,04,06,05,2.30
2010,05,04,06,06,2.30
2010,05,04,06,07,2.30
2010,05,04,06,08,2.30
2010,05,04,06,09,2.30
2010,05,04,06,10,2.30
2010,05,04,06,11,2.30
2010,05,04,06,12,2.30
2010,05,04,06,13,2.20
2010,05,04,06,14,2.20
2010,05,04,06,15,2.20
2010,05,04,06,16,2.20
2010,05,04,06,17,2.20
2010,05,04,06,18,2.20
2010,05,04,06,19,2.20
2010,05,04,06,20,2.20
2010,05,04,06,21,2.20
2010,05,04,06,22,2.20
2010,05,04,06,23,2.20
2010,05,04,06,24,2.20
2010,05,04,06,25,2.20
2010,05,04,06,26,2.20
2010,05,04,06,27,2.10
2010,05,04,06,28,2.10
2010,05,04,06,29,2.10
2010,05,04,06,30,2.10
2010,05,04,06,31,2.10
2010,05,04,06,32,2.10
2010,05,04,06,33,2.10
2010,05,04,06,34,2.10
2010,05,04,06,35,2.20
2010,05,04,06,36,2.20
2010,05,04,06,37,2.20
2010,05,04,06,38,2.20
2010,05,04,06,39,2.20
2010,05,04,06,40,2.30
2010,05,04,06,41,2.30
2010,05,04,06,42,2.30
2010,05,04,06,43,2.30
2010,05,04,06,44,2.40
2010,05,04,06,45,2.40
2010,05,04,06,46,2.40
2010,05,04,06,47,2.40
2010,05,04,06,48,2.50
2010,05,04,06,49,2.50
2010,05,04,06,50,2.60
2010,05,04,06,51,2.60
2010,05,04,06,52,2.60
2010,05,04,06,53,2.70
2010,05,04,06,54,2.70
2010,05,04,06,55,2.80
2010,05,04,06,56,2.80
2010,05,04,06,57,2.80
2010,05,04,06,58,2.80
2010,05,04,06,59,2.90
2010,05,04,07,00,2.90
2010,05,04,07,01,2.90
2010,05,04,07,02,3.00
2010,05,04,07,03,3.00
2010,05,04,07,04,3.00
2010,05,04,07,05,3.10
2010,05,04,07,06,3.10
2010,05,04,07,07,3.10
2010,05,04,07,08,3.20
2010,05,04,07,09,3.20
2010,05,04,07,10,3.20
2010,05,04,07,11,3.30
2010,05,04,07,12,3.30
2010,05,04,07,13,3.30
2010,05,04,07,14,3.40
2010,05,04,07,15,3.40
2010,05,04,07,16,3.40
2010,05,04,07,17,3.50
2010,05,04,07,18,3.50
2010,05,04,07,19,3.50
2010,05,04,07,20,3.60
2010,05,04,07,21,3.60
2010,05,04,07,22,3.60
2010,05,04,07,23,3.60
2010,05,04,07,24,3.70
2010,05,04,07,25,3.70
2010,05,04,07,26,3.70
2010,05,04,07,27,3.80
2010,05,04,07,28,3.80
2010,05,04,07,29,3.90
2010,05,04,07,30,4.00
2010,05,04,07,31,4.10
2010,05,04,07,32,4.20
2010,05,04,07,33,4.20
2010,05,04,07,34,4.30
2010,05,04,07,35,4.40
2010,05,04,07,36,4.40
2010,05,04,07,37,4.50
2010,05,04,07,38,4.60
2010,05,04,07,39,4.70
2010,05,04,07,40,4.70
2010,05,04,07,41,4.80
2010,05,04,07,42,4.80
2010,05,04,07,43,4.90
2010,05,04,07,44,5.00
2010,05,04,07,45,5.10
2010,05,04,07,46,5.10
2010,05,04,07,47,5.10
2010,05,04,07,48,5.20
2010,05,04,07,49,5.30
2010,05,04,07,50,5.30
2010,05,04,07,51,5.40
2010,05,04,07,52,5.40
2010,05,04,07,53,5.50
2010,05,04,07,54,5.50
2010,05,04,07,55,5.60
2010,05,04,07,56,5.60
2010,05,04,07,57,5.70
2010,05,04,07,58,5.70
2010,05,04,07,59,5.80
2010,05,04,08,00,5.80
2010,05,04,08,01,5.80
2010,05,04,08,02,5.90
2010,05,04,08,03,5.90
2010,05,04,08,04,6.00
2010,05,04,08,05,6.00
2010,05,04,08,06,6.10
2010,05,04,08,07,6.10
2010,05,04,08,08,6.20
2010,05,04,08,09,6.20
2010,05,04,08,10,6.20
2010,05,04,08,11,6.30
2010,05,04,08,12,6.30
2010,05,04,08,13,6.30
2010,05,04,08,14,6.30
2010,05,04,08,15,6.40
2010,05,04,08,16,6.40
2010,05,04,08,17,6.40
2010,05,04,08,18,6.40
2010,05,04,08,19,6.50
2010,05,04,08,20,6.50
2010,05,04,08,21,6.50
2010,05,04,08,22,6.60
2010,05,04,08,23,6.60
2010,05,04,08,24,6.60
2010,05,04,08,25,6.70
2010,05,04,08,26,6.70
2010,05,04,08,27,6.70
2010,05,04,08,28,6.80
2010,05,04,08,29,6.80
2010,05,04,08,30,6.90
2010,05,04,08,31,6.90
2010,05,04,08,32,7.00
2010,05,04,08,33,7.10
2010,05,04,08,34,7.10
2010,05,04,08,35,7.20
2010,05,04,08,36,7.20
2010,05,04,08,37,7.30
2010,05,04,08,38,7.30
2010,05,04,08,39,7.30
2010,05,04,08,40,7.40
2010,05,04,08,41,7.50
2010,05,04,08,42,7.50
2010,05,04,08,43,7.60
2010,05,04,08,44,7.60
2010,05,04,08,45,7.70
2010,05,04,08,46,7.70
2010,05,04,08,47,7.70
2010,05,04,08,48,7.70
2010,05,04,08,49,7.70
2010,05,04,08,50,7.70
2010,05,04,08,51,7.70
2010,05,04,08,52,7.70
2010,05,04,08,53,7.70
2010,05,04,08,54,7.80
2010,05,04,08,55,7.80
2010,05,04,08,56,7.80
2010,05,04,08,57,7.80
2010,05,04,08,58,7.80
2010,05,04,08,59,7.80
2010,05,04,09,00,7.80
2010,05,04,09,01,7.80
2010,05,04,09,02,7.80
2010,05,04,09,03,7.80
2010,05,04,09,04,7.80
2010,05,04,09,05,7.80
2010,05,04,09,06,7.90
2010,05,04,09,07,7.90
2010,05,04,09,08,8.00
2010,05,04,09,09,8.00
2010,05,04,09,10,8.10
2010,05,04,09,11,8.20
2010,05,04,09,12,8.30
2010,05,04,09,13,8.30
2010,05,04,09,14,8.30
2010,05,04,09,15,8.30
2010,05,04,09,16,8.30
2010,05,04,09,17,8.30
2010,05,04,09,18,8.30
2010,05,04,09,19,8.30
2010,05,04,09,20,8.30
2010,05,04,09,21,8.30
2010,05,04,09,22,8.30
2010,05,04,09,23,8.30
2010,05,04,09,24,8.30
2010,05,04,09,25,8.30
2010,05,04,09,26,8.30
2010,05,04,09,27,8.40
2010,05,04,09,28,8.40
2010,05,04,09,29,8.50
2010,05,04,09,30,8.60
2010,05,04,09,31,8.60
2010,05,04,09,32,8.70
2010,05,04,09,33,8.80
2010,05,04,09,34,8.90
2010,05,04,09,35,8.90
2010,05,04,09,36,9.00
2010,05,04,09,37,9.00
2010,05,04,09,38,9.00
2010,05,04,09,39,9.00
2010,05,04,09,40,8.90
2010,05,04,09,41,8.90
2010,05,04,09,42,8.80
2010,05,04,09,43,8.80
2010,05,04,09,44,8.80
2010,05,04,09,45,8.70
2010,05,04,09,46,8.70
2010,05,04,09,47,8.70
2010,05,04,09,48,8.60
2010,05,04,09,49,8.60
2010,05,04,09,50,8.50
2010,05,04,09,51,8.50
2010,05,04,09,52,8.50
2010,05,04,09,53,8.50
2010,05,04,09,54,8.40
2010,05,04,09,55,8.40
2010,05,04,09,56,8.40
2010,05,04,09,57,8.30
2010,05,04,09,58,8.30
2010,05,04,09,59,8.30
2010,05,04,10,00,8.40
2010,05,04,10,01,8.40
2010,05,04,10,02,8.40
2010,05,04,10,03,8.40
2010,05,04,10,04,8.40
2010,05,04,10,05,8.40
2010,05,04,10,06,8.30
2010,05,04,10,07,8.30
2010,05,04,10,08,8.30
2010,05,04,10,09,8.20
2010,05,04,10,10,8.20
2010,05,04,10,11,8.20
2010,05,04,10,12,8.20
2010,05,04,10,13,8.20
2010,05,04,10,14,8.10
2010,05,04,10,15,8.10
2010,05,04,10,16,8.10
2010,05,04,10,17,8.10
2010,05,04,10,18,8.10
2010,05,04,10,19,8.10
2010,05,04,10,20,8.10
2010,05,04,10,21,8.10
2010,05,04,10,22,8.10
2010,05,04,10,23,8.20
2010,05,04,10,24,8.20
2010,05,04,10,25,8.20
2010,05,04,10,26,8.20
2010,05,04,10,27,8.20
2010,05,04,10,28,8.20
2010,05,04,10,29,8.20
2010,05,04,10,30,8.20
2010,05,04,10,31,8.30
2010,05,04,10,32,8.30
2010,05,04,10,33,8.30
2010,05,04,10,34,8.30
2010,05,04,10,35,8.30
2010,05,04,10,36,8.30
2010,05,04,10,37,8.30
2010,05,04,10,38,8.20
2010,05,04,10,39,8.20
2010,05,04,10,40,8.20
2010,05,04,10,41,8.20
2010,05,04,10,42,8.20
2010,05,04,10,43,8.20
2010,05,04,10,44,8.20
2010,05,04,10,45,8.20
2010,05,04,10,46,8.20
2010,05,04,10,47,8.20
2010,05,04,10,48,8.20
2010,05,04,10,49,8.20
2010,05,04,10,50,8.20
2010,05,04,10,51,8.10
2010,05,04,10,52,8.20
2010,05,04,10,53,8.20
2010,05,04,10,54,8.20
2010,05,04,10,55,8.20
2010,05,04,10,56,8.10
2010,05,04,10,57,8.20
2010,05,04,10,58,8.20
2010,05,04,10,59,8.20
2010,05,04,11,00,8.20
2010,05,04,11,01,8.20
2010,05,04,11,02,8.20
2010,05,04,11,03,8.20
2010,05,04,11,04,8.20
2010,05,04,11,05,8.20
2010,05,04,11,06,8.30
2010,05,04,11,07,8.30
2010,05,04,11,08,8.30
2010,05,04,11,09,8.30
2010,05,04,11,10,8.40
2010,05,04,11,11,8.40
2010,05,04,11,12,8.50
2010,05,04,11,13,8.50
2010,05,04,11,14,8.60
2010,05,04,11,15,8.60
2010,05,04,11,16,8.70
2010,05,04,11,17,8.80
2010,05,04,11,18,8.90
2010,05,04,11,19,9.00
2010,05,04,11,20,9.10
2010,05,04,11,21,9.10
2010,05,04,11,22,9.10
2010,05,04,11,23,9.00
2010,05,04,11,24,9.00
2010,05,04,11,25,9.00
2010,05,04,11,26,9.00
2010,05,04,11,27,9.00
2010,05,04,11,28,9.00
2010,05,04,11,29,8.90
2010,05,04,11,30,8.90
2010,05,04,11,31,8.80
2010,05,04,11,32,8.80
2010,05,04,11,33,8.70
2010,05,04,11,34,8.70
2010,05,04,11,35,8.60
2010,05,04,11,36,8.60
2010,05,04,11,37,8.50
2010,05,04,11,38,8.50
2010,05,04,11,39,8.40
2010,05,04,11,40,8.30
2010,05,04,11,41,8.30
2010,05,04,11,42,8.20
2010,05,04,11,43,8.20
2010,05,04,11,44,8.20
2010,05,04,11,45,8.20
2010,05,04,11,46,8.30
2010,05,04,11,47,8.30
2010,05,04,11,48,8.30
2010,05,04,11,49,8.30
2010,05,04,11,50,8.40
2010,05,04,11,51,8.40
2010,05,04,11,52,8.50
2010,05,04,11,53,8.60
2010,05,04,11,54,8.60
2010,05,04,11,55,8.70
2010,05,04,11,56,8.70
2010,05,04,11,57,8.80
2010,05,04,11,58,8.80
2010,05,04,11,59,8.80
2010,05,04,12,00,8.90
2010,05,04,12,01,8.90
2010,05,04,12,02,8.90
2010,05,04,12,03,8.90
2010,05,04,12,04,8.90
2010,05,04,12,05,8.80
2010,05,04,12,06,8.70
2010,05,04,12,07,8.70
2010,05,04,12,08,8.80
2010,05,04,12,09,8.80
2010,05,04,12,10,8.80
2010,05,04,12,11,8.80
2010,05,04,12,12,8.80
2010,05,04,12,13,8.90
2010,05,04,12,14,8.90
2010,05,04,12,15,9.00
2010,05,04,12,16,9.10
2010,05,04,12,17,9.10
2010,05,04,12,18,9.20
2010,05,04,12,19,9.20
2010,05,04,12,20,9.20
2010,05,04,12,21,9.30
2010,05,04,12,22,9.30
2010,05,04,12,23,9.30
2010,05,04,12,24,9.30
2010,05,04,12,25,9.30
2010,05,04,12,26,9.30
2010,05,04,12,27,9.40
2010,05,04,12,28,9.40
2010,05,04,12,29,9.40
2010,05,04,12,30,9.40
2010,05,04,12,31,9.40
2010,05,04,12,32,9.40
2010,05,04,12,33,9.30
2010,05,04,12,34,9.30
2010,05,04,12,35,9.40
2010,05,04,12,36,9.50
2010,05,04,12,37,9.50
2010,05,04,12,38,9.60
2010,05,04,12,39,9.60
2010,05,04,12,40,9.60
2010,05,04,12,41,9.50
2010,05,04,12,42,9.40
2010,05,04,12,43,9.40
2010,05,04,12,44,9.50
2010,05,04,12,45,9.50
2010,05,04,12,46,9.50
2010,05,04,12,47,9.60
2010,05,04,12,48,9.60
2010,05,04,12,49,9.60
2010,05,04,12,50,9.70
2010,05,04,12,51,9.70
2010,05,04,12,52,9.70
2010,05,04,12,53,9.60
2010,05,04,12,54,9.60
2010,05,04,12,55,9.60
2010,05,04,12,56,9.60
2010,05,04,12,57,9.50
2010,05,04,12,58,9.50
2010,05,04,12,59,9.50
2010,05,04,13,00,9.50
2010,05,04,13,01,9.40
2010,05,04,13,02,9.40
2010,05,04,13,03,9.40
2010,05,04,13,04,9.40
2010,05,04,13,05,9.30
2010,05,04,13,06,9.30
2010,05,04,13,07,9.30
2010,05,04,13,08,9.30
2010,05,04,13,09,9.30
2010,05,04,13,10,9.30
2010,05,04,13,11,9.30
2010,05,04,13,12,9.40
2010,05,04,13,13,9.40
2010,05,04,13,14,9.50
2010,05,04,13,15,9.60
2010,05,04,13,16,9.70
2010,05,04,13,17,9.70
2010,05,04,13,18,9.70
2010,05,04,13,19,9.70
2010,05,04,13,20,9.70
2010,05,04,13,21,9.60
2010,05,04,13,22,9.60
2010,05,04,13,23,9.70
2010,05,04,13,24,9.70
2010,05,04,13,25,9.80
2010,05,04,13,26,9.90
2010,05,04,13,27,10.00
2010,05,04,13,28,10.00
2010,05,04,13,29,9.90
2010,05,04,13,30,10.00
2010,05,04,13,31,10.10
2010,05,04,13,32,10.10
2010,05,04,13,33,10.20
2010,05,04,13,34,10.30
2010,05,04,13,35,10.40
2010,05,04,13,36,10.50
2010,05,04,13,37,10.60
2010,05,04,13,38,10.80
2010,05,04,13,39,10.90
2010,05,04,13,40,10.90
2010,05,04,13,41,10.90
2010,05,04,13,42,10.90
2010,05,04,13,43,10.80
2010,05,04,13,44,10.70
2010,05,04,13,45,10.80
2010,05,04,13,46,10.80
2010,05,04,13,47,10.90
2010,05,04,13,48,11.10
2010,05,04,13,49,11.30
2010,05,04,13,50,11.40
2010,05,04,13,51,11.50
2010,05,04,13,52,11.60
2010,05,04,13,53,11.70
2010,05,04,13,54,11.80
2010,05,04,13,55,11.80
2010,05,04,13,56,11.90
2010,05,04,13,57,11.90
2010,05,04,13,58,12.00
2010,05,04,13,59,12.10
2010,05,04,14,00,12.00
2010,05,04,14,01,12.00
2010,05,04,14,02,11.90
2010,05,04,14,03,11.90
2010,05,04,14,04,11.90
2010,05,04,14,05,11.80
2010,05,04,14,06,11.80
2010,05,04,14,07,11.80
2010,05,04,14,08,11.70
2010,05,04,14,09,11.70
2010,05,04,14,10,11.60
2010,05,04,14,11,11.50
2010,05,04,14,12,11.40
2010,05,04,14,13,11.40
2010,05,04,14,14,11.30
2010,05,04,14,15,11.20
2010,05,04,14,16,11.10
2010,05,04,14,17,11.00
2010,05,04,14,18,11.10
2010,05,04,14,19,11.10
2010,05,04,14,20,11.20
2010,05,04,14,21,11.30
2010,05,04,14,22,11.30
2010,05,04,14,23,11.30
2010,05,04,14,24,11.40
2010,05,04,14,25,11.50
2010,05,04,14,26,11.50
2010,05,04,14,27,11.40
2010,05,04,14,28,11.20
2010,05,04,14,29,11.10
2010,05,04,14,30,11.20
2010,05,04,14,31,11.20
2010,05,04,14,32,11.30
2010,05,04,14,33,11.40
2010,05,04,14,34,11.50
2010,05,04,14,35,11.50
2010,05,04,14,36,11.50
2010,05,04,14,37,11.60
2010,05,04,14,38,11.70
2010,05,04,14,39,11.70
2010,05,04,14,40,11.70
2010,05,04,14,41,11.80
2010,05,04,14,42,11.70
2010,05,04,14,43,11.40
2010,05,04,14,44,11.10
2010,05,04,14,45,10.90
2010,05,04,14,46,10.80
2010,05,04,14,47,10.70
2010,05,04,14,48,10.70
2010,05,04,14,49,10.80
2010,05,04,14,50,10.80
2010,05,04,14,51,10.80
2010,05,04,14,52,10.90
2010,05,04,14,53,10.90
2010,05,04,14,54,10.80
2010,05,04,14,55,10.80
2010,05,04,14,56,10.70
2010,05,04,14,57,10.70
2010,05,04,14,58,10.70
2010,05,04,14,59,10.60
2010,05,04,15,00,10.50
2010,05,04,15,01,10.50
2010,05,04,15,02,10.40
2010,05,04,15,03,10.40
2010,05,04,15,04,10.40
2010,05,04,15,05,10.40
2010,05,04,15,06,10.30
2010,05,04,15,07,10.30
2010,05,04,15,08,10.20
2010,05,04,15,09,10.20
2010,05,04,15,10,10.30
2010,05,04,15,11,10.30
2010,05,04,15,12,10.20
2010,05,04,15,13,10.10
2010,05,04,15,14,10.10
2010,05,04,15,15,10.20
2010,05,04,15,16,10.20
2010,05,04,15,17,10.20
2010,05,04,15,18,10.20
2010,05,04,15,19,10.20
2010,05,04,15,20,10.30
2010,05,04,15,21,10.40
2010,05,04,15,22,10.50
2010,05,04,15,23,10.50
2010,05,04,15,24,10.50
2010,05,04,15,25,10.50
2010,05,04,15,26,10.60
2010,05,04,15,27,10.50
2010,05,04,15,28,10.60
2010,05,04,15,29,10.60
2010,05,04,15,30,10.60
2010,05,04,15,31,10.60
2010,05,04,15,32,10.60
2010,05,04,15,33,10.50
2010,05,04,15,34,10.40
2010,05,04,15,35,10.40
2010,05,04,15,36,10.40
2010,05,04,15,37,10.40
2010,05,04,15,38,10.40
2010,05,04,15,39,10.40
2010,05,04,15,40,10.30
2010,05,04,15,41,10.30
2010,05,04,15,42,10.20
2010,05,04,15,43,10.20
2010,05,04,15,44,10.10
2010,05,04,15,45,10.10
2010,05,04,15,46,10.10
2010,05,04,15,47,10.10
2010,05,04,15,48,10.10
2010,05,04,15,49,10.20
2010,05,04,15,50,10.20
2010,05,04,15,51,10.20
2010,05,04,15,52,10.20
2010,05,04,15,53,10.10
2010,05,04,15,54,10.10
2010,05,04,15,55,10.00
2010,05,04,15,56,10.00
2010,05,04,15,57,9.90
2010,05,04,15,58,9.90
2010,05,04,15,59,9.90
2010,05,04,16,00,9.90
2010,05,04,16,01,10.00
2010,05,04,16,02,10.10
2010,05,04,16,03,10.20
2010,05,04,16,04,10.30
2010,05,04,16,05,10.40
2010,05,04,16,06,10.40
2010,05,04,16,07,10.50
2010,05,04,16,08,10.60
2010,05,04,16,09,10.70
2010,05,04,16,10,10.80
2010,05,04,16,11,11.00
2010,05,04,16,12,11.20
2010,05,04,16,13,11.30
2010,05,04,16,14,11.40
2010,05,04,16,15,11.40
2010,05,04,16,16,11.50
2010,05,04,16,17,11.60
2010,05,04,16,18,11.60
2010,05,04,16,19,11.60
2010,05,04,16,20,11.70
2010,05,04,16,21,11.70
2010,05,04,16,22,11.70
2010,05,04,16,23,11.60
2010,05,04,16,24,11.40
2010,05,04,16,25,11.30
2010,05,04,16,26,11.20
2010,05,04,16,27,11.30
2010,05,04,16,28,11.30
2010,05,04,16,29,11.30
2010,05,04,16,30,11.40
2010,05,04,16,31,11.50
2010,05,04,16,32,11.70
2010,05,04,16,33,11.60
2010,05,04,16,34,11.50
2010,05,04,16,35,11.40
2010,05,04,16,36,11.40
2010,05,04,16,37,11.30
2010,05,04,16,38,11.20
2010,05,04,16,39,11.10
2010,05,04,16,40,10.90
2010,05,04,16,41,10.90
2010,05,04,16,42,10.90
2010,05,04,16,43,10.80
2010,05,04,16,44,10.80
2010,05,04,16,45,10.80
2010,05,04,16,46,10.80
2010,05,04,16,47,10.70
2010,05,04,16,48,10.70
2010,05,04,16,49,10.70
2010,05,04,16,50,10.80
2010,05,04,16,51,10.80
2010,05,04,16,52,10.90
2010,05,04,16,53,11.00
2010,05,04,16,54,11.00
2010,05,04,16,55,11.00
2010,05,04,16,56,11.00
2010,05,04,16,57,11.10
2010,05,04,16,58,11.00
2010,05,04,16,59,11.00
2010,05,04,17,00,10.90
2010,05,04,17,01,11.00
2010,05,04,17,02,11.10
2010,05,04,17,03,11.10
2010,05,04,17,04,11.10
2010,05,04,17,05,11.20
2010,05,04,17,06,11.30
2010,05,04,17,07,11.40
2010,05,04,17,08,11.40
2010,05,04,17,09,11.40
2010,05,04,17,10,11.50
2010,05,04,17,11,11.60
2010,05,04,17,12,11.60
2010,05,04,17,13,11.60
2010,05,04,17,14,11.60
2010,05,04,17,15,11.50
2010,05,04,17,16,11.30
2010,05,04,17,17,11.20
2010,05,04,17,18,11.20
2010,05,04,17,19,11.10
2010,05,04,17,20,11.10
2010,05,04,17,21,11.10
2010,05,04,17,22,11.00
2010,05,04,17,23,11.00
2010,05,04,17,24,11.00
2010,05,04,17,25,11.10
2010,05,04,17,26,11.20
2010,05,04,17,27,11.20
2010,05,04,17,28,11.30
2010,05,04,17,29,11.20
2010,05,04,17,30,11.10
2010,05,04,17,31,10.90
2010,05,04,17,32,10.80
2010,05,04,17,33,10.80
2010,05,04,17,34,10.70
2010,05,04,17,35,10.60
2010,05,04,17,36,10.50
2010,05,04,17,37,10.40
2010,05,04,17,38,10.50
2010,05,04,17,39,10.40
2010,05,04,17,40,10.30
2010,05,04,17,41,10.20
2010,05,04,17,42,10.10
2010,05,04,17,43,10.10
2010,05,04,17,44,10.10
2010,05,04,17,45,10.10
2010,05,04,17,46,10.00
2010,05,04,17,47,9.90
2010,05,04,17,48,9.80
2010,05,04,17,49,9.80
2010,05,04,17,50,9.80
2010,05,04,17,51,9.90
2010,05,04,17,52,9.90
2010,05,04,17,53,9.90
2010,05,04,17,54,10.00
2010,05,04,17,55,10.00