Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,00,00,5.50
2016,04,13,00,01,5.50
2016,04,13,00,02,5.50
2016,04,13,00,03,5.40
2016,04,13,00,04,5.40
2016,04,13,00,05,5.40
2016,04,13,00,06,5.40
2016,04,13,00,07,5.40
2016,04,13,00,08,5.40
2016,04,13,00,09,5.40
2016,04,13,00,10,5.40
2016,04,13,00,11,5.40
2016,04,13,00,12,5.40
2016,04,13,00,13,5.40
2016,04,13,00,14,5.40
2016,04,13,00,15,5.40
2016,04,13,00,16,5.40
2016,04,13,00,17,5.40
2016,04,13,00,18,5.40
2016,04,13,00,19,5.30
2016,04,13,00,20,5.30
2016,04,13,00,21,5.30
2016,04,13,00,22,5.30
2016,04,13,00,23,5.30
2016,04,13,00,24,5.30
2016,04,13,00,25,5.30
2016,04,13,00,26,5.20
2016,04,13,00,27,5.30
2016,04,13,00,28,5.20
2016,04,13,00,29,5.20
2016,04,13,00,30,5.20
2016,04,13,00,31,5.20
2016,04,13,00,32,5.20
2016,04,13,00,33,5.20
2016,04,13,00,34,5.20
2016,04,13,00,35,5.20
2016,04,13,00,36,5.20
2016,04,13,00,37,5.20
2016,04,13,00,38,5.20
2016,04,13,00,39,5.30
2016,04,13,00,40,5.30
2016,04,13,00,41,5.30
2016,04,13,00,42,5.30
2016,04,13,00,43,5.40
2016,04,13,00,44,5.40
2016,04,13,00,45,5.40
2016,04,13,00,46,5.40
2016,04,13,00,47,5.40
2016,04,13,00,48,5.40
2016,04,13,00,49,5.50
2016,04,13,00,50,5.50
2016,04,13,00,51,5.50
2016,04,13,00,52,5.50
2016,04,13,00,53,5.50
2016,04,13,00,54,5.60
2016,04,13,00,55,5.60
2016,04,13,00,56,5.60
2016,04,13,00,57,5.60
2016,04,13,00,58,5.60
2016,04,13,00,59,5.60
2016,04,13,01,00,5.60
2016,04,13,01,01,5.60
2016,04,13,01,02,5.60
2016,04,13,01,03,5.60
2016,04,13,01,04,5.60
2016,04,13,01,05,5.60
2016,04,13,01,06,5.50
2016,04,13,01,07,5.50
2016,04,13,01,08,5.50
2016,04,13,01,09,5.50
2016,04,13,01,10,5.50
2016,04,13,01,11,5.50
2016,04,13,01,12,5.50
2016,04,13,01,13,5.50
2016,04,13,01,14,5.50
2016,04,13,01,15,5.50
2016,04,13,01,16,5.50
2016,04,13,01,17,5.60
2016,04,13,01,18,5.60
2016,04,13,01,19,5.60
2016,04,13,01,20,5.70
2016,04,13,01,21,5.70
2016,04,13,01,22,5.70
2016,04,13,01,23,5.70
2016,04,13,01,24,5.80
2016,04,13,01,25,5.80
2016,04,13,01,26,5.80
2016,04,13,01,27,5.80
2016,04,13,01,28,5.90
2016,04,13,01,29,5.90
2016,04,13,01,30,5.90
2016,04,13,01,31,5.90
2016,04,13,01,32,5.90
2016,04,13,01,33,5.90
2016,04,13,01,34,5.90
2016,04,13,01,35,5.90
2016,04,13,01,36,5.90
2016,04,13,01,37,5.90
2016,04,13,01,38,6.00
2016,04,13,01,39,6.00
2016,04,13,01,40,5.90
2016,04,13,01,41,5.90
2016,04,13,01,42,5.90
2016,04,13,01,43,5.90
2016,04,13,01,44,5.90
2016,04,13,01,45,5.90
2016,04,13,01,46,5.90
2016,04,13,01,47,5.80
2016,04,13,01,48,5.80
2016,04,13,01,49,5.80
2016,04,13,01,50,5.80
2016,04,13,01,51,5.80
2016,04,13,01,52,5.80
2016,04,13,01,53,5.80
2016,04,13,01,54,5.80
2016,04,13,01,55,5.80
2016,04,13,01,56,5.70
2016,04,13,01,57,5.70
2016,04,13,01,58,5.70
2016,04,13,01,59,5.70
2016,04,13,02,00,5.60
2016,04,13,02,01,5.60
2016,04,13,02,02,5.60
2016,04,13,02,03,5.60
2016,04,13,02,04,5.60
2016,04,13,02,05,5.60
2016,04,13,02,06,5.60
2016,04,13,02,07,5.60
2016,04,13,02,08,5.50
2016,04,13,02,09,5.50
2016,04,13,02,10,5.50
2016,04,13,02,11,5.50
2016,04,13,02,12,5.50
2016,04,13,02,13,5.40
2016,04,13,02,14,5.40
2016,04,13,02,15,5.40
2016,04,13,02,16,5.40
2016,04,13,02,17,5.40
2016,04,13,02,18,5.30
2016,04,13,02,19,5.30
2016,04,13,02,20,5.30
2016,04,13,02,21,5.30
2016,04,13,02,22,5.30
2016,04,13,02,23,5.30
2016,04,13,02,24,5.30
2016,04,13,02,25,5.30
2016,04,13,02,26,5.30
2016,04,13,02,27,5.30
2016,04,13,02,28,5.30
2016,04,13,02,29,5.30
2016,04,13,02,30,5.30
2016,04,13,02,31,5.30
2016,04,13,02,32,5.30
2016,04,13,02,33,5.30
2016,04,13,02,34,5.30
2016,04,13,02,35,5.30
2016,04,13,02,36,5.30
2016,04,13,02,37,5.30
2016,04,13,02,38,5.30
2016,04,13,02,39,5.40
2016,04,13,02,40,5.40
2016,04,13,02,41,5.40
2016,04,13,02,42,5.40
2016,04,13,02,43,5.40
2016,04,13,02,44,5.40
2016,04,13,02,45,5.40
2016,04,13,02,46,5.50
2016,04,13,02,47,5.50
2016,04,13,02,48,5.50
2016,04,13,02,49,5.60
2016,04,13,02,50,5.60
2016,04,13,02,51,5.60
2016,04,13,02,52,5.60
2016,04,13,02,53,5.60
2016,04,13,02,54,5.70
2016,04,13,02,55,5.70
2016,04,13,02,56,5.70
2016,04,13,02,57,5.70
2016,04,13,02,58,5.70
2016,04,13,02,59,5.80
2016,04,13,03,00,5.80
2016,04,13,03,01,5.80
2016,04,13,03,02,5.80
2016,04,13,03,03,5.80
2016,04,13,03,04,5.80
2016,04,13,03,05,5.80
2016,04,13,03,06,5.90
2016,04,13,03,07,5.90
2016,04,13,03,08,5.90
2016,04,13,03,09,5.90
2016,04,13,03,10,5.90
2016,04,13,03,11,5.90
2016,04,13,03,12,5.90
2016,04,13,03,13,5.90
2016,04,13,03,14,5.90
2016,04,13,03,15,5.90
2016,04,13,03,16,5.90
2016,04,13,03,17,5.90
2016,04,13,03,18,5.90
2016,04,13,03,19,5.90
2016,04,13,03,20,5.90
2016,04,13,03,21,5.90
2016,04,13,03,22,5.90
2016,04,13,03,23,5.90
2016,04,13,03,24,5.90
2016,04,13,03,25,5.90
2016,04,13,03,26,5.90
2016,04,13,03,27,5.90
2016,04,13,03,28,5.90
2016,04,13,03,29,5.90
2016,04,13,03,30,5.90
2016,04,13,03,31,5.90
2016,04,13,03,32,5.80
2016,04,13,03,33,5.80
2016,04,13,03,34,5.80
2016,04,13,03,35,5.80
2016,04,13,03,36,5.80
2016,04,13,03,37,5.80
2016,04,13,03,38,5.80
2016,04,13,03,39,5.70
2016,04,13,03,40,5.70
2016,04,13,03,41,5.70
2016,04,13,03,42,5.70
2016,04,13,03,43,5.70
2016,04,13,03,44,5.70
2016,04,13,03,45,5.70
2016,04,13,03,46,5.70
2016,04,13,03,47,5.70
2016,04,13,03,48,5.70
2016,04,13,03,49,5.70
2016,04,13,03,50,5.70
2016,04,13,03,51,5.70
2016,04,13,03,52,5.70
2016,04,13,03,53,5.70
2016,04,13,03,54,5.70
2016,04,13,03,55,5.70
2016,04,13,03,56,5.70
2016,04,13,03,57,5.70
2016,04,13,03,58,5.70
2016,04,13,03,59,5.70
2016,04,13,04,00,5.70
2016,04,13,04,01,5.70
2016,04,13,04,02,5.70
2016,04,13,04,03,5.70
2016,04,13,04,04,5.70
2016,04,13,04,05,5.70
2016,04,13,04,06,5.70
2016,04,13,04,07,5.70
2016,04,13,04,08,5.70
2016,04,13,04,09,5.70
2016,04,13,04,10,5.80
2016,04,13,04,11,5.80
2016,04,13,04,12,5.80
2016,04,13,04,13,5.80
2016,04,13,04,14,5.80
2016,04,13,04,15,5.80
2016,04,13,04,16,5.80
2016,04,13,04,17,5.80
2016,04,13,04,18,5.80
2016,04,13,04,19,5.90
2016,04,13,04,20,5.90
2016,04,13,04,21,5.90
2016,04,13,04,22,5.90
2016,04,13,04,23,5.90
2016,04,13,04,24,5.90
2016,04,13,04,25,5.90
2016,04,13,04,26,5.90
2016,04,13,04,27,5.90
2016,04,13,04,28,5.90
2016,04,13,04,29,5.90
2016,04,13,04,30,5.90
2016,04,13,04,31,5.90
2016,04,13,04,32,5.90
2016,04,13,04,33,5.90
2016,04,13,04,34,5.90
2016,04,13,04,35,5.90
2016,04,13,04,36,5.90
2016,04,13,04,37,5.90
2016,04,13,04,38,5.90
2016,04,13,04,39,5.90
2016,04,13,04,40,5.90
2016,04,13,04,41,5.90
2016,04,13,04,42,5.90
2016,04,13,04,43,5.90
2016,04,13,04,44,6.00
2016,04,13,04,45,6.00
2016,04,13,04,46,6.00
2016,04,13,04,47,6.00
2016,04,13,04,48,6.00
2016,04,13,04,49,6.00
2016,04,13,04,50,6.00
2016,04,13,04,51,6.00
2016,04,13,04,52,6.00
2016,04,13,04,53,6.00
2016,04,13,04,54,6.00
2016,04,13,04,55,6.00
2016,04,13,04,56,6.10
2016,04,13,04,57,6.10
2016,04,13,04,58,6.10
2016,04,13,04,59,6.10
2016,04,13,05,00,6.10
2016,04,13,05,01,6.10
2016,04,13,05,02,6.10
2016,04,13,05,03,6.10
2016,04,13,05,04,6.10
2016,04,13,05,05,6.10
2016,04,13,05,06,6.10
2016,04,13,05,07,6.10
2016,04,13,05,08,6.10
2016,04,13,05,09,6.10
2016,04,13,05,10,6.10
2016,04,13,05,11,6.10
2016,04,13,05,12,6.10
2016,04,13,05,13,6.10
2016,04,13,05,14,6.10
2016,04,13,05,15,6.10
2016,04,13,05,16,6.10
2016,04,13,05,17,6.10
2016,04,13,05,18,6.10
2016,04,13,05,19,6.10
2016,04,13,05,20,6.00
2016,04,13,05,21,6.00
2016,04,13,05,22,6.00
2016,04,13,05,23,6.00
2016,04,13,05,24,6.00
2016,04,13,05,25,6.00
2016,04,13,05,26,5.90
2016,04,13,05,27,5.90
2016,04,13,05,28,5.90
2016,04,13,05,29,5.90
2016,04,13,05,30,5.90
2016,04,13,05,31,5.80
2016,04,13,05,32,5.80
2016,04,13,05,33,5.80
2016,04,13,05,34,5.80
2016,04,13,05,35,5.80
2016,04,13,05,36,5.80
2016,04,13,05,37,5.80
2016,04,13,05,38,5.80
2016,04,13,05,39,5.80
2016,04,13,05,40,5.80
2016,04,13,05,41,5.80
2016,04,13,05,42,5.70
2016,04,13,05,43,5.70
2016,04,13,05,44,5.70
2016,04,13,05,45,5.70
2016,04,13,05,46,5.70
2016,04,13,05,47,5.70
2016,04,13,05,48,5.70
2016,04,13,05,49,5.70
2016,04,13,05,50,5.80
2016,04,13,05,51,5.80
2016,04,13,05,52,5.80
2016,04,13,05,53,5.80
2016,04,13,05,54,5.80
2016,04,13,05,55,5.80
2016,04,13,05,56,5.80
2016,04,13,05,57,5.80
2016,04,13,05,58,5.80
2016,04,13,05,59,5.80
2016,04,13,06,00,5.80
2016,04,13,06,01,5.80
2016,04,13,06,02,5.80
2016,04,13,06,03,5.80
2016,04,13,06,04,5.80
2016,04,13,06,05,5.70
2016,04,13,06,06,5.70
2016,04,13,06,07,5.70
2016,04,13,06,08,5.70
2016,04,13,06,09,5.70
2016,04,13,06,10,5.70
2016,04,13,06,11,5.70
2016,04,13,06,12,5.60
2016,04,13,06,13,5.60
2016,04,13,06,14,5.60
2016,04,13,06,15,5.60
2016,04,13,06,16,5.60
2016,04,13,06,17,5.60
2016,04,13,06,18,5.60
2016,04,13,06,19,5.60
2016,04,13,06,20,5.60
2016,04,13,06,21,5.50
2016,04,13,06,22,5.50
2016,04,13,06,23,5.50
2016,04,13,06,24,5.50
2016,04,13,06,25,5.50
2016,04,13,06,26,5.60
2016,04,13,06,27,5.60
2016,04,13,06,28,5.60
2016,04,13,06,29,5.60
2016,04,13,06,30,5.60
2016,04,13,06,31,5.60
2016,04,13,06,32,5.60
2016,04,13,06,33,5.60
2016,04,13,06,34,5.60
2016,04,13,06,35,5.60
2016,04,13,06,36,5.60
2016,04,13,06,37,5.60
2016,04,13,06,38,5.60
2016,04,13,06,39,5.60
2016,04,13,06,40,5.60
2016,04,13,06,41,5.60
2016,04,13,06,42,5.60
2016,04,13,06,43,5.60
2016,04,13,06,44,5.60
2016,04,13,06,45,5.60
2016,04,13,06,46,5.60
2016,04,13,06,47,5.60
2016,04,13,06,48,5.70
2016,04,13,06,49,5.70
2016,04,13,06,50,5.70
2016,04,13,06,51,5.70
2016,04,13,06,52,5.70
2016,04,13,06,53,5.70
2016,04,13,06,54,5.70
2016,04,13,06,55,5.70
2016,04,13,06,56,5.70
2016,04,13,06,57,5.80
2016,04,13,06,58,5.80
2016,04,13,06,59,5.80
2016,04,13,07,00,5.80
2016,04,13,07,01,5.80
2016,04,13,07,02,5.80
2016,04,13,07,03,5.80
2016,04,13,07,04,5.80
2016,04,13,07,05,5.80
2016,04,13,07,06,5.80
2016,04,13,07,07,5.80
2016,04,13,07,08,5.90
2016,04,13,07,09,5.90
2016,04,13,07,10,5.90
2016,04,13,07,11,5.90
2016,04,13,07,12,5.90
2016,04,13,07,13,5.90
2016,04,13,07,14,6.00
2016,04,13,07,15,6.00
2016,04,13,07,16,6.00
2016,04,13,07,17,6.10
2016,04,13,07,18,6.10
2016,04,13,07,19,6.10
2016,04,13,07,20,6.10
2016,04,13,07,21,6.10
2016,04,13,07,22,6.10
2016,04,13,07,23,6.10
2016,04,13,07,24,6.20
2016,04,13,07,25,6.20
2016,04,13,07,26,6.20
2016,04,13,07,27,6.20
2016,04,13,07,28,6.20
2016,04,13,07,29,6.20
2016,04,13,07,30,6.20
2016,04,13,07,31,6.30
2016,04,13,07,32,6.30
2016,04,13,07,33,6.30
2016,04,13,07,34,6.30
2016,04,13,07,35,6.30
2016,04,13,07,36,6.30
2016,04,13,07,37,6.30
2016,04,13,07,38,6.30
2016,04,13,07,39,6.30
2016,04,13,07,40,6.30
2016,04,13,07,41,6.30
2016,04,13,07,42,6.40
2016,04,13,07,43,6.40
2016,04,13,07,44,6.40
2016,04,13,07,45,6.40
2016,04,13,07,46,6.40
2016,04,13,07,47,6.50
2016,04,13,07,48,6.50
2016,04,13,07,49,6.50
2016,04,13,07,50,6.50
2016,04,13,07,51,6.50
2016,04,13,07,52,6.50
2016,04,13,07,53,6.60
2016,04,13,07,54,6.60
2016,04,13,07,55,6.60
2016,04,13,07,56,6.60
2016,04,13,07,57,6.60
2016,04,13,07,58,6.70
2016,04,13,07,59,6.70
2016,04,13,08,00,6.70
2016,04,13,08,01,6.70
2016,04,13,08,02,6.70
2016,04,13,08,03,6.80
2016,04,13,08,04,6.80
2016,04,13,08,05,6.80
2016,04,13,08,06,6.80
2016,04,13,08,07,6.80
2016,04,13,08,08,6.80
2016,04,13,08,09,6.90
2016,04,13,08,10,6.90
2016,04,13,08,11,6.90
2016,04,13,08,12,6.90
2016,04,13,08,13,6.90
2016,04,13,08,14,6.90
2016,04,13,08,15,6.90
2016,04,13,08,16,7.00
2016,04,13,08,17,7.00
2016,04,13,08,18,7.00
2016,04,13,08,19,7.10
2016,04,13,08,20,7.10
2016,04,13,08,21,7.10
2016,04,13,08,22,7.10
2016,04,13,08,23,7.20
2016,04,13,08,24,7.20
2016,04,13,08,25,7.20
2016,04,13,08,26,7.20
2016,04,13,08,27,7.20
2016,04,13,08,28,7.20
2016,04,13,08,29,7.20
2016,04,13,08,30,7.20
2016,04,13,08,31,7.20
2016,04,13,08,32,7.20
2016,04,13,08,33,7.20
2016,04,13,08,34,7.30
2016,04,13,08,35,7.30
2016,04,13,08,36,7.30
2016,04,13,08,37,7.30
2016,04,13,08,38,7.30
2016,04,13,08,39,7.30
2016,04,13,08,40,7.30
2016,04,13,08,41,7.30
2016,04,13,08,42,7.40
2016,04,13,08,43,7.40
2016,04,13,08,44,7.40
2016,04,13,08,45,7.40
2016,04,13,08,46,7.40
2016,04,13,08,47,7.40
2016,04,13,08,48,7.40
2016,04,13,08,49,7.40
2016,04,13,08,50,7.40
2016,04,13,08,51,7.40
2016,04,13,08,52,7.40
2016,04,13,08,53,7.40
2016,04,13,08,54,7.40
2016,04,13,08,55,7.50
2016,04,13,08,56,7.50
2016,04,13,08,57,7.50
2016,04,13,08,58,7.50
2016,04,13,08,59,7.50
2016,04,13,09,00,7.60
2016,04,13,09,01,7.60
2016,04,13,09,02,7.60
2016,04,13,09,03,7.70
2016,04,13,09,04,7.70
2016,04,13,09,05,7.70
2016,04,13,09,06,7.80
2016,04,13,09,07,7.80
2016,04,13,09,08,7.80
2016,04,13,09,09,7.80
2016,04,13,09,10,7.90
2016,04,13,09,11,7.90
2016,04,13,09,12,7.90
2016,04,13,09,13,7.90
2016,04,13,09,14,7.90
2016,04,13,09,15,8.00
2016,04,13,09,16,8.00
2016,04,13,09,17,8.10
2016,04,13,09,18,8.10
2016,04,13,09,19,8.10
2016,04,13,09,20,8.10
2016,04,13,09,21,8.10
2016,04,13,09,22,8.10
2016,04,13,09,23,8.10
2016,04,13,09,24,8.10
2016,04,13,09,25,8.20
2016,04,13,09,26,8.20
2016,04,13,09,27,8.20
2016,04,13,09,28,8.20
2016,04,13,09,29,8.20
2016,04,13,09,30,8.20
2016,04,13,09,31,8.20
2016,04,13,09,32,8.20
2016,04,13,09,33,8.20
2016,04,13,09,34,8.30
2016,04,13,09,35,8.30
2016,04,13,09,36,8.30
2016,04,13,09,37,8.30
2016,04,13,09,38,8.40
2016,04,13,09,39,8.40
2016,04,13,09,40,8.50
2016,04,13,09,41,8.50
2016,04,13,09,42,8.50
2016,04,13,09,43,8.50
2016,04,13,09,44,8.60
2016,04,13,09,45,8.60
2016,04,13,09,46,8.60
2016,04,13,09,47,8.60
2016,04,13,09,48,8.60
2016,04,13,09,49,8.60
2016,04,13,09,50,8.60
2016,04,13,09,51,8.70
2016,04,13,09,52,8.70
2016,04,13,09,53,8.70
2016,04,13,09,54,8.70
2016,04,13,09,55,8.70
2016,04,13,09,56,8.70
2016,04,13,09,57,8.60
2016,04,13,09,58,8.60
2016,04,13,09,59,8.50
2016,04,13,10,00,8.40
2016,04,13,10,01,8.40
2016,04,13,10,02,8.50
2016,04,13,10,03,8.50
2016,04,13,10,04,8.50
2016,04,13,10,05,8.60
2016,04,13,10,06,8.60
2016,04,13,10,07,8.60
2016,04,13,10,08,8.70
2016,04,13,10,09,8.70
2016,04,13,10,10,8.80
2016,04,13,10,11,8.80
2016,04,13,10,12,8.90
2016,04,13,10,13,8.90
2016,04,13,10,14,8.90
2016,04,13,10,15,9.00
2016,04,13,10,16,9.00
2016,04,13,10,17,9.00
2016,04,13,10,18,9.00
2016,04,13,10,19,8.90
2016,04,13,10,20,8.90
2016,04,13,10,21,8.90
2016,04,13,10,22,8.90
2016,04,13,10,23,8.90
2016,04,13,10,24,8.90
2016,04,13,10,25,8.90
2016,04,13,10,26,8.90
2016,04,13,10,27,8.90
2016,04,13,10,28,8.90
2016,04,13,10,29,8.90
2016,04,13,10,30,8.90
2016,04,13,10,31,8.90
2016,04,13,10,32,8.90
2016,04,13,10,33,8.90
2016,04,13,10,34,8.90
2016,04,13,10,35,8.90
2016,04,13,10,36,8.80
2016,04,13,10,37,8.80
2016,04,13,10,38,8.80
2016,04,13,10,39,8.80
2016,04,13,10,40,8.90
2016,04,13,10,41,9.00
2016,04,13,10,42,9.00
2016,04,13,10,43,9.10
2016,04,13,10,44,9.10
2016,04,13,10,45,9.10
2016,04,13,10,46,9.10
2016,04,13,10,47,9.20
2016,04,13,10,48,9.30
2016,04,13,10,49,9.30
2016,04,13,10,50,9.30
2016,04,13,10,51,9.30
2016,04,13,10,52,9.30
2016,04,13,10,53,9.30
2016,04,13,10,54,9.30
2016,04,13,10,55,9.30
2016,04,13,10,56,9.20
2016,04,13,10,57,9.20
2016,04,13,10,58,9.10
2016,04,13,10,59,9.10
2016,04,13,11,00,9.10
2016,04,13,11,01,9.10
2016,04,13,11,02,9.00
2016,04,13,11,03,9.00
2016,04,13,11,04,9.00
2016,04,13,11,05,9.00
2016,04,13,11,06,9.10
2016,04,13,11,07,9.10
2016,04,13,11,08,9.20
2016,04,13,11,09,9.20
2016,04,13,11,10,9.30
2016,04,13,11,11,9.40
2016,04,13,11,12,9.50
2016,04,13,11,13,9.50
2016,04,13,11,14,9.60
2016,04,13,11,15,9.60
2016,04,13,11,16,9.60
2016,04,13,11,17,9.70
2016,04,13,11,18,9.70
2016,04,13,11,19,9.80
2016,04,13,11,20,9.80
2016,04,13,11,21,9.80
2016,04,13,11,22,9.80
2016,04,13,11,23,9.90
2016,04,13,11,24,10.00
2016,04,13,11,25,10.10
2016,04,13,11,26,10.10
2016,04,13,11,27,10.10
2016,04,13,11,28,10.10
2016,04,13,11,29,10.00
2016,04,13,11,30,10.00
2016,04,13,11,31,10.00
2016,04,13,11,32,9.90
2016,04,13,11,33,9.90
2016,04,13,11,34,9.90
2016,04,13,11,35,9.90
2016,04,13,11,36,9.90
2016,04,13,11,37,10.00
2016,04,13,11,38,10.00
2016,04,13,11,39,10.10
2016,04,13,11,40,10.10
2016,04,13,11,41,10.10
2016,04,13,11,42,10.00
2016,04,13,11,43,10.00
2016,04,13,11,44,10.00
2016,04,13,11,45,10.00
2016,04,13,11,46,10.10
2016,04,13,11,47,10.10
2016,04,13,11,48,10.20
2016,04,13,11,49,10.30
2016,04,13,11,50,10.30
2016,04,13,11,51,10.30
2016,04,13,11,52,10.30
2016,04,13,11,53,10.30
2016,04,13,11,54,10.30
2016,04,13,11,55,10.20
2016,04,13,11,56,10.20
2016,04,13,11,57,10.10
2016,04,13,11,58,10.10
2016,04,13,11,59,10.00
2016,04,13,12,00,10.10
2016,04,13,12,01,10.10
2016,04,13,12,02,10.10
2016,04,13,12,03,10.10
2016,04,13,12,04,10.20
2016,04,13,12,05,10.20
2016,04,13,12,06,10.20
2016,04,13,12,07,10.20
2016,04,13,12,08,10.20
2016,04,13,12,09,10.20
2016,04,13,12,10,10.30
2016,04,13,12,11,10.40
2016,04,13,12,12,10.40
2016,04,13,12,13,10.50
2016,04,13,12,14,10.60
2016,04,13,12,15,10.70
2016,04,13,12,16,10.80
2016,04,13,12,17,10.90
2016,04,13,12,18,10.90
2016,04,13,12,19,10.90
2016,04,13,12,20,11.00
2016,04,13,12,21,11.10
2016,04,13,12,22,11.20
2016,04,13,12,23,11.30
2016,04,13,12,24,11.30
2016,04,13,12,25,11.40
2016,04,13,12,26,11.50
2016,04,13,12,27,11.60
2016,04,13,12,28,11.50
2016,04,13,12,29,11.50
2016,04,13,12,30,11.50
2016,04,13,12,31,11.40
2016,04,13,12,32,11.40
2016,04,13,12,33,11.30
2016,04,13,12,34,11.30
2016,04,13,12,35,11.20
2016,04,13,12,36,11.20
2016,04,13,12,37,11.10
2016,04,13,12,38,11.10
2016,04,13,12,39,11.00
2016,04,13,12,40,11.00
2016,04,13,12,41,10.90
2016,04,13,12,42,10.90
2016,04,13,12,43,11.00
2016,04,13,12,44,11.00
2016,04,13,12,45,11.00
2016,04,13,12,46,11.10
2016,04,13,12,47,11.20
2016,04,13,12,48,11.20
2016,04,13,12,49,11.20
2016,04,13,12,50,11.20
2016,04,13,12,51,11.10
2016,04,13,12,52,11.10
2016,04,13,12,53,11.20
2016,04,13,12,54,11.20
2016,04,13,12,55,11.10
2016,04,13,12,56,11.10
2016,04,13,12,57,11.00
2016,04,13,12,58,11.00
2016,04,13,12,59,11.00
2016,04,13,13,00,11.00
2016,04,13,13,01,11.00
2016,04,13,13,02,11.00
2016,04,13,13,03,11.00
2016,04,13,13,04,11.00
2016,04,13,13,05,11.10
2016,04,13,13,06,11.10
2016,04,13,13,07,11.20
2016,04,13,13,08,11.20
2016,04,13,13,09,11.20
2016,04,13,13,10,11.20
2016,04,13,13,11,11.20
2016,04,13,13,12,11.30
2016,04,13,13,13,11.30
2016,04,13,13,14,11.40
2016,04,13,13,15,11.40
2016,04,13,13,16,11.50
2016,04,13,13,17,11.60
2016,04,13,13,18,11.60
2016,04,13,13,19,11.60
2016,04,13,13,20,11.60
2016,04,13,13,21,11.60
2016,04,13,13,22,11.60
2016,04,13,13,23,11.60
2016,04,13,13,24,11.60
2016,04,13,13,25,11.60
2016,04,13,13,26,11.60
2016,04,13,13,27,11.60
2016,04,13,13,28,11.60
2016,04,13,13,29,11.60
2016,04,13,13,30,11.70
2016,04,13,13,31,11.70
2016,04,13,13,32,11.80
2016,04,13,13,33,11.80
2016,04,13,13,34,11.90
2016,04,13,13,35,11.90
2016,04,13,13,36,12.00
2016,04,13,13,37,12.10
2016,04,13,13,38,12.10
2016,04,13,13,39,12.20
2016,04,13,13,40,12.20
2016,04,13,13,41,12.10
2016,04,13,13,42,12.10
2016,04,13,13,43,12.10
2016,04,13,13,44,12.00
2016,04,13,13,45,12.00
2016,04,13,13,46,12.10
2016,04,13,13,47,12.10
2016,04,13,13,48,12.10
2016,04,13,13,49,12.10
2016,04,13,13,50,12.10
2016,04,13,13,51,12.00
2016,04,13,13,52,12.00
2016,04,13,13,53,12.00
2016,04,13,13,54,12.00
2016,04,13,13,55,12.10
2016,04,13,13,56,12.10
2016,04,13,13,57,12.10
2016,04,13,13,58,12.10
2016,04,13,13,59,12.00
2016,04,13,14,00,12.00
2016,04,13,14,01,11.90
2016,04,13,14,02,11.90
2016,04,13,14,03,11.90
2016,04,13,14,04,11.80
2016,04,13,14,05,11.80
2016,04,13,14,06,11.90
2016,04,13,14,07,11.90
2016,04,13,14,08,11.90
2016,04,13,14,09,11.90
2016,04,13,14,10,12.00
2016,04,13,14,11,12.10
2016,04,13,14,12,12.10
2016,04,13,14,13,12.10
2016,04,13,14,14,12.10
2016,04,13,14,15,12.10
2016,04,13,14,16,12.10
2016,04,13,14,17,12.00
2016,04,13,14,18,12.00
2016,04,13,14,19,12.00
2016,04,13,14,20,11.90
2016,04,13,14,21,11.90
2016,04,13,14,22,12.00
2016,04,13,14,23,12.00
2016,04,13,14,24,12.00
2016,04,13,14,25,11.90
2016,04,13,14,26,11.90
2016,04,13,14,27,11.80
2016,04,13,14,28,11.80
2016,04,13,14,29,11.80
2016,04,13,14,30,11.80
2016,04,13,14,31,11.80
2016,04,13,14,32,11.80
2016,04,13,14,33,11.80
2016,04,13,14,34,11.80
2016,04,13,14,35,11.80
2016,04,13,14,36,11.80
2016,04,13,14,37,11.80
2016,04,13,14,38,11.80
2016,04,13,14,39,11.80
2016,04,13,14,40,11.80
2016,04,13,14,41,11.80
2016,04,13,14,42,11.80
2016,04,13,14,43,11.80
2016,04,13,14,44,11.80
2016,04,13,14,45,11.90
2016,04,13,14,46,11.90
2016,04,13,14,47,11.90
2016,04,13,14,48,12.00
2016,04,13,14,49,12.00
2016,04,13,14,50,11.90
2016,04,13,14,51,11.90
2016,04,13,14,52,11.90
2016,04,13,14,53,11.90
2016,04,13,14,54,11.90
2016,04,13,14,55,11.80
2016,04,13,14,56,11.80
2016,04,13,14,57,11.80
2016,04,13,14,58,11.70
2016,04,13,14,59,11.70
2016,04,13,15,00,11.70
2016,04,13,15,01,11.70
2016,04,13,15,02,11.70
2016,04,13,15,03,11.70
2016,04,13,15,04,11.70
2016,04,13,15,05,11.70
2016,04,13,15,06,11.70
2016,04,13,15,07,11.70
2016,04,13,15,08,11.70
2016,04,13,15,09,11.70
2016,04,13,15,10,11.70
2016,04,13,15,11,11.70
2016,04,13,15,12,11.70
2016,04,13,15,13,11.60
2016,04,13,15,14,11.60
2016,04,13,15,15,11.60
2016,04,13,15,16,11.50
2016,04,13,15,17,11.50
2016,04,13,15,18,11.50
2016,04,13,15,19,11.50
2016,04,13,15,20,11.50
2016,04,13,15,21,11.40
2016,04,13,15,22,11.40
2016,04,13,15,23,11.40
2016,04,13,15,24,11.40
2016,04,13,15,25,11.40
2016,04,13,15,26,11.40
2016,04,13,15,27,11.40
2016,04,13,15,28,11.40
2016,04,13,15,29,11.50
2016,04,13,15,30,11.50
2016,04,13,15,31,11.50
2016,04,13,15,32,11.50
2016,04,13,15,33,11.50
2016,04,13,15,34,11.50
2016,04,13,15,35,11.40
2016,04,13,15,36,11.40
2016,04,13,15,37,11.40
2016,04,13,15,38,11.40
2016,04,13,15,39,11.40
2016,04,13,15,40,11.40
2016,04,13,15,41,11.40
2016,04,13,15,42,11.40
2016,04,13,15,43,11.50
2016,04,13,15,44,11.50
2016,04,13,15,45,11.50
2016,04,13,15,46,11.50
2016,04,13,15,47,11.50
2016,04,13,15,48,11.60
2016,04,13,15,49,11.60
2016,04,13,15,50,11.60
2016,04,13,15,51,11.60
2016,04,13,15,52,11.70
2016,04,13,15,53,11.70
2016,04,13,15,54,11.70
2016,04,13,15,55,11.70
2016,04,13,15,56,11.80
2016,04,13,15,57,11.80
2016,04,13,15,58,11.80
2016,04,13,15,59,11.80
2016,04,13,16,00,11.80
2016,04,13,16,01,11.80
2016,04,13,16,02,11.90
2016,04,13,16,03,11.90
2016,04,13,16,04,11.90
2016,04,13,16,05,11.90
2016,04,13,16,06,11.90
2016,04,13,16,07,11.90
2016,04,13,16,08,11.90
2016,04,13,16,09,11.90
2016,04,13,16,10,11.90
2016,04,13,16,11,11.90
2016,04,13,16,12,11.90
2016,04,13,16,13,11.90
2016,04,13,16,14,11.90
2016,04,13,16,15,11.80
2016,04,13,16,16,11.80
2016,04,13,16,17,11.80
2016,04,13,16,18,11.80
2016,04,13,16,19,11.80
2016,04,13,16,20,11.80
2016,04,13,16,21,11.80
2016,04,13,16,22,11.80
2016,04,13,16,23,11.80
2016,04,13,16,24,11.80
2016,04,13,16,25,11.70
2016,04,13,16,26,11.70
2016,04,13,16,27,11.70
2016,04,13,16,28,11.70
2016,04,13,16,29,11.70
2016,04,13,16,30,11.70
2016,04,13,16,31,11.70
2016,04,13,16,32,11.70
2016,04,13,16,33,11.70
2016,04,13,16,34,11.70
2016,04,13,16,35,11.70
2016,04,13,16,36,11.70
2016,04,13,16,37,11.70
2016,04,13,16,38,11.70
2016,04,13,16,39,11.70
2016,04,13,16,40,11.60
2016,04,13,16,41,11.60
2016,04,13,16,42,11.60
2016,04,13,16,43,11.60
2016,04,13,16,44,11.60
2016,04,13,16,45,11.60
2016,04,13,16,46,11.60
2016,04,13,16,47,11.70
2016,04,13,16,48,11.70
2016,04,13,16,49,11.60
2016,04,13,16,50,11.60
2016,04,13,16,51,11.60
2016,04,13,16,52,11.60
2016,04,13,16,53,11.60
2016,04,13,16,54,11.70
2016,04,13,16,55,11.70
2016,04,13,16,56,11.70
2016,04,13,16,57,11.70
2016,04,13,16,58,11.70
2016,04,13,16,59,11.70
2016,04,13,17,00,11.70
2016,04,13,17,01,11.60
2016,04,13,17,02,11.60
2016,04,13,17,03,11.60
2016,04,13,17,04,11.60
2016,04,13,17,05,11.60
2016,04,13,17,06,11.50
2016,04,13,17,07,11.50
2016,04,13,17,08,11.50
2016,04,13,17,09,11.50
2016,04,13,17,10,11.50
2016,04,13,17,11,11.50
2016,04,13,17,12,11.50
2016,04,13,17,13,11.40
2016,04,13,17,14,11.40
2016,04,13,17,15,11.40
2016,04,13,17,16,11.40
2016,04,13,17,17,11.40
2016,04,13,17,18,11.40
2016,04,13,17,19,11.40
2016,04,13,17,20,11.40
2016,04,13,17,21,11.40
2016,04,13,17,22,11.40
2016,04,13,17,23,11.40
2016,04,13,17,24,11.40
2016,04,13,17,25,11.40
2016,04,13,17,26,11.40
2016,04,13,17,27,11.40
2016,04,13,17,28,11.40
2016,04,13,17,29,11.40
2016,04,13,17,30,11.40
2016,04,13,17,31,11.40
2016,04,13,17,32,11.40
2016,04,13,17,33,11.40
2016,04,13,17,34,11.40
2016,04,13,17,35,11.30
2016,04,13,17,36,11.30
2016,04,13,17,37,11.30
2016,04,13,17,38,11.30
2016,04,13,17,39,11.30
2016,04,13,17,40,11.20
2016,04,13,17,41,11.20
2016,04,13,17,42,11.20
2016,04,13,17,43,11.20
2016,04,13,17,44,11.10
2016,04,13,17,45,11.10
2016,04,13,17,46,11.10
2016,04,13,17,47,11.10
2016,04,13,17,48,11.10
2016,04,13,17,49,11.10