Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,03,00,00,6.30
2013,10,03,00,01,6.30
2013,10,03,00,02,6.30
2013,10,03,00,03,6.30
2013,10,03,00,04,6.30
2013,10,03,00,05,6.30
2013,10,03,00,06,6.30
2013,10,03,00,07,6.30
2013,10,03,00,08,6.30
2013,10,03,00,09,6.30
2013,10,03,00,10,6.30
2013,10,03,00,11,6.30
2013,10,03,00,12,6.30
2013,10,03,00,13,6.30
2013,10,03,00,14,6.30
2013,10,03,00,15,6.30
2013,10,03,00,16,6.30
2013,10,03,00,17,6.30
2013,10,03,00,18,6.30
2013,10,03,00,19,6.40
2013,10,03,00,20,6.30
2013,10,03,00,21,6.40
2013,10,03,00,22,6.40
2013,10,03,00,23,6.40
2013,10,03,00,24,6.40
2013,10,03,00,25,6.40
2013,10,03,00,26,6.40
2013,10,03,00,27,6.40
2013,10,03,00,28,6.40
2013,10,03,00,29,6.40
2013,10,03,00,30,6.40
2013,10,03,00,31,6.40
2013,10,03,00,32,6.40
2013,10,03,00,33,6.40
2013,10,03,00,34,6.40
2013,10,03,00,35,6.40
2013,10,03,00,36,6.30
2013,10,03,00,37,6.30
2013,10,03,00,38,6.30
2013,10,03,00,39,6.30
2013,10,03,00,40,6.30
2013,10,03,00,41,6.30
2013,10,03,00,42,6.30
2013,10,03,00,43,6.30
2013,10,03,00,44,6.30
2013,10,03,00,45,6.30
2013,10,03,00,46,6.30
2013,10,03,00,47,6.30
2013,10,03,00,48,6.40
2013,10,03,00,49,6.40
2013,10,03,00,50,6.40
2013,10,03,00,51,6.40
2013,10,03,00,52,6.40
2013,10,03,00,53,6.30
2013,10,03,00,54,6.30
2013,10,03,00,55,6.30
2013,10,03,00,56,6.30
2013,10,03,00,57,6.30
2013,10,03,00,58,6.30
2013,10,03,00,59,6.30
2013,10,03,01,00,6.30
2013,10,03,01,01,6.30
2013,10,03,01,02,6.30
2013,10,03,01,03,6.30
2013,10,03,01,04,6.30
2013,10,03,01,05,6.30
2013,10,03,01,06,6.30
2013,10,03,01,07,6.30
2013,10,03,01,08,6.30
2013,10,03,01,09,6.30
2013,10,03,01,10,6.30
2013,10,03,01,11,6.30
2013,10,03,01,12,6.30
2013,10,03,01,13,6.30
2013,10,03,01,14,6.30
2013,10,03,01,15,6.30
2013,10,03,01,16,6.30
2013,10,03,01,17,6.30
2013,10,03,01,18,6.30
2013,10,03,01,19,6.30
2013,10,03,01,20,6.30
2013,10,03,01,21,6.30
2013,10,03,01,22,6.30
2013,10,03,01,23,6.30
2013,10,03,01,24,6.30
2013,10,03,01,25,6.30
2013,10,03,01,26,6.30
2013,10,03,01,27,6.30
2013,10,03,01,28,6.30
2013,10,03,01,29,6.30
2013,10,03,01,30,6.30
2013,10,03,01,31,6.30
2013,10,03,01,32,6.30
2013,10,03,01,33,6.30
2013,10,03,01,34,6.30
2013,10,03,01,35,6.30
2013,10,03,01,36,6.30
2013,10,03,01,37,6.40
2013,10,03,01,38,6.40
2013,10,03,01,39,6.40
2013,10,03,01,40,6.40
2013,10,03,01,41,6.40
2013,10,03,01,42,6.40
2013,10,03,01,43,6.40
2013,10,03,01,44,6.40
2013,10,03,01,45,6.30
2013,10,03,01,46,6.30
2013,10,03,01,47,6.30
2013,10,03,01,48,6.30
2013,10,03,01,49,6.30
2013,10,03,01,50,6.30
2013,10,03,01,51,6.30
2013,10,03,01,52,6.30
2013,10,03,01,53,6.30
2013,10,03,01,54,6.30
2013,10,03,01,55,6.30
2013,10,03,01,56,6.30
2013,10,03,01,57,6.30
2013,10,03,01,58,6.30
2013,10,03,01,59,6.30
2013,10,03,02,00,6.20
2013,10,03,02,01,6.30
2013,10,03,02,02,6.30
2013,10,03,02,03,6.20
2013,10,03,02,04,6.20
2013,10,03,02,05,6.20
2013,10,03,02,06,6.20
2013,10,03,02,07,6.20
2013,10,03,02,08,6.20
2013,10,03,02,09,6.20
2013,10,03,02,10,6.10
2013,10,03,02,11,6.10
2013,10,03,02,12,6.10
2013,10,03,02,13,6.10
2013,10,03,02,14,6.10
2013,10,03,02,15,6.10
2013,10,03,02,16,6.00
2013,10,03,02,17,6.00
2013,10,03,02,18,6.00
2013,10,03,02,19,5.90
2013,10,03,02,20,5.90
2013,10,03,02,21,5.90
2013,10,03,02,22,5.90
2013,10,03,02,23,5.90
2013,10,03,02,24,5.90
2013,10,03,02,25,5.90
2013,10,03,02,26,5.90
2013,10,03,02,27,5.90
2013,10,03,02,28,5.90
2013,10,03,02,29,5.90
2013,10,03,02,30,5.90
2013,10,03,02,31,5.90
2013,10,03,02,32,5.90
2013,10,03,02,33,5.90
2013,10,03,02,34,5.90
2013,10,03,02,35,5.90
2013,10,03,02,36,5.90
2013,10,03,02,37,5.90
2013,10,03,02,38,5.90
2013,10,03,02,39,5.90
2013,10,03,02,40,5.90
2013,10,03,02,41,5.90
2013,10,03,02,42,5.90
2013,10,03,02,43,5.90
2013,10,03,02,44,5.90
2013,10,03,02,45,5.90
2013,10,03,02,46,5.90
2013,10,03,02,47,5.90
2013,10,03,02,48,5.90
2013,10,03,02,49,5.90
2013,10,03,02,50,5.90
2013,10,03,02,51,5.90
2013,10,03,02,52,5.90
2013,10,03,02,53,5.90
2013,10,03,02,54,5.90
2013,10,03,02,55,5.90
2013,10,03,02,56,5.90
2013,10,03,02,57,5.90
2013,10,03,02,58,5.90
2013,10,03,02,59,5.90
2013,10,03,03,00,5.90
2013,10,03,03,01,5.90
2013,10,03,03,02,5.90
2013,10,03,03,03,5.90
2013,10,03,03,04,5.90
2013,10,03,03,05,5.90
2013,10,03,03,06,5.90
2013,10,03,03,07,5.90
2013,10,03,03,08,5.90
2013,10,03,03,09,5.90
2013,10,03,03,10,5.90
2013,10,03,03,11,5.90
2013,10,03,03,12,5.90
2013,10,03,03,13,5.80
2013,10,03,03,14,5.80
2013,10,03,03,15,5.80
2013,10,03,03,16,5.80
2013,10,03,03,17,5.80
2013,10,03,03,18,5.80
2013,10,03,03,19,5.80
2013,10,03,03,20,5.80
2013,10,03,03,21,5.80
2013,10,03,03,22,5.80
2013,10,03,03,23,5.80
2013,10,03,03,24,5.80
2013,10,03,03,25,5.80
2013,10,03,03,26,5.80
2013,10,03,03,27,5.80
2013,10,03,03,28,5.80
2013,10,03,03,29,5.80
2013,10,03,03,30,5.80
2013,10,03,03,31,5.80
2013,10,03,03,32,5.80
2013,10,03,03,33,5.80
2013,10,03,03,34,5.80
2013,10,03,03,35,5.80
2013,10,03,03,36,5.80
2013,10,03,03,37,5.80
2013,10,03,03,38,5.80
2013,10,03,03,39,5.80
2013,10,03,03,40,5.70
2013,10,03,03,41,5.70
2013,10,03,03,42,5.70
2013,10,03,03,43,5.70
2013,10,03,03,44,5.70
2013,10,03,03,45,5.70
2013,10,03,03,46,5.70
2013,10,03,03,47,5.70
2013,10,03,03,48,5.70
2013,10,03,03,49,5.70
2013,10,03,03,50,5.70
2013,10,03,03,51,5.70
2013,10,03,03,52,5.70
2013,10,03,03,53,5.70
2013,10,03,03,54,5.70
2013,10,03,03,55,5.70
2013,10,03,03,56,5.70
2013,10,03,03,57,5.60
2013,10,03,03,58,5.60
2013,10,03,03,59,5.60
2013,10,03,04,00,5.60
2013,10,03,04,01,5.60
2013,10,03,04,02,5.60
2013,10,03,04,03,5.60
2013,10,03,04,04,5.70
2013,10,03,04,05,5.70
2013,10,03,04,06,5.70
2013,10,03,04,07,5.70
2013,10,03,04,08,5.70
2013,10,03,04,09,5.70
2013,10,03,04,10,5.70
2013,10,03,04,11,5.70
2013,10,03,04,12,5.70
2013,10,03,04,13,5.70
2013,10,03,04,14,5.70
2013,10,03,04,15,5.70
2013,10,03,04,16,5.70
2013,10,03,04,17,5.70
2013,10,03,04,18,5.70
2013,10,03,04,19,5.70
2013,10,03,04,20,5.70
2013,10,03,04,21,5.70
2013,10,03,04,22,5.70
2013,10,03,04,23,5.70
2013,10,03,04,24,5.70
2013,10,03,04,25,5.70
2013,10,03,04,26,5.70
2013,10,03,04,27,5.70
2013,10,03,04,28,5.70
2013,10,03,04,29,5.70
2013,10,03,04,30,5.70
2013,10,03,04,31,5.60
2013,10,03,04,32,5.60
2013,10,03,04,33,5.60
2013,10,03,04,34,5.60
2013,10,03,04,35,5.60
2013,10,03,04,36,5.60
2013,10,03,04,37,5.60
2013,10,03,04,38,5.50
2013,10,03,04,39,5.50
2013,10,03,04,40,5.50
2013,10,03,04,41,5.50
2013,10,03,04,42,5.50
2013,10,03,04,43,5.40
2013,10,03,04,44,5.40
2013,10,03,04,45,5.40
2013,10,03,04,46,5.40
2013,10,03,04,47,5.40
2013,10,03,04,48,5.40
2013,10,03,04,49,5.30
2013,10,03,04,50,5.30
2013,10,03,04,51,5.30
2013,10,03,04,52,5.30
2013,10,03,04,53,5.30
2013,10,03,04,54,5.30
2013,10,03,04,55,5.30
2013,10,03,04,56,5.30
2013,10,03,04,57,5.30
2013,10,03,04,58,5.30
2013,10,03,04,59,5.30
2013,10,03,05,00,5.20
2013,10,03,05,01,5.20
2013,10,03,05,02,5.20
2013,10,03,05,03,5.20
2013,10,03,05,04,5.20
2013,10,03,05,05,5.20
2013,10,03,05,06,5.20
2013,10,03,05,07,5.10
2013,10,03,05,08,5.10
2013,10,03,05,09,5.10
2013,10,03,05,10,5.10
2013,10,03,05,11,5.10
2013,10,03,05,12,5.10
2013,10,03,05,13,5.10
2013,10,03,05,14,5.10
2013,10,03,05,15,5.10
2013,10,03,05,16,5.10
2013,10,03,05,17,5.10
2013,10,03,05,18,5.00
2013,10,03,05,19,5.00
2013,10,03,05,20,5.00
2013,10,03,05,21,5.10
2013,10,03,05,22,5.10
2013,10,03,05,23,5.10
2013,10,03,05,24,5.10
2013,10,03,05,25,5.10
2013,10,03,05,26,5.10
2013,10,03,05,27,5.10
2013,10,03,05,28,5.10
2013,10,03,05,29,5.10
2013,10,03,05,30,5.10
2013,10,03,05,31,5.10
2013,10,03,05,32,5.10
2013,10,03,05,33,5.10
2013,10,03,05,34,5.10
2013,10,03,05,35,5.10
2013,10,03,05,36,5.10
2013,10,03,05,37,5.10
2013,10,03,05,38,5.10
2013,10,03,05,39,5.10
2013,10,03,05,40,5.10
2013,10,03,05,41,5.10
2013,10,03,05,42,5.00
2013,10,03,05,43,5.00
2013,10,03,05,44,5.00
2013,10,03,05,45,5.00
2013,10,03,05,46,5.00
2013,10,03,05,47,5.00
2013,10,03,05,48,5.00
2013,10,03,05,49,5.00
2013,10,03,05,50,5.00
2013,10,03,05,51,5.00
2013,10,03,05,52,5.00
2013,10,03,05,53,5.00
2013,10,03,05,54,5.00
2013,10,03,05,55,5.00
2013,10,03,05,56,5.00
2013,10,03,05,57,5.00
2013,10,03,05,58,4.90
2013,10,03,05,59,5.00
2013,10,03,06,00,5.00
2013,10,03,06,01,4.90
2013,10,03,06,02,4.90
2013,10,03,06,03,4.90
2013,10,03,06,04,4.90
2013,10,03,06,05,4.90
2013,10,03,06,06,4.90
2013,10,03,06,07,4.90
2013,10,03,06,08,4.90
2013,10,03,06,09,4.90
2013,10,03,06,10,4.90
2013,10,03,06,11,4.90
2013,10,03,06,12,4.90
2013,10,03,06,13,4.90
2013,10,03,06,14,4.90
2013,10,03,06,15,4.90
2013,10,03,06,16,4.90
2013,10,03,06,17,4.90
2013,10,03,06,18,4.90
2013,10,03,06,19,4.90
2013,10,03,06,20,4.90
2013,10,03,06,21,4.90
2013,10,03,06,22,4.90
2013,10,03,06,23,4.90
2013,10,03,06,24,4.90
2013,10,03,06,25,4.90
2013,10,03,06,26,4.90
2013,10,03,06,27,4.90
2013,10,03,06,28,4.90
2013,10,03,06,29,4.90
2013,10,03,06,30,4.90
2013,10,03,06,31,4.90
2013,10,03,06,32,4.90
2013,10,03,06,33,4.90
2013,10,03,06,34,4.90
2013,10,03,06,35,4.90
2013,10,03,06,36,4.90
2013,10,03,06,37,4.90
2013,10,03,06,38,4.90
2013,10,03,06,39,4.90
2013,10,03,06,40,4.90
2013,10,03,06,41,4.90
2013,10,03,06,42,4.90
2013,10,03,06,43,4.80
2013,10,03,06,44,4.80
2013,10,03,06,45,4.80
2013,10,03,06,46,4.80
2013,10,03,06,47,4.80
2013,10,03,06,48,4.80
2013,10,03,06,49,4.70
2013,10,03,06,50,4.70
2013,10,03,06,51,4.70
2013,10,03,06,52,4.70
2013,10,03,06,53,4.70
2013,10,03,06,54,4.60
2013,10,03,06,55,4.60
2013,10,03,06,56,4.60
2013,10,03,06,57,4.60
2013,10,03,06,58,4.60
2013,10,03,06,59,4.50
2013,10,03,07,00,4.50
2013,10,03,07,01,4.50
2013,10,03,07,02,4.40
2013,10,03,07,03,4.40
2013,10,03,07,04,4.40
2013,10,03,07,05,4.40
2013,10,03,07,06,4.40
2013,10,03,07,07,4.30
2013,10,03,07,08,4.30
2013,10,03,07,09,4.30
2013,10,03,07,10,4.30
2013,10,03,07,11,4.30
2013,10,03,07,12,4.30
2013,10,03,07,13,4.30
2013,10,03,07,14,4.30
2013,10,03,07,15,4.30
2013,10,03,07,16,4.20
2013,10,03,07,17,4.20
2013,10,03,07,18,4.20
2013,10,03,07,19,4.20
2013,10,03,07,20,4.20
2013,10,03,07,21,4.20
2013,10,03,07,22,4.20
2013,10,03,07,23,4.20
2013,10,03,07,24,4.20
2013,10,03,07,25,4.20
2013,10,03,07,26,4.20
2013,10,03,07,27,4.20
2013,10,03,07,28,4.20
2013,10,03,07,29,4.10
2013,10,03,07,30,4.10
2013,10,03,07,31,4.10
2013,10,03,07,32,4.10
2013,10,03,07,33,4.10
2013,10,03,07,34,4.10
2013,10,03,07,35,4.10
2013,10,03,07,36,4.10
2013,10,03,07,37,4.10
2013,10,03,07,38,4.00
2013,10,03,07,39,4.10
2013,10,03,07,40,4.00
2013,10,03,07,41,4.00
2013,10,03,07,42,4.00
2013,10,03,07,43,4.00
2013,10,03,07,44,4.10
2013,10,03,07,45,4.10
2013,10,03,07,46,4.10
2013,10,03,07,47,4.10
2013,10,03,07,48,4.10
2013,10,03,07,49,4.10
2013,10,03,07,50,4.10
2013,10,03,07,51,4.10
2013,10,03,07,52,4.10
2013,10,03,07,53,4.20
2013,10,03,07,54,4.20
2013,10,03,07,55,4.20
2013,10,03,07,56,4.20
2013,10,03,07,57,4.20
2013,10,03,07,58,4.20
2013,10,03,07,59,4.20
2013,10,03,08,00,4.20
2013,10,03,08,01,4.20
2013,10,03,08,02,4.20
2013,10,03,08,03,4.20
2013,10,03,08,04,4.20
2013,10,03,08,05,4.20
2013,10,03,08,06,4.20
2013,10,03,08,07,4.20
2013,10,03,08,08,4.20
2013,10,03,08,09,4.20
2013,10,03,08,10,4.20
2013,10,03,08,11,4.20
2013,10,03,08,12,4.20
2013,10,03,08,13,4.20
2013,10,03,08,14,4.30
2013,10,03,08,15,4.30
2013,10,03,08,16,4.30
2013,10,03,08,17,4.30
2013,10,03,08,18,4.40
2013,10,03,08,19,4.40
2013,10,03,08,20,4.40
2013,10,03,08,21,4.40
2013,10,03,08,22,4.40
2013,10,03,08,23,4.50
2013,10,03,08,24,4.50
2013,10,03,08,25,4.50
2013,10,03,08,26,4.60
2013,10,03,08,27,4.60
2013,10,03,08,28,4.60
2013,10,03,08,29,4.60
2013,10,03,08,30,4.60
2013,10,03,08,31,4.70
2013,10,03,08,32,4.70
2013,10,03,08,33,4.70
2013,10,03,08,34,4.70
2013,10,03,08,35,4.70
2013,10,03,08,36,4.70
2013,10,03,08,37,4.70
2013,10,03,08,38,4.80
2013,10,03,08,39,4.80
2013,10,03,08,40,4.80
2013,10,03,08,41,4.80
2013,10,03,08,42,4.80
2013,10,03,08,43,4.80
2013,10,03,08,44,4.80
2013,10,03,08,45,4.80
2013,10,03,08,46,4.80
2013,10,03,08,47,4.80
2013,10,03,08,48,4.80
2013,10,03,08,49,4.80
2013,10,03,08,50,4.80
2013,10,03,08,51,4.80
2013,10,03,08,52,4.80
2013,10,03,08,53,4.80
2013,10,03,08,54,4.80
2013,10,03,08,55,4.80
2013,10,03,08,56,4.80
2013,10,03,08,57,4.80
2013,10,03,08,58,4.70
2013,10,03,08,59,4.70
2013,10,03,09,00,4.70
2013,10,03,09,01,4.70
2013,10,03,09,02,4.70
2013,10,03,09,03,4.70
2013,10,03,09,04,4.80
2013,10,03,09,05,4.80
2013,10,03,09,06,4.80
2013,10,03,09,07,4.80
2013,10,03,09,08,4.80
2013,10,03,09,09,4.80
2013,10,03,09,10,4.80
2013,10,03,09,11,4.80
2013,10,03,09,12,4.90
2013,10,03,09,13,4.90
2013,10,03,09,14,4.90
2013,10,03,09,15,4.90
2013,10,03,09,16,5.00
2013,10,03,09,17,5.00
2013,10,03,09,18,5.00
2013,10,03,09,19,5.10
2013,10,03,09,20,5.10
2013,10,03,09,21,5.10
2013,10,03,09,22,5.10
2013,10,03,09,23,5.10
2013,10,03,09,24,5.10
2013,10,03,09,25,5.10
2013,10,03,09,26,5.10
2013,10,03,09,27,5.10
2013,10,03,09,28,5.10
2013,10,03,09,29,5.10
2013,10,03,09,30,5.10
2013,10,03,09,31,5.10
2013,10,03,09,32,5.10
2013,10,03,09,33,5.20
2013,10,03,09,34,5.20
2013,10,03,09,35,5.20
2013,10,03,09,36,5.20
2013,10,03,09,37,5.20
2013,10,03,09,38,5.30
2013,10,03,09,39,5.30
2013,10,03,09,40,5.30
2013,10,03,09,41,5.40
2013,10,03,09,42,5.50
2013,10,03,09,43,5.50
2013,10,03,09,44,5.60
2013,10,03,09,45,5.70
2013,10,03,09,46,5.70
2013,10,03,09,47,5.70
2013,10,03,09,48,5.70
2013,10,03,09,49,5.70
2013,10,03,09,50,5.70
2013,10,03,09,51,5.70
2013,10,03,09,52,5.70
2013,10,03,09,53,5.70
2013,10,03,09,54,5.70
2013,10,03,09,55,5.70
2013,10,03,09,56,5.70
2013,10,03,09,57,5.80
2013,10,03,09,58,5.80
2013,10,03,09,59,5.80
2013,10,03,10,00,5.80
2013,10,03,10,01,5.80
2013,10,03,10,02,5.80
2013,10,03,10,03,5.80
2013,10,03,10,04,5.90
2013,10,03,10,05,5.90
2013,10,03,10,06,5.90
2013,10,03,10,07,5.90
2013,10,03,10,08,5.90
2013,10,03,10,09,5.90
2013,10,03,10,10,6.00
2013,10,03,10,11,6.00
2013,10,03,10,12,6.00
2013,10,03,10,13,6.10
2013,10,03,10,14,6.10
2013,10,03,10,15,6.10
2013,10,03,10,16,6.10
2013,10,03,10,17,6.10
2013,10,03,10,18,6.10
2013,10,03,10,19,6.10
2013,10,03,10,20,6.10
2013,10,03,10,21,6.10
2013,10,03,10,22,6.10
2013,10,03,10,23,6.10
2013,10,03,10,24,6.10
2013,10,03,10,25,6.10
2013,10,03,10,26,6.10
2013,10,03,10,27,6.20
2013,10,03,10,28,6.20
2013,10,03,10,29,6.20
2013,10,03,10,30,6.30
2013,10,03,10,31,6.30
2013,10,03,10,32,6.30
2013,10,03,10,33,6.30
2013,10,03,10,34,6.30
2013,10,03,10,35,6.30
2013,10,03,10,36,6.30
2013,10,03,10,37,6.30
2013,10,03,10,38,6.40
2013,10,03,10,39,6.40
2013,10,03,10,40,6.40
2013,10,03,10,41,6.50
2013,10,03,10,42,6.50
2013,10,03,10,43,6.60
2013,10,03,10,44,6.60
2013,10,03,10,45,6.60
2013,10,03,10,46,6.60
2013,10,03,10,47,6.60
2013,10,03,10,48,6.60
2013,10,03,10,49,6.60
2013,10,03,10,50,6.70
2013,10,03,10,51,6.70
2013,10,03,10,52,6.70
2013,10,03,10,53,6.80
2013,10,03,10,54,6.80
2013,10,03,10,55,6.80
2013,10,03,10,56,6.80
2013,10,03,10,57,6.90
2013,10,03,10,58,6.90
2013,10,03,10,59,7.00
2013,10,03,11,00,7.00
2013,10,03,11,01,7.10
2013,10,03,11,02,7.10
2013,10,03,11,03,7.20
2013,10,03,11,04,7.20
2013,10,03,11,05,7.20
2013,10,03,11,06,7.30
2013,10,03,11,07,7.30
2013,10,03,11,08,7.30
2013,10,03,11,09,7.30
2013,10,03,11,10,7.30
2013,10,03,11,11,7.40
2013,10,03,11,12,7.40
2013,10,03,11,13,7.40
2013,10,03,11,14,7.40
2013,10,03,11,15,7.40
2013,10,03,11,16,7.50
2013,10,03,11,17,7.50
2013,10,03,11,18,7.60
2013,10,03,11,19,7.60
2013,10,03,11,20,7.60
2013,10,03,11,21,7.60
2013,10,03,11,22,7.70
2013,10,03,11,23,7.70
2013,10,03,11,24,7.70
2013,10,03,11,25,7.70
2013,10,03,11,26,7.80
2013,10,03,11,27,7.80
2013,10,03,11,28,7.90
2013,10,03,11,29,7.90
2013,10,03,11,30,7.90
2013,10,03,11,31,7.90
2013,10,03,11,32,8.00
2013,10,03,11,33,8.00
2013,10,03,11,34,8.00
2013,10,03,11,35,8.00
2013,10,03,11,36,8.10
2013,10,03,11,37,8.10
2013,10,03,11,38,8.20
2013,10,03,11,39,8.20
2013,10,03,11,40,8.20
2013,10,03,11,41,8.30
2013,10,03,11,42,8.30
2013,10,03,11,43,8.30
2013,10,03,11,44,8.40
2013,10,03,11,45,8.40
2013,10,03,11,46,8.40
2013,10,03,11,47,8.40
2013,10,03,11,48,8.50
2013,10,03,11,49,8.60
2013,10,03,11,50,8.60
2013,10,03,11,51,8.70
2013,10,03,11,52,8.80
2013,10,03,11,53,8.80
2013,10,03,11,54,8.90
2013,10,03,11,55,9.00
2013,10,03,11,56,9.00
2013,10,03,11,57,9.10
2013,10,03,11,58,9.10
2013,10,03,11,59,9.10
2013,10,03,12,00,9.00
2013,10,03,12,01,9.00
2013,10,03,12,02,9.00
2013,10,03,12,03,9.00
2013,10,03,12,04,9.10
2013,10,03,12,05,9.10
2013,10,03,12,06,9.10
2013,10,03,12,07,9.10
2013,10,03,12,08,9.10
2013,10,03,12,09,9.10
2013,10,03,12,10,9.10
2013,10,03,12,11,9.10
2013,10,03,12,12,9.10
2013,10,03,12,13,9.10
2013,10,03,12,14,9.20
2013,10,03,12,15,9.20
2013,10,03,12,16,9.20
2013,10,03,12,17,9.30
2013,10,03,12,18,9.30
2013,10,03,12,19,9.30
2013,10,03,12,20,9.30
2013,10,03,12,21,9.30
2013,10,03,12,22,9.30
2013,10,03,12,23,9.40
2013,10,03,12,24,9.40
2013,10,03,12,25,9.40
2013,10,03,12,26,9.40
2013,10,03,12,27,9.40
2013,10,03,12,28,9.50
2013,10,03,12,29,9.50
2013,10,03,12,30,9.50
2013,10,03,12,31,9.50
2013,10,03,12,32,9.60
2013,10,03,12,33,9.60
2013,10,03,12,34,9.60
2013,10,03,12,35,9.60
2013,10,03,12,36,9.60
2013,10,03,12,37,9.70
2013,10,03,12,38,9.70
2013,10,03,12,39,9.80
2013,10,03,12,40,9.80
2013,10,03,12,41,9.90
2013,10,03,12,42,10.00
2013,10,03,12,43,10.00
2013,10,03,12,44,10.10
2013,10,03,12,45,10.10
2013,10,03,12,46,10.10
2013,10,03,12,47,10.10
2013,10,03,12,48,10.10
2013,10,03,12,49,10.20
2013,10,03,12,50,10.20
2013,10,03,12,51,10.20
2013,10,03,12,52,10.20
2013,10,03,12,53,10.20
2013,10,03,12,54,10.30
2013,10,03,12,55,10.30
2013,10,03,12,56,10.30
2013,10,03,12,57,10.30
2013,10,03,12,58,10.40
2013,10,03,12,59,10.40
2013,10,03,13,00,10.50
2013,10,03,13,01,10.50
2013,10,03,13,02,10.60
2013,10,03,13,03,10.60
2013,10,03,13,04,10.60
2013,10,03,13,05,10.70
2013,10,03,13,06,10.70
2013,10,03,13,07,10.70
2013,10,03,13,08,10.70
2013,10,03,13,09,10.70
2013,10,03,13,10,10.70
2013,10,03,13,11,10.70
2013,10,03,13,12,10.70
2013,10,03,13,13,10.70
2013,10,03,13,14,10.70
2013,10,03,13,15,10.70
2013,10,03,13,16,10.80
2013,10,03,13,17,10.80
2013,10,03,13,18,10.80
2013,10,03,13,19,10.80
2013,10,03,13,20,10.80
2013,10,03,13,21,10.80
2013,10,03,13,22,10.80
2013,10,03,13,23,10.80
2013,10,03,13,24,10.80
2013,10,03,13,25,10.80
2013,10,03,13,26,10.80
2013,10,03,13,27,10.80
2013,10,03,13,28,10.90
2013,10,03,13,29,10.90
2013,10,03,13,30,10.90
2013,10,03,13,31,10.90
2013,10,03,13,32,10.90
2013,10,03,13,33,10.90
2013,10,03,13,34,11.00
2013,10,03,13,35,11.00
2013,10,03,13,36,11.10
2013,10,03,13,37,11.10
2013,10,03,13,38,11.10
2013,10,03,13,39,11.10
2013,10,03,13,40,11.20
2013,10,03,13,41,11.20
2013,10,03,13,42,11.20
2013,10,03,13,43,11.20
2013,10,03,13,44,11.20
2013,10,03,13,45,11.30
2013,10,03,13,46,11.20
2013,10,03,13,47,11.20
2013,10,03,13,48,11.20
2013,10,03,13,49,11.20
2013,10,03,13,50,11.30
2013,10,03,13,51,11.30
2013,10,03,13,52,11.30
2013,10,03,13,53,11.30
2013,10,03,13,54,11.40
2013,10,03,13,55,11.40
2013,10,03,13,56,11.40
2013,10,03,13,57,11.50
2013,10,03,13,58,11.60
2013,10,03,13,59,11.60
2013,10,03,14,00,11.60
2013,10,03,14,01,11.70
2013,10,03,14,02,11.70
2013,10,03,14,03,11.70
2013,10,03,14,04,11.70
2013,10,03,14,05,11.70
2013,10,03,14,06,11.70
2013,10,03,14,07,11.60
2013,10,03,14,08,11.60
2013,10,03,14,09,11.60
2013,10,03,14,10,11.60
2013,10,03,14,11,11.60
2013,10,03,14,12,11.60
2013,10,03,14,13,11.60
2013,10,03,14,14,11.60
2013,10,03,14,15,11.70
2013,10,03,14,16,11.70
2013,10,03,14,17,11.70
2013,10,03,14,18,11.70
2013,10,03,14,19,11.70
2013,10,03,14,20,11.80
2013,10,03,14,21,11.70
2013,10,03,14,22,11.70
2013,10,03,14,23,11.70
2013,10,03,14,24,11.70
2013,10,03,14,25,11.70
2013,10,03,14,26,11.70
2013,10,03,14,27,11.70
2013,10,03,14,28,11.70
2013,10,03,14,29,11.70
2013,10,03,14,30,11.70
2013,10,03,14,31,11.80
2013,10,03,14,32,11.80
2013,10,03,14,33,11.90
2013,10,03,14,34,11.90
2013,10,03,14,35,11.90
2013,10,03,14,36,11.90
2013,10,03,14,37,11.90
2013,10,03,14,38,11.90
2013,10,03,14,39,11.90
2013,10,03,14,40,11.90
2013,10,03,14,41,11.90
2013,10,03,14,42,11.90
2013,10,03,14,43,12.00
2013,10,03,14,44,12.00
2013,10,03,14,45,12.10
2013,10,03,14,46,12.00
2013,10,03,14,47,12.00
2013,10,03,14,48,12.00
2013,10,03,14,49,12.00
2013,10,03,14,50,12.00
2013,10,03,14,51,12.00
2013,10,03,14,52,12.00
2013,10,03,14,53,12.00
2013,10,03,14,54,12.00
2013,10,03,14,55,12.00
2013,10,03,14,56,12.00
2013,10,03,14,57,12.00
2013,10,03,14,58,12.00
2013,10,03,14,59,12.00
2013,10,03,15,00,12.00
2013,10,03,15,01,12.00
2013,10,03,15,02,12.00
2013,10,03,15,03,12.00
2013,10,03,15,04,12.00
2013,10,03,15,05,12.00
2013,10,03,15,06,12.10
2013,10,03,15,07,12.10
2013,10,03,15,08,12.10
2013,10,03,15,09,12.10
2013,10,03,15,10,12.20
2013,10,03,15,11,12.20
2013,10,03,15,12,12.20
2013,10,03,15,13,12.20
2013,10,03,15,14,12.20
2013,10,03,15,15,12.20
2013,10,03,15,16,12.20
2013,10,03,15,17,12.20
2013,10,03,15,18,12.20
2013,10,03,15,19,12.20
2013,10,03,15,20,12.20
2013,10,03,15,21,12.20
2013,10,03,15,22,12.20
2013,10,03,15,23,12.20
2013,10,03,15,24,12.30
2013,10,03,15,25,12.30
2013,10,03,15,26,12.30
2013,10,03,15,27,12.40
2013,10,03,15,28,12.40
2013,10,03,15,29,12.50
2013,10,03,15,30,12.50
2013,10,03,15,31,12.60
2013,10,03,15,32,12.60
2013,10,03,15,33,12.60
2013,10,03,15,34,12.70
2013,10,03,15,35,12.70
2013,10,03,15,36,12.80
2013,10,03,15,37,12.80
2013,10,03,15,38,12.80
2013,10,03,15,39,12.80
2013,10,03,15,40,12.90
2013,10,03,15,41,12.90
2013,10,03,15,42,12.90
2013,10,03,15,43,12.90
2013,10,03,15,44,12.90
2013,10,03,15,45,12.80
2013,10,03,15,46,12.80
2013,10,03,15,47,12.70
2013,10,03,15,48,12.70
2013,10,03,15,49,12.60
2013,10,03,15,50,12.60
2013,10,03,15,51,12.50
2013,10,03,15,52,12.50
2013,10,03,15,53,12.50
2013,10,03,15,54,12.40
2013,10,03,15,55,12.40
2013,10,03,15,56,12.40
2013,10,03,15,57,12.40
2013,10,03,15,58,12.30
2013,10,03,15,59,12.30
2013,10,03,16,00,12.30
2013,10,03,16,01,12.30
2013,10,03,16,02,12.30
2013,10,03,16,03,12.30
2013,10,03,16,04,12.30
2013,10,03,16,05,12.30
2013,10,03,16,06,12.30
2013,10,03,16,07,12.30
2013,10,03,16,08,12.30
2013,10,03,16,09,12.30
2013,10,03,16,10,12.20
2013,10,03,16,11,12.20
2013,10,03,16,12,12.20
2013,10,03,16,13,12.20
2013,10,03,16,14,12.20
2013,10,03,16,15,12.20
2013,10,03,16,16,12.20
2013,10,03,16,17,12.20
2013,10,03,16,18,12.20
2013,10,03,16,19,12.10
2013,10,03,16,20,12.10
2013,10,03,16,21,12.10
2013,10,03,16,22,12.10
2013,10,03,16,23,12.10
2013,10,03,16,24,12.10
2013,10,03,16,25,12.10
2013,10,03,16,26,12.10
2013,10,03,16,27,12.10
2013,10,03,16,28,12.10
2013,10,03,16,29,12.10
2013,10,03,16,30,12.10
2013,10,03,16,31,12.10
2013,10,03,16,32,12.10
2013,10,03,16,33,12.10
2013,10,03,16,34,12.10
2013,10,03,16,35,12.10
2013,10,03,16,36,12.10
2013,10,03,16,37,12.10
2013,10,03,16,38,12.10
2013,10,03,16,39,12.10
2013,10,03,16,40,12.20
2013,10,03,16,41,12.20
2013,10,03,16,42,12.20
2013,10,03,16,43,12.20
2013,10,03,16,44,12.20
2013,10,03,16,45,12.20
2013,10,03,16,46,12.20
2013,10,03,16,47,12.20
2013,10,03,16,48,12.20
2013,10,03,16,49,12.20
2013,10,03,16,50,12.20
2013,10,03,16,51,12.20
2013,10,03,16,52,12.20
2013,10,03,16,53,12.20
2013,10,03,16,54,12.20
2013,10,03,16,55,12.20
2013,10,03,16,56,12.20
2013,10,03,16,57,12.20
2013,10,03,16,58,12.10
2013,10,03,16,59,12.10
2013,10,03,17,00,12.10
2013,10,03,17,01,12.10
2013,10,03,17,02,12.10
2013,10,03,17,03,12.10
2013,10,03,17,04,12.10
2013,10,03,17,05,12.10
2013,10,03,17,06,12.10
2013,10,03,17,07,12.00
2013,10,03,17,08,12.00
2013,10,03,17,09,12.00
2013,10,03,17,10,12.00
2013,10,03,17,11,12.00
2013,10,03,17,12,12.00
2013,10,03,17,13,12.00
2013,10,03,17,14,11.90
2013,10,03,17,15,11.90
2013,10,03,17,16,11.90
2013,10,03,17,17,11.90
2013,10,03,17,18,12.00
2013,10,03,17,19,12.00
2013,10,03,17,20,12.00
2013,10,03,17,21,12.00
2013,10,03,17,22,12.10
2013,10,03,17,23,12.10
2013,10,03,17,24,12.10
2013,10,03,17,25,12.10
2013,10,03,17,26,12.10
2013,10,03,17,27,12.10
2013,10,03,17,28,12.10
2013,10,03,17,29,12.20
2013,10,03,17,30,12.10
2013,10,03,17,31,12.10
2013,10,03,17,32,12.10
2013,10,03,17,33,12.10
2013,10,03,17,34,12.10
2013,10,03,17,35,12.10
2013,10,03,17,36,12.00
2013,10,03,17,37,12.00
2013,10,03,17,38,12.00
2013,10,03,17,39,12.00
2013,10,03,17,40,12.00
2013,10,03,17,41,12.00
2013,10,03,17,42,12.00
2013,10,03,17,43,12.10
2013,10,03,17,44,12.10
2013,10,03,17,45,12.10
2013,10,03,17,46,12.10
2013,10,03,17,47,12.10
2013,10,03,17,48,12.10
2013,10,03,17,49,12.10
2013,10,03,17,50,12.20
2013,10,03,17,51,12.20
2013,10,03,17,52,12.20