Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,6.30
2017,12,13,00,01,6.30
2017,12,13,00,02,6.30
2017,12,13,00,03,6.30
2017,12,13,00,04,6.30
2017,12,13,00,05,6.30
2017,12,13,00,06,6.30
2017,12,13,00,07,6.30
2017,12,13,00,08,6.30
2017,12,13,00,09,6.30
2017,12,13,00,10,6.30
2017,12,13,00,11,6.30
2017,12,13,00,12,6.30
2017,12,13,00,13,6.30
2017,12,13,00,14,6.20
2017,12,13,00,15,6.20
2017,12,13,00,16,6.20
2017,12,13,00,17,6.20
2017,12,13,00,18,6.20
2017,12,13,00,19,6.20
2017,12,13,00,20,6.20
2017,12,13,00,21,6.20
2017,12,13,00,22,6.20
2017,12,13,00,23,6.20
2017,12,13,00,24,6.10
2017,12,13,00,25,6.10
2017,12,13,00,26,6.10
2017,12,13,00,27,6.00
2017,12,13,00,28,5.90
2017,12,13,00,29,5.90
2017,12,13,00,30,5.80
2017,12,13,00,31,5.80
2017,12,13,00,32,5.80
2017,12,13,00,33,5.70
2017,12,13,00,34,5.70
2017,12,13,00,35,5.70
2017,12,13,00,36,5.60
2017,12,13,00,37,5.60
2017,12,13,00,38,5.60
2017,12,13,00,39,5.60
2017,12,13,00,40,5.50
2017,12,13,00,41,5.50
2017,12,13,00,42,5.50
2017,12,13,00,43,5.50
2017,12,13,00,44,5.50
2017,12,13,00,45,5.50
2017,12,13,00,46,5.40
2017,12,13,00,47,5.40
2017,12,13,00,48,5.40
2017,12,13,00,49,5.30
2017,12,13,00,50,5.30
2017,12,13,00,51,5.20
2017,12,13,00,52,5.20
2017,12,13,00,53,5.10
2017,12,13,00,54,5.10
2017,12,13,00,55,5.00
2017,12,13,00,56,5.00
2017,12,13,00,57,5.00
2017,12,13,00,58,4.90
2017,12,13,00,59,4.90
2017,12,13,01,00,4.90
2017,12,13,01,01,4.90
2017,12,13,01,02,4.90
2017,12,13,01,03,4.80
2017,12,13,01,04,4.80
2017,12,13,01,05,4.80
2017,12,13,01,06,4.70
2017,12,13,01,07,4.70
2017,12,13,01,08,4.70
2017,12,13,01,09,4.60
2017,12,13,01,10,4.60
2017,12,13,01,11,4.60
2017,12,13,01,12,4.60
2017,12,13,01,13,4.60
2017,12,13,01,14,4.60
2017,12,13,01,15,4.60
2017,12,13,01,16,4.60
2017,12,13,01,17,4.60
2017,12,13,01,18,4.60
2017,12,13,01,19,4.50
2017,12,13,01,20,4.50
2017,12,13,01,21,4.40
2017,12,13,01,22,4.30
2017,12,13,01,23,4.30
2017,12,13,01,24,4.30
2017,12,13,01,25,4.20
2017,12,13,01,26,4.20
2017,12,13,01,27,4.20
2017,12,13,01,28,4.20
2017,12,13,01,29,4.20
2017,12,13,01,30,4.20
2017,12,13,01,31,4.20
2017,12,13,01,32,4.20
2017,12,13,01,33,4.20
2017,12,13,01,34,4.20
2017,12,13,01,35,4.20
2017,12,13,01,36,4.20
2017,12,13,01,37,4.20
2017,12,13,01,38,4.20
2017,12,13,01,39,4.20
2017,12,13,01,40,4.10
2017,12,13,01,41,4.10
2017,12,13,01,42,4.10
2017,12,13,01,43,4.10
2017,12,13,01,44,4.10
2017,12,13,01,45,4.10
2017,12,13,01,46,4.10
2017,12,13,01,47,4.00
2017,12,13,01,48,4.00
2017,12,13,01,49,4.00
2017,12,13,01,50,3.90
2017,12,13,01,51,3.90
2017,12,13,01,52,3.90
2017,12,13,01,53,3.90
2017,12,13,01,54,3.90
2017,12,13,01,55,3.90
2017,12,13,01,56,3.90
2017,12,13,01,57,3.80
2017,12,13,01,58,3.80
2017,12,13,01,59,3.80
2017,12,13,02,00,3.90
2017,12,13,02,01,4.00
2017,12,13,02,02,4.10
2017,12,13,02,03,4.20
2017,12,13,02,04,4.20
2017,12,13,02,05,4.20
2017,12,13,02,06,4.20
2017,12,13,02,07,4.30
2017,12,13,02,08,4.30
2017,12,13,02,09,4.30
2017,12,13,02,10,4.30
2017,12,13,02,11,4.30
2017,12,13,02,12,4.30
2017,12,13,02,13,4.30
2017,12,13,02,14,4.30
2017,12,13,02,15,4.30
2017,12,13,02,16,4.30
2017,12,13,02,17,4.30
2017,12,13,02,18,4.30
2017,12,13,02,19,4.30
2017,12,13,02,20,4.30
2017,12,13,02,21,4.30
2017,12,13,02,22,4.30
2017,12,13,02,23,4.20
2017,12,13,02,24,4.20
2017,12,13,02,25,4.20
2017,12,13,02,26,4.20
2017,12,13,02,27,4.20
2017,12,13,02,28,4.10
2017,12,13,02,29,4.10
2017,12,13,02,30,4.00
2017,12,13,02,31,3.90
2017,12,13,02,32,3.90
2017,12,13,02,33,3.80
2017,12,13,02,34,3.80
2017,12,13,02,35,3.80
2017,12,13,02,36,3.80
2017,12,13,02,37,3.80
2017,12,13,02,38,3.80
2017,12,13,02,39,3.80
2017,12,13,02,40,3.80
2017,12,13,02,41,3.80
2017,12,13,02,42,3.80
2017,12,13,02,43,3.80
2017,12,13,02,44,3.70
2017,12,13,02,45,3.70
2017,12,13,02,46,3.60
2017,12,13,02,47,3.60
2017,12,13,02,48,3.50
2017,12,13,02,49,3.50
2017,12,13,02,50,3.40
2017,12,13,02,51,3.40
2017,12,13,02,52,3.40
2017,12,13,02,53,3.40
2017,12,13,02,54,3.40
2017,12,13,02,55,3.40
2017,12,13,02,56,3.40
2017,12,13,02,57,3.50
2017,12,13,02,58,3.50
2017,12,13,02,59,3.50
2017,12,13,03,00,3.60
2017,12,13,03,01,3.60
2017,12,13,03,02,3.60
2017,12,13,03,03,3.60
2017,12,13,03,04,3.60
2017,12,13,03,05,3.60
2017,12,13,03,06,3.60
2017,12,13,03,07,3.60
2017,12,13,03,08,3.60
2017,12,13,03,09,3.60
2017,12,13,03,10,3.60
2017,12,13,03,11,3.60
2017,12,13,03,12,3.60
2017,12,13,03,13,3.60
2017,12,13,03,14,3.60
2017,12,13,03,15,3.50
2017,12,13,03,16,3.50
2017,12,13,03,17,3.50
2017,12,13,03,18,3.50
2017,12,13,03,19,3.40
2017,12,13,03,20,3.40
2017,12,13,03,21,3.30
2017,12,13,03,22,3.30
2017,12,13,03,23,3.30
2017,12,13,03,24,3.20
2017,12,13,03,25,3.20
2017,12,13,03,26,3.20
2017,12,13,03,27,3.10
2017,12,13,03,28,3.00
2017,12,13,03,29,3.00
2017,12,13,03,30,2.90
2017,12,13,03,31,2.90
2017,12,13,03,32,2.90
2017,12,13,03,33,2.90
2017,12,13,03,34,3.00
2017,12,13,03,35,3.00
2017,12,13,03,36,3.00
2017,12,13,03,37,3.00
2017,12,13,03,38,3.00
2017,12,13,03,39,2.90
2017,12,13,03,40,2.90
2017,12,13,03,41,2.90
2017,12,13,03,42,2.90
2017,12,13,03,43,2.90
2017,12,13,03,44,2.90
2017,12,13,03,45,2.90
2017,12,13,03,46,2.90
2017,12,13,03,47,2.80
2017,12,13,03,48,2.80
2017,12,13,03,49,2.80
2017,12,13,03,50,2.80
2017,12,13,03,51,2.80
2017,12,13,03,52,2.80
2017,12,13,03,53,2.70
2017,12,13,03,54,2.70
2017,12,13,03,55,2.70
2017,12,13,03,56,2.60
2017,12,13,03,57,2.60
2017,12,13,03,58,2.60
2017,12,13,03,59,2.50
2017,12,13,04,00,2.50
2017,12,13,04,01,2.50
2017,12,13,04,02,2.40
2017,12,13,04,03,2.40
2017,12,13,04,04,2.30
2017,12,13,04,05,2.30
2017,12,13,04,06,2.30
2017,12,13,04,07,2.30
2017,12,13,04,08,2.30
2017,12,13,04,09,2.30
2017,12,13,04,10,2.30
2017,12,13,04,11,2.30
2017,12,13,04,12,2.40
2017,12,13,04,13,2.40
2017,12,13,04,14,2.40
2017,12,13,04,15,2.30
2017,12,13,04,16,2.30
2017,12,13,04,17,2.30
2017,12,13,04,18,2.30
2017,12,13,04,19,2.20
2017,12,13,04,20,2.20
2017,12,13,04,21,2.20
2017,12,13,04,22,2.10
2017,12,13,04,23,2.10
2017,12,13,04,24,2.10
2017,12,13,04,25,2.10
2017,12,13,04,26,2.10
2017,12,13,04,27,2.00
2017,12,13,04,28,2.00
2017,12,13,04,29,2.00
2017,12,13,04,30,2.00
2017,12,13,04,31,1.90
2017,12,13,04,32,1.90
2017,12,13,04,33,1.90
2017,12,13,04,34,1.90
2017,12,13,04,35,1.90
2017,12,13,04,36,1.90
2017,12,13,04,37,1.90
2017,12,13,04,38,1.90
2017,12,13,04,39,1.90
2017,12,13,04,40,1.90
2017,12,13,04,41,1.90
2017,12,13,04,42,1.90
2017,12,13,04,43,1.80
2017,12,13,04,44,1.80
2017,12,13,04,45,1.80
2017,12,13,04,46,1.80
2017,12,13,04,47,1.80
2017,12,13,04,48,1.80
2017,12,13,04,49,1.80
2017,12,13,04,50,1.70
2017,12,13,04,51,1.70
2017,12,13,04,52,1.70
2017,12,13,04,53,1.70
2017,12,13,04,54,1.70
2017,12,13,04,55,1.70
2017,12,13,04,56,1.70
2017,12,13,04,57,1.70
2017,12,13,04,58,1.70
2017,12,13,04,59,1.70
2017,12,13,05,00,1.70
2017,12,13,05,01,1.70
2017,12,13,05,02,1.80
2017,12,13,05,03,1.80
2017,12,13,05,04,1.80
2017,12,13,05,05,1.80
2017,12,13,05,06,1.80
2017,12,13,05,07,1.70
2017,12,13,05,08,1.70
2017,12,13,05,09,1.70
2017,12,13,05,10,1.70
2017,12,13,05,11,1.60
2017,12,13,05,12,1.60
2017,12,13,05,13,1.60
2017,12,13,05,14,1.60
2017,12,13,05,15,1.60
2017,12,13,05,16,1.60
2017,12,13,05,17,1.60
2017,12,13,05,18,1.70
2017,12,13,05,19,1.70
2017,12,13,05,20,1.80
2017,12,13,05,21,1.90
2017,12,13,05,22,1.90
2017,12,13,05,23,2.00
2017,12,13,05,24,2.00
2017,12,13,05,25,2.20
2017,12,13,05,26,2.30
2017,12,13,05,27,2.30
2017,12,13,05,28,2.40
2017,12,13,05,29,2.50
2017,12,13,05,30,2.50
2017,12,13,05,31,2.50
2017,12,13,05,32,2.50
2017,12,13,05,33,2.40
2017,12,13,05,34,2.40
2017,12,13,05,35,2.30
2017,12,13,05,36,2.40
2017,12,13,05,37,2.40
2017,12,13,05,38,2.40
2017,12,13,05,39,2.30
2017,12,13,05,40,2.30
2017,12,13,05,41,2.30
2017,12,13,05,42,2.30
2017,12,13,05,43,2.30
2017,12,13,05,44,2.30
2017,12,13,05,45,2.30
2017,12,13,05,46,2.30
2017,12,13,05,47,2.20
2017,12,13,05,48,2.20
2017,12,13,05,49,2.20
2017,12,13,05,50,2.20
2017,12,13,05,51,2.10
2017,12,13,05,52,2.10
2017,12,13,05,53,2.10
2017,12,13,05,54,2.10
2017,12,13,05,55,2.10
2017,12,13,05,56,2.00
2017,12,13,05,57,2.00
2017,12,13,05,58,2.00
2017,12,13,05,59,1.90
2017,12,13,06,00,1.90
2017,12,13,06,01,1.90
2017,12,13,06,02,1.90
2017,12,13,06,03,1.80
2017,12,13,06,04,1.80
2017,12,13,06,05,1.80
2017,12,13,06,06,1.80
2017,12,13,06,07,1.70
2017,12,13,06,08,1.70
2017,12,13,06,09,1.70
2017,12,13,06,10,1.70
2017,12,13,06,11,1.60
2017,12,13,06,12,1.60
2017,12,13,06,13,1.60
2017,12,13,06,14,1.60
2017,12,13,06,15,1.60
2017,12,13,06,16,1.60
2017,12,13,06,17,1.60
2017,12,13,06,18,1.60
2017,12,13,06,19,1.70
2017,12,13,06,20,1.70
2017,12,13,06,21,1.70
2017,12,13,06,22,1.70
2017,12,13,06,23,1.70
2017,12,13,06,24,1.70
2017,12,13,06,25,1.70
2017,12,13,06,26,1.80
2017,12,13,06,27,1.90
2017,12,13,06,28,2.00
2017,12,13,06,29,2.20
2017,12,13,06,30,2.30
2017,12,13,06,31,2.40
2017,12,13,06,32,2.50
2017,12,13,06,33,2.50
2017,12,13,06,34,2.50
2017,12,13,06,35,2.50
2017,12,13,06,36,2.40
2017,12,13,06,37,2.40
2017,12,13,06,38,2.40
2017,12,13,06,39,2.30
2017,12,13,06,40,2.30
2017,12,13,06,41,2.20
2017,12,13,06,42,2.10
2017,12,13,06,43,2.00
2017,12,13,06,44,2.00
2017,12,13,06,45,1.90
2017,12,13,06,46,1.80
2017,12,13,06,47,1.80
2017,12,13,06,48,1.80
2017,12,13,06,49,1.70
2017,12,13,06,50,1.60
2017,12,13,06,51,1.60
2017,12,13,06,52,1.50
2017,12,13,06,53,1.50
2017,12,13,06,54,1.40
2017,12,13,06,55,1.30
2017,12,13,06,56,1.30
2017,12,13,06,57,1.20
2017,12,13,06,58,1.20
2017,12,13,06,59,1.20
2017,12,13,07,00,1.10
2017,12,13,07,01,1.10
2017,12,13,07,02,1.10
2017,12,13,07,03,1.10
2017,12,13,07,04,1.00
2017,12,13,07,05,1.00
2017,12,13,07,06,1.00
2017,12,13,07,07,1.00
2017,12,13,07,08,1.00
2017,12,13,07,09,1.00
2017,12,13,07,10,1.00
2017,12,13,07,11,1.00
2017,12,13,07,12,1.00
2017,12,13,07,13,1.00
2017,12,13,07,14,0.90
2017,12,13,07,15,0.90
2017,12,13,07,16,0.90
2017,12,13,07,17,0.90
2017,12,13,07,18,0.90
2017,12,13,07,19,0.80
2017,12,13,07,20,0.80
2017,12,13,07,21,0.80
2017,12,13,07,22,0.80
2017,12,13,07,23,0.80
2017,12,13,07,24,0.80
2017,12,13,07,25,0.70
2017,12,13,07,26,0.70
2017,12,13,07,27,0.70
2017,12,13,07,28,0.70
2017,12,13,07,29,0.80
2017,12,13,07,30,0.80
2017,12,13,07,31,0.80
2017,12,13,07,32,0.90
2017,12,13,07,33,0.90
2017,12,13,07,34,0.90
2017,12,13,07,35,0.90
2017,12,13,07,36,0.90
2017,12,13,07,37,1.00
2017,12,13,07,38,1.00
2017,12,13,07,39,1.00
2017,12,13,07,40,0.90
2017,12,13,07,41,0.90
2017,12,13,07,42,0.90
2017,12,13,07,43,0.90
2017,12,13,07,44,0.90
2017,12,13,07,45,0.90
2017,12,13,07,46,0.90
2017,12,13,07,47,0.90
2017,12,13,07,48,0.90
2017,12,13,07,49,1.00
2017,12,13,07,50,1.00
2017,12,13,07,51,1.00
2017,12,13,07,52,1.00
2017,12,13,07,53,1.00
2017,12,13,07,54,1.00
2017,12,13,07,55,1.00
2017,12,13,07,56,1.00
2017,12,13,07,57,1.00
2017,12,13,07,58,1.00
2017,12,13,07,59,1.00
2017,12,13,08,00,1.00
2017,12,13,08,01,1.00
2017,12,13,08,02,1.10
2017,12,13,08,03,1.30
2017,12,13,08,04,1.50
2017,12,13,08,05,1.70
2017,12,13,08,06,1.80
2017,12,13,08,07,1.90
2017,12,13,08,08,2.00
2017,12,13,08,09,2.10
2017,12,13,08,10,2.30
2017,12,13,08,11,2.60
2017,12,13,08,12,2.80
2017,12,13,08,13,2.90
2017,12,13,08,14,3.00
2017,12,13,08,15,3.10
2017,12,13,08,16,3.10
2017,12,13,08,17,3.10
2017,12,13,08,18,3.10
2017,12,13,08,19,3.10
2017,12,13,08,20,3.20
2017,12,13,08,21,3.30
2017,12,13,08,22,3.30
2017,12,13,08,23,3.30
2017,12,13,08,24,3.30
2017,12,13,08,25,3.30
2017,12,13,08,26,3.20
2017,12,13,08,27,3.10
2017,12,13,08,28,3.10
2017,12,13,08,29,3.10
2017,12,13,08,30,3.10
2017,12,13,08,31,3.10
2017,12,13,08,32,3.10
2017,12,13,08,33,3.10
2017,12,13,08,34,3.10
2017,12,13,08,35,3.10
2017,12,13,08,36,3.10
2017,12,13,08,37,3.10
2017,12,13,08,38,3.10
2017,12,13,08,39,3.10
2017,12,13,08,40,3.20
2017,12,13,08,41,3.20
2017,12,13,08,42,3.20
2017,12,13,08,43,3.30
2017,12,13,08,44,3.20
2017,12,13,08,45,3.20
2017,12,13,08,46,3.20
2017,12,13,08,47,3.30
2017,12,13,08,48,3.30
2017,12,13,08,49,3.30
2017,12,13,08,50,3.30
2017,12,13,08,51,3.40
2017,12,13,08,52,3.50
2017,12,13,08,53,3.50
2017,12,13,08,54,3.50
2017,12,13,08,55,3.50
2017,12,13,08,56,3.60
2017,12,13,08,57,3.60
2017,12,13,08,58,3.60
2017,12,13,08,59,3.60
2017,12,13,09,00,3.60
2017,12,13,09,01,3.70
2017,12,13,09,02,3.70
2017,12,13,09,03,3.70
2017,12,13,09,04,3.70
2017,12,13,09,05,3.80
2017,12,13,09,06,3.80
2017,12,13,09,07,3.80
2017,12,13,09,08,3.80
2017,12,13,09,09,3.80
2017,12,13,09,10,3.80
2017,12,13,09,11,3.80
2017,12,13,09,12,3.90
2017,12,13,09,13,3.90
2017,12,13,09,14,3.90
2017,12,13,09,15,3.90
2017,12,13,09,16,4.00
2017,12,13,09,17,4.00
2017,12,13,09,18,4.10
2017,12,13,09,19,4.10
2017,12,13,09,20,4.10
2017,12,13,09,21,4.20
2017,12,13,09,22,4.20
2017,12,13,09,23,4.20
2017,12,13,09,24,4.30
2017,12,13,09,25,4.30
2017,12,13,09,26,4.30
2017,12,13,09,27,4.40
2017,12,13,09,28,4.50
2017,12,13,09,29,4.50
2017,12,13,09,30,4.60
2017,12,13,09,31,4.60
2017,12,13,09,32,4.60
2017,12,13,09,33,4.60
2017,12,13,09,34,4.60
2017,12,13,09,35,4.70
2017,12,13,09,36,4.70
2017,12,13,09,37,4.70
2017,12,13,09,38,4.70
2017,12,13,09,39,4.80
2017,12,13,09,40,4.80
2017,12,13,09,41,4.80
2017,12,13,09,42,4.80
2017,12,13,09,43,4.80
2017,12,13,09,44,4.80
2017,12,13,09,45,4.90
2017,12,13,09,46,4.90
2017,12,13,09,47,4.90
2017,12,13,09,48,4.90
2017,12,13,09,49,5.00
2017,12,13,09,50,5.00
2017,12,13,09,51,5.10
2017,12,13,09,52,5.20
2017,12,13,09,53,5.20
2017,12,13,09,54,5.20
2017,12,13,09,55,5.30
2017,12,13,09,56,5.30
2017,12,13,09,57,5.40
2017,12,13,09,58,5.40
2017,12,13,09,59,5.50
2017,12,13,10,00,5.60
2017,12,13,10,01,5.60
2017,12,13,10,02,5.70
2017,12,13,10,03,5.70
2017,12,13,10,04,5.80
2017,12,13,10,05,5.80
2017,12,13,10,06,5.90
2017,12,13,10,07,5.90
2017,12,13,10,08,6.00
2017,12,13,10,09,6.00
2017,12,13,10,10,6.10
2017,12,13,10,11,6.20
2017,12,13,10,12,6.30
2017,12,13,10,13,6.40
2017,12,13,10,14,6.40
2017,12,13,10,15,6.50
2017,12,13,10,16,6.60
2017,12,13,10,17,6.70
2017,12,13,10,18,6.80
2017,12,13,10,19,6.90
2017,12,13,10,20,7.00
2017,12,13,10,21,7.10
2017,12,13,10,22,7.20
2017,12,13,10,23,7.30
2017,12,13,10,24,7.30
2017,12,13,10,25,7.40
2017,12,13,10,26,7.50
2017,12,13,10,27,7.60
2017,12,13,10,28,7.60
2017,12,13,10,29,7.70
2017,12,13,10,30,7.80
2017,12,13,10,31,7.80
2017,12,13,10,32,7.80
2017,12,13,10,33,7.90
2017,12,13,10,34,7.90
2017,12,13,10,35,7.90
2017,12,13,10,36,8.00
2017,12,13,10,37,8.00
2017,12,13,10,38,8.10
2017,12,13,10,39,8.10
2017,12,13,10,40,8.20
2017,12,13,10,41,8.20
2017,12,13,10,42,8.30
2017,12,13,10,43,8.30
2017,12,13,10,44,8.30
2017,12,13,10,45,8.30
2017,12,13,10,46,8.30
2017,12,13,10,47,8.30
2017,12,13,10,48,8.30
2017,12,13,10,49,8.30
2017,12,13,10,50,8.30
2017,12,13,10,51,8.30
2017,12,13,10,52,8.30
2017,12,13,10,53,8.30
2017,12,13,10,54,8.30
2017,12,13,10,55,8.30
2017,12,13,10,56,8.30
2017,12,13,10,57,8.30
2017,12,13,10,58,8.40
2017,12,13,10,59,8.40
2017,12,13,11,00,8.50
2017,12,13,11,01,8.50
2017,12,13,11,02,8.60
2017,12,13,11,03,8.70
2017,12,13,11,04,8.70
2017,12,13,11,05,8.80
2017,12,13,11,06,8.80
2017,12,13,11,07,8.90
2017,12,13,11,08,8.90
2017,12,13,11,09,9.00
2017,12,13,11,10,9.00
2017,12,13,11,11,9.00
2017,12,13,11,12,9.10
2017,12,13,11,13,9.10
2017,12,13,11,14,9.10
2017,12,13,11,15,9.00
2017,12,13,11,16,9.00
2017,12,13,11,17,9.00
2017,12,13,11,18,9.00
2017,12,13,11,19,8.90
2017,12,13,11,20,8.90
2017,12,13,11,21,8.90
2017,12,13,11,22,8.90
2017,12,13,11,23,8.80
2017,12,13,11,24,8.80
2017,12,13,11,25,8.80
2017,12,13,11,26,8.80
2017,12,13,11,27,8.80
2017,12,13,11,28,8.80
2017,12,13,11,29,8.80
2017,12,13,11,30,8.80
2017,12,13,11,31,8.80
2017,12,13,11,32,8.80
2017,12,13,11,33,8.90
2017,12,13,11,34,8.90
2017,12,13,11,35,8.90
2017,12,13,11,36,9.00
2017,12,13,11,37,9.00
2017,12,13,11,38,9.00
2017,12,13,11,39,9.00
2017,12,13,11,40,9.00
2017,12,13,11,41,9.10
2017,12,13,11,42,9.10
2017,12,13,11,43,9.10
2017,12,13,11,44,9.20
2017,12,13,11,45,9.20
2017,12,13,11,46,9.30
2017,12,13,11,47,9.30
2017,12,13,11,48,9.30
2017,12,13,11,49,9.40
2017,12,13,11,50,9.40
2017,12,13,11,51,9.40
2017,12,13,11,52,9.40
2017,12,13,11,53,9.40
2017,12,13,11,54,9.40
2017,12,13,11,55,9.40
2017,12,13,11,56,9.40
2017,12,13,11,57,9.50
2017,12,13,11,58,9.50
2017,12,13,11,59,9.50
2017,12,13,12,00,9.50
2017,12,13,12,01,9.50
2017,12,13,12,02,9.50
2017,12,13,12,03,9.50
2017,12,13,12,04,9.50
2017,12,13,12,05,9.50
2017,12,13,12,06,9.60
2017,12,13,12,07,9.60
2017,12,13,12,08,9.60
2017,12,13,12,09,9.70
2017,12,13,12,10,9.70
2017,12,13,12,11,9.70
2017,12,13,12,12,9.80
2017,12,13,12,13,9.80
2017,12,13,12,14,9.80
2017,12,13,12,15,9.80
2017,12,13,12,16,9.80
2017,12,13,12,17,9.80
2017,12,13,12,18,9.90
2017,12,13,12,19,9.90
2017,12,13,12,20,9.90
2017,12,13,12,21,9.90
2017,12,13,12,22,9.90
2017,12,13,12,23,9.90
2017,12,13,12,24,9.90
2017,12,13,12,25,9.90
2017,12,13,12,26,10.00
2017,12,13,12,27,10.00
2017,12,13,12,28,10.00
2017,12,13,12,29,10.10
2017,12,13,12,30,10.10
2017,12,13,12,31,10.10
2017,12,13,12,32,10.10
2017,12,13,12,33,10.10
2017,12,13,12,34,10.10
2017,12,13,12,35,10.10
2017,12,13,12,36,10.10
2017,12,13,12,37,10.10
2017,12,13,12,38,10.10
2017,12,13,12,39,10.20
2017,12,13,12,40,10.20
2017,12,13,12,41,10.20
2017,12,13,12,42,10.20
2017,12,13,12,43,10.20
2017,12,13,12,44,10.20
2017,12,13,12,45,10.20
2017,12,13,12,46,10.20
2017,12,13,12,47,10.20
2017,12,13,12,48,10.30
2017,12,13,12,49,10.20
2017,12,13,12,50,10.20
2017,12,13,12,51,10.30
2017,12,13,12,52,10.30
2017,12,13,12,53,10.30
2017,12,13,12,54,10.30
2017,12,13,12,55,10.30
2017,12,13,12,56,10.30
2017,12,13,12,57,10.30
2017,12,13,12,58,10.30
2017,12,13,12,59,10.30
2017,12,13,13,00,10.30
2017,12,13,13,01,10.20
2017,12,13,13,02,10.20
2017,12,13,13,03,10.20
2017,12,13,13,04,10.20
2017,12,13,13,05,10.10
2017,12,13,13,06,10.10
2017,12,13,13,07,10.10
2017,12,13,13,08,10.00
2017,12,13,13,09,10.00
2017,12,13,13,10,9.90
2017,12,13,13,11,9.90
2017,12,13,13,12,9.90
2017,12,13,13,13,9.90
2017,12,13,13,14,9.90
2017,12,13,13,15,9.90
2017,12,13,13,16,9.90
2017,12,13,13,17,9.90
2017,12,13,13,18,9.80
2017,12,13,13,19,9.80
2017,12,13,13,20,9.90
2017,12,13,13,21,9.90
2017,12,13,13,22,9.90
2017,12,13,13,23,9.90
2017,12,13,13,24,9.90
2017,12,13,13,25,9.90
2017,12,13,13,26,10.00
2017,12,13,13,27,10.00
2017,12,13,13,28,9.90
2017,12,13,13,29,10.00
2017,12,13,13,30,10.00
2017,12,13,13,31,10.00
2017,12,13,13,32,10.00
2017,12,13,13,33,10.00
2017,12,13,13,34,10.00
2017,12,13,13,35,10.00
2017,12,13,13,36,10.00
2017,12,13,13,37,10.00
2017,12,13,13,38,10.00
2017,12,13,13,39,10.00
2017,12,13,13,40,10.00
2017,12,13,13,41,10.10
2017,12,13,13,42,10.10
2017,12,13,13,43,10.10
2017,12,13,13,44,10.10
2017,12,13,13,45,10.10
2017,12,13,13,46,10.10
2017,12,13,13,47,10.10
2017,12,13,13,48,10.10
2017,12,13,13,49,10.10
2017,12,13,13,50,10.10
2017,12,13,13,51,10.10
2017,12,13,13,52,10.10
2017,12,13,13,53,10.00
2017,12,13,13,54,10.00
2017,12,13,13,55,10.00
2017,12,13,13,56,10.00
2017,12,13,13,57,10.00
2017,12,13,13,58,10.00
2017,12,13,13,59,10.00
2017,12,13,14,00,9.90
2017,12,13,14,01,9.90
2017,12,13,14,02,9.90
2017,12,13,14,03,9.90
2017,12,13,14,04,9.90
2017,12,13,14,05,9.90
2017,12,13,14,06,9.90
2017,12,13,14,07,9.90
2017,12,13,14,08,9.90
2017,12,13,14,09,9.90
2017,12,13,14,10,9.90
2017,12,13,14,11,10.00
2017,12,13,14,12,10.00
2017,12,13,14,13,10.00
2017,12,13,14,14,10.00
2017,12,13,14,15,10.10
2017,12,13,14,16,10.10
2017,12,13,14,17,10.10
2017,12,13,14,18,10.10
2017,12,13,14,19,10.10
2017,12,13,14,20,10.10
2017,12,13,14,21,10.10
2017,12,13,14,22,10.10
2017,12,13,14,23,10.10
2017,12,13,14,24,10.10
2017,12,13,14,25,10.10
2017,12,13,14,26,10.10
2017,12,13,14,27,10.10
2017,12,13,14,28,10.10
2017,12,13,14,29,10.10
2017,12,13,14,30,10.10
2017,12,13,14,31,10.10
2017,12,13,14,32,10.10
2017,12,13,14,33,10.10
2017,12,13,14,34,10.10
2017,12,13,14,35,10.10
2017,12,13,14,36,10.10
2017,12,13,14,37,10.10
2017,12,13,14,38,10.10
2017,12,13,14,39,10.10
2017,12,13,14,40,10.10
2017,12,13,14,41,10.10
2017,12,13,14,42,10.10
2017,12,13,14,43,10.00
2017,12,13,14,44,10.00
2017,12,13,14,45,10.00
2017,12,13,14,46,10.00
2017,12,13,14,47,9.90
2017,12,13,14,48,9.90
2017,12,13,14,49,9.90
2017,12,13,14,50,9.90
2017,12,13,14,51,9.90
2017,12,13,14,52,9.90
2017,12,13,14,53,9.80
2017,12,13,14,54,9.80
2017,12,13,14,55,9.80
2017,12,13,14,56,9.80
2017,12,13,14,57,9.80
2017,12,13,14,58,9.80
2017,12,13,14,59,9.80
2017,12,13,15,00,9.80
2017,12,13,15,01,9.80
2017,12,13,15,02,9.80
2017,12,13,15,03,9.80
2017,12,13,15,04,9.80
2017,12,13,15,05,9.80
2017,12,13,15,06,9.80
2017,12,13,15,07,9.80
2017,12,13,15,08,9.80
2017,12,13,15,09,9.80
2017,12,13,15,10,9.70
2017,12,13,15,11,9.70
2017,12,13,15,12,9.70
2017,12,13,15,13,9.70
2017,12,13,15,14,9.70
2017,12,13,15,15,9.60
2017,12,13,15,16,9.60
2017,12,13,15,17,9.60
2017,12,13,15,18,9.50
2017,12,13,15,19,9.50
2017,12,13,15,20,9.40
2017,12,13,15,21,9.40
2017,12,13,15,22,9.40
2017,12,13,15,23,9.40
2017,12,13,15,24,9.40
2017,12,13,15,25,9.30
2017,12,13,15,26,9.30
2017,12,13,15,27,9.30
2017,12,13,15,28,9.30
2017,12,13,15,29,9.30
2017,12,13,15,30,9.30
2017,12,13,15,31,9.30
2017,12,13,15,32,9.30
2017,12,13,15,33,9.30
2017,12,13,15,34,9.30
2017,12,13,15,35,9.30
2017,12,13,15,36,9.30
2017,12,13,15,37,9.30
2017,12,13,15,38,9.30
2017,12,13,15,39,9.30
2017,12,13,15,40,9.30
2017,12,13,15,41,9.30
2017,12,13,15,42,9.30
2017,12,13,15,43,9.20
2017,12,13,15,44,9.20
2017,12,13,15,45,9.20
2017,12,13,15,46,9.20
2017,12,13,15,47,9.20
2017,12,13,15,48,9.20
2017,12,13,15,49,9.20
2017,12,13,15,50,9.20
2017,12,13,15,51,9.20
2017,12,13,15,52,9.20
2017,12,13,15,53,9.20
2017,12,13,15,54,9.20
2017,12,13,15,55,9.10
2017,12,13,15,56,9.10
2017,12,13,15,57,9.10
2017,12,13,15,58,9.10
2017,12,13,15,59,9.10
2017,12,13,16,00,9.10
2017,12,13,16,01,9.10
2017,12,13,16,02,9.10
2017,12,13,16,03,9.10
2017,12,13,16,04,9.00
2017,12,13,16,05,9.00
2017,12,13,16,06,9.00
2017,12,13,16,07,9.00
2017,12,13,16,08,9.00
2017,12,13,16,09,9.00
2017,12,13,16,10,8.90
2017,12,13,16,11,8.90
2017,12,13,16,12,8.90
2017,12,13,16,13,8.90
2017,12,13,16,14,8.90
2017,12,13,16,15,8.80
2017,12,13,16,16,8.80
2017,12,13,16,17,8.80
2017,12,13,16,18,8.80
2017,12,13,16,19,8.80
2017,12,13,16,20,8.70
2017,12,13,16,21,8.70
2017,12,13,16,22,8.70
2017,12,13,16,23,8.70
2017,12,13,16,24,8.70
2017,12,13,16,25,8.70
2017,12,13,16,26,8.60
2017,12,13,16,27,8.60
2017,12,13,16,28,8.60
2017,12,13,16,29,8.60
2017,12,13,16,30,8.60
2017,12,13,16,31,8.60
2017,12,13,16,32,8.60
2017,12,13,16,33,8.60
2017,12,13,16,34,8.50
2017,12,13,16,35,8.50
2017,12,13,16,36,8.50
2017,12,13,16,37,8.50
2017,12,13,16,38,8.40
2017,12,13,16,39,8.40
2017,12,13,16,40,8.40
2017,12,13,16,41,8.40
2017,12,13,16,42,8.40
2017,12,13,16,43,8.40
2017,12,13,16,44,8.30
2017,12,13,16,45,8.30
2017,12,13,16,46,8.30
2017,12,13,16,47,8.30
2017,12,13,16,48,8.30
2017,12,13,16,49,8.30
2017,12,13,16,50,8.30
2017,12,13,16,51,8.20
2017,12,13,16,52,8.20
2017,12,13,16,53,8.20
2017,12,13,16,54,8.20
2017,12,13,16,55,8.20
2017,12,13,16,56,8.20
2017,12,13,16,57,8.20
2017,12,13,16,58,8.20
2017,12,13,16,59,8.20
2017,12,13,17,00,8.20
2017,12,13,17,01,8.20
2017,12,13,17,02,8.20
2017,12,13,17,03,8.20
2017,12,13,17,04,8.20
2017,12,13,17,05,8.20
2017,12,13,17,06,8.20
2017,12,13,17,07,8.20
2017,12,13,17,08,8.20
2017,12,13,17,09,8.20
2017,12,13,17,10,8.20
2017,12,13,17,11,8.20
2017,12,13,17,12,8.20
2017,12,13,17,13,8.20
2017,12,13,17,14,8.20
2017,12,13,17,15,8.20
2017,12,13,17,16,8.20
2017,12,13,17,17,8.20
2017,12,13,17,18,8.20
2017,12,13,17,19,8.20
2017,12,13,17,20,8.10
2017,12,13,17,21,8.10
2017,12,13,17,22,8.10
2017,12,13,17,23,8.10
2017,12,13,17,24,8.10
2017,12,13,17,25,8.10
2017,12,13,17,26,8.10
2017,12,13,17,27,8.10
2017,12,13,17,28,8.10
2017,12,13,17,29,8.10
2017,12,13,17,30,8.10
2017,12,13,17,31,8.10
2017,12,13,17,32,8.10
2017,12,13,17,33,8.10
2017,12,13,17,34,8.10
2017,12,13,17,35,8.10
2017,12,13,17,36,8.10
2017,12,13,17,37,8.10
2017,12,13,17,38,8.10
2017,12,13,17,39,8.10
2017,12,13,17,40,8.10
2017,12,13,17,41,8.10
2017,12,13,17,42,8.00
2017,12,13,17,43,8.00
2017,12,13,17,44,8.00
2017,12,13,17,45,8.00
2017,12,13,17,46,8.00
2017,12,13,17,47,7.90
2017,12,13,17,48,7.90
2017,12,13,17,49,7.90
2017,12,13,17,50,7.90
2017,12,13,17,51,7.90
2017,12,13,17,52,7.90
2017,12,13,17,53,7.90
2017,12,13,17,54,7.80
2017,12,13,17,55,7.80
2017,12,13,17,56,7.80
2017,12,13,17,57,7.80
2017,12,13,17,58,7.80
2017,12,13,17,59,7.80
2017,12,13,18,00,7.80
2017,12,13,18,01,7.80