Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1008.37
2008,01,03,00,01,1008.37
2008,01,03,00,02,1008.33
2008,01,03,00,03,1008.33
2008,01,03,00,04,1008.33
2008,01,03,00,05,1008.37
2008,01,03,00,06,1008.37
2008,01,03,00,07,1008.30
2008,01,03,00,08,1008.30
2008,01,03,00,09,1008.26
2008,01,03,00,10,1008.23
2008,01,03,00,11,1008.23
2008,01,03,00,12,1008.20
2008,01,03,00,13,1008.13
2008,01,03,00,14,1008.16
2008,01,03,00,15,1008.13
2008,01,03,00,16,1008.09
2008,01,03,00,17,1008.09
2008,01,03,00,18,1008.09
2008,01,03,00,19,1008.09
2008,01,03,00,20,1008.13
2008,01,03,00,21,1008.13
2008,01,03,00,22,1008.14
2008,01,03,00,23,1008.23
2008,01,03,00,24,1008.16
2008,01,03,00,25,1008.13
2008,01,03,00,26,1008.13
2008,01,03,00,27,1008.13
2008,01,03,00,28,1008.09
2008,01,03,00,29,1008.09
2008,01,03,00,30,1008.06
2008,01,03,00,31,1007.99
2008,01,03,00,32,1007.93
2008,01,03,00,33,1007.86
2008,01,03,00,34,1007.86
2008,01,03,00,35,1007.82
2008,01,03,00,36,1007.76
2008,01,03,00,37,1007.76
2008,01,03,00,38,1007.72
2008,01,03,00,39,1007.62
2008,01,03,00,40,1007.59
2008,01,03,00,41,1007.52
2008,01,03,00,42,1007.55
2008,01,03,00,43,1007.55
2008,01,03,00,44,1007.52
2008,01,03,00,45,1007.52
2008,01,03,00,46,1007.52
2008,01,03,00,47,1007.48
2008,01,03,00,48,1007.48
2008,01,03,00,49,1007.48
2008,01,03,00,50,1007.55
2008,01,03,00,51,1007.48
2008,01,03,00,52,1007.52
2008,01,03,00,53,1007.48
2008,01,03,00,54,1007.48
2008,01,03,00,55,1007.52
2008,01,03,00,56,1007.48
2008,01,03,00,57,1007.42
2008,01,03,00,58,1007.38
2008,01,03,00,59,1007.38
2008,01,03,01,00,1007.35
2008,01,03,01,01,1007.32
2008,01,03,01,02,1007.28
2008,01,03,01,03,1007.32
2008,01,03,01,04,1007.38
2008,01,03,01,05,1007.35
2008,01,03,01,06,1007.42
2008,01,03,01,07,1007.38
2008,01,03,01,08,1007.38
2008,01,03,01,09,1007.38
2008,01,03,01,10,1007.38
2008,01,03,01,11,1007.35
2008,01,03,01,12,1007.35
2008,01,03,01,13,1007.38
2008,01,03,01,14,1007.35
2008,01,03,01,15,1007.38
2008,01,03,01,16,1007.32
2008,01,03,01,17,1007.35
2008,01,03,01,18,1007.35
2008,01,03,01,19,1007.35
2008,01,03,01,20,1007.32
2008,01,03,01,21,1007.32
2008,01,03,01,22,1007.28
2008,01,03,01,23,1007.28
2008,01,03,01,24,1007.28
2008,01,03,01,25,1007.28
2008,01,03,01,26,1007.28
2008,01,03,01,27,1007.32
2008,01,03,01,28,1007.28
2008,01,03,01,29,1007.25
2008,01,03,01,30,1007.28
2008,01,03,01,31,1007.25
2008,01,03,01,32,1007.25
2008,01,03,01,33,1007.25
2008,01,03,01,34,1007.15
2008,01,03,01,35,1007.15
2008,01,03,01,36,1007.08
2008,01,03,01,37,1007.08
2008,01,03,01,38,1007.04
2008,01,03,01,39,1007.04
2008,01,03,01,40,1007.04
2008,01,03,01,41,1007.01
2008,01,03,01,42,1007.01
2008,01,03,01,43,1007.01
2008,01,03,01,44,1007.04
2008,01,03,01,45,1006.98
2008,01,03,01,46,1006.98
2008,01,03,01,47,1007.01
2008,01,03,01,48,1006.94
2008,01,03,01,49,1006.94
2008,01,03,01,50,1006.88
2008,01,03,01,51,1006.88
2008,01,03,01,52,1006.84
2008,01,03,01,53,1006.84
2008,01,03,01,54,1006.81
2008,01,03,01,55,1006.84
2008,01,03,01,56,1006.77
2008,01,03,01,57,1006.81
2008,01,03,01,58,1006.77
2008,01,03,01,59,1006.77
2008,01,03,02,00,1006.77
2008,01,03,02,01,1006.77
2008,01,03,02,02,1006.77
2008,01,03,02,03,1006.77
2008,01,03,02,04,1006.77
2008,01,03,02,05,1006.71
2008,01,03,02,06,1006.71
2008,01,03,02,07,1006.71
2008,01,03,02,08,1006.71
2008,01,03,02,09,1006.64
2008,01,03,02,10,1006.64
2008,01,03,02,11,1006.64
2008,01,03,02,12,1006.60
2008,01,03,02,13,1006.60
2008,01,03,02,14,1006.50
2008,01,03,02,15,1006.47
2008,01,03,02,16,1006.47
2008,01,03,02,17,1006.47
2008,01,03,02,18,1006.44
2008,01,03,02,19,1006.40
2008,01,03,02,20,1006.40
2008,01,03,02,21,1006.37
2008,01,03,02,22,1006.40
2008,01,03,02,23,1006.47
2008,01,03,02,24,1006.47
2008,01,03,02,25,1006.44
2008,01,03,02,26,1006.44
2008,01,03,02,27,1006.40
2008,01,03,02,28,1006.37
2008,01,03,02,29,1006.40
2008,01,03,02,30,1006.33
2008,01,03,02,31,1006.30
2008,01,03,02,32,1006.27
2008,01,03,02,33,1006.27
2008,01,03,02,34,1006.27
2008,01,03,02,35,1006.20
2008,01,03,02,36,1006.20
2008,01,03,02,37,1006.20
2008,01,03,02,38,1006.20
2008,01,03,02,39,1006.20
2008,01,03,02,40,1006.16
2008,01,03,02,41,1006.20
2008,01,03,02,42,1006.16
2008,01,03,02,43,1006.16
2008,01,03,02,44,1006.16
2008,01,03,02,45,1006.16
2008,01,03,02,46,1006.13
2008,01,03,02,47,1006.10
2008,01,03,02,48,1006.13
2008,01,03,02,49,1006.10
2008,01,03,02,50,1006.13
2008,01,03,02,51,1006.13
2008,01,03,02,52,1006.06
2008,01,03,02,53,1006.03
2008,01,03,02,54,1006.06
2008,01,03,02,55,1006.03
2008,01,03,02,56,1006.03
2008,01,03,02,57,1006.03
2008,01,03,02,58,1006.03
2008,01,03,02,59,1005.96
2008,01,03,03,00,1005.99
2008,01,03,03,01,1005.93
2008,01,03,03,02,1005.93
2008,01,03,03,03,1005.93
2008,01,03,03,04,1005.93
2008,01,03,03,05,1005.93
2008,01,03,03,06,1005.93
2008,01,03,03,07,1005.86
2008,01,03,03,08,1005.83
2008,01,03,03,09,1005.76
2008,01,03,03,10,1005.72
2008,01,03,03,11,1005.66
2008,01,03,03,12,1005.66
2008,01,03,03,13,1005.62
2008,01,03,03,14,1005.62
2008,01,03,03,15,1005.59
2008,01,03,03,16,1005.55
2008,01,03,03,17,1005.55
2008,01,03,03,18,1005.52
2008,01,03,03,19,1005.49
2008,01,03,03,20,1005.49
2008,01,03,03,21,1005.52
2008,01,03,03,22,1005.49
2008,01,03,03,23,1005.49
2008,01,03,03,24,1005.45
2008,01,03,03,25,1005.39
2008,01,03,03,26,1005.39
2008,01,03,03,27,1005.42
2008,01,03,03,28,1005.35
2008,01,03,03,29,1005.26
2008,01,03,03,30,1005.18
2008,01,03,03,31,1005.11
2008,01,03,03,32,1005.11
2008,01,03,03,33,1005.05
2008,01,03,03,34,1005.01
2008,01,03,03,35,1004.98
2008,01,03,03,36,1004.98
2008,01,03,03,37,1004.91
2008,01,03,03,38,1004.88
2008,01,03,03,39,1004.88
2008,01,03,03,40,1004.91
2008,01,03,03,41,1004.91
2008,01,03,03,42,1004.88
2008,01,03,03,43,1004.78
2008,01,03,03,44,1004.81
2008,01,03,03,45,1004.74
2008,01,03,03,46,1004.74
2008,01,03,03,47,1004.78
2008,01,03,03,48,1004.81
2008,01,03,03,49,1004.78
2008,01,03,03,50,1004.78
2008,01,03,03,51,1004.78
2008,01,03,03,52,1004.78
2008,01,03,03,53,1004.81
2008,01,03,03,54,1004.84
2008,01,03,03,55,1004.81
2008,01,03,03,56,1004.78
2008,01,03,03,57,1004.74
2008,01,03,03,58,1004.78
2008,01,03,03,59,1004.88
2008,01,03,04,00,1004.84
2008,01,03,04,01,1004.78
2008,01,03,04,02,1004.67
2008,01,03,04,03,1004.61
2008,01,03,04,04,1004.57
2008,01,03,04,05,1004.50
2008,01,03,04,06,1004.47
2008,01,03,04,07,1004.44
2008,01,03,04,08,1004.37
2008,01,03,04,09,1004.40
2008,01,03,04,10,1004.40
2008,01,03,04,11,1004.34
2008,01,03,04,12,1004.30
2008,01,03,04,13,1004.20
2008,01,03,04,14,1004.17
2008,01,03,04,15,1004.13
2008,01,03,04,16,1004.13
2008,01,03,04,17,1004.06
2008,01,03,04,18,1004.03
2008,01,03,04,19,1004.03
2008,01,03,04,20,1004.03
2008,01,03,04,21,1004.06
2008,01,03,04,22,1004.03
2008,01,03,04,23,1004.03
2008,01,03,04,24,1003.93
2008,01,03,04,25,1003.86
2008,01,03,04,26,1003.86
2008,01,03,04,27,1003.83
2008,01,03,04,28,1003.79
2008,01,03,04,29,1003.79
2008,01,03,04,30,1003.73
2008,01,03,04,31,1003.73
2008,01,03,04,32,1003.73
2008,01,03,04,33,1003.69
2008,01,03,04,34,1003.66
2008,01,03,04,35,1003.69
2008,01,03,04,36,1003.73
2008,01,03,04,37,1003.76
2008,01,03,04,38,1003.76
2008,01,03,04,39,1003.73
2008,01,03,04,40,1003.66
2008,01,03,04,41,1003.62
2008,01,03,04,42,1003.59
2008,01,03,04,43,1003.56
2008,01,03,04,44,1003.56
2008,01,03,04,45,1003.56
2008,01,03,04,46,1003.59
2008,01,03,04,47,1003.52
2008,01,03,04,48,1003.49
2008,01,03,04,49,1003.49
2008,01,03,04,50,1003.46
2008,01,03,04,51,1003.46
2008,01,03,04,52,1003.46
2008,01,03,04,53,1003.42
2008,01,03,04,54,1003.35
2008,01,03,04,55,1003.32
2008,01,03,04,56,1003.39
2008,01,03,04,57,1003.35
2008,01,03,04,58,1003.32
2008,01,03,04,59,1003.29
2008,01,03,05,00,1003.29
2008,01,03,05,01,1003.29
2008,01,03,05,02,1003.29
2008,01,03,05,03,1003.22
2008,01,03,05,04,1003.18
2008,01,03,05,05,1003.15
2008,01,03,05,06,1003.15
2008,01,03,05,07,1003.12
2008,01,03,05,08,1003.15
2008,01,03,05,09,1003.12
2008,01,03,05,10,1003.12
2008,01,03,05,11,1003.15
2008,01,03,05,12,1002.98
2008,01,03,05,13,1003.08
2008,01,03,05,14,1003.05
2008,01,03,05,15,1003.05
2008,01,03,05,16,1003.01
2008,01,03,05,17,1002.91
2008,01,03,05,18,1002.82
2008,01,03,05,19,1002.78
2008,01,03,05,20,1002.85
2008,01,03,05,21,1002.78
2008,01,03,05,22,1002.78
2008,01,03,05,23,1002.74
2008,01,03,05,24,1002.78
2008,01,03,05,25,1002.71
2008,01,03,05,26,1002.71
2008,01,03,05,27,1002.64
2008,01,03,05,28,1002.68
2008,01,03,05,29,1002.64
2008,01,03,05,30,1002.61
2008,01,03,05,31,1002.57
2008,01,03,05,32,1002.57
2008,01,03,05,33,1002.57
2008,01,03,05,34,1002.54
2008,01,03,05,35,1002.54
2008,01,03,05,36,1002.54
2008,01,03,05,37,1002.57
2008,01,03,05,38,1002.54
2008,01,03,05,39,1002.51
2008,01,03,05,40,1002.51
2008,01,03,05,41,1002.51
2008,01,03,05,42,1002.54
2008,01,03,05,43,1002.54
2008,01,03,05,44,1002.51
2008,01,03,05,45,1002.47
2008,01,03,05,46,1002.47
2008,01,03,05,47,1002.41
2008,01,03,05,48,1002.37
2008,01,03,05,49,1002.34
2008,01,03,05,50,1002.30
2008,01,03,05,51,1002.34
2008,01,03,05,52,1002.34
2008,01,03,05,53,1002.34
2008,01,03,05,54,1002.24
2008,01,03,05,55,1002.20
2008,01,03,05,56,1002.17
2008,01,03,05,57,1002.13
2008,01,03,05,58,1002.17
2008,01,03,05,59,1002.20
2008,01,03,06,00,1002.24
2008,01,03,06,01,1002.24
2008,01,03,06,02,1002.24
2008,01,03,06,03,1002.17
2008,01,03,06,04,1002.07
2008,01,03,06,05,1001.97
2008,01,03,06,06,1001.93
2008,01,03,06,07,1001.90
2008,01,03,06,08,1001.86
2008,01,03,06,09,1001.83
2008,01,03,06,10,1001.83
2008,01,03,06,11,1001.76
2008,01,03,06,12,1001.69
2008,01,03,06,13,1001.69
2008,01,03,06,14,1001.73
2008,01,03,06,15,1001.80
2008,01,03,06,16,1001.86
2008,01,03,06,17,1001.80
2008,01,03,06,18,1001.66
2008,01,03,06,19,1001.69
2008,01,03,06,20,1001.73
2008,01,03,06,21,1001.76
2008,01,03,06,22,1001.69
2008,01,03,06,23,1001.66
2008,01,03,06,24,1001.59
2008,01,03,06,25,1001.56
2008,01,03,06,26,1001.56
2008,01,03,06,27,1001.52
2008,01,03,06,28,1001.49
2008,01,03,06,29,1001.46
2008,01,03,06,30,1001.49
2008,01,03,06,31,1001.46
2008,01,03,06,32,1001.52
2008,01,03,06,33,1001.56
2008,01,03,06,34,1001.49
2008,01,03,06,35,1001.46
2008,01,03,06,36,1001.36
2008,01,03,06,37,1001.32
2008,01,03,06,38,1001.32
2008,01,03,06,39,1001.42
2008,01,03,06,40,1001.39
2008,01,03,06,41,1001.39
2008,01,03,06,42,1001.36
2008,01,03,06,43,1001.29
2008,01,03,06,44,1001.25
2008,01,03,06,45,1001.32
2008,01,03,06,46,1001.36
2008,01,03,06,47,1001.32
2008,01,03,06,48,1001.36
2008,01,03,06,49,1001.32
2008,01,03,06,50,1001.25
2008,01,03,06,51,1001.22
2008,01,03,06,52,1001.15
2008,01,03,06,53,1001.19
2008,01,03,06,54,1001.12
2008,01,03,06,55,1001.12
2008,01,03,06,56,1001.21
2008,01,03,06,57,1001.15
2008,01,03,06,58,1001.12
2008,01,03,06,59,1001.05
2008,01,03,07,00,1000.98
2008,01,03,07,01,1000.88
2008,01,03,07,02,1000.92
2008,01,03,07,03,1000.95
2008,01,03,07,04,1000.95
2008,01,03,07,05,1000.95
2008,01,03,07,06,1000.98
2008,01,03,07,07,1000.95
2008,01,03,07,08,1000.92
2008,01,03,07,09,1000.95
2008,01,03,07,10,1000.92
2008,01,03,07,11,1000.92
2008,01,03,07,12,1000.85
2008,01,03,07,13,1000.71
2008,01,03,07,14,1000.61
2008,01,03,07,15,1000.54
2008,01,03,07,16,1000.51
2008,01,03,07,17,1000.51
2008,01,03,07,18,1000.48
2008,01,03,07,19,1000.54
2008,01,03,07,20,1000.61
2008,01,03,07,21,1000.68
2008,01,03,07,22,1000.64
2008,01,03,07,23,1000.58
2008,01,03,07,24,1000.51
2008,01,03,07,25,1000.48
2008,01,03,07,26,1000.48
2008,01,03,07,27,1000.48
2008,01,03,07,28,1000.44
2008,01,03,07,29,1000.37
2008,01,03,07,30,1000.24
2008,01,03,07,31,1000.17
2008,01,03,07,32,1000.14
2008,01,03,07,33,1000.14
2008,01,03,07,34,1000.10
2008,01,03,07,35,999.97
2008,01,03,07,36,999.90
2008,01,03,07,37,999.90
2008,01,03,07,38,999.87
2008,01,03,07,39,999.87
2008,01,03,07,40,999.87
2008,01,03,07,41,999.73
2008,01,03,07,42,999.66
2008,01,03,07,43,999.63
2008,01,03,07,44,999.59
2008,01,03,07,45,999.56
2008,01,03,07,46,999.49
2008,01,03,07,47,999.46
2008,01,03,07,48,999.43
2008,01,03,07,49,999.43
2008,01,03,07,50,999.46
2008,01,03,07,51,999.43
2008,01,03,07,52,999.43
2008,01,03,07,53,999.39
2008,01,03,07,54,999.36
2008,01,03,07,55,999.36
2008,01,03,07,56,999.26
2008,01,03,07,57,999.22
2008,01,03,07,58,999.19
2008,01,03,07,59,999.12
2008,01,03,08,00,999.15
2008,01,03,08,01,999.12
2008,01,03,08,02,999.09
2008,01,03,08,03,999.05
2008,01,03,08,04,999.12
2008,01,03,08,05,999.12
2008,01,03,08,06,999.15
2008,01,03,08,07,999.12
2008,01,03,08,08,999.12
2008,01,03,08,09,999.15
2008,01,03,08,10,999.15
2008,01,03,08,11,999.15
2008,01,03,08,12,999.19
2008,01,03,08,13,999.19
2008,01,03,08,14,999.09
2008,01,03,08,15,999.05
2008,01,03,08,16,999.02
2008,01,03,08,17,999.12
2008,01,03,08,18,999.05
2008,01,03,08,19,999.09
2008,01,03,08,20,999.15
2008,01,03,08,21,999.15
2008,01,03,08,22,999.22
2008,01,03,08,23,999.22
2008,01,03,08,24,999.29
2008,01,03,08,25,999.29
2008,01,03,08,26,999.22
2008,01,03,08,27,999.22
2008,01,03,08,28,999.22
2008,01,03,08,29,999.19
2008,01,03,08,30,999.19
2008,01,03,08,31,999.19
2008,01,03,08,32,999.15
2008,01,03,08,33,999.02
2008,01,03,08,34,998.95
2008,01,03,08,35,998.92
2008,01,03,08,36,998.92
2008,01,03,08,37,998.88
2008,01,03,08,38,998.88
2008,01,03,08,39,998.85
2008,01,03,08,40,998.82
2008,01,03,08,41,998.82
2008,01,03,08,42,998.75
2008,01,03,08,43,998.68
2008,01,03,08,44,998.68
2008,01,03,08,45,998.68
2008,01,03,08,46,998.68
2008,01,03,08,47,998.71
2008,01,03,08,48,998.68
2008,01,03,08,49,998.68
2008,01,03,08,50,998.61
2008,01,03,08,51,998.54
2008,01,03,08,52,998.44
2008,01,03,08,53,998.44
2008,01,03,08,54,998.38
2008,01,03,08,55,998.31
2008,01,03,08,56,998.24
2008,01,03,08,57,998.17
2008,01,03,08,58,998.21
2008,01,03,08,59,998.10
2008,01,03,09,00,998.17
2008,01,03,09,01,998.07
2008,01,03,09,02,998.00
2008,01,03,09,03,998.04
2008,01,03,09,04,998.10
2008,01,03,09,05,998.14
2008,01,03,09,06,998.00
2008,01,03,09,07,998.00
2008,01,03,09,08,998.00
2008,01,03,09,09,998.00
2008,01,03,09,10,997.97
2008,01,03,09,11,997.94
2008,01,03,09,12,997.94
2008,01,03,09,13,997.97
2008,01,03,09,14,997.97
2008,01,03,09,15,997.90
2008,01,03,09,16,997.94
2008,01,03,09,17,997.94
2008,01,03,09,18,997.90
2008,01,03,09,19,997.78
2008,01,03,09,20,997.73
2008,01,03,09,21,997.66
2008,01,03,09,22,997.82
2008,01,03,09,23,997.97
2008,01,03,09,24,998.04
2008,01,03,09,25,998.00
2008,01,03,09,26,997.83
2008,01,03,09,27,997.71
2008,01,03,09,28,997.60
2008,01,03,09,29,997.66
2008,01,03,09,30,997.70
2008,01,03,09,31,997.63
2008,01,03,09,32,997.50
2008,01,03,09,33,997.46
2008,01,03,09,34,997.46
2008,01,03,09,35,997.46
2008,01,03,09,36,997.43
2008,01,03,09,37,997.36
2008,01,03,09,38,997.26
2008,01,03,09,39,997.19
2008,01,03,09,40,997.29
2008,01,03,09,41,997.36
2008,01,03,09,42,997.26
2008,01,03,09,43,997.22
2008,01,03,09,44,997.09
2008,01,03,09,45,996.99
2008,01,03,09,46,996.92
2008,01,03,09,47,996.99
2008,01,03,09,48,997.09
2008,01,03,09,49,997.18
2008,01,03,09,50,997.12
2008,01,03,09,51,997.05
2008,01,03,09,52,997.02
2008,01,03,09,53,996.95
2008,01,03,09,54,996.99
2008,01,03,09,55,996.99
2008,01,03,09,56,996.99
2008,01,03,09,57,996.95
2008,01,03,09,58,996.92
2008,01,03,09,59,996.78
2008,01,03,10,00,996.65
2008,01,03,10,01,996.68
2008,01,03,10,02,996.78
2008,01,03,10,03,996.85
2008,01,03,10,04,996.82
2008,01,03,10,05,996.78
2008,01,03,10,06,996.72
2008,01,03,10,07,996.72
2008,01,03,10,08,996.72
2008,01,03,10,09,996.65
2008,01,03,10,10,996.74
2008,01,03,10,11,996.72
2008,01,03,10,12,996.61
2008,01,03,10,13,996.52
2008,01,03,10,14,996.51
2008,01,03,10,15,996.55
2008,01,03,10,16,996.61
2008,01,03,10,17,996.55
2008,01,03,10,18,996.51
2008,01,03,10,19,996.48
2008,01,03,10,20,996.51
2008,01,03,10,21,996.60
2008,01,03,10,22,996.65
2008,01,03,10,23,996.58
2008,01,03,10,24,996.51
2008,01,03,10,25,996.55
2008,01,03,10,26,996.55
2008,01,03,10,27,996.51
2008,01,03,10,28,996.32
2008,01,03,10,29,996.18
2008,01,03,10,30,996.31
2008,01,03,10,31,996.45
2008,01,03,10,32,996.48
2008,01,03,10,33,996.38
2008,01,03,10,34,996.31
2008,01,03,10,35,996.28
2008,01,03,10,36,996.17
2008,01,03,10,37,996.11
2008,01,03,10,38,996.14
2008,01,03,10,39,996.24
2008,01,03,10,40,996.14
2008,01,03,10,41,996.04
2008,01,03,10,42,996.04
2008,01,03,10,43,996.01
2008,01,03,10,44,995.94
2008,01,03,10,45,995.84
2008,01,03,10,46,995.87
2008,01,03,10,47,995.97
2008,01,03,10,48,996.04
2008,01,03,10,49,995.97
2008,01,03,10,50,995.94
2008,01,03,10,51,995.94
2008,01,03,10,52,995.90
2008,01,03,10,53,995.87
2008,01,03,10,54,995.77
2008,01,03,10,55,995.70
2008,01,03,10,56,995.67
2008,01,03,10,57,995.73
2008,01,03,10,58,995.70
2008,01,03,10,59,995.67
2008,01,03,11,00,995.67
2008,01,03,11,01,995.72
2008,01,03,11,02,995.70
2008,01,03,11,03,995.63
2008,01,03,11,04,995.50
2008,01,03,11,05,995.56
2008,01,03,11,06,995.56
2008,01,03,11,07,995.50
2008,01,03,11,08,995.36
2008,01,03,11,09,995.26
2008,01,03,11,10,995.33
2008,01,03,11,11,995.33
2008,01,03,11,12,995.33
2008,01,03,11,13,995.20
2008,01,03,11,14,995.10
2008,01,03,11,15,994.92
2008,01,03,11,16,994.89
2008,01,03,11,17,994.89
2008,01,03,11,18,994.85
2008,01,03,11,19,994.85
2008,01,03,11,20,994.85
2008,01,03,11,21,994.75
2008,01,03,11,22,994.58
2008,01,03,11,23,994.52
2008,01,03,11,24,994.52
2008,01,03,11,25,994.55
2008,01,03,11,26,994.58
2008,01,03,11,27,994.65
2008,01,03,11,28,994.56
2008,01,03,11,29,994.48
2008,01,03,11,30,994.45
2008,01,03,11,31,994.45
2008,01,03,11,32,994.41
2008,01,03,11,33,994.41
2008,01,03,11,34,994.32
2008,01,03,11,35,994.24
2008,01,03,11,36,994.28
2008,01,03,11,37,994.31
2008,01,03,11,38,994.28
2008,01,03,11,39,994.28
2008,01,03,11,40,994.24
2008,01,03,11,41,994.24
2008,01,03,11,42,994.31
2008,01,03,11,43,994.24
2008,01,03,11,44,994.14
2008,01,03,11,45,994.07
2008,01,03,11,46,994.01
2008,01,03,11,47,994.07
2008,01,03,11,48,994.04
2008,01,03,11,49,993.98
2008,01,03,11,50,993.94
2008,01,03,11,51,993.87
2008,01,03,11,52,993.87
2008,01,03,11,53,993.77
2008,01,03,11,54,993.74
2008,01,03,11,55,993.63
2008,01,03,11,56,993.63
2008,01,03,11,57,993.70
2008,01,03,11,58,993.70
2008,01,03,11,59,993.60
2008,01,03,12,00,993.60
2008,01,03,12,01,993.57
2008,01,03,12,02,993.50
2008,01,03,12,03,993.40
2008,01,03,12,04,993.40
2008,01,03,12,05,993.33
2008,01,03,12,06,993.26
2008,01,03,12,07,993.26
2008,01,03,12,08,993.26
2008,01,03,12,09,993.16
2008,01,03,12,10,993.13
2008,01,03,12,11,992.96
2008,01,03,12,12,992.90
2008,01,03,12,13,992.89
2008,01,03,12,14,992.83
2008,01,03,12,15,992.86
2008,01,03,12,16,992.79
2008,01,03,12,17,992.70
2008,01,03,12,18,992.65
2008,01,03,12,19,992.65
2008,01,03,12,20,992.69
2008,01,03,12,21,992.65
2008,01,03,12,22,992.55
2008,01,03,12,23,992.48
2008,01,03,12,24,992.48
2008,01,03,12,25,992.35
2008,01,03,12,26,992.18
2008,01,03,12,27,992.18
2008,01,03,12,28,992.21
2008,01,03,12,29,992.21
2008,01,03,12,30,992.18
2008,01,03,12,31,992.04
2008,01,03,12,32,992.01
2008,01,03,12,33,992.14
2008,01,03,12,34,992.18
2008,01,03,12,35,992.01
2008,01,03,12,36,991.77
2008,01,03,12,37,991.74
2008,01,03,12,38,991.81
2008,01,03,12,39,991.87
2008,01,03,12,40,991.77
2008,01,03,12,41,991.74
2008,01,03,12,42,991.84
2008,01,03,12,43,991.84
2008,01,03,12,44,991.84
2008,01,03,12,45,991.77
2008,01,03,12,46,991.74
2008,01,03,12,47,991.81
2008,01,03,12,48,991.93
2008,01,03,12,49,991.87
2008,01,03,12,50,991.78
2008,01,03,12,51,991.74
2008,01,03,12,52,991.81
2008,01,03,12,53,991.77
2008,01,03,12,54,991.77
2008,01,03,12,55,991.64
2008,01,03,12,56,991.60
2008,01,03,12,57,991.60
2008,01,03,12,58,991.57
2008,01,03,12,59,991.40
2008,01,03,13,00,991.30
2008,01,03,13,01,991.21
2008,01,03,13,02,991.20
2008,01,03,13,03,991.20
2008,01,03,13,04,991.23
2008,01,03,13,05,991.14
2008,01,03,13,06,991.16
2008,01,03,13,07,991.16
2008,01,03,13,08,991.13
2008,01,03,13,09,991.09
2008,01,03,13,10,991.06
2008,01,03,13,11,991.12
2008,01,03,13,12,991.30
2008,01,03,13,13,991.23
2008,01,03,13,14,991.00
2008,01,03,13,15,990.93
2008,01,03,13,16,991.05
2008,01,03,13,17,991.09
2008,01,03,13,18,990.99
2008,01,03,13,19,990.86
2008,01,03,13,20,990.86
2008,01,03,13,21,990.86
2008,01,03,13,22,990.89
2008,01,03,13,23,990.89
2008,01,03,13,24,990.79
2008,01,03,13,25,990.70
2008,01,03,13,26,990.62
2008,01,03,13,27,990.79
2008,01,03,13,28,990.86
2008,01,03,13,29,990.80
2008,01,03,13,30,990.70
2008,01,03,13,31,990.69
2008,01,03,13,32,990.76
2008,01,03,13,33,990.65
2008,01,03,13,34,990.55
2008,01,03,13,35,990.45
2008,01,03,13,36,990.32
2008,01,03,13,37,990.35
2008,01,03,13,38,990.52
2008,01,03,13,39,990.55
2008,01,03,13,40,990.36
2008,01,03,13,41,990.28
2008,01,03,13,42,990.42
2008,01,03,13,43,990.49
2008,01,03,13,44,990.35
2008,01,03,13,45,990.18
2008,01,03,13,46,990.25
2008,01,03,13,47,990.35
2008,01,03,13,48,990.35
2008,01,03,13,49,990.18
2008,01,03,13,50,990.11
2008,01,03,13,51,990.15
2008,01,03,13,52,990.15
2008,01,03,13,53,990.24
2008,01,03,13,54,990.37
2008,01,03,13,55,990.54
2008,01,03,13,56,990.49
2008,01,03,13,57,990.42
2008,01,03,13,58,990.32
2008,01,03,13,59,990.32
2008,01,03,14,00,990.21
2008,01,03,14,01,990.18
2008,01,03,14,02,990.18
2008,01,03,14,03,990.21
2008,01,03,14,04,990.38
2008,01,03,14,05,990.49
2008,01,03,14,06,990.35
2008,01,03,14,07,990.15
2008,01,03,14,08,990.15
2008,01,03,14,09,990.25
2008,01,03,14,10,990.25
2008,01,03,14,11,990.25
2008,01,03,14,12,990.25
2008,01,03,14,13,990.32
2008,01,03,14,14,990.35
2008,01,03,14,15,990.35
2008,01,03,14,16,990.38
2008,01,03,14,17,990.45
2008,01,03,14,18,990.49
2008,01,03,14,19,990.45
2008,01,03,14,20,990.42
2008,01,03,14,21,990.32
2008,01,03,14,22,990.35
2008,01,03,14,23,990.52
2008,01,03,14,24,990.65
2008,01,03,14,25,990.65
2008,01,03,14,26,990.69
2008,01,03,14,27,990.76
2008,01,03,14,28,990.72
2008,01,03,14,29,990.76
2008,01,03,14,30,990.79
2008,01,03,14,31,990.86
2008,01,03,14,32,990.93
2008,01,03,14,33,990.93
2008,01,03,14,34,990.96
2008,01,03,14,35,990.79
2008,01,03,14,36,990.73
2008,01,03,14,37,990.92
2008,01,03,14,38,991.03
2008,01,03,14,39,991.03
2008,01,03,14,40,990.99
2008,01,03,14,41,990.89
2008,01,03,14,42,990.86
2008,01,03,14,43,990.73
2008,01,03,14,44,990.59
2008,01,03,14,45,990.62
2008,01,03,14,46,990.68
2008,01,03,14,47,990.69
2008,01,03,14,48,990.63
2008,01,03,14,49,990.62
2008,01,03,14,50,990.56
2008,01,03,14,51,990.40
2008,01,03,14,52,990.42
2008,01,03,14,53,990.51
2008,01,03,14,54,990.46
2008,01,03,14,55,990.38
2008,01,03,14,56,990.42
2008,01,03,14,57,990.33
2008,01,03,14,58,990.28
2008,01,03,14,59,990.21
2008,01,03,15,00,990.25
2008,01,03,15,01,990.28
2008,01,03,15,02,990.38
2008,01,03,15,03,990.45
2008,01,03,15,04,990.38
2008,01,03,15,05,990.35
2008,01,03,15,06,990.38
2008,01,03,15,07,990.45
2008,01,03,15,08,990.55
2008,01,03,15,09,990.59
2008,01,03,15,10,990.55
2008,01,03,15,11,990.49
2008,01,03,15,12,990.59
2008,01,03,15,13,990.65
2008,01,03,15,14,990.72
2008,01,03,15,15,990.76
2008,01,03,15,16,990.79
2008,01,03,15,17,990.82
2008,01,03,15,18,990.86
2008,01,03,15,19,990.89
2008,01,03,15,20,991.03
2008,01,03,15,21,991.13
2008,01,03,15,22,991.26
2008,01,03,15,23,991.30
2008,01,03,15,24,991.37
2008,01,03,15,25,991.50
2008,01,03,15,26,991.64
2008,01,03,15,27,991.67
2008,01,03,15,28,991.60
2008,01,03,15,29,991.53
2008,01,03,15,30,991.53
2008,01,03,15,31,991.50
2008,01,03,15,32,991.63
2008,01,03,15,33,991.69
2008,01,03,15,34,991.74
2008,01,03,15,35,991.70
2008,01,03,15,36,991.81
2008,01,03,15,37,991.87
2008,01,03,15,38,991.91
2008,01,03,15,39,991.94
2008,01,03,15,40,991.94
2008,01,03,15,41,991.94
2008,01,03,15,42,991.91
2008,01,03,15,43,991.87
2008,01,03,15,44,991.97
2008,01,03,15,45,992.01
2008,01,03,15,46,991.98
2008,01,03,15,47,992.01
2008,01,03,15,48,992.04
2008,01,03,15,49,992.08
2008,01,03,15,50,992.08
2008,01,03,15,51,992.04
2008,01,03,15,52,992.04
2008,01,03,15,53,992.01
2008,01,03,15,54,992.01
2008,01,03,15,55,991.98
2008,01,03,15,56,992.01
2008,01,03,15,57,991.98
2008,01,03,15,58,991.81
2008,01,03,15,59,991.74
2008,01,03,16,00,991.84
2008,01,03,16,01,991.84
2008,01,03,16,02,991.84
2008,01,03,16,03,991.97
2008,01,03,16,04,992.03
2008,01,03,16,05,992.11
2008,01,03,16,06,992.04
2008,01,03,16,07,992.11
2008,01,03,16,08,992.18
2008,01,03,16,09,992.14
2008,01,03,16,10,992.11
2008,01,03,16,11,992.01
2008,01,03,16,12,991.98
2008,01,03,16,13,992.01
2008,01,03,16,14,991.94
2008,01,03,16,15,991.91
2008,01,03,16,16,992.03
2008,01,03,16,17,992.11