Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,12,18,00,00,1.80
2018,12,18,00,01,3.00
2018,12,18,00,02,3.30
2018,12,18,00,03,2.70
2018,12,18,00,04,0.70
2018,12,18,00,05,1.70
2018,12,18,00,06,3.30
2018,12,18,00,07,1.10
2018,12,18,00,08,0.50
2018,12,18,00,09,1.50
2018,12,18,00,10,0.50
2018,12,18,00,11,0.30
2018,12,18,00,12,0.10
2018,12,18,00,13,0.00
2018,12,18,00,14,0.00
2018,12,18,00,15,0.00
2018,12,18,00,16,0.10
2018,12,18,00,17,0.00
2018,12,18,00,18,0.00
2018,12,18,00,19,0.00
2018,12,18,00,20,0.00
2018,12,18,00,21,0.00
2018,12,18,00,22,0.00
2018,12,18,00,23,0.00
2018,12,18,00,24,0.00
2018,12,18,00,25,0.00
2018,12,18,00,26,0.00
2018,12,18,00,27,0.00
2018,12,18,00,28,0.00
2018,12,18,00,29,0.00
2018,12,18,00,30,0.00
2018,12,18,00,31,0.00
2018,12,18,00,32,0.00
2018,12,18,00,33,0.00
2018,12,18,00,34,0.00
2018,12,18,00,35,0.00
2018,12,18,00,36,0.40
2018,12,18,00,37,0.00
2018,12,18,00,38,0.00
2018,12,18,00,39,0.00
2018,12,18,00,40,0.60
2018,12,18,00,41,0.40
2018,12,18,00,42,0.00
2018,12,18,00,43,0.00
2018,12,18,00,44,0.00
2018,12,18,00,45,0.00
2018,12,18,00,46,0.00
2018,12,18,00,47,0.00
2018,12,18,00,48,0.00
2018,12,18,00,49,0.70
2018,12,18,00,50,0.10
2018,12,18,00,51,0.10
2018,12,18,00,52,0.00
2018,12,18,00,53,0.30
2018,12,18,00,54,1.00
2018,12,18,00,55,3.10
2018,12,18,00,56,3.80
2018,12,18,00,57,2.90
2018,12,18,00,58,1.00
2018,12,18,00,59,1.20
2018,12,18,01,00,1.70
2018,12,18,01,01,1.60
2018,12,18,01,02,2.10
2018,12,18,01,03,2.30
2018,12,18,01,04,2.80
2018,12,18,01,05,2.90
2018,12,18,01,06,3.10
2018,12,18,01,07,5.40
2018,12,18,01,08,4.50
2018,12,18,01,09,1.80
2018,12,18,01,10,1.60
2018,12,18,01,11,1.60
2018,12,18,01,12,0.40
2018,12,18,01,13,0.50
2018,12,18,01,14,1.20
2018,12,18,01,15,0.30
2018,12,18,01,16,0.00
2018,12,18,01,17,0.00
2018,12,18,01,18,0.00
2018,12,18,01,19,0.00
2018,12,18,01,20,0.00
2018,12,18,01,21,0.00
2018,12,18,01,22,0.00
2018,12,18,01,23,0.00
2018,12,18,01,24,0.00
2018,12,18,01,25,0.00
2018,12,18,01,26,0.10
2018,12,18,01,27,1.90
2018,12,18,01,28,0.40
2018,12,18,01,29,0.00
2018,12,18,01,30,0.00
2018,12,18,01,31,0.70
2018,12,18,01,32,1.00
2018,12,18,01,33,0.00
2018,12,18,01,34,0.00
2018,12,18,01,35,0.00
2018,12,18,01,36,1.00
2018,12,18,01,37,0.10
2018,12,18,01,38,0.20
2018,12,18,01,39,1.20
2018,12,18,01,40,1.30
2018,12,18,01,41,0.00
2018,12,18,01,42,0.00
2018,12,18,01,43,0.00
2018,12,18,01,44,0.00
2018,12,18,01,45,0.00
2018,12,18,01,46,0.10
2018,12,18,01,47,0.00
2018,12,18,01,48,0.00
2018,12,18,01,49,0.00
2018,12,18,01,50,0.00
2018,12,18,01,51,0.00
2018,12,18,01,52,0.00
2018,12,18,01,53,0.00
2018,12,18,01,54,0.40
2018,12,18,01,55,0.00
2018,12,18,01,56,0.00
2018,12,18,01,57,0.00
2018,12,18,01,58,0.00
2018,12,18,01,59,0.00
2018,12,18,02,00,0.00
2018,12,18,02,01,0.00
2018,12,18,02,02,0.00
2018,12,18,02,03,0.00
2018,12,18,02,04,0.10
2018,12,18,02,05,1.00
2018,12,18,02,06,0.60
2018,12,18,02,07,1.80
2018,12,18,02,08,2.90
2018,12,18,02,09,1.80
2018,12,18,02,10,0.20
2018,12,18,02,11,0.00
2018,12,18,02,12,0.00
2018,12,18,02,13,0.00
2018,12,18,02,14,0.00
2018,12,18,02,15,0.00
2018,12,18,02,16,0.20
2018,12,18,02,17,1.50
2018,12,18,02,18,0.00
2018,12,18,02,19,0.00
2018,12,18,02,20,0.50
2018,12,18,02,21,0.30
2018,12,18,02,22,0.10
2018,12,18,02,23,0.00
2018,12,18,02,24,0.00
2018,12,18,02,25,0.00
2018,12,18,02,26,0.00
2018,12,18,02,27,0.40
2018,12,18,02,28,1.30
2018,12,18,02,29,0.20
2018,12,18,02,30,1.20
2018,12,18,02,31,0.90
2018,12,18,02,32,0.40
2018,12,18,02,33,0.00
2018,12,18,02,34,0.00
2018,12,18,02,35,0.50
2018,12,18,02,36,0.60
2018,12,18,02,37,0.00
2018,12,18,02,38,0.20
2018,12,18,02,39,0.50
2018,12,18,02,40,0.40
2018,12,18,02,41,2.00
2018,12,18,02,42,0.20
2018,12,18,02,43,0.20
2018,12,18,02,44,2.00
2018,12,18,02,45,4.40
2018,12,18,02,46,2.80
2018,12,18,02,47,7.10
2018,12,18,02,48,7.80
2018,12,18,02,49,8.30
2018,12,18,02,50,6.70
2018,12,18,02,51,0.80
2018,12,18,02,52,2.90
2018,12,18,02,53,4.20
2018,12,18,02,54,2.60
2018,12,18,02,55,1.50
2018,12,18,02,56,0.00
2018,12,18,02,57,1.20
2018,12,18,02,58,2.40
2018,12,18,02,59,1.20
2018,12,18,03,00,0.00
2018,12,18,03,01,0.00
2018,12,18,03,02,0.00
2018,12,18,03,03,0.00
2018,12,18,03,04,0.20
2018,12,18,03,05,1.00
2018,12,18,03,06,0.10
2018,12,18,03,07,0.80
2018,12,18,03,08,0.00
2018,12,18,03,09,0.00
2018,12,18,03,10,0.00
2018,12,18,03,11,0.00
2018,12,18,03,12,0.00
2018,12,18,03,13,0.00
2018,12,18,03,14,0.00
2018,12,18,03,15,0.00
2018,12,18,03,16,0.00
2018,12,18,03,17,0.00
2018,12,18,03,18,0.00
2018,12,18,03,19,0.10
2018,12,18,03,20,3.80
2018,12,18,03,21,1.50
2018,12,18,03,22,0.00
2018,12,18,03,23,0.00
2018,12,18,03,24,0.00
2018,12,18,03,25,0.00
2018,12,18,03,26,0.70
2018,12,18,03,27,3.70
2018,12,18,03,28,3.00
2018,12,18,03,29,0.90
2018,12,18,03,30,0.00
2018,12,18,03,31,0.20
2018,12,18,03,32,0.00
2018,12,18,03,33,0.00
2018,12,18,03,34,1.10
2018,12,18,03,35,0.60
2018,12,18,03,36,0.00
2018,12,18,03,37,0.10
2018,12,18,03,38,0.00
2018,12,18,03,39,0.00
2018,12,18,03,40,0.00
2018,12,18,03,41,0.00
2018,12,18,03,42,0.00
2018,12,18,03,43,0.00
2018,12,18,03,44,0.00
2018,12,18,03,45,0.00
2018,12,18,03,46,0.00
2018,12,18,03,47,0.00
2018,12,18,03,48,0.00
2018,12,18,03,49,0.00
2018,12,18,03,50,0.00
2018,12,18,03,51,0.00
2018,12,18,03,52,0.00
2018,12,18,03,53,0.00
2018,12,18,03,54,0.00
2018,12,18,03,55,0.00
2018,12,18,03,56,0.00
2018,12,18,03,57,0.00
2018,12,18,03,58,0.00
2018,12,18,03,59,0.00
2018,12,18,04,00,0.00
2018,12,18,04,01,0.00
2018,12,18,04,02,0.00
2018,12,18,04,03,0.00
2018,12,18,04,04,0.20
2018,12,18,04,08,1.30
2018,12,18,04,09,0.50
2018,12,18,04,10,0.00
2018,12,18,04,11,0.70
2018,12,18,04,12,0.30
2018,12,18,04,13,0.00
2018,12,18,04,14,0.00
2018,12,18,04,15,0.00
2018,12,18,04,16,1.60
2018,12,18,04,17,1.30
2018,12,18,04,18,0.00
2018,12,18,04,19,0.00
2018,12,18,04,20,0.00
2018,12,18,04,21,1.10
2018,12,18,04,22,2.50
2018,12,18,04,23,3.80
2018,12,18,04,24,1.80
2018,12,18,04,25,4.90
2018,12,18,04,26,3.10
2018,12,18,04,27,2.10
2018,12,18,04,28,3.10
2018,12,18,04,29,3.40
2018,12,18,04,30,0.10
2018,12,18,04,31,2.80
2018,12,18,04,32,2.30
2018,12,18,04,33,0.20
2018,12,18,04,34,0.10
2018,12,18,04,35,0.10
2018,12,18,04,36,0.40
2018,12,18,04,37,0.00
2018,12,18,04,38,0.60
2018,12,18,04,39,0.40
2018,12,18,04,40,1.50
2018,12,18,04,41,1.90
2018,12,18,04,42,0.10
2018,12,18,04,43,0.00
2018,12,18,04,44,0.00
2018,12,18,04,45,0.00
2018,12,18,04,46,0.00
2018,12,18,04,47,0.00
2018,12,18,04,48,0.00
2018,12,18,04,49,0.00
2018,12,18,04,50,0.00
2018,12,18,04,51,0.00
2018,12,18,04,52,0.00
2018,12,18,04,53,0.00
2018,12,18,04,54,0.00
2018,12,18,04,55,0.00
2018,12,18,04,56,0.00
2018,12,18,04,57,0.00
2018,12,18,04,58,0.00
2018,12,18,04,59,0.00
2018,12,18,05,00,0.00
2018,12,18,05,01,0.00
2018,12,18,05,02,0.00
2018,12,18,05,03,0.00
2018,12,18,05,04,0.00
2018,12,18,05,05,0.00
2018,12,18,05,06,0.00
2018,12,18,05,07,0.00
2018,12,18,05,08,0.00
2018,12,18,05,09,0.00
2018,12,18,05,10,0.00
2018,12,18,05,11,0.00
2018,12,18,05,12,0.00
2018,12,18,05,13,0.00
2018,12,18,05,14,0.10
2018,12,18,05,15,0.10
2018,12,18,05,16,0.10
2018,12,18,05,17,0.00
2018,12,18,05,18,0.00
2018,12,18,05,19,0.10
2018,12,18,05,20,0.00
2018,12,18,05,21,0.00
2018,12,18,05,22,0.00
2018,12,18,05,23,0.00
2018,12,18,05,24,0.00
2018,12,18,05,25,0.40
2018,12,18,05,26,0.50
2018,12,18,05,27,0.10
2018,12,18,05,28,0.80
2018,12,18,05,29,2.30
2018,12,18,05,30,1.30
2018,12,18,05,31,0.70
2018,12,18,05,32,0.10
2018,12,18,05,33,1.00
2018,12,18,05,34,0.10
2018,12,18,05,35,0.10
2018,12,18,05,36,0.90
2018,12,18,05,37,0.00
2018,12,18,05,38,0.00
2018,12,18,05,39,0.00
2018,12,18,05,40,0.00
2018,12,18,05,41,0.00
2018,12,18,05,42,0.00
2018,12,18,05,43,0.00
2018,12,18,05,44,0.00
2018,12,18,05,45,0.00
2018,12,18,05,46,0.00
2018,12,18,05,47,0.00
2018,12,18,05,48,0.00
2018,12,18,05,49,0.00
2018,12,18,05,50,0.80
2018,12,18,05,51,0.50
2018,12,18,05,52,0.00
2018,12,18,05,53,0.00
2018,12,18,05,54,0.00
2018,12,18,05,55,0.00
2018,12,18,05,56,0.00
2018,12,18,05,57,0.00
2018,12,18,05,58,0.00
2018,12,18,05,59,0.00
2018,12,18,06,00,0.00
2018,12,18,06,01,0.00
2018,12,18,06,02,0.40
2018,12,18,06,03,1.00
2018,12,18,06,04,0.00
2018,12,18,06,05,0.70
2018,12,18,06,06,0.60
2018,12,18,06,07,0.00
2018,12,18,06,08,0.00
2018,12,18,06,09,0.00
2018,12,18,06,10,0.40
2018,12,18,06,11,0.20
2018,12,18,06,12,1.00
2018,12,18,06,13,0.00
2018,12,18,06,14,0.00
2018,12,18,06,15,0.00
2018,12,18,06,16,0.00
2018,12,18,06,17,0.30
2018,12,18,06,18,0.70
2018,12,18,06,19,0.00
2018,12,18,06,20,0.20
2018,12,18,06,21,0.00
2018,12,18,06,22,0.70
2018,12,18,06,23,1.20
2018,12,18,06,24,1.50
2018,12,18,06,25,0.00
2018,12,18,06,26,0.20
2018,12,18,06,27,0.50
2018,12,18,06,28,2.80
2018,12,18,06,29,1.20
2018,12,18,06,30,2.40
2018,12,18,06,31,2.00
2018,12,18,06,32,2.40
2018,12,18,06,33,3.70
2018,12,18,06,34,2.40
2018,12,18,06,35,1.80
2018,12,18,06,36,0.40
2018,12,18,06,37,2.10
2018,12,18,06,38,3.40
2018,12,18,06,39,4.00
2018,12,18,06,40,3.80
2018,12,18,06,41,2.40
2018,12,18,06,42,2.30
2018,12,18,06,43,0.50
2018,12,18,06,44,1.90
2018,12,18,06,45,0.50
2018,12,18,06,46,1.40
2018,12,18,06,47,0.50
2018,12,18,06,48,2.10
2018,12,18,06,49,1.00
2018,12,18,06,50,3.90
2018,12,18,06,51,4.20
2018,12,18,06,52,3.20
2018,12,18,06,53,3.50
2018,12,18,06,54,2.70
2018,12,18,06,55,4.30
2018,12,18,06,56,5.50
2018,12,18,06,57,5.50
2018,12,18,06,58,4.80
2018,12,18,06,59,4.70
2018,12,18,07,00,8.30
2018,12,18,07,01,7.10
2018,12,18,07,02,7.00
2018,12,18,07,03,6.00
2018,12,18,07,04,3.80
2018,12,18,07,05,3.10
2018,12,18,07,06,3.80
2018,12,18,07,07,5.10
2018,12,18,07,08,3.40
2018,12,18,07,09,4.80
2018,12,18,07,10,7.20
2018,12,18,07,11,5.50
2018,12,18,07,12,7.50
2018,12,18,07,13,7.30
2018,12,18,07,14,6.10
2018,12,18,07,15,7.70
2018,12,18,07,16,7.60
2018,12,18,07,17,8.10
2018,12,18,07,18,6.60
2018,12,18,07,19,7.80
2018,12,18,07,20,7.90
2018,12,18,07,21,4.90
2018,12,18,07,22,6.80
2018,12,18,07,23,6.60
2018,12,18,07,24,5.90
2018,12,18,07,25,5.90
2018,12,18,07,26,6.70
2018,12,18,07,27,5.90
2018,12,18,07,28,7.80
2018,12,18,07,29,13.10
2018,12,18,07,30,6.50
2018,12,18,07,31,8.40
2018,12,18,07,32,4.80
2018,12,18,07,33,6.90
2018,12,18,07,34,10.00
2018,12,18,07,35,8.30
2018,12,18,07,36,8.50
2018,12,18,07,37,7.80
2018,12,18,07,38,7.50
2018,12,18,07,39,11.00
2018,12,18,07,40,9.70
2018,12,18,07,41,6.80
2018,12,18,07,42,7.20
2018,12,18,07,43,7.30
2018,12,18,07,44,6.60
2018,12,18,07,45,7.50
2018,12,18,07,46,7.40
2018,12,18,07,47,6.80
2018,12,18,07,48,6.70
2018,12,18,07,49,10.30
2018,12,18,07,50,7.40
2018,12,18,07,51,15.70
2018,12,18,07,52,9.90
2018,12,18,07,53,13.00
2018,12,18,07,54,8.80
2018,12,18,07,55,14.30
2018,12,18,07,56,8.50
2018,12,18,07,57,10.70
2018,12,18,07,58,9.10
2018,12,18,07,59,10.50
2018,12,18,08,00,8.00
2018,12,18,08,01,8.10
2018,12,18,08,02,7.60
2018,12,18,08,03,7.10
2018,12,18,08,04,6.40
2018,12,18,08,05,4.90
2018,12,18,08,06,4.50
2018,12,18,08,07,7.00
2018,12,18,08,08,6.40
2018,12,18,08,09,8.00
2018,12,18,08,10,5.70
2018,12,18,08,11,8.40
2018,12,18,08,12,8.40
2018,12,18,08,13,5.30
2018,12,18,08,14,6.10
2018,12,18,08,15,5.90
2018,12,18,08,16,8.80
2018,12,18,08,17,7.50
2018,12,18,08,18,7.70
2018,12,18,08,19,9.20
2018,12,18,08,20,7.70
2018,12,18,08,21,5.10
2018,12,18,08,22,7.00
2018,12,18,08,23,10.10
2018,12,18,08,24,7.50
2018,12,18,08,25,8.10
2018,12,18,08,26,8.10
2018,12,18,08,27,3.30
2018,12,18,08,28,3.20
2018,12,18,08,29,2.10
2018,12,18,08,30,4.00
2018,12,18,08,31,3.60
2018,12,18,08,32,4.80
2018,12,18,08,33,7.40
2018,12,18,08,34,9.20
2018,12,18,08,35,10.40
2018,12,18,08,36,11.30
2018,12,18,08,37,9.20
2018,12,18,08,38,12.00
2018,12,18,08,39,10.60
2018,12,18,08,40,11.40
2018,12,18,08,41,8.20
2018,12,18,08,42,9.40
2018,12,18,08,43,7.20
2018,12,18,08,44,5.00
2018,12,18,08,45,8.50
2018,12,18,08,46,9.00
2018,12,18,08,47,8.50
2018,12,18,08,48,9.10
2018,12,18,08,49,7.40
2018,12,18,08,50,11.80
2018,12,18,08,51,11.80
2018,12,18,08,52,8.50
2018,12,18,08,53,6.40
2018,12,18,08,54,11.30
2018,12,18,08,55,8.40
2018,12,18,08,56,9.00
2018,12,18,08,57,5.10
2018,12,18,08,58,5.60
2018,12,18,08,59,6.60
2018,12,18,09,00,6.20
2018,12,18,09,01,9.30
2018,12,18,09,02,5.10
2018,12,18,09,03,5.70
2018,12,18,09,04,3.80
2018,12,18,09,05,3.50
2018,12,18,09,06,1.60
2018,12,18,09,07,1.40
2018,12,18,09,08,1.20
2018,12,18,09,09,6.50
2018,12,18,09,10,0.60
2018,12,18,09,11,0.50
2018,12,18,09,12,3.30
2018,12,18,09,13,4.00
2018,12,18,09,14,1.20
2018,12,18,09,15,1.00
2018,12,18,09,16,2.70
2018,12,18,09,17,2.60
2018,12,18,09,18,1.90
2018,12,18,09,19,4.20
2018,12,18,09,20,6.70
2018,12,18,09,21,4.10
2018,12,18,09,22,3.40
2018,12,18,09,23,4.40
2018,12,18,09,24,4.60
2018,12,18,09,25,5.40
2018,12,18,09,26,6.60
2018,12,18,09,27,5.70
2018,12,18,09,28,4.10
2018,12,18,09,29,6.40
2018,12,18,09,30,7.30
2018,12,18,09,31,2.30
2018,12,18,09,32,6.40
2018,12,18,09,33,4.30
2018,12,18,09,34,7.60
2018,12,18,09,35,10.60
2018,12,18,09,36,9.80
2018,12,18,09,37,9.20
2018,12,18,09,38,8.50
2018,12,18,09,39,3.40
2018,12,18,09,40,2.30
2018,12,18,09,41,6.00
2018,12,18,09,42,5.70
2018,12,18,09,43,0.30
2018,12,18,09,44,2.20
2018,12,18,09,45,2.70
2018,12,18,09,46,3.70
2018,12,18,09,47,2.70
2018,12,18,09,48,1.70
2018,12,18,09,49,2.40
2018,12,18,09,50,3.50
2018,12,18,09,51,1.50
2018,12,18,09,52,0.80
2018,12,18,09,53,1.60
2018,12,18,09,54,0.70
2018,12,18,09,55,0.10
2018,12,18,09,56,0.40
2018,12,18,09,57,4.30
2018,12,18,09,58,2.00
2018,12,18,09,59,5.40
2018,12,18,10,00,4.80
2018,12,18,10,01,7.70
2018,12,18,10,02,4.10
2018,12,18,10,03,1.40
2018,12,18,10,04,4.10
2018,12,18,10,05,6.90
2018,12,18,10,06,4.20
2018,12,18,10,07,3.10
2018,12,18,10,08,1.70
2018,12,18,10,09,6.00
2018,12,18,10,10,5.30
2018,12,18,10,11,4.40
2018,12,18,10,12,3.40
2018,12,18,10,13,5.10
2018,12,18,10,14,6.30
2018,12,18,10,15,3.20
2018,12,18,10,16,3.80
2018,12,18,10,17,2.50
2018,12,18,10,18,1.20
2018,12,18,10,19,3.10
2018,12,18,10,20,2.70
2018,12,18,10,21,1.80
2018,12,18,10,22,5.10
2018,12,18,10,23,4.80
2018,12,18,10,24,0.10
2018,12,18,10,25,0.40
2018,12,18,10,26,1.90
2018,12,18,10,27,4.00
2018,12,18,10,28,1.70
2018,12,18,10,29,0.60
2018,12,18,10,30,3.10
2018,12,18,10,31,3.50
2018,12,18,10,32,3.00
2018,12,18,10,33,1.40
2018,12,18,10,34,2.20
2018,12,18,10,35,3.10
2018,12,18,10,36,1.90
2018,12,18,10,37,4.40
2018,12,18,10,38,2.20
2018,12,18,10,39,1.40
2018,12,18,10,40,0.80
2018,12,18,10,41,0.80
2018,12,18,10,42,1.00
2018,12,18,10,43,2.10
2018,12,18,10,44,1.70
2018,12,18,10,45,3.40
2018,12,18,10,46,1.00
2018,12,18,10,47,1.80
2018,12,18,10,48,3.70
2018,12,18,10,49,4.50
2018,12,18,10,50,6.90
2018,12,18,10,51,6.20
2018,12,18,10,52,5.30
2018,12,18,10,53,9.60
2018,12,18,10,54,6.00
2018,12,18,10,55,2.90
2018,12,18,10,56,2.80
2018,12,18,10,57,5.80
2018,12,18,10,58,5.60
2018,12,18,10,59,5.40
2018,12,18,11,00,6.70
2018,12,18,11,01,9.40
2018,12,18,11,02,4.80
2018,12,18,11,03,6.80
2018,12,18,11,04,3.60
2018,12,18,11,05,7.00
2018,12,18,11,06,5.70
2018,12,18,11,07,6.60
2018,12,18,11,08,3.70
2018,12,18,11,09,5.10
2018,12,18,11,10,7.20
2018,12,18,11,11,8.10
2018,12,18,11,12,6.20
2018,12,18,11,13,5.10
2018,12,18,11,14,5.20
2018,12,18,11,15,7.90
2018,12,18,11,16,7.50
2018,12,18,11,17,7.30
2018,12,18,11,18,6.10
2018,12,18,11,19,6.60
2018,12,18,11,20,6.90
2018,12,18,11,21,9.70
2018,12,18,11,22,9.20
2018,12,18,11,23,9.70
2018,12,18,11,24,12.40
2018,12,18,11,25,8.70
2018,12,18,11,26,6.30
2018,12,18,11,27,8.90
2018,12,18,11,28,7.30
2018,12,18,11,29,5.60
2018,12,18,11,30,8.50
2018,12,18,11,31,8.50
2018,12,18,11,32,7.40
2018,12,18,11,33,8.60
2018,12,18,11,34,9.80
2018,12,18,11,35,8.50
2018,12,18,11,36,10.90
2018,12,18,11,37,11.30
2018,12,18,11,38,10.60
2018,12,18,11,39,7.40
2018,12,18,11,40,8.60
2018,12,18,11,41,10.00
2018,12,18,11,42,8.10
2018,12,18,11,43,6.40
2018,12,18,11,44,7.40
2018,12,18,11,45,8.80
2018,12,18,11,46,8.90
2018,12,18,11,47,7.20
2018,12,18,11,48,10.50
2018,12,18,11,49,13.40
2018,12,18,11,50,9.20
2018,12,18,11,51,10.50
2018,12,18,11,52,7.00
2018,12,18,11,53,7.90
2018,12,18,11,54,8.70
2018,12,18,11,55,8.50
2018,12,18,11,56,11.20
2018,12,18,11,57,10.60
2018,12,18,11,58,8.00
2018,12,18,11,59,9.80
2018,12,18,12,00,10.40
2018,12,18,12,01,13.40
2018,12,18,12,02,15.90
2018,12,18,12,03,16.00
2018,12,18,12,04,13.10
2018,12,18,12,05,12.00
2018,12,18,12,06,8.90
2018,12,18,12,07,9.60
2018,12,18,12,08,11.60
2018,12,18,12,09,11.40
2018,12,18,12,10,10.00
2018,12,18,12,11,10.90
2018,12,18,12,12,12.80
2018,12,18,12,13,10.40
2018,12,18,12,14,11.10
2018,12,18,12,15,11.70
2018,12,18,12,16,10.70
2018,12,18,12,17,9.50
2018,12,18,12,18,11.80
2018,12,18,12,19,14.90
2018,12,18,12,20,11.50
2018,12,18,12,21,8.60
2018,12,18,12,22,10.30
2018,12,18,12,23,11.00
2018,12,18,12,24,14.30
2018,12,18,12,25,15.00
2018,12,18,12,26,14.00
2018,12,18,12,27,12.50
2018,12,18,12,28,9.70
2018,12,18,12,29,11.20
2018,12,18,12,30,10.30
2018,12,18,12,31,10.30
2018,12,18,12,32,10.00
2018,12,18,12,33,9.80
2018,12,18,12,34,10.20
2018,12,18,12,35,10.20
2018,12,18,12,36,12.00
2018,12,18,12,37,10.00
2018,12,18,12,38,14.70
2018,12,18,12,39,15.30
2018,12,18,12,40,16.40
2018,12,18,12,41,13.60
2018,12,18,12,42,14.70
2018,12,18,12,43,12.50
2018,12,18,12,44,6.90
2018,12,18,12,45,4.40
2018,12,18,12,46,10.00
2018,12,18,12,47,12.30
2018,12,18,12,48,9.90
2018,12,18,12,49,8.80
2018,12,18,12,50,6.00
2018,12,18,12,51,3.40
2018,12,18,12,52,2.90
2018,12,18,12,53,1.90
2018,12,18,12,54,2.80
2018,12,18,12,55,0.70
2018,12,18,12,56,3.80
2018,12,18,12,57,4.70
2018,12,18,12,58,3.80
2018,12,18,12,59,7.30
2018,12,18,13,00,5.30
2018,12,18,13,01,4.10
2018,12,18,13,02,5.50
2018,12,18,13,03,2.40
2018,12,18,13,04,6.30
2018,12,18,13,05,5.60
2018,12,18,13,06,4.00
2018,12,18,13,07,4.20
2018,12,18,13,08,6.30
2018,12,18,13,09,6.40
2018,12,18,13,10,4.20
2018,12,18,13,11,4.90
2018,12,18,13,12,2.60
2018,12,18,13,13,4.30
2018,12,18,13,14,6.20
2018,12,18,13,15,5.20
2018,12,18,13,16,8.90
2018,12,18,13,17,6.30
2018,12,18,13,18,10.00
2018,12,18,13,19,8.90
2018,12,18,13,20,7.20
2018,12,18,13,21,6.10
2018,12,18,13,22,10.10
2018,12,18,13,23,8.50
2018,12,18,13,24,9.20
2018,12,18,13,25,12.90
2018,12,18,13,26,12.40
2018,12,18,13,27,11.40
2018,12,18,13,28,9.70
2018,12,18,13,29,10.80
2018,12,18,13,30,12.90
2018,12,18,13,31,9.80
2018,12,18,13,32,7.40
2018,12,18,13,33,8.70
2018,12,18,13,34,9.40
2018,12,18,13,35,16.50
2018,12,18,13,36,9.20
2018,12,18,13,37,16.90
2018,12,18,13,38,14.20
2018,12,18,13,39,9.70
2018,12,18,13,40,9.70
2018,12,18,13,41,5.40
2018,12,18,13,42,11.20
2018,12,18,13,43,8.50
2018,12,18,13,44,8.90
2018,12,18,13,45,11.80
2018,12,18,13,46,9.70
2018,12,18,13,47,11.40
2018,12,18,13,48,11.00
2018,12,18,13,49,9.40
2018,12,18,13,50,14.80
2018,12,18,13,51,10.60
2018,12,18,13,52,12.30
2018,12,18,13,53,12.70
2018,12,18,13,54,13.60
2018,12,18,13,55,12.20
2018,12,18,13,56,15.70
2018,12,18,13,57,11.20
2018,12,18,13,58,6.60
2018,12,18,13,59,13.60
2018,12,18,14,00,12.50
2018,12,18,14,01,10.00
2018,12,18,14,02,9.70
2018,12,18,14,03,15.10
2018,12,18,14,04,8.00
2018,12,18,14,05,14.60
2018,12,18,14,06,14.10
2018,12,18,14,07,9.70
2018,12,18,14,08,15.00
2018,12,18,14,09,11.50
2018,12,18,14,10,13.10
2018,12,18,14,11,9.50
2018,12,18,14,12,11.90
2018,12,18,14,13,12.60
2018,12,18,14,14,11.00
2018,12,18,14,15,13.10
2018,12,18,14,16,13.70
2018,12,18,14,17,11.10
2018,12,18,14,18,9.40
2018,12,18,14,19,10.80
2018,12,18,14,20,10.20
2018,12,18,14,21,6.60
2018,12,18,14,22,9.40
2018,12,18,14,23,3.80
2018,12,18,14,24,8.10
2018,12,18,14,25,7.50
2018,12,18,14,26,10.90
2018,12,18,14,27,7.20
2018,12,18,14,28,7.30
2018,12,18,14,29,6.70
2018,12,18,14,30,6.30
2018,12,18,14,31,9.50
2018,12,18,14,32,10.40
2018,12,18,14,33,10.20
2018,12,18,14,34,11.90
2018,12,18,14,35,12.30
2018,12,18,14,36,11.70
2018,12,18,14,37,10.60
2018,12,18,14,38,12.30
2018,12,18,14,39,8.30
2018,12,18,14,40,12.80
2018,12,18,14,41,15.40
2018,12,18,14,42,13.60
2018,12,18,14,43,13.60
2018,12,18,14,44,9.40
2018,12,18,14,45,10.90
2018,12,18,14,46,9.70
2018,12,18,14,47,12.50
2018,12,18,14,48,14.50
2018,12,18,14,49,12.70
2018,12,18,14,50,10.90
2018,12,18,14,51,10.70
2018,12,18,14,52,9.20
2018,12,18,14,53,11.30
2018,12,18,14,54,11.60
2018,12,18,14,55,12.10
2018,12,18,14,56,10.70
2018,12,18,14,57,10.90
2018,12,18,14,58,10.90
2018,12,18,14,59,8.70
2018,12,18,15,00,11.40
2018,12,18,15,01,6.50
2018,12,18,15,02,7.00
2018,12,18,15,03,8.20
2018,12,18,15,04,4.20
2018,12,18,15,05,3.40
2018,12,18,15,06,7.40
2018,12,18,15,07,8.30
2018,12,18,15,08,8.50
2018,12,18,15,09,4.80
2018,12,18,15,10,6.30
2018,12,18,15,11,5.90
2018,12,18,15,12,4.20
2018,12,18,15,13,2.20
2018,12,18,15,14,0.00
2018,12,18,15,15,3.80
2018,12,18,15,16,7.70
2018,12,18,15,17,4.80
2018,12,18,15,18,3.20
2018,12,18,15,19,5.20
2018,12,18,15,20,6.20
2018,12,18,15,21,4.60
2018,12,18,15,22,7.50
2018,12,18,15,23,5.60
2018,12,18,15,24,6.70
2018,12,18,15,25,5.10
2018,12,18,15,26,4.70
2018,12,18,15,27,5.40
2018,12,18,15,28,4.10
2018,12,18,15,29,2.30
2018,12,18,15,30,0.70
2018,12,18,15,31,2.60
2018,12,18,15,32,4.90
2018,12,18,15,33,3.70
2018,12,18,15,34,4.90
2018,12,18,15,35,5.40
2018,12,18,15,36,2.50
2018,12,18,15,37,5.40
2018,12,18,15,38,0.10
2018,12,18,15,39,2.70
2018,12,18,15,40,0.50
2018,12,18,15,41,2.40
2018,12,18,15,42,1.00
2018,12,18,15,43,1.50
2018,12,18,15,44,0.40
2018,12,18,15,45,0.20
2018,12,18,15,46,1.10
2018,12,18,15,47,0.40
2018,12,18,15,48,2.50
2018,12,18,15,49,2.60
2018,12,18,15,50,5.20
2018,12,18,15,51,2.10
2018,12,18,15,52,2.60
2018,12,18,15,53,4.30
2018,12,18,15,54,3.20
2018,12,18,15,55,2.00
2018,12,18,15,56,0.60
2018,12,18,15,57,1.60
2018,12,18,15,58,1.00
2018,12,18,15,59,0.60
2018,12,18,16,00,0.30
2018,12,18,16,01,0.50
2018,12,18,16,02,0.20
2018,12,18,16,03,1.80
2018,12,18,16,04,1.60
2018,12,18,16,05,0.20
2018,12,18,16,06,0.10
2018,12,18,16,07,0.00
2018,12,18,16,08,0.00
2018,12,18,16,09,0.40
2018,12,18,16,10,0.20
2018,12,18,16,11,2.90
2018,12,18,16,12,1.70
2018,12,18,16,13,3.70
2018,12,18,16,14,9.10
2018,12,18,16,15,6.70
2018,12,18,16,16,6.70
2018,12,18,16,17,7.10
2018,12,18,16,18,8.00
2018,12,18,16,19,7.40
2018,12,18,16,20,7.50
2018,12,18,16,21,6.70
2018,12,18,16,22,9.30
2018,12,18,16,23,6.60
2018,12,18,16,24,2.30
2018,12,18,16,25,4.30
2018,12,18,16,26,3.70
2018,12,18,16,27,5.30
2018,12,18,16,28,1.80
2018,12,18,16,29,2.70
2018,12,18,16,30,4.80
2018,12,18,16,31,10.10
2018,12,18,16,32,10.30
2018,12,18,16,33,6.50
2018,12,18,16,34,4.70
2018,12,18,16,35,4.20
2018,12,18,16,36,2.90
2018,12,18,16,37,4.70
2018,12,18,16,38,0.60
2018,12,18,16,39,0.60
2018,12,18,16,40,0.00
2018,12,18,16,41,1.10
2018,12,18,16,42,6.80
2018,12,18,16,43,3.10
2018,12,18,16,44,4.10
2018,12,18,16,45,5.30
2018,12,18,16,46,4.20
2018,12,18,16,47,3.10
2018,12,18,16,48,2.40
2018,12,18,16,49,1.90
2018,12,18,16,50,4.00
2018,12,18,16,51,1.00
2018,12,18,16,52,1.40
2018,12,18,16,53,2.60
2018,12,18,16,54,2.70
2018,12,18,16,55,7.50
2018,12,18,16,56,1.70
2018,12,18,16,57,0.80
2018,12,18,16,58,3.30
2018,12,18,16,59,5.10
2018,12,18,17,00,4.60
2018,12,18,17,01,2.20
2018,12,18,17,02,2.80
2018,12,18,17,03,3.30
2018,12,18,17,04,1.90
2018,12,18,17,05,0.00
2018,12,18,17,06,2.80
2018,12,18,17,07,0.80
2018,12,18,17,08,0.90
2018,12,18,17,09,3.60
2018,12,18,17,10,1.60
2018,12,18,17,11,4.10
2018,12,18,17,12,2.20
2018,12,18,17,13,5.00
2018,12,18,17,14,1.50
2018,12,18,17,15,2.00
2018,12,18,17,16,5.00
2018,12,18,17,17,3.40
2018,12,18,17,18,0.80
2018,12,18,17,19,1.30
2018,12,18,17,20,3.60
2018,12,18,17,21,4.50
2018,12,18,17,22,3.70
2018,12,18,17,23,5.20
2018,12,18,17,24,4.10
2018,12,18,17,25,5.20
2018,12,18,17,26,4.90
2018,12,18,17,27,3.90
2018,12,18,17,28,4.60
2018,12,18,17,29,3.90
2018,12,18,17,30,3.50
2018,12,18,17,31,6.90
2018,12,18,17,32,2.50
2018,12,18,17,33,2.00
2018,12,18,17,34,5.50
2018,12,18,17,35,3.10
2018,12,18,17,36,3.10
2018,12,18,17,37,3.90
2018,12,18,17,38,5.80
2018,12,18,17,39,6.20
2018,12,18,17,40,8.00
2018,12,18,17,41,5.00
2018,12,18,17,42,7.60
2018,12,18,17,43,7.20
2018,12,18,17,44,5.40
2018,12,18,17,45,6.40
2018,12,18,17,46,7.90
2018,12,18,17,47,7.70
2018,12,18,17,48,10.40
2018,12,18,17,49,11.20
2018,12,18,17,50,13.10
2018,12,18,17,51,7.60
2018,12,18,17,52,6.30
2018,12,18,17,53,7.10
2018,12,18,17,54,7.20
2018,12,18,17,55,4.50
2018,12,18,17,56,7.70
2018,12,18,17,57,10.70
2018,12,18,17,58,2.60
2018,12,18,17,59,7.20
2018,12,18,18,00,13.60
2018,12,18,18,01,6.80
2018,12,18,18,02,3.00
2018,12,18,18,03,14.30