Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,25,00,00,-2.80
2010,11,25,00,01,-2.80
2010,11,25,00,02,-2.80
2010,11,25,00,03,-2.80
2010,11,25,00,04,-2.80
2010,11,25,00,05,-2.80
2010,11,25,00,06,-2.80
2010,11,25,00,07,-2.70
2010,11,25,00,08,-2.70
2010,11,25,00,09,-2.70
2010,11,25,00,10,-2.70
2010,11,25,00,11,-2.70
2010,11,25,00,12,-2.70
2010,11,25,00,13,-2.70
2010,11,25,00,14,-2.70
2010,11,25,00,15,-2.70
2010,11,25,00,16,-2.70
2010,11,25,00,17,-2.70
2010,11,25,00,18,-2.70
2010,11,25,00,19,-2.70
2010,11,25,00,20,-2.70
2010,11,25,00,21,-2.70
2010,11,25,00,22,-2.70
2010,11,25,00,23,-2.70
2010,11,25,00,24,-2.70
2010,11,25,00,25,-2.60
2010,11,25,00,26,-2.60
2010,11,25,00,27,-2.60
2010,11,25,00,28,-2.60
2010,11,25,00,29,-2.60
2010,11,25,00,30,-2.60
2010,11,25,00,31,-2.60
2010,11,25,00,32,-2.60
2010,11,25,00,33,-2.60
2010,11,25,00,34,-2.60
2010,11,25,00,35,-2.60
2010,11,25,00,36,-2.60
2010,11,25,00,37,-2.60
2010,11,25,00,38,-2.60
2010,11,25,00,39,-2.60
2010,11,25,00,40,-2.60
2010,11,25,00,41,-2.60
2010,11,25,00,42,-2.60
2010,11,25,00,43,-2.60
2010,11,25,00,44,-2.60
2010,11,25,00,45,-2.60
2010,11,25,00,46,-2.60
2010,11,25,00,47,-2.60
2010,11,25,00,48,-2.60
2010,11,25,00,49,-2.50
2010,11,25,00,50,-2.50
2010,11,25,00,51,-2.50
2010,11,25,00,52,-2.50
2010,11,25,00,53,-2.50
2010,11,25,00,54,-2.50
2010,11,25,00,55,-2.50
2010,11,25,00,56,-2.50
2010,11,25,00,57,-2.50
2010,11,25,00,58,-2.50
2010,11,25,00,59,-2.50
2010,11,25,01,00,-2.50
2010,11,25,01,01,-2.50
2010,11,25,01,02,-2.50
2010,11,25,01,03,-2.50
2010,11,25,01,04,-2.50
2010,11,25,01,05,-2.50
2010,11,25,01,06,-2.50
2010,11,25,01,07,-2.50
2010,11,25,01,08,-2.50
2010,11,25,01,09,-2.50
2010,11,25,01,10,-2.50
2010,11,25,01,11,-2.50
2010,11,25,01,12,-2.50
2010,11,25,01,13,-2.50
2010,11,25,01,14,-2.50
2010,11,25,01,15,-2.50
2010,11,25,01,16,-2.50
2010,11,25,01,17,-2.50
2010,11,25,01,18,-2.50
2010,11,25,01,19,-2.50
2010,11,25,01,20,-2.50
2010,11,25,01,21,-2.50
2010,11,25,01,22,-2.50
2010,11,25,01,23,-2.50
2010,11,25,01,24,-2.50
2010,11,25,01,25,-2.50
2010,11,25,01,26,-2.50
2010,11,25,01,27,-2.50
2010,11,25,01,28,-2.50
2010,11,25,01,29,-2.50
2010,11,25,01,30,-2.50
2010,11,25,01,31,-2.50
2010,11,25,01,32,-2.50
2010,11,25,01,33,-2.50
2010,11,25,01,34,-2.50
2010,11,25,01,35,-2.50
2010,11,25,01,36,-2.50
2010,11,25,01,37,-2.50
2010,11,25,01,38,-2.50
2010,11,25,01,39,-2.50
2010,11,25,01,40,-2.50
2010,11,25,01,41,-2.50
2010,11,25,01,42,-2.60
2010,11,25,01,43,-2.60
2010,11,25,01,44,-2.60
2010,11,25,01,45,-2.60
2010,11,25,01,46,-2.60
2010,11,25,01,47,-2.60
2010,11,25,01,48,-2.60
2010,11,25,01,49,-2.60
2010,11,25,01,50,-2.60
2010,11,25,01,51,-2.60
2010,11,25,01,52,-2.60
2010,11,25,01,53,-2.60
2010,11,25,01,54,-2.60
2010,11,25,01,55,-2.60
2010,11,25,01,56,-2.60
2010,11,25,01,57,-2.60
2010,11,25,01,58,-2.60
2010,11,25,01,59,-2.60
2010,11,25,02,00,-2.60
2010,11,25,02,01,-2.60
2010,11,25,02,02,-2.60
2010,11,25,02,03,-2.60
2010,11,25,02,04,-2.60
2010,11,25,02,05,-2.60
2010,11,25,02,06,-2.70
2010,11,25,02,07,-2.70
2010,11,25,02,08,-2.70
2010,11,25,02,09,-2.70
2010,11,25,02,10,-2.70
2010,11,25,02,11,-2.70
2010,11,25,02,12,-2.70
2010,11,25,02,13,-2.70
2010,11,25,02,14,-2.70
2010,11,25,02,15,-2.70
2010,11,25,02,16,-2.70
2010,11,25,02,17,-2.70
2010,11,25,02,18,-2.70
2010,11,25,02,19,-2.70
2010,11,25,02,20,-2.70
2010,11,25,02,21,-2.70
2010,11,25,02,22,-2.70
2010,11,25,02,23,-2.70
2010,11,25,02,24,-2.70
2010,11,25,02,25,-2.70
2010,11,25,02,26,-2.70
2010,11,25,02,27,-2.70
2010,11,25,02,28,-2.70
2010,11,25,02,29,-2.80
2010,11,25,02,30,-2.80
2010,11,25,02,31,-2.80
2010,11,25,02,32,-2.80
2010,11,25,02,33,-2.80
2010,11,25,02,34,-2.80
2010,11,25,02,35,-2.80
2010,11,25,02,36,-2.80
2010,11,25,02,37,-2.80
2010,11,25,02,38,-2.80
2010,11,25,02,39,-2.80
2010,11,25,02,40,-2.80
2010,11,25,02,41,-2.80
2010,11,25,02,42,-2.80
2010,11,25,02,43,-2.80
2010,11,25,02,44,-2.80
2010,11,25,02,45,-2.80
2010,11,25,02,46,-2.80
2010,11,25,02,47,-2.90
2010,11,25,02,48,-2.90
2010,11,25,02,49,-2.90
2010,11,25,02,50,-2.90
2010,11,25,02,51,-2.90
2010,11,25,02,52,-2.90
2010,11,25,02,53,-2.90
2010,11,25,02,54,-2.90
2010,11,25,02,55,-2.90
2010,11,25,02,56,-2.90
2010,11,25,02,57,-2.90
2010,11,25,02,58,-2.90
2010,11,25,02,59,-2.90
2010,11,25,03,00,-2.90
2010,11,25,03,01,-2.90
2010,11,25,03,02,-2.90
2010,11,25,03,03,-2.90
2010,11,25,03,06,-2.90
2010,11,25,03,07,-2.90
2010,11,25,03,08,-2.90
2010,11,25,03,09,-2.90
2010,11,25,03,10,-2.90
2010,11,25,03,11,-2.90
2010,11,25,03,12,-2.90
2010,11,25,03,13,-2.90
2010,11,25,03,14,-2.90
2010,11,25,03,15,-2.90
2010,11,25,03,16,-2.90
2010,11,25,03,17,-2.90
2010,11,25,03,18,-2.90
2010,11,25,03,19,-2.90
2010,11,25,03,20,-2.90
2010,11,25,03,21,-2.90
2010,11,25,03,22,-2.90
2010,11,25,03,23,-2.90
2010,11,25,03,24,-2.90
2010,11,25,03,25,-2.90
2010,11,25,03,26,-2.90
2010,11,25,03,27,-2.90
2010,11,25,03,28,-2.90
2010,11,25,03,29,-2.90
2010,11,25,03,30,-2.90
2010,11,25,03,31,-2.90
2010,11,25,03,32,-2.90
2010,11,25,03,33,-2.90
2010,11,25,03,34,-2.90
2010,11,25,03,35,-2.90
2010,11,25,03,36,-2.90
2010,11,25,03,37,-2.90
2010,11,25,03,38,-2.90
2010,11,25,03,39,-2.90
2010,11,25,03,40,-2.90
2010,11,25,03,41,-2.90
2010,11,25,03,42,-2.90
2010,11,25,03,43,-2.90
2010,11,25,03,44,-2.90
2010,11,25,03,45,-2.90
2010,11,25,03,46,-2.90
2010,11,25,03,47,-2.90
2010,11,25,03,48,-2.90
2010,11,25,03,49,-2.90
2010,11,25,03,50,-2.90
2010,11,25,03,51,-2.90
2010,11,25,03,52,-2.90
2010,11,25,03,53,-2.90
2010,11,25,03,54,-2.90
2010,11,25,03,55,-2.90
2010,11,25,03,56,-2.90
2010,11,25,03,57,-2.90
2010,11,25,03,58,-2.90
2010,11,25,03,59,-2.90
2010,11,25,04,00,-2.90
2010,11,25,04,01,-2.90
2010,11,25,04,02,-2.90
2010,11,25,04,03,-2.90
2010,11,25,04,04,-2.90
2010,11,25,04,05,-2.90
2010,11,25,04,06,-2.90
2010,11,25,04,07,-2.90
2010,11,25,04,08,-2.90
2010,11,25,04,09,-2.90
2010,11,25,04,10,-2.90
2010,11,25,04,11,-2.90
2010,11,25,04,12,-2.90
2010,11,25,04,13,-2.90
2010,11,25,04,14,-2.90
2010,11,25,04,15,-2.90
2010,11,25,04,16,-2.90
2010,11,25,04,17,-2.90
2010,11,25,04,18,-2.90
2010,11,25,04,19,-2.90
2010,11,25,04,20,-2.80
2010,11,25,04,21,-2.80
2010,11,25,04,22,-2.80
2010,11,25,04,23,-2.90
2010,11,25,04,24,-2.90
2010,11,25,04,25,-2.90
2010,11,25,04,26,-2.90
2010,11,25,04,27,-2.90
2010,11,25,04,28,-2.90
2010,11,25,04,29,-2.80
2010,11,25,04,30,-2.80
2010,11,25,04,31,-2.80
2010,11,25,04,32,-2.80
2010,11,25,04,33,-2.80
2010,11,25,04,34,-2.80
2010,11,25,04,35,-2.80
2010,11,25,04,36,-2.80
2010,11,25,04,37,-2.80
2010,11,25,04,38,-2.80
2010,11,25,04,39,-2.80
2010,11,25,04,40,-2.80
2010,11,25,04,41,-2.80
2010,11,25,04,42,-2.80
2010,11,25,04,43,-2.80
2010,11,25,04,44,-2.80
2010,11,25,04,45,-2.80
2010,11,25,04,46,-2.80
2010,11,25,04,47,-2.80
2010,11,25,04,48,-2.80
2010,11,25,04,49,-2.80
2010,11,25,04,50,-2.80
2010,11,25,04,51,-2.80
2010,11,25,04,52,-2.80
2010,11,25,04,53,-2.80
2010,11,25,04,54,-2.80
2010,11,25,04,55,-2.80
2010,11,25,04,56,-2.70
2010,11,25,04,57,-2.70
2010,11,25,04,58,-2.70
2010,11,25,04,59,-2.70
2010,11,25,05,00,-2.70
2010,11,25,05,01,-2.70
2010,11,25,05,02,-2.70
2010,11,25,05,03,-2.70
2010,11,25,05,04,-2.70
2010,11,25,05,05,-2.70
2010,11,25,05,06,-2.70
2010,11,25,05,07,-2.70
2010,11,25,05,08,-2.70
2010,11,25,05,09,-2.70
2010,11,25,05,10,-2.70
2010,11,25,05,11,-2.70
2010,11,25,05,12,-2.70
2010,11,25,05,13,-2.70
2010,11,25,05,14,-2.70
2010,11,25,05,15,-2.70
2010,11,25,05,16,-2.70
2010,11,25,05,17,-2.70
2010,11,25,05,18,-2.70
2010,11,25,05,19,-2.70
2010,11,25,05,20,-2.70
2010,11,25,05,21,-2.70
2010,11,25,05,22,-2.70
2010,11,25,05,23,-2.70
2010,11,25,05,24,-2.70
2010,11,25,05,25,-2.70
2010,11,25,05,26,-2.60
2010,11,25,05,27,-2.70
2010,11,25,05,28,-2.60
2010,11,25,05,29,-2.60
2010,11,25,05,30,-2.60
2010,11,25,05,31,-2.60
2010,11,25,05,32,-2.60
2010,11,25,05,33,-2.60
2010,11,25,05,34,-2.60
2010,11,25,05,35,-2.60
2010,11,25,05,36,-2.60
2010,11,25,05,37,-2.60
2010,11,25,05,38,-2.60
2010,11,25,05,39,-2.60
2010,11,25,05,40,-2.60
2010,11,25,05,41,-2.60
2010,11,25,05,42,-2.60
2010,11,25,05,43,-2.60
2010,11,25,05,44,-2.60
2010,11,25,05,45,-2.60
2010,11,25,05,46,-2.60
2010,11,25,05,47,-2.60
2010,11,25,05,48,-2.60
2010,11,25,05,49,-2.60
2010,11,25,05,50,-2.60
2010,11,25,05,51,-2.60
2010,11,25,05,52,-2.60
2010,11,25,05,53,-2.50
2010,11,25,05,54,-2.50
2010,11,25,05,55,-2.50
2010,11,25,05,56,-2.50
2010,11,25,05,57,-2.50
2010,11,25,05,58,-2.50
2010,11,25,05,59,-2.50
2010,11,25,06,00,-2.50
2010,11,25,06,01,-2.50
2010,11,25,06,02,-2.50
2010,11,25,06,03,-2.40
2010,11,25,06,04,-2.40
2010,11,25,06,05,-2.40
2010,11,25,06,06,-2.40
2010,11,25,06,07,-2.40
2010,11,25,06,08,-2.40
2010,11,25,06,09,-2.40
2010,11,25,06,10,-2.40
2010,11,25,06,11,-2.40
2010,11,25,06,12,-2.40
2010,11,25,06,13,-2.40
2010,11,25,06,14,-2.40
2010,11,25,06,15,-2.40
2010,11,25,06,16,-2.40
2010,11,25,06,17,-2.40
2010,11,25,06,18,-2.40
2010,11,25,06,19,-2.40
2010,11,25,06,20,-2.40
2010,11,25,06,21,-2.40
2010,11,25,06,22,-2.40
2010,11,25,06,23,-2.40
2010,11,25,06,24,-2.40
2010,11,25,06,25,-2.40
2010,11,25,06,26,-2.40
2010,11,25,06,27,-2.40
2010,11,25,06,28,-2.40
2010,11,25,06,29,-2.40
2010,11,25,06,30,-2.30
2010,11,25,06,31,-2.30
2010,11,25,06,32,-2.30
2010,11,25,06,33,-2.30
2010,11,25,06,34,-2.30
2010,11,25,06,35,-2.30
2010,11,25,06,36,-2.30
2010,11,25,06,37,-2.30
2010,11,25,06,38,-2.30
2010,11,25,06,39,-2.30
2010,11,25,06,40,-2.30
2010,11,25,06,41,-2.30
2010,11,25,06,42,-2.30
2010,11,25,06,43,-2.30
2010,11,25,06,44,-2.30
2010,11,25,06,45,-2.30
2010,11,25,06,46,-2.30
2010,11,25,06,47,-2.30
2010,11,25,06,48,-2.30
2010,11,25,06,49,-2.30
2010,11,25,06,50,-2.30
2010,11,25,06,51,-2.30
2010,11,25,06,52,-2.30
2010,11,25,06,53,-2.30
2010,11,25,06,54,-2.30
2010,11,25,06,55,-2.30
2010,11,25,06,56,-2.30
2010,11,25,06,57,-2.30
2010,11,25,06,58,-2.30
2010,11,25,06,59,-2.30
2010,11,25,07,00,-2.30
2010,11,25,07,01,-2.30
2010,11,25,07,02,-2.30
2010,11,25,07,03,-2.30
2010,11,25,07,04,-2.30
2010,11,25,07,05,-2.30
2010,11,25,07,06,-2.30
2010,11,25,07,07,-2.30
2010,11,25,07,08,-2.30
2010,11,25,07,09,-2.30
2010,11,25,07,10,-2.30
2010,11,25,07,11,-2.30
2010,11,25,07,12,-2.30
2010,11,25,07,13,-2.30
2010,11,25,07,14,-2.30
2010,11,25,07,15,-2.30
2010,11,25,07,16,-2.20
2010,11,25,07,17,-2.30
2010,11,25,07,18,-2.30
2010,11,25,07,19,-2.30
2010,11,25,07,20,-2.20
2010,11,25,07,21,-2.20
2010,11,25,07,22,-2.20
2010,11,25,07,23,-2.20
2010,11,25,07,24,-2.20
2010,11,25,07,25,-2.20
2010,11,25,07,26,-2.20
2010,11,25,07,27,-2.20
2010,11,25,07,28,-2.20
2010,11,25,07,29,-2.20
2010,11,25,07,30,-2.20
2010,11,25,07,31,-2.20
2010,11,25,07,32,-2.20
2010,11,25,07,33,-2.20
2010,11,25,07,34,-2.20
2010,11,25,07,35,-2.20
2010,11,25,07,36,-2.20
2010,11,25,07,37,-2.20
2010,11,25,07,38,-2.20
2010,11,25,07,39,-2.20
2010,11,25,07,40,-2.20
2010,11,25,07,41,-2.20
2010,11,25,07,42,-2.20
2010,11,25,07,43,-2.20
2010,11,25,07,44,-2.20
2010,11,25,07,45,-2.20
2010,11,25,07,46,-2.20
2010,11,25,07,47,-2.20
2010,11,25,07,48,-2.20
2010,11,25,07,49,-2.20
2010,11,25,07,50,-2.10
2010,11,25,07,51,-2.10
2010,11,25,07,52,-2.10
2010,11,25,07,53,-2.10
2010,11,25,07,54,-2.10
2010,11,25,07,55,-2.10
2010,11,25,07,56,-2.10
2010,11,25,07,57,-2.10
2010,11,25,07,58,-2.10
2010,11,25,07,59,-2.10
2010,11,25,08,00,-2.10
2010,11,25,08,01,-2.10
2010,11,25,08,02,-2.10
2010,11,25,08,03,-2.10
2010,11,25,08,04,-2.10
2010,11,25,08,05,-2.10
2010,11,25,08,06,-2.10
2010,11,25,08,07,-2.10
2010,11,25,08,08,-2.10
2010,11,25,08,09,-2.10
2010,11,25,08,10,-2.10
2010,11,25,08,11,-2.10
2010,11,25,08,12,-2.10
2010,11,25,08,13,-2.10
2010,11,25,08,14,-2.10
2010,11,25,08,15,-2.00
2010,11,25,08,16,-2.00
2010,11,25,08,17,-2.00
2010,11,25,08,18,-2.00
2010,11,25,08,19,-2.00
2010,11,25,08,20,-2.10
2010,11,25,08,21,-2.10
2010,11,25,08,22,-2.00
2010,11,25,08,23,-2.00
2010,11,25,08,24,-2.00
2010,11,25,08,25,-2.00
2010,11,25,08,26,-2.00
2010,11,25,08,27,-2.00
2010,11,25,08,28,-2.00
2010,11,25,08,29,-2.00
2010,11,25,08,30,-1.90
2010,11,25,08,31,-1.90
2010,11,25,08,32,-1.90
2010,11,25,08,33,-1.90
2010,11,25,08,34,-1.90
2010,11,25,08,35,-1.90
2010,11,25,08,36,-1.90
2010,11,25,08,37,-1.90
2010,11,25,08,38,-1.90
2010,11,25,08,39,-1.90
2010,11,25,08,40,-1.90
2010,11,25,08,41,-1.90
2010,11,25,08,42,-1.90
2010,11,25,08,43,-1.90
2010,11,25,08,44,-1.90
2010,11,25,08,45,-1.90
2010,11,25,08,46,-1.90
2010,11,25,08,47,-1.90
2010,11,25,08,48,-1.90
2010,11,25,08,49,-1.80
2010,11,25,08,50,-1.80
2010,11,25,08,51,-1.80
2010,11,25,08,52,-1.80
2010,11,25,08,53,-1.80
2010,11,25,08,54,-1.80
2010,11,25,08,55,-1.80
2010,11,25,08,56,-1.80
2010,11,25,08,57,-1.80
2010,11,25,08,58,-1.80
2010,11,25,08,59,-1.80
2010,11,25,09,00,-1.80
2010,11,25,09,01,-1.80
2010,11,25,09,02,-1.80
2010,11,25,09,03,-1.80
2010,11,25,09,04,-1.80
2010,11,25,09,05,-1.80
2010,11,25,09,06,-1.80
2010,11,25,09,07,-1.70
2010,11,25,09,08,-1.70
2010,11,25,09,09,-1.70
2010,11,25,09,10,-1.70
2010,11,25,09,11,-1.70
2010,11,25,09,12,-1.70
2010,11,25,09,13,-1.70
2010,11,25,09,14,-1.70
2010,11,25,09,15,-1.70
2010,11,25,09,16,-1.70
2010,11,25,09,17,-1.70
2010,11,25,09,18,-1.70
2010,11,25,09,19,-1.70
2010,11,25,09,20,-1.70
2010,11,25,09,21,-1.60
2010,11,25,09,22,-1.60
2010,11,25,09,23,-1.60
2010,11,25,09,24,-1.60
2010,11,25,09,25,-1.60
2010,11,25,09,26,-1.60
2010,11,25,09,27,-1.60
2010,11,25,09,28,-1.60
2010,11,25,09,29,-1.60
2010,11,25,09,30,-1.60
2010,11,25,09,31,-1.60
2010,11,25,09,32,-1.60
2010,11,25,09,33,-1.60
2010,11,25,09,34,-1.60
2010,11,25,09,35,-1.60
2010,11,25,09,36,-1.60
2010,11,25,09,37,-1.60
2010,11,25,09,38,-1.60
2010,11,25,09,39,-1.60
2010,11,25,09,40,-1.60
2010,11,25,09,41,-1.60
2010,11,25,09,42,-1.60
2010,11,25,09,43,-1.60
2010,11,25,09,44,-1.60
2010,11,25,09,45,-1.50
2010,11,25,09,46,-1.50
2010,11,25,09,47,-1.50
2010,11,25,09,48,-1.50
2010,11,25,09,49,-1.50
2010,11,25,09,50,-1.50
2010,11,25,09,51,-1.50
2010,11,25,09,52,-1.40
2010,11,25,09,53,-1.40
2010,11,25,09,54,-1.40
2010,11,25,09,55,-1.40
2010,11,25,09,56,-1.40
2010,11,25,09,57,-1.40
2010,11,25,09,58,-1.40
2010,11,25,09,59,-1.40
2010,11,25,10,00,-1.40
2010,11,25,10,01,-1.40
2010,11,25,10,02,-1.30
2010,11,25,10,03,-1.30
2010,11,25,10,04,-1.30
2010,11,25,10,05,-1.30
2010,11,25,10,06,-1.30
2010,11,25,10,07,-1.30
2010,11,25,10,08,-1.30
2010,11,25,10,09,-1.30
2010,11,25,10,10,-1.30
2010,11,25,10,11,-1.30
2010,11,25,10,12,-1.30
2010,11,25,10,13,-1.30
2010,11,25,10,14,-1.30
2010,11,25,10,15,-1.30
2010,11,25,10,16,-1.30
2010,11,25,10,17,-1.30
2010,11,25,10,18,-1.30
2010,11,25,10,19,-1.30
2010,11,25,10,20,-1.30
2010,11,25,10,21,-1.30
2010,11,25,10,22,-1.30
2010,11,25,10,23,-1.30
2010,11,25,10,24,-1.30
2010,11,25,10,25,-1.20
2010,11,25,10,26,-1.20
2010,11,25,10,27,-1.20
2010,11,25,10,28,-1.20
2010,11,25,10,29,-1.20
2010,11,25,10,30,-1.20
2010,11,25,10,31,-1.20
2010,11,25,10,32,-1.20
2010,11,25,10,33,-1.20
2010,11,25,10,34,-1.20
2010,11,25,10,35,-1.10
2010,11,25,10,36,-1.10
2010,11,25,10,37,-1.10
2010,11,25,10,38,-1.10
2010,11,25,10,39,-1.10
2010,11,25,10,40,-1.10
2010,11,25,10,41,-1.10
2010,11,25,10,42,-1.10
2010,11,25,10,43,-1.10
2010,11,25,10,44,-1.10
2010,11,25,10,45,-1.10
2010,11,25,10,46,-1.10
2010,11,25,10,47,-1.10
2010,11,25,10,48,-1.10
2010,11,25,10,49,-1.10
2010,11,25,10,50,-1.10
2010,11,25,10,51,-1.10
2010,11,25,10,52,-1.00
2010,11,25,10,53,-1.00
2010,11,25,10,54,-1.00
2010,11,25,10,55,-1.00
2010,11,25,10,56,-1.00
2010,11,25,10,57,-1.00
2010,11,25,10,58,-1.00
2010,11,25,10,59,-1.00
2010,11,25,11,00,-1.00
2010,11,25,11,01,-1.00
2010,11,25,11,02,-0.90
2010,11,25,11,03,-0.90
2010,11,25,11,04,-0.90
2010,11,25,11,05,-0.90
2010,11,25,11,06,-0.90
2010,11,25,11,07,-0.90
2010,11,25,11,08,-0.90
2010,11,25,11,09,-0.90
2010,11,25,11,10,-0.90
2010,11,25,11,11,-0.90
2010,11,25,11,12,-0.90
2010,11,25,11,13,-0.90
2010,11,25,11,14,-0.90
2010,11,25,11,15,-0.90
2010,11,25,11,16,-0.90
2010,11,25,11,17,-0.90
2010,11,25,11,18,-0.90
2010,11,25,11,19,-0.90
2010,11,25,11,20,-0.90
2010,11,25,11,21,-0.90
2010,11,25,11,22,-0.90
2010,11,25,11,23,-0.80
2010,11,25,11,24,-0.80
2010,11,25,11,25,-0.80
2010,11,25,11,26,-0.80
2010,11,25,11,27,-0.80
2010,11,25,11,28,-0.80
2010,11,25,11,29,-0.80
2010,11,25,11,30,-0.80
2010,11,25,11,31,-0.80
2010,11,25,11,32,-0.80
2010,11,25,11,33,-0.80
2010,11,25,11,34,-0.80
2010,11,25,11,35,-0.80
2010,11,25,11,36,-0.80
2010,11,25,11,37,-0.80
2010,11,25,11,38,-0.80
2010,11,25,11,39,-0.80
2010,11,25,11,40,-0.80
2010,11,25,11,41,-0.80
2010,11,25,11,42,-0.80
2010,11,25,11,43,-0.80
2010,11,25,11,44,-0.80
2010,11,25,11,45,-0.80
2010,11,25,11,46,-0.80
2010,11,25,11,47,-0.70
2010,11,25,11,48,-0.70
2010,11,25,11,49,-0.70
2010,11,25,11,50,-0.70
2010,11,25,11,51,-0.70
2010,11,25,11,52,-0.70
2010,11,25,11,53,-0.70
2010,11,25,11,54,-0.70
2010,11,25,11,55,-0.70
2010,11,25,11,56,-0.70
2010,11,25,11,57,-0.70
2010,11,25,11,58,-0.70
2010,11,25,11,59,-0.70
2010,11,25,12,00,-0.70
2010,11,25,12,01,-0.60
2010,11,25,12,02,-0.60
2010,11,25,12,03,-0.60
2010,11,25,12,04,-0.60
2010,11,25,12,05,-0.60
2010,11,25,12,06,-0.60
2010,11,25,12,07,-0.60
2010,11,25,12,08,-0.60
2010,11,25,12,09,-0.60
2010,11,25,12,10,-0.60
2010,11,25,12,11,-0.60
2010,11,25,12,12,-0.60
2010,11,25,12,13,-0.60
2010,11,25,12,14,-0.60
2010,11,25,12,15,-0.50
2010,11,25,12,16,-0.50
2010,11,25,12,17,-0.50
2010,11,25,12,18,-0.60
2010,11,25,12,19,-0.50
2010,11,25,12,20,-0.50
2010,11,25,12,21,-0.60
2010,11,25,12,22,-0.50
2010,11,25,12,23,-0.50
2010,11,25,12,24,-0.50
2010,11,25,12,25,-0.50
2010,11,25,12,26,-0.50
2010,11,25,12,27,-0.50
2010,11,25,12,28,-0.50
2010,11,25,12,29,-0.50
2010,11,25,12,30,-0.50
2010,11,25,12,31,-0.40
2010,11,25,12,32,-0.40
2010,11,25,12,33,-0.40
2010,11,25,12,34,-0.40
2010,11,25,12,35,-0.40
2010,11,25,12,36,-0.40
2010,11,25,12,37,-0.40
2010,11,25,12,38,-0.40
2010,11,25,12,39,-0.40
2010,11,25,12,40,-0.40
2010,11,25,12,41,-0.40
2010,11,25,12,42,-0.40
2010,11,25,12,43,-0.40
2010,11,25,12,44,-0.30
2010,11,25,12,45,-0.40
2010,11,25,12,46,-0.30
2010,11,25,12,47,-0.30
2010,11,25,12,48,-0.30
2010,11,25,12,49,-0.30
2010,11,25,12,50,-0.30
2010,11,25,12,51,-0.30
2010,11,25,12,52,-0.30
2010,11,25,12,53,-0.30
2010,11,25,12,54,-0.30
2010,11,25,12,55,-0.30
2010,11,25,12,56,-0.30
2010,11,25,12,57,-0.30
2010,11,25,12,58,-0.30
2010,11,25,12,59,-0.30
2010,11,25,13,00,-0.30
2010,11,25,13,01,-0.30
2010,11,25,13,02,-0.30
2010,11,25,13,03,-0.30
2010,11,25,13,04,-0.30
2010,11,25,13,05,-0.30
2010,11,25,13,06,-0.30
2010,11,25,13,07,-0.30
2010,11,25,13,08,-0.30
2010,11,25,13,09,-0.30
2010,11,25,13,10,-0.30
2010,11,25,13,11,-0.30
2010,11,25,13,12,-0.30
2010,11,25,13,13,-0.30
2010,11,25,13,14,-0.30
2010,11,25,13,15,-0.30
2010,11,25,13,16,-0.30
2010,11,25,13,17,-0.30
2010,11,25,13,18,-0.30
2010,11,25,13,19,-0.30
2010,11,25,13,20,-0.30
2010,11,25,13,21,-0.30
2010,11,25,13,22,-0.30
2010,11,25,13,23,-0.30
2010,11,25,13,24,-0.30
2010,11,25,13,25,-0.30
2010,11,25,13,26,-0.30
2010,11,25,13,27,-0.30
2010,11,25,13,28,-0.30
2010,11,25,13,29,-0.30
2010,11,25,13,30,-0.30
2010,11,25,13,31,-0.20
2010,11,25,13,32,-0.20
2010,11,25,13,33,-0.20
2010,11,25,13,34,-0.30
2010,11,25,13,35,-0.30
2010,11,25,13,36,-0.30
2010,11,25,13,37,-0.30
2010,11,25,13,38,-0.30
2010,11,25,13,39,-0.30
2010,11,25,13,40,-0.20
2010,11,25,13,41,-0.20
2010,11,25,13,42,-0.20
2010,11,25,13,43,-0.30
2010,11,25,13,44,-0.30
2010,11,25,13,45,-0.30
2010,11,25,13,46,-0.20
2010,11,25,13,47,-0.20
2010,11,25,13,48,-0.20
2010,11,25,13,49,-0.20
2010,11,25,13,50,-0.20
2010,11,25,13,51,-0.20
2010,11,25,13,52,-0.20
2010,11,25,13,53,-0.20
2010,11,25,13,54,-0.20
2010,11,25,13,55,-0.20
2010,11,25,13,56,-0.20
2010,11,25,13,57,-0.20
2010,11,25,13,58,-0.20
2010,11,25,13,59,-0.20
2010,11,25,14,00,-0.20
2010,11,25,14,01,-0.20
2010,11,25,14,02,-0.20
2010,11,25,14,03,-0.20
2010,11,25,14,04,-0.20
2010,11,25,14,05,-0.20
2010,11,25,14,06,-0.20
2010,11,25,14,07,-0.20
2010,11,25,14,08,-0.20
2010,11,25,14,09,-0.20
2010,11,25,14,10,-0.20
2010,11,25,14,11,-0.20
2010,11,25,14,12,-0.20
2010,11,25,14,13,-0.20
2010,11,25,14,14,-0.20
2010,11,25,14,15,-0.20
2010,11,25,14,16,-0.20
2010,11,25,14,17,-0.20
2010,11,25,14,18,-0.20
2010,11,25,14,19,-0.20
2010,11,25,14,20,-0.10
2010,11,25,14,21,-0.10
2010,11,25,14,22,-0.10
2010,11,25,14,23,-0.10
2010,11,25,14,24,-0.10
2010,11,25,14,25,-0.10
2010,11,25,14,26,-0.10
2010,11,25,14,27,-0.10
2010,11,25,14,28,-0.10
2010,11,25,14,29,-0.10
2010,11,25,14,30,-0.10
2010,11,25,14,31,-0.10
2010,11,25,14,32,-0.10
2010,11,25,14,33,-0.10
2010,11,25,14,34,-0.10
2010,11,25,14,35,-0.10
2010,11,25,14,36,-0.10
2010,11,25,14,37,-0.10
2010,11,25,14,38,-0.10
2010,11,25,14,39,-0.10
2010,11,25,14,40,-0.10
2010,11,25,14,41,-0.10
2010,11,25,14,42,-0.10
2010,11,25,14,43,-0.10
2010,11,25,14,44,0.00
2010,11,25,14,45,-0.10
2010,11,25,14,46,-0.10
2010,11,25,14,47,0.00
2010,11,25,14,48,0.00
2010,11,25,14,49,0.00
2010,11,25,14,50,0.00
2010,11,25,14,51,0.00
2010,11,25,14,52,0.00
2010,11,25,14,53,0.00
2010,11,25,14,54,0.00
2010,11,25,14,55,0.00
2010,11,25,14,56,0.10
2010,11,25,14,57,0.10
2010,11,25,14,58,0.10
2010,11,25,14,59,0.10
2010,11,25,15,00,0.10
2010,11,25,15,01,0.10
2010,11,25,15,02,0.10
2010,11,25,15,03,0.10
2010,11,25,15,04,0.10
2010,11,25,15,05,0.10
2010,11,25,15,06,0.10
2010,11,25,15,07,0.10
2010,11,25,15,08,0.10
2010,11,25,15,09,0.10
2010,11,25,15,10,0.10
2010,11,25,15,11,0.10
2010,11,25,15,12,0.10
2010,11,25,15,13,0.10
2010,11,25,15,14,0.10
2010,11,25,15,15,0.10
2010,11,25,15,16,0.10
2010,11,25,15,17,0.10
2010,11,25,15,18,0.10
2010,11,25,15,19,0.10
2010,11,25,15,20,0.10
2010,11,25,15,21,0.10
2010,11,25,15,22,0.10
2010,11,25,15,23,0.10
2010,11,25,15,24,0.10
2010,11,25,15,25,0.10
2010,11,25,15,26,0.10
2010,11,25,15,27,0.10
2010,11,25,15,28,0.10
2010,11,25,15,29,0.10
2010,11,25,15,30,0.10
2010,11,25,15,31,0.10
2010,11,25,15,32,0.10
2010,11,25,15,33,0.10
2010,11,25,15,34,0.10
2010,11,25,15,35,0.10
2010,11,25,15,36,0.10
2010,11,25,15,37,0.10
2010,11,25,15,38,0.10
2010,11,25,15,39,0.10
2010,11,25,15,40,0.10
2010,11,25,15,41,0.10
2010,11,25,15,42,0.10
2010,11,25,15,43,0.10
2010,11,25,15,44,0.10
2010,11,25,15,45,0.10
2010,11,25,15,46,0.10
2010,11,25,15,47,0.20
2010,11,25,15,48,0.20
2010,11,25,15,49,0.20
2010,11,25,15,50,0.20
2010,11,25,15,51,0.20
2010,11,25,15,52,0.20
2010,11,25,15,53,0.20
2010,11,25,15,54,0.20
2010,11,25,15,55,0.20
2010,11,25,15,56,0.20
2010,11,25,15,57,0.20
2010,11,25,15,58,0.20
2010,11,25,15,59,0.20
2010,11,25,16,00,0.30
2010,11,25,16,01,0.30
2010,11,25,16,02,0.30
2010,11,25,16,03,0.30
2010,11,25,16,04,0.30
2010,11,25,16,05,0.30
2010,11,25,16,06,0.30
2010,11,25,16,07,0.30
2010,11,25,16,08,0.30
2010,11,25,16,09,0.30
2010,11,25,16,10,0.30
2010,11,25,16,11,0.30
2010,11,25,16,12,0.30
2010,11,25,16,13,0.30
2010,11,25,16,14,0.30
2010,11,25,16,15,0.30
2010,11,25,16,16,0.30
2010,11,25,16,17,0.30
2010,11,25,16,18,0.30
2010,11,25,16,19,0.30
2010,11,25,16,20,0.30
2010,11,25,16,21,0.30
2010,11,25,16,22,0.30
2010,11,25,16,23,0.30
2010,11,25,16,24,0.30
2010,11,25,16,25,0.30
2010,11,25,16,26,0.30
2010,11,25,16,27,0.30
2010,11,25,16,28,0.30
2010,11,25,16,29,0.30
2010,11,25,16,30,0.30
2010,11,25,16,31,0.30
2010,11,25,16,32,0.30
2010,11,25,16,33,0.30
2010,11,25,16,34,0.30
2010,11,25,16,35,0.30
2010,11,25,16,36,0.30
2010,11,25,16,37,0.30
2010,11,25,16,38,0.30
2010,11,25,16,39,0.30
2010,11,25,16,40,0.30
2010,11,25,16,41,0.30
2010,11,25,16,42,0.30
2010,11,25,16,43,0.30
2010,11,25,16,44,0.40
2010,11,25,16,45,0.40
2010,11,25,16,46,0.40
2010,11,25,16,47,0.40
2010,11,25,16,48,0.40
2010,11,25,16,49,0.40
2010,11,25,16,50,0.40
2010,11,25,16,51,0.40
2010,11,25,16,52,0.40
2010,11,25,16,53,0.50
2010,11,25,16,54,0.50
2010,11,25,16,55,0.50
2010,11,25,16,56,0.50
2010,11,25,16,57,0.50
2010,11,25,16,58,0.60
2010,11,25,16,59,0.60
2010,11,25,17,00,0.60
2010,11,25,17,01,0.60
2010,11,25,17,02,0.60
2010,11,25,17,03,0.60
2010,11,25,17,04,0.60
2010,11,25,17,05,0.60
2010,11,25,17,06,0.60
2010,11,25,17,07,0.60
2010,11,25,17,08,0.60
2010,11,25,17,09,0.70
2010,11,25,17,10,0.70
2010,11,25,17,11,0.70
2010,11,25,17,12,0.70
2010,11,25,17,13,0.70
2010,11,25,17,14,0.70
2010,11,25,17,15,0.70
2010,11,25,17,16,0.70
2010,11,25,17,17,0.70
2010,11,25,17,18,0.70
2010,11,25,17,19,0.70
2010,11,25,17,20,0.70
2010,11,25,17,21,0.70
2010,11,25,17,22,0.70
2010,11,25,17,23,0.70
2010,11,25,17,24,0.70
2010,11,25,17,25,0.70
2010,11,25,17,26,0.70
2010,11,25,17,27,0.70
2010,11,25,17,28,0.80