Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,10,00,00,4.20
2008,10,10,00,01,4.20
2008,10,10,00,02,4.20
2008,10,10,00,03,4.20
2008,10,10,00,04,4.20
2008,10,10,00,05,4.20
2008,10,10,00,06,4.20
2008,10,10,00,07,4.20
2008,10,10,00,08,4.20
2008,10,10,00,09,4.20
2008,10,10,00,10,4.20
2008,10,10,00,11,4.20
2008,10,10,00,12,4.20
2008,10,10,00,13,4.10
2008,10,10,00,14,4.10
2008,10,10,00,15,4.10
2008,10,10,00,16,4.10
2008,10,10,00,17,4.00
2008,10,10,00,18,4.00
2008,10,10,00,19,4.00
2008,10,10,00,20,4.00
2008,10,10,00,21,4.00
2008,10,10,00,22,4.00
2008,10,10,00,23,4.00
2008,10,10,00,24,3.90
2008,10,10,00,25,3.90
2008,10,10,00,26,3.90
2008,10,10,00,27,3.90
2008,10,10,00,28,3.90
2008,10,10,00,29,3.90
2008,10,10,00,30,3.80
2008,10,10,00,31,3.80
2008,10,10,00,32,3.80
2008,10,10,00,33,3.80
2008,10,10,00,34,3.80
2008,10,10,00,35,3.80
2008,10,10,00,36,3.80
2008,10,10,00,37,3.80
2008,10,10,00,38,3.80
2008,10,10,00,39,3.80
2008,10,10,00,40,3.80
2008,10,10,00,41,3.80
2008,10,10,00,42,3.80
2008,10,10,00,43,3.80
2008,10,10,00,44,3.80
2008,10,10,00,45,3.80
2008,10,10,00,46,3.80
2008,10,10,00,47,3.80
2008,10,10,00,48,3.80
2008,10,10,00,49,3.80
2008,10,10,00,50,3.80
2008,10,10,00,51,3.80
2008,10,10,00,52,3.80
2008,10,10,00,53,3.80
2008,10,10,00,54,3.80
2008,10,10,00,55,3.80
2008,10,10,00,56,3.80
2008,10,10,00,57,3.80
2008,10,10,00,58,3.80
2008,10,10,00,59,3.80
2008,10,10,01,00,3.70
2008,10,10,01,01,3.60
2008,10,10,01,02,3.60
2008,10,10,01,03,3.60
2008,10,10,01,04,3.60
2008,10,10,01,05,3.60
2008,10,10,01,06,3.60
2008,10,10,01,07,3.60
2008,10,10,01,08,3.50
2008,10,10,01,09,3.50
2008,10,10,01,10,3.50
2008,10,10,01,11,3.50
2008,10,10,01,12,3.50
2008,10,10,01,13,3.50
2008,10,10,01,14,3.50
2008,10,10,01,15,3.50
2008,10,10,01,16,3.50
2008,10,10,01,17,3.40
2008,10,10,01,18,3.40
2008,10,10,01,19,3.40
2008,10,10,01,20,3.30
2008,10,10,01,21,3.30
2008,10,10,01,22,3.30
2008,10,10,01,23,3.30
2008,10,10,01,24,3.30
2008,10,10,01,25,3.30
2008,10,10,01,26,3.30
2008,10,10,01,27,3.30
2008,10,10,01,28,3.30
2008,10,10,01,29,3.30
2008,10,10,01,30,3.30
2008,10,10,01,31,3.30
2008,10,10,01,32,3.30
2008,10,10,01,33,3.30
2008,10,10,01,34,3.20
2008,10,10,01,35,3.20
2008,10,10,01,36,3.20
2008,10,10,01,37,3.10
2008,10,10,01,38,3.10
2008,10,10,01,39,3.10
2008,10,10,01,40,3.10
2008,10,10,01,41,3.10
2008,10,10,01,42,3.10
2008,10,10,01,43,3.10
2008,10,10,01,44,3.10
2008,10,10,01,45,3.10
2008,10,10,01,46,3.00
2008,10,10,01,47,2.90
2008,10,10,01,48,2.90
2008,10,10,01,49,2.90
2008,10,10,01,50,2.90
2008,10,10,01,51,2.90
2008,10,10,01,52,2.90
2008,10,10,01,53,2.90
2008,10,10,01,54,2.90
2008,10,10,01,55,2.90
2008,10,10,01,56,2.90
2008,10,10,01,57,2.90
2008,10,10,01,58,2.90
2008,10,10,01,59,2.90
2008,10,10,02,00,2.90
2008,10,10,02,01,2.90
2008,10,10,02,02,2.90
2008,10,10,02,03,2.80
2008,10,10,02,04,2.80
2008,10,10,02,05,2.80
2008,10,10,02,06,2.80
2008,10,10,02,07,2.80
2008,10,10,02,08,2.80
2008,10,10,02,09,2.80
2008,10,10,02,10,2.80
2008,10,10,02,11,2.80
2008,10,10,02,12,2.80
2008,10,10,02,13,2.90
2008,10,10,02,14,2.90
2008,10,10,02,15,2.90
2008,10,10,02,16,2.90
2008,10,10,02,17,2.90
2008,10,10,02,18,2.90
2008,10,10,02,19,2.90
2008,10,10,02,20,2.90
2008,10,10,02,21,2.90
2008,10,10,02,22,2.90
2008,10,10,02,23,2.90
2008,10,10,02,24,2.90
2008,10,10,02,25,2.90
2008,10,10,02,26,2.90
2008,10,10,02,27,2.90
2008,10,10,02,28,2.90
2008,10,10,02,29,2.90
2008,10,10,02,30,2.80
2008,10,10,02,31,2.80
2008,10,10,02,32,2.80
2008,10,10,02,33,2.80
2008,10,10,02,34,2.80
2008,10,10,02,35,2.80
2008,10,10,02,36,2.70
2008,10,10,02,37,2.70
2008,10,10,02,38,2.70
2008,10,10,02,39,2.70
2008,10,10,02,40,2.60
2008,10,10,02,41,2.60
2008,10,10,02,42,2.60
2008,10,10,02,43,2.50
2008,10,10,02,44,2.50
2008,10,10,02,45,2.50
2008,10,10,02,46,2.50
2008,10,10,02,47,2.50
2008,10,10,02,48,2.50
2008,10,10,02,49,2.50
2008,10,10,02,50,2.50
2008,10,10,02,51,2.50
2008,10,10,02,52,2.50
2008,10,10,02,53,2.60
2008,10,10,02,54,2.60
2008,10,10,02,55,2.60
2008,10,10,02,56,2.60
2008,10,10,02,57,2.70
2008,10,10,02,58,2.70
2008,10,10,02,59,2.70
2008,10,10,03,00,2.70
2008,10,10,03,01,2.70
2008,10,10,03,02,2.70
2008,10,10,03,03,2.60
2008,10,10,03,04,2.60
2008,10,10,03,05,2.60
2008,10,10,03,06,2.60
2008,10,10,03,07,2.60
2008,10,10,03,08,2.50
2008,10,10,03,09,2.50
2008,10,10,03,10,2.50
2008,10,10,03,11,2.50
2008,10,10,03,12,2.50
2008,10,10,03,13,2.40
2008,10,10,03,14,2.40
2008,10,10,03,15,2.40
2008,10,10,03,16,2.40
2008,10,10,03,17,2.40
2008,10,10,03,18,2.40
2008,10,10,03,19,2.40
2008,10,10,03,20,2.50
2008,10,10,03,21,2.50
2008,10,10,03,22,2.50
2008,10,10,03,23,2.40
2008,10,10,03,24,2.40
2008,10,10,03,25,2.40
2008,10,10,03,26,2.40
2008,10,10,03,27,2.40
2008,10,10,03,28,2.40
2008,10,10,03,29,2.30
2008,10,10,03,30,2.30
2008,10,10,03,31,2.30
2008,10,10,03,32,2.20
2008,10,10,03,33,2.20
2008,10,10,03,34,2.20
2008,10,10,03,35,2.20
2008,10,10,03,36,2.20
2008,10,10,03,37,2.20
2008,10,10,03,38,2.20
2008,10,10,03,39,2.20
2008,10,10,03,40,2.20
2008,10,10,03,41,2.10
2008,10,10,03,42,2.10
2008,10,10,03,43,2.10
2008,10,10,03,44,2.10
2008,10,10,03,45,2.10
2008,10,10,03,46,2.10
2008,10,10,03,47,2.10
2008,10,10,03,48,2.10
2008,10,10,03,49,2.10
2008,10,10,03,50,2.10
2008,10,10,03,51,2.10
2008,10,10,03,52,2.00
2008,10,10,03,53,2.00
2008,10,10,03,54,2.00
2008,10,10,03,55,2.00
2008,10,10,03,56,2.00
2008,10,10,03,57,2.00
2008,10,10,03,58,2.00
2008,10,10,03,59,2.00
2008,10,10,04,00,2.00
2008,10,10,04,01,2.00
2008,10,10,04,02,2.00
2008,10,10,04,03,2.00
2008,10,10,04,04,2.00
2008,10,10,04,05,2.00
2008,10,10,04,06,2.00
2008,10,10,04,07,2.00
2008,10,10,04,08,2.00
2008,10,10,04,09,2.00
2008,10,10,04,10,2.00
2008,10,10,04,11,2.00
2008,10,10,04,12,2.00
2008,10,10,04,13,2.00
2008,10,10,04,14,2.00
2008,10,10,04,15,2.00
2008,10,10,04,16,2.00
2008,10,10,04,17,2.00
2008,10,10,04,18,2.00
2008,10,10,04,19,2.00
2008,10,10,04,20,2.00
2008,10,10,04,21,2.00
2008,10,10,04,22,2.00
2008,10,10,04,23,2.00
2008,10,10,04,24,2.00
2008,10,10,04,25,1.90
2008,10,10,04,26,1.90
2008,10,10,04,27,1.90
2008,10,10,04,28,1.90
2008,10,10,04,29,1.90
2008,10,10,04,30,1.90
2008,10,10,04,31,1.80
2008,10,10,04,32,1.80
2008,10,10,04,33,1.80
2008,10,10,04,34,1.80
2008,10,10,04,35,1.80
2008,10,10,04,36,1.80
2008,10,10,04,37,1.80
2008,10,10,04,38,1.80
2008,10,10,04,39,1.80
2008,10,10,04,40,1.80
2008,10,10,04,41,1.80
2008,10,10,04,42,1.70
2008,10,10,04,43,1.70
2008,10,10,04,44,1.70
2008,10,10,04,45,1.70
2008,10,10,04,46,1.70
2008,10,10,04,47,1.70
2008,10,10,04,48,1.70
2008,10,10,04,49,1.70
2008,10,10,04,50,1.70
2008,10,10,04,51,1.70
2008,10,10,04,52,1.70
2008,10,10,04,53,1.70
2008,10,10,04,54,1.70
2008,10,10,04,55,1.70
2008,10,10,04,56,1.70
2008,10,10,04,57,1.70
2008,10,10,04,58,1.70
2008,10,10,04,59,1.70
2008,10,10,05,00,1.70
2008,10,10,05,01,1.70
2008,10,10,05,02,1.70
2008,10,10,05,03,1.70
2008,10,10,05,04,1.70
2008,10,10,05,05,1.70
2008,10,10,05,06,1.70
2008,10,10,05,07,1.70
2008,10,10,05,08,1.70
2008,10,10,05,09,1.70
2008,10,10,05,10,1.70
2008,10,10,05,11,1.60
2008,10,10,05,12,1.60
2008,10,10,05,13,1.60
2008,10,10,05,14,1.60
2008,10,10,05,15,1.60
2008,10,10,05,16,1.60
2008,10,10,05,17,1.60
2008,10,10,05,18,1.60
2008,10,10,05,19,1.60
2008,10,10,05,20,1.60
2008,10,10,05,21,1.60
2008,10,10,05,22,1.60
2008,10,10,05,23,1.60
2008,10,10,05,24,1.60
2008,10,10,05,25,1.60
2008,10,10,05,26,1.60
2008,10,10,05,27,1.60
2008,10,10,05,28,1.60
2008,10,10,05,29,1.60
2008,10,10,05,30,1.60
2008,10,10,05,31,1.60
2008,10,10,05,32,1.60
2008,10,10,05,33,1.60
2008,10,10,05,34,1.60
2008,10,10,05,35,1.60
2008,10,10,05,36,1.60
2008,10,10,05,37,1.60
2008,10,10,05,38,1.60
2008,10,10,05,39,1.60
2008,10,10,05,40,1.60
2008,10,10,05,41,1.50
2008,10,10,05,42,1.50
2008,10,10,05,43,1.50
2008,10,10,05,44,1.50
2008,10,10,05,45,1.50
2008,10,10,05,46,1.50
2008,10,10,05,47,1.50
2008,10,10,05,48,1.50
2008,10,10,05,49,1.50
2008,10,10,05,50,1.50
2008,10,10,05,51,1.50
2008,10,10,05,52,1.50
2008,10,10,05,53,1.50
2008,10,10,05,54,1.50
2008,10,10,05,55,1.50
2008,10,10,05,56,1.40
2008,10,10,05,57,1.40
2008,10,10,05,58,1.40
2008,10,10,05,59,1.40
2008,10,10,06,00,1.40
2008,10,10,06,01,1.40
2008,10,10,06,02,1.40
2008,10,10,06,03,1.40
2008,10,10,06,04,1.40
2008,10,10,06,05,1.40
2008,10,10,06,06,1.40
2008,10,10,06,07,1.30
2008,10,10,06,08,1.30
2008,10,10,06,09,1.30
2008,10,10,06,10,1.40
2008,10,10,06,11,1.40
2008,10,10,06,12,1.30
2008,10,10,06,13,1.30
2008,10,10,06,14,1.30
2008,10,10,06,15,1.30
2008,10,10,06,16,1.30
2008,10,10,06,17,1.30
2008,10,10,06,18,1.30
2008,10,10,06,19,1.30
2008,10,10,06,20,1.40
2008,10,10,06,21,1.40
2008,10,10,06,22,1.40
2008,10,10,06,23,1.40
2008,10,10,06,24,1.40
2008,10,10,06,25,1.40
2008,10,10,06,26,1.40
2008,10,10,06,27,1.40
2008,10,10,06,28,1.40
2008,10,10,06,29,1.40
2008,10,10,06,30,1.40
2008,10,10,06,31,1.40
2008,10,10,06,32,1.40
2008,10,10,06,33,1.30
2008,10,10,06,34,1.30
2008,10,10,06,35,1.30
2008,10,10,06,36,1.30
2008,10,10,06,37,1.30
2008,10,10,06,38,1.30
2008,10,10,06,39,1.30
2008,10,10,06,40,1.30
2008,10,10,06,41,1.30
2008,10,10,06,42,1.30
2008,10,10,06,43,1.30
2008,10,10,06,44,1.30
2008,10,10,06,45,1.30
2008,10,10,06,46,1.30
2008,10,10,06,47,1.30
2008,10,10,06,48,1.30
2008,10,10,06,49,1.30
2008,10,10,06,50,1.30
2008,10,10,06,51,1.30
2008,10,10,06,52,1.30
2008,10,10,06,53,1.30
2008,10,10,06,54,1.30
2008,10,10,06,55,1.30
2008,10,10,06,56,1.30
2008,10,10,06,57,1.30
2008,10,10,06,58,1.30
2008,10,10,06,59,1.30
2008,10,10,07,00,1.30
2008,10,10,07,01,1.30
2008,10,10,07,02,1.30
2008,10,10,07,03,1.30
2008,10,10,07,04,1.30
2008,10,10,07,05,1.30
2008,10,10,07,06,1.30
2008,10,10,07,07,1.30
2008,10,10,07,08,1.30
2008,10,10,07,09,1.30
2008,10,10,07,10,1.30
2008,10,10,07,11,1.30
2008,10,10,07,12,1.30
2008,10,10,07,13,1.30
2008,10,10,07,14,1.30
2008,10,10,07,15,1.30
2008,10,10,07,16,1.30
2008,10,10,07,17,1.30
2008,10,10,07,18,1.30
2008,10,10,07,19,1.30
2008,10,10,07,20,1.30
2008,10,10,07,21,1.30
2008,10,10,07,22,1.30
2008,10,10,07,23,1.30
2008,10,10,07,24,1.30
2008,10,10,07,25,1.30
2008,10,10,07,26,1.30
2008,10,10,07,27,1.30
2008,10,10,07,28,1.40
2008,10,10,07,29,1.40
2008,10,10,07,30,1.40
2008,10,10,07,31,1.40
2008,10,10,07,32,1.40
2008,10,10,07,33,1.40
2008,10,10,07,34,1.40
2008,10,10,07,35,1.40
2008,10,10,07,36,1.40
2008,10,10,07,37,1.40
2008,10,10,07,38,1.50
2008,10,10,07,39,1.60
2008,10,10,07,40,1.60
2008,10,10,07,41,1.70
2008,10,10,07,42,1.70
2008,10,10,07,43,1.70
2008,10,10,07,44,1.70
2008,10,10,07,45,1.70
2008,10,10,07,46,1.70
2008,10,10,07,47,1.70
2008,10,10,07,48,1.70
2008,10,10,07,49,1.80
2008,10,10,07,50,1.80
2008,10,10,07,51,1.80
2008,10,10,07,52,1.80
2008,10,10,07,53,1.80
2008,10,10,07,54,1.80
2008,10,10,07,55,1.80
2008,10,10,07,56,1.80
2008,10,10,07,57,1.80
2008,10,10,07,58,1.80
2008,10,10,07,59,1.80
2008,10,10,08,00,1.90
2008,10,10,08,01,1.90
2008,10,10,08,02,1.90
2008,10,10,08,03,1.90
2008,10,10,08,04,2.00
2008,10,10,08,05,2.00
2008,10,10,08,06,2.00
2008,10,10,08,07,2.00
2008,10,10,08,08,2.00
2008,10,10,08,09,1.90
2008,10,10,08,10,1.90
2008,10,10,08,11,2.00
2008,10,10,08,12,2.00
2008,10,10,08,13,2.00
2008,10,10,08,14,2.10
2008,10,10,08,15,2.10
2008,10,10,08,16,2.10
2008,10,10,08,17,2.10
2008,10,10,08,18,2.10
2008,10,10,08,19,2.20
2008,10,10,08,20,2.20
2008,10,10,08,21,2.20
2008,10,10,08,22,2.30
2008,10,10,08,23,2.30
2008,10,10,08,24,2.30
2008,10,10,08,25,2.40
2008,10,10,08,26,2.40
2008,10,10,08,27,2.40
2008,10,10,08,28,2.40
2008,10,10,08,29,2.40
2008,10,10,08,30,2.50
2008,10,10,08,31,2.50
2008,10,10,08,32,2.50
2008,10,10,08,33,2.50
2008,10,10,08,34,2.60
2008,10,10,08,35,2.60
2008,10,10,08,36,2.60
2008,10,10,08,37,2.60
2008,10,10,08,38,2.60
2008,10,10,08,39,2.60
2008,10,10,08,40,2.70
2008,10,10,08,41,2.70
2008,10,10,08,42,2.80
2008,10,10,08,43,2.80
2008,10,10,08,44,2.80
2008,10,10,08,45,2.90
2008,10,10,08,46,2.90
2008,10,10,08,47,2.90
2008,10,10,08,48,3.00
2008,10,10,08,49,3.10
2008,10,10,08,50,3.10
2008,10,10,08,51,3.10
2008,10,10,08,52,3.20
2008,10,10,08,53,3.30
2008,10,10,08,54,3.30
2008,10,10,08,55,3.30
2008,10,10,08,56,3.40
2008,10,10,08,57,3.40
2008,10,10,08,58,3.50
2008,10,10,08,59,3.50
2008,10,10,09,00,3.50
2008,10,10,09,01,3.50
2008,10,10,09,02,3.50
2008,10,10,09,03,3.50
2008,10,10,09,04,3.40
2008,10,10,09,05,3.40
2008,10,10,09,06,3.40
2008,10,10,09,07,3.40
2008,10,10,09,08,3.40
2008,10,10,09,09,3.40
2008,10,10,09,10,3.40
2008,10,10,09,11,3.40
2008,10,10,09,12,3.40
2008,10,10,09,13,3.40
2008,10,10,09,14,3.50
2008,10,10,09,15,3.50
2008,10,10,09,16,3.50
2008,10,10,09,17,3.50
2008,10,10,09,18,3.50
2008,10,10,09,19,3.50
2008,10,10,09,20,3.50
2008,10,10,09,21,3.50
2008,10,10,09,22,3.50
2008,10,10,09,23,3.50
2008,10,10,09,24,3.50
2008,10,10,09,25,3.60
2008,10,10,09,26,3.70
2008,10,10,09,27,3.80
2008,10,10,09,28,4.00
2008,10,10,09,29,4.10
2008,10,10,09,30,4.20
2008,10,10,09,31,4.20
2008,10,10,09,32,4.30
2008,10,10,09,33,4.40
2008,10,10,09,34,4.50
2008,10,10,09,35,4.50
2008,10,10,09,36,4.60
2008,10,10,09,37,4.60
2008,10,10,09,38,4.70
2008,10,10,09,39,4.80
2008,10,10,09,40,4.90
2008,10,10,09,41,4.90
2008,10,10,09,42,5.00
2008,10,10,09,43,5.10
2008,10,10,09,44,5.10
2008,10,10,09,45,5.10
2008,10,10,09,46,5.20
2008,10,10,09,47,5.20
2008,10,10,09,48,5.30
2008,10,10,09,49,5.30
2008,10,10,09,50,5.30
2008,10,10,09,51,5.40
2008,10,10,09,52,5.50
2008,10,10,09,53,5.50
2008,10,10,09,54,5.60
2008,10,10,09,55,5.70
2008,10,10,09,56,5.70
2008,10,10,09,57,5.80
2008,10,10,09,58,6.00
2008,10,10,09,59,6.00
2008,10,10,10,00,6.10
2008,10,10,10,01,6.10
2008,10,10,10,02,6.10
2008,10,10,10,03,6.20
2008,10,10,10,04,6.20
2008,10,10,10,05,6.30
2008,10,10,10,06,6.40
2008,10,10,10,07,6.50
2008,10,10,10,08,6.60
2008,10,10,10,09,6.60
2008,10,10,10,10,6.60
2008,10,10,10,11,6.60
2008,10,10,10,12,6.60
2008,10,10,10,13,6.60
2008,10,10,10,14,6.70
2008,10,10,10,15,6.80
2008,10,10,10,16,6.80
2008,10,10,10,17,6.80
2008,10,10,10,18,6.90
2008,10,10,10,19,7.00
2008,10,10,10,20,7.00
2008,10,10,10,21,7.00
2008,10,10,10,22,7.10
2008,10,10,10,23,7.20
2008,10,10,10,24,7.30
2008,10,10,10,25,7.30
2008,10,10,10,26,7.30
2008,10,10,10,27,7.30
2008,10,10,10,28,7.30
2008,10,10,10,29,7.40
2008,10,10,10,30,7.50
2008,10,10,10,31,7.60
2008,10,10,10,32,7.60
2008,10,10,10,33,7.80
2008,10,10,10,34,7.80
2008,10,10,10,35,7.90
2008,10,10,10,36,8.00
2008,10,10,10,37,8.10
2008,10,10,10,38,8.20
2008,10,10,10,39,8.30
2008,10,10,10,40,8.50
2008,10,10,10,41,8.60
2008,10,10,10,42,8.80
2008,10,10,10,43,9.00
2008,10,10,10,44,9.10
2008,10,10,10,45,9.20
2008,10,10,10,46,9.20
2008,10,10,10,47,9.20
2008,10,10,10,48,9.30
2008,10,10,10,49,9.40
2008,10,10,10,50,9.50
2008,10,10,10,51,9.60
2008,10,10,10,52,9.70
2008,10,10,10,53,9.80
2008,10,10,10,54,9.80
2008,10,10,10,55,9.90
2008,10,10,10,56,9.90
2008,10,10,10,57,10.00
2008,10,10,10,58,10.10
2008,10,10,10,59,10.10
2008,10,10,11,00,10.20
2008,10,10,11,01,10.30
2008,10,10,11,02,10.30
2008,10,10,11,03,10.40
2008,10,10,11,04,10.50
2008,10,10,11,05,10.60
2008,10,10,11,06,10.60
2008,10,10,11,07,10.60
2008,10,10,11,08,10.60
2008,10,10,11,09,10.60
2008,10,10,11,10,10.50
2008,10,10,11,11,10.40
2008,10,10,11,12,10.40
2008,10,10,11,13,10.30
2008,10,10,11,14,10.20
2008,10,10,11,15,10.20
2008,10,10,11,16,10.10
2008,10,10,11,17,10.10
2008,10,10,11,18,10.20
2008,10,10,11,19,10.30
2008,10,10,11,20,10.40
2008,10,10,11,21,10.50
2008,10,10,11,22,10.60
2008,10,10,11,23,10.60
2008,10,10,11,24,10.60
2008,10,10,11,25,10.60
2008,10,10,11,26,10.60
2008,10,10,11,27,10.60
2008,10,10,11,28,10.60
2008,10,10,11,29,10.70
2008,10,10,11,30,10.70
2008,10,10,11,31,10.80
2008,10,10,11,32,10.90
2008,10,10,11,33,10.90
2008,10,10,11,34,11.00
2008,10,10,11,35,11.10
2008,10,10,11,36,11.20
2008,10,10,11,37,11.20
2008,10,10,11,38,11.20
2008,10,10,11,39,11.30
2008,10,10,11,40,11.40
2008,10,10,11,41,11.40
2008,10,10,11,42,11.40
2008,10,10,11,43,11.40
2008,10,10,11,44,11.40
2008,10,10,11,45,11.40
2008,10,10,11,46,11.40
2008,10,10,11,47,11.50
2008,10,10,11,48,11.70
2008,10,10,11,49,11.80
2008,10,10,11,50,11.80
2008,10,10,11,51,11.90
2008,10,10,11,52,11.90
2008,10,10,11,53,11.90
2008,10,10,11,54,11.80
2008,10,10,11,55,11.80
2008,10,10,11,56,11.80
2008,10,10,11,57,11.80
2008,10,10,11,58,11.70
2008,10,10,11,59,11.60
2008,10,10,12,00,11.40
2008,10,10,12,01,11.40
2008,10,10,12,02,11.40
2008,10,10,12,03,11.40
2008,10,10,12,04,11.40
2008,10,10,12,05,11.50
2008,10,10,12,06,11.60
2008,10,10,12,07,11.60
2008,10,10,12,08,11.70
2008,10,10,12,09,11.60
2008,10,10,12,10,11.60
2008,10,10,12,11,11.60
2008,10,10,12,12,11.60
2008,10,10,12,13,11.60
2008,10,10,12,14,11.60
2008,10,10,12,15,11.60
2008,10,10,12,16,11.60
2008,10,10,12,17,11.60
2008,10,10,12,18,11.80
2008,10,10,12,19,11.80
2008,10,10,12,20,11.80
2008,10,10,12,21,11.80
2008,10,10,12,22,11.80
2008,10,10,12,23,11.80
2008,10,10,12,24,11.70
2008,10,10,12,25,11.60
2008,10,10,12,26,11.50
2008,10,10,12,27,11.40
2008,10,10,12,28,11.40
2008,10,10,12,29,11.30
2008,10,10,12,30,11.30
2008,10,10,12,31,11.20
2008,10,10,12,32,11.10
2008,10,10,12,33,11.10
2008,10,10,12,34,11.10
2008,10,10,12,35,11.10
2008,10,10,12,36,11.10
2008,10,10,12,37,11.20
2008,10,10,12,38,11.30
2008,10,10,12,39,11.20
2008,10,10,12,40,11.20
2008,10,10,12,41,11.20
2008,10,10,12,42,11.20
2008,10,10,12,43,11.10
2008,10,10,12,44,11.10
2008,10,10,12,45,11.10
2008,10,10,12,46,11.10
2008,10,10,12,47,11.10
2008,10,10,12,48,11.10
2008,10,10,12,49,11.10
2008,10,10,12,50,11.10
2008,10,10,12,51,11.10
2008,10,10,12,52,11.10
2008,10,10,12,53,11.10
2008,10,10,12,54,11.10
2008,10,10,12,55,11.10
2008,10,10,12,56,11.10
2008,10,10,12,57,11.20
2008,10,10,12,58,11.20
2008,10,10,12,59,11.30
2008,10,10,13,00,11.40
2008,10,10,13,01,11.40
2008,10,10,13,02,11.40
2008,10,10,13,03,11.60
2008,10,10,13,04,11.60
2008,10,10,13,05,11.60
2008,10,10,13,06,11.60
2008,10,10,13,07,11.70
2008,10,10,13,08,11.70
2008,10,10,13,09,11.70
2008,10,10,13,10,11.70
2008,10,10,13,11,11.60
2008,10,10,13,12,11.60
2008,10,10,13,13,11.60
2008,10,10,13,14,11.50
2008,10,10,13,15,11.40
2008,10,10,13,16,11.40
2008,10,10,13,17,11.40
2008,10,10,13,18,11.40
2008,10,10,13,19,11.40
2008,10,10,13,20,11.50
2008,10,10,13,21,11.70
2008,10,10,13,22,11.80
2008,10,10,13,23,11.80
2008,10,10,13,24,11.90
2008,10,10,13,25,12.00
2008,10,10,13,26,12.10
2008,10,10,13,27,12.30
2008,10,10,13,28,12.30
2008,10,10,13,29,12.30
2008,10,10,13,30,12.30
2008,10,10,13,31,12.30
2008,10,10,13,32,12.30
2008,10,10,13,33,12.30
2008,10,10,13,34,12.30
2008,10,10,13,35,12.30
2008,10,10,13,36,12.30
2008,10,10,13,37,12.20
2008,10,10,13,38,12.00
2008,10,10,13,39,11.90
2008,10,10,13,40,11.90
2008,10,10,13,41,11.80
2008,10,10,13,42,11.80
2008,10,10,13,43,11.80
2008,10,10,13,44,11.80
2008,10,10,13,45,11.90
2008,10,10,13,46,12.00
2008,10,10,13,47,12.00
2008,10,10,13,48,12.10
2008,10,10,13,49,12.10
2008,10,10,13,50,12.20
2008,10,10,13,51,12.30
2008,10,10,13,52,12.30
2008,10,10,13,53,12.40
2008,10,10,13,54,12.50
2008,10,10,13,55,12.50
2008,10,10,13,56,12.50
2008,10,10,13,57,12.40
2008,10,10,13,58,12.30
2008,10,10,13,59,12.30
2008,10,10,14,00,12.30
2008,10,10,14,01,12.30
2008,10,10,14,02,12.20
2008,10,10,14,03,12.20
2008,10,10,14,04,12.20
2008,10,10,14,05,12.20
2008,10,10,14,06,12.10
2008,10,10,14,07,12.10
2008,10,10,14,08,12.10
2008,10,10,14,09,12.00
2008,10,10,14,10,12.00
2008,10,10,14,11,12.00
2008,10,10,14,12,12.00
2008,10,10,14,13,11.90
2008,10,10,14,14,11.90
2008,10,10,14,15,11.90
2008,10,10,14,16,11.90
2008,10,10,14,17,11.90
2008,10,10,14,18,11.90
2008,10,10,14,19,12.00
2008,10,10,14,20,12.00
2008,10,10,14,21,12.00
2008,10,10,14,22,12.00
2008,10,10,14,23,11.90
2008,10,10,14,24,11.90
2008,10,10,14,25,11.90
2008,10,10,14,26,11.90
2008,10,10,14,27,11.90
2008,10,10,14,28,11.80
2008,10,10,14,29,11.80
2008,10,10,14,30,11.80
2008,10,10,14,31,11.90
2008,10,10,14,32,12.00
2008,10,10,14,33,12.00
2008,10,10,14,34,11.90
2008,10,10,14,35,11.90
2008,10,10,14,36,11.90
2008,10,10,14,37,11.90
2008,10,10,14,38,11.90
2008,10,10,14,39,11.80
2008,10,10,14,40,11.80
2008,10,10,14,41,11.80
2008,10,10,14,42,11.70
2008,10,10,14,43,11.70
2008,10,10,14,44,11.70
2008,10,10,14,45,11.70
2008,10,10,14,46,11.70
2008,10,10,14,47,11.70
2008,10,10,14,48,11.60
2008,10,10,14,49,11.60
2008,10,10,14,50,11.60
2008,10,10,14,51,11.60
2008,10,10,14,52,11.70
2008,10,10,14,53,11.70
2008,10,10,14,54,11.70
2008,10,10,14,55,11.80
2008,10,10,14,56,11.80
2008,10,10,14,57,11.80
2008,10,10,14,58,11.80
2008,10,10,14,59,11.80
2008,10,10,15,00,11.80
2008,10,10,15,01,11.80
2008,10,10,15,02,11.80
2008,10,10,15,03,11.90
2008,10,10,15,04,11.90
2008,10,10,15,05,11.90
2008,10,10,15,06,12.00
2008,10,10,15,07,12.10
2008,10,10,15,08,12.10
2008,10,10,15,09,12.20
2008,10,10,15,10,12.30
2008,10,10,15,11,12.30
2008,10,10,15,12,12.20
2008,10,10,15,13,12.10
2008,10,10,15,14,12.10
2008,10,10,15,15,12.10
2008,10,10,15,16,12.10
2008,10,10,15,17,12.10
2008,10,10,15,18,12.10
2008,10,10,15,19,12.00
2008,10,10,15,20,12.00
2008,10,10,15,21,12.00
2008,10,10,15,22,12.00
2008,10,10,15,23,12.10
2008,10,10,15,24,12.10
2008,10,10,15,25,12.20
2008,10,10,15,26,12.20
2008,10,10,15,27,12.30
2008,10,10,15,28,12.30
2008,10,10,15,29,12.50
2008,10,10,15,30,12.50
2008,10,10,15,31,12.60
2008,10,10,15,32,12.70
2008,10,10,15,33,12.70
2008,10,10,15,34,12.70
2008,10,10,15,35,12.70
2008,10,10,15,36,12.70
2008,10,10,15,37,12.70
2008,10,10,15,38,12.60
2008,10,10,15,39,12.50
2008,10,10,15,40,12.40
2008,10,10,15,41,12.30
2008,10,10,15,42,12.20
2008,10,10,15,43,12.20
2008,10,10,15,44,12.20
2008,10,10,15,45,12.20
2008,10,10,15,46,12.20
2008,10,10,15,47,12.20
2008,10,10,15,48,12.20
2008,10,10,15,49,12.20
2008,10,10,15,50,12.20
2008,10,10,15,51,12.20
2008,10,10,15,52,12.20
2008,10,10,15,53,12.30
2008,10,10,15,54,12.30
2008,10,10,15,55,12.30
2008,10,10,15,56,12.30
2008,10,10,15,57,12.30
2008,10,10,15,58,12.40
2008,10,10,15,59,12.40
2008,10,10,16,00,12.50
2008,10,10,16,01,12.50
2008,10,10,16,02,12.50
2008,10,10,16,03,12.50
2008,10,10,16,04,12.50
2008,10,10,16,05,12.50
2008,10,10,16,06,12.40
2008,10,10,16,07,12.30
2008,10,10,16,08,12.30
2008,10,10,16,09,12.30
2008,10,10,16,10,12.30
2008,10,10,16,11,12.30
2008,10,10,16,12,12.30
2008,10,10,16,13,12.20
2008,10,10,16,14,12.20
2008,10,10,16,15,12.20
2008,10,10,16,16,12.20
2008,10,10,16,17,12.20
2008,10,10,16,18,12.20
2008,10,10,16,19,12.30
2008,10,10,16,20,12.30
2008,10,10,16,21,12.30
2008,10,10,16,22,12.30
2008,10,10,16,23,12.30
2008,10,10,16,24,12.20
2008,10,10,16,25,12.20
2008,10,10,16,26,12.30
2008,10,10,16,27,12.20
2008,10,10,16,28,12.20
2008,10,10,16,29,12.20
2008,10,10,16,30,12.10
2008,10,10,16,31,12.00
2008,10,10,16,32,12.00
2008,10,10,16,33,12.00
2008,10,10,16,34,11.90
2008,10,10,16,35,11.90
2008,10,10,16,36,11.90
2008,10,10,16,37,11.90
2008,10,10,16,38,12.00
2008,10,10,16,39,12.10
2008,10,10,16,40,12.10
2008,10,10,16,41,12.20
2008,10,10,16,42,12.20
2008,10,10,16,43,12.20
2008,10,10,16,44,12.20
2008,10,10,16,45,12.20
2008,10,10,16,46,12.20
2008,10,10,16,47,12.20
2008,10,10,16,48,12.20
2008,10,10,16,49,12.20
2008,10,10,16,50,12.30
2008,10,10,16,51,12.30
2008,10,10,16,52,12.30
2008,10,10,16,53,12.30
2008,10,10,16,54,12.40
2008,10,10,16,55,12.40
2008,10,10,16,56,12.40
2008,10,10,16,57,12.40
2008,10,10,16,58,12.40
2008,10,10,16,59,12.30
2008,10,10,17,00,12.30
2008,10,10,17,01,12.30
2008,10,10,17,02,12.20
2008,10,10,17,03,12.20
2008,10,10,17,04,12.10
2008,10,10,17,05,12.10
2008,10,10,17,06,12.10
2008,10,10,17,07,12.00
2008,10,10,17,08,12.00
2008,10,10,17,09,12.00
2008,10,10,17,10,12.00
2008,10,10,17,11,12.00
2008,10,10,17,12,12.10
2008,10,10,17,13,12.10
2008,10,10,17,14,12.10
2008,10,10,17,15,12.10
2008,10,10,17,16,12.10
2008,10,10,17,17,12.10
2008,10,10,17,18,12.10
2008,10,10,17,19,12.00
2008,10,10,17,20,12.10
2008,10,10,17,21,12.10
2008,10,10,17,22,12.10
2008,10,10,17,23,12.10
2008,10,10,17,24,12.20
2008,10,10,17,25,12.20
2008,10,10,17,26,12.20
2008,10,10,17,27,12.30
2008,10,10,17,28,12.30
2008,10,10,17,29,12.30
2008,10,10,17,30,12.30
2008,10,10,17,31,12.20
2008,10,10,17,32,12.20
2008,10,10,17,33,12.20
2008,10,10,17,34,12.20
2008,10,10,17,35,12.20
2008,10,10,17,36,12.20
2008,10,10,17,37,12.10
2008,10,10,17,38,12.10
2008,10,10,17,39,12.00
2008,10,10,17,40,12.00
2008,10,10,17,41,11.90
2008,10,10,17,42,11.90
2008,10,10,17,43,11.90
2008,10,10,17,44,11.90
2008,10,10,17,45,11.90
2008,10,10,17,46,11.90
2008,10,10,17,47,11.90
2008,10,10,17,48,11.90