Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,05,10,34,16.60
2005,07,05,10,35,16.70
2005,07,05,10,36,16.60
2005,07,05,10,37,16.70
2005,07,05,10,38,16.50
2005,07,05,10,39,16.40
2005,07,05,10,40,16.30
2005,07,05,10,41,16.30
2005,07,05,10,42,16.10
2005,07,05,10,43,16.10
2005,07,05,10,44,16.10
2005,07,05,10,45,16.10
2005,07,05,10,46,16.10
2005,07,05,10,47,16.10
2005,07,05,10,48,16.10
2005,07,05,10,49,16.10
2005,07,05,10,50,15.90
2005,07,05,10,51,15.90
2005,07,05,10,52,15.90
2005,07,05,10,53,15.90
2005,07,05,10,54,15.70
2005,07,05,10,55,15.70
2005,07,05,10,56,15.70
2005,07,05,10,57,15.80
2005,07,05,10,58,15.90
2005,07,05,10,59,15.90
2005,07,05,11,00,15.90
2005,07,05,11,01,15.90
2005,07,05,11,02,16.00
2005,07,05,11,03,16.10
2005,07,05,11,04,16.10
2005,07,05,11,05,16.10
2005,07,05,11,06,16.20
2005,07,05,11,07,16.10
2005,07,05,11,08,16.10
2005,07,05,11,09,16.10
2005,07,05,11,10,16.10
2005,07,05,11,11,16.10
2005,07,05,11,12,16.10
2005,07,05,11,13,16.10
2005,07,05,11,14,16.00
2005,07,05,11,15,15.90
2005,07,05,11,16,15.80
2005,07,05,11,17,15.80
2005,07,05,11,18,15.80
2005,07,05,11,19,15.80
2005,07,05,11,20,15.80
2005,07,05,11,21,15.90
2005,07,05,11,22,15.80
2005,07,05,11,23,15.80
2005,07,05,11,24,15.70
2005,07,05,11,25,15.50
2005,07,05,11,26,15.50
2005,07,05,11,27,15.30
2005,07,05,11,28,15.20
2005,07,05,11,29,15.20
2005,07,05,11,30,15.20
2005,07,05,11,31,15.20
2005,07,05,11,32,15.00
2005,07,05,11,33,15.00
2005,07,05,11,34,15.20
2005,07,05,11,35,15.30
2005,07,05,11,36,15.40
2005,07,05,11,37,15.50
2005,07,05,11,38,15.60
2005,07,05,11,39,15.70
2005,07,05,11,40,15.70
2005,07,05,11,41,15.80
2005,07,05,11,42,15.80
2005,07,05,11,43,15.90
2005,07,05,11,44,15.90
2005,07,05,11,45,15.90
2005,07,05,11,46,15.90
2005,07,05,11,47,15.80
2005,07,05,11,48,15.90
2005,07,05,11,49,15.90
2005,07,05,11,50,16.10
2005,07,05,11,51,16.10
2005,07,05,11,52,16.10
2005,07,05,11,53,16.10
2005,07,05,11,54,16.10
2005,07,05,11,55,15.90
2005,07,05,11,56,15.80
2005,07,05,11,57,15.60
2005,07,05,11,58,15.50
2005,07,05,11,59,15.40
2005,07,05,12,00,15.50
2005,07,05,12,01,15.50
2005,07,05,12,02,15.50
2005,07,05,12,03,15.50
2005,07,05,12,04,15.50
2005,07,05,12,05,15.50
2005,07,05,12,06,15.50
2005,07,05,12,07,15.50
2005,07,05,12,08,15.50
2005,07,05,12,09,15.50
2005,07,05,12,10,15.40
2005,07,05,12,11,15.30
2005,07,05,12,12,15.30
2005,07,05,12,13,15.10
2005,07,05,12,14,15.10
2005,07,05,12,15,15.10
2005,07,05,12,16,15.00
2005,07,05,12,17,15.00
2005,07,05,12,18,14.90
2005,07,05,12,19,14.90
2005,07,05,12,20,14.80
2005,07,05,12,21,14.80
2005,07,05,12,22,14.80
2005,07,05,12,23,14.80
2005,07,05,12,24,14.80
2005,07,05,12,25,14.80
2005,07,05,12,26,14.80
2005,07,05,12,27,14.70
2005,07,05,12,28,14.60
2005,07,05,12,29,14.60
2005,07,05,12,30,14.60
2005,07,05,12,31,14.60
2005,07,05,12,32,14.60
2005,07,05,12,33,14.60
2005,07,05,12,34,14.50
2005,07,05,12,35,14.60
2005,07,05,12,36,14.60
2005,07,05,12,37,14.60
2005,07,05,12,38,14.60
2005,07,05,12,39,14.60
2005,07,05,12,40,14.70
2005,07,05,12,41,14.60
2005,07,05,12,42,14.70
2005,07,05,12,43,14.70
2005,07,05,12,44,14.80
2005,07,05,12,45,14.80
2005,07,05,12,46,14.70
2005,07,05,12,47,14.70
2005,07,05,12,48,14.60
2005,07,05,12,49,14.60
2005,07,05,12,50,14.60
2005,07,05,12,51,14.60
2005,07,05,12,52,14.70
2005,07,05,12,53,14.70
2005,07,05,12,54,14.70
2005,07,05,12,55,14.80
2005,07,05,12,56,14.90
2005,07,05,12,57,14.90
2005,07,05,12,58,15.00
2005,07,05,12,59,15.00
2005,07,05,13,00,15.00
2005,07,05,13,01,15.00
2005,07,05,13,02,15.00
2005,07,05,13,03,15.00
2005,07,05,13,04,15.00
2005,07,05,13,05,15.00
2005,07,05,13,06,14.90
2005,07,05,13,07,14.90
2005,07,05,13,08,14.90
2005,07,05,13,09,14.90
2005,07,05,13,10,14.90
2005,07,05,13,11,15.00
2005,07,05,13,12,15.00
2005,07,05,13,13,15.00
2005,07,05,13,14,15.00
2005,07,05,13,15,15.10
2005,07,05,13,16,15.20
2005,07,05,13,17,15.20
2005,07,05,13,18,15.10
2005,07,05,13,19,15.10
2005,07,05,13,20,15.00
2005,07,05,13,21,15.00
2005,07,05,13,22,15.00
2005,07,05,13,23,15.00
2005,07,05,13,24,15.00
2005,07,05,13,25,15.10
2005,07,05,13,26,15.00
2005,07,05,13,27,15.00
2005,07,05,13,28,15.00
2005,07,05,13,29,15.00
2005,07,05,13,30,15.00
2005,07,05,13,31,15.10
2005,07,05,13,32,15.10
2005,07,05,13,33,15.20
2005,07,05,13,34,15.10
2005,07,05,13,35,15.10
2005,07,05,13,36,15.10
2005,07,05,13,37,15.00
2005,07,05,13,38,15.00
2005,07,05,13,39,15.10
2005,07,05,13,40,15.20
2005,07,05,13,41,15.10
2005,07,05,13,42,15.20
2005,07,05,13,43,15.20
2005,07,05,13,44,15.10
2005,07,05,13,45,15.10
2005,07,05,13,46,15.10
2005,07,05,13,47,15.10
2005,07,05,13,48,15.00
2005,07,05,13,49,15.00
2005,07,05,13,50,15.00
2005,07,05,13,51,14.90
2005,07,05,13,52,14.90
2005,07,05,13,53,15.00
2005,07,05,13,54,15.00
2005,07,05,13,55,14.90
2005,07,05,13,56,15.00
2005,07,05,13,57,15.00
2005,07,05,13,58,15.00
2005,07,05,13,59,14.90
2005,07,05,14,00,14.90
2005,07,05,14,01,15.00
2005,07,05,14,02,15.10
2005,07,05,14,03,15.20
2005,07,05,14,04,15.20
2005,07,05,14,05,15.20
2005,07,05,14,06,15.10
2005,07,05,14,07,15.10
2005,07,05,14,08,15.10
2005,07,05,14,09,15.20
2005,07,05,14,10,15.30
2005,07,05,14,11,15.30
2005,07,05,14,12,15.30
2005,07,05,14,13,15.30
2005,07,05,14,14,15.20
2005,07,05,14,15,15.20
2005,07,05,14,16,15.20
2005,07,05,14,17,15.20
2005,07,05,14,18,15.20
2005,07,05,14,19,15.10
2005,07,05,14,20,15.10
2005,07,05,14,21,15.20
2005,07,05,14,22,15.10
2005,07,05,14,23,15.00
2005,07,05,14,24,15.00
2005,07,05,14,25,15.00
2005,07,05,14,26,15.10
2005,07,05,14,27,15.10
2005,07,05,14,28,15.10
2005,07,05,14,29,15.00
2005,07,05,14,30,15.00
2005,07,05,14,31,15.00
2005,07,05,14,32,15.10
2005,07,05,14,33,15.00
2005,07,05,14,34,15.00
2005,07,05,14,35,15.00
2005,07,05,14,36,15.10
2005,07,05,14,37,15.10
2005,07,05,14,38,15.10
2005,07,05,14,39,15.10
2005,07,05,14,40,15.10
2005,07,05,14,41,15.10
2005,07,05,14,42,15.10
2005,07,05,14,43,15.10
2005,07,05,14,44,15.10
2005,07,05,14,45,15.10
2005,07,05,14,46,15.20
2005,07,05,14,47,15.30
2005,07,05,14,48,15.30
2005,07,05,14,49,15.20
2005,07,05,14,50,15.20
2005,07,05,14,51,15.30
2005,07,05,14,52,15.30
2005,07,05,14,53,15.30
2005,07,05,14,54,15.30
2005,07,05,14,55,15.30
2005,07,05,14,56,15.40
2005,07,05,14,57,15.70
2005,07,05,14,58,15.90
2005,07,05,14,59,16.00
2005,07,05,15,00,16.20
2005,07,05,15,01,16.40
2005,07,05,15,02,16.40
2005,07,05,15,03,16.60
2005,07,05,15,04,16.70
2005,07,05,15,05,16.70
2005,07,05,15,06,16.70
2005,07,05,15,07,16.80
2005,07,05,15,08,16.80
2005,07,05,15,09,16.70
2005,07,05,15,10,16.80
2005,07,05,15,11,16.80
2005,07,05,15,12,16.90
2005,07,05,15,13,17.00
2005,07,05,15,14,17.10
2005,07,05,15,15,17.20
2005,07,05,15,16,17.30
2005,07,05,15,17,17.30
2005,07,05,15,18,17.20
2005,07,05,15,19,17.10
2005,07,05,15,20,17.10
2005,07,05,15,21,17.30
2005,07,05,15,22,17.50
2005,07,05,15,23,17.40
2005,07,05,15,24,17.50
2005,07,05,15,25,17.50
2005,07,05,15,26,17.40
2005,07,05,15,27,17.30
2005,07,05,15,28,17.30
2005,07,05,15,29,17.20
2005,07,05,15,30,17.20
2005,07,05,15,31,17.30
2005,07,05,15,32,17.20
2005,07,05,15,33,17.10
2005,07,05,15,34,17.10
2005,07,05,15,35,17.10
2005,07,05,15,36,17.10
2005,07,05,15,37,17.10
2005,07,05,15,38,17.10
2005,07,05,15,39,17.10
2005,07,05,15,40,17.20
2005,07,05,15,41,17.10
2005,07,05,15,42,17.00
2005,07,05,15,43,17.10
2005,07,05,15,44,17.10
2005,07,05,15,45,17.10
2005,07,05,15,46,17.10
2005,07,05,15,47,17.10
2005,07,05,15,48,17.20
2005,07,05,15,49,17.30
2005,07,05,15,50,17.30
2005,07,05,15,51,17.40
2005,07,05,15,52,17.40
2005,07,05,15,53,17.40
2005,07,05,15,54,17.40
2005,07,05,15,55,17.30
2005,07,05,15,56,17.40
2005,07,05,15,57,17.40
2005,07,05,15,58,17.50
2005,07,05,15,59,17.60
2005,07,05,16,00,17.60
2005,07,05,16,01,17.60
2005,07,05,16,02,17.60
2005,07,05,16,03,17.60
2005,07,05,16,04,17.70
2005,07,05,16,05,17.60
2005,07,05,16,06,17.70
2005,07,05,16,07,17.70
2005,07,05,16,08,17.70
2005,07,05,16,09,17.80
2005,07,05,16,10,17.90
2005,07,05,16,11,17.90
2005,07,05,16,12,18.10
2005,07,05,16,13,18.10
2005,07,05,16,14,18.20
2005,07,05,16,15,18.10
2005,07,05,16,16,18.10
2005,07,05,16,17,18.20
2005,07,05,16,18,18.20
2005,07,05,16,19,18.20
2005,07,05,16,20,18.20
2005,07,05,16,21,18.20
2005,07,05,16,22,18.30
2005,07,05,16,23,18.30
2005,07,05,16,24,18.40
2005,07,05,16,25,18.40
2005,07,05,16,26,18.40
2005,07,05,16,27,18.50
2005,07,05,16,28,18.40
2005,07,05,16,29,18.40
2005,07,05,16,30,18.40
2005,07,05,16,31,18.40
2005,07,05,16,32,18.40
2005,07,05,16,33,18.40
2005,07,05,16,34,18.40
2005,07,05,16,35,18.50
2005,07,05,16,36,18.50
2005,07,05,16,37,18.60
2005,07,05,16,38,18.50
2005,07,05,16,39,18.50
2005,07,05,16,40,18.50
2005,07,05,16,41,18.40
2005,07,05,16,42,18.20
2005,07,05,16,43,18.20
2005,07,05,16,44,18.10
2005,07,05,16,45,18.10
2005,07,05,16,46,18.00
2005,07,05,16,47,17.90
2005,07,05,16,48,17.90
2005,07,05,16,49,17.80
2005,07,05,16,50,17.70
2005,07,05,16,51,17.50
2005,07,05,16,52,17.30
2005,07,05,16,53,17.10
2005,07,05,16,54,17.00
2005,07,05,16,55,17.00
2005,07,05,16,56,17.00
2005,07,05,16,57,17.00
2005,07,05,16,58,16.90
2005,07,05,16,59,16.90
2005,07,05,17,00,16.80
2005,07,05,17,01,16.70
2005,07,05,17,02,16.70
2005,07,05,17,03,16.40
2005,07,05,17,04,16.00
2005,07,05,17,05,15.70
2005,07,05,17,06,15.40
2005,07,05,17,07,15.10
2005,07,05,17,08,14.90
2005,07,05,17,09,14.60
2005,07,05,17,10,14.50
2005,07,05,17,11,14.50
2005,07,05,17,12,14.30
2005,07,05,17,13,14.20
2005,07,05,17,14,14.20
2005,07,05,17,15,14.10
2005,07,05,17,16,14.10
2005,07,05,17,17,14.00
2005,07,05,17,18,13.90
2005,07,05,17,19,13.90
2005,07,05,17,20,13.90
2005,07,05,17,21,13.90
2005,07,05,17,22,13.90
2005,07,05,17,23,13.90
2005,07,05,17,24,13.90
2005,07,05,17,25,13.90
2005,07,05,17,26,13.90
2005,07,05,17,27,13.90
2005,07,05,17,28,14.00
2005,07,05,17,29,14.00
2005,07,05,17,30,14.10
2005,07,05,17,31,14.00
2005,07,05,17,32,14.00
2005,07,05,17,33,14.00
2005,07,05,17,34,14.00
2005,07,05,17,35,14.20
2005,07,05,17,36,14.20
2005,07,05,17,37,14.20
2005,07,05,17,38,14.30
2005,07,05,17,39,14.40
2005,07,05,17,40,14.50
2005,07,05,17,41,14.60
2005,07,05,17,42,14.70
2005,07,05,17,43,14.80
2005,07,05,17,44,14.90
2005,07,05,17,45,14.90
2005,07,05,17,46,14.90
2005,07,05,17,47,14.90
2005,07,05,17,48,14.90
2005,07,05,17,49,14.90
2005,07,05,17,50,15.00
2005,07,05,17,51,15.00
2005,07,05,17,52,15.10
2005,07,05,17,53,15.20
2005,07,05,17,54,15.30
2005,07,05,17,55,15.30
2005,07,05,17,56,15.30
2005,07,05,17,57,15.30
2005,07,05,17,58,15.30
2005,07,05,17,59,15.40
2005,07,05,18,00,15.40
2005,07,05,18,01,15.40
2005,07,05,18,02,15.30
2005,07,05,18,03,15.30
2005,07,05,18,04,15.30
2005,07,05,18,05,15.30
2005,07,05,18,06,15.20
2005,07,05,18,07,15.10
2005,07,05,18,08,15.20
2005,07,05,18,09,15.10
2005,07,05,18,10,15.10
2005,07,05,18,11,15.10
2005,07,05,18,12,15.00
2005,07,05,18,13,15.10
2005,07,05,18,14,15.00
2005,07,05,18,15,15.00
2005,07,05,18,16,15.00
2005,07,05,18,17,15.00
2005,07,05,18,18,15.00
2005,07,05,18,19,15.00
2005,07,05,18,20,15.10
2005,07,05,18,21,15.20
2005,07,05,18,22,15.30
2005,07,05,18,23,15.30
2005,07,05,18,24,15.30
2005,07,05,18,25,15.30
2005,07,05,18,26,15.20
2005,07,05,18,27,15.10
2005,07,05,18,28,15.10
2005,07,05,18,29,15.10
2005,07,05,18,30,15.10
2005,07,05,18,31,15.10
2005,07,05,18,32,15.20
2005,07,05,18,33,15.20
2005,07,05,18,34,15.30
2005,07,05,18,35,15.30
2005,07,05,18,36,15.30
2005,07,05,18,37,15.30
2005,07,05,18,38,15.30
2005,07,05,18,39,15.30
2005,07,05,18,40,15.30
2005,07,05,18,41,15.40
2005,07,05,18,42,15.40
2005,07,05,18,43,15.30
2005,07,05,18,44,15.30
2005,07,05,18,45,15.30
2005,07,05,18,46,15.30
2005,07,05,18,47,15.30
2005,07,05,18,48,15.40
2005,07,05,18,49,15.50
2005,07,05,18,50,15.50
2005,07,05,18,51,15.60
2005,07,05,18,52,15.60
2005,07,05,18,53,15.60
2005,07,05,18,54,15.70
2005,07,05,18,55,15.80
2005,07,05,18,56,15.70
2005,07,05,18,57,15.70
2005,07,05,18,58,15.80
2005,07,05,18,59,15.80
2005,07,05,19,00,15.90
2005,07,05,19,01,16.00
2005,07,05,19,02,16.10
2005,07,05,19,03,16.10
2005,07,05,19,04,16.20
2005,07,05,19,05,16.30
2005,07,05,19,06,16.40
2005,07,05,19,07,16.40
2005,07,05,19,08,16.40
2005,07,05,19,09,16.40
2005,07,05,19,10,16.40
2005,07,05,19,11,16.30
2005,07,05,19,12,16.30
2005,07,05,19,13,16.20
2005,07,05,19,14,16.20
2005,07,05,19,15,16.20
2005,07,05,19,16,16.20
2005,07,05,19,17,16.20
2005,07,05,19,18,16.10
2005,07,05,19,19,16.10
2005,07,05,19,20,16.10
2005,07,05,19,21,16.10
2005,07,05,19,22,16.10
2005,07,05,19,23,16.10
2005,07,05,19,24,16.10
2005,07,05,19,25,16.10
2005,07,05,19,26,16.10
2005,07,05,19,27,16.00
2005,07,05,19,28,15.90
2005,07,05,19,29,15.80
2005,07,05,19,30,15.70
2005,07,05,19,31,15.60
2005,07,05,19,32,15.50
2005,07,05,19,33,15.50
2005,07,05,19,34,15.30
2005,07,05,19,35,15.30
2005,07,05,19,36,15.30
2005,07,05,19,37,15.20
2005,07,05,19,38,15.10
2005,07,05,19,39,15.10
2005,07,05,19,40,15.20
2005,07,05,19,41,15.10
2005,07,05,19,42,15.10
2005,07,05,19,43,15.20
2005,07,05,19,44,15.10
2005,07,05,19,45,15.10
2005,07,05,19,46,15.20
2005,07,05,19,47,15.20
2005,07,05,19,48,15.30
2005,07,05,19,49,15.40
2005,07,05,19,50,15.50
2005,07,05,19,51,15.50
2005,07,05,19,52,15.60
2005,07,05,19,53,15.70
2005,07,05,19,54,15.80
2005,07,05,19,55,15.90
2005,07,05,19,56,15.90
2005,07,05,19,57,16.00
2005,07,05,19,58,16.10
2005,07,05,19,59,16.10
2005,07,05,20,00,16.10
2005,07,05,20,01,16.00
2005,07,05,20,02,15.90
2005,07,05,20,03,15.90
2005,07,05,20,04,15.80
2005,07,05,20,05,15.80
2005,07,05,20,06,15.90
2005,07,05,20,07,15.80
2005,07,05,20,08,15.80
2005,07,05,20,09,15.80
2005,07,05,20,10,15.80
2005,07,05,20,11,15.90
2005,07,05,20,12,16.00
2005,07,05,20,13,16.10
2005,07,05,20,14,16.00
2005,07,05,20,15,16.10
2005,07,05,20,16,16.10
2005,07,05,20,17,16.10
2005,07,05,20,18,16.10
2005,07,05,20,19,16.10
2005,07,05,20,20,16.10
2005,07,05,20,21,16.10
2005,07,05,20,22,16.10
2005,07,05,20,23,16.10
2005,07,05,20,24,16.00
2005,07,05,20,25,16.00
2005,07,05,20,26,16.10
2005,07,05,20,27,16.10
2005,07,05,20,28,16.20
2005,07,05,20,29,16.20
2005,07,05,20,30,16.10
2005,07,05,20,31,16.00
2005,07,05,20,32,15.90
2005,07,05,20,33,15.90
2005,07,05,20,34,15.90
2005,07,05,20,35,15.90
2005,07,05,20,36,15.90
2005,07,05,20,37,15.90
2005,07,05,20,38,15.90
2005,07,05,20,39,16.00
2005,07,05,20,40,16.10
2005,07,05,20,41,16.10
2005,07,05,20,42,16.10
2005,07,05,20,43,16.10
2005,07,05,20,44,16.20
2005,07,05,20,45,16.30
2005,07,05,20,46,16.40
2005,07,05,20,47,16.40
2005,07,05,20,48,16.40
2005,07,05,20,49,16.40
2005,07,05,20,50,16.50
2005,07,05,20,51,16.60
2005,07,05,20,52,16.60
2005,07,05,20,53,16.60
2005,07,05,20,54,16.60
2005,07,05,20,55,16.60
2005,07,05,20,56,16.60
2005,07,05,20,57,16.60
2005,07,05,20,58,16.70
2005,07,05,20,59,16.70
2005,07,05,21,00,16.70
2005,07,05,21,01,16.70
2005,07,05,21,02,16.70
2005,07,05,21,03,16.70
2005,07,05,21,04,16.70
2005,07,05,21,05,16.70
2005,07,05,21,06,16.70
2005,07,05,21,07,16.70
2005,07,05,21,08,16.70
2005,07,05,21,09,16.70
2005,07,05,21,10,16.70
2005,07,05,21,11,16.70
2005,07,05,21,12,16.60
2005,07,05,21,13,16.00
2005,07,05,21,14,15.90
2005,07,05,21,15,16.00
2005,07,05,21,16,16.10
2005,07,05,21,17,16.10
2005,07,05,21,18,16.10
2005,07,05,21,19,16.10
2005,07,05,21,20,16.10
2005,07,05,21,21,16.10
2005,07,05,21,22,16.10
2005,07,05,21,23,16.20
2005,07,05,21,24,16.20
2005,07,05,21,25,16.20
2005,07,05,21,26,16.20
2005,07,05,21,27,16.10
2005,07,05,21,28,16.10
2005,07,05,21,29,16.20
2005,07,05,21,30,16.20
2005,07,05,21,31,16.30
2005,07,05,21,32,16.30
2005,07,05,21,33,16.30
2005,07,05,21,34,16.30
2005,07,05,21,35,16.30
2005,07,05,21,36,16.30
2005,07,05,21,37,16.30
2005,07,05,21,38,16.30
2005,07,05,21,39,16.30
2005,07,05,21,40,16.30
2005,07,05,21,41,16.20
2005,07,05,21,42,16.20
2005,07,05,21,43,16.20
2005,07,05,21,44,16.20
2005,07,05,21,45,16.20
2005,07,05,21,46,16.20
2005,07,05,21,47,16.20
2005,07,05,21,48,16.20
2005,07,05,21,49,16.10
2005,07,05,21,50,16.00
2005,07,05,21,51,15.90
2005,07,05,21,52,15.80
2005,07,05,21,53,15.70
2005,07,05,21,54,15.70
2005,07,05,21,55,15.60
2005,07,05,21,56,15.60
2005,07,05,21,57,15.50
2005,07,05,21,58,15.40
2005,07,05,21,59,15.40
2005,07,05,22,00,15.40
2005,07,05,22,01,15.40
2005,07,05,22,02,15.40
2005,07,05,22,03,15.40
2005,07,05,22,04,15.40
2005,07,05,22,05,15.40
2005,07,05,22,06,15.30
2005,07,05,22,07,15.30
2005,07,05,22,08,15.30
2005,07,05,22,09,15.20
2005,07,05,22,10,15.10
2005,07,05,22,11,15.10
2005,07,05,22,12,15.00
2005,07,05,22,13,15.00
2005,07,05,22,14,15.00
2005,07,05,22,15,15.00
2005,07,05,22,16,15.20
2005,07,05,22,17,15.30
2005,07,05,22,18,15.30
2005,07,05,22,19,15.30
2005,07,05,22,20,15.20
2005,07,05,22,21,15.10
2005,07,05,22,22,15.00
2005,07,05,22,23,15.00
2005,07,05,22,24,15.00
2005,07,05,22,25,15.00
2005,07,05,22,26,15.00
2005,07,05,22,27,15.00
2005,07,05,22,28,15.00
2005,07,05,22,29,15.00
2005,07,05,22,30,14.90
2005,07,05,22,31,14.90
2005,07,05,22,32,14.90
2005,07,05,22,33,14.90
2005,07,05,22,34,14.90
2005,07,05,22,35,14.80
2005,07,05,22,36,14.80
2005,07,05,22,37,14.80
2005,07,05,22,38,14.80
2005,07,05,22,39,14.80
2005,07,05,22,40,14.80
2005,07,05,22,41,14.80
2005,07,05,22,42,14.80
2005,07,05,22,43,14.70
2005,07,05,22,44,14.60
2005,07,05,22,45,14.60
2005,07,05,22,46,14.60
2005,07,05,22,47,14.60
2005,07,05,22,48,14.60
2005,07,05,22,49,14.50
2005,07,05,22,50,14.60
2005,07,05,22,51,14.60
2005,07,05,22,52,14.70
2005,07,05,22,53,14.70
2005,07,05,22,54,14.80
2005,07,05,22,55,14.90
2005,07,05,22,56,15.00
2005,07,05,22,57,15.10
2005,07,05,22,58,15.20
2005,07,05,22,59,15.20
2005,07,05,23,00,15.30
2005,07,05,23,01,15.30
2005,07,05,23,02,15.30
2005,07,05,23,03,15.30
2005,07,05,23,04,15.40
2005,07,05,23,05,15.40
2005,07,05,23,06,15.40
2005,07,05,23,07,15.40
2005,07,05,23,08,15.40
2005,07,05,23,09,15.50
2005,07,05,23,10,15.50
2005,07,05,23,11,15.50
2005,07,05,23,12,15.50
2005,07,05,23,13,15.60
2005,07,05,23,14,15.50
2005,07,05,23,15,15.40
2005,07,05,23,16,15.40
2005,07,05,23,17,15.40
2005,07,05,23,18,15.50
2005,07,05,23,19,15.50
2005,07,05,23,20,15.60
2005,07,05,23,21,15.60
2005,07,05,23,22,15.50
2005,07,05,23,23,15.50
2005,07,05,23,24,15.40
2005,07,05,23,25,15.40
2005,07,05,23,26,15.30
2005,07,05,23,27,15.30
2005,07,05,23,28,15.30
2005,07,05,23,29,15.30
2005,07,05,23,30,15.30
2005,07,05,23,31,15.30
2005,07,05,23,32,15.30
2005,07,05,23,33,15.30
2005,07,05,23,34,15.30
2005,07,05,23,35,15.30
2005,07,05,23,36,15.30
2005,07,05,23,37,15.30
2005,07,05,23,38,15.30
2005,07,05,23,39,15.30
2005,07,05,23,40,15.30
2005,07,05,23,41,15.30
2005,07,05,23,42,15.40
2005,07,05,23,43,15.40
2005,07,05,23,44,15.40
2005,07,05,23,45,15.30
2005,07,05,23,46,15.30
2005,07,05,23,47,15.30
2005,07,05,23,48,15.30
2005,07,05,23,49,15.30
2005,07,05,23,50,15.30
2005,07,05,23,51,15.30
2005,07,05,23,52,15.30
2005,07,05,23,53,15.20
2005,07,05,23,54,15.20
2005,07,05,23,55,15.20
2005,07,05,23,56,15.20
2005,07,05,23,57,15.20
2005,07,05,23,58,15.30
2005,07,05,23,59,15.30
