Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,30,00,00,11.80
2020,08,30,00,01,11.80
2020,08,30,00,02,11.80
2020,08,30,00,03,11.80
2020,08,30,00,04,11.80
2020,08,30,00,05,11.80
2020,08,30,00,06,11.80
2020,08,30,00,07,11.80
2020,08,30,00,08,11.90
2020,08,30,00,09,12.00
2020,08,30,00,10,12.20
2020,08,30,00,11,12.30
2020,08,30,00,12,12.50
2020,08,30,00,13,12.60
2020,08,30,00,14,12.80
2020,08,30,00,15,12.90
2020,08,30,00,16,13.00
2020,08,30,00,17,13.10
2020,08,30,00,18,13.20
2020,08,30,00,19,13.30
2020,08,30,00,20,13.30
2020,08,30,00,21,13.30
2020,08,30,00,22,13.30
2020,08,30,00,23,13.30
2020,08,30,00,24,13.30
2020,08,30,00,25,13.20
2020,08,30,00,26,13.20
2020,08,30,00,27,13.20
2020,08,30,00,28,13.30
2020,08,30,00,29,13.30
2020,08,30,00,30,13.40
2020,08,30,00,31,13.40
2020,08,30,00,32,13.50
2020,08,30,00,33,13.60
2020,08,30,00,34,13.70
2020,08,30,00,35,13.80
2020,08,30,00,36,13.90
2020,08,30,00,37,13.90
2020,08,30,00,38,14.00
2020,08,30,00,39,14.10
2020,08,30,00,40,14.10
2020,08,30,00,41,14.10
2020,08,30,00,42,14.20
2020,08,30,00,43,14.20
2020,08,30,00,44,14.30
2020,08,30,00,45,14.30
2020,08,30,00,46,14.30
2020,08,30,00,47,14.30
2020,08,30,00,48,14.30
2020,08,30,00,49,14.20
2020,08,30,00,50,14.20
2020,08,30,00,51,14.20
2020,08,30,00,52,14.10
2020,08,30,00,53,14.10
2020,08,30,00,54,14.00
2020,08,30,00,55,13.90
2020,08,30,00,56,13.80
2020,08,30,00,57,13.60
2020,08,30,00,58,13.50
2020,08,30,00,59,13.40
2020,08,30,01,00,13.40
2020,08,30,01,01,13.30
2020,08,30,01,02,13.30
2020,08,30,01,03,13.30
2020,08,30,01,04,13.20
2020,08,30,01,05,13.20
2020,08,30,01,06,13.20
2020,08,30,01,07,13.20
2020,08,30,01,08,13.20
2020,08,30,01,09,13.20
2020,08,30,01,10,13.10
2020,08,30,01,11,13.10
2020,08,30,01,12,13.10
2020,08,30,01,13,13.00
2020,08,30,01,14,12.90
2020,08,30,01,15,12.90
2020,08,30,01,16,12.80
2020,08,30,01,17,12.80
2020,08,30,01,18,12.70
2020,08,30,01,19,12.60
2020,08,30,01,20,12.50
2020,08,30,01,21,12.40
2020,08,30,01,22,12.40
2020,08,30,01,23,12.30
2020,08,30,01,24,12.20
2020,08,30,01,25,12.10
2020,08,30,01,26,12.00
2020,08,30,01,27,11.90
2020,08,30,01,28,11.80
2020,08,30,01,29,11.80
2020,08,30,01,30,11.70
2020,08,30,01,31,11.60
2020,08,30,01,32,11.60
2020,08,30,01,33,11.60
2020,08,30,01,34,11.60
2020,08,30,01,35,11.60
2020,08,30,01,36,11.50
2020,08,30,01,37,11.50
2020,08,30,01,38,11.50
2020,08,30,01,39,11.50
2020,08,30,01,40,11.50
2020,08,30,01,41,11.50
2020,08,30,01,42,11.50
2020,08,30,01,43,11.50
2020,08,30,01,44,11.50
2020,08,30,01,45,11.50
2020,08,30,01,46,11.50
2020,08,30,01,47,11.50
2020,08,30,01,48,11.40
2020,08,30,01,49,11.40
2020,08,30,01,50,11.40
2020,08,30,01,51,11.30
2020,08,30,01,52,11.30
2020,08,30,01,53,11.30
2020,08,30,01,54,11.20
2020,08,30,01,55,11.20
2020,08,30,01,56,11.20
2020,08,30,01,57,11.20
2020,08,30,01,58,11.10
2020,08,30,01,59,11.10
2020,08,30,02,00,11.10
2020,08,30,02,01,11.10
2020,08,30,02,02,11.20
2020,08,30,02,03,11.20
2020,08,30,02,04,11.20
2020,08,30,02,05,11.20
2020,08,30,02,06,11.20
2020,08,30,02,07,11.20
2020,08,30,02,08,11.20
2020,08,30,02,09,11.20
2020,08,30,02,10,11.20
2020,08,30,02,11,11.20
2020,08,30,02,12,11.20
2020,08,30,02,13,11.20
2020,08,30,02,14,11.10
2020,08,30,02,15,11.10
2020,08,30,02,16,11.10
2020,08,30,02,17,11.10
2020,08,30,02,18,11.00
2020,08,30,02,19,11.00
2020,08,30,02,20,11.00
2020,08,30,02,21,11.00
2020,08,30,02,22,11.00
2020,08,30,02,23,11.00
2020,08,30,02,24,11.00
2020,08,30,02,25,11.00
2020,08,30,02,26,10.90
2020,08,30,02,27,10.90
2020,08,30,02,28,10.90
2020,08,30,02,29,11.00
2020,08,30,02,30,11.00
2020,08,30,02,31,11.00
2020,08,30,02,32,10.90
2020,08,30,02,33,10.90
2020,08,30,02,34,10.90
2020,08,30,02,35,10.80
2020,08,30,02,36,10.70
2020,08,30,02,37,10.70
2020,08,30,02,38,10.60
2020,08,30,02,39,10.50
2020,08,30,02,40,10.50
2020,08,30,02,41,10.40
2020,08,30,02,42,10.40
2020,08,30,02,43,10.30
2020,08,30,02,44,10.30
2020,08,30,02,45,10.20
2020,08,30,02,46,10.20
2020,08,30,02,47,10.20
2020,08,30,02,48,10.20
2020,08,30,02,49,10.20
2020,08,30,02,50,10.20
2020,08,30,02,51,10.20
2020,08,30,02,52,10.20
2020,08,30,02,53,10.10
2020,08,30,02,54,10.10
2020,08,30,02,55,10.10
2020,08,30,02,56,10.10
2020,08,30,02,57,10.10
2020,08,30,02,58,10.00
2020,08,30,02,59,10.00
2020,08,30,03,00,10.00
2020,08,30,03,01,9.90
2020,08,30,03,02,9.90
2020,08,30,03,03,9.90
2020,08,30,03,04,9.90
2020,08,30,03,05,9.90
2020,08,30,03,06,9.90
2020,08,30,03,07,9.90
2020,08,30,03,08,9.90
2020,08,30,03,09,9.90
2020,08,30,03,10,9.90
2020,08,30,03,11,9.90
2020,08,30,03,12,9.90
2020,08,30,03,13,9.90
2020,08,30,03,14,9.80
2020,08,30,03,15,9.80
2020,08,30,03,16,9.80
2020,08,30,03,17,9.80
2020,08,30,03,18,9.80
2020,08,30,03,19,9.80
2020,08,30,03,20,9.80
2020,08,30,03,21,9.80
2020,08,30,03,22,9.80
2020,08,30,03,23,9.90
2020,08,30,03,24,9.90
2020,08,30,03,25,9.90
2020,08,30,03,26,9.90
2020,08,30,03,27,9.90
2020,08,30,03,28,10.00
2020,08,30,03,29,10.00
2020,08,30,03,30,10.00
2020,08,30,03,31,10.00
2020,08,30,03,32,10.00
2020,08,30,03,33,10.00
2020,08,30,03,34,10.00
2020,08,30,03,35,10.00
2020,08,30,03,36,10.00
2020,08,30,03,37,10.00
2020,08,30,03,38,10.00
2020,08,30,03,39,10.00
2020,08,30,03,40,10.00
2020,08,30,03,41,10.00
2020,08,30,03,42,10.00
2020,08,30,03,43,10.00
2020,08,30,03,44,10.00
2020,08,30,03,45,10.00
2020,08,30,03,46,10.00
2020,08,30,03,47,10.10
2020,08,30,03,48,10.10
2020,08,30,03,49,10.10
2020,08,30,03,50,10.10
2020,08,30,03,51,10.10
2020,08,30,03,52,10.20
2020,08,30,03,53,10.20
2020,08,30,03,54,10.20
2020,08,30,03,55,10.20
2020,08,30,03,56,10.30
2020,08,30,03,57,10.30
2020,08,30,03,58,10.30
2020,08,30,03,59,10.30
2020,08,30,04,00,10.40
2020,08,30,04,01,10.50
2020,08,30,04,02,10.60
2020,08,30,04,03,10.80
2020,08,30,04,04,10.90
2020,08,30,04,05,11.10
2020,08,30,04,06,11.20
2020,08,30,04,07,11.30
2020,08,30,04,08,11.40
2020,08,30,04,09,11.50
2020,08,30,04,10,11.60
2020,08,30,04,11,11.60
2020,08,30,04,12,11.70
2020,08,30,04,13,11.80
2020,08,30,04,14,11.90
2020,08,30,04,15,11.90
2020,08,30,04,16,11.90
2020,08,30,04,17,11.90
2020,08,30,04,18,11.80
2020,08,30,04,19,11.80
2020,08,30,04,20,11.80
2020,08,30,04,21,11.70
2020,08,30,04,22,11.70
2020,08,30,04,23,11.70
2020,08,30,04,24,11.70
2020,08,30,04,25,11.70
2020,08,30,04,26,11.60
2020,08,30,04,27,11.60
2020,08,30,04,28,11.60
2020,08,30,04,29,11.60
2020,08,30,04,30,11.60
2020,08,30,04,31,11.60
2020,08,30,04,32,11.60
2020,08,30,04,33,11.60
2020,08,30,04,34,11.60
2020,08,30,04,35,11.60
2020,08,30,04,36,11.60
2020,08,30,04,37,11.50
2020,08,30,04,38,11.50
2020,08,30,04,39,11.50
2020,08,30,04,40,11.50
2020,08,30,04,41,11.50
2020,08,30,04,42,11.50
2020,08,30,04,43,11.40
2020,08,30,04,44,11.40
2020,08,30,04,45,11.40
2020,08,30,04,46,11.30
2020,08,30,04,47,11.30
2020,08,30,04,48,11.20
2020,08,30,04,49,11.20
2020,08,30,04,50,11.20
2020,08,30,04,51,11.10
2020,08,30,04,52,11.10
2020,08,30,04,53,11.00
2020,08,30,04,54,11.00
2020,08,30,04,55,10.90
2020,08,30,04,56,10.90
2020,08,30,04,57,10.90
2020,08,30,04,58,10.90
2020,08,30,04,59,10.80
2020,08,30,05,00,10.80
2020,08,30,05,01,10.70
2020,08,30,05,02,10.70
2020,08,30,05,03,10.70
2020,08,30,05,04,10.60
2020,08,30,05,05,10.60
2020,08,30,05,06,10.70
2020,08,30,05,07,10.70
2020,08,30,05,08,10.70
2020,08,30,05,09,10.70
2020,08,30,05,10,10.60
2020,08,30,05,11,10.60
2020,08,30,05,12,10.50
2020,08,30,05,13,10.40
2020,08,30,05,14,10.40
2020,08,30,05,15,10.30
2020,08,30,05,16,10.20
2020,08,30,05,17,10.20
2020,08,30,05,18,10.20
2020,08,30,05,19,10.10
2020,08,30,05,20,10.00
2020,08,30,05,21,10.00
2020,08,30,05,22,9.90
2020,08,30,05,23,9.90
2020,08,30,05,24,9.90
2020,08,30,05,25,9.90
2020,08,30,05,26,9.90
2020,08,30,05,27,10.00
2020,08,30,05,28,10.00
2020,08,30,05,29,10.00
2020,08,30,05,30,10.00
2020,08,30,05,31,10.00
2020,08,30,05,32,10.00
2020,08,30,05,33,10.00
2020,08,30,05,34,10.00
2020,08,30,05,35,10.00
2020,08,30,05,36,10.00
2020,08,30,05,37,10.00
2020,08,30,05,38,9.90
2020,08,30,05,39,9.90
2020,08,30,05,40,9.90
2020,08,30,05,41,9.90
2020,08,30,05,42,9.90
2020,08,30,05,43,9.90
2020,08,30,05,44,9.90
2020,08,30,05,45,9.90
2020,08,30,05,46,9.90
2020,08,30,05,47,9.90
2020,08,30,05,48,9.90
2020,08,30,05,49,9.90
2020,08,30,05,50,9.90
2020,08,30,05,51,9.90
2020,08,30,05,52,9.80
2020,08,30,05,53,9.80
2020,08,30,05,54,9.80
2020,08,30,05,55,9.80
2020,08,30,05,56,9.80
2020,08,30,05,57,9.80
2020,08,30,05,58,9.80
2020,08,30,05,59,9.70
2020,08,30,06,00,9.70
2020,08,30,06,01,9.70
2020,08,30,06,02,9.70
2020,08,30,06,03,9.70
2020,08,30,06,04,9.70
2020,08,30,06,05,9.70
2020,08,30,06,06,9.60
2020,08,30,06,07,9.60
2020,08,30,06,08,9.60
2020,08,30,06,09,9.50
2020,08,30,06,10,9.50
2020,08,30,06,11,9.50
2020,08,30,06,12,9.40
2020,08,30,06,13,9.40
2020,08,30,06,14,9.40
2020,08,30,06,15,9.40
2020,08,30,06,16,9.30
2020,08,30,06,17,9.30
2020,08,30,06,18,9.30
2020,08,30,06,19,9.30
2020,08,30,06,20,9.30
2020,08,30,06,21,9.30
2020,08,30,06,22,9.40
2020,08,30,06,23,9.30
2020,08,30,06,24,9.40
2020,08,30,06,25,9.30
2020,08,30,06,26,9.30
2020,08,30,06,27,9.30
2020,08,30,06,28,9.30
2020,08,30,06,29,9.30
2020,08,30,06,30,9.30
2020,08,30,06,31,9.30
2020,08,30,06,32,9.30
2020,08,30,06,33,9.30
2020,08,30,06,34,9.30
2020,08,30,06,35,9.30
2020,08,30,06,36,9.30
2020,08,30,06,37,9.30
2020,08,30,06,38,9.40
2020,08,30,06,39,9.40
2020,08,30,06,40,9.50
2020,08,30,06,41,9.50
2020,08,30,06,42,9.50
2020,08,30,06,43,9.60
2020,08,30,06,44,9.60
2020,08,30,06,45,9.60
2020,08,30,06,46,9.70
2020,08,30,06,47,9.70
2020,08,30,06,48,9.80
2020,08,30,06,49,9.80
2020,08,30,06,50,9.80
2020,08,30,06,51,9.80
2020,08,30,06,52,9.80
2020,08,30,06,53,9.80
2020,08,30,06,54,9.80
2020,08,30,06,55,9.80
2020,08,30,06,56,9.80
2020,08,30,06,57,9.80
2020,08,30,06,58,9.80
2020,08,30,06,59,9.80
2020,08,30,07,00,9.80
2020,08,30,07,01,9.80
2020,08,30,07,02,9.80
2020,08,30,07,03,9.80
2020,08,30,07,04,9.70
2020,08,30,07,05,9.70
2020,08,30,07,06,9.70
2020,08,30,07,07,9.70
2020,08,30,07,08,9.60
2020,08,30,07,09,9.60
2020,08,30,07,10,9.60
2020,08,30,07,11,9.60
2020,08,30,07,12,9.50
2020,08,30,07,13,9.50
2020,08,30,07,14,9.50
2020,08,30,07,15,9.50
2020,08,30,07,16,9.50
2020,08,30,07,17,9.50
2020,08,30,07,18,9.50
2020,08,30,07,19,9.50
2020,08,30,07,20,9.50
2020,08,30,07,21,9.60
2020,08,30,07,22,9.60
2020,08,30,07,23,9.60
2020,08,30,07,24,9.70
2020,08,30,07,25,9.70
2020,08,30,07,26,9.80
2020,08,30,07,27,9.90
2020,08,30,07,28,9.90
2020,08,30,07,29,10.00
2020,08,30,07,30,10.10
2020,08,30,07,31,10.20
2020,08,30,07,32,10.20
2020,08,30,07,33,10.30
2020,08,30,07,34,10.30
2020,08,30,07,35,10.40
2020,08,30,07,36,10.50
2020,08,30,07,37,10.60
2020,08,30,07,38,10.70
2020,08,30,07,39,10.70
2020,08,30,07,40,10.80
2020,08,30,07,41,10.90
2020,08,30,07,42,11.00
2020,08,30,07,43,11.10
2020,08,30,07,44,11.20
2020,08,30,07,45,11.40
2020,08,30,07,46,11.50
2020,08,30,07,47,11.60
2020,08,30,07,48,11.70
2020,08,30,07,49,11.80
2020,08,30,07,50,11.90
2020,08,30,07,51,12.10
2020,08,30,07,52,12.20
2020,08,30,07,53,12.30
2020,08,30,07,54,12.40
2020,08,30,07,55,12.60
2020,08,30,07,56,12.70
2020,08,30,07,57,12.80
2020,08,30,07,58,12.90
2020,08,30,07,59,12.90
2020,08,30,08,00,13.00
2020,08,30,08,01,13.10
2020,08,30,08,02,13.20
2020,08,30,08,03,13.20
2020,08,30,08,04,13.30
2020,08,30,08,05,13.40
2020,08,30,08,06,13.40
2020,08,30,08,07,13.40
2020,08,30,08,08,13.40
2020,08,30,08,09,13.50
2020,08,30,08,10,13.50
2020,08,30,08,11,13.50
2020,08,30,08,12,13.50
2020,08,30,08,13,13.50
2020,08,30,08,14,13.60
2020,08,30,08,15,13.60
2020,08,30,08,16,13.70
2020,08,30,08,17,13.70
2020,08,30,08,18,13.80
2020,08,30,08,19,13.90
2020,08,30,08,20,14.00
2020,08,30,08,21,14.10
2020,08,30,08,22,14.20
2020,08,30,08,23,14.40
2020,08,30,08,24,14.50
2020,08,30,08,25,14.60
2020,08,30,08,26,14.60
2020,08,30,08,27,14.70
2020,08,30,08,28,14.80
2020,08,30,08,29,14.90
2020,08,30,08,30,15.00
2020,08,30,08,31,15.00
2020,08,30,08,32,15.00
2020,08,30,08,33,15.00
2020,08,30,08,34,15.00
2020,08,30,08,35,15.10
2020,08,30,08,36,15.20
2020,08,30,08,37,15.20
2020,08,30,08,38,15.30
2020,08,30,08,39,15.20
2020,08,30,08,40,15.00
2020,08,30,08,41,15.00
2020,08,30,08,42,15.00
2020,08,30,08,43,15.00
2020,08,30,08,44,15.00
2020,08,30,08,45,15.00
2020,08,30,08,46,14.90
2020,08,30,08,47,14.80
2020,08,30,08,48,14.70
2020,08,30,08,49,14.70
2020,08,30,08,50,14.60
2020,08,30,08,51,14.60
2020,08,30,08,52,14.60
2020,08,30,08,53,14.60
2020,08,30,08,54,14.60
2020,08,30,08,55,14.70
2020,08,30,08,56,14.80
2020,08,30,08,57,14.80
2020,08,30,08,58,15.00
2020,08,30,08,59,15.00
2020,08,30,09,00,15.00
2020,08,30,09,01,15.20
2020,08,30,09,02,15.30
2020,08,30,09,03,15.30
2020,08,30,09,04,15.20
2020,08,30,09,05,15.20
2020,08,30,09,06,15.30
2020,08,30,09,07,15.30
2020,08,30,09,08,15.30
2020,08,30,09,09,15.30
2020,08,30,09,10,15.30
2020,08,30,09,11,15.30
2020,08,30,09,12,15.30
2020,08,30,09,13,15.30
2020,08,30,09,14,15.20
2020,08,30,09,15,15.30
2020,08,30,09,16,15.40
2020,08,30,09,17,15.50
2020,08,30,09,18,15.60
2020,08,30,09,19,15.70
2020,08,30,09,20,15.70
2020,08,30,09,21,15.70
2020,08,30,09,22,15.70
2020,08,30,09,23,15.60
2020,08,30,09,24,15.50
2020,08,30,09,25,15.50
2020,08,30,09,26,15.50
2020,08,30,09,27,15.50
2020,08,30,09,28,15.50
2020,08,30,09,29,15.60
2020,08,30,09,30,15.60
2020,08,30,09,31,15.70
2020,08,30,09,32,15.80
2020,08,30,09,33,15.80
2020,08,30,09,34,15.90
2020,08,30,09,35,15.90
2020,08,30,09,36,15.80
2020,08,30,09,37,15.80
2020,08,30,09,38,15.80
2020,08,30,09,39,15.90
2020,08,30,09,40,15.90
2020,08,30,09,41,15.90
2020,08,30,09,42,15.90
2020,08,30,09,43,15.90
2020,08,30,09,44,15.90
2020,08,30,09,45,15.90
2020,08,30,09,46,16.00
2020,08,30,09,47,16.00
2020,08,30,09,48,16.10
2020,08,30,09,49,16.10
2020,08,30,09,50,16.10
2020,08,30,09,51,16.10
2020,08,30,09,52,16.10
2020,08,30,09,53,16.00
2020,08,30,09,54,15.90
2020,08,30,09,55,15.80
2020,08,30,09,56,15.70
2020,08,30,09,57,15.80
2020,08,30,09,58,15.70
2020,08,30,09,59,15.80
2020,08,30,10,00,15.90
2020,08,30,10,01,15.90
2020,08,30,10,02,16.00
2020,08,30,10,03,16.00
2020,08,30,10,04,16.00
2020,08,30,10,05,16.00
2020,08,30,10,06,16.00
2020,08,30,10,07,16.00
2020,08,30,10,08,16.00
2020,08,30,10,09,16.00
2020,08,30,10,10,15.90
2020,08,30,10,11,15.90
2020,08,30,10,12,15.90
2020,08,30,10,13,16.00
2020,08,30,10,14,16.10
2020,08,30,10,15,16.20
2020,08,30,10,16,16.20
2020,08,30,10,17,16.20
2020,08,30,10,18,16.20
2020,08,30,10,19,16.20
2020,08,30,10,20,16.30
2020,08,30,10,21,16.30
2020,08,30,10,22,16.40
2020,08,30,10,23,16.50
2020,08,30,10,24,16.50
2020,08,30,10,25,16.60
2020,08,30,10,26,16.50
2020,08,30,10,27,16.60
2020,08,30,10,28,16.50
2020,08,30,10,29,16.50
2020,08,30,10,30,16.50
2020,08,30,10,31,16.60
2020,08,30,10,32,16.50
2020,08,30,10,33,16.50
2020,08,30,10,34,16.40
2020,08,30,10,35,16.40
2020,08,30,10,36,16.40
2020,08,30,10,37,16.40
2020,08,30,10,38,16.30
2020,08,30,10,39,16.30
2020,08,30,10,40,16.30
2020,08,30,10,41,16.30
2020,08,30,10,42,16.40
2020,08,30,10,43,16.40
2020,08,30,10,44,16.30
2020,08,30,10,45,16.30
2020,08,30,10,46,16.40
2020,08,30,10,47,16.50
2020,08,30,10,48,16.50
2020,08,30,10,49,16.50
2020,08,30,10,50,16.60
2020,08,30,10,51,16.60
2020,08,30,10,52,16.60
2020,08,30,10,53,16.50
2020,08,30,10,54,16.50
2020,08,30,10,55,16.50
2020,08,30,10,56,16.60
2020,08,30,10,57,16.50
2020,08,30,10,58,16.40
2020,08,30,10,59,16.40
2020,08,30,11,00,16.50
2020,08,30,11,01,16.60
2020,08,30,11,02,16.60
2020,08,30,11,03,16.60
2020,08,30,11,04,16.50
2020,08,30,11,05,16.50
2020,08,30,11,06,16.60
2020,08,30,11,07,16.60
2020,08,30,11,08,16.60
2020,08,30,11,09,16.70
2020,08,30,11,10,16.90
2020,08,30,11,11,17.00
2020,08,30,11,12,17.10
2020,08,30,11,13,17.20
2020,08,30,11,14,17.30
2020,08,30,11,15,17.20
2020,08,30,11,16,17.10
2020,08,30,11,17,17.00
2020,08,30,11,18,16.90
2020,08,30,11,19,16.90
2020,08,30,11,20,16.90
2020,08,30,11,21,16.90
2020,08,30,11,22,17.00
2020,08,30,11,23,17.00
2020,08,30,11,24,17.00
2020,08,30,11,25,17.10
2020,08,30,11,26,17.10
2020,08,30,11,27,17.00
2020,08,30,11,28,17.00
2020,08,30,11,29,16.90
2020,08,30,11,30,16.90
2020,08,30,11,31,16.90
2020,08,30,11,32,16.90
2020,08,30,11,33,17.00
2020,08,30,11,34,17.00
2020,08,30,11,35,16.90
2020,08,30,11,36,16.90
2020,08,30,11,37,16.90
2020,08,30,11,38,16.90
2020,08,30,11,39,16.90
2020,08,30,11,40,16.90
2020,08,30,11,41,16.90
2020,08,30,11,42,17.00
2020,08,30,11,43,17.00
2020,08,30,11,44,16.90
2020,08,30,11,45,17.00
2020,08,30,11,46,16.90
2020,08,30,11,47,16.80
2020,08,30,11,48,16.80
2020,08,30,11,49,16.70
2020,08,30,11,50,16.70
2020,08,30,11,51,16.70
2020,08,30,11,52,16.80
2020,08,30,11,53,16.90
2020,08,30,11,54,16.90
2020,08,30,11,55,17.00
2020,08,30,11,56,17.00
2020,08,30,11,57,17.00
2020,08,30,11,58,17.00
2020,08,30,11,59,16.90
2020,08,30,12,00,16.90
2020,08,30,12,01,16.90
2020,08,30,12,02,16.90
2020,08,30,12,03,16.80
2020,08,30,12,04,16.70
2020,08,30,12,05,16.70
2020,08,30,12,06,16.70
2020,08,30,12,07,16.70
2020,08,30,12,08,16.70
2020,08,30,12,09,16.90
2020,08,30,12,10,17.00
2020,08,30,12,11,17.20
2020,08,30,12,12,17.30
2020,08,30,12,13,17.40
2020,08,30,12,14,17.40
2020,08,30,12,15,17.30
2020,08,30,12,16,17.30
2020,08,30,12,17,17.30
2020,08,30,12,18,17.30
2020,08,30,12,19,17.30
2020,08,30,12,20,17.20
2020,08,30,12,21,17.20
2020,08,30,12,22,17.20
2020,08,30,12,23,17.20
2020,08,30,12,24,17.10
2020,08,30,12,25,17.10
2020,08,30,12,26,17.20
2020,08,30,12,27,17.20
2020,08,30,12,28,17.30
2020,08,30,12,29,17.30
2020,08,30,12,30,17.30
2020,08,30,12,31,17.30
2020,08,30,12,32,17.40
2020,08,30,12,33,17.40
2020,08,30,12,34,17.40
2020,08,30,12,35,17.40
2020,08,30,12,36,17.30
2020,08,30,12,37,17.30
2020,08,30,12,38,17.30
2020,08,30,12,39,17.30
2020,08,30,12,40,17.30
2020,08,30,12,41,17.30
2020,08,30,12,42,17.30
2020,08,30,12,43,17.20
2020,08,30,12,44,17.20
2020,08,30,12,45,17.40
2020,08,30,12,46,17.60
2020,08,30,12,47,17.60
2020,08,30,12,48,17.50
2020,08,30,12,49,17.50
2020,08,30,12,50,17.70
2020,08,30,12,51,17.70
2020,08,30,12,52,17.70
2020,08,30,12,53,17.70
2020,08,30,12,54,17.80
2020,08,30,12,55,17.80
2020,08,30,12,56,17.80
2020,08,30,12,57,17.70
2020,08,30,12,58,17.80
2020,08,30,12,59,17.80
2020,08,30,13,00,17.80
2020,08,30,13,01,17.80
2020,08,30,13,02,17.80
2020,08,30,13,03,17.90
2020,08,30,13,04,17.80
2020,08,30,13,05,17.70
2020,08,30,13,06,17.60
2020,08,30,13,07,17.50
2020,08,30,13,08,17.40
2020,08,30,13,09,17.50
2020,08,30,13,10,17.60
2020,08,30,13,11,17.60
2020,08,30,13,12,17.60
2020,08,30,13,13,17.70
2020,08,30,13,14,17.70
2020,08,30,13,15,17.80
2020,08,30,13,16,17.80
2020,08,30,13,17,17.80
2020,08,30,13,18,17.90
2020,08,30,13,19,17.90
2020,08,30,13,20,17.90
2020,08,30,13,21,18.00
2020,08,30,13,22,17.90
2020,08,30,13,23,17.90
2020,08,30,13,24,17.90
2020,08,30,13,25,18.00
2020,08,30,13,26,18.10
2020,08,30,13,27,18.20
2020,08,30,13,28,18.30
2020,08,30,13,29,18.20
2020,08,30,13,30,18.10
2020,08,30,13,31,18.00
2020,08,30,13,32,18.00
2020,08,30,13,33,18.00
2020,08,30,13,34,18.00
2020,08,30,13,35,18.10
2020,08,30,13,36,18.10
2020,08,30,13,37,18.20
2020,08,30,13,38,18.20
2020,08,30,13,39,18.20
2020,08,30,13,40,18.10
2020,08,30,13,41,18.00
2020,08,30,13,42,18.00
2020,08,30,13,43,17.90
2020,08,30,13,44,18.00
2020,08,30,13,45,18.00
2020,08,30,13,46,18.00
2020,08,30,13,47,18.00
2020,08,30,13,48,18.00
2020,08,30,13,49,18.00
2020,08,30,13,50,18.10
2020,08,30,13,51,18.10
2020,08,30,13,52,18.20
2020,08,30,13,53,18.20
2020,08,30,13,54,18.30
2020,08,30,13,55,18.20
2020,08,30,13,56,18.20
2020,08,30,13,57,18.20
2020,08,30,13,58,18.20
2020,08,30,13,59,18.10
2020,08,30,14,00,18.10
2020,08,30,14,01,18.20
2020,08,30,14,02,18.20
2020,08,30,14,03,18.10
2020,08,30,14,04,18.10
2020,08,30,14,05,18.00
2020,08,30,14,06,18.00
2020,08,30,14,07,18.00
2020,08,30,14,08,18.00
2020,08,30,14,09,18.00
2020,08,30,14,10,18.00
2020,08,30,14,11,18.00
2020,08,30,14,12,18.00
2020,08,30,14,13,17.90
2020,08,30,14,14,17.90
2020,08,30,14,15,17.80
2020,08,30,14,16,17.80
2020,08,30,14,17,17.80
2020,08,30,14,18,17.80
2020,08,30,14,19,17.80
2020,08,30,14,20,17.80
2020,08,30,14,21,17.80
2020,08,30,14,22,17.80
2020,08,30,14,23,17.90
2020,08,30,14,24,17.90
2020,08,30,14,25,17.90
2020,08,30,14,26,17.80
2020,08,30,14,27,17.80
2020,08,30,14,28,17.80
2020,08,30,14,29,17.80
2020,08,30,14,30,17.80
2020,08,30,14,31,17.70
2020,08,30,14,32,17.70
2020,08,30,14,33,17.70
2020,08,30,14,34,17.70
2020,08,30,14,35,17.60
2020,08,30,14,36,17.60
2020,08,30,14,37,17.70
2020,08,30,14,38,17.70
2020,08,30,14,39,17.70
2020,08,30,14,40,17.70
2020,08,30,14,41,17.80
2020,08,30,14,42,17.80
2020,08,30,14,43,17.90
2020,08,30,14,44,17.90
2020,08,30,14,45,18.00
2020,08,30,14,46,18.10
2020,08,30,14,47,18.20
2020,08,30,14,48,18.30
2020,08,30,14,49,18.30
2020,08,30,14,50,18.30
2020,08,30,14,51,18.30
2020,08,30,14,52,18.20
2020,08,30,14,53,18.20
2020,08,30,14,54,18.10
2020,08,30,14,55,18.10
2020,08,30,14,56,18.00
2020,08,30,14,57,17.90
2020,08,30,14,58,17.90
2020,08,30,14,59,17.90
2020,08,30,15,00,17.90
2020,08,30,15,01,17.90
2020,08,30,15,02,17.90
2020,08,30,15,03,18.00
2020,08,30,15,04,18.00
2020,08,30,15,05,18.00
2020,08,30,15,06,17.90
2020,08,30,15,07,17.80
2020,08,30,15,08,17.80
2020,08,30,15,09,17.70
2020,08,30,15,10,17.70
2020,08,30,15,11,17.70
2020,08,30,15,12,17.70
2020,08,30,15,13,17.70
2020,08,30,15,14,17.70
2020,08,30,15,15,17.60
2020,08,30,15,16,17.60
2020,08,30,15,17,17.60
2020,08,30,15,18,17.60
2020,08,30,15,19,17.60
2020,08,30,15,20,17.60
2020,08,30,15,21,17.60
2020,08,30,15,22,17.60
2020,08,30,15,23,17.70
2020,08,30,15,24,17.70
2020,08,30,15,25,17.80
2020,08,30,15,26,17.80
2020,08,30,15,27,17.90
2020,08,30,15,28,17.90
2020,08,30,15,29,17.90
2020,08,30,15,30,17.80
2020,08,30,15,31,17.80
2020,08,30,15,32,17.80
2020,08,30,15,33,17.80
2020,08,30,15,34,17.70
2020,08,30,15,35,17.60
2020,08,30,15,36,17.60
2020,08,30,15,37,17.60
2020,08,30,15,38,17.60
2020,08,30,15,39,17.50
2020,08,30,15,40,17.50
2020,08,30,15,41,17.60
2020,08,30,15,42,17.60
2020,08,30,15,43,17.60
2020,08,30,15,44,17.70
2020,08,30,15,45,17.60
2020,08,30,15,46,17.60
2020,08,30,15,47,17.60
2020,08,30,15,48,17.60
2020,08,30,15,49,17.60
2020,08,30,15,50,17.60
2020,08,30,15,51,17.70
2020,08,30,15,52,17.70
2020,08,30,15,53,17.70
2020,08,30,15,54,17.60
2020,08,30,15,55,17.60
2020,08,30,15,56,17.60
2020,08,30,15,57,17.60
2020,08,30,15,58,17.50
2020,08,30,15,59,17.50
2020,08,30,16,00,17.50
2020,08,30,16,01,17.50
2020,08,30,16,02,17.50
2020,08,30,16,03,17.60
2020,08,30,16,04,17.60
2020,08,30,16,05,17.60
2020,08,30,16,06,17.60
2020,08,30,16,07,17.60
2020,08,30,16,08,17.60
2020,08,30,16,09,17.60
2020,08,30,16,10,17.60
2020,08,30,16,11,17.50
2020,08,30,16,12,17.50
2020,08,30,16,13,17.40
2020,08,30,16,14,17.40
2020,08,30,16,15,17.40
2020,08,30,16,16,17.40
2020,08,30,16,17,17.40
2020,08,30,16,18,17.40
2020,08,30,16,19,17.40
2020,08,30,16,20,17.40
2020,08,30,16,21,17.30
2020,08,30,16,22,17.30
2020,08,30,16,23,17.30
2020,08,30,16,24,17.30
2020,08,30,16,25,17.30
2020,08,30,16,26,17.30
2020,08,30,16,27,17.20
2020,08,30,16,28,17.20
2020,08,30,16,29,17.10
2020,08,30,16,30,17.10
2020,08,30,16,31,17.10
2020,08,30,16,32,17.00
2020,08,30,16,33,17.00
2020,08,30,16,34,17.00
2020,08,30,16,35,16.90
2020,08,30,16,36,17.00
2020,08,30,16,37,17.00
2020,08,30,16,38,16.90
2020,08,30,16,39,16.90
2020,08,30,16,40,16.90
2020,08,30,16,41,16.80
2020,08,30,16,42,16.80
2020,08,30,16,43,16.80
2020,08,30,16,44,16.80
2020,08,30,16,45,16.80
2020,08,30,16,46,16.80
2020,08,30,16,47,16.70
2020,08,30,16,48,16.70
2020,08,30,16,49,16.70
2020,08,30,16,50,16.70
2020,08,30,16,51,16.60
2020,08,30,16,52,16.60
2020,08,30,16,53,16.60
2020,08,30,16,54,16.60
2020,08,30,16,55,16.60
2020,08,30,16,56,16.60
2020,08,30,16,57,16.60
2020,08,30,16,58,16.60
2020,08,30,16,59,16.60
2020,08,30,17,00,16.60
2020,08,30,17,01,16.60
2020,08,30,17,02,16.60
2020,08,30,17,03,16.50
2020,08,30,17,04,16.50
2020,08,30,17,05,16.50
2020,08,30,17,06,16.50
2020,08,30,17,07,16.50
2020,08,30,17,08,16.50
2020,08,30,17,09,16.40
2020,08,30,17,10,16.40
2020,08,30,17,11,16.40
2020,08,30,17,12,16.40
2020,08,30,17,13,16.40
2020,08,30,17,14,16.40
2020,08,30,17,15,16.40
2020,08,30,17,16,16.40
2020,08,30,17,17,16.40
2020,08,30,17,18,16.40
2020,08,30,17,19,16.40
2020,08,30,17,20,16.40
2020,08,30,17,21,16.40
2020,08,30,17,22,16.40
2020,08,30,17,23,16.40
2020,08,30,17,24,16.40
2020,08,30,17,25,16.40