Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,00,00,16.60
2007,07,27,00,01,16.60
2007,07,27,00,02,16.60
2007,07,27,00,03,16.60
2007,07,27,00,04,16.60
2007,07,27,00,05,16.60
2007,07,27,00,06,16.60
2007,07,27,00,07,16.60
2007,07,27,00,08,16.60
2007,07,27,00,09,16.60
2007,07,27,00,10,16.50
2007,07,27,00,11,16.40
2007,07,27,00,12,16.40
2007,07,27,00,13,16.40
2007,07,27,00,14,16.40
2007,07,27,00,15,16.40
2007,07,27,00,16,16.40
2007,07,27,00,17,16.40
2007,07,27,00,18,16.40
2007,07,27,00,19,16.40
2007,07,27,00,20,16.40
2007,07,27,00,21,16.40
2007,07,27,00,22,16.40
2007,07,27,00,23,16.30
2007,07,27,00,24,16.30
2007,07,27,00,25,16.30
2007,07,27,00,26,16.30
2007,07,27,00,27,16.30
2007,07,27,00,28,16.30
2007,07,27,00,29,16.30
2007,07,27,00,30,16.30
2007,07,27,00,31,16.30
2007,07,27,00,32,16.30
2007,07,27,00,33,16.30
2007,07,27,00,34,16.30
2007,07,27,00,35,16.30
2007,07,27,00,36,16.30
2007,07,27,00,37,16.30
2007,07,27,00,38,16.30
2007,07,27,00,39,16.30
2007,07,27,00,40,16.20
2007,07,27,00,41,16.20
2007,07,27,00,42,16.20
2007,07,27,00,43,16.20
2007,07,27,00,44,16.20
2007,07,27,00,45,16.20
2007,07,27,00,46,16.10
2007,07,27,00,47,16.10
2007,07,27,00,48,16.10
2007,07,27,00,49,16.10
2007,07,27,00,50,16.20
2007,07,27,00,51,16.20
2007,07,27,00,52,16.20
2007,07,27,00,53,16.20
2007,07,27,00,54,16.20
2007,07,27,00,55,16.20
2007,07,27,00,56,16.20
2007,07,27,00,57,16.20
2007,07,27,00,58,16.20
2007,07,27,00,59,16.20
2007,07,27,01,00,16.20
2007,07,27,01,01,16.20
2007,07,27,01,02,16.20
2007,07,27,01,03,16.20
2007,07,27,01,04,16.20
2007,07,27,01,05,16.20
2007,07,27,01,06,16.20
2007,07,27,01,07,16.20
2007,07,27,01,08,16.30
2007,07,27,01,09,16.30
2007,07,27,01,10,16.30
2007,07,27,01,11,16.30
2007,07,27,01,12,16.40
2007,07,27,01,13,16.40
2007,07,27,01,14,16.40
2007,07,27,01,15,16.40
2007,07,27,01,16,16.40
2007,07,27,01,17,16.40
2007,07,27,01,18,16.40
2007,07,27,01,19,16.40
2007,07,27,01,20,16.40
2007,07,27,01,21,16.30
2007,07,27,01,22,16.20
2007,07,27,01,23,16.10
2007,07,27,01,24,16.10
2007,07,27,01,25,16.00
2007,07,27,01,26,15.90
2007,07,27,01,27,15.90
2007,07,27,01,28,15.90
2007,07,27,01,29,15.90
2007,07,27,01,30,15.90
2007,07,27,01,31,15.90
2007,07,27,01,32,15.90
2007,07,27,01,33,15.90
2007,07,27,01,34,15.90
2007,07,27,01,35,15.90
2007,07,27,01,36,15.80
2007,07,27,01,37,15.80
2007,07,27,01,38,15.80
2007,07,27,01,39,15.80
2007,07,27,01,40,15.70
2007,07,27,01,41,15.60
2007,07,27,01,42,15.60
2007,07,27,01,43,15.50
2007,07,27,01,44,15.40
2007,07,27,01,45,15.40
2007,07,27,01,46,15.30
2007,07,27,01,47,15.30
2007,07,27,01,48,15.30
2007,07,27,01,49,15.20
2007,07,27,01,50,15.20
2007,07,27,01,51,15.10
2007,07,27,01,52,15.10
2007,07,27,01,53,15.00
2007,07,27,01,54,15.00
2007,07,27,01,55,14.90
2007,07,27,01,56,14.90
2007,07,27,01,57,14.80
2007,07,27,01,58,14.80
2007,07,27,01,59,14.80
2007,07,27,02,00,14.80
2007,07,27,02,01,14.70
2007,07,27,02,02,14.70
2007,07,27,02,03,14.60
2007,07,27,02,04,14.60
2007,07,27,02,05,14.60
2007,07,27,02,06,14.50
2007,07,27,02,07,14.50
2007,07,27,02,08,14.50
2007,07,27,02,09,14.50
2007,07,27,02,10,14.40
2007,07,27,02,11,14.40
2007,07,27,02,12,14.30
2007,07,27,02,13,14.30
2007,07,27,02,14,14.30
2007,07,27,02,15,14.20
2007,07,27,02,16,14.20
2007,07,27,02,17,14.20
2007,07,27,02,18,14.20
2007,07,27,02,19,14.20
2007,07,27,02,20,14.20
2007,07,27,02,21,14.20
2007,07,27,02,22,14.20
2007,07,27,02,23,14.20
2007,07,27,02,24,14.10
2007,07,27,02,25,14.10
2007,07,27,02,26,14.10
2007,07,27,02,27,14.10
2007,07,27,02,28,14.10
2007,07,27,02,29,14.00
2007,07,27,02,30,14.00
2007,07,27,02,31,14.00
2007,07,27,02,32,14.00
2007,07,27,02,33,13.90
2007,07,27,02,34,13.90
2007,07,27,02,35,13.90
2007,07,27,02,36,13.90
2007,07,27,02,37,13.80
2007,07,27,02,38,13.80
2007,07,27,02,39,13.80
2007,07,27,02,40,13.80
2007,07,27,02,41,13.80
2007,07,27,02,42,13.80
2007,07,27,02,43,13.80
2007,07,27,02,44,13.80
2007,07,27,02,45,13.80
2007,07,27,02,46,13.80
2007,07,27,02,47,13.80
2007,07,27,02,48,13.80
2007,07,27,02,49,13.80
2007,07,27,02,50,13.80
2007,07,27,02,51,13.80
2007,07,27,02,52,13.80
2007,07,27,02,53,13.80
2007,07,27,02,54,13.80
2007,07,27,02,55,13.80
2007,07,27,02,56,13.80
2007,07,27,02,57,13.70
2007,07,27,02,58,13.70
2007,07,27,02,59,13.70
2007,07,27,03,00,13.70
2007,07,27,03,01,13.70
2007,07,27,03,02,13.70
2007,07,27,03,03,13.70
2007,07,27,03,04,13.70
2007,07,27,03,05,13.70
2007,07,27,03,06,13.70
2007,07,27,03,07,13.70
2007,07,27,03,08,13.70
2007,07,27,03,09,13.70
2007,07,27,03,10,13.70
2007,07,27,03,11,13.70
2007,07,27,03,12,13.70
2007,07,27,03,13,13.70
2007,07,27,03,14,13.70
2007,07,27,03,15,13.70
2007,07,27,03,16,13.70
2007,07,27,03,17,13.70
2007,07,27,03,18,13.70
2007,07,27,03,19,13.70
2007,07,27,03,20,13.70
2007,07,27,03,21,13.70
2007,07,27,03,22,13.70
2007,07,27,03,23,13.70
2007,07,27,03,24,13.70
2007,07,27,03,25,13.70
2007,07,27,03,26,13.70
2007,07,27,03,27,13.70
2007,07,27,03,28,13.70
2007,07,27,03,29,13.70
2007,07,27,03,30,13.70
2007,07,27,03,31,13.70
2007,07,27,03,32,13.70
2007,07,27,03,33,13.70
2007,07,27,03,34,13.70
2007,07,27,03,35,13.70
2007,07,27,03,36,13.70
2007,07,27,03,37,13.70
2007,07,27,03,38,13.60
2007,07,27,03,39,13.60
2007,07,27,03,40,13.60
2007,07,27,03,41,13.60
2007,07,27,03,42,13.60
2007,07,27,03,43,13.60
2007,07,27,03,44,13.60
2007,07,27,03,45,13.60
2007,07,27,03,46,13.60
2007,07,27,03,47,13.60
2007,07,27,03,48,13.60
2007,07,27,03,49,13.60
2007,07,27,03,50,13.50
2007,07,27,03,51,13.50
2007,07,27,03,52,13.50
2007,07,27,03,53,13.60
2007,07,27,03,54,13.60
2007,07,27,03,55,13.60
2007,07,27,03,56,13.60
2007,07,27,03,57,13.50
2007,07,27,03,58,13.50
2007,07,27,03,59,13.50
2007,07,27,04,00,13.50
2007,07,27,04,01,13.50
2007,07,27,04,02,13.50
2007,07,27,04,03,13.50
2007,07,27,04,04,13.50
2007,07,27,04,05,13.50
2007,07,27,04,06,13.50
2007,07,27,04,07,13.50
2007,07,27,04,08,13.50
2007,07,27,04,09,13.50
2007,07,27,04,10,13.50
2007,07,27,04,11,13.50
2007,07,27,04,12,13.50
2007,07,27,04,13,13.50
2007,07,27,04,14,13.50
2007,07,27,04,15,13.50
2007,07,27,04,16,13.50
2007,07,27,04,17,13.50
2007,07,27,04,18,13.50
2007,07,27,04,19,13.50
2007,07,27,04,20,13.50
2007,07,27,04,21,13.60
2007,07,27,04,22,13.60
2007,07,27,04,23,13.60
2007,07,27,04,24,13.60
2007,07,27,04,25,13.60
2007,07,27,04,26,13.60
2007,07,27,04,27,13.60
2007,07,27,04,28,13.60
2007,07,27,04,29,13.60
2007,07,27,04,30,13.60
2007,07,27,04,31,13.60
2007,07,27,04,32,13.60
2007,07,27,04,33,13.60
2007,07,27,04,34,13.60
2007,07,27,04,35,13.60
2007,07,27,04,36,13.60
2007,07,27,04,37,13.60
2007,07,27,04,38,13.60
2007,07,27,04,39,13.60
2007,07,27,04,40,13.60
2007,07,27,04,41,13.60
2007,07,27,04,42,13.60
2007,07,27,04,43,13.60
2007,07,27,04,44,13.60
2007,07,27,04,45,13.60
2007,07,27,04,46,13.60
2007,07,27,04,47,13.60
2007,07,27,04,48,13.60
2007,07,27,04,49,13.60
2007,07,27,04,50,13.60
2007,07,27,04,51,13.60
2007,07,27,04,52,13.60
2007,07,27,04,53,13.60
2007,07,27,04,54,13.60
2007,07,27,04,55,13.50
2007,07,27,04,56,13.50
2007,07,27,04,57,13.50
2007,07,27,04,58,13.50
2007,07,27,04,59,13.50
2007,07,27,05,00,13.50
2007,07,27,05,01,13.50
2007,07,27,05,02,13.40
2007,07,27,05,03,13.40
2007,07,27,05,04,13.40
2007,07,27,05,05,13.40
2007,07,27,05,06,13.40
2007,07,27,05,07,13.40
2007,07,27,05,08,13.40
2007,07,27,05,09,13.40
2007,07,27,05,10,13.40
2007,07,27,05,11,13.40
2007,07,27,05,12,13.40
2007,07,27,05,13,13.40
2007,07,27,05,14,13.40
2007,07,27,05,15,13.30
2007,07,27,05,16,13.30
2007,07,27,05,17,13.30
2007,07,27,05,18,13.30
2007,07,27,05,19,13.30
2007,07,27,05,20,13.30
2007,07,27,05,21,13.30
2007,07,27,05,22,13.30
2007,07,27,05,23,13.30
2007,07,27,05,24,13.30
2007,07,27,05,25,13.30
2007,07,27,05,26,13.30
2007,07,27,05,27,13.30
2007,07,27,05,28,13.30
2007,07,27,05,29,13.30
2007,07,27,05,30,13.30
2007,07,27,05,31,13.30
2007,07,27,05,32,13.20
2007,07,27,05,33,13.20
2007,07,27,05,34,13.20
2007,07,27,05,35,13.20
2007,07,27,05,36,13.20
2007,07,27,05,37,13.10
2007,07,27,05,38,13.10
2007,07,27,05,39,13.10
2007,07,27,05,40,13.10
2007,07,27,05,41,13.10
2007,07,27,05,42,13.10
2007,07,27,05,43,13.10
2007,07,27,05,44,13.00
2007,07,27,05,45,13.00
2007,07,27,05,46,13.00
2007,07,27,05,47,13.00
2007,07,27,05,48,13.00
2007,07,27,05,49,13.00
2007,07,27,05,50,13.00
2007,07,27,05,51,13.00
2007,07,27,05,52,13.00
2007,07,27,05,53,13.00
2007,07,27,05,54,13.00
2007,07,27,05,55,13.00
2007,07,27,05,56,13.00
2007,07,27,05,57,13.00
2007,07,27,05,58,12.90
2007,07,27,05,59,12.90
2007,07,27,06,00,12.90
2007,07,27,06,01,13.00
2007,07,27,06,02,13.00
2007,07,27,06,03,13.00
2007,07,27,06,04,13.00
2007,07,27,06,05,13.00
2007,07,27,06,06,13.00
2007,07,27,06,07,13.00
2007,07,27,06,08,13.00
2007,07,27,06,09,13.00
2007,07,27,06,10,13.00
2007,07,27,06,11,13.00
2007,07,27,06,12,13.00
2007,07,27,06,13,13.00
2007,07,27,06,14,13.00
2007,07,27,06,15,13.00
2007,07,27,06,16,13.00
2007,07,27,06,17,13.10
2007,07,27,06,18,13.10
2007,07,27,06,19,13.10
2007,07,27,06,20,13.10
2007,07,27,06,21,13.20
2007,07,27,06,22,13.20
2007,07,27,06,23,13.20
2007,07,27,06,24,13.20
2007,07,27,06,25,13.30
2007,07,27,06,26,13.30
2007,07,27,06,27,13.30
2007,07,27,06,28,13.30
2007,07,27,06,29,13.30
2007,07,27,06,30,13.40
2007,07,27,06,31,13.40
2007,07,27,06,32,13.40
2007,07,27,06,33,13.50
2007,07,27,06,34,13.50
2007,07,27,06,35,13.60
2007,07,27,06,36,13.60
2007,07,27,06,37,13.70
2007,07,27,06,38,13.70
2007,07,27,06,39,13.70
2007,07,27,06,40,13.70
2007,07,27,06,41,13.80
2007,07,27,06,42,13.80
2007,07,27,06,43,13.90
2007,07,27,06,44,13.90
2007,07,27,06,45,14.00
2007,07,27,06,46,14.00
2007,07,27,06,47,14.00
2007,07,27,06,48,14.00
2007,07,27,06,49,14.00
2007,07,27,06,50,14.10
2007,07,27,06,51,14.10
2007,07,27,06,52,14.10
2007,07,27,06,53,14.10
2007,07,27,06,54,14.10
2007,07,27,06,55,14.20
2007,07,27,06,56,14.20
2007,07,27,06,57,14.20
2007,07,27,06,58,14.20
2007,07,27,06,59,14.20
2007,07,27,07,00,14.20
2007,07,27,07,01,14.20
2007,07,27,07,02,14.30
2007,07,27,07,03,14.30
2007,07,27,07,04,14.40
2007,07,27,07,05,14.40
2007,07,27,07,06,14.50
2007,07,27,07,07,14.50
2007,07,27,07,08,14.50
2007,07,27,07,09,14.50
2007,07,27,07,10,14.50
2007,07,27,07,11,14.60
2007,07,27,07,12,14.60
2007,07,27,07,13,14.60
2007,07,27,07,14,14.70
2007,07,27,07,15,14.70
2007,07,27,07,16,14.70
2007,07,27,07,17,14.80
2007,07,27,07,18,14.80
2007,07,27,07,19,14.80
2007,07,27,07,20,14.90
2007,07,27,07,21,14.90
2007,07,27,07,22,15.00
2007,07,27,07,23,15.00
2007,07,27,07,24,15.10
2007,07,27,07,25,15.10
2007,07,27,07,26,15.20
2007,07,27,07,27,15.20
2007,07,27,07,28,15.30
2007,07,27,07,29,15.30
2007,07,27,07,30,15.30
2007,07,27,07,31,15.30
2007,07,27,07,32,15.30
2007,07,27,07,33,15.30
2007,07,27,07,34,15.30
2007,07,27,07,35,15.30
2007,07,27,07,36,15.40
2007,07,27,07,37,15.50
2007,07,27,07,38,15.50
2007,07,27,07,39,15.50
2007,07,27,07,40,15.50
2007,07,27,07,41,15.60
2007,07,27,07,42,15.60
2007,07,27,07,43,15.60
2007,07,27,07,44,15.70
2007,07,27,07,45,15.80
2007,07,27,07,46,15.80
2007,07,27,07,47,15.80
2007,07,27,07,48,15.80
2007,07,27,07,49,15.90
2007,07,27,07,50,15.90
2007,07,27,07,51,15.90
2007,07,27,07,52,15.90
2007,07,27,07,53,15.90
2007,07,27,07,54,16.00
2007,07,27,07,55,16.10
2007,07,27,07,56,16.00
2007,07,27,07,57,15.90
2007,07,27,07,58,15.90
2007,07,27,07,59,15.80
2007,07,27,08,00,15.80
2007,07,27,08,01,15.80
2007,07,27,08,02,15.80
2007,07,27,08,03,15.80
2007,07,27,08,04,15.80
2007,07,27,08,05,15.80
2007,07,27,08,06,15.80
2007,07,27,08,07,15.80
2007,07,27,08,08,15.80
2007,07,27,08,09,15.90
2007,07,27,08,10,16.00
2007,07,27,08,11,16.10
2007,07,27,08,12,16.10
2007,07,27,08,13,16.10
2007,07,27,08,14,16.20
2007,07,27,08,15,16.20
2007,07,27,08,16,16.30
2007,07,27,08,17,16.20
2007,07,27,08,18,16.20
2007,07,27,08,19,16.20
2007,07,27,08,20,16.20
2007,07,27,08,21,16.30
2007,07,27,08,22,16.30
2007,07,27,08,23,16.40
2007,07,27,08,24,16.40
2007,07,27,08,25,16.40
2007,07,27,08,26,16.40
2007,07,27,08,27,16.40
2007,07,27,08,28,16.40
2007,07,27,08,29,16.40
2007,07,27,08,30,16.40
2007,07,27,08,31,16.50
2007,07,27,08,32,16.60
2007,07,27,08,33,16.60
2007,07,27,08,34,16.70
2007,07,27,08,35,16.70
2007,07,27,08,36,16.70
2007,07,27,08,37,16.70
2007,07,27,08,38,16.70
2007,07,27,08,39,16.70
2007,07,27,08,40,16.70
2007,07,27,08,41,16.70
2007,07,27,08,42,16.80
2007,07,27,08,43,16.80
2007,07,27,08,44,16.80
2007,07,27,08,45,16.80
2007,07,27,08,46,16.90
2007,07,27,08,47,17.00
2007,07,27,08,48,17.00
2007,07,27,08,49,17.10
2007,07,27,08,50,17.20
2007,07,27,08,51,17.20
2007,07,27,08,52,17.30
2007,07,27,08,53,17.30
2007,07,27,08,54,17.30
2007,07,27,08,55,17.30
2007,07,27,08,56,17.30
2007,07,27,08,57,17.30
2007,07,27,08,58,17.30
2007,07,27,08,59,17.30
2007,07,27,09,00,17.30
2007,07,27,09,01,17.40
2007,07,27,09,02,17.40
2007,07,27,09,03,17.50
2007,07,27,09,04,17.40
2007,07,27,09,05,17.40
2007,07,27,09,06,17.50
2007,07,27,09,07,17.50
2007,07,27,09,08,17.30
2007,07,27,09,09,17.30
2007,07,27,09,10,17.30
2007,07,27,09,11,17.30
2007,07,27,09,12,17.30
2007,07,27,09,13,17.30
2007,07,27,09,14,17.30
2007,07,27,09,15,17.40
2007,07,27,09,16,17.50
2007,07,27,09,17,17.50
2007,07,27,09,18,17.40
2007,07,27,09,19,17.30
2007,07,27,09,20,17.40
2007,07,27,09,21,17.40
2007,07,27,09,22,17.40
2007,07,27,09,23,17.30
2007,07,27,09,24,17.40
2007,07,27,09,25,17.40
2007,07,27,09,26,17.50
2007,07,27,09,27,17.50
2007,07,27,09,28,17.40
2007,07,27,09,29,17.40
2007,07,27,09,30,17.30
2007,07,27,09,31,17.30
2007,07,27,09,32,17.30
2007,07,27,09,33,17.30
2007,07,27,09,34,17.30
2007,07,27,09,35,17.20
2007,07,27,09,36,17.30
2007,07,27,09,37,17.30
2007,07,27,09,38,17.20
2007,07,27,09,39,17.20
2007,07,27,09,40,17.30
2007,07,27,09,41,17.30
2007,07,27,09,42,17.30
2007,07,27,09,43,17.30
2007,07,27,09,44,17.30
2007,07,27,09,45,17.40
2007,07,27,09,46,17.50
2007,07,27,09,47,17.50
2007,07,27,09,48,17.60
2007,07,27,09,49,17.80
2007,07,27,09,50,17.80
2007,07,27,09,51,17.90
2007,07,27,09,52,17.90
2007,07,27,09,53,17.90
2007,07,27,09,54,18.00
2007,07,27,09,55,18.10
2007,07,27,09,56,18.10
2007,07,27,09,57,18.20
2007,07,27,09,58,18.20
2007,07,27,09,59,18.20
2007,07,27,10,00,18.30
2007,07,27,10,01,18.40
2007,07,27,10,02,18.50
2007,07,27,10,03,18.60
2007,07,27,10,04,18.70
2007,07,27,10,05,18.80
2007,07,27,10,06,18.90
2007,07,27,10,07,18.90
2007,07,27,10,08,18.80
2007,07,27,10,09,18.60
2007,07,27,10,10,18.40
2007,07,27,10,11,18.20
2007,07,27,10,12,18.10
2007,07,27,10,13,17.90
2007,07,27,10,14,17.80
2007,07,27,10,15,17.80
2007,07,27,10,16,17.90
2007,07,27,10,17,17.80
2007,07,27,10,18,17.80
2007,07,27,10,19,17.70
2007,07,27,10,20,17.70
2007,07,27,10,21,17.80
2007,07,27,10,22,17.80
2007,07,27,10,23,17.70
2007,07,27,10,24,17.60
2007,07,27,10,25,17.60
2007,07,27,10,26,17.60
2007,07,27,10,27,17.70
2007,07,27,10,28,17.80
2007,07,27,10,29,17.90
2007,07,27,10,30,17.90
2007,07,27,10,31,18.00
2007,07,27,10,32,18.10
2007,07,27,10,33,18.20
2007,07,27,10,34,18.10
2007,07,27,10,35,18.10
2007,07,27,10,36,18.10
2007,07,27,10,37,18.10
2007,07,27,10,38,18.20
2007,07,27,10,39,18.20
2007,07,27,10,40,18.20
2007,07,27,10,41,18.10
2007,07,27,10,42,18.00
2007,07,27,10,43,17.90
2007,07,27,10,44,17.90
2007,07,27,10,45,17.80
2007,07,27,10,46,17.80
2007,07,27,10,47,17.90
2007,07,27,10,48,17.90
2007,07,27,10,49,17.90
2007,07,27,10,50,18.00
2007,07,27,10,51,18.10
2007,07,27,10,52,18.10
2007,07,27,10,53,18.10
2007,07,27,10,54,18.10
2007,07,27,10,55,18.10
2007,07,27,10,56,18.30
2007,07,27,10,57,18.40
2007,07,27,10,58,18.40
2007,07,27,10,59,18.40
2007,07,27,11,00,18.50
2007,07,27,11,01,18.50
2007,07,27,11,02,18.50
2007,07,27,11,03,18.40
2007,07,27,11,04,18.40
2007,07,27,11,05,18.20
2007,07,27,11,06,18.20
2007,07,27,11,07,18.20
2007,07,27,11,08,18.20
2007,07,27,11,09,18.20
2007,07,27,11,10,18.20
2007,07,27,11,11,18.10
2007,07,27,11,12,17.90
2007,07,27,11,13,17.90
2007,07,27,11,14,17.90
2007,07,27,11,15,17.90
2007,07,27,11,16,17.90
2007,07,27,11,17,18.10
2007,07,27,11,18,18.20
2007,07,27,11,19,18.40
2007,07,27,11,20,18.50
2007,07,27,11,21,18.40
2007,07,27,11,22,18.50
2007,07,27,11,23,18.60
2007,07,27,11,24,18.70
2007,07,27,11,25,18.80
2007,07,27,11,26,18.90
2007,07,27,11,27,18.90
2007,07,27,11,28,18.90
2007,07,27,11,29,18.90
2007,07,27,11,30,19.10
2007,07,27,11,31,19.10
2007,07,27,11,32,19.00
2007,07,27,11,33,18.80
2007,07,27,11,34,18.60
2007,07,27,11,35,18.50
2007,07,27,11,36,18.30
2007,07,27,11,37,18.20
2007,07,27,11,38,18.20
2007,07,27,11,39,18.20
2007,07,27,11,40,18.20
2007,07,27,11,41,18.20
2007,07,27,11,42,18.20
2007,07,27,11,43,18.20
2007,07,27,11,44,18.20
2007,07,27,11,45,18.20
2007,07,27,11,46,18.30
2007,07,27,11,47,18.20
2007,07,27,11,48,18.30
2007,07,27,11,49,18.40
2007,07,27,11,50,18.60
2007,07,27,11,51,18.70
2007,07,27,11,52,18.90
2007,07,27,11,53,18.90
2007,07,27,11,54,18.90
2007,07,27,11,55,18.90
2007,07,27,11,56,18.90
2007,07,27,11,57,19.00
2007,07,27,11,58,19.10
2007,07,27,11,59,19.10
2007,07,27,12,00,19.30
2007,07,27,12,01,19.40
2007,07,27,12,02,19.60
2007,07,27,12,03,19.60
2007,07,27,12,04,19.40
2007,07,27,12,05,19.40
2007,07,27,12,06,19.40
2007,07,27,12,07,19.30
2007,07,27,12,08,19.40
2007,07,27,12,09,19.60
2007,07,27,12,10,19.70
2007,07,27,12,11,19.80
2007,07,27,12,12,19.80
2007,07,27,12,13,19.70
2007,07,27,12,14,19.60
2007,07,27,12,15,19.50
2007,07,27,12,16,19.50
2007,07,27,12,17,19.50
2007,07,27,12,18,19.50
2007,07,27,12,19,19.50
2007,07,27,12,20,19.50
2007,07,27,12,21,19.50
2007,07,27,12,22,19.60
2007,07,27,12,23,19.70
2007,07,27,12,24,19.80
2007,07,27,12,25,19.90
2007,07,27,12,26,20.10
2007,07,27,12,27,20.10
2007,07,27,12,28,20.20
2007,07,27,12,29,20.40
2007,07,27,12,30,20.60
2007,07,27,12,31,20.60
2007,07,27,12,32,20.40
2007,07,27,12,33,20.20
2007,07,27,12,34,20.00
2007,07,27,12,35,20.00
2007,07,27,12,36,20.10
2007,07,27,12,37,20.30
2007,07,27,12,38,20.40
2007,07,27,12,39,20.40
2007,07,27,12,40,20.40
2007,07,27,12,41,20.40
2007,07,27,12,42,20.40
2007,07,27,12,43,20.20
2007,07,27,12,44,20.00
2007,07,27,12,45,19.90
2007,07,27,12,46,19.90
2007,07,27,12,47,20.00
2007,07,27,12,48,20.20
2007,07,27,12,49,20.40
2007,07,27,12,50,20.40
2007,07,27,12,51,20.20
2007,07,27,12,52,20.00
2007,07,27,12,53,19.90
2007,07,27,12,54,20.10
2007,07,27,12,55,20.20
2007,07,27,12,56,20.30
2007,07,27,12,57,20.50
2007,07,27,12,58,20.60
2007,07,27,12,59,20.60
2007,07,27,13,00,20.50
2007,07,27,13,01,20.50
2007,07,27,13,02,20.60
2007,07,27,13,03,20.50
2007,07,27,13,04,20.30
2007,07,27,13,05,20.30
2007,07,27,13,06,20.20
2007,07,27,13,07,20.20
2007,07,27,13,08,20.30
2007,07,27,13,09,20.30
2007,07,27,13,10,20.30
2007,07,27,13,11,20.30
2007,07,27,13,12,20.20
2007,07,27,13,13,20.30
2007,07,27,13,14,20.40
2007,07,27,13,15,20.50
2007,07,27,13,16,20.50
2007,07,27,13,17,20.40
2007,07,27,13,18,20.30
2007,07,27,13,19,20.40
2007,07,27,13,20,20.50
2007,07,27,13,21,20.50
2007,07,27,13,22,20.50
2007,07,27,13,23,20.40
2007,07,27,13,24,20.20
2007,07,27,13,25,20.20
2007,07,27,13,26,20.30
2007,07,27,13,27,20.20
2007,07,27,13,28,20.30
2007,07,27,13,29,20.40
2007,07,27,13,30,20.50
2007,07,27,13,31,20.70
2007,07,27,13,32,21.00
2007,07,27,13,33,21.20
2007,07,27,13,34,21.20
2007,07,27,13,35,21.20
2007,07,27,13,36,21.40
2007,07,27,13,37,21.60
2007,07,27,13,38,21.70
2007,07,27,13,39,21.80
2007,07,27,13,40,22.00
2007,07,27,13,41,22.20
2007,07,27,13,42,22.40
2007,07,27,13,43,22.60
2007,07,27,13,44,22.70
2007,07,27,13,45,22.70
2007,07,27,13,46,22.80
2007,07,27,13,47,22.90
2007,07,27,13,48,22.90
2007,07,27,13,49,23.00
2007,07,27,13,50,23.10
2007,07,27,13,51,23.10
2007,07,27,13,52,23.20
2007,07,27,13,53,23.30
2007,07,27,13,54,23.50
2007,07,27,13,55,23.60
2007,07,27,13,56,23.70
2007,07,27,13,57,23.70
2007,07,27,13,58,23.70
2007,07,27,13,59,23.70
2007,07,27,14,00,23.70
2007,07,27,14,01,23.70
2007,07,27,14,02,23.70
2007,07,27,14,03,23.70
2007,07,27,14,04,23.60
2007,07,27,14,05,23.60
2007,07,27,14,06,23.60
2007,07,27,14,07,23.70
2007,07,27,14,08,23.70
2007,07,27,14,09,23.70
2007,07,27,14,10,23.80
2007,07,27,14,11,23.90
2007,07,27,14,12,24.10
2007,07,27,14,13,24.10
2007,07,27,14,14,24.20
2007,07,27,14,15,24.20
2007,07,27,14,16,24.30
2007,07,27,14,17,24.30
2007,07,27,14,18,24.20
2007,07,27,14,19,24.10
2007,07,27,14,20,24.10
2007,07,27,14,21,24.10
2007,07,27,14,22,24.10
2007,07,27,14,23,24.10
2007,07,27,14,24,24.10
2007,07,27,14,25,24.20
2007,07,27,14,26,24.20
2007,07,27,14,27,24.20
2007,07,27,14,28,24.10
2007,07,27,14,29,24.20
2007,07,27,14,30,24.20
2007,07,27,14,31,24.20
2007,07,27,14,32,24.20
2007,07,27,14,33,24.10
2007,07,27,14,34,23.90
2007,07,27,14,35,23.80
2007,07,27,14,36,23.80
2007,07,27,14,37,23.70
2007,07,27,14,38,23.60
2007,07,27,14,39,23.60
2007,07,27,14,40,23.70
2007,07,27,14,41,23.80
2007,07,27,14,42,23.80
2007,07,27,14,43,23.80
2007,07,27,14,44,23.70
2007,07,27,14,45,23.70
2007,07,27,14,46,23.80
2007,07,27,14,47,23.90
2007,07,27,14,48,24.00
2007,07,27,14,49,24.10
2007,07,27,14,50,24.10
2007,07,27,14,51,24.10
2007,07,27,14,52,24.10
2007,07,27,14,53,23.90
2007,07,27,14,54,23.90
2007,07,27,14,55,23.90
2007,07,27,14,56,23.90
2007,07,27,14,57,24.10
2007,07,27,14,58,24.10
2007,07,27,14,59,24.10
2007,07,27,15,00,24.10
2007,07,27,15,01,24.10
2007,07,27,15,02,24.20
2007,07,27,15,03,24.20
2007,07,27,15,04,24.10
2007,07,27,15,05,24.20
2007,07,27,15,06,24.10
2007,07,27,15,07,24.20
2007,07,27,15,08,24.20
2007,07,27,15,09,24.30
2007,07,27,15,10,24.40
2007,07,27,15,11,24.30
2007,07,27,15,12,24.30
2007,07,27,15,13,24.40
2007,07,27,15,14,24.40
2007,07,27,15,15,24.50
2007,07,27,15,16,24.40
2007,07,27,15,17,24.40
2007,07,27,15,18,24.40
2007,07,27,15,19,24.50
2007,07,27,15,20,24.40
2007,07,27,15,21,24.40
2007,07,27,15,22,24.40
2007,07,27,15,23,24.30
2007,07,27,15,24,24.30
2007,07,27,15,25,24.20
2007,07,27,15,26,24.30
2007,07,27,15,27,24.40
2007,07,27,15,28,24.50
2007,07,27,15,29,24.50
2007,07,27,15,30,24.50
2007,07,27,15,31,24.40
2007,07,27,15,32,24.40
2007,07,27,15,33,24.40
2007,07,27,15,34,24.40
2007,07,27,15,35,24.40
2007,07,27,15,36,24.30
2007,07,27,15,37,24.20
2007,07,27,15,38,24.20
2007,07,27,15,39,24.30
2007,07,27,15,40,24.30
2007,07,27,15,41,24.30
2007,07,27,15,42,24.20
2007,07,27,15,43,24.20
2007,07,27,15,44,24.20
2007,07,27,15,45,24.10
2007,07,27,15,46,24.10
2007,07,27,15,47,24.10
2007,07,27,15,48,24.20
2007,07,27,15,49,24.30
2007,07,27,15,50,24.30
2007,07,27,15,51,24.30
2007,07,27,15,52,24.30
2007,07,27,15,53,24.20
2007,07,27,15,54,24.10
2007,07,27,15,55,24.10
2007,07,27,15,56,24.10
2007,07,27,15,57,24.10
2007,07,27,15,58,24.00
2007,07,27,15,59,23.90
2007,07,27,16,00,23.80
2007,07,27,16,01,23.90
2007,07,27,16,02,23.90
2007,07,27,16,03,24.00
2007,07,27,16,04,24.20
2007,07,27,16,05,24.40
2007,07,27,16,06,24.40
2007,07,27,16,07,24.50
2007,07,27,16,08,24.60
2007,07,27,16,09,24.60
2007,07,27,16,10,24.60
2007,07,27,16,11,24.50
2007,07,27,16,12,24.40
2007,07,27,16,13,24.30
2007,07,27,16,14,24.30
2007,07,27,16,15,24.30
2007,07,27,16,16,24.20
2007,07,27,16,17,24.20
2007,07,27,16,18,24.20
2007,07,27,16,19,24.20
2007,07,27,16,20,24.10
2007,07,27,16,21,24.10
2007,07,27,16,22,24.10
2007,07,27,16,23,24.10
2007,07,27,16,24,24.10
2007,07,27,16,25,24.10
2007,07,27,16,26,24.10
2007,07,27,16,27,24.10
2007,07,27,16,28,24.10
2007,07,27,16,29,24.10
2007,07,27,16,30,24.10
2007,07,27,16,31,24.00
2007,07,27,16,32,23.90
2007,07,27,16,33,23.90
2007,07,27,16,34,23.80
2007,07,27,16,35,23.80
2007,07,27,16,36,23.80
2007,07,27,16,37,23.70
2007,07,27,16,38,23.70
2007,07,27,16,39,23.70
2007,07,27,16,40,23.70
2007,07,27,16,41,23.70
2007,07,27,16,42,23.70
2007,07,27,16,43,23.60
2007,07,27,16,44,23.50
2007,07,27,16,45,23.40
2007,07,27,16,46,23.40
2007,07,27,16,47,23.40
2007,07,27,16,48,23.30
2007,07,27,16,49,23.40
2007,07,27,16,50,23.40
2007,07,27,16,51,23.60
2007,07,27,16,52,23.70
2007,07,27,16,53,23.70
2007,07,27,16,54,23.70
2007,07,27,16,55,23.70
2007,07,27,16,56,23.70
2007,07,27,16,57,23.70
2007,07,27,16,58,23.60
2007,07,27,16,59,23.40
2007,07,27,17,00,23.30
2007,07,27,17,01,23.30
2007,07,27,17,02,23.20
2007,07,27,17,03,23.20
2007,07,27,17,04,23.20
2007,07,27,17,05,23.20
2007,07,27,17,06,23.20
2007,07,27,17,07,23.20
2007,07,27,17,08,23.30
2007,07,27,17,09,23.30
2007,07,27,17,10,23.40
2007,07,27,17,11,23.60
2007,07,27,17,12,23.60
2007,07,27,17,13,23.70
2007,07,27,17,14,23.70
2007,07,27,17,15,23.70
2007,07,27,17,16,23.60
2007,07,27,17,17,23.50
2007,07,27,17,18,23.40
2007,07,27,17,19,23.30