Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,21,00,00,-0.10
2019,04,21,00,01,-0.10
2019,04,21,00,02,-0.10
2019,04,21,00,03,-0.10
2019,04,21,00,04,-0.20
2019,04,21,00,05,-0.20
2019,04,21,00,06,-0.20
2019,04,21,00,07,-0.20
2019,04,21,00,08,-0.20
2019,04,21,00,09,-0.20
2019,04,21,00,10,-0.20
2019,04,21,00,11,-0.30
2019,04,21,00,12,-0.30
2019,04,21,00,13,-0.30
2019,04,21,00,14,-0.30
2019,04,21,00,15,-0.30
2019,04,21,00,16,-0.30
2019,04,21,00,17,-0.30
2019,04,21,00,18,-0.30
2019,04,21,00,19,-0.40
2019,04,21,00,20,-0.40
2019,04,21,00,21,-0.40
2019,04,21,00,22,-0.40
2019,04,21,00,23,-0.40
2019,04,21,00,24,-0.40
2019,04,21,00,25,-0.40
2019,04,21,00,26,-0.40
2019,04,21,00,27,-0.40
2019,04,21,00,28,-0.40
2019,04,21,00,29,-0.40
2019,04,21,00,30,-0.40
2019,04,21,00,31,-0.50
2019,04,21,00,32,-0.50
2019,04,21,00,33,-0.50
2019,04,21,00,34,-0.50
2019,04,21,00,35,-0.60
2019,04,21,00,36,-0.60
2019,04,21,00,37,-0.60
2019,04,21,00,38,-0.60
2019,04,21,00,39,-0.60
2019,04,21,00,40,-0.70
2019,04,21,00,41,-0.70
2019,04,21,00,42,-0.70
2019,04,21,00,43,-0.70
2019,04,21,00,44,-0.70
2019,04,21,00,45,-0.70
2019,04,21,00,46,-0.70
2019,04,21,00,47,-0.70
2019,04,21,00,48,-0.80
2019,04,21,00,49,-0.80
2019,04,21,00,50,-0.80
2019,04,21,00,51,-0.80
2019,04,21,00,52,-0.80
2019,04,21,00,53,-0.80
2019,04,21,00,54,-0.80
2019,04,21,00,55,-0.80
2019,04,21,00,56,-0.80
2019,04,21,00,57,-0.80
2019,04,21,00,58,-0.90
2019,04,21,00,59,-0.90
2019,04,21,01,00,-0.90
2019,04,21,01,01,-0.90
2019,04,21,01,02,-0.90
2019,04,21,01,03,-0.90
2019,04,21,01,04,-1.00
2019,04,21,01,05,-1.00
2019,04,21,01,06,-1.10
2019,04,21,01,07,-1.10
2019,04,21,01,08,-1.10
2019,04,21,01,09,-1.10
2019,04,21,01,10,-1.20
2019,04,21,01,11,-1.20
2019,04,21,01,12,-1.20
2019,04,21,01,13,-1.20
2019,04,21,01,14,-1.20
2019,04,21,01,15,-1.30
2019,04,21,01,16,-1.30
2019,04,21,01,17,-1.30
2019,04,21,01,18,-1.30
2019,04,21,01,19,-1.30
2019,04,21,01,20,-1.30
2019,04,21,01,21,-1.30
2019,04,21,01,22,-1.40
2019,04,21,01,23,-1.40
2019,04,21,01,24,-1.40
2019,04,21,01,25,-1.40
2019,04,21,01,26,-1.40
2019,04,21,01,27,-1.40
2019,04,21,01,28,-1.40
2019,04,21,01,29,-1.40
2019,04,21,01,30,-1.40
2019,04,21,01,31,-1.40
2019,04,21,01,32,-1.40
2019,04,21,01,33,-1.40
2019,04,21,01,34,-1.40
2019,04,21,01,35,-1.40
2019,04,21,01,36,-1.40
2019,04,21,01,37,-1.40
2019,04,21,01,38,-1.40
2019,04,21,01,39,-1.40
2019,04,21,01,40,-1.40
2019,04,21,01,41,-1.40
2019,04,21,01,42,-1.40
2019,04,21,01,43,-1.40
2019,04,21,01,44,-1.40
2019,04,21,01,45,-1.40
2019,04,21,01,46,-1.40
2019,04,21,01,47,-1.40
2019,04,21,01,48,-1.40
2019,04,21,01,49,-1.40
2019,04,21,01,50,-1.40
2019,04,21,01,51,-1.40
2019,04,21,01,52,-1.40
2019,04,21,01,53,-1.40
2019,04,21,01,54,-1.40
2019,04,21,01,55,-1.40
2019,04,21,01,56,-1.40
2019,04,21,01,57,-1.40
2019,04,21,01,58,-1.40
2019,04,21,01,59,-1.40
2019,04,21,02,00,-1.40
2019,04,21,02,01,-1.40
2019,04,21,02,02,-1.40
2019,04,21,02,03,-1.40
2019,04,21,02,04,-1.40
2019,04,21,02,05,-1.40
2019,04,21,02,06,-1.50
2019,04,21,02,07,-1.50
2019,04,21,02,08,-1.50
2019,04,21,02,09,-1.50
2019,04,21,02,10,-1.50
2019,04,21,02,11,-1.50
2019,04,21,02,12,-1.50
2019,04,21,02,13,-1.50
2019,04,21,02,14,-1.50
2019,04,21,02,15,-1.50
2019,04,21,02,16,-1.50
2019,04,21,02,17,-1.50
2019,04,21,02,18,-1.50
2019,04,21,02,19,-1.60
2019,04,21,02,20,-1.60
2019,04,21,02,21,-1.60
2019,04,21,02,22,-1.60
2019,04,21,02,23,-1.60
2019,04,21,02,24,-1.60
2019,04,21,02,25,-1.60
2019,04,21,02,26,-1.70
2019,04,21,02,27,-1.70
2019,04,21,02,28,-1.70
2019,04,21,02,29,-1.70
2019,04,21,02,30,-1.70
2019,04,21,02,31,-1.70
2019,04,21,02,32,-1.70
2019,04,21,02,33,-1.70
2019,04,21,02,34,-1.70
2019,04,21,02,35,-1.70
2019,04,21,02,36,-1.70
2019,04,21,02,37,-1.70
2019,04,21,02,38,-1.70
2019,04,21,02,39,-1.70
2019,04,21,02,40,-1.70
2019,04,21,02,41,-1.70
2019,04,21,02,42,-1.70
2019,04,21,02,43,-1.70
2019,04,21,02,44,-1.70
2019,04,21,02,45,-1.70
2019,04,21,02,46,-1.80
2019,04,21,02,47,-1.80
2019,04,21,02,48,-1.80
2019,04,21,02,49,-1.80
2019,04,21,02,50,-1.80
2019,04,21,02,51,-1.80
2019,04,21,02,52,-1.80
2019,04,21,02,53,-1.80
2019,04,21,02,54,-1.80
2019,04,21,02,55,-1.90
2019,04,21,02,56,-1.90
2019,04,21,02,57,-1.90
2019,04,21,02,58,-1.90
2019,04,21,02,59,-1.90
2019,04,21,03,00,-1.90
2019,04,21,03,01,-1.90
2019,04,21,03,02,-1.90
2019,04,21,03,03,-2.00
2019,04,21,03,04,-2.00
2019,04,21,03,05,-2.00
2019,04,21,03,06,-2.00
2019,04,21,03,07,-2.00
2019,04,21,03,08,-2.00
2019,04,21,03,09,-2.00
2019,04,21,03,10,-2.00
2019,04,21,03,11,-2.00
2019,04,21,03,12,-2.00
2019,04,21,03,13,-2.00
2019,04,21,03,14,-2.10
2019,04,21,03,15,-2.10
2019,04,21,03,16,-2.10
2019,04,21,03,17,-2.10
2019,04,21,03,18,-2.10
2019,04,21,03,19,-2.10
2019,04,21,03,20,-2.20
2019,04,21,03,21,-2.20
2019,04,21,03,22,-2.20
2019,04,21,03,23,-2.20
2019,04,21,03,24,-2.20
2019,04,21,03,25,-2.20
2019,04,21,03,26,-2.20
2019,04,21,03,27,-2.20
2019,04,21,03,28,-2.20
2019,04,21,03,29,-2.20
2019,04,21,03,30,-2.20
2019,04,21,03,31,-2.20
2019,04,21,03,32,-2.30
2019,04,21,03,33,-2.30
2019,04,21,03,34,-2.30
2019,04,21,03,35,-2.30
2019,04,21,03,36,-2.30
2019,04,21,03,37,-2.30
2019,04,21,03,38,-2.30
2019,04,21,03,39,-2.30
2019,04,21,03,40,-2.30
2019,04,21,03,41,-2.40
2019,04,21,03,42,-2.40
2019,04,21,03,43,-2.40
2019,04,21,03,44,-2.40
2019,04,21,03,45,-2.40
2019,04,21,03,46,-2.40
2019,04,21,03,47,-2.40
2019,04,21,03,48,-2.40
2019,04,21,03,49,-2.40
2019,04,21,03,50,-2.40
2019,04,21,03,51,-2.40
2019,04,21,03,52,-2.40
2019,04,21,03,53,-2.40
2019,04,21,03,54,-2.40
2019,04,21,03,55,-2.40
2019,04,21,03,56,-2.40
2019,04,21,03,57,-2.40
2019,04,21,03,58,-2.40
2019,04,21,03,59,-2.40
2019,04,21,04,00,-2.40
2019,04,21,04,01,-2.40
2019,04,21,04,02,-2.40
2019,04,21,04,03,-2.40
2019,04,21,04,04,-2.40
2019,04,21,04,05,-2.40
2019,04,21,04,06,-2.40
2019,04,21,04,07,-2.40
2019,04,21,04,08,-2.40
2019,04,21,04,09,-2.40
2019,04,21,04,10,-2.40
2019,04,21,04,11,-2.40
2019,04,21,04,12,-2.40
2019,04,21,04,13,-2.40
2019,04,21,04,14,-2.40
2019,04,21,04,15,-2.40
2019,04,21,04,16,-2.50
2019,04,21,04,17,-2.50
2019,04,21,04,18,-2.50
2019,04,21,04,19,-2.50
2019,04,21,04,20,-2.50
2019,04,21,04,21,-2.50
2019,04,21,04,22,-2.50
2019,04,21,04,23,-2.50
2019,04,21,04,24,-2.50
2019,04,21,04,25,-2.50
2019,04,21,04,26,-2.50
2019,04,21,04,27,-2.50
2019,04,21,04,28,-2.50
2019,04,21,04,29,-2.50
2019,04,21,04,30,-2.50
2019,04,21,04,31,-2.50
2019,04,21,04,32,-2.50
2019,04,21,04,33,-2.50
2019,04,21,04,34,-2.50
2019,04,21,04,35,-2.50
2019,04,21,04,36,-2.50
2019,04,21,04,37,-2.50
2019,04,21,04,38,-2.50
2019,04,21,04,39,-2.60
2019,04,21,04,40,-2.60
2019,04,21,04,41,-2.60
2019,04,21,04,42,-2.60
2019,04,21,04,43,-2.60
2019,04,21,04,44,-2.60
2019,04,21,04,45,-2.70
2019,04,21,04,46,-2.70
2019,04,21,04,47,-2.70
2019,04,21,04,48,-2.70
2019,04,21,04,49,-2.70
2019,04,21,04,50,-2.70
2019,04,21,04,51,-2.70
2019,04,21,04,52,-2.70
2019,04,21,04,53,-2.70
2019,04,21,04,54,-2.70
2019,04,21,04,55,-2.70
2019,04,21,04,56,-2.80
2019,04,21,04,57,-2.80
2019,04,21,04,58,-2.80
2019,04,21,04,59,-2.80
2019,04,21,05,00,-2.90
2019,04,21,05,01,-2.90
2019,04,21,05,02,-2.90
2019,04,21,05,03,-2.90
2019,04,21,05,04,-3.00
2019,04,21,05,05,-3.00
2019,04,21,05,06,-3.00
2019,04,21,05,07,-3.00
2019,04,21,05,08,-3.00
2019,04,21,05,09,-3.00
2019,04,21,05,10,-3.10
2019,04,21,05,11,-3.10
2019,04,21,05,12,-3.10
2019,04,21,05,13,-3.10
2019,04,21,05,14,-3.10
2019,04,21,05,15,-3.10
2019,04,21,05,16,-3.10
2019,04,21,05,17,-3.20
2019,04,21,05,18,-3.20
2019,04,21,05,19,-3.20
2019,04,21,05,20,-3.20
2019,04,21,05,21,-3.20
2019,04,21,05,22,-3.20
2019,04,21,05,23,-3.30
2019,04,21,05,24,-3.30
2019,04,21,05,25,-3.30
2019,04,21,05,26,-3.30
2019,04,21,05,27,-3.30
2019,04,21,05,28,-3.30
2019,04,21,05,29,-3.30
2019,04,21,05,30,-3.30
2019,04,21,05,31,-3.30
2019,04,21,05,32,-3.30
2019,04,21,05,33,-3.30
2019,04,21,05,34,-3.30
2019,04,21,05,35,-3.30
2019,04,21,05,36,-3.30
2019,04,21,05,37,-3.30
2019,04,21,05,38,-3.30
2019,04,21,05,39,-3.30
2019,04,21,05,40,-3.30
2019,04,21,05,41,-3.30
2019,04,21,05,42,-3.40
2019,04,21,05,43,-3.40
2019,04,21,05,44,-3.40
2019,04,21,05,45,-3.40
2019,04,21,05,46,-3.40
2019,04,21,05,47,-3.50
2019,04,21,05,48,-3.50
2019,04,21,05,49,-3.50
2019,04,21,05,50,-3.50
2019,04,21,05,51,-3.50
2019,04,21,05,52,-3.50
2019,04,21,05,53,-3.50
2019,04,21,05,54,-3.50
2019,04,21,05,55,-3.50
2019,04,21,05,56,-3.50
2019,04,21,05,57,-3.50
2019,04,21,05,58,-3.50
2019,04,21,05,59,-3.50
2019,04,21,06,00,-3.50
2019,04,21,06,01,-3.50
2019,04,21,06,02,-3.50
2019,04,21,06,03,-3.50
2019,04,21,06,04,-3.50
2019,04,21,06,05,-3.50
2019,04,21,06,06,-3.50
2019,04,21,06,07,-3.50
2019,04,21,06,08,-3.50
2019,04,21,06,09,-3.50
2019,04,21,06,10,-3.60
2019,04,21,06,11,-3.60
2019,04,21,06,12,-3.60
2019,04,21,06,13,-3.60
2019,04,21,06,14,-3.60
2019,04,21,06,15,-3.60
2019,04,21,06,16,-3.60
2019,04,21,06,17,-3.60
2019,04,21,06,18,-3.70
2019,04,21,06,19,-3.70
2019,04,21,06,20,-3.70
2019,04,21,06,21,-3.70
2019,04,21,06,22,-3.70
2019,04,21,06,23,-3.70
2019,04,21,06,24,-3.70
2019,04,21,06,25,-3.70
2019,04,21,06,26,-3.70
2019,04,21,06,27,-3.70
2019,04,21,06,28,-3.70
2019,04,21,06,29,-3.70
2019,04,21,06,30,-3.70
2019,04,21,06,31,-3.70
2019,04,21,06,32,-3.70
2019,04,21,06,33,-3.70
2019,04,21,06,34,-3.70
2019,04,21,06,35,-3.70
2019,04,21,06,36,-3.70
2019,04,21,06,37,-3.70
2019,04,21,06,38,-3.70
2019,04,21,06,39,-3.70
2019,04,21,06,40,-3.70
2019,04,21,06,41,-3.70
2019,04,21,06,42,-3.70
2019,04,21,06,43,-3.70
2019,04,21,06,44,-3.70
2019,04,21,06,45,-3.70
2019,04,21,06,46,-3.70
2019,04,21,06,47,-3.70
2019,04,21,06,48,-3.70
2019,04,21,06,49,-3.70
2019,04,21,06,50,-3.70
2019,04,21,06,51,-3.70
2019,04,21,06,52,-3.70
2019,04,21,06,53,-3.70
2019,04,21,06,54,-3.70
2019,04,21,06,55,-3.70
2019,04,21,06,56,-3.70
2019,04,21,06,57,-3.70
2019,04,21,06,58,-3.60
2019,04,21,06,59,-3.60
2019,04,21,07,00,-3.60
2019,04,21,07,01,-3.60
2019,04,21,07,02,-3.60
2019,04,21,07,03,-3.70
2019,04,21,07,04,-3.70
2019,04,21,07,05,-3.70
2019,04,21,07,06,-3.70
2019,04,21,07,07,-3.70
2019,04,21,07,08,-3.80
2019,04,21,07,09,-3.80
2019,04,21,07,10,-3.80
2019,04,21,07,11,-3.80
2019,04,21,07,12,-3.80
2019,04,21,07,13,-3.70
2019,04,21,07,14,-3.70
2019,04,21,07,15,-3.70
2019,04,21,07,16,-3.70
2019,04,21,07,17,-3.70
2019,04,21,07,18,-3.70
2019,04,21,07,19,-3.70
2019,04,21,07,20,-3.70
2019,04,21,07,21,-3.70
2019,04,21,07,22,-3.60
2019,04,21,07,23,-3.60
2019,04,21,07,24,-3.60
2019,04,21,07,25,-3.60
2019,04,21,07,26,-3.60
2019,04,21,07,27,-3.60
2019,04,21,07,28,-3.60
2019,04,21,07,29,-3.60
2019,04,21,07,30,-3.60
2019,04,21,07,31,-3.60
2019,04,21,07,32,-3.60
2019,04,21,07,33,-3.60
2019,04,21,07,34,-3.60
2019,04,21,07,35,-3.60
2019,04,21,07,36,-3.60
2019,04,21,07,37,-3.60
2019,04,21,07,38,-3.60
2019,04,21,07,39,-3.50
2019,04,21,07,40,-3.50
2019,04,21,07,41,-3.50
2019,04,21,07,42,-3.50
2019,04,21,07,43,-3.50
2019,04,21,07,44,-3.40
2019,04,21,07,45,-3.40
2019,04,21,07,46,-3.40
2019,04,21,07,47,-3.40
2019,04,21,07,48,-3.40
2019,04,21,07,49,-3.40
2019,04,21,07,50,-3.30
2019,04,21,07,51,-3.30
2019,04,21,07,52,-3.30
2019,04,21,07,53,-3.30
2019,04,21,07,54,-3.30
2019,04,21,07,55,-3.30
2019,04,21,07,56,-3.30
2019,04,21,07,57,-3.20
2019,04,21,07,58,-3.20
2019,04,21,07,59,-3.20
2019,04,21,08,00,-3.20
2019,04,21,08,01,-3.20
2019,04,21,08,02,-3.20
2019,04,21,08,03,-3.20
2019,04,21,08,04,-3.20
2019,04,21,08,05,-3.20
2019,04,21,08,06,-3.20
2019,04,21,08,07,-3.20
2019,04,21,08,08,-3.20
2019,04,21,08,09,-3.10
2019,04,21,08,10,-3.10
2019,04,21,08,11,-3.10
2019,04,21,08,12,-3.10
2019,04,21,08,13,-3.10
2019,04,21,08,14,-3.10
2019,04,21,08,15,-3.10
2019,04,21,08,16,-3.00
2019,04,21,08,17,-3.00
2019,04,21,08,18,-3.00
2019,04,21,08,19,-3.00
2019,04,21,08,20,-2.90
2019,04,21,08,21,-2.90
2019,04,21,08,22,-2.90
2019,04,21,08,23,-2.90
2019,04,21,08,24,-3.00
2019,04,21,08,25,-3.00
2019,04,21,08,26,-3.00
2019,04,21,08,27,-3.00
2019,04,21,08,28,-3.00
2019,04,21,08,29,-3.00
2019,04,21,08,30,-3.00
2019,04,21,08,31,-3.00
2019,04,21,08,32,-3.00
2019,04,21,08,33,-3.00
2019,04,21,08,34,-3.00
2019,04,21,08,35,-3.00
2019,04,21,08,36,-2.90
2019,04,21,08,37,-2.90
2019,04,21,08,38,-2.90
2019,04,21,08,39,-2.90
2019,04,21,08,40,-2.90
2019,04,21,08,41,-2.90
2019,04,21,08,42,-2.90
2019,04,21,08,43,-2.90
2019,04,21,08,44,-2.90
2019,04,21,08,45,-2.80
2019,04,21,08,46,-2.80
2019,04,21,08,47,-2.80
2019,04,21,08,48,-2.80
2019,04,21,08,49,-2.80
2019,04,21,08,50,-2.80
2019,04,21,08,51,-2.80
2019,04,21,08,52,-2.80
2019,04,21,08,53,-2.70
2019,04,21,08,54,-2.70
2019,04,21,08,55,-2.70
2019,04,21,08,56,-2.70
2019,04,21,08,57,-2.70
2019,04,21,08,58,-2.60
2019,04,21,08,59,-2.60
2019,04,21,09,00,-2.60
2019,04,21,09,01,-2.60
2019,04,21,09,02,-2.60
2019,04,21,09,03,-2.50
2019,04,21,09,04,-2.50
2019,04,21,09,05,-2.50
2019,04,21,09,06,-2.50
2019,04,21,09,07,-2.40
2019,04,21,09,08,-2.40
2019,04,21,09,09,-2.40
2019,04,21,09,10,-2.40
2019,04,21,09,11,-2.40
2019,04,21,09,12,-2.40
2019,04,21,09,13,-2.40
2019,04,21,09,14,-2.40
2019,04,21,09,15,-2.30
2019,04,21,09,16,-2.30
2019,04,21,09,17,-2.30
2019,04,21,09,18,-2.20
2019,04,21,09,19,-2.20
2019,04,21,09,20,-2.10
2019,04,21,09,21,-2.00
2019,04,21,09,22,-1.90
2019,04,21,09,23,-1.80
2019,04,21,09,24,-1.80
2019,04,21,09,25,-1.70
2019,04,21,09,26,-1.70
2019,04,21,09,27,-1.60
2019,04,21,09,28,-1.50
2019,04,21,09,29,-1.40
2019,04,21,09,30,-1.30
2019,04,21,09,31,-1.30
2019,04,21,09,32,-1.20
2019,04,21,09,33,-1.20
2019,04,21,09,34,-1.10
2019,04,21,09,35,-1.00
2019,04,21,09,36,-0.90
2019,04,21,09,37,-0.80
2019,04,21,09,38,-0.70
2019,04,21,09,39,-0.60
2019,04,21,09,40,-0.50
2019,04,21,09,41,-0.50
2019,04,21,09,42,-0.40
2019,04,21,09,43,-0.30
2019,04,21,09,44,-0.30
2019,04,21,09,45,-0.20
2019,04,21,09,46,-0.10
2019,04,21,09,47,0.00
2019,04,21,09,48,0.10
2019,04,21,09,49,0.20
2019,04,21,09,50,0.30
2019,04,21,09,51,0.40
2019,04,21,09,52,0.50
2019,04,21,09,53,0.60
2019,04,21,09,54,0.60
2019,04,21,09,55,0.70
2019,04,21,09,56,0.80
2019,04,21,09,57,0.90
2019,04,21,09,58,0.90
2019,04,21,09,59,1.00
2019,04,21,10,00,1.10
2019,04,21,10,01,1.20
2019,04,21,10,02,1.30
2019,04,21,10,03,1.40
2019,04,21,10,04,1.50
2019,04,21,10,05,1.60
2019,04,21,10,06,1.70
2019,04,21,10,07,1.80
2019,04,21,10,08,1.90
2019,04,21,10,09,2.00
2019,04,21,10,10,2.00
2019,04,21,10,11,2.10
2019,04,21,10,12,2.20
2019,04,21,10,13,2.30
2019,04,21,10,14,2.40
2019,04,21,10,15,2.50
2019,04,21,10,16,2.60
2019,04,21,10,17,2.60
2019,04,21,10,18,2.70
2019,04,21,10,19,2.80
2019,04,21,10,20,2.90
2019,04,21,10,21,3.00
2019,04,21,10,22,3.10
2019,04,21,10,23,3.20
2019,04,21,10,24,3.30
2019,04,21,10,25,3.40
2019,04,21,10,26,3.50
2019,04,21,10,27,3.70
2019,04,21,10,28,3.80
2019,04,21,10,29,4.00
2019,04,21,10,30,4.10
2019,04,21,10,31,4.30
2019,04,21,10,32,4.50
2019,04,21,10,33,4.70
2019,04,21,10,34,4.90
2019,04,21,10,35,5.10
2019,04,21,10,36,5.30
2019,04,21,10,37,5.50
2019,04,21,10,38,5.60
2019,04,21,10,39,5.70
2019,04,21,10,40,5.80
2019,04,21,10,41,5.90
2019,04,21,10,42,6.00
2019,04,21,10,43,6.10
2019,04,21,10,44,6.20
2019,04,21,10,45,6.30
2019,04,21,10,46,6.30
2019,04,21,10,47,6.40
2019,04,21,10,48,6.40
2019,04,21,10,49,6.40
2019,04,21,10,50,6.50
2019,04,21,10,51,6.50
2019,04,21,10,52,6.50
2019,04,21,10,53,6.60
2019,04,21,10,54,6.60
2019,04,21,10,55,6.60
2019,04,21,10,56,6.70
2019,04,21,10,57,6.70
2019,04,21,10,58,6.70
2019,04,21,10,59,6.70
2019,04,21,11,00,6.80
2019,04,21,11,01,6.80
2019,04,21,11,02,6.80
2019,04,21,11,03,6.80
2019,04,21,11,04,6.90
2019,04,21,11,05,6.90
2019,04,21,11,06,6.90
2019,04,21,11,07,6.90
2019,04,21,11,08,7.00
2019,04,21,11,09,7.00
2019,04,21,11,10,7.00
2019,04,21,11,11,7.00
2019,04,21,11,12,7.10
2019,04,21,11,13,7.10
2019,04,21,11,14,7.10
2019,04,21,11,15,7.10
2019,04,21,11,16,7.10
2019,04,21,11,17,7.10
2019,04,21,11,18,7.10
2019,04,21,11,19,7.10
2019,04,21,11,20,7.10
2019,04,21,11,21,7.10
2019,04,21,11,22,7.20
2019,04,21,11,23,7.30
2019,04,21,11,24,7.30
2019,04,21,11,25,7.30
2019,04,21,11,26,7.30
2019,04,21,11,27,7.40
2019,04,21,11,28,7.40
2019,04,21,11,29,7.40
2019,04,21,11,30,7.40
2019,04,21,11,31,7.50
2019,04,21,11,32,7.50
2019,04,21,11,33,7.60
2019,04,21,11,34,7.60
2019,04,21,11,35,7.60
2019,04,21,11,36,7.60
2019,04,21,11,37,7.60
2019,04,21,11,38,7.60
2019,04,21,11,39,7.60
2019,04,21,11,40,7.60
2019,04,21,11,41,7.60
2019,04,21,11,42,7.60
2019,04,21,11,43,7.60
2019,04,21,11,44,7.60
2019,04,21,11,45,7.60
2019,04,21,11,46,7.60
2019,04,21,11,47,7.60
2019,04,21,11,48,7.60
2019,04,21,11,49,7.70
2019,04,21,11,50,7.70
2019,04,21,11,51,7.70
2019,04,21,11,52,7.80
2019,04,21,11,53,7.80
2019,04,21,11,54,7.90
2019,04,21,11,55,7.90
2019,04,21,11,56,7.90
2019,04,21,11,57,8.00
2019,04,21,11,58,8.10
2019,04,21,11,59,8.10
2019,04,21,12,00,8.10
2019,04,21,12,01,8.20
2019,04,21,12,02,8.20
2019,04,21,12,03,8.20
2019,04,21,12,04,8.20
2019,04,21,12,05,8.20
2019,04,21,12,06,8.20
2019,04,21,12,07,8.20
2019,04,21,12,08,8.20
2019,04,21,12,09,8.20
2019,04,21,12,10,8.20
2019,04,21,12,11,8.20
2019,04,21,12,12,8.20
2019,04,21,12,13,8.30
2019,04,21,12,14,8.30
2019,04,21,12,15,8.30
2019,04,21,12,16,8.40
2019,04,21,12,17,8.40
2019,04,21,12,18,8.50
2019,04,21,12,19,8.50
2019,04,21,12,20,8.50
2019,04,21,12,21,8.50
2019,04,21,12,22,8.50
2019,04,21,12,23,8.50
2019,04,21,12,24,8.50
2019,04,21,12,25,8.40
2019,04,21,12,26,8.40
2019,04,21,12,27,8.40
2019,04,21,12,28,8.40
2019,04,21,12,29,8.30
2019,04,21,12,30,8.30
2019,04,21,12,31,8.40
2019,04,21,12,32,8.40
2019,04,21,12,33,8.40
2019,04,21,12,34,8.50
2019,04,21,12,35,8.50
2019,04,21,12,36,8.60
2019,04,21,12,37,8.60
2019,04,21,12,38,8.60
2019,04,21,12,39,8.60
2019,04,21,12,40,8.60
2019,04,21,12,41,8.60
2019,04,21,12,42,8.60
2019,04,21,12,43,8.60
2019,04,21,12,44,8.60
2019,04,21,12,45,8.60
2019,04,21,12,46,8.60
2019,04,21,12,47,8.60
2019,04,21,12,48,8.60
2019,04,21,12,49,8.60
2019,04,21,12,50,8.60
2019,04,21,12,51,8.60
2019,04,21,12,52,8.60
2019,04,21,12,53,8.60
2019,04,21,12,54,8.50
2019,04,21,12,55,8.50
2019,04,21,12,56,8.50
2019,04,21,12,57,8.50
2019,04,21,12,58,8.60
2019,04,21,12,59,8.60
2019,04,21,13,00,8.70
2019,04,21,13,01,8.70
2019,04,21,13,02,8.80
2019,04,21,13,03,8.80
2019,04,21,13,04,8.90
2019,04,21,13,05,8.90
2019,04,21,13,06,8.90
2019,04,21,13,07,9.00
2019,04,21,13,08,9.00
2019,04,21,13,09,9.00
2019,04,21,13,10,9.00
2019,04,21,13,11,8.90
2019,04,21,13,12,8.90
2019,04,21,13,13,8.90
2019,04,21,13,14,8.80
2019,04,21,13,15,8.80
2019,04,21,13,16,8.90
2019,04,21,13,17,8.90
2019,04,21,13,18,8.90
2019,04,21,13,19,8.90
2019,04,21,13,20,9.00
2019,04,21,13,21,9.00
2019,04,21,13,22,9.10
2019,04,21,13,23,9.10
2019,04,21,13,24,9.10
2019,04,21,13,25,9.00
2019,04,21,13,26,9.00
2019,04,21,13,27,9.00
2019,04,21,13,28,9.00
2019,04,21,13,29,9.10
2019,04,21,13,30,9.10
2019,04,21,13,31,9.10
2019,04,21,13,32,9.10
2019,04,21,13,33,9.10
2019,04,21,13,34,9.10
2019,04,21,13,35,9.10
2019,04,21,13,36,9.10
2019,04,21,13,37,9.10
2019,04,21,13,38,9.10
2019,04,21,13,39,9.10
2019,04,21,13,40,9.20
2019,04,21,13,41,9.10
2019,04,21,13,42,9.10
2019,04,21,13,43,9.10
2019,04,21,13,44,9.20
2019,04,21,13,45,9.20
2019,04,21,13,46,9.20
2019,04,21,13,47,9.10
2019,04,21,13,48,9.10
2019,04,21,13,49,9.10
2019,04,21,13,50,9.10
2019,04,21,13,51,9.20
2019,04,21,13,52,9.20
2019,04,21,13,53,9.20
2019,04,21,13,54,9.30
2019,04,21,13,55,9.30
2019,04,21,13,56,9.30
2019,04,21,13,57,9.30
2019,04,21,13,58,9.30
2019,04,21,13,59,9.30
2019,04,21,14,00,9.30
2019,04,21,14,01,9.30
2019,04,21,14,02,9.30
2019,04,21,14,03,9.30
2019,04,21,14,04,9.30
2019,04,21,14,05,9.30
2019,04,21,14,06,9.30
2019,04,21,14,07,9.30
2019,04,21,14,08,9.30
2019,04,21,14,09,9.30
2019,04,21,14,10,9.30
2019,04,21,14,11,9.30
2019,04,21,14,12,9.20
2019,04,21,14,13,9.20
2019,04,21,14,14,9.30
2019,04,21,14,15,9.30
2019,04,21,14,16,9.30
2019,04,21,14,17,9.30
2019,04,21,14,18,9.30
2019,04,21,14,19,9.40
2019,04,21,14,20,9.40
2019,04,21,14,21,9.40
2019,04,21,14,22,9.40
2019,04,21,14,23,9.30
2019,04,21,14,24,9.30
2019,04,21,14,25,9.30
2019,04,21,14,26,9.30
2019,04,21,14,27,9.30
2019,04,21,14,28,9.30
2019,04,21,14,29,9.30
2019,04,21,14,30,9.30
2019,04,21,14,31,9.30
2019,04,21,14,32,9.30
2019,04,21,14,33,9.30
2019,04,21,14,34,9.30
2019,04,21,14,35,9.40
2019,04,21,14,36,9.40
2019,04,21,14,37,9.40
2019,04,21,14,38,9.40
2019,04,21,14,39,9.40
2019,04,21,14,40,9.40
2019,04,21,14,41,9.40
2019,04,21,14,42,9.40
2019,04,21,14,43,9.40
2019,04,21,14,44,9.40
2019,04,21,14,45,9.30
2019,04,21,14,46,9.30
2019,04,21,14,47,9.30
2019,04,21,14,48,9.30
2019,04,21,14,49,9.30
2019,04,21,14,50,9.30
2019,04,21,14,51,9.30
2019,04,21,14,52,9.30
2019,04,21,14,53,9.30
2019,04,21,14,54,9.30
2019,04,21,14,55,9.30
2019,04,21,14,56,9.30
2019,04,21,14,57,9.30
2019,04,21,14,58,9.30
2019,04,21,14,59,9.30
2019,04,21,15,00,9.30
2019,04,21,15,01,9.30
2019,04,21,15,02,9.40
2019,04,21,15,03,9.40
2019,04,21,15,04,9.40
2019,04,21,15,05,9.40
2019,04,21,15,06,9.50
2019,04,21,15,07,9.50
2019,04,21,15,08,9.50
2019,04,21,15,09,9.60
2019,04,21,15,10,9.60
2019,04,21,15,11,9.70
2019,04,21,15,12,9.70
2019,04,21,15,13,9.70
2019,04,21,15,14,9.70
2019,04,21,15,15,9.80
2019,04,21,15,16,9.80
2019,04,21,15,17,9.70
2019,04,21,15,18,9.70
2019,04,21,15,19,9.70
2019,04,21,15,20,9.70
2019,04,21,15,21,9.70
2019,04,21,15,22,9.70
2019,04,21,15,23,9.70
2019,04,21,15,24,9.70
2019,04,21,15,25,9.70
2019,04,21,15,26,9.70
2019,04,21,15,27,9.70
2019,04,21,15,28,9.70
2019,04,21,15,29,9.80
2019,04,21,15,30,9.80
2019,04,21,15,31,9.90
2019,04,21,15,32,9.90
2019,04,21,15,33,9.90
2019,04,21,15,34,9.90
2019,04,21,15,35,9.90
2019,04,21,15,36,9.90
2019,04,21,15,37,9.90
2019,04,21,15,38,9.90
2019,04,21,15,39,9.90
2019,04,21,15,40,9.90
2019,04,21,15,41,9.90
2019,04,21,15,42,9.90
2019,04,21,15,43,9.90
2019,04,21,15,44,9.90
2019,04,21,15,45,9.90
2019,04,21,15,46,9.90
2019,04,21,15,47,9.90
2019,04,21,15,48,9.90
2019,04,21,15,49,10.00
2019,04,21,15,50,10.00
2019,04,21,15,51,10.10
2019,04,21,15,52,10.10
2019,04,21,15,53,10.20
2019,04,21,15,54,10.20
2019,04,21,15,55,10.20
2019,04,21,15,56,10.20
2019,04,21,15,57,10.20
2019,04,21,15,58,10.20
2019,04,21,15,59,10.20
2019,04,21,16,00,10.20
2019,04,21,16,01,10.30
2019,04,21,16,02,10.30
2019,04,21,16,03,10.30
2019,04,21,16,04,10.30
2019,04,21,16,05,10.40
2019,04,21,16,06,10.40
2019,04,21,16,07,10.40
2019,04,21,16,08,10.50
2019,04,21,16,09,10.60
2019,04,21,16,10,10.60
2019,04,21,16,11,10.60
2019,04,21,16,12,10.50
2019,04,21,16,13,10.50
2019,04,21,16,14,10.50
2019,04,21,16,15,10.40
2019,04,21,16,16,10.40
2019,04,21,16,17,10.40
2019,04,21,16,18,10.40
2019,04,21,16,19,10.30
2019,04,21,16,20,10.30
2019,04,21,16,21,10.30
2019,04,21,16,22,10.20
2019,04,21,16,23,10.20
2019,04,21,16,24,10.20
2019,04,21,16,25,10.20
2019,04,21,16,26,10.20
2019,04,21,16,27,10.20
2019,04,21,16,28,10.20
2019,04,21,16,29,10.10
2019,04,21,16,30,10.10
2019,04,21,16,31,10.10
2019,04,21,16,32,10.10
2019,04,21,16,33,10.10
2019,04,21,16,34,10.10
2019,04,21,16,35,10.10
2019,04,21,16,36,10.10
2019,04,21,16,37,10.10
2019,04,21,16,38,10.10
2019,04,21,16,39,10.10
2019,04,21,16,40,10.10
2019,04,21,16,41,10.10
2019,04,21,16,42,10.20
2019,04,21,16,43,10.20
2019,04,21,16,44,10.20
2019,04,21,16,45,10.20
2019,04,21,16,46,10.20
2019,04,21,16,47,10.20
2019,04,21,16,48,10.20
2019,04,21,16,49,10.20
2019,04,21,16,50,10.20
2019,04,21,16,51,10.30
2019,04,21,16,52,10.30
2019,04,21,16,53,10.30
2019,04,21,16,54,10.30
2019,04,21,16,55,10.40
2019,04,21,16,56,10.40
2019,04,21,16,57,10.40
2019,04,21,16,58,10.50
2019,04,21,16,59,10.50
2019,04,21,17,00,10.50
2019,04,21,17,01,10.60
2019,04,21,17,02,10.60
2019,04,21,17,03,10.70
2019,04,21,17,04,10.70
2019,04,21,17,05,10.70
2019,04,21,17,06,10.70
2019,04,21,17,07,10.80
2019,04,21,17,08,10.80
2019,04,21,17,09,10.80
2019,04,21,17,10,10.80
2019,04,21,17,11,10.80
2019,04,21,17,12,10.80
2019,04,21,17,13,10.80
2019,04,21,17,14,10.80
2019,04,21,17,15,10.70
2019,04,21,17,16,10.70
2019,04,21,17,17,10.70
2019,04,21,17,18,10.60
2019,04,21,17,19,10.60
2019,04,21,17,20,10.60
2019,04,21,17,21,10.60
2019,04,21,17,22,10.60
2019,04,21,17,23,10.60
2019,04,21,17,24,10.60
2019,04,21,17,25,10.50
2019,04,21,17,26,10.50
2019,04,21,17,27,10.50
2019,04,21,17,28,10.50
2019,04,21,17,29,10.50
2019,04,21,17,30,10.50
2019,04,21,17,31,10.40
2019,04,21,17,32,10.40
2019,04,21,17,33,10.40
2019,04,21,17,34,10.40
2019,04,21,17,35,10.40