Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,16,00,22,3.20
2022,05,16,00,23,4.80
2022,05,16,00,24,1.60
2022,05,16,00,25,1.60
2022,05,16,00,26,1.60
2022,05,16,00,27,3.20
2022,05,16,00,28,1.60
2022,05,16,00,29,3.20
2022,05,16,00,30,1.60
2022,05,16,00,31,1.60
2022,05,16,00,33,1.60
2022,05,16,00,34,3.20
2022,05,16,00,36,3.20
2022,05,16,00,37,1.60
2022,05,16,00,38,1.60
2022,05,16,00,39,1.60
2022,05,16,00,40,3.20
2022,05,16,00,41,1.60
2022,05,16,01,16,4.80
2022,05,16,01,17,3.20
2022,05,16,01,18,1.60
2022,05,16,01,19,1.60
2022,05,16,01,20,3.20
2022,05,16,01,21,6.40
2022,05,16,01,22,4.80
2022,05,16,01,23,1.60
2022,05,16,01,24,3.20
2022,05,16,01,25,4.80
2022,05,16,01,26,6.40
2022,05,16,01,27,4.80
2022,05,16,01,28,4.80
2022,05,16,01,29,6.40
2022,05,16,01,30,6.40
2022,05,16,01,31,4.80
2022,05,16,01,32,3.20
2022,05,16,01,33,6.40
2022,05,16,01,34,4.80
2022,05,16,01,35,3.20
2022,05,16,01,36,3.20
2022,05,16,01,37,4.80
2022,05,16,01,38,1.60
2022,05,16,01,39,1.60
2022,05,16,01,40,1.60
2022,05,16,01,41,3.20
2022,05,16,01,42,1.60
2022,05,16,01,43,1.60
2022,05,16,01,44,1.60
2022,05,16,01,45,3.20
2022,05,16,01,46,3.20
2022,05,16,01,47,1.60
2022,05,16,01,51,1.60
2022,05,16,01,52,1.60
2022,05,16,01,53,1.60
2022,05,16,01,55,1.60
2022,05,16,01,56,1.60
2022,05,16,01,58,1.60
2022,05,16,01,59,1.60
2022,05,16,02,00,1.60
2022,05,16,02,01,17.70
2022,05,16,02,02,14.50
2022,05,16,02,03,3.20
2022,05,16,02,04,6.40
2022,05,16,02,05,8.10
2022,05,16,02,06,6.40
2022,05,16,02,07,6.40
2022,05,16,02,08,14.50
2022,05,16,02,09,8.10
2022,05,16,02,10,6.40
2022,05,16,02,11,6.40
2022,05,16,02,12,8.10
2022,05,16,02,13,4.80
2022,05,16,02,14,4.80
2022,05,16,02,15,4.80
2022,05,16,02,16,8.10
2022,05,16,02,17,3.20
2022,05,16,02,18,3.20
2022,05,16,02,19,3.20
2022,05,16,02,20,3.20
2022,05,16,02,21,3.20
2022,05,16,02,22,1.60
2022,05,16,02,23,1.60
2022,05,16,02,25,3.20
2022,05,16,02,26,3.20
2022,05,16,02,27,1.60
2022,05,16,02,28,1.60
2022,05,16,02,31,1.60
2022,05,16,02,32,1.60
2022,05,16,02,33,3.20
2022,05,16,02,34,3.20
2022,05,16,02,35,3.20
2022,05,16,02,36,3.20
2022,05,16,02,37,1.60
2022,05,16,02,38,1.60
2022,05,16,02,39,3.20
2022,05,16,02,40,3.20
2022,05,16,02,41,3.20
2022,05,16,02,42,1.60
2022,05,16,02,44,3.20
2022,05,16,02,45,3.20
2022,05,16,02,50,9.60
2022,05,16,02,51,4.80
2022,05,16,02,52,4.80
2022,05,16,02,53,4.80
2022,05,16,02,54,8.10
2022,05,16,02,55,6.40
2022,05,16,02,56,11.30
2022,05,16,02,57,4.80
2022,05,16,02,58,8.10
2022,05,16,02,59,6.40
2022,05,16,03,00,6.40
2022,05,16,03,01,3.20
2022,05,16,03,02,9.60
2022,05,16,03,03,8.10
2022,05,16,03,04,8.10
2022,05,16,03,05,14.50
2022,05,16,03,06,6.40
2022,05,16,03,07,14.50
2022,05,16,03,08,8.10
2022,05,16,03,09,17.70
2022,05,16,03,10,9.60
2022,05,16,03,11,8.10
2022,05,16,03,12,14.50
2022,05,16,03,13,11.30
2022,05,16,03,14,14.50
2022,05,16,03,15,11.30
2022,05,16,03,16,11.30
2022,05,16,03,17,9.60
2022,05,16,03,18,6.40
2022,05,16,03,19,6.40
2022,05,16,03,20,4.80
2022,05,16,03,21,6.40
2022,05,16,03,22,9.60
2022,05,16,03,23,11.30
2022,05,16,03,24,9.60
2022,05,16,03,25,9.60
2022,05,16,03,26,9.60
2022,05,16,03,27,9.60
2022,05,16,03,28,6.40
2022,05,16,03,29,3.20
2022,05,16,03,30,4.80
2022,05,16,03,31,6.40
2022,05,16,03,32,6.40
2022,05,16,03,33,6.40
2022,05,16,03,34,6.40
2022,05,16,03,35,9.60
2022,05,16,03,36,8.10
2022,05,16,03,37,6.40
2022,05,16,03,38,3.20
2022,05,16,03,39,4.80
2022,05,16,03,40,4.80
2022,05,16,03,41,3.20
2022,05,16,03,42,4.80
2022,05,16,03,43,1.60
2022,05,16,03,44,1.60
2022,05,16,03,45,3.20
2022,05,16,03,46,4.80
2022,05,16,03,47,4.80
2022,05,16,03,48,3.20
2022,05,16,03,49,4.80
2022,05,16,03,50,4.80
2022,05,16,03,51,4.80
2022,05,16,03,52,4.80
2022,05,16,03,53,4.80
2022,05,16,03,54,4.80
2022,05,16,03,55,3.20
2022,05,16,03,59,3.20
2022,05,16,04,00,3.20
2022,05,16,04,03,1.60
2022,05,16,04,04,3.20
2022,05,16,04,05,1.60
2022,05,16,04,06,1.60
2022,05,16,04,07,3.20
2022,05,16,04,08,1.60
2022,05,16,04,22,4.80
2022,05,16,04,23,4.80
2022,05,16,04,24,3.20
2022,05,16,04,25,1.60
2022,05,16,04,26,1.60
2022,05,16,04,27,1.60
2022,05,16,04,28,1.60
2022,05,16,04,29,3.20
2022,05,16,04,30,3.20
2022,05,16,04,31,3.20
2022,05,16,04,32,3.20
2022,05,16,04,33,1.60
2022,05,16,04,35,1.60
2022,05,16,04,36,3.20
2022,05,16,04,37,3.20
2022,05,16,04,38,3.20
2022,05,16,04,39,4.80
2022,05,16,04,40,3.20
2022,05,16,04,41,3.20
2022,05,16,04,42,3.20
2022,05,16,04,43,3.20
2022,05,16,04,44,3.20
2022,05,16,04,45,3.20
2022,05,16,04,46,3.20
2022,05,16,04,47,4.80
2022,05,16,04,48,4.80
2022,05,16,04,49,3.20
2022,05,16,04,50,4.80
2022,05,16,04,51,4.80
2022,05,16,04,52,4.80
2022,05,16,04,53,3.20
2022,05,16,04,54,3.20
2022,05,16,04,55,3.20
2022,05,16,04,56,3.20
2022,05,16,04,57,3.20
2022,05,16,04,58,3.20
2022,05,16,04,59,1.60
2022,05,16,05,00,1.60
2022,05,16,05,01,1.60
2022,05,16,05,04,1.60
2022,05,16,05,05,1.60
2022,05,16,05,06,3.20
2022,05,16,05,07,3.20
2022,05,16,05,08,3.20
2022,05,16,05,09,3.20
2022,05,16,05,10,4.80
2022,05,16,05,11,4.80
2022,05,16,05,12,4.80
2022,05,16,05,13,4.80
2022,05,16,05,14,4.80
2022,05,16,05,15,3.20
2022,05,16,05,16,1.60
2022,05,16,05,17,1.60
2022,05,16,05,18,1.60
2022,05,16,05,19,1.60
2022,05,16,05,21,1.60
2022,05,16,05,23,1.60
2022,05,16,05,37,3.20
2022,05,16,05,38,4.80
2022,05,16,05,39,3.20
2022,05,16,05,40,6.40
2022,05,16,05,41,4.80
2022,05,16,05,42,6.40
2022,05,16,05,43,4.80
2022,05,16,05,44,3.20
2022,05,16,05,45,1.60
2022,05,16,05,46,4.80
2022,05,16,05,47,6.40
2022,05,16,05,48,3.20
2022,05,16,05,49,3.20
2022,05,16,05,50,3.20
2022,05,16,05,51,3.20
2022,05,16,05,52,6.40
2022,05,16,05,53,6.40
2022,05,16,05,54,4.80
2022,05,16,05,55,6.40
2022,05,16,05,56,8.10
2022,05,16,05,57,11.30
2022,05,16,05,58,9.60
2022,05,16,05,59,6.40
2022,05,16,06,00,8.10
2022,05,16,06,01,9.60
2022,05,16,06,02,14.50
2022,05,16,06,03,14.50
2022,05,16,06,04,25.70
2022,05,16,06,05,20.90
2022,05,16,06,06,17.70
2022,05,16,06,07,8.10
2022,05,16,06,08,16.10
2022,05,16,06,09,16.10
2022,05,16,06,10,16.10
2022,05,16,06,11,11.30
2022,05,16,06,12,6.40
2022,05,16,06,13,16.10
2022,05,16,06,14,9.60
2022,05,16,06,15,16.10
2022,05,16,06,16,9.60
2022,05,16,06,17,9.60
2022,05,16,06,18,14.50
2022,05,16,06,19,11.30
2022,05,16,06,20,11.30
2022,05,16,06,21,9.60
2022,05,16,06,22,8.10
2022,05,16,06,23,4.80
2022,05,16,06,24,6.40
2022,05,16,06,25,11.30
2022,05,16,06,26,9.60
2022,05,16,06,27,11.30
2022,05,16,06,28,9.60
2022,05,16,06,29,14.50
2022,05,16,06,30,9.60
2022,05,16,06,31,8.10
2022,05,16,06,32,8.10
2022,05,16,06,33,9.60
2022,05,16,06,34,8.10
2022,05,16,06,35,9.60
2022,05,16,06,36,9.60
2022,05,16,06,37,11.30
2022,05,16,06,38,11.30
2022,05,16,06,39,11.30
2022,05,16,06,40,16.10
2022,05,16,06,41,14.50
2022,05,16,06,42,8.10
2022,05,16,06,43,6.40
2022,05,16,06,44,8.10
2022,05,16,06,45,11.30
2022,05,16,06,46,9.60
2022,05,16,06,47,8.10
2022,05,16,06,48,8.10
2022,05,16,06,49,8.10
2022,05,16,06,50,6.40
2022,05,16,06,51,6.40
2022,05,16,06,52,6.40
2022,05,16,06,53,4.80
2022,05,16,06,54,4.80
2022,05,16,06,55,9.60
2022,05,16,06,56,8.10
2022,05,16,06,57,4.80
2022,05,16,06,58,4.80
2022,05,16,06,59,8.10
2022,05,16,07,00,8.10
2022,05,16,07,01,6.40
2022,05,16,07,02,6.40
2022,05,16,07,03,4.80
2022,05,16,07,04,8.10
2022,05,16,07,05,8.10
2022,05,16,07,06,9.60
2022,05,16,07,07,6.40
2022,05,16,07,08,6.40
2022,05,16,07,09,8.10
2022,05,16,07,10,9.60
2022,05,16,07,11,9.60
2022,05,16,07,12,8.10
2022,05,16,07,13,11.30
2022,05,16,07,14,6.40
2022,05,16,07,15,4.80
2022,05,16,07,16,4.80
2022,05,16,07,17,6.40
2022,05,16,07,18,6.40
2022,05,16,07,19,6.40
2022,05,16,07,20,8.10
2022,05,16,07,21,8.10
2022,05,16,07,22,8.10
2022,05,16,07,23,6.40
2022,05,16,07,24,6.40
2022,05,16,07,25,6.40
2022,05,16,07,26,9.60
2022,05,16,07,27,9.60
2022,05,16,07,28,9.60
2022,05,16,07,29,8.10
2022,05,16,07,30,8.10
2022,05,16,07,31,6.40
2022,05,16,07,32,6.40
2022,05,16,07,33,9.60
2022,05,16,07,34,9.60
2022,05,16,07,35,6.40
2022,05,16,07,36,9.60
2022,05,16,07,37,3.20
2022,05,16,07,38,4.80
2022,05,16,07,39,6.40
2022,05,16,07,40,9.60
2022,05,16,07,41,9.60
2022,05,16,07,42,3.20
2022,05,16,07,43,6.40
2022,05,16,07,44,8.10
2022,05,16,07,45,3.20
2022,05,16,07,46,3.20
2022,05,16,07,47,4.80
2022,05,16,07,48,3.20
2022,05,16,07,49,1.60
2022,05,16,07,50,3.20
2022,05,16,07,51,4.80
2022,05,16,07,52,4.80
2022,05,16,07,53,4.80
2022,05,16,07,54,3.20
2022,05,16,07,55,1.60
2022,05,16,07,56,3.20
2022,05,16,07,57,1.60
2022,05,16,07,58,3.20
2022,05,16,07,59,1.60
2022,05,16,08,00,3.20
2022,05,16,08,01,1.60
2022,05,16,08,02,3.20
2022,05,16,08,05,1.60
2022,05,16,08,06,1.60
2022,05,16,08,07,3.20
2022,05,16,08,08,4.80
2022,05,16,08,09,4.80
2022,05,16,08,10,3.20
2022,05,16,08,11,3.20
2022,05,16,08,12,1.60
2022,05,16,08,13,1.60
2022,05,16,08,14,3.20
2022,05,16,08,15,3.20
2022,05,16,08,16,8.10
2022,05,16,08,17,20.90
2022,05,16,08,18,12.90
2022,05,16,08,19,6.40
2022,05,16,08,20,8.10
2022,05,16,08,21,6.40
2022,05,16,08,22,4.80
2022,05,16,08,23,4.80
2022,05,16,08,24,4.80
2022,05,16,08,25,9.60
2022,05,16,08,26,12.90
2022,05,16,08,27,4.80
2022,05,16,08,28,8.10
2022,05,16,08,29,8.10
2022,05,16,08,30,4.80
2022,05,16,08,31,4.80
2022,05,16,08,32,9.60
2022,05,16,08,33,9.60
2022,05,16,08,34,4.80
2022,05,16,08,35,4.80
2022,05,16,08,36,6.40
2022,05,16,08,37,4.80
2022,05,16,08,38,11.30
2022,05,16,08,39,11.30
2022,05,16,08,40,11.30
2022,05,16,08,41,6.40
2022,05,16,08,42,8.10
2022,05,16,08,43,17.70
2022,05,16,08,44,20.90
2022,05,16,08,45,17.70
2022,05,16,08,46,11.30
2022,05,16,08,47,22.50
2022,05,16,08,48,25.70
2022,05,16,08,49,20.90
2022,05,16,08,50,20.90
2022,05,16,08,51,20.90
2022,05,16,08,52,19.30
2022,05,16,08,53,24.20
2022,05,16,08,54,24.20
2022,05,16,08,55,22.50
2022,05,16,08,56,19.30
2022,05,16,08,57,20.90
2022,05,16,08,58,20.90
2022,05,16,08,59,30.60
2022,05,16,09,00,24.20
2022,05,16,09,01,20.90
2022,05,16,09,02,25.70
2022,05,16,09,03,20.90
2022,05,16,09,04,17.70
2022,05,16,09,05,19.30
2022,05,16,09,06,11.30
2022,05,16,09,07,16.10
2022,05,16,09,08,11.30
2022,05,16,09,09,14.50
2022,05,16,09,10,16.10
2022,05,16,09,11,9.60
2022,05,16,09,12,9.60
2022,05,16,09,13,6.40
2022,05,16,09,14,9.60
2022,05,16,09,15,9.60
2022,05,16,09,16,11.30
2022,05,16,09,17,9.60
2022,05,16,09,18,11.30
2022,05,16,09,19,17.70
2022,05,16,09,20,24.20
2022,05,16,09,21,14.50
2022,05,16,09,22,19.30
2022,05,16,09,23,17.70
2022,05,16,09,24,9.60
2022,05,16,09,25,16.10
2022,05,16,09,26,25.70
2022,05,16,09,27,30.60
2022,05,16,09,28,22.50
2022,05,16,09,29,25.70
2022,05,16,09,30,19.30
2022,05,16,09,31,20.90
2022,05,16,09,32,24.20
2022,05,16,09,33,22.50
2022,05,16,09,34,22.50
2022,05,16,09,35,22.50
2022,05,16,09,36,17.70
2022,05,16,09,37,16.10
2022,05,16,09,38,17.70
2022,05,16,09,39,20.90
2022,05,16,09,40,25.70
2022,05,16,09,41,20.90
2022,05,16,09,42,19.30
2022,05,16,09,43,20.90
2022,05,16,09,44,22.50
2022,05,16,09,45,19.30
2022,05,16,09,46,20.90
2022,05,16,09,47,20.90
2022,05,16,09,48,22.50
2022,05,16,09,49,16.10
2022,05,16,09,50,24.20
2022,05,16,09,51,24.20
2022,05,16,09,52,30.60
2022,05,16,09,53,29.00
2022,05,16,09,54,32.20
2022,05,16,09,55,30.60
2022,05,16,09,56,22.50
2022,05,16,09,57,25.70
2022,05,16,09,58,27.40
2022,05,16,09,59,27.40
2022,05,16,10,00,33.80
2022,05,16,10,01,40.20
2022,05,16,10,02,30.60
2022,05,16,10,03,29.00
2022,05,16,10,04,25.70
2022,05,16,10,05,32.20
2022,05,16,10,06,35.40
2022,05,16,10,07,43.50
2022,05,16,10,08,32.20
2022,05,16,10,09,30.60
2022,05,16,10,10,27.40
2022,05,16,10,11,25.70
2022,05,16,10,12,29.00
2022,05,16,10,13,27.40
2022,05,16,10,14,37.00
2022,05,16,10,15,33.80
2022,05,16,10,16,41.80
2022,05,16,10,17,48.30
2022,05,16,10,18,29.00
2022,05,16,10,19,46.70
2022,05,16,10,20,38.60
2022,05,16,10,21,56.30
2022,05,16,10,22,43.50
2022,05,16,10,23,25.70
2022,05,16,10,24,27.40
2022,05,16,10,25,32.20
2022,05,16,10,26,30.60
2022,05,16,10,27,35.40
2022,05,16,10,28,25.70
2022,05,16,10,29,22.50
2022,05,16,10,30,35.40
2022,05,16,10,31,35.40
2022,05,16,10,32,41.80
2022,05,16,10,33,29.00
2022,05,16,10,34,25.70
2022,05,16,10,35,29.00
2022,05,16,10,36,30.60
2022,05,16,10,37,33.80
2022,05,16,10,38,45.10
2022,05,16,10,39,35.40
2022,05,16,10,40,29.00
2022,05,16,10,41,40.20
2022,05,16,10,42,33.80
2022,05,16,10,43,41.80
2022,05,16,10,44,32.20
2022,05,16,10,45,40.20
2022,05,16,10,46,35.40
2022,05,16,10,47,32.20
2022,05,16,10,48,33.80
2022,05,16,10,49,40.20
2022,05,16,10,50,40.20
2022,05,16,10,51,38.60
2022,05,16,10,52,22.50
2022,05,16,10,53,27.40
2022,05,16,10,54,27.40
2022,05,16,10,55,35.40
2022,05,16,10,56,22.50
2022,05,16,10,57,29.00
2022,05,16,10,58,25.70
2022,05,16,10,59,24.20
2022,05,16,11,00,29.00
2022,05,16,11,01,33.80
2022,05,16,11,02,20.90
2022,05,16,11,03,37.00
2022,05,16,11,04,17.70
2022,05,16,11,05,20.90
2022,05,16,11,06,29.00
2022,05,16,11,07,24.20
2022,05,16,11,08,27.40
2022,05,16,11,09,33.80
2022,05,16,11,10,29.00
2022,05,16,11,11,38.60
2022,05,16,11,12,38.60
2022,05,16,11,13,41.80
2022,05,16,11,14,30.60
2022,05,16,11,15,24.20
2022,05,16,11,16,19.30
2022,05,16,11,17,14.50
2022,05,16,11,18,27.40
2022,05,16,11,19,25.70
2022,05,16,11,20,29.00
2022,05,16,11,21,29.00
2022,05,16,11,22,25.70
2022,05,16,11,23,29.00
2022,05,16,11,24,19.30
2022,05,16,11,25,35.40
2022,05,16,11,26,20.90
2022,05,16,11,27,20.90
2022,05,16,11,28,25.70
2022,05,16,11,29,17.70
2022,05,16,11,30,8.10
2022,05,16,11,31,22.50
2022,05,16,11,32,22.50
2022,05,16,11,33,22.50
2022,05,16,11,34,32.20
2022,05,16,11,35,16.10
2022,05,16,11,36,17.70
2022,05,16,11,37,20.90
2022,05,16,11,38,22.50
2022,05,16,11,39,19.30
2022,05,16,11,40,16.10
2022,05,16,11,41,11.30
2022,05,16,11,42,22.50
2022,05,16,11,43,19.30
2022,05,16,11,44,25.70
2022,05,16,11,45,8.10
2022,05,16,11,46,8.10
2022,05,16,11,47,8.10
2022,05,16,11,48,16.10
2022,05,16,11,49,24.20
2022,05,16,11,50,17.70
2022,05,16,11,51,16.10
2022,05,16,11,52,16.10
2022,05,16,11,53,16.10
2022,05,16,11,54,22.50
2022,05,16,11,55,19.30
2022,05,16,11,56,24.20
2022,05,16,11,57,17.70
2022,05,16,11,58,19.30
2022,05,16,11,59,30.60
2022,05,16,12,00,27.40
2022,05,16,12,01,16.10
2022,05,16,12,02,17.70
2022,05,16,12,03,17.70
2022,05,16,12,04,19.30
2022,05,16,12,05,17.70
2022,05,16,12,06,27.40
2022,05,16,12,07,14.50
2022,05,16,12,08,16.10
2022,05,16,12,09,14.50
2022,05,16,12,10,9.60
2022,05,16,12,11,8.10
2022,05,16,12,12,16.10
2022,05,16,12,13,16.10
2022,05,16,12,14,9.60
2022,05,16,12,15,11.30
2022,05,16,12,16,19.30
2022,05,16,12,17,17.70
2022,05,16,12,18,9.60
2022,05,16,12,19,8.10
2022,05,16,12,20,8.10
2022,05,16,12,21,14.50
2022,05,16,12,22,11.30
2022,05,16,12,23,6.40
2022,05,16,12,24,9.60
2022,05,16,12,25,11.30
2022,05,16,12,26,8.10
2022,05,16,12,27,3.20
2022,05,16,12,28,11.30
2022,05,16,12,29,8.10
2022,05,16,12,30,11.30
2022,05,16,12,31,8.10
2022,05,16,12,32,8.10
2022,05,16,12,33,4.80
2022,05,16,12,34,16.10
2022,05,16,12,35,11.30
2022,05,16,12,36,11.30
2022,05,16,12,37,12.90
2022,05,16,12,38,12.90
2022,05,16,12,39,11.30
2022,05,16,12,40,14.50
2022,05,16,12,41,16.10
2022,05,16,12,42,8.10
2022,05,16,12,43,6.40
2022,05,16,12,44,11.30
2022,05,16,12,45,14.50
2022,05,16,12,46,9.60
2022,05,16,12,47,6.40
2022,05,16,12,48,4.80
2022,05,16,12,49,8.10
2022,05,16,12,50,8.10
2022,05,16,12,51,8.10
2022,05,16,12,52,4.80
2022,05,16,12,53,6.40
2022,05,16,12,54,14.50
2022,05,16,12,55,9.60
2022,05,16,12,56,8.10
2022,05,16,12,57,8.10
2022,05,16,12,58,8.10
2022,05,16,12,59,8.10
2022,05,16,13,00,4.80
2022,05,16,13,01,4.80
2022,05,16,13,02,6.40
2022,05,16,13,03,6.40
2022,05,16,13,04,6.40
2022,05,16,13,05,11.30
2022,05,16,13,06,14.50
2022,05,16,13,07,14.50
2022,05,16,13,08,11.30
2022,05,16,13,09,9.60
2022,05,16,13,10,19.30
2022,05,16,13,11,17.70
2022,05,16,13,12,17.70
2022,05,16,13,13,19.30
2022,05,16,13,14,16.10
2022,05,16,13,15,9.60
2022,05,16,13,16,11.30
2022,05,16,13,17,14.50
2022,05,16,13,18,19.30
2022,05,16,13,19,17.70
2022,05,16,13,20,14.50
2022,05,16,13,21,11.30
2022,05,16,13,22,12.90
2022,05,16,13,23,16.10
2022,05,16,13,24,17.70
2022,05,16,13,25,16.10
2022,05,16,13,26,11.30
2022,05,16,13,27,8.10
2022,05,16,13,28,9.60
2022,05,16,13,29,11.30
2022,05,16,13,30,8.10
2022,05,16,13,31,8.10
2022,05,16,13,32,8.10
2022,05,16,13,33,14.50
2022,05,16,13,34,8.10
2022,05,16,13,35,9.60
2022,05,16,13,36,11.30
2022,05,16,13,37,11.30
2022,05,16,13,38,9.60
2022,05,16,13,39,11.30
2022,05,16,13,40,11.30
2022,05,16,13,41,9.60
2022,05,16,13,42,8.10
2022,05,16,13,43,6.40
2022,05,16,13,44,4.80
2022,05,16,13,45,4.80
2022,05,16,13,46,4.80
2022,05,16,13,47,8.10
2022,05,16,13,48,6.40
2022,05,16,13,49,6.40
2022,05,16,13,50,9.60
2022,05,16,13,51,11.30
2022,05,16,13,52,9.60
2022,05,16,13,53,16.10
2022,05,16,13,54,12.90
2022,05,16,13,55,16.10
2022,05,16,13,56,16.10
2022,05,16,13,57,9.60
2022,05,16,13,58,11.30
2022,05,16,13,59,14.50
2022,05,16,14,00,8.10
2022,05,16,14,01,17.70
2022,05,16,14,02,17.70
2022,05,16,14,03,11.30
2022,05,16,14,04,16.10
2022,05,16,14,05,16.10
2022,05,16,14,06,11.30
2022,05,16,14,07,16.10
2022,05,16,14,08,8.10
2022,05,16,14,09,6.40
2022,05,16,14,10,6.40
2022,05,16,14,11,8.10
2022,05,16,14,12,6.40
2022,05,16,14,13,4.80
2022,05,16,14,14,4.80
2022,05,16,14,15,3.20
2022,05,16,14,16,6.40
2022,05,16,14,17,8.10
2022,05,16,14,18,4.80
2022,05,16,14,19,9.60
2022,05,16,14,20,8.10
2022,05,16,14,21,4.80
2022,05,16,14,22,11.30
2022,05,16,14,23,8.10
2022,05,16,14,24,9.60
2022,05,16,14,25,14.50
2022,05,16,14,26,9.60
2022,05,16,14,27,9.60
2022,05,16,14,28,6.40
2022,05,16,14,29,6.40
2022,05,16,14,30,6.40
2022,05,16,14,31,8.10
2022,05,16,14,32,8.10
2022,05,16,14,33,3.20
2022,05,16,14,34,6.40
2022,05,16,14,35,6.40
2022,05,16,14,36,3.20
2022,05,16,14,37,4.80
2022,05,16,14,38,11.30
2022,05,16,14,39,11.30
2022,05,16,14,40,9.60
2022,05,16,14,41,11.30
2022,05,16,14,42,8.10
2022,05,16,14,43,8.10
2022,05,16,14,44,6.40
2022,05,16,14,45,9.60
2022,05,16,14,46,11.30
2022,05,16,14,47,11.30
2022,05,16,14,48,9.60
2022,05,16,14,49,8.10
2022,05,16,14,50,6.40
2022,05,16,14,51,4.80
2022,05,16,14,52,6.40
2022,05,16,14,53,11.30
2022,05,16,14,54,14.50
2022,05,16,14,55,14.50
2022,05,16,14,56,14.50
2022,05,16,14,57,6.40
2022,05,16,14,58,6.40
2022,05,16,14,59,9.60
2022,05,16,15,00,8.10
2022,05,16,15,01,9.60
2022,05,16,15,02,8.10
2022,05,16,15,03,6.40
2022,05,16,15,04,6.40
2022,05,16,15,05,8.10
2022,05,16,15,06,6.40
2022,05,16,15,07,6.40
2022,05,16,15,08,3.20
2022,05,16,15,09,4.80
2022,05,16,15,10,4.80
2022,05,16,15,11,4.80
2022,05,16,15,12,4.80
2022,05,16,15,13,9.60
2022,05,16,15,14,6.40
2022,05,16,15,15,6.40
2022,05,16,15,16,12.90
2022,05,16,15,17,4.80
2022,05,16,15,18,6.40
2022,05,16,15,19,6.40
2022,05,16,15,20,9.60
2022,05,16,15,21,6.40
2022,05,16,15,22,8.10
2022,05,16,15,23,11.30
2022,05,16,15,24,4.80
2022,05,16,15,25,3.20
2022,05,16,15,26,4.80
2022,05,16,15,27,9.60
2022,05,16,15,28,6.40
2022,05,16,15,29,4.80
2022,05,16,15,30,3.20
2022,05,16,15,31,4.80
2022,05,16,15,32,8.10
2022,05,16,15,33,9.60
2022,05,16,15,34,4.80
2022,05,16,15,35,4.80
2022,05,16,15,36,4.80
2022,05,16,15,37,6.40
2022,05,16,15,38,16.10
2022,05,16,15,39,8.10
2022,05,16,15,40,8.10
2022,05,16,15,41,6.40
2022,05,16,15,42,6.40
2022,05,16,15,43,9.60
2022,05,16,15,44,17.70
2022,05,16,15,45,17.70
2022,05,16,15,46,14.50
2022,05,16,15,47,8.10
2022,05,16,15,48,11.30
2022,05,16,15,49,14.50
2022,05,16,15,50,11.30
2022,05,16,15,51,9.60
2022,05,16,15,52,8.10
2022,05,16,15,53,9.60
2022,05,16,15,54,6.40
2022,05,16,15,55,3.20
2022,05,16,15,56,3.20
2022,05,16,15,57,6.40
2022,05,16,15,58,4.80
2022,05,16,15,59,4.80
2022,05,16,16,00,1.60
2022,05,16,16,01,3.20
2022,05,16,16,02,3.20
2022,05,16,16,03,4.80
2022,05,16,16,04,4.80
2022,05,16,16,05,3.20
2022,05,16,16,06,3.20
2022,05,16,16,07,3.20
2022,05,16,16,08,6.40
2022,05,16,16,09,4.80
2022,05,16,16,10,4.80
2022,05,16,16,11,3.20
2022,05,16,16,12,8.10
2022,05,16,16,13,4.80
2022,05,16,16,14,6.40
2022,05,16,16,15,4.80
2022,05,16,16,16,3.20
2022,05,16,16,17,3.20
2022,05,16,16,18,4.80
2022,05,16,16,19,4.80
2022,05,16,16,20,4.80
2022,05,16,16,21,4.80
2022,05,16,16,22,3.20
2022,05,16,16,23,1.60
2022,05,16,16,24,1.60
2022,05,16,16,25,1.60
2022,05,16,16,26,8.10
2022,05,16,16,27,1.60
2022,05,16,16,28,3.20
2022,05,16,16,29,4.80
2022,05,16,16,30,3.20
2022,05,16,16,31,4.80
2022,05,16,16,32,3.20
2022,05,16,16,33,3.20
2022,05,16,16,34,3.20
2022,05,16,16,35,1.60
2022,05,16,16,36,3.20
2022,05,16,16,37,3.20
2022,05,16,16,38,3.20
2022,05,16,16,39,3.20
2022,05,16,16,40,1.60
2022,05,16,16,41,3.20
2022,05,16,16,42,1.60
2022,05,16,16,43,3.20
2022,05,16,16,44,3.20
2022,05,16,16,45,3.20
2022,05,16,16,46,3.20
2022,05,16,16,47,3.20
2022,05,16,16,48,1.60
2022,05,16,16,49,1.60
2022,05,16,16,50,3.20
2022,05,16,16,51,3.20
2022,05,16,16,52,1.60
2022,05,16,16,53,3.20
2022,05,16,16,54,3.20
2022,05,16,16,55,1.60
2022,05,16,16,56,1.60
2022,05,16,16,57,3.20
2022,05,16,16,58,1.60
2022,05,16,16,59,1.60
2022,05,16,17,00,3.20
2022,05,16,17,01,1.60
2022,05,16,17,02,1.60
2022,05,16,17,03,4.80
2022,05,16,17,04,4.80
2022,05,16,17,05,4.80
2022,05,16,17,06,3.20
2022,05,16,17,07,3.20
2022,05,16,17,08,1.60
2022,05,16,17,09,4.80
2022,05,16,17,10,4.80
2022,05,16,17,11,4.80
2022,05,16,17,12,3.20
2022,05,16,17,13,1.60
2022,05,16,17,14,1.60
2022,05,16,17,15,3.20
2022,05,16,17,17,4.80
2022,05,16,17,18,4.80
2022,05,16,17,19,3.20
2022,05,16,17,20,8.10
2022,05,16,17,21,8.10
2022,05,16,17,22,6.40
2022,05,16,17,23,6.40
2022,05,16,17,24,6.40
2022,05,16,17,25,9.60
2022,05,16,17,26,14.50
2022,05,16,17,27,16.10
2022,05,16,17,28,8.10
2022,05,16,17,29,9.60
2022,05,16,17,30,9.60
2022,05,16,17,31,9.60
2022,05,16,17,32,8.10
2022,05,16,17,33,4.80
2022,05,16,17,34,4.80
2022,05,16,17,35,6.40
2022,05,16,17,36,8.10
2022,05,16,17,37,8.10
2022,05,16,17,38,6.40
2022,05,16,17,39,8.10
2022,05,16,17,40,8.10
2022,05,16,17,41,6.40
2022,05,16,17,42,8.10
2022,05,16,17,43,8.10
2022,05,16,17,44,6.40
2022,05,16,17,45,8.10
2022,05,16,17,46,14.50
2022,05,16,17,47,11.30
2022,05,16,17,48,12.90
2022,05,16,17,49,6.40
2022,05,16,17,50,6.40
2022,05,16,17,51,6.40
2022,05,16,17,52,6.40
2022,05,16,17,53,6.40
2022,05,16,17,54,4.80
2022,05,16,17,55,3.20
2022,05,16,17,56,3.20
2022,05,16,17,58,3.20
2022,05,16,17,59,3.20
2022,05,16,18,00,6.40
2022,05,16,18,01,6.40
2022,05,16,18,02,3.20
2022,05,16,18,03,1.60
2022,05,16,18,04,1.60
2022,05,16,18,06,3.20
2022,05,16,18,07,4.80
2022,05,16,18,08,4.80
2022,05,16,18,09,3.20
2022,05,16,18,10,4.80
2022,05,16,18,11,14.50
2022,05,16,18,12,9.60
2022,05,16,18,13,4.80
2022,05,16,18,14,8.10
2022,05,16,18,15,4.80
2022,05,16,18,16,4.80
2022,05,16,18,17,6.40
2022,05,16,18,18,6.40
2022,05,16,18,19,4.80
2022,05,16,18,20,3.20
2022,05,16,18,21,8.10
2022,05,16,18,22,6.40
2022,05,16,18,23,4.80
2022,05,16,18,24,3.20
2022,05,16,18,25,9.60
2022,05,16,18,26,9.60
2022,05,16,18,27,9.60
2022,05,16,18,28,8.10
2022,05,16,18,29,6.40
2022,05,16,18,30,8.10
2022,05,16,18,31,11.30
2022,05,16,18,32,8.10
2022,05,16,18,33,9.60
2022,05,16,18,34,11.30
2022,05,16,18,35,9.60
2022,05,16,18,36,12.90
2022,05,16,18,37,14.50
2022,05,16,18,38,8.10
2022,05,16,18,39,4.80
2022,05,16,18,40,6.40
2022,05,16,18,41,4.80
2022,05,16,18,42,8.10
2022,05,16,18,43,3.20
2022,05,16,18,44,3.20
2022,05,16,18,45,3.20
2022,05,16,18,46,3.20
2022,05,16,18,47,3.20
2022,05,16,18,48,3.20
2022,05,16,18,49,8.10
2022,05,16,18,50,8.10
2022,05,16,18,51,6.40
2022,05,16,18,52,6.40
2022,05,16,18,53,4.80
2022,05,16,18,54,6.40
2022,05,16,18,55,4.80
2022,05,16,18,56,8.10
2022,05,16,18,57,8.10
2022,05,16,18,58,6.40
2022,05,16,18,59,8.10
2022,05,16,19,00,4.80
2022,05,16,19,01,6.40
2022,05,16,19,02,6.40
2022,05,16,19,03,6.40
2022,05,16,19,04,4.80
2022,05,16,19,05,6.40
2022,05,16,19,06,6.40
2022,05,16,19,07,4.80
2022,05,16,19,08,9.60
2022,05,16,19,09,8.10
2022,05,16,19,10,4.80
2022,05,16,19,11,8.10
2022,05,16,19,12,6.40
2022,05,16,19,13,4.80
2022,05,16,19,14,8.10
2022,05,16,19,15,6.40
2022,05,16,19,16,6.40
2022,05,16,19,17,4.80
2022,05,16,19,18,8.10
2022,05,16,19,19,4.80
2022,05,16,19,20,6.40
2022,05,16,19,21,6.40
2022,05,16,19,22,4.80
2022,05,16,19,23,6.40
2022,05,16,19,24,6.40
2022,05,16,19,25,6.40
2022,05,16,19,26,6.40
2022,05,16,19,27,6.40
2022,05,16,19,28,9.60
2022,05,16,19,29,9.60
2022,05,16,19,30,8.10
2022,05,16,19,31,6.40
2022,05,16,19,32,6.40
2022,05,16,19,33,4.80
2022,05,16,19,34,8.10
2022,05,16,19,35,8.10
2022,05,16,19,36,6.40
2022,05,16,19,37,6.40
2022,05,16,19,38,4.80
2022,05,16,19,39,1.60
2022,05,16,19,40,3.20
2022,05,16,19,41,3.20
2022,05,16,19,42,6.40
2022,05,16,19,43,8.10