Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,27,00,00,10.70
2016,05,27,00,01,10.70
2016,05,27,00,02,10.60
2016,05,27,00,03,10.60
2016,05,27,00,04,10.60
2016,05,27,00,05,10.60
2016,05,27,00,06,10.60
2016,05,27,00,07,10.60
2016,05,27,00,08,10.60
2016,05,27,00,09,10.60
2016,05,27,00,10,10.60
2016,05,27,00,11,10.50
2016,05,27,00,12,10.50
2016,05,27,00,13,10.50
2016,05,27,00,14,10.40
2016,05,27,00,15,10.40
2016,05,27,00,16,10.40
2016,05,27,00,17,10.30
2016,05,27,00,18,10.30
2016,05,27,00,19,10.30
2016,05,27,00,20,10.30
2016,05,27,00,21,10.20
2016,05,27,00,22,10.20
2016,05,27,00,23,10.20
2016,05,27,00,24,10.20
2016,05,27,00,25,10.10
2016,05,27,00,26,10.10
2016,05,27,00,27,10.10
2016,05,27,00,28,10.10
2016,05,27,00,29,10.10
2016,05,27,00,30,10.00
2016,05,27,00,31,10.00
2016,05,27,00,32,10.00
2016,05,27,00,33,10.00
2016,05,27,00,34,10.00
2016,05,27,00,35,9.90
2016,05,27,00,36,9.90
2016,05,27,00,37,9.90
2016,05,27,00,38,9.90
2016,05,27,00,39,9.90
2016,05,27,00,40,9.90
2016,05,27,00,41,9.90
2016,05,27,00,42,9.90
2016,05,27,00,43,9.90
2016,05,27,00,44,9.90
2016,05,27,00,45,9.90
2016,05,27,00,46,9.90
2016,05,27,00,47,9.90
2016,05,27,00,48,9.90
2016,05,27,00,49,9.90
2016,05,27,00,50,9.90
2016,05,27,00,51,9.90
2016,05,27,00,52,9.90
2016,05,27,00,53,9.90
2016,05,27,00,54,9.90
2016,05,27,00,55,9.90
2016,05,27,00,56,9.80
2016,05,27,00,57,9.80
2016,05,27,00,58,9.80
2016,05,27,00,59,9.80
2016,05,27,01,00,9.70
2016,05,27,01,01,9.70
2016,05,27,01,02,9.70
2016,05,27,01,03,9.60
2016,05,27,01,04,9.60
2016,05,27,01,05,9.60
2016,05,27,01,06,9.50
2016,05,27,01,07,9.50
2016,05,27,01,08,9.40
2016,05,27,01,09,9.40
2016,05,27,01,10,9.40
2016,05,27,01,11,9.40
2016,05,27,01,12,9.30
2016,05,27,01,13,9.30
2016,05,27,01,14,9.30
2016,05,27,01,15,9.30
2016,05,27,01,16,9.30
2016,05,27,01,17,9.30
2016,05,27,01,18,9.30
2016,05,27,01,19,9.30
2016,05,27,01,20,9.30
2016,05,27,01,21,9.30
2016,05,27,01,22,9.30
2016,05,27,01,23,9.30
2016,05,27,01,24,9.30
2016,05,27,01,25,9.30
2016,05,27,01,26,9.30
2016,05,27,01,27,9.30
2016,05,27,01,28,9.20
2016,05,27,01,29,9.20
2016,05,27,01,30,9.20
2016,05,27,01,31,9.20
2016,05,27,01,32,9.20
2016,05,27,01,33,9.20
2016,05,27,01,34,9.20
2016,05,27,01,35,9.20
2016,05,27,01,36,9.20
2016,05,27,01,37,9.20
2016,05,27,01,38,9.20
2016,05,27,01,39,9.20
2016,05,27,01,40,9.20
2016,05,27,01,41,9.20
2016,05,27,01,42,9.20
2016,05,27,01,43,9.20
2016,05,27,01,44,9.20
2016,05,27,01,45,9.20
2016,05,27,01,46,9.20
2016,05,27,01,47,9.20
2016,05,27,01,48,9.20
2016,05,27,01,49,9.20
2016,05,27,01,50,9.20
2016,05,27,01,51,9.20
2016,05,27,01,52,9.20
2016,05,27,01,53,9.20
2016,05,27,01,54,9.20
2016,05,27,01,55,9.20
2016,05,27,01,56,9.20
2016,05,27,01,57,9.20
2016,05,27,01,58,9.20
2016,05,27,01,59,9.20
2016,05,27,02,00,9.20
2016,05,27,02,01,9.10
2016,05,27,02,02,9.10
2016,05,27,02,03,9.10
2016,05,27,02,04,9.10
2016,05,27,02,05,9.00
2016,05,27,02,06,9.00
2016,05,27,02,07,9.00
2016,05,27,02,08,9.00
2016,05,27,02,09,9.00
2016,05,27,02,10,9.00
2016,05,27,02,11,8.90
2016,05,27,02,12,8.90
2016,05,27,02,13,8.90
2016,05,27,02,14,8.90
2016,05,27,02,15,8.90
2016,05,27,02,16,8.90
2016,05,27,02,17,8.90
2016,05,27,02,18,8.90
2016,05,27,02,19,8.90
2016,05,27,02,20,8.90
2016,05,27,02,21,8.80
2016,05,27,02,22,8.80
2016,05,27,02,23,8.80
2016,05,27,02,24,8.80
2016,05,27,02,25,8.80
2016,05,27,02,26,8.80
2016,05,27,02,27,8.80
2016,05,27,02,28,8.80
2016,05,27,02,29,8.80
2016,05,27,02,30,8.80
2016,05,27,02,31,8.80
2016,05,27,02,32,8.80
2016,05,27,02,33,8.80
2016,05,27,02,34,8.80
2016,05,27,02,35,8.80
2016,05,27,02,36,8.80
2016,05,27,02,37,8.80
2016,05,27,02,38,8.80
2016,05,27,02,39,8.80
2016,05,27,02,40,8.80
2016,05,27,02,41,8.80
2016,05,27,02,42,8.80
2016,05,27,02,43,8.80
2016,05,27,02,44,8.80
2016,05,27,02,45,8.80
2016,05,27,02,46,8.80
2016,05,27,02,47,8.80
2016,05,27,02,48,8.80
2016,05,27,02,49,8.80
2016,05,27,02,50,8.80
2016,05,27,02,51,8.80
2016,05,27,02,52,8.80
2016,05,27,02,53,8.80
2016,05,27,02,54,8.80
2016,05,27,02,55,8.80
2016,05,27,02,56,8.80
2016,05,27,02,57,8.80
2016,05,27,02,58,8.80
2016,05,27,02,59,8.80
2016,05,27,03,00,8.80
2016,05,27,03,01,8.80
2016,05,27,03,02,8.80
2016,05,27,03,03,8.70
2016,05,27,03,04,8.70
2016,05,27,03,05,8.70
2016,05,27,03,06,8.70
2016,05,27,03,07,8.70
2016,05,27,03,08,8.70
2016,05,27,03,09,8.70
2016,05,27,03,10,8.70
2016,05,27,03,11,8.70
2016,05,27,03,12,8.70
2016,05,27,03,13,8.70
2016,05,27,03,14,8.70
2016,05,27,03,15,8.60
2016,05,27,03,16,8.60
2016,05,27,03,17,8.60
2016,05,27,03,18,8.60
2016,05,27,03,19,8.60
2016,05,27,03,20,8.60
2016,05,27,03,21,8.60
2016,05,27,03,22,8.50
2016,05,27,03,23,8.50
2016,05,27,03,24,8.50
2016,05,27,03,25,8.50
2016,05,27,03,26,8.40
2016,05,27,03,27,8.40
2016,05,27,03,28,8.40
2016,05,27,03,29,8.40
2016,05,27,03,30,8.40
2016,05,27,03,31,8.40
2016,05,27,03,32,8.40
2016,05,27,03,33,8.40
2016,05,27,03,34,8.40
2016,05,27,03,35,8.40
2016,05,27,03,36,8.40
2016,05,27,03,37,8.40
2016,05,27,03,38,8.40
2016,05,27,03,39,8.40
2016,05,27,03,40,8.40
2016,05,27,03,41,8.40
2016,05,27,03,42,8.40
2016,05,27,03,43,8.40
2016,05,27,03,44,8.40
2016,05,27,03,45,8.40
2016,05,27,03,46,8.50
2016,05,27,03,47,8.50
2016,05,27,03,48,8.50
2016,05,27,03,49,8.50
2016,05,27,03,50,8.50
2016,05,27,03,51,8.50
2016,05,27,03,52,8.50
2016,05,27,03,53,8.50
2016,05,27,03,54,8.40
2016,05,27,03,55,8.40
2016,05,27,03,56,8.40
2016,05,27,03,57,8.40
2016,05,27,03,58,8.40
2016,05,27,03,59,8.40
2016,05,27,04,00,8.40
2016,05,27,04,01,8.40
2016,05,27,04,02,8.40
2016,05,27,04,03,8.40
2016,05,27,04,04,8.40
2016,05,27,04,05,8.30
2016,05,27,04,06,8.30
2016,05,27,04,07,8.20
2016,05,27,04,08,8.20
2016,05,27,04,09,8.10
2016,05,27,04,10,8.10
2016,05,27,04,11,8.10
2016,05,27,04,12,8.10
2016,05,27,04,13,8.00
2016,05,27,04,14,7.90
2016,05,27,04,15,7.90
2016,05,27,04,16,7.80
2016,05,27,04,17,7.80
2016,05,27,04,18,7.80
2016,05,27,04,19,7.90
2016,05,27,04,20,7.90
2016,05,27,04,21,7.90
2016,05,27,04,22,7.90
2016,05,27,04,23,7.90
2016,05,27,04,24,7.90
2016,05,27,04,25,7.90
2016,05,27,04,26,7.90
2016,05,27,04,27,7.90
2016,05,27,04,28,7.90
2016,05,27,04,29,7.90
2016,05,27,04,30,7.90
2016,05,27,04,31,7.90
2016,05,27,04,32,7.90
2016,05,27,04,33,7.80
2016,05,27,04,34,7.80
2016,05,27,04,35,7.80
2016,05,27,04,36,7.80
2016,05,27,04,37,7.70
2016,05,27,04,38,7.70
2016,05,27,04,39,7.70
2016,05,27,04,40,7.70
2016,05,27,04,41,7.70
2016,05,27,04,42,7.70
2016,05,27,04,43,7.70
2016,05,27,04,44,7.70
2016,05,27,04,45,7.70
2016,05,27,04,46,7.70
2016,05,27,04,47,7.70
2016,05,27,04,48,7.60
2016,05,27,04,49,7.60
2016,05,27,04,50,7.60
2016,05,27,04,51,7.60
2016,05,27,04,52,7.60
2016,05,27,04,53,7.60
2016,05,27,04,54,7.50
2016,05,27,04,55,7.50
2016,05,27,04,56,7.50
2016,05,27,04,57,7.50
2016,05,27,04,58,7.40
2016,05,27,04,59,7.40
2016,05,27,05,00,7.50
2016,05,27,05,01,7.50
2016,05,27,05,02,7.50
2016,05,27,05,03,7.50
2016,05,27,05,04,7.50
2016,05,27,05,05,7.60
2016,05,27,05,06,7.60
2016,05,27,05,07,7.60
2016,05,27,05,08,7.60
2016,05,27,05,09,7.50
2016,05,27,05,10,7.50
2016,05,27,05,11,7.50
2016,05,27,05,12,7.50
2016,05,27,05,13,7.50
2016,05,27,05,14,7.50
2016,05,27,05,15,7.50
2016,05,27,05,16,7.50
2016,05,27,05,17,7.50
2016,05,27,05,18,7.50
2016,05,27,05,19,7.40
2016,05,27,05,20,7.40
2016,05,27,05,21,7.30
2016,05,27,05,22,7.30
2016,05,27,05,23,7.30
2016,05,27,05,24,7.30
2016,05,27,05,25,7.20
2016,05,27,05,26,7.20
2016,05,27,05,27,7.20
2016,05,27,05,28,7.20
2016,05,27,05,29,7.20
2016,05,27,05,30,7.20
2016,05,27,05,31,7.20
2016,05,27,05,32,7.20
2016,05,27,05,33,7.20
2016,05,27,05,34,7.20
2016,05,27,05,35,7.20
2016,05,27,05,36,7.20
2016,05,27,05,37,7.10
2016,05,27,05,38,7.20
2016,05,27,05,39,7.20
2016,05,27,05,40,7.20
2016,05,27,05,41,7.20
2016,05,27,05,42,7.20
2016,05,27,05,43,7.20
2016,05,27,05,44,7.20
2016,05,27,05,45,7.20
2016,05,27,05,46,7.20
2016,05,27,05,47,7.20
2016,05,27,05,48,7.20
2016,05,27,05,49,7.10
2016,05,27,05,50,7.10
2016,05,27,05,51,7.10
2016,05,27,05,52,7.00
2016,05,27,05,53,6.90
2016,05,27,05,54,6.90
2016,05,27,05,55,6.90
2016,05,27,05,56,6.90
2016,05,27,05,57,6.90
2016,05,27,05,58,6.90
2016,05,27,05,59,6.90
2016,05,27,06,00,7.00
2016,05,27,06,01,7.00
2016,05,27,06,02,7.00
2016,05,27,06,03,7.10
2016,05,27,06,04,7.10
2016,05,27,06,05,7.20
2016,05,27,06,06,7.30
2016,05,27,06,07,7.30
2016,05,27,06,08,7.40
2016,05,27,06,09,7.40
2016,05,27,06,10,7.50
2016,05,27,06,11,7.50
2016,05,27,06,12,7.50
2016,05,27,06,13,7.60
2016,05,27,06,14,7.60
2016,05,27,06,15,7.60
2016,05,27,06,16,7.70
2016,05,27,06,17,7.70
2016,05,27,06,18,7.70
2016,05,27,06,19,7.80
2016,05,27,06,20,7.80
2016,05,27,06,21,7.80
2016,05,27,06,22,7.90
2016,05,27,06,23,7.90
2016,05,27,06,24,8.00
2016,05,27,06,25,8.00
2016,05,27,06,26,8.10
2016,05,27,06,27,8.20
2016,05,27,06,28,8.20
2016,05,27,06,29,8.30
2016,05,27,06,30,8.30
2016,05,27,06,31,8.30
2016,05,27,06,32,8.40
2016,05,27,06,33,8.40
2016,05,27,06,34,8.40
2016,05,27,06,35,8.50
2016,05,27,06,36,8.50
2016,05,27,06,37,8.50
2016,05,27,06,38,8.60
2016,05,27,06,39,8.60
2016,05,27,06,40,8.60
2016,05,27,06,41,8.60
2016,05,27,06,42,8.70
2016,05,27,06,43,8.70
2016,05,27,06,44,8.70
2016,05,27,06,45,8.80
2016,05,27,06,46,8.80
2016,05,27,06,47,8.90
2016,05,27,06,48,8.90
2016,05,27,06,49,9.00
2016,05,27,06,50,9.00
2016,05,27,06,51,9.10
2016,05,27,06,52,9.10
2016,05,27,06,53,9.20
2016,05,27,06,54,9.20
2016,05,27,06,55,9.30
2016,05,27,06,56,9.30
2016,05,27,06,57,9.30
2016,05,27,06,58,9.40
2016,05,27,06,59,9.40
2016,05,27,07,00,9.40
2016,05,27,07,01,9.50
2016,05,27,07,02,9.50
2016,05,27,07,03,9.60
2016,05,27,07,04,9.60
2016,05,27,07,05,9.70
2016,05,27,07,06,9.70
2016,05,27,07,07,9.80
2016,05,27,07,08,9.80
2016,05,27,07,09,9.90
2016,05,27,07,10,10.00
2016,05,27,07,11,10.00
2016,05,27,07,12,10.10
2016,05,27,07,13,10.10
2016,05,27,07,14,10.10
2016,05,27,07,15,10.10
2016,05,27,07,16,10.10
2016,05,27,07,17,10.10
2016,05,27,07,18,10.10
2016,05,27,07,19,10.10
2016,05,27,07,20,10.10
2016,05,27,07,21,10.20
2016,05,27,07,22,10.20
2016,05,27,07,23,10.20
2016,05,27,07,24,10.30
2016,05,27,07,25,10.30
2016,05,27,07,26,10.40
2016,05,27,07,27,10.40
2016,05,27,07,28,10.50
2016,05,27,07,29,10.50
2016,05,27,07,30,10.60
2016,05,27,07,31,10.60
2016,05,27,07,32,10.70
2016,05,27,07,33,10.70
2016,05,27,07,34,10.80
2016,05,27,07,35,10.80
2016,05,27,07,36,10.90
2016,05,27,07,37,10.90
2016,05,27,07,38,10.90
2016,05,27,07,39,11.00
2016,05,27,07,40,11.00
2016,05,27,07,41,11.10
2016,05,27,07,42,11.10
2016,05,27,07,43,11.10
2016,05,27,07,44,11.20
2016,05,27,07,45,11.20
2016,05,27,07,46,11.20
2016,05,27,07,47,11.20
2016,05,27,07,48,11.30
2016,05,27,07,49,11.30
2016,05,27,07,50,11.30
2016,05,27,07,51,11.30
2016,05,27,07,52,11.40
2016,05,27,07,53,11.40
2016,05,27,07,54,11.40
2016,05,27,07,55,11.40
2016,05,27,07,56,11.50
2016,05,27,07,57,11.50
2016,05,27,07,58,11.60
2016,05,27,07,59,11.60
2016,05,27,08,00,11.60
2016,05,27,08,01,11.70
2016,05,27,08,02,11.70
2016,05,27,08,03,11.80
2016,05,27,08,04,11.80
2016,05,27,08,05,11.90
2016,05,27,08,06,11.90
2016,05,27,08,07,11.90
2016,05,27,08,08,12.00
2016,05,27,08,09,12.00
2016,05,27,08,10,12.10
2016,05,27,08,11,12.20
2016,05,27,08,12,12.20
2016,05,27,08,13,12.20
2016,05,27,08,14,12.30
2016,05,27,08,15,12.30
2016,05,27,08,16,12.30
2016,05,27,08,17,12.30
2016,05,27,08,18,12.40
2016,05,27,08,19,12.40
2016,05,27,08,20,12.50
2016,05,27,08,21,12.50
2016,05,27,08,22,12.50
2016,05,27,08,23,12.60
2016,05,27,08,24,12.60
2016,05,27,08,25,12.60
2016,05,27,08,26,12.60
2016,05,27,08,27,12.60
2016,05,27,08,28,12.60
2016,05,27,08,29,12.60
2016,05,27,08,30,12.60
2016,05,27,08,31,12.60
2016,05,27,08,32,12.60
2016,05,27,08,33,12.60
2016,05,27,08,34,12.60
2016,05,27,08,35,12.70
2016,05,27,08,36,12.60
2016,05,27,08,37,12.70
2016,05,27,08,38,12.60
2016,05,27,08,39,12.60
2016,05,27,08,40,12.60
2016,05,27,08,41,12.60
2016,05,27,08,42,12.60
2016,05,27,08,43,12.70
2016,05,27,08,44,12.70
2016,05,27,08,45,12.80
2016,05,27,08,46,12.80
2016,05,27,08,47,12.90
2016,05,27,08,48,12.90
2016,05,27,08,49,12.80
2016,05,27,08,50,12.80
2016,05,27,08,51,12.90
2016,05,27,08,52,13.00
2016,05,27,08,53,13.00
2016,05,27,08,54,13.10
2016,05,27,08,55,13.10
2016,05,27,08,56,13.10
2016,05,27,08,57,13.10
2016,05,27,08,58,13.20
2016,05,27,08,59,13.20
2016,05,27,09,00,13.20
2016,05,27,09,01,13.20
2016,05,27,09,02,13.20
2016,05,27,09,03,13.20
2016,05,27,09,04,13.20
2016,05,27,09,05,13.30
2016,05,27,09,06,13.30
2016,05,27,09,07,13.40
2016,05,27,09,08,13.40
2016,05,27,09,09,13.40
2016,05,27,09,10,13.40
2016,05,27,09,11,13.40
2016,05,27,09,12,13.40
2016,05,27,09,13,13.50
2016,05,27,09,14,13.40
2016,05,27,09,15,13.40
2016,05,27,09,16,13.40
2016,05,27,09,17,13.30
2016,05,27,09,18,13.30
2016,05,27,09,19,13.30
2016,05,27,09,20,13.30
2016,05,27,09,21,13.40
2016,05,27,09,22,13.40
2016,05,27,09,23,13.50
2016,05,27,09,24,13.50
2016,05,27,09,25,13.60
2016,05,27,09,26,13.70
2016,05,27,09,27,13.70
2016,05,27,09,28,13.80
2016,05,27,09,29,13.80
2016,05,27,09,30,13.90
2016,05,27,09,31,13.90
2016,05,27,09,32,13.90
2016,05,27,09,33,13.90
2016,05,27,09,34,14.00
2016,05,27,09,35,14.00
2016,05,27,09,36,14.10
2016,05,27,09,37,14.20
2016,05,27,09,38,14.20
2016,05,27,09,39,14.20
2016,05,27,09,40,14.10
2016,05,27,09,41,14.10
2016,05,27,09,42,14.10
2016,05,27,09,43,14.10
2016,05,27,09,44,14.10
2016,05,27,09,45,14.10
2016,05,27,09,46,14.10
2016,05,27,09,47,14.10
2016,05,27,09,48,14.10
2016,05,27,09,49,14.10
2016,05,27,09,50,14.10
2016,05,27,09,51,14.10
2016,05,27,09,52,14.10
2016,05,27,09,53,14.10
2016,05,27,09,54,14.10
2016,05,27,09,55,14.10
2016,05,27,09,56,14.10
2016,05,27,09,57,14.00
2016,05,27,09,58,14.00
2016,05,27,09,59,13.90
2016,05,27,10,00,13.90
2016,05,27,10,01,13.90
2016,05,27,10,02,13.90
2016,05,27,10,03,13.90
2016,05,27,10,04,13.90
2016,05,27,10,05,13.90
2016,05,27,10,06,13.90
2016,05,27,10,07,13.90
2016,05,27,10,08,13.80
2016,05,27,10,09,13.70
2016,05,27,10,10,13.60
2016,05,27,10,11,13.50
2016,05,27,10,12,13.40
2016,05,27,10,13,13.30
2016,05,27,10,14,13.30
2016,05,27,10,15,13.30
2016,05,27,10,16,13.30
2016,05,27,10,17,13.40
2016,05,27,10,18,13.40
2016,05,27,10,19,13.50
2016,05,27,10,20,13.60
2016,05,27,10,21,13.60
2016,05,27,10,22,13.60
2016,05,27,10,23,13.50
2016,05,27,10,24,13.50
2016,05,27,10,25,13.40
2016,05,27,10,26,13.40
2016,05,27,10,27,13.40
2016,05,27,10,28,13.40
2016,05,27,10,29,13.40
2016,05,27,10,30,13.40
2016,05,27,10,31,13.40
2016,05,27,10,32,13.50
2016,05,27,10,33,13.60
2016,05,27,10,34,13.70
2016,05,27,10,35,13.70
2016,05,27,10,36,13.70
2016,05,27,10,37,13.80
2016,05,27,10,38,13.80
2016,05,27,10,39,13.80
2016,05,27,10,40,13.80
2016,05,27,10,41,13.80
2016,05,27,10,42,13.90
2016,05,27,10,43,14.00
2016,05,27,10,44,14.00
2016,05,27,10,45,14.10
2016,05,27,10,46,14.10
2016,05,27,10,47,14.10
2016,05,27,10,48,14.20
2016,05,27,10,49,14.20
2016,05,27,10,50,14.10
2016,05,27,10,51,14.10
2016,05,27,10,52,14.10
2016,05,27,10,53,14.10
2016,05,27,10,54,14.20
2016,05,27,10,55,14.30
2016,05,27,10,56,14.40
2016,05,27,10,57,14.40
2016,05,27,10,58,14.50
2016,05,27,10,59,14.50
2016,05,27,11,00,14.60
2016,05,27,11,01,14.70
2016,05,27,11,02,14.80
2016,05,27,11,03,14.90
2016,05,27,11,04,14.90
2016,05,27,11,05,14.90
2016,05,27,11,06,14.80
2016,05,27,11,07,14.70
2016,05,27,11,08,14.50
2016,05,27,11,09,14.40
2016,05,27,11,10,14.30
2016,05,27,11,11,14.20
2016,05,27,11,12,14.20
2016,05,27,11,13,14.10
2016,05,27,11,14,14.00
2016,05,27,11,15,14.00
2016,05,27,11,16,13.80
2016,05,27,11,17,13.80
2016,05,27,11,18,13.70
2016,05,27,11,19,13.70
2016,05,27,11,20,13.70
2016,05,27,11,21,13.80
2016,05,27,11,22,13.80
2016,05,27,11,23,13.80
2016,05,27,11,24,13.80
2016,05,27,11,25,13.80
2016,05,27,11,26,13.80
2016,05,27,11,27,13.80
2016,05,27,11,28,13.80
2016,05,27,11,29,13.90
2016,05,27,11,30,13.90
2016,05,27,11,31,13.80
2016,05,27,11,32,13.80
2016,05,27,11,33,13.70
2016,05,27,11,34,13.70
2016,05,27,11,35,13.70
2016,05,27,11,36,13.70
2016,05,27,11,37,13.70
2016,05,27,11,38,13.80
2016,05,27,11,39,13.80
2016,05,27,11,40,13.90
2016,05,27,11,41,13.90
2016,05,27,11,42,13.80
2016,05,27,11,43,13.90
2016,05,27,11,44,13.90
2016,05,27,11,45,14.00
2016,05,27,11,46,14.10
2016,05,27,11,47,14.20
2016,05,27,11,48,14.20
2016,05,27,11,49,14.20
2016,05,27,11,50,14.20
2016,05,27,11,51,14.20
2016,05,27,11,52,14.30
2016,05,27,11,53,14.20
2016,05,27,11,54,14.20
2016,05,27,11,55,14.20
2016,05,27,11,56,14.20
2016,05,27,11,57,14.20
2016,05,27,11,58,14.20
2016,05,27,11,59,14.20
2016,05,27,12,00,14.20
2016,05,27,12,01,14.10
2016,05,27,12,02,14.00
2016,05,27,12,03,14.00
2016,05,27,12,04,13.90
2016,05,27,12,05,13.80
2016,05,27,12,06,13.80
2016,05,27,12,07,13.70
2016,05,27,12,08,13.70
2016,05,27,12,09,13.70
2016,05,27,12,10,13.70
2016,05,27,12,11,13.70
2016,05,27,12,12,13.80
2016,05,27,12,13,13.80
2016,05,27,12,14,13.90
2016,05,27,12,15,13.90
2016,05,27,12,16,14.00
2016,05,27,12,17,14.10
2016,05,27,12,18,14.10
2016,05,27,12,19,14.20
2016,05,27,12,20,14.30
2016,05,27,12,21,14.20
2016,05,27,12,22,14.20
2016,05,27,12,23,14.20
2016,05,27,12,24,14.20
2016,05,27,12,25,14.10
2016,05,27,12,26,14.10
2016,05,27,12,27,14.10
2016,05,27,12,28,14.10
2016,05,27,12,29,14.10
2016,05,27,12,30,14.10
2016,05,27,12,31,14.10
2016,05,27,12,32,14.10
2016,05,27,12,33,14.00
2016,05,27,12,34,14.00
2016,05,27,12,35,14.00
2016,05,27,12,36,14.00
2016,05,27,12,37,14.00
2016,05,27,12,38,14.00
2016,05,27,12,39,14.00
2016,05,27,12,40,14.00
2016,05,27,12,41,13.90
2016,05,27,12,42,13.90
2016,05,27,12,43,13.90
2016,05,27,12,44,13.90
2016,05,27,12,45,13.80
2016,05,27,12,46,13.80
2016,05,27,12,47,13.80
2016,05,27,12,48,13.80
2016,05,27,12,49,13.70
2016,05,27,12,50,13.70
2016,05,27,12,51,13.70
2016,05,27,12,52,13.70
2016,05,27,12,53,13.70
2016,05,27,12,54,13.80
2016,05,27,12,55,13.80
2016,05,27,12,56,13.80
2016,05,27,12,57,13.80
2016,05,27,12,58,13.80
2016,05,27,12,59,13.70
2016,05,27,13,00,13.70
2016,05,27,13,01,13.70
2016,05,27,13,02,13.70
2016,05,27,13,03,13.70
2016,05,27,13,04,13.70
2016,05,27,13,05,13.70
2016,05,27,13,06,13.70
2016,05,27,13,07,13.80
2016,05,27,13,08,13.80
2016,05,27,13,09,13.90
2016,05,27,13,10,13.90
2016,05,27,13,11,13.90
2016,05,27,13,12,14.00
2016,05,27,13,13,14.10
2016,05,27,13,14,14.10
2016,05,27,13,15,14.20
2016,05,27,13,16,14.20
2016,05,27,13,17,14.20
2016,05,27,13,18,14.20
2016,05,27,13,19,14.20
2016,05,27,13,20,14.20
2016,05,27,13,21,14.20
2016,05,27,13,22,14.20
2016,05,27,13,23,14.20
2016,05,27,13,24,14.20
2016,05,27,13,25,14.30
2016,05,27,13,26,14.30
2016,05,27,13,27,14.30
2016,05,27,13,28,14.30
2016,05,27,13,29,14.20
2016,05,27,13,30,14.20
2016,05,27,13,31,14.20
2016,05,27,13,32,14.10
2016,05,27,13,33,14.10
2016,05,27,13,34,14.10
2016,05,27,13,35,14.10
2016,05,27,13,36,14.10
2016,05,27,13,37,14.10
2016,05,27,13,38,14.10
2016,05,27,13,39,14.10
2016,05,27,13,40,14.10
2016,05,27,13,41,14.10
2016,05,27,13,42,14.20
2016,05,27,13,43,14.20
2016,05,27,13,44,14.20
2016,05,27,13,45,14.20
2016,05,27,13,46,14.20
2016,05,27,13,47,14.20
2016,05,27,13,48,14.20
2016,05,27,13,49,14.20
2016,05,27,13,50,14.20
2016,05,27,13,51,14.20
2016,05,27,13,52,14.20
2016,05,27,13,53,14.20
2016,05,27,13,54,14.20
2016,05,27,13,55,14.20
2016,05,27,13,56,14.20
2016,05,27,13,57,14.10
2016,05,27,13,58,14.10
2016,05,27,13,59,14.10
2016,05,27,14,00,14.10
2016,05,27,14,01,14.00
2016,05,27,14,02,14.00
2016,05,27,14,03,14.00
2016,05,27,14,04,13.90
2016,05,27,14,05,13.90
2016,05,27,14,06,13.90
2016,05,27,14,07,13.80
2016,05,27,14,08,13.80
2016,05,27,14,09,13.80
2016,05,27,14,10,13.80
2016,05,27,14,11,13.80
2016,05,27,14,12,13.80
2016,05,27,14,13,13.80
2016,05,27,14,14,13.80
2016,05,27,14,15,13.80
2016,05,27,14,16,13.80
2016,05,27,14,17,13.70
2016,05,27,14,18,13.70
2016,05,27,14,19,13.70
2016,05,27,14,20,13.70
2016,05,27,14,21,13.70
2016,05,27,14,22,13.60
2016,05,27,14,23,13.60
2016,05,27,14,24,13.60
2016,05,27,14,25,13.60
2016,05,27,14,26,13.70
2016,05,27,14,27,13.70
2016,05,27,14,28,13.70
2016,05,27,14,29,13.70
2016,05,27,14,30,13.70
2016,05,27,14,31,13.70
2016,05,27,14,32,13.70
2016,05,27,14,33,13.70
2016,05,27,14,34,13.70
2016,05,27,14,35,13.70
2016,05,27,14,36,13.70
2016,05,27,14,37,13.70
2016,05,27,14,38,13.70
2016,05,27,14,39,13.70
2016,05,27,14,40,13.70
2016,05,27,14,41,13.70
2016,05,27,14,42,13.70
2016,05,27,14,43,13.70
2016,05,27,14,44,13.70
2016,05,27,14,45,13.70
2016,05,27,14,46,13.70
2016,05,27,14,47,13.70
2016,05,27,14,48,13.70
2016,05,27,14,49,13.80
2016,05,27,14,50,13.80
2016,05,27,14,51,13.80
2016,05,27,14,52,13.90
2016,05,27,14,53,13.90
2016,05,27,14,54,13.90
2016,05,27,14,55,14.00
2016,05,27,14,56,14.00
2016,05,27,14,57,14.10
2016,05,27,14,58,14.10
2016,05,27,14,59,14.10
2016,05,27,15,00,14.10
2016,05,27,15,01,14.10
2016,05,27,15,02,14.10
2016,05,27,15,03,14.10
2016,05,27,15,04,14.10
2016,05,27,15,05,14.20
2016,05,27,15,06,14.20
2016,05,27,15,07,14.20
2016,05,27,15,08,14.20
2016,05,27,15,09,14.20
2016,05,27,15,10,14.20
2016,05,27,15,11,14.20
2016,05,27,15,12,14.20
2016,05,27,15,13,14.20
2016,05,27,15,14,14.20
2016,05,27,15,15,14.20
2016,05,27,15,16,14.20
2016,05,27,15,17,14.20
2016,05,27,15,18,14.10
2016,05,27,15,19,14.10
2016,05,27,15,20,14.00
2016,05,27,15,21,14.00
2016,05,27,15,22,13.90
2016,05,27,15,23,13.90
2016,05,27,15,24,13.90
2016,05,27,15,25,13.90
2016,05,27,15,26,13.90
2016,05,27,15,27,13.90
2016,05,27,15,28,13.90
2016,05,27,15,29,13.90
2016,05,27,15,30,13.90
2016,05,27,15,31,14.00
2016,05,27,15,32,14.00
2016,05,27,15,33,14.00
2016,05,27,15,34,14.00
2016,05,27,15,35,13.90
2016,05,27,15,36,13.90
2016,05,27,15,37,13.90
2016,05,27,15,38,13.90
2016,05,27,15,39,13.90
2016,05,27,15,40,13.90
2016,05,27,15,41,13.90
2016,05,27,15,42,13.80
2016,05,27,15,43,13.80
2016,05,27,15,44,13.80
2016,05,27,15,45,13.80
2016,05,27,15,46,13.70
2016,05,27,15,47,13.70
2016,05,27,15,48,13.60
2016,05,27,15,49,13.60
2016,05,27,15,50,13.50
2016,05,27,15,51,13.50
2016,05,27,15,52,13.40
2016,05,27,15,53,13.40
2016,05,27,15,54,13.40
2016,05,27,15,55,13.30
2016,05,27,15,56,13.30
2016,05,27,15,57,13.30
2016,05,27,15,58,13.20
2016,05,27,15,59,13.20
2016,05,27,16,00,13.20
2016,05,27,16,01,13.20
2016,05,27,16,02,13.20
2016,05,27,16,03,13.20
2016,05,27,16,04,13.20
2016,05,27,16,05,13.30
2016,05,27,16,06,13.30
2016,05,27,16,07,13.30
2016,05,27,16,08,13.30
2016,05,27,16,09,13.30
2016,05,27,16,10,13.40
2016,05,27,16,11,13.40
2016,05,27,16,12,13.40
2016,05,27,16,13,13.40
2016,05,27,16,14,13.40
2016,05,27,16,15,13.40
2016,05,27,16,16,13.30
2016,05,27,16,17,13.30
2016,05,27,16,18,13.30
2016,05,27,16,19,13.30
2016,05,27,16,20,13.20
2016,05,27,16,21,13.20
2016,05,27,16,22,13.20
2016,05,27,16,23,13.20
2016,05,27,16,24,13.20
2016,05,27,16,25,13.20
2016,05,27,16,26,13.10
2016,05,27,16,27,13.10
2016,05,27,16,28,13.10
2016,05,27,16,29,13.10
2016,05,27,16,30,13.10
2016,05,27,16,31,13.10
2016,05,27,16,32,13.10
2016,05,27,16,33,13.10
2016,05,27,16,34,13.20
2016,05,27,16,35,13.20
2016,05,27,16,36,13.20
2016,05,27,16,37,13.20
2016,05,27,16,38,13.20
2016,05,27,16,39,13.20
2016,05,27,16,40,13.20
2016,05,27,16,41,13.30
2016,05,27,16,42,13.30
2016,05,27,16,43,13.30
2016,05,27,16,44,13.30
2016,05,27,16,45,13.30
2016,05,27,16,46,13.30
2016,05,27,16,47,13.30
2016,05,27,16,48,13.20
2016,05,27,16,49,13.20
2016,05,27,16,50,13.20
2016,05,27,16,51,13.10
2016,05,27,16,52,13.00
2016,05,27,16,53,13.00
2016,05,27,16,54,12.90
2016,05,27,16,55,12.90
2016,05,27,16,56,12.80
2016,05,27,16,57,12.80
2016,05,27,16,58,12.70
2016,05,27,16,59,12.60
2016,05,27,17,00,12.50
2016,05,27,17,01,12.50
2016,05,27,17,02,12.40
2016,05,27,17,03,12.30
2016,05,27,17,04,12.30
2016,05,27,17,05,12.30
2016,05,27,17,06,12.30
2016,05,27,17,07,12.40
2016,05,27,17,08,12.40
2016,05,27,17,09,12.30
2016,05,27,17,10,12.30
2016,05,27,17,11,12.20
2016,05,27,17,12,12.20
2016,05,27,17,13,12.20
2016,05,27,17,14,12.20
2016,05,27,17,15,12.10
2016,05,27,17,16,12.10
2016,05,27,17,17,12.10
2016,05,27,17,18,12.10
2016,05,27,17,19,12.00
2016,05,27,17,20,12.00
2016,05,27,17,21,11.90
2016,05,27,17,22,11.90
2016,05,27,17,23,11.90
2016,05,27,17,24,11.90
2016,05,27,17,25,11.90
2016,05,27,17,26,11.90
2016,05,27,17,27,11.80
2016,05,27,17,28,11.80
2016,05,27,17,29,11.90
2016,05,27,17,30,11.90
2016,05,27,17,31,12.00
2016,05,27,17,32,12.00
2016,05,27,17,33,12.00
2016,05,27,17,34,12.10
2016,05,27,17,35,12.10
2016,05,27,17,36,12.00