Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,14.30
2006,08,14,00,01,14.30
2006,08,14,00,02,14.20
2006,08,14,00,03,14.20
2006,08,14,00,04,14.20
2006,08,14,00,05,14.20
2006,08,14,00,06,14.20
2006,08,14,00,07,14.20
2006,08,14,00,08,14.20
2006,08,14,00,09,14.20
2006,08,14,00,10,14.20
2006,08,14,00,11,14.20
2006,08,14,00,12,14.20
2006,08,14,00,13,14.20
2006,08,14,00,14,14.20
2006,08,14,00,15,14.10
2006,08,14,00,16,14.10
2006,08,14,00,17,14.10
2006,08,14,00,18,14.10
2006,08,14,00,19,14.10
2006,08,14,00,20,14.10
2006,08,14,00,21,14.10
2006,08,14,00,22,14.10
2006,08,14,00,23,14.10
2006,08,14,00,24,14.00
2006,08,14,00,25,14.00
2006,08,14,00,26,13.90
2006,08,14,00,27,13.80
2006,08,14,00,28,13.80
2006,08,14,00,29,13.70
2006,08,14,00,30,13.70
2006,08,14,00,31,13.60
2006,08,14,00,32,13.60
2006,08,14,00,33,13.60
2006,08,14,00,34,13.60
2006,08,14,00,35,13.60
2006,08,14,00,36,13.60
2006,08,14,00,37,13.60
2006,08,14,00,38,13.60
2006,08,14,00,39,13.60
2006,08,14,00,40,13.60
2006,08,14,00,41,13.60
2006,08,14,00,42,13.60
2006,08,14,00,43,13.60
2006,08,14,00,44,13.60
2006,08,14,00,45,13.60
2006,08,14,00,46,13.60
2006,08,14,00,47,13.60
2006,08,14,00,48,13.60
2006,08,14,00,49,13.60
2006,08,14,00,50,13.60
2006,08,14,00,51,13.60
2006,08,14,00,52,13.60
2006,08,14,00,53,13.60
2006,08,14,00,54,13.60
2006,08,14,00,55,13.60
2006,08,14,00,56,13.60
2006,08,14,00,57,13.60
2006,08,14,00,58,13.60
2006,08,14,00,59,13.60
2006,08,14,01,00,13.60
2006,08,14,01,01,13.60
2006,08,14,01,02,13.50
2006,08,14,01,03,13.50
2006,08,14,01,04,13.40
2006,08,14,01,05,13.40
2006,08,14,01,06,13.40
2006,08,14,01,07,13.40
2006,08,14,01,08,13.30
2006,08,14,01,09,13.30
2006,08,14,01,10,13.30
2006,08,14,01,11,13.30
2006,08,14,01,12,13.30
2006,08,14,01,13,13.30
2006,08,14,01,14,13.30
2006,08,14,01,15,13.30
2006,08,14,01,16,13.30
2006,08,14,01,17,13.30
2006,08,14,01,18,13.30
2006,08,14,01,19,13.30
2006,08,14,01,20,13.30
2006,08,14,01,21,13.30
2006,08,14,01,22,13.30
2006,08,14,01,23,13.30
2006,08,14,01,24,13.30
2006,08,14,01,25,13.30
2006,08,14,01,26,13.30
2006,08,14,01,27,13.30
2006,08,14,01,28,13.30
2006,08,14,01,29,13.20
2006,08,14,01,30,13.20
2006,08,14,01,31,13.20
2006,08,14,01,32,13.10
2006,08,14,01,33,13.10
2006,08,14,01,34,13.10
2006,08,14,01,35,13.00
2006,08,14,01,36,13.00
2006,08,14,01,37,13.00
2006,08,14,01,38,13.00
2006,08,14,01,39,13.00
2006,08,14,01,40,13.00
2006,08,14,01,41,13.00
2006,08,14,01,42,13.00
2006,08,14,01,43,13.10
2006,08,14,01,44,13.10
2006,08,14,01,45,13.10
2006,08,14,01,46,13.10
2006,08,14,01,47,13.10
2006,08,14,01,48,13.10
2006,08,14,01,49,13.00
2006,08,14,01,50,13.00
2006,08,14,01,51,13.00
2006,08,14,01,52,12.90
2006,08,14,01,53,12.90
2006,08,14,01,54,12.90
2006,08,14,01,55,12.90
2006,08,14,01,56,12.80
2006,08,14,01,57,12.90
2006,08,14,01,58,12.90
2006,08,14,01,59,13.00
2006,08,14,02,00,13.00
2006,08,14,02,01,13.10
2006,08,14,02,02,13.20
2006,08,14,02,03,13.20
2006,08,14,02,04,13.30
2006,08,14,02,05,13.30
2006,08,14,02,06,13.30
2006,08,14,02,07,13.30
2006,08,14,02,08,13.30
2006,08,14,02,09,13.30
2006,08,14,02,10,13.40
2006,08,14,02,11,13.40
2006,08,14,02,12,13.40
2006,08,14,02,13,13.30
2006,08,14,02,14,13.30
2006,08,14,02,15,13.30
2006,08,14,02,16,13.30
2006,08,14,02,17,13.30
2006,08,14,02,18,13.30
2006,08,14,02,19,13.20
2006,08,14,02,20,13.20
2006,08,14,02,21,13.20
2006,08,14,02,22,13.20
2006,08,14,02,23,13.20
2006,08,14,02,24,13.10
2006,08,14,02,25,13.10
2006,08,14,02,26,13.10
2006,08,14,02,27,13.10
2006,08,14,02,28,13.10
2006,08,14,02,29,13.10
2006,08,14,02,30,13.10
2006,08,14,02,31,13.10
2006,08,14,02,32,13.10
2006,08,14,02,33,13.10
2006,08,14,02,34,13.00
2006,08,14,02,35,13.00
2006,08,14,02,36,13.00
2006,08,14,02,37,13.00
2006,08,14,02,38,13.00
2006,08,14,02,39,13.00
2006,08,14,02,40,13.00
2006,08,14,02,41,13.00
2006,08,14,02,42,13.00
2006,08,14,02,43,13.00
2006,08,14,02,44,13.00
2006,08,14,02,45,13.00
2006,08,14,02,46,13.00
2006,08,14,02,47,13.10
2006,08,14,02,48,13.10
2006,08,14,02,49,13.10
2006,08,14,02,50,13.10
2006,08,14,02,51,13.00
2006,08,14,02,52,13.00
2006,08,14,02,53,13.00
2006,08,14,02,54,13.00
2006,08,14,02,55,13.00
2006,08,14,02,56,12.90
2006,08,14,02,57,12.90
2006,08,14,02,58,12.90
2006,08,14,02,59,12.90
2006,08,14,03,00,12.90
2006,08,14,03,01,12.90
2006,08,14,03,02,12.90
2006,08,14,03,03,12.80
2006,08,14,03,04,12.80
2006,08,14,03,05,12.80
2006,08,14,03,06,12.80
2006,08,14,03,07,12.80
2006,08,14,03,08,12.80
2006,08,14,03,09,12.80
2006,08,14,03,10,12.80
2006,08,14,03,11,12.80
2006,08,14,03,12,12.80
2006,08,14,03,13,12.70
2006,08,14,03,14,12.70
2006,08,14,03,15,12.70
2006,08,14,03,16,12.70
2006,08,14,03,17,12.70
2006,08,14,03,18,12.70
2006,08,14,03,19,12.70
2006,08,14,03,20,12.70
2006,08,14,03,21,12.70
2006,08,14,03,22,12.70
2006,08,14,03,23,12.70
2006,08,14,03,24,12.70
2006,08,14,03,25,12.70
2006,08,14,03,26,12.70
2006,08,14,03,27,12.70
2006,08,14,03,28,12.70
2006,08,14,03,29,12.70
2006,08,14,03,30,12.70
2006,08,14,03,31,12.70
2006,08,14,03,32,12.60
2006,08,14,03,33,12.60
2006,08,14,03,34,12.60
2006,08,14,03,35,12.60
2006,08,14,03,36,12.60
2006,08,14,03,37,12.60
2006,08,14,03,38,12.70
2006,08,14,03,39,12.70
2006,08,14,03,40,12.70
2006,08,14,03,41,12.60
2006,08,14,03,42,12.60
2006,08,14,03,43,12.60
2006,08,14,03,44,12.60
2006,08,14,03,45,12.60
2006,08,14,03,46,12.60
2006,08,14,03,47,12.60
2006,08,14,03,48,12.50
2006,08,14,03,49,12.50
2006,08,14,03,50,12.50
2006,08,14,03,51,12.50
2006,08,14,03,52,12.40
2006,08,14,03,53,12.40
2006,08,14,03,54,12.40
2006,08,14,03,55,12.40
2006,08,14,03,56,12.40
2006,08,14,03,57,12.30
2006,08,14,03,58,12.30
2006,08,14,03,59,12.30
2006,08,14,04,00,12.30
2006,08,14,04,01,12.20
2006,08,14,04,02,12.20
2006,08,14,04,03,12.20
2006,08,14,04,04,12.20
2006,08,14,04,05,12.20
2006,08,14,04,06,12.20
2006,08,14,04,07,12.20
2006,08,14,04,08,12.20
2006,08,14,04,09,12.20
2006,08,14,04,10,12.20
2006,08,14,04,11,12.20
2006,08,14,04,12,12.20
2006,08,14,04,13,12.20
2006,08,14,04,14,12.20
2006,08,14,04,15,12.20
2006,08,14,04,16,12.20
2006,08,14,04,17,12.20
2006,08,14,04,18,12.20
2006,08,14,04,19,12.20
2006,08,14,04,20,12.20
2006,08,14,04,21,12.10
2006,08,14,04,22,12.10
2006,08,14,04,23,12.10
2006,08,14,04,24,12.10
2006,08,14,04,25,12.10
2006,08,14,04,26,12.10
2006,08,14,04,27,12.10
2006,08,14,04,28,12.00
2006,08,14,04,29,12.00
2006,08,14,04,30,12.00
2006,08,14,04,31,12.00
2006,08,14,04,32,12.00
2006,08,14,04,33,11.90
2006,08,14,04,34,12.00
2006,08,14,04,35,11.90
2006,08,14,04,36,11.90
2006,08,14,04,37,11.90
2006,08,14,04,38,11.90
2006,08,14,04,39,11.90
2006,08,14,04,40,11.90
2006,08,14,04,41,11.90
2006,08,14,04,42,11.90
2006,08,14,04,43,11.90
2006,08,14,04,44,11.90
2006,08,14,04,45,11.90
2006,08,14,04,46,11.90
2006,08,14,04,47,12.00
2006,08,14,04,48,12.00
2006,08,14,04,49,12.00
2006,08,14,04,50,12.00
2006,08,14,04,51,12.00
2006,08,14,04,52,12.00
2006,08,14,04,53,12.00
2006,08,14,04,54,11.90
2006,08,14,04,55,11.90
2006,08,14,04,56,11.90
2006,08,14,04,57,11.90
2006,08,14,04,58,11.90
2006,08,14,04,59,11.90
2006,08,14,05,00,11.90
2006,08,14,05,01,11.90
2006,08,14,05,02,11.90
2006,08,14,05,03,11.90
2006,08,14,05,04,11.90
2006,08,14,05,05,11.90
2006,08,14,05,06,11.90
2006,08,14,05,07,11.90
2006,08,14,05,08,11.80
2006,08,14,05,09,11.80
2006,08,14,05,10,11.80
2006,08,14,05,11,11.80
2006,08,14,05,12,11.80
2006,08,14,05,13,11.70
2006,08,14,05,14,11.70
2006,08,14,05,15,11.70
2006,08,14,05,16,11.70
2006,08,14,05,17,11.70
2006,08,14,05,18,11.70
2006,08,14,05,19,11.70
2006,08,14,05,20,11.70
2006,08,14,05,21,11.70
2006,08,14,05,22,11.70
2006,08,14,05,23,11.80
2006,08,14,05,24,11.80
2006,08,14,05,25,11.80
2006,08,14,05,26,11.90
2006,08,14,05,27,11.90
2006,08,14,05,28,11.90
2006,08,14,05,29,11.90
2006,08,14,05,30,11.90
2006,08,14,05,31,11.90
2006,08,14,05,32,11.90
2006,08,14,05,33,11.80
2006,08,14,05,34,11.80
2006,08,14,05,35,11.80
2006,08,14,05,36,11.80
2006,08,14,05,37,11.80
2006,08,14,05,38,11.80
2006,08,14,05,39,11.80
2006,08,14,05,40,11.80
2006,08,14,05,41,11.80
2006,08,14,05,42,11.80
2006,08,14,05,43,11.80
2006,08,14,05,44,11.70
2006,08,14,05,45,11.80
2006,08,14,05,46,11.70
2006,08,14,05,47,11.70
2006,08,14,05,48,11.70
2006,08,14,05,49,11.70
2006,08,14,05,50,11.70
2006,08,14,05,51,11.70
2006,08,14,05,52,11.70
2006,08,14,05,53,11.70
2006,08,14,05,54,11.70
2006,08,14,05,55,11.70
2006,08,14,05,56,11.70
2006,08,14,05,57,11.70
2006,08,14,05,58,11.70
2006,08,14,05,59,11.70
2006,08,14,06,00,11.70
2006,08,14,06,01,11.70
2006,08,14,06,02,11.70
2006,08,14,06,03,11.70
2006,08,14,06,04,11.70
2006,08,14,06,05,11.70
2006,08,14,06,06,11.70
2006,08,14,06,07,11.70
2006,08,14,06,08,11.70
2006,08,14,06,09,11.70
2006,08,14,06,10,11.70
2006,08,14,06,11,11.70
2006,08,14,06,12,11.70
2006,08,14,06,13,11.70
2006,08,14,06,14,11.60
2006,08,14,06,15,11.60
2006,08,14,06,16,11.60
2006,08,14,06,17,11.60
2006,08,14,06,18,11.60
2006,08,14,06,19,11.60
2006,08,14,06,20,11.60
2006,08,14,06,21,11.60
2006,08,14,06,22,11.60
2006,08,14,06,23,11.60
2006,08,14,06,24,11.60
2006,08,14,06,25,11.60
2006,08,14,06,26,11.60
2006,08,14,06,27,11.60
2006,08,14,06,28,11.60
2006,08,14,06,29,11.60
2006,08,14,06,30,11.60
2006,08,14,06,31,11.60
2006,08,14,06,32,11.60
2006,08,14,06,33,11.60
2006,08,14,06,34,11.60
2006,08,14,06,35,11.70
2006,08,14,06,36,11.70
2006,08,14,06,37,11.70
2006,08,14,06,38,11.70
2006,08,14,06,39,11.70
2006,08,14,06,40,11.70
2006,08,14,06,41,11.80
2006,08,14,06,42,11.80
2006,08,14,06,43,11.80
2006,08,14,06,44,11.80
2006,08,14,06,45,11.90
2006,08,14,06,46,11.90
2006,08,14,06,47,12.00
2006,08,14,06,48,12.00
2006,08,14,06,49,12.10
2006,08,14,06,50,12.10
2006,08,14,06,51,12.10
2006,08,14,06,52,12.20
2006,08,14,06,53,12.20
2006,08,14,06,54,12.20
2006,08,14,06,55,12.30
2006,08,14,06,56,12.30
2006,08,14,06,57,12.30
2006,08,14,06,58,12.40
2006,08,14,06,59,12.40
2006,08,14,07,00,12.50
2006,08,14,07,01,12.50
2006,08,14,07,02,12.60
2006,08,14,07,03,12.60
2006,08,14,07,04,12.60
2006,08,14,07,05,12.70
2006,08,14,07,06,12.70
2006,08,14,07,07,12.70
2006,08,14,07,08,12.70
2006,08,14,07,09,12.80
2006,08,14,07,10,12.80
2006,08,14,07,11,12.80
2006,08,14,07,12,12.80
2006,08,14,07,13,12.90
2006,08,14,07,14,12.90
2006,08,14,07,15,13.00
2006,08,14,07,16,13.00
2006,08,14,07,17,13.10
2006,08,14,07,18,13.10
2006,08,14,07,19,13.20
2006,08,14,07,20,13.30
2006,08,14,07,21,13.30
2006,08,14,07,22,13.40
2006,08,14,07,23,13.40
2006,08,14,07,24,13.50
2006,08,14,07,25,13.60
2006,08,14,07,26,13.60
2006,08,14,07,27,13.70
2006,08,14,07,28,13.70
2006,08,14,07,29,13.80
2006,08,14,07,30,13.90
2006,08,14,07,31,13.90
2006,08,14,07,32,14.00
2006,08,14,07,33,14.10
2006,08,14,07,34,14.10
2006,08,14,07,35,14.20
2006,08,14,07,36,14.30
2006,08,14,07,37,14.40
2006,08,14,07,38,14.60
2006,08,14,07,39,14.70
2006,08,14,07,40,14.90
2006,08,14,07,41,15.00
2006,08,14,07,42,15.10
2006,08,14,07,43,15.20
2006,08,14,07,44,15.40
2006,08,14,07,45,15.50
2006,08,14,07,46,15.60
2006,08,14,07,47,15.70
2006,08,14,07,48,15.70
2006,08,14,07,49,15.80
2006,08,14,07,50,15.90
2006,08,14,07,51,16.00
2006,08,14,07,52,16.20
2006,08,14,07,53,16.30
2006,08,14,07,54,16.50
2006,08,14,07,55,16.60
2006,08,14,07,56,16.70
2006,08,14,07,57,16.80
2006,08,14,07,58,16.80
2006,08,14,07,59,16.90
2006,08,14,08,00,16.90
2006,08,14,08,01,16.90
2006,08,14,08,02,16.90
2006,08,14,08,03,16.90
2006,08,14,08,04,16.80
2006,08,14,08,05,16.60
2006,08,14,08,06,16.60
2006,08,14,08,07,16.60
2006,08,14,08,08,16.60
2006,08,14,08,09,16.60
2006,08,14,08,10,16.60
2006,08,14,08,11,16.60
2006,08,14,08,12,16.60
2006,08,14,08,13,16.60
2006,08,14,08,14,16.70
2006,08,14,08,15,16.80
2006,08,14,08,16,16.90
2006,08,14,08,17,17.00
2006,08,14,08,18,17.10
2006,08,14,08,19,17.10
2006,08,14,08,20,17.20
2006,08,14,08,21,17.20
2006,08,14,08,22,17.10
2006,08,14,08,23,17.10
2006,08,14,08,24,17.00
2006,08,14,08,25,17.00
2006,08,14,08,26,17.10
2006,08,14,08,27,17.10
2006,08,14,08,28,17.10
2006,08,14,08,29,17.10
2006,08,14,08,30,17.10
2006,08,14,08,31,17.00
2006,08,14,08,32,17.00
2006,08,14,08,33,17.10
2006,08,14,08,34,17.10
2006,08,14,08,35,17.10
2006,08,14,08,36,17.00
2006,08,14,08,37,16.90
2006,08,14,08,38,16.80
2006,08,14,08,39,16.80
2006,08,14,08,40,16.80
2006,08,14,08,41,16.80
2006,08,14,08,42,16.80
2006,08,14,08,43,16.80
2006,08,14,08,44,16.90
2006,08,14,08,45,16.90
2006,08,14,08,46,17.10
2006,08,14,08,47,17.20
2006,08,14,08,48,17.30
2006,08,14,08,49,17.40
2006,08,14,08,50,17.40
2006,08,14,08,51,17.40
2006,08,14,08,52,17.40
2006,08,14,08,53,17.30
2006,08,14,08,54,17.30
2006,08,14,08,55,17.30
2006,08,14,08,56,17.30
2006,08,14,08,57,17.40
2006,08,14,08,58,17.40
2006,08,14,08,59,17.50
2006,08,14,09,00,17.60
2006,08,14,09,01,17.70
2006,08,14,09,02,17.80
2006,08,14,09,03,17.90
2006,08,14,09,04,17.90
2006,08,14,09,05,17.90
2006,08,14,09,06,17.90
2006,08,14,09,07,17.90
2006,08,14,09,08,17.90
2006,08,14,09,09,17.90
2006,08,14,09,10,17.90
2006,08,14,09,11,18.00
2006,08,14,09,12,18.10
2006,08,14,09,13,18.20
2006,08,14,09,14,18.20
2006,08,14,09,15,18.20
2006,08,14,09,16,18.20
2006,08,14,09,17,18.30
2006,08,14,09,18,18.30
2006,08,14,09,19,18.40
2006,08,14,09,20,18.50
2006,08,14,09,21,18.50
2006,08,14,09,22,18.60
2006,08,14,09,23,18.70
2006,08,14,09,24,18.80
2006,08,14,09,25,18.90
2006,08,14,09,26,19.00
2006,08,14,09,27,19.00
2006,08,14,09,28,19.10
2006,08,14,09,29,19.10
2006,08,14,09,30,19.20
2006,08,14,09,31,19.20
2006,08,14,09,32,19.20
2006,08,14,09,33,19.20
2006,08,14,09,34,19.20
2006,08,14,09,35,19.10
2006,08,14,09,36,19.10
2006,08,14,09,37,19.00
2006,08,14,09,38,19.00
2006,08,14,09,39,18.90
2006,08,14,09,40,18.70
2006,08,14,09,41,18.70
2006,08,14,09,42,18.70
2006,08,14,09,43,18.60
2006,08,14,09,44,18.50
2006,08,14,09,45,18.50
2006,08,14,09,46,18.60
2006,08,14,09,47,18.70
2006,08,14,09,48,18.90
2006,08,14,09,49,19.00
2006,08,14,09,50,19.10
2006,08,14,09,51,19.20
2006,08,14,09,52,19.30
2006,08,14,09,53,19.30
2006,08,14,09,54,19.20
2006,08,14,09,55,19.10
2006,08,14,09,56,19.00
2006,08,14,09,57,19.00
2006,08,14,09,58,18.90
2006,08,14,09,59,18.90
2006,08,14,10,00,18.90
2006,08,14,10,01,18.80
2006,08,14,10,02,18.80
2006,08,14,10,03,18.80
2006,08,14,10,04,18.80
2006,08,14,10,05,18.80
2006,08,14,10,06,18.90
2006,08,14,10,07,19.00
2006,08,14,10,08,19.10
2006,08,14,10,09,19.10
2006,08,14,10,10,19.20
2006,08,14,10,11,19.20
2006,08,14,10,12,19.40
2006,08,14,10,13,19.40
2006,08,14,10,14,19.50
2006,08,14,10,15,19.50
2006,08,14,10,16,19.60
2006,08,14,10,17,19.70
2006,08,14,10,18,19.70
2006,08,14,10,19,19.70
2006,08,14,10,20,19.60
2006,08,14,10,21,19.50
2006,08,14,10,22,19.50
2006,08,14,10,23,19.60
2006,08,14,10,24,19.60
2006,08,14,10,25,19.70
2006,08,14,10,26,19.80
2006,08,14,10,27,19.90
2006,08,14,10,28,20.00
2006,08,14,10,29,20.10
2006,08,14,10,30,20.20
2006,08,14,10,31,20.20
2006,08,14,10,32,20.20
2006,08,14,10,33,20.30
2006,08,14,10,34,20.30
2006,08,14,10,35,20.30
2006,08,14,10,36,20.20
2006,08,14,10,37,20.20
2006,08,14,10,38,20.10
2006,08,14,10,39,20.10
2006,08,14,10,40,20.00
2006,08,14,10,41,19.90
2006,08,14,10,42,19.80
2006,08,14,10,43,19.70
2006,08,14,10,44,19.60
2006,08,14,10,45,19.50
2006,08,14,10,46,19.50
2006,08,14,10,47,19.30
2006,08,14,10,48,19.20
2006,08,14,10,49,19.10
2006,08,14,10,50,19.20
2006,08,14,10,51,19.40
2006,08,14,10,52,19.50
2006,08,14,10,53,19.70
2006,08,14,10,54,19.80
2006,08,14,10,55,19.80
2006,08,14,10,56,19.80
2006,08,14,10,57,19.60
2006,08,14,10,58,19.50
2006,08,14,10,59,19.30
2006,08,14,11,00,19.20
2006,08,14,11,01,19.10
2006,08,14,11,02,19.10
2006,08,14,11,03,19.00
2006,08,14,11,04,19.00
2006,08,14,11,05,19.10
2006,08,14,11,06,19.10
2006,08,14,11,07,19.10
2006,08,14,11,08,19.10
2006,08,14,11,09,19.10
2006,08,14,11,10,19.20
2006,08,14,11,11,19.20
2006,08,14,11,12,19.20
2006,08,14,11,13,19.20
2006,08,14,11,14,19.30
2006,08,14,11,15,19.30
2006,08,14,11,16,19.30
2006,08,14,11,17,19.30
2006,08,14,11,18,19.20
2006,08,14,11,19,19.20
2006,08,14,11,20,19.10
2006,08,14,11,21,19.10
2006,08,14,11,22,19.10
2006,08,14,11,23,19.10
2006,08,14,11,24,19.10
2006,08,14,11,25,19.10
2006,08,14,11,26,19.10
2006,08,14,11,27,19.10
2006,08,14,11,28,18.90
2006,08,14,11,29,18.80
2006,08,14,11,30,18.80
2006,08,14,11,31,18.70
2006,08,14,11,32,18.70
2006,08,14,11,33,18.70
2006,08,14,11,34,18.80
2006,08,14,11,35,18.90
2006,08,14,11,36,18.90
2006,08,14,11,37,19.00
2006,08,14,11,38,19.10
2006,08,14,11,39,19.20
2006,08,14,11,40,19.40
2006,08,14,11,41,19.40
2006,08,14,11,42,19.40
2006,08,14,11,43,19.40
2006,08,14,11,44,19.40
2006,08,14,11,45,19.40
2006,08,14,11,46,19.50
2006,08,14,11,47,19.50
2006,08,14,11,48,19.50
2006,08,14,11,49,19.50
2006,08,14,11,50,19.60
2006,08,14,11,51,19.70
2006,08,14,11,52,19.80
2006,08,14,11,53,19.90
2006,08,14,11,54,20.10
2006,08,14,11,55,20.10
2006,08,14,11,56,20.20
2006,08,14,11,57,20.30
2006,08,14,11,58,20.40
2006,08,14,11,59,20.50
2006,08,14,12,00,20.40
2006,08,14,12,01,20.50
2006,08,14,12,02,20.60
2006,08,14,12,03,20.50
2006,08,14,12,04,20.40
2006,08,14,12,05,20.30
2006,08,14,12,06,20.30
2006,08,14,12,07,20.20
2006,08,14,12,08,20.20
2006,08,14,12,09,20.30
2006,08,14,12,10,20.30
2006,08,14,12,11,20.30
2006,08,14,12,12,20.20
2006,08,14,12,13,20.20
2006,08,14,12,14,20.30
2006,08,14,12,15,20.30
2006,08,14,12,16,20.40
2006,08,14,12,17,20.40
2006,08,14,12,18,20.50
2006,08,14,12,19,20.60
2006,08,14,12,20,20.60
2006,08,14,12,21,20.70
2006,08,14,12,22,20.70
2006,08,14,12,23,20.60
2006,08,14,12,24,20.50
2006,08,14,12,25,20.40
2006,08,14,12,26,20.30
2006,08,14,12,27,20.20
2006,08,14,12,28,20.30
2006,08,14,12,29,20.30
2006,08,14,12,30,20.30
2006,08,14,12,31,20.20
2006,08,14,12,32,20.10
2006,08,14,12,33,20.00
2006,08,14,12,34,20.00
2006,08,14,12,35,20.10
2006,08,14,12,36,20.00
2006,08,14,12,37,19.90
2006,08,14,12,38,19.90
2006,08,14,12,39,19.90
2006,08,14,12,40,20.00
2006,08,14,12,41,20.20
2006,08,14,12,42,20.30
2006,08,14,12,43,20.40
2006,08,14,12,44,20.40
2006,08,14,12,45,20.30
2006,08,14,12,46,20.30
2006,08,14,12,47,20.30
2006,08,14,12,48,20.20
2006,08,14,12,49,20.10
2006,08,14,12,50,20.00
2006,08,14,12,51,20.10
2006,08,14,12,52,20.10
2006,08,14,12,53,20.10
2006,08,14,12,54,20.00
2006,08,14,12,55,19.90
2006,08,14,12,56,19.90
2006,08,14,12,57,20.00
2006,08,14,12,58,20.00
2006,08,14,12,59,20.00
2006,08,14,13,00,20.00
2006,08,14,13,01,20.10
2006,08,14,13,02,20.00
2006,08,14,13,03,20.00
2006,08,14,13,04,20.00
2006,08,14,13,05,20.20
2006,08,14,13,06,20.30
2006,08,14,13,07,20.40
2006,08,14,13,08,20.60
2006,08,14,13,09,20.70
2006,08,14,13,10,20.60
2006,08,14,13,11,20.50
2006,08,14,13,12,20.40
2006,08,14,13,13,20.30
2006,08,14,13,14,20.40
2006,08,14,13,15,20.50
2006,08,14,13,16,20.60
2006,08,14,13,17,20.70
2006,08,14,13,18,20.60
2006,08,14,13,19,20.50
2006,08,14,13,20,20.50
2006,08,14,13,21,20.40
2006,08,14,13,22,20.30
2006,08,14,13,23,20.30
2006,08,14,13,24,20.30
2006,08,14,13,25,20.30
2006,08,14,13,26,20.40
2006,08,14,13,27,20.60
2006,08,14,13,28,20.60
2006,08,14,13,29,20.60
2006,08,14,13,30,20.70
2006,08,14,13,31,20.70
2006,08,14,13,32,20.80
2006,08,14,13,33,20.80
2006,08,14,13,34,21.00
2006,08,14,13,35,21.00
2006,08,14,13,36,21.00
2006,08,14,13,37,21.00
2006,08,14,13,38,21.10
2006,08,14,13,39,21.20
2006,08,14,13,40,21.20
2006,08,14,13,41,21.30
2006,08,14,13,42,21.20
2006,08,14,13,43,21.10
2006,08,14,13,44,21.10
2006,08,14,13,45,21.00
2006,08,14,13,46,21.00
2006,08,14,13,47,21.00
2006,08,14,13,48,20.90
2006,08,14,13,49,20.80
2006,08,14,13,50,20.80
2006,08,14,13,51,20.70
2006,08,14,13,52,20.70
2006,08,14,13,53,20.80
2006,08,14,13,54,20.70
2006,08,14,13,55,20.70
2006,08,14,13,56,20.70
2006,08,14,13,57,20.80
2006,08,14,13,58,20.80
2006,08,14,13,59,20.90
2006,08,14,14,00,20.90
2006,08,14,14,01,20.90
2006,08,14,14,02,20.80
2006,08,14,14,03,20.60
2006,08,14,14,04,20.50
2006,08,14,14,05,20.30
2006,08,14,14,06,20.30
2006,08,14,14,07,20.30
2006,08,14,14,08,20.60
2006,08,14,14,09,20.90
2006,08,14,14,10,21.10
2006,08,14,14,11,21.20
2006,08,14,14,12,21.20
2006,08,14,14,13,21.30
2006,08,14,14,14,21.30
2006,08,14,14,15,21.30
2006,08,14,14,16,21.40
2006,08,14,14,17,21.50
2006,08,14,14,18,21.50
2006,08,14,14,19,21.40
2006,08,14,14,20,21.30
2006,08,14,14,21,21.30
2006,08,14,14,22,21.30
2006,08,14,14,23,21.30
2006,08,14,14,24,21.20
2006,08,14,14,25,21.10
2006,08,14,14,26,21.10
2006,08,14,14,27,21.00
2006,08,14,14,28,21.00
2006,08,14,14,29,21.00
2006,08,14,14,30,20.90
2006,08,14,14,31,20.80
2006,08,14,14,32,20.80
2006,08,14,14,33,20.80
2006,08,14,14,34,20.80
2006,08,14,14,35,20.90
2006,08,14,14,36,20.90
2006,08,14,14,37,20.80
2006,08,14,14,38,20.90
2006,08,14,14,39,20.90
2006,08,14,14,40,20.90
2006,08,14,14,41,20.90
2006,08,14,14,42,20.90
2006,08,14,14,43,20.80
2006,08,14,14,44,20.80
2006,08,14,14,45,20.80
2006,08,14,14,46,20.80
2006,08,14,14,47,20.80
2006,08,14,14,48,20.70
2006,08,14,14,49,20.80
2006,08,14,14,50,20.80
2006,08,14,14,51,20.90
2006,08,14,14,52,21.00
2006,08,14,14,53,21.10
2006,08,14,14,54,21.20
2006,08,14,14,55,21.20
2006,08,14,14,56,21.30
2006,08,14,14,57,21.30
2006,08,14,14,58,21.40
2006,08,14,14,59,21.40
2006,08,14,15,00,21.40
2006,08,14,15,01,21.40
2006,08,14,15,02,21.50
2006,08,14,15,03,21.50
2006,08,14,15,04,21.60
2006,08,14,15,05,21.60
2006,08,14,15,06,21.70
2006,08,14,15,07,21.60
2006,08,14,15,08,21.50
2006,08,14,15,09,21.50
2006,08,14,15,10,21.30
2006,08,14,15,11,21.20
2006,08,14,15,12,21.00
2006,08,14,15,13,20.90
2006,08,14,15,14,20.80
2006,08,14,15,15,20.80
2006,08,14,15,16,20.70
2006,08,14,15,17,20.70
2006,08,14,15,18,20.50
2006,08,14,15,19,20.40
2006,08,14,15,20,20.40
2006,08,14,15,21,20.40
2006,08,14,15,22,20.50
2006,08,14,15,23,20.60
2006,08,14,15,24,20.60
2006,08,14,15,25,20.60
2006,08,14,15,26,20.60
2006,08,14,15,27,20.60
2006,08,14,15,28,20.50
2006,08,14,15,29,20.40
2006,08,14,15,30,20.40
2006,08,14,15,31,20.40
2006,08,14,15,32,20.30
2006,08,14,15,33,20.40
2006,08,14,15,34,20.40
2006,08,14,15,35,20.50
2006,08,14,15,36,20.60
2006,08,14,15,37,20.60
2006,08,14,15,38,20.60
2006,08,14,15,39,20.60
2006,08,14,15,40,20.60
2006,08,14,15,41,20.60
2006,08,14,15,42,20.50
2006,08,14,15,43,20.50
2006,08,14,15,44,20.60
2006,08,14,15,45,20.70
2006,08,14,15,46,20.80
2006,08,14,15,47,20.80
2006,08,14,15,48,20.80
2006,08,14,15,49,20.90
2006,08,14,15,50,21.00
2006,08,14,15,51,21.20
2006,08,14,15,52,21.20
2006,08,14,15,53,21.20
2006,08,14,15,54,21.10
2006,08,14,15,55,21.00
2006,08,14,15,56,20.90
2006,08,14,15,57,21.00
2006,08,14,15,58,21.10
2006,08,14,15,59,21.10
2006,08,14,16,00,21.10
2006,08,14,16,01,21.20
2006,08,14,16,02,21.20
2006,08,14,16,03,21.30
2006,08,14,16,04,21.40
2006,08,14,16,05,21.40
2006,08,14,16,06,21.40
2006,08,14,16,07,21.20
2006,08,14,16,08,21.00
2006,08,14,16,09,20.90
2006,08,14,16,10,20.70
2006,08,14,16,11,20.70
2006,08,14,16,12,20.70
2006,08,14,16,13,20.70
2006,08,14,16,14,20.70
2006,08,14,16,15,20.70
2006,08,14,16,16,20.70
2006,08,14,16,17,20.60
2006,08,14,16,18,20.60
2006,08,14,16,19,20.60
2006,08,14,16,20,20.50
2006,08,14,16,21,20.50
2006,08,14,16,22,20.60
2006,08,14,16,23,20.60
2006,08,14,16,24,20.60
2006,08,14,16,25,20.60
2006,08,14,16,26,20.50
2006,08,14,16,27,20.40
2006,08,14,16,28,20.30
2006,08,14,16,29,20.30
2006,08,14,16,30,20.30
2006,08,14,16,31,20.40
2006,08,14,16,32,20.30
2006,08,14,16,33,20.30
2006,08,14,16,34,20.10
2006,08,14,16,35,19.90
2006,08,14,16,36,19.80
2006,08,14,16,37,19.80
2006,08,14,16,38,20.00
2006,08,14,16,39,20.10
2006,08,14,16,40,20.30
2006,08,14,16,41,20.40
2006,08,14,16,42,20.60
2006,08,14,16,43,20.70
2006,08,14,16,44,20.90
2006,08,14,16,45,21.00
2006,08,14,16,46,21.20
2006,08,14,16,47,21.30
2006,08,14,16,48,21.40
2006,08,14,16,49,21.50
2006,08,14,16,50,21.60
2006,08,14,16,51,21.80
2006,08,14,16,52,21.80
2006,08,14,16,53,21.90
2006,08,14,16,54,22.00
2006,08,14,16,55,22.00
2006,08,14,16,56,22.10
2006,08,14,16,57,22.00
2006,08,14,16,58,21.90
2006,08,14,16,59,21.80
2006,08,14,17,00,21.80
2006,08,14,17,01,21.70
2006,08,14,17,02,21.60
2006,08,14,17,03,21.50
2006,08,14,17,04,21.40
2006,08,14,17,05,21.40
2006,08,14,17,06,21.30
2006,08,14,17,07,21.40
2006,08,14,17,08,21.40
2006,08,14,17,09,21.40
2006,08,14,17,10,21.40
2006,08,14,17,11,21.30
2006,08,14,17,12,21.30
2006,08,14,17,13,21.30
2006,08,14,17,14,21.20
2006,08,14,17,15,21.10
2006,08,14,17,16,21.00
2006,08,14,17,17,21.00
2006,08,14,17,18,20.90
2006,08,14,17,19,20.90