Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,13.10
2008,05,24,00,01,13.10
2008,05,24,00,02,13.10
2008,05,24,00,03,13.10
2008,05,24,00,04,13.00
2008,05,24,00,05,13.00
2008,05,24,00,06,13.00
2008,05,24,00,07,12.90
2008,05,24,00,08,12.90
2008,05,24,00,09,12.90
2008,05,24,00,10,12.90
2008,05,24,00,11,12.80
2008,05,24,00,12,12.80
2008,05,24,01,02,12.10
2008,05,24,01,03,12.10
2008,05,24,01,04,12.10
2008,05,24,01,05,12.10
2008,05,24,01,06,12.10
2008,05,24,01,07,12.10
2008,05,24,01,08,12.10
2008,05,24,01,09,12.10
2008,05,24,01,10,12.10
2008,05,24,01,11,12.10
2008,05,24,01,12,12.10
2008,05,24,01,13,12.10
2008,05,24,01,14,12.10
2008,05,24,01,15,12.10
2008,05,24,01,16,12.10
2008,05,24,01,17,12.10
2008,05,24,01,18,12.20
2008,05,24,01,19,12.20
2008,05,24,01,20,12.20
2008,05,24,01,21,12.20
2008,05,24,01,22,12.30
2008,05,24,01,23,12.30
2008,05,24,01,24,12.40
2008,05,24,01,25,12.40
2008,05,24,01,26,12.50
2008,05,24,01,27,12.50
2008,05,24,01,28,12.60
2008,05,24,01,29,12.60
2008,05,24,01,30,12.60
2008,05,24,01,31,12.70
2008,05,24,01,32,12.70
2008,05,24,01,33,12.80
2008,05,24,01,34,12.90
2008,05,24,01,35,13.00
2008,05,24,01,36,13.10
2008,05,24,01,37,13.30
2008,05,24,01,38,13.50
2008,05,24,01,39,13.60
2008,05,24,01,40,13.70
2008,05,24,01,41,13.80
2008,05,24,01,42,13.80
2008,05,24,01,43,13.90
2008,05,24,01,44,13.90
2008,05,24,01,45,13.90
2008,05,24,01,46,14.00
2008,05,24,01,47,14.00
2008,05,24,01,48,14.00
2008,05,24,01,49,14.00
2008,05,24,01,50,14.10
2008,05,24,01,51,14.10
2008,05,24,01,52,14.10
2008,05,24,01,53,14.10
2008,05,24,01,54,14.10
2008,05,24,01,55,14.10
2008,05,24,01,56,14.10
2008,05,24,01,57,14.10
2008,05,24,01,58,14.10
2008,05,24,01,59,14.00
2008,05,24,02,00,14.00
2008,05,24,02,01,14.00
2008,05,24,02,02,13.90
2008,05,24,02,03,13.90
2008,05,24,02,04,13.90
2008,05,24,02,05,13.90
2008,05,24,02,06,13.90
2008,05,24,02,07,13.80
2008,05,24,02,08,13.80
2008,05,24,02,09,13.80
2008,05,24,02,10,13.80
2008,05,24,02,11,13.70
2008,05,24,02,12,13.70
2008,05,24,02,13,13.70
2008,05,24,02,14,13.70
2008,05,24,02,15,13.70
2008,05,24,02,16,13.80
2008,05,24,02,17,13.80
2008,05,24,02,18,13.80
2008,05,24,02,19,13.80
2008,05,24,02,20,13.80
2008,05,24,02,21,13.80
2008,05,24,02,22,13.90
2008,05,24,02,23,14.00
2008,05,24,02,24,14.20
2008,05,24,02,25,14.30
2008,05,24,02,26,14.30
2008,05,24,02,27,14.40
2008,05,24,02,28,14.50
2008,05,24,02,29,14.50
2008,05,24,02,30,14.60
2008,05,24,02,31,14.70
2008,05,24,02,32,14.80
2008,05,24,02,33,14.90
2008,05,24,02,34,15.00
2008,05,24,02,35,15.00
2008,05,24,02,36,15.00
2008,05,24,02,37,15.00
2008,05,24,02,38,15.00
2008,05,24,02,39,15.00
2008,05,24,02,40,15.10
2008,05,24,02,41,15.20
2008,05,24,02,42,15.20
2008,05,24,02,43,15.30
2008,05,24,02,44,15.40
2008,05,24,02,45,15.40
2008,05,24,02,46,15.50
2008,05,24,02,47,15.50
2008,05,24,02,48,15.60
2008,05,24,02,49,15.60
2008,05,24,02,50,15.70
2008,05,24,02,51,15.70
2008,05,24,02,52,15.70
2008,05,24,02,53,15.70
2008,05,24,02,54,15.70
2008,05,24,02,55,15.70
2008,05,24,02,56,15.70
2008,05,24,02,57,15.70
2008,05,24,02,58,15.80
2008,05,24,02,59,15.80
2008,05,24,03,00,15.80
2008,05,24,03,01,15.80
2008,05,24,03,02,15.80
2008,05,24,03,03,15.80
2008,05,24,03,04,15.90
2008,05,24,03,05,15.90
2008,05,24,03,06,16.00
2008,05,24,03,07,16.00
2008,05,24,03,08,16.10
2008,05,24,03,09,16.10
2008,05,24,03,10,16.20
2008,05,24,03,11,16.20
2008,05,24,03,12,16.20
2008,05,24,03,13,16.20
2008,05,24,03,14,16.10
2008,05,24,03,15,16.10
2008,05,24,03,16,16.10
2008,05,24,03,17,16.10
2008,05,24,03,18,16.10
2008,05,24,03,19,16.10
2008,05,24,03,20,16.10
2008,05,24,03,21,16.10
2008,05,24,03,22,16.10
2008,05,24,03,23,16.10
2008,05,24,03,24,16.20
2008,05,24,03,25,16.20
2008,05,24,03,26,16.30
2008,05,24,03,27,16.30
2008,05,24,03,28,16.30
2008,05,24,03,29,16.40
2008,05,24,03,30,16.40
2008,05,24,03,31,16.40
2008,05,24,03,32,16.40
2008,05,24,03,33,16.40
2008,05,24,03,34,16.40
2008,05,24,03,35,16.40
2008,05,24,03,36,16.40
2008,05,24,03,37,16.40
2008,05,24,03,38,16.40
2008,05,24,03,39,16.40
2008,05,24,03,40,16.40
2008,05,24,03,41,16.40
2008,05,24,03,42,16.40
2008,05,24,03,43,16.40
2008,05,24,03,44,16.30
2008,05,24,03,45,16.30
2008,05,24,03,46,16.30
2008,05,24,03,47,16.30
2008,05,24,03,48,16.40
2008,05,24,03,49,16.40
2008,05,24,03,50,16.40
2008,05,24,03,51,16.40
2008,05,24,03,52,16.30
2008,05,24,03,53,16.30
2008,05,24,03,54,16.30
2008,05,24,03,55,16.30
2008,05,24,03,56,16.40
2008,05,24,03,57,16.40
2008,05,24,03,58,16.40
2008,05,24,03,59,16.40
2008,05,24,04,00,16.40
2008,05,24,04,01,16.40
2008,05,24,04,02,16.40
2008,05,24,04,03,16.40
2008,05,24,04,04,16.30
2008,05,24,04,05,16.30
2008,05,24,04,06,16.30
2008,05,24,04,07,16.30
2008,05,24,04,08,16.30
2008,05,24,04,09,16.30
2008,05,24,04,10,16.30
2008,05,24,04,11,16.30
2008,05,24,04,12,16.30
2008,05,24,04,13,16.20
2008,05,24,04,14,16.20
2008,05,24,04,15,16.20
2008,05,24,04,16,16.10
2008,05,24,04,17,16.10
2008,05,24,04,18,16.10
2008,05,24,04,19,16.10
2008,05,24,04,20,16.10
2008,05,24,04,21,16.00
2008,05,24,04,22,16.00
2008,05,24,04,23,15.90
2008,05,24,04,24,16.00
2008,05,24,04,25,16.00
2008,05,24,04,26,16.10
2008,05,24,04,27,16.10
2008,05,24,04,28,16.10
2008,05,24,04,29,16.10
2008,05,24,04,30,16.10
2008,05,24,04,31,16.10
2008,05,24,04,32,16.10
2008,05,24,04,33,16.10
2008,05,24,04,34,16.00
2008,05,24,04,35,16.00
2008,05,24,04,36,16.00
2008,05,24,04,37,16.00
2008,05,24,04,38,15.90
2008,05,24,04,39,15.90
2008,05,24,04,40,15.90
2008,05,24,04,41,15.80
2008,05,24,04,42,15.80
2008,05,24,04,43,15.80
2008,05,24,04,44,15.80
2008,05,24,04,45,15.80
2008,05,24,04,46,15.80
2008,05,24,04,47,15.80
2008,05,24,04,48,15.70
2008,05,24,04,49,15.70
2008,05,24,04,50,15.70
2008,05,24,04,51,15.70
2008,05,24,04,52,15.70
2008,05,24,04,53,15.60
2008,05,24,04,54,15.60
2008,05,24,04,55,15.50
2008,05,24,04,56,15.50
2008,05,24,04,57,15.40
2008,05,24,04,58,15.40
2008,05,24,04,59,15.30
2008,05,24,05,00,15.30
2008,05,24,05,01,15.20
2008,05,24,05,02,15.20
2008,05,24,05,03,15.10
2008,05,24,05,04,15.10
2008,05,24,05,05,15.00
2008,05,24,05,06,15.00
2008,05,24,05,07,15.00
2008,05,24,05,08,15.00
2008,05,24,05,09,15.00
2008,05,24,05,10,15.00
2008,05,24,05,11,14.90
2008,05,24,05,12,14.90
2008,05,24,05,13,14.80
2008,05,24,05,14,14.80
2008,05,24,05,15,14.70
2008,05,24,05,16,14.70
2008,05,24,05,17,14.70
2008,05,24,05,18,14.60
2008,05,24,05,19,14.60
2008,05,24,05,20,14.60
2008,05,24,05,21,14.60
2008,05,24,05,22,14.50
2008,05,24,05,23,14.50
2008,05,24,05,24,14.50
2008,05,24,05,25,14.40
2008,05,24,05,26,14.40
2008,05,24,05,27,14.40
2008,05,24,05,28,14.40
2008,05,24,05,29,14.40
2008,05,24,05,30,14.40
2008,05,24,05,31,14.40
2008,05,24,05,32,14.40
2008,05,24,05,33,14.40
2008,05,24,05,34,14.40
2008,05,24,05,35,14.30
2008,05,24,05,36,14.30
2008,05,24,05,37,14.30
2008,05,24,05,38,14.30
2008,05,24,05,39,14.30
2008,05,24,05,40,14.30
2008,05,24,05,41,14.30
2008,05,24,05,42,14.30
2008,05,24,05,43,14.20
2008,05,24,05,44,14.20
2008,05,24,05,45,14.20
2008,05,24,05,46,14.20
2008,05,24,05,47,14.20
2008,05,24,05,48,14.20
2008,05,24,05,49,14.20
2008,05,24,05,50,14.20
2008,05,24,05,51,14.20
2008,05,24,05,52,14.10
2008,05,24,05,53,14.10
2008,05,24,05,54,14.10
2008,05,24,05,55,14.10
2008,05,24,05,56,14.10
2008,05,24,05,57,14.10
2008,05,24,05,58,14.10
2008,05,24,05,59,14.10
2008,05,24,06,00,14.10
2008,05,24,06,01,14.10
2008,05,24,06,02,14.10
2008,05,24,06,03,14.10
2008,05,24,06,04,14.00
2008,05,24,06,05,14.00
2008,05,24,06,06,14.00
2008,05,24,06,07,14.00
2008,05,24,06,08,14.00
2008,05,24,06,09,13.90
2008,05,24,06,10,13.90
2008,05,24,06,11,13.90
2008,05,24,06,12,13.90
2008,05,24,06,13,13.90
2008,05,24,06,14,13.90
2008,05,24,06,15,13.90
2008,05,24,06,16,13.90
2008,05,24,06,17,13.90
2008,05,24,06,18,13.90
2008,05,24,06,19,13.90
2008,05,24,06,20,13.90
2008,05,24,06,21,13.90
2008,05,24,06,22,13.90
2008,05,24,06,23,13.90
2008,05,24,06,24,13.90
2008,05,24,06,25,13.90
2008,05,24,06,26,13.90
2008,05,24,06,27,13.90
2008,05,24,06,28,13.90
2008,05,24,06,29,13.90
2008,05,24,06,30,13.90
2008,05,24,06,31,13.90
2008,05,24,06,32,13.90
2008,05,24,06,33,13.90
2008,05,24,06,34,13.90
2008,05,24,06,35,13.90
2008,05,24,06,36,13.90
2008,05,24,06,37,13.80
2008,05,24,06,38,13.90
2008,05,24,06,39,13.90
2008,05,24,06,40,13.90
2008,05,24,06,41,13.90
2008,05,24,06,42,13.90
2008,05,24,06,43,13.90
2008,05,24,06,44,13.90
2008,05,24,06,45,13.90
2008,05,24,06,46,13.90
2008,05,24,06,47,13.90
2008,05,24,06,48,13.90
2008,05,24,06,49,13.90
2008,05,24,06,50,13.90
2008,05,24,06,51,13.90
2008,05,24,06,52,13.90
2008,05,24,06,53,13.90
2008,05,24,06,54,13.90
2008,05,24,06,55,13.90
2008,05,24,06,56,13.90
2008,05,24,06,57,14.00
2008,05,24,06,58,14.00
2008,05,24,06,59,14.00
2008,05,24,07,00,14.00
2008,05,24,07,01,14.00
2008,05,24,07,02,14.10
2008,05,24,07,03,14.10
2008,05,24,07,04,14.10
2008,05,24,07,05,14.10
2008,05,24,07,06,14.10
2008,05,24,07,07,14.20
2008,05,24,07,08,14.20
2008,05,24,07,09,14.20
2008,05,24,07,10,14.20
2008,05,24,07,11,14.20
2008,05,24,07,12,14.20
2008,05,24,07,13,14.30
2008,05,24,07,14,14.30
2008,05,24,07,15,14.30
2008,05,24,07,16,14.30
2008,05,24,07,17,14.30
2008,05,24,07,18,14.30
2008,05,24,07,19,14.30
2008,05,24,07,20,14.30
2008,05,24,07,21,14.30
2008,05,24,07,22,14.30
2008,05,24,07,23,14.40
2008,05,24,07,24,14.30
2008,05,24,07,25,14.30
2008,05,24,07,26,14.30
2008,05,24,07,27,14.30
2008,05,24,07,28,14.30
2008,05,24,07,29,14.30
2008,05,24,07,30,14.30
2008,05,24,07,31,14.30
2008,05,24,07,32,14.30
2008,05,24,07,33,14.30
2008,05,24,07,34,14.30
2008,05,24,07,35,14.30
2008,05,24,07,36,14.30
2008,05,24,07,37,14.30
2008,05,24,07,38,14.20
2008,05,24,07,39,14.20
2008,05,24,07,40,14.20
2008,05,24,07,41,14.20
2008,05,24,07,42,14.20
2008,05,24,07,43,14.20
2008,05,24,07,44,14.20
2008,05,24,07,45,14.20
2008,05,24,07,46,14.20
2008,05,24,07,47,14.20
2008,05,24,07,48,14.20
2008,05,24,07,49,14.20
2008,05,24,07,50,14.20
2008,05,24,07,51,14.20
2008,05,24,07,52,14.20
2008,05,24,07,53,14.30
2008,05,24,07,54,14.30
2008,05,24,07,55,14.30
2008,05,24,07,56,14.30
2008,05,24,07,57,14.30
2008,05,24,07,58,14.30
2008,05,24,07,59,14.30
2008,05,24,08,00,14.40
2008,05,24,08,01,14.40
2008,05,24,08,02,14.50
2008,05,24,08,03,14.50
2008,05,24,08,04,14.60
2008,05,24,08,05,14.60
2008,05,24,08,06,14.70
2008,05,24,08,07,14.70
2008,05,24,08,08,14.80
2008,05,24,08,09,14.90
2008,05,24,08,10,15.00
2008,05,24,08,11,15.00
2008,05,24,08,12,15.00
2008,05,24,08,13,15.00
2008,05,24,08,14,15.10
2008,05,24,08,15,15.20
2008,05,24,08,16,15.40
2008,05,24,08,17,15.50
2008,05,24,08,18,15.60
2008,05,24,08,19,15.70
2008,05,24,08,20,15.80
2008,05,24,08,21,15.90
2008,05,24,08,22,16.00
2008,05,24,08,23,16.00
2008,05,24,08,24,16.10
2008,05,24,08,25,16.20
2008,05,24,08,26,16.20
2008,05,24,08,27,16.30
2008,05,24,08,28,16.40
2008,05,24,08,29,16.40
2008,05,24,08,30,16.50
2008,05,24,08,31,16.60
2008,05,24,08,32,16.70
2008,05,24,08,33,16.80
2008,05,24,08,34,16.80
2008,05,24,08,35,16.90
2008,05,24,08,36,17.00
2008,05,24,08,37,17.00
2008,05,24,08,38,17.10
2008,05,24,08,39,17.10
2008,05,24,08,40,17.20
2008,05,24,08,41,17.20
2008,05,24,08,42,17.30
2008,05,24,08,43,17.30
2008,05,24,08,44,17.30
2008,05,24,08,45,17.30
2008,05,24,08,46,17.40
2008,05,24,08,47,17.40
2008,05,24,08,48,17.40
2008,05,24,08,49,17.40
2008,05,24,08,50,17.40
2008,05,24,08,51,17.40
2008,05,24,08,52,17.40
2008,05,24,08,53,17.30
2008,05,24,08,54,17.30
2008,05,24,08,55,17.30
2008,05,24,08,56,17.20
2008,05,24,08,57,17.20
2008,05,24,08,58,17.10
2008,05,24,08,59,17.10
2008,05,24,09,00,17.00
2008,05,24,09,01,16.90
2008,05,24,09,02,16.90
2008,05,24,09,03,16.80
2008,05,24,09,04,16.80
2008,05,24,09,05,16.70
2008,05,24,09,06,16.60
2008,05,24,09,07,16.60
2008,05,24,09,08,16.50
2008,05,24,09,09,16.40
2008,05,24,09,10,16.40
2008,05,24,09,11,16.40
2008,05,24,09,12,16.40
2008,05,24,09,13,16.40
2008,05,24,09,14,16.30
2008,05,24,09,15,16.30
2008,05,24,09,16,16.30
2008,05,24,09,17,16.30
2008,05,24,09,18,16.30
2008,05,24,09,19,16.30
2008,05,24,09,20,16.20
2008,05,24,09,21,16.20
2008,05,24,09,22,16.20
2008,05,24,09,23,16.20
2008,05,24,09,24,16.20
2008,05,24,09,25,16.10
2008,05,24,09,26,16.10
2008,05,24,09,27,16.10
2008,05,24,09,28,16.10
2008,05,24,09,29,16.10
2008,05,24,09,30,16.10
2008,05,24,09,31,16.10
2008,05,24,09,32,16.10
2008,05,24,09,33,16.10
2008,05,24,09,34,16.10
2008,05,24,09,35,16.10
2008,05,24,09,36,16.10
2008,05,24,09,37,16.00
2008,05,24,09,38,16.00
2008,05,24,09,39,16.00
2008,05,24,09,40,16.00
2008,05,24,09,41,16.00
2008,05,24,09,42,16.00
2008,05,24,09,43,16.00
2008,05,24,09,44,16.00
2008,05,24,09,45,16.00
2008,05,24,09,46,15.90
2008,05,24,09,47,15.90
2008,05,24,09,48,15.90
2008,05,24,09,49,15.90
2008,05,24,09,50,15.80
2008,05,24,09,51,15.80
2008,05,24,09,52,15.80
2008,05,24,09,53,15.70
2008,05,24,09,54,15.70
2008,05,24,09,55,15.70
2008,05,24,09,56,15.60
2008,05,24,09,57,15.60
2008,05,24,09,58,15.60
2008,05,24,09,59,15.60
2008,05,24,10,00,15.50
2008,05,24,10,01,15.50
2008,05,24,10,02,15.50
2008,05,24,10,03,15.40
2008,05,24,10,04,15.40
2008,05,24,10,05,15.40
2008,05,24,10,06,15.30
2008,05,24,10,07,15.30
2008,05,24,10,08,15.30
2008,05,24,10,09,15.30
2008,05,24,10,10,15.30
2008,05,24,10,11,15.30
2008,05,24,10,12,15.30
2008,05,24,10,13,15.30
2008,05,24,10,14,15.30
2008,05,24,10,15,15.30
2008,05,24,10,16,15.30
2008,05,24,10,17,15.30
2008,05,24,10,18,15.30
2008,05,24,10,19,15.40
2008,05,24,10,20,15.40
2008,05,24,10,21,15.40
2008,05,24,10,22,15.40
2008,05,24,10,23,15.40
2008,05,24,10,24,15.40
2008,05,24,10,25,15.40
2008,05,24,10,26,15.40
2008,05,24,10,27,15.40
2008,05,24,10,28,15.40
2008,05,24,10,29,15.30
2008,05,24,10,30,15.30
2008,05,24,10,31,15.30
2008,05,24,10,32,15.30
2008,05,24,10,33,15.30
2008,05,24,10,34,15.30
2008,05,24,10,35,15.30
2008,05,24,10,36,15.30
2008,05,24,10,37,15.30
2008,05,24,10,38,15.30
2008,05,24,10,39,15.30
2008,05,24,10,40,15.20
2008,05,24,10,41,15.20
2008,05,24,10,42,15.20
2008,05,24,10,43,15.20
2008,05,24,10,44,15.10
2008,05,24,10,45,15.10
2008,05,24,10,46,15.00
2008,05,24,10,47,15.00
2008,05,24,10,48,15.00
2008,05,24,10,49,15.00
2008,05,24,10,50,15.00
2008,05,24,10,51,15.00
2008,05,24,10,52,15.00
2008,05,24,10,53,15.00
2008,05,24,10,54,15.00
2008,05,24,10,55,15.00
2008,05,24,10,56,15.00
2008,05,24,10,57,15.00
2008,05,24,10,58,15.00
2008,05,24,10,59,15.00
2008,05,24,11,00,15.00
2008,05,24,11,01,15.00
2008,05,24,11,02,15.00
2008,05,24,11,03,15.00
2008,05,24,11,04,15.00
2008,05,24,11,05,14.90
2008,05,24,11,06,14.90
2008,05,24,11,07,14.90
2008,05,24,11,08,14.90
2008,05,24,11,09,14.90
2008,05,24,11,10,14.90
2008,05,24,11,11,14.90
2008,05,24,11,12,14.90
2008,05,24,11,13,14.90
2008,05,24,11,14,14.90
2008,05,24,11,15,14.90
2008,05,24,11,16,15.00
2008,05,24,11,17,15.00
2008,05,24,11,18,15.00
2008,05,24,11,19,15.00
2008,05,24,11,20,15.00
2008,05,24,11,21,15.00
2008,05,24,11,22,15.00
2008,05,24,11,23,15.00
2008,05,24,11,24,15.00
2008,05,24,11,25,15.00
2008,05,24,11,26,15.00
2008,05,24,11,27,15.00
2008,05,24,11,28,15.00
2008,05,24,11,29,15.00
2008,05,24,11,30,15.00
2008,05,24,11,31,15.00
2008,05,24,11,32,15.00
2008,05,24,11,33,15.00
2008,05,24,11,34,15.00
2008,05,24,11,35,15.10
2008,05,24,11,36,15.10
2008,05,24,11,37,15.20
2008,05,24,11,38,15.30
2008,05,24,11,39,15.30
2008,05,24,11,40,15.40
2008,05,24,11,41,15.40
2008,05,24,11,42,15.50
2008,05,24,11,43,15.60
2008,05,24,11,44,15.60
2008,05,24,11,45,15.70
2008,05,24,11,46,15.80
2008,05,24,11,47,15.80
2008,05,24,11,48,15.90
2008,05,24,11,49,15.90
2008,05,24,11,50,16.00
2008,05,24,11,51,16.10
2008,05,24,11,52,16.10
2008,05,24,11,53,16.20
2008,05,24,11,54,16.30
2008,05,24,11,55,16.30
2008,05,24,11,56,16.40
2008,05,24,11,57,16.40
2008,05,24,11,58,16.50
2008,05,24,11,59,16.50
2008,05,24,12,00,16.60
2008,05,24,12,01,16.60
2008,05,24,12,02,16.60
2008,05,24,12,03,16.70
2008,05,24,12,04,16.70
2008,05,24,12,05,16.80
2008,05,24,12,06,16.80
2008,05,24,12,07,16.90
2008,05,24,12,08,17.00
2008,05,24,12,09,17.00
2008,05,24,12,10,17.10
2008,05,24,12,11,17.20
2008,05,24,12,12,17.30
2008,05,24,12,13,17.30
2008,05,24,12,14,17.40
2008,05,24,12,15,17.50
2008,05,24,12,16,17.60
2008,05,24,12,17,17.70
2008,05,24,12,18,17.70
2008,05,24,12,19,17.80
2008,05,24,12,20,17.90
2008,05,24,12,21,17.90
2008,05,24,12,22,18.00
2008,05,24,12,23,18.10
2008,05,24,12,24,18.10
2008,05,24,12,25,18.10
2008,05,24,12,26,18.10
2008,05,24,12,27,18.10
2008,05,24,12,28,18.10
2008,05,24,12,29,18.20
2008,05,24,12,30,18.20
2008,05,24,12,31,18.30
2008,05,24,12,32,18.30
2008,05,24,12,33,18.40
2008,05,24,12,34,18.40
2008,05,24,12,35,18.50
2008,05,24,12,36,18.60
2008,05,24,12,37,18.70
2008,05,24,12,38,18.70
2008,05,24,12,39,18.80
2008,05,24,12,40,18.80
2008,05,24,12,41,18.90
2008,05,24,12,42,18.90
2008,05,24,12,43,18.90
2008,05,24,12,44,18.90
2008,05,24,12,45,18.90
2008,05,24,12,46,18.90
2008,05,24,12,47,18.90
2008,05,24,12,48,18.90
2008,05,24,12,49,18.90
2008,05,24,12,50,18.90
2008,05,24,12,51,18.90
2008,05,24,12,52,18.90
2008,05,24,12,53,18.80
2008,05,24,12,54,18.80
2008,05,24,12,55,18.80
2008,05,24,12,56,18.70
2008,05,24,12,57,18.80
2008,05,24,12,58,18.80
2008,05,24,12,59,18.80
2008,05,24,13,00,18.80
2008,05,24,13,01,18.70
2008,05,24,13,02,18.70
2008,05,24,13,03,18.60
2008,05,24,13,04,18.50
2008,05,24,13,05,18.40
2008,05,24,13,06,18.30
2008,05,24,13,07,18.20
2008,05,24,13,08,18.10
2008,05,24,13,09,18.00
2008,05,24,13,10,17.90
2008,05,24,13,11,17.80
2008,05,24,13,12,17.80
2008,05,24,13,13,17.80
2008,05,24,13,14,17.80
2008,05,24,13,15,17.70
2008,05,24,13,16,17.70
2008,05,24,13,17,17.70
2008,05,24,13,18,17.70
2008,05,24,13,19,17.60
2008,05,24,13,20,17.70
2008,05,24,13,21,17.60
2008,05,24,13,22,17.60
2008,05,24,13,23,17.50
2008,05,24,13,24,17.60
2008,05,24,13,25,17.60
2008,05,24,13,26,17.60
2008,05,24,13,27,17.70
2008,05,24,13,28,17.80
2008,05,24,13,29,17.90
2008,05,24,13,30,17.90
2008,05,24,13,31,17.90
2008,05,24,13,32,17.90
2008,05,24,13,33,18.00
2008,05,24,13,34,18.00
2008,05,24,13,35,18.00
2008,05,24,13,36,17.90
2008,05,24,13,37,17.90
2008,05,24,13,38,17.80
2008,05,24,13,39,17.80
2008,05,24,13,40,17.80
2008,05,24,13,41,17.80
2008,05,24,13,42,17.80
2008,05,24,13,43,17.70
2008,05,24,13,44,17.70
2008,05,24,13,45,17.70
2008,05,24,13,46,17.70
2008,05,24,13,47,17.60
2008,05,24,13,48,17.60
2008,05,24,13,49,17.60
2008,05,24,13,50,17.70
2008,05,24,13,51,17.70
2008,05,24,13,52,17.70
2008,05,24,13,53,17.70
2008,05,24,13,54,17.70
2008,05,24,13,55,17.80
2008,05,24,13,56,17.90
2008,05,24,13,57,18.00
2008,05,24,13,58,18.10
2008,05,24,13,59,18.20
2008,05,24,14,00,18.30
2008,05,24,14,01,18.40
2008,05,24,14,02,18.40
2008,05,24,14,03,18.40
2008,05,24,14,04,18.50
2008,05,24,14,05,18.50
2008,05,24,14,06,18.60
2008,05,24,14,07,18.80
2008,05,24,14,08,18.90
2008,05,24,14,09,18.90
2008,05,24,14,10,18.90
2008,05,24,14,11,18.90
2008,05,24,14,12,18.90
2008,05,24,14,13,18.90
2008,05,24,14,14,18.90
2008,05,24,14,15,19.00
2008,05,24,14,16,19.00
2008,05,24,14,17,19.10
2008,05,24,14,18,19.10
2008,05,24,14,19,19.20
2008,05,24,14,20,19.10
2008,05,24,14,21,19.10
2008,05,24,14,22,19.10
2008,05,24,14,23,19.10
2008,05,24,14,24,19.10
2008,05,24,14,25,19.20
2008,05,24,14,26,19.20
2008,05,24,14,27,19.20
2008,05,24,14,28,19.30
2008,05,24,14,29,19.30
2008,05,24,14,30,19.30
2008,05,24,14,31,19.30
2008,05,24,14,32,19.30
2008,05,24,14,33,19.30
2008,05,24,14,34,19.40
2008,05,24,14,35,19.40
2008,05,24,14,36,19.40
2008,05,24,14,37,19.50
2008,05,24,14,38,19.60
2008,05,24,14,39,19.70
2008,05,24,14,40,19.80
2008,05,24,14,41,19.90
2008,05,24,14,42,19.90
2008,05,24,14,43,20.00
2008,05,24,14,44,20.00
2008,05,24,14,45,20.00
2008,05,24,14,46,20.00
2008,05,24,14,47,19.90
2008,05,24,14,48,19.90
2008,05,24,14,49,19.90
2008,05,24,14,50,19.90
2008,05,24,14,51,19.90
2008,05,24,14,52,19.90
2008,05,24,14,53,19.90
2008,05,24,14,54,19.80
2008,05,24,14,55,19.80
2008,05,24,14,56,19.80
2008,05,24,14,57,19.80
2008,05,24,14,58,19.80
2008,05,24,14,59,19.80
2008,05,24,15,00,19.80
2008,05,24,15,01,19.90
2008,05,24,15,02,19.90
2008,05,24,15,03,19.90
2008,05,24,15,04,20.00
2008,05,24,15,05,20.00
2008,05,24,15,06,20.00
2008,05,24,15,07,20.10
2008,05,24,15,08,20.10
2008,05,24,15,09,20.10
2008,05,24,15,10,20.20
2008,05,24,15,11,20.30
2008,05,24,15,12,20.40
2008,05,24,15,13,20.50
2008,05,24,15,14,20.50
2008,05,24,15,15,20.60
2008,05,24,15,16,20.60
2008,05,24,15,17,20.60
2008,05,24,15,18,20.70
2008,05,24,15,19,20.80
2008,05,24,15,20,20.80
2008,05,24,15,21,20.90
2008,05,24,15,22,20.90
2008,05,24,15,23,20.90
2008,05,24,15,24,20.90
2008,05,24,15,25,20.90
2008,05,24,15,26,20.90
2008,05,24,15,27,20.90
2008,05,24,15,28,20.90
2008,05,24,15,29,20.90
2008,05,24,15,30,20.90
2008,05,24,15,31,20.90
2008,05,24,15,32,20.90
2008,05,24,15,33,20.90
2008,05,24,15,34,20.90
2008,05,24,15,35,20.90
2008,05,24,15,36,20.90
2008,05,24,15,37,21.00
2008,05,24,15,38,21.00
2008,05,24,15,39,21.10
2008,05,24,15,40,21.10
2008,05,24,15,41,21.20
2008,05,24,15,42,21.30
2008,05,24,15,43,21.40
2008,05,24,15,44,21.40
2008,05,24,15,45,21.40
2008,05,24,15,46,21.50
2008,05,24,15,47,21.50
2008,05,24,15,48,21.60
2008,05,24,15,49,21.70
2008,05,24,15,50,21.80
2008,05,24,15,51,21.90
2008,05,24,15,52,22.00
2008,05,24,15,53,22.10
2008,05,24,15,54,22.20
2008,05,24,15,55,22.30
2008,05,24,15,56,22.20
2008,05,24,15,57,22.20
2008,05,24,15,58,22.20
2008,05,24,15,59,22.20
2008,05,24,16,00,22.00
2008,05,24,16,01,22.00
2008,05,24,16,02,21.90
2008,05,24,16,03,21.90
2008,05,24,16,04,21.90
2008,05,24,16,05,21.90
2008,05,24,16,06,21.90
2008,05,24,16,07,21.90
2008,05,24,16,08,21.90
2008,05,24,16,09,21.80
2008,05,24,16,10,21.80
2008,05,24,16,11,21.80
2008,05,24,16,12,21.80
2008,05,24,16,13,21.90
2008,05,24,16,14,22.00
2008,05,24,16,15,22.10
2008,05,24,16,16,22.10
2008,05,24,16,17,22.20
2008,05,24,16,18,22.30
2008,05,24,16,19,22.30
2008,05,24,16,20,22.40
2008,05,24,16,21,22.40
2008,05,24,16,22,22.40
2008,05,24,16,23,22.40
2008,05,24,16,24,22.50
2008,05,24,16,25,22.50
2008,05,24,16,26,22.60
2008,05,24,16,27,22.60
2008,05,24,16,28,22.70
2008,05,24,16,29,22.80
2008,05,24,16,30,22.90
2008,05,24,16,31,23.00
2008,05,24,16,32,23.10
2008,05,24,16,33,23.30
2008,05,24,16,34,23.30
2008,05,24,16,35,23.40
2008,05,24,16,36,23.40
2008,05,24,16,37,23.50
2008,05,24,16,38,23.50
2008,05,24,16,39,23.50
2008,05,24,16,40,23.60
2008,05,24,16,41,23.60
2008,05,24,16,42,23.60
2008,05,24,16,43,23.60
2008,05,24,16,44,23.60
2008,05,24,16,45,23.60
2008,05,24,16,46,23.70
2008,05,24,16,47,23.70
2008,05,24,16,48,23.80
2008,05,24,16,49,23.90
2008,05,24,16,50,23.90
2008,05,24,16,51,24.00
2008,05,24,16,52,24.10
2008,05,24,16,53,24.10
2008,05,24,16,54,24.20
2008,05,24,16,55,24.20
2008,05,24,16,56,24.20
2008,05,24,16,57,24.20
2008,05,24,16,58,24.20
2008,05,24,16,59,24.20
2008,05,24,17,00,24.20
2008,05,24,17,01,24.20
2008,05,24,17,02,24.20
2008,05,24,17,03,24.20
2008,05,24,17,04,24.20
2008,05,24,17,05,24.20
2008,05,24,17,06,24.20
2008,05,24,17,07,24.10
2008,05,24,17,08,24.10
2008,05,24,17,09,24.10
2008,05,24,17,10,24.00
2008,05,24,17,11,23.90
2008,05,24,17,12,23.80
2008,05,24,17,13,23.80
2008,05,24,17,14,23.80
2008,05,24,17,15,23.80
2008,05,24,17,16,23.70
2008,05,24,17,17,23.70
2008,05,24,17,18,23.70
2008,05,24,17,19,23.70
2008,05,24,17,20,23.70
2008,05,24,17,21,23.80
2008,05,24,17,22,23.80
2008,05,24,17,23,23.80
2008,05,24,17,24,23.80
2008,05,24,17,25,23.90
2008,05,24,17,26,23.90
2008,05,24,17,27,23.80
2008,05,24,17,28,23.80
2008,05,24,17,29,23.80
2008,05,24,17,30,23.90
2008,05,24,17,31,23.90
2008,05,24,17,32,23.90
2008,05,24,17,33,24.00
2008,05,24,17,34,24.00
2008,05,24,17,35,24.00
2008,05,24,17,36,24.10
2008,05,24,17,37,24.10
2008,05,24,17,38,24.10
2008,05,24,17,39,24.10
2008,05,24,17,40,24.20
2008,05,24,17,41,24.20
2008,05,24,17,42,24.30
2008,05,24,17,43,24.30
2008,05,24,17,44,24.30
2008,05,24,17,45,24.30
2008,05,24,17,46,24.40
2008,05,24,17,47,24.40
2008,05,24,17,48,24.40
2008,05,24,17,49,24.40
2008,05,24,17,50,24.40
2008,05,24,17,51,24.40
2008,05,24,17,52,24.30
2008,05,24,17,53,24.30
2008,05,24,17,54,24.30
2008,05,24,17,55,24.30
2008,05,24,17,56,24.30
2008,05,24,17,57,24.20
2008,05,24,17,58,24.20
2008,05,24,17,59,24.10
2008,05,24,18,00,24.10
2008,05,24,18,01,24.10
2008,05,24,18,02,24.10
2008,05,24,18,03,24.10
2008,05,24,18,04,24.20
2008,05,24,18,05,24.20
2008,05,24,18,06,24.20
2008,05,24,18,07,24.20
2008,05,24,18,08,24.20