Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,14,00,00,15.60
2006,06,14,00,01,15.60
2006,06,14,00,02,15.60
2006,06,14,00,03,15.60
2006,06,14,00,04,15.60
2006,06,14,00,05,15.60
2006,06,14,00,06,15.60
2006,06,14,00,07,15.60
2006,06,14,00,08,15.60
2006,06,14,00,09,15.60
2006,06,14,00,10,15.60
2006,06,14,00,11,15.60
2006,06,14,00,12,15.50
2006,06,14,00,13,15.50
2006,06,14,00,14,15.50
2006,06,14,00,15,15.50
2006,06,14,00,16,15.50
2006,06,14,00,17,15.50
2006,06,14,00,18,15.50
2006,06,14,00,19,15.50
2006,06,14,00,20,15.50
2006,06,14,00,21,15.50
2006,06,14,00,22,15.50
2006,06,14,00,23,15.50
2006,06,14,00,24,15.50
2006,06,14,00,25,15.50
2006,06,14,00,26,15.40
2006,06,14,00,27,15.40
2006,06,14,00,28,15.40
2006,06,14,00,29,15.40
2006,06,14,00,30,15.40
2006,06,14,00,31,15.40
2006,06,14,00,32,15.40
2006,06,14,00,33,15.40
2006,06,14,00,34,15.40
2006,06,14,00,35,15.50
2006,06,14,00,36,15.50
2006,06,14,00,37,15.40
2006,06,14,00,38,15.40
2006,06,14,00,39,15.40
2006,06,14,00,40,15.40
2006,06,14,00,41,15.40
2006,06,14,00,42,15.40
2006,06,14,00,43,15.40
2006,06,14,00,44,15.40
2006,06,14,00,45,15.50
2006,06,14,00,46,15.50
2006,06,14,00,47,15.50
2006,06,14,00,48,15.50
2006,06,14,00,49,15.40
2006,06,14,00,50,15.40
2006,06,14,00,51,15.40
2006,06,14,00,52,15.40
2006,06,14,00,53,15.40
2006,06,14,00,54,15.40
2006,06,14,00,55,15.40
2006,06,14,00,56,15.40
2006,06,14,00,57,15.40
2006,06,14,00,58,15.40
2006,06,14,00,59,15.40
2006,06,14,01,00,15.40
2006,06,14,01,01,15.40
2006,06,14,01,02,15.40
2006,06,14,01,03,15.40
2006,06,14,01,04,15.40
2006,06,14,01,05,15.40
2006,06,14,01,06,15.40
2006,06,14,01,07,15.40
2006,06,14,01,08,15.40
2006,06,14,01,09,15.40
2006,06,14,01,10,15.40
2006,06,14,01,11,15.40
2006,06,14,01,12,15.40
2006,06,14,01,13,15.40
2006,06,14,01,14,15.40
2006,06,14,01,15,15.40
2006,06,14,01,16,15.40
2006,06,14,01,17,15.40
2006,06,14,01,18,15.30
2006,06,14,01,19,15.30
2006,06,14,01,20,15.30
2006,06,14,01,21,15.30
2006,06,14,01,22,15.30
2006,06,14,01,23,15.30
2006,06,14,01,24,15.30
2006,06,14,01,25,15.30
2006,06,14,01,26,15.30
2006,06,14,01,27,15.30
2006,06,14,01,28,15.30
2006,06,14,01,29,15.30
2006,06,14,01,30,15.30
2006,06,14,01,31,15.30
2006,06,14,01,32,15.30
2006,06,14,01,33,15.30
2006,06,14,01,34,15.30
2006,06,14,01,35,15.30
2006,06,14,01,36,15.30
2006,06,14,01,37,15.30
2006,06,14,01,38,15.30
2006,06,14,01,39,15.30
2006,06,14,01,40,15.30
2006,06,14,01,41,15.30
2006,06,14,01,42,15.30
2006,06,14,01,43,15.30
2006,06,14,01,44,15.30
2006,06,14,01,45,15.30
2006,06,14,01,46,15.30
2006,06,14,01,47,15.30
2006,06,14,01,48,15.30
2006,06,14,01,49,15.30
2006,06,14,01,50,15.30
2006,06,14,01,51,15.30
2006,06,14,01,52,15.30
2006,06,14,01,53,15.30
2006,06,14,01,54,15.30
2006,06,14,01,55,15.30
2006,06,14,01,56,15.30
2006,06,14,01,57,15.30
2006,06,14,01,58,15.30
2006,06,14,01,59,15.30
2006,06,14,02,00,15.30
2006,06,14,02,01,15.30
2006,06,14,02,02,15.30
2006,06,14,02,03,15.30
2006,06,14,02,04,15.20
2006,06,14,02,05,15.20
2006,06,14,02,06,15.20
2006,06,14,02,07,15.20
2006,06,14,02,08,15.20
2006,06,14,02,09,15.20
2006,06,14,02,10,15.20
2006,06,14,02,11,15.20
2006,06,14,02,12,15.20
2006,06,14,02,13,15.20
2006,06,14,02,14,15.20
2006,06,14,02,15,15.20
2006,06,14,02,16,15.20
2006,06,14,02,17,15.20
2006,06,14,02,18,15.20
2006,06,14,02,19,15.20
2006,06,14,02,20,15.20
2006,06,14,02,21,15.20
2006,06,14,02,22,15.20
2006,06,14,02,23,15.20
2006,06,14,02,24,15.20
2006,06,14,02,25,15.10
2006,06,14,02,26,15.10
2006,06,14,02,27,15.10
2006,06,14,02,28,15.10
2006,06,14,02,29,15.10
2006,06,14,02,30,15.10
2006,06,14,02,31,15.10
2006,06,14,02,32,15.10
2006,06,14,02,33,15.10
2006,06,14,02,34,15.10
2006,06,14,02,35,15.10
2006,06,14,02,36,15.10
2006,06,14,02,37,15.10
2006,06,14,02,38,15.10
2006,06,14,02,39,15.00
2006,06,14,02,40,15.00
2006,06,14,02,41,15.00
2006,06,14,02,42,15.00
2006,06,14,02,43,15.00
2006,06,14,02,44,15.00
2006,06,14,02,45,15.00
2006,06,14,02,46,15.00
2006,06,14,02,47,15.00
2006,06,14,02,48,15.00
2006,06,14,02,49,15.00
2006,06,14,02,50,15.00
2006,06,14,02,51,14.90
2006,06,14,02,52,14.90
2006,06,14,02,53,14.90
2006,06,14,02,54,14.90
2006,06,14,02,55,14.90
2006,06,14,02,56,14.90
2006,06,14,02,57,14.90
2006,06,14,02,58,14.90
2006,06,14,02,59,14.90
2006,06,14,03,00,14.90
2006,06,14,03,01,14.90
2006,06,14,03,02,14.90
2006,06,14,03,03,14.90
2006,06,14,03,04,14.90
2006,06,14,03,05,14.90
2006,06,14,03,06,14.90
2006,06,14,03,07,14.90
2006,06,14,03,08,14.90
2006,06,14,03,09,14.90
2006,06,14,03,10,14.90
2006,06,14,03,11,14.90
2006,06,14,03,12,14.90
2006,06,14,03,13,14.90
2006,06,14,03,14,14.90
2006,06,14,03,15,14.90
2006,06,14,03,16,14.90
2006,06,14,03,17,14.90
2006,06,14,03,18,14.90
2006,06,14,03,19,14.90
2006,06,14,03,20,14.90
2006,06,14,03,21,14.90
2006,06,14,03,22,14.90
2006,06,14,03,23,14.90
2006,06,14,03,24,14.90
2006,06,14,03,25,14.90
2006,06,14,03,26,14.90
2006,06,14,03,27,14.90
2006,06,14,03,28,14.90
2006,06,14,03,29,14.90
2006,06,14,03,30,14.90
2006,06,14,03,31,14.90
2006,06,14,03,32,14.90
2006,06,14,03,33,14.90
2006,06,14,03,34,14.90
2006,06,14,03,35,14.90
2006,06,14,03,36,14.90
2006,06,14,03,37,14.90
2006,06,14,03,38,14.90
2006,06,14,03,39,14.90
2006,06,14,03,40,14.90
2006,06,14,03,41,14.90
2006,06,14,03,42,14.90
2006,06,14,03,43,14.90
2006,06,14,03,44,14.90
2006,06,14,03,45,14.90
2006,06,14,03,46,14.90
2006,06,14,03,47,14.90
2006,06,14,03,48,14.90
2006,06,14,03,49,14.90
2006,06,14,03,50,14.90
2006,06,14,03,51,14.90
2006,06,14,03,52,14.90
2006,06,14,03,53,14.90
2006,06,14,03,54,14.90
2006,06,14,03,55,14.90
2006,06,14,03,56,14.90
2006,06,14,03,57,14.90
2006,06,14,03,58,14.90
2006,06,14,03,59,14.90
2006,06,14,04,00,14.90
2006,06,14,04,01,14.90
2006,06,14,04,02,14.90
2006,06,14,04,03,14.90
2006,06,14,04,04,14.90
2006,06,14,04,05,14.90
2006,06,14,04,06,14.90
2006,06,14,04,07,14.80
2006,06,14,04,08,14.80
2006,06,14,04,09,14.80
2006,06,14,04,10,14.80
2006,06,14,04,11,14.80
2006,06,14,04,12,14.80
2006,06,14,04,13,14.80
2006,06,14,04,14,14.80
2006,06,14,04,15,14.80
2006,06,14,04,16,14.80
2006,06,14,04,17,14.80
2006,06,14,04,18,14.80
2006,06,14,04,19,14.80
2006,06,14,04,20,14.80
2006,06,14,04,21,14.80
2006,06,14,04,22,14.80
2006,06,14,04,23,14.80
2006,06,14,04,24,14.80
2006,06,14,04,25,14.80
2006,06,14,04,26,14.80
2006,06,14,04,27,14.80
2006,06,14,04,28,14.80
2006,06,14,04,29,14.80
2006,06,14,04,30,14.80
2006,06,14,04,31,14.80
2006,06,14,04,32,14.80
2006,06,14,04,33,14.80
2006,06,14,04,34,14.90
2006,06,14,04,35,14.90
2006,06,14,04,36,14.80
2006,06,14,04,37,14.80
2006,06,14,04,38,14.80
2006,06,14,04,39,14.80
2006,06,14,04,40,14.80
2006,06,14,04,41,14.80
2006,06,14,04,42,14.80
2006,06,14,04,43,14.80
2006,06,14,04,44,14.80
2006,06,14,04,45,14.80
2006,06,14,04,46,14.80
2006,06,14,04,47,14.80
2006,06,14,04,48,14.80
2006,06,14,04,49,14.80
2006,06,14,04,50,14.80
2006,06,14,04,51,14.80
2006,06,14,04,52,14.70
2006,06,14,04,53,14.70
2006,06,14,04,54,14.70
2006,06,14,04,55,14.70
2006,06,14,04,56,14.70
2006,06,14,04,57,14.70
2006,06,14,04,58,14.60
2006,06,14,04,59,14.60
2006,06,14,05,00,14.60
2006,06,14,05,01,14.60
2006,06,14,05,02,14.50
2006,06,14,05,03,14.50
2006,06,14,05,04,14.50
2006,06,14,05,05,14.50
2006,06,14,05,06,14.50
2006,06,14,05,07,14.50
2006,06,14,05,08,14.40
2006,06,14,05,09,14.40
2006,06,14,05,10,14.40
2006,06,14,05,11,14.40
2006,06,14,05,12,14.40
2006,06,14,05,13,14.40
2006,06,14,05,14,14.40
2006,06,14,05,15,14.30
2006,06,14,05,16,14.30
2006,06,14,05,17,14.30
2006,06,14,05,18,14.30
2006,06,14,05,19,14.20
2006,06,14,05,20,14.20
2006,06,14,05,21,14.20
2006,06,14,05,22,14.20
2006,06,14,05,23,14.20
2006,06,14,05,24,14.20
2006,06,14,05,25,14.20
2006,06,14,05,26,14.20
2006,06,14,05,27,14.20
2006,06,14,05,28,14.20
2006,06,14,05,29,14.20
2006,06,14,05,30,14.20
2006,06,14,05,31,14.20
2006,06,14,05,32,14.20
2006,06,14,05,33,14.20
2006,06,14,05,34,14.20
2006,06,14,05,35,14.10
2006,06,14,05,36,14.10
2006,06,14,05,37,14.10
2006,06,14,05,38,14.10
2006,06,14,05,39,14.10
2006,06,14,05,40,14.10
2006,06,14,05,41,14.10
2006,06,14,05,42,14.10
2006,06,14,05,43,14.10
2006,06,14,05,44,14.10
2006,06,14,05,45,14.10
2006,06,14,05,46,14.10
2006,06,14,05,47,14.10
2006,06,14,05,48,14.00
2006,06,14,05,49,14.00
2006,06,14,05,50,14.00
2006,06,14,05,51,14.00
2006,06,14,05,52,14.00
2006,06,14,05,53,14.00
2006,06,14,05,54,14.00
2006,06,14,05,55,14.00
2006,06,14,05,56,14.00
2006,06,14,05,57,14.00
2006,06,14,05,58,14.00
2006,06,14,05,59,14.00
2006,06,14,06,00,14.00
2006,06,14,06,01,14.00
2006,06,14,06,02,14.00
2006,06,14,06,03,14.00
2006,06,14,06,04,14.10
2006,06,14,06,05,14.10
2006,06,14,06,06,14.10
2006,06,14,06,07,14.10
2006,06,14,06,08,14.10
2006,06,14,06,09,14.10
2006,06,14,06,10,14.10
2006,06,14,06,11,14.10
2006,06,14,06,12,14.10
2006,06,14,06,13,14.10
2006,06,14,06,14,14.10
2006,06,14,06,15,14.10
2006,06,14,06,16,14.10
2006,06,14,06,17,14.20
2006,06,14,06,18,14.20
2006,06,14,06,19,14.20
2006,06,14,06,20,14.20
2006,06,14,06,21,14.20
2006,06,14,06,22,14.20
2006,06,14,06,23,14.20
2006,06,14,06,24,14.20
2006,06,14,06,25,14.20
2006,06,14,06,26,14.20
2006,06,14,06,27,14.20
2006,06,14,06,28,14.20
2006,06,14,06,29,14.20
2006,06,14,06,30,14.30
2006,06,14,06,31,14.30
2006,06,14,06,32,14.30
2006,06,14,06,33,14.30
2006,06,14,06,34,14.30
2006,06,14,06,35,14.30
2006,06,14,06,36,14.30
2006,06,14,06,37,14.30
2006,06,14,06,38,14.30
2006,06,14,06,39,14.30
2006,06,14,06,40,14.30
2006,06,14,06,41,14.30
2006,06,14,06,42,14.30
2006,06,14,06,43,14.40
2006,06,14,06,44,14.40
2006,06,14,06,45,14.40
2006,06,14,06,46,14.40
2006,06,14,06,47,14.40
2006,06,14,06,48,14.40
2006,06,14,06,49,14.40
2006,06,14,06,50,14.40
2006,06,14,06,51,14.40
2006,06,14,06,52,14.40
2006,06,14,06,53,14.50
2006,06,14,06,54,14.50
2006,06,14,06,55,14.50
2006,06,14,06,56,14.50
2006,06,14,06,57,14.50
2006,06,14,06,58,14.60
2006,06,14,06,59,14.60
2006,06,14,07,00,14.60
2006,06,14,07,01,14.60
2006,06,14,07,02,14.60
2006,06,14,07,03,14.60
2006,06,14,07,04,14.60
2006,06,14,07,05,14.60
2006,06,14,07,06,14.60
2006,06,14,07,07,14.70
2006,06,14,07,08,14.70
2006,06,14,07,09,14.70
2006,06,14,07,10,14.70
2006,06,14,07,11,14.70
2006,06,14,07,12,14.70
2006,06,14,07,13,14.70
2006,06,14,07,14,14.70
2006,06,14,07,15,14.70
2006,06,14,07,16,14.70
2006,06,14,07,17,14.70
2006,06,14,07,18,14.70
2006,06,14,07,19,14.70
2006,06,14,07,20,14.70
2006,06,14,07,21,14.70
2006,06,14,07,22,14.70
2006,06,14,07,23,14.70
2006,06,14,07,24,14.70
2006,06,14,07,25,14.60
2006,06,14,07,26,14.60
2006,06,14,07,27,14.60
2006,06,14,07,28,14.60
2006,06,14,07,29,14.70
2006,06,14,07,30,14.70
2006,06,14,07,31,14.70
2006,06,14,07,32,14.70
2006,06,14,07,33,14.70
2006,06,14,07,34,14.70
2006,06,14,07,35,14.70
2006,06,14,07,36,14.70
2006,06,14,07,37,14.60
2006,06,14,07,38,14.50
2006,06,14,07,39,14.40
2006,06,14,07,40,14.20
2006,06,14,07,41,14.10
2006,06,14,07,42,14.10
2006,06,14,07,43,14.00
2006,06,14,07,44,14.00
2006,06,14,07,45,13.90
2006,06,14,07,46,13.90
2006,06,14,07,47,13.90
2006,06,14,07,48,14.00
2006,06,14,07,49,14.00
2006,06,14,07,50,13.90
2006,06,14,07,51,13.90
2006,06,14,07,52,14.00
2006,06,14,07,53,14.00
2006,06,14,07,54,14.00
2006,06,14,07,55,14.00
2006,06,14,07,56,14.10
2006,06,14,07,57,14.20
2006,06,14,07,58,14.20
2006,06,14,07,59,14.30
2006,06,14,08,00,14.40
2006,06,14,08,01,14.40
2006,06,14,08,02,14.50
2006,06,14,08,03,14.70
2006,06,14,08,04,15.00
2006,06,14,08,05,15.30
2006,06,14,08,06,15.60
2006,06,14,08,07,15.70
2006,06,14,08,08,15.90
2006,06,14,08,09,16.10
2006,06,14,08,10,16.20
2006,06,14,08,11,16.30
2006,06,14,08,12,16.40
2006,06,14,08,13,16.50
2006,06,14,08,14,16.70
2006,06,14,08,15,16.70
2006,06,14,08,16,16.70
2006,06,14,08,17,16.70
2006,06,14,08,18,16.70
2006,06,14,08,19,16.70
2006,06,14,08,20,16.70
2006,06,14,08,21,16.70
2006,06,14,08,22,16.70
2006,06,14,08,23,16.70
2006,06,14,08,24,16.70
2006,06,14,08,25,16.70
2006,06,14,08,26,16.60
2006,06,14,08,27,16.40
2006,06,14,08,28,16.50
2006,06,14,08,29,16.60
2006,06,14,08,30,16.60
2006,06,14,08,31,16.70
2006,06,14,08,32,16.70
2006,06,14,08,33,16.70
2006,06,14,08,34,16.70
2006,06,14,08,35,16.70
2006,06,14,08,36,16.60
2006,06,14,08,37,16.60
2006,06,14,08,38,16.50
2006,06,14,08,39,16.30
2006,06,14,08,40,16.20
2006,06,14,08,41,16.10
2006,06,14,08,42,16.10
2006,06,14,08,43,15.90
2006,06,14,08,44,15.90
2006,06,14,08,45,15.80
2006,06,14,08,46,15.80
2006,06,14,08,47,15.80
2006,06,14,08,48,15.80
2006,06,14,08,49,15.80
2006,06,14,08,50,15.80
2006,06,14,08,51,15.80
2006,06,14,08,52,15.80
2006,06,14,08,53,15.90
2006,06,14,08,54,15.90
2006,06,14,08,55,15.90
2006,06,14,08,56,15.90
2006,06,14,08,57,15.90
2006,06,14,08,58,15.90
2006,06,14,08,59,16.00
2006,06,14,09,00,16.10
2006,06,14,09,01,16.20
2006,06,14,09,02,16.20
2006,06,14,09,03,16.30
2006,06,14,09,04,16.30
2006,06,14,09,05,16.30
2006,06,14,09,06,16.30
2006,06,14,09,07,16.30
2006,06,14,09,08,16.30
2006,06,14,09,09,16.30
2006,06,14,09,10,16.30
2006,06,14,09,11,16.40
2006,06,14,09,12,16.40
2006,06,14,09,13,16.50
2006,06,14,09,14,16.60
2006,06,14,09,15,16.60
2006,06,14,09,16,16.60
2006,06,14,09,17,16.70
2006,06,14,09,18,16.70
2006,06,14,09,19,16.70
2006,06,14,09,20,16.70
2006,06,14,09,21,16.60
2006,06,14,09,22,16.50
2006,06,14,09,23,16.40
2006,06,14,09,24,16.40
2006,06,14,09,25,16.40
2006,06,14,09,26,16.30
2006,06,14,09,27,16.30
2006,06,14,09,28,16.20
2006,06,14,09,29,16.10
2006,06,14,09,30,16.10
2006,06,14,09,31,16.00
2006,06,14,09,32,15.90
2006,06,14,09,33,15.90
2006,06,14,09,34,15.90
2006,06,14,09,35,15.90
2006,06,14,09,36,15.90
2006,06,14,09,37,15.90
2006,06,14,09,38,15.90
2006,06,14,09,39,15.90
2006,06,14,09,40,16.00
2006,06,14,09,41,16.10
2006,06,14,09,42,16.10
2006,06,14,09,43,16.20
2006,06,14,09,44,16.20
2006,06,14,09,45,16.20
2006,06,14,09,46,16.20
2006,06,14,09,47,16.20
2006,06,14,09,48,16.20
2006,06,14,09,49,16.20
2006,06,14,09,50,16.10
2006,06,14,09,51,16.10
2006,06,14,09,52,16.10
2006,06,14,09,53,16.10
2006,06,14,09,54,16.10
2006,06,14,09,55,16.10
2006,06,14,09,56,15.90
2006,06,14,09,57,15.90
2006,06,14,09,58,15.90
2006,06,14,09,59,16.00
2006,06,14,10,00,16.10
2006,06,14,10,01,16.10
2006,06,14,10,02,16.10
2006,06,14,10,03,16.10
2006,06,14,10,04,16.10
2006,06,14,10,05,16.00
2006,06,14,10,06,15.90
2006,06,14,10,07,15.90
2006,06,14,10,08,15.80
2006,06,14,10,09,15.80
2006,06,14,10,10,15.80
2006,06,14,10,11,15.80
2006,06,14,10,12,15.90
2006,06,14,10,13,15.90
2006,06,14,10,14,15.90
2006,06,14,10,15,16.00
2006,06,14,10,16,16.00
2006,06,14,10,17,15.90
2006,06,14,10,18,15.90
2006,06,14,10,19,15.80
2006,06,14,10,20,15.80
2006,06,14,10,21,15.90
2006,06,14,10,22,15.90
2006,06,14,10,23,15.90
2006,06,14,10,24,15.90
2006,06,14,10,25,15.80
2006,06,14,10,26,15.80
2006,06,14,10,27,15.80
2006,06,14,10,28,15.80
2006,06,14,10,29,15.80
2006,06,14,10,30,15.90
2006,06,14,10,31,15.90
2006,06,14,10,32,16.00
2006,06,14,10,33,16.10
2006,06,14,10,34,16.20
2006,06,14,10,35,16.30
2006,06,14,10,36,16.40
2006,06,14,10,37,16.50
2006,06,14,10,38,16.60
2006,06,14,10,39,16.70
2006,06,14,10,40,16.70
2006,06,14,10,41,16.70
2006,06,14,10,42,16.70
2006,06,14,10,43,16.70
2006,06,14,10,44,16.80
2006,06,14,10,45,16.80
2006,06,14,10,46,16.90
2006,06,14,10,47,16.90
2006,06,14,10,48,16.90
2006,06,14,10,49,17.00
2006,06,14,10,50,17.00
2006,06,14,10,51,17.10
2006,06,14,10,52,17.10
2006,06,14,10,53,17.10
2006,06,14,10,54,17.10
2006,06,14,10,55,17.20
2006,06,14,10,56,17.20
2006,06,14,10,57,17.20
2006,06,14,10,58,17.20
2006,06,14,10,59,17.20
2006,06,14,11,00,17.30
2006,06,14,11,01,17.30
2006,06,14,11,02,17.30
2006,06,14,11,03,17.30
2006,06,14,11,04,17.30
2006,06,14,11,05,17.30
2006,06,14,11,06,17.30
2006,06,14,11,07,17.30
2006,06,14,11,08,17.30
2006,06,14,11,09,17.30
2006,06,14,11,10,17.30
2006,06,14,11,11,17.30
2006,06,14,11,12,17.40
2006,06,14,11,13,17.50
2006,06,14,11,14,17.60
2006,06,14,11,15,17.70
2006,06,14,11,16,17.60
2006,06,14,11,17,17.60
2006,06,14,11,18,17.50
2006,06,14,11,19,17.40
2006,06,14,11,20,17.30
2006,06,14,11,21,17.40
2006,06,14,11,22,17.40
2006,06,14,11,23,17.50
2006,06,14,11,24,17.40
2006,06,14,11,25,17.40
2006,06,14,11,26,17.50
2006,06,14,11,27,17.50
2006,06,14,11,28,17.60
2006,06,14,11,29,17.60
2006,06,14,11,30,17.60
2006,06,14,11,31,17.50
2006,06,14,11,32,17.50
2006,06,14,11,33,17.40
2006,06,14,11,34,17.40
2006,06,14,11,35,17.30
2006,06,14,11,36,17.40
2006,06,14,11,37,17.40
2006,06,14,11,38,17.50
2006,06,14,11,39,17.60
2006,06,14,11,40,17.70
2006,06,14,11,41,17.70
2006,06,14,11,42,17.80
2006,06,14,11,43,17.80
2006,06,14,11,44,17.80
2006,06,14,11,45,17.60
2006,06,14,11,46,17.50
2006,06,14,11,47,17.40
2006,06,14,11,48,17.30
2006,06,14,11,49,17.40
2006,06,14,11,50,17.40
2006,06,14,11,51,17.40
2006,06,14,11,52,17.40
2006,06,14,11,53,17.40
2006,06,14,11,54,17.40
2006,06,14,11,55,17.30
2006,06,14,11,56,17.30
2006,06,14,11,57,17.30
2006,06,14,11,58,17.30
2006,06,14,11,59,17.30
2006,06,14,12,00,17.30
2006,06,14,12,01,17.30
2006,06,14,12,02,17.30
2006,06,14,12,03,17.30
2006,06,14,12,04,17.30
2006,06,14,12,05,17.30
2006,06,14,12,06,17.40
2006,06,14,12,07,17.50
2006,06,14,12,08,17.40
2006,06,14,12,09,17.50
2006,06,14,12,10,17.50
2006,06,14,12,11,17.50
2006,06,14,12,12,17.40
2006,06,14,12,13,17.40
2006,06,14,12,14,17.40
2006,06,14,12,15,17.50
2006,06,14,12,16,17.50
2006,06,14,12,17,17.50
2006,06,14,12,18,17.50
2006,06,14,12,19,17.50
2006,06,14,12,20,17.60
2006,06,14,12,21,17.70
2006,06,14,12,22,17.80
2006,06,14,12,23,17.80
2006,06,14,12,24,17.80
2006,06,14,12,25,17.90
2006,06,14,12,26,18.10
2006,06,14,12,27,18.20
2006,06,14,12,28,18.30
2006,06,14,12,29,18.30
2006,06,14,12,30,18.40
2006,06,14,12,31,18.50
2006,06,14,12,32,18.60
2006,06,14,12,33,18.60
2006,06,14,12,34,18.70
2006,06,14,12,35,18.50
2006,06,14,12,36,18.20
2006,06,14,12,37,17.90
2006,06,14,12,38,17.80
2006,06,14,12,39,17.60
2006,06,14,12,40,17.50
2006,06,14,12,41,17.40
2006,06,14,12,42,17.40
2006,06,14,12,43,17.40
2006,06,14,12,44,17.30
2006,06,14,12,45,17.20
2006,06,14,12,46,17.40
2006,06,14,12,47,17.50
2006,06,14,12,48,17.40
2006,06,14,12,49,17.40
2006,06,14,12,50,17.40
2006,06,14,12,51,17.40
2006,06,14,12,52,17.40
2006,06,14,12,53,17.40
2006,06,14,12,54,17.30
2006,06,14,12,55,17.20
2006,06,14,12,56,17.20
2006,06,14,12,57,17.30
2006,06,14,12,58,17.30
2006,06,14,12,59,17.30
2006,06,14,13,00,17.30
2006,06,14,13,01,17.30
2006,06,14,13,02,17.30
2006,06,14,13,03,17.50
2006,06,14,13,04,17.70
2006,06,14,13,05,17.80
2006,06,14,13,06,17.70
2006,06,14,13,07,17.70
2006,06,14,13,08,17.50
2006,06,14,13,09,17.40
2006,06,14,13,10,17.40
2006,06,14,13,11,17.30
2006,06,14,13,12,17.40
2006,06,14,13,13,17.50
2006,06,14,13,14,17.50
2006,06,14,13,15,17.50
2006,06,14,13,16,17.60
2006,06,14,13,17,17.70
2006,06,14,13,18,17.60
2006,06,14,13,19,17.50
2006,06,14,13,20,17.30
2006,06,14,13,21,17.50
2006,06,14,13,22,17.50
2006,06,14,13,23,17.70
2006,06,14,13,24,17.80
2006,06,14,13,25,17.70
2006,06,14,13,26,17.50
2006,06,14,13,27,17.50
2006,06,14,13,28,17.60
2006,06,14,13,29,17.80
2006,06,14,13,30,17.80
2006,06,14,13,31,17.70
2006,06,14,13,32,17.70
2006,06,14,13,33,17.60
2006,06,14,13,34,17.50
2006,06,14,13,35,17.60
2006,06,14,13,36,17.60
2006,06,14,13,37,17.60
2006,06,14,13,38,17.60
2006,06,14,13,39,17.60
2006,06,14,13,40,17.70
2006,06,14,13,41,17.70
2006,06,14,13,42,17.70
2006,06,14,13,43,17.50
2006,06,14,13,44,17.50
2006,06,14,13,45,17.70
2006,06,14,13,46,17.70
2006,06,14,13,47,17.70
2006,06,14,13,48,17.70
2006,06,14,13,49,17.70
2006,06,14,13,50,17.70
2006,06,14,13,51,17.70
2006,06,14,13,52,17.70
2006,06,14,13,53,17.80
2006,06,14,13,54,17.60
2006,06,14,13,55,17.50
2006,06,14,13,56,17.50
2006,06,14,13,57,17.50
2006,06,14,13,58,17.50
2006,06,14,13,59,17.50
2006,06,14,14,00,17.60
2006,06,14,14,01,17.60
2006,06,14,14,02,17.70
2006,06,14,14,03,17.70
2006,06,14,14,04,17.70
2006,06,14,14,05,17.60
2006,06,14,14,06,17.50
2006,06,14,14,07,17.40
2006,06,14,14,08,17.30
2006,06,14,14,09,17.30
2006,06,14,14,10,17.30
2006,06,14,14,11,17.30
2006,06,14,14,12,17.30
2006,06,14,14,13,17.30
2006,06,14,14,14,17.30
2006,06,14,14,15,17.30
2006,06,14,14,16,17.30
2006,06,14,14,17,17.30
2006,06,14,14,18,17.30
2006,06,14,14,19,17.30
2006,06,14,14,20,17.50
2006,06,14,14,21,17.60
2006,06,14,14,22,17.60
2006,06,14,14,23,17.70
2006,06,14,14,24,17.70
2006,06,14,14,25,17.70
2006,06,14,14,26,17.70
2006,06,14,14,27,17.70
2006,06,14,14,28,17.70
2006,06,14,14,29,17.60
2006,06,14,14,30,17.60
2006,06,14,14,31,17.50
2006,06,14,14,32,17.50
2006,06,14,14,33,17.40
2006,06,14,14,34,17.40
2006,06,14,14,35,17.50
2006,06,14,14,36,17.40
2006,06,14,14,37,17.30
2006,06,14,14,38,17.20
2006,06,14,14,39,17.20
2006,06,14,14,40,17.20
2006,06,14,14,41,17.30
2006,06,14,14,42,17.30
2006,06,14,14,43,17.30
2006,06,14,14,44,17.30
2006,06,14,14,45,17.30
2006,06,14,14,46,17.30
2006,06,14,14,47,17.30
2006,06,14,14,48,17.30
2006,06,14,14,49,17.30
2006,06,14,14,50,17.20
2006,06,14,14,51,17.20
2006,06,14,14,52,17.20
2006,06,14,14,53,17.20
2006,06,14,14,54,17.20
2006,06,14,14,55,17.20
2006,06,14,14,56,17.20
2006,06,14,14,57,17.30
2006,06,14,14,58,17.30
2006,06,14,14,59,17.20
2006,06,14,15,00,17.30
2006,06,14,15,01,17.20
2006,06,14,15,02,17.30
2006,06,14,15,03,17.30
2006,06,14,15,04,17.30
2006,06,14,15,05,17.30
2006,06,14,15,06,17.30
2006,06,14,15,07,17.20
2006,06,14,15,08,17.10
2006,06,14,15,09,17.00
2006,06,14,15,10,17.00
2006,06,14,15,11,17.00
2006,06,14,15,12,17.00
2006,06,14,15,13,17.00
2006,06,14,15,14,16.90
2006,06,14,15,15,16.90
2006,06,14,15,16,17.00
2006,06,14,15,17,17.00
2006,06,14,15,18,16.90
2006,06,14,15,19,16.80
2006,06,14,15,20,16.80
2006,06,14,15,21,16.70
2006,06,14,15,22,16.70
2006,06,14,15,23,16.70
2006,06,14,15,24,16.70
2006,06,14,15,25,16.70
2006,06,14,15,26,16.80
2006,06,14,15,27,16.80
2006,06,14,15,28,16.80
2006,06,14,15,29,16.80
2006,06,14,15,30,16.80
2006,06,14,15,31,16.90
2006,06,14,15,32,16.90
2006,06,14,15,33,16.90
2006,06,14,15,34,16.90
2006,06,14,15,35,16.90
2006,06,14,15,36,16.90
2006,06,14,15,37,17.00
2006,06,14,15,38,17.00
2006,06,14,15,39,16.90
2006,06,14,15,40,16.90
2006,06,14,15,41,16.90
2006,06,14,15,42,17.00
2006,06,14,15,43,17.00
2006,06,14,15,44,17.00
2006,06,14,15,45,17.00
2006,06,14,15,46,17.10
2006,06,14,15,47,17.10
2006,06,14,15,48,17.20
2006,06,14,15,49,17.10
2006,06,14,15,50,17.10
2006,06,14,15,51,17.10
2006,06,14,15,52,17.00
2006,06,14,15,53,17.00
2006,06,14,15,54,16.90
2006,06,14,15,55,16.90
2006,06,14,15,56,16.90
2006,06,14,15,57,16.90
2006,06,14,15,58,16.80
2006,06,14,15,59,16.80
2006,06,14,16,00,16.70
2006,06,14,16,01,16.70
2006,06,14,16,02,16.70
2006,06,14,16,03,16.70
2006,06,14,16,04,16.70
2006,06,14,16,05,16.70
2006,06,14,16,06,16.70
2006,06,14,16,07,16.80
2006,06,14,16,08,16.80
2006,06,14,16,09,16.80
2006,06,14,16,10,16.70
2006,06,14,16,11,16.70
2006,06,14,16,12,16.70
2006,06,14,16,13,16.60
2006,06,14,16,14,16.60
2006,06,14,16,15,16.50
2006,06,14,16,16,16.50
2006,06,14,16,17,16.60
2006,06,14,16,18,16.70
2006,06,14,16,19,16.70
2006,06,14,16,20,16.70
2006,06,14,16,21,16.70
2006,06,14,16,22,16.70
2006,06,14,16,23,16.60
2006,06,14,16,24,16.60
2006,06,14,16,25,16.50
2006,06,14,16,26,16.40
2006,06,14,16,27,16.30
2006,06,14,16,28,16.30
2006,06,14,16,29,16.30
2006,06,14,16,30,16.20
2006,06,14,16,31,16.10
2006,06,14,16,32,16.10
2006,06,14,16,33,16.10
2006,06,14,16,34,16.00
2006,06,14,16,35,15.90
2006,06,14,16,36,15.90
2006,06,14,16,37,15.90
2006,06,14,16,38,15.80
2006,06,14,16,39,15.80
2006,06,14,16,40,15.80
2006,06,14,16,41,15.80
2006,06,14,16,42,15.80
2006,06,14,16,43,15.80
2006,06,14,16,44,15.80
2006,06,14,16,45,15.80
2006,06,14,16,46,15.90
2006,06,14,16,47,15.90
2006,06,14,16,48,15.90
2006,06,14,16,49,15.80
2006,06,14,16,50,15.80
2006,06,14,16,51,15.80
2006,06,14,16,52,15.80
2006,06,14,16,53,15.80
2006,06,14,16,54,15.80
2006,06,14,16,55,15.80
2006,06,14,16,56,15.70
2006,06,14,16,57,15.70
2006,06,14,16,58,15.70
2006,06,14,16,59,15.60
2006,06,14,17,00,15.60
2006,06,14,17,01,15.70
2006,06,14,17,02,15.70
2006,06,14,17,03,15.70
2006,06,14,17,04,15.60
2006,06,14,17,05,15.60
2006,06,14,17,06,15.50
2006,06,14,17,07,15.40
2006,06,14,17,08,15.40
2006,06,14,17,09,15.40
2006,06,14,17,10,15.40
2006,06,14,17,11,15.40
2006,06,14,17,12,15.40
2006,06,14,17,13,15.30
2006,06,14,17,14,15.30
2006,06,14,17,15,15.30
2006,06,14,17,16,15.30
2006,06,14,17,17,15.30
2006,06,14,17,18,15.30
2006,06,14,17,19,15.40