Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,22,00,00,0.00
2012,06,22,00,01,0.00
2012,06,22,00,02,0.00
2012,06,22,00,03,0.00
2012,06,22,00,04,0.00
2012,06,22,00,05,0.00
2012,06,22,00,06,0.00
2012,06,22,00,07,0.00
2012,06,22,00,08,0.00
2012,06,22,00,09,0.00
2012,06,22,00,10,0.00
2012,06,22,00,11,0.00
2012,06,22,00,12,0.00
2012,06,22,00,13,0.00
2012,06,22,00,14,0.00
2012,06,22,00,15,0.00
2012,06,22,00,16,0.00
2012,06,22,00,17,0.00
2012,06,22,00,18,0.00
2012,06,22,00,19,0.00
2012,06,22,00,20,0.00
2012,06,22,00,21,0.00
2012,06,22,00,22,0.00
2012,06,22,00,23,0.00
2012,06,22,00,24,0.00
2012,06,22,00,25,0.00
2012,06,22,00,26,0.00
2012,06,22,00,27,0.00
2012,06,22,00,28,0.00
2012,06,22,00,29,0.00
2012,06,22,00,30,0.00
2012,06,22,00,31,0.00
2012,06,22,00,32,0.00
2012,06,22,00,33,0.00
2012,06,22,00,34,0.00
2012,06,22,00,35,0.00
2012,06,22,00,36,0.00
2012,06,22,00,37,0.00
2012,06,22,00,38,0.00
2012,06,22,00,39,0.00
2012,06,22,00,40,0.00
2012,06,22,00,41,0.00
2012,06,22,00,42,0.00
2012,06,22,00,43,0.00
2012,06,22,00,44,0.00
2012,06,22,00,45,0.00
2012,06,22,00,46,0.00
2012,06,22,00,47,0.00
2012,06,22,00,48,0.00
2012,06,22,00,49,0.00
2012,06,22,00,50,0.00
2012,06,22,00,51,0.00
2012,06,22,00,52,0.00
2012,06,22,00,53,0.00
2012,06,22,00,54,0.00
2012,06,22,00,55,0.00
2012,06,22,00,56,0.00
2012,06,22,00,57,0.00
2012,06,22,00,58,0.00
2012,06,22,00,59,0.00
2012,06,22,01,00,0.00
2012,06,22,01,01,0.00
2012,06,22,01,02,0.00
2012,06,22,01,03,0.00
2012,06,22,01,04,0.00
2012,06,22,01,05,0.00
2012,06,22,01,06,0.00
2012,06,22,01,07,0.00
2012,06,22,01,08,0.00
2012,06,22,01,09,0.00
2012,06,22,01,10,0.00
2012,06,22,01,11,0.00
2012,06,22,01,12,0.00
2012,06,22,01,13,0.00
2012,06,22,01,14,0.00
2012,06,22,01,15,0.00
2012,06,22,01,16,0.00
2012,06,22,01,17,0.00
2012,06,22,01,18,0.00
2012,06,22,01,19,0.00
2012,06,22,01,20,0.00
2012,06,22,01,21,0.00
2012,06,22,01,22,0.00
2012,06,22,01,23,0.00
2012,06,22,01,24,0.00
2012,06,22,01,25,0.00
2012,06,22,01,26,0.00
2012,06,22,01,27,0.00
2012,06,22,01,28,0.00
2012,06,22,01,29,0.00
2012,06,22,01,30,0.00
2012,06,22,01,31,0.00
2012,06,22,01,32,0.00
2012,06,22,01,33,0.00
2012,06,22,01,34,0.00
2012,06,22,01,35,0.00
2012,06,22,01,36,0.00
2012,06,22,01,37,0.00
2012,06,22,01,38,0.00
2012,06,22,01,39,0.00
2012,06,22,01,40,0.00
2012,06,22,01,41,0.00
2012,06,22,01,42,0.00
2012,06,22,01,43,0.00
2012,06,22,01,44,0.00
2012,06,22,01,45,0.00
2012,06,22,01,46,0.00
2012,06,22,01,47,0.00
2012,06,22,01,48,0.00
2012,06,22,01,49,0.00
2012,06,22,01,50,0.00
2012,06,22,01,51,0.00
2012,06,22,01,52,0.00
2012,06,22,01,53,0.00
2012,06,22,01,54,0.00
2012,06,22,01,55,0.00
2012,06,22,01,56,0.00
2012,06,22,01,57,0.00
2012,06,22,01,58,0.00
2012,06,22,01,59,0.00
2012,06,22,02,00,0.00
2012,06,22,02,01,0.00
2012,06,22,02,02,0.00
2012,06,22,02,03,0.00
2012,06,22,02,04,0.00
2012,06,22,02,05,0.00
2012,06,22,02,06,0.00
2012,06,22,02,07,0.00
2012,06,22,02,08,0.00
2012,06,22,02,09,0.00
2012,06,22,02,10,0.00
2012,06,22,02,11,0.00
2012,06,22,02,12,0.00
2012,06,22,02,13,0.00
2012,06,22,02,14,0.00
2012,06,22,02,15,0.00
2012,06,22,02,16,0.00
2012,06,22,02,17,0.00
2012,06,22,02,18,0.00
2012,06,22,02,19,0.00
2012,06,22,02,20,0.00
2012,06,22,02,21,0.00
2012,06,22,02,22,0.00
2012,06,22,02,23,0.00
2012,06,22,02,24,0.00
2012,06,22,02,25,0.00
2012,06,22,02,26,0.00
2012,06,22,02,27,0.00
2012,06,22,02,28,0.00
2012,06,22,02,29,0.00
2012,06,22,02,30,0.00
2012,06,22,02,31,0.00
2012,06,22,02,32,0.00
2012,06,22,02,33,0.00
2012,06,22,02,34,0.00
2012,06,22,02,35,0.00
2012,06,22,02,36,0.00
2012,06,22,02,37,0.00
2012,06,22,02,38,0.00
2012,06,22,02,39,0.00
2012,06,22,02,40,0.00
2012,06,22,02,41,0.00
2012,06,22,02,42,0.00
2012,06,22,02,43,0.00
2012,06,22,02,44,0.00
2012,06,22,02,45,0.00
2012,06,22,02,46,0.00
2012,06,22,02,47,0.00
2012,06,22,02,48,0.00
2012,06,22,02,49,0.00
2012,06,22,02,50,0.00
2012,06,22,02,51,0.00
2012,06,22,02,52,0.00
2012,06,22,02,53,0.00
2012,06,22,02,54,0.00
2012,06,22,02,55,0.00
2012,06,22,02,56,0.00
2012,06,22,02,57,0.00
2012,06,22,02,58,0.00
2012,06,22,02,59,0.00
2012,06,22,03,00,0.00
2012,06,22,03,01,0.00
2012,06,22,03,02,0.00
2012,06,22,03,03,0.00
2012,06,22,03,04,0.00
2012,06,22,03,05,0.00
2012,06,22,03,06,0.00
2012,06,22,03,07,0.00
2012,06,22,03,08,0.00
2012,06,22,03,09,0.00
2012,06,22,03,10,0.00
2012,06,22,03,11,0.00
2012,06,22,03,12,0.00
2012,06,22,03,13,0.00
2012,06,22,03,14,0.00
2012,06,22,03,15,0.00
2012,06,22,03,16,0.00
2012,06,22,03,17,0.00
2012,06,22,03,18,0.00
2012,06,22,03,19,0.00
2012,06,22,03,20,0.00
2012,06,22,03,21,0.00
2012,06,22,03,22,0.00
2012,06,22,03,23,0.00
2012,06,22,03,24,0.00
2012,06,22,03,25,0.00
2012,06,22,03,26,0.00
2012,06,22,03,27,0.00
2012,06,22,03,28,0.00
2012,06,22,03,29,0.00
2012,06,22,03,30,0.00
2012,06,22,03,31,0.00
2012,06,22,03,32,0.00
2012,06,22,03,33,0.00
2012,06,22,03,34,0.00
2012,06,22,03,35,0.00
2012,06,22,03,36,0.00
2012,06,22,03,37,0.00
2012,06,22,03,38,0.00
2012,06,22,03,39,0.00
2012,06,22,03,40,0.00
2012,06,22,03,41,0.00
2012,06,22,03,42,0.00
2012,06,22,03,43,0.00
2012,06,22,03,44,0.00
2012,06,22,03,45,0.00
2012,06,22,03,46,0.00
2012,06,22,03,47,0.00
2012,06,22,03,48,0.00
2012,06,22,03,49,0.00
2012,06,22,03,50,0.00
2012,06,22,03,51,0.00
2012,06,22,03,52,0.00
2012,06,22,03,53,0.00
2012,06,22,03,54,0.00
2012,06,22,03,55,0.00
2012,06,22,03,56,0.00
2012,06,22,03,57,0.00
2012,06,22,03,58,0.00
2012,06,22,03,59,0.00
2012,06,22,04,00,0.00
2012,06,22,04,01,0.00
2012,06,22,04,02,0.00
2012,06,22,04,03,0.00
2012,06,22,04,04,0.00
2012,06,22,04,05,0.00
2012,06,22,04,06,0.00
2012,06,22,04,07,0.00
2012,06,22,04,08,0.00
2012,06,22,04,09,0.00
2012,06,22,04,10,0.00
2012,06,22,04,11,0.00
2012,06,22,04,12,0.00
2012,06,22,04,13,0.00
2012,06,22,04,14,0.00
2012,06,22,04,15,0.00
2012,06,22,04,16,0.00
2012,06,22,04,17,0.00
2012,06,22,04,18,0.00
2012,06,22,04,19,0.00
2012,06,22,04,20,0.00
2012,06,22,04,21,0.00
2012,06,22,04,22,0.00
2012,06,22,04,23,0.00
2012,06,22,04,24,0.00
2012,06,22,04,25,0.00
2012,06,22,04,26,0.00
2012,06,22,04,27,0.00
2012,06,22,04,28,0.00
2012,06,22,04,29,0.00
2012,06,22,04,30,0.00
2012,06,22,04,31,0.00
2012,06,22,04,32,0.00
2012,06,22,04,33,0.00
2012,06,22,04,34,0.00
2012,06,22,04,35,0.00
2012,06,22,04,36,0.00
2012,06,22,04,37,0.00
2012,06,22,04,38,0.00
2012,06,22,04,39,0.00
2012,06,22,04,40,0.00
2012,06,22,04,41,0.00
2012,06,22,04,42,0.00
2012,06,22,04,43,0.00
2012,06,22,04,44,0.00
2012,06,22,04,45,0.00
2012,06,22,04,46,0.00
2012,06,22,04,47,0.00
2012,06,22,04,48,0.00
2012,06,22,04,49,0.00
2012,06,22,04,50,0.00
2012,06,22,04,51,0.00
2012,06,22,04,52,0.00
2012,06,22,04,53,0.00
2012,06,22,04,54,0.00
2012,06,22,04,55,0.00
2012,06,22,04,56,0.00
2012,06,22,04,57,0.00
2012,06,22,04,58,0.00
2012,06,22,04,59,0.00
2012,06,22,05,00,0.00
2012,06,22,05,01,0.00
2012,06,22,05,02,0.00
2012,06,22,05,03,0.00
2012,06,22,05,04,0.00
2012,06,22,05,05,0.00
2012,06,22,05,06,0.00
2012,06,22,05,07,0.00
2012,06,22,05,08,0.00
2012,06,22,05,09,0.00
2012,06,22,05,10,0.00
2012,06,22,05,11,2.30
2012,06,22,05,12,5.00
2012,06,22,05,13,6.30
2012,06,22,05,14,7.00
2012,06,22,05,15,8.70
2012,06,22,05,16,9.00
2012,06,22,05,17,9.40
2012,06,22,05,18,11.00
2012,06,22,05,19,11.40
2012,06,22,05,20,12.00
2012,06,22,05,21,12.00
2012,06,22,05,22,13.40
2012,06,22,05,23,14.00
2012,06,22,05,24,15.80
2012,06,22,05,25,16.30
2012,06,22,05,26,18.00
2012,06,22,05,27,18.00
2012,06,22,05,28,18.40
2012,06,22,05,29,19.00
2012,06,22,05,30,20.30
2012,06,22,05,31,22.50
2012,06,22,05,32,23.00
2012,06,22,05,33,25.00
2012,06,22,05,34,26.30
2012,06,22,05,35,28.50
2012,06,22,05,36,30.70
2012,06,22,05,37,32.00
2012,06,22,05,38,32.60
2012,06,22,05,39,33.00
2012,06,22,05,40,34.50
2012,06,22,05,41,35.00
2012,06,22,05,42,37.00
2012,06,22,05,43,37.40
2012,06,22,05,44,39.00
2012,06,22,05,45,39.00
2012,06,22,05,46,39.50
2012,06,22,05,47,41.20
2012,06,22,05,48,42.00
2012,06,22,05,49,43.60
2012,06,22,05,50,44.10
2012,06,22,05,51,46.00
2012,06,22,05,52,46.70
2012,06,22,05,53,49.60
2012,06,22,05,54,51.90
2012,06,22,05,55,53.50
2012,06,22,05,56,55.30
2012,06,22,05,57,57.50
2012,06,22,05,58,59.70
2012,06,22,05,59,60.20
2012,06,22,06,00,62.20
2012,06,22,06,01,63.50
2012,06,22,06,02,65.80
2012,06,22,06,03,68.00
2012,06,22,06,04,69.60
2012,06,22,06,05,71.40
2012,06,22,06,06,72.00
2012,06,22,06,07,72.00
2012,06,22,06,08,74.30
2012,06,22,06,09,76.20
2012,06,22,06,10,78.30
2012,06,22,06,11,81.90
2012,06,22,06,12,83.00
2012,06,22,06,13,83.60
2012,06,22,06,14,85.50
2012,06,22,06,15,87.70
2012,06,22,06,16,89.90
2012,06,22,06,17,90.00
2012,06,22,06,18,90.00
2012,06,22,06,19,95.50
2012,06,22,06,20,101.40
2012,06,22,06,21,97.00
2012,06,22,06,22,97.00
2012,06,22,06,23,97.00
2012,06,22,06,24,91.80
2012,06,22,06,25,91.20
2012,06,22,06,26,93.40
2012,06,22,06,27,95.60
2012,06,22,06,28,97.00
2012,06,22,06,29,97.50
2012,06,22,06,30,99.20
2012,06,22,06,31,101.40
2012,06,22,06,32,104.50
2012,06,22,06,33,119.00
2012,06,22,06,34,107.00
2012,06,22,06,35,108.60
2012,06,22,06,36,125.80
2012,06,22,06,37,141.90
2012,06,22,06,38,167.60
2012,06,22,06,39,208.80
2012,06,22,06,40,218.60
2012,06,22,06,41,186.30
2012,06,22,06,42,110.00
2012,06,22,06,43,104.50
2012,06,22,06,44,100.90
2012,06,22,06,45,96.90
2012,06,22,06,46,93.10
2012,06,22,06,47,91.00
2012,06,22,06,48,92.40
2012,06,22,06,49,93.00
2012,06,22,06,50,88.50
2012,06,22,06,51,85.70
2012,06,22,06,52,84.00
2012,06,22,06,53,83.70
2012,06,22,06,54,83.00
2012,06,22,06,55,83.50
2012,06,22,06,56,85.30
2012,06,22,06,57,86.00
2012,06,22,06,58,87.70
2012,06,22,06,59,88.10
2012,06,22,07,00,90.10
2012,06,22,07,01,91.50
2012,06,22,07,02,93.70
2012,06,22,07,03,95.90
2012,06,22,07,04,98.60
2012,06,22,07,05,102.60
2012,06,22,07,06,106.30
2012,06,22,07,07,112.20
2012,06,22,07,08,118.20
2012,06,22,07,09,120.90
2012,06,22,07,10,126.50
2012,06,22,07,11,130.80
2012,06,22,07,12,135.50
2012,06,22,07,13,137.80
2012,06,22,07,14,139.90
2012,06,22,07,15,153.30
2012,06,22,07,16,169.00
2012,06,22,07,17,155.10
2012,06,22,07,18,157.40
2012,06,22,07,19,161.40
2012,06,22,07,20,160.90
2012,06,22,07,21,162.00
2012,06,22,07,22,168.50
2012,06,22,07,23,172.00
2012,06,22,07,24,175.50
2012,06,22,07,25,187.20
2012,06,22,07,26,195.70
2012,06,22,07,27,230.60
2012,06,22,07,28,194.30
2012,06,22,07,29,190.60
2012,06,22,07,30,197.50
2012,06,22,07,31,193.10
2012,06,22,07,32,191.90
2012,06,22,07,33,188.50
2012,06,22,07,34,188.00
2012,06,22,07,35,187.50
2012,06,22,07,36,188.20
2012,06,22,07,37,198.30
2012,06,22,07,38,206.00
2012,06,22,07,39,235.30
2012,06,22,07,40,231.80
2012,06,22,07,41,229.10
2012,06,22,07,42,289.00
2012,06,22,07,43,354.60
2012,06,22,07,44,272.90
2012,06,22,07,45,280.40
2012,06,22,07,46,314.00
2012,06,22,07,47,340.90
2012,06,22,07,48,357.00
2012,06,22,07,49,298.30
2012,06,22,07,50,294.90
2012,06,22,07,51,250.70
2012,06,22,07,52,262.00
2012,06,22,07,53,298.20
2012,06,22,07,54,225.50
2012,06,22,07,55,203.00
2012,06,22,07,56,195.80
2012,06,22,07,57,197.90
2012,06,22,07,58,204.70
2012,06,22,07,59,242.60
2012,06,22,08,00,208.00
2012,06,22,08,01,218.50
2012,06,22,08,02,234.00
2012,06,22,08,03,234.00
2012,06,22,08,04,234.00
2012,06,22,08,05,234.00
2012,06,22,08,06,388.50
2012,06,22,08,07,497.90
2012,06,22,08,08,487.00
2012,06,22,08,09,269.90
2012,06,22,08,10,287.40
2012,06,22,08,11,319.70
2012,06,22,08,12,352.00
2012,06,22,08,13,352.00
2012,06,22,08,14,447.30
2012,06,22,08,15,489.00
2012,06,22,08,16,489.00
2012,06,22,08,17,457.80
2012,06,22,08,18,248.60
2012,06,22,08,19,247.50
2012,06,22,08,20,276.70
2012,06,22,08,21,338.80
2012,06,22,08,22,353.60
2012,06,22,08,23,292.20
2012,06,22,08,24,263.70
2012,06,22,08,25,295.40
2012,06,22,08,26,290.00
2012,06,22,08,27,273.40
2012,06,22,08,28,305.40
2012,06,22,08,29,312.40
2012,06,22,08,30,307.50
2012,06,22,08,31,280.40
2012,06,22,08,32,277.10
2012,06,22,08,33,294.50
2012,06,22,08,34,311.70
2012,06,22,08,35,266.80
2012,06,22,08,36,255.20
2012,06,22,08,37,238.70
2012,06,22,08,38,214.00
2012,06,22,08,39,202.70
2012,06,22,08,40,194.20
2012,06,22,08,41,186.30
2012,06,22,08,42,179.50
2012,06,22,08,43,177.70
2012,06,22,08,44,175.50
2012,06,22,08,45,174.00
2012,06,22,08,46,174.00
2012,06,22,08,47,174.00
2012,06,22,08,48,172.70
2012,06,22,08,49,169.70
2012,06,22,08,50,169.00
2012,06,22,08,51,160.20
2012,06,22,08,52,155.80
2012,06,22,08,53,153.10
2012,06,22,08,54,145.70
2012,06,22,08,55,140.50
2012,06,22,08,56,136.60
2012,06,22,08,57,133.00
2012,06,22,08,58,128.90
2012,06,22,08,59,125.30
2012,06,22,09,00,122.70
2012,06,22,09,01,121.00
2012,06,22,09,02,121.00
2012,06,22,09,03,122.60
2012,06,22,09,04,126.60
2012,06,22,09,05,131.80
2012,06,22,09,06,139.10
2012,06,22,09,07,145.10
2012,06,22,09,08,151.00
2012,06,22,09,09,156.50
2012,06,22,09,10,160.00
2012,06,22,09,11,160.00
2012,06,22,09,12,160.00
2012,06,22,09,13,160.00
2012,06,22,09,14,161.40
2012,06,22,09,15,162.80
2012,06,22,09,16,166.50
2012,06,22,09,17,171.60
2012,06,22,09,18,179.30
2012,06,22,09,19,187.40
2012,06,22,09,20,197.50
2012,06,22,09,21,208.50
2012,06,22,09,22,216.00
2012,06,22,09,23,221.50
2012,06,22,09,24,227.90
2012,06,22,09,25,231.80
2012,06,22,09,26,234.30
2012,06,22,09,27,236.00
2012,06,22,09,28,235.30
2012,06,22,09,29,233.00
2012,06,22,09,30,230.40
2012,06,22,09,31,226.40
2012,06,22,09,32,225.00
2012,06,22,09,33,215.50
2012,06,22,09,34,207.00
2012,06,22,09,35,198.80
2012,06,22,09,36,190.30
2012,06,22,09,37,179.50
2012,06,22,09,38,170.50
2012,06,22,09,39,164.00
2012,06,22,09,40,159.20
2012,06,22,09,41,158.00
2012,06,22,09,42,158.00
2012,06,22,09,43,160.30
2012,06,22,09,44,163.90
2012,06,22,09,45,168.30
2012,06,22,09,46,173.00
2012,06,22,09,47,177.60
2012,06,22,09,48,181.50
2012,06,22,09,49,186.60
2012,06,22,09,50,194.00
2012,06,22,09,51,202.00
2012,06,22,09,52,209.30
2012,06,22,09,53,208.50
2012,06,22,09,54,197.60
2012,06,22,09,55,182.70
2012,06,22,09,56,167.20
2012,06,22,09,57,157.20
2012,06,22,09,58,155.00
2012,06,22,09,59,157.60
2012,06,22,10,00,163.50
2012,06,22,10,01,170.00
2012,06,22,10,02,174.60
2012,06,22,10,03,177.20
2012,06,22,10,04,180.00
2012,06,22,10,05,181.00
2012,06,22,10,06,179.50
2012,06,22,10,07,174.90
2012,06,22,10,08,169.20
2012,06,22,10,09,162.60
2012,06,22,10,10,159.50
2012,06,22,10,11,158.00
2012,06,22,10,12,158.90
2012,06,22,10,13,162.70
2012,06,22,10,14,170.90
2012,06,22,10,15,181.00
2012,06,22,10,16,190.80
2012,06,22,10,17,196.60
2012,06,22,10,18,194.50
2012,06,22,10,19,190.40
2012,06,22,10,20,184.00
2012,06,22,10,21,178.50
2012,06,22,10,22,173.00
2012,06,22,10,23,166.60
2012,06,22,10,24,160.90
2012,06,22,10,25,160.00
2012,06,22,10,26,153.00
2012,06,22,10,27,153.50
2012,06,22,10,28,156.00
2012,06,22,10,29,160.00
2012,06,22,10,30,167.70
2012,06,22,10,31,179.00
2012,06,22,10,32,188.20
2012,06,22,10,33,196.00
2012,06,22,10,34,201.90
2012,06,22,10,35,204.50
2012,06,22,10,36,207.50
2012,06,22,10,37,209.00
2012,06,22,10,38,208.10
2012,06,22,10,39,205.30
2012,06,22,10,40,200.60
2012,06,22,10,41,197.50
2012,06,22,10,42,197.00
2012,06,22,10,43,200.20
2012,06,22,10,44,202.70
2012,06,22,10,45,206.00
2012,06,22,10,46,204.40
2012,06,22,10,47,200.50
2012,06,22,10,48,195.30
2012,06,22,10,49,189.40
2012,06,22,10,50,185.50
2012,06,22,10,51,183.20
2012,06,22,10,52,183.30
2012,06,22,10,53,185.70
2012,06,22,10,54,189.70
2012,06,22,10,55,196.20
2012,06,22,10,56,203.80
2012,06,22,10,57,209.50
2012,06,22,10,58,209.50
2012,06,22,10,59,204.70
2012,06,22,11,00,196.70
2012,06,22,11,01,188.40
2012,06,22,11,02,181.00
2012,06,22,11,03,172.80
2012,06,22,11,04,156.50
2012,06,22,11,05,150.00
2012,06,22,11,06,145.20
2012,06,22,11,07,139.90
2012,06,22,11,08,134.50
2012,06,22,11,09,132.00
2012,06,22,11,10,132.40
2012,06,22,11,11,134.00
2012,06,22,11,12,134.40
2012,06,22,11,13,135.00
2012,06,22,11,14,135.00
2012,06,22,11,15,135.00
2012,06,22,11,16,135.00
2012,06,22,11,17,134.00
2012,06,22,11,18,134.00
2012,06,22,11,19,134.00
2012,06,22,11,20,134.40
2012,06,22,11,21,135.00
2012,06,22,11,22,134.40
2012,06,22,11,23,134.00
2012,06,22,11,24,132.50
2012,06,22,11,25,130.30
2012,06,22,11,26,130.00
2012,06,22,11,27,130.00
2012,06,22,11,28,131.10
2012,06,22,11,29,135.20
2012,06,22,11,30,139.00
2012,06,22,11,31,142.80
2012,06,22,11,32,144.00
2012,06,22,11,33,142.40
2012,06,22,11,34,142.00
2012,06,22,11,35,142.50
2012,06,22,11,36,147.80
2012,06,22,11,37,155.00
2012,06,22,11,38,162.70
2012,06,22,11,39,175.30
2012,06,22,11,40,179.90
2012,06,22,11,41,179.50
2012,06,22,11,42,178.10
2012,06,22,11,43,173.90
2012,06,22,11,44,170.60
2012,06,22,11,45,169.00
2012,06,22,11,46,168.30
2012,06,22,11,47,166.00
2012,06,22,11,48,162.00
2012,06,22,11,49,160.00
2012,06,22,11,50,150.60
2012,06,22,11,51,144.40
2012,06,22,11,52,141.00
2012,06,22,11,53,141.20
2012,06,22,11,54,142.00
2012,06,22,11,55,147.70
2012,06,22,11,56,161.70
2012,06,22,11,57,171.50
2012,06,22,11,58,174.00
2012,06,22,11,59,166.60
2012,06,22,12,00,163.90
2012,06,22,12,01,139.50
2012,06,22,12,02,128.20
2012,06,22,12,03,122.30
2012,06,22,12,04,121.90
2012,06,22,12,05,125.30
2012,06,22,12,06,129.00
2012,06,22,12,07,131.50
2012,06,22,12,08,133.70
2012,06,22,12,09,134.00
2012,06,22,12,10,134.00
2012,06,22,12,11,134.30
2012,06,22,12,12,135.80
2012,06,22,12,13,136.00
2012,06,22,12,14,133.20
2012,06,22,12,15,128.40
2012,06,22,12,16,121.30
2012,06,22,12,17,113.40
2012,06,22,12,18,106.70
2012,06,22,12,19,103.10
2012,06,22,12,20,100.00
2012,06,22,12,21,99.10
2012,06,22,12,22,98.00
2012,06,22,12,23,98.00
2012,06,22,12,24,98.00
2012,06,22,12,25,98.00
2012,06,22,12,26,98.00
2012,06,22,12,27,98.30
2012,06,22,12,28,100.50
2012,06,22,12,29,102.00
2012,06,22,12,30,103.00
2012,06,22,12,31,104.60
2012,06,22,12,32,105.00
2012,06,22,12,33,106.60
2012,06,22,12,34,105.20
2012,06,22,12,35,104.90
2012,06,22,12,36,103.10
2012,06,22,12,37,99.40
2012,06,22,12,38,96.80
2012,06,22,12,39,94.00
2012,06,22,12,40,91.10
2012,06,22,12,41,88.50
2012,06,22,12,42,86.30
2012,06,22,12,43,84.20
2012,06,22,12,44,86.30
2012,06,22,12,45,88.50
2012,06,22,12,46,91.10
2012,06,22,12,47,93.90
2012,06,22,12,48,96.70
2012,06,22,12,49,102.00
2012,06,22,12,50,106.40
2012,06,22,12,51,108.70
2012,06,22,12,52,108.80
2012,06,22,12,53,106.50
2012,06,22,12,54,102.20
2012,06,22,12,55,96.80
2012,06,22,12,56,93.00
2012,06,22,12,57,90.40
2012,06,22,12,58,90.00
2012,06,22,12,59,90.80
2012,06,22,13,00,92.90
2012,06,22,13,01,95.30
2012,06,22,13,02,97.00
2012,06,22,13,03,97.00
2012,06,22,13,04,97.50
2012,06,22,13,05,99.00
2012,06,22,13,06,102.60
2012,06,22,13,07,107.90
2012,06,22,13,08,110.70
2012,06,22,13,09,110.80
2012,06,22,13,10,108.30
2012,06,22,13,11,104.20
2012,06,22,13,12,100.50
2012,06,22,13,13,97.50
2012,06,22,13,14,95.80
2012,06,22,13,15,96.40
2012,06,22,13,16,97.00
2012,06,22,13,17,97.90
2012,06,22,13,18,100.50
2012,06,22,13,19,104.20
2012,06,22,13,20,106.30
2012,06,22,13,21,109.80
2012,06,22,13,22,111.00
2012,06,22,13,23,109.70
2012,06,22,13,24,106.10
2012,06,22,13,25,102.40
2012,06,22,13,26,97.10
2012,06,22,13,27,92.60
2012,06,22,13,28,90.00
2012,06,22,13,29,89.30
2012,06,22,13,30,88.90
2012,06,22,13,31,90.60
2012,06,22,13,32,91.00
2012,06,22,13,33,92.50
2012,06,22,13,34,96.50
2012,06,22,13,35,98.00
2012,06,22,13,36,98.00
2012,06,22,13,37,98.00
2012,06,22,13,38,97.60
2012,06,22,13,39,96.00
2012,06,22,13,40,93.80
2012,06,22,13,41,90.80
2012,06,22,13,42,85.10
2012,06,22,13,43,79.40
2012,06,22,13,44,79.50
2012,06,22,13,45,82.10
2012,06,22,13,46,79.60
2012,06,22,13,47,81.00
2012,06,22,13,48,81.00
2012,06,22,13,49,77.80
2012,06,22,13,50,79.90
2012,06,22,13,51,94.80
2012,06,22,13,52,106.90
2012,06,22,13,53,111.50
2012,06,22,13,54,117.70
2012,06,22,13,55,127.00
2012,06,22,13,56,131.50
2012,06,22,13,57,140.00
2012,06,22,13,58,148.10
2012,06,22,13,59,151.00
2012,06,22,14,00,159.10
2012,06,22,14,01,159.30
2012,06,22,14,02,155.20
2012,06,22,14,03,157.90
2012,06,22,14,04,159.50
2012,06,22,14,05,161.10
2012,06,22,14,06,163.10
2012,06,22,14,07,155.50
2012,06,22,14,08,143.90
2012,06,22,14,09,134.70
2012,06,22,14,10,122.80
2012,06,22,14,11,135.80
2012,06,22,14,12,141.00
2012,06,22,14,13,141.00
2012,06,22,14,14,141.00
2012,06,22,14,15,143.10
2012,06,22,14,16,138.60
2012,06,22,14,17,134.40
2012,06,22,14,18,146.00
2012,06,22,14,19,147.80
2012,06,22,14,20,153.90
2012,06,22,14,21,144.90
2012,06,22,14,22,133.00
2012,06,22,14,23,127.00
2012,06,22,14,24,124.20
2012,06,22,14,25,109.90
2012,06,22,14,26,100.70
2012,06,22,14,27,99.70
2012,06,22,14,28,99.40
2012,06,22,14,29,103.30
2012,06,22,14,30,100.20
2012,06,22,14,31,100.40
2012,06,22,14,32,102.00
2012,06,22,14,33,102.00
2012,06,22,14,34,100.30
2012,06,22,14,35,100.00
2012,06,22,14,36,100.00
2012,06,22,14,37,101.10
2012,06,22,14,38,101.70
2012,06,22,14,39,96.60
2012,06,22,14,40,95.00
2012,06,22,14,41,96.40
2012,06,22,14,42,99.30
2012,06,22,14,43,103.60
2012,06,22,14,44,106.80
2012,06,22,14,45,104.80
2012,06,22,14,46,100.50
2012,06,22,14,47,98.70
2012,06,22,14,48,116.40
2012,06,22,14,49,128.10
2012,06,22,14,50,133.60
2012,06,22,14,51,136.70
2012,06,22,14,52,142.00
2012,06,22,14,53,149.00
2012,06,22,14,54,151.60
2012,06,22,14,55,139.70
2012,06,22,14,56,135.00
2012,06,22,14,57,141.20
2012,06,22,14,58,146.00
2012,06,22,14,59,147.50
2012,06,22,15,00,146.30
2012,06,22,15,01,153.00
2012,06,22,15,02,153.00
2012,06,22,15,03,151.90
2012,06,22,15,04,145.70
2012,06,22,15,05,141.00
2012,06,22,15,06,131.70
2012,06,22,15,07,127.00
2012,06,22,15,08,119.60
2012,06,22,15,09,124.50
2012,06,22,15,10,127.00
2012,06,22,15,11,125.60
2012,06,22,15,12,121.00
2012,06,22,15,13,121.00
2012,06,22,15,14,117.20
2012,06,22,15,15,114.00
2012,06,22,15,16,110.20
2012,06,22,15,17,117.10
2012,06,22,15,18,125.80
2012,06,22,15,19,136.60
2012,06,22,15,20,133.60
2012,06,22,15,21,130.00
2012,06,22,15,22,130.00
2012,06,22,15,23,125.90
2012,06,22,15,24,118.20
2012,06,22,15,25,113.70
2012,06,22,15,26,113.00
2012,06,22,15,27,113.10
2012,06,22,15,28,114.00
2012,06,22,15,29,114.00
2012,06,22,15,30,116.50
2012,06,22,15,31,119.00
2012,06,22,15,32,118.00
2012,06,22,15,33,119.50
2012,06,22,15,34,116.70
2012,06,22,15,35,114.00
2012,06,22,15,36,112.70
2012,06,22,15,37,107.50
2012,06,22,15,38,97.70
2012,06,22,15,39,98.40
2012,06,22,15,40,96.00
2012,06,22,15,41,86.60
2012,06,22,15,42,80.10
2012,06,22,15,43,77.30
2012,06,22,15,44,78.70
2012,06,22,15,45,76.20
2012,06,22,15,46,79.20
2012,06,22,15,47,84.80
2012,06,22,15,48,88.50
2012,06,22,15,49,91.00
2012,06,22,15,50,95.20
2012,06,22,15,51,93.70
2012,06,22,15,52,95.00
2012,06,22,15,53,98.30
2012,06,22,15,54,100.90
2012,06,22,15,55,105.80
2012,06,22,15,56,110.90
2012,06,22,15,57,111.90
2012,06,22,15,58,111.00
2012,06,22,15,59,111.00
2012,06,22,16,00,109.30
2012,06,22,16,01,105.10
2012,06,22,16,02,103.60
2012,06,22,16,03,101.50
2012,06,22,16,04,98.90
2012,06,22,16,05,96.00
2012,06,22,16,06,95.00
2012,06,22,16,07,93.70
2012,06,22,16,08,90.70
2012,06,22,16,09,88.20
2012,06,22,16,10,83.90
2012,06,22,16,11,83.00
2012,06,22,16,12,82.40
2012,06,22,16,13,81.00
2012,06,22,16,14,80.00
2012,06,22,16,15,77.70
2012,06,22,16,16,76.30
2012,06,22,16,17,76.00
2012,06,22,16,18,70.30
2012,06,22,16,19,69.90
2012,06,22,16,20,67.60
2012,06,22,16,21,62.00
2012,06,22,16,22,60.00
2012,06,22,16,23,57.70
2012,06,22,16,24,56.00
2012,06,22,16,25,54.50
2012,06,22,16,26,49.70
2012,06,22,16,27,47.20
2012,06,22,16,28,48.40
2012,06,22,16,29,44.70
2012,06,22,16,30,41.20
2012,06,22,16,31,40.00
2012,06,22,16,32,40.00
2012,06,22,16,33,41.40
2012,06,22,16,34,43.60
2012,06,22,16,35,46.90
2012,06,22,16,36,51.00
2012,06,22,16,37,51.00
2012,06,22,16,38,50.30
2012,06,22,16,39,49.00
2012,06,22,16,40,50.10
2012,06,22,16,41,52.30
2012,06,22,16,42,53.70
2012,06,22,16,43,55.80
2012,06,22,16,44,58.00
2012,06,22,16,45,58.30
2012,06,22,16,46,60.00
2012,06,22,16,47,60.70
2012,06,22,16,48,62.00
2012,06,22,16,49,62.60
2012,06,22,16,50,63.00
2012,06,22,16,51,64.60
2012,06,22,16,52,63.20
2012,06,22,16,53,65.00
2012,06,22,16,54,65.00
2012,06,22,16,55,64.00
2012,06,22,16,56,63.20
2012,06,22,16,57,63.40
2012,06,22,16,58,62.00
2012,06,22,16,59,56.20
2012,06,22,17,00,57.30
2012,06,22,17,01,61.80
2012,06,22,17,02,61.50
2012,06,22,17,03,58.00
2012,06,22,17,04,59.50
2012,06,22,17,05,62.00
2012,06,22,17,06,63.90
2012,06,22,17,07,63.60
2012,06,22,17,08,62.20
2012,06,22,17,09,62.00
2012,06,22,17,10,62.00
2012,06,22,17,11,62.00
2012,06,22,17,12,62.00