Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,10,00,00,0.00
2017,07,10,00,01,0.00
2017,07,10,00,02,0.00
2017,07,10,00,03,0.00
2017,07,10,00,04,0.00
2017,07,10,00,05,0.00
2017,07,10,00,06,0.00
2017,07,10,00,07,0.00
2017,07,10,00,08,0.00
2017,07,10,00,09,0.00
2017,07,10,00,10,0.00
2017,07,10,00,11,0.00
2017,07,10,00,12,0.00
2017,07,10,00,13,0.00
2017,07,10,00,14,0.00
2017,07,10,00,15,0.00
2017,07,10,00,16,0.00
2017,07,10,00,17,0.00
2017,07,10,00,18,0.00
2017,07,10,00,19,0.00
2017,07,10,00,20,0.00
2017,07,10,00,21,0.00
2017,07,10,00,22,0.00
2017,07,10,00,23,0.00
2017,07,10,00,24,0.00
2017,07,10,00,25,0.00
2017,07,10,00,26,0.00
2017,07,10,00,27,0.00
2017,07,10,00,28,0.00
2017,07,10,00,29,0.00
2017,07,10,00,30,0.00
2017,07,10,00,31,0.00
2017,07,10,00,32,0.00
2017,07,10,00,33,0.00
2017,07,10,00,34,0.00
2017,07,10,00,35,0.00
2017,07,10,00,36,0.00
2017,07,10,00,37,0.00
2017,07,10,00,38,0.00
2017,07,10,00,39,0.00
2017,07,10,00,40,0.00
2017,07,10,00,41,0.00
2017,07,10,00,42,0.00
2017,07,10,00,43,0.00
2017,07,10,00,44,0.00
2017,07,10,00,45,0.00
2017,07,10,00,46,0.00
2017,07,10,00,47,0.00
2017,07,10,00,48,0.00
2017,07,10,00,49,0.00
2017,07,10,00,50,0.00
2017,07,10,00,51,0.00
2017,07,10,00,52,0.00
2017,07,10,00,53,0.00
2017,07,10,00,54,0.00
2017,07,10,00,55,0.00
2017,07,10,00,56,0.00
2017,07,10,00,57,0.00
2017,07,10,00,58,0.00
2017,07,10,00,59,0.00
2017,07,10,01,00,0.00
2017,07,10,01,01,0.00
2017,07,10,01,02,0.00
2017,07,10,01,03,0.00
2017,07,10,01,04,0.00
2017,07,10,01,05,0.00
2017,07,10,01,06,0.00
2017,07,10,01,07,0.00
2017,07,10,01,08,0.00
2017,07,10,01,09,0.00
2017,07,10,01,10,0.00
2017,07,10,01,11,0.00
2017,07,10,01,12,0.00
2017,07,10,01,13,0.00
2017,07,10,01,14,0.00
2017,07,10,01,15,0.00
2017,07,10,01,16,0.00
2017,07,10,01,17,0.00
2017,07,10,01,18,0.00
2017,07,10,01,19,0.00
2017,07,10,01,20,0.00
2017,07,10,01,21,0.00
2017,07,10,01,22,0.00
2017,07,10,01,23,0.00
2017,07,10,01,24,0.00
2017,07,10,01,25,0.00
2017,07,10,01,26,0.00
2017,07,10,01,27,0.00
2017,07,10,01,28,0.00
2017,07,10,01,29,0.00
2017,07,10,01,30,0.00
2017,07,10,01,31,0.00
2017,07,10,01,32,0.00
2017,07,10,01,33,0.00
2017,07,10,01,34,0.00
2017,07,10,01,35,0.00
2017,07,10,01,36,0.00
2017,07,10,01,37,0.00
2017,07,10,01,38,0.00
2017,07,10,01,39,0.00
2017,07,10,01,40,0.00
2017,07,10,01,41,0.00
2017,07,10,01,42,0.00
2017,07,10,01,43,0.00
2017,07,10,01,44,0.00
2017,07,10,01,45,0.00
2017,07,10,01,46,0.00
2017,07,10,01,47,0.00
2017,07,10,01,48,0.00
2017,07,10,01,49,0.00
2017,07,10,01,50,0.00
2017,07,10,01,51,0.00
2017,07,10,01,52,0.00
2017,07,10,01,53,0.00
2017,07,10,01,54,0.00
2017,07,10,01,55,0.00
2017,07,10,01,56,0.00
2017,07,10,01,57,0.00
2017,07,10,01,58,0.00
2017,07,10,01,59,0.00
2017,07,10,02,00,0.00
2017,07,10,02,01,0.00
2017,07,10,02,02,0.00
2017,07,10,02,03,0.00
2017,07,10,02,04,0.00
2017,07,10,02,05,0.00
2017,07,10,02,06,0.00
2017,07,10,02,07,0.00
2017,07,10,02,08,0.00
2017,07,10,02,09,0.00
2017,07,10,02,10,0.00
2017,07,10,02,11,0.00
2017,07,10,02,12,0.00
2017,07,10,02,13,0.00
2017,07,10,02,14,0.00
2017,07,10,02,15,0.00
2017,07,10,02,16,0.00
2017,07,10,02,17,0.00
2017,07,10,02,18,0.00
2017,07,10,02,19,0.00
2017,07,10,02,20,0.00
2017,07,10,02,21,0.00
2017,07,10,02,22,0.00
2017,07,10,02,23,0.00
2017,07,10,02,24,0.00
2017,07,10,02,25,0.00
2017,07,10,02,26,0.00
2017,07,10,02,27,0.00
2017,07,10,02,28,0.00
2017,07,10,02,29,0.00
2017,07,10,02,30,0.00
2017,07,10,02,31,0.00
2017,07,10,02,32,0.00
2017,07,10,02,33,0.00
2017,07,10,02,34,0.00
2017,07,10,02,35,0.00
2017,07,10,02,36,0.00
2017,07,10,02,37,0.00
2017,07,10,02,38,0.00
2017,07,10,02,39,0.00
2017,07,10,02,40,0.00
2017,07,10,02,41,0.00
2017,07,10,02,42,0.00
2017,07,10,02,43,0.00
2017,07,10,02,44,0.00
2017,07,10,02,45,0.00
2017,07,10,02,46,0.00
2017,07,10,02,47,0.00
2017,07,10,02,48,0.00
2017,07,10,02,49,0.00
2017,07,10,02,50,0.00
2017,07,10,02,51,0.00
2017,07,10,02,52,0.00
2017,07,10,02,53,0.00
2017,07,10,02,54,0.00
2017,07,10,02,55,0.00
2017,07,10,02,56,0.00
2017,07,10,02,57,0.00
2017,07,10,02,58,0.00
2017,07,10,02,59,0.00
2017,07,10,03,00,0.00
2017,07,10,03,01,0.00
2017,07,10,03,02,0.00
2017,07,10,03,03,0.00
2017,07,10,03,04,0.00
2017,07,10,03,05,0.00
2017,07,10,03,06,0.00
2017,07,10,03,07,0.00
2017,07,10,03,08,0.00
2017,07,10,03,09,0.00
2017,07,10,03,10,0.00
2017,07,10,03,11,0.00
2017,07,10,03,12,0.00
2017,07,10,03,13,0.00
2017,07,10,03,14,0.00
2017,07,10,03,15,0.00
2017,07,10,03,16,0.00
2017,07,10,03,17,0.00
2017,07,10,03,18,0.00
2017,07,10,03,19,0.00
2017,07,10,03,20,0.00
2017,07,10,03,21,0.00
2017,07,10,03,22,0.00
2017,07,10,03,23,0.00
2017,07,10,03,24,0.00
2017,07,10,03,25,0.00
2017,07,10,03,26,0.00
2017,07,10,03,27,0.00
2017,07,10,03,28,0.00
2017,07,10,03,29,0.00
2017,07,10,03,30,0.00
2017,07,10,03,31,0.00
2017,07,10,03,32,0.00
2017,07,10,03,33,0.00
2017,07,10,03,34,0.00
2017,07,10,03,35,0.00
2017,07,10,03,36,0.00
2017,07,10,03,37,0.00
2017,07,10,03,38,0.00
2017,07,10,03,39,0.00
2017,07,10,03,40,0.00
2017,07,10,03,41,0.00
2017,07,10,03,42,0.00
2017,07,10,03,43,0.00
2017,07,10,03,44,0.00
2017,07,10,03,45,0.00
2017,07,10,03,46,0.00
2017,07,10,03,47,0.00
2017,07,10,03,48,0.00
2017,07,10,03,49,0.00
2017,07,10,03,50,0.00
2017,07,10,03,51,0.00
2017,07,10,03,52,0.00
2017,07,10,03,53,0.00
2017,07,10,03,54,0.00
2017,07,10,03,55,0.00
2017,07,10,03,56,0.00
2017,07,10,03,57,0.00
2017,07,10,03,58,0.00
2017,07,10,03,59,0.00
2017,07,10,04,00,0.00
2017,07,10,04,01,0.00
2017,07,10,04,02,0.00
2017,07,10,04,03,0.00
2017,07,10,04,04,0.00
2017,07,10,04,05,0.00
2017,07,10,04,06,0.00
2017,07,10,04,07,0.00
2017,07,10,04,08,0.00
2017,07,10,04,09,0.00
2017,07,10,04,10,0.00
2017,07,10,04,11,0.00
2017,07,10,04,12,0.00
2017,07,10,04,13,0.00
2017,07,10,04,14,0.00
2017,07,10,04,15,0.00
2017,07,10,04,16,0.00
2017,07,10,04,17,0.00
2017,07,10,04,18,0.00
2017,07,10,04,19,0.00
2017,07,10,04,20,0.00
2017,07,10,04,21,0.00
2017,07,10,04,22,0.00
2017,07,10,04,23,0.00
2017,07,10,04,24,0.00
2017,07,10,04,25,0.00
2017,07,10,04,26,0.00
2017,07,10,04,27,0.00
2017,07,10,04,28,0.00
2017,07,10,04,29,0.00
2017,07,10,04,30,0.00
2017,07,10,04,31,0.00
2017,07,10,04,32,0.00
2017,07,10,04,33,0.00
2017,07,10,04,34,0.00
2017,07,10,04,35,0.00
2017,07,10,04,36,0.00
2017,07,10,04,37,0.00
2017,07,10,04,38,0.00
2017,07,10,04,39,0.00
2017,07,10,04,40,0.00
2017,07,10,04,41,0.00
2017,07,10,04,42,0.00
2017,07,10,04,43,0.00
2017,07,10,04,44,0.00
2017,07,10,04,45,0.00
2017,07,10,04,46,0.00
2017,07,10,04,47,0.00
2017,07,10,04,48,0.00
2017,07,10,04,49,0.00
2017,07,10,04,50,0.00
2017,07,10,04,51,0.00
2017,07,10,04,52,0.00
2017,07,10,04,53,0.00
2017,07,10,04,54,0.00
2017,07,10,04,55,0.00
2017,07,10,04,56,0.00
2017,07,10,04,57,0.00
2017,07,10,04,58,0.00
2017,07,10,04,59,0.00
2017,07,10,05,00,0.00
2017,07,10,05,01,0.00
2017,07,10,05,02,0.00
2017,07,10,05,03,0.00
2017,07,10,05,04,0.00
2017,07,10,05,05,0.00
2017,07,10,05,06,0.00
2017,07,10,05,07,0.00
2017,07,10,05,08,0.00
2017,07,10,05,09,0.00
2017,07,10,05,10,0.00
2017,07,10,05,11,0.00
2017,07,10,05,12,0.00
2017,07,10,05,13,0.00
2017,07,10,05,14,0.00
2017,07,10,05,15,0.00
2017,07,10,05,16,0.00
2017,07,10,05,17,0.00
2017,07,10,05,18,0.00
2017,07,10,05,19,0.00
2017,07,10,05,20,0.00
2017,07,10,05,21,0.00
2017,07,10,05,22,0.00
2017,07,10,05,23,0.00
2017,07,10,05,24,0.00
2017,07,10,05,25,0.00
2017,07,10,05,26,0.00
2017,07,10,05,27,2.00
2017,07,10,05,28,5.00
2017,07,10,05,29,5.00
2017,07,10,05,30,5.00
2017,07,10,05,31,5.00
2017,07,10,05,32,5.50
2017,07,10,05,33,7.00
2017,07,10,05,34,7.00
2017,07,10,05,35,7.00
2017,07,10,05,36,7.00
2017,07,10,05,37,9.00
2017,07,10,05,38,9.00
2017,07,10,05,39,9.00
2017,07,10,05,40,10.10
2017,07,10,05,41,11.70
2017,07,10,05,42,12.00
2017,07,10,05,43,12.00
2017,07,10,05,44,12.70
2017,07,10,05,45,14.00
2017,07,10,05,46,14.00
2017,07,10,05,47,15.50
2017,07,10,05,48,16.00
2017,07,10,05,49,16.50
2017,07,10,05,50,18.00
2017,07,10,05,51,19.40
2017,07,10,05,52,21.00
2017,07,10,05,53,22.60
2017,07,10,05,54,23.30
2017,07,10,05,55,26.00
2017,07,10,05,56,26.70
2017,07,10,05,57,29.00
2017,07,10,05,58,31.20
2017,07,10,05,59,32.00
2017,07,10,06,00,33.10
2017,07,10,06,01,35.00
2017,07,10,06,02,35.70
2017,07,10,06,03,37.00
2017,07,10,06,04,38.30
2017,07,10,06,05,39.90
2017,07,10,06,06,42.20
2017,07,10,06,07,44.50
2017,07,10,06,08,46.40
2017,07,10,06,09,48.20
2017,07,10,06,10,51.80
2017,07,10,06,11,53.00
2017,07,10,06,12,53.40
2017,07,10,06,13,58.30
2017,07,10,06,14,67.20
2017,07,10,06,15,70.00
2017,07,10,06,16,79.20
2017,07,10,06,17,83.90
2017,07,10,06,18,84.00
2017,07,10,06,19,81.70
2017,07,10,06,20,73.00
2017,07,10,06,21,61.30
2017,07,10,06,22,53.80
2017,07,10,06,23,52.80
2017,07,10,06,24,51.50
2017,07,10,06,25,57.90
2017,07,10,06,26,47.00
2017,07,10,06,27,50.70
2017,07,10,06,28,50.00
2017,07,10,06,29,49.00
2017,07,10,06,30,48.50
2017,07,10,06,31,46.30
2017,07,10,06,32,47.90
2017,07,10,06,33,49.00
2017,07,10,06,34,49.00
2017,07,10,06,35,55.40
2017,07,10,06,36,56.40
2017,07,10,06,37,58.00
2017,07,10,06,38,79.00
2017,07,10,06,39,107.00
2017,07,10,06,40,138.70
2017,07,10,06,41,148.00
2017,07,10,06,42,149.40
2017,07,10,06,43,151.60
2017,07,10,06,44,153.00
2017,07,10,06,45,151.70
2017,07,10,06,46,145.20
2017,07,10,06,47,152.90
2017,07,10,06,48,156.90
2017,07,10,06,49,161.20
2017,07,10,06,50,163.00
2017,07,10,06,51,162.30
2017,07,10,06,52,160.30
2017,07,10,06,53,160.00
2017,07,10,06,54,161.10
2017,07,10,06,55,165.00
2017,07,10,06,56,163.20
2017,07,10,06,57,160.50
2017,07,10,06,58,172.70
2017,07,10,06,59,170.20
2017,07,10,07,00,145.50
2017,07,10,07,01,141.70
2017,07,10,07,02,164.00
2017,07,10,07,03,177.50
2017,07,10,07,04,172.00
2017,07,10,07,05,172.70
2017,07,10,07,06,197.00
2017,07,10,07,07,205.10
2017,07,10,07,08,219.50
2017,07,10,07,09,219.20
2017,07,10,07,10,208.30
2017,07,10,07,11,198.70
2017,07,10,07,12,217.30
2017,07,10,07,13,212.90
2017,07,10,07,14,214.50
2017,07,10,07,15,188.40
2017,07,10,07,16,163.90
2017,07,10,07,17,174.00
2017,07,10,07,18,168.20
2017,07,10,07,19,168.00
2017,07,10,07,20,183.30
2017,07,10,07,21,186.00
2017,07,10,07,22,219.20
2017,07,10,07,23,208.50
2017,07,10,07,24,196.00
2017,07,10,07,25,228.40
2017,07,10,07,26,285.80
2017,07,10,07,27,297.40
2017,07,10,07,28,303.10
2017,07,10,07,29,314.00
2017,07,10,07,30,315.30
2017,07,10,07,31,330.70
2017,07,10,07,32,312.30
2017,07,10,07,33,310.60
2017,07,10,07,34,333.00
2017,07,10,07,35,346.50
2017,07,10,07,36,353.80
2017,07,10,07,37,354.10
2017,07,10,07,38,348.00
2017,07,10,07,39,348.00
2017,07,10,07,40,326.60
2017,07,10,07,41,325.80
2017,07,10,07,42,304.00
2017,07,10,07,43,273.10
2017,07,10,07,44,202.20
2017,07,10,07,45,155.40
2017,07,10,07,46,143.70
2017,07,10,07,47,142.00
2017,07,10,07,48,142.90
2017,07,10,07,49,145.20
2017,07,10,07,50,146.00
2017,07,10,07,51,157.90
2017,07,10,07,52,177.30
2017,07,10,07,53,178.30
2017,07,10,07,54,221.00
2017,07,10,07,55,214.70
2017,07,10,07,56,197.40
2017,07,10,07,57,196.00
2017,07,10,07,58,198.40
2017,07,10,07,59,271.80
2017,07,10,08,00,315.50
2017,07,10,08,01,316.00
2017,07,10,08,02,326.00
2017,07,10,08,03,342.30
2017,07,10,08,04,318.00
2017,07,10,08,05,328.50
2017,07,10,08,06,357.00
2017,07,10,08,07,369.60
2017,07,10,08,08,367.90
2017,07,10,08,09,371.00
2017,07,10,08,10,361.00
2017,07,10,08,11,381.00
2017,07,10,08,12,376.40
2017,07,10,08,13,354.20
2017,07,10,08,14,322.70
2017,07,10,08,15,285.70
2017,07,10,08,16,261.00
2017,07,10,08,17,256.50
2017,07,10,08,18,262.40
2017,07,10,08,19,260.00
2017,07,10,08,20,255.80
2017,07,10,08,21,286.00
2017,07,10,08,22,292.00
2017,07,10,08,23,286.10
2017,07,10,08,24,283.90
2017,07,10,08,25,291.00
2017,07,10,08,26,292.00
2017,07,10,08,27,280.40
2017,07,10,08,28,284.70
2017,07,10,08,29,278.00
2017,07,10,08,30,283.00
2017,07,10,08,31,270.30
2017,07,10,08,32,286.40
2017,07,10,08,33,294.00
2017,07,10,08,34,285.90
2017,07,10,08,35,254.20
2017,07,10,08,36,276.20
2017,07,10,08,37,267.60
2017,07,10,08,38,259.70
2017,07,10,08,39,278.00
2017,07,10,08,40,276.10
2017,07,10,08,41,288.80
2017,07,10,08,42,310.30
2017,07,10,08,43,311.00
2017,07,10,08,44,295.00
2017,07,10,08,45,293.90
2017,07,10,08,46,295.50
2017,07,10,08,47,308.70
2017,07,10,08,48,303.90
2017,07,10,08,49,293.80
2017,07,10,08,50,293.60
2017,07,10,08,51,296.00
2017,07,10,08,52,307.20
2017,07,10,08,53,298.40
2017,07,10,08,54,267.30
2017,07,10,08,55,283.00
2017,07,10,08,56,375.50
2017,07,10,08,57,438.00
2017,07,10,08,58,459.40
2017,07,10,08,59,486.60
2017,07,10,09,00,482.30
2017,07,10,09,01,440.00
2017,07,10,09,02,460.50
2017,07,10,09,03,508.50
2017,07,10,09,04,477.80
2017,07,10,09,05,455.20
2017,07,10,09,06,450.00
2017,07,10,09,07,504.00
2017,07,10,09,08,506.00
2017,07,10,09,09,473.00
2017,07,10,09,10,452.00
2017,07,10,09,11,406.00
2017,07,10,09,12,367.50
2017,07,10,09,13,371.50
2017,07,10,09,14,362.20
2017,07,10,09,15,368.30
2017,07,10,09,16,419.50
2017,07,10,09,17,431.00
2017,07,10,09,18,450.80
2017,07,10,09,19,460.30
2017,07,10,09,20,522.00
2017,07,10,09,21,509.90
2017,07,10,09,22,517.00
2017,07,10,09,23,516.60
2017,07,10,09,24,502.00
2017,07,10,09,25,542.40
2017,07,10,09,26,577.00
2017,07,10,09,27,589.90
2017,07,10,09,28,610.00
2017,07,10,09,29,610.00
2017,07,10,09,30,460.50
2017,07,10,09,31,429.00
2017,07,10,09,32,480.90
2017,07,10,09,33,627.20
2017,07,10,09,34,622.30
2017,07,10,09,35,596.90
2017,07,10,09,36,576.70
2017,07,10,09,37,565.50
2017,07,10,09,38,577.90
2017,07,10,09,39,619.80
2017,07,10,09,40,609.10
2017,07,10,09,41,563.00
2017,07,10,09,42,548.00
2017,07,10,09,43,527.80
2017,07,10,09,44,427.00
2017,07,10,09,45,497.40
2017,07,10,09,46,600.10
2017,07,10,09,47,606.50
2017,07,10,09,48,608.10
2017,07,10,09,49,617.00
2017,07,10,09,50,623.40
2017,07,10,09,51,641.90
2017,07,10,09,52,648.80
2017,07,10,09,53,650.00
2017,07,10,09,54,682.60
2017,07,10,09,55,704.10
2017,07,10,09,56,722.30
2017,07,10,09,57,710.30
2017,07,10,09,58,646.60
2017,07,10,09,59,609.50
2017,07,10,10,00,572.50
2017,07,10,10,01,572.30
2017,07,10,10,02,590.30
2017,07,10,10,03,633.50
2017,07,10,10,04,604.50
2017,07,10,10,05,566.70
2017,07,10,10,06,549.40
2017,07,10,10,07,469.40
2017,07,10,10,08,408.70
2017,07,10,10,09,433.50
2017,07,10,10,10,452.10
2017,07,10,10,11,399.30
2017,07,10,10,12,322.30
2017,07,10,10,13,281.10
2017,07,10,10,14,314.50
2017,07,10,10,15,325.00
2017,07,10,10,16,389.70
2017,07,10,10,17,441.30
2017,07,10,10,18,487.40
2017,07,10,10,19,539.20
2017,07,10,10,20,559.10
2017,07,10,10,21,551.90
2017,07,10,10,22,540.00
2017,07,10,10,23,560.90
2017,07,10,10,24,586.10
2017,07,10,10,25,584.10
2017,07,10,10,26,574.20
2017,07,10,10,27,603.00
2017,07,10,10,28,603.00
2017,07,10,10,29,598.30
2017,07,10,10,30,496.00
2017,07,10,10,31,474.70
2017,07,10,10,32,432.00
2017,07,10,10,33,432.00
2017,07,10,10,34,432.00
2017,07,10,10,35,467.60
2017,07,10,10,36,512.00
2017,07,10,10,37,512.00
2017,07,10,10,38,512.00
2017,07,10,10,39,464.50
2017,07,10,10,40,434.00
2017,07,10,10,41,300.80
2017,07,10,10,42,237.90
2017,07,10,10,43,234.70
2017,07,10,10,44,236.00
2017,07,10,10,45,295.30
2017,07,10,10,46,391.50
2017,07,10,10,47,419.30
2017,07,10,10,48,514.40
2017,07,10,10,49,502.50
2017,07,10,10,50,497.00
2017,07,10,10,51,532.90
2017,07,10,10,52,552.00
2017,07,10,10,53,716.20
2017,07,10,10,54,724.00
2017,07,10,10,55,750.20
2017,07,10,10,56,802.00
2017,07,10,10,57,808.40
2017,07,10,10,58,807.30
2017,07,10,10,59,806.60
2017,07,10,11,00,802.00
2017,07,10,11,01,802.00
2017,07,10,11,02,802.00
2017,07,10,11,03,799.00
2017,07,10,11,04,798.00
2017,07,10,11,05,798.30
2017,07,10,11,06,800.60
2017,07,10,11,07,802.00
2017,07,10,11,08,800.90
2017,07,10,11,09,800.00
2017,07,10,11,10,800.00
2017,07,10,11,11,797.50
2017,07,10,11,12,796.50
2017,07,10,11,13,795.00
2017,07,10,11,14,784.70
2017,07,10,11,15,795.50
2017,07,10,11,16,801.80
2017,07,10,11,17,799.30
2017,07,10,11,18,788.00
2017,07,10,11,19,691.90
2017,07,10,11,20,587.00
2017,07,10,11,21,587.00
2017,07,10,11,22,792.00
2017,07,10,11,23,806.00
2017,07,10,11,24,842.10
2017,07,10,11,25,858.00
2017,07,10,11,26,858.00
2017,07,10,11,27,885.00
2017,07,10,11,28,893.00
2017,07,10,11,29,886.50
2017,07,10,11,30,864.50
2017,07,10,11,31,856.00
2017,07,10,11,32,806.70
2017,07,10,11,33,800.10
2017,07,10,11,34,811.00
2017,07,10,11,35,853.50
2017,07,10,11,36,841.40
2017,07,10,11,37,872.00
2017,07,10,11,38,872.00
2017,07,10,11,39,872.00
2017,07,10,11,40,845.60
2017,07,10,11,41,675.70
2017,07,10,11,42,715.00
2017,07,10,11,43,683.30
2017,07,10,11,44,659.00
2017,07,10,11,45,360.70
2017,07,10,11,46,388.50
2017,07,10,11,47,412.40
2017,07,10,11,48,411.00
2017,07,10,11,49,588.70
2017,07,10,11,50,783.00
2017,07,10,11,51,830.90
2017,07,10,11,52,836.20
2017,07,10,11,53,841.40
2017,07,10,11,54,838.70
2017,07,10,11,55,833.50
2017,07,10,11,56,831.00
2017,07,10,11,57,830.10
2017,07,10,11,58,830.00
2017,07,10,11,59,829.40
2017,07,10,12,00,828.00
2017,07,10,12,01,826.80
2017,07,10,12,02,829.00
2017,07,10,12,03,831.00
2017,07,10,12,04,831.00
2017,07,10,12,05,831.80
2017,07,10,12,06,832.00
2017,07,10,12,07,832.30
2017,07,10,12,08,834.60
2017,07,10,12,09,837.90
2017,07,10,12,10,838.00
2017,07,10,12,11,838.00
2017,07,10,12,12,841.10
2017,07,10,12,13,844.00
2017,07,10,12,14,846.30
2017,07,10,12,15,847.30
2017,07,10,12,16,851.00
2017,07,10,12,17,851.00
2017,07,10,12,18,854.00
2017,07,10,12,19,858.70
2017,07,10,12,20,860.00
2017,07,10,12,21,860.00
2017,07,10,12,22,865.70
2017,07,10,12,23,881.20
2017,07,10,12,24,889.80
2017,07,10,12,25,901.30
2017,07,10,12,26,904.00
2017,07,10,12,27,938.90
2017,07,10,12,28,965.00
2017,07,10,12,29,848.00
2017,07,10,12,30,719.00
2017,07,10,12,31,749.00
2017,07,10,12,32,638.50
2017,07,10,12,33,590.60
2017,07,10,12,34,415.00
2017,07,10,12,35,429.00
2017,07,10,12,36,429.00
2017,07,10,12,37,429.00
2017,07,10,12,38,429.00
2017,07,10,12,39,429.00
2017,07,10,12,40,429.00
2017,07,10,12,41,429.00
2017,07,10,12,42,577.50
2017,07,10,12,43,673.00
2017,07,10,12,44,668.30
2017,07,10,12,45,549.40
2017,07,10,12,46,475.60
2017,07,10,12,47,441.00
2017,07,10,12,48,498.20
2017,07,10,12,49,529.00
2017,07,10,12,50,1004.40
2017,07,10,12,51,1018.00
2017,07,10,12,52,1055.20
2017,07,10,12,53,1113.00
2017,07,10,12,54,1113.00
2017,07,10,12,55,1113.00
2017,07,10,12,56,433.60
2017,07,10,12,57,450.00
2017,07,10,12,58,450.00
2017,07,10,12,59,450.00
2017,07,10,13,00,915.70
2017,07,10,13,01,1164.00
2017,07,10,13,02,1164.00
2017,07,10,13,03,1122.50
2017,07,10,13,04,1005.00
2017,07,10,13,05,1005.00
2017,07,10,13,06,1005.00
2017,07,10,13,07,1005.00
2017,07,10,13,08,394.00
2017,07,10,13,09,394.00
2017,07,10,13,10,394.00
2017,07,10,13,11,394.00
2017,07,10,13,12,394.00
2017,07,10,13,13,1075.70
2017,07,10,13,14,1165.00
2017,07,10,13,15,1090.90
2017,07,10,13,16,1048.00
2017,07,10,13,17,1028.00
2017,07,10,13,18,1028.00
2017,07,10,13,19,429.30
2017,07,10,13,20,320.50
2017,07,10,13,21,309.30
2017,07,10,13,22,302.70
2017,07,10,13,23,297.70
2017,07,10,13,24,295.50
2017,07,10,13,25,293.90
2017,07,10,13,26,292.00
2017,07,10,13,27,292.00
2017,07,10,13,28,289.90
2017,07,10,13,29,289.20
2017,07,10,13,30,293.10
2017,07,10,13,31,295.20
2017,07,10,13,32,311.00
2017,07,10,13,33,323.50
2017,07,10,13,34,338.30
2017,07,10,13,35,348.70
2017,07,10,13,36,360.20
2017,07,10,13,37,390.60
2017,07,10,13,38,422.80
2017,07,10,13,39,423.80
2017,07,10,13,40,419.90
2017,07,10,13,41,417.30
2017,07,10,13,42,415.30
2017,07,10,13,43,412.70
2017,07,10,13,44,411.00
2017,07,10,13,45,409.20
2017,07,10,13,46,402.10
2017,07,10,13,47,391.50
2017,07,10,13,48,378.20
2017,07,10,13,49,376.00
2017,07,10,13,50,369.00
2017,07,10,13,51,351.20
2017,07,10,13,52,348.80
2017,07,10,13,53,348.00
2017,07,10,13,54,345.20
2017,07,10,13,55,340.50
2017,07,10,13,56,336.70
2017,07,10,13,57,333.10
2017,07,10,13,58,330.30
2017,07,10,13,59,327.50
2017,07,10,14,00,325.20
2017,07,10,14,01,323.00
2017,07,10,14,02,323.00
2017,07,10,14,03,323.00
2017,07,10,14,04,324.20
2017,07,10,14,05,328.00
2017,07,10,14,06,330.00
2017,07,10,14,07,332.00
2017,07,10,14,08,332.80
2017,07,10,14,09,336.10
2017,07,10,14,10,338.00
2017,07,10,14,11,338.00
2017,07,10,14,12,345.80
2017,07,10,14,13,348.90
2017,07,10,14,14,354.60
2017,07,10,14,15,373.90
2017,07,10,14,16,377.80
2017,07,10,14,17,371.60
2017,07,10,14,18,368.70
2017,07,10,14,19,362.80
2017,07,10,14,20,356.30
2017,07,10,14,21,347.10
2017,07,10,14,22,343.00
2017,07,10,14,23,331.30
2017,07,10,14,24,322.00
2017,07,10,14,25,315.00
2017,07,10,14,26,312.10
2017,07,10,14,27,313.40
2017,07,10,14,28,315.00
2017,07,10,14,29,321.60
2017,07,10,14,30,325.60
2017,07,10,14,31,331.20
2017,07,10,14,32,337.10
2017,07,10,14,33,341.00
2017,07,10,14,34,349.00
2017,07,10,14,35,354.30
2017,07,10,14,36,348.00
2017,07,10,14,37,342.60
2017,07,10,14,38,322.60
2017,07,10,14,39,308.20
2017,07,10,14,40,298.80
2017,07,10,14,41,291.80
2017,07,10,14,42,280.70
2017,07,10,14,43,269.20
2017,07,10,14,44,259.50
2017,07,10,14,45,250.70
2017,07,10,14,46,241.20
2017,07,10,14,47,230.50
2017,07,10,14,48,222.40
2017,07,10,14,49,218.60
2017,07,10,14,50,216.00
2017,07,10,14,51,216.00
2017,07,10,14,52,217.60
2017,07,10,14,53,219.90
2017,07,10,14,54,220.00
2017,07,10,14,55,220.00
2017,07,10,14,56,220.60
2017,07,10,14,57,221.00
2017,07,10,14,58,221.00
2017,07,10,14,59,222.90
2017,07,10,15,00,220.80
2017,07,10,15,01,218.40
2017,07,10,15,02,214.30
2017,07,10,15,03,210.20
2017,07,10,15,04,206.50
2017,07,10,15,05,203.80
2017,07,10,15,06,202.00
2017,07,10,15,07,200.80
2017,07,10,15,08,197.80
2017,07,10,15,09,194.30
2017,07,10,15,10,188.70
2017,07,10,15,11,182.50
2017,07,10,15,12,177.60
2017,07,10,15,13,171.60
2017,07,10,15,14,166.70
2017,07,10,15,15,161.30
2017,07,10,15,16,156.60
2017,07,10,15,17,150.30
2017,07,10,15,18,144.40
2017,07,10,15,19,139.20
2017,07,10,15,20,137.00
2017,07,10,15,21,129.60
2017,07,10,15,22,123.40
2017,07,10,15,23,119.20
2017,07,10,15,24,115.30
2017,07,10,15,25,113.50
2017,07,10,15,26,111.80
2017,07,10,15,27,109.40
2017,07,10,15,28,105.10
2017,07,10,15,29,103.60
2017,07,10,15,30,101.30
2017,07,10,15,31,99.00
2017,07,10,15,32,97.40
2017,07,10,15,33,97.00
2017,07,10,15,34,96.80
2017,07,10,15,35,95.00
2017,07,10,15,36,95.00
2017,07,10,15,37,95.00
2017,07,10,15,38,95.00
2017,07,10,15,39,95.00
2017,07,10,15,40,95.00
2017,07,10,15,41,95.00
2017,07,10,15,42,95.00
2017,07,10,15,43,95.00
2017,07,10,15,44,95.00
2017,07,10,15,45,96.60
2017,07,10,15,46,97.10
2017,07,10,15,47,98.00
2017,07,10,15,48,98.80
2017,07,10,15,49,100.00
2017,07,10,15,50,101.40
2017,07,10,15,51,102.00
2017,07,10,15,52,102.00
2017,07,10,15,53,102.60
2017,07,10,15,54,104.00
2017,07,10,15,55,104.00
2017,07,10,15,56,104.70
2017,07,10,15,57,106.70
2017,07,10,15,58,107.30
2017,07,10,15,59,109.00
2017,07,10,16,00,109.00
2017,07,10,16,01,110.30
2017,07,10,16,02,112.50
2017,07,10,16,03,115.60
2017,07,10,16,04,117.20
2017,07,10,16,05,124.30
2017,07,10,16,06,128.40
2017,07,10,16,07,132.50
2017,07,10,16,08,136.40
2017,07,10,16,09,141.00
2017,07,10,16,10,144.50
2017,07,10,16,11,146.80
2017,07,10,16,12,148.50
2017,07,10,16,13,149.00
2017,07,10,16,14,148.20
2017,07,10,16,15,147.70
2017,07,10,16,16,143.50
2017,07,10,16,17,141.60
2017,07,10,16,18,140.00
2017,07,10,16,19,137.80
2017,07,10,16,20,137.00
2017,07,10,16,21,137.00
2017,07,10,16,22,137.00
2017,07,10,16,23,137.00
2017,07,10,16,24,137.00
2017,07,10,16,25,137.00
2017,07,10,16,26,137.00
2017,07,10,16,27,139.30
2017,07,10,16,28,141.30
2017,07,10,16,29,144.50
2017,07,10,16,30,150.90
2017,07,10,16,31,155.30
2017,07,10,16,32,161.20
2017,07,10,16,33,169.80
2017,07,10,16,34,179.20
2017,07,10,16,35,185.90
2017,07,10,16,36,195.10
2017,07,10,16,37,204.40
2017,07,10,16,38,212.00
2017,07,10,16,39,223.30
2017,07,10,16,40,240.60
2017,07,10,16,41,269.80
2017,07,10,16,42,313.00
2017,07,10,16,43,381.40
2017,07,10,16,44,401.00
2017,07,10,16,45,441.40
2017,07,10,16,46,614.90
2017,07,10,16,47,657.70
2017,07,10,16,48,708.30
2017,07,10,16,49,714.00
2017,07,10,16,50,814.00
2017,07,10,16,51,733.10
2017,07,10,16,52,321.70
2017,07,10,16,53,330.80
2017,07,10,16,54,325.70
2017,07,10,16,55,335.90
2017,07,10,16,56,356.90
2017,07,10,16,57,339.80
2017,07,10,16,58,394.60
2017,07,10,16,59,364.30
2017,07,10,17,00,342.70
2017,07,10,17,01,315.90
2017,07,10,17,02,280.70
2017,07,10,17,03,291.00
2017,07,10,17,04,330.40
2017,07,10,17,05,336.00
2017,07,10,17,06,273.00