Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,28,00,00,9.40
2006,04,28,00,01,9.40
2006,04,28,00,02,9.40
2006,04,28,00,03,9.40
2006,04,28,00,04,9.30
2006,04,28,00,05,9.30
2006,04,28,00,06,9.30
2006,04,28,00,07,9.30
2006,04,28,00,08,9.20
2006,04,28,00,09,9.20
2006,04,28,00,10,9.20
2006,04,28,00,11,9.20
2006,04,28,00,12,9.20
2006,04,28,00,13,9.20
2006,04,28,00,14,9.20
2006,04,28,00,15,9.20
2006,04,28,00,16,9.10
2006,04,28,00,17,9.10
2006,04,28,00,18,9.10
2006,04,28,00,19,9.10
2006,04,28,00,20,9.10
2006,04,28,00,21,9.00
2006,04,28,00,22,9.00
2006,04,28,00,23,9.00
2006,04,28,00,24,9.00
2006,04,28,00,25,9.00
2006,04,28,00,26,9.00
2006,04,28,00,27,8.90
2006,04,28,00,28,8.90
2006,04,28,00,29,8.90
2006,04,28,00,30,8.90
2006,04,28,00,31,8.90
2006,04,28,00,32,8.90
2006,04,28,00,33,8.90
2006,04,28,00,34,8.90
2006,04,28,00,35,8.80
2006,04,28,00,36,8.80
2006,04,28,00,37,8.80
2006,04,28,00,38,8.80
2006,04,28,00,39,8.80
2006,04,28,00,40,8.70
2006,04,28,00,41,8.70
2006,04,28,00,42,8.70
2006,04,28,00,43,8.70
2006,04,28,00,44,8.70
2006,04,28,00,45,8.70
2006,04,28,00,46,8.70
2006,04,28,00,47,8.70
2006,04,28,00,48,8.70
2006,04,28,00,49,8.70
2006,04,28,00,50,8.70
2006,04,28,00,51,8.70
2006,04,28,00,52,8.70
2006,04,28,00,53,8.60
2006,04,28,00,54,8.60
2006,04,28,00,55,8.60
2006,04,28,00,56,8.60
2006,04,28,00,57,8.60
2006,04,28,00,58,8.60
2006,04,28,00,59,8.60
2006,04,28,01,00,8.60
2006,04,28,01,01,8.50
2006,04,28,01,02,8.50
2006,04,28,01,03,8.50
2006,04,28,01,04,8.50
2006,04,28,01,05,8.50
2006,04,28,01,06,8.50
2006,04,28,01,07,8.50
2006,04,28,01,08,8.50
2006,04,28,01,09,8.40
2006,04,28,01,10,8.40
2006,04,28,01,11,8.40
2006,04,28,01,12,8.40
2006,04,28,01,13,8.40
2006,04,28,01,14,8.40
2006,04,28,01,15,8.40
2006,04,28,01,16,8.40
2006,04,28,01,17,8.40
2006,04,28,01,18,8.30
2006,04,28,01,19,8.30
2006,04,28,01,20,8.30
2006,04,28,01,21,8.30
2006,04,28,01,22,8.30
2006,04,28,01,23,8.30
2006,04,28,01,24,8.30
2006,04,28,01,25,8.30
2006,04,28,01,26,8.30
2006,04,28,01,27,8.30
2006,04,28,01,28,8.30
2006,04,28,01,29,8.20
2006,04,28,01,30,8.20
2006,04,28,01,31,8.20
2006,04,28,01,32,8.20
2006,04,28,01,33,8.20
2006,04,28,01,34,8.20
2006,04,28,01,35,8.20
2006,04,28,01,36,8.20
2006,04,28,01,37,8.20
2006,04,28,01,38,8.20
2006,04,28,01,39,8.20
2006,04,28,01,40,8.20
2006,04,28,01,41,8.20
2006,04,28,01,42,8.20
2006,04,28,01,43,8.20
2006,04,28,01,44,8.20
2006,04,28,01,45,8.20
2006,04,28,01,46,8.20
2006,04,28,01,47,8.20
2006,04,28,01,48,8.20
2006,04,28,01,49,8.20
2006,04,28,01,50,8.20
2006,04,28,01,51,8.20
2006,04,28,01,52,8.20
2006,04,28,01,53,8.10
2006,04,28,01,54,8.10
2006,04,28,01,55,8.10
2006,04,28,01,56,8.10
2006,04,28,01,57,8.10
2006,04,28,01,58,8.10
2006,04,28,01,59,8.10
2006,04,28,02,00,8.10
2006,04,28,02,01,8.10
2006,04,28,02,02,8.10
2006,04,28,02,03,8.10
2006,04,28,02,04,8.10
2006,04,28,02,05,8.00
2006,04,28,02,06,8.00
2006,04,28,02,07,8.00
2006,04,28,02,08,8.00
2006,04,28,02,09,8.00
2006,04,28,02,10,8.00
2006,04,28,02,11,8.00
2006,04,28,02,12,8.00
2006,04,28,02,13,8.00
2006,04,28,02,14,8.00
2006,04,28,02,15,8.00
2006,04,28,02,16,8.00
2006,04,28,02,17,8.00
2006,04,28,02,18,8.00
2006,04,28,02,19,8.00
2006,04,28,02,20,8.00
2006,04,28,02,21,8.00
2006,04,28,02,22,8.00
2006,04,28,02,23,7.90
2006,04,28,02,24,7.90
2006,04,28,02,25,7.90
2006,04,28,02,26,7.90
2006,04,28,02,27,7.90
2006,04,28,02,28,7.90
2006,04,28,02,29,7.90
2006,04,28,02,30,7.90
2006,04,28,02,31,7.90
2006,04,28,02,32,7.90
2006,04,28,02,33,7.90
2006,04,28,02,34,7.90
2006,04,28,02,35,7.90
2006,04,28,02,36,7.90
2006,04,28,02,37,7.80
2006,04,28,02,38,7.80
2006,04,28,02,39,7.80
2006,04,28,02,40,7.80
2006,04,28,02,41,7.80
2006,04,28,02,42,7.80
2006,04,28,02,43,7.80
2006,04,28,02,44,7.80
2006,04,28,02,45,7.80
2006,04,28,02,46,7.80
2006,04,28,02,47,7.80
2006,04,28,02,48,7.80
2006,04,28,02,49,7.80
2006,04,28,02,50,7.80
2006,04,28,02,51,7.80
2006,04,28,02,52,7.80
2006,04,28,02,53,7.80
2006,04,28,02,54,7.70
2006,04,28,02,55,7.70
2006,04,28,02,56,7.70
2006,04,28,02,57,7.70
2006,04,28,02,58,7.60
2006,04,28,02,59,7.60
2006,04,28,03,00,7.60
2006,04,28,03,01,7.60
2006,04,28,03,02,7.60
2006,04,28,03,03,7.60
2006,04,28,03,04,7.50
2006,04,28,03,05,7.50
2006,04,28,03,06,7.50
2006,04,28,03,07,7.50
2006,04,28,03,08,7.50
2006,04,28,03,09,7.50
2006,04,28,03,10,7.50
2006,04,28,03,11,7.50
2006,04,28,03,12,7.50
2006,04,28,03,13,7.50
2006,04,28,03,14,7.50
2006,04,28,03,15,7.50
2006,04,28,03,16,7.50
2006,04,28,03,17,7.40
2006,04,28,03,18,7.40
2006,04,28,03,19,7.40
2006,04,28,03,20,7.40
2006,04,28,03,21,7.40
2006,04,28,03,22,7.50
2006,04,28,03,23,7.50
2006,04,28,03,24,7.50
2006,04,28,03,25,7.50
2006,04,28,03,26,7.50
2006,04,28,03,27,7.50
2006,04,28,03,28,7.50
2006,04,28,03,29,7.50
2006,04,28,03,30,7.50
2006,04,28,03,31,7.50
2006,04,28,03,32,7.50
2006,04,28,03,33,7.50
2006,04,28,03,34,7.50
2006,04,28,03,35,7.50
2006,04,28,03,36,7.50
2006,04,28,03,37,7.50
2006,04,28,03,38,7.50
2006,04,28,03,39,7.50
2006,04,28,03,40,7.50
2006,04,28,03,41,7.50
2006,04,28,03,42,7.50
2006,04,28,03,43,7.50
2006,04,28,03,44,7.50
2006,04,28,03,45,7.50
2006,04,28,03,46,7.50
2006,04,28,03,47,7.60
2006,04,28,03,48,7.60
2006,04,28,03,49,7.60
2006,04,28,03,50,7.60
2006,04,28,03,51,7.60
2006,04,28,03,52,7.60
2006,04,28,03,53,7.60
2006,04,28,03,54,7.60
2006,04,28,03,55,7.60
2006,04,28,03,56,7.60
2006,04,28,03,57,7.50
2006,04,28,03,58,7.50
2006,04,28,03,59,7.50
2006,04,28,04,00,7.50
2006,04,28,04,01,7.50
2006,04,28,04,02,7.50
2006,04,28,04,03,7.50
2006,04,28,04,04,7.60
2006,04,28,04,05,7.60
2006,04,28,04,06,7.80
2006,04,28,04,07,7.80
2006,04,28,04,08,7.80
2006,04,28,04,09,7.80
2006,04,28,04,10,7.80
2006,04,28,04,11,7.90
2006,04,28,04,12,7.90
2006,04,28,04,13,7.80
2006,04,28,04,14,7.80
2006,04,28,04,15,7.80
2006,04,28,04,16,7.80
2006,04,28,04,17,7.80
2006,04,28,04,18,7.80
2006,04,28,04,19,7.80
2006,04,28,04,20,7.70
2006,04,28,04,21,7.70
2006,04,28,04,22,7.70
2006,04,28,04,23,7.70
2006,04,28,04,24,7.70
2006,04,28,04,25,7.70
2006,04,28,04,26,7.70
2006,04,28,04,27,7.70
2006,04,28,04,28,7.70
2006,04,28,04,29,7.70
2006,04,28,04,30,7.70
2006,04,28,04,31,7.60
2006,04,28,04,32,7.60
2006,04,28,04,33,7.60
2006,04,28,04,34,7.60
2006,04,28,04,35,7.60
2006,04,28,04,36,7.60
2006,04,28,04,37,7.50
2006,04,28,04,38,7.50
2006,04,28,04,39,7.50
2006,04,28,04,40,7.40
2006,04,28,04,41,7.40
2006,04,28,04,42,7.40
2006,04,28,04,43,7.30
2006,04,28,04,44,7.30
2006,04,28,04,45,7.30
2006,04,28,04,46,7.30
2006,04,28,04,47,7.30
2006,04,28,04,48,7.30
2006,04,28,04,49,7.20
2006,04,28,04,50,7.20
2006,04,28,04,51,7.20
2006,04,28,04,52,7.20
2006,04,28,04,53,7.20
2006,04,28,04,54,7.20
2006,04,28,04,55,7.20
2006,04,28,04,56,7.20
2006,04,28,04,57,7.30
2006,04,28,04,58,7.30
2006,04,28,04,59,7.40
2006,04,28,05,00,7.40
2006,04,28,05,01,7.40
2006,04,28,05,02,7.50
2006,04,28,05,03,7.50
2006,04,28,05,04,7.50
2006,04,28,05,05,7.50
2006,04,28,05,06,7.50
2006,04,28,05,07,7.60
2006,04,28,05,08,7.60
2006,04,28,05,09,7.60
2006,04,28,05,10,7.70
2006,04,28,05,11,7.70
2006,04,28,05,12,7.70
2006,04,28,05,13,7.60
2006,04,28,05,14,7.60
2006,04,28,05,15,7.60
2006,04,28,05,16,7.60
2006,04,28,05,17,7.50
2006,04,28,05,18,7.50
2006,04,28,05,19,7.50
2006,04,28,05,20,7.40
2006,04,28,05,21,7.40
2006,04,28,05,22,7.40
2006,04,28,05,23,7.40
2006,04,28,05,24,7.40
2006,04,28,05,25,7.40
2006,04,28,05,26,7.40
2006,04,28,05,27,7.40
2006,04,28,05,28,7.40
2006,04,28,05,29,7.40
2006,04,28,05,30,7.40
2006,04,28,05,31,7.40
2006,04,28,05,32,7.40
2006,04,28,05,33,7.40
2006,04,28,05,34,7.50
2006,04,28,05,35,7.50
2006,04,28,05,36,7.50
2006,04,28,05,37,7.50
2006,04,28,05,38,7.40
2006,04,28,05,39,7.40
2006,04,28,05,40,7.40
2006,04,28,05,41,7.40
2006,04,28,05,42,7.40
2006,04,28,05,43,7.40
2006,04,28,05,44,7.40
2006,04,28,05,45,7.40
2006,04,28,05,46,7.40
2006,04,28,05,47,7.40
2006,04,28,05,48,7.40
2006,04,28,05,49,7.40
2006,04,28,05,50,7.30
2006,04,28,05,51,7.30
2006,04,28,05,52,7.30
2006,04,28,05,53,7.30
2006,04,28,05,54,7.30
2006,04,28,05,55,7.30
2006,04,28,05,56,7.30
2006,04,28,05,57,7.40
2006,04,28,05,58,7.50
2006,04,28,05,59,7.50
2006,04,28,06,00,7.60
2006,04,28,06,01,7.60
2006,04,28,06,02,7.70
2006,04,28,06,03,7.80
2006,04,28,06,04,7.80
2006,04,28,06,05,7.80
2006,04,28,06,06,7.80
2006,04,28,06,07,7.80
2006,04,28,06,08,7.80
2006,04,28,06,09,7.80
2006,04,28,06,10,7.80
2006,04,28,06,11,7.80
2006,04,28,06,12,7.80
2006,04,28,06,13,7.80
2006,04,28,06,14,7.80
2006,04,28,06,15,7.80
2006,04,28,06,16,7.80
2006,04,28,06,17,7.80
2006,04,28,06,18,7.80
2006,04,28,06,19,7.80
2006,04,28,06,20,7.80
2006,04,28,06,21,7.80
2006,04,28,06,22,7.80
2006,04,28,06,23,7.80
2006,04,28,06,24,7.80
2006,04,28,06,25,7.80
2006,04,28,06,26,7.90
2006,04,28,06,27,7.90
2006,04,28,06,28,7.90
2006,04,28,06,29,7.90
2006,04,28,06,30,7.90
2006,04,28,06,31,7.90
2006,04,28,06,32,7.90
2006,04,28,06,33,7.90
2006,04,28,06,34,7.90
2006,04,28,06,35,7.90
2006,04,28,06,36,7.90
2006,04,28,06,37,7.90
2006,04,28,06,38,8.00
2006,04,28,06,39,8.00
2006,04,28,06,40,8.00
2006,04,28,06,41,8.00
2006,04,28,06,42,8.00
2006,04,28,06,43,7.90
2006,04,28,06,44,7.90
2006,04,28,06,45,7.90
2006,04,28,06,46,7.90
2006,04,28,06,47,7.90
2006,04,28,06,48,7.90
2006,04,28,06,49,7.90
2006,04,28,06,50,7.90
2006,04,28,06,51,7.90
2006,04,28,06,52,7.90
2006,04,28,06,53,7.90
2006,04,28,06,54,7.90
2006,04,28,06,55,7.90
2006,04,28,06,56,7.90
2006,04,28,06,57,7.90
2006,04,28,06,58,8.00
2006,04,28,06,59,8.00
2006,04,28,07,00,8.00
2006,04,28,07,01,8.10
2006,04,28,07,02,8.10
2006,04,28,07,03,8.20
2006,04,28,07,04,8.30
2006,04,28,07,05,8.30
2006,04,28,07,06,8.40
2006,04,28,07,07,8.50
2006,04,28,07,08,8.60
2006,04,28,07,09,8.70
2006,04,28,07,10,8.70
2006,04,28,07,11,8.80
2006,04,28,07,12,8.80
2006,04,28,07,13,8.90
2006,04,28,07,14,8.90
2006,04,28,07,15,9.00
2006,04,28,07,16,9.00
2006,04,28,07,17,9.10
2006,04,28,07,18,9.20
2006,04,28,07,19,9.20
2006,04,28,07,20,9.20
2006,04,28,07,21,9.30
2006,04,28,07,22,9.40
2006,04,28,07,23,9.40
2006,04,28,07,24,9.50
2006,04,28,07,25,9.50
2006,04,28,07,26,9.60
2006,04,28,07,27,9.60
2006,04,28,07,28,9.70
2006,04,28,07,29,9.70
2006,04,28,07,30,9.70
2006,04,28,07,31,9.80
2006,04,28,07,32,9.80
2006,04,28,07,33,9.80
2006,04,28,07,34,9.90
2006,04,28,07,35,9.90
2006,04,28,07,36,9.90
2006,04,28,07,37,10.00
2006,04,28,07,38,10.10
2006,04,28,07,39,10.10
2006,04,28,07,40,10.20
2006,04,28,07,41,10.20
2006,04,28,07,42,10.30
2006,04,28,07,43,10.40
2006,04,28,07,44,10.40
2006,04,28,07,45,10.50
2006,04,28,07,46,10.60
2006,04,28,07,47,10.60
2006,04,28,07,48,10.70
2006,04,28,07,49,10.70
2006,04,28,07,50,10.80
2006,04,28,07,51,10.80
2006,04,28,07,52,10.90
2006,04,28,07,53,10.90
2006,04,28,07,54,11.00
2006,04,28,07,55,11.10
2006,04,28,07,56,11.20
2006,04,28,07,57,11.30
2006,04,28,07,58,11.30
2006,04,28,07,59,11.40
2006,04,28,08,00,11.40
2006,04,28,08,01,11.50
2006,04,28,08,02,11.60
2006,04,28,08,03,11.60
2006,04,28,08,04,11.80
2006,04,28,08,05,11.80
2006,04,28,08,06,11.90
2006,04,28,08,07,12.00
2006,04,28,08,08,12.10
2006,04,28,08,09,12.20
2006,04,28,08,10,12.20
2006,04,28,08,11,12.30
2006,04,28,08,12,12.50
2006,04,28,08,13,12.70
2006,04,28,08,14,12.80
2006,04,28,08,15,12.80
2006,04,28,08,16,12.90
2006,04,28,08,17,12.90
2006,04,28,08,18,13.00
2006,04,28,08,19,13.00
2006,04,28,08,20,13.10
2006,04,28,08,21,13.10
2006,04,28,08,22,13.10
2006,04,28,08,23,13.10
2006,04,28,08,24,13.10
2006,04,28,08,25,13.20
2006,04,28,08,26,13.10
2006,04,28,08,27,13.10
2006,04,28,08,28,13.10
2006,04,28,08,29,13.10
2006,04,28,08,30,13.10
2006,04,28,08,31,13.20
2006,04,28,08,32,13.20
2006,04,28,08,33,13.20
2006,04,28,08,34,13.30
2006,04,28,08,35,13.30
2006,04,28,08,36,13.30
2006,04,28,08,37,13.40
2006,04,28,08,38,13.40
2006,04,28,08,39,13.40
2006,04,28,08,40,13.30
2006,04,28,08,41,13.30
2006,04,28,08,42,13.40
2006,04,28,08,43,13.30
2006,04,28,08,44,13.30
2006,04,28,08,45,13.30
2006,04,28,08,46,13.30
2006,04,28,08,47,13.30
2006,04,28,08,48,13.30
2006,04,28,08,49,13.30
2006,04,28,08,50,13.30
2006,04,28,08,51,13.30
2006,04,28,08,52,13.30
2006,04,28,08,53,13.20
2006,04,28,08,54,13.20
2006,04,28,08,55,13.30
2006,04,28,08,56,13.30
2006,04,28,08,57,13.40
2006,04,28,08,58,13.40
2006,04,28,08,59,13.50
2006,04,28,09,00,13.60
2006,04,28,09,01,13.60
2006,04,28,09,02,13.60
2006,04,28,09,03,13.70
2006,04,28,09,04,13.80
2006,04,28,09,05,13.90
2006,04,28,09,06,13.90
2006,04,28,09,07,14.00
2006,04,28,09,08,14.00
2006,04,28,09,09,14.10
2006,04,28,09,10,14.20
2006,04,28,09,11,14.20
2006,04,28,09,12,14.20
2006,04,28,09,13,14.10
2006,04,28,09,14,14.10
2006,04,28,09,15,14.10
2006,04,28,09,16,14.10
2006,04,28,09,17,14.10
2006,04,28,09,18,14.00
2006,04,28,09,19,14.00
2006,04,28,09,20,14.00
2006,04,28,09,21,13.90
2006,04,28,09,22,13.90
2006,04,28,09,23,13.90
2006,04,28,09,24,13.90
2006,04,28,09,25,14.00
2006,04,28,09,26,14.00
2006,04,28,09,27,14.00
2006,04,28,09,28,14.00
2006,04,28,09,29,14.00
2006,04,28,09,30,14.00
2006,04,28,09,31,14.00
2006,04,28,09,32,14.10
2006,04,28,09,33,14.10
2006,04,28,09,34,14.00
2006,04,28,09,35,13.90
2006,04,28,09,36,13.90
2006,04,28,09,37,14.00
2006,04,28,09,38,14.00
2006,04,28,09,39,14.00
2006,04,28,09,40,14.10
2006,04,28,09,41,14.10
2006,04,28,09,42,14.10
2006,04,28,09,43,14.20
2006,04,28,09,44,14.20
2006,04,28,09,45,14.20
2006,04,28,09,46,14.30
2006,04,28,09,47,14.30
2006,04,28,09,48,14.40
2006,04,28,09,49,14.40
2006,04,28,09,50,14.30
2006,04,28,09,51,14.30
2006,04,28,09,52,14.40
2006,04,28,09,53,14.40
2006,04,28,09,54,14.40
2006,04,28,09,55,14.50
2006,04,28,09,56,14.50
2006,04,28,09,57,14.60
2006,04,28,09,58,14.60
2006,04,28,09,59,14.70
2006,04,28,10,00,14.70
2006,04,28,10,01,14.60
2006,04,28,10,02,14.60
2006,04,28,10,03,14.70
2006,04,28,10,04,14.80
2006,04,28,10,05,14.80
2006,04,28,10,06,14.80
2006,04,28,10,07,14.80
2006,04,28,10,08,14.70
2006,04,28,10,09,14.70
2006,04,28,10,10,14.60
2006,04,28,10,11,14.60
2006,04,28,10,12,14.60
2006,04,28,10,13,14.70
2006,04,28,10,14,14.70
2006,04,28,10,15,14.60
2006,04,28,10,16,14.50
2006,04,28,10,17,14.40
2006,04,28,10,18,14.30
2006,04,28,10,19,14.20
2006,04,28,10,20,14.10
2006,04,28,10,21,14.00
2006,04,28,10,22,13.90
2006,04,28,10,23,13.80
2006,04,28,10,24,13.70
2006,04,28,10,25,13.70
2006,04,28,10,26,13.70
2006,04,28,10,27,13.70
2006,04,28,10,28,13.70
2006,04,28,10,29,13.80
2006,04,28,10,30,13.90
2006,04,28,10,31,14.00
2006,04,28,10,32,14.00
2006,04,28,10,33,14.00
2006,04,28,10,34,13.90
2006,04,28,10,35,13.80
2006,04,28,10,36,13.80
2006,04,28,10,37,13.90
2006,04,28,10,38,13.90
2006,04,28,10,39,14.00
2006,04,28,10,40,14.00
2006,04,28,10,41,14.10
2006,04,28,10,42,14.10
2006,04,28,10,43,14.00
2006,04,28,10,44,13.90
2006,04,28,10,45,13.80
2006,04,28,10,46,13.70
2006,04,28,10,47,13.70
2006,04,28,10,48,13.60
2006,04,28,10,49,13.60
2006,04,28,10,50,13.50
2006,04,28,10,51,13.50
2006,04,28,10,52,13.60
2006,04,28,10,53,13.60
2006,04,28,10,54,13.70
2006,04,28,10,55,13.80
2006,04,28,10,56,13.90
2006,04,28,10,57,14.00
2006,04,28,10,58,14.00
2006,04,28,10,59,14.00
2006,04,28,11,00,14.10
2006,04,28,11,01,14.20
2006,04,28,11,02,14.20
2006,04,28,11,03,14.20
2006,04,28,11,04,14.30
2006,04,28,11,05,14.30
2006,04,28,11,06,14.30
2006,04,28,11,07,14.30
2006,04,28,11,08,14.30
2006,04,28,11,09,14.30
2006,04,28,11,10,14.30
2006,04,28,11,11,14.30
2006,04,28,11,12,14.30
2006,04,28,11,13,14.30
2006,04,28,11,14,14.20
2006,04,28,11,15,14.20
2006,04,28,11,16,14.20
2006,04,28,11,17,14.20
2006,04,28,11,18,14.20
2006,04,28,11,19,14.20
2006,04,28,11,20,14.20
2006,04,28,11,21,14.20
2006,04,28,11,22,14.30
2006,04,28,11,23,14.40
2006,04,28,11,24,14.40
2006,04,28,11,25,14.30
2006,04,28,11,26,14.30
2006,04,28,11,27,14.30
2006,04,28,11,28,14.20
2006,04,28,11,29,14.20
2006,04,28,11,30,14.20
2006,04,28,11,31,14.20
2006,04,28,11,32,14.20
2006,04,28,11,33,14.30
2006,04,28,11,34,14.40
2006,04,28,11,35,14.50
2006,04,28,11,36,14.50
2006,04,28,11,37,14.60
2006,04,28,11,38,14.60
2006,04,28,11,39,14.70
2006,04,28,11,40,14.70
2006,04,28,11,41,14.70
2006,04,28,11,42,14.80
2006,04,28,11,43,14.80
2006,04,28,11,44,14.90
2006,04,28,11,45,14.90
2006,04,28,11,46,15.00
2006,04,28,11,47,14.90
2006,04,28,11,48,14.80
2006,04,28,11,49,14.80
2006,04,28,11,50,14.70
2006,04,28,11,51,14.70
2006,04,28,11,52,14.70
2006,04,28,11,53,14.80
2006,04,28,11,54,14.70
2006,04,28,11,55,14.70
2006,04,28,11,56,14.60
2006,04,28,11,57,14.50
2006,04,28,11,58,14.40
2006,04,28,11,59,14.20
2006,04,28,12,00,14.20
2006,04,28,12,01,14.20
2006,04,28,12,02,14.20
2006,04,28,12,03,14.20
2006,04,28,12,04,14.30
2006,04,28,12,05,14.40
2006,04,28,12,06,14.50
2006,04,28,12,07,14.50
2006,04,28,12,08,14.50
2006,04,28,12,09,14.60
2006,04,28,12,10,14.60
2006,04,28,12,11,14.60
2006,04,28,12,12,14.60
2006,04,28,12,13,14.60
2006,04,28,12,14,14.70
2006,04,28,12,15,14.80
2006,04,28,12,16,14.80
2006,04,28,12,17,14.80
2006,04,28,12,18,14.80
2006,04,28,12,19,14.80
2006,04,28,12,20,14.80
2006,04,28,12,21,14.80
2006,04,28,12,22,14.80
2006,04,28,12,23,15.20
2006,04,28,12,24,15.30
2006,04,28,12,25,15.30
2006,04,28,12,26,15.30
2006,04,28,12,27,15.30
2006,04,28,12,28,15.30
2006,04,28,12,29,15.30
2006,04,28,12,30,15.30
2006,04,28,12,31,15.40
2006,04,28,12,32,15.30
2006,04,28,12,33,15.30
2006,04,28,12,34,15.30
2006,04,28,12,35,15.30
2006,04,28,12,36,15.20
2006,04,28,12,37,15.20
2006,04,28,12,38,15.10
2006,04,28,12,39,15.00
2006,04,28,12,40,15.00
2006,04,28,12,41,15.00
2006,04,28,12,42,14.90
2006,04,28,12,43,14.90
2006,04,28,12,44,15.00
2006,04,28,12,45,15.00
2006,04,28,12,46,14.90
2006,04,28,12,47,14.90
2006,04,28,12,48,14.80
2006,04,28,12,49,14.80
2006,04,28,12,50,14.80
2006,04,28,12,51,14.80
2006,04,28,12,52,14.70
2006,04,28,12,53,14.60
2006,04,28,12,54,14.50
2006,04,28,12,55,14.50
2006,04,28,12,56,14.50
2006,04,28,12,57,14.60
2006,04,28,12,58,14.70
2006,04,28,12,59,14.70
2006,04,28,13,00,14.70
2006,04,28,13,01,14.80
2006,04,28,13,02,14.80
2006,04,28,13,03,14.80
2006,04,28,13,04,14.80
2006,04,28,13,05,14.80
2006,04,28,13,06,14.70
2006,04,28,13,07,14.70
2006,04,28,13,08,14.70
2006,04,28,13,09,14.80
2006,04,28,13,10,14.80
2006,04,28,13,11,14.80
2006,04,28,13,12,14.90
2006,04,28,13,13,15.00
2006,04,28,13,14,15.10
2006,04,28,13,15,15.00
2006,04,28,13,16,15.00
2006,04,28,13,17,14.90
2006,04,28,13,18,14.90
2006,04,28,13,19,14.90
2006,04,28,13,20,14.90
2006,04,28,13,21,15.00
2006,04,28,13,22,15.10
2006,04,28,13,23,15.10
2006,04,28,13,24,15.10
2006,04,28,13,25,15.10
2006,04,28,13,26,15.10
2006,04,28,13,27,15.20
2006,04,28,13,28,15.20
2006,04,28,13,29,15.20
2006,04,28,13,30,15.20
2006,04,28,13,31,15.20
2006,04,28,13,32,15.30
2006,04,28,13,33,15.30
2006,04,28,13,34,15.30
2006,04,28,13,35,15.30
2006,04,28,13,36,15.50
2006,04,28,13,37,15.50
2006,04,28,13,38,15.50
2006,04,28,13,39,15.50
2006,04,28,13,40,15.50
2006,04,28,13,41,15.40
2006,04,28,13,42,15.20
2006,04,28,13,43,15.20
2006,04,28,13,44,15.10
2006,04,28,13,45,15.10
2006,04,28,13,46,15.00
2006,04,28,13,47,14.90
2006,04,28,13,48,14.90
2006,04,28,13,49,15.00
2006,04,28,13,50,15.00
2006,04,28,13,51,15.00
2006,04,28,13,52,15.00
2006,04,28,13,53,15.10
2006,04,28,13,54,15.20
2006,04,28,13,55,15.10
2006,04,28,13,56,15.10
2006,04,28,13,57,15.10
2006,04,28,13,58,15.20
2006,04,28,13,59,15.20
2006,04,28,14,00,15.20
2006,04,28,14,01,15.20
2006,04,28,14,02,15.20
2006,04,28,14,03,15.30
2006,04,28,14,04,15.40
2006,04,28,14,05,15.50
2006,04,28,14,06,15.60
2006,04,28,14,07,15.80
2006,04,28,14,08,15.90
2006,04,28,14,09,16.00
2006,04,28,14,10,16.20
2006,04,28,14,11,16.30
2006,04,28,14,12,16.30
2006,04,28,14,13,16.40
2006,04,28,14,14,16.30
2006,04,28,14,15,16.30
2006,04,28,14,16,16.40
2006,04,28,14,17,16.30
2006,04,28,14,18,16.30
2006,04,28,14,19,16.30
2006,04,28,14,20,16.40
2006,04,28,14,21,16.50
2006,04,28,14,22,16.70
2006,04,28,14,23,16.80
2006,04,28,14,24,16.80
2006,04,28,14,25,16.80
2006,04,28,14,26,16.80
2006,04,28,14,27,16.90
2006,04,28,14,28,17.00
2006,04,28,14,29,17.10
2006,04,28,14,30,17.20
2006,04,28,14,31,17.30
2006,04,28,14,32,17.30
2006,04,28,14,33,17.30
2006,04,28,14,34,17.20
2006,04,28,14,35,17.20
2006,04,28,14,36,17.20
2006,04,28,14,37,17.20
2006,04,28,14,38,17.20
2006,04,28,14,39,17.20
2006,04,28,14,40,17.30
2006,04,28,14,41,17.20
2006,04,28,14,42,17.20
2006,04,28,14,43,17.30
2006,04,28,14,44,17.40
2006,04,28,14,45,17.60
2006,04,28,14,46,17.80
2006,04,28,14,47,17.90
2006,04,28,14,48,18.10
2006,04,28,14,49,18.30
2006,04,28,14,50,18.50
2006,04,28,14,51,18.70
2006,04,28,14,52,18.90
2006,04,28,14,53,19.00
2006,04,28,14,54,19.10
2006,04,28,14,55,19.30
2006,04,28,14,56,19.40
2006,04,28,14,57,19.50
2006,04,28,14,58,19.40
2006,04,28,14,59,19.40
2006,04,28,15,00,19.30
2006,04,28,15,01,19.10
2006,04,28,15,02,19.10
2006,04,28,15,03,19.10
2006,04,28,15,04,19.10
2006,04,28,15,05,19.10
2006,04,28,15,06,19.10
2006,04,28,15,07,19.10
2006,04,28,15,08,19.10
2006,04,28,15,09,19.10
2006,04,28,15,10,19.10
2006,04,28,15,11,19.10
2006,04,28,15,12,19.10
2006,04,28,15,13,19.10
2006,04,28,15,14,19.00
2006,04,28,15,15,18.90
2006,04,28,15,16,18.90
2006,04,28,15,17,18.90
2006,04,28,15,18,18.80
2006,04,28,15,19,18.80
2006,04,28,15,20,18.80
2006,04,28,15,21,18.70
2006,04,28,15,22,18.70
2006,04,28,15,23,18.60
2006,04,28,15,24,18.50
2006,04,28,15,25,18.40
2006,04,28,15,26,18.30
2006,04,28,15,27,18.20
2006,04,28,15,28,18.20
2006,04,28,15,29,18.20
2006,04,28,15,30,18.20
2006,04,28,15,31,18.20
2006,04,28,15,32,18.20
2006,04,28,15,33,18.10
2006,04,28,15,34,18.00
2006,04,28,15,35,17.90
2006,04,28,15,36,17.90
2006,04,28,15,37,17.90
2006,04,28,15,38,17.90
2006,04,28,15,39,17.90
2006,04,28,15,40,17.90
2006,04,28,15,41,17.90
2006,04,28,15,42,17.90
2006,04,28,15,43,17.90
2006,04,28,15,44,17.90
2006,04,28,15,45,17.90
2006,04,28,15,46,17.90
2006,04,28,15,47,17.90
2006,04,28,15,48,17.80
2006,04,28,15,49,17.80
2006,04,28,15,50,17.90
2006,04,28,15,51,17.90
2006,04,28,15,52,17.90
2006,04,28,15,53,17.90
2006,04,28,15,54,17.90
2006,04,28,15,55,17.90
2006,04,28,15,56,17.90
2006,04,28,15,57,17.90
2006,04,28,15,58,17.90
2006,04,28,15,59,18.00
2006,04,28,16,00,18.10
2006,04,28,16,01,18.00
2006,04,28,16,02,17.90
2006,04,28,16,03,17.90
2006,04,28,16,04,17.90
2006,04,28,16,05,17.80
2006,04,28,16,06,17.70
2006,04,28,16,07,17.70
2006,04,28,16,08,17.70
2006,04,28,16,09,17.70
2006,04,28,16,10,17.60
2006,04,28,16,11,17.60
2006,04,28,16,12,17.50
2006,04,28,16,13,17.50
2006,04,28,16,14,17.40
2006,04,28,16,15,17.30
2006,04,28,16,16,17.30
2006,04,28,16,17,17.20
2006,04,28,16,18,17.20
2006,04,28,16,19,17.10
2006,04,28,16,20,17.00
2006,04,28,16,21,17.00
2006,04,28,16,22,16.90
2006,04,28,16,23,16.90
2006,04,28,16,24,16.80
2006,04,28,16,25,16.70
2006,04,28,16,26,16.70
2006,04,28,16,27,16.60
2006,04,28,16,28,16.60
2006,04,28,16,29,16.60
2006,04,28,16,30,16.60
2006,04,28,16,31,16.50
2006,04,28,16,32,16.40
2006,04,28,16,33,16.40
2006,04,28,16,34,16.40
2006,04,28,16,35,16.30
2006,04,28,16,36,16.30
2006,04,28,16,37,16.40
2006,04,28,16,38,16.40
2006,04,28,16,39,16.50
2006,04,28,16,40,16.60
2006,04,28,16,41,16.70
2006,04,28,16,42,16.70
2006,04,28,16,43,16.70
2006,04,28,16,44,16.70
2006,04,28,16,45,16.80
2006,04,28,16,46,16.80
2006,04,28,16,47,16.80
2006,04,28,16,48,16.90
2006,04,28,16,49,16.90
2006,04,28,16,50,16.90
2006,04,28,16,51,16.90
2006,04,28,16,52,16.90
2006,04,28,16,53,16.90
2006,04,28,16,54,16.80
2006,04,28,16,55,16.80
2006,04,28,16,56,16.70
2006,04,28,16,57,16.70
2006,04,28,16,58,16.70
2006,04,28,16,59,16.70
2006,04,28,17,00,16.70
2006,04,28,17,01,16.70
2006,04,28,17,02,16.70
2006,04,28,17,03,16.70
2006,04,28,17,04,16.60
2006,04,28,17,05,16.60
2006,04,28,17,06,16.50
2006,04,28,17,07,16.40
2006,04,28,17,08,16.40
2006,04,28,17,09,16.40
2006,04,28,17,10,16.40
2006,04,28,17,11,16.30
2006,04,28,17,12,16.20
2006,04,28,17,13,16.10
2006,04,28,17,14,16.00
2006,04,28,17,15,15.90
2006,04,28,17,16,15.80
2006,04,28,17,17,15.70
2006,04,28,17,18,15.70
2006,04,28,17,19,15.60
2006,04,28,17,20,15.50
2006,04,28,17,21,15.50
2006,04,28,17,22,15.30
2006,04,28,17,23,15.10
2006,04,28,17,24,15.00
2006,04,28,17,25,14.90
2006,04,28,17,26,14.80
2006,04,28,17,27,14.70
2006,04,28,17,28,14.60
2006,04,28,17,29,14.60
2006,04,28,17,30,14.50
2006,04,28,17,31,14.50
2006,04,28,17,32,14.40
2006,04,28,17,33,14.40
2006,04,28,17,34,14.30
2006,04,28,17,35,14.30
2006,04,28,17,36,14.30
2006,04,28,17,37,14.30
2006,04,28,17,38,14.30
2006,04,28,17,39,14.30