Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,5.70
2019,03,31,00,01,5.70
2019,03,31,00,02,5.60
2019,03,31,00,03,5.60
2019,03,31,00,04,5.60
2019,03,31,00,05,5.60
2019,03,31,00,06,5.60
2019,03,31,00,07,5.60
2019,03,31,00,08,5.60
2019,03,31,00,09,5.70
2019,03,31,00,10,5.70
2019,03,31,00,11,5.70
2019,03,31,00,12,5.70
2019,03,31,00,13,5.70
2019,03,31,00,14,5.70
2019,03,31,00,15,5.70
2019,03,31,00,16,5.70
2019,03,31,00,17,5.70
2019,03,31,00,18,5.70
2019,03,31,00,19,5.70
2019,03,31,00,20,5.70
2019,03,31,00,21,5.60
2019,03,31,00,22,5.60
2019,03,31,00,23,5.60
2019,03,31,00,24,5.60
2019,03,31,00,25,5.60
2019,03,31,00,26,5.60
2019,03,31,00,27,5.60
2019,03,31,00,28,5.70
2019,03,31,00,29,5.70
2019,03,31,00,30,5.70
2019,03,31,00,31,5.60
2019,03,31,00,32,5.60
2019,03,31,00,33,5.70
2019,03,31,00,34,5.70
2019,03,31,00,35,5.60
2019,03,31,00,36,5.50
2019,03,31,00,37,5.50
2019,03,31,00,38,5.50
2019,03,31,00,39,5.50
2019,03,31,00,40,5.50
2019,03,31,00,41,5.50
2019,03,31,00,42,5.40
2019,03,31,00,43,5.40
2019,03,31,00,44,5.40
2019,03,31,00,45,5.30
2019,03,31,00,46,5.30
2019,03,31,00,47,5.30
2019,03,31,00,48,5.30
2019,03,31,00,49,5.30
2019,03,31,00,50,5.20
2019,03,31,00,51,5.20
2019,03,31,00,52,5.20
2019,03,31,00,53,5.20
2019,03,31,00,54,5.20
2019,03,31,00,55,5.20
2019,03,31,00,56,5.20
2019,03,31,00,57,5.20
2019,03,31,00,58,5.20
2019,03,31,00,59,5.20
2019,03,31,01,00,5.20
2019,03,31,01,01,5.10
2019,03,31,01,02,5.10
2019,03,31,01,03,5.10
2019,03,31,01,04,5.10
2019,03,31,01,05,5.20
2019,03,31,01,06,5.20
2019,03,31,01,07,5.20
2019,03,31,01,08,5.20
2019,03,31,01,09,5.20
2019,03,31,01,10,5.20
2019,03,31,01,11,5.20
2019,03,31,01,12,5.20
2019,03,31,01,13,5.20
2019,03,31,01,14,5.20
2019,03,31,01,15,5.20
2019,03,31,01,16,5.20
2019,03,31,01,17,5.20
2019,03,31,01,18,5.20
2019,03,31,01,19,5.30
2019,03,31,01,20,5.20
2019,03,31,01,21,5.20
2019,03,31,01,22,5.20
2019,03,31,01,23,5.10
2019,03,31,01,24,5.10
2019,03,31,01,25,5.00
2019,03,31,01,26,5.10
2019,03,31,01,27,5.10
2019,03,31,01,28,5.10
2019,03,31,01,29,5.10
2019,03,31,01,30,5.10
2019,03,31,01,31,5.10
2019,03,31,01,32,5.10
2019,03,31,01,33,5.10
2019,03,31,01,34,5.10
2019,03,31,01,35,5.10
2019,03,31,01,36,5.10
2019,03,31,01,37,5.00
2019,03,31,01,38,5.00
2019,03,31,01,39,5.00
2019,03,31,01,40,5.00
2019,03,31,01,41,5.00
2019,03,31,01,42,4.90
2019,03,31,01,43,4.90
2019,03,31,01,44,4.90
2019,03,31,01,45,4.90
2019,03,31,01,46,4.90
2019,03,31,01,47,4.90
2019,03,31,01,48,4.90
2019,03,31,01,49,4.90
2019,03,31,01,50,4.90
2019,03,31,01,51,4.90
2019,03,31,01,52,4.90
2019,03,31,01,53,4.90
2019,03,31,01,54,4.90
2019,03,31,01,55,4.90
2019,03,31,01,56,4.90
2019,03,31,01,57,4.90
2019,03,31,01,58,4.90
2019,03,31,01,59,4.90
2019,03,31,02,00,4.90
2019,03,31,02,01,4.90
2019,03,31,02,02,4.90
2019,03,31,02,03,4.80
2019,03,31,02,04,4.80
2019,03,31,02,05,4.80
2019,03,31,02,06,4.80
2019,03,31,02,07,4.80
2019,03,31,02,08,4.80
2019,03,31,02,09,4.80
2019,03,31,02,10,4.80
2019,03,31,02,11,4.70
2019,03,31,02,12,4.70
2019,03,31,02,13,4.70
2019,03,31,02,14,4.70
2019,03,31,02,15,4.70
2019,03,31,02,16,4.70
2019,03,31,02,17,4.70
2019,03,31,02,18,4.80
2019,03,31,02,19,4.80
2019,03,31,02,20,4.80
2019,03,31,02,21,4.70
2019,03,31,02,22,4.70
2019,03,31,02,23,4.70
2019,03,31,02,24,4.70
2019,03,31,02,25,4.70
2019,03,31,02,26,4.70
2019,03,31,02,27,4.70
2019,03,31,02,28,4.70
2019,03,31,02,29,4.70
2019,03,31,02,30,4.70
2019,03,31,02,31,4.70
2019,03,31,02,32,4.60
2019,03,31,02,33,4.60
2019,03,31,02,34,4.60
2019,03,31,02,35,4.50
2019,03,31,02,36,4.50
2019,03,31,02,37,4.40
2019,03,31,02,38,4.40
2019,03,31,02,39,4.40
2019,03,31,02,40,4.40
2019,03,31,02,41,4.40
2019,03,31,02,42,4.40
2019,03,31,02,43,4.40
2019,03,31,02,44,4.40
2019,03,31,02,45,4.30
2019,03,31,02,46,4.30
2019,03,31,02,47,4.30
2019,03,31,02,48,4.30
2019,03,31,02,49,4.30
2019,03,31,02,50,4.30
2019,03,31,02,51,4.30
2019,03,31,02,52,4.30
2019,03,31,02,53,4.30
2019,03,31,02,54,4.30
2019,03,31,02,55,4.40
2019,03,31,02,56,4.40
2019,03,31,02,57,4.40
2019,03,31,02,58,4.40
2019,03,31,02,59,4.40
2019,03,31,03,00,4.30
2019,03,31,03,01,4.30
2019,03,31,03,02,4.30
2019,03,31,03,03,4.30
2019,03,31,03,04,4.30
2019,03,31,03,05,4.30
2019,03,31,03,06,4.30
2019,03,31,03,07,4.30
2019,03,31,03,08,4.40
2019,03,31,03,09,4.40
2019,03,31,03,10,4.50
2019,03,31,03,11,4.50
2019,03,31,03,12,4.60
2019,03,31,03,13,4.60
2019,03,31,03,14,4.60
2019,03,31,03,15,4.60
2019,03,31,03,16,4.60
2019,03,31,03,17,4.60
2019,03,31,03,18,4.60
2019,03,31,03,19,4.60
2019,03,31,03,20,4.70
2019,03,31,03,21,4.70
2019,03,31,03,22,4.70
2019,03,31,03,23,4.80
2019,03,31,03,24,4.80
2019,03,31,03,25,4.70
2019,03,31,03,26,4.70
2019,03,31,03,27,4.70
2019,03,31,03,28,4.60
2019,03,31,03,29,4.60
2019,03,31,03,30,4.60
2019,03,31,03,31,4.60
2019,03,31,03,32,4.60
2019,03,31,03,33,4.60
2019,03,31,03,34,4.60
2019,03,31,03,35,4.60
2019,03,31,03,36,4.60
2019,03,31,03,37,4.60
2019,03,31,03,38,4.60
2019,03,31,03,39,4.50
2019,03,31,03,40,4.50
2019,03,31,03,41,4.50
2019,03,31,03,42,4.50
2019,03,31,03,43,4.60
2019,03,31,03,44,4.50
2019,03,31,03,45,4.50
2019,03,31,03,46,4.50
2019,03,31,03,47,4.50
2019,03,31,03,48,4.50
2019,03,31,03,49,4.50
2019,03,31,03,50,4.50
2019,03,31,03,51,4.40
2019,03,31,03,52,4.40
2019,03,31,03,53,4.40
2019,03,31,03,54,4.30
2019,03,31,03,55,4.30
2019,03,31,03,56,4.30
2019,03,31,03,57,4.20
2019,03,31,03,58,4.20
2019,03,31,03,59,4.20
2019,03,31,04,00,4.20
2019,03,31,04,01,4.10
2019,03,31,04,02,4.10
2019,03,31,04,03,4.10
2019,03,31,04,04,4.10
2019,03,31,04,05,4.10
2019,03,31,04,06,4.10
2019,03,31,04,07,4.10
2019,03,31,04,08,4.10
2019,03,31,04,09,4.10
2019,03,31,04,10,4.10
2019,03,31,04,11,4.10
2019,03,31,04,12,4.10
2019,03,31,04,13,4.10
2019,03,31,04,14,4.10
2019,03,31,04,15,4.10
2019,03,31,04,16,4.10
2019,03,31,04,17,4.10
2019,03,31,04,18,4.10
2019,03,31,04,19,4.10
2019,03,31,04,20,4.10
2019,03,31,04,21,4.10
2019,03,31,04,22,4.10
2019,03,31,04,23,4.10
2019,03,31,04,24,4.10
2019,03,31,04,25,4.10
2019,03,31,04,26,4.20
2019,03,31,04,27,4.20
2019,03,31,04,28,4.20
2019,03,31,04,29,4.20
2019,03,31,04,30,4.20
2019,03,31,04,31,4.20
2019,03,31,04,32,4.20
2019,03,31,04,33,4.20
2019,03,31,04,34,4.20
2019,03,31,04,35,4.20
2019,03,31,04,36,4.20
2019,03,31,04,37,4.20
2019,03,31,04,38,4.20
2019,03,31,04,39,4.20
2019,03,31,04,40,4.20
2019,03,31,04,41,4.20
2019,03,31,04,42,4.20
2019,03,31,04,43,4.20
2019,03,31,04,44,4.20
2019,03,31,04,45,4.20
2019,03,31,04,46,4.20
2019,03,31,04,47,4.20
2019,03,31,04,48,4.20
2019,03,31,04,49,4.20
2019,03,31,04,50,4.20
2019,03,31,04,51,4.10
2019,03,31,04,52,4.10
2019,03,31,04,53,4.10
2019,03,31,04,54,4.10
2019,03,31,04,55,4.10
2019,03,31,04,56,4.10
2019,03,31,04,57,4.00
2019,03,31,04,58,4.00
2019,03,31,04,59,4.00
2019,03,31,05,00,4.00
2019,03,31,05,01,4.00
2019,03,31,05,02,3.90
2019,03,31,05,03,3.90
2019,03,31,05,04,3.90
2019,03,31,05,05,3.90
2019,03,31,05,06,3.80
2019,03,31,05,07,3.80
2019,03,31,05,08,3.80
2019,03,31,05,09,3.80
2019,03,31,05,10,3.80
2019,03,31,05,11,3.80
2019,03,31,05,12,3.80
2019,03,31,05,13,3.80
2019,03,31,05,14,3.80
2019,03,31,05,15,3.80
2019,03,31,05,16,3.90
2019,03,31,05,17,3.90
2019,03,31,05,18,3.90
2019,03,31,05,19,3.90
2019,03,31,05,20,4.00
2019,03,31,05,21,4.00
2019,03,31,05,22,4.10
2019,03,31,05,23,4.10
2019,03,31,05,24,4.10
2019,03,31,05,25,4.10
2019,03,31,05,26,4.10
2019,03,31,05,27,4.10
2019,03,31,05,28,4.10
2019,03,31,05,29,4.10
2019,03,31,05,30,4.10
2019,03,31,05,31,4.10
2019,03,31,05,32,4.00
2019,03,31,05,33,4.00
2019,03,31,05,34,3.90
2019,03,31,05,35,3.90
2019,03,31,05,36,3.90
2019,03,31,05,37,3.80
2019,03,31,05,38,3.80
2019,03,31,05,39,3.80
2019,03,31,05,40,3.80
2019,03,31,05,41,3.70
2019,03,31,05,42,3.80
2019,03,31,05,43,3.80
2019,03,31,05,44,3.80
2019,03,31,05,45,3.80
2019,03,31,05,46,3.80
2019,03,31,05,47,3.70
2019,03,31,05,48,3.70
2019,03,31,05,49,3.70
2019,03,31,05,50,3.70
2019,03,31,05,51,3.60
2019,03,31,05,52,3.60
2019,03,31,05,53,3.60
2019,03,31,05,54,3.50
2019,03,31,05,55,3.60
2019,03,31,05,56,3.60
2019,03,31,05,57,3.60
2019,03,31,05,58,3.60
2019,03,31,05,59,3.60
2019,03,31,06,00,3.60
2019,03,31,06,01,3.60
2019,03,31,06,02,3.60
2019,03,31,06,03,3.60
2019,03,31,06,04,3.70
2019,03,31,06,05,3.70
2019,03,31,06,06,3.70
2019,03,31,06,07,3.70
2019,03,31,06,08,3.70
2019,03,31,06,09,3.70
2019,03,31,06,10,3.80
2019,03,31,06,11,3.80
2019,03,31,06,12,3.80
2019,03,31,06,13,3.90
2019,03,31,06,14,3.90
2019,03,31,06,15,3.90
2019,03,31,06,16,3.90
2019,03,31,06,17,3.90
2019,03,31,06,18,3.90
2019,03,31,06,19,3.90
2019,03,31,06,20,3.90
2019,03,31,06,21,4.00
2019,03,31,06,22,4.00
2019,03,31,06,23,4.10
2019,03,31,06,24,4.10
2019,03,31,06,25,4.10
2019,03,31,06,26,4.20
2019,03,31,06,27,4.20
2019,03,31,06,28,4.10
2019,03,31,06,29,4.00
2019,03,31,06,30,3.90
2019,03,31,06,31,3.80
2019,03,31,06,32,3.80
2019,03,31,06,33,3.70
2019,03,31,06,34,3.70
2019,03,31,06,35,3.60
2019,03,31,06,36,3.60
2019,03,31,06,37,3.60
2019,03,31,06,38,3.60
2019,03,31,06,39,3.50
2019,03,31,06,40,3.50
2019,03,31,06,41,3.40
2019,03,31,06,42,3.40
2019,03,31,06,43,3.30
2019,03,31,06,44,3.40
2019,03,31,06,45,3.40
2019,03,31,06,46,3.40
2019,03,31,06,47,3.40
2019,03,31,06,48,3.40
2019,03,31,06,49,3.40
2019,03,31,06,50,3.40
2019,03,31,06,51,3.40
2019,03,31,06,52,3.40
2019,03,31,06,53,3.30
2019,03,31,06,54,3.30
2019,03,31,06,55,3.30
2019,03,31,06,56,3.30
2019,03,31,06,57,3.30
2019,03,31,06,58,3.30
2019,03,31,06,59,3.30
2019,03,31,07,00,3.20
2019,03,31,07,01,3.30
2019,03,31,07,02,3.30
2019,03,31,07,03,3.30
2019,03,31,07,04,3.30
2019,03,31,07,05,3.30
2019,03,31,07,06,3.30
2019,03,31,07,07,3.30
2019,03,31,07,08,3.30
2019,03,31,07,09,3.30
2019,03,31,07,10,3.30
2019,03,31,07,11,3.30
2019,03,31,07,12,3.30
2019,03,31,07,13,3.30
2019,03,31,07,14,3.30
2019,03,31,07,15,3.30
2019,03,31,07,16,3.30
2019,03,31,07,17,3.30
2019,03,31,07,18,3.20
2019,03,31,07,19,3.20
2019,03,31,07,20,3.20
2019,03,31,07,21,3.20
2019,03,31,07,22,3.20
2019,03,31,07,23,3.20
2019,03,31,07,24,3.30
2019,03,31,07,25,3.30
2019,03,31,07,26,3.30
2019,03,31,07,27,3.30
2019,03,31,07,28,3.20
2019,03,31,07,29,3.20
2019,03,31,07,30,3.20
2019,03,31,07,31,3.20
2019,03,31,07,32,3.20
2019,03,31,07,33,3.20
2019,03,31,07,34,3.30
2019,03,31,07,35,3.30
2019,03,31,07,36,3.30
2019,03,31,07,37,3.30
2019,03,31,07,38,3.30
2019,03,31,07,39,3.40
2019,03,31,07,40,3.40
2019,03,31,07,41,3.50
2019,03,31,07,42,3.50
2019,03,31,07,43,3.50
2019,03,31,07,44,3.50
2019,03,31,07,45,3.50
2019,03,31,07,46,3.50
2019,03,31,07,47,3.40
2019,03,31,07,48,3.40
2019,03,31,07,49,3.40
2019,03,31,07,50,3.40
2019,03,31,07,51,3.40
2019,03,31,07,52,3.40
2019,03,31,07,53,3.40
2019,03,31,07,54,3.40
2019,03,31,07,55,3.40
2019,03,31,07,56,3.40
2019,03,31,07,57,3.50
2019,03,31,07,58,3.50
2019,03,31,07,59,3.50
2019,03,31,08,00,3.50
2019,03,31,08,01,3.60
2019,03,31,08,02,3.60
2019,03,31,08,03,3.60
2019,03,31,08,04,3.60
2019,03,31,08,05,3.60
2019,03,31,08,06,3.60
2019,03,31,08,07,3.60
2019,03,31,08,08,3.60
2019,03,31,08,09,3.70
2019,03,31,08,10,3.70
2019,03,31,08,11,3.70
2019,03,31,08,12,3.70
2019,03,31,08,13,3.70
2019,03,31,08,14,3.80
2019,03,31,08,15,3.80
2019,03,31,08,16,3.80
2019,03,31,08,17,3.90
2019,03,31,08,18,4.00
2019,03,31,08,19,4.10
2019,03,31,08,20,4.20
2019,03,31,08,21,4.30
2019,03,31,08,22,4.40
2019,03,31,08,23,4.50
2019,03,31,08,24,4.60
2019,03,31,08,25,4.60
2019,03,31,08,26,4.60
2019,03,31,08,27,4.70
2019,03,31,08,28,4.70
2019,03,31,08,29,4.70
2019,03,31,08,30,4.70
2019,03,31,08,31,4.70
2019,03,31,08,32,4.80
2019,03,31,08,33,4.80
2019,03,31,08,34,4.80
2019,03,31,08,35,4.80
2019,03,31,08,36,4.90
2019,03,31,08,37,4.90
2019,03,31,08,38,5.00
2019,03,31,08,39,5.00
2019,03,31,08,40,5.10
2019,03,31,08,41,5.10
2019,03,31,08,42,5.20
2019,03,31,08,43,5.20
2019,03,31,08,44,5.20
2019,03,31,08,45,5.20
2019,03,31,08,46,5.30
2019,03,31,08,47,5.30
2019,03,31,08,48,5.30
2019,03,31,08,49,5.40
2019,03,31,08,50,5.40
2019,03,31,08,51,5.50
2019,03,31,08,52,5.60
2019,03,31,08,53,5.60
2019,03,31,08,54,5.70
2019,03,31,08,55,5.80
2019,03,31,08,56,5.90
2019,03,31,08,57,5.90
2019,03,31,08,58,6.00
2019,03,31,08,59,6.10
2019,03,31,09,00,6.10
2019,03,31,09,01,6.20
2019,03,31,09,02,6.20
2019,03,31,09,03,6.30
2019,03,31,09,04,6.30
2019,03,31,09,05,6.40
2019,03,31,09,06,6.50
2019,03,31,09,07,6.60
2019,03,31,09,08,6.60
2019,03,31,09,09,6.70
2019,03,31,09,10,6.80
2019,03,31,09,11,6.80
2019,03,31,09,12,6.90
2019,03,31,09,13,6.90
2019,03,31,09,14,7.00
2019,03,31,09,15,7.10
2019,03,31,09,16,7.10
2019,03,31,09,17,7.20
2019,03,31,09,18,7.30
2019,03,31,09,19,7.30
2019,03,31,09,20,7.40
2019,03,31,09,21,7.40
2019,03,31,09,22,7.50
2019,03,31,09,23,7.50
2019,03,31,09,24,7.60
2019,03,31,09,25,7.70
2019,03,31,09,26,7.70
2019,03,31,09,27,7.80
2019,03,31,09,28,7.80
2019,03,31,09,29,7.80
2019,03,31,09,30,7.90
2019,03,31,09,31,8.00
2019,03,31,09,32,8.00
2019,03,31,09,33,8.10
2019,03,31,09,34,8.10
2019,03,31,09,35,8.20
2019,03,31,09,36,8.30
2019,03,31,09,37,8.30
2019,03,31,09,38,8.30
2019,03,31,09,39,8.40
2019,03,31,09,40,8.40
2019,03,31,09,41,8.50
2019,03,31,09,42,8.60
2019,03,31,09,43,8.60
2019,03,31,09,44,8.70
2019,03,31,09,45,8.70
2019,03,31,09,46,8.80
2019,03,31,09,47,8.80
2019,03,31,09,48,8.90
2019,03,31,09,49,8.90
2019,03,31,09,50,9.00
2019,03,31,09,51,9.10
2019,03,31,09,52,9.20
2019,03,31,09,53,9.20
2019,03,31,09,54,9.30
2019,03,31,09,55,9.30
2019,03,31,09,56,9.40
2019,03,31,09,57,9.50
2019,03,31,09,58,9.60
2019,03,31,09,59,9.80
2019,03,31,10,00,9.80
2019,03,31,10,01,9.90
2019,03,31,10,02,10.00
2019,03,31,10,03,10.10
2019,03,31,10,04,10.10
2019,03,31,10,05,10.20
2019,03,31,10,06,10.30
2019,03,31,10,07,10.30
2019,03,31,10,08,10.40
2019,03,31,10,09,10.50
2019,03,31,10,10,10.50
2019,03,31,10,11,10.60
2019,03,31,10,12,10.60
2019,03,31,10,13,10.70
2019,03,31,10,14,10.80
2019,03,31,10,15,10.90
2019,03,31,10,16,11.00
2019,03,31,10,17,11.10
2019,03,31,10,18,11.20
2019,03,31,10,19,11.30
2019,03,31,10,20,11.50
2019,03,31,10,21,11.60
2019,03,31,10,22,11.70
2019,03,31,10,23,11.80
2019,03,31,10,24,11.90
2019,03,31,10,25,11.90
2019,03,31,10,26,12.00
2019,03,31,10,27,12.10
2019,03,31,10,28,12.10
2019,03,31,10,29,12.20
2019,03,31,10,30,12.20
2019,03,31,10,31,12.20
2019,03,31,10,32,12.20
2019,03,31,10,33,12.20
2019,03,31,10,34,12.10
2019,03,31,10,35,12.10
2019,03,31,10,36,12.00
2019,03,31,10,37,12.00
2019,03,31,10,38,11.90
2019,03,31,10,39,11.80
2019,03,31,10,40,11.70
2019,03,31,10,41,11.60
2019,03,31,10,42,11.50
2019,03,31,10,43,11.40
2019,03,31,10,44,11.30
2019,03,31,10,45,11.10
2019,03,31,10,46,11.10
2019,03,31,10,47,11.00
2019,03,31,10,48,11.00
2019,03,31,10,49,11.00
2019,03,31,10,50,11.00
2019,03,31,10,51,10.90
2019,03,31,10,52,10.90
2019,03,31,10,53,11.00
2019,03,31,10,54,11.00
2019,03,31,10,55,11.00
2019,03,31,10,56,11.00
2019,03,31,10,57,11.10
2019,03,31,10,58,11.10
2019,03,31,10,59,11.20
2019,03,31,11,00,11.20
2019,03,31,11,01,11.20
2019,03,31,11,02,11.20
2019,03,31,11,03,11.20
2019,03,31,11,04,11.20
2019,03,31,11,05,11.20
2019,03,31,11,06,11.20
2019,03,31,11,07,11.20
2019,03,31,11,08,11.10
2019,03,31,11,09,11.10
2019,03,31,11,10,11.10
2019,03,31,11,11,11.10
2019,03,31,11,12,11.00
2019,03,31,11,13,11.00
2019,03,31,11,14,11.00
2019,03,31,11,15,11.00
2019,03,31,11,16,11.00
2019,03,31,11,17,11.00
2019,03,31,11,18,11.00
2019,03,31,11,19,11.10
2019,03,31,11,20,11.10
2019,03,31,11,21,11.20
2019,03,31,11,22,11.20
2019,03,31,11,23,11.30
2019,03,31,11,24,11.30
2019,03,31,11,25,11.30
2019,03,31,11,26,11.30
2019,03,31,11,27,11.30
2019,03,31,11,28,11.30
2019,03,31,11,29,11.20
2019,03,31,11,30,11.20
2019,03,31,11,31,11.20
2019,03,31,11,32,11.20
2019,03,31,11,33,11.10
2019,03,31,11,34,11.10
2019,03,31,11,35,11.10
2019,03,31,11,36,11.10
2019,03,31,11,37,11.10
2019,03,31,11,38,11.10
2019,03,31,11,39,11.10
2019,03,31,11,40,11.10
2019,03,31,11,41,11.10
2019,03,31,11,42,11.10
2019,03,31,11,43,11.20
2019,03,31,11,44,11.20
2019,03,31,11,45,11.20
2019,03,31,11,46,11.20
2019,03,31,11,47,11.20
2019,03,31,11,48,11.30
2019,03,31,11,49,11.30
2019,03,31,11,50,11.40
2019,03,31,11,51,11.40
2019,03,31,11,52,11.40
2019,03,31,11,53,11.40
2019,03,31,11,54,11.50
2019,03,31,11,55,11.50
2019,03,31,11,56,11.50
2019,03,31,11,57,11.40
2019,03,31,11,58,11.50
2019,03,31,11,59,11.50
2019,03,31,12,00,11.50
2019,03,31,12,01,11.60
2019,03,31,12,02,11.60
2019,03,31,12,03,11.60
2019,03,31,12,04,11.60
2019,03,31,12,05,11.60
2019,03,31,12,06,11.60
2019,03,31,12,07,11.60
2019,03,31,12,08,11.70
2019,03,31,12,09,11.70
2019,03,31,12,10,11.70
2019,03,31,12,11,11.70
2019,03,31,12,12,11.70
2019,03,31,12,13,11.70
2019,03,31,12,14,11.70
2019,03,31,12,15,11.70
2019,03,31,12,16,11.80
2019,03,31,12,17,11.90
2019,03,31,12,18,11.90
2019,03,31,12,19,11.90
2019,03,31,12,20,11.80
2019,03,31,12,21,11.80
2019,03,31,12,22,11.70
2019,03,31,12,23,11.60
2019,03,31,12,24,11.60
2019,03,31,12,25,11.60
2019,03,31,12,26,11.60
2019,03,31,12,27,11.70
2019,03,31,12,28,11.70
2019,03,31,12,29,11.70
2019,03,31,12,30,11.70
2019,03,31,12,31,11.70
2019,03,31,12,32,11.80
2019,03,31,12,33,11.70
2019,03,31,12,34,11.70
2019,03,31,12,35,11.70
2019,03,31,12,36,11.70
2019,03,31,12,37,11.70
2019,03,31,12,38,11.70
2019,03,31,12,39,11.70
2019,03,31,12,40,11.70
2019,03,31,12,41,11.80
2019,03,31,12,42,11.90
2019,03,31,12,43,11.90
2019,03,31,12,44,11.80
2019,03,31,12,45,11.80
2019,03,31,12,46,11.80
2019,03,31,12,47,11.90
2019,03,31,12,48,11.90
2019,03,31,12,49,11.90
2019,03,31,12,50,12.00
2019,03,31,12,51,12.10
2019,03,31,12,52,12.10
2019,03,31,12,53,12.20
2019,03,31,12,54,12.20
2019,03,31,12,55,12.30
2019,03,31,12,56,12.30
2019,03,31,12,57,12.40
2019,03,31,12,58,12.50
2019,03,31,12,59,12.50
2019,03,31,13,00,12.60
2019,03,31,13,01,12.70
2019,03,31,13,02,12.80
2019,03,31,13,03,12.90
2019,03,31,13,04,13.00
2019,03,31,13,05,13.00
2019,03,31,13,06,13.10
2019,03,31,13,07,13.20
2019,03,31,13,08,13.30
2019,03,31,13,09,13.50
2019,03,31,13,10,13.60
2019,03,31,13,11,13.60
2019,03,31,13,12,13.50
2019,03,31,13,13,13.40
2019,03,31,13,14,13.40
2019,03,31,13,15,13.40
2019,03,31,13,16,13.40
2019,03,31,13,17,13.30
2019,03,31,13,18,13.30
2019,03,31,13,19,13.20
2019,03,31,13,20,13.30
2019,03,31,13,21,13.20
2019,03,31,13,22,13.20
2019,03,31,13,23,13.20
2019,03,31,13,24,13.20
2019,03,31,13,25,13.20
2019,03,31,13,26,13.20
2019,03,31,13,27,13.20
2019,03,31,13,28,13.30
2019,03,31,13,29,13.40
2019,03,31,13,30,13.40
2019,03,31,13,31,13.30
2019,03,31,13,32,13.30
2019,03,31,13,33,13.30
2019,03,31,13,34,13.30
2019,03,31,13,35,13.30
2019,03,31,13,36,13.30
2019,03,31,13,37,13.30
2019,03,31,13,38,13.30
2019,03,31,13,39,13.40
2019,03,31,13,40,13.50
2019,03,31,13,41,13.50
2019,03,31,13,42,13.50
2019,03,31,13,43,13.50
2019,03,31,13,44,13.40
2019,03,31,13,45,13.40
2019,03,31,13,46,13.40
2019,03,31,13,47,13.30
2019,03,31,13,48,13.30
2019,03,31,13,49,13.40
2019,03,31,13,50,13.50
2019,03,31,13,51,13.50
2019,03,31,13,52,13.70
2019,03,31,13,53,13.80
2019,03,31,13,54,14.00
2019,03,31,13,55,14.10
2019,03,31,13,56,14.20
2019,03,31,13,57,14.30
2019,03,31,13,58,14.40
2019,03,31,13,59,14.50
2019,03,31,14,00,14.60
2019,03,31,14,01,14.70
2019,03,31,14,02,14.80
2019,03,31,14,03,14.90
2019,03,31,14,04,15.00
2019,03,31,14,05,15.00
2019,03,31,14,06,15.00
2019,03,31,14,07,14.90
2019,03,31,14,08,14.90
2019,03,31,14,09,14.90
2019,03,31,14,10,15.00
2019,03,31,14,11,15.00
2019,03,31,14,12,15.00
2019,03,31,14,13,14.90
2019,03,31,14,14,14.80
2019,03,31,14,15,14.80
2019,03,31,14,16,14.80
2019,03,31,14,17,14.70
2019,03,31,14,18,14.70
2019,03,31,14,19,14.70
2019,03,31,14,20,14.70
2019,03,31,14,21,14.70
2019,03,31,14,22,14.70
2019,03,31,14,23,14.80
2019,03,31,14,24,14.90
2019,03,31,14,25,14.90
2019,03,31,14,26,14.90
2019,03,31,14,27,14.90
2019,03,31,14,28,15.00
2019,03,31,14,29,15.00
2019,03,31,14,30,15.10
2019,03,31,14,31,15.20
2019,03,31,14,32,15.30
2019,03,31,14,33,15.40
2019,03,31,14,34,15.50
2019,03,31,14,35,15.60
2019,03,31,14,36,15.70
2019,03,31,14,37,15.70
2019,03,31,14,38,15.80
2019,03,31,14,39,15.80
2019,03,31,14,40,15.80
2019,03,31,14,41,15.80
2019,03,31,14,42,15.70
2019,03,31,14,43,15.70
2019,03,31,14,44,15.60
2019,03,31,14,45,15.50
2019,03,31,14,46,15.40
2019,03,31,14,47,15.40
2019,03,31,14,48,15.30
2019,03,31,14,49,15.30
2019,03,31,14,50,15.30
2019,03,31,14,51,15.20
2019,03,31,14,52,15.20
2019,03,31,14,53,15.20
2019,03,31,14,54,15.20
2019,03,31,14,55,15.20
2019,03,31,14,56,15.20
2019,03,31,14,57,15.10
2019,03,31,14,58,15.10
2019,03,31,14,59,15.10
2019,03,31,15,00,15.10
2019,03,31,15,01,15.20
2019,03,31,15,02,15.20
2019,03,31,15,03,15.20
2019,03,31,15,04,15.20
2019,03,31,15,05,15.10
2019,03,31,15,06,15.10
2019,03,31,15,07,15.10
2019,03,31,15,08,15.10
2019,03,31,15,09,15.10
2019,03,31,15,10,15.20
2019,03,31,15,11,15.20
2019,03,31,15,12,15.20
2019,03,31,15,13,15.20
2019,03,31,15,14,15.20
2019,03,31,15,15,15.10
2019,03,31,15,16,15.10
2019,03,31,15,17,15.10
2019,03,31,15,18,15.10
2019,03,31,15,19,15.20
2019,03,31,15,20,15.20
2019,03,31,15,21,15.20
2019,03,31,15,22,15.20
2019,03,31,15,23,15.20
2019,03,31,15,24,15.20
2019,03,31,15,25,15.20
2019,03,31,15,26,15.30
2019,03,31,15,27,15.30
2019,03,31,15,28,15.30
2019,03,31,15,29,15.30
2019,03,31,15,30,15.40
2019,03,31,15,31,15.40
2019,03,31,15,32,15.40
2019,03,31,15,33,15.40
2019,03,31,15,34,15.40
2019,03,31,15,35,15.40
2019,03,31,15,36,15.30
2019,03,31,15,37,15.30
2019,03,31,15,38,15.40
2019,03,31,15,39,15.40
2019,03,31,15,40,15.40
2019,03,31,15,41,15.50
2019,03,31,15,42,15.50
2019,03,31,15,43,15.60
2019,03,31,15,44,15.60
2019,03,31,15,45,15.60
2019,03,31,15,46,15.70
2019,03,31,15,47,15.70
2019,03,31,15,48,15.70
2019,03,31,15,49,15.70
2019,03,31,15,50,15.80
2019,03,31,15,51,15.80
2019,03,31,15,52,15.70
2019,03,31,15,53,15.60
2019,03,31,15,54,15.50
2019,03,31,15,55,15.50
2019,03,31,15,56,15.40
2019,03,31,15,57,15.40
2019,03,31,15,58,15.40
2019,03,31,15,59,15.40
2019,03,31,16,00,15.40
2019,03,31,16,01,15.40
2019,03,31,16,02,15.30
2019,03,31,16,03,15.30
2019,03,31,16,04,15.30
2019,03,31,16,05,15.20
2019,03,31,16,06,15.10
2019,03,31,16,07,14.90
2019,03,31,16,08,14.70
2019,03,31,16,09,14.60
2019,03,31,16,10,14.50
2019,03,31,16,11,14.50
2019,03,31,16,12,14.40
2019,03,31,16,13,14.40
2019,03,31,16,14,14.40
2019,03,31,16,15,14.40
2019,03,31,16,16,14.40
2019,03,31,16,17,14.50
2019,03,31,16,18,14.50
2019,03,31,16,19,14.60
2019,03,31,16,20,14.70
2019,03,31,16,21,14.80
2019,03,31,16,22,14.90
2019,03,31,16,23,15.00
2019,03,31,16,24,15.10
2019,03,31,16,25,15.20
2019,03,31,16,26,15.20
2019,03,31,16,27,15.30
2019,03,31,16,28,15.40
2019,03,31,16,29,15.40
2019,03,31,16,30,15.40
2019,03,31,16,31,15.50
2019,03,31,16,32,15.50
2019,03,31,16,33,15.50
2019,03,31,16,34,15.50
2019,03,31,16,35,15.40
2019,03,31,16,36,15.30
2019,03,31,16,37,15.20
2019,03,31,16,38,15.10
2019,03,31,16,39,15.00
2019,03,31,16,40,14.90
2019,03,31,16,41,14.90
2019,03,31,16,42,14.80
2019,03,31,16,43,14.80
2019,03,31,16,44,14.70
2019,03,31,16,45,14.70
2019,03,31,16,46,14.70
2019,03,31,16,47,14.60
2019,03,31,16,48,14.60
2019,03,31,16,49,14.60
2019,03,31,16,50,14.60
2019,03,31,16,51,14.60
2019,03,31,16,52,14.60
2019,03,31,16,53,14.70
2019,03,31,16,54,14.70
2019,03,31,16,55,14.80
2019,03,31,16,56,14.80
2019,03,31,16,57,14.90
2019,03,31,16,58,14.90
2019,03,31,16,59,15.00
2019,03,31,17,00,15.00
2019,03,31,17,01,15.10
2019,03,31,17,02,15.10
2019,03,31,17,03,15.10
2019,03,31,17,04,15.10
2019,03,31,17,05,15.20
2019,03,31,17,06,15.20
2019,03,31,17,07,15.20
2019,03,31,17,08,15.20
2019,03,31,17,09,15.10
2019,03,31,17,10,15.00
2019,03,31,17,11,15.00
2019,03,31,17,12,14.90
2019,03,31,17,13,14.80
2019,03,31,17,14,14.70
2019,03,31,17,15,14.70
2019,03,31,17,16,14.60
2019,03,31,17,17,14.60
2019,03,31,17,18,14.50
2019,03,31,17,19,14.50
2019,03,31,17,20,14.50
2019,03,31,17,21,14.50
2019,03,31,17,22,14.50
2019,03,31,17,23,14.60
2019,03,31,17,24,14.60
2019,03,31,17,25,14.60
2019,03,31,17,26,14.60
2019,03,31,17,27,14.60
2019,03,31,17,28,14.60
2019,03,31,17,29,14.50
2019,03,31,17,30,14.40
2019,03,31,17,31,14.40
2019,03,31,17,32,14.40
2019,03,31,17,33,14.40
2019,03,31,17,34,14.40
2019,03,31,17,35,14.40
2019,03,31,17,36,14.50
2019,03,31,17,37,14.50
2019,03,31,17,38,14.60
2019,03,31,17,39,14.60
2019,03,31,17,40,14.60
2019,03,31,17,41,14.60
2019,03,31,17,42,14.70
2019,03,31,17,43,14.70
2019,03,31,17,44,14.70
2019,03,31,17,45,14.80