Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,12.40
2016,05,25,00,01,12.40
2016,05,25,00,02,12.40
2016,05,25,00,03,12.40
2016,05,25,00,04,12.40
2016,05,25,00,05,12.40
2016,05,25,00,06,12.40
2016,05,25,00,07,12.40
2016,05,25,00,08,12.40
2016,05,25,00,09,12.40
2016,05,25,00,10,12.30
2016,05,25,00,11,12.30
2016,05,25,00,12,12.30
2016,05,25,00,13,12.30
2016,05,25,00,14,12.30
2016,05,25,00,15,12.30
2016,05,25,00,16,12.30
2016,05,25,00,17,12.30
2016,05,25,00,18,12.30
2016,05,25,00,19,12.30
2016,05,25,00,20,12.30
2016,05,25,00,21,12.30
2016,05,25,00,22,12.30
2016,05,25,00,23,12.30
2016,05,25,00,24,12.30
2016,05,25,00,25,12.20
2016,05,25,00,26,12.20
2016,05,25,00,27,12.20
2016,05,25,00,28,12.20
2016,05,25,00,29,12.20
2016,05,25,00,30,12.20
2016,05,25,00,31,12.20
2016,05,25,00,32,12.20
2016,05,25,00,33,12.20
2016,05,25,00,34,12.20
2016,05,25,00,35,12.20
2016,05,25,00,36,12.20
2016,05,25,00,37,12.20
2016,05,25,00,38,12.20
2016,05,25,00,39,12.20
2016,05,25,00,40,12.10
2016,05,25,00,41,12.10
2016,05,25,00,42,12.10
2016,05,25,00,43,12.10
2016,05,25,00,44,12.10
2016,05,25,00,45,12.10
2016,05,25,00,46,12.10
2016,05,25,00,47,12.10
2016,05,25,00,48,12.10
2016,05,25,00,49,12.10
2016,05,25,00,50,12.10
2016,05,25,00,51,12.00
2016,05,25,00,52,12.00
2016,05,25,00,53,12.00
2016,05,25,00,54,12.00
2016,05,25,00,55,12.00
2016,05,25,00,56,12.00
2016,05,25,00,57,12.00
2016,05,25,00,58,12.00
2016,05,25,00,59,11.90
2016,05,25,01,00,11.90
2016,05,25,01,01,11.90
2016,05,25,01,02,11.90
2016,05,25,01,03,11.90
2016,05,25,01,04,11.90
2016,05,25,01,05,11.90
2016,05,25,01,06,11.90
2016,05,25,01,07,11.90
2016,05,25,01,08,11.80
2016,05,25,01,09,11.80
2016,05,25,01,10,11.80
2016,05,25,01,11,11.80
2016,05,25,01,12,11.80
2016,05,25,01,13,11.80
2016,05,25,01,14,11.80
2016,05,25,01,15,11.80
2016,05,25,01,16,11.80
2016,05,25,01,17,11.80
2016,05,25,01,18,11.80
2016,05,25,01,19,11.80
2016,05,25,01,20,11.80
2016,05,25,01,21,11.80
2016,05,25,01,22,11.80
2016,05,25,01,23,11.80
2016,05,25,01,24,11.80
2016,05,25,01,25,11.80
2016,05,25,01,26,11.80
2016,05,25,01,27,11.80
2016,05,25,01,28,11.80
2016,05,25,01,29,11.70
2016,05,25,01,30,11.70
2016,05,25,01,31,11.70
2016,05,25,01,32,11.70
2016,05,25,01,33,11.70
2016,05,25,01,34,11.70
2016,05,25,01,35,11.70
2016,05,25,01,36,11.70
2016,05,25,01,37,11.70
2016,05,25,01,38,11.70
2016,05,25,01,39,11.70
2016,05,25,01,40,11.70
2016,05,25,01,41,11.70
2016,05,25,01,42,11.70
2016,05,25,01,43,11.70
2016,05,25,01,44,11.60
2016,05,25,01,45,11.60
2016,05,25,01,46,11.60
2016,05,25,01,47,11.60
2016,05,25,01,48,11.60
2016,05,25,01,49,11.60
2016,05,25,01,50,11.50
2016,05,25,01,51,11.50
2016,05,25,01,52,11.50
2016,05,25,01,53,11.50
2016,05,25,01,54,11.40
2016,05,25,01,55,11.40
2016,05,25,01,56,11.40
2016,05,25,01,57,11.40
2016,05,25,01,58,11.40
2016,05,25,01,59,11.40
2016,05,25,02,00,11.30
2016,05,25,02,01,11.30
2016,05,25,02,02,11.30
2016,05,25,02,03,11.30
2016,05,25,02,04,11.30
2016,05,25,02,05,11.20
2016,05,25,02,06,11.20
2016,05,25,02,07,11.20
2016,05,25,02,08,11.20
2016,05,25,02,09,11.20
2016,05,25,02,10,11.10
2016,05,25,02,11,11.10
2016,05,25,02,12,11.10
2016,05,25,02,13,11.10
2016,05,25,02,14,11.10
2016,05,25,02,15,11.10
2016,05,25,02,16,11.10
2016,05,25,02,17,11.10
2016,05,25,02,18,11.10
2016,05,25,02,19,11.10
2016,05,25,02,20,11.10
2016,05,25,02,21,11.10
2016,05,25,02,22,11.10
2016,05,25,02,23,11.10
2016,05,25,02,24,11.10
2016,05,25,02,25,11.10
2016,05,25,02,26,11.10
2016,05,25,02,27,11.10
2016,05,25,02,28,11.10
2016,05,25,02,29,11.20
2016,05,25,02,30,11.20
2016,05,25,02,31,11.20
2016,05,25,02,32,11.30
2016,05,25,02,33,11.30
2016,05,25,02,34,11.40
2016,05,25,02,35,11.40
2016,05,25,02,36,11.40
2016,05,25,02,37,11.50
2016,05,25,02,38,11.50
2016,05,25,02,39,11.60
2016,05,25,02,40,11.60
2016,05,25,02,41,11.60
2016,05,25,02,42,11.60
2016,05,25,02,43,11.70
2016,05,25,02,44,11.70
2016,05,25,02,45,11.70
2016,05,25,02,46,11.80
2016,05,25,02,47,11.80
2016,05,25,02,48,11.80
2016,05,25,02,49,11.80
2016,05,25,02,50,11.90
2016,05,25,02,51,11.90
2016,05,25,02,52,11.90
2016,05,25,02,53,11.90
2016,05,25,02,54,11.90
2016,05,25,02,55,11.90
2016,05,25,02,56,11.90
2016,05,25,02,57,11.80
2016,05,25,02,58,11.80
2016,05,25,02,59,11.80
2016,05,25,03,00,11.80
2016,05,25,03,01,11.80
2016,05,25,03,02,11.80
2016,05,25,03,06,11.80
2016,05,25,03,07,11.80
2016,05,25,03,08,11.80
2016,05,25,03,09,11.80
2016,05,25,03,10,11.80
2016,05,25,03,11,11.80
2016,05,25,03,12,11.80
2016,05,25,03,13,11.80
2016,05,25,03,14,11.80
2016,05,25,03,15,11.80
2016,05,25,03,16,11.80
2016,05,25,03,17,11.80
2016,05,25,03,18,11.80
2016,05,25,03,19,11.80
2016,05,25,03,20,11.90
2016,05,25,03,21,11.90
2016,05,25,03,22,11.90
2016,05,25,03,23,11.90
2016,05,25,03,24,11.90
2016,05,25,03,25,11.90
2016,05,25,03,26,11.90
2016,05,25,03,27,11.90
2016,05,25,03,28,11.90
2016,05,25,03,29,11.90
2016,05,25,03,30,11.90
2016,05,25,03,31,11.90
2016,05,25,03,32,11.90
2016,05,25,03,33,11.90
2016,05,25,03,34,11.90
2016,05,25,03,35,11.90
2016,05,25,03,36,11.90
2016,05,25,03,37,11.90
2016,05,25,03,38,11.90
2016,05,25,03,39,11.90
2016,05,25,03,40,12.00
2016,05,25,03,41,12.00
2016,05,25,03,42,12.00
2016,05,25,03,43,12.00
2016,05,25,03,44,12.00
2016,05,25,03,45,12.00
2016,05,25,03,46,12.00
2016,05,25,03,47,12.00
2016,05,25,03,48,12.00
2016,05,25,03,49,12.00
2016,05,25,03,50,11.90
2016,05,25,03,51,11.90
2016,05,25,03,52,11.90
2016,05,25,03,53,11.90
2016,05,25,03,54,11.90
2016,05,25,03,55,11.90
2016,05,25,03,56,11.90
2016,05,25,03,57,11.90
2016,05,25,03,58,11.90
2016,05,25,03,59,11.90
2016,05,25,04,00,11.90
2016,05,25,04,01,11.90
2016,05,25,04,02,11.90
2016,05,25,04,03,11.90
2016,05,25,04,04,11.90
2016,05,25,04,05,11.90
2016,05,25,04,06,11.90
2016,05,25,04,07,11.90
2016,05,25,04,08,11.90
2016,05,25,04,09,11.90
2016,05,25,04,10,11.90
2016,05,25,04,11,11.90
2016,05,25,04,12,11.90
2016,05,25,04,13,11.90
2016,05,25,04,14,11.90
2016,05,25,04,15,11.90
2016,05,25,04,16,11.90
2016,05,25,04,17,11.90
2016,05,25,04,18,12.00
2016,05,25,04,19,12.00
2016,05,25,04,20,12.00
2016,05,25,04,21,12.00
2016,05,25,04,22,12.00
2016,05,25,04,23,12.00
2016,05,25,04,24,12.00
2016,05,25,04,25,12.00
2016,05,25,04,26,12.00
2016,05,25,04,27,12.00
2016,05,25,04,28,12.00
2016,05,25,04,29,12.00
2016,05,25,04,30,12.10
2016,05,25,04,31,12.10
2016,05,25,04,32,12.10
2016,05,25,04,33,12.10
2016,05,25,04,34,12.10
2016,05,25,04,35,12.10
2016,05,25,04,36,12.10
2016,05,25,04,37,12.10
2016,05,25,04,38,12.10
2016,05,25,04,39,12.10
2016,05,25,04,40,12.10
2016,05,25,04,41,12.10
2016,05,25,04,42,12.10
2016,05,25,04,43,12.00
2016,05,25,04,44,12.10
2016,05,25,04,45,12.10
2016,05,25,04,46,12.10
2016,05,25,04,47,12.10
2016,05,25,04,48,12.10
2016,05,25,04,49,12.10
2016,05,25,04,50,12.10
2016,05,25,04,51,12.10
2016,05,25,04,52,12.10
2016,05,25,04,53,12.10
2016,05,25,04,54,12.10
2016,05,25,04,55,12.10
2016,05,25,04,56,12.10
2016,05,25,04,57,12.10
2016,05,25,04,58,12.10
2016,05,25,04,59,12.10
2016,05,25,05,00,12.10
2016,05,25,05,01,12.10
2016,05,25,05,02,12.10
2016,05,25,05,03,12.10
2016,05,25,05,04,12.10
2016,05,25,05,05,12.10
2016,05,25,05,06,12.10
2016,05,25,05,07,12.10
2016,05,25,05,08,12.10
2016,05,25,05,09,12.10
2016,05,25,05,10,12.10
2016,05,25,05,11,12.10
2016,05,25,05,12,12.10
2016,05,25,05,13,12.10
2016,05,25,05,14,12.10
2016,05,25,05,15,12.10
2016,05,25,05,16,12.10
2016,05,25,05,17,12.10
2016,05,25,05,18,12.00
2016,05,25,05,19,12.10
2016,05,25,05,20,12.10
2016,05,25,05,21,12.10
2016,05,25,05,22,12.10
2016,05,25,05,23,12.10
2016,05,25,05,24,12.10
2016,05,25,05,25,12.10
2016,05,25,05,26,12.10
2016,05,25,05,27,12.10
2016,05,25,05,28,12.10
2016,05,25,05,29,12.10
2016,05,25,05,30,12.10
2016,05,25,05,31,12.10
2016,05,25,05,32,12.10
2016,05,25,05,33,12.10
2016,05,25,05,34,12.10
2016,05,25,05,35,12.10
2016,05,25,05,36,12.10
2016,05,25,05,37,12.10
2016,05,25,05,38,12.10
2016,05,25,05,39,12.10
2016,05,25,05,40,12.10
2016,05,25,05,41,12.10
2016,05,25,05,42,12.10
2016,05,25,05,43,12.10
2016,05,25,05,44,12.10
2016,05,25,05,45,12.10
2016,05,25,05,46,12.10
2016,05,25,05,47,12.10
2016,05,25,05,48,12.10
2016,05,25,05,49,12.10
2016,05,25,05,50,12.10
2016,05,25,05,51,12.10
2016,05,25,05,52,12.10
2016,05,25,05,53,12.10
2016,05,25,05,54,12.10
2016,05,25,05,55,12.10
2016,05,25,05,56,12.10
2016,05,25,05,57,12.10
2016,05,25,05,58,12.10
2016,05,25,05,59,12.10
2016,05,25,06,00,12.10
2016,05,25,06,01,12.10
2016,05,25,06,02,12.10
2016,05,25,06,03,12.10
2016,05,25,06,04,12.10
2016,05,25,06,05,12.10
2016,05,25,06,06,12.10
2016,05,25,06,07,12.10
2016,05,25,06,08,12.10
2016,05,25,06,09,12.20
2016,05,25,06,10,12.20
2016,05,25,06,11,12.20
2016,05,25,06,12,12.20
2016,05,25,06,13,12.20
2016,05,25,06,14,12.20
2016,05,25,06,15,12.20
2016,05,25,06,16,12.20
2016,05,25,06,17,12.20
2016,05,25,06,18,12.20
2016,05,25,06,19,12.20
2016,05,25,06,20,12.20
2016,05,25,06,21,12.20
2016,05,25,06,22,12.20
2016,05,25,06,23,12.20
2016,05,25,06,24,12.20
2016,05,25,06,25,12.20
2016,05,25,06,26,12.20
2016,05,25,06,27,12.20
2016,05,25,06,28,12.20
2016,05,25,06,29,12.30
2016,05,25,06,30,12.30
2016,05,25,06,31,12.30
2016,05,25,06,32,12.30
2016,05,25,06,33,12.30
2016,05,25,06,34,12.30
2016,05,25,06,35,12.30
2016,05,25,06,36,12.30
2016,05,25,06,37,12.30
2016,05,25,06,38,12.40
2016,05,25,06,39,12.40
2016,05,25,06,40,12.40
2016,05,25,06,41,12.40
2016,05,25,06,42,12.40
2016,05,25,06,43,12.40
2016,05,25,06,44,12.40
2016,05,25,06,45,12.40
2016,05,25,06,46,12.40
2016,05,25,06,47,12.50
2016,05,25,06,48,12.50
2016,05,25,06,49,12.50
2016,05,25,06,50,12.50
2016,05,25,06,51,12.60
2016,05,25,06,52,12.60
2016,05,25,06,53,12.60
2016,05,25,06,54,12.60
2016,05,25,06,55,12.70
2016,05,25,06,56,12.70
2016,05,25,06,57,12.70
2016,05,25,06,58,12.70
2016,05,25,06,59,12.70
2016,05,25,07,00,12.80
2016,05,25,07,01,12.80
2016,05,25,07,02,12.80
2016,05,25,07,03,12.80
2016,05,25,07,04,12.80
2016,05,25,07,05,12.90
2016,05,25,07,06,12.90
2016,05,25,07,07,12.90
2016,05,25,07,08,12.90
2016,05,25,07,09,13.00
2016,05,25,07,10,13.00
2016,05,25,07,11,13.00
2016,05,25,07,12,13.10
2016,05,25,07,13,13.10
2016,05,25,07,14,13.10
2016,05,25,07,15,13.20
2016,05,25,07,16,13.20
2016,05,25,07,17,13.20
2016,05,25,07,18,13.20
2016,05,25,07,19,13.20
2016,05,25,07,20,13.20
2016,05,25,07,21,13.20
2016,05,25,07,22,13.30
2016,05,25,07,23,13.30
2016,05,25,07,24,13.30
2016,05,25,07,25,13.30
2016,05,25,07,26,13.40
2016,05,25,07,27,13.40
2016,05,25,07,28,13.50
2016,05,25,07,29,13.50
2016,05,25,07,30,13.60
2016,05,25,07,31,13.60
2016,05,25,07,32,13.70
2016,05,25,07,33,13.70
2016,05,25,07,34,13.70
2016,05,25,07,35,13.80
2016,05,25,07,36,13.80
2016,05,25,07,37,13.80
2016,05,25,07,38,13.80
2016,05,25,07,39,13.80
2016,05,25,07,40,13.80
2016,05,25,07,41,13.80
2016,05,25,07,42,13.80
2016,05,25,07,43,13.90
2016,05,25,07,44,13.90
2016,05,25,07,45,14.00
2016,05,25,07,46,14.10
2016,05,25,07,47,14.10
2016,05,25,07,48,14.20
2016,05,25,07,49,14.20
2016,05,25,07,50,14.20
2016,05,25,07,51,14.20
2016,05,25,07,52,14.20
2016,05,25,07,53,14.20
2016,05,25,07,54,14.20
2016,05,25,07,55,14.10
2016,05,25,07,56,14.10
2016,05,25,07,57,14.10
2016,05,25,07,58,14.10
2016,05,25,07,59,14.10
2016,05,25,08,00,14.10
2016,05,25,08,01,14.00
2016,05,25,08,02,14.00
2016,05,25,08,03,14.10
2016,05,25,08,04,14.10
2016,05,25,08,05,14.10
2016,05,25,08,06,14.10
2016,05,25,08,07,14.10
2016,05,25,08,08,14.10
2016,05,25,08,09,14.20
2016,05,25,08,10,14.20
2016,05,25,08,11,14.20
2016,05,25,08,12,14.20
2016,05,25,08,13,14.20
2016,05,25,08,14,14.30
2016,05,25,08,15,14.30
2016,05,25,08,16,14.30
2016,05,25,08,17,14.20
2016,05,25,08,18,14.30
2016,05,25,08,19,14.30
2016,05,25,08,20,14.30
2016,05,25,08,21,14.30
2016,05,25,08,22,14.40
2016,05,25,08,23,14.40
2016,05,25,08,24,14.40
2016,05,25,08,25,14.40
2016,05,25,08,26,14.50
2016,05,25,08,27,14.50
2016,05,25,08,28,14.50
2016,05,25,08,29,14.50
2016,05,25,08,30,14.50
2016,05,25,08,31,14.50
2016,05,25,08,32,14.50
2016,05,25,08,33,14.60
2016,05,25,08,34,14.60
2016,05,25,08,35,14.50
2016,05,25,08,36,14.50
2016,05,25,08,37,14.60
2016,05,25,08,38,14.60
2016,05,25,08,39,14.60
2016,05,25,08,40,14.60
2016,05,25,08,41,14.60
2016,05,25,08,42,14.60
2016,05,25,08,43,14.60
2016,05,25,08,44,14.60
2016,05,25,08,45,14.60
2016,05,25,08,46,14.60
2016,05,25,08,47,14.50
2016,05,25,08,48,14.50
2016,05,25,08,49,14.50
2016,05,25,08,50,14.50
2016,05,25,08,51,14.50
2016,05,25,08,52,14.40
2016,05,25,08,53,14.50
2016,05,25,08,54,14.50
2016,05,25,08,55,14.50
2016,05,25,08,56,14.50
2016,05,25,08,57,14.50
2016,05,25,08,58,14.50
2016,05,25,08,59,14.40
2016,05,25,09,00,14.40
2016,05,25,09,01,14.40
2016,05,25,09,02,14.50
2016,05,25,09,03,14.50
2016,05,25,09,04,14.60
2016,05,25,09,05,14.60
2016,05,25,09,06,14.70
2016,05,25,09,07,14.60
2016,05,25,09,08,14.70
2016,05,25,09,09,14.70
2016,05,25,09,10,14.70
2016,05,25,09,11,14.70
2016,05,25,09,12,14.70
2016,05,25,09,13,14.70
2016,05,25,09,14,14.70
2016,05,25,09,15,14.70
2016,05,25,09,16,14.80
2016,05,25,09,17,14.80
2016,05,25,09,18,14.80
2016,05,25,09,19,14.80
2016,05,25,09,20,14.80
2016,05,25,09,21,14.80
2016,05,25,09,22,14.80
2016,05,25,09,23,14.80
2016,05,25,09,24,14.80
2016,05,25,09,25,14.80
2016,05,25,09,26,14.80
2016,05,25,09,27,14.80
2016,05,25,09,28,14.70
2016,05,25,09,29,14.70
2016,05,25,09,30,14.70
2016,05,25,09,31,14.70
2016,05,25,09,32,14.70
2016,05,25,09,33,14.70
2016,05,25,09,34,14.70
2016,05,25,09,35,14.70
2016,05,25,09,36,14.70
2016,05,25,09,37,14.70
2016,05,25,09,38,14.60
2016,05,25,09,39,14.70
2016,05,25,09,40,14.70
2016,05,25,09,41,14.70
2016,05,25,09,42,14.80
2016,05,25,09,43,14.80
2016,05,25,09,44,14.80
2016,05,25,09,45,14.80
2016,05,25,09,46,14.90
2016,05,25,09,47,14.90
2016,05,25,09,48,14.90
2016,05,25,09,49,14.90
2016,05,25,09,50,14.90
2016,05,25,09,51,14.80
2016,05,25,09,52,14.80
2016,05,25,09,53,14.80
2016,05,25,09,54,14.80
2016,05,25,09,55,14.80
2016,05,25,09,56,14.80
2016,05,25,09,57,14.80
2016,05,25,09,58,14.80
2016,05,25,09,59,14.80
2016,05,25,10,00,14.90
2016,05,25,10,01,14.90
2016,05,25,10,02,14.90
2016,05,25,10,03,15.00
2016,05,25,10,04,15.00
2016,05,25,10,05,15.10
2016,05,25,10,06,15.10
2016,05,25,10,07,15.20
2016,05,25,10,08,15.20
2016,05,25,10,09,15.20
2016,05,25,10,10,15.30
2016,05,25,10,11,15.40
2016,05,25,10,12,15.40
2016,05,25,10,13,15.40
2016,05,25,10,14,15.40
2016,05,25,10,15,15.40
2016,05,25,10,16,15.50
2016,05,25,10,17,15.50
2016,05,25,10,18,15.50
2016,05,25,10,19,15.50
2016,05,25,10,20,15.50
2016,05,25,10,21,15.60
2016,05,25,10,22,15.60
2016,05,25,10,23,15.60
2016,05,25,10,24,15.70
2016,05,25,10,25,15.70
2016,05,25,10,26,15.70
2016,05,25,10,27,15.70
2016,05,25,10,28,15.70
2016,05,25,10,29,15.70
2016,05,25,10,30,15.80
2016,05,25,10,31,15.80
2016,05,25,10,32,15.80
2016,05,25,10,33,15.80
2016,05,25,10,34,15.80
2016,05,25,10,35,15.90
2016,05,25,10,36,15.90
2016,05,25,10,37,16.00
2016,05,25,10,38,16.00
2016,05,25,10,39,16.00
2016,05,25,10,40,16.00
2016,05,25,10,41,15.90
2016,05,25,10,42,15.90
2016,05,25,10,43,15.90
2016,05,25,10,44,15.80
2016,05,25,10,45,15.80
2016,05,25,10,46,15.80
2016,05,25,10,47,15.80
2016,05,25,10,48,15.90
2016,05,25,10,49,15.90
2016,05,25,10,50,16.00
2016,05,25,10,51,16.00
2016,05,25,10,52,16.00
2016,05,25,10,53,15.90
2016,05,25,10,54,15.90
2016,05,25,10,55,16.00
2016,05,25,10,56,16.00
2016,05,25,10,57,16.10
2016,05,25,10,58,16.10
2016,05,25,10,59,16.10
2016,05,25,11,00,16.10
2016,05,25,11,01,16.20
2016,05,25,11,02,16.20
2016,05,25,11,03,16.20
2016,05,25,11,04,16.20
2016,05,25,11,05,16.20
2016,05,25,11,06,16.30
2016,05,25,11,07,16.30
2016,05,25,11,08,16.30
2016,05,25,11,09,16.20
2016,05,25,11,10,16.20
2016,05,25,11,11,16.20
2016,05,25,11,12,16.20
2016,05,25,11,13,16.20
2016,05,25,11,14,16.20
2016,05,25,11,15,16.30
2016,05,25,11,16,16.30
2016,05,25,11,17,16.30
2016,05,25,11,18,16.20
2016,05,25,11,19,16.30
2016,05,25,11,20,16.30
2016,05,25,11,21,16.30
2016,05,25,11,22,16.30
2016,05,25,11,23,16.40
2016,05,25,11,24,16.40
2016,05,25,11,25,16.50
2016,05,25,11,26,16.60
2016,05,25,11,27,16.60
2016,05,25,11,28,16.70
2016,05,25,11,29,16.70
2016,05,25,11,30,16.70
2016,05,25,11,31,16.70
2016,05,25,11,32,16.70
2016,05,25,11,33,16.60
2016,05,25,11,34,16.70
2016,05,25,11,35,16.70
2016,05,25,11,36,16.70
2016,05,25,11,37,16.60
2016,05,25,11,38,16.60
2016,05,25,11,39,16.60
2016,05,25,11,40,16.50
2016,05,25,11,41,16.50
2016,05,25,11,42,16.40
2016,05,25,11,43,16.40
2016,05,25,11,44,16.40
2016,05,25,11,45,16.40
2016,05,25,11,46,16.40
2016,05,25,11,47,16.40
2016,05,25,11,48,16.50
2016,05,25,11,49,16.60
2016,05,25,11,50,16.60
2016,05,25,11,51,16.60
2016,05,25,11,52,16.60
2016,05,25,11,53,16.60
2016,05,25,11,54,16.60
2016,05,25,11,55,16.60
2016,05,25,11,56,16.70
2016,05,25,11,57,16.70
2016,05,25,11,58,16.70
2016,05,25,11,59,16.70
2016,05,25,12,00,16.80
2016,05,25,12,01,16.80
2016,05,25,12,02,16.90
2016,05,25,12,03,16.90
2016,05,25,12,04,16.90
2016,05,25,12,05,16.90
2016,05,25,12,06,16.90
2016,05,25,12,07,16.90
2016,05,25,12,08,16.90
2016,05,25,12,09,16.90
2016,05,25,12,10,16.80
2016,05,25,12,11,16.80
2016,05,25,12,12,16.80
2016,05,25,12,13,16.90
2016,05,25,12,14,16.90
2016,05,25,12,15,16.90
2016,05,25,12,16,16.90
2016,05,25,12,17,16.90
2016,05,25,12,18,16.80
2016,05,25,12,19,16.80
2016,05,25,12,20,16.80
2016,05,25,12,21,16.80
2016,05,25,12,22,16.80
2016,05,25,12,23,16.80
2016,05,25,12,24,16.80
2016,05,25,12,25,16.90
2016,05,25,12,26,16.80
2016,05,25,12,27,16.80
2016,05,25,12,28,16.80
2016,05,25,12,29,16.80
2016,05,25,12,30,16.90
2016,05,25,12,31,16.90
2016,05,25,12,32,16.90
2016,05,25,12,33,16.90
2016,05,25,12,34,17.00
2016,05,25,12,35,17.00
2016,05,25,12,36,17.10
2016,05,25,12,37,17.10
2016,05,25,12,38,17.20
2016,05,25,12,39,17.20
2016,05,25,12,40,17.20
2016,05,25,12,41,17.30
2016,05,25,12,42,17.30
2016,05,25,12,43,17.30
2016,05,25,12,44,17.30
2016,05,25,12,45,17.30
2016,05,25,12,46,17.30
2016,05,25,12,47,17.30
2016,05,25,12,48,17.30
2016,05,25,12,49,17.30
2016,05,25,12,50,17.40
2016,05,25,12,51,17.40
2016,05,25,12,52,17.40
2016,05,25,12,53,17.30
2016,05,25,12,54,17.30
2016,05,25,12,55,17.30
2016,05,25,12,56,17.30
2016,05,25,12,57,17.40
2016,05,25,12,58,17.50
2016,05,25,12,59,17.60
2016,05,25,13,00,17.60
2016,05,25,13,01,17.70
2016,05,25,13,02,17.70
2016,05,25,13,03,17.80
2016,05,25,13,04,17.80
2016,05,25,13,05,17.70
2016,05,25,13,06,17.80
2016,05,25,13,07,17.80
2016,05,25,13,08,17.80
2016,05,25,13,09,17.80
2016,05,25,13,10,17.80
2016,05,25,13,11,17.90
2016,05,25,13,12,17.90
2016,05,25,13,13,18.00
2016,05,25,13,14,18.00
2016,05,25,13,15,18.10
2016,05,25,13,16,18.20
2016,05,25,13,17,18.20
2016,05,25,13,18,18.30
2016,05,25,13,19,18.30
2016,05,25,13,20,18.40
2016,05,25,13,21,18.50
2016,05,25,13,22,18.60
2016,05,25,13,23,18.70
2016,05,25,13,24,18.80
2016,05,25,13,25,18.90
2016,05,25,13,26,19.00
2016,05,25,13,27,19.10
2016,05,25,13,28,19.10
2016,05,25,13,29,19.10
2016,05,25,13,30,19.10
2016,05,25,13,31,19.10
2016,05,25,13,32,19.10
2016,05,25,13,33,19.10
2016,05,25,13,34,19.10
2016,05,25,13,35,19.10
2016,05,25,13,36,19.00
2016,05,25,13,37,18.90
2016,05,25,13,38,18.90
2016,05,25,13,39,18.90
2016,05,25,13,40,18.90
2016,05,25,13,41,18.90
2016,05,25,13,42,18.90
2016,05,25,13,43,18.90
2016,05,25,13,44,18.90
2016,05,25,13,45,18.90
2016,05,25,13,46,18.90
2016,05,25,13,47,18.90
2016,05,25,13,48,19.00
2016,05,25,13,49,19.10
2016,05,25,13,50,19.20
2016,05,25,13,51,19.30
2016,05,25,13,52,19.20
2016,05,25,13,53,19.20
2016,05,25,13,54,19.20
2016,05,25,13,55,19.30
2016,05,25,13,56,19.40
2016,05,25,13,57,19.50
2016,05,25,13,58,19.60
2016,05,25,13,59,19.70
2016,05,25,14,00,19.70
2016,05,25,14,01,19.70
2016,05,25,14,02,19.70
2016,05,25,14,03,19.70
2016,05,25,14,04,19.60
2016,05,25,14,05,19.60
2016,05,25,14,06,19.50
2016,05,25,14,07,19.40
2016,05,25,14,08,19.30
2016,05,25,14,09,19.30
2016,05,25,14,10,19.30
2016,05,25,14,11,19.30
2016,05,25,14,12,19.40
2016,05,25,14,13,19.50
2016,05,25,14,14,19.60
2016,05,25,14,15,19.60
2016,05,25,14,16,19.60
2016,05,25,14,17,19.60
2016,05,25,14,18,19.60
2016,05,25,14,19,19.50
2016,05,25,14,20,19.40
2016,05,25,14,21,19.50
2016,05,25,14,22,19.60
2016,05,25,14,23,19.60
2016,05,25,14,24,19.70
2016,05,25,14,25,19.80
2016,05,25,14,26,19.80
2016,05,25,14,27,19.80
2016,05,25,14,28,19.70
2016,05,25,14,29,19.60
2016,05,25,14,30,19.60
2016,05,25,14,31,19.60
2016,05,25,14,32,19.70
2016,05,25,14,33,19.80
2016,05,25,14,34,19.80
2016,05,25,14,35,19.90
2016,05,25,14,36,20.00
2016,05,25,14,37,20.10
2016,05,25,14,38,20.10
2016,05,25,14,39,20.20
2016,05,25,14,40,20.20
2016,05,25,14,41,20.20
2016,05,25,14,42,20.00
2016,05,25,14,43,19.90
2016,05,25,14,44,19.90
2016,05,25,14,45,19.90
2016,05,25,14,46,20.00
2016,05,25,14,47,20.00
2016,05,25,14,48,19.90
2016,05,25,14,49,19.90
2016,05,25,14,50,19.80
2016,05,25,14,51,19.80
2016,05,25,14,52,19.80
2016,05,25,14,53,19.80
2016,05,25,14,54,19.70
2016,05,25,14,55,19.70
2016,05,25,14,56,19.60
2016,05,25,14,57,19.60
2016,05,25,14,58,19.60
2016,05,25,14,59,19.70
2016,05,25,15,00,19.80
2016,05,25,15,01,19.80
2016,05,25,15,02,19.80
2016,05,25,15,03,19.80
2016,05,25,15,04,19.60
2016,05,25,15,05,19.50
2016,05,25,15,06,19.50
2016,05,25,15,07,19.50
2016,05,25,15,08,19.60
2016,05,25,15,09,19.60
2016,05,25,15,10,19.70
2016,05,25,15,11,19.80
2016,05,25,15,12,19.80
2016,05,25,15,13,19.80
2016,05,25,15,14,19.90
2016,05,25,15,15,20.00
2016,05,25,15,16,20.10
2016,05,25,15,17,19.90
2016,05,25,15,18,19.80
2016,05,25,15,19,19.60
2016,05,25,15,20,19.50
2016,05,25,15,21,19.40
2016,05,25,15,22,19.30
2016,05,25,15,23,19.20
2016,05,25,15,24,19.30
2016,05,25,15,25,19.30
2016,05,25,15,26,19.30
2016,05,25,15,27,19.30
2016,05,25,15,28,19.20
2016,05,25,15,29,19.10
2016,05,25,15,30,19.10
2016,05,25,15,31,19.10
2016,05,25,15,32,19.10
2016,05,25,15,33,19.20
2016,05,25,15,34,19.20
2016,05,25,15,35,19.30
2016,05,25,15,36,19.30
2016,05,25,15,37,19.20
2016,05,25,15,38,19.10
2016,05,25,15,39,19.10
2016,05,25,15,40,19.00
2016,05,25,15,41,19.00
2016,05,25,15,42,18.90
2016,05,25,15,43,18.90
2016,05,25,15,44,18.90
2016,05,25,15,45,19.00
2016,05,25,15,46,19.10
2016,05,25,15,47,19.00
2016,05,25,15,48,19.00
2016,05,25,15,49,18.90
2016,05,25,15,50,18.90
2016,05,25,15,51,18.90
2016,05,25,15,52,19.00
2016,05,25,15,53,19.00
2016,05,25,15,54,19.10
2016,05,25,15,55,19.20
2016,05,25,15,56,19.40
2016,05,25,15,57,19.60
2016,05,25,15,58,19.70
2016,05,25,15,59,19.70
2016,05,25,16,00,19.60
2016,05,25,16,01,19.60
2016,05,25,16,02,19.60
2016,05,25,16,03,19.60
2016,05,25,16,04,19.50
2016,05,25,16,05,19.40
2016,05,25,16,06,19.40
2016,05,25,16,07,19.30
2016,05,25,16,08,19.20
2016,05,25,16,09,19.10
2016,05,25,16,10,19.20
2016,05,25,16,11,19.20
2016,05,25,16,12,19.20
2016,05,25,16,13,19.20
2016,05,25,16,14,19.20
2016,05,25,16,15,19.10
2016,05,25,16,16,19.10
2016,05,25,16,17,19.20
2016,05,25,16,18,19.30
2016,05,25,16,19,19.20
2016,05,25,16,20,19.20
2016,05,25,16,21,19.10
2016,05,25,16,22,19.10
2016,05,25,16,23,19.00
2016,05,25,16,24,19.00
2016,05,25,16,25,18.80
2016,05,25,16,26,18.80
2016,05,25,16,27,18.80
2016,05,25,16,28,18.80
2016,05,25,16,29,18.90
2016,05,25,16,30,18.90
2016,05,25,16,31,18.90
2016,05,25,16,32,18.90
2016,05,25,16,33,18.90
2016,05,25,16,34,18.90
2016,05,25,16,35,18.90
2016,05,25,16,36,19.00
2016,05,25,16,37,19.10
2016,05,25,16,38,19.20
2016,05,25,16,39,19.20
2016,05,25,16,40,19.30
2016,05,25,16,41,19.30
2016,05,25,16,42,19.20
2016,05,25,16,43,19.10
2016,05,25,16,44,19.00
2016,05,25,16,45,18.90
2016,05,25,16,46,18.90
2016,05,25,16,47,18.80
2016,05,25,16,48,18.80
2016,05,25,16,49,18.80
2016,05,25,16,50,18.80
2016,05,25,16,51,18.90
2016,05,25,16,52,18.90
2016,05,25,16,53,18.90
2016,05,25,16,54,18.90
2016,05,25,16,55,19.00
2016,05,25,16,56,19.10
2016,05,25,16,57,19.20
2016,05,25,16,58,19.20
2016,05,25,16,59,19.10
2016,05,25,17,00,19.00
2016,05,25,17,01,18.90
2016,05,25,17,02,18.90
2016,05,25,17,03,18.80
2016,05,25,17,04,18.70
2016,05,25,17,05,18.60
2016,05,25,17,06,18.50
2016,05,25,17,07,18.50
2016,05,25,17,08,18.40
2016,05,25,17,09,18.40
2016,05,25,17,10,18.30
2016,05,25,17,11,18.30
2016,05,25,17,12,18.40
2016,05,25,17,13,18.40
2016,05,25,17,14,18.30
2016,05,25,17,15,18.40
2016,05,25,17,16,18.50
2016,05,25,17,17,18.60
2016,05,25,17,18,18.60
2016,05,25,17,19,18.70
2016,05,25,17,20,18.70
2016,05,25,17,21,18.70
2016,05,25,17,22,18.70