Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,06,09,00,00,1.60
2012,06,09,00,01,4.80
2012,06,09,00,02,3.20
2012,06,09,00,05,6.40
2012,06,09,00,06,1.60
2012,06,09,00,07,3.20
2012,06,09,00,08,3.20
2012,06,09,00,09,1.60
2012,06,09,00,10,1.60
2012,06,09,00,11,1.60
2012,06,09,00,12,4.80
2012,06,09,00,13,1.60
2012,06,09,00,14,6.40
2012,06,09,00,15,3.20
2012,06,09,00,16,3.20
2012,06,09,00,18,1.60
2012,06,09,00,19,9.60
2012,06,09,00,20,6.40
2012,06,09,00,21,3.20
2012,06,09,00,22,3.20
2012,06,09,00,23,1.60
2012,06,09,00,24,6.40
2012,06,09,00,25,3.20
2012,06,09,00,27,8.10
2012,06,09,00,28,4.80
2012,06,09,00,29,1.60
2012,06,09,00,30,1.60
2012,06,09,00,31,1.60
2012,06,09,00,32,4.80
2012,06,09,00,33,1.60
2012,06,09,00,34,4.80
2012,06,09,00,35,6.40
2012,06,09,00,36,4.80
2012,06,09,00,37,4.80
2012,06,09,00,38,1.60
2012,06,09,00,39,6.40
2012,06,09,00,40,1.60
2012,06,09,00,41,4.80
2012,06,09,00,42,8.10
2012,06,09,00,43,3.20
2012,06,09,00,44,1.60
2012,06,09,00,46,6.40
2012,06,09,00,47,8.10
2012,06,09,00,48,9.60
2012,06,09,00,49,1.60
2012,06,09,00,51,4.80
2012,06,09,00,52,6.40
2012,06,09,00,53,4.80
2012,06,09,00,54,4.80
2012,06,09,00,55,4.80
2012,06,09,00,56,4.80
2012,06,09,00,57,1.60
2012,06,09,00,58,1.60
2012,06,09,00,59,1.60
2012,06,09,01,00,4.80
2012,06,09,01,01,8.10
2012,06,09,01,02,4.80
2012,06,09,01,03,1.60
2012,06,09,01,04,4.80
2012,06,09,01,05,4.80
2012,06,09,01,06,9.60
2012,06,09,01,07,3.20
2012,06,09,01,08,1.60
2012,06,09,01,09,1.60
2012,06,09,01,10,3.20
2012,06,09,01,11,3.20
2012,06,09,01,12,3.20
2012,06,09,01,13,4.80
2012,06,09,01,14,6.40
2012,06,09,01,15,4.80
2012,06,09,01,16,9.60
2012,06,09,01,17,8.10
2012,06,09,01,18,1.60
2012,06,09,01,19,6.40
2012,06,09,01,20,6.40
2012,06,09,01,21,4.80
2012,06,09,01,22,6.40
2012,06,09,01,23,6.40
2012,06,09,01,24,4.80
2012,06,09,01,25,3.20
2012,06,09,01,26,3.20
2012,06,09,01,27,3.20
2012,06,09,01,28,1.60
2012,06,09,01,29,6.40
2012,06,09,01,30,3.20
2012,06,09,01,31,4.80
2012,06,09,01,32,3.20
2012,06,09,01,33,3.20
2012,06,09,01,34,1.60
2012,06,09,01,36,1.60
2012,06,09,01,37,1.60
2012,06,09,01,39,1.60
2012,06,09,01,40,3.20
2012,06,09,01,41,1.60
2012,06,09,01,49,1.60
2012,06,09,01,50,1.60
2012,06,09,01,51,1.60
2012,06,09,01,52,1.60
2012,06,09,02,05,1.60
2012,06,09,02,06,1.60
2012,06,09,02,08,1.60
2012,06,09,02,11,1.60
2012,06,09,02,14,4.80
2012,06,09,02,15,3.20
2012,06,09,02,16,3.20
2012,06,09,02,17,1.60
2012,06,09,02,18,1.60
2012,06,09,02,19,1.60
2012,06,09,02,22,1.60
2012,06,09,02,23,3.20
2012,06,09,02,24,1.60
2012,06,09,02,27,1.60
2012,06,09,02,28,4.80
2012,06,09,02,29,4.80
2012,06,09,02,30,4.80
2012,06,09,02,31,11.30
2012,06,09,02,32,1.60
2012,06,09,02,33,1.60
2012,06,09,02,34,1.60
2012,06,09,02,35,1.60
2012,06,09,02,37,1.60
2012,06,09,02,38,4.80
2012,06,09,02,39,4.80
2012,06,09,02,40,3.20
2012,06,09,02,41,4.80
2012,06,09,02,42,1.60
2012,06,09,02,43,4.80
2012,06,09,02,44,4.80
2012,06,09,02,45,1.60
2012,06,09,02,46,8.10
2012,06,09,02,47,8.10
2012,06,09,02,48,4.80
2012,06,09,02,49,3.20
2012,06,09,02,50,3.20
2012,06,09,02,51,1.60
2012,06,09,02,53,1.60
2012,06,09,02,54,1.60
2012,06,09,02,55,3.20
2012,06,09,02,56,9.60
2012,06,09,02,57,8.10
2012,06,09,02,58,6.40
2012,06,09,02,59,3.20
2012,06,09,03,00,1.60
2012,06,09,03,01,1.60
2012,06,09,03,02,1.60
2012,06,09,03,03,4.80
2012,06,09,03,04,1.60
2012,06,09,03,05,1.60
2012,06,09,03,06,1.60
2012,06,09,03,07,1.60
2012,06,09,03,08,1.60
2012,06,09,03,09,1.60
2012,06,09,03,11,1.60
2012,06,09,03,12,3.20
2012,06,09,03,13,1.60
2012,06,09,03,14,8.10
2012,06,09,03,15,1.60
2012,06,09,03,16,4.80
2012,06,09,03,17,4.80
2012,06,09,03,18,1.60
2012,06,09,03,20,1.60
2012,06,09,03,21,3.20
2012,06,09,03,22,1.60
2012,06,09,03,23,9.60
2012,06,09,03,24,3.20
2012,06,09,03,25,1.60
2012,06,09,03,26,1.60
2012,06,09,03,27,1.60
2012,06,09,03,29,1.60
2012,06,09,03,30,1.60
2012,06,09,03,36,1.60
2012,06,09,03,40,1.60
2012,06,09,03,41,1.60
2012,06,09,03,49,1.60
2012,06,09,04,00,1.60
2012,06,09,04,01,3.20
2012,06,09,04,02,3.20
2012,06,09,04,03,1.60
2012,06,09,04,07,1.60
2012,06,09,04,08,1.60
2012,06,09,04,10,1.60
2012,06,09,04,15,1.60
2012,06,09,04,20,1.60
2012,06,09,04,21,3.20
2012,06,09,04,22,1.60
2012,06,09,04,23,1.60
2012,06,09,04,24,3.20
2012,06,09,04,25,3.20
2012,06,09,04,26,1.60
2012,06,09,04,27,4.80
2012,06,09,04,28,3.20
2012,06,09,04,29,1.60
2012,06,09,04,30,1.60
2012,06,09,04,31,1.60
2012,06,09,04,32,4.80
2012,06,09,04,33,1.60
2012,06,09,04,36,4.80
2012,06,09,04,37,3.20
2012,06,09,04,38,1.60
2012,06,09,04,39,6.40
2012,06,09,04,40,4.80
2012,06,09,04,41,9.60
2012,06,09,04,42,9.60
2012,06,09,04,43,6.40
2012,06,09,04,44,3.20
2012,06,09,04,45,1.60
2012,06,09,04,46,1.60
2012,06,09,04,47,1.60
2012,06,09,04,48,4.80
2012,06,09,04,50,1.60
2012,06,09,04,51,1.60
2012,06,09,04,52,4.80
2012,06,09,04,53,3.20
2012,06,09,04,54,1.60
2012,06,09,04,56,1.60
2012,06,09,04,58,1.60
2012,06,09,05,00,1.60
2012,06,09,05,02,1.60
2012,06,09,05,04,1.60
2012,06,09,05,05,1.60
2012,06,09,05,17,1.60
2012,06,09,05,18,1.60
2012,06,09,05,26,1.60
2012,06,09,05,29,1.60
2012,06,09,05,38,1.60
2012,06,09,05,39,1.60
2012,06,09,05,40,1.60
2012,06,09,06,07,1.60
2012,06,09,06,09,1.60
2012,06,09,06,10,1.60
2012,06,09,06,11,1.60
2012,06,09,06,12,1.60
2012,06,09,06,13,1.60
2012,06,09,06,15,1.60
2012,06,09,06,18,1.60
2012,06,09,06,19,1.60
2012,06,09,06,20,6.40
2012,06,09,06,21,6.40
2012,06,09,06,23,1.60
2012,06,09,06,24,3.20
2012,06,09,06,25,1.60
2012,06,09,06,26,4.80
2012,06,09,06,27,1.60
2012,06,09,06,28,4.80
2012,06,09,06,29,3.20
2012,06,09,06,30,1.60
2012,06,09,06,31,9.60
2012,06,09,06,32,8.10
2012,06,09,06,33,8.10
2012,06,09,06,34,3.20
2012,06,09,06,35,3.20
2012,06,09,06,36,3.20
2012,06,09,06,38,1.60
2012,06,09,06,44,1.60
2012,06,09,06,45,4.80
2012,06,09,06,46,1.60
2012,06,09,06,47,1.60
2012,06,09,06,48,1.60
2012,06,09,06,49,1.60
2012,06,09,06,50,1.60
2012,06,09,06,51,1.60
2012,06,09,06,52,1.60
2012,06,09,06,55,1.60
2012,06,09,06,58,1.60
2012,06,09,06,59,4.80
2012,06,09,07,00,3.20
2012,06,09,07,01,3.20
2012,06,09,07,02,1.60
2012,06,09,07,04,1.60
2012,06,09,07,05,6.40
2012,06,09,07,06,4.80
2012,06,09,07,07,1.60
2012,06,09,07,08,1.60
2012,06,09,07,09,1.60
2012,06,09,07,10,1.60
2012,06,09,07,11,1.60
2012,06,09,07,12,1.60
2012,06,09,07,13,1.60
2012,06,09,07,14,1.60
2012,06,09,07,15,1.60
2012,06,09,07,20,1.60
2012,06,09,07,21,3.20
2012,06,09,07,22,1.60
2012,06,09,07,23,4.80
2012,06,09,07,24,1.60
2012,06,09,07,25,1.60
2012,06,09,07,27,1.60
2012,06,09,07,29,1.60
2012,06,09,07,31,1.60
2012,06,09,07,32,1.60
2012,06,09,07,34,1.60
2012,06,09,07,35,1.60
2012,06,09,07,36,1.60
2012,06,09,07,37,3.20
2012,06,09,07,38,1.60
2012,06,09,07,39,1.60
2012,06,09,07,41,1.60
2012,06,09,07,44,1.60
2012,06,09,07,47,1.60
2012,06,09,07,51,3.20
2012,06,09,07,53,1.60
2012,06,09,07,54,1.60
2012,06,09,07,55,1.60
2012,06,09,07,56,1.60
2012,06,09,07,57,1.60
2012,06,09,07,59,1.60
2012,06,09,08,00,4.80
2012,06,09,08,01,4.80
2012,06,09,08,04,1.60
2012,06,09,08,05,1.60
2012,06,09,08,06,6.40
2012,06,09,08,07,11.30
2012,06,09,08,08,4.80
2012,06,09,08,09,8.10
2012,06,09,08,10,11.30
2012,06,09,08,11,6.40
2012,06,09,08,12,1.60
2012,06,09,08,13,6.40
2012,06,09,08,14,8.10
2012,06,09,08,15,4.80
2012,06,09,08,16,1.60
2012,06,09,08,17,3.20
2012,06,09,08,18,6.40
2012,06,09,08,19,4.80
2012,06,09,08,20,8.10
2012,06,09,08,21,16.10
2012,06,09,08,22,4.80
2012,06,09,08,23,9.60
2012,06,09,08,24,12.90
2012,06,09,08,25,6.40
2012,06,09,08,26,6.40
2012,06,09,08,27,8.10
2012,06,09,08,28,11.30
2012,06,09,08,29,11.30
2012,06,09,08,30,8.10
2012,06,09,08,31,3.20
2012,06,09,08,32,11.30
2012,06,09,08,33,8.10
2012,06,09,08,34,6.40
2012,06,09,08,35,4.80
2012,06,09,08,36,1.60
2012,06,09,08,37,3.20
2012,06,09,08,38,6.40
2012,06,09,08,39,11.30
2012,06,09,08,40,19.30
2012,06,09,08,41,11.30
2012,06,09,08,42,4.80
2012,06,09,08,43,8.10
2012,06,09,08,44,6.40
2012,06,09,08,45,8.10
2012,06,09,08,46,6.40
2012,06,09,08,47,4.80
2012,06,09,08,48,1.60
2012,06,09,08,49,3.20
2012,06,09,08,50,3.20
2012,06,09,08,51,3.20
2012,06,09,08,52,8.10
2012,06,09,08,53,8.10
2012,06,09,08,54,4.80
2012,06,09,08,55,16.10
2012,06,09,08,56,14.50
2012,06,09,08,57,16.10
2012,06,09,08,58,16.10
2012,06,09,08,59,24.20
2012,06,09,09,00,14.50
2012,06,09,09,01,14.50
2012,06,09,09,02,9.60
2012,06,09,09,03,16.10
2012,06,09,09,04,11.30
2012,06,09,09,05,8.10
2012,06,09,09,06,19.30
2012,06,09,09,07,6.40
2012,06,09,09,08,4.80
2012,06,09,09,09,11.30
2012,06,09,09,10,8.10
2012,06,09,09,11,4.80
2012,06,09,09,12,6.40
2012,06,09,09,13,6.40
2012,06,09,09,14,3.20
2012,06,09,09,15,6.40
2012,06,09,09,16,11.30
2012,06,09,09,17,9.60
2012,06,09,09,18,16.10
2012,06,09,09,19,16.10
2012,06,09,09,20,3.20
2012,06,09,09,21,9.60
2012,06,09,09,22,6.40
2012,06,09,09,23,16.10
2012,06,09,09,24,6.40
2012,06,09,09,25,9.60
2012,06,09,09,26,16.10
2012,06,09,09,27,17.70
2012,06,09,09,28,11.30
2012,06,09,09,29,9.60
2012,06,09,09,30,11.30
2012,06,09,09,31,8.10
2012,06,09,09,32,14.50
2012,06,09,09,33,12.90
2012,06,09,09,34,3.20
2012,06,09,09,35,17.70
2012,06,09,09,36,6.40
2012,06,09,09,37,9.60
2012,06,09,09,38,6.40
2012,06,09,09,39,11.30
2012,06,09,09,40,6.40
2012,06,09,09,41,16.10
2012,06,09,09,42,12.90
2012,06,09,09,43,4.80
2012,06,09,09,44,9.60
2012,06,09,09,45,9.60
2012,06,09,09,46,11.30
2012,06,09,09,47,14.50
2012,06,09,09,48,14.50
2012,06,09,09,49,16.10
2012,06,09,09,50,19.30
2012,06,09,09,51,20.90
2012,06,09,09,52,16.10
2012,06,09,09,53,11.30
2012,06,09,09,54,4.80
2012,06,09,09,55,8.10
2012,06,09,09,56,11.30
2012,06,09,09,57,11.30
2012,06,09,09,58,4.80
2012,06,09,09,59,4.80
2012,06,09,10,00,11.30
2012,06,09,10,01,12.90
2012,06,09,10,02,4.80
2012,06,09,10,03,4.80
2012,06,09,10,04,3.20
2012,06,09,10,05,8.10
2012,06,09,10,06,4.80
2012,06,09,10,07,14.50
2012,06,09,10,08,8.10
2012,06,09,10,09,8.10
2012,06,09,10,10,16.10
2012,06,09,10,11,14.50
2012,06,09,10,12,3.20
2012,06,09,10,13,6.40
2012,06,09,10,14,1.60
2012,06,09,10,15,3.20
2012,06,09,10,16,9.60
2012,06,09,10,17,4.80
2012,06,09,10,18,8.10
2012,06,09,10,19,11.30
2012,06,09,10,20,14.50
2012,06,09,10,21,11.30
2012,06,09,10,22,16.10
2012,06,09,10,23,17.70
2012,06,09,10,24,11.30
2012,06,09,10,25,9.60
2012,06,09,10,26,17.70
2012,06,09,10,27,8.10
2012,06,09,10,28,4.80
2012,06,09,10,29,9.60
2012,06,09,10,30,6.40
2012,06,09,10,31,9.60
2012,06,09,10,32,19.30
2012,06,09,10,33,16.10
2012,06,09,10,34,4.80
2012,06,09,10,35,3.20
2012,06,09,10,36,8.10
2012,06,09,10,37,8.10
2012,06,09,10,38,8.10
2012,06,09,10,39,3.20
2012,06,09,10,40,3.20
2012,06,09,10,41,6.40
2012,06,09,10,42,12.90
2012,06,09,10,43,11.30
2012,06,09,10,44,8.10
2012,06,09,10,45,6.40
2012,06,09,10,46,11.30
2012,06,09,10,47,19.30
2012,06,09,10,48,14.50
2012,06,09,10,49,12.90
2012,06,09,10,50,8.10
2012,06,09,10,51,14.50
2012,06,09,10,52,8.10
2012,06,09,10,53,11.30
2012,06,09,10,54,9.60
2012,06,09,10,55,4.80
2012,06,09,10,56,14.50
2012,06,09,10,57,11.30
2012,06,09,10,58,11.30
2012,06,09,10,59,16.10
2012,06,09,11,00,14.50
2012,06,09,11,01,11.30
2012,06,09,11,02,6.40
2012,06,09,11,03,3.20
2012,06,09,11,04,4.80
2012,06,09,11,05,4.80
2012,06,09,11,06,4.80
2012,06,09,11,07,3.20
2012,06,09,11,08,3.20
2012,06,09,11,09,3.20
2012,06,09,11,10,8.10
2012,06,09,11,11,6.40
2012,06,09,11,12,3.20
2012,06,09,11,13,4.80
2012,06,09,11,14,8.10
2012,06,09,11,15,4.80
2012,06,09,11,16,4.80
2012,06,09,11,17,4.80
2012,06,09,11,18,3.20
2012,06,09,11,19,8.10
2012,06,09,11,20,4.80
2012,06,09,11,21,4.80
2012,06,09,11,22,1.60
2012,06,09,11,23,9.60
2012,06,09,11,24,11.30
2012,06,09,11,25,8.10
2012,06,09,11,26,4.80
2012,06,09,11,27,1.60
2012,06,09,11,28,6.40
2012,06,09,11,29,6.40
2012,06,09,11,30,4.80
2012,06,09,11,31,8.10
2012,06,09,11,32,8.10
2012,06,09,11,33,6.40
2012,06,09,11,34,3.20
2012,06,09,11,35,4.80
2012,06,09,11,36,4.80
2012,06,09,11,37,6.40
2012,06,09,11,38,6.40
2012,06,09,11,39,4.80
2012,06,09,11,40,4.80
2012,06,09,11,41,9.60
2012,06,09,11,42,6.40
2012,06,09,11,43,3.20
2012,06,09,11,44,3.20
2012,06,09,11,45,6.40
2012,06,09,11,46,8.10
2012,06,09,11,47,8.10
2012,06,09,11,48,3.20
2012,06,09,11,49,4.80
2012,06,09,11,50,6.40
2012,06,09,11,51,8.10
2012,06,09,11,52,14.50
2012,06,09,11,53,6.40
2012,06,09,11,54,8.10
2012,06,09,11,55,6.40
2012,06,09,11,56,6.40
2012,06,09,11,57,6.40
2012,06,09,11,58,3.20
2012,06,09,11,59,4.80
2012,06,09,12,00,3.20
2012,06,09,12,01,8.10
2012,06,09,12,02,6.40
2012,06,09,12,03,4.80
2012,06,09,12,04,9.60
2012,06,09,12,05,4.80
2012,06,09,12,06,1.60
2012,06,09,12,07,4.80
2012,06,09,12,08,6.40
2012,06,09,12,09,8.10
2012,06,09,12,10,3.20
2012,06,09,12,11,3.20
2012,06,09,12,12,6.40
2012,06,09,12,13,3.20
2012,06,09,12,14,3.20
2012,06,09,12,15,9.60
2012,06,09,12,16,11.30
2012,06,09,12,17,8.10
2012,06,09,12,18,11.30
2012,06,09,12,19,9.60
2012,06,09,12,20,3.20
2012,06,09,12,21,6.40
2012,06,09,12,22,6.40
2012,06,09,12,23,1.60
2012,06,09,12,24,1.60
2012,06,09,12,25,3.20
2012,06,09,12,26,1.60
2012,06,09,12,27,1.60
2012,06,09,12,28,1.60
2012,06,09,12,29,4.80
2012,06,09,12,30,8.10
2012,06,09,12,31,8.10
2012,06,09,12,32,3.20
2012,06,09,12,33,4.80
2012,06,09,12,34,6.40
2012,06,09,12,35,4.80
2012,06,09,12,36,3.20
2012,06,09,12,37,8.10
2012,06,09,12,38,8.10
2012,06,09,12,39,4.80
2012,06,09,12,40,3.20
2012,06,09,12,41,3.20
2012,06,09,12,42,3.20
2012,06,09,12,43,3.20
2012,06,09,12,44,4.80
2012,06,09,12,45,3.20
2012,06,09,12,46,6.40
2012,06,09,12,47,1.60
2012,06,09,12,48,1.60
2012,06,09,12,49,3.20
2012,06,09,12,50,1.60
2012,06,09,12,51,1.60
2012,06,09,12,52,3.20
2012,06,09,12,53,1.60
2012,06,09,12,54,4.80
2012,06,09,12,55,9.60
2012,06,09,12,56,4.80
2012,06,09,12,57,4.80
2012,06,09,12,58,6.40
2012,06,09,12,59,4.80
2012,06,09,13,00,4.80
2012,06,09,13,01,14.50
2012,06,09,13,02,9.60
2012,06,09,13,03,8.10
2012,06,09,13,04,11.30
2012,06,09,13,05,8.10
2012,06,09,13,06,6.40
2012,06,09,13,07,3.20
2012,06,09,13,08,3.20
2012,06,09,13,09,4.80
2012,06,09,13,10,3.20
2012,06,09,13,11,3.20
2012,06,09,13,12,3.20
2012,06,09,13,13,9.60
2012,06,09,13,14,8.10
2012,06,09,13,15,1.60
2012,06,09,13,16,4.80
2012,06,09,13,17,3.20
2012,06,09,13,18,6.40
2012,06,09,13,19,6.40
2012,06,09,13,20,8.10
2012,06,09,13,21,3.20
2012,06,09,13,22,4.80
2012,06,09,13,23,4.80
2012,06,09,13,24,4.80
2012,06,09,13,25,6.40
2012,06,09,13,26,6.40
2012,06,09,13,27,3.20
2012,06,09,13,28,3.20
2012,06,09,13,29,4.80
2012,06,09,13,30,6.40
2012,06,09,13,31,16.10
2012,06,09,13,32,17.70
2012,06,09,13,33,4.80
2012,06,09,13,34,3.20
2012,06,09,13,35,6.40
2012,06,09,13,36,9.60
2012,06,09,13,37,4.80
2012,06,09,13,38,3.20
2012,06,09,13,39,4.80
2012,06,09,13,40,4.80
2012,06,09,13,41,9.60
2012,06,09,13,42,17.70
2012,06,09,13,43,6.40
2012,06,09,13,44,16.10
2012,06,09,13,45,11.30
2012,06,09,13,46,16.10
2012,06,09,13,47,9.60
2012,06,09,13,48,9.60
2012,06,09,13,49,20.90
2012,06,09,13,50,17.70
2012,06,09,13,51,19.30
2012,06,09,13,52,16.10
2012,06,09,13,53,16.10
2012,06,09,13,54,14.50
2012,06,09,13,55,11.30
2012,06,09,13,56,6.40
2012,06,09,13,57,9.60
2012,06,09,13,58,11.30
2012,06,09,13,59,16.10
2012,06,09,14,00,9.60
2012,06,09,14,01,9.60
2012,06,09,14,02,11.30
2012,06,09,14,03,9.60
2012,06,09,14,04,9.60
2012,06,09,14,05,16.10
2012,06,09,14,06,8.10
2012,06,09,14,07,4.80
2012,06,09,14,08,9.60
2012,06,09,14,09,11.30
2012,06,09,14,10,9.60
2012,06,09,14,11,16.10
2012,06,09,14,12,11.30
2012,06,09,14,13,9.60
2012,06,09,14,14,19.30
2012,06,09,14,15,9.60
2012,06,09,14,16,8.10
2012,06,09,14,17,6.40
2012,06,09,14,18,8.10
2012,06,09,14,19,8.10
2012,06,09,14,20,16.10
2012,06,09,14,21,8.10
2012,06,09,14,22,16.10
2012,06,09,14,23,9.60
2012,06,09,14,24,8.10
2012,06,09,14,25,9.60
2012,06,09,14,26,11.30
2012,06,09,14,27,14.50
2012,06,09,14,28,6.40
2012,06,09,14,29,9.60
2012,06,09,14,30,27.40
2012,06,09,14,31,9.60
2012,06,09,14,32,6.40
2012,06,09,14,33,14.50
2012,06,09,14,34,11.30
2012,06,09,14,35,14.50
2012,06,09,14,36,11.30
2012,06,09,14,37,14.50
2012,06,09,14,38,9.60
2012,06,09,14,39,9.60
2012,06,09,14,40,9.60
2012,06,09,14,41,8.10
2012,06,09,14,42,14.50
2012,06,09,14,43,14.50
2012,06,09,14,44,8.10
2012,06,09,14,45,14.50
2012,06,09,14,46,17.70
2012,06,09,14,47,17.70
2012,06,09,14,48,25.70
2012,06,09,14,49,12.90
2012,06,09,14,50,8.10
2012,06,09,14,51,17.70
2012,06,09,14,52,16.10
2012,06,09,14,53,14.50
2012,06,09,14,54,6.40
2012,06,09,14,55,11.30
2012,06,09,14,56,17.70
2012,06,09,14,57,11.30
2012,06,09,14,58,8.10
2012,06,09,14,59,24.20
2012,06,09,15,00,12.90
2012,06,09,15,01,11.30
2012,06,09,15,02,14.50
2012,06,09,15,03,17.70
2012,06,09,15,04,9.60
2012,06,09,15,05,16.10
2012,06,09,15,06,6.40
2012,06,09,15,07,14.50
2012,06,09,15,08,14.50
2012,06,09,15,09,12.90
2012,06,09,15,10,4.80
2012,06,09,15,11,4.80
2012,06,09,15,12,19.30
2012,06,09,15,13,14.50
2012,06,09,15,14,9.60
2012,06,09,15,15,6.40
2012,06,09,15,16,6.40
2012,06,09,15,17,6.40
2012,06,09,15,18,16.10
2012,06,09,15,19,16.10
2012,06,09,15,20,14.50
2012,06,09,15,21,16.10
2012,06,09,15,22,22.50
2012,06,09,15,23,20.90
2012,06,09,15,24,16.10
2012,06,09,15,25,9.60
2012,06,09,15,26,14.50
2012,06,09,15,27,17.70
2012,06,09,15,28,9.60
2012,06,09,15,29,19.30
2012,06,09,15,30,9.60
2012,06,09,15,31,25.70
2012,06,09,15,32,9.60
2012,06,09,15,33,17.70
2012,06,09,15,34,20.90
2012,06,09,15,35,11.30
2012,06,09,15,36,6.40
2012,06,09,15,37,19.30
2012,06,09,15,38,20.90
2012,06,09,15,39,19.30
2012,06,09,15,40,9.60
2012,06,09,15,41,11.30
2012,06,09,15,42,9.60
2012,06,09,15,43,17.70
2012,06,09,15,44,6.40
2012,06,09,15,45,16.10
2012,06,09,15,46,17.70
2012,06,09,15,47,11.30
2012,06,09,15,48,17.70
2012,06,09,15,49,6.40
2012,06,09,15,50,8.10
2012,06,09,15,51,27.40
2012,06,09,15,52,19.30
2012,06,09,15,53,25.70
2012,06,09,15,54,11.30
2012,06,09,15,55,4.80
2012,06,09,15,56,9.60
2012,06,09,15,57,8.10
2012,06,09,15,58,6.40
2012,06,09,15,59,16.10
2012,06,09,16,00,20.90
2012,06,09,16,01,22.50
2012,06,09,16,02,24.20
2012,06,09,16,03,20.90
2012,06,09,16,04,19.30
2012,06,09,16,05,8.10
2012,06,09,16,06,8.10
2012,06,09,16,07,9.60
2012,06,09,16,08,6.40
2012,06,09,16,09,11.30
2012,06,09,16,10,11.30
2012,06,09,16,11,29.00
2012,06,09,16,12,20.90
2012,06,09,16,13,16.10
2012,06,09,16,14,11.30
2012,06,09,16,15,6.40
2012,06,09,16,16,6.40
2012,06,09,16,17,20.90
2012,06,09,16,18,17.70
2012,06,09,16,19,16.10
2012,06,09,16,20,24.20
2012,06,09,16,21,17.70
2012,06,09,16,22,19.30
2012,06,09,16,23,20.90
2012,06,09,16,24,9.60
2012,06,09,16,25,17.70
2012,06,09,16,26,22.50
2012,06,09,16,27,16.10
2012,06,09,16,28,14.50
2012,06,09,16,29,14.50
2012,06,09,16,30,32.20
2012,06,09,16,31,33.80
2012,06,09,16,32,22.50
2012,06,09,16,33,6.40
2012,06,09,16,34,11.30
2012,06,09,16,35,9.60
2012,06,09,16,36,11.30
2012,06,09,16,37,16.10
2012,06,09,16,38,22.50
2012,06,09,16,39,16.10
2012,06,09,16,40,22.50
2012,06,09,16,41,8.10
2012,06,09,16,42,12.90
2012,06,09,16,43,30.60
2012,06,09,16,44,25.70
2012,06,09,16,45,16.10
2012,06,09,16,46,17.70
2012,06,09,16,47,8.10
2012,06,09,16,48,20.90
2012,06,09,16,49,19.30
2012,06,09,16,50,16.10
2012,06,09,16,51,17.70
2012,06,09,16,52,11.30
2012,06,09,16,53,20.90
2012,06,09,16,54,16.10
2012,06,09,16,55,46.70
2012,06,09,16,56,16.10
2012,06,09,16,57,14.50
2012,06,09,16,58,16.10
2012,06,09,16,59,22.50
2012,06,09,17,00,19.30
2012,06,09,17,01,11.30
2012,06,09,17,02,8.10
2012,06,09,17,03,14.50
2012,06,09,17,04,12.90
2012,06,09,17,05,16.10
2012,06,09,17,06,17.70
2012,06,09,17,07,11.30
2012,06,09,17,08,11.30
2012,06,09,17,09,16.10
2012,06,09,17,10,20.90
2012,06,09,17,11,16.10
2012,06,09,17,12,6.40
2012,06,09,17,13,17.70
2012,06,09,17,14,17.70
2012,06,09,17,15,24.20
2012,06,09,17,16,22.50
2012,06,09,17,17,16.10
2012,06,09,17,18,16.10
2012,06,09,17,19,16.10
2012,06,09,17,20,16.10
2012,06,09,17,21,11.30
2012,06,09,17,22,9.60
2012,06,09,17,23,11.30
2012,06,09,17,24,20.90
2012,06,09,17,25,22.50
2012,06,09,17,26,25.70
2012,06,09,17,27,11.30
2012,06,09,17,28,9.60
2012,06,09,17,29,8.10
2012,06,09,17,30,8.10
2012,06,09,17,31,17.70
2012,06,09,17,32,9.60
2012,06,09,17,33,9.60
2012,06,09,17,34,9.60
2012,06,09,17,35,9.60
2012,06,09,17,36,16.10
2012,06,09,17,37,20.90
2012,06,09,17,38,9.60
2012,06,09,17,39,11.30
2012,06,09,17,40,20.90
2012,06,09,17,41,17.70
2012,06,09,17,42,19.30
2012,06,09,17,43,8.10
2012,06,09,17,44,24.20
2012,06,09,17,45,16.10
2012,06,09,17,46,20.90
2012,06,09,17,47,14.50
2012,06,09,17,48,11.30
2012,06,09,17,49,17.70
2012,06,09,17,50,24.20
2012,06,09,17,51,32.20
2012,06,09,17,52,14.50
2012,06,09,17,53,14.50
2012,06,09,17,54,8.10
2012,06,09,17,55,6.40
2012,06,09,17,56,11.30
2012,06,09,17,57,11.30
2012,06,09,17,58,6.40
2012,06,09,17,59,8.10
2012,06,09,18,00,11.30
2012,06,09,18,01,16.10
2012,06,09,18,02,9.60
2012,06,09,18,03,20.90
2012,06,09,18,04,14.50
2012,06,09,18,05,24.20
2012,06,09,18,06,11.30
2012,06,09,18,07,17.70
2012,06,09,18,08,14.50
2012,06,09,18,09,17.70
2012,06,09,18,10,12.90
2012,06,09,18,11,41.80
2012,06,09,18,12,19.30
2012,06,09,18,13,27.40
2012,06,09,18,14,20.90
2012,06,09,18,15,8.10
2012,06,09,18,16,1.60
2012,06,09,18,17,6.40
2012,06,09,18,18,17.70
2012,06,09,18,19,6.40
2012,06,09,18,20,9.60
2012,06,09,18,21,22.50
2012,06,09,18,22,20.90
2012,06,09,18,23,19.30
2012,06,09,18,24,20.90
2012,06,09,18,25,22.50
2012,06,09,18,26,11.30
2012,06,09,18,27,20.90
2012,06,09,18,28,11.30
2012,06,09,18,29,11.30
2012,06,09,18,30,17.70
2012,06,09,18,31,24.20
2012,06,09,18,32,19.30
2012,06,09,18,33,14.50
2012,06,09,18,34,17.70
2012,06,09,18,35,17.70
2012,06,09,18,36,9.60
2012,06,09,18,37,20.90
2012,06,09,18,38,24.20
2012,06,09,18,39,12.90
2012,06,09,18,40,24.20
2012,06,09,18,41,30.60
2012,06,09,18,42,27.40
2012,06,09,18,43,14.50
2012,06,09,18,44,16.10
2012,06,09,18,45,11.30
2012,06,09,18,46,11.30
2012,06,09,18,47,1.60
2012,06,09,18,48,6.40
2012,06,09,18,49,19.30
2012,06,09,18,50,19.30
2012,06,09,18,51,9.60
2012,06,09,18,52,17.70
2012,06,09,18,53,8.10
2012,06,09,18,54,11.30
2012,06,09,18,55,6.40
2012,06,09,18,56,16.10
2012,06,09,18,57,16.10
2012,06,09,18,58,11.30
2012,06,09,18,59,9.60
2012,06,09,19,00,16.10
2012,06,09,19,01,17.70
2012,06,09,19,02,17.70
2012,06,09,19,03,30.60
2012,06,09,19,04,16.10
2012,06,09,19,05,16.10
2012,06,09,19,06,16.10
2012,06,09,19,07,20.90
2012,06,09,19,08,11.30
2012,06,09,19,09,14.50
2012,06,09,19,10,11.30
2012,06,09,19,11,12.90
2012,06,09,19,12,27.40
2012,06,09,19,13,19.30
2012,06,09,19,14,17.70
2012,06,09,19,15,22.50
2012,06,09,19,16,16.10
2012,06,09,19,17,24.20
2012,06,09,19,18,24.20
2012,06,09,19,19,8.10
2012,06,09,19,20,17.70
2012,06,09,19,21,11.30
2012,06,09,19,22,16.10
2012,06,09,19,23,6.40
2012,06,09,19,24,14.50
2012,06,09,19,25,4.80
2012,06,09,19,26,16.10
2012,06,09,19,27,9.60
2012,06,09,19,28,11.30
2012,06,09,19,29,6.40
2012,06,09,19,30,16.10
2012,06,09,19,31,11.30
2012,06,09,19,32,24.20
2012,06,09,19,33,16.10
2012,06,09,19,34,6.40
2012,06,09,19,35,20.90
2012,06,09,19,36,9.60
2012,06,09,19,37,16.10
2012,06,09,19,38,16.10
2012,06,09,19,39,9.60
2012,06,09,19,40,17.70
2012,06,09,19,41,22.50
2012,06,09,19,42,11.30
2012,06,09,19,43,14.50
2012,06,09,19,44,6.40
2012,06,09,19,45,11.30
2012,06,09,19,46,17.70
2012,06,09,19,47,12.90
2012,06,09,19,48,11.30
2012,06,09,19,49,17.70
2012,06,09,19,50,9.60
2012,06,09,19,51,4.80
2012,06,09,19,52,9.60
2012,06,09,19,53,8.10
2012,06,09,19,54,19.30
2012,06,09,19,55,25.70
2012,06,09,19,56,29.00
2012,06,09,19,57,30.60
2012,06,09,19,58,9.60
2012,06,09,19,59,12.90
2012,06,09,20,00,9.60
2012,06,09,20,01,9.60
2012,06,09,20,02,17.70
2012,06,09,20,03,14.50
2012,06,09,20,04,6.40
2012,06,09,20,05,16.10
2012,06,09,20,06,22.50
2012,06,09,20,07,11.30
2012,06,09,20,08,9.60
2012,06,09,20,09,8.10
2012,06,09,20,10,14.50
2012,06,09,20,11,8.10
2012,06,09,20,12,20.90
2012,06,09,20,13,9.60
2012,06,09,20,14,9.60
2012,06,09,20,15,8.10
2012,06,09,20,16,19.30
2012,06,09,20,17,6.40
2012,06,09,20,18,6.40
2012,06,09,20,19,16.10
2012,06,09,20,20,8.10
2012,06,09,20,21,9.60
2012,06,09,20,22,11.30
2012,06,09,20,23,9.60
2012,06,09,20,24,9.60
2012,06,09,20,25,17.70
2012,06,09,20,26,11.30
2012,06,09,20,27,9.60
2012,06,09,20,28,1.60
2012,06,09,20,29,6.40
2012,06,09,20,30,11.30
2012,06,09,20,31,8.10
2012,06,09,20,32,17.70
2012,06,09,20,33,14.50
2012,06,09,20,34,8.10
2012,06,09,20,35,14.50
2012,06,09,20,36,11.30
2012,06,09,20,37,19.30
2012,06,09,20,38,17.70
2012,06,09,20,39,8.10
2012,06,09,20,40,17.70
2012,06,09,20,41,14.50
2012,06,09,20,42,11.30
2012,06,09,20,43,19.30
2012,06,09,20,44,14.50
2012,06,09,20,45,22.50