Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,28,00,00,0.00
2009,02,28,00,01,0.00
2009,02,28,00,02,0.00
2009,02,28,00,03,0.00
2009,02,28,00,04,0.00
2009,02,28,00,05,0.00
2009,02,28,00,06,0.00
2009,02,28,00,07,0.00
2009,02,28,00,08,0.00
2009,02,28,00,09,0.00
2009,02,28,00,10,0.00
2009,02,28,00,11,0.00
2009,02,28,00,12,0.00
2009,02,28,00,13,0.00
2009,02,28,00,14,0.00
2009,02,28,00,15,0.00
2009,02,28,00,16,0.00
2009,02,28,00,17,0.00
2009,02,28,00,18,0.00
2009,02,28,00,19,0.00
2009,02,28,00,20,0.00
2009,02,28,00,21,0.00
2009,02,28,00,22,0.00
2009,02,28,00,23,0.00
2009,02,28,00,24,0.00
2009,02,28,00,25,0.00
2009,02,28,00,26,0.00
2009,02,28,00,27,0.00
2009,02,28,00,28,0.00
2009,02,28,00,29,0.00
2009,02,28,00,30,0.00
2009,02,28,00,31,0.00
2009,02,28,00,32,0.00
2009,02,28,00,33,0.00
2009,02,28,00,34,0.00
2009,02,28,00,35,0.00
2009,02,28,00,36,0.00
2009,02,28,00,37,0.00
2009,02,28,00,38,0.00
2009,02,28,00,39,0.00
2009,02,28,00,40,0.00
2009,02,28,00,41,0.00
2009,02,28,00,42,0.00
2009,02,28,00,43,0.00
2009,02,28,00,44,0.00
2009,02,28,00,45,0.00
2009,02,28,00,46,0.00
2009,02,28,00,47,0.00
2009,02,28,00,48,0.00
2009,02,28,00,49,0.00
2009,02,28,00,50,0.00
2009,02,28,00,51,0.00
2009,02,28,00,52,0.00
2009,02,28,00,53,0.00
2009,02,28,00,54,0.00
2009,02,28,00,55,0.00
2009,02,28,00,56,0.00
2009,02,28,00,57,0.00
2009,02,28,00,58,0.00
2009,02,28,00,59,0.00
2009,02,28,01,00,0.00
2009,02,28,01,01,0.00
2009,02,28,01,02,0.00
2009,02,28,01,03,0.00
2009,02,28,01,04,0.00
2009,02,28,01,05,0.00
2009,02,28,01,06,0.00
2009,02,28,01,07,0.00
2009,02,28,01,08,0.00
2009,02,28,01,09,0.00
2009,02,28,01,10,0.00
2009,02,28,01,11,0.00
2009,02,28,01,12,0.00
2009,02,28,01,13,0.00
2009,02,28,01,14,0.00
2009,02,28,01,15,0.00
2009,02,28,01,16,0.00
2009,02,28,01,17,0.00
2009,02,28,01,18,0.00
2009,02,28,01,19,0.00
2009,02,28,01,20,0.00
2009,02,28,01,21,0.00
2009,02,28,01,22,0.00
2009,02,28,01,23,0.00
2009,02,28,01,24,0.00
2009,02,28,01,25,0.00
2009,02,28,01,26,0.00
2009,02,28,01,27,0.00
2009,02,28,01,28,0.00
2009,02,28,01,29,0.00
2009,02,28,01,30,0.00
2009,02,28,01,31,0.00
2009,02,28,01,32,0.00
2009,02,28,01,33,0.00
2009,02,28,01,34,0.00
2009,02,28,01,35,0.00
2009,02,28,01,36,0.00
2009,02,28,01,37,0.00
2009,02,28,01,38,0.00
2009,02,28,01,39,0.00
2009,02,28,01,40,0.00
2009,02,28,01,41,0.00
2009,02,28,01,42,0.00
2009,02,28,01,43,0.00
2009,02,28,01,44,0.00
2009,02,28,01,45,0.00
2009,02,28,01,46,0.00
2009,02,28,01,47,0.00
2009,02,28,01,48,0.00
2009,02,28,01,49,0.00
2009,02,28,01,50,0.00
2009,02,28,01,51,0.00
2009,02,28,01,52,0.00
2009,02,28,01,53,0.00
2009,02,28,01,54,0.00
2009,02,28,01,55,0.00
2009,02,28,01,56,0.00
2009,02,28,01,57,0.00
2009,02,28,01,58,0.00
2009,02,28,01,59,0.00
2009,02,28,02,00,0.00
2009,02,28,02,01,0.00
2009,02,28,02,02,0.00
2009,02,28,02,03,0.00
2009,02,28,02,04,0.00
2009,02,28,02,05,0.00
2009,02,28,02,06,0.00
2009,02,28,02,07,0.00
2009,02,28,02,08,0.00
2009,02,28,02,09,0.00
2009,02,28,02,10,0.00
2009,02,28,02,11,0.00
2009,02,28,02,12,0.00
2009,02,28,02,13,0.00
2009,02,28,02,14,0.00
2009,02,28,02,15,0.00
2009,02,28,02,16,0.00
2009,02,28,02,17,0.00
2009,02,28,02,18,0.00
2009,02,28,02,19,0.00
2009,02,28,02,20,0.00
2009,02,28,02,21,0.00
2009,02,28,02,22,0.00
2009,02,28,02,23,0.00
2009,02,28,02,24,0.00
2009,02,28,02,25,0.00
2009,02,28,02,26,0.00
2009,02,28,02,27,0.00
2009,02,28,02,28,0.00
2009,02,28,02,29,0.00
2009,02,28,02,30,0.00
2009,02,28,02,31,0.00
2009,02,28,02,32,0.00
2009,02,28,02,33,0.00
2009,02,28,02,34,0.00
2009,02,28,02,35,0.00
2009,02,28,02,36,0.00
2009,02,28,02,37,0.00
2009,02,28,02,38,0.00
2009,02,28,02,39,0.00
2009,02,28,02,40,0.00
2009,02,28,02,41,0.00
2009,02,28,02,42,0.00
2009,02,28,02,43,0.00
2009,02,28,02,44,0.00
2009,02,28,02,45,0.00
2009,02,28,02,46,0.00
2009,02,28,02,47,0.00
2009,02,28,02,48,0.00
2009,02,28,02,49,0.00
2009,02,28,02,50,0.00
2009,02,28,02,51,0.00
2009,02,28,02,52,0.00
2009,02,28,02,53,0.00
2009,02,28,02,54,0.00
2009,02,28,02,55,0.00
2009,02,28,02,56,0.00
2009,02,28,02,57,0.00
2009,02,28,02,58,0.00
2009,02,28,02,59,0.00
2009,02,28,03,00,0.00
2009,02,28,03,01,0.00
2009,02,28,03,02,0.00
2009,02,28,03,03,0.00
2009,02,28,03,04,0.00
2009,02,28,03,05,0.00
2009,02,28,03,06,0.00
2009,02,28,03,07,0.00
2009,02,28,03,08,0.00
2009,02,28,03,09,0.00
2009,02,28,03,10,0.00
2009,02,28,03,11,0.00
2009,02,28,03,12,0.00
2009,02,28,03,13,0.00
2009,02,28,03,14,0.00
2009,02,28,03,15,0.00
2009,02,28,03,16,0.00
2009,02,28,03,17,0.00
2009,02,28,03,18,0.00
2009,02,28,03,19,0.00
2009,02,28,03,20,0.00
2009,02,28,03,21,0.00
2009,02,28,03,22,0.00
2009,02,28,03,23,0.00
2009,02,28,03,24,0.00
2009,02,28,03,25,0.00
2009,02,28,03,26,0.00
2009,02,28,03,27,0.00
2009,02,28,03,28,0.00
2009,02,28,03,29,0.00
2009,02,28,03,30,0.00
2009,02,28,03,31,0.00
2009,02,28,03,32,0.00
2009,02,28,03,33,0.00
2009,02,28,03,34,0.00
2009,02,28,03,35,0.00
2009,02,28,03,36,0.00
2009,02,28,03,37,0.00
2009,02,28,03,38,0.00
2009,02,28,03,39,0.00
2009,02,28,03,40,0.00
2009,02,28,03,41,0.00
2009,02,28,03,42,0.00
2009,02,28,03,43,0.00
2009,02,28,03,44,0.00
2009,02,28,03,45,0.00
2009,02,28,03,46,0.00
2009,02,28,03,47,0.00
2009,02,28,03,48,0.00
2009,02,28,03,49,0.00
2009,02,28,03,50,0.00
2009,02,28,03,51,0.00
2009,02,28,03,52,0.00
2009,02,28,03,53,0.00
2009,02,28,03,54,0.00
2009,02,28,03,55,0.00
2009,02,28,03,56,0.00
2009,02,28,03,57,0.00
2009,02,28,03,58,0.00
2009,02,28,03,59,0.00
2009,02,28,04,00,0.00
2009,02,28,04,01,0.00
2009,02,28,04,02,0.00
2009,02,28,04,03,0.00
2009,02,28,04,04,0.00
2009,02,28,04,05,0.00
2009,02,28,04,06,0.00
2009,02,28,04,07,0.00
2009,02,28,04,08,0.00
2009,02,28,04,09,0.00
2009,02,28,04,10,0.00
2009,02,28,04,11,0.00
2009,02,28,04,12,0.00
2009,02,28,04,13,0.00
2009,02,28,04,14,0.00
2009,02,28,04,15,0.00
2009,02,28,04,16,0.00
2009,02,28,04,17,0.00
2009,02,28,04,18,0.00
2009,02,28,04,19,0.00
2009,02,28,04,20,0.00
2009,02,28,04,21,0.00
2009,02,28,04,22,0.00
2009,02,28,04,23,0.00
2009,02,28,04,24,0.00
2009,02,28,04,25,0.00
2009,02,28,04,26,0.00
2009,02,28,04,27,0.00
2009,02,28,04,28,0.00
2009,02,28,04,29,0.00
2009,02,28,04,30,0.00
2009,02,28,04,31,0.00
2009,02,28,04,32,0.00
2009,02,28,04,33,0.00
2009,02,28,04,34,0.00
2009,02,28,04,35,0.00
2009,02,28,04,36,0.00
2009,02,28,04,37,0.00
2009,02,28,04,38,0.00
2009,02,28,04,39,0.00
2009,02,28,04,40,0.00
2009,02,28,04,41,0.00
2009,02,28,04,42,0.00
2009,02,28,04,43,0.00
2009,02,28,04,44,0.00
2009,02,28,04,45,0.00
2009,02,28,04,46,0.00
2009,02,28,04,47,0.00
2009,02,28,04,48,0.00
2009,02,28,04,49,0.00
2009,02,28,04,50,0.00
2009,02,28,04,51,0.00
2009,02,28,04,52,0.00
2009,02,28,04,53,0.00
2009,02,28,04,54,0.00
2009,02,28,04,55,0.00
2009,02,28,04,56,0.00
2009,02,28,04,57,0.00
2009,02,28,04,58,0.00
2009,02,28,04,59,0.00
2009,02,28,05,00,0.00
2009,02,28,05,01,0.00
2009,02,28,05,02,0.00
2009,02,28,05,03,0.00
2009,02,28,05,04,0.00
2009,02,28,05,05,0.00
2009,02,28,05,06,0.00
2009,02,28,05,07,0.00
2009,02,28,05,08,0.00
2009,02,28,05,09,0.00
2009,02,28,05,10,0.00
2009,02,28,05,11,0.00
2009,02,28,05,12,0.00
2009,02,28,05,13,0.00
2009,02,28,05,14,0.00
2009,02,28,05,15,0.00
2009,02,28,05,16,0.00
2009,02,28,05,17,0.00
2009,02,28,05,18,0.00
2009,02,28,05,19,0.00
2009,02,28,05,20,0.00
2009,02,28,05,21,0.00
2009,02,28,05,22,0.00
2009,02,28,05,23,0.00
2009,02,28,05,24,0.00
2009,02,28,05,25,0.00
2009,02,28,05,26,0.00
2009,02,28,05,27,0.00
2009,02,28,05,28,0.00
2009,02,28,05,29,0.00
2009,02,28,05,30,0.00
2009,02,28,05,31,0.00
2009,02,28,05,32,0.00
2009,02,28,05,33,0.00
2009,02,28,05,34,0.00
2009,02,28,05,35,0.00
2009,02,28,05,36,0.00
2009,02,28,05,37,0.00
2009,02,28,05,38,0.00
2009,02,28,05,39,0.00
2009,02,28,05,40,0.00
2009,02,28,05,41,0.00
2009,02,28,05,42,0.00
2009,02,28,05,43,0.00
2009,02,28,05,44,0.00
2009,02,28,05,45,0.00
2009,02,28,05,46,0.00
2009,02,28,05,47,0.00
2009,02,28,05,48,0.00
2009,02,28,05,49,0.00
2009,02,28,05,50,0.00
2009,02,28,05,51,0.00
2009,02,28,05,52,0.00
2009,02,28,05,53,0.00
2009,02,28,05,54,0.00
2009,02,28,05,55,0.00
2009,02,28,05,56,0.00
2009,02,28,05,57,0.00
2009,02,28,05,58,0.00
2009,02,28,05,59,0.00
2009,02,28,06,00,0.00
2009,02,28,06,01,0.00
2009,02,28,06,02,0.00
2009,02,28,06,03,0.00
2009,02,28,06,04,0.00
2009,02,28,06,05,0.00
2009,02,28,06,06,0.00
2009,02,28,06,07,0.00
2009,02,28,06,08,0.00
2009,02,28,06,09,0.00
2009,02,28,06,10,0.00
2009,02,28,06,11,0.00
2009,02,28,06,12,0.00
2009,02,28,06,13,0.00
2009,02,28,06,14,0.00
2009,02,28,06,15,0.00
2009,02,28,06,16,0.00
2009,02,28,06,17,0.00
2009,02,28,06,18,0.00
2009,02,28,06,19,0.00
2009,02,28,06,20,0.00
2009,02,28,06,21,0.00
2009,02,28,06,22,0.00
2009,02,28,06,23,0.00
2009,02,28,06,24,0.00
2009,02,28,06,25,0.00
2009,02,28,06,26,0.00
2009,02,28,06,27,0.00
2009,02,28,06,28,0.00
2009,02,28,06,29,0.00
2009,02,28,06,30,0.00
2009,02,28,06,31,0.00
2009,02,28,06,32,0.00
2009,02,28,06,33,0.00
2009,02,28,06,34,0.00
2009,02,28,06,35,0.00
2009,02,28,06,36,0.00
2009,02,28,06,37,0.00
2009,02,28,06,38,0.00
2009,02,28,06,39,0.00
2009,02,28,06,40,0.00
2009,02,28,06,41,0.00
2009,02,28,06,42,0.00
2009,02,28,06,43,0.00
2009,02,28,06,44,0.00
2009,02,28,06,45,0.00
2009,02,28,06,46,0.00
2009,02,28,06,47,0.00
2009,02,28,06,48,0.00
2009,02,28,06,49,0.00
2009,02,28,06,50,0.00
2009,02,28,06,51,0.00
2009,02,28,06,52,0.00
2009,02,28,06,53,0.00
2009,02,28,06,54,0.00
2009,02,28,06,55,0.00
2009,02,28,06,56,0.00
2009,02,28,06,57,0.00
2009,02,28,06,58,0.00
2009,02,28,06,59,0.00
2009,02,28,07,00,0.00
2009,02,28,07,01,0.00
2009,02,28,07,02,0.00
2009,02,28,07,03,1.50
2009,02,28,07,04,5.00
2009,02,28,07,05,6.30
2009,02,28,07,06,7.00
2009,02,28,07,07,8.70
2009,02,28,07,08,9.40
2009,02,28,07,09,13.20
2009,02,28,07,10,17.20
2009,02,28,07,11,20.30
2009,02,28,07,12,22.60
2009,02,28,07,13,21.00
2009,02,28,07,14,17.40
2009,02,28,07,15,14.00
2009,02,28,07,16,14.00
2009,02,28,07,17,15.30
2009,02,28,07,18,16.00
2009,02,28,07,19,16.00
2009,02,28,07,20,16.00
2009,02,28,07,21,16.00
2009,02,28,07,22,16.00
2009,02,28,07,23,17.20
2009,02,28,07,24,18.00
2009,02,28,07,25,18.10
2009,02,28,07,26,19.40
2009,02,28,07,27,21.80
2009,02,28,07,28,23.00
2009,02,28,07,29,24.30
2009,02,28,07,30,25.00
2009,02,28,07,31,25.10
2009,02,28,07,32,26.00
2009,02,28,07,33,26.00
2009,02,28,07,34,25.40
2009,02,28,07,35,25.70
2009,02,28,07,36,26.00
2009,02,28,07,37,28.20
2009,02,28,07,38,30.50
2009,02,28,07,39,32.30
2009,02,28,07,40,35.40
2009,02,28,07,41,38.50
2009,02,28,07,42,41.80
2009,02,28,07,43,44.20
2009,02,28,07,44,46.80
2009,02,28,07,45,49.90
2009,02,28,07,46,52.10
2009,02,28,07,47,53.80
2009,02,28,07,48,55.90
2009,02,28,07,49,56.00
2009,02,28,07,50,56.00
2009,02,28,07,51,55.10
2009,02,28,07,52,52.30
2009,02,28,07,53,52.60
2009,02,28,07,54,56.00
2009,02,28,07,55,60.30
2009,02,28,07,56,62.30
2009,02,28,07,57,63.00
2009,02,28,07,58,63.00
2009,02,28,07,59,63.00
2009,02,28,08,00,63.00
2009,02,28,08,01,65.40
2009,02,28,08,02,67.00
2009,02,28,08,03,68.10
2009,02,28,08,04,69.00
2009,02,28,08,05,69.80
2009,02,28,08,06,69.10
2009,02,28,08,07,68.50
2009,02,28,08,08,67.00
2009,02,28,08,09,67.00
2009,02,28,08,10,67.00
2009,02,28,08,11,65.50
2009,02,28,08,12,64.70
2009,02,28,08,13,61.50
2009,02,28,08,14,59.20
2009,02,28,08,15,56.80
2009,02,28,08,16,57.50
2009,02,28,08,17,59.60
2009,02,28,08,18,62.40
2009,02,28,08,19,65.90
2009,02,28,08,20,69.40
2009,02,28,08,21,72.40
2009,02,28,08,22,76.30
2009,02,28,08,23,80.20
2009,02,28,08,24,83.20
2009,02,28,08,25,84.00
2009,02,28,08,26,84.00
2009,02,28,08,27,85.20
2009,02,28,08,28,86.00
2009,02,28,08,29,86.00
2009,02,28,08,30,86.30
2009,02,28,08,31,88.00
2009,02,28,08,32,89.00
2009,02,28,08,33,90.60
2009,02,28,08,34,91.00
2009,02,28,08,35,92.90
2009,02,28,08,36,95.20
2009,02,28,08,37,97.30
2009,02,28,08,38,98.90
2009,02,28,08,39,101.10
2009,02,28,08,40,103.60
2009,02,28,08,41,104.00
2009,02,28,08,42,104.00
2009,02,28,08,43,104.00
2009,02,28,08,44,104.00
2009,02,28,08,45,102.60
2009,02,28,08,46,102.00
2009,02,28,08,47,102.00
2009,02,28,08,48,101.50
2009,02,28,08,49,100.70
2009,02,28,08,50,102.00
2009,02,28,08,51,102.00
2009,02,28,08,52,102.00
2009,02,28,08,53,100.20
2009,02,28,08,54,99.60
2009,02,28,08,55,98.00
2009,02,28,08,56,97.40
2009,02,28,08,57,97.00
2009,02,28,08,58,97.00
2009,02,28,08,59,98.00
2009,02,28,09,00,98.00
2009,02,28,09,01,98.00
2009,02,28,09,02,98.00
2009,02,28,09,03,98.00
2009,02,28,09,04,98.00
2009,02,28,09,05,98.20
2009,02,28,09,06,100.00
2009,02,28,09,07,100.80
2009,02,28,09,08,103.90
2009,02,28,09,09,106.50
2009,02,28,09,10,110.20
2009,02,28,09,11,114.70
2009,02,28,09,12,118.90
2009,02,28,09,13,122.80
2009,02,28,09,14,127.00
2009,02,28,09,15,129.60
2009,02,28,09,16,132.00
2009,02,28,09,17,134.10
2009,02,28,09,18,135.70
2009,02,28,09,19,138.10
2009,02,28,09,20,140.90
2009,02,28,09,21,145.30
2009,02,28,09,22,149.00
2009,02,28,09,23,153.40
2009,02,28,09,24,157.40
2009,02,28,09,25,161.10
2009,02,28,09,26,163.70
2009,02,28,09,27,168.30
2009,02,28,09,28,177.60
2009,02,28,09,29,180.30
2009,02,28,09,30,178.00
2009,02,28,09,31,178.40
2009,02,28,09,32,180.20
2009,02,28,09,33,182.80
2009,02,28,09,34,186.10
2009,02,28,09,35,188.80
2009,02,28,09,36,193.20
2009,02,28,09,37,193.50
2009,02,28,09,38,190.60
2009,02,28,09,39,190.00
2009,02,28,09,40,187.90
2009,02,28,09,41,185.80
2009,02,28,09,42,184.30
2009,02,28,09,43,180.80
2009,02,28,09,44,178.20
2009,02,28,09,45,176.10
2009,02,28,09,46,171.60
2009,02,28,09,47,168.00
2009,02,28,09,48,164.20
2009,02,28,09,49,161.50
2009,02,28,09,50,158.70
2009,02,28,09,51,156.10
2009,02,28,09,52,152.80
2009,02,28,09,53,150.20
2009,02,28,09,54,148.00
2009,02,28,09,55,146.70
2009,02,28,09,56,146.00
2009,02,28,09,57,146.00
2009,02,28,09,58,147.90
2009,02,28,09,59,148.00
2009,02,28,10,00,148.00
2009,02,28,10,01,146.60
2009,02,28,10,02,142.70
2009,02,28,10,03,139.00
2009,02,28,10,04,133.40
2009,02,28,10,05,128.20
2009,02,28,10,06,125.00
2009,02,28,10,07,126.40
2009,02,28,10,08,134.10
2009,02,28,10,09,145.50
2009,02,28,10,10,160.80
2009,02,28,10,11,178.20
2009,02,28,10,12,194.10
2009,02,28,10,13,202.60
2009,02,28,10,14,206.60
2009,02,28,10,15,209.20
2009,02,28,10,16,213.20
2009,02,28,10,17,213.60
2009,02,28,10,18,211.90
2009,02,28,10,19,209.60
2009,02,28,10,20,206.80
2009,02,28,10,21,201.80
2009,02,28,10,22,198.50
2009,02,28,10,23,197.70
2009,02,28,10,24,201.90
2009,02,28,10,25,200.90
2009,02,28,10,26,201.90
2009,02,28,10,27,207.70
2009,02,28,10,28,213.80
2009,02,28,10,29,216.00
2009,02,28,10,30,216.00
2009,02,28,10,31,216.00
2009,02,28,10,32,216.00
2009,02,28,10,33,213.90
2009,02,28,10,34,212.40
2009,02,28,10,35,209.10
2009,02,28,10,36,205.40
2009,02,28,10,37,202.60
2009,02,28,10,38,200.00
2009,02,28,10,39,202.00
2009,02,28,10,40,202.00
2009,02,28,10,41,202.00
2009,02,28,10,42,200.70
2009,02,28,10,43,199.20
2009,02,28,10,44,195.60
2009,02,28,10,45,190.70
2009,02,28,10,46,184.20
2009,02,28,10,47,179.40
2009,02,28,10,48,174.40
2009,02,28,10,49,169.90
2009,02,28,10,50,169.00
2009,02,28,10,51,169.00
2009,02,28,10,52,169.60
2009,02,28,10,53,172.70
2009,02,28,10,54,177.60
2009,02,28,10,55,184.30
2009,02,28,10,56,187.90
2009,02,28,10,57,192.20
2009,02,28,10,58,193.00
2009,02,28,10,59,193.00
2009,02,28,11,00,193.00
2009,02,28,11,01,193.00
2009,02,28,11,02,195.20
2009,02,28,11,03,198.20
2009,02,28,11,04,203.60
2009,02,28,11,05,207.80
2009,02,28,11,06,212.10
2009,02,28,11,07,215.40
2009,02,28,11,08,220.20
2009,02,28,11,09,224.20
2009,02,28,11,10,228.30
2009,02,28,11,11,232.70
2009,02,28,11,12,235.60
2009,02,28,11,13,238.80
2009,02,28,11,14,244.00
2009,02,28,11,15,242.50
2009,02,28,11,16,237.60
2009,02,28,11,17,233.80
2009,02,28,11,18,229.50
2009,02,28,11,19,223.90
2009,02,28,11,20,219.90
2009,02,28,11,21,218.70
2009,02,28,11,22,222.40
2009,02,28,11,23,227.80
2009,02,28,11,24,234.90
2009,02,28,11,25,242.90
2009,02,28,11,26,248.80
2009,02,28,11,27,253.00
2009,02,28,11,28,257.80
2009,02,28,11,29,265.00
2009,02,28,11,30,277.60
2009,02,28,11,31,288.00
2009,02,28,11,32,284.70
2009,02,28,11,33,274.00
2009,02,28,11,34,278.00
2009,02,28,11,35,280.00
2009,02,28,11,36,276.20
2009,02,28,11,37,270.60
2009,02,28,11,38,267.00
2009,02,28,11,39,267.00
2009,02,28,11,40,273.50
2009,02,28,11,41,292.80
2009,02,28,11,42,311.00
2009,02,28,11,43,329.10
2009,02,28,11,44,364.80
2009,02,28,11,45,378.90
2009,02,28,11,46,386.20
2009,02,28,11,47,387.00
2009,02,28,11,48,372.00
2009,02,28,11,49,342.40
2009,02,28,11,50,316.90
2009,02,28,11,51,289.20
2009,02,28,11,52,267.20
2009,02,28,11,53,247.80
2009,02,28,11,54,232.70
2009,02,28,11,55,223.00
2009,02,28,11,56,219.40
2009,02,28,11,57,218.00
2009,02,28,11,58,219.30
2009,02,28,11,59,224.10
2009,02,28,12,00,232.00
2009,02,28,12,01,240.60
2009,02,28,12,02,251.20
2009,02,28,12,03,260.80
2009,02,28,12,04,272.10
2009,02,28,12,05,282.30
2009,02,28,12,06,287.50
2009,02,28,12,07,292.50
2009,02,28,12,08,304.00
2009,02,28,12,09,304.90
2009,02,28,12,10,302.70
2009,02,28,12,11,307.20
2009,02,28,12,12,316.80
2009,02,28,12,13,333.20
2009,02,28,12,14,354.80
2009,02,28,12,15,398.00
2009,02,28,12,16,414.80
2009,02,28,12,17,398.50
2009,02,28,12,18,390.20
2009,02,28,12,19,357.80
2009,02,28,12,20,333.30
2009,02,28,12,21,313.00
2009,02,28,12,22,300.10
2009,02,28,12,23,294.40
2009,02,28,12,24,290.00
2009,02,28,12,25,290.80
2009,02,28,12,26,295.30
2009,02,28,12,27,303.50
2009,02,28,12,28,311.90
2009,02,28,12,29,309.20
2009,02,28,12,30,298.20
2009,02,28,12,31,289.90
2009,02,28,12,32,282.70
2009,02,28,12,33,276.10
2009,02,28,12,34,272.40
2009,02,28,12,35,273.90
2009,02,28,12,36,278.80
2009,02,28,12,37,285.90
2009,02,28,12,38,289.90
2009,02,28,12,39,290.90
2009,02,28,12,40,285.90
2009,02,28,12,41,271.80
2009,02,28,12,42,262.10
2009,02,28,12,43,258.20
2009,02,28,12,44,256.60
2009,02,28,12,45,260.40
2009,02,28,12,46,258.70
2009,02,28,12,47,255.00
2009,02,28,12,48,246.60
2009,02,28,12,49,235.50
2009,02,28,12,50,221.10
2009,02,28,12,51,205.00
2009,02,28,12,52,185.80
2009,02,28,12,53,173.30
2009,02,28,12,54,164.40
2009,02,28,12,55,162.00
2009,02,28,12,56,163.40
2009,02,28,12,57,166.40
2009,02,28,12,58,170.00
2009,02,28,12,59,172.00
2009,02,28,13,00,174.50
2009,02,28,13,01,176.00
2009,02,28,13,02,176.00
2009,02,28,13,03,174.50
2009,02,28,13,04,172.10
2009,02,28,13,05,170.90
2009,02,28,13,06,169.00
2009,02,28,13,07,169.80
2009,02,28,13,08,171.60
2009,02,28,13,09,173.50
2009,02,28,13,10,172.40
2009,02,28,13,11,168.80
2009,02,28,13,12,164.10
2009,02,28,13,13,162.00
2009,02,28,13,14,162.00
2009,02,28,13,15,162.00
2009,02,28,13,16,160.40
2009,02,28,13,17,157.80
2009,02,28,13,18,153.70
2009,02,28,13,19,145.70
2009,02,28,13,20,137.50
2009,02,28,13,21,130.00
2009,02,28,13,22,125.00
2009,02,28,13,23,120.80
2009,02,28,13,24,119.30
2009,02,28,13,25,117.10
2009,02,28,13,26,114.90
2009,02,28,13,27,114.00
2009,02,28,13,28,114.00
2009,02,28,13,29,114.40
2009,02,28,13,30,117.40
2009,02,28,13,31,121.30
2009,02,28,13,32,124.40
2009,02,28,13,33,127.60
2009,02,28,13,34,129.80
2009,02,28,13,35,130.00
2009,02,28,13,36,130.00
2009,02,28,13,37,128.90
2009,02,28,13,38,129.40
2009,02,28,13,39,130.00
2009,02,28,13,40,134.30
2009,02,28,13,41,139.80
2009,02,28,13,42,144.90
2009,02,28,13,43,153.10
2009,02,28,13,44,161.40
2009,02,28,13,45,168.30
2009,02,28,13,46,174.20
2009,02,28,13,47,180.70
2009,02,28,13,48,187.90
2009,02,28,13,49,196.10
2009,02,28,13,50,203.60
2009,02,28,13,51,210.70
2009,02,28,13,52,214.00
2009,02,28,13,53,213.80
2009,02,28,13,54,211.10
2009,02,28,13,55,209.00
2009,02,28,13,56,209.00
2009,02,28,13,57,209.00
2009,02,28,13,58,211.00
2009,02,28,13,59,211.90
2009,02,28,14,00,216.80
2009,02,28,14,01,224.50
2009,02,28,14,02,225.40
2009,02,28,14,03,221.20
2009,02,28,14,04,212.80
2009,02,28,14,05,204.50
2009,02,28,14,06,197.50
2009,02,28,14,07,193.70
2009,02,28,14,08,192.30
2009,02,28,14,09,190.00
2009,02,28,14,10,193.40
2009,02,28,14,11,195.00
2009,02,28,14,12,193.40
2009,02,28,14,13,189.60
2009,02,28,14,14,183.60
2009,02,28,14,15,177.70
2009,02,28,14,16,171.30
2009,02,28,14,17,166.90
2009,02,28,14,18,161.60
2009,02,28,14,19,156.40
2009,02,28,14,20,151.50
2009,02,28,14,21,148.20
2009,02,28,14,22,145.20
2009,02,28,14,23,142.00
2009,02,28,14,24,142.00
2009,02,28,14,25,141.20
2009,02,28,14,26,141.00
2009,02,28,14,27,141.10
2009,02,28,14,28,142.00
2009,02,28,14,29,142.00
2009,02,28,14,30,142.00
2009,02,28,14,31,142.00
2009,02,28,14,32,142.00
2009,02,28,14,33,142.20
2009,02,28,14,34,144.00
2009,02,28,14,35,144.00
2009,02,28,14,36,144.00
2009,02,28,14,37,144.00
2009,02,28,14,38,145.60
2009,02,28,14,39,148.10
2009,02,28,14,40,149.00
2009,02,28,14,41,148.50
2009,02,28,14,42,148.00
2009,02,28,14,43,148.00
2009,02,28,14,44,148.90
2009,02,28,14,45,155.80
2009,02,28,14,46,161.80
2009,02,28,14,47,165.90
2009,02,28,14,48,168.10
2009,02,28,14,49,169.00
2009,02,28,14,50,167.00
2009,02,28,14,51,164.20
2009,02,28,14,52,158.20
2009,02,28,14,53,152.00
2009,02,28,14,54,144.10
2009,02,28,14,55,136.80
2009,02,28,14,56,127.70
2009,02,28,14,57,122.50
2009,02,28,14,58,118.80
2009,02,28,14,59,114.90
2009,02,28,15,00,113.40
2009,02,28,15,01,113.00
2009,02,28,15,02,111.00
2009,02,28,15,03,111.00
2009,02,28,15,04,111.00
2009,02,28,15,05,112.10
2009,02,28,15,06,113.80
2009,02,28,15,07,117.50
2009,02,28,15,08,120.10
2009,02,28,15,09,124.00
2009,02,28,15,10,128.30
2009,02,28,15,11,131.20
2009,02,28,15,12,132.00
2009,02,28,15,13,130.40
2009,02,28,15,14,128.00
2009,02,28,15,15,126.40
2009,02,28,15,16,125.00
2009,02,28,15,17,126.30
2009,02,28,15,18,127.80
2009,02,28,15,19,131.80
2009,02,28,15,20,135.50
2009,02,28,15,21,139.00
2009,02,28,15,22,139.90
2009,02,28,15,23,141.00
2009,02,28,15,24,141.70
2009,02,28,15,25,143.70
2009,02,28,15,26,148.50
2009,02,28,15,27,152.40
2009,02,28,15,28,155.40
2009,02,28,15,29,158.60
2009,02,28,15,30,162.50
2009,02,28,15,31,168.10
2009,02,28,15,32,172.00
2009,02,28,15,33,172.00
2009,02,28,15,34,170.70
2009,02,28,15,35,165.00
2009,02,28,15,36,158.60
2009,02,28,15,37,151.60
2009,02,28,15,38,139.60
2009,02,28,15,39,128.80
2009,02,28,15,40,119.80
2009,02,28,15,41,112.50
2009,02,28,15,42,108.00
2009,02,28,15,43,107.20
2009,02,28,15,44,109.50
2009,02,28,15,45,111.00
2009,02,28,15,46,111.00
2009,02,28,15,47,109.50
2009,02,28,15,48,105.80
2009,02,28,15,49,101.90
2009,02,28,15,50,99.30
2009,02,28,15,51,96.30
2009,02,28,15,52,95.00
2009,02,28,15,53,93.40
2009,02,28,15,54,93.00
2009,02,28,15,55,93.00
2009,02,28,15,56,93.00
2009,02,28,15,57,92.10
2009,02,28,15,58,91.00
2009,02,28,15,59,90.20
2009,02,28,16,00,90.00
2009,02,28,16,01,90.10
2009,02,28,16,02,91.50
2009,02,28,16,03,93.80
2009,02,28,16,04,96.10
2009,02,28,16,05,97.80
2009,02,28,16,06,98.00
2009,02,28,16,07,96.70
2009,02,28,16,08,94.30
2009,02,28,16,09,90.60
2009,02,28,16,10,84.20
2009,02,28,16,11,75.20
2009,02,28,16,12,66.60
2009,02,28,16,13,58.90
2009,02,28,16,14,53.10
2009,02,28,16,15,48.40
2009,02,28,16,16,44.60
2009,02,28,16,17,40.70
2009,02,28,16,18,39.90
2009,02,28,16,19,39.00
2009,02,28,16,20,39.00
2009,02,28,16,21,39.00
2009,02,28,16,22,39.00
2009,02,28,16,23,39.00
2009,02,28,16,24,38.90
2009,02,28,16,25,37.00
2009,02,28,16,26,37.00
2009,02,28,16,27,36.00
2009,02,28,16,28,35.00
2009,02,28,16,29,35.00
2009,02,28,16,30,35.00
2009,02,28,16,31,35.00
2009,02,28,16,32,35.00
2009,02,28,16,33,35.00
2009,02,28,16,34,35.00
2009,02,28,16,35,33.40
2009,02,28,16,36,33.00
2009,02,28,16,37,33.00
2009,02,28,16,38,33.00
2009,02,28,16,39,33.00
2009,02,28,16,40,33.00
2009,02,28,16,41,33.00
2009,02,28,16,42,33.00
2009,02,28,16,43,33.00
2009,02,28,16,44,33.00
2009,02,28,16,45,33.00
2009,02,28,16,46,33.00
2009,02,28,16,47,33.00
2009,02,28,16,48,32.00
2009,02,28,16,49,32.00
2009,02,28,16,50,32.00
2009,02,28,16,51,30.90
2009,02,28,16,52,30.00
2009,02,28,16,53,30.00
2009,02,28,16,54,30.00
2009,02,28,16,55,30.00
2009,02,28,16,56,30.00
2009,02,28,16,57,30.00
2009,02,28,16,58,30.00
2009,02,28,16,59,29.90
2009,02,28,17,00,28.00
2009,02,28,17,01,28.00
2009,02,28,17,02,28.00
2009,02,28,17,03,26.80
2009,02,28,17,04,26.00
2009,02,28,17,05,26.00
2009,02,28,17,06,26.00
2009,02,28,17,07,25.60
2009,02,28,17,08,25.00
2009,02,28,17,09,25.00
2009,02,28,17,10,25.00
2009,02,28,17,11,24.90
2009,02,28,17,12,23.00
2009,02,28,17,13,23.00
2009,02,28,17,14,21.80
2009,02,28,17,15,21.00
2009,02,28,17,16,21.00
2009,02,28,17,17,21.00
2009,02,28,17,18,20.40
2009,02,28,17,19,19.00