Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,8.30
2020,04,16,00,01,8.20
2020,04,16,00,02,8.20
2020,04,16,00,03,8.20
2020,04,16,00,04,8.20
2020,04,16,00,05,8.10
2020,04,16,00,06,8.10
2020,04,16,00,07,8.10
2020,04,16,00,08,8.10
2020,04,16,00,09,8.00
2020,04,16,00,10,8.00
2020,04,16,00,11,8.00
2020,04,16,00,12,8.00
2020,04,16,00,13,8.00
2020,04,16,00,14,8.00
2020,04,16,00,15,8.00
2020,04,16,00,16,8.00
2020,04,16,00,17,8.00
2020,04,16,00,18,8.00
2020,04,16,00,19,7.90
2020,04,16,00,20,7.90
2020,04,16,00,21,7.90
2020,04,16,00,22,7.80
2020,04,16,00,23,7.80
2020,04,16,00,24,7.80
2020,04,16,00,25,7.70
2020,04,16,00,26,7.70
2020,04,16,00,27,7.70
2020,04,16,00,28,7.60
2020,04,16,00,29,7.60
2020,04,16,00,30,7.60
2020,04,16,00,31,7.50
2020,04,16,00,32,7.50
2020,04,16,00,33,7.40
2020,04,16,00,34,7.40
2020,04,16,00,35,7.40
2020,04,16,00,36,7.40
2020,04,16,00,37,7.40
2020,04,16,00,38,7.30
2020,04,16,00,39,7.30
2020,04,16,00,40,7.30
2020,04,16,00,41,7.30
2020,04,16,00,42,7.30
2020,04,16,00,43,7.30
2020,04,16,00,44,7.20
2020,04,16,00,45,7.20
2020,04,16,00,46,7.20
2020,04,16,00,47,7.20
2020,04,16,00,48,7.20
2020,04,16,00,49,7.20
2020,04,16,00,50,7.20
2020,04,16,00,51,7.20
2020,04,16,00,52,7.20
2020,04,16,00,53,7.20
2020,04,16,00,54,7.20
2020,04,16,00,55,7.20
2020,04,16,00,56,7.10
2020,04,16,00,57,7.10
2020,04,16,00,58,7.00
2020,04,16,00,59,7.00
2020,04,16,01,00,7.00
2020,04,16,01,01,6.90
2020,04,16,01,02,6.90
2020,04,16,01,03,6.90
2020,04,16,01,04,6.90
2020,04,16,01,05,6.80
2020,04,16,01,06,6.80
2020,04,16,01,07,6.80
2020,04,16,01,08,6.80
2020,04,16,01,09,6.80
2020,04,16,01,10,6.80
2020,04,16,01,11,6.80
2020,04,16,01,12,6.80
2020,04,16,01,13,6.70
2020,04,16,01,14,6.70
2020,04,16,01,15,6.70
2020,04,16,01,16,6.70
2020,04,16,01,17,6.60
2020,04,16,01,18,6.60
2020,04,16,01,19,6.60
2020,04,16,01,20,6.60
2020,04,16,01,21,6.50
2020,04,16,01,22,6.50
2020,04,16,01,23,6.50
2020,04,16,01,24,6.50
2020,04,16,01,25,6.50
2020,04,16,01,26,6.50
2020,04,16,01,27,6.50
2020,04,16,01,28,6.50
2020,04,16,01,29,6.50
2020,04,16,01,30,6.50
2020,04,16,01,31,6.50
2020,04,16,01,32,6.40
2020,04,16,01,33,6.40
2020,04,16,01,34,6.40
2020,04,16,01,35,6.40
2020,04,16,01,36,6.40
2020,04,16,01,37,6.40
2020,04,16,01,38,6.40
2020,04,16,01,39,6.40
2020,04,16,01,40,6.40
2020,04,16,01,41,6.40
2020,04,16,01,42,6.30
2020,04,16,01,43,6.30
2020,04,16,01,44,6.30
2020,04,16,01,45,6.20
2020,04,16,01,46,6.20
2020,04,16,01,47,6.20
2020,04,16,01,48,6.20
2020,04,16,01,49,6.20
2020,04,16,01,50,6.20
2020,04,16,01,51,6.20
2020,04,16,01,52,6.10
2020,04,16,01,53,6.10
2020,04,16,01,54,6.10
2020,04,16,01,55,6.10
2020,04,16,01,56,6.00
2020,04,16,01,57,6.00
2020,04,16,01,58,6.00
2020,04,16,01,59,6.00
2020,04,16,02,00,6.00
2020,04,16,02,01,5.90
2020,04,16,02,02,5.90
2020,04,16,02,03,5.90
2020,04,16,02,04,5.80
2020,04,16,02,05,5.80
2020,04,16,02,06,5.80
2020,04,16,02,07,5.80
2020,04,16,02,08,5.80
2020,04,16,02,09,5.80
2020,04,16,02,10,5.80
2020,04,16,02,11,5.80
2020,04,16,02,12,5.70
2020,04,16,02,13,5.70
2020,04,16,02,14,5.70
2020,04,16,02,15,5.60
2020,04,16,02,16,5.60
2020,04,16,02,17,5.60
2020,04,16,02,18,5.60
2020,04,16,02,19,5.60
2020,04,16,02,20,5.60
2020,04,16,02,21,5.60
2020,04,16,02,22,5.60
2020,04,16,02,23,5.60
2020,04,16,02,24,5.50
2020,04,16,02,25,5.60
2020,04,16,02,26,5.50
2020,04,16,02,27,5.50
2020,04,16,02,28,5.50
2020,04,16,02,29,5.40
2020,04,16,02,30,5.40
2020,04,16,02,31,5.40
2020,04,16,02,32,5.40
2020,04,16,02,33,5.40
2020,04,16,02,34,5.30
2020,04,16,02,35,5.30
2020,04,16,02,36,5.30
2020,04,16,02,37,5.30
2020,04,16,02,38,5.30
2020,04,16,02,39,5.30
2020,04,16,02,40,5.30
2020,04,16,02,41,5.30
2020,04,16,02,42,5.30
2020,04,16,02,43,5.20
2020,04,16,02,44,5.20
2020,04,16,02,45,5.20
2020,04,16,02,46,5.20
2020,04,16,02,47,5.20
2020,04,16,02,48,5.20
2020,04,16,02,49,5.10
2020,04,16,02,50,5.10
2020,04,16,02,51,5.10
2020,04,16,02,52,5.00
2020,04,16,02,53,5.00
2020,04,16,02,54,5.00
2020,04,16,02,55,5.00
2020,04,16,02,56,5.00
2020,04,16,02,57,5.00
2020,04,16,02,58,4.90
2020,04,16,02,59,4.90
2020,04,16,03,00,4.90
2020,04,16,03,01,4.90
2020,04,16,03,02,4.90
2020,04,16,03,03,4.90
2020,04,16,03,04,4.90
2020,04,16,03,05,4.90
2020,04,16,03,06,4.90
2020,04,16,03,07,4.90
2020,04,16,03,08,4.90
2020,04,16,03,09,4.90
2020,04,16,03,10,4.90
2020,04,16,03,11,4.90
2020,04,16,03,12,4.90
2020,04,16,03,13,4.90
2020,04,16,03,14,4.90
2020,04,16,03,15,4.90
2020,04,16,03,16,4.90
2020,04,16,03,17,4.90
2020,04,16,03,18,4.90
2020,04,16,03,19,4.90
2020,04,16,03,20,4.80
2020,04,16,03,21,4.80
2020,04,16,03,22,4.90
2020,04,16,03,23,4.80
2020,04,16,03,24,4.80
2020,04,16,03,25,4.80
2020,04,16,03,26,4.80
2020,04,16,03,27,4.80
2020,04,16,03,28,4.80
2020,04,16,03,29,4.80
2020,04,16,03,30,4.80
2020,04,16,03,31,4.80
2020,04,16,03,32,4.80
2020,04,16,03,33,4.70
2020,04,16,03,34,4.70
2020,04,16,03,35,4.60
2020,04,16,03,36,4.60
2020,04,16,03,37,4.60
2020,04,16,03,38,4.50
2020,04,16,03,39,4.50
2020,04,16,03,40,4.50
2020,04,16,03,41,4.50
2020,04,16,03,42,4.50
2020,04,16,03,43,4.60
2020,04,16,03,44,4.60
2020,04,16,03,45,4.60
2020,04,16,03,46,4.60
2020,04,16,03,47,4.60
2020,04,16,03,48,4.60
2020,04,16,03,49,4.60
2020,04,16,03,50,4.60
2020,04,16,03,51,4.60
2020,04,16,03,52,4.60
2020,04,16,03,53,4.60
2020,04,16,03,54,4.60
2020,04,16,03,55,4.60
2020,04,16,03,56,4.60
2020,04,16,03,57,4.60
2020,04,16,03,58,4.50
2020,04,16,03,59,4.50
2020,04,16,04,00,4.50
2020,04,16,04,01,4.40
2020,04,16,04,02,4.40
2020,04,16,04,03,4.40
2020,04,16,04,04,4.40
2020,04,16,04,05,4.40
2020,04,16,04,06,4.30
2020,04,16,04,07,4.30
2020,04,16,04,08,4.30
2020,04,16,04,09,4.30
2020,04,16,04,10,4.30
2020,04,16,04,11,4.30
2020,04,16,04,12,4.30
2020,04,16,04,13,4.30
2020,04,16,04,14,4.30
2020,04,16,04,15,4.30
2020,04,16,04,16,4.30
2020,04,16,04,17,4.30
2020,04,16,04,18,4.30
2020,04,16,04,19,4.30
2020,04,16,04,20,4.30
2020,04,16,04,21,4.20
2020,04,16,04,22,4.20
2020,04,16,04,23,4.20
2020,04,16,04,24,4.20
2020,04,16,04,25,4.20
2020,04,16,04,26,4.20
2020,04,16,04,27,4.10
2020,04,16,04,28,4.10
2020,04,16,04,29,4.10
2020,04,16,04,30,4.10
2020,04,16,04,31,4.10
2020,04,16,04,32,4.10
2020,04,16,04,33,4.10
2020,04,16,04,34,4.10
2020,04,16,04,35,4.10
2020,04,16,04,36,4.00
2020,04,16,04,37,4.00
2020,04,16,04,38,4.00
2020,04,16,04,39,3.90
2020,04,16,04,40,3.90
2020,04,16,04,41,3.90
2020,04,16,04,42,3.80
2020,04,16,04,43,3.80
2020,04,16,04,44,3.80
2020,04,16,04,45,3.70
2020,04,16,04,46,3.70
2020,04,16,04,47,3.70
2020,04,16,04,48,3.70
2020,04,16,04,49,3.70
2020,04,16,04,50,3.70
2020,04,16,04,51,3.70
2020,04,16,04,52,3.70
2020,04,16,04,53,3.70
2020,04,16,04,54,3.70
2020,04,16,04,55,3.70
2020,04,16,04,56,3.70
2020,04,16,04,57,3.60
2020,04,16,04,58,3.60
2020,04,16,04,59,3.60
2020,04,16,05,00,3.60
2020,04,16,05,01,3.60
2020,04,16,05,02,3.50
2020,04,16,05,03,3.50
2020,04,16,05,04,3.50
2020,04,16,05,05,3.50
2020,04,16,05,06,3.40
2020,04,16,05,07,3.40
2020,04,16,05,08,3.40
2020,04,16,05,09,3.40
2020,04,16,05,10,3.40
2020,04,16,05,11,3.40
2020,04,16,05,12,3.40
2020,04,16,05,13,3.40
2020,04,16,05,14,3.40
2020,04,16,05,15,3.50
2020,04,16,05,16,3.50
2020,04,16,05,17,3.50
2020,04,16,05,18,3.50
2020,04,16,05,19,3.50
2020,04,16,05,20,3.50
2020,04,16,05,21,3.50
2020,04,16,05,22,3.60
2020,04,16,05,23,3.60
2020,04,16,05,24,3.60
2020,04,16,05,25,3.60
2020,04,16,05,26,3.60
2020,04,16,05,27,3.60
2020,04,16,05,28,3.60
2020,04,16,05,29,3.50
2020,04,16,05,30,3.50
2020,04,16,05,31,3.50
2020,04,16,05,32,3.50
2020,04,16,05,33,3.50
2020,04,16,05,34,3.50
2020,04,16,05,35,3.50
2020,04,16,05,36,3.50
2020,04,16,05,37,3.50
2020,04,16,05,38,3.40
2020,04,16,05,39,3.40
2020,04,16,05,40,3.40
2020,04,16,05,41,3.40
2020,04,16,05,42,3.40
2020,04,16,05,43,3.40
2020,04,16,05,44,3.40
2020,04,16,05,45,3.40
2020,04,16,05,46,3.40
2020,04,16,05,47,3.40
2020,04,16,05,48,3.40
2020,04,16,05,49,3.40
2020,04,16,05,50,3.40
2020,04,16,05,51,3.40
2020,04,16,05,52,3.40
2020,04,16,05,53,3.40
2020,04,16,05,54,3.40
2020,04,16,05,55,3.40
2020,04,16,05,56,3.40
2020,04,16,05,57,3.40
2020,04,16,05,58,3.40
2020,04,16,05,59,3.40
2020,04,16,06,00,3.30
2020,04,16,06,01,3.30
2020,04,16,06,02,3.30
2020,04,16,06,03,3.30
2020,04,16,06,04,3.30
2020,04,16,06,05,3.30
2020,04,16,06,06,3.30
2020,04,16,06,07,3.30
2020,04,16,06,08,3.20
2020,04,16,06,09,3.20
2020,04,16,06,10,3.20
2020,04,16,06,11,3.20
2020,04,16,06,12,3.20
2020,04,16,06,13,3.20
2020,04,16,06,14,3.20
2020,04,16,06,15,3.20
2020,04,16,06,16,3.10
2020,04,16,06,17,3.10
2020,04,16,06,18,3.10
2020,04,16,06,19,3.10
2020,04,16,06,20,3.10
2020,04,16,06,21,3.10
2020,04,16,06,22,3.10
2020,04,16,06,23,3.10
2020,04,16,06,24,3.10
2020,04,16,06,25,3.10
2020,04,16,06,26,3.10
2020,04,16,06,27,3.10
2020,04,16,06,28,3.10
2020,04,16,06,29,3.00
2020,04,16,06,30,3.00
2020,04,16,06,31,3.00
2020,04,16,06,32,3.00
2020,04,16,06,33,3.00
2020,04,16,06,34,3.00
2020,04,16,06,35,2.90
2020,04,16,06,36,3.00
2020,04,16,06,37,2.90
2020,04,16,06,38,2.90
2020,04,16,06,39,2.90
2020,04,16,06,40,2.90
2020,04,16,06,41,2.90
2020,04,16,06,42,2.90
2020,04,16,06,43,2.90
2020,04,16,06,44,3.00
2020,04,16,06,45,3.00
2020,04,16,06,46,3.00
2020,04,16,06,47,3.00
2020,04,16,06,48,3.10
2020,04,16,06,49,3.10
2020,04,16,06,50,3.10
2020,04,16,06,51,3.10
2020,04,16,06,52,3.10
2020,04,16,06,53,3.20
2020,04,16,06,54,3.20
2020,04,16,06,55,3.30
2020,04,16,06,56,3.30
2020,04,16,06,57,3.40
2020,04,16,06,58,3.40
2020,04,16,06,59,3.50
2020,04,16,07,00,3.60
2020,04,16,07,01,3.60
2020,04,16,07,02,3.60
2020,04,16,07,03,3.70
2020,04,16,07,04,3.80
2020,04,16,07,05,3.80
2020,04,16,07,06,3.80
2020,04,16,07,07,3.90
2020,04,16,07,08,3.90
2020,04,16,07,09,4.00
2020,04,16,07,10,4.00
2020,04,16,07,11,4.10
2020,04,16,07,12,4.20
2020,04,16,07,13,4.20
2020,04,16,07,14,4.30
2020,04,16,07,15,4.30
2020,04,16,07,16,4.40
2020,04,16,07,17,4.40
2020,04,16,07,18,4.40
2020,04,16,07,19,4.40
2020,04,16,07,20,4.40
2020,04,16,07,21,4.40
2020,04,16,07,22,4.40
2020,04,16,07,23,4.40
2020,04,16,07,24,4.50
2020,04,16,07,25,4.50
2020,04,16,07,26,4.60
2020,04,16,07,27,4.70
2020,04,16,07,28,4.70
2020,04,16,07,29,4.80
2020,04,16,07,30,4.80
2020,04,16,07,31,4.90
2020,04,16,07,32,5.00
2020,04,16,07,33,5.10
2020,04,16,07,34,5.10
2020,04,16,07,35,5.20
2020,04,16,07,36,5.30
2020,04,16,07,37,5.40
2020,04,16,07,38,5.50
2020,04,16,07,39,5.50
2020,04,16,07,40,5.60
2020,04,16,07,41,5.70
2020,04,16,07,42,5.80
2020,04,16,07,43,5.80
2020,04,16,07,44,5.90
2020,04,16,07,45,6.00
2020,04,16,07,46,6.10
2020,04,16,07,47,6.20
2020,04,16,07,48,6.40
2020,04,16,07,49,6.50
2020,04,16,07,50,6.60
2020,04,16,07,51,6.70
2020,04,16,07,52,6.70
2020,04,16,07,53,6.80
2020,04,16,07,54,6.80
2020,04,16,07,55,6.80
2020,04,16,07,56,6.80
2020,04,16,07,57,6.90
2020,04,16,07,58,6.90
2020,04,16,07,59,7.00
2020,04,16,08,00,7.10
2020,04,16,08,01,7.20
2020,04,16,08,02,7.30
2020,04,16,08,03,7.40
2020,04,16,08,04,7.50
2020,04,16,08,05,7.60
2020,04,16,08,06,7.70
2020,04,16,08,07,7.80
2020,04,16,08,08,7.90
2020,04,16,08,09,7.90
2020,04,16,08,10,8.00
2020,04,16,08,11,8.00
2020,04,16,08,12,8.10
2020,04,16,08,13,8.20
2020,04,16,08,14,8.30
2020,04,16,08,15,8.40
2020,04,16,08,16,8.50
2020,04,16,08,17,8.50
2020,04,16,08,18,8.60
2020,04,16,08,19,8.60
2020,04,16,08,20,8.60
2020,04,16,08,21,8.60
2020,04,16,08,22,8.60
2020,04,16,08,23,8.60
2020,04,16,08,24,8.60
2020,04,16,08,25,8.60
2020,04,16,08,26,8.60
2020,04,16,08,27,8.60
2020,04,16,08,28,8.60
2020,04,16,08,29,8.70
2020,04,16,08,30,8.70
2020,04,16,08,31,8.70
2020,04,16,08,32,8.70
2020,04,16,08,33,8.70
2020,04,16,08,34,8.70
2020,04,16,08,35,8.70
2020,04,16,08,36,8.70
2020,04,16,08,37,8.70
2020,04,16,08,38,8.70
2020,04,16,08,39,8.80
2020,04,16,08,40,8.80
2020,04,16,08,41,8.80
2020,04,16,08,42,8.90
2020,04,16,08,43,8.90
2020,04,16,08,44,9.00
2020,04,16,08,45,9.10
2020,04,16,08,46,9.30
2020,04,16,08,47,9.40
2020,04,16,08,48,9.50
2020,04,16,08,49,9.60
2020,04,16,08,50,9.70
2020,04,16,08,51,9.80
2020,04,16,08,52,10.00
2020,04,16,08,53,10.10
2020,04,16,08,54,10.20
2020,04,16,08,55,10.40
2020,04,16,08,56,10.50
2020,04,16,08,57,10.60
2020,04,16,08,58,10.70
2020,04,16,08,59,10.80
2020,04,16,09,00,10.90
2020,04,16,09,01,11.00
2020,04,16,09,02,11.10
2020,04,16,09,03,11.10
2020,04,16,09,04,11.20
2020,04,16,09,05,11.30
2020,04,16,09,06,11.30
2020,04,16,09,07,11.40
2020,04,16,09,08,11.50
2020,04,16,09,09,11.50
2020,04,16,09,10,11.60
2020,04,16,09,11,11.70
2020,04,16,09,12,11.70
2020,04,16,09,13,11.80
2020,04,16,09,14,11.90
2020,04,16,09,15,12.00
2020,04,16,09,16,12.00
2020,04,16,09,17,12.10
2020,04,16,09,18,12.20
2020,04,16,09,19,12.30
2020,04,16,09,20,12.40
2020,04,16,09,21,12.50
2020,04,16,09,22,12.60
2020,04,16,09,23,12.70
2020,04,16,09,24,12.80
2020,04,16,09,25,12.80
2020,04,16,09,26,12.90
2020,04,16,09,27,13.00
2020,04,16,09,28,13.10
2020,04,16,09,29,13.20
2020,04,16,09,30,13.20
2020,04,16,09,31,13.30
2020,04,16,09,32,13.40
2020,04,16,09,33,13.40
2020,04,16,09,34,13.50
2020,04,16,09,35,13.50
2020,04,16,09,36,13.50
2020,04,16,09,37,13.60
2020,04,16,09,38,13.60
2020,04,16,09,39,13.60
2020,04,16,09,40,13.70
2020,04,16,09,41,13.80
2020,04,16,09,42,14.00
2020,04,16,09,43,14.20
2020,04,16,09,44,14.30
2020,04,16,09,45,14.40
2020,04,16,09,46,14.60
2020,04,16,09,47,14.70
2020,04,16,09,48,14.80
2020,04,16,09,49,14.90
2020,04,16,09,50,15.10
2020,04,16,09,51,15.20
2020,04,16,09,52,15.30
2020,04,16,09,53,15.30
2020,04,16,09,54,15.30
2020,04,16,09,55,15.30
2020,04,16,09,56,15.30
2020,04,16,09,57,15.30
2020,04,16,09,58,15.30
2020,04,16,09,59,15.30
2020,04,16,10,00,15.30
2020,04,16,10,01,15.40
2020,04,16,10,02,15.40
2020,04,16,10,03,15.50
2020,04,16,10,04,15.60
2020,04,16,10,05,15.80
2020,04,16,10,06,15.80
2020,04,16,10,07,15.80
2020,04,16,10,08,15.80
2020,04,16,10,09,15.80
2020,04,16,10,10,15.80
2020,04,16,10,11,15.80
2020,04,16,10,12,15.70
2020,04,16,10,13,15.70
2020,04,16,10,14,15.80
2020,04,16,10,15,15.80
2020,04,16,10,16,15.80
2020,04,16,10,17,15.80
2020,04,16,10,18,15.80
2020,04,16,10,19,15.80
2020,04,16,10,20,15.80
2020,04,16,10,21,15.90
2020,04,16,10,22,16.00
2020,04,16,10,23,16.10
2020,04,16,10,24,16.10
2020,04,16,10,25,16.10
2020,04,16,10,26,16.10
2020,04,16,10,27,16.10
2020,04,16,10,28,16.10
2020,04,16,10,29,16.10
2020,04,16,10,30,16.20
2020,04,16,10,31,16.20
2020,04,16,10,32,16.30
2020,04,16,10,33,16.40
2020,04,16,10,34,16.40
2020,04,16,10,35,16.30
2020,04,16,10,36,16.30
2020,04,16,10,37,16.30
2020,04,16,10,38,16.30
2020,04,16,10,39,16.30
2020,04,16,10,40,16.40
2020,04,16,10,41,16.50
2020,04,16,10,42,16.60
2020,04,16,10,43,16.70
2020,04,16,10,44,16.70
2020,04,16,10,45,16.80
2020,04,16,10,46,16.80
2020,04,16,10,47,16.90
2020,04,16,10,48,16.90
2020,04,16,10,49,17.00
2020,04,16,10,50,17.10
2020,04,16,10,51,17.10
2020,04,16,10,52,17.20
2020,04,16,10,53,17.30
2020,04,16,10,54,17.40
2020,04,16,10,55,17.50
2020,04,16,10,56,17.50
2020,04,16,10,57,17.60
2020,04,16,10,58,17.70
2020,04,16,10,59,17.90
2020,04,16,11,00,18.00
2020,04,16,11,01,18.10
2020,04,16,11,02,18.20
2020,04,16,11,03,18.30
2020,04,16,11,04,18.40
2020,04,16,11,05,18.50
2020,04,16,11,06,18.50
2020,04,16,11,07,18.40
2020,04,16,11,08,18.30
2020,04,16,11,09,18.20
2020,04,16,11,10,18.10
2020,04,16,11,11,18.00
2020,04,16,11,12,17.90
2020,04,16,11,13,17.90
2020,04,16,11,14,18.00
2020,04,16,11,15,18.00
2020,04,16,11,16,18.00
2020,04,16,11,17,18.00
2020,04,16,11,18,17.90
2020,04,16,11,19,17.80
2020,04,16,11,20,17.80
2020,04,16,11,21,17.70
2020,04,16,11,22,17.60
2020,04,16,11,23,17.50
2020,04,16,11,24,17.50
2020,04,16,11,25,17.50
2020,04,16,11,26,17.50
2020,04,16,11,27,17.50
2020,04,16,11,28,17.60
2020,04,16,11,29,17.70
2020,04,16,11,30,17.80
2020,04,16,11,31,18.00
2020,04,16,11,32,18.20
2020,04,16,11,33,18.40
2020,04,16,11,34,18.30
2020,04,16,11,35,18.10
2020,04,16,11,36,18.00
2020,04,16,11,37,17.90
2020,04,16,11,38,17.90
2020,04,16,11,39,17.80
2020,04,16,11,40,17.70
2020,04,16,11,41,17.70
2020,04,16,11,42,17.70
2020,04,16,11,43,17.80
2020,04,16,11,44,17.80
2020,04,16,11,45,17.90
2020,04,16,11,46,18.10
2020,04,16,11,47,18.20
2020,04,16,11,48,18.20
2020,04,16,11,49,18.20
2020,04,16,11,50,18.20
2020,04,16,11,51,18.30
2020,04,16,11,52,18.40
2020,04,16,11,53,18.40
2020,04,16,11,54,18.30
2020,04,16,11,55,18.30
2020,04,16,11,56,18.30
2020,04,16,11,57,18.20
2020,04,16,11,58,18.20
2020,04,16,11,59,18.20
2020,04,16,12,00,18.20
2020,04,16,12,01,18.30
2020,04,16,12,02,18.40
2020,04,16,12,03,18.40
2020,04,16,12,04,18.40
2020,04,16,12,05,18.40
2020,04,16,12,06,18.50
2020,04,16,12,07,18.60
2020,04,16,12,08,18.70
2020,04,16,12,09,18.80
2020,04,16,12,10,18.90
2020,04,16,12,11,18.90
2020,04,16,12,12,18.90
2020,04,16,12,13,18.70
2020,04,16,12,14,18.60
2020,04,16,12,15,18.60
2020,04,16,12,16,18.50
2020,04,16,12,17,18.60
2020,04,16,12,18,18.60
2020,04,16,12,19,18.70
2020,04,16,12,20,18.90
2020,04,16,12,21,19.00
2020,04,16,12,22,19.20
2020,04,16,12,23,19.40
2020,04,16,12,24,19.50
2020,04,16,12,25,19.60
2020,04,16,12,26,19.60
2020,04,16,12,27,19.60
2020,04,16,12,28,19.50
2020,04,16,12,29,19.40
2020,04,16,12,30,19.40
2020,04,16,12,31,19.40
2020,04,16,12,32,19.50
2020,04,16,12,33,19.60
2020,04,16,12,34,19.60
2020,04,16,12,35,19.50
2020,04,16,12,36,19.50
2020,04,16,12,37,19.60
2020,04,16,12,38,19.60
2020,04,16,12,39,19.70
2020,04,16,12,40,19.80
2020,04,16,12,41,19.80
2020,04,16,12,42,19.80
2020,04,16,12,43,19.80
2020,04,16,12,44,19.70
2020,04,16,12,45,19.60
2020,04,16,12,46,19.40
2020,04,16,12,47,19.30
2020,04,16,12,48,19.20
2020,04,16,12,49,19.20
2020,04,16,12,50,19.20
2020,04,16,12,51,19.20
2020,04,16,12,52,19.20
2020,04,16,12,53,19.30
2020,04,16,12,54,19.30
2020,04,16,12,55,19.30
2020,04,16,12,56,19.20
2020,04,16,12,57,19.20
2020,04,16,12,58,19.30
2020,04,16,12,59,19.40
2020,04,16,13,00,19.50
2020,04,16,13,01,19.50
2020,04,16,13,02,19.60
2020,04,16,13,03,19.70
2020,04,16,13,04,19.80
2020,04,16,13,05,19.80
2020,04,16,13,06,19.70
2020,04,16,13,07,19.80
2020,04,16,13,08,19.90
2020,04,16,13,09,20.00
2020,04,16,13,10,19.90
2020,04,16,13,11,19.80
2020,04,16,13,12,19.70
2020,04,16,13,13,19.70
2020,04,16,13,14,19.70
2020,04,16,13,15,19.80
2020,04,16,13,16,19.90
2020,04,16,13,17,20.00
2020,04,16,13,18,20.10
2020,04,16,13,19,20.20
2020,04,16,13,20,20.20
2020,04,16,13,21,20.30
2020,04,16,13,22,20.20
2020,04,16,13,23,20.10
2020,04,16,13,24,20.00
2020,04,16,13,25,19.90
2020,04,16,13,26,19.80
2020,04,16,13,27,19.80
2020,04,16,13,28,19.90
2020,04,16,13,29,20.00
2020,04,16,13,30,20.00
2020,04,16,13,31,19.80
2020,04,16,13,32,19.80
2020,04,16,13,33,19.80
2020,04,16,13,34,19.80
2020,04,16,13,35,19.70
2020,04,16,13,36,19.80
2020,04,16,13,37,19.90
2020,04,16,13,38,20.00
2020,04,16,13,39,20.00
2020,04,16,13,40,19.90
2020,04,16,13,41,19.80
2020,04,16,13,42,19.70
2020,04,16,13,43,19.70
2020,04,16,13,44,19.70
2020,04,16,13,45,19.70
2020,04,16,13,46,19.70
2020,04,16,13,47,19.70
2020,04,16,13,48,19.70
2020,04,16,13,49,19.80
2020,04,16,13,50,19.80
2020,04,16,13,51,19.80
2020,04,16,13,52,19.80
2020,04,16,13,53,19.90
2020,04,16,13,54,19.90
2020,04,16,13,55,19.90
2020,04,16,13,56,19.80
2020,04,16,13,57,19.70
2020,04,16,13,58,19.70
2020,04,16,13,59,19.70
2020,04,16,14,00,19.60
2020,04,16,14,01,19.60
2020,04,16,14,02,19.60
2020,04,16,14,03,19.60
2020,04,16,14,04,19.60
2020,04,16,14,05,19.60
2020,04,16,14,06,19.60
2020,04,16,14,07,19.60
2020,04,16,14,08,19.60
2020,04,16,14,09,19.60
2020,04,16,14,10,19.60
2020,04,16,14,11,19.60
2020,04,16,14,12,19.70
2020,04,16,14,13,19.80
2020,04,16,14,14,19.80
2020,04,16,14,15,19.80
2020,04,16,14,16,19.80
2020,04,16,14,17,19.80
2020,04,16,14,18,19.80
2020,04,16,14,19,19.80
2020,04,16,14,20,19.90
2020,04,16,14,21,20.00
2020,04,16,14,22,20.10
2020,04,16,14,23,20.10
2020,04,16,14,24,20.00
2020,04,16,14,25,20.00
2020,04,16,14,26,20.00
2020,04,16,14,27,19.90
2020,04,16,14,28,19.90
2020,04,16,14,29,19.90
2020,04,16,14,30,19.90
2020,04,16,14,31,19.90
2020,04,16,14,32,19.90
2020,04,16,14,33,19.80
2020,04,16,14,34,19.80
2020,04,16,14,35,19.80
2020,04,16,14,36,19.80
2020,04,16,14,37,19.80
2020,04,16,14,38,19.70
2020,04,16,14,39,19.70
2020,04,16,14,40,19.70
2020,04,16,14,41,19.80
2020,04,16,14,42,19.90
2020,04,16,14,43,20.00
2020,04,16,14,44,20.20
2020,04,16,14,45,20.30
2020,04,16,14,46,20.40
2020,04,16,14,47,20.40
2020,04,16,14,48,20.30
2020,04,16,14,49,20.20
2020,04,16,14,50,20.10
2020,04,16,14,51,20.10
2020,04,16,14,52,20.00
2020,04,16,14,53,20.00
2020,04,16,14,54,20.10
2020,04,16,14,55,20.10
2020,04,16,14,56,20.30
2020,04,16,14,57,20.40
2020,04,16,14,58,20.50
2020,04,16,14,59,20.60
2020,04,16,15,00,20.50
2020,04,16,15,01,20.50
2020,04,16,15,02,20.50
2020,04,16,15,03,20.50
2020,04,16,15,04,20.60
2020,04,16,15,05,20.60
2020,04,16,15,06,20.70
2020,04,16,15,07,20.70
2020,04,16,15,08,20.70
2020,04,16,15,09,20.60
2020,04,16,15,10,20.40
2020,04,16,15,11,20.30
2020,04,16,15,12,20.40
2020,04,16,15,13,20.50
2020,04,16,15,14,20.50
2020,04,16,15,15,20.60
2020,04,16,15,16,20.60
2020,04,16,15,17,20.50
2020,04,16,15,18,20.40
2020,04,16,15,19,20.20
2020,04,16,15,20,20.20
2020,04,16,15,21,20.30
2020,04,16,15,22,20.30
2020,04,16,15,23,20.40
2020,04,16,15,24,20.40
2020,04,16,15,25,20.40
2020,04,16,15,26,20.30
2020,04,16,15,27,20.20
2020,04,16,15,28,20.10
2020,04,16,15,29,20.00
2020,04,16,15,30,19.90
2020,04,16,15,31,19.90
2020,04,16,15,32,19.90
2020,04,16,15,33,20.00
2020,04,16,15,34,20.00
2020,04,16,15,35,20.10
2020,04,16,15,36,20.20
2020,04,16,15,37,20.30
2020,04,16,15,38,20.20
2020,04,16,15,39,20.10
2020,04,16,15,40,20.10
2020,04,16,15,41,20.10
2020,04,16,15,42,20.00
2020,04,16,15,43,19.90
2020,04,16,15,44,19.80
2020,04,16,15,45,19.80
2020,04,16,15,46,19.70
2020,04,16,15,47,19.70
2020,04,16,15,48,19.70
2020,04,16,15,49,19.70
2020,04,16,15,50,19.80
2020,04,16,15,51,19.90
2020,04,16,15,52,20.00
2020,04,16,15,53,20.10
2020,04,16,15,54,20.10
2020,04,16,15,55,20.10
2020,04,16,15,56,20.00
2020,04,16,15,57,20.00
2020,04,16,15,58,20.00
2020,04,16,15,59,20.00
2020,04,16,16,00,20.10
2020,04,16,16,01,20.20
2020,04,16,16,02,20.20
2020,04,16,16,03,20.20
2020,04,16,16,04,20.20
2020,04,16,16,05,20.20
2020,04,16,16,06,20.10
2020,04,16,16,07,20.10
2020,04,16,16,08,20.00
2020,04,16,16,09,20.00
2020,04,16,16,10,19.90
2020,04,16,16,11,19.80
2020,04,16,16,12,19.80
2020,04,16,16,13,19.70
2020,04,16,16,14,19.70
2020,04,16,16,15,19.80
2020,04,16,16,16,19.90
2020,04,16,16,17,20.00
2020,04,16,16,18,20.10
2020,04,16,16,19,20.10
2020,04,16,16,20,20.10
2020,04,16,16,21,20.10
2020,04,16,16,22,20.10
2020,04,16,16,23,20.10
2020,04,16,16,24,20.00
2020,04,16,16,25,19.90
2020,04,16,16,26,19.90
2020,04,16,16,27,19.90
2020,04,16,16,28,19.80
2020,04,16,16,29,19.90
2020,04,16,16,30,19.90
2020,04,16,16,31,19.90
2020,04,16,16,32,19.90
2020,04,16,16,33,19.90
2020,04,16,16,34,19.90
2020,04,16,16,35,19.90
2020,04,16,16,36,19.80
2020,04,16,16,37,19.80
2020,04,16,16,38,19.80
2020,04,16,16,39,19.80
2020,04,16,16,40,19.90
2020,04,16,16,41,20.00
2020,04,16,16,42,20.10
2020,04,16,16,43,20.20
2020,04,16,16,44,20.10
2020,04,16,16,45,20.10
2020,04,16,16,46,20.00
2020,04,16,16,47,20.00
2020,04,16,16,48,19.90
2020,04,16,16,49,19.90
2020,04,16,16,50,19.90
2020,04,16,16,51,19.90
2020,04,16,16,52,19.90
2020,04,16,16,53,19.90
2020,04,16,16,54,19.90
2020,04,16,16,55,19.90
2020,04,16,16,56,19.90
2020,04,16,16,57,19.90
2020,04,16,16,58,19.90
2020,04,16,16,59,19.80
2020,04,16,17,00,19.80
2020,04,16,17,01,19.80
2020,04,16,17,02,19.80
2020,04,16,17,03,19.80
2020,04,16,17,04,19.70
2020,04,16,17,05,19.70
2020,04,16,17,06,19.80
2020,04,16,17,07,19.80
2020,04,16,17,08,19.80
2020,04,16,17,09,19.80
2020,04,16,17,10,19.80
2020,04,16,17,11,19.80
2020,04,16,17,12,19.90
2020,04,16,17,13,19.80
2020,04,16,17,14,19.80
2020,04,16,17,15,19.80
2020,04,16,17,16,19.70
2020,04,16,17,17,19.70
2020,04,16,17,18,19.80
2020,04,16,17,19,19.80
2020,04,16,17,20,19.90
2020,04,16,17,21,20.00
2020,04,16,17,22,20.00
2020,04,16,17,23,20.00
2020,04,16,17,24,19.90
2020,04,16,17,25,19.80
2020,04,16,17,26,19.80
2020,04,16,17,27,19.80
2020,04,16,17,28,19.90
2020,04,16,17,29,19.90
2020,04,16,17,30,19.90
2020,04,16,17,31,19.90
2020,04,16,17,32,20.00
2020,04,16,17,33,20.10
2020,04,16,17,34,20.10
2020,04,16,17,35,20.10
2020,04,16,17,36,20.10
2020,04,16,17,37,20.10
2020,04,16,17,38,20.10
2020,04,16,17,39,20.10
2020,04,16,17,40,20.10
2020,04,16,17,41,20.20
2020,04,16,17,42,20.20