Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,20,00,00,2.00
2022,04,20,00,01,2.00
2022,04,20,00,02,2.00
2022,04,20,00,03,2.00
2022,04,20,00,04,1.90
2022,04,20,00,05,1.90
2022,04,20,00,06,1.90
2022,04,20,00,07,1.90
2022,04,20,00,08,1.90
2022,04,20,00,09,2.00
2022,04,20,00,10,2.00
2022,04,20,00,11,2.00
2022,04,20,00,12,2.00
2022,04,20,00,13,1.90
2022,04,20,00,14,1.90
2022,04,20,00,15,1.90
2022,04,20,00,16,1.90
2022,04,20,00,17,1.90
2022,04,20,00,18,1.90
2022,04,20,00,19,1.90
2022,04,20,00,20,1.90
2022,04,20,00,21,1.90
2022,04,20,00,22,1.90
2022,04,20,00,23,1.90
2022,04,20,00,24,1.90
2022,04,20,00,25,1.90
2022,04,20,00,26,1.90
2022,04,20,00,27,1.90
2022,04,20,00,28,1.90
2022,04,20,00,29,1.80
2022,04,20,00,30,1.80
2022,04,20,00,31,1.80
2022,04,20,00,32,1.80
2022,04,20,00,33,1.80
2022,04,20,00,34,1.80
2022,04,20,00,35,1.80
2022,04,20,00,36,1.80
2022,04,20,00,37,1.80
2022,04,20,00,38,1.80
2022,04,20,00,39,1.70
2022,04,20,00,40,1.70
2022,04,20,00,41,1.70
2022,04,20,00,42,1.70
2022,04,20,00,43,1.70
2022,04,20,00,44,1.70
2022,04,20,00,45,1.70
2022,04,20,00,46,1.70
2022,04,20,00,47,1.70
2022,04,20,00,48,1.70
2022,04,20,00,49,1.70
2022,04,20,00,50,1.70
2022,04,20,00,51,1.70
2022,04,20,00,52,1.70
2022,04,20,00,53,1.70
2022,04,20,00,54,1.70
2022,04,20,00,55,1.70
2022,04,20,00,56,1.60
2022,04,20,00,57,1.60
2022,04,20,00,58,1.60
2022,04,20,00,59,1.60
2022,04,20,01,00,1.60
2022,04,20,01,01,1.60
2022,04,20,01,02,1.60
2022,04,20,01,03,1.60
2022,04,20,01,04,1.60
2022,04,20,01,05,1.60
2022,04,20,01,06,1.60
2022,04,20,01,07,1.60
2022,04,20,01,08,1.60
2022,04,20,01,09,1.60
2022,04,20,01,10,1.60
2022,04,20,01,11,1.60
2022,04,20,01,12,1.60
2022,04,20,01,13,1.60
2022,04,20,01,14,1.60
2022,04,20,01,15,1.60
2022,04,20,01,16,1.60
2022,04,20,01,17,1.50
2022,04,20,01,18,1.50
2022,04,20,01,19,1.50
2022,04,20,01,20,1.50
2022,04,20,01,21,1.50
2022,04,20,01,22,1.50
2022,04,20,01,23,1.50
2022,04,20,01,24,1.40
2022,04,20,01,25,1.40
2022,04,20,01,26,1.40
2022,04,20,01,27,1.40
2022,04,20,01,28,1.40
2022,04,20,01,29,1.40
2022,04,20,01,30,1.40
2022,04,20,01,31,1.40
2022,04,20,01,32,1.40
2022,04,20,01,33,1.40
2022,04,20,01,34,1.40
2022,04,20,01,35,1.40
2022,04,20,01,36,1.40
2022,04,20,01,37,1.40
2022,04,20,01,38,1.40
2022,04,20,01,39,1.40
2022,04,20,01,40,1.30
2022,04,20,01,41,1.30
2022,04,20,01,42,1.30
2022,04,20,01,43,1.30
2022,04,20,01,44,1.30
2022,04,20,01,45,1.30
2022,04,20,01,46,1.30
2022,04,20,01,47,1.30
2022,04,20,01,48,1.30
2022,04,20,01,49,1.30
2022,04,20,01,50,1.30
2022,04,20,01,51,1.30
2022,04,20,01,52,1.30
2022,04,20,01,53,1.30
2022,04,20,01,54,1.30
2022,04,20,01,55,1.30
2022,04,20,01,56,1.30
2022,04,20,01,57,1.30
2022,04,20,01,58,1.30
2022,04,20,01,59,1.30
2022,04,20,02,00,1.30
2022,04,20,02,01,1.30
2022,04,20,02,02,1.30
2022,04,20,02,03,1.30
2022,04,20,02,04,1.30
2022,04,20,02,05,1.30
2022,04,20,02,06,1.30
2022,04,20,02,07,1.30
2022,04,20,02,08,1.30
2022,04,20,02,09,1.30
2022,04,20,02,10,1.30
2022,04,20,02,11,1.30
2022,04,20,02,12,1.30
2022,04,20,02,13,1.30
2022,04,20,02,14,1.30
2022,04,20,02,15,1.40
2022,04,20,02,16,1.40
2022,04,20,02,17,1.40
2022,04,20,02,18,1.40
2022,04,20,02,19,1.40
2022,04,20,02,20,1.40
2022,04,20,02,21,1.40
2022,04,20,02,22,1.30
2022,04,20,02,23,1.30
2022,04,20,02,24,1.30
2022,04,20,02,25,1.30
2022,04,20,02,26,1.30
2022,04,20,02,27,1.30
2022,04,20,02,28,1.30
2022,04,20,02,29,1.30
2022,04,20,02,30,1.30
2022,04,20,02,31,1.30
2022,04,20,02,32,1.30
2022,04,20,02,33,1.30
2022,04,20,02,34,1.30
2022,04,20,02,35,1.30
2022,04,20,02,36,1.30
2022,04,20,02,37,1.30
2022,04,20,02,38,1.40
2022,04,20,02,39,1.40
2022,04,20,02,40,1.40
2022,04,20,02,41,1.50
2022,04,20,02,42,1.50
2022,04,20,02,43,1.60
2022,04,20,02,44,1.60
2022,04,20,02,45,1.70
2022,04,20,02,46,1.80
2022,04,20,02,47,1.80
2022,04,20,02,48,1.90
2022,04,20,02,49,1.90
2022,04,20,02,50,2.00
2022,04,20,02,51,2.10
2022,04,20,02,52,2.20
2022,04,20,02,53,2.30
2022,04,20,02,54,2.40
2022,04,20,02,55,2.60
2022,04,20,02,56,2.60
2022,04,20,02,57,2.70
2022,04,20,02,58,2.80
2022,04,20,02,59,3.00
2022,04,20,03,00,3.10
2022,04,20,03,01,3.20
2022,04,20,03,02,3.30
2022,04,20,03,03,3.40
2022,04,20,03,04,3.50
2022,04,20,03,05,3.60
2022,04,20,03,06,3.60
2022,04,20,03,07,3.70
2022,04,20,03,08,3.70
2022,04,20,03,09,3.80
2022,04,20,03,10,3.80
2022,04,20,03,11,3.90
2022,04,20,03,12,3.90
2022,04,20,03,13,3.90
2022,04,20,03,14,4.00
2022,04,20,03,15,4.00
2022,04,20,03,16,4.00
2022,04,20,03,17,4.10
2022,04,20,03,18,4.10
2022,04,20,03,19,4.10
2022,04,20,03,20,4.00
2022,04,20,03,21,4.00
2022,04,20,03,22,4.00
2022,04,20,03,23,4.00
2022,04,20,03,24,3.90
2022,04,20,03,25,4.00
2022,04,20,03,26,4.00
2022,04,20,03,27,4.00
2022,04,20,03,28,4.10
2022,04,20,03,29,4.10
2022,04,20,03,30,4.10
2022,04,20,03,31,4.10
2022,04,20,03,32,4.20
2022,04,20,03,33,4.20
2022,04,20,03,34,4.20
2022,04,20,03,35,4.20
2022,04,20,03,36,4.20
2022,04,20,03,37,4.20
2022,04,20,03,38,4.20
2022,04,20,03,39,4.20
2022,04,20,03,40,4.20
2022,04,20,03,41,4.20
2022,04,20,03,42,4.20
2022,04,20,03,43,4.20
2022,04,20,03,44,4.20
2022,04,20,03,45,4.20
2022,04,20,03,46,4.20
2022,04,20,03,47,4.20
2022,04,20,03,48,4.10
2022,04,20,03,49,4.10
2022,04,20,03,50,4.10
2022,04,20,03,51,4.10
2022,04,20,03,52,4.10
2022,04,20,03,53,4.10
2022,04,20,03,54,4.10
2022,04,20,03,55,4.10
2022,04,20,03,56,4.10
2022,04,20,03,57,4.10
2022,04,20,03,58,4.00
2022,04,20,03,59,4.00
2022,04,20,04,00,4.00
2022,04,20,04,01,4.00
2022,04,20,04,02,4.00
2022,04,20,04,03,3.90
2022,04,20,04,04,3.90
2022,04,20,04,05,3.90
2022,04,20,04,06,3.90
2022,04,20,04,07,3.90
2022,04,20,04,08,3.80
2022,04,20,04,09,3.80
2022,04,20,04,10,3.80
2022,04,20,04,11,3.80
2022,04,20,04,12,3.70
2022,04,20,04,13,3.70
2022,04,20,04,14,3.70
2022,04,20,04,15,3.70
2022,04,20,04,16,3.70
2022,04,20,04,17,3.70
2022,04,20,04,18,3.70
2022,04,20,04,19,3.70
2022,04,20,04,20,3.60
2022,04,20,04,21,3.70
2022,04,20,04,22,3.70
2022,04,20,04,23,3.70
2022,04,20,04,24,3.60
2022,04,20,04,25,3.60
2022,04,20,04,26,3.60
2022,04,20,04,27,3.60
2022,04,20,04,28,3.60
2022,04,20,04,29,3.60
2022,04,20,04,30,3.50
2022,04,20,04,31,3.50
2022,04,20,04,32,3.60
2022,04,20,04,33,3.60
2022,04,20,04,34,3.60
2022,04,20,04,35,3.60
2022,04,20,04,36,3.60
2022,04,20,04,37,3.60
2022,04,20,04,38,3.60
2022,04,20,04,39,3.60
2022,04,20,04,40,3.70
2022,04,20,04,41,3.70
2022,04,20,04,42,3.70
2022,04,20,04,43,3.70
2022,04,20,04,44,3.70
2022,04,20,04,45,3.70
2022,04,20,04,46,3.70
2022,04,20,04,47,3.60
2022,04,20,04,48,3.60
2022,04,20,04,49,3.60
2022,04,20,04,50,3.60
2022,04,20,04,51,3.60
2022,04,20,04,52,3.60
2022,04,20,04,53,3.60
2022,04,20,04,54,3.60
2022,04,20,04,55,3.60
2022,04,20,04,56,3.60
2022,04,20,04,57,3.60
2022,04,20,04,58,3.60
2022,04,20,04,59,3.60
2022,04,20,05,00,3.60
2022,04,20,05,01,3.70
2022,04,20,05,02,3.70
2022,04,20,05,03,3.70
2022,04,20,05,04,3.70
2022,04,20,05,05,3.70
2022,04,20,05,06,3.70
2022,04,20,05,07,3.70
2022,04,20,05,08,3.70
2022,04,20,05,09,3.70
2022,04,20,05,10,3.70
2022,04,20,05,11,3.70
2022,04,20,05,12,3.70
2022,04,20,05,13,3.80
2022,04,20,05,14,3.80
2022,04,20,05,15,3.70
2022,04,20,05,16,3.70
2022,04,20,05,17,3.70
2022,04,20,05,18,3.70
2022,04,20,05,19,3.70
2022,04,20,05,20,3.70
2022,04,20,05,21,3.70
2022,04,20,05,22,3.70
2022,04,20,05,23,3.70
2022,04,20,05,24,3.70
2022,04,20,05,25,3.60
2022,04,20,05,26,3.60
2022,04,20,05,27,3.60
2022,04,20,05,28,3.60
2022,04,20,05,29,3.60
2022,04,20,05,30,3.70
2022,04,20,05,31,3.70
2022,04,20,05,32,3.70
2022,04,20,05,33,3.70
2022,04,20,05,34,3.80
2022,04,20,05,35,3.80
2022,04,20,05,36,3.80
2022,04,20,05,37,3.80
2022,04,20,05,38,3.80
2022,04,20,05,39,3.80
2022,04,20,05,40,3.80
2022,04,20,05,41,3.80
2022,04,20,05,42,3.80
2022,04,20,05,43,3.80
2022,04,20,05,44,3.80
2022,04,20,05,45,3.80
2022,04,20,05,46,3.80
2022,04,20,05,47,3.90
2022,04,20,05,48,3.90
2022,04,20,05,49,3.90
2022,04,20,05,50,4.00
2022,04,20,05,51,4.00
2022,04,20,05,52,4.00
2022,04,20,05,53,4.00
2022,04,20,05,54,3.90
2022,04,20,05,55,3.90
2022,04,20,05,56,3.90
2022,04,20,05,57,3.90
2022,04,20,05,58,3.90
2022,04,20,05,59,3.90
2022,04,20,06,00,3.90
2022,04,20,06,01,3.90
2022,04,20,06,02,3.90
2022,04,20,06,03,3.90
2022,04,20,06,04,3.90
2022,04,20,06,05,3.90
2022,04,20,06,06,3.90
2022,04,20,06,07,3.90
2022,04,20,06,08,3.90
2022,04,20,06,09,3.90
2022,04,20,06,10,3.90
2022,04,20,06,11,3.90
2022,04,20,06,12,3.90
2022,04,20,06,13,3.90
2022,04,20,06,14,3.90
2022,04,20,06,15,4.00
2022,04,20,06,16,4.00
2022,04,20,06,17,4.10
2022,04,20,06,18,4.10
2022,04,20,06,19,4.10
2022,04,20,06,20,4.20
2022,04,20,06,21,4.20
2022,04,20,06,22,4.20
2022,04,20,06,23,4.20
2022,04,20,06,24,4.20
2022,04,20,06,25,4.30
2022,04,20,06,26,4.30
2022,04,20,06,27,4.30
2022,04,20,06,28,4.30
2022,04,20,06,29,4.30
2022,04,20,06,30,4.30
2022,04,20,06,31,4.30
2022,04,20,06,32,4.30
2022,04,20,06,33,4.30
2022,04,20,06,34,4.30
2022,04,20,06,35,4.30
2022,04,20,06,36,4.30
2022,04,20,06,37,4.30
2022,04,20,06,38,4.30
2022,04,20,06,39,4.30
2022,04,20,06,40,4.30
2022,04,20,06,41,4.30
2022,04,20,06,42,4.30
2022,04,20,06,43,4.30
2022,04,20,06,44,4.40
2022,04,20,06,45,4.50
2022,04,20,06,46,4.50
2022,04,20,06,47,4.60
2022,04,20,06,48,4.60
2022,04,20,06,49,4.70
2022,04,20,06,50,4.70
2022,04,20,06,51,4.70
2022,04,20,06,52,4.80
2022,04,20,06,53,4.80
2022,04,20,06,54,4.90
2022,04,20,06,55,4.90
2022,04,20,06,56,4.90
2022,04,20,06,57,5.00
2022,04,20,06,58,5.00
2022,04,20,06,59,5.00
2022,04,20,07,00,5.00
2022,04,20,07,01,5.10
2022,04,20,07,02,5.10
2022,04,20,07,03,5.10
2022,04,20,07,04,5.10
2022,04,20,07,05,5.10
2022,04,20,07,06,5.10
2022,04,20,07,07,5.10
2022,04,20,07,08,5.20
2022,04,20,07,09,5.20
2022,04,20,07,10,5.20
2022,04,20,07,11,5.20
2022,04,20,07,12,5.20
2022,04,20,07,13,5.20
2022,04,20,07,14,5.30
2022,04,20,07,15,5.30
2022,04,20,07,16,5.40
2022,04,20,07,17,5.50
2022,04,20,07,18,5.50
2022,04,20,07,19,5.60
2022,04,20,07,20,5.70
2022,04,20,07,21,5.80
2022,04,20,07,22,5.80
2022,04,20,07,23,5.90
2022,04,20,07,24,6.00
2022,04,20,07,25,6.10
2022,04,20,07,26,6.20
2022,04,20,07,27,6.20
2022,04,20,07,28,6.30
2022,04,20,07,29,6.30
2022,04,20,07,30,6.40
2022,04,20,07,31,6.40
2022,04,20,07,32,6.50
2022,04,20,07,33,6.50
2022,04,20,07,34,6.60
2022,04,20,07,35,6.60
2022,04,20,07,36,6.70
2022,04,20,07,37,6.70
2022,04,20,07,38,6.80
2022,04,20,07,39,6.80
2022,04,20,07,40,6.90
2022,04,20,07,41,6.90
2022,04,20,07,42,7.00
2022,04,20,07,43,7.00
2022,04,20,07,44,7.10
2022,04,20,07,45,7.10
2022,04,20,07,46,7.10
2022,04,20,07,47,7.10
2022,04,20,07,48,7.20
2022,04,20,07,49,7.20
2022,04,20,07,50,7.20
2022,04,20,07,51,7.20
2022,04,20,07,52,7.20
2022,04,20,07,53,7.30
2022,04,20,07,54,7.30
2022,04,20,07,55,7.30
2022,04,20,07,56,7.30
2022,04,20,07,57,7.30
2022,04,20,07,58,7.40
2022,04,20,07,59,7.40
2022,04,20,08,00,7.50
2022,04,20,08,01,7.50
2022,04,20,08,02,7.60
2022,04,20,08,03,7.60
2022,04,20,08,04,7.60
2022,04,20,08,05,7.60
2022,04,20,08,06,7.60
2022,04,20,08,07,7.70
2022,04,20,08,08,7.70
2022,04,20,08,09,7.80
2022,04,20,08,10,7.80
2022,04,20,08,11,7.90
2022,04,20,08,12,7.90
2022,04,20,08,13,8.00
2022,04,20,08,14,8.00
2022,04,20,08,15,8.10
2022,04,20,08,16,8.10
2022,04,20,08,17,8.10
2022,04,20,08,18,8.10
2022,04,20,08,19,8.10
2022,04,20,08,20,8.10
2022,04,20,08,21,8.20
2022,04,20,08,22,8.20
2022,04,20,08,23,8.20
2022,04,20,08,24,8.20
2022,04,20,08,25,8.20
2022,04,20,08,26,8.10
2022,04,20,08,27,8.10
2022,04,20,08,28,8.00
2022,04,20,08,29,7.90
2022,04,20,08,30,7.80
2022,04,20,08,31,7.80
2022,04,20,08,32,7.80
2022,04,20,08,33,7.80
2022,04,20,08,34,7.80
2022,04,20,08,35,7.80
2022,04,20,08,36,7.80
2022,04,20,08,37,7.80
2022,04,20,08,38,7.80
2022,04,20,08,39,7.80
2022,04,20,08,40,7.80
2022,04,20,08,41,7.80
2022,04,20,08,42,7.80
2022,04,20,08,43,7.80
2022,04,20,08,44,7.70
2022,04,20,08,45,7.70
2022,04,20,08,46,7.70
2022,04,20,08,47,7.70
2022,04,20,08,48,7.70
2022,04,20,08,49,7.70
2022,04,20,08,50,7.80
2022,04,20,08,51,7.80
2022,04,20,08,52,7.80
2022,04,20,08,53,7.80
2022,04,20,08,54,7.90
2022,04,20,08,55,8.00
2022,04,20,08,56,8.10
2022,04,20,08,57,8.20
2022,04,20,08,58,8.20
2022,04,20,08,59,8.30
2022,04,20,09,00,8.30
2022,04,20,09,01,8.40
2022,04,20,09,02,8.50
2022,04,20,09,03,8.50
2022,04,20,09,04,8.60
2022,04,20,09,05,8.60
2022,04,20,09,06,8.60
2022,04,20,09,07,8.70
2022,04,20,09,08,8.60
2022,04,20,09,09,8.60
2022,04,20,09,10,8.60
2022,04,20,09,11,8.70
2022,04,20,09,12,8.70
2022,04,20,09,13,8.70
2022,04,20,09,14,8.80
2022,04,20,09,15,8.80
2022,04,20,09,16,8.80
2022,04,20,09,17,8.90
2022,04,20,09,18,8.90
2022,04,20,09,19,8.80
2022,04,20,09,20,8.80
2022,04,20,09,21,8.80
2022,04,20,09,22,8.80
2022,04,20,09,23,8.70
2022,04,20,09,24,8.60
2022,04,20,09,25,8.50
2022,04,20,09,26,8.50
2022,04,20,09,27,8.40
2022,04,20,09,28,8.40
2022,04,20,09,29,8.40
2022,04,20,09,30,8.30
2022,04,20,09,31,8.30
2022,04,20,09,32,8.30
2022,04,20,09,33,8.30
2022,04,20,09,34,8.30
2022,04,20,09,35,8.30
2022,04,20,09,36,8.20
2022,04,20,09,37,8.20
2022,04,20,09,38,8.20
2022,04,20,09,39,8.20
2022,04,20,09,40,8.10
2022,04,20,09,41,8.10
2022,04,20,09,42,8.10
2022,04,20,09,43,8.10
2022,04,20,09,44,8.00
2022,04,20,09,45,8.00
2022,04,20,09,46,8.00
2022,04,20,09,47,8.00
2022,04,20,09,48,8.00
2022,04,20,09,49,8.00
2022,04,20,09,50,8.00
2022,04,20,09,51,8.00
2022,04,20,09,52,8.00
2022,04,20,09,53,8.00
2022,04,20,09,54,8.00
2022,04,20,09,55,8.10
2022,04,20,09,56,8.10
2022,04,20,09,57,8.10
2022,04,20,09,58,8.20
2022,04,20,09,59,8.20
2022,04,20,10,00,8.20
2022,04,20,10,01,8.30
2022,04,20,10,02,8.30
2022,04,20,10,03,8.30
2022,04,20,10,04,8.30
2022,04,20,10,05,8.30
2022,04,20,10,06,8.40
2022,04,20,10,07,8.30
2022,04,20,10,08,8.30
2022,04,20,10,09,8.30
2022,04,20,10,10,8.30
2022,04,20,10,11,8.30
2022,04,20,10,12,8.30
2022,04,20,10,13,8.30
2022,04,20,10,14,8.30
2022,04,20,10,15,8.30
2022,04,20,10,16,8.20
2022,04,20,10,17,8.20
2022,04,20,10,18,8.20
2022,04,20,10,19,8.20
2022,04,20,10,20,8.20
2022,04,20,10,21,8.20
2022,04,20,10,22,8.20
2022,04,20,10,23,8.30
2022,04,20,10,24,8.30
2022,04,20,10,25,8.30
2022,04,20,10,26,8.30
2022,04,20,10,27,8.30
2022,04,20,10,28,8.30
2022,04,20,10,29,8.40
2022,04,20,10,30,8.40
2022,04,20,10,31,8.40
2022,04,20,10,32,8.40
2022,04,20,10,33,8.40
2022,04,20,10,34,8.50
2022,04,20,10,35,8.50
2022,04,20,10,36,8.50
2022,04,20,10,37,8.50
2022,04,20,10,38,8.50
2022,04,20,10,39,8.50
2022,04,20,10,40,8.50
2022,04,20,10,41,8.40
2022,04,20,10,42,8.40
2022,04,20,10,43,8.40
2022,04,20,10,44,8.40
2022,04,20,10,45,8.40
2022,04,20,10,46,8.40
2022,04,20,10,47,8.50
2022,04,20,10,48,8.50
2022,04,20,10,49,8.50
2022,04,20,10,50,8.50
2022,04,20,10,51,8.60
2022,04,20,10,52,8.60
2022,04,20,10,53,8.60
2022,04,20,10,54,8.60
2022,04,20,10,55,8.60
2022,04,20,10,56,8.60
2022,04,20,10,57,8.70
2022,04,20,10,58,8.70
2022,04,20,10,59,8.80
2022,04,20,11,00,8.80
2022,04,20,11,01,8.80
2022,04,20,11,02,8.90
2022,04,20,11,03,8.90
2022,04,20,11,04,9.00
2022,04,20,11,05,9.00
2022,04,20,11,06,9.10
2022,04,20,11,07,9.10
2022,04,20,11,08,9.20
2022,04,20,11,09,9.20
2022,04,20,11,10,9.30
2022,04,20,11,11,9.30
2022,04,20,11,12,9.30
2022,04,20,11,13,9.40
2022,04,20,11,14,9.40
2022,04,20,11,15,9.40
2022,04,20,11,16,9.40
2022,04,20,11,17,9.50
2022,04,20,11,18,9.50
2022,04,20,11,19,9.50
2022,04,20,11,20,9.60
2022,04,20,11,21,9.60
2022,04,20,11,22,9.50
2022,04,20,11,23,9.50
2022,04,20,11,24,9.50
2022,04,20,11,25,9.60
2022,04,20,11,26,9.60
2022,04,20,11,27,9.60
2022,04,20,11,28,9.60
2022,04,20,11,29,9.60
2022,04,20,11,30,9.60
2022,04,20,11,31,9.60
2022,04,20,11,32,9.60
2022,04,20,11,33,9.60
2022,04,20,11,34,9.60
2022,04,20,11,35,9.60
2022,04,20,11,36,9.70
2022,04,20,11,37,9.70
2022,04,20,11,38,9.70
2022,04,20,11,39,9.60
2022,04,20,11,40,9.60
2022,04,20,11,41,9.70
2022,04,20,11,42,9.70
2022,04,20,11,43,9.70
2022,04,20,11,44,9.70
2022,04,20,11,45,9.80
2022,04,20,11,46,9.80
2022,04,20,11,47,9.80
2022,04,20,11,48,9.80
2022,04,20,11,49,9.80
2022,04,20,11,50,9.90
2022,04,20,11,51,9.90
2022,04,20,11,52,9.90
2022,04,20,11,53,9.90
2022,04,20,11,54,9.90
2022,04,20,11,55,9.90
2022,04,20,11,56,9.90
2022,04,20,11,57,9.90
2022,04,20,11,58,9.90
2022,04,20,11,59,9.90
2022,04,20,12,00,10.00
2022,04,20,12,01,10.00
2022,04,20,12,02,10.00
2022,04,20,12,03,10.00
2022,04,20,12,04,9.90
2022,04,20,12,05,9.90
2022,04,20,12,06,10.00
2022,04,20,12,07,10.00
2022,04,20,12,08,10.00
2022,04,20,12,09,10.00
2022,04,20,12,10,10.10
2022,04,20,12,11,10.10
2022,04,20,12,12,10.10
2022,04,20,12,13,10.10
2022,04,20,12,14,10.10
2022,04,20,12,15,10.10
2022,04,20,12,16,10.10
2022,04,20,12,17,10.10
2022,04,20,12,18,10.20
2022,04,20,12,19,10.20
2022,04,20,12,20,10.20
2022,04,20,12,21,10.20
2022,04,20,12,22,10.30
2022,04,20,12,23,10.30
2022,04,20,12,24,10.30
2022,04,20,12,25,10.30
2022,04,20,12,26,10.30
2022,04,20,12,27,10.30
2022,04,20,12,28,10.30
2022,04,20,12,29,10.30
2022,04,20,12,30,10.30
2022,04,20,12,31,10.30
2022,04,20,12,32,10.30
2022,04,20,12,33,10.30
2022,04,20,12,34,10.30
2022,04,20,12,35,10.20
2022,04,20,12,36,10.30
2022,04,20,12,37,10.30
2022,04,20,12,38,10.30
2022,04,20,12,39,10.30
2022,04,20,12,40,10.30
2022,04,20,12,41,10.30
2022,04,20,12,42,10.30
2022,04,20,12,43,10.30
2022,04,20,12,44,10.30
2022,04,20,12,45,10.30
2022,04,20,12,46,10.30
2022,04,20,12,47,10.30
2022,04,20,12,48,10.30
2022,04,20,12,49,10.40
2022,04,20,12,50,10.40
2022,04,20,12,51,10.40
2022,04,20,12,52,10.40
2022,04,20,12,53,10.40
2022,04,20,12,54,10.50
2022,04,20,12,55,10.40
2022,04,20,12,56,10.40
2022,04,20,12,57,10.50
2022,04,20,12,58,10.50
2022,04,20,12,59,10.50
2022,04,20,13,00,10.60
2022,04,20,13,01,10.60
2022,04,20,13,02,10.60
2022,04,20,13,03,10.60
2022,04,20,13,04,10.60
2022,04,20,13,05,10.60
2022,04,20,13,06,10.60
2022,04,20,13,07,10.60
2022,04,20,13,08,10.70
2022,04,20,13,09,10.70
2022,04,20,13,10,10.70
2022,04,20,13,11,10.70
2022,04,20,13,12,10.80
2022,04,20,13,13,10.80
2022,04,20,13,14,10.80
2022,04,20,13,15,10.90
2022,04,20,13,16,10.90
2022,04,20,13,17,10.90
2022,04,20,13,18,10.90
2022,04,20,13,19,10.90
2022,04,20,13,20,10.90
2022,04,20,13,21,10.90
2022,04,20,13,22,10.90
2022,04,20,13,23,10.90
2022,04,20,13,24,10.90
2022,04,20,13,25,10.90
2022,04,20,13,26,10.90
2022,04,20,13,27,10.90
2022,04,20,13,28,10.80
2022,04,20,13,29,10.80
2022,04,20,13,30,10.80
2022,04,20,13,31,10.80
2022,04,20,13,32,10.80
2022,04,20,13,33,10.70
2022,04,20,13,34,10.70
2022,04,20,13,35,10.70
2022,04,20,13,36,10.70
2022,04,20,13,37,10.70
2022,04,20,13,38,10.70
2022,04,20,13,39,10.70
2022,04,20,13,40,10.70
2022,04,20,13,41,10.70
2022,04,20,13,42,10.70
2022,04,20,13,43,10.70
2022,04,20,13,44,10.70
2022,04,20,13,45,10.70
2022,04,20,13,46,10.70
2022,04,20,13,47,10.70
2022,04,20,13,48,10.70
2022,04,20,13,49,10.70
2022,04,20,13,50,10.70
2022,04,20,13,51,10.70
2022,04,20,13,52,10.70
2022,04,20,13,53,10.70
2022,04,20,13,54,10.70
2022,04,20,13,55,10.80
2022,04,20,13,56,10.80
2022,04,20,13,57,10.80
2022,04,20,13,58,10.80
2022,04,20,13,59,10.80
2022,04,20,14,00,10.70
2022,04,20,14,01,10.70
2022,04,20,14,02,10.70
2022,04,20,14,03,10.80
2022,04,20,14,04,10.80
2022,04,20,14,05,10.80
2022,04,20,14,06,10.80
2022,04,20,14,07,10.80
2022,04,20,14,08,10.80
2022,04,20,14,09,10.80
2022,04,20,14,10,10.80
2022,04,20,14,11,10.80
2022,04,20,14,12,10.80
2022,04,20,14,13,10.70
2022,04,20,14,14,10.70
2022,04,20,14,15,10.70
2022,04,20,14,16,10.80
2022,04,20,14,17,10.80
2022,04,20,14,18,10.80
2022,04,20,14,19,10.80
2022,04,20,14,20,10.80
2022,04,20,14,21,10.80
2022,04,20,14,22,10.80
2022,04,20,14,23,10.80
2022,04,20,14,24,10.80
2022,04,20,14,25,10.80
2022,04,20,14,26,10.90
2022,04,20,14,27,10.90
2022,04,20,14,28,10.90
2022,04,20,14,29,10.90
2022,04,20,14,30,11.00
2022,04,20,14,31,11.00
2022,04,20,14,32,11.10
2022,04,20,14,33,11.10
2022,04,20,14,34,11.10
2022,04,20,14,35,11.10
2022,04,20,14,36,11.10
2022,04,20,14,37,11.20
2022,04,20,14,38,11.20
2022,04,20,14,39,11.20
2022,04,20,14,40,11.20
2022,04,20,14,41,11.20
2022,04,20,14,42,11.30
2022,04,20,14,43,11.30
2022,04,20,14,44,11.30
2022,04,20,14,45,11.30
2022,04,20,14,46,11.40
2022,04,20,14,47,11.40
2022,04,20,14,48,11.40
2022,04,20,14,49,11.40
2022,04,20,14,50,11.40
2022,04,20,14,51,11.50
2022,04,20,14,52,11.50
2022,04,20,14,53,11.60
2022,04,20,14,54,11.60
2022,04,20,14,55,11.60
2022,04,20,14,56,11.70
2022,04,20,14,57,11.70
2022,04,20,14,58,11.70
2022,04,20,14,59,11.70
2022,04,20,15,00,11.70
2022,04,20,15,01,11.70
2022,04,20,15,02,11.70
2022,04,20,15,03,11.80
2022,04,20,15,04,11.80
2022,04,20,15,05,11.80
2022,04,20,15,06,11.80
2022,04,20,15,07,11.80
2022,04,20,15,08,11.70
2022,04,20,15,09,11.80
2022,04,20,15,10,11.80
2022,04,20,15,11,11.80
2022,04,20,15,12,11.80
2022,04,20,15,13,11.70
2022,04,20,15,14,11.80
2022,04,20,15,15,11.80
2022,04,20,15,16,11.80
2022,04,20,15,17,11.80
2022,04,20,15,18,11.80
2022,04,20,15,19,11.80
2022,04,20,15,20,11.80
2022,04,20,15,21,11.80
2022,04,20,15,22,11.80
2022,04,20,15,23,11.70
2022,04,20,15,24,11.70
2022,04,20,15,25,11.70
2022,04,20,15,26,11.70
2022,04,20,15,27,11.70
2022,04,20,15,28,11.70
2022,04,20,15,29,11.70
2022,04,20,15,30,11.70
2022,04,20,15,31,11.70
2022,04,20,15,32,11.70
2022,04,20,15,33,11.70
2022,04,20,15,34,11.70
2022,04,20,15,35,11.70
2022,04,20,15,36,11.70
2022,04,20,15,37,11.70
2022,04,20,15,38,11.80
2022,04,20,15,39,11.80
2022,04,20,15,40,11.80
2022,04,20,15,41,11.80
2022,04,20,15,42,11.70
2022,04,20,15,43,11.70
2022,04,20,15,44,11.70
2022,04,20,15,45,11.70
2022,04,20,15,46,11.70
2022,04,20,15,47,11.70
2022,04,20,15,48,11.70
2022,04,20,15,49,11.60
2022,04,20,15,50,11.70
2022,04,20,15,51,11.70
2022,04,20,15,52,11.70
2022,04,20,15,53,11.70
2022,04,20,15,54,11.70
2022,04,20,15,55,11.70
2022,04,20,15,56,11.70
2022,04,20,15,57,11.60
2022,04,20,15,58,11.60
2022,04,20,15,59,11.60
2022,04,20,16,00,11.60
2022,04,20,16,01,11.60
2022,04,20,16,02,11.60
2022,04,20,16,03,11.60
2022,04,20,16,04,11.60
2022,04,20,16,05,11.50
2022,04,20,16,06,11.50
2022,04,20,16,07,11.40
2022,04,20,16,08,11.40
2022,04,20,16,09,11.40
2022,04,20,16,10,11.40
2022,04,20,16,11,11.40
2022,04,20,16,12,11.40
2022,04,20,16,13,11.30
2022,04,20,16,14,11.30
2022,04,20,16,15,11.30
2022,04,20,16,16,11.20
2022,04,20,16,17,11.20
2022,04,20,16,18,11.20
2022,04,20,16,19,11.20
2022,04,20,16,20,11.10
2022,04,20,16,21,11.10
2022,04,20,16,22,11.00
2022,04,20,16,23,11.00
2022,04,20,16,24,11.00
2022,04,20,16,25,11.00
2022,04,20,16,26,11.00
2022,04,20,16,27,10.90
2022,04,20,16,28,10.90
2022,04,20,16,29,10.90
2022,04,20,16,30,10.90
2022,04,20,16,31,10.80
2022,04,20,16,32,10.80
2022,04,20,16,33,10.80
2022,04,20,16,34,10.70
2022,04,20,16,35,10.70
2022,04,20,16,36,10.70
2022,04,20,16,37,10.60
2022,04,20,16,38,10.60
2022,04,20,16,39,10.50
2022,04,20,16,40,10.50
2022,04,20,16,41,10.40
2022,04,20,16,42,10.40
2022,04,20,16,43,10.40
2022,04,20,16,44,10.30
2022,04,20,16,45,10.30
2022,04,20,16,46,10.30
2022,04,20,16,47,10.30
2022,04,20,16,48,10.20
2022,04,20,16,49,10.20
2022,04,20,16,50,10.20
2022,04,20,16,51,10.20
2022,04,20,16,52,10.10
2022,04,20,16,53,10.10
2022,04,20,16,54,10.10
2022,04,20,16,55,10.10
2022,04,20,16,56,10.00
2022,04,20,16,57,9.90
2022,04,20,16,58,9.90
2022,04,20,16,59,9.80
2022,04,20,17,00,9.80
2022,04,20,17,01,9.70
2022,04,20,17,02,9.70
2022,04,20,17,03,9.60
2022,04,20,17,04,9.50
2022,04,20,17,05,9.50
2022,04,20,17,06,9.40
2022,04,20,17,07,9.40
2022,04,20,17,08,9.30
2022,04,20,17,09,9.30
2022,04,20,17,10,9.20
2022,04,20,17,11,9.20
2022,04,20,17,12,9.10
2022,04,20,17,13,9.10
2022,04,20,17,14,9.00
2022,04,20,17,15,9.00
2022,04,20,17,16,9.00
2022,04,20,17,17,8.90
2022,04,20,17,18,8.90
2022,04,20,17,19,8.90
2022,04,20,17,20,8.80
2022,04,20,17,21,8.80
2022,04,20,17,22,8.70
2022,04,20,17,23,8.70
2022,04,20,17,24,8.70
2022,04,20,17,25,8.60
2022,04,20,17,26,8.60
2022,04,20,17,27,8.60
2022,04,20,17,28,8.50
2022,04,20,17,29,8.50
2022,04,20,17,30,8.50
2022,04,20,17,31,8.50
2022,04,20,17,32,8.40
2022,04,20,17,33,8.40
2022,04,20,17,34,8.30
2022,04,20,17,35,8.30
2022,04,20,17,36,8.30
2022,04,20,17,37,8.30
2022,04,20,17,38,8.30
2022,04,20,17,39,8.20
2022,04,20,17,40,8.20
2022,04,20,17,41,8.20
2022,04,20,17,42,8.20
2022,04,20,17,43,8.20
2022,04,20,17,44,8.20
2022,04,20,17,45,8.20
2022,04,20,17,46,8.10
2022,04,20,17,47,8.10
2022,04,20,17,48,8.10
2022,04,20,17,49,8.10
2022,04,20,17,50,8.00
2022,04,20,17,51,8.00
2022,04,20,17,52,8.00
2022,04,20,17,53,8.00