Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,20.20
2021,08,11,00,01,20.20
2021,08,11,00,02,20.20
2021,08,11,00,03,20.20
2021,08,11,00,04,20.10
2021,08,11,00,05,20.20
2021,08,11,00,06,20.20
2021,08,11,00,07,20.10
2021,08,11,00,08,20.10
2021,08,11,00,09,20.10
2021,08,11,00,10,20.10
2021,08,11,00,11,20.10
2021,08,11,00,12,20.10
2021,08,11,00,13,20.00
2021,08,11,00,14,20.10
2021,08,11,00,15,20.10
2021,08,11,00,16,20.10
2021,08,11,00,17,20.00
2021,08,11,00,18,20.00
2021,08,11,00,19,20.00
2021,08,11,00,20,20.00
2021,08,11,00,21,20.00
2021,08,11,00,22,20.10
2021,08,11,00,23,20.10
2021,08,11,00,24,20.10
2021,08,11,00,25,20.10
2021,08,11,00,26,20.10
2021,08,11,00,27,20.10
2021,08,11,00,28,20.10
2021,08,11,00,29,20.10
2021,08,11,00,30,20.00
2021,08,11,00,31,20.00
2021,08,11,00,32,19.90
2021,08,11,00,33,19.90
2021,08,11,00,34,19.90
2021,08,11,00,35,19.90
2021,08,11,00,36,19.90
2021,08,11,00,37,19.90
2021,08,11,00,38,19.90
2021,08,11,00,39,19.90
2021,08,11,00,40,19.90
2021,08,11,00,41,19.90
2021,08,11,00,42,20.00
2021,08,11,00,43,20.10
2021,08,11,00,44,20.10
2021,08,11,00,45,20.10
2021,08,11,00,46,20.10
2021,08,11,00,47,20.10
2021,08,11,00,48,20.10
2021,08,11,00,49,20.10
2021,08,11,00,50,20.10
2021,08,11,00,51,20.10
2021,08,11,00,52,20.10
2021,08,11,00,53,20.00
2021,08,11,00,54,20.00
2021,08,11,00,55,19.90
2021,08,11,00,56,19.90
2021,08,11,00,57,19.90
2021,08,11,00,58,19.80
2021,08,11,00,59,19.80
2021,08,11,01,00,19.80
2021,08,11,01,01,19.80
2021,08,11,01,02,19.80
2021,08,11,01,03,19.70
2021,08,11,01,04,19.70
2021,08,11,01,05,19.70
2021,08,11,01,06,19.70
2021,08,11,01,07,19.80
2021,08,11,01,08,19.80
2021,08,11,01,09,19.80
2021,08,11,01,10,19.80
2021,08,11,01,11,19.80
2021,08,11,01,12,19.70
2021,08,11,01,13,19.80
2021,08,11,01,14,19.80
2021,08,11,01,15,19.70
2021,08,11,01,16,19.70
2021,08,11,01,17,19.70
2021,08,11,01,18,19.80
2021,08,11,01,19,19.80
2021,08,11,01,20,19.80
2021,08,11,01,21,19.80
2021,08,11,01,22,19.80
2021,08,11,01,23,19.80
2021,08,11,01,24,19.80
2021,08,11,01,25,19.70
2021,08,11,01,26,19.70
2021,08,11,01,27,19.70
2021,08,11,01,28,19.80
2021,08,11,01,29,19.80
2021,08,11,01,30,19.90
2021,08,11,01,31,19.90
2021,08,11,01,32,19.90
2021,08,11,01,33,19.90
2021,08,11,01,34,20.10
2021,08,11,01,35,20.30
2021,08,11,01,36,20.50
2021,08,11,01,37,20.60
2021,08,11,01,38,20.60
2021,08,11,01,39,20.60
2021,08,11,01,40,20.60
2021,08,11,01,41,20.50
2021,08,11,01,42,20.50
2021,08,11,01,43,20.40
2021,08,11,01,44,20.40
2021,08,11,01,45,20.30
2021,08,11,01,46,20.20
2021,08,11,01,47,20.10
2021,08,11,01,48,20.10
2021,08,11,01,49,20.00
2021,08,11,01,50,20.00
2021,08,11,01,51,20.00
2021,08,11,01,52,19.90
2021,08,11,01,53,19.90
2021,08,11,01,54,19.90
2021,08,11,01,55,19.90
2021,08,11,01,56,19.90
2021,08,11,01,57,19.90
2021,08,11,01,58,19.90
2021,08,11,01,59,19.80
2021,08,11,02,00,19.80
2021,08,11,02,01,19.90
2021,08,11,02,02,20.00
2021,08,11,02,03,20.00
2021,08,11,02,04,20.10
2021,08,11,02,05,20.10
2021,08,11,02,06,20.10
2021,08,11,02,07,20.10
2021,08,11,02,08,20.10
2021,08,11,02,09,20.10
2021,08,11,02,10,20.10
2021,08,11,02,11,20.10
2021,08,11,02,12,20.10
2021,08,11,02,13,20.10
2021,08,11,02,14,20.20
2021,08,11,02,15,20.30
2021,08,11,02,16,20.50
2021,08,11,02,17,20.50
2021,08,11,02,18,20.60
2021,08,11,02,19,20.60
2021,08,11,02,20,20.60
2021,08,11,02,21,20.60
2021,08,11,02,22,20.60
2021,08,11,02,23,20.60
2021,08,11,02,24,20.50
2021,08,11,02,25,20.50
2021,08,11,02,26,20.50
2021,08,11,02,27,20.40
2021,08,11,02,28,20.40
2021,08,11,02,29,20.40
2021,08,11,02,30,20.40
2021,08,11,02,31,20.40
2021,08,11,02,32,20.40
2021,08,11,02,33,20.40
2021,08,11,02,34,20.50
2021,08,11,02,35,20.40
2021,08,11,02,36,20.40
2021,08,11,02,37,20.50
2021,08,11,02,38,20.50
2021,08,11,02,39,20.40
2021,08,11,02,40,20.40
2021,08,11,02,41,20.40
2021,08,11,02,42,20.40
2021,08,11,02,43,20.30
2021,08,11,02,44,20.20
2021,08,11,02,45,20.20
2021,08,11,02,46,20.20
2021,08,11,02,47,20.10
2021,08,11,02,48,20.10
2021,08,11,02,49,20.00
2021,08,11,02,50,20.00
2021,08,11,02,51,19.90
2021,08,11,02,52,19.90
2021,08,11,02,53,19.90
2021,08,11,02,54,19.80
2021,08,11,02,55,19.80
2021,08,11,02,56,19.70
2021,08,11,02,57,19.70
2021,08,11,02,58,19.70
2021,08,11,02,59,19.60
2021,08,11,03,00,19.50
2021,08,11,03,01,19.50
2021,08,11,03,02,19.40
2021,08,11,03,03,19.40
2021,08,11,03,04,19.40
2021,08,11,03,05,19.40
2021,08,11,03,06,19.30
2021,08,11,03,07,19.30
2021,08,11,03,08,19.30
2021,08,11,03,09,19.30
2021,08,11,03,10,19.30
2021,08,11,03,11,19.20
2021,08,11,03,12,19.20
2021,08,11,03,13,19.20
2021,08,11,03,14,19.20
2021,08,11,03,15,19.10
2021,08,11,03,16,19.10
2021,08,11,03,17,19.10
2021,08,11,03,18,19.10
2021,08,11,03,19,19.00
2021,08,11,03,20,19.00
2021,08,11,03,21,19.00
2021,08,11,03,22,18.90
2021,08,11,03,23,18.90
2021,08,11,03,24,18.90
2021,08,11,03,25,18.90
2021,08,11,03,26,18.80
2021,08,11,03,27,18.80
2021,08,11,03,28,18.80
2021,08,11,03,29,18.80
2021,08,11,03,30,18.80
2021,08,11,03,31,18.70
2021,08,11,03,32,18.70
2021,08,11,03,33,18.70
2021,08,11,03,34,18.70
2021,08,11,03,35,18.70
2021,08,11,03,36,18.60
2021,08,11,03,37,18.60
2021,08,11,03,38,18.60
2021,08,11,03,39,18.60
2021,08,11,03,40,18.60
2021,08,11,03,41,18.60
2021,08,11,03,42,18.60
2021,08,11,03,43,18.50
2021,08,11,03,44,18.50
2021,08,11,03,45,18.50
2021,08,11,03,46,18.50
2021,08,11,03,47,18.40
2021,08,11,03,48,18.40
2021,08,11,03,49,18.40
2021,08,11,03,50,18.40
2021,08,11,03,51,18.40
2021,08,11,03,52,18.40
2021,08,11,03,53,18.40
2021,08,11,03,54,18.30
2021,08,11,03,55,18.30
2021,08,11,03,56,18.30
2021,08,11,03,57,18.30
2021,08,11,03,58,18.30
2021,08,11,03,59,18.30
2021,08,11,04,00,18.30
2021,08,11,04,01,18.30
2021,08,11,04,02,18.30
2021,08,11,04,03,18.30
2021,08,11,04,04,18.30
2021,08,11,04,05,18.30
2021,08,11,04,06,18.30
2021,08,11,04,07,18.30
2021,08,11,04,08,18.20
2021,08,11,04,09,18.20
2021,08,11,04,10,18.20
2021,08,11,04,11,18.20
2021,08,11,04,12,18.20
2021,08,11,04,13,18.20
2021,08,11,04,14,18.20
2021,08,11,04,15,18.10
2021,08,11,04,16,18.10
2021,08,11,04,17,18.10
2021,08,11,04,18,18.10
2021,08,11,04,19,18.10
2021,08,11,04,20,18.10
2021,08,11,04,21,18.10
2021,08,11,04,22,18.10
2021,08,11,04,23,18.10
2021,08,11,04,24,18.10
2021,08,11,04,25,18.00
2021,08,11,04,26,18.00
2021,08,11,04,27,18.00
2021,08,11,04,28,18.00
2021,08,11,04,29,18.00
2021,08,11,04,30,17.90
2021,08,11,04,31,17.90
2021,08,11,04,32,17.90
2021,08,11,04,33,17.90
2021,08,11,04,34,17.90
2021,08,11,04,35,17.90
2021,08,11,04,36,17.90
2021,08,11,04,37,17.90
2021,08,11,04,38,17.90
2021,08,11,04,39,17.90
2021,08,11,04,40,17.90
2021,08,11,04,41,17.90
2021,08,11,04,42,17.90
2021,08,11,04,43,17.90
2021,08,11,04,44,17.90
2021,08,11,04,45,17.90
2021,08,11,04,46,17.90
2021,08,11,04,47,17.90
2021,08,11,04,48,17.80
2021,08,11,04,49,17.80
2021,08,11,04,50,17.80
2021,08,11,04,51,17.80
2021,08,11,04,52,17.80
2021,08,11,04,53,17.90
2021,08,11,04,54,17.80
2021,08,11,04,55,17.80
2021,08,11,04,56,17.80
2021,08,11,04,57,17.80
2021,08,11,04,58,17.80
2021,08,11,04,59,17.80
2021,08,11,05,00,17.80
2021,08,11,05,01,17.70
2021,08,11,05,02,17.70
2021,08,11,05,03,17.80
2021,08,11,05,04,17.80
2021,08,11,05,05,17.80
2021,08,11,05,06,17.80
2021,08,11,05,07,17.80
2021,08,11,05,08,17.80
2021,08,11,05,09,17.80
2021,08,11,05,10,17.80
2021,08,11,05,11,17.80
2021,08,11,05,12,17.80
2021,08,11,05,13,17.70
2021,08,11,05,14,17.70
2021,08,11,05,15,17.70
2021,08,11,05,16,17.70
2021,08,11,05,17,17.70
2021,08,11,05,18,17.70
2021,08,11,05,19,17.60
2021,08,11,05,20,17.60
2021,08,11,05,21,17.60
2021,08,11,05,22,17.60
2021,08,11,05,23,17.60
2021,08,11,05,24,17.60
2021,08,11,05,25,17.50
2021,08,11,05,26,17.50
2021,08,11,05,27,17.50
2021,08,11,05,28,17.50
2021,08,11,05,29,17.50
2021,08,11,05,30,17.50
2021,08,11,05,31,17.50
2021,08,11,05,32,17.50
2021,08,11,05,33,17.50
2021,08,11,05,34,17.40
2021,08,11,05,35,17.40
2021,08,11,05,36,17.40
2021,08,11,05,37,17.50
2021,08,11,05,38,17.40
2021,08,11,05,39,17.50
2021,08,11,05,40,17.50
2021,08,11,05,41,17.40
2021,08,11,05,42,17.40
2021,08,11,05,43,17.40
2021,08,11,05,44,17.40
2021,08,11,05,45,17.40
2021,08,11,05,46,17.40
2021,08,11,05,47,17.40
2021,08,11,05,48,17.40
2021,08,11,05,49,17.40
2021,08,11,05,50,17.40
2021,08,11,05,51,17.50
2021,08,11,05,52,17.50
2021,08,11,05,53,17.50
2021,08,11,05,54,17.50
2021,08,11,05,55,17.60
2021,08,11,05,56,17.50
2021,08,11,05,57,17.60
2021,08,11,05,58,17.60
2021,08,11,05,59,17.50
2021,08,11,06,00,17.60
2021,08,11,06,01,17.60
2021,08,11,06,02,17.60
2021,08,11,06,03,17.60
2021,08,11,06,04,17.60
2021,08,11,06,05,17.60
2021,08,11,06,06,17.60
2021,08,11,06,07,17.50
2021,08,11,06,08,17.60
2021,08,11,06,09,17.60
2021,08,11,06,10,17.50
2021,08,11,06,11,17.50
2021,08,11,06,12,17.50
2021,08,11,06,13,17.40
2021,08,11,06,14,17.40
2021,08,11,06,15,17.40
2021,08,11,06,16,17.40
2021,08,11,06,17,17.40
2021,08,11,06,18,17.40
2021,08,11,06,19,17.40
2021,08,11,06,20,17.40
2021,08,11,06,21,17.40
2021,08,11,06,22,17.40
2021,08,11,06,23,17.40
2021,08,11,06,24,17.40
2021,08,11,06,25,17.40
2021,08,11,06,26,17.40
2021,08,11,06,27,17.40
2021,08,11,06,28,17.40
2021,08,11,06,29,17.40
2021,08,11,06,30,17.40
2021,08,11,06,31,17.40
2021,08,11,06,32,17.40
2021,08,11,06,33,17.40
2021,08,11,06,34,17.40
2021,08,11,06,35,17.50
2021,08,11,06,36,17.50
2021,08,11,06,37,17.60
2021,08,11,06,38,17.60
2021,08,11,06,39,17.70
2021,08,11,06,40,17.70
2021,08,11,06,41,17.70
2021,08,11,06,42,17.80
2021,08,11,06,43,17.80
2021,08,11,06,44,17.80
2021,08,11,06,45,17.80
2021,08,11,06,46,17.90
2021,08,11,06,47,17.90
2021,08,11,06,48,18.00
2021,08,11,06,49,18.10
2021,08,11,06,50,18.20
2021,08,11,06,51,18.20
2021,08,11,06,52,18.30
2021,08,11,06,53,18.40
2021,08,11,06,54,18.50
2021,08,11,06,55,18.60
2021,08,11,06,56,18.60
2021,08,11,06,57,18.70
2021,08,11,06,58,18.70
2021,08,11,06,59,18.80
2021,08,11,07,00,18.80
2021,08,11,07,01,18.80
2021,08,11,07,02,18.80
2021,08,11,07,03,18.80
2021,08,11,07,04,18.80
2021,08,11,07,05,18.80
2021,08,11,07,06,18.90
2021,08,11,07,07,19.00
2021,08,11,07,08,19.10
2021,08,11,07,09,19.10
2021,08,11,07,10,19.10
2021,08,11,07,11,19.20
2021,08,11,07,12,19.20
2021,08,11,07,13,19.30
2021,08,11,07,14,19.30
2021,08,11,07,15,19.40
2021,08,11,07,16,19.50
2021,08,11,07,17,19.50
2021,08,11,07,18,19.60
2021,08,11,07,19,19.60
2021,08,11,07,20,19.70
2021,08,11,07,21,19.70
2021,08,11,07,22,19.70
2021,08,11,07,23,19.80
2021,08,11,07,24,19.80
2021,08,11,07,25,19.80
2021,08,11,07,26,19.80
2021,08,11,07,27,19.80
2021,08,11,07,28,19.90
2021,08,11,07,29,19.90
2021,08,11,07,30,19.90
2021,08,11,07,31,20.00
2021,08,11,07,32,20.10
2021,08,11,07,33,20.10
2021,08,11,07,34,20.20
2021,08,11,07,35,20.30
2021,08,11,07,36,20.30
2021,08,11,07,37,20.30
2021,08,11,07,38,20.40
2021,08,11,07,39,20.40
2021,08,11,07,40,20.40
2021,08,11,07,41,20.40
2021,08,11,07,42,20.40
2021,08,11,07,43,20.40
2021,08,11,07,44,20.50
2021,08,11,07,45,20.50
2021,08,11,07,46,20.60
2021,08,11,07,47,20.60
2021,08,11,07,48,20.70
2021,08,11,07,49,20.60
2021,08,11,07,50,20.60
2021,08,11,07,51,20.60
2021,08,11,07,52,20.60
2021,08,11,07,53,20.60
2021,08,11,07,54,20.60
2021,08,11,07,55,20.60
2021,08,11,07,56,20.60
2021,08,11,07,57,20.60
2021,08,11,07,58,20.60
2021,08,11,07,59,20.70
2021,08,11,08,00,20.70
2021,08,11,08,01,20.70
2021,08,11,08,02,20.70
2021,08,11,08,03,20.80
2021,08,11,08,04,20.80
2021,08,11,08,05,20.80
2021,08,11,08,06,20.90
2021,08,11,08,07,20.90
2021,08,11,08,08,20.90
2021,08,11,08,09,20.90
2021,08,11,08,10,20.80
2021,08,11,08,11,20.90
2021,08,11,08,12,20.80
2021,08,11,08,13,20.80
2021,08,11,08,14,20.80
2021,08,11,08,15,20.70
2021,08,11,08,16,20.70
2021,08,11,08,17,20.70
2021,08,11,08,18,20.60
2021,08,11,08,19,20.60
2021,08,11,08,20,20.60
2021,08,11,08,21,20.60
2021,08,11,08,22,20.60
2021,08,11,08,23,20.70
2021,08,11,08,24,20.70
2021,08,11,08,25,20.70
2021,08,11,08,26,20.70
2021,08,11,08,27,20.80
2021,08,11,08,28,20.80
2021,08,11,08,29,20.70
2021,08,11,08,30,20.70
2021,08,11,08,31,20.70
2021,08,11,08,32,20.70
2021,08,11,08,33,20.70
2021,08,11,08,34,20.80
2021,08,11,08,35,20.80
2021,08,11,08,36,20.80
2021,08,11,08,37,20.80
2021,08,11,08,38,20.90
2021,08,11,08,39,20.90
2021,08,11,08,40,20.90
2021,08,11,08,41,20.90
2021,08,11,08,42,20.90
2021,08,11,08,43,20.90
2021,08,11,08,44,20.90
2021,08,11,08,45,20.90
2021,08,11,08,46,20.90
2021,08,11,08,47,21.00
2021,08,11,08,48,21.00
2021,08,11,08,49,21.00
2021,08,11,08,50,21.10
2021,08,11,08,51,21.20
2021,08,11,08,52,21.20
2021,08,11,08,53,21.20
2021,08,11,08,54,21.20
2021,08,11,08,55,21.30
2021,08,11,08,56,21.30
2021,08,11,08,57,21.40
2021,08,11,08,58,21.40
2021,08,11,08,59,21.50
2021,08,11,09,00,21.50
2021,08,11,09,01,21.60
2021,08,11,09,02,21.70
2021,08,11,09,03,21.60
2021,08,11,09,04,21.60
2021,08,11,09,05,21.50
2021,08,11,09,06,21.40
2021,08,11,09,07,21.40
2021,08,11,09,08,21.40
2021,08,11,09,09,21.50
2021,08,11,09,10,21.50
2021,08,11,09,11,21.50
2021,08,11,09,12,21.50
2021,08,11,09,13,21.50
2021,08,11,09,14,21.50
2021,08,11,09,15,21.60
2021,08,11,09,16,21.60
2021,08,11,09,17,21.60
2021,08,11,09,18,21.60
2021,08,11,09,19,21.70
2021,08,11,09,20,21.60
2021,08,11,09,21,21.60
2021,08,11,09,22,21.60
2021,08,11,09,23,21.60
2021,08,11,09,24,21.60
2021,08,11,09,25,21.50
2021,08,11,09,26,21.50
2021,08,11,09,27,21.40
2021,08,11,09,28,21.40
2021,08,11,09,29,21.40
2021,08,11,09,30,21.30
2021,08,11,09,31,21.30
2021,08,11,09,32,21.30
2021,08,11,09,33,21.30
2021,08,11,09,34,21.30
2021,08,11,09,35,21.30
2021,08,11,09,36,21.30
2021,08,11,09,37,21.40
2021,08,11,09,38,21.40
2021,08,11,09,39,21.50
2021,08,11,09,40,21.60
2021,08,11,09,41,21.70
2021,08,11,09,42,21.80
2021,08,11,09,43,21.90
2021,08,11,09,44,22.00
2021,08,11,09,45,22.10
2021,08,11,09,46,22.10
2021,08,11,09,47,22.10
2021,08,11,09,48,22.10
2021,08,11,09,49,22.20
2021,08,11,09,50,22.20
2021,08,11,09,51,22.20
2021,08,11,09,52,22.20
2021,08,11,09,53,22.20
2021,08,11,09,54,22.20
2021,08,11,09,55,22.20
2021,08,11,09,56,22.10
2021,08,11,09,57,22.10
2021,08,11,09,58,22.10
2021,08,11,09,59,22.10
2021,08,11,10,00,22.10
2021,08,11,10,01,22.10
2021,08,11,10,02,22.00
2021,08,11,10,03,21.90
2021,08,11,10,04,21.80
2021,08,11,10,05,21.70
2021,08,11,10,06,21.70
2021,08,11,10,07,21.60
2021,08,11,10,08,21.60
2021,08,11,10,09,21.60
2021,08,11,10,10,21.60
2021,08,11,10,11,21.50
2021,08,11,10,12,21.50
2021,08,11,10,13,21.60
2021,08,11,10,14,21.50
2021,08,11,10,15,21.50
2021,08,11,10,16,21.50
2021,08,11,10,17,21.50
2021,08,11,10,18,21.60
2021,08,11,10,19,21.70
2021,08,11,10,20,21.80
2021,08,11,10,21,21.90
2021,08,11,10,22,22.00
2021,08,11,10,23,22.00
2021,08,11,10,24,22.10
2021,08,11,10,25,22.10
2021,08,11,10,26,22.20
2021,08,11,10,27,22.10
2021,08,11,10,28,22.20
2021,08,11,10,29,22.10
2021,08,11,10,30,22.10
2021,08,11,10,31,21.90
2021,08,11,10,32,21.90
2021,08,11,10,33,21.80
2021,08,11,10,34,21.90
2021,08,11,10,35,21.80
2021,08,11,10,36,21.80
2021,08,11,10,37,21.80
2021,08,11,10,38,21.80
2021,08,11,10,39,21.80
2021,08,11,10,40,21.70
2021,08,11,10,41,21.70
2021,08,11,10,42,21.80
2021,08,11,10,43,21.80
2021,08,11,10,44,21.80
2021,08,11,10,45,21.70
2021,08,11,10,46,21.70
2021,08,11,10,47,21.80
2021,08,11,10,48,21.80
2021,08,11,10,49,21.80
2021,08,11,10,50,21.70
2021,08,11,10,51,21.70
2021,08,11,10,52,21.80
2021,08,11,10,53,21.80
2021,08,11,10,54,21.70
2021,08,11,10,55,21.80
2021,08,11,10,56,21.90
2021,08,11,10,57,22.00
2021,08,11,10,58,22.10
2021,08,11,10,59,22.10
2021,08,11,11,00,22.20
2021,08,11,11,01,22.30
2021,08,11,11,02,22.30
2021,08,11,11,03,22.30
2021,08,11,11,04,22.30
2021,08,11,11,05,22.20
2021,08,11,11,06,22.20
2021,08,11,11,07,22.20
2021,08,11,11,08,22.20
2021,08,11,11,09,22.30
2021,08,11,11,10,22.30
2021,08,11,11,11,22.30
2021,08,11,11,12,22.40
2021,08,11,11,13,22.50
2021,08,11,11,14,22.60
2021,08,11,11,15,22.70
2021,08,11,11,16,22.70
2021,08,11,11,17,22.60
2021,08,11,11,18,22.60
2021,08,11,11,19,22.60
2021,08,11,11,20,22.60
2021,08,11,11,21,22.60
2021,08,11,11,22,22.70
2021,08,11,11,23,22.70
2021,08,11,11,24,22.60
2021,08,11,11,25,22.50
2021,08,11,11,26,22.50
2021,08,11,11,27,22.50
2021,08,11,11,28,22.60
2021,08,11,11,29,22.60
2021,08,11,11,30,22.80
2021,08,11,11,31,22.90
2021,08,11,11,32,22.90
2021,08,11,11,33,23.00
2021,08,11,11,34,23.10
2021,08,11,11,35,23.10
2021,08,11,11,36,23.10
2021,08,11,11,37,23.20
2021,08,11,11,38,23.20
2021,08,11,11,39,23.20
2021,08,11,11,40,23.20
2021,08,11,11,41,23.30
2021,08,11,11,42,23.30
2021,08,11,11,43,23.30
2021,08,11,11,44,23.40
2021,08,11,11,45,23.40
2021,08,11,11,46,23.50
2021,08,11,11,47,23.50
2021,08,11,11,48,23.40
2021,08,11,11,49,23.30
2021,08,11,11,50,23.40
2021,08,11,11,51,23.40
2021,08,11,11,52,23.60
2021,08,11,11,53,23.70
2021,08,11,11,54,23.80
2021,08,11,11,55,23.90
2021,08,11,11,56,24.10
2021,08,11,11,57,24.10
2021,08,11,11,58,24.20
2021,08,11,11,59,24.30
2021,08,11,12,00,24.30
2021,08,11,12,01,24.30
2021,08,11,12,02,24.30
2021,08,11,12,03,24.30
2021,08,11,12,04,24.20
2021,08,11,12,05,24.10
2021,08,11,12,06,24.10
2021,08,11,12,07,24.00
2021,08,11,12,08,24.10
2021,08,11,12,09,24.10
2021,08,11,12,10,24.10
2021,08,11,12,11,24.00
2021,08,11,12,12,24.00
2021,08,11,12,13,24.10
2021,08,11,12,14,24.00
2021,08,11,12,15,24.10
2021,08,11,12,16,24.10
2021,08,11,12,17,24.00
2021,08,11,12,18,24.00
2021,08,11,12,19,24.10
2021,08,11,12,20,24.10
2021,08,11,12,21,24.10
2021,08,11,12,22,24.10
2021,08,11,12,23,24.20
2021,08,11,12,24,24.20
2021,08,11,12,25,24.40
2021,08,11,12,26,24.40
2021,08,11,12,27,24.40
2021,08,11,12,28,24.40
2021,08,11,12,29,24.40
2021,08,11,12,30,24.30
2021,08,11,12,31,24.30
2021,08,11,12,32,24.30
2021,08,11,12,33,24.30
2021,08,11,12,34,24.40
2021,08,11,12,35,24.50
2021,08,11,12,36,24.40
2021,08,11,12,37,24.40
2021,08,11,12,38,24.50
2021,08,11,12,39,24.60
2021,08,11,12,40,24.70
2021,08,11,12,41,24.80
2021,08,11,12,42,24.90
2021,08,11,12,43,24.90
2021,08,11,12,44,24.80
2021,08,11,12,45,24.80
2021,08,11,12,46,24.80
2021,08,11,12,47,24.80
2021,08,11,12,48,24.80
2021,08,11,12,49,24.90
2021,08,11,12,50,25.10
2021,08,11,12,51,25.20
2021,08,11,12,52,25.30
2021,08,11,12,53,25.20
2021,08,11,12,54,25.00
2021,08,11,12,55,25.00
2021,08,11,12,56,25.00
2021,08,11,12,57,24.90
2021,08,11,12,58,24.90
2021,08,11,12,59,24.90
2021,08,11,13,00,24.90
2021,08,11,13,01,25.00
2021,08,11,13,02,25.20
2021,08,11,13,03,25.30
2021,08,11,13,04,25.20
2021,08,11,13,05,25.30
2021,08,11,13,06,25.20
2021,08,11,13,07,25.30
2021,08,11,13,08,25.40
2021,08,11,13,09,25.30
2021,08,11,13,10,25.20
2021,08,11,13,11,25.20
2021,08,11,13,12,25.30
2021,08,11,13,13,25.40
2021,08,11,13,14,25.40
2021,08,11,13,15,25.40
2021,08,11,13,16,25.40
2021,08,11,13,17,25.40
2021,08,11,13,18,25.30
2021,08,11,13,19,25.30
2021,08,11,13,20,25.40
2021,08,11,13,21,25.40
2021,08,11,13,22,25.30
2021,08,11,13,23,25.20
2021,08,11,13,24,25.30
2021,08,11,13,25,25.30
2021,08,11,13,26,25.40
2021,08,11,13,27,25.60
2021,08,11,13,28,25.70
2021,08,11,13,29,25.80
2021,08,11,13,30,25.80
2021,08,11,13,31,25.80
2021,08,11,13,32,25.90
2021,08,11,13,33,25.90
2021,08,11,13,34,25.90
2021,08,11,13,35,25.90
2021,08,11,13,36,25.80
2021,08,11,13,37,25.80
2021,08,11,13,38,25.90
2021,08,11,13,39,25.90
2021,08,11,13,40,26.00
2021,08,11,13,41,26.10
2021,08,11,13,42,26.10
2021,08,11,13,43,26.00
2021,08,11,13,44,25.90
2021,08,11,13,45,25.90
2021,08,11,13,46,25.80
2021,08,11,13,47,25.80
2021,08,11,13,48,25.80
2021,08,11,13,49,25.80
2021,08,11,13,50,25.80
2021,08,11,13,51,25.80
2021,08,11,13,52,25.90
2021,08,11,13,53,25.90
2021,08,11,13,54,25.80
2021,08,11,13,55,25.80
2021,08,11,13,56,25.90
2021,08,11,13,57,26.00
2021,08,11,13,58,26.10
2021,08,11,13,59,26.00
2021,08,11,14,00,25.90
2021,08,11,14,01,25.80
2021,08,11,14,02,25.90
2021,08,11,14,03,25.90
2021,08,11,14,04,26.00
2021,08,11,14,05,26.10
2021,08,11,14,06,26.30
2021,08,11,14,07,26.40
2021,08,11,14,08,26.50
2021,08,11,14,09,26.60
2021,08,11,14,10,26.60
2021,08,11,14,11,26.50
2021,08,11,14,12,26.40
2021,08,11,14,13,26.40
2021,08,11,14,14,26.50
2021,08,11,14,15,26.50
2021,08,11,14,16,26.60
2021,08,11,14,17,26.70
2021,08,11,14,18,26.80
2021,08,11,14,19,26.80
2021,08,11,14,20,26.80
2021,08,11,14,21,26.70
2021,08,11,14,22,26.60
2021,08,11,14,23,26.50
2021,08,11,14,24,26.50
2021,08,11,14,25,26.50
2021,08,11,14,26,26.60
2021,08,11,14,27,26.70
2021,08,11,14,28,26.80
2021,08,11,14,29,26.80
2021,08,11,14,30,26.80
2021,08,11,14,31,26.70
2021,08,11,14,32,26.60
2021,08,11,14,33,26.50
2021,08,11,14,34,26.40
2021,08,11,14,35,26.40
2021,08,11,14,36,26.40
2021,08,11,14,37,26.50
2021,08,11,14,38,26.70
2021,08,11,14,39,26.70
2021,08,11,14,40,26.80
2021,08,11,14,41,26.80
2021,08,11,14,42,26.80
2021,08,11,14,43,26.70
2021,08,11,14,44,26.60
2021,08,11,14,45,26.70
2021,08,11,14,46,26.70
2021,08,11,14,47,26.70
2021,08,11,14,48,26.60
2021,08,11,14,49,26.70
2021,08,11,14,50,26.70
2021,08,11,14,51,26.70
2021,08,11,14,52,26.70
2021,08,11,14,53,26.80
2021,08,11,14,54,26.80
2021,08,11,14,55,26.80
2021,08,11,14,56,26.80
2021,08,11,14,57,26.90
2021,08,11,14,58,27.00
2021,08,11,14,59,27.00
2021,08,11,15,00,27.00
2021,08,11,15,01,27.00
2021,08,11,15,02,27.00
2021,08,11,15,03,27.00
2021,08,11,15,04,27.10
2021,08,11,15,05,27.10
2021,08,11,15,06,27.10
2021,08,11,15,07,27.20
2021,08,11,15,08,27.20
2021,08,11,15,09,27.20
2021,08,11,15,10,27.30
2021,08,11,15,11,27.30
2021,08,11,15,12,27.30
2021,08,11,15,13,27.20
2021,08,11,15,14,27.30
2021,08,11,15,15,27.20
2021,08,11,15,16,27.20
2021,08,11,15,17,27.20
2021,08,11,15,18,27.30
2021,08,11,15,19,27.30
2021,08,11,15,20,27.20
2021,08,11,15,21,27.10
2021,08,11,15,22,27.10
2021,08,11,15,23,27.10
2021,08,11,15,24,27.00
2021,08,11,15,25,26.90
2021,08,11,15,26,26.80
2021,08,11,15,27,26.90
2021,08,11,15,28,27.00
2021,08,11,15,29,26.90
2021,08,11,15,30,26.80
2021,08,11,15,31,26.90
2021,08,11,15,32,27.00
2021,08,11,15,33,27.20
2021,08,11,15,34,27.30
2021,08,11,15,35,27.40
2021,08,11,15,36,27.50
2021,08,11,15,37,27.50
2021,08,11,15,38,27.50
2021,08,11,15,39,27.40
2021,08,11,15,40,27.40
2021,08,11,15,41,27.40
2021,08,11,15,42,27.40
2021,08,11,15,43,27.40
2021,08,11,15,44,27.40
2021,08,11,15,45,27.30
2021,08,11,15,46,27.30
2021,08,11,15,47,27.30
2021,08,11,15,48,27.30
2021,08,11,15,49,27.30
2021,08,11,15,50,27.30
2021,08,11,15,51,27.30
2021,08,11,15,52,27.20
2021,08,11,15,53,27.20
2021,08,11,15,54,27.30
2021,08,11,15,55,27.30
2021,08,11,15,56,27.30
2021,08,11,15,57,27.30
2021,08,11,15,58,27.40
2021,08,11,15,59,27.40
2021,08,11,16,00,27.40
2021,08,11,16,01,27.30
2021,08,11,16,02,27.30
2021,08,11,16,03,27.20
2021,08,11,16,04,27.10
2021,08,11,16,05,27.10
2021,08,11,16,06,27.10
2021,08,11,16,07,27.10
2021,08,11,16,08,27.10
2021,08,11,16,09,27.10
2021,08,11,16,10,27.20
2021,08,11,16,11,27.30
2021,08,11,16,12,27.40
2021,08,11,16,13,27.40
2021,08,11,16,14,27.40
2021,08,11,16,15,27.50
2021,08,11,16,16,27.50
2021,08,11,16,17,27.60
2021,08,11,16,18,27.60
2021,08,11,16,19,27.60
2021,08,11,16,20,27.50
2021,08,11,16,21,27.50
2021,08,11,16,22,27.50
2021,08,11,16,23,27.50
2021,08,11,16,24,27.50
2021,08,11,16,25,27.50
2021,08,11,16,26,27.40
2021,08,11,16,27,27.50
2021,08,11,16,28,27.40
2021,08,11,16,29,27.40
2021,08,11,16,30,27.50
2021,08,11,16,31,27.50
2021,08,11,16,32,27.50
2021,08,11,16,33,27.60
2021,08,11,16,34,27.60
2021,08,11,16,35,27.70
2021,08,11,16,36,27.60
2021,08,11,16,37,27.50
2021,08,11,16,38,27.40
2021,08,11,16,39,27.30
2021,08,11,16,40,27.30
2021,08,11,16,41,27.30
2021,08,11,16,42,27.30
2021,08,11,16,43,27.30
2021,08,11,16,44,27.30
2021,08,11,16,45,27.30
2021,08,11,16,46,27.30
2021,08,11,16,47,27.40
2021,08,11,16,48,27.50
2021,08,11,16,49,27.60
2021,08,11,16,50,27.60
2021,08,11,16,51,27.70
2021,08,11,16,52,27.70
2021,08,11,16,53,27.70
2021,08,11,16,54,27.70
2021,08,11,16,55,27.80
2021,08,11,16,56,27.80
2021,08,11,16,57,27.90
2021,08,11,16,58,28.00
2021,08,11,16,59,28.00
2021,08,11,17,00,28.00
2021,08,11,17,01,28.00
2021,08,11,17,02,27.90
2021,08,11,17,03,27.90
2021,08,11,17,04,28.00
2021,08,11,17,05,28.00
2021,08,11,17,06,28.00
2021,08,11,17,07,28.00
2021,08,11,17,08,27.90
2021,08,11,17,09,27.90
2021,08,11,17,10,27.90
2021,08,11,17,11,27.90
2021,08,11,17,12,27.90
2021,08,11,17,13,27.80
2021,08,11,17,14,27.80
2021,08,11,17,15,27.80
2021,08,11,17,16,27.80
2021,08,11,17,17,27.80
2021,08,11,17,18,27.90
2021,08,11,17,19,27.90