Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,00,00,1.70
2016,02,23,00,01,1.70
2016,02,23,00,02,1.70
2016,02,23,00,03,1.70
2016,02,23,00,04,1.80
2016,02,23,00,05,1.80
2016,02,23,00,06,1.80
2016,02,23,00,07,1.80
2016,02,23,00,08,1.70
2016,02,23,00,09,1.70
2016,02,23,00,10,1.70
2016,02,23,00,11,1.80
2016,02,23,00,12,1.70
2016,02,23,00,13,1.70
2016,02,23,00,14,1.70
2016,02,23,00,15,1.70
2016,02,23,00,16,1.70
2016,02,23,00,17,1.60
2016,02,23,00,18,1.60
2016,02,23,00,19,1.50
2016,02,23,00,20,1.40
2016,02,23,00,21,1.40
2016,02,23,00,22,1.50
2016,02,23,00,23,1.50
2016,02,23,00,24,1.60
2016,02,23,00,25,1.70
2016,02,23,00,26,1.70
2016,02,23,00,27,1.80
2016,02,23,00,28,1.80
2016,02,23,00,29,1.80
2016,02,23,00,30,1.70
2016,02,23,00,31,1.70
2016,02,23,00,32,1.70
2016,02,23,00,33,1.70
2016,02,23,00,34,1.70
2016,02,23,00,35,1.70
2016,02,23,00,36,1.70
2016,02,23,00,37,1.70
2016,02,23,00,38,1.80
2016,02,23,00,39,1.80
2016,02,23,00,40,1.80
2016,02,23,00,41,1.80
2016,02,23,00,42,1.70
2016,02,23,00,43,1.70
2016,02,23,00,44,1.70
2016,02,23,00,45,1.70
2016,02,23,00,46,1.70
2016,02,23,00,47,1.80
2016,02,23,00,48,1.80
2016,02,23,00,49,1.70
2016,02,23,00,50,1.70
2016,02,23,00,51,1.70
2016,02,23,00,52,1.60
2016,02,23,00,53,1.60
2016,02,23,00,54,1.60
2016,02,23,00,55,1.60
2016,02,23,00,56,1.60
2016,02,23,00,57,1.70
2016,02,23,00,58,1.70
2016,02,23,00,59,1.80
2016,02,23,01,00,1.80
2016,02,23,01,01,1.80
2016,02,23,01,02,1.90
2016,02,23,01,03,1.90
2016,02,23,01,04,1.90
2016,02,23,01,05,2.00
2016,02,23,01,06,2.00
2016,02,23,01,07,2.10
2016,02,23,01,08,2.10
2016,02,23,01,09,2.10
2016,02,23,01,10,2.00
2016,02,23,01,11,2.00
2016,02,23,01,12,1.90
2016,02,23,01,13,1.90
2016,02,23,01,14,1.90
2016,02,23,01,15,2.00
2016,02,23,01,16,2.00
2016,02,23,01,17,2.10
2016,02,23,01,18,2.00
2016,02,23,01,19,2.00
2016,02,23,01,20,1.90
2016,02,23,01,21,1.90
2016,02,23,01,22,2.00
2016,02,23,01,23,2.00
2016,02,23,01,24,2.00
2016,02,23,01,25,1.90
2016,02,23,01,26,1.90
2016,02,23,01,27,1.80
2016,02,23,01,28,1.80
2016,02,23,01,29,1.80
2016,02,23,01,30,1.80
2016,02,23,01,31,1.80
2016,02,23,01,32,1.70
2016,02,23,01,33,1.70
2016,02,23,01,34,1.70
2016,02,23,01,35,1.70
2016,02,23,01,36,1.70
2016,02,23,01,37,1.70
2016,02,23,01,38,1.70
2016,02,23,01,39,1.70
2016,02,23,01,40,1.70
2016,02,23,01,41,1.70
2016,02,23,01,42,1.70
2016,02,23,01,43,1.80
2016,02,23,01,44,1.80
2016,02,23,01,45,1.80
2016,02,23,01,46,1.70
2016,02,23,01,47,1.70
2016,02,23,01,48,1.70
2016,02,23,01,49,1.70
2016,02,23,01,50,1.70
2016,02,23,01,51,1.70
2016,02,23,01,52,1.70
2016,02,23,01,53,1.70
2016,02,23,01,54,1.70
2016,02,23,01,55,1.70
2016,02,23,01,56,1.70
2016,02,23,01,57,1.70
2016,02,23,01,58,1.70
2016,02,23,01,59,1.60
2016,02,23,02,00,1.60
2016,02,23,02,01,1.50
2016,02,23,02,02,1.50
2016,02,23,02,03,1.50
2016,02,23,02,04,1.50
2016,02,23,02,05,1.40
2016,02,23,02,06,1.40
2016,02,23,02,07,1.40
2016,02,23,02,08,1.40
2016,02,23,02,09,1.40
2016,02,23,02,10,1.40
2016,02,23,02,11,1.40
2016,02,23,02,12,1.40
2016,02,23,02,13,1.40
2016,02,23,02,14,1.30
2016,02,23,02,15,1.30
2016,02,23,02,16,1.30
2016,02,23,02,17,1.40
2016,02,23,02,18,1.40
2016,02,23,02,19,1.40
2016,02,23,02,20,1.40
2016,02,23,02,21,1.40
2016,02,23,02,22,1.40
2016,02,23,02,23,1.40
2016,02,23,02,24,1.40
2016,02,23,02,25,1.40
2016,02,23,02,26,1.40
2016,02,23,02,27,1.30
2016,02,23,02,28,1.30
2016,02,23,02,29,1.30
2016,02,23,02,30,1.20
2016,02,23,02,31,1.20
2016,02,23,02,32,1.20
2016,02,23,02,33,1.20
2016,02,23,02,34,1.20
2016,02,23,02,35,1.20
2016,02,23,02,36,1.20
2016,02,23,02,37,1.30
2016,02,23,02,38,1.30
2016,02,23,02,39,1.40
2016,02,23,02,40,1.40
2016,02,23,02,41,1.50
2016,02,23,02,42,1.50
2016,02,23,02,43,1.50
2016,02,23,02,44,1.50
2016,02,23,02,45,1.50
2016,02,23,02,46,1.50
2016,02,23,02,47,1.50
2016,02,23,02,48,1.40
2016,02,23,02,49,1.40
2016,02,23,02,50,1.40
2016,02,23,02,51,1.40
2016,02,23,02,52,1.40
2016,02,23,02,53,1.40
2016,02,23,02,54,1.50
2016,02,23,02,55,1.50
2016,02,23,02,56,1.50
2016,02,23,02,57,1.50
2016,02,23,02,58,1.60
2016,02,23,02,59,1.60
2016,02,23,03,00,1.60
2016,02,23,03,01,1.60
2016,02,23,03,02,1.60
2016,02,23,03,03,1.60
2016,02,23,03,04,1.60
2016,02,23,03,05,1.70
2016,02,23,03,06,1.70
2016,02,23,03,07,1.70
2016,02,23,03,08,1.70
2016,02,23,03,09,1.70
2016,02,23,03,10,1.70
2016,02,23,03,11,1.80
2016,02,23,03,12,1.80
2016,02,23,03,13,1.70
2016,02,23,03,14,1.80
2016,02,23,03,15,1.80
2016,02,23,03,16,1.90
2016,02,23,03,17,1.90
2016,02,23,03,18,1.90
2016,02,23,03,19,1.90
2016,02,23,03,20,2.00
2016,02,23,03,21,2.00
2016,02,23,03,22,2.00
2016,02,23,03,23,1.90
2016,02,23,03,24,1.90
2016,02,23,03,25,1.90
2016,02,23,03,26,1.90
2016,02,23,03,27,2.00
2016,02,23,03,28,2.00
2016,02,23,03,29,2.00
2016,02,23,03,30,2.00
2016,02,23,03,31,2.00
2016,02,23,03,32,2.00
2016,02,23,03,33,1.90
2016,02,23,03,34,1.80
2016,02,23,03,35,1.80
2016,02,23,03,36,1.70
2016,02,23,03,37,1.70
2016,02,23,03,38,1.70
2016,02,23,03,39,1.70
2016,02,23,03,40,1.70
2016,02,23,03,41,1.60
2016,02,23,03,42,1.60
2016,02,23,03,43,1.60
2016,02,23,03,44,1.70
2016,02,23,03,45,1.70
2016,02,23,03,46,1.70
2016,02,23,03,47,1.70
2016,02,23,03,48,1.70
2016,02,23,03,49,1.70
2016,02,23,03,50,1.70
2016,02,23,03,51,1.60
2016,02,23,03,52,1.60
2016,02,23,03,53,1.60
2016,02,23,03,54,1.60
2016,02,23,03,55,1.60
2016,02,23,03,56,1.60
2016,02,23,03,57,1.60
2016,02,23,03,58,1.60
2016,02,23,03,59,1.60
2016,02,23,04,00,1.50
2016,02,23,04,01,1.50
2016,02,23,04,02,1.50
2016,02,23,04,03,1.50
2016,02,23,04,04,1.50
2016,02,23,04,05,1.50
2016,02,23,04,06,1.60
2016,02,23,04,07,1.60
2016,02,23,04,08,1.60
2016,02,23,04,09,1.60
2016,02,23,04,10,1.60
2016,02,23,04,11,1.60
2016,02,23,04,12,1.50
2016,02,23,04,13,1.40
2016,02,23,04,14,1.40
2016,02,23,04,15,1.30
2016,02,23,04,16,1.30
2016,02,23,04,17,1.30
2016,02,23,04,18,1.30
2016,02,23,04,19,1.30
2016,02,23,04,20,1.30
2016,02,23,04,21,1.30
2016,02,23,04,22,1.20
2016,02,23,04,23,1.20
2016,02,23,04,24,1.20
2016,02,23,04,25,1.20
2016,02,23,04,26,1.30
2016,02,23,04,27,1.30
2016,02,23,04,28,1.30
2016,02,23,04,29,1.30
2016,02,23,04,30,1.20
2016,02,23,04,31,1.20
2016,02,23,04,32,1.20
2016,02,23,04,33,1.30
2016,02,23,04,34,1.40
2016,02,23,04,35,1.50
2016,02,23,04,36,1.50
2016,02,23,04,37,1.50
2016,02,23,04,38,1.60
2016,02,23,04,39,1.60
2016,02,23,04,40,1.60
2016,02,23,04,41,1.60
2016,02,23,04,42,1.60
2016,02,23,04,43,1.60
2016,02,23,04,44,1.70
2016,02,23,04,45,1.70
2016,02,23,04,46,1.80
2016,02,23,04,47,1.90
2016,02,23,04,48,2.00
2016,02,23,04,49,2.10
2016,02,23,04,50,2.20
2016,02,23,04,51,2.20
2016,02,23,04,52,2.30
2016,02,23,04,53,2.30
2016,02,23,04,54,2.50
2016,02,23,04,55,2.70
2016,02,23,04,56,2.80
2016,02,23,04,57,2.90
2016,02,23,04,58,2.80
2016,02,23,04,59,2.80
2016,02,23,05,00,2.80
2016,02,23,05,01,2.80
2016,02,23,05,02,2.70
2016,02,23,05,03,2.60
2016,02,23,05,04,2.60
2016,02,23,05,05,2.60
2016,02,23,05,06,2.60
2016,02,23,05,07,2.50
2016,02,23,05,08,2.50
2016,02,23,05,09,2.50
2016,02,23,05,10,2.50
2016,02,23,05,11,2.60
2016,02,23,05,12,2.60
2016,02,23,05,13,2.50
2016,02,23,05,14,2.40
2016,02,23,05,15,2.40
2016,02,23,05,16,2.30
2016,02,23,05,17,2.30
2016,02,23,05,18,2.30
2016,02,23,05,19,2.30
2016,02,23,05,20,2.20
2016,02,23,05,21,2.20
2016,02,23,05,22,2.10
2016,02,23,05,23,2.10
2016,02,23,05,24,2.10
2016,02,23,05,25,2.10
2016,02,23,05,26,2.00
2016,02,23,05,27,2.00
2016,02,23,05,28,2.00
2016,02,23,05,29,2.00
2016,02,23,05,30,2.00
2016,02,23,05,31,2.00
2016,02,23,05,32,2.00
2016,02,23,05,33,1.90
2016,02,23,05,34,1.90
2016,02,23,05,35,1.90
2016,02,23,05,36,1.80
2016,02,23,05,37,1.80
2016,02,23,05,38,1.90
2016,02,23,05,39,1.90
2016,02,23,05,40,2.00
2016,02,23,05,41,2.00
2016,02,23,05,42,2.00
2016,02,23,05,43,2.00
2016,02,23,05,44,1.90
2016,02,23,05,45,1.90
2016,02,23,05,46,1.90
2016,02,23,05,47,1.90
2016,02,23,05,48,1.80
2016,02,23,05,49,1.80
2016,02,23,05,50,1.80
2016,02,23,05,51,1.80
2016,02,23,05,52,1.80
2016,02,23,05,53,1.80
2016,02,23,05,54,1.80
2016,02,23,05,55,1.70
2016,02,23,05,56,1.70
2016,02,23,05,57,1.70
2016,02,23,05,58,1.80
2016,02,23,05,59,1.80
2016,02,23,06,00,1.80
2016,02,23,06,01,1.80
2016,02,23,06,02,1.80
2016,02,23,06,03,1.80
2016,02,23,06,04,1.80
2016,02,23,06,05,1.80
2016,02,23,06,06,1.70
2016,02,23,06,07,1.70
2016,02,23,06,08,1.70
2016,02,23,06,09,1.70
2016,02,23,06,10,1.60
2016,02,23,06,11,1.60
2016,02,23,06,12,1.60
2016,02,23,06,13,1.60
2016,02,23,06,14,1.60
2016,02,23,06,15,1.60
2016,02,23,06,16,1.50
2016,02,23,06,17,1.50
2016,02,23,06,18,1.40
2016,02,23,06,19,1.40
2016,02,23,06,20,1.40
2016,02,23,06,21,1.30
2016,02,23,06,22,1.30
2016,02,23,06,23,1.30
2016,02,23,06,24,1.30
2016,02,23,06,25,1.30
2016,02,23,06,26,1.30
2016,02,23,06,27,1.30
2016,02,23,06,28,1.20
2016,02,23,06,29,1.20
2016,02,23,06,30,1.20
2016,02,23,06,31,1.30
2016,02,23,06,32,1.30
2016,02,23,06,33,1.30
2016,02,23,06,34,1.30
2016,02,23,06,35,1.20
2016,02,23,06,36,1.20
2016,02,23,06,37,1.10
2016,02,23,06,38,1.10
2016,02,23,06,39,1.10
2016,02,23,06,40,1.10
2016,02,23,06,41,1.10
2016,02,23,06,42,1.00
2016,02,23,06,43,1.00
2016,02,23,06,44,1.00
2016,02,23,06,45,1.00
2016,02,23,06,46,0.90
2016,02,23,06,47,0.90
2016,02,23,06,48,0.90
2016,02,23,06,49,0.90
2016,02,23,06,50,0.90
2016,02,23,06,51,0.90
2016,02,23,06,52,0.80
2016,02,23,06,53,0.80
2016,02,23,06,54,0.80
2016,02,23,06,55,0.80
2016,02,23,06,56,0.90
2016,02,23,06,57,0.90
2016,02,23,06,58,0.90
2016,02,23,06,59,0.80
2016,02,23,07,00,0.80
2016,02,23,07,01,0.80
2016,02,23,07,02,0.80
2016,02,23,07,03,0.80
2016,02,23,07,04,0.80
2016,02,23,07,05,0.90
2016,02,23,07,06,0.90
2016,02,23,07,07,0.90
2016,02,23,07,08,0.80
2016,02,23,07,09,0.80
2016,02,23,07,10,0.70
2016,02,23,07,11,0.70
2016,02,23,07,12,0.70
2016,02,23,07,13,0.70
2016,02,23,07,14,0.70
2016,02,23,07,15,0.80
2016,02,23,07,16,0.90
2016,02,23,07,17,0.90
2016,02,23,07,18,0.90
2016,02,23,07,19,0.90
2016,02,23,07,20,0.90
2016,02,23,07,21,0.90
2016,02,23,07,22,0.90
2016,02,23,07,23,0.90
2016,02,23,07,24,0.90
2016,02,23,07,25,0.90
2016,02,23,07,26,0.90
2016,02,23,07,27,0.90
2016,02,23,07,28,0.90
2016,02,23,07,29,0.80
2016,02,23,07,30,0.80
2016,02,23,07,31,0.80
2016,02,23,07,32,0.80
2016,02,23,07,33,0.80
2016,02,23,07,34,0.80
2016,02,23,07,35,0.80
2016,02,23,07,36,0.80
2016,02,23,07,37,0.80
2016,02,23,07,38,0.80
2016,02,23,07,39,0.80
2016,02,23,07,40,0.90
2016,02,23,07,41,1.00
2016,02,23,07,42,1.10
2016,02,23,07,43,1.10
2016,02,23,07,44,1.20
2016,02,23,07,45,1.30
2016,02,23,07,46,1.30
2016,02,23,07,47,1.30
2016,02,23,07,48,1.30
2016,02,23,07,49,1.40
2016,02,23,07,50,1.40
2016,02,23,07,51,1.40
2016,02,23,07,52,1.40
2016,02,23,07,53,1.50
2016,02,23,07,54,1.60
2016,02,23,07,55,1.70
2016,02,23,07,56,1.80
2016,02,23,07,57,1.90
2016,02,23,07,58,2.00
2016,02,23,07,59,2.10
2016,02,23,08,00,2.20
2016,02,23,08,01,2.40
2016,02,23,08,02,2.60
2016,02,23,08,03,2.80
2016,02,23,08,04,2.90
2016,02,23,08,05,3.00
2016,02,23,08,06,3.10
2016,02,23,08,07,3.10
2016,02,23,08,08,3.00
2016,02,23,08,09,3.00
2016,02,23,08,10,3.00
2016,02,23,08,11,3.00
2016,02,23,08,12,2.90
2016,02,23,08,13,2.90
2016,02,23,08,14,2.90
2016,02,23,08,15,2.90
2016,02,23,08,16,2.90
2016,02,23,08,17,3.00
2016,02,23,08,18,3.00
2016,02,23,08,19,3.00
2016,02,23,08,20,3.00
2016,02,23,08,21,3.00
2016,02,23,08,22,3.10
2016,02,23,08,23,3.20
2016,02,23,08,24,3.30
2016,02,23,08,25,3.40
2016,02,23,08,26,3.60
2016,02,23,08,27,3.80
2016,02,23,08,28,4.00
2016,02,23,08,29,4.00
2016,02,23,08,30,4.10
2016,02,23,08,31,4.20
2016,02,23,08,32,4.20
2016,02,23,08,33,4.20
2016,02,23,08,34,4.30
2016,02,23,08,35,4.40
2016,02,23,08,36,4.40
2016,02,23,08,37,4.40
2016,02,23,08,38,4.50
2016,02,23,08,39,4.60
2016,02,23,08,40,4.70
2016,02,23,08,41,4.80
2016,02,23,08,42,5.00
2016,02,23,08,47,5.60
2016,02,23,08,48,5.60
2016,02,23,08,49,5.70
2016,02,23,08,50,5.70
2016,02,23,08,51,5.70
2016,02,23,08,52,5.70
2016,02,23,08,53,5.70
2016,02,23,08,54,5.70
2016,02,23,08,55,5.80
2016,02,23,08,56,5.90
2016,02,23,08,57,5.90
2016,02,23,08,58,5.90
2016,02,23,08,59,5.90
2016,02,23,09,00,5.90
2016,02,23,09,01,6.00
2016,02,23,09,02,6.00
2016,02,23,09,03,6.10
2016,02,23,09,04,6.10
2016,02,23,09,05,6.20
2016,02,23,09,06,6.20
2016,02,23,09,07,6.20
2016,02,23,09,08,6.20
2016,02,23,09,09,6.20
2016,02,23,09,10,6.20
2016,02,23,09,11,6.20
2016,02,23,09,12,6.10
2016,02,23,09,13,6.20
2016,02,23,09,14,6.20
2016,02,23,09,15,6.20
2016,02,23,09,16,6.20
2016,02,23,09,17,6.20
2016,02,23,09,18,6.30
2016,02,23,09,19,6.30
2016,02,23,09,20,6.30
2016,02,23,09,21,6.30
2016,02,23,09,22,6.40
2016,02,23,09,23,6.40
2016,02,23,09,24,6.40
2016,02,23,09,25,6.40
2016,02,23,09,26,6.40
2016,02,23,09,27,6.40
2016,02,23,09,28,6.40
2016,02,23,09,29,6.40
2016,02,23,09,30,6.40
2016,02,23,09,31,6.40
2016,02,23,09,32,6.30
2016,02,23,09,33,6.30
2016,02,23,09,34,6.30
2016,02,23,09,35,6.40
2016,02,23,09,36,6.40
2016,02,23,09,37,6.40
2016,02,23,09,38,6.40
2016,02,23,09,39,6.50
2016,02,23,09,40,6.50
2016,02,23,09,41,6.60
2016,02,23,09,42,6.60
2016,02,23,09,43,6.60
2016,02,23,09,44,6.70
2016,02,23,09,45,6.70
2016,02,23,09,46,6.70
2016,02,23,09,47,6.70
2016,02,23,09,48,6.70
2016,02,23,09,49,6.70
2016,02,23,09,50,6.70
2016,02,23,09,51,6.70
2016,02,23,09,52,6.70
2016,02,23,09,53,6.70
2016,02,23,09,54,6.70
2016,02,23,09,55,6.70
2016,02,23,09,56,6.70
2016,02,23,09,57,6.70
2016,02,23,09,58,6.70
2016,02,23,09,59,6.80
2016,02,23,10,00,6.80
2016,02,23,10,01,6.80
2016,02,23,10,02,6.80
2016,02,23,10,03,6.90
2016,02,23,10,04,6.90
2016,02,23,10,05,6.90
2016,02,23,10,06,6.90
2016,02,23,10,07,7.00
2016,02,23,10,08,7.10
2016,02,23,10,09,7.20
2016,02,23,10,10,7.20
2016,02,23,10,11,7.20
2016,02,23,10,12,7.30
2016,02,23,10,13,7.30
2016,02,23,10,14,7.30
2016,02,23,10,15,7.30
2016,02,23,10,16,7.30
2016,02,23,10,17,7.30
2016,02,23,10,18,7.30
2016,02,23,10,19,7.20
2016,02,23,10,20,7.20
2016,02,23,10,21,7.10
2016,02,23,10,22,7.00
2016,02,23,10,23,7.00
2016,02,23,10,24,6.90
2016,02,23,10,25,6.90
2016,02,23,10,26,6.90
2016,02,23,10,27,6.90
2016,02,23,10,28,6.90
2016,02,23,10,29,7.00
2016,02,23,10,30,6.90
2016,02,23,10,31,6.80
2016,02,23,10,32,6.80
2016,02,23,10,33,6.80
2016,02,23,10,34,6.80
2016,02,23,10,35,6.80
2016,02,23,10,36,6.80
2016,02,23,10,37,6.80
2016,02,23,10,38,6.70
2016,02,23,10,39,6.80
2016,02,23,10,40,6.80
2016,02,23,10,41,6.80
2016,02,23,10,42,6.90
2016,02,23,10,43,7.00
2016,02,23,10,44,7.00
2016,02,23,10,45,7.00
2016,02,23,10,46,7.00
2016,02,23,10,47,7.10
2016,02,23,10,48,7.20
2016,02,23,10,49,7.20
2016,02,23,10,50,7.20
2016,02,23,10,51,7.30
2016,02,23,10,52,7.30
2016,02,23,10,53,7.30
2016,02,23,10,54,7.20
2016,02,23,10,55,7.20
2016,02,23,10,56,7.20
2016,02,23,10,57,7.20
2016,02,23,10,58,7.20
2016,02,23,10,59,7.30
2016,02,23,11,00,7.30
2016,02,23,11,01,7.30
2016,02,23,11,02,7.20
2016,02,23,11,03,7.30
2016,02,23,11,04,7.30
2016,02,23,11,05,7.30
2016,02,23,11,06,7.40
2016,02,23,11,07,7.40
2016,02,23,11,08,7.50
2016,02,23,11,09,7.50
2016,02,23,11,10,7.60
2016,02,23,11,11,7.60
2016,02,23,11,12,7.60
2016,02,23,11,13,7.60
2016,02,23,11,14,7.70
2016,02,23,11,15,7.70
2016,02,23,11,16,7.80
2016,02,23,11,17,7.80
2016,02,23,11,18,7.80
2016,02,23,11,19,7.90
2016,02,23,11,20,7.90
2016,02,23,11,21,8.00
2016,02,23,11,22,8.10
2016,02,23,11,23,8.10
2016,02,23,11,24,8.10
2016,02,23,11,25,8.10
2016,02,23,11,26,8.10
2016,02,23,11,27,8.00
2016,02,23,11,28,7.90
2016,02,23,11,29,7.90
2016,02,23,11,30,7.90
2016,02,23,11,31,7.90
2016,02,23,11,32,7.90
2016,02,23,11,33,7.90
2016,02,23,11,34,7.90
2016,02,23,11,35,7.80
2016,02,23,11,36,7.80
2016,02,23,11,37,7.90
2016,02,23,11,38,7.90
2016,02,23,11,39,7.90
2016,02,23,11,40,7.80
2016,02,23,11,41,7.80
2016,02,23,11,42,7.70
2016,02,23,11,43,7.70
2016,02,23,11,44,7.70
2016,02,23,11,45,7.60
2016,02,23,11,46,7.60
2016,02,23,11,47,7.60
2016,02,23,11,48,7.60
2016,02,23,11,49,7.50
2016,02,23,11,50,7.50
2016,02,23,11,51,7.40
2016,02,23,11,52,7.50
2016,02,23,11,53,7.50
2016,02,23,11,54,7.60
2016,02,23,11,55,7.60
2016,02,23,11,56,7.60
2016,02,23,11,57,7.60
2016,02,23,11,58,7.60
2016,02,23,11,59,7.60
2016,02,23,12,00,7.60
2016,02,23,12,01,7.70
2016,02,23,12,02,7.70
2016,02,23,12,03,7.70
2016,02,23,12,04,7.70
2016,02,23,12,05,7.80
2016,02,23,12,06,7.80
2016,02,23,12,07,7.70
2016,02,23,12,08,7.60
2016,02,23,12,09,7.60
2016,02,23,12,10,7.50
2016,02,23,12,11,7.40
2016,02,23,12,12,7.40
2016,02,23,12,13,7.50
2016,02,23,12,14,7.50
2016,02,23,12,15,7.50
2016,02,23,12,16,7.60
2016,02,23,12,17,7.60
2016,02,23,12,18,7.60
2016,02,23,12,19,7.50
2016,02,23,12,20,7.40
2016,02,23,12,21,7.40
2016,02,23,12,22,7.40
2016,02,23,12,23,7.40
2016,02,23,12,24,7.40
2016,02,23,12,25,7.40
2016,02,23,12,26,7.50
2016,02,23,12,27,7.60
2016,02,23,12,28,7.60
2016,02,23,12,29,7.60
2016,02,23,12,30,7.60
2016,02,23,12,31,7.60
2016,02,23,12,32,7.60
2016,02,23,12,33,7.60
2016,02,23,12,34,7.60
2016,02,23,12,35,7.60
2016,02,23,12,36,7.60
2016,02,23,12,37,7.60
2016,02,23,12,38,7.70
2016,02,23,12,39,7.70
2016,02,23,12,40,7.70
2016,02,23,12,41,7.80
2016,02,23,12,42,7.90
2016,02,23,12,43,8.00
2016,02,23,12,44,8.00
2016,02,23,12,45,8.00
2016,02,23,12,46,7.90
2016,02,23,12,47,7.80
2016,02,23,12,48,7.70
2016,02,23,12,49,7.70
2016,02,23,12,50,7.60
2016,02,23,12,51,7.50
2016,02,23,12,52,7.40
2016,02,23,12,53,7.40
2016,02,23,12,54,7.40
2016,02,23,12,55,7.50
2016,02,23,12,56,7.50
2016,02,23,12,57,7.60
2016,02,23,12,58,7.60
2016,02,23,12,59,7.70
2016,02,23,13,00,7.70
2016,02,23,13,01,7.80
2016,02,23,13,02,7.80
2016,02,23,13,03,8.00
2016,02,23,13,04,8.10
2016,02,23,13,05,8.20
2016,02,23,13,06,8.30
2016,02,23,13,07,8.30
2016,02,23,13,08,8.30
2016,02,23,13,09,8.30
2016,02,23,13,10,8.20
2016,02,23,13,11,8.20
2016,02,23,13,12,8.20
2016,02,23,13,13,8.20
2016,02,23,13,14,8.20
2016,02,23,13,15,8.20
2016,02,23,13,16,8.20
2016,02,23,13,17,8.20
2016,02,23,13,18,8.20
2016,02,23,13,19,8.30
2016,02,23,13,20,8.30
2016,02,23,13,21,8.30
2016,02,23,13,22,8.30
2016,02,23,13,23,8.30
2016,02,23,13,24,8.30
2016,02,23,13,25,8.30
2016,02,23,13,26,8.30
2016,02,23,13,27,8.20
2016,02,23,13,28,8.20
2016,02,23,13,29,8.10
2016,02,23,13,30,8.10
2016,02,23,13,31,7.90
2016,02,23,13,32,7.70
2016,02,23,13,33,7.60
2016,02,23,13,34,7.50
2016,02,23,13,35,7.50
2016,02,23,13,36,7.40
2016,02,23,13,37,7.40
2016,02,23,13,38,7.50
2016,02,23,13,39,7.60
2016,02,23,13,40,7.60
2016,02,23,13,41,7.70
2016,02,23,13,42,7.70
2016,02,23,13,43,7.70
2016,02,23,13,44,7.70
2016,02,23,13,45,7.70
2016,02,23,13,46,7.60
2016,02,23,13,47,7.50
2016,02,23,13,48,7.40
2016,02,23,13,49,7.40
2016,02,23,13,50,7.40
2016,02,23,13,51,7.40
2016,02,23,13,52,7.40
2016,02,23,13,53,7.30
2016,02,23,13,54,7.30
2016,02,23,13,55,7.30
2016,02,23,13,56,7.30
2016,02,23,13,57,7.30
2016,02,23,13,58,7.30
2016,02,23,13,59,7.30
2016,02,23,14,00,7.30
2016,02,23,14,01,7.30
2016,02,23,14,02,7.30
2016,02,23,14,03,7.40
2016,02,23,14,04,7.40
2016,02,23,14,05,7.50
2016,02,23,14,06,7.50
2016,02,23,14,07,7.60
2016,02,23,14,08,7.60
2016,02,23,14,09,7.60
2016,02,23,14,10,7.60
2016,02,23,14,11,7.60
2016,02,23,14,12,7.60
2016,02,23,14,13,7.70
2016,02,23,14,14,7.70
2016,02,23,14,15,7.60
2016,02,23,14,16,7.60
2016,02,23,14,17,7.70
2016,02,23,14,18,7.70
2016,02,23,14,19,7.70
2016,02,23,14,20,7.70
2016,02,23,14,21,7.70
2016,02,23,14,22,7.80
2016,02,23,14,23,7.80
2016,02,23,14,24,7.90
2016,02,23,14,25,7.90
2016,02,23,14,26,8.00
2016,02,23,14,27,8.00
2016,02,23,14,28,8.10
2016,02,23,14,29,8.10
2016,02,23,14,30,8.10
2016,02,23,14,31,8.20
2016,02,23,14,32,8.20
2016,02,23,14,33,8.30
2016,02,23,14,34,8.30
2016,02,23,14,35,8.40
2016,02,23,14,36,8.50
2016,02,23,14,37,8.60
2016,02,23,14,38,8.60
2016,02,23,14,39,8.70
2016,02,23,14,40,8.70
2016,02,23,14,41,8.60
2016,02,23,14,42,8.50
2016,02,23,14,43,8.40
2016,02,23,14,44,8.30
2016,02,23,14,45,8.20
2016,02,23,14,46,8.10
2016,02,23,14,47,8.00
2016,02,23,14,48,8.00
2016,02,23,14,49,8.00
2016,02,23,14,50,8.00
2016,02,23,14,51,8.00
2016,02,23,14,52,8.00
2016,02,23,14,53,7.90
2016,02,23,14,54,7.90
2016,02,23,14,55,7.90
2016,02,23,14,56,7.90
2016,02,23,14,57,7.90
2016,02,23,14,58,7.90
2016,02,23,14,59,7.90
2016,02,23,15,00,7.90
2016,02,23,15,01,7.90
2016,02,23,15,02,7.90
2016,02,23,15,03,7.90
2016,02,23,15,04,7.90
2016,02,23,15,05,7.90
2016,02,23,15,06,7.90
2016,02,23,15,07,7.90
2016,02,23,15,08,7.90
2016,02,23,15,09,7.90
2016,02,23,15,10,8.00
2016,02,23,15,11,8.00
2016,02,23,15,12,8.10
2016,02,23,15,13,8.10
2016,02,23,15,14,8.10
2016,02,23,15,15,8.10
2016,02,23,15,16,8.10
2016,02,23,15,17,8.00
2016,02,23,15,18,7.90
2016,02,23,15,19,7.90
2016,02,23,15,20,7.80
2016,02,23,15,21,7.80
2016,02,23,15,22,7.70
2016,02,23,15,23,7.60
2016,02,23,15,24,7.60
2016,02,23,15,25,7.50
2016,02,23,15,26,7.50
2016,02,23,15,27,7.40
2016,02,23,15,28,7.30
2016,02,23,15,29,7.30
2016,02,23,15,30,7.20
2016,02,23,15,31,7.20
2016,02,23,15,32,7.20
2016,02,23,15,33,7.20
2016,02,23,15,34,7.10
2016,02,23,15,35,7.10
2016,02,23,15,36,7.10
2016,02,23,15,37,7.10
2016,02,23,15,38,7.00
2016,02,23,15,39,7.00
2016,02,23,15,40,6.90
2016,02,23,15,41,6.90
2016,02,23,15,42,6.90
2016,02,23,15,43,6.90
2016,02,23,15,44,6.80
2016,02,23,15,45,6.80
2016,02,23,15,46,6.80
2016,02,23,15,47,6.80
2016,02,23,15,48,6.70
2016,02,23,15,49,6.70
2016,02,23,15,50,6.70
2016,02,23,15,51,6.70
2016,02,23,15,52,6.70
2016,02,23,15,53,6.70
2016,02,23,15,54,6.70
2016,02,23,15,55,6.70
2016,02,23,15,56,6.70
2016,02,23,15,57,6.70
2016,02,23,15,58,6.70
2016,02,23,15,59,6.70
2016,02,23,16,00,6.70
2016,02,23,16,01,6.70
2016,02,23,16,02,6.70
2016,02,23,16,03,6.70
2016,02,23,16,04,6.70
2016,02,23,16,05,6.80
2016,02,23,16,06,6.80
2016,02,23,16,07,6.80
2016,02,23,16,08,6.80
2016,02,23,16,09,6.80
2016,02,23,16,10,6.80
2016,02,23,16,11,6.80
2016,02,23,16,12,6.80
2016,02,23,16,13,6.80
2016,02,23,16,14,6.80
2016,02,23,16,15,6.70
2016,02,23,16,16,6.70
2016,02,23,16,17,6.70
2016,02,23,16,18,6.70
2016,02,23,16,19,6.80
2016,02,23,16,20,6.80
2016,02,23,16,21,6.80
2016,02,23,16,22,6.80
2016,02,23,16,23,6.80
2016,02,23,16,24,6.80
2016,02,23,16,25,6.80
2016,02,23,16,26,6.80
2016,02,23,16,27,6.80
2016,02,23,16,28,6.80
2016,02,23,16,29,6.80
2016,02,23,16,30,6.80
2016,02,23,16,31,6.80
2016,02,23,16,32,6.80
2016,02,23,16,33,6.90
2016,02,23,16,34,6.90
2016,02,23,16,35,6.90
2016,02,23,16,36,6.90
2016,02,23,16,37,6.90
2016,02,23,16,38,6.90
2016,02,23,16,39,6.90
2016,02,23,16,40,6.90
2016,02,23,16,41,6.90
2016,02,23,16,42,6.90
2016,02,23,16,43,6.90
2016,02,23,16,44,6.80
2016,02,23,16,45,6.80
2016,02,23,16,46,6.80
2016,02,23,16,47,6.80
2016,02,23,16,48,6.80
2016,02,23,16,49,6.70
2016,02,23,16,50,6.70
2016,02,23,16,51,6.70
2016,02,23,16,52,6.70
2016,02,23,16,53,6.60
2016,02,23,16,54,6.60
2016,02,23,16,55,6.60
2016,02,23,16,56,6.60
2016,02,23,16,57,6.50
2016,02,23,16,58,6.50
2016,02,23,16,59,6.50
2016,02,23,17,00,6.50
2016,02,23,17,01,6.50
2016,02,23,17,02,6.40
2016,02,23,17,03,6.40
2016,02,23,17,04,6.40
2016,02,23,17,05,6.40
2016,02,23,17,06,6.40
2016,02,23,17,07,6.40
2016,02,23,17,08,6.40
2016,02,23,17,09,6.30
2016,02,23,17,10,6.30
2016,02,23,17,11,6.30
2016,02,23,17,12,6.30
2016,02,23,17,13,6.30
2016,02,23,17,14,6.30
2016,02,23,17,15,6.30
2016,02,23,17,16,6.30
2016,02,23,17,17,6.20
2016,02,23,17,18,6.20
2016,02,23,17,19,6.20
2016,02,23,17,20,6.20
2016,02,23,17,21,6.20
2016,02,23,17,22,6.20
2016,02,23,17,23,6.20
2016,02,23,17,24,6.10
2016,02,23,17,25,6.10
2016,02,23,17,26,6.10
2016,02,23,17,27,6.00
2016,02,23,17,28,6.00
2016,02,23,17,29,5.90
2016,02,23,17,30,5.90
2016,02,23,17,31,5.80
2016,02,23,17,32,5.80
2016,02,23,17,33,5.80
2016,02,23,17,34,5.70
2016,02,23,17,35,5.70
2016,02,23,17,36,5.70
2016,02,23,17,37,5.60
2016,02,23,17,38,5.60
2016,02,23,17,39,5.60
2016,02,23,17,40,5.60
2016,02,23,17,41,5.60
2016,02,23,17,42,5.50
2016,02,23,17,43,5.50
2016,02,23,17,44,5.40
2016,02,23,17,45,5.40
2016,02,23,17,46,5.40
2016,02,23,17,47,5.30
2016,02,23,17,48,5.30
2016,02,23,17,49,5.30
2016,02,23,17,50,5.30
2016,02,23,17,51,5.30
2016,02,23,17,52,5.20
2016,02,23,17,53,5.20
2016,02,23,17,54,5.10
2016,02,23,17,55,5.10
2016,02,23,17,56,5.00
2016,02,23,17,57,5.00
2016,02,23,17,58,5.00
2016,02,23,17,59,5.00
2016,02,23,18,00,5.00
2016,02,23,18,01,5.00
2016,02,23,18,02,5.00
2016,02,23,18,03,4.90
2016,02,23,18,04,4.90
2016,02,23,18,05,4.90
2016,02,23,18,06,4.80
2016,02,23,18,07,4.80
2016,02,23,18,08,4.80
2016,02,23,18,09,4.80
2016,02,23,18,10,4.70