Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,04,30,00,00,0.00
2009,04,30,00,01,0.00
2009,04,30,00,02,0.00
2009,04,30,00,03,0.00
2009,04,30,00,04,0.00
2009,04,30,00,05,0.00
2009,04,30,00,06,0.00
2009,04,30,00,07,0.00
2009,04,30,00,08,0.00
2009,04,30,00,09,0.00
2009,04,30,00,10,0.00
2009,04,30,00,11,0.00
2009,04,30,00,12,0.00
2009,04,30,00,13,0.00
2009,04,30,00,14,0.00
2009,04,30,00,15,0.00
2009,04,30,00,16,0.00
2009,04,30,00,17,0.00
2009,04,30,00,18,0.00
2009,04,30,00,19,0.00
2009,04,30,00,20,0.00
2009,04,30,00,21,0.00
2009,04,30,00,22,0.00
2009,04,30,00,23,0.00
2009,04,30,00,24,0.00
2009,04,30,00,25,0.00
2009,04,30,00,26,0.00
2009,04,30,00,27,0.00
2009,04,30,00,28,0.00
2009,04,30,00,29,0.00
2009,04,30,00,30,0.00
2009,04,30,00,31,0.00
2009,04,30,00,32,0.00
2009,04,30,00,33,0.00
2009,04,30,00,34,0.00
2009,04,30,00,35,0.00
2009,04,30,00,36,0.00
2009,04,30,00,37,0.00
2009,04,30,00,38,0.00
2009,04,30,00,39,0.00
2009,04,30,00,40,0.00
2009,04,30,00,41,0.00
2009,04,30,00,42,0.00
2009,04,30,00,43,0.00
2009,04,30,00,44,0.00
2009,04,30,00,45,0.00
2009,04,30,00,46,0.00
2009,04,30,00,47,0.00
2009,04,30,00,48,0.00
2009,04,30,00,49,0.00
2009,04,30,00,50,0.00
2009,04,30,00,51,0.00
2009,04,30,00,52,0.00
2009,04,30,00,53,0.00
2009,04,30,00,54,0.00
2009,04,30,00,55,0.00
2009,04,30,00,56,0.00
2009,04,30,00,57,0.00
2009,04,30,00,58,0.00
2009,04,30,00,59,0.00
2009,04,30,01,00,0.00
2009,04,30,01,01,0.00
2009,04,30,01,02,0.00
2009,04,30,01,03,0.00
2009,04,30,01,04,0.00
2009,04,30,01,05,0.00
2009,04,30,01,06,0.00
2009,04,30,01,07,0.00
2009,04,30,01,08,0.00
2009,04,30,01,09,0.00
2009,04,30,01,10,0.00
2009,04,30,01,11,0.00
2009,04,30,01,12,0.00
2009,04,30,01,13,0.00
2009,04,30,01,14,0.00
2009,04,30,01,15,0.00
2009,04,30,01,16,0.00
2009,04,30,01,17,0.00
2009,04,30,01,18,0.00
2009,04,30,01,19,0.00
2009,04,30,01,20,0.00
2009,04,30,01,21,0.00
2009,04,30,01,22,0.00
2009,04,30,01,23,0.00
2009,04,30,01,24,0.00
2009,04,30,01,25,0.00
2009,04,30,01,26,0.00
2009,04,30,01,27,0.00
2009,04,30,01,28,0.00
2009,04,30,01,29,0.00
2009,04,30,01,30,0.00
2009,04,30,01,31,0.00
2009,04,30,01,32,0.00
2009,04,30,01,33,0.00
2009,04,30,01,34,0.00
2009,04,30,01,35,0.00
2009,04,30,01,36,0.00
2009,04,30,01,37,0.00
2009,04,30,01,38,0.00
2009,04,30,01,39,0.00
2009,04,30,01,40,0.00
2009,04,30,01,41,0.00
2009,04,30,01,42,0.00
2009,04,30,01,43,0.00
2009,04,30,01,44,0.00
2009,04,30,01,45,0.00
2009,04,30,01,46,0.00
2009,04,30,01,47,0.00
2009,04,30,01,48,0.00
2009,04,30,01,49,0.00
2009,04,30,01,50,0.00
2009,04,30,01,51,0.00
2009,04,30,01,52,0.00
2009,04,30,01,53,0.00
2009,04,30,01,54,0.00
2009,04,30,01,55,0.00
2009,04,30,01,56,0.00
2009,04,30,01,57,0.00
2009,04,30,01,58,0.00
2009,04,30,01,59,0.00
2009,04,30,02,00,0.00
2009,04,30,02,01,0.00
2009,04,30,02,02,0.00
2009,04,30,02,03,0.00
2009,04,30,02,04,0.00
2009,04,30,02,05,0.00
2009,04,30,02,06,0.00
2009,04,30,02,07,0.00
2009,04,30,02,08,0.00
2009,04,30,02,09,0.00
2009,04,30,02,10,0.00
2009,04,30,02,11,0.00
2009,04,30,02,12,0.00
2009,04,30,02,13,0.00
2009,04,30,02,14,0.00
2009,04,30,02,15,0.00
2009,04,30,02,16,0.00
2009,04,30,02,17,0.00
2009,04,30,02,18,0.00
2009,04,30,02,19,0.00
2009,04,30,02,20,0.00
2009,04,30,02,21,0.00
2009,04,30,02,22,0.00
2009,04,30,02,23,0.00
2009,04,30,02,24,0.00
2009,04,30,02,25,0.00
2009,04,30,02,26,0.00
2009,04,30,02,27,0.00
2009,04,30,02,28,0.00
2009,04,30,02,29,0.00
2009,04,30,02,30,0.00
2009,04,30,02,31,0.00
2009,04,30,02,32,0.00
2009,04,30,02,33,0.00
2009,04,30,02,34,0.00
2009,04,30,02,35,0.00
2009,04,30,02,36,0.00
2009,04,30,02,37,0.00
2009,04,30,02,38,0.00
2009,04,30,02,39,0.00
2009,04,30,02,40,0.00
2009,04,30,02,41,0.00
2009,04,30,02,42,0.00
2009,04,30,02,43,0.00
2009,04,30,02,44,0.00
2009,04,30,02,45,0.00
2009,04,30,02,46,0.00
2009,04,30,02,47,0.00
2009,04,30,02,48,0.00
2009,04,30,02,49,0.00
2009,04,30,02,50,0.00
2009,04,30,02,51,0.00
2009,04,30,02,52,0.00
2009,04,30,02,53,0.00
2009,04,30,02,54,0.00
2009,04,30,02,55,0.00
2009,04,30,02,56,0.00
2009,04,30,02,57,0.00
2009,04,30,02,58,0.00
2009,04,30,02,59,0.00
2009,04,30,03,00,0.00
2009,04,30,03,01,0.00
2009,04,30,03,02,0.00
2009,04,30,03,03,0.00
2009,04,30,03,04,0.00
2009,04,30,03,05,0.00
2009,04,30,03,06,0.00
2009,04,30,03,07,0.00
2009,04,30,03,08,0.00
2009,04,30,03,09,0.00
2009,04,30,03,10,0.00
2009,04,30,03,11,0.00
2009,04,30,03,12,0.00
2009,04,30,03,13,0.00
2009,04,30,03,14,0.00
2009,04,30,03,15,0.00
2009,04,30,03,16,0.00
2009,04,30,03,17,0.00
2009,04,30,03,18,0.00
2009,04,30,03,19,0.00
2009,04,30,03,20,0.00
2009,04,30,03,21,0.00
2009,04,30,03,22,0.00
2009,04,30,03,23,0.00
2009,04,30,03,24,0.00
2009,04,30,03,25,0.00
2009,04,30,03,26,0.00
2009,04,30,03,27,0.00
2009,04,30,03,28,0.00
2009,04,30,03,29,0.00
2009,04,30,03,30,0.00
2009,04,30,03,31,0.00
2009,04,30,03,32,0.00
2009,04,30,03,33,0.00
2009,04,30,03,34,0.00
2009,04,30,03,35,0.00
2009,04,30,03,36,0.00
2009,04,30,03,37,0.00
2009,04,30,03,38,0.00
2009,04,30,03,39,0.00
2009,04,30,03,40,0.00
2009,04,30,03,41,0.00
2009,04,30,03,42,0.00
2009,04,30,03,43,0.00
2009,04,30,03,44,0.00
2009,04,30,03,45,0.00
2009,04,30,03,46,0.00
2009,04,30,03,47,0.00
2009,04,30,03,48,0.00
2009,04,30,03,49,0.00
2009,04,30,03,50,0.00
2009,04,30,03,51,0.00
2009,04,30,03,52,0.00
2009,04,30,03,53,0.00
2009,04,30,03,54,0.00
2009,04,30,03,55,0.00
2009,04,30,03,56,0.00
2009,04,30,03,57,0.00
2009,04,30,03,58,0.00
2009,04,30,03,59,0.00
2009,04,30,04,00,0.00
2009,04,30,04,01,0.00
2009,04,30,04,02,0.00
2009,04,30,04,03,0.00
2009,04,30,04,04,0.00
2009,04,30,04,05,0.00
2009,04,30,04,06,0.00
2009,04,30,04,07,0.00
2009,04,30,04,08,0.00
2009,04,30,04,09,0.00
2009,04,30,04,10,0.00
2009,04,30,04,11,0.00
2009,04,30,04,12,0.00
2009,04,30,04,13,0.00
2009,04,30,04,14,0.00
2009,04,30,04,15,0.00
2009,04,30,04,16,0.00
2009,04,30,04,17,0.00
2009,04,30,04,18,0.00
2009,04,30,04,19,0.00
2009,04,30,04,20,0.00
2009,04,30,04,21,0.00
2009,04,30,04,22,0.00
2009,04,30,04,23,0.00
2009,04,30,04,24,0.00
2009,04,30,04,25,0.00
2009,04,30,04,26,0.00
2009,04,30,04,27,0.00
2009,04,30,04,28,0.00
2009,04,30,04,29,0.00
2009,04,30,04,30,0.00
2009,04,30,04,31,0.00
2009,04,30,04,32,0.00
2009,04,30,04,33,0.00
2009,04,30,04,34,0.00
2009,04,30,04,35,0.00
2009,04,30,04,36,0.00
2009,04,30,04,37,0.00
2009,04,30,04,38,0.00
2009,04,30,04,39,0.00
2009,04,30,04,40,0.00
2009,04,30,04,41,0.00
2009,04,30,04,42,0.00
2009,04,30,04,43,0.00
2009,04,30,04,44,0.00
2009,04,30,04,45,0.00
2009,04,30,04,46,0.00
2009,04,30,04,47,0.00
2009,04,30,04,48,0.00
2009,04,30,04,49,0.00
2009,04,30,04,50,0.00
2009,04,30,04,51,0.00
2009,04,30,04,52,0.00
2009,04,30,04,53,0.00
2009,04,30,04,54,0.00
2009,04,30,04,55,0.00
2009,04,30,04,56,0.00
2009,04,30,04,57,0.00
2009,04,30,04,58,0.00
2009,04,30,04,59,0.00
2009,04,30,05,00,0.00
2009,04,30,05,01,0.00
2009,04,30,05,02,0.00
2009,04,30,05,03,0.00
2009,04,30,05,04,0.00
2009,04,30,05,05,0.00
2009,04,30,05,06,0.00
2009,04,30,05,07,0.00
2009,04,30,05,08,0.00
2009,04,30,05,09,0.00
2009,04,30,05,10,0.00
2009,04,30,05,11,0.00
2009,04,30,05,12,0.00
2009,04,30,05,13,0.00
2009,04,30,05,14,0.00
2009,04,30,05,15,0.00
2009,04,30,05,16,0.00
2009,04,30,05,17,0.00
2009,04,30,05,18,0.00
2009,04,30,05,19,0.00
2009,04,30,05,20,0.00
2009,04,30,05,21,0.00
2009,04,30,05,22,0.00
2009,04,30,05,23,0.00
2009,04,30,05,24,0.00
2009,04,30,05,25,0.00
2009,04,30,05,26,0.00
2009,04,30,05,27,0.00
2009,04,30,05,28,0.00
2009,04,30,05,29,0.00
2009,04,30,05,30,0.00
2009,04,30,05,31,0.00
2009,04,30,05,32,0.00
2009,04,30,05,33,0.00
2009,04,30,05,34,0.00
2009,04,30,05,35,0.00
2009,04,30,05,36,0.00
2009,04,30,05,37,0.00
2009,04,30,05,38,0.00
2009,04,30,05,39,0.00
2009,04,30,05,40,0.00
2009,04,30,05,41,0.00
2009,04,30,05,42,0.00
2009,04,30,05,43,0.00
2009,04,30,05,44,0.00
2009,04,30,05,45,0.00
2009,04,30,05,46,0.00
2009,04,30,05,47,0.00
2009,04,30,05,48,0.00
2009,04,30,05,49,0.00
2009,04,30,05,50,0.00
2009,04,30,05,51,0.00
2009,04,30,05,52,0.00
2009,04,30,05,53,0.00
2009,04,30,05,54,0.00
2009,04,30,05,55,0.00
2009,04,30,05,56,0.00
2009,04,30,05,57,0.00
2009,04,30,05,58,3.50
2009,04,30,05,59,5.00
2009,04,30,06,00,5.00
2009,04,30,06,01,5.00
2009,04,30,06,02,5.80
2009,04,30,06,03,7.00
2009,04,30,06,04,7.00
2009,04,30,06,05,8.80
2009,04,30,06,06,11.10
2009,04,30,06,07,12.00
2009,04,30,06,08,12.80
2009,04,30,06,09,14.00
2009,04,30,06,10,15.40
2009,04,30,06,11,16.00
2009,04,30,06,12,18.10
2009,04,30,06,13,19.00
2009,04,30,06,14,19.90
2009,04,30,06,15,21.00
2009,04,30,06,16,22.60
2009,04,30,06,17,23.00
2009,04,30,06,18,23.20
2009,04,30,06,19,25.00
2009,04,30,06,20,25.00
2009,04,30,06,21,23.80
2009,04,30,06,22,23.00
2009,04,30,06,23,23.00
2009,04,30,06,24,23.30
2009,04,30,06,25,25.30
2009,04,30,06,26,26.00
2009,04,30,06,27,27.30
2009,04,30,06,28,29.40
2009,04,30,06,29,30.00
2009,04,30,06,30,32.20
2009,04,30,06,31,33.00
2009,04,30,06,32,34.10
2009,04,30,06,33,36.30
2009,04,30,06,34,37.00
2009,04,30,06,35,39.00
2009,04,30,06,36,40.40
2009,04,30,06,37,42.00
2009,04,30,06,38,43.10
2009,04,30,06,39,45.40
2009,04,30,06,40,46.90
2009,04,30,06,41,49.00
2009,04,30,06,42,49.40
2009,04,30,06,43,51.80
2009,04,30,06,44,53.60
2009,04,30,06,45,58.40
2009,04,30,06,46,64.70
2009,04,30,06,47,70.40
2009,04,30,06,48,77.50
2009,04,30,06,49,76.10
2009,04,30,06,50,70.80
2009,04,30,06,51,70.00
2009,04,30,06,52,70.00
2009,04,30,06,53,72.00
2009,04,30,06,54,74.60
2009,04,30,06,55,76.40
2009,04,30,06,56,79.40
2009,04,30,06,57,82.60
2009,04,30,06,58,83.90
2009,04,30,06,59,86.20
2009,04,30,07,00,88.50
2009,04,30,07,01,90.40
2009,04,30,07,02,92.00
2009,04,30,07,03,94.60
2009,04,30,07,04,96.90
2009,04,30,07,05,97.30
2009,04,30,07,06,100.50
2009,04,30,07,07,103.00
2009,04,30,07,08,110.50
2009,04,30,07,09,123.20
2009,04,30,07,10,135.00
2009,04,30,07,11,161.20
2009,04,30,07,12,168.40
2009,04,30,07,13,181.50
2009,04,30,07,14,189.70
2009,04,30,07,15,188.00
2009,04,30,07,16,188.00
2009,04,30,07,17,185.00
2009,04,30,07,18,184.20
2009,04,30,07,19,183.00
2009,04,30,07,20,179.40
2009,04,30,07,21,168.20
2009,04,30,07,22,179.60
2009,04,30,07,23,177.20
2009,04,30,07,24,173.90
2009,04,30,07,25,181.40
2009,04,30,07,26,181.50
2009,04,30,07,27,182.60
2009,04,30,07,28,185.90
2009,04,30,07,29,190.00
2009,04,30,07,30,193.10
2009,04,30,07,31,198.20
2009,04,30,07,32,199.80
2009,04,30,07,33,201.90
2009,04,30,07,34,204.40
2009,04,30,07,35,207.40
2009,04,30,07,36,210.40
2009,04,30,07,37,213.60
2009,04,30,07,38,217.10
2009,04,30,07,39,220.80
2009,04,30,07,40,223.40
2009,04,30,07,41,227.80
2009,04,30,07,42,230.90
2009,04,30,07,43,233.10
2009,04,30,07,44,236.50
2009,04,30,07,45,239.00
2009,04,30,07,46,241.30
2009,04,30,07,47,244.60
2009,04,30,07,48,247.90
2009,04,30,07,49,250.70
2009,04,30,07,50,252.70
2009,04,30,07,51,255.00
2009,04,30,07,52,258.40
2009,04,30,07,53,261.50
2009,04,30,07,54,264.50
2009,04,30,07,55,267.90
2009,04,30,07,56,270.80
2009,04,30,07,57,271.90
2009,04,30,07,58,276.30
2009,04,30,07,59,279.20
2009,04,30,08,00,281.90
2009,04,30,08,01,285.80
2009,04,30,08,02,287.90
2009,04,30,08,03,290.00
2009,04,30,08,04,294.20
2009,04,30,08,05,295.80
2009,04,30,08,06,299.30
2009,04,30,08,07,301.70
2009,04,30,08,08,302.00
2009,04,30,08,09,308.10
2009,04,30,08,10,309.90
2009,04,30,08,11,314.20
2009,04,30,08,12,317.20
2009,04,30,08,13,321.10
2009,04,30,08,14,322.90
2009,04,30,08,15,327.30
2009,04,30,08,16,330.60
2009,04,30,08,17,333.90
2009,04,30,08,18,337.20
2009,04,30,08,19,338.80
2009,04,30,08,20,342.30
2009,04,30,08,21,345.10
2009,04,30,08,22,347.10
2009,04,30,08,23,351.30
2009,04,30,08,24,354.30
2009,04,30,08,25,356.60
2009,04,30,08,26,359.50
2009,04,30,08,27,364.10
2009,04,30,08,28,366.90
2009,04,30,08,29,370.10
2009,04,30,08,30,373.10
2009,04,30,08,31,375.70
2009,04,30,08,32,379.30
2009,04,30,08,33,381.30
2009,04,30,08,34,384.20
2009,04,30,08,35,387.50
2009,04,30,08,36,390.90
2009,04,30,08,37,393.80
2009,04,30,08,38,396.00
2009,04,30,08,39,399.30
2009,04,30,08,40,402.00
2009,04,30,08,41,404.80
2009,04,30,08,42,408.90
2009,04,30,08,43,410.90
2009,04,30,08,44,414.40
2009,04,30,08,45,415.50
2009,04,30,08,46,419.30
2009,04,30,08,47,423.10
2009,04,30,08,48,426.20
2009,04,30,08,49,428.80
2009,04,30,08,50,431.00
2009,04,30,08,51,434.40
2009,04,30,08,52,436.80
2009,04,30,08,53,438.60
2009,04,30,08,54,441.50
2009,04,30,08,55,443.00
2009,04,30,08,56,448.00
2009,04,30,08,57,449.20
2009,04,30,08,58,453.40
2009,04,30,08,59,456.20
2009,04,30,09,00,460.10
2009,04,30,09,01,461.80
2009,04,30,09,02,464.50
2009,04,30,09,03,468.30
2009,04,30,09,04,469.00
2009,04,30,09,05,472.00
2009,04,30,09,06,475.80
2009,04,30,09,07,480.00
2009,04,30,09,08,483.30
2009,04,30,09,09,485.60
2009,04,30,09,10,487.80
2009,04,30,09,11,489.70
2009,04,30,09,12,493.30
2009,04,30,09,13,496.00
2009,04,30,09,14,497.30
2009,04,30,09,15,500.40
2009,04,30,09,16,503.50
2009,04,30,09,17,506.70
2009,04,30,09,18,509.70
2009,04,30,09,19,512.00
2009,04,30,09,20,515.90
2009,04,30,09,21,519.40
2009,04,30,09,22,521.10
2009,04,30,09,23,524.90
2009,04,30,09,24,526.00
2009,04,30,09,25,528.70
2009,04,30,09,26,531.70
2009,04,30,09,27,534.00
2009,04,30,09,28,535.20
2009,04,30,09,29,539.10
2009,04,30,09,30,540.90
2009,04,30,09,31,545.20
2009,04,30,09,32,547.70
2009,04,30,09,33,550.00
2009,04,30,09,34,552.30
2009,04,30,09,35,554.80
2009,04,30,09,36,556.90
2009,04,30,09,37,557.40
2009,04,30,09,38,561.80
2009,04,30,09,39,564.00
2009,04,30,09,40,566.50
2009,04,30,09,41,575.40
2009,04,30,09,42,575.20
2009,04,30,09,43,562.70
2009,04,30,09,44,506.50
2009,04,30,09,45,578.20
2009,04,30,09,46,581.00
2009,04,30,09,47,584.40
2009,04,30,09,48,587.00
2009,04,30,09,49,589.30
2009,04,30,09,50,593.20
2009,04,30,09,51,596.00
2009,04,30,09,52,597.90
2009,04,30,09,53,600.70
2009,04,30,09,54,604.30
2009,04,30,09,55,605.90
2009,04,30,09,56,610.00
2009,04,30,09,57,611.60
2009,04,30,09,58,615.70
2009,04,30,09,59,618.40
2009,04,30,10,00,621.00
2009,04,30,10,01,624.40
2009,04,30,10,02,627.10
2009,04,30,10,03,630.80
2009,04,30,10,04,633.00
2009,04,30,10,05,635.70
2009,04,30,10,06,636.10
2009,04,30,10,07,638.40
2009,04,30,10,08,640.80
2009,04,30,10,09,642.60
2009,04,30,10,10,644.40
2009,04,30,10,11,646.80
2009,04,30,10,12,650.00
2009,04,30,10,13,651.00
2009,04,30,10,14,654.90
2009,04,30,10,15,654.80
2009,04,30,10,16,656.20
2009,04,30,10,17,658.90
2009,04,30,10,18,659.20
2009,04,30,10,19,663.00
2009,04,30,10,20,664.00
2009,04,30,10,21,668.50
2009,04,30,10,22,670.80
2009,04,30,10,23,671.00
2009,04,30,10,24,672.80
2009,04,30,10,25,672.90
2009,04,30,10,26,677.90
2009,04,30,10,27,679.00
2009,04,30,10,28,679.80
2009,04,30,10,29,680.00
2009,04,30,10,30,685.20
2009,04,30,10,31,683.80
2009,04,30,10,32,687.90
2009,04,30,10,33,690.40
2009,04,30,10,34,693.50
2009,04,30,10,35,696.00
2009,04,30,10,36,698.30
2009,04,30,10,37,700.30
2009,04,30,10,38,702.00
2009,04,30,10,39,703.00
2009,04,30,10,40,706.60
2009,04,30,10,41,707.00
2009,04,30,10,42,708.40
2009,04,30,10,43,711.60
2009,04,30,10,44,714.50
2009,04,30,10,45,716.40
2009,04,30,10,46,717.00
2009,04,30,10,47,717.20
2009,04,30,10,48,721.30
2009,04,30,10,49,723.60
2009,04,30,10,50,727.20
2009,04,30,10,51,728.70
2009,04,30,10,52,729.00
2009,04,30,10,53,734.50
2009,04,30,10,54,735.00
2009,04,30,10,55,735.80
2009,04,30,10,56,737.60
2009,04,30,10,57,738.00
2009,04,30,10,58,739.90
2009,04,30,10,59,745.00
2009,04,30,11,00,745.50
2009,04,30,11,01,747.00
2009,04,30,11,02,748.30
2009,04,30,11,03,745.90
2009,04,30,11,04,748.80
2009,04,30,11,05,751.20
2009,04,30,11,06,752.70
2009,04,30,11,07,754.90
2009,04,30,11,08,757.70
2009,04,30,11,09,760.70
2009,04,30,11,10,761.00
2009,04,30,11,11,764.80
2009,04,30,11,12,764.00
2009,04,30,11,13,766.00
2009,04,30,11,14,770.10
2009,04,30,11,15,770.30
2009,04,30,11,16,771.70
2009,04,30,11,17,773.00
2009,04,30,11,18,774.30
2009,04,30,11,19,778.10
2009,04,30,11,20,777.60
2009,04,30,11,21,779.10
2009,04,30,11,22,780.00
2009,04,30,11,23,782.30
2009,04,30,11,24,784.70
2009,04,30,11,25,787.70
2009,04,30,11,26,788.30
2009,04,30,11,27,788.90
2009,04,30,11,28,791.10
2009,04,30,11,29,793.70
2009,04,30,11,30,795.60
2009,04,30,11,31,795.00
2009,04,30,11,32,795.80
2009,04,30,11,33,797.90
2009,04,30,11,34,800.00
2009,04,30,11,35,800.80
2009,04,30,11,36,802.60
2009,04,30,11,37,804.60
2009,04,30,11,38,805.40
2009,04,30,11,39,808.80
2009,04,30,11,40,807.00
2009,04,30,11,41,807.50
2009,04,30,11,42,810.40
2009,04,30,11,43,812.00
2009,04,30,11,44,812.00
2009,04,30,11,45,814.00
2009,04,30,11,46,812.00
2009,04,30,11,47,812.60
2009,04,30,11,48,814.90
2009,04,30,11,49,816.60
2009,04,30,11,50,817.00
2009,04,30,11,51,819.00
2009,04,30,11,52,819.30
2009,04,30,11,53,821.70
2009,04,30,11,54,823.00
2009,04,30,11,55,825.10
2009,04,30,11,56,826.00
2009,04,30,11,57,828.00
2009,04,30,11,58,826.70
2009,04,30,11,59,830.00
2009,04,30,12,00,830.50
2009,04,30,12,01,832.40
2009,04,30,12,02,834.80
2009,04,30,12,03,835.10
2009,04,30,12,04,837.00
2009,04,30,12,05,837.30
2009,04,30,12,06,840.30
2009,04,30,12,07,839.20
2009,04,30,12,08,841.50
2009,04,30,12,09,844.00
2009,04,30,12,10,843.60
2009,04,30,12,11,842.70
2009,04,30,12,12,844.00
2009,04,30,12,13,844.00
2009,04,30,12,14,845.50
2009,04,30,12,15,844.30
2009,04,30,12,16,846.80
2009,04,30,12,17,849.00
2009,04,30,12,18,849.00
2009,04,30,12,19,849.00
2009,04,30,12,20,849.00
2009,04,30,12,21,851.00
2009,04,30,12,22,851.00
2009,04,30,12,23,851.90
2009,04,30,12,24,853.00
2009,04,30,12,25,853.00
2009,04,30,12,26,853.00
2009,04,30,12,27,851.40
2009,04,30,12,28,854.70
2009,04,30,12,29,856.90
2009,04,30,12,30,859.40
2009,04,30,12,31,860.80
2009,04,30,12,32,861.00
2009,04,30,12,33,860.20
2009,04,30,12,34,861.00
2009,04,30,12,35,861.80
2009,04,30,12,36,863.00
2009,04,30,12,37,863.00
2009,04,30,12,38,863.00
2009,04,30,12,39,867.00
2009,04,30,12,40,865.60
2009,04,30,12,41,865.50
2009,04,30,12,42,867.30
2009,04,30,12,43,865.20
2009,04,30,12,44,868.00
2009,04,30,12,45,867.80
2009,04,30,12,46,867.00
2009,04,30,12,47,868.40
2009,04,30,12,48,868.60
2009,04,30,12,49,869.80
2009,04,30,12,50,867.00
2009,04,30,12,51,868.00
2009,04,30,12,52,868.00
2009,04,30,12,53,868.00
2009,04,30,12,54,867.30
2009,04,30,12,55,867.00
2009,04,30,12,56,867.30
2009,04,30,12,57,870.00
2009,04,30,12,58,869.20
2009,04,30,12,59,870.40
2009,04,30,13,00,870.40
2009,04,30,13,01,871.90
2009,04,30,13,02,872.00
2009,04,30,13,03,872.00
2009,04,30,13,04,871.30
2009,04,30,13,05,870.00
2009,04,30,13,06,870.00
2009,04,30,13,07,871.90
2009,04,30,13,08,872.30
2009,04,30,13,09,873.30
2009,04,30,13,10,872.90
2009,04,30,13,11,874.00
2009,04,30,13,12,874.00
2009,04,30,13,13,874.00
2009,04,30,13,14,874.20
2009,04,30,13,15,875.00
2009,04,30,13,16,875.00
2009,04,30,13,17,875.00
2009,04,30,13,18,874.20
2009,04,30,13,19,874.00
2009,04,30,13,20,874.80
2009,04,30,13,21,874.00
2009,04,30,13,22,874.00
2009,04,30,13,23,874.70
2009,04,30,13,24,874.30
2009,04,30,13,25,874.00
2009,04,30,13,26,872.00
2009,04,30,13,27,872.00
2009,04,30,13,28,872.00
2009,04,30,13,29,872.00
2009,04,30,13,30,872.00
2009,04,30,13,31,870.30
2009,04,30,13,32,871.50
2009,04,30,13,33,869.00
2009,04,30,13,34,868.70
2009,04,30,13,35,868.50
2009,04,30,13,36,868.00
2009,04,30,13,37,865.20
2009,04,30,13,38,866.50
2009,04,30,13,39,865.80
2009,04,30,13,40,865.80
2009,04,30,13,41,865.00
2009,04,30,13,42,867.80
2009,04,30,13,43,865.00
2009,04,30,13,44,865.00
2009,04,30,13,45,865.00
2009,04,30,13,46,866.20
2009,04,30,13,47,865.30
2009,04,30,13,48,865.00
2009,04,30,13,49,866.80
2009,04,30,13,50,865.50
2009,04,30,13,51,866.10
2009,04,30,13,52,865.00
2009,04,30,13,53,863.30
2009,04,30,13,54,863.00
2009,04,30,13,55,861.00
2009,04,30,13,56,859.50
2009,04,30,13,57,858.00
2009,04,30,13,58,856.70
2009,04,30,13,59,856.00
2009,04,30,14,00,856.00
2009,04,30,14,01,854.00
2009,04,30,14,02,853.70
2009,04,30,14,03,853.00
2009,04,30,14,04,853.00
2009,04,30,14,05,851.20
2009,04,30,14,06,851.00
2009,04,30,14,07,849.30
2009,04,30,14,08,850.40
2009,04,30,14,09,847.60
2009,04,30,14,10,846.70
2009,04,30,14,11,848.80
2009,04,30,14,12,846.10
2009,04,30,14,13,847.00
2009,04,30,14,14,847.00
2009,04,30,14,15,845.20
2009,04,30,14,16,845.50
2009,04,30,14,17,844.10
2009,04,30,14,18,842.00
2009,04,30,14,19,841.50
2009,04,30,14,20,840.00
2009,04,30,14,21,839.00
2009,04,30,14,22,837.20
2009,04,30,14,23,837.00
2009,04,30,14,24,837.40
2009,04,30,14,25,833.50
2009,04,30,14,26,833.30
2009,04,30,14,27,830.60
2009,04,30,14,28,830.20
2009,04,30,14,29,830.80
2009,04,30,14,30,830.60
2009,04,30,14,31,827.50
2009,04,30,14,32,826.90
2009,04,30,14,33,827.00
2009,04,30,14,34,824.40
2009,04,30,14,35,824.00
2009,04,30,14,36,822.70
2009,04,30,14,37,821.60
2009,04,30,14,38,821.30
2009,04,30,14,39,817.70
2009,04,30,14,40,816.20
2009,04,30,14,41,814.30
2009,04,30,14,42,815.50
2009,04,30,14,43,814.00
2009,04,30,14,44,811.90
2009,04,30,14,45,810.00
2009,04,30,14,46,809.10
2009,04,30,14,47,807.30
2009,04,30,14,48,806.60
2009,04,30,14,49,803.80
2009,04,30,14,50,802.50
2009,04,30,14,51,802.30
2009,04,30,14,52,802.00
2009,04,30,14,53,799.90
2009,04,30,14,54,798.00
2009,04,30,14,55,796.00
2009,04,30,14,56,794.20
2009,04,30,14,57,793.50
2009,04,30,14,58,793.00
2009,04,30,14,59,789.10
2009,04,30,15,00,790.40
2009,04,30,15,01,788.60
2009,04,30,15,02,787.10
2009,04,30,15,03,786.00
2009,04,30,15,04,782.20
2009,04,30,15,05,783.40
2009,04,30,15,06,779.00
2009,04,30,15,07,779.00
2009,04,30,15,08,777.70
2009,04,30,15,09,773.90
2009,04,30,15,10,774.90
2009,04,30,15,11,771.80
2009,04,30,15,12,769.50
2009,04,30,15,13,767.10
2009,04,30,15,14,765.30
2009,04,30,15,15,763.30
2009,04,30,15,16,763.00
2009,04,30,15,17,759.10
2009,04,30,15,18,757.50
2009,04,30,15,19,755.10
2009,04,30,15,20,751.80
2009,04,30,15,21,751.80
2009,04,30,15,22,752.00
2009,04,30,15,23,749.00
2009,04,30,15,24,748.30
2009,04,30,15,25,747.00
2009,04,30,15,26,745.80
2009,04,30,15,27,744.10
2009,04,30,15,28,741.90
2009,04,30,15,29,740.00
2009,04,30,15,30,739.20
2009,04,30,15,31,737.50
2009,04,30,15,32,737.00
2009,04,30,15,33,733.50
2009,04,30,15,34,730.90
2009,04,30,15,35,728.80
2009,04,30,15,36,727.20
2009,04,30,15,37,726.00
2009,04,30,15,38,722.80
2009,04,30,15,39,722.00
2009,04,30,15,40,718.90
2009,04,30,15,41,716.60
2009,04,30,15,42,714.60
2009,04,30,15,43,712.80
2009,04,30,15,44,710.40
2009,04,30,15,45,707.70
2009,04,30,15,46,706.60
2009,04,30,15,47,702.40
2009,04,30,15,48,700.60
2009,04,30,15,49,698.80
2009,04,30,15,50,696.40
2009,04,30,15,51,694.10
2009,04,30,15,52,692.80
2009,04,30,15,53,691.00
2009,04,30,15,54,690.10
2009,04,30,15,55,687.10
2009,04,30,15,56,686.00
2009,04,30,15,57,682.70
2009,04,30,15,58,679.50
2009,04,30,15,59,676.30
2009,04,30,16,00,675.00
2009,04,30,16,01,673.60
2009,04,30,16,02,671.20
2009,04,30,16,03,668.00
2009,04,30,16,04,667.30
2009,04,30,16,05,663.70
2009,04,30,16,06,661.00
2009,04,30,16,07,657.90
2009,04,30,16,08,656.10
2009,04,30,16,09,654.00
2009,04,30,16,10,652.00
2009,04,30,16,11,651.30
2009,04,30,16,12,649.50
2009,04,30,16,13,647.50
2009,04,30,16,14,645.50
2009,04,30,16,15,641.90
2009,04,30,16,16,639.60
2009,04,30,16,17,636.90
2009,04,30,16,18,635.60
2009,04,30,16,19,632.30
2009,04,30,16,20,628.30
2009,04,30,16,21,627.80
2009,04,30,16,22,625.50
2009,04,30,16,23,623.10
2009,04,30,16,24,621.40
2009,04,30,16,25,617.80
2009,04,30,16,26,617.00
2009,04,30,16,27,614.90
2009,04,30,16,28,610.90
2009,04,30,16,29,607.20
2009,04,30,16,30,605.50
2009,04,30,16,31,603.40
2009,04,30,16,32,598.30
2009,04,30,16,33,597.70
2009,04,30,16,34,595.30
2009,04,30,16,35,593.10
2009,04,30,16,36,590.40
2009,04,30,16,37,585.70
2009,04,30,16,38,584.00
2009,04,30,16,39,582.00
2009,04,30,16,40,580.70
2009,04,30,16,41,578.00
2009,04,30,16,42,575.90
2009,04,30,16,43,573.30
2009,04,30,16,44,570.00
2009,04,30,16,45,568.00
2009,04,30,16,46,566.70
2009,04,30,16,47,563.50
2009,04,30,16,48,561.90
2009,04,30,16,49,559.30
2009,04,30,16,50,553.90
2009,04,30,16,51,551.60
2009,04,30,16,52,549.30
2009,04,30,16,53,547.40
2009,04,30,16,54,544.20
2009,04,30,16,55,540.30
2009,04,30,16,56,537.70
2009,04,30,16,57,532.50
2009,04,30,16,58,531.00
2009,04,30,16,59,528.70
2009,04,30,17,00,526.30
2009,04,30,17,01,524.10
2009,04,30,17,02,522.00
2009,04,30,17,03,518.40
2009,04,30,17,04,515.40
2009,04,30,17,05,512.50
2009,04,30,17,06,508.80
2009,04,30,17,07,506.50
2009,04,30,17,08,503.70