Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,10,00,00,0.00
2016,07,10,00,01,0.00
2016,07,10,00,02,0.00
2016,07,10,00,03,0.00
2016,07,10,00,04,0.00
2016,07,10,00,05,0.00
2016,07,10,00,06,0.00
2016,07,10,00,07,0.00
2016,07,10,00,08,0.00
2016,07,10,00,09,0.00
2016,07,10,00,10,0.00
2016,07,10,00,11,0.00
2016,07,10,00,12,0.00
2016,07,10,00,13,0.00
2016,07,10,00,14,0.00
2016,07,10,00,15,0.00
2016,07,10,00,16,0.00
2016,07,10,00,17,0.00
2016,07,10,00,18,0.00
2016,07,10,00,19,0.00
2016,07,10,00,20,0.00
2016,07,10,00,21,0.00
2016,07,10,00,22,0.00
2016,07,10,00,23,0.00
2016,07,10,00,24,0.00
2016,07,10,00,25,0.00
2016,07,10,00,26,0.00
2016,07,10,00,27,0.00
2016,07,10,00,28,0.00
2016,07,10,00,29,0.00
2016,07,10,00,30,0.00
2016,07,10,00,31,0.00
2016,07,10,00,32,0.00
2016,07,10,00,33,0.00
2016,07,10,00,34,0.00
2016,07,10,00,35,0.00
2016,07,10,00,36,0.00
2016,07,10,00,37,0.00
2016,07,10,00,38,0.00
2016,07,10,00,39,0.00
2016,07,10,00,40,0.00
2016,07,10,00,41,0.00
2016,07,10,00,42,0.00
2016,07,10,00,43,0.00
2016,07,10,00,44,0.00
2016,07,10,00,45,0.00
2016,07,10,00,46,0.00
2016,07,10,00,47,0.00
2016,07,10,00,48,0.00
2016,07,10,00,49,0.00
2016,07,10,00,50,0.00
2016,07,10,00,51,0.00
2016,07,10,00,52,0.00
2016,07,10,00,53,0.00
2016,07,10,00,54,0.00
2016,07,10,00,55,0.00
2016,07,10,00,56,0.00
2016,07,10,00,57,0.00
2016,07,10,00,58,0.00
2016,07,10,00,59,0.00
2016,07,10,01,00,0.00
2016,07,10,01,01,0.00
2016,07,10,01,02,0.00
2016,07,10,01,03,0.00
2016,07,10,01,04,0.00
2016,07,10,01,05,0.00
2016,07,10,01,06,0.00
2016,07,10,01,07,0.00
2016,07,10,01,08,0.00
2016,07,10,01,09,0.00
2016,07,10,01,10,0.00
2016,07,10,01,11,0.00
2016,07,10,01,12,0.00
2016,07,10,01,13,0.00
2016,07,10,01,14,0.00
2016,07,10,01,15,0.00
2016,07,10,01,16,0.00
2016,07,10,01,17,0.00
2016,07,10,01,18,0.00
2016,07,10,01,19,0.00
2016,07,10,01,20,0.00
2016,07,10,01,21,0.00
2016,07,10,01,22,0.00
2016,07,10,01,23,0.00
2016,07,10,01,24,0.00
2016,07,10,01,25,0.00
2016,07,10,01,26,0.00
2016,07,10,01,27,0.00
2016,07,10,01,28,0.00
2016,07,10,01,29,0.00
2016,07,10,01,30,0.00
2016,07,10,01,31,0.00
2016,07,10,01,32,0.00
2016,07,10,01,33,0.00
2016,07,10,01,34,0.00
2016,07,10,01,35,0.00
2016,07,10,01,36,0.00
2016,07,10,01,37,0.00
2016,07,10,01,38,0.00
2016,07,10,01,39,0.00
2016,07,10,01,40,0.00
2016,07,10,01,41,0.00
2016,07,10,01,42,0.00
2016,07,10,01,43,0.00
2016,07,10,01,44,0.00
2016,07,10,01,45,0.00
2016,07,10,01,46,0.00
2016,07,10,01,47,0.00
2016,07,10,01,48,0.00
2016,07,10,01,49,0.00
2016,07,10,01,50,0.00
2016,07,10,01,51,0.00
2016,07,10,01,52,0.00
2016,07,10,01,53,0.00
2016,07,10,01,54,0.00
2016,07,10,01,55,0.00
2016,07,10,01,56,0.00
2016,07,10,01,57,0.00
2016,07,10,01,58,0.00
2016,07,10,01,59,0.00
2016,07,10,02,00,0.00
2016,07,10,02,01,0.00
2016,07,10,02,02,0.00
2016,07,10,02,03,0.00
2016,07,10,02,04,0.00
2016,07,10,02,05,0.00
2016,07,10,02,06,0.00
2016,07,10,02,07,0.00
2016,07,10,02,08,0.00
2016,07,10,02,09,0.00
2016,07,10,02,10,0.00
2016,07,10,02,11,0.00
2016,07,10,02,12,0.00
2016,07,10,02,13,0.00
2016,07,10,02,14,0.00
2016,07,10,02,15,0.00
2016,07,10,02,16,0.00
2016,07,10,02,17,0.00
2016,07,10,02,18,0.00
2016,07,10,02,19,0.00
2016,07,10,02,20,0.00
2016,07,10,02,21,0.00
2016,07,10,02,22,0.00
2016,07,10,02,23,0.00
2016,07,10,02,24,0.00
2016,07,10,02,25,0.00
2016,07,10,02,26,0.00
2016,07,10,02,27,0.00
2016,07,10,02,28,0.00
2016,07,10,02,29,0.00
2016,07,10,02,30,0.00
2016,07,10,02,31,0.00
2016,07,10,02,32,0.00
2016,07,10,02,33,0.00
2016,07,10,02,34,0.00
2016,07,10,02,35,0.00
2016,07,10,02,36,0.00
2016,07,10,02,37,0.00
2016,07,10,02,38,0.00
2016,07,10,02,39,0.00
2016,07,10,02,40,0.00
2016,07,10,02,41,0.00
2016,07,10,02,42,0.00
2016,07,10,02,43,0.00
2016,07,10,02,44,0.00
2016,07,10,02,45,0.00
2016,07,10,02,46,0.00
2016,07,10,02,47,0.00
2016,07,10,02,48,0.00
2016,07,10,02,49,0.00
2016,07,10,02,50,0.00
2016,07,10,02,51,0.00
2016,07,10,02,52,0.00
2016,07,10,02,53,0.00
2016,07,10,02,54,0.00
2016,07,10,02,55,0.00
2016,07,10,02,56,0.00
2016,07,10,02,57,0.00
2016,07,10,02,58,0.00
2016,07,10,02,59,0.00
2016,07,10,03,00,0.00
2016,07,10,03,01,0.00
2016,07,10,03,02,0.00
2016,07,10,03,03,0.00
2016,07,10,03,04,0.00
2016,07,10,03,05,0.00
2016,07,10,03,06,0.00
2016,07,10,03,07,0.00
2016,07,10,03,08,0.00
2016,07,10,03,09,0.00
2016,07,10,03,10,0.00
2016,07,10,03,11,0.00
2016,07,10,03,12,0.00
2016,07,10,03,13,0.00
2016,07,10,03,14,0.00
2016,07,10,03,15,0.00
2016,07,10,03,16,0.00
2016,07,10,03,17,0.00
2016,07,10,03,18,0.00
2016,07,10,03,19,0.00
2016,07,10,03,20,0.00
2016,07,10,03,21,0.00
2016,07,10,03,22,0.00
2016,07,10,03,23,0.00
2016,07,10,03,24,0.00
2016,07,10,03,25,0.00
2016,07,10,03,26,0.00
2016,07,10,03,27,0.00
2016,07,10,03,28,0.00
2016,07,10,03,29,0.00
2016,07,10,03,30,0.00
2016,07,10,03,31,0.00
2016,07,10,03,32,0.00
2016,07,10,03,33,0.00
2016,07,10,03,34,0.00
2016,07,10,03,35,0.00
2016,07,10,03,36,0.00
2016,07,10,03,37,0.00
2016,07,10,03,38,0.00
2016,07,10,03,39,0.00
2016,07,10,03,40,0.00
2016,07,10,03,41,0.00
2016,07,10,03,42,0.00
2016,07,10,03,43,0.00
2016,07,10,03,44,0.00
2016,07,10,03,45,0.00
2016,07,10,03,46,0.00
2016,07,10,03,47,0.00
2016,07,10,03,48,0.00
2016,07,10,03,49,0.00
2016,07,10,03,50,0.00
2016,07,10,03,51,0.00
2016,07,10,03,52,0.00
2016,07,10,03,53,0.00
2016,07,10,03,54,0.00
2016,07,10,03,55,0.00
2016,07,10,03,56,0.00
2016,07,10,03,57,0.00
2016,07,10,03,58,0.00
2016,07,10,03,59,0.00
2016,07,10,04,00,0.00
2016,07,10,04,01,0.00
2016,07,10,04,02,0.00
2016,07,10,04,03,0.00
2016,07,10,04,04,0.00
2016,07,10,04,05,0.00
2016,07,10,04,06,0.00
2016,07,10,04,07,0.00
2016,07,10,04,08,0.00
2016,07,10,04,09,0.00
2016,07,10,04,10,0.00
2016,07,10,04,11,0.00
2016,07,10,04,12,0.00
2016,07,10,04,13,0.00
2016,07,10,04,14,0.00
2016,07,10,04,15,0.00
2016,07,10,04,16,0.00
2016,07,10,04,17,0.00
2016,07,10,04,18,0.00
2016,07,10,04,19,0.00
2016,07,10,04,20,0.00
2016,07,10,04,21,0.00
2016,07,10,04,22,0.00
2016,07,10,04,23,0.00
2016,07,10,04,24,0.00
2016,07,10,04,25,0.00
2016,07,10,04,26,0.00
2016,07,10,04,27,0.00
2016,07,10,04,28,0.00
2016,07,10,04,29,0.00
2016,07,10,04,30,0.00
2016,07,10,04,31,0.00
2016,07,10,04,32,0.00
2016,07,10,04,33,0.00
2016,07,10,04,34,0.00
2016,07,10,04,35,0.00
2016,07,10,04,36,0.00
2016,07,10,04,37,0.00
2016,07,10,04,38,0.00
2016,07,10,04,39,0.00
2016,07,10,04,40,0.00
2016,07,10,04,41,0.00
2016,07,10,04,42,0.00
2016,07,10,04,43,0.00
2016,07,10,04,44,0.00
2016,07,10,04,45,0.00
2016,07,10,04,46,0.00
2016,07,10,04,47,0.00
2016,07,10,04,48,0.00
2016,07,10,04,49,0.00
2016,07,10,04,50,0.00
2016,07,10,04,51,0.00
2016,07,10,04,52,0.00
2016,07,10,04,53,0.00
2016,07,10,04,54,0.00
2016,07,10,04,55,0.00
2016,07,10,04,56,0.00
2016,07,10,04,57,0.00
2016,07,10,04,58,0.00
2016,07,10,04,59,0.00
2016,07,10,05,00,0.00
2016,07,10,05,01,0.00
2016,07,10,05,02,0.00
2016,07,10,05,03,0.00
2016,07,10,05,04,0.00
2016,07,10,05,05,0.00
2016,07,10,05,06,0.00
2016,07,10,05,07,0.00
2016,07,10,05,08,0.00
2016,07,10,05,09,0.00
2016,07,10,05,10,0.00
2016,07,10,05,11,0.00
2016,07,10,05,12,0.00
2016,07,10,05,13,0.00
2016,07,10,05,14,0.00
2016,07,10,05,15,0.00
2016,07,10,05,16,0.00
2016,07,10,05,17,0.00
2016,07,10,05,18,0.00
2016,07,10,05,19,0.00
2016,07,10,05,20,0.00
2016,07,10,05,21,0.00
2016,07,10,05,22,0.00
2016,07,10,05,23,0.00
2016,07,10,05,24,0.00
2016,07,10,05,25,0.00
2016,07,10,05,26,0.00
2016,07,10,05,27,0.00
2016,07,10,05,28,0.00
2016,07,10,05,29,0.00
2016,07,10,05,30,0.00
2016,07,10,05,31,0.00
2016,07,10,05,32,0.00
2016,07,10,05,33,0.00
2016,07,10,05,34,0.00
2016,07,10,05,35,0.00
2016,07,10,05,36,0.00
2016,07,10,05,37,0.00
2016,07,10,05,38,0.00
2016,07,10,05,39,0.00
2016,07,10,05,40,0.00
2016,07,10,05,41,0.00
2016,07,10,05,42,0.00
2016,07,10,05,43,0.00
2016,07,10,05,44,0.00
2016,07,10,05,45,0.00
2016,07,10,05,46,0.00
2016,07,10,05,47,0.00
2016,07,10,05,48,0.00
2016,07,10,05,49,0.00
2016,07,10,05,50,0.00
2016,07,10,05,51,0.00
2016,07,10,05,52,0.00
2016,07,10,05,53,0.00
2016,07,10,05,54,0.50
2016,07,10,05,55,5.00
2016,07,10,05,56,5.00
2016,07,10,05,57,5.00
2016,07,10,05,58,6.00
2016,07,10,05,59,7.00
2016,07,10,06,00,7.00
2016,07,10,06,01,7.00
2016,07,10,06,02,7.00
2016,07,10,06,03,7.00
2016,07,10,06,04,7.00
2016,07,10,06,05,7.00
2016,07,10,06,06,7.90
2016,07,10,06,07,9.00
2016,07,10,06,08,9.00
2016,07,10,06,09,9.00
2016,07,10,06,10,7.20
2016,07,10,06,11,6.80
2016,07,10,06,12,5.00
2016,07,10,06,13,5.00
2016,07,10,06,14,5.00
2016,07,10,06,15,5.00
2016,07,10,06,16,5.00
2016,07,10,06,17,5.00
2016,07,10,06,18,5.00
2016,07,10,06,19,5.00
2016,07,10,06,20,5.00
2016,07,10,06,21,3.90
2016,07,10,06,22,0.00
2016,07,10,06,23,2.00
2016,07,10,06,24,5.00
2016,07,10,06,25,5.00
2016,07,10,06,26,6.40
2016,07,10,06,27,7.00
2016,07,10,06,28,5.10
2016,07,10,06,29,5.30
2016,07,10,06,30,7.00
2016,07,10,06,31,7.00
2016,07,10,06,32,7.00
2016,07,10,06,33,7.00
2016,07,10,06,34,7.00
2016,07,10,06,35,7.00
2016,07,10,06,36,7.00
2016,07,10,06,37,7.00
2016,07,10,06,38,7.00
2016,07,10,06,39,7.00
2016,07,10,06,40,7.00
2016,07,10,06,41,7.00
2016,07,10,06,42,8.20
2016,07,10,06,43,9.00
2016,07,10,06,44,10.60
2016,07,10,06,45,11.00
2016,07,10,06,46,11.00
2016,07,10,06,47,11.00
2016,07,10,06,48,11.00
2016,07,10,06,49,11.00
2016,07,10,06,50,11.00
2016,07,10,06,51,11.00
2016,07,10,06,52,11.00
2016,07,10,06,53,11.00
2016,07,10,06,54,11.10
2016,07,10,06,55,12.00
2016,07,10,06,56,12.00
2016,07,10,06,57,12.00
2016,07,10,06,58,12.00
2016,07,10,06,59,13.20
2016,07,10,07,00,14.00
2016,07,10,07,01,14.00
2016,07,10,07,02,14.00
2016,07,10,07,03,14.30
2016,07,10,07,04,16.00
2016,07,10,07,05,16.00
2016,07,10,07,06,16.00
2016,07,10,07,07,17.10
2016,07,10,07,08,18.00
2016,07,10,07,09,18.80
2016,07,10,07,10,20.70
2016,07,10,07,11,23.00
2016,07,10,07,12,24.70
2016,07,10,07,13,22.50
2016,07,10,07,14,21.00
2016,07,10,07,15,21.00
2016,07,10,07,16,19.90
2016,07,10,07,17,19.00
2016,07,10,07,18,20.50
2016,07,10,07,19,21.00
2016,07,10,07,20,23.00
2016,07,10,07,21,23.00
2016,07,10,07,22,23.60
2016,07,10,07,23,25.40
2016,07,10,07,24,27.00
2016,07,10,07,25,29.30
2016,07,10,07,26,31.40
2016,07,10,07,27,34.50
2016,07,10,07,28,36.80
2016,07,10,07,29,39.20
2016,07,10,07,30,40.80
2016,07,10,07,31,44.60
2016,07,10,07,32,46.00
2016,07,10,07,33,46.00
2016,07,10,07,34,46.00
2016,07,10,07,35,46.00
2016,07,10,07,36,46.80
2016,07,10,07,37,49.10
2016,07,10,07,38,53.60
2016,07,10,07,39,57.80
2016,07,10,07,40,62.00
2016,07,10,07,41,62.00
2016,07,10,07,42,62.00
2016,07,10,07,43,60.60
2016,07,10,07,44,61.60
2016,07,10,07,45,62.90
2016,07,10,07,46,70.20
2016,07,10,07,47,77.80
2016,07,10,07,48,81.70
2016,07,10,07,49,83.00
2016,07,10,07,50,80.80
2016,07,10,07,51,75.80
2016,07,10,07,52,70.50
2016,07,10,07,53,67.30
2016,07,10,07,54,69.20
2016,07,10,07,55,72.80
2016,07,10,07,56,78.50
2016,07,10,07,57,84.20
2016,07,10,07,58,87.90
2016,07,10,07,59,93.00
2016,07,10,08,00,98.40
2016,07,10,08,01,103.00
2016,07,10,08,02,106.70
2016,07,10,08,03,107.20
2016,07,10,08,04,109.80
2016,07,10,08,05,114.60
2016,07,10,08,06,119.20
2016,07,10,08,07,124.00
2016,07,10,08,08,128.90
2016,07,10,08,09,132.80
2016,07,10,08,10,136.40
2016,07,10,08,11,140.90
2016,07,10,08,12,144.60
2016,07,10,08,13,147.50
2016,07,10,08,14,144.40
2016,07,10,08,15,136.90
2016,07,10,08,16,128.10
2016,07,10,08,17,120.40
2016,07,10,08,18,114.10
2016,07,10,08,19,107.90
2016,07,10,08,20,105.00
2016,07,10,08,21,103.70
2016,07,10,08,22,101.40
2016,07,10,08,23,99.30
2016,07,10,08,24,98.00
2016,07,10,08,25,98.00
2016,07,10,08,26,100.90
2016,07,10,08,27,104.40
2016,07,10,08,28,113.10
2016,07,10,08,29,123.90
2016,07,10,08,30,133.40
2016,07,10,08,31,140.10
2016,07,10,08,32,142.90
2016,07,10,08,33,144.00
2016,07,10,08,34,144.00
2016,07,10,08,35,147.00
2016,07,10,08,36,148.80
2016,07,10,08,37,151.10
2016,07,10,08,38,153.80
2016,07,10,08,39,160.70
2016,07,10,08,40,170.30
2016,07,10,08,41,179.10
2016,07,10,08,42,190.70
2016,07,10,08,43,205.40
2016,07,10,08,44,220.10
2016,07,10,08,45,242.60
2016,07,10,08,46,244.30
2016,07,10,08,47,223.60
2016,07,10,08,48,194.80
2016,07,10,08,49,173.40
2016,07,10,08,50,162.50
2016,07,10,08,51,156.80
2016,07,10,08,52,158.80
2016,07,10,08,53,164.20
2016,07,10,08,54,168.60
2016,07,10,08,55,165.00
2016,07,10,08,56,166.50
2016,07,10,08,57,171.00
2016,07,10,08,58,169.20
2016,07,10,08,59,171.90
2016,07,10,09,00,188.40
2016,07,10,09,01,195.00
2016,07,10,09,02,201.30
2016,07,10,09,03,220.90
2016,07,10,09,04,239.00
2016,07,10,09,05,236.50
2016,07,10,09,06,232.20
2016,07,10,09,07,235.50
2016,07,10,09,08,231.60
2016,07,10,09,09,223.70
2016,07,10,09,10,222.60
2016,07,10,09,11,295.00
2016,07,10,09,12,377.00
2016,07,10,09,13,348.40
2016,07,10,09,14,425.80
2016,07,10,09,15,429.80
2016,07,10,09,16,399.00
2016,07,10,09,17,399.00
2016,07,10,09,18,399.00
2016,07,10,09,19,399.00
2016,07,10,09,20,512.80
2016,07,10,09,21,592.20
2016,07,10,09,22,585.00
2016,07,10,09,23,451.40
2016,07,10,09,24,272.80
2016,07,10,09,25,297.00
2016,07,10,09,26,297.00
2016,07,10,09,27,540.80
2016,07,10,09,28,622.00
2016,07,10,09,29,620.60
2016,07,10,09,30,613.30
2016,07,10,09,31,633.00
2016,07,10,09,32,633.00
2016,07,10,09,33,633.00
2016,07,10,09,34,649.80
2016,07,10,09,35,623.40
2016,07,10,09,36,610.00
2016,07,10,09,37,612.20
2016,07,10,09,38,654.30
2016,07,10,09,39,645.00
2016,07,10,09,40,645.00
2016,07,10,09,41,645.00
2016,07,10,09,42,645.00
2016,07,10,09,43,706.80
2016,07,10,09,44,740.00
2016,07,10,09,45,490.10
2016,07,10,09,46,527.70
2016,07,10,09,47,475.90
2016,07,10,09,48,454.00
2016,07,10,09,49,430.00
2016,07,10,09,50,372.00
2016,07,10,09,51,324.10
2016,07,10,09,52,342.60
2016,07,10,09,53,348.20
2016,07,10,09,54,331.60
2016,07,10,09,55,336.70
2016,07,10,09,56,355.20
2016,07,10,09,57,373.90
2016,07,10,09,58,387.20
2016,07,10,09,59,379.30
2016,07,10,10,00,359.60
2016,07,10,10,01,341.00
2016,07,10,10,02,334.60
2016,07,10,10,03,338.90
2016,07,10,10,04,340.00
2016,07,10,10,05,330.00
2016,07,10,10,06,305.60
2016,07,10,10,07,279.50
2016,07,10,10,08,269.00
2016,07,10,10,09,274.70
2016,07,10,10,10,297.50
2016,07,10,10,11,338.90
2016,07,10,10,12,347.00
2016,07,10,10,13,382.60
2016,07,10,10,14,370.30
2016,07,10,10,15,388.90
2016,07,10,10,16,461.50
2016,07,10,10,17,455.50
2016,07,10,10,18,431.00
2016,07,10,10,19,431.00
2016,07,10,10,20,795.30
2016,07,10,10,21,815.60
2016,07,10,10,22,815.50
2016,07,10,10,23,826.00
2016,07,10,10,24,826.00
2016,07,10,10,25,693.50
2016,07,10,10,26,551.80
2016,07,10,10,27,519.80
2016,07,10,10,28,515.00
2016,07,10,10,29,525.70
2016,07,10,10,30,622.00
2016,07,10,10,31,587.20
2016,07,10,10,32,494.80
2016,07,10,10,33,472.30
2016,07,10,10,34,446.80
2016,07,10,10,35,425.60
2016,07,10,10,36,490.80
2016,07,10,10,37,508.00
2016,07,10,10,38,545.10
2016,07,10,10,39,879.00
2016,07,10,10,40,879.00
2016,07,10,10,41,836.20
2016,07,10,10,42,747.80
2016,07,10,10,43,725.40
2016,07,10,10,44,724.00
2016,07,10,10,45,599.00
2016,07,10,10,46,581.50
2016,07,10,10,47,666.00
2016,07,10,10,48,666.00
2016,07,10,10,49,666.00
2016,07,10,10,50,666.00
2016,07,10,10,51,591.80
2016,07,10,10,52,478.30
2016,07,10,10,53,403.10
2016,07,10,10,54,390.00
2016,07,10,10,55,390.00
2016,07,10,10,56,390.00
2016,07,10,10,57,508.80
2016,07,10,10,58,780.40
2016,07,10,10,59,764.00
2016,07,10,11,00,754.80
2016,07,10,11,01,748.80
2016,07,10,11,02,745.30
2016,07,10,11,03,738.60
2016,07,10,11,04,741.20
2016,07,10,11,05,739.00
2016,07,10,11,06,746.40
2016,07,10,11,07,749.00
2016,07,10,11,08,749.00
2016,07,10,11,09,741.20
2016,07,10,11,10,715.20
2016,07,10,11,11,699.50
2016,07,10,11,12,708.30
2016,07,10,11,13,726.20
2016,07,10,11,14,735.80
2016,07,10,11,15,742.40
2016,07,10,11,16,751.50
2016,07,10,11,17,758.20
2016,07,10,11,18,763.80
2016,07,10,11,19,765.00
2016,07,10,11,20,767.70
2016,07,10,11,21,768.90
2016,07,10,11,22,780.20
2016,07,10,11,23,793.90
2016,07,10,11,24,797.60
2016,07,10,11,25,798.90
2016,07,10,11,26,800.60
2016,07,10,11,27,802.70
2016,07,10,11,28,803.00
2016,07,10,11,29,803.10
2016,07,10,11,30,805.40
2016,07,10,11,31,807.50
2016,07,10,11,32,809.00
2016,07,10,11,33,809.00
2016,07,10,11,34,806.80
2016,07,10,11,35,807.60
2016,07,10,11,36,809.00
2016,07,10,11,37,811.50
2016,07,10,11,38,808.80
2016,07,10,11,39,807.60
2016,07,10,11,40,811.70
2016,07,10,11,41,816.40
2016,07,10,11,42,817.00
2016,07,10,11,43,818.30
2016,07,10,11,44,820.50
2016,07,10,11,45,823.40
2016,07,10,11,46,823.30
2016,07,10,11,47,828.50
2016,07,10,11,48,832.50
2016,07,10,11,49,831.70
2016,07,10,11,50,833.00
2016,07,10,11,51,831.90
2016,07,10,11,52,827.80
2016,07,10,11,53,823.80
2016,07,10,11,54,823.90
2016,07,10,11,55,838.40
2016,07,10,11,56,843.80
2016,07,10,11,57,851.90
2016,07,10,11,58,856.90
2016,07,10,11,59,864.00
2016,07,10,12,00,867.60
2016,07,10,12,01,872.90
2016,07,10,12,02,876.70
2016,07,10,12,03,877.00
2016,07,10,12,04,840.20
2016,07,10,12,05,775.40
2016,07,10,12,06,800.90
2016,07,10,12,07,792.80
2016,07,10,12,08,786.50
2016,07,10,12,09,794.80
2016,07,10,12,10,796.80
2016,07,10,12,11,784.00
2016,07,10,12,12,771.20
2016,07,10,12,13,786.20
2016,07,10,12,14,821.50
2016,07,10,12,15,828.20
2016,07,10,12,16,837.50
2016,07,10,12,17,834.80
2016,07,10,12,18,833.00
2016,07,10,12,19,825.90
2016,07,10,12,20,824.00
2016,07,10,12,21,842.00
2016,07,10,12,22,845.20
2016,07,10,12,23,861.60
2016,07,10,12,24,877.60
2016,07,10,12,25,884.50
2016,07,10,12,26,888.20
2016,07,10,12,27,900.70
2016,07,10,12,28,916.00
2016,07,10,12,29,919.00
2016,07,10,12,30,919.00
2016,07,10,12,31,919.00
2016,07,10,12,32,919.00
2016,07,10,12,33,919.00
2016,07,10,12,34,919.00
2016,07,10,12,35,919.00
2016,07,10,12,36,919.00
2016,07,10,12,37,892.00
2016,07,10,12,38,875.00
2016,07,10,12,39,875.00
2016,07,10,12,40,875.00
2016,07,10,12,41,875.00
2016,07,10,12,42,881.60
2016,07,10,12,43,889.00
2016,07,10,12,44,889.00
2016,07,10,12,45,889.00
2016,07,10,12,46,151.80
2016,07,10,12,47,113.00
2016,07,10,12,48,300.50
2016,07,10,12,49,863.00
2016,07,10,12,50,557.00
2016,07,10,12,51,150.10
2016,07,10,12,52,149.70
2016,07,10,12,53,149.00
2016,07,10,12,54,791.60
2016,07,10,12,55,908.80
2016,07,10,12,56,797.40
2016,07,10,12,57,164.20
2016,07,10,12,58,162.00
2016,07,10,12,59,532.00
2016,07,10,13,00,890.40
2016,07,10,13,01,887.80
2016,07,10,13,02,891.00
2016,07,10,13,03,891.00
2016,07,10,13,04,891.00
2016,07,10,13,05,891.00
2016,07,10,13,06,891.00
2016,07,10,13,07,924.30
2016,07,10,13,08,970.00
2016,07,10,13,09,970.00
2016,07,10,13,10,974.90
2016,07,10,13,11,982.60
2016,07,10,13,12,941.80
2016,07,10,13,13,146.60
2016,07,10,13,14,178.00
2016,07,10,13,15,178.00
2016,07,10,13,16,170.50
2016,07,10,13,17,163.00
2016,07,10,13,18,680.30
2016,07,10,13,19,939.00
2016,07,10,13,20,939.00
2016,07,10,13,21,913.50
2016,07,10,13,22,911.50
2016,07,10,13,23,899.20
2016,07,10,13,24,899.30
2016,07,10,13,25,895.50
2016,07,10,13,26,861.30
2016,07,10,13,27,833.00
2016,07,10,13,28,833.00
2016,07,10,13,29,888.00
2016,07,10,13,30,889.00
2016,07,10,13,31,888.80
2016,07,10,13,32,888.00
2016,07,10,13,33,887.10
2016,07,10,13,34,884.80
2016,07,10,13,35,884.00
2016,07,10,13,36,885.50
2016,07,10,13,37,886.00
2016,07,10,13,38,885.90
2016,07,10,13,39,883.70
2016,07,10,13,40,880.80
2016,07,10,13,41,876.00
2016,07,10,13,42,874.00
2016,07,10,13,43,864.40
2016,07,10,13,44,861.40
2016,07,10,13,45,866.20
2016,07,10,13,46,874.20
2016,07,10,13,47,860.70
2016,07,10,13,48,856.60
2016,07,10,13,49,851.70
2016,07,10,13,50,855.10
2016,07,10,13,51,857.00
2016,07,10,13,52,857.20
2016,07,10,13,53,861.50
2016,07,10,13,54,861.40
2016,07,10,13,55,869.10
2016,07,10,13,56,874.00
2016,07,10,13,57,874.80
2016,07,10,13,58,877.70
2016,07,10,13,59,878.20
2016,07,10,14,00,875.90
2016,07,10,14,01,875.00
2016,07,10,14,02,874.20
2016,07,10,14,03,874.00
2016,07,10,14,04,874.10
2016,07,10,14,05,874.40
2016,07,10,14,06,872.00
2016,07,10,14,07,872.00
2016,07,10,14,08,872.00
2016,07,10,14,09,870.80
2016,07,10,14,10,870.00
2016,07,10,14,11,870.00
2016,07,10,14,12,868.20
2016,07,10,14,13,867.00
2016,07,10,14,14,867.00
2016,07,10,14,15,866.30
2016,07,10,14,16,865.00
2016,07,10,14,17,865.00
2016,07,10,14,18,863.70
2016,07,10,14,19,863.00
2016,07,10,14,20,863.00
2016,07,10,14,21,861.10
2016,07,10,14,22,861.00
2016,07,10,14,23,861.00
2016,07,10,14,24,860.60
2016,07,10,14,25,860.00
2016,07,10,14,26,858.80
2016,07,10,14,27,859.40
2016,07,10,14,28,858.40
2016,07,10,14,29,858.00
2016,07,10,14,30,856.00
2016,07,10,14,31,855.60
2016,07,10,14,32,853.70
2016,07,10,14,33,853.40
2016,07,10,14,34,853.50
2016,07,10,14,35,851.80
2016,07,10,14,36,851.00
2016,07,10,14,37,849.40
2016,07,10,14,38,848.90
2016,07,10,14,39,846.80
2016,07,10,14,40,846.00
2016,07,10,14,41,844.60
2016,07,10,14,42,842.90
2016,07,10,14,43,844.00
2016,07,10,14,44,842.60
2016,07,10,14,45,842.00
2016,07,10,14,46,838.60
2016,07,10,14,47,838.00
2016,07,10,14,48,838.00
2016,07,10,14,49,837.70
2016,07,10,14,50,837.00
2016,07,10,14,51,836.00
2016,07,10,14,52,835.00
2016,07,10,14,53,832.10
2016,07,10,14,54,832.60
2016,07,10,14,55,832.80
2016,07,10,14,56,828.00
2016,07,10,14,57,828.00
2016,07,10,14,58,828.00
2016,07,10,14,59,826.20
2016,07,10,15,00,824.00
2016,07,10,15,01,823.30
2016,07,10,15,02,823.00
2016,07,10,15,03,823.00
2016,07,10,15,04,821.00
2016,07,10,15,05,819.00
2016,07,10,15,06,818.10
2016,07,10,15,07,816.00
2016,07,10,15,08,815.10
2016,07,10,15,09,814.00
2016,07,10,15,10,812.70
2016,07,10,15,11,810.50
2016,07,10,15,12,809.10
2016,07,10,15,13,808.80
2016,07,10,15,14,807.00
2016,07,10,15,15,806.40
2016,07,10,15,16,805.00
2016,07,10,15,17,805.00
2016,07,10,15,18,803.20
2016,07,10,15,19,800.60
2016,07,10,15,20,800.00
2016,07,10,15,21,798.10
2016,07,10,15,22,795.80
2016,07,10,15,23,794.00
2016,07,10,15,24,791.60
2016,07,10,15,25,791.20
2016,07,10,15,26,788.40
2016,07,10,15,27,788.00
2016,07,10,15,28,785.00
2016,07,10,15,29,784.00
2016,07,10,15,30,782.00
2016,07,10,15,31,781.40
2016,07,10,15,32,779.00
2016,07,10,15,33,778.20
2016,07,10,15,34,777.00
2016,07,10,15,35,773.90
2016,07,10,15,36,772.70
2016,07,10,15,37,772.20
2016,07,10,15,38,770.20
2016,07,10,15,39,767.70
2016,07,10,15,40,765.80
2016,07,10,15,41,764.40
2016,07,10,15,42,762.10
2016,07,10,15,43,759.90
2016,07,10,15,44,758.30
2016,07,10,15,45,756.60
2016,07,10,15,46,754.30
2016,07,10,15,47,753.80
2016,07,10,15,48,750.70
2016,07,10,15,49,749.50
2016,07,10,15,50,751.00
2016,07,10,15,51,749.00
2016,07,10,15,52,747.00
2016,07,10,15,53,747.00
2016,07,10,15,54,745.40
2016,07,10,15,55,745.00
2016,07,10,15,56,742.00
2016,07,10,15,57,742.00
2016,07,10,15,58,741.40
2016,07,10,15,59,740.00
2016,07,10,16,00,738.40
2016,07,10,16,01,738.90
2016,07,10,16,02,741.40
2016,07,10,16,03,742.00
2016,07,10,16,04,744.90
2016,07,10,16,05,749.50
2016,07,10,16,06,753.00
2016,07,10,16,07,756.70
2016,07,10,16,08,758.50
2016,07,10,16,09,759.00
2016,07,10,16,10,757.00
2016,07,10,16,11,752.80
2016,07,10,16,12,752.00
2016,07,10,16,13,751.00
2016,07,10,16,14,751.00
2016,07,10,16,15,751.90
2016,07,10,16,16,756.00
2016,07,10,16,17,762.30
2016,07,10,16,18,769.20
2016,07,10,16,19,775.20
2016,07,10,16,20,782.60
2016,07,10,16,21,784.00
2016,07,10,16,22,784.80
2016,07,10,16,23,747.00
2016,07,10,16,24,693.50
2016,07,10,16,25,594.00
2016,07,10,16,26,594.00
2016,07,10,16,27,594.00
2016,07,10,16,28,283.10
2016,07,10,16,29,186.00
2016,07,10,16,30,186.00
2016,07,10,16,31,182.10
2016,07,10,16,32,160.00
2016,07,10,16,33,160.00
2016,07,10,16,34,438.50
2016,07,10,16,35,715.30
2016,07,10,16,36,712.60
2016,07,10,16,37,713.60
2016,07,10,16,38,720.30
2016,07,10,16,39,722.20
2016,07,10,16,40,722.20
2016,07,10,16,41,713.20
2016,07,10,16,42,706.40
2016,07,10,16,43,701.00
2016,07,10,16,44,380.60
2016,07,10,16,45,167.00
2016,07,10,16,46,553.80
2016,07,10,16,47,668.50
2016,07,10,16,48,669.20
2016,07,10,16,49,656.00
2016,07,10,16,50,643.70
2016,07,10,16,51,636.70
2016,07,10,16,52,632.80
2016,07,10,16,53,627.80
2016,07,10,16,54,624.50
2016,07,10,16,55,622.30
2016,07,10,16,56,619.00
2016,07,10,16,57,616.70
2016,07,10,16,58,614.40
2016,07,10,16,59,613.00
2016,07,10,17,00,613.00
2016,07,10,17,01,614.20
2016,07,10,17,02,621.20
2016,07,10,17,03,631.20
2016,07,10,17,04,599.70
2016,07,10,17,05,616.80
2016,07,10,17,06,616.00
2016,07,10,17,07,620.00
2016,07,10,17,08,628.00
2016,07,10,17,09,636.00
2016,07,10,17,10,636.00
2016,07,10,17,11,305.90
2016,07,10,17,12,217.80