Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,20.50
2006,07,21,00,01,20.50
2006,07,21,00,02,20.50
2006,07,21,00,03,20.50
2006,07,21,00,04,20.50
2006,07,21,00,05,20.50
2006,07,21,00,06,20.50
2006,07,21,00,07,20.50
2006,07,21,00,08,20.50
2006,07,21,00,09,20.40
2006,07,21,00,10,20.40
2006,07,21,00,11,20.40
2006,07,21,00,12,20.40
2006,07,21,00,13,20.40
2006,07,21,00,14,20.40
2006,07,21,00,15,20.40
2006,07,21,00,16,20.40
2006,07,21,00,17,20.30
2006,07,21,00,18,20.30
2006,07,21,00,19,20.30
2006,07,21,00,20,20.30
2006,07,21,00,21,20.30
2006,07,21,00,22,20.20
2006,07,21,00,23,20.20
2006,07,21,00,24,20.20
2006,07,21,00,25,20.20
2006,07,21,00,26,20.10
2006,07,21,00,27,20.10
2006,07,21,00,28,20.10
2006,07,21,00,29,20.00
2006,07,21,00,30,20.00
2006,07,21,00,31,20.00
2006,07,21,00,32,20.00
2006,07,21,00,33,19.90
2006,07,21,00,34,19.90
2006,07,21,00,35,19.90
2006,07,21,00,36,19.80
2006,07,21,00,37,19.80
2006,07,21,00,38,19.80
2006,07,21,00,39,19.70
2006,07,21,00,40,19.70
2006,07,21,00,41,19.70
2006,07,21,00,42,19.70
2006,07,21,00,43,19.60
2006,07,21,00,44,19.60
2006,07,21,00,45,19.60
2006,07,21,00,46,19.50
2006,07,21,00,47,19.50
2006,07,21,00,48,19.40
2006,07,21,00,49,19.40
2006,07,21,00,50,19.40
2006,07,21,00,51,19.40
2006,07,21,00,52,19.40
2006,07,21,00,53,19.40
2006,07,21,00,54,19.40
2006,07,21,00,55,19.30
2006,07,21,00,56,19.30
2006,07,21,00,57,19.30
2006,07,21,00,58,19.30
2006,07,21,00,59,19.30
2006,07,21,01,00,19.30
2006,07,21,01,01,19.30
2006,07,21,01,02,19.30
2006,07,21,01,03,19.30
2006,07,21,01,04,19.30
2006,07,21,01,05,19.30
2006,07,21,01,06,19.30
2006,07,21,01,07,19.30
2006,07,21,01,08,19.30
2006,07,21,01,09,19.30
2006,07,21,01,10,19.30
2006,07,21,01,11,19.30
2006,07,21,01,12,19.30
2006,07,21,01,13,19.20
2006,07,21,01,14,19.20
2006,07,21,01,15,19.20
2006,07,21,01,16,19.20
2006,07,21,01,17,19.20
2006,07,21,01,18,19.10
2006,07,21,01,19,19.10
2006,07,21,01,20,19.10
2006,07,21,01,21,19.10
2006,07,21,01,22,19.00
2006,07,21,01,23,19.00
2006,07,21,01,24,18.90
2006,07,21,01,25,18.90
2006,07,21,01,26,18.90
2006,07,21,01,27,18.90
2006,07,21,01,28,18.80
2006,07,21,01,29,18.80
2006,07,21,01,30,18.80
2006,07,21,01,31,18.80
2006,07,21,01,32,18.80
2006,07,21,01,33,18.80
2006,07,21,01,34,18.70
2006,07,21,01,35,18.70
2006,07,21,01,36,18.70
2006,07,21,01,37,18.70
2006,07,21,01,38,18.60
2006,07,21,01,39,18.60
2006,07,21,01,40,18.60
2006,07,21,01,41,18.60
2006,07,21,01,42,18.60
2006,07,21,01,43,18.60
2006,07,21,01,44,18.60
2006,07,21,01,45,18.60
2006,07,21,01,46,18.60
2006,07,21,01,47,18.60
2006,07,21,01,48,18.60
2006,07,21,01,49,18.60
2006,07,21,01,50,18.70
2006,07,21,01,51,18.70
2006,07,21,01,52,18.70
2006,07,21,01,53,18.70
2006,07,21,01,54,18.70
2006,07,21,01,55,18.70
2006,07,21,01,56,18.70
2006,07,21,01,57,18.70
2006,07,21,01,58,18.70
2006,07,21,01,59,18.70
2006,07,21,02,00,18.70
2006,07,21,02,01,18.70
2006,07,21,02,02,18.70
2006,07,21,02,03,18.80
2006,07,21,02,04,18.80
2006,07,21,02,05,18.80
2006,07,21,02,06,18.80
2006,07,21,02,07,18.80
2006,07,21,02,08,18.80
2006,07,21,02,09,18.80
2006,07,21,02,10,18.80
2006,07,21,02,11,18.80
2006,07,21,02,12,18.70
2006,07,21,02,13,18.70
2006,07,21,02,14,18.70
2006,07,21,02,15,18.70
2006,07,21,02,16,18.60
2006,07,21,02,17,18.60
2006,07,21,02,18,18.60
2006,07,21,02,19,18.60
2006,07,21,02,20,18.50
2006,07,21,02,21,18.50
2006,07,21,02,22,18.50
2006,07,21,02,23,18.40
2006,07,21,02,24,18.40
2006,07,21,02,25,18.40
2006,07,21,02,26,18.40
2006,07,21,02,27,18.30
2006,07,21,02,28,18.30
2006,07,21,02,29,18.30
2006,07,21,02,30,18.30
2006,07,21,02,31,18.30
2006,07,21,02,32,18.30
2006,07,21,02,33,18.30
2006,07,21,02,34,18.30
2006,07,21,02,35,18.30
2006,07,21,02,36,18.30
2006,07,21,02,37,18.30
2006,07,21,02,38,18.30
2006,07,21,02,39,18.30
2006,07,21,02,40,18.30
2006,07,21,02,41,18.30
2006,07,21,02,42,18.30
2006,07,21,02,43,18.30
2006,07,21,02,44,18.30
2006,07,21,02,45,18.30
2006,07,21,02,46,18.30
2006,07,21,02,47,18.30
2006,07,21,02,48,18.30
2006,07,21,02,49,18.30
2006,07,21,02,50,18.30
2006,07,21,02,51,18.30
2006,07,21,02,52,18.30
2006,07,21,02,53,18.30
2006,07,21,02,54,18.30
2006,07,21,02,55,18.30
2006,07,21,02,56,18.30
2006,07,21,02,57,18.30
2006,07,21,02,58,18.30
2006,07,21,02,59,18.30
2006,07,21,03,00,18.30
2006,07,21,03,01,18.30
2006,07,21,03,02,18.20
2006,07,21,03,03,18.20
2006,07,21,03,04,18.20
2006,07,21,03,05,18.20
2006,07,21,03,06,18.20
2006,07,21,03,07,18.20
2006,07,21,03,08,18.20
2006,07,21,03,09,18.10
2006,07,21,03,10,18.10
2006,07,21,03,11,18.10
2006,07,21,03,12,18.10
2006,07,21,03,13,18.10
2006,07,21,03,14,18.10
2006,07,21,03,15,18.10
2006,07,21,03,16,18.00
2006,07,21,03,17,18.00
2006,07,21,03,18,18.00
2006,07,21,03,19,18.00
2006,07,21,03,20,18.00
2006,07,21,03,21,18.00
2006,07,21,03,22,18.10
2006,07,21,03,23,18.00
2006,07,21,03,24,18.10
2006,07,21,03,25,18.10
2006,07,21,03,26,18.10
2006,07,21,03,27,18.10
2006,07,21,03,28,18.10
2006,07,21,03,29,18.10
2006,07,21,03,30,18.10
2006,07,21,03,31,18.10
2006,07,21,03,32,18.10
2006,07,21,03,33,18.10
2006,07,21,03,34,18.10
2006,07,21,03,35,18.10
2006,07,21,03,36,18.10
2006,07,21,03,37,18.10
2006,07,21,03,38,18.10
2006,07,21,03,39,18.10
2006,07,21,03,40,18.10
2006,07,21,03,41,18.10
2006,07,21,03,42,18.10
2006,07,21,03,43,18.10
2006,07,21,03,44,18.10
2006,07,21,03,45,18.10
2006,07,21,03,46,18.10
2006,07,21,03,47,18.10
2006,07,21,03,48,18.10
2006,07,21,03,49,18.10
2006,07,21,03,50,18.10
2006,07,21,03,51,18.20
2006,07,21,03,52,18.20
2006,07,21,03,53,18.20
2006,07,21,03,54,18.20
2006,07,21,03,55,18.20
2006,07,21,03,56,18.20
2006,07,21,03,57,18.20
2006,07,21,03,58,18.20
2006,07,21,03,59,18.30
2006,07,21,04,00,18.30
2006,07,21,04,01,18.30
2006,07,21,04,02,18.30
2006,07,21,04,03,18.30
2006,07,21,04,04,18.40
2006,07,21,04,05,18.40
2006,07,21,04,06,18.40
2006,07,21,04,07,18.30
2006,07,21,04,08,18.30
2006,07,21,04,09,18.40
2006,07,21,04,10,18.30
2006,07,21,04,11,18.30
2006,07,21,04,12,18.30
2006,07,21,04,13,18.30
2006,07,21,04,14,18.30
2006,07,21,04,15,18.30
2006,07,21,04,16,18.30
2006,07,21,04,17,18.30
2006,07,21,04,18,18.40
2006,07,21,04,19,18.40
2006,07,21,04,20,18.40
2006,07,21,04,21,18.40
2006,07,21,04,22,18.40
2006,07,21,04,23,18.40
2006,07,21,04,24,18.40
2006,07,21,04,25,18.40
2006,07,21,04,26,18.40
2006,07,21,04,27,18.40
2006,07,21,04,28,18.40
2006,07,21,04,29,18.40
2006,07,21,04,30,18.40
2006,07,21,04,31,18.50
2006,07,21,04,32,18.50
2006,07,21,04,33,18.50
2006,07,21,04,34,18.60
2006,07,21,04,35,18.60
2006,07,21,04,36,18.60
2006,07,21,04,37,18.60
2006,07,21,04,38,18.70
2006,07,21,04,39,18.70
2006,07,21,04,40,18.80
2006,07,21,04,41,18.80
2006,07,21,04,42,18.80
2006,07,21,04,43,18.80
2006,07,21,04,44,18.70
2006,07,21,04,45,18.70
2006,07,21,04,46,18.70
2006,07,21,04,47,18.70
2006,07,21,04,48,18.70
2006,07,21,04,49,18.60
2006,07,21,04,50,18.60
2006,07,21,04,51,18.50
2006,07,21,04,52,18.50
2006,07,21,04,53,18.40
2006,07,21,04,54,18.40
2006,07,21,04,55,18.30
2006,07,21,04,56,18.30
2006,07,21,04,57,18.30
2006,07,21,04,58,18.20
2006,07,21,04,59,18.20
2006,07,21,05,00,18.10
2006,07,21,05,01,18.10
2006,07,21,05,02,18.00
2006,07,21,05,03,18.00
2006,07,21,05,04,17.90
2006,07,21,05,05,17.90
2006,07,21,05,06,17.80
2006,07,21,05,07,17.80
2006,07,21,05,08,17.70
2006,07,21,05,09,17.70
2006,07,21,05,10,17.70
2006,07,21,05,11,17.60
2006,07,21,05,12,17.60
2006,07,21,05,13,17.60
2006,07,21,05,14,17.60
2006,07,21,05,15,17.50
2006,07,21,05,16,17.50
2006,07,21,05,17,17.40
2006,07,21,05,18,17.40
2006,07,21,05,19,17.40
2006,07,21,05,20,17.40
2006,07,21,05,21,17.40
2006,07,21,05,22,17.40
2006,07,21,05,23,17.40
2006,07,21,05,24,17.40
2006,07,21,05,25,17.40
2006,07,21,05,26,17.40
2006,07,21,05,27,17.40
2006,07,21,05,28,17.40
2006,07,21,05,29,17.40
2006,07,21,05,30,17.50
2006,07,21,05,31,17.50
2006,07,21,05,32,17.50
2006,07,21,05,33,17.50
2006,07,21,05,34,17.60
2006,07,21,05,35,17.60
2006,07,21,05,36,17.60
2006,07,21,05,37,17.60
2006,07,21,05,38,17.60
2006,07,21,05,39,17.60
2006,07,21,05,40,17.60
2006,07,21,05,41,17.60
2006,07,21,05,42,17.60
2006,07,21,05,43,17.50
2006,07,21,05,44,17.50
2006,07,21,05,45,17.50
2006,07,21,05,46,17.50
2006,07,21,05,47,17.40
2006,07,21,05,48,17.40
2006,07,21,05,49,17.40
2006,07,21,05,50,17.40
2006,07,21,05,51,17.30
2006,07,21,05,52,17.30
2006,07,21,05,53,17.30
2006,07,21,05,54,17.30
2006,07,21,05,55,17.30
2006,07,21,05,56,17.30
2006,07,21,05,57,17.30
2006,07,21,05,58,17.40
2006,07,21,05,59,17.40
2006,07,21,06,00,17.40
2006,07,21,06,01,17.40
2006,07,21,06,02,17.40
2006,07,21,06,03,17.40
2006,07,21,06,04,17.40
2006,07,21,06,05,17.40
2006,07,21,06,06,17.40
2006,07,21,06,07,17.50
2006,07,21,06,08,17.50
2006,07,21,06,09,17.50
2006,07,21,06,10,17.60
2006,07,21,06,11,17.70
2006,07,21,06,12,17.70
2006,07,21,06,13,17.70
2006,07,21,06,14,17.70
2006,07,21,06,15,17.70
2006,07,21,06,16,17.80
2006,07,21,06,17,17.80
2006,07,21,06,18,17.80
2006,07,21,06,19,17.90
2006,07,21,06,20,18.00
2006,07,21,06,21,18.10
2006,07,21,06,22,18.10
2006,07,21,06,23,18.20
2006,07,21,06,24,18.20
2006,07,21,06,25,18.30
2006,07,21,06,26,18.30
2006,07,21,06,27,18.30
2006,07,21,06,28,18.40
2006,07,21,06,29,18.40
2006,07,21,06,30,18.40
2006,07,21,06,31,18.50
2006,07,21,06,32,18.50
2006,07,21,06,33,18.50
2006,07,21,06,34,18.60
2006,07,21,06,35,18.60
2006,07,21,06,36,18.70
2006,07,21,06,37,18.70
2006,07,21,06,38,18.70
2006,07,21,06,39,18.80
2006,07,21,06,40,18.80
2006,07,21,06,41,18.80
2006,07,21,06,42,18.90
2006,07,21,06,43,18.90
2006,07,21,06,44,18.90
2006,07,21,06,45,19.00
2006,07,21,06,46,19.10
2006,07,21,06,47,19.10
2006,07,21,06,48,19.10
2006,07,21,06,49,19.20
2006,07,21,06,50,19.30
2006,07,21,06,51,19.30
2006,07,21,06,52,19.40
2006,07,21,06,53,19.40
2006,07,21,06,54,19.50
2006,07,21,06,55,19.50
2006,07,21,06,56,19.60
2006,07,21,06,57,19.60
2006,07,21,06,58,19.70
2006,07,21,06,59,19.80
2006,07,21,07,00,19.80
2006,07,21,07,01,19.90
2006,07,21,07,02,19.90
2006,07,21,07,03,20.00
2006,07,21,07,04,20.00
2006,07,21,07,05,20.10
2006,07,21,07,06,20.10
2006,07,21,07,07,20.10
2006,07,21,07,08,20.20
2006,07,21,07,09,20.20
2006,07,21,07,10,20.20
2006,07,21,07,11,20.30
2006,07,21,07,12,20.30
2006,07,21,07,13,20.30
2006,07,21,07,14,20.30
2006,07,21,07,15,20.40
2006,07,21,07,16,20.40
2006,07,21,07,17,20.40
2006,07,21,07,18,20.50
2006,07,21,07,19,20.50
2006,07,21,07,20,20.60
2006,07,21,07,21,20.60
2006,07,21,07,22,20.60
2006,07,21,07,23,20.60
2006,07,21,07,24,20.70
2006,07,21,07,25,20.70
2006,07,21,07,26,20.70
2006,07,21,07,27,20.80
2006,07,21,07,28,20.80
2006,07,21,07,29,20.90
2006,07,21,07,30,21.00
2006,07,21,07,31,21.00
2006,07,21,07,32,21.10
2006,07,21,07,33,21.10
2006,07,21,07,34,21.20
2006,07,21,07,35,21.30
2006,07,21,07,36,21.30
2006,07,21,07,37,21.40
2006,07,21,07,38,21.40
2006,07,21,07,39,21.50
2006,07,21,07,40,21.60
2006,07,21,07,41,21.60
2006,07,21,07,42,21.70
2006,07,21,07,43,21.70
2006,07,21,07,44,21.80
2006,07,21,07,45,21.80
2006,07,21,07,46,21.80
2006,07,21,07,47,21.80
2006,07,21,07,48,21.70
2006,07,21,07,49,21.60
2006,07,21,07,50,21.50
2006,07,21,07,51,21.40
2006,07,21,07,52,21.30
2006,07,21,07,53,21.30
2006,07,21,07,54,21.30
2006,07,21,07,55,21.30
2006,07,21,07,56,21.30
2006,07,21,07,57,21.30
2006,07,21,07,58,21.40
2006,07,21,07,59,21.50
2006,07,21,08,00,21.60
2006,07,21,08,01,21.60
2006,07,21,08,02,21.70
2006,07,21,08,03,21.80
2006,07,21,08,04,21.90
2006,07,21,08,05,22.00
2006,07,21,08,06,22.10
2006,07,21,08,07,22.10
2006,07,21,08,08,22.10
2006,07,21,08,09,22.10
2006,07,21,08,10,22.10
2006,07,21,08,11,22.10
2006,07,21,08,12,22.00
2006,07,21,08,13,22.00
2006,07,21,08,14,21.90
2006,07,21,08,15,22.00
2006,07,21,08,16,22.10
2006,07,21,08,17,22.30
2006,07,21,08,18,22.40
2006,07,21,08,19,22.50
2006,07,21,08,20,22.60
2006,07,21,08,21,22.70
2006,07,21,08,22,22.70
2006,07,21,08,23,22.70
2006,07,21,08,24,22.70
2006,07,21,08,25,22.70
2006,07,21,08,26,22.80
2006,07,21,08,27,22.70
2006,07,21,08,28,22.70
2006,07,21,08,29,22.80
2006,07,21,08,30,22.90
2006,07,21,08,31,23.10
2006,07,21,08,32,23.30
2006,07,21,08,33,23.50
2006,07,21,08,34,23.60
2006,07,21,08,35,23.70
2006,07,21,08,36,23.70
2006,07,21,08,37,23.70
2006,07,21,08,38,23.70
2006,07,21,08,39,23.70
2006,07,21,08,40,23.70
2006,07,21,08,41,23.80
2006,07,21,08,42,23.70
2006,07,21,08,43,23.80
2006,07,21,08,44,23.80
2006,07,21,08,45,23.90
2006,07,21,08,46,23.90
2006,07,21,08,47,24.00
2006,07,21,08,48,24.10
2006,07,21,08,49,24.20
2006,07,21,08,50,24.20
2006,07,21,08,51,24.30
2006,07,21,08,52,24.40
2006,07,21,08,53,24.40
2006,07,21,08,54,24.40
2006,07,21,08,55,24.30
2006,07,21,08,56,24.30
2006,07,21,08,57,24.40
2006,07,21,08,58,24.40
2006,07,21,08,59,24.40
2006,07,21,09,00,24.40
2006,07,21,09,01,24.50
2006,07,21,09,02,24.50
2006,07,21,09,03,24.50
2006,07,21,09,04,24.60
2006,07,21,09,05,24.60
2006,07,21,09,06,24.60
2006,07,21,09,07,24.70
2006,07,21,09,08,24.70
2006,07,21,09,09,24.70
2006,07,21,09,10,24.70
2006,07,21,09,11,24.70
2006,07,21,09,12,24.70
2006,07,21,09,13,24.80
2006,07,21,09,14,24.80
2006,07,21,09,15,24.80
2006,07,21,09,16,24.80
2006,07,21,09,17,24.80
2006,07,21,09,18,24.90
2006,07,21,09,19,24.90
2006,07,21,09,20,24.90
2006,07,21,09,21,25.00
2006,07,21,09,22,25.00
2006,07,21,09,23,25.00
2006,07,21,09,24,25.10
2006,07,21,09,25,25.10
2006,07,21,09,26,25.20
2006,07,21,09,27,25.20
2006,07,21,09,28,25.20
2006,07,21,09,29,25.10
2006,07,21,09,30,25.10
2006,07,21,09,31,25.10
2006,07,21,09,32,25.20
2006,07,21,09,33,25.20
2006,07,21,09,34,25.20
2006,07,21,09,35,25.30
2006,07,21,09,36,25.30
2006,07,21,09,37,25.30
2006,07,21,09,38,25.30
2006,07,21,09,39,25.30
2006,07,21,09,40,25.30
2006,07,21,09,41,25.40
2006,07,21,09,42,25.40
2006,07,21,09,43,25.50
2006,07,21,09,44,25.50
2006,07,21,09,45,25.60
2006,07,21,09,46,25.60
2006,07,21,09,47,25.60
2006,07,21,09,48,25.60
2006,07,21,09,49,25.60
2006,07,21,09,50,25.70
2006,07,21,09,51,25.70
2006,07,21,09,52,25.90
2006,07,21,09,53,25.90
2006,07,21,09,54,25.90
2006,07,21,09,55,25.90
2006,07,21,09,56,26.00
2006,07,21,09,57,26.00
2006,07,21,09,58,26.10
2006,07,21,09,59,26.10
2006,07,21,10,00,26.20
2006,07,21,10,01,26.20
2006,07,21,10,02,26.30
2006,07,21,10,03,26.30
2006,07,21,10,04,26.50
2006,07,21,10,05,26.60
2006,07,21,10,06,26.70
2006,07,21,10,07,26.70
2006,07,21,10,08,26.60
2006,07,21,10,09,26.50
2006,07,21,10,10,26.60
2006,07,21,10,11,26.60
2006,07,21,10,12,26.60
2006,07,21,10,13,26.50
2006,07,21,10,14,26.40
2006,07,21,10,15,26.40
2006,07,21,10,16,26.50
2006,07,21,10,17,26.50
2006,07,21,10,18,26.60
2006,07,21,10,19,26.60
2006,07,21,10,20,26.60
2006,07,21,10,21,26.60
2006,07,21,10,22,26.70
2006,07,21,10,23,26.70
2006,07,21,10,24,26.70
2006,07,21,10,25,26.70
2006,07,21,10,26,26.70
2006,07,21,10,27,26.60
2006,07,21,10,28,26.60
2006,07,21,10,29,26.60
2006,07,21,10,30,26.50
2006,07,21,10,31,26.40
2006,07,21,10,32,26.40
2006,07,21,10,33,26.40
2006,07,21,10,34,26.40
2006,07,21,10,35,26.40
2006,07,21,10,36,26.50
2006,07,21,10,37,26.60
2006,07,21,10,38,26.70
2006,07,21,10,39,26.70
2006,07,21,10,40,26.80
2006,07,21,10,41,26.80
2006,07,21,10,42,26.80
2006,07,21,10,43,26.80
2006,07,21,10,44,26.90
2006,07,21,10,45,27.00
2006,07,21,10,46,27.10
2006,07,21,10,47,27.10
2006,07,21,10,48,27.10
2006,07,21,10,49,27.10
2006,07,21,10,50,27.20
2006,07,21,10,51,27.20
2006,07,21,10,52,27.20
2006,07,21,10,53,27.30
2006,07,21,10,54,27.30
2006,07,21,10,55,27.40
2006,07,21,10,56,27.30
2006,07,21,10,57,27.30
2006,07,21,10,58,27.30
2006,07,21,10,59,27.40
2006,07,21,11,00,27.40
2006,07,21,11,01,27.50
2006,07,21,11,02,27.60
2006,07,21,11,03,27.70
2006,07,21,11,04,27.80
2006,07,21,11,05,27.90
2006,07,21,11,06,28.10
2006,07,21,11,07,28.30
2006,07,21,11,08,28.40
2006,07,21,11,09,28.50
2006,07,21,11,10,28.40
2006,07,21,11,11,28.30
2006,07,21,11,12,28.20
2006,07,21,11,13,28.10
2006,07,21,11,14,28.10
2006,07,21,11,15,28.00
2006,07,21,11,16,27.90
2006,07,21,11,17,27.80
2006,07,21,11,18,27.70
2006,07,21,11,19,27.70
2006,07,21,11,20,27.70
2006,07,21,11,21,27.80
2006,07,21,11,22,27.80
2006,07,21,11,23,27.80
2006,07,21,11,24,27.80
2006,07,21,11,25,27.90
2006,07,21,11,26,28.00
2006,07,21,11,27,27.90
2006,07,21,11,28,27.90
2006,07,21,11,29,28.00
2006,07,21,11,30,28.00
2006,07,21,11,31,28.10
2006,07,21,11,32,28.20
2006,07,21,11,33,28.30
2006,07,21,11,34,28.30
2006,07,21,11,35,28.30
2006,07,21,11,36,28.30
2006,07,21,11,37,28.30
2006,07,21,11,38,28.30
2006,07,21,11,39,28.30
2006,07,21,11,40,28.40
2006,07,21,11,41,28.40
2006,07,21,11,42,28.40
2006,07,21,11,43,28.50
2006,07,21,11,44,28.60
2006,07,21,11,45,28.80
2006,07,21,11,46,29.00
2006,07,21,11,47,29.10
2006,07,21,11,48,29.30
2006,07,21,11,49,29.30
2006,07,21,11,50,29.20
2006,07,21,11,51,29.20
2006,07,21,11,52,29.10
2006,07,21,11,53,29.10
2006,07,21,11,54,29.10
2006,07,21,11,55,29.00
2006,07,21,11,56,29.00
2006,07,21,11,57,29.00
2006,07,21,11,58,28.90
2006,07,21,11,59,28.90
2006,07,21,12,00,29.00
2006,07,21,12,01,29.00
2006,07,21,12,02,29.10
2006,07,21,12,03,29.10
2006,07,21,12,04,29.10
2006,07,21,12,05,29.10
2006,07,21,12,06,29.00
2006,07,21,12,07,28.90
2006,07,21,12,08,28.90
2006,07,21,12,09,28.90
2006,07,21,12,10,28.90
2006,07,21,12,11,28.90
2006,07,21,12,12,29.00
2006,07,21,12,13,29.10
2006,07,21,12,14,29.10
2006,07,21,12,15,29.10
2006,07,21,12,16,29.10
2006,07,21,12,17,29.20
2006,07,21,12,18,29.30
2006,07,21,12,19,29.50
2006,07,21,12,20,29.50
2006,07,21,12,21,29.60
2006,07,21,12,22,29.50
2006,07,21,12,23,29.50
2006,07,21,12,24,29.50
2006,07,21,12,25,29.50
2006,07,21,12,26,29.50
2006,07,21,12,27,29.40
2006,07,21,12,28,29.40
2006,07,21,12,29,29.40
2006,07,21,12,30,29.50
2006,07,21,12,31,29.50
2006,07,21,12,32,29.40
2006,07,21,12,33,29.40
2006,07,21,12,34,29.30
2006,07,21,12,35,29.40
2006,07,21,12,36,29.40
2006,07,21,12,37,29.40
2006,07,21,12,38,29.40
2006,07,21,12,39,29.30
2006,07,21,12,40,29.30
2006,07,21,12,41,29.30
2006,07,21,12,42,29.40
2006,07,21,12,43,29.40
2006,07,21,12,44,29.50
2006,07,21,12,45,29.50
2006,07,21,12,46,29.50
2006,07,21,12,47,29.50
2006,07,21,12,48,29.50
2006,07,21,12,49,29.50
2006,07,21,12,50,29.50
2006,07,21,12,51,29.50
2006,07,21,12,52,29.50
2006,07,21,12,53,29.50
2006,07,21,12,54,29.50
2006,07,21,12,55,29.60
2006,07,21,12,56,29.60
2006,07,21,12,57,29.60
2006,07,21,12,58,29.60
2006,07,21,12,59,29.70
2006,07,21,13,00,29.70
2006,07,21,13,01,29.80
2006,07,21,13,02,29.90
2006,07,21,13,03,29.80
2006,07,21,13,04,29.80
2006,07,21,13,05,29.80
2006,07,21,13,06,29.80
2006,07,21,13,07,29.90
2006,07,21,13,08,29.90
2006,07,21,13,09,29.90
2006,07,21,13,10,29.90
2006,07,21,13,11,29.90
2006,07,21,13,12,29.90
2006,07,21,13,13,29.90
2006,07,21,13,14,29.80
2006,07,21,13,15,29.80
2006,07,21,13,16,29.80
2006,07,21,13,17,29.90
2006,07,21,13,18,29.90
2006,07,21,13,19,29.90
2006,07,21,13,20,29.80
2006,07,21,13,21,29.80
2006,07,21,13,22,29.80
2006,07,21,13,23,29.80
2006,07,21,13,24,29.90
2006,07,21,13,25,29.80
2006,07,21,13,26,29.80
2006,07,21,13,27,29.90
2006,07,21,13,28,30.00
2006,07,21,13,29,30.20
2006,07,21,13,30,30.20
2006,07,21,13,31,30.20
2006,07,21,13,32,30.40
2006,07,21,13,33,30.30
2006,07,21,13,34,30.30
2006,07,21,13,35,30.20
2006,07,21,13,36,30.20
2006,07,21,13,37,30.20
2006,07,21,13,38,30.10
2006,07,21,13,39,30.00
2006,07,21,13,40,30.00
2006,07,21,13,41,29.90
2006,07,21,13,42,30.00
2006,07,21,13,43,30.00
2006,07,21,13,44,30.10
2006,07,21,13,45,30.20
2006,07,21,13,46,30.20
2006,07,21,13,47,30.20
2006,07,21,13,48,30.20
2006,07,21,13,49,30.10
2006,07,21,13,50,30.10
2006,07,21,13,51,30.10
2006,07,21,13,52,30.10
2006,07,21,13,53,30.20
2006,07,21,13,54,30.20
2006,07,21,13,55,30.10
2006,07,21,13,56,30.20
2006,07,21,13,57,30.30
2006,07,21,13,58,30.40
2006,07,21,13,59,30.50
2006,07,21,14,00,30.60
2006,07,21,14,01,30.70
2006,07,21,14,02,30.70
2006,07,21,14,03,30.70
2006,07,21,14,04,30.60
2006,07,21,14,05,30.60
2006,07,21,14,06,30.50
2006,07,21,14,07,30.50
2006,07,21,14,08,30.40
2006,07,21,14,09,30.40
2006,07,21,14,10,30.40
2006,07,21,14,11,30.50
2006,07,21,14,12,30.50
2006,07,21,14,13,30.60
2006,07,21,14,14,30.70
2006,07,21,14,15,30.80
2006,07,21,14,16,30.90
2006,07,21,14,17,30.90
2006,07,21,14,18,30.80
2006,07,21,14,19,30.80
2006,07,21,14,20,30.80
2006,07,21,14,21,30.90
2006,07,21,14,22,30.80
2006,07,21,14,23,30.80
2006,07,21,14,24,30.80
2006,07,21,14,25,30.80
2006,07,21,14,26,30.90
2006,07,21,14,27,30.90
2006,07,21,14,28,30.90
2006,07,21,14,29,30.80
2006,07,21,14,30,30.80
2006,07,21,14,31,30.70
2006,07,21,14,32,30.80
2006,07,21,14,33,30.90
2006,07,21,14,34,31.10
2006,07,21,14,35,31.20
2006,07,21,14,36,31.30
2006,07,21,14,37,31.30
2006,07,21,14,38,31.30
2006,07,21,14,39,31.30
2006,07,21,14,40,31.40
2006,07,21,14,41,31.50
2006,07,21,14,42,31.60
2006,07,21,14,43,31.50
2006,07,21,14,44,31.40
2006,07,21,14,45,31.40
2006,07,21,14,46,31.40
2006,07,21,14,47,31.50
2006,07,21,14,48,31.40
2006,07,21,14,49,31.50
2006,07,21,14,50,31.40
2006,07,21,14,51,31.30
2006,07,21,14,52,31.20
2006,07,21,14,53,31.00
2006,07,21,14,54,31.00
2006,07,21,14,55,30.90
2006,07,21,14,56,30.80
2006,07,21,14,57,30.70
2006,07,21,14,58,30.60
2006,07,21,14,59,30.50
2006,07,21,15,00,30.50
2006,07,21,15,01,30.60
2006,07,21,15,02,30.60
2006,07,21,15,03,30.60
2006,07,21,15,04,30.60
2006,07,21,15,05,30.60
2006,07,21,15,06,30.60
2006,07,21,15,07,30.50
2006,07,21,15,08,30.40
2006,07,21,15,09,30.40
2006,07,21,15,10,30.40
2006,07,21,15,11,30.40
2006,07,21,15,12,30.50
2006,07,21,15,13,30.50
2006,07,21,15,14,30.60
2006,07,21,15,15,30.60
2006,07,21,15,16,30.60
2006,07,21,15,17,30.60
2006,07,21,15,18,30.60
2006,07,21,15,19,30.60
2006,07,21,15,20,30.60
2006,07,21,15,21,30.60
2006,07,21,15,22,30.60
2006,07,21,15,23,30.60
2006,07,21,15,24,30.70
2006,07,21,15,25,30.70
2006,07,21,15,26,30.80
2006,07,21,15,27,30.80
2006,07,21,15,28,30.80
2006,07,21,15,29,30.90
2006,07,21,15,30,31.00
2006,07,21,15,31,31.00
2006,07,21,15,32,31.10
2006,07,21,15,33,31.20
2006,07,21,15,34,31.20
2006,07,21,15,35,31.20
2006,07,21,15,36,31.30
2006,07,21,15,37,31.30
2006,07,21,15,38,31.40
2006,07,21,15,39,31.40
2006,07,21,15,40,31.50
2006,07,21,15,41,31.60
2006,07,21,15,42,31.60
2006,07,21,15,43,31.60
2006,07,21,15,44,31.60
2006,07,21,15,45,31.60
2006,07,21,15,46,31.60
2006,07,21,15,47,31.60
2006,07,21,15,48,31.50
2006,07,21,15,49,31.50
2006,07,21,15,50,31.60
2006,07,21,15,51,31.60
2006,07,21,15,52,31.80
2006,07,21,15,53,31.90
2006,07,21,15,54,32.00
2006,07,21,15,55,32.00
2006,07,21,15,56,32.00
2006,07,21,15,57,32.00
2006,07,21,15,58,32.00
2006,07,21,15,59,32.00
2006,07,21,16,00,32.00
2006,07,21,16,01,32.00
2006,07,21,16,02,32.10
2006,07,21,16,03,32.10
2006,07,21,16,04,32.10
2006,07,21,16,05,32.20
2006,07,21,16,06,32.20
2006,07,21,16,07,32.20
2006,07,21,16,08,32.30
2006,07,21,16,09,32.20
2006,07,21,16,10,32.20
2006,07,21,16,11,32.20
2006,07,21,16,12,32.20
2006,07,21,16,13,32.10
2006,07,21,16,14,32.10
2006,07,21,16,15,32.20
2006,07,21,16,16,32.30
2006,07,21,16,17,32.30
2006,07,21,16,18,32.40
2006,07,21,16,19,32.40
2006,07,21,16,20,32.50
2006,07,21,16,21,32.40
2006,07,21,16,22,32.40
2006,07,21,16,23,32.30
2006,07,21,16,24,32.20
2006,07,21,16,25,32.20
2006,07,21,16,26,32.10
2006,07,21,16,27,32.10
2006,07,21,16,28,32.20
2006,07,21,16,29,32.30
2006,07,21,16,30,32.30
2006,07,21,16,31,32.40
2006,07,21,16,32,32.40
2006,07,21,16,33,32.40
2006,07,21,16,34,32.40
2006,07,21,16,35,32.40
2006,07,21,16,36,32.40
2006,07,21,16,37,32.30
2006,07,21,16,38,32.30
2006,07,21,16,39,32.20
2006,07,21,16,40,32.20
2006,07,21,16,41,32.30
2006,07,21,16,42,32.30
2006,07,21,16,43,32.30
2006,07,21,16,44,32.40
2006,07,21,16,45,32.40
2006,07,21,16,46,32.40
2006,07,21,16,47,32.40
2006,07,21,16,48,32.30
2006,07,21,16,49,32.30
2006,07,21,16,50,32.10
2006,07,21,16,51,32.10
2006,07,21,16,52,32.00
2006,07,21,16,53,31.90
2006,07,21,16,54,31.80
2006,07,21,16,55,31.70
2006,07,21,16,56,31.70
2006,07,21,16,57,31.70
2006,07,21,16,58,31.70
2006,07,21,16,59,31.70
2006,07,21,17,00,31.60
2006,07,21,17,01,31.60
2006,07,21,17,02,31.40
2006,07,21,17,03,31.40
2006,07,21,17,04,31.30
2006,07,21,17,05,31.00
2006,07,21,17,06,30.60
2006,07,21,17,07,30.30
2006,07,21,17,08,29.90
2006,07,21,17,09,29.50
2006,07,21,17,10,29.10
2006,07,21,17,11,29.00
2006,07,21,17,12,28.80
2006,07,21,17,13,28.80
2006,07,21,17,14,28.70
2006,07,21,17,15,28.60
2006,07,21,17,16,28.40
2006,07,21,17,17,28.30
2006,07,21,17,18,28.30
2006,07,21,17,19,28.20