Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,23,00,00,4.80
2012,01,23,00,01,3.20
2012,01,23,00,02,6.40
2012,01,23,00,03,9.60
2012,01,23,00,04,8.10
2012,01,23,00,05,3.20
2012,01,23,00,06,6.40
2012,01,23,00,07,9.60
2012,01,23,00,08,6.40
2012,01,23,00,09,3.20
2012,01,23,00,10,4.80
2012,01,23,00,11,4.80
2012,01,23,00,12,6.40
2012,01,23,00,13,4.80
2012,01,23,00,14,4.80
2012,01,23,00,15,8.10
2012,01,23,00,16,3.20
2012,01,23,00,17,4.80
2012,01,23,00,18,9.60
2012,01,23,00,19,6.40
2012,01,23,00,20,6.40
2012,01,23,00,21,8.10
2012,01,23,00,22,4.80
2012,01,23,00,23,6.40
2012,01,23,00,24,8.10
2012,01,23,00,25,9.60
2012,01,23,00,26,6.40
2012,01,23,00,27,9.60
2012,01,23,00,28,20.90
2012,01,23,00,29,16.10
2012,01,23,00,30,11.30
2012,01,23,00,31,12.90
2012,01,23,00,32,16.10
2012,01,23,00,33,14.50
2012,01,23,00,34,6.40
2012,01,23,00,35,3.20
2012,01,23,00,36,16.10
2012,01,23,00,37,14.50
2012,01,23,00,38,3.20
2012,01,23,00,39,6.40
2012,01,23,00,40,8.10
2012,01,23,00,41,8.10
2012,01,23,00,42,8.10
2012,01,23,00,43,6.40
2012,01,23,00,44,6.40
2012,01,23,00,45,11.30
2012,01,23,00,46,6.40
2012,01,23,00,47,8.10
2012,01,23,00,48,9.60
2012,01,23,00,49,9.60
2012,01,23,00,50,6.40
2012,01,23,00,51,6.40
2012,01,23,00,52,4.80
2012,01,23,00,53,12.90
2012,01,23,00,54,16.10
2012,01,23,00,55,16.10
2012,01,23,00,56,9.60
2012,01,23,00,57,12.90
2012,01,23,00,58,17.70
2012,01,23,00,59,14.50
2012,01,23,01,00,19.30
2012,01,23,01,01,12.90
2012,01,23,01,02,17.70
2012,01,23,01,03,22.50
2012,01,23,01,04,22.50
2012,01,23,01,05,16.10
2012,01,23,01,06,6.40
2012,01,23,01,07,16.10
2012,01,23,01,08,17.70
2012,01,23,01,09,12.90
2012,01,23,01,10,8.10
2012,01,23,01,11,8.10
2012,01,23,01,12,17.70
2012,01,23,01,13,16.10
2012,01,23,01,14,9.60
2012,01,23,01,15,9.60
2012,01,23,01,16,11.30
2012,01,23,01,17,11.30
2012,01,23,01,18,9.60
2012,01,23,01,19,4.80
2012,01,23,01,20,3.20
2012,01,23,01,21,8.10
2012,01,23,01,22,3.20
2012,01,23,01,23,1.60
2012,01,23,01,24,9.60
2012,01,23,01,25,4.80
2012,01,23,01,26,3.20
2012,01,23,01,27,3.20
2012,01,23,01,28,3.20
2012,01,23,01,30,3.20
2012,01,23,01,31,4.80
2012,01,23,01,32,4.80
2012,01,23,01,33,3.20
2012,01,23,01,35,4.80
2012,01,23,01,36,4.80
2012,01,23,01,37,8.10
2012,01,23,01,38,4.80
2012,01,23,01,39,3.20
2012,01,23,01,40,1.60
2012,01,23,01,41,4.80
2012,01,23,01,42,6.40
2012,01,23,01,43,3.20
2012,01,23,01,44,1.60
2012,01,23,01,45,1.60
2012,01,23,01,46,8.10
2012,01,23,01,47,1.60
2012,01,23,01,48,3.20
2012,01,23,01,49,6.40
2012,01,23,01,50,4.80
2012,01,23,01,51,3.20
2012,01,23,01,52,3.20
2012,01,23,01,53,3.20
2012,01,23,01,54,3.20
2012,01,23,01,55,1.60
2012,01,23,01,56,6.40
2012,01,23,01,57,3.20
2012,01,23,01,58,11.30
2012,01,23,01,59,6.40
2012,01,23,02,00,9.60
2012,01,23,02,01,6.40
2012,01,23,02,02,3.20
2012,01,23,02,03,8.10
2012,01,23,02,04,14.50
2012,01,23,02,05,9.60
2012,01,23,02,06,3.20
2012,01,23,02,07,3.20
2012,01,23,02,08,6.40
2012,01,23,02,09,3.20
2012,01,23,02,10,6.40
2012,01,23,02,11,4.80
2012,01,23,02,12,3.20
2012,01,23,02,13,1.60
2012,01,23,02,14,3.20
2012,01,23,02,15,3.20
2012,01,23,02,16,3.20
2012,01,23,02,17,3.20
2012,01,23,02,18,14.50
2012,01,23,02,19,8.10
2012,01,23,02,20,6.40
2012,01,23,02,21,12.90
2012,01,23,02,22,9.60
2012,01,23,02,23,9.60
2012,01,23,02,24,6.40
2012,01,23,02,25,4.80
2012,01,23,02,26,8.10
2012,01,23,02,27,1.60
2012,01,23,02,28,1.60
2012,01,23,02,29,3.20
2012,01,23,02,30,6.40
2012,01,23,02,31,6.40
2012,01,23,02,32,1.60
2012,01,23,02,37,1.60
2012,01,23,02,38,1.60
2012,01,23,02,39,1.60
2012,01,23,02,40,1.60
2012,01,23,02,41,8.10
2012,01,23,02,42,6.40
2012,01,23,02,43,4.80
2012,01,23,02,44,3.20
2012,01,23,02,45,1.60
2012,01,23,02,46,1.60
2012,01,23,02,47,4.80
2012,01,23,02,48,3.20
2012,01,23,02,49,3.20
2012,01,23,02,50,3.20
2012,01,23,02,51,1.60
2012,01,23,02,52,1.60
2012,01,23,02,53,1.60
2012,01,23,02,54,1.60
2012,01,23,02,55,4.80
2012,01,23,02,56,3.20
2012,01,23,02,57,4.80
2012,01,23,02,58,3.20
2012,01,23,02,59,3.20
2012,01,23,03,00,1.60
2012,01,23,03,04,1.60
2012,01,23,03,05,1.60
2012,01,23,03,24,1.60
2012,01,23,03,26,1.60
2012,01,23,03,28,3.20
2012,01,23,03,29,1.60
2012,01,23,03,31,4.80
2012,01,23,03,33,1.60
2012,01,23,03,35,4.80
2012,01,23,03,36,3.20
2012,01,23,03,37,1.60
2012,01,23,03,38,4.80
2012,01,23,03,39,1.60
2012,01,23,03,40,3.20
2012,01,23,03,41,8.10
2012,01,23,03,43,1.60
2012,01,23,03,47,1.60
2012,01,23,03,50,3.20
2012,01,23,03,51,4.80
2012,01,23,03,52,1.60
2012,01,23,03,55,1.60
2012,01,23,03,56,1.60
2012,01,23,04,09,1.60
2012,01,23,04,10,1.60
2012,01,23,04,12,3.20
2012,01,23,04,13,4.80
2012,01,23,04,14,1.60
2012,01,23,04,18,3.20
2012,01,23,04,19,3.20
2012,01,23,04,20,1.60
2012,01,23,04,30,1.60
2012,01,23,04,35,1.60
2012,01,23,04,37,3.20
2012,01,23,04,38,1.60
2012,01,23,04,39,3.20
2012,01,23,04,40,9.60
2012,01,23,04,41,11.30
2012,01,23,04,42,16.10
2012,01,23,04,43,16.10
2012,01,23,04,44,16.10
2012,01,23,04,45,16.10
2012,01,23,04,46,14.50
2012,01,23,04,47,9.60
2012,01,23,04,48,8.10
2012,01,23,04,49,8.10
2012,01,23,04,50,8.10
2012,01,23,04,51,11.30
2012,01,23,04,52,17.70
2012,01,23,04,53,16.10
2012,01,23,04,54,19.30
2012,01,23,04,55,16.10
2012,01,23,04,56,14.50
2012,01,23,04,57,17.70
2012,01,23,04,58,19.30
2012,01,23,04,59,19.30
2012,01,23,05,00,14.50
2012,01,23,05,01,11.30
2012,01,23,05,02,16.10
2012,01,23,05,03,17.70
2012,01,23,05,04,14.50
2012,01,23,05,05,19.30
2012,01,23,05,06,16.10
2012,01,23,05,07,19.30
2012,01,23,05,08,17.70
2012,01,23,05,09,16.10
2012,01,23,05,10,17.70
2012,01,23,05,11,20.90
2012,01,23,05,12,17.70
2012,01,23,05,13,19.30
2012,01,23,05,14,11.30
2012,01,23,05,15,17.70
2012,01,23,05,16,17.70
2012,01,23,05,17,16.10
2012,01,23,05,18,19.30
2012,01,23,05,19,16.10
2012,01,23,05,20,14.50
2012,01,23,05,21,17.70
2012,01,23,05,22,11.30
2012,01,23,05,23,16.10
2012,01,23,05,24,16.10
2012,01,23,05,25,14.50
2012,01,23,05,26,11.30
2012,01,23,05,27,12.90
2012,01,23,05,28,8.10
2012,01,23,05,29,6.40
2012,01,23,05,30,8.10
2012,01,23,05,31,6.40
2012,01,23,05,32,3.20
2012,01,23,05,33,1.60
2012,01,23,05,37,6.40
2012,01,23,05,38,11.30
2012,01,23,05,39,9.60
2012,01,23,05,40,16.10
2012,01,23,05,41,20.90
2012,01,23,05,42,17.70
2012,01,23,05,43,17.70
2012,01,23,05,44,19.30
2012,01,23,05,45,17.70
2012,01,23,05,46,22.50
2012,01,23,05,47,22.50
2012,01,23,05,48,20.90
2012,01,23,05,49,22.50
2012,01,23,05,50,24.20
2012,01,23,05,51,20.90
2012,01,23,05,52,19.30
2012,01,23,05,53,17.70
2012,01,23,05,54,19.30
2012,01,23,05,55,19.30
2012,01,23,05,56,24.20
2012,01,23,05,57,17.70
2012,01,23,05,58,20.90
2012,01,23,05,59,20.90
2012,01,23,06,00,22.50
2012,01,23,06,01,20.90
2012,01,23,06,02,17.70
2012,01,23,06,03,17.70
2012,01,23,06,04,19.30
2012,01,23,06,05,17.70
2012,01,23,06,06,17.70
2012,01,23,06,07,16.10
2012,01,23,06,08,11.30
2012,01,23,06,09,16.10
2012,01,23,06,10,14.50
2012,01,23,06,11,19.30
2012,01,23,06,12,14.50
2012,01,23,06,13,12.90
2012,01,23,06,14,6.40
2012,01,23,06,15,9.60
2012,01,23,06,16,11.30
2012,01,23,06,17,12.90
2012,01,23,06,18,14.50
2012,01,23,06,19,6.40
2012,01,23,06,20,9.60
2012,01,23,06,21,9.60
2012,01,23,06,22,9.60
2012,01,23,06,23,9.60
2012,01,23,06,24,9.60
2012,01,23,06,25,11.30
2012,01,23,06,26,16.10
2012,01,23,06,27,11.30
2012,01,23,06,28,9.60
2012,01,23,06,29,14.50
2012,01,23,06,30,11.30
2012,01,23,06,31,16.10
2012,01,23,06,32,9.60
2012,01,23,06,33,11.30
2012,01,23,06,34,16.10
2012,01,23,06,35,9.60
2012,01,23,06,36,14.50
2012,01,23,06,37,17.70
2012,01,23,06,38,16.10
2012,01,23,06,39,17.70
2012,01,23,06,40,16.10
2012,01,23,06,41,16.10
2012,01,23,06,42,14.50
2012,01,23,06,43,11.30
2012,01,23,06,44,11.30
2012,01,23,06,45,8.10
2012,01,23,06,46,1.60
2012,01,23,06,47,6.40
2012,01,23,06,48,14.50
2012,01,23,06,49,9.60
2012,01,23,06,50,11.30
2012,01,23,06,51,17.70
2012,01,23,06,52,14.50
2012,01,23,06,53,20.90
2012,01,23,06,54,22.50
2012,01,23,06,55,19.30
2012,01,23,06,56,22.50
2012,01,23,06,57,20.90
2012,01,23,06,58,20.90
2012,01,23,06,59,17.70
2012,01,23,07,00,22.50
2012,01,23,07,01,19.30
2012,01,23,07,02,16.10
2012,01,23,07,03,16.10
2012,01,23,07,04,17.70
2012,01,23,07,05,24.20
2012,01,23,07,06,20.90
2012,01,23,07,07,16.10
2012,01,23,07,08,19.30
2012,01,23,07,09,22.50
2012,01,23,07,10,17.70
2012,01,23,07,11,16.10
2012,01,23,07,12,8.10
2012,01,23,07,13,4.80
2012,01,23,07,14,3.20
2012,01,23,07,15,4.80
2012,01,23,07,16,3.20
2012,01,23,07,17,1.60
2012,01,23,07,20,1.60
2012,01,23,07,21,3.20
2012,01,23,07,22,8.10
2012,01,23,07,23,6.40
2012,01,23,07,24,8.10
2012,01,23,07,25,8.10
2012,01,23,07,26,6.40
2012,01,23,07,27,4.80
2012,01,23,07,28,6.40
2012,01,23,07,29,3.20
2012,01,23,07,30,4.80
2012,01,23,07,31,4.80
2012,01,23,07,32,4.80
2012,01,23,07,33,3.20
2012,01,23,07,34,3.20
2012,01,23,07,37,1.60
2012,01,23,07,38,8.10
2012,01,23,07,39,1.60
2012,01,23,07,40,6.40
2012,01,23,07,41,8.10
2012,01,23,07,42,8.10
2012,01,23,07,43,6.40
2012,01,23,07,44,4.80
2012,01,23,07,45,3.20
2012,01,23,07,46,3.20
2012,01,23,07,47,3.20
2012,01,23,07,48,1.60
2012,01,23,07,49,1.60
2012,01,23,07,51,4.80
2012,01,23,07,52,3.20
2012,01,23,07,53,1.60
2012,01,23,07,55,3.20
2012,01,23,07,56,6.40
2012,01,23,07,57,11.30
2012,01,23,07,58,11.30
2012,01,23,07,59,16.10
2012,01,23,08,00,8.10
2012,01,23,08,01,14.50
2012,01,23,08,02,12.90
2012,01,23,08,03,12.90
2012,01,23,08,04,8.10
2012,01,23,08,05,11.30
2012,01,23,08,06,11.30
2012,01,23,08,07,11.30
2012,01,23,08,08,17.70
2012,01,23,08,09,19.30
2012,01,23,08,10,17.70
2012,01,23,08,11,20.90
2012,01,23,08,12,16.10
2012,01,23,08,13,17.70
2012,01,23,08,14,19.30
2012,01,23,08,15,17.70
2012,01,23,08,16,19.30
2012,01,23,08,17,14.50
2012,01,23,08,18,11.30
2012,01,23,08,19,14.50
2012,01,23,08,20,11.30
2012,01,23,08,21,14.50
2012,01,23,08,22,12.90
2012,01,23,08,23,12.90
2012,01,23,08,24,12.90
2012,01,23,08,25,12.90
2012,01,23,08,26,12.90
2012,01,23,08,27,12.90
2012,01,23,08,28,11.30
2012,01,23,08,29,8.10
2012,01,23,08,30,14.50
2012,01,23,08,31,14.50
2012,01,23,08,32,8.10
2012,01,23,08,33,12.90
2012,01,23,08,34,8.10
2012,01,23,08,35,11.30
2012,01,23,08,36,11.30
2012,01,23,08,37,8.10
2012,01,23,08,38,14.50
2012,01,23,08,39,16.10
2012,01,23,08,40,19.30
2012,01,23,08,41,16.10
2012,01,23,08,42,16.10
2012,01,23,08,43,16.10
2012,01,23,08,44,20.90
2012,01,23,08,45,19.30
2012,01,23,08,46,20.90
2012,01,23,08,47,12.90
2012,01,23,08,48,16.10
2012,01,23,08,49,14.50
2012,01,23,08,50,11.30
2012,01,23,08,51,19.30
2012,01,23,08,52,20.90
2012,01,23,08,53,17.70
2012,01,23,08,54,19.30
2012,01,23,08,55,16.10
2012,01,23,08,56,17.70
2012,01,23,08,57,14.50
2012,01,23,08,58,16.10
2012,01,23,08,59,20.90
2012,01,23,09,00,14.50
2012,01,23,09,01,20.90
2012,01,23,09,02,16.10
2012,01,23,09,03,16.10
2012,01,23,09,04,14.50
2012,01,23,09,05,16.10
2012,01,23,09,06,16.10
2012,01,23,09,07,11.30
2012,01,23,09,08,12.90
2012,01,23,09,09,14.50
2012,01,23,09,10,14.50
2012,01,23,09,11,9.60
2012,01,23,09,12,11.30
2012,01,23,09,13,11.30
2012,01,23,09,14,9.60
2012,01,23,09,15,11.30
2012,01,23,09,16,11.30
2012,01,23,09,17,11.30
2012,01,23,09,18,14.50
2012,01,23,09,19,16.10
2012,01,23,09,20,17.70
2012,01,23,09,21,9.60
2012,01,23,09,22,9.60
2012,01,23,09,23,11.30
2012,01,23,09,24,9.60
2012,01,23,09,25,12.90
2012,01,23,09,26,11.30
2012,01,23,09,27,14.50
2012,01,23,09,28,9.60
2012,01,23,09,29,12.90
2012,01,23,09,30,11.30
2012,01,23,09,31,9.60
2012,01,23,09,32,9.60
2012,01,23,09,33,9.60
2012,01,23,09,34,11.30
2012,01,23,09,35,8.10
2012,01,23,09,36,11.30
2012,01,23,09,37,11.30
2012,01,23,09,38,4.80
2012,01,23,09,39,11.30
2012,01,23,09,40,9.60
2012,01,23,09,41,11.30
2012,01,23,09,42,9.60
2012,01,23,09,43,11.30
2012,01,23,09,44,16.10
2012,01,23,09,45,16.10
2012,01,23,09,46,12.90
2012,01,23,09,47,16.10
2012,01,23,09,48,17.70
2012,01,23,09,49,16.10
2012,01,23,09,50,16.10
2012,01,23,09,51,12.90
2012,01,23,09,52,16.10
2012,01,23,09,53,16.10
2012,01,23,09,54,16.10
2012,01,23,09,55,19.30
2012,01,23,09,56,17.70
2012,01,23,09,57,17.70
2012,01,23,09,58,17.70
2012,01,23,09,59,14.50
2012,01,23,10,00,17.70
2012,01,23,10,01,19.30
2012,01,23,10,02,20.90
2012,01,23,10,03,17.70
2012,01,23,10,04,19.30
2012,01,23,10,05,14.50
2012,01,23,10,06,17.70
2012,01,23,10,07,16.10
2012,01,23,10,08,14.50
2012,01,23,10,09,16.10
2012,01,23,10,10,14.50
2012,01,23,10,11,16.10
2012,01,23,10,12,11.30
2012,01,23,10,13,11.30
2012,01,23,10,14,9.60
2012,01,23,10,15,11.30
2012,01,23,10,16,12.90
2012,01,23,10,17,12.90
2012,01,23,10,18,11.30
2012,01,23,10,19,12.90
2012,01,23,10,20,9.60
2012,01,23,10,21,9.60
2012,01,23,10,22,11.30
2012,01,23,10,23,11.30
2012,01,23,10,24,14.50
2012,01,23,10,25,16.10
2012,01,23,10,26,14.50
2012,01,23,10,27,11.30
2012,01,23,10,28,11.30
2012,01,23,10,29,8.10
2012,01,23,10,30,11.30
2012,01,23,10,31,9.60
2012,01,23,10,32,16.10
2012,01,23,10,33,11.30
2012,01,23,10,34,11.30
2012,01,23,10,35,14.50
2012,01,23,10,36,11.30
2012,01,23,10,37,12.90
2012,01,23,10,38,11.30
2012,01,23,10,39,9.60
2012,01,23,10,40,9.60
2012,01,23,10,41,14.50
2012,01,23,10,42,12.90
2012,01,23,10,43,14.50
2012,01,23,10,44,16.10
2012,01,23,10,45,9.60
2012,01,23,10,46,8.10
2012,01,23,10,47,9.60
2012,01,23,10,48,11.30
2012,01,23,10,49,16.10
2012,01,23,10,50,14.50
2012,01,23,10,51,9.60
2012,01,23,10,52,9.60
2012,01,23,10,53,9.60
2012,01,23,10,54,11.30
2012,01,23,10,55,12.90
2012,01,23,10,56,14.50
2012,01,23,10,57,11.30
2012,01,23,10,58,11.30
2012,01,23,10,59,11.30
2012,01,23,11,00,11.30
2012,01,23,11,01,8.10
2012,01,23,11,02,8.10
2012,01,23,11,03,11.30
2012,01,23,11,04,11.30
2012,01,23,11,05,9.60
2012,01,23,11,06,9.60
2012,01,23,11,07,14.50
2012,01,23,11,08,11.30
2012,01,23,11,09,11.30
2012,01,23,11,10,11.30
2012,01,23,11,11,11.30
2012,01,23,11,12,9.60
2012,01,23,11,13,11.30
2012,01,23,11,14,11.30
2012,01,23,11,15,9.60
2012,01,23,11,16,11.30
2012,01,23,11,17,9.60
2012,01,23,11,18,11.30
2012,01,23,11,19,9.60
2012,01,23,11,20,11.30
2012,01,23,11,21,9.60
2012,01,23,11,22,9.60
2012,01,23,11,23,11.30
2012,01,23,11,24,9.60
2012,01,23,11,25,8.10
2012,01,23,11,26,6.40
2012,01,23,11,27,8.10
2012,01,23,11,28,9.60
2012,01,23,11,29,9.60
2012,01,23,11,30,8.10
2012,01,23,11,31,8.10
2012,01,23,11,32,8.10
2012,01,23,11,33,11.30
2012,01,23,11,34,9.60
2012,01,23,11,35,11.30
2012,01,23,11,36,9.60
2012,01,23,11,37,11.30
2012,01,23,11,38,9.60
2012,01,23,11,39,6.40
2012,01,23,11,40,8.10
2012,01,23,11,41,9.60
2012,01,23,11,42,9.60
2012,01,23,11,43,11.30
2012,01,23,11,44,9.60
2012,01,23,11,45,9.60
2012,01,23,11,46,9.60
2012,01,23,11,47,8.10
2012,01,23,11,48,14.50
2012,01,23,11,49,11.30
2012,01,23,11,50,11.30
2012,01,23,11,51,11.30
2012,01,23,11,52,14.50
2012,01,23,11,53,9.60
2012,01,23,11,54,9.60
2012,01,23,11,55,9.60
2012,01,23,11,56,8.10
2012,01,23,11,57,8.10
2012,01,23,11,58,9.60
2012,01,23,11,59,16.10
2012,01,23,12,00,9.60
2012,01,23,12,01,11.30
2012,01,23,12,02,11.30
2012,01,23,12,03,11.30
2012,01,23,12,04,11.30
2012,01,23,12,05,11.30
2012,01,23,12,06,14.50
2012,01,23,12,07,12.90
2012,01,23,12,08,14.50
2012,01,23,12,09,11.30
2012,01,23,12,10,6.40
2012,01,23,12,11,9.60
2012,01,23,12,12,8.10
2012,01,23,12,13,8.10
2012,01,23,12,14,11.30
2012,01,23,12,15,16.10
2012,01,23,12,16,11.30
2012,01,23,12,17,11.30
2012,01,23,12,18,14.50
2012,01,23,12,19,11.30
2012,01,23,12,20,8.10
2012,01,23,12,21,14.50
2012,01,23,12,22,11.30
2012,01,23,12,23,9.60
2012,01,23,12,24,8.10
2012,01,23,12,25,12.90
2012,01,23,12,26,11.30
2012,01,23,12,27,9.60
2012,01,23,12,28,9.60
2012,01,23,12,29,14.50
2012,01,23,12,30,9.60
2012,01,23,12,31,11.30
2012,01,23,12,32,14.50
2012,01,23,12,33,11.30
2012,01,23,12,34,11.30
2012,01,23,12,35,11.30
2012,01,23,12,36,12.90
2012,01,23,12,37,11.30
2012,01,23,12,38,8.10
2012,01,23,12,39,9.60
2012,01,23,12,40,11.30
2012,01,23,12,41,11.30
2012,01,23,12,42,9.60
2012,01,23,12,43,14.50
2012,01,23,12,44,9.60
2012,01,23,12,45,8.10
2012,01,23,12,46,11.30
2012,01,23,12,47,9.60
2012,01,23,12,48,11.30
2012,01,23,12,49,9.60
2012,01,23,12,50,14.50
2012,01,23,12,51,14.50
2012,01,23,12,52,11.30
2012,01,23,12,53,11.30
2012,01,23,12,54,9.60
2012,01,23,12,55,9.60
2012,01,23,12,56,11.30
2012,01,23,12,57,11.30
2012,01,23,12,58,11.30
2012,01,23,12,59,9.60
2012,01,23,13,00,9.60
2012,01,23,13,01,8.10
2012,01,23,13,02,8.10
2012,01,23,13,03,9.60
2012,01,23,13,04,11.30
2012,01,23,13,05,9.60
2012,01,23,13,06,9.60
2012,01,23,13,07,9.60
2012,01,23,13,08,8.10
2012,01,23,13,09,8.10
2012,01,23,13,10,6.40
2012,01,23,13,11,8.10
2012,01,23,13,12,6.40
2012,01,23,13,13,9.60
2012,01,23,13,14,6.40
2012,01,23,13,15,8.10
2012,01,23,13,16,11.30
2012,01,23,13,17,11.30
2012,01,23,13,18,8.10
2012,01,23,13,19,8.10
2012,01,23,13,20,8.10
2012,01,23,13,21,9.60
2012,01,23,13,22,9.60
2012,01,23,13,23,12.90
2012,01,23,13,24,8.10
2012,01,23,13,25,8.10
2012,01,23,13,26,9.60
2012,01,23,13,27,6.40
2012,01,23,13,28,8.10
2012,01,23,13,29,6.40
2012,01,23,13,30,8.10
2012,01,23,13,31,6.40
2012,01,23,13,32,6.40
2012,01,23,13,33,6.40
2012,01,23,13,34,8.10
2012,01,23,13,35,6.40
2012,01,23,13,36,9.60
2012,01,23,13,37,8.10
2012,01,23,13,38,8.10
2012,01,23,13,39,8.10
2012,01,23,13,40,8.10
2012,01,23,13,41,6.40
2012,01,23,13,42,8.10
2012,01,23,13,43,6.40
2012,01,23,13,44,4.80
2012,01,23,13,45,8.10
2012,01,23,13,46,8.10
2012,01,23,13,47,8.10
2012,01,23,13,48,8.10
2012,01,23,13,49,9.60
2012,01,23,13,50,8.10
2012,01,23,13,51,6.40
2012,01,23,13,52,8.10
2012,01,23,13,53,8.10
2012,01,23,13,54,8.10
2012,01,23,13,55,11.30
2012,01,23,13,56,11.30
2012,01,23,13,57,6.40
2012,01,23,13,58,11.30
2012,01,23,13,59,9.60
2012,01,23,14,00,11.30
2012,01,23,14,01,11.30
2012,01,23,14,02,9.60
2012,01,23,14,03,9.60
2012,01,23,14,04,11.30
2012,01,23,14,05,9.60
2012,01,23,14,06,12.90
2012,01,23,14,07,11.30
2012,01,23,14,08,11.30
2012,01,23,14,09,11.30
2012,01,23,14,10,12.90
2012,01,23,14,11,16.10
2012,01,23,14,12,16.10
2012,01,23,14,13,16.10
2012,01,23,14,14,14.50
2012,01,23,14,15,11.30
2012,01,23,14,16,16.10
2012,01,23,14,17,16.10
2012,01,23,14,18,14.50
2012,01,23,14,19,16.10
2012,01,23,14,20,17.70
2012,01,23,14,21,12.90
2012,01,23,14,22,14.50
2012,01,23,14,23,16.10
2012,01,23,14,24,14.50
2012,01,23,14,25,16.10
2012,01,23,14,26,14.50
2012,01,23,14,27,14.50
2012,01,23,14,28,16.10
2012,01,23,14,29,11.30
2012,01,23,14,30,16.10
2012,01,23,14,31,14.50
2012,01,23,14,32,16.10
2012,01,23,14,33,19.30
2012,01,23,14,34,16.10
2012,01,23,14,35,16.10
2012,01,23,14,36,16.10
2012,01,23,14,37,16.10
2012,01,23,14,38,11.30
2012,01,23,14,39,14.50
2012,01,23,14,40,16.10
2012,01,23,14,41,16.10
2012,01,23,14,42,19.30
2012,01,23,14,43,19.30
2012,01,23,14,44,19.30
2012,01,23,14,45,16.10
2012,01,23,14,46,17.70
2012,01,23,14,47,16.10
2012,01,23,14,48,11.30
2012,01,23,14,49,16.10
2012,01,23,14,50,16.10
2012,01,23,14,51,16.10
2012,01,23,14,52,14.50
2012,01,23,14,53,16.10
2012,01,23,14,54,14.50
2012,01,23,14,55,14.50
2012,01,23,14,56,17.70
2012,01,23,14,57,11.30
2012,01,23,14,58,11.30
2012,01,23,14,59,11.30
2012,01,23,15,00,11.30
2012,01,23,15,01,9.60
2012,01,23,15,02,9.60
2012,01,23,15,03,11.30
2012,01,23,15,04,16.10
2012,01,23,15,05,14.50
2012,01,23,15,06,16.10
2012,01,23,15,07,17.70
2012,01,23,15,08,9.60
2012,01,23,15,09,16.10
2012,01,23,15,10,16.10
2012,01,23,15,11,14.50
2012,01,23,15,12,11.30
2012,01,23,15,13,14.50
2012,01,23,15,14,11.30
2012,01,23,15,15,16.10
2012,01,23,15,16,12.90
2012,01,23,15,17,17.70
2012,01,23,15,18,12.90
2012,01,23,15,19,12.90
2012,01,23,15,20,14.50
2012,01,23,15,21,14.50
2012,01,23,15,22,16.10
2012,01,23,15,23,14.50
2012,01,23,15,24,14.50
2012,01,23,15,25,11.30
2012,01,23,15,26,12.90
2012,01,23,15,27,16.10
2012,01,23,15,28,11.30
2012,01,23,15,29,11.30
2012,01,23,15,30,8.10
2012,01,23,15,31,8.10
2012,01,23,15,32,8.10
2012,01,23,15,33,9.60
2012,01,23,15,34,8.10
2012,01,23,15,35,11.30
2012,01,23,15,36,11.30
2012,01,23,15,37,16.10
2012,01,23,15,38,16.10
2012,01,23,15,39,14.50
2012,01,23,15,40,11.30
2012,01,23,15,41,12.90
2012,01,23,15,42,14.50
2012,01,23,15,43,14.50
2012,01,23,15,44,14.50
2012,01,23,15,45,12.90
2012,01,23,15,46,9.60
2012,01,23,15,47,11.30
2012,01,23,15,48,8.10
2012,01,23,15,49,8.10
2012,01,23,15,50,14.50
2012,01,23,15,51,6.40
2012,01,23,15,52,9.60
2012,01,23,15,53,11.30
2012,01,23,15,54,9.60
2012,01,23,15,55,16.10
2012,01,23,15,56,12.90
2012,01,23,15,57,11.30
2012,01,23,15,58,16.10
2012,01,23,15,59,14.50
2012,01,23,16,00,9.60
2012,01,23,16,01,11.30
2012,01,23,16,02,11.30
2012,01,23,16,03,8.10
2012,01,23,16,04,14.50
2012,01,23,16,05,9.60
2012,01,23,16,06,9.60
2012,01,23,16,07,11.30
2012,01,23,16,08,11.30
2012,01,23,16,09,9.60
2012,01,23,16,10,8.10
2012,01,23,16,11,9.60
2012,01,23,16,12,9.60
2012,01,23,16,13,11.30
2012,01,23,16,14,8.10
2012,01,23,16,15,9.60
2012,01,23,16,16,8.10
2012,01,23,16,17,8.10
2012,01,23,16,18,9.60
2012,01,23,16,19,11.30
2012,01,23,16,20,9.60
2012,01,23,16,21,8.10
2012,01,23,16,22,9.60
2012,01,23,16,23,9.60
2012,01,23,16,24,9.60
2012,01,23,16,25,8.10
2012,01,23,16,26,9.60
2012,01,23,16,27,9.60
2012,01,23,16,28,9.60
2012,01,23,16,29,8.10
2012,01,23,16,30,9.60
2012,01,23,16,31,9.60
2012,01,23,16,32,9.60
2012,01,23,16,33,6.40
2012,01,23,16,34,3.20
2012,01,23,16,35,9.60
2012,01,23,16,36,8.10
2012,01,23,16,37,4.80
2012,01,23,16,38,8.10
2012,01,23,16,39,8.10
2012,01,23,16,40,4.80
2012,01,23,16,41,6.40
2012,01,23,16,42,6.40
2012,01,23,16,43,8.10
2012,01,23,16,44,8.10
2012,01,23,16,45,9.60
2012,01,23,16,46,8.10
2012,01,23,16,47,9.60
2012,01,23,16,48,9.60
2012,01,23,16,49,9.60
2012,01,23,16,50,9.60
2012,01,23,16,51,11.30
2012,01,23,16,52,11.30
2012,01,23,16,53,11.30
2012,01,23,16,54,11.30
2012,01,23,16,55,11.30
2012,01,23,16,56,14.50
2012,01,23,16,57,11.30
2012,01,23,16,58,11.30
2012,01,23,16,59,14.50
2012,01,23,17,00,14.50
2012,01,23,17,01,14.50
2012,01,23,17,02,14.50
2012,01,23,17,03,9.60
2012,01,23,17,04,9.60
2012,01,23,17,05,11.30
2012,01,23,17,06,11.30
2012,01,23,17,07,8.10
2012,01,23,17,08,11.30
2012,01,23,17,09,11.30
2012,01,23,17,10,11.30
2012,01,23,17,11,8.10
2012,01,23,17,12,8.10
2012,01,23,17,13,6.40
2012,01,23,17,14,8.10
2012,01,23,17,15,9.60
2012,01,23,17,16,4.80
2012,01,23,17,17,6.40
2012,01,23,17,18,6.40
2012,01,23,17,19,4.80
2012,01,23,17,20,4.80
2012,01,23,17,21,4.80
2012,01,23,17,22,4.80
2012,01,23,17,23,8.10
2012,01,23,17,24,8.10
2012,01,23,17,25,6.40
2012,01,23,17,26,6.40
2012,01,23,17,27,8.10
2012,01,23,17,28,6.40
2012,01,23,17,29,8.10
2012,01,23,17,30,11.30
2012,01,23,17,31,6.40
2012,01,23,17,32,8.10
2012,01,23,17,33,8.10
2012,01,23,17,34,6.40
2012,01,23,17,35,6.40
2012,01,23,17,36,6.40
2012,01,23,17,37,6.40
2012,01,23,17,38,6.40
2012,01,23,17,39,8.10
2012,01,23,17,40,8.10
2012,01,23,17,41,8.10
2012,01,23,17,42,6.40
2012,01,23,17,43,6.40
2012,01,23,17,44,8.10
2012,01,23,17,45,6.40
2012,01,23,17,46,8.10
2012,01,23,17,47,8.10
2012,01,23,17,48,6.40
2012,01,23,17,49,4.80
2012,01,23,17,50,4.80
2012,01,23,17,51,6.40
2012,01,23,17,52,3.20
2012,01,23,17,53,3.20
2012,01,23,17,54,3.20
2012,01,23,17,55,6.40
2012,01,23,17,56,3.20
2012,01,23,17,57,3.20
2012,01,23,17,58,3.20
2012,01,23,17,59,4.80
2012,01,23,18,00,4.80
2012,01,23,18,01,3.20
2012,01,23,18,02,3.20
2012,01,23,18,03,6.40
2012,01,23,18,04,4.80
2012,01,23,18,05,4.80
2012,01,23,18,06,6.40
2012,01,23,18,07,4.80
2012,01,23,18,08,4.80
2012,01,23,18,09,3.20
2012,01,23,18,10,3.20
2012,01,23,18,15,1.60
2012,01,23,18,16,3.20
2012,01,23,18,17,3.20
2012,01,23,18,18,3.20
2012,01,23,18,19,3.20
2012,01,23,18,20,3.20
2012,01,23,18,21,1.60
2012,01,23,18,22,1.60
2012,01,23,18,23,3.20
2012,01,23,18,24,3.20
2012,01,23,18,25,3.20
2012,01,23,18,26,3.20
2012,01,23,18,27,3.20
2012,01,23,18,28,1.60
2012,01,23,18,29,3.20
2012,01,23,18,30,3.20
2012,01,23,18,31,3.20
2012,01,23,18,32,3.20
2012,01,23,18,33,3.20
2012,01,23,18,34,3.20
2012,01,23,18,35,1.60
2012,01,23,18,39,3.20
2012,01,23,18,40,4.80
2012,01,23,18,41,1.60
2012,01,23,18,43,1.60
2012,01,23,18,44,1.60
2012,01,23,18,47,1.60
2012,01,23,18,48,3.20
2012,01,23,18,49,3.20
2012,01,23,18,50,3.20
2012,01,23,18,51,3.20
2012,01,23,18,52,3.20
2012,01,23,18,53,3.20
2012,01,23,18,54,1.60
2012,01,23,19,03,1.60
2012,01,23,19,04,1.60
2012,01,23,19,05,3.20
2012,01,23,19,06,4.80
2012,01,23,19,07,4.80
2012,01,23,19,08,4.80
2012,01,23,19,09,3.20
2012,01,23,19,10,4.80
2012,01,23,19,11,4.80
2012,01,23,19,12,4.80
2012,01,23,19,13,4.80
2012,01,23,19,14,3.20
2012,01,23,19,15,4.80
2012,01,23,19,16,4.80
2012,01,23,19,17,4.80
2012,01,23,19,18,4.80
2012,01,23,19,19,4.80
2012,01,23,19,20,4.80