Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,15.80
2016,08,11,00,01,15.80
2016,08,11,00,02,15.80
2016,08,11,00,03,15.80
2016,08,11,00,04,15.80
2016,08,11,00,05,15.80
2016,08,11,00,06,15.80
2016,08,11,00,07,15.80
2016,08,11,00,08,15.80
2016,08,11,00,09,15.80
2016,08,11,00,10,15.80
2016,08,11,00,11,15.80
2016,08,11,00,12,15.80
2016,08,11,00,13,15.80
2016,08,11,00,14,15.80
2016,08,11,00,15,15.80
2016,08,11,00,16,15.80
2016,08,11,00,17,15.80
2016,08,11,00,18,15.80
2016,08,11,00,19,15.80
2016,08,11,00,20,15.80
2016,08,11,00,21,15.80
2016,08,11,00,22,15.80
2016,08,11,00,23,15.80
2016,08,11,00,24,15.80
2016,08,11,00,25,15.70
2016,08,11,00,26,15.70
2016,08,11,00,27,15.70
2016,08,11,00,28,15.70
2016,08,11,00,29,15.70
2016,08,11,00,30,15.70
2016,08,11,00,31,15.70
2016,08,11,00,32,15.70
2016,08,11,00,33,15.70
2016,08,11,00,34,15.70
2016,08,11,00,35,15.70
2016,08,11,00,36,15.70
2016,08,11,00,37,15.70
2016,08,11,00,38,15.70
2016,08,11,00,39,15.70
2016,08,11,00,40,15.70
2016,08,11,00,41,15.70
2016,08,11,00,42,15.70
2016,08,11,00,43,15.60
2016,08,11,00,44,15.60
2016,08,11,00,45,15.60
2016,08,11,00,46,15.60
2016,08,11,00,47,15.60
2016,08,11,00,48,15.60
2016,08,11,00,49,15.60
2016,08,11,00,50,15.60
2016,08,11,00,51,15.60
2016,08,11,00,52,15.60
2016,08,11,00,53,15.60
2016,08,11,00,54,15.60
2016,08,11,00,55,15.60
2016,08,11,00,56,15.60
2016,08,11,00,57,15.60
2016,08,11,00,58,15.60
2016,08,11,00,59,15.60
2016,08,11,01,00,15.60
2016,08,11,01,01,15.60
2016,08,11,01,02,15.60
2016,08,11,01,03,15.60
2016,08,11,01,04,15.70
2016,08,11,01,05,15.70
2016,08,11,01,06,15.70
2016,08,11,01,07,15.70
2016,08,11,01,08,15.70
2016,08,11,01,09,15.70
2016,08,11,01,10,15.70
2016,08,11,01,11,15.70
2016,08,11,01,12,15.70
2016,08,11,01,13,15.70
2016,08,11,01,14,15.70
2016,08,11,01,15,15.70
2016,08,11,01,16,15.70
2016,08,11,01,17,15.70
2016,08,11,01,18,15.70
2016,08,11,01,19,15.70
2016,08,11,01,20,15.70
2016,08,11,01,21,15.70
2016,08,11,01,22,15.70
2016,08,11,01,23,15.70
2016,08,11,01,24,15.70
2016,08,11,01,25,15.70
2016,08,11,01,26,15.70
2016,08,11,01,27,15.70
2016,08,11,01,28,15.70
2016,08,11,01,29,15.70
2016,08,11,01,30,15.70
2016,08,11,01,31,15.70
2016,08,11,01,32,15.70
2016,08,11,01,33,15.70
2016,08,11,01,34,15.70
2016,08,11,01,35,15.70
2016,08,11,01,36,15.70
2016,08,11,01,37,15.70
2016,08,11,01,38,15.70
2016,08,11,01,39,15.70
2016,08,11,01,40,15.70
2016,08,11,01,41,15.70
2016,08,11,01,42,15.70
2016,08,11,01,43,15.70
2016,08,11,01,44,15.70
2016,08,11,01,45,15.70
2016,08,11,01,46,15.70
2016,08,11,01,47,15.70
2016,08,11,01,48,15.70
2016,08,11,01,49,15.70
2016,08,11,01,50,15.70
2016,08,11,01,51,15.70
2016,08,11,01,52,15.70
2016,08,11,01,53,15.70
2016,08,11,01,54,15.60
2016,08,11,01,55,15.60
2016,08,11,01,56,15.60
2016,08,11,01,57,15.60
2016,08,11,01,58,15.60
2016,08,11,01,59,15.60
2016,08,11,02,00,15.60
2016,08,11,02,01,15.60
2016,08,11,02,02,15.60
2016,08,11,02,03,15.60
2016,08,11,02,04,15.60
2016,08,11,02,05,15.60
2016,08,11,02,06,15.50
2016,08,11,02,07,15.50
2016,08,11,02,08,15.50
2016,08,11,02,09,15.50
2016,08,11,02,10,15.50
2016,08,11,02,11,15.50
2016,08,11,02,12,15.50
2016,08,11,02,13,15.50
2016,08,11,02,14,15.50
2016,08,11,02,15,15.60
2016,08,11,02,16,15.60
2016,08,11,02,17,15.60
2016,08,11,02,18,15.60
2016,08,11,02,19,15.60
2016,08,11,02,20,15.60
2016,08,11,02,21,15.60
2016,08,11,02,22,15.60
2016,08,11,02,23,15.50
2016,08,11,02,24,15.50
2016,08,11,02,25,15.50
2016,08,11,02,26,15.50
2016,08,11,02,27,15.50
2016,08,11,02,28,15.50
2016,08,11,02,29,15.50
2016,08,11,02,30,15.40
2016,08,11,02,31,15.40
2016,08,11,02,32,15.40
2016,08,11,02,33,15.40
2016,08,11,02,34,15.40
2016,08,11,02,35,15.30
2016,08,11,02,36,15.30
2016,08,11,02,37,15.30
2016,08,11,02,38,15.30
2016,08,11,02,39,15.30
2016,08,11,02,40,15.30
2016,08,11,02,41,15.30
2016,08,11,02,42,15.30
2016,08,11,02,43,15.30
2016,08,11,02,44,15.30
2016,08,11,02,45,15.30
2016,08,11,02,46,15.30
2016,08,11,02,47,15.20
2016,08,11,02,48,15.20
2016,08,11,02,49,15.20
2016,08,11,02,50,15.20
2016,08,11,02,51,15.20
2016,08,11,02,52,15.20
2016,08,11,02,53,15.20
2016,08,11,02,54,15.20
2016,08,11,02,55,15.20
2016,08,11,02,56,15.20
2016,08,11,02,57,15.20
2016,08,11,02,58,15.20
2016,08,11,02,59,15.20
2016,08,11,03,00,15.20
2016,08,11,03,01,15.20
2016,08,11,03,02,15.10
2016,08,11,03,03,15.10
2016,08,11,03,04,15.10
2016,08,11,03,05,15.10
2016,08,11,03,06,15.00
2016,08,11,03,07,15.00
2016,08,11,03,08,15.00
2016,08,11,03,09,15.00
2016,08,11,03,10,14.90
2016,08,11,03,11,14.90
2016,08,11,03,12,14.90
2016,08,11,03,13,14.90
2016,08,11,03,14,14.80
2016,08,11,03,15,14.80
2016,08,11,03,16,14.80
2016,08,11,03,17,14.80
2016,08,11,03,18,14.80
2016,08,11,03,19,14.80
2016,08,11,03,20,14.70
2016,08,11,03,21,14.70
2016,08,11,03,22,14.70
2016,08,11,03,23,14.60
2016,08,11,03,24,14.60
2016,08,11,03,25,14.60
2016,08,11,03,26,14.60
2016,08,11,03,27,14.50
2016,08,11,03,28,14.50
2016,08,11,03,29,14.50
2016,08,11,03,30,14.50
2016,08,11,03,31,14.50
2016,08,11,03,32,14.40
2016,08,11,03,33,14.40
2016,08,11,03,34,14.40
2016,08,11,03,35,14.40
2016,08,11,03,36,14.40
2016,08,11,03,37,14.30
2016,08,11,03,38,14.30
2016,08,11,03,39,14.30
2016,08,11,03,40,14.30
2016,08,11,03,41,14.30
2016,08,11,03,42,14.30
2016,08,11,03,43,14.30
2016,08,11,03,44,14.30
2016,08,11,03,45,14.40
2016,08,11,03,46,14.40
2016,08,11,03,47,14.40
2016,08,11,03,48,14.40
2016,08,11,03,49,14.40
2016,08,11,03,50,14.40
2016,08,11,03,51,14.40
2016,08,11,03,52,14.40
2016,08,11,03,53,14.30
2016,08,11,03,54,14.30
2016,08,11,03,55,14.30
2016,08,11,03,56,14.30
2016,08,11,03,57,14.30
2016,08,11,03,58,14.30
2016,08,11,03,59,14.20
2016,08,11,04,00,14.20
2016,08,11,04,01,14.20
2016,08,11,04,02,14.20
2016,08,11,04,03,14.20
2016,08,11,04,04,14.20
2016,08,11,04,05,14.20
2016,08,11,04,06,14.20
2016,08,11,04,07,14.20
2016,08,11,04,08,14.20
2016,08,11,04,09,14.20
2016,08,11,04,10,14.20
2016,08,11,04,11,14.20
2016,08,11,04,12,14.20
2016,08,11,04,13,14.20
2016,08,11,04,14,14.20
2016,08,11,04,15,14.10
2016,08,11,04,16,14.10
2016,08,11,04,17,14.10
2016,08,11,04,18,14.10
2016,08,11,04,19,14.10
2016,08,11,04,20,14.10
2016,08,11,04,21,14.10
2016,08,11,04,22,14.10
2016,08,11,04,23,14.10
2016,08,11,04,24,14.10
2016,08,11,04,25,14.10
2016,08,11,04,26,14.10
2016,08,11,04,27,14.10
2016,08,11,04,28,14.10
2016,08,11,04,29,14.10
2016,08,11,04,30,14.10
2016,08,11,04,31,14.10
2016,08,11,04,32,14.10
2016,08,11,04,33,14.10
2016,08,11,04,34,14.10
2016,08,11,04,35,14.10
2016,08,11,04,36,14.10
2016,08,11,04,37,14.10
2016,08,11,04,38,14.10
2016,08,11,04,39,14.10
2016,08,11,04,40,14.10
2016,08,11,04,41,14.10
2016,08,11,04,42,14.00
2016,08,11,04,43,14.00
2016,08,11,04,44,14.00
2016,08,11,04,45,14.00
2016,08,11,04,46,14.00
2016,08,11,04,47,14.00
2016,08,11,04,48,13.90
2016,08,11,04,49,13.90
2016,08,11,04,50,13.90
2016,08,11,04,51,13.90
2016,08,11,04,52,13.90
2016,08,11,04,53,13.90
2016,08,11,04,54,13.90
2016,08,11,04,55,13.80
2016,08,11,04,56,13.80
2016,08,11,04,57,13.80
2016,08,11,04,58,13.80
2016,08,11,04,59,13.80
2016,08,11,05,00,13.80
2016,08,11,05,01,13.80
2016,08,11,05,02,13.80
2016,08,11,05,03,13.80
2016,08,11,05,04,13.80
2016,08,11,05,05,13.80
2016,08,11,05,06,13.80
2016,08,11,05,07,13.70
2016,08,11,05,08,13.70
2016,08,11,05,09,13.70
2016,08,11,05,10,13.70
2016,08,11,05,11,13.70
2016,08,11,05,12,13.60
2016,08,11,05,13,13.60
2016,08,11,05,14,13.60
2016,08,11,05,15,13.60
2016,08,11,05,16,13.50
2016,08,11,05,17,13.50
2016,08,11,05,18,13.50
2016,08,11,05,19,13.50
2016,08,11,05,20,13.50
2016,08,11,05,21,13.50
2016,08,11,05,22,13.50
2016,08,11,05,23,13.50
2016,08,11,05,24,13.50
2016,08,11,05,25,13.50
2016,08,11,05,26,13.50
2016,08,11,05,27,13.50
2016,08,11,05,28,13.50
2016,08,11,05,29,13.50
2016,08,11,05,30,13.50
2016,08,11,05,31,13.50
2016,08,11,05,32,13.50
2016,08,11,05,33,13.50
2016,08,11,05,34,13.50
2016,08,11,05,35,13.50
2016,08,11,05,36,13.50
2016,08,11,05,37,13.50
2016,08,11,05,38,13.50
2016,08,11,05,39,13.50
2016,08,11,05,40,13.50
2016,08,11,05,41,13.50
2016,08,11,05,42,13.50
2016,08,11,05,43,13.50
2016,08,11,05,44,13.50
2016,08,11,05,45,13.50
2016,08,11,05,46,13.50
2016,08,11,05,47,13.50
2016,08,11,05,48,13.50
2016,08,11,05,49,13.50
2016,08,11,05,50,13.50
2016,08,11,05,51,13.50
2016,08,11,05,52,13.50
2016,08,11,05,53,13.50
2016,08,11,05,54,13.50
2016,08,11,05,55,13.50
2016,08,11,05,56,13.50
2016,08,11,05,57,13.50
2016,08,11,05,58,13.50
2016,08,11,05,59,13.50
2016,08,11,06,00,13.50
2016,08,11,06,01,13.50
2016,08,11,06,02,13.40
2016,08,11,06,03,13.40
2016,08,11,06,04,13.40
2016,08,11,06,05,13.40
2016,08,11,06,06,13.40
2016,08,11,06,07,13.40
2016,08,11,06,08,13.40
2016,08,11,06,09,13.40
2016,08,11,06,10,13.40
2016,08,11,06,11,13.40
2016,08,11,06,12,13.40
2016,08,11,06,13,13.40
2016,08,11,06,14,13.30
2016,08,11,06,15,13.30
2016,08,11,06,16,13.30
2016,08,11,06,17,13.30
2016,08,11,06,18,13.30
2016,08,11,06,19,13.30
2016,08,11,06,20,13.30
2016,08,11,06,21,13.30
2016,08,11,06,22,13.30
2016,08,11,06,23,13.30
2016,08,11,06,24,13.30
2016,08,11,06,25,13.30
2016,08,11,06,26,13.30
2016,08,11,06,27,13.30
2016,08,11,06,28,13.30
2016,08,11,06,29,13.30
2016,08,11,06,30,13.30
2016,08,11,06,31,13.30
2016,08,11,06,32,13.30
2016,08,11,06,33,13.30
2016,08,11,06,34,13.40
2016,08,11,06,35,13.40
2016,08,11,06,36,13.40
2016,08,11,06,37,13.40
2016,08,11,06,38,13.40
2016,08,11,06,39,13.40
2016,08,11,06,40,13.40
2016,08,11,06,41,13.40
2016,08,11,06,42,13.40
2016,08,11,06,43,13.50
2016,08,11,06,44,13.50
2016,08,11,06,45,13.50
2016,08,11,06,46,13.50
2016,08,11,06,47,13.50
2016,08,11,06,48,13.60
2016,08,11,06,49,13.60
2016,08,11,06,50,13.60
2016,08,11,06,51,13.60
2016,08,11,06,52,13.70
2016,08,11,06,53,13.70
2016,08,11,06,54,13.70
2016,08,11,06,55,13.70
2016,08,11,06,56,13.70
2016,08,11,06,57,13.70
2016,08,11,06,58,13.80
2016,08,11,06,59,13.80
2016,08,11,07,00,13.80
2016,08,11,07,01,13.80
2016,08,11,07,02,13.80
2016,08,11,07,03,13.80
2016,08,11,07,04,13.90
2016,08,11,07,05,13.90
2016,08,11,07,06,13.90
2016,08,11,07,07,13.90
2016,08,11,07,08,13.90
2016,08,11,07,09,13.90
2016,08,11,07,10,14.00
2016,08,11,07,11,14.00
2016,08,11,07,12,14.00
2016,08,11,07,13,14.00
2016,08,11,07,14,14.10
2016,08,11,07,15,14.10
2016,08,11,07,16,14.20
2016,08,11,07,17,14.20
2016,08,11,07,18,14.20
2016,08,11,07,19,14.20
2016,08,11,07,20,14.20
2016,08,11,07,21,14.30
2016,08,11,07,22,14.40
2016,08,11,07,23,14.50
2016,08,11,07,24,14.50
2016,08,11,07,25,14.60
2016,08,11,07,26,14.60
2016,08,11,07,27,14.70
2016,08,11,07,28,14.80
2016,08,11,07,29,14.80
2016,08,11,07,30,14.80
2016,08,11,07,31,14.90
2016,08,11,07,32,14.90
2016,08,11,07,33,14.90
2016,08,11,07,34,15.00
2016,08,11,07,35,15.00
2016,08,11,07,36,15.00
2016,08,11,07,37,15.00
2016,08,11,07,38,15.10
2016,08,11,07,39,15.10
2016,08,11,07,40,15.10
2016,08,11,07,41,15.20
2016,08,11,07,42,15.20
2016,08,11,07,43,15.30
2016,08,11,07,44,15.30
2016,08,11,07,45,15.30
2016,08,11,07,46,15.40
2016,08,11,07,47,15.50
2016,08,11,07,48,15.50
2016,08,11,07,49,15.60
2016,08,11,07,50,15.60
2016,08,11,07,51,15.70
2016,08,11,07,52,15.80
2016,08,11,07,53,15.80
2016,08,11,07,54,15.80
2016,08,11,07,55,15.80
2016,08,11,07,56,15.90
2016,08,11,07,57,16.00
2016,08,11,07,58,16.10
2016,08,11,07,59,16.10
2016,08,11,08,00,16.10
2016,08,11,08,01,16.20
2016,08,11,08,02,16.20
2016,08,11,08,03,16.30
2016,08,11,08,04,16.30
2016,08,11,08,05,16.40
2016,08,11,08,06,16.50
2016,08,11,08,07,16.60
2016,08,11,08,08,16.70
2016,08,11,08,09,16.80
2016,08,11,08,10,16.80
2016,08,11,08,11,16.90
2016,08,11,08,12,17.00
2016,08,11,08,13,17.00
2016,08,11,08,14,17.00
2016,08,11,08,15,17.10
2016,08,11,08,16,17.10
2016,08,11,08,17,17.20
2016,08,11,08,18,17.20
2016,08,11,08,19,17.30
2016,08,11,08,20,17.30
2016,08,11,08,21,17.30
2016,08,11,08,22,17.30
2016,08,11,08,23,17.30
2016,08,11,08,24,17.40
2016,08,11,08,25,17.40
2016,08,11,08,26,17.50
2016,08,11,08,27,17.50
2016,08,11,08,28,17.60
2016,08,11,08,29,17.60
2016,08,11,08,30,17.60
2016,08,11,08,31,17.60
2016,08,11,08,32,17.60
2016,08,11,08,33,17.70
2016,08,11,08,34,17.80
2016,08,11,08,35,17.90
2016,08,11,08,36,17.90
2016,08,11,08,37,17.90
2016,08,11,08,38,17.90
2016,08,11,08,39,17.90
2016,08,11,08,40,18.10
2016,08,11,08,41,18.10
2016,08,11,08,42,18.20
2016,08,11,08,43,18.20
2016,08,11,08,44,18.20
2016,08,11,08,45,18.20
2016,08,11,08,46,18.20
2016,08,11,08,47,18.20
2016,08,11,08,48,18.20
2016,08,11,08,49,18.20
2016,08,11,08,50,18.20
2016,08,11,08,51,18.20
2016,08,11,08,52,18.20
2016,08,11,08,53,18.20
2016,08,11,08,54,18.20
2016,08,11,08,55,18.20
2016,08,11,08,56,18.20
2016,08,11,08,57,18.30
2016,08,11,08,58,18.30
2016,08,11,08,59,18.30
2016,08,11,09,00,18.20
2016,08,11,09,01,18.20
2016,08,11,09,02,18.20
2016,08,11,09,03,18.20
2016,08,11,09,04,18.20
2016,08,11,09,05,18.20
2016,08,11,09,06,18.20
2016,08,11,09,07,18.30
2016,08,11,09,08,18.30
2016,08,11,09,09,18.40
2016,08,11,09,10,18.30
2016,08,11,09,11,18.30
2016,08,11,09,12,18.30
2016,08,11,09,13,18.20
2016,08,11,09,14,18.20
2016,08,11,09,15,18.20
2016,08,11,09,16,18.20
2016,08,11,09,17,18.20
2016,08,11,09,18,18.20
2016,08,11,09,19,18.20
2016,08,11,09,20,18.30
2016,08,11,09,21,18.40
2016,08,11,09,22,18.50
2016,08,11,09,23,18.50
2016,08,11,09,24,18.60
2016,08,11,09,25,18.70
2016,08,11,09,26,18.70
2016,08,11,09,27,18.70
2016,08,11,09,28,18.70
2016,08,11,09,29,18.70
2016,08,11,09,30,18.80
2016,08,11,09,31,18.80
2016,08,11,09,32,18.90
2016,08,11,09,33,18.90
2016,08,11,09,34,18.90
2016,08,11,09,35,18.90
2016,08,11,09,36,18.90
2016,08,11,09,37,18.90
2016,08,11,09,38,18.80
2016,08,11,09,39,18.80
2016,08,11,09,40,18.80
2016,08,11,09,41,18.80
2016,08,11,09,42,18.80
2016,08,11,09,43,18.80
2016,08,11,09,44,18.70
2016,08,11,09,45,18.70
2016,08,11,09,46,18.70
2016,08,11,09,47,18.60
2016,08,11,09,48,18.60
2016,08,11,09,49,18.60
2016,08,11,09,50,18.60
2016,08,11,09,51,18.60
2016,08,11,09,52,18.60
2016,08,11,09,53,18.60
2016,08,11,09,54,18.70
2016,08,11,09,55,18.80
2016,08,11,09,56,18.90
2016,08,11,09,57,18.90
2016,08,11,09,58,18.90
2016,08,11,09,59,18.90
2016,08,11,10,00,18.90
2016,08,11,10,01,18.90
2016,08,11,10,02,18.90
2016,08,11,10,03,18.90
2016,08,11,10,04,18.90
2016,08,11,10,05,18.90
2016,08,11,10,06,19.00
2016,08,11,10,07,19.10
2016,08,11,10,08,19.10
2016,08,11,10,09,19.10
2016,08,11,10,10,19.20
2016,08,11,10,11,19.20
2016,08,11,10,12,19.20
2016,08,11,10,13,19.20
2016,08,11,10,14,19.30
2016,08,11,10,15,19.30
2016,08,11,10,16,19.40
2016,08,11,10,17,19.40
2016,08,11,10,18,19.40
2016,08,11,10,19,19.40
2016,08,11,10,20,19.50
2016,08,11,10,21,19.40
2016,08,11,10,22,19.40
2016,08,11,10,23,19.40
2016,08,11,10,24,19.50
2016,08,11,10,25,19.50
2016,08,11,10,26,19.50
2016,08,11,10,27,19.50
2016,08,11,10,28,19.60
2016,08,11,10,29,19.60
2016,08,11,10,30,19.70
2016,08,11,10,31,19.60
2016,08,11,10,32,19.50
2016,08,11,10,33,19.50
2016,08,11,10,34,19.40
2016,08,11,10,35,19.40
2016,08,11,10,36,19.30
2016,08,11,10,37,19.30
2016,08,11,10,38,19.20
2016,08,11,10,39,19.20
2016,08,11,10,40,19.30
2016,08,11,10,41,19.30
2016,08,11,10,42,19.40
2016,08,11,10,43,19.50
2016,08,11,10,44,19.50
2016,08,11,10,45,19.60
2016,08,11,10,46,19.70
2016,08,11,10,47,19.80
2016,08,11,10,48,19.90
2016,08,11,10,49,19.90
2016,08,11,10,50,19.90
2016,08,11,10,51,19.90
2016,08,11,10,52,19.90
2016,08,11,10,53,19.90
2016,08,11,10,54,19.80
2016,08,11,10,55,19.80
2016,08,11,10,56,19.70
2016,08,11,10,57,19.70
2016,08,11,10,58,19.60
2016,08,11,10,59,19.60
2016,08,11,11,00,19.60
2016,08,11,11,01,19.50
2016,08,11,11,02,19.50
2016,08,11,11,03,19.50
2016,08,11,11,04,19.50
2016,08,11,11,05,19.50
2016,08,11,11,06,19.50
2016,08,11,11,07,19.60
2016,08,11,11,08,19.60
2016,08,11,11,09,19.70
2016,08,11,11,10,19.80
2016,08,11,11,11,19.90
2016,08,11,11,12,20.00
2016,08,11,11,13,20.10
2016,08,11,11,14,20.20
2016,08,11,11,15,20.20
2016,08,11,11,16,20.10
2016,08,11,11,17,20.10
2016,08,11,11,18,20.00
2016,08,11,11,19,19.90
2016,08,11,11,20,20.00
2016,08,11,11,21,20.10
2016,08,11,11,22,20.10
2016,08,11,11,23,20.20
2016,08,11,11,24,20.20
2016,08,11,11,25,20.20
2016,08,11,11,26,20.30
2016,08,11,11,27,20.50
2016,08,11,11,28,20.60
2016,08,11,11,29,20.60
2016,08,11,11,30,20.60
2016,08,11,11,31,20.60
2016,08,11,11,32,20.60
2016,08,11,11,33,20.50
2016,08,11,11,34,20.50
2016,08,11,11,35,20.50
2016,08,11,11,36,20.50
2016,08,11,11,37,20.40
2016,08,11,11,38,20.40
2016,08,11,11,39,20.40
2016,08,11,11,40,20.40
2016,08,11,11,41,20.40
2016,08,11,11,42,20.30
2016,08,11,11,43,20.20
2016,08,11,11,44,20.20
2016,08,11,11,45,20.30
2016,08,11,11,46,20.50
2016,08,11,11,47,20.50
2016,08,11,11,48,20.50
2016,08,11,11,49,20.50
2016,08,11,11,50,20.40
2016,08,11,11,51,20.40
2016,08,11,11,52,20.30
2016,08,11,11,53,20.40
2016,08,11,11,54,20.40
2016,08,11,11,55,20.40
2016,08,11,11,56,20.30
2016,08,11,11,57,20.20
2016,08,11,11,58,20.20
2016,08,11,11,59,20.20
2016,08,11,12,00,20.20
2016,08,11,12,01,20.10
2016,08,11,12,02,20.10
2016,08,11,12,03,20.10
2016,08,11,12,04,20.20
2016,08,11,12,05,20.20
2016,08,11,12,06,20.20
2016,08,11,12,07,20.20
2016,08,11,12,08,20.20
2016,08,11,12,09,20.20
2016,08,11,12,10,20.20
2016,08,11,12,11,20.10
2016,08,11,12,12,20.10
2016,08,11,12,13,20.10
2016,08,11,12,14,20.20
2016,08,11,12,15,20.20
2016,08,11,12,16,20.30
2016,08,11,12,17,20.30
2016,08,11,12,18,20.30
2016,08,11,12,19,20.40
2016,08,11,12,20,20.50
2016,08,11,12,21,20.50
2016,08,11,12,22,20.60
2016,08,11,12,23,20.60
2016,08,11,12,24,20.70
2016,08,11,12,25,20.70
2016,08,11,12,26,20.80
2016,08,11,12,27,20.80
2016,08,11,12,28,20.80
2016,08,11,12,29,20.80
2016,08,11,12,30,20.80
2016,08,11,12,31,20.90
2016,08,11,12,32,21.00
2016,08,11,12,33,21.10
2016,08,11,12,34,21.10
2016,08,11,12,35,21.00
2016,08,11,12,36,21.00
2016,08,11,12,37,21.00
2016,08,11,12,38,20.90
2016,08,11,12,39,20.80
2016,08,11,12,40,20.80
2016,08,11,12,41,20.90
2016,08,11,12,42,21.00
2016,08,11,12,43,21.00
2016,08,11,12,44,21.10
2016,08,11,12,45,21.20
2016,08,11,12,46,21.20
2016,08,11,12,47,21.10
2016,08,11,12,48,21.10
2016,08,11,12,49,21.00
2016,08,11,12,50,21.00
2016,08,11,12,51,21.00
2016,08,11,12,52,21.00
2016,08,11,12,53,21.00
2016,08,11,12,54,21.00
2016,08,11,12,55,21.00
2016,08,11,12,56,21.00
2016,08,11,12,57,21.00
2016,08,11,12,58,20.90
2016,08,11,12,59,20.80
2016,08,11,13,00,20.70
2016,08,11,13,01,20.70
2016,08,11,13,02,20.70
2016,08,11,13,03,20.60
2016,08,11,13,04,20.60
2016,08,11,13,05,20.60
2016,08,11,13,06,20.70
2016,08,11,13,07,20.70
2016,08,11,13,08,20.80
2016,08,11,13,09,20.80
2016,08,11,13,10,20.70
2016,08,11,13,11,20.60
2016,08,11,13,12,20.60
2016,08,11,13,13,20.60
2016,08,11,13,14,20.60
2016,08,11,13,15,20.60
2016,08,11,13,16,20.60
2016,08,11,13,17,20.80
2016,08,11,13,18,20.80
2016,08,11,13,19,20.80
2016,08,11,13,20,20.90
2016,08,11,13,21,21.00
2016,08,11,13,22,21.10
2016,08,11,13,23,21.20
2016,08,11,13,24,21.20
2016,08,11,13,25,21.30
2016,08,11,13,26,21.50
2016,08,11,13,27,21.60
2016,08,11,13,28,21.60
2016,08,11,13,29,21.60
2016,08,11,13,30,21.60
2016,08,11,13,31,21.60
2016,08,11,13,32,21.40
2016,08,11,13,33,21.40
2016,08,11,13,34,21.30
2016,08,11,13,35,21.30
2016,08,11,13,36,21.40
2016,08,11,13,37,21.40
2016,08,11,13,38,21.40
2016,08,11,13,39,21.30
2016,08,11,13,40,21.40
2016,08,11,13,41,21.40
2016,08,11,13,42,21.50
2016,08,11,13,43,21.60
2016,08,11,13,44,21.60
2016,08,11,13,45,21.60
2016,08,11,13,46,21.60
2016,08,11,13,47,21.50
2016,08,11,13,48,21.40
2016,08,11,13,49,21.30
2016,08,11,13,50,21.40
2016,08,11,13,51,21.50
2016,08,11,13,52,21.60
2016,08,11,13,53,21.60
2016,08,11,13,54,21.60
2016,08,11,13,55,21.60
2016,08,11,13,56,21.70
2016,08,11,13,57,21.60
2016,08,11,13,58,21.70
2016,08,11,13,59,21.80
2016,08,11,14,00,21.70
2016,08,11,14,01,21.60
2016,08,11,14,02,21.50
2016,08,11,14,03,21.60
2016,08,11,14,04,21.60
2016,08,11,14,05,21.60
2016,08,11,14,06,21.60
2016,08,11,14,07,21.50
2016,08,11,14,08,21.50
2016,08,11,14,09,21.60
2016,08,11,14,10,21.60
2016,08,11,14,11,21.70
2016,08,11,14,12,21.70
2016,08,11,14,13,21.70
2016,08,11,14,14,21.70
2016,08,11,14,15,21.80
2016,08,11,14,16,21.90
2016,08,11,14,17,22.00
2016,08,11,14,18,22.00
2016,08,11,14,19,21.90
2016,08,11,14,20,21.80
2016,08,11,14,21,21.80
2016,08,11,14,22,21.70
2016,08,11,14,23,21.70
2016,08,11,14,24,21.70
2016,08,11,14,25,21.80
2016,08,11,14,26,21.90
2016,08,11,14,27,21.90
2016,08,11,14,28,21.90
2016,08,11,14,29,21.90
2016,08,11,14,30,21.90
2016,08,11,14,31,21.90
2016,08,11,14,32,22.00
2016,08,11,14,33,22.00
2016,08,11,14,34,22.00
2016,08,11,14,35,22.00
2016,08,11,14,36,22.00
2016,08,11,14,37,22.10
2016,08,11,14,38,22.20
2016,08,11,14,39,22.30
2016,08,11,14,40,22.40
2016,08,11,14,41,22.50
2016,08,11,14,42,22.60
2016,08,11,14,43,22.60
2016,08,11,14,44,22.70
2016,08,11,14,45,22.70
2016,08,11,14,46,22.90
2016,08,11,14,47,22.90
2016,08,11,14,48,23.00
2016,08,11,14,49,23.20
2016,08,11,14,50,23.30
2016,08,11,14,51,23.30
2016,08,11,14,52,23.30
2016,08,11,14,53,23.30
2016,08,11,14,54,23.20
2016,08,11,14,55,23.00
2016,08,11,14,56,22.90
2016,08,11,14,57,22.90
2016,08,11,14,58,22.80
2016,08,11,14,59,22.80
2016,08,11,15,00,22.80
2016,08,11,15,01,22.90
2016,08,11,15,02,22.90
2016,08,11,15,03,22.90
2016,08,11,15,04,22.90
2016,08,11,15,05,22.80
2016,08,11,15,06,22.80
2016,08,11,15,07,22.80
2016,08,11,15,08,22.70
2016,08,11,15,09,22.70
2016,08,11,15,10,22.80
2016,08,11,15,11,22.80
2016,08,11,15,12,22.80
2016,08,11,15,13,22.90
2016,08,11,15,14,22.90
2016,08,11,15,15,22.90
2016,08,11,15,16,22.90
2016,08,11,15,17,22.80
2016,08,11,15,18,22.80
2016,08,11,15,19,22.70
2016,08,11,15,20,22.70
2016,08,11,15,21,22.60
2016,08,11,15,22,22.60
2016,08,11,15,23,22.50
2016,08,11,15,24,22.60
2016,08,11,15,25,22.60
2016,08,11,15,26,22.50
2016,08,11,15,27,22.50
2016,08,11,15,28,22.40
2016,08,11,15,29,22.40
2016,08,11,15,30,22.40
2016,08,11,15,31,22.40
2016,08,11,15,32,22.40
2016,08,11,15,33,22.40
2016,08,11,15,34,22.30
2016,08,11,15,35,22.40
2016,08,11,15,36,22.50
2016,08,11,15,37,22.40
2016,08,11,15,38,22.30
2016,08,11,15,39,22.30
2016,08,11,15,40,22.30
2016,08,11,15,41,22.30
2016,08,11,15,42,22.30
2016,08,11,15,43,22.30
2016,08,11,15,44,22.50
2016,08,11,15,45,22.60
2016,08,11,15,46,22.70
2016,08,11,15,47,22.80
2016,08,11,15,48,22.90
2016,08,11,15,49,23.00
2016,08,11,15,50,23.20
2016,08,11,15,51,23.30
2016,08,11,15,52,23.40
2016,08,11,15,53,23.40
2016,08,11,15,54,23.30
2016,08,11,15,55,23.30
2016,08,11,15,56,23.30
2016,08,11,15,57,23.30
2016,08,11,15,58,23.50
2016,08,11,15,59,23.60
2016,08,11,16,00,23.40
2016,08,11,16,01,23.50
2016,08,11,16,02,23.70
2016,08,11,16,03,23.70
2016,08,11,16,04,23.70
2016,08,11,16,05,23.70
2016,08,11,16,06,23.60
2016,08,11,16,07,23.50
2016,08,11,16,08,23.40
2016,08,11,16,09,23.40
2016,08,11,16,10,23.40
2016,08,11,16,11,23.30
2016,08,11,16,12,23.30
2016,08,11,16,13,23.40
2016,08,11,16,14,23.40
2016,08,11,16,15,23.40
2016,08,11,16,16,23.40
2016,08,11,16,17,23.40
2016,08,11,16,18,23.40
2016,08,11,16,19,23.30
2016,08,11,16,20,23.30
2016,08,11,16,21,23.30
2016,08,11,16,22,23.40
2016,08,11,16,23,23.40
2016,08,11,16,24,23.40
2016,08,11,16,25,23.40
2016,08,11,16,26,23.30
2016,08,11,16,27,23.30
2016,08,11,16,28,23.30
2016,08,11,16,29,23.30
2016,08,11,16,30,23.40
2016,08,11,16,31,23.50
2016,08,11,16,32,23.60
2016,08,11,16,33,23.70
2016,08,11,16,34,23.70
2016,08,11,16,35,23.70
2016,08,11,16,36,23.60
2016,08,11,16,37,23.60
2016,08,11,16,38,23.50
2016,08,11,16,39,23.40
2016,08,11,16,40,23.40
2016,08,11,16,41,23.40
2016,08,11,16,42,23.40
2016,08,11,16,43,23.40
2016,08,11,16,44,23.40
2016,08,11,16,45,23.50
2016,08,11,16,46,23.60
2016,08,11,16,47,23.70
2016,08,11,16,48,23.70
2016,08,11,16,49,23.80
2016,08,11,16,50,23.90
2016,08,11,16,51,24.10
2016,08,11,16,52,24.10
2016,08,11,16,53,24.10
2016,08,11,16,54,24.20
2016,08,11,16,55,24.20
2016,08,11,16,56,24.10
2016,08,11,16,57,24.10
2016,08,11,16,58,24.20
2016,08,11,16,59,24.30
2016,08,11,17,00,24.30
2016,08,11,17,01,24.40
2016,08,11,17,02,24.50
2016,08,11,17,03,24.50
2016,08,11,17,04,24.50
2016,08,11,17,05,24.50
2016,08,11,17,06,24.50
2016,08,11,17,07,24.50
2016,08,11,17,08,24.50
2016,08,11,17,09,24.40
2016,08,11,17,10,24.30
2016,08,11,17,11,24.10
2016,08,11,17,12,24.10
2016,08,11,17,13,24.10
2016,08,11,17,14,24.10
2016,08,11,17,15,24.10
2016,08,11,17,16,24.10
2016,08,11,17,17,24.10
2016,08,11,17,18,24.10
2016,08,11,17,19,24.10