Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,12,00,00,5.20
2011,11,12,00,01,5.20
2011,11,12,00,02,5.30
2011,11,12,00,03,5.30
2011,11,12,00,04,5.30
2011,11,12,00,05,5.30
2011,11,12,00,06,5.30
2011,11,12,00,07,5.30
2011,11,12,00,08,5.30
2011,11,12,00,09,5.30
2011,11,12,00,10,5.30
2011,11,12,00,11,5.40
2011,11,12,00,12,5.40
2011,11,12,00,16,5.40
2011,11,12,00,17,5.40
2011,11,12,00,18,5.40
2011,11,12,00,19,5.40
2011,11,12,00,20,5.40
2011,11,12,00,21,5.40
2011,11,12,00,22,5.40
2011,11,12,00,23,5.40
2011,11,12,00,24,5.40
2011,11,12,00,25,5.40
2011,11,12,00,26,5.40
2011,11,12,00,27,5.40
2011,11,12,00,28,5.30
2011,11,12,00,29,5.30
2011,11,12,00,30,5.30
2011,11,12,00,31,5.30
2011,11,12,00,32,5.30
2011,11,12,00,33,5.30
2011,11,12,00,34,5.30
2011,11,12,00,35,5.30
2011,11,12,00,36,5.30
2011,11,12,00,37,5.30
2011,11,12,00,38,5.30
2011,11,12,00,39,5.30
2011,11,12,00,40,5.30
2011,11,12,00,41,5.30
2011,11,12,00,42,5.30
2011,11,12,00,43,5.30
2011,11,12,00,44,5.30
2011,11,12,00,45,5.30
2011,11,12,00,46,5.30
2011,11,12,00,47,5.30
2011,11,12,00,48,5.30
2011,11,12,00,49,5.30
2011,11,12,00,50,5.30
2011,11,12,00,51,5.30
2011,11,12,00,52,5.30
2011,11,12,00,53,5.30
2011,11,12,00,54,5.30
2011,11,12,00,55,5.30
2011,11,12,00,56,5.30
2011,11,12,00,57,5.30
2011,11,12,00,58,5.30
2011,11,12,00,59,5.30
2011,11,12,01,00,5.30
2011,11,12,01,01,5.30
2011,11,12,01,02,5.30
2011,11,12,01,03,5.30
2011,11,12,01,04,5.30
2011,11,12,01,05,5.30
2011,11,12,01,06,5.30
2011,11,12,01,07,5.30
2011,11,12,01,08,5.30
2011,11,12,01,09,5.30
2011,11,12,01,10,5.30
2011,11,12,01,11,5.30
2011,11,12,01,12,5.30
2011,11,12,01,13,5.30
2011,11,12,01,14,5.30
2011,11,12,01,15,5.30
2011,11,12,01,16,5.30
2011,11,12,01,17,5.30
2011,11,12,01,18,5.30
2011,11,12,01,19,5.30
2011,11,12,01,20,5.30
2011,11,12,01,21,5.30
2011,11,12,01,22,5.30
2011,11,12,01,23,5.20
2011,11,12,01,24,5.20
2011,11,12,01,25,5.20
2011,11,12,01,26,5.20
2011,11,12,01,27,5.20
2011,11,12,01,28,5.20
2011,11,12,01,29,5.20
2011,11,12,01,30,5.20
2011,11,12,01,31,5.20
2011,11,12,01,32,5.20
2011,11,12,01,33,5.20
2011,11,12,01,34,5.20
2011,11,12,01,35,5.30
2011,11,12,01,36,5.30
2011,11,12,01,37,5.30
2011,11,12,01,38,5.30
2011,11,12,01,39,5.30
2011,11,12,01,40,5.30
2011,11,12,01,41,5.30
2011,11,12,01,42,5.30
2011,11,12,01,43,5.30
2011,11,12,01,44,5.30
2011,11,12,01,45,5.30
2011,11,12,01,46,5.30
2011,11,12,01,47,5.30
2011,11,12,01,48,5.30
2011,11,12,01,49,5.30
2011,11,12,01,50,5.30
2011,11,12,01,51,5.30
2011,11,12,01,52,5.30
2011,11,12,01,53,5.30
2011,11,12,01,54,5.30
2011,11,12,01,55,5.30
2011,11,12,01,56,5.40
2011,11,12,01,57,5.30
2011,11,12,01,58,5.30
2011,11,12,01,59,5.30
2011,11,12,02,00,5.30
2011,11,12,02,01,5.30
2011,11,12,02,02,5.30
2011,11,12,02,03,5.30
2011,11,12,02,04,5.30
2011,11,12,02,05,5.30
2011,11,12,02,06,5.30
2011,11,12,02,07,5.30
2011,11,12,02,08,5.30
2011,11,12,02,09,5.30
2011,11,12,02,10,5.30
2011,11,12,02,11,5.30
2011,11,12,02,12,5.30
2011,11,12,02,13,5.30
2011,11,12,02,14,5.30
2011,11,12,02,15,5.20
2011,11,12,02,16,5.20
2011,11,12,02,17,5.20
2011,11,12,02,18,5.20
2011,11,12,02,19,5.20
2011,11,12,02,20,5.20
2011,11,12,02,21,5.20
2011,11,12,02,22,5.20
2011,11,12,02,23,5.20
2011,11,12,02,24,5.20
2011,11,12,02,25,5.20
2011,11,12,02,26,5.20
2011,11,12,02,27,5.20
2011,11,12,02,28,5.20
2011,11,12,02,29,5.30
2011,11,12,02,30,5.20
2011,11,12,02,31,5.20
2011,11,12,02,32,5.20
2011,11,12,02,33,5.20
2011,11,12,02,34,5.20
2011,11,12,02,35,5.20
2011,11,12,02,36,5.20
2011,11,12,02,37,5.20
2011,11,12,02,38,5.20
2011,11,12,02,39,5.20
2011,11,12,02,40,5.20
2011,11,12,02,41,5.20
2011,11,12,02,42,5.20
2011,11,12,02,43,5.20
2011,11,12,02,44,5.20
2011,11,12,02,45,5.20
2011,11,12,02,46,5.20
2011,11,12,02,47,5.20
2011,11,12,02,48,5.20
2011,11,12,02,49,5.20
2011,11,12,02,50,5.20
2011,11,12,02,51,5.20
2011,11,12,02,52,5.20
2011,11,12,02,53,5.20
2011,11,12,02,54,5.20
2011,11,12,02,55,5.20
2011,11,12,02,56,5.20
2011,11,12,02,57,5.20
2011,11,12,02,58,5.20
2011,11,12,02,59,5.20
2011,11,12,03,00,5.20
2011,11,12,03,01,5.20
2011,11,12,03,02,5.20
2011,11,12,03,03,5.20
2011,11,12,03,04,5.20
2011,11,12,03,05,5.20
2011,11,12,03,06,5.20
2011,11,12,03,07,5.20
2011,11,12,03,08,5.20
2011,11,12,03,09,5.20
2011,11,12,03,10,5.10
2011,11,12,03,11,5.10
2011,11,12,03,12,5.10
2011,11,12,03,13,5.10
2011,11,12,03,14,5.10
2011,11,12,03,15,5.10
2011,11,12,03,16,5.10
2011,11,12,03,17,5.10
2011,11,12,03,18,5.10
2011,11,12,03,19,5.10
2011,11,12,03,20,5.10
2011,11,12,03,21,5.10
2011,11,12,03,22,5.10
2011,11,12,03,23,5.10
2011,11,12,03,24,5.10
2011,11,12,03,25,5.10
2011,11,12,03,26,5.10
2011,11,12,03,27,5.00
2011,11,12,03,28,5.10
2011,11,12,03,29,5.10
2011,11,12,03,30,5.10
2011,11,12,03,31,5.10
2011,11,12,03,32,5.10
2011,11,12,03,33,5.10
2011,11,12,03,34,5.10
2011,11,12,03,35,5.10
2011,11,12,03,36,5.10
2011,11,12,03,37,5.10
2011,11,12,03,38,5.10
2011,11,12,03,39,5.10
2011,11,12,03,40,5.10
2011,11,12,03,41,5.10
2011,11,12,03,42,5.10
2011,11,12,03,43,5.10
2011,11,12,03,44,5.10
2011,11,12,03,45,5.10
2011,11,12,03,46,5.10
2011,11,12,03,47,5.10
2011,11,12,03,48,5.10
2011,11,12,03,49,5.10
2011,11,12,03,50,5.10
2011,11,12,03,51,5.10
2011,11,12,03,52,5.10
2011,11,12,03,53,5.10
2011,11,12,03,54,5.10
2011,11,12,03,55,5.10
2011,11,12,03,56,5.10
2011,11,12,03,57,5.10
2011,11,12,03,58,5.10
2011,11,12,03,59,5.10
2011,11,12,04,00,5.10
2011,11,12,04,01,5.10
2011,11,12,04,02,5.10
2011,11,12,04,03,5.10
2011,11,12,04,04,5.10
2011,11,12,04,05,5.10
2011,11,12,04,06,5.10
2011,11,12,04,07,5.10
2011,11,12,04,08,5.10
2011,11,12,04,09,5.00
2011,11,12,04,10,5.00
2011,11,12,04,11,5.00
2011,11,12,04,12,5.00
2011,11,12,04,13,5.00
2011,11,12,04,14,5.00
2011,11,12,04,15,5.00
2011,11,12,04,16,5.00
2011,11,12,04,17,4.90
2011,11,12,04,18,4.90
2011,11,12,04,19,4.90
2011,11,12,04,20,4.90
2011,11,12,04,21,4.80
2011,11,12,04,22,4.80
2011,11,12,04,23,4.80
2011,11,12,04,24,4.80
2011,11,12,04,25,4.80
2011,11,12,04,26,4.70
2011,11,12,04,27,4.70
2011,11,12,04,28,4.70
2011,11,12,04,29,4.70
2011,11,12,04,30,4.70
2011,11,12,04,31,4.70
2011,11,12,04,32,4.60
2011,11,12,04,33,4.60
2011,11,12,04,34,4.60
2011,11,12,04,35,4.50
2011,11,12,04,36,4.50
2011,11,12,04,37,4.40
2011,11,12,04,38,4.40
2011,11,12,04,39,4.30
2011,11,12,04,40,4.30
2011,11,12,04,41,4.30
2011,11,12,04,42,4.30
2011,11,12,04,43,4.30
2011,11,12,04,44,4.20
2011,11,12,04,45,4.20
2011,11,12,04,46,4.20
2011,11,12,04,47,4.20
2011,11,12,04,48,4.20
2011,11,12,04,49,4.20
2011,11,12,04,50,4.20
2011,11,12,04,51,4.30
2011,11,12,04,52,4.30
2011,11,12,04,53,4.30
2011,11,12,04,54,4.30
2011,11,12,04,55,4.40
2011,11,12,04,56,4.40
2011,11,12,04,57,4.40
2011,11,12,04,58,4.40
2011,11,12,04,59,4.40
2011,11,12,05,00,4.40
2011,11,12,05,01,4.50
2011,11,12,05,02,4.40
2011,11,12,05,03,4.40
2011,11,12,05,04,4.40
2011,11,12,05,05,4.40
2011,11,12,05,06,4.40
2011,11,12,05,07,4.40
2011,11,12,05,08,4.40
2011,11,12,05,09,4.40
2011,11,12,05,10,4.40
2011,11,12,05,11,4.40
2011,11,12,05,12,4.40
2011,11,12,05,13,4.40
2011,11,12,05,14,4.50
2011,11,12,05,15,4.50
2011,11,12,05,16,4.50
2011,11,12,05,17,4.50
2011,11,12,05,18,4.50
2011,11,12,05,19,4.60
2011,11,12,05,20,4.60
2011,11,12,05,21,4.60
2011,11,12,05,22,4.60
2011,11,12,05,23,4.50
2011,11,12,05,24,4.40
2011,11,12,05,25,4.30
2011,11,12,05,26,4.20
2011,11,12,05,27,4.20
2011,11,12,05,28,4.10
2011,11,12,05,29,4.10
2011,11,12,05,30,4.10
2011,11,12,05,31,4.10
2011,11,12,05,32,4.10
2011,11,12,05,33,4.00
2011,11,12,05,34,4.00
2011,11,12,05,35,4.10
2011,11,12,05,36,4.10
2011,11,12,05,37,4.10
2011,11,12,05,38,4.10
2011,11,12,05,39,4.10
2011,11,12,05,40,4.10
2011,11,12,05,41,4.20
2011,11,12,05,42,4.20
2011,11,12,05,43,4.20
2011,11,12,05,44,4.20
2011,11,12,05,45,4.20
2011,11,12,05,46,4.20
2011,11,12,05,47,4.20
2011,11,12,05,48,4.10
2011,11,12,05,49,4.10
2011,11,12,05,50,4.10
2011,11,12,05,51,4.10
2011,11,12,05,52,4.10
2011,11,12,05,53,4.10
2011,11,12,05,54,4.00
2011,11,12,05,55,4.00
2011,11,12,05,56,4.00
2011,11,12,05,57,4.10
2011,11,12,05,58,4.10
2011,11,12,05,59,4.10
2011,11,12,06,00,4.10
2011,11,12,06,01,4.10
2011,11,12,06,02,4.20
2011,11,12,06,03,4.20
2011,11,12,06,04,4.30
2011,11,12,06,05,4.30
2011,11,12,06,06,4.40
2011,11,12,06,07,4.40
2011,11,12,06,08,4.40
2011,11,12,06,09,4.40
2011,11,12,06,10,4.40
2011,11,12,06,11,4.30
2011,11,12,06,12,4.30
2011,11,12,06,13,4.30
2011,11,12,06,14,4.20
2011,11,12,06,15,4.20
2011,11,12,06,16,4.20
2011,11,12,06,17,4.20
2011,11,12,06,18,4.20
2011,11,12,06,19,4.20
2011,11,12,06,20,4.20
2011,11,12,06,21,4.20
2011,11,12,06,22,4.30
2011,11,12,06,23,4.30
2011,11,12,06,24,4.30
2011,11,12,06,25,4.30
2011,11,12,06,26,4.30
2011,11,12,06,27,4.40
2011,11,12,06,28,4.40
2011,11,12,06,29,4.40
2011,11,12,06,30,4.50
2011,11,12,06,31,4.50
2011,11,12,06,32,4.60
2011,11,12,06,33,4.60
2011,11,12,06,34,4.50
2011,11,12,06,35,4.50
2011,11,12,06,36,4.40
2011,11,12,06,37,4.40
2011,11,12,06,38,4.40
2011,11,12,06,39,4.30
2011,11,12,06,40,4.30
2011,11,12,06,41,4.20
2011,11,12,06,42,4.20
2011,11,12,06,43,4.20
2011,11,12,06,44,4.30
2011,11,12,06,45,4.30
2011,11,12,06,46,4.40
2011,11,12,06,47,4.40
2011,11,12,06,48,4.50
2011,11,12,06,49,4.50
2011,11,12,06,50,4.40
2011,11,12,06,51,4.40
2011,11,12,06,52,4.40
2011,11,12,06,53,4.40
2011,11,12,06,54,4.40
2011,11,12,06,55,4.50
2011,11,12,06,56,4.50
2011,11,12,06,57,4.60
2011,11,12,06,58,4.60
2011,11,12,06,59,4.60
2011,11,12,07,00,4.60
2011,11,12,07,01,4.60
2011,11,12,07,02,4.60
2011,11,12,07,03,4.60
2011,11,12,07,04,4.50
2011,11,12,07,05,4.50
2011,11,12,07,06,4.40
2011,11,12,07,07,4.40
2011,11,12,07,08,4.30
2011,11,12,07,09,4.20
2011,11,12,07,10,4.20
2011,11,12,07,11,4.20
2011,11,12,07,12,4.20
2011,11,12,07,13,4.20
2011,11,12,07,14,4.20
2011,11,12,07,15,4.20
2011,11,12,07,16,4.30
2011,11,12,07,17,4.30
2011,11,12,07,18,4.30
2011,11,12,07,19,4.30
2011,11,12,07,20,4.30
2011,11,12,07,21,4.30
2011,11,12,07,22,4.30
2011,11,12,07,23,4.30
2011,11,12,07,24,4.30
2011,11,12,07,25,4.40
2011,11,12,07,26,4.40
2011,11,12,07,27,4.40
2011,11,12,07,28,4.40
2011,11,12,07,29,4.40
2011,11,12,07,30,4.40
2011,11,12,07,31,4.40
2011,11,12,07,32,4.40
2011,11,12,07,33,4.30
2011,11,12,07,34,4.30
2011,11,12,07,35,4.30
2011,11,12,07,36,4.30
2011,11,12,07,37,4.20
2011,11,12,07,38,4.20
2011,11,12,07,39,4.20
2011,11,12,07,40,4.20
2011,11,12,07,41,4.30
2011,11,12,07,42,4.30
2011,11,12,07,43,4.30
2011,11,12,07,44,4.30
2011,11,12,07,45,4.30
2011,11,12,07,46,4.40
2011,11,12,07,47,4.40
2011,11,12,07,48,4.50
2011,11,12,07,49,4.50
2011,11,12,07,50,4.50
2011,11,12,07,51,4.50
2011,11,12,07,52,4.50
2011,11,12,07,53,4.60
2011,11,12,07,54,4.60
2011,11,12,07,55,4.60
2011,11,12,07,56,4.60
2011,11,12,07,57,4.60
2011,11,12,07,58,4.60
2011,11,12,07,59,4.60
2011,11,12,08,00,4.50
2011,11,12,08,01,4.50
2011,11,12,08,02,4.50
2011,11,12,08,03,4.50
2011,11,12,08,04,4.50
2011,11,12,08,05,4.50
2011,11,12,08,06,4.50
2011,11,12,08,07,4.60
2011,11,12,08,08,4.60
2011,11,12,08,09,4.60
2011,11,12,08,10,4.60
2011,11,12,08,11,4.60
2011,11,12,08,12,4.60
2011,11,12,08,13,4.60
2011,11,12,08,14,4.60
2011,11,12,08,15,4.60
2011,11,12,08,16,4.60
2011,11,12,08,17,4.60
2011,11,12,08,18,4.60
2011,11,12,08,19,4.60
2011,11,12,08,20,4.60
2011,11,12,08,21,4.60
2011,11,12,08,22,4.60
2011,11,12,08,23,4.60
2011,11,12,08,24,4.60
2011,11,12,08,25,4.60
2011,11,12,08,26,4.60
2011,11,12,08,27,4.60
2011,11,12,08,28,4.60
2011,11,12,08,29,4.70
2011,11,12,08,30,4.70
2011,11,12,08,31,4.70
2011,11,12,08,32,4.60
2011,11,12,08,33,4.60
2011,11,12,08,34,4.60
2011,11,12,08,35,4.60
2011,11,12,08,36,4.60
2011,11,12,08,37,4.60
2011,11,12,08,38,4.60
2011,11,12,08,39,4.60
2011,11,12,08,40,4.70
2011,11,12,08,41,4.70
2011,11,12,08,42,4.70
2011,11,12,08,43,4.70
2011,11,12,08,44,4.80
2011,11,12,08,45,4.80
2011,11,12,08,46,4.80
2011,11,12,08,47,4.80
2011,11,12,08,48,4.80
2011,11,12,08,49,4.80
2011,11,12,08,50,4.80
2011,11,12,08,51,4.80
2011,11,12,08,52,4.80
2011,11,12,08,53,4.80
2011,11,12,08,54,4.80
2011,11,12,08,55,4.80
2011,11,12,08,56,4.80
2011,11,12,08,57,4.80
2011,11,12,08,58,4.80
2011,11,12,08,59,4.80
2011,11,12,09,00,4.80
2011,11,12,09,01,4.80
2011,11,12,09,02,4.80
2011,11,12,09,03,4.80
2011,11,12,09,04,4.80
2011,11,12,09,05,4.80
2011,11,12,09,06,4.90
2011,11,12,09,07,4.90
2011,11,12,09,08,4.90
2011,11,12,09,09,4.90
2011,11,12,09,10,5.00
2011,11,12,09,11,5.00
2011,11,12,09,12,5.10
2011,11,12,09,13,5.10
2011,11,12,09,14,5.20
2011,11,12,09,15,5.20
2011,11,12,09,16,5.20
2011,11,12,09,17,5.20
2011,11,12,09,18,5.10
2011,11,12,09,19,5.10
2011,11,12,09,20,5.10
2011,11,12,09,21,5.20
2011,11,12,09,22,5.20
2011,11,12,09,23,5.20
2011,11,12,09,24,5.20
2011,11,12,09,25,5.20
2011,11,12,09,26,5.20
2011,11,12,09,27,5.20
2011,11,12,09,28,5.20
2011,11,12,09,29,5.20
2011,11,12,09,30,5.20
2011,11,12,09,31,5.20
2011,11,12,09,32,5.20
2011,11,12,09,33,5.20
2011,11,12,09,34,5.20
2011,11,12,09,35,5.10
2011,11,12,09,36,5.10
2011,11,12,09,37,5.10
2011,11,12,09,38,5.10
2011,11,12,09,39,5.10
2011,11,12,09,40,5.10
2011,11,12,09,41,5.10
2011,11,12,09,42,5.10
2011,11,12,09,43,5.10
2011,11,12,09,44,5.00
2011,11,12,09,45,5.00
2011,11,12,09,46,5.00
2011,11,12,09,47,5.00
2011,11,12,09,48,5.00
2011,11,12,09,49,4.90
2011,11,12,09,50,4.90
2011,11,12,09,51,4.90
2011,11,12,09,52,4.90
2011,11,12,09,53,4.90
2011,11,12,09,54,4.90
2011,11,12,09,55,4.90
2011,11,12,09,56,4.90
2011,11,12,09,57,4.90
2011,11,12,09,58,4.90
2011,11,12,09,59,4.90
2011,11,12,10,00,4.90
2011,11,12,10,01,4.90
2011,11,12,10,02,4.90
2011,11,12,10,03,4.90
2011,11,12,10,04,4.90
2011,11,12,10,05,4.90
2011,11,12,10,06,4.90
2011,11,12,10,07,4.90
2011,11,12,10,08,4.90
2011,11,12,10,09,4.90
2011,11,12,10,10,4.90
2011,11,12,10,11,4.90
2011,11,12,10,12,4.80
2011,11,12,10,13,4.80
2011,11,12,10,14,4.80
2011,11,12,10,15,4.80
2011,11,12,10,16,4.80
2011,11,12,10,17,4.80
2011,11,12,10,18,4.80
2011,11,12,10,19,4.80
2011,11,12,10,20,4.80
2011,11,12,10,21,4.70
2011,11,12,10,22,4.70
2011,11,12,10,23,4.60
2011,11,12,10,24,4.60
2011,11,12,10,25,4.50
2011,11,12,10,26,4.50
2011,11,12,10,27,4.40
2011,11,12,10,28,4.40
2011,11,12,10,29,4.30
2011,11,12,10,30,4.30
2011,11,12,10,31,4.30
2011,11,12,10,32,4.20
2011,11,12,10,33,4.10
2011,11,12,10,34,4.10
2011,11,12,10,35,4.00
2011,11,12,10,36,4.00
2011,11,12,10,37,3.90
2011,11,12,10,38,3.90
2011,11,12,10,39,3.80
2011,11,12,10,40,3.80
2011,11,12,10,41,3.70
2011,11,12,10,42,3.70
2011,11,12,10,43,3.60
2011,11,12,10,44,3.60
2011,11,12,10,45,3.60
2011,11,12,10,46,3.60
2011,11,12,10,47,3.50
2011,11,12,10,48,3.50
2011,11,12,10,49,3.50
2011,11,12,10,50,3.50
2011,11,12,10,51,3.40
2011,11,12,10,52,3.40
2011,11,12,10,53,3.40
2011,11,12,10,54,3.40
2011,11,12,10,55,3.40
2011,11,12,10,56,3.30
2011,11,12,10,57,3.30
2011,11,12,10,58,3.30
2011,11,12,10,59,3.30
2011,11,12,11,00,3.30
2011,11,12,11,01,3.30
2011,11,12,11,02,3.30
2011,11,12,11,03,3.30
2011,11,12,11,04,3.20
2011,11,12,11,05,3.20
2011,11,12,11,06,3.20
2011,11,12,11,07,3.20
2011,11,12,11,08,3.20
2011,11,12,11,09,3.20
2011,11,12,11,10,3.20
2011,11,12,11,11,3.20
2011,11,12,11,12,3.20
2011,11,12,11,13,3.20
2011,11,12,11,14,3.10
2011,11,12,11,15,3.10
2011,11,12,11,16,3.10
2011,11,12,11,17,3.10
2011,11,12,11,18,3.10
2011,11,12,11,19,3.10
2011,11,12,11,20,3.00
2011,11,12,11,21,3.00
2011,11,12,11,22,3.00
2011,11,12,11,23,2.90
2011,11,12,11,24,2.90
2011,11,12,11,25,2.90
2011,11,12,11,26,2.90
2011,11,12,11,27,2.90
2011,11,12,11,28,2.90
2011,11,12,11,29,2.90
2011,11,12,11,30,2.80
2011,11,12,11,31,2.80
2011,11,12,11,32,2.80
2011,11,12,11,33,2.70
2011,11,12,11,34,2.70
2011,11,12,11,35,2.70
2011,11,12,11,36,2.70
2011,11,12,11,37,2.70
2011,11,12,11,38,2.70
2011,11,12,11,39,2.70
2011,11,12,11,40,2.70
2011,11,12,11,41,2.70
2011,11,12,11,42,2.60
2011,11,12,11,43,2.60
2011,11,12,11,44,2.60
2011,11,12,11,45,2.60
2011,11,12,11,46,2.60
2011,11,12,11,47,2.60
2011,11,12,11,48,2.60
2011,11,12,11,49,2.60
2011,11,12,11,50,2.60
2011,11,12,11,51,2.60
2011,11,12,11,52,2.60
2011,11,12,11,53,2.60
2011,11,12,11,54,2.50
2011,11,12,11,55,2.50
2011,11,12,11,56,2.50
2011,11,12,11,57,2.50
2011,11,12,11,58,2.50
2011,11,12,11,59,2.50
2011,11,12,12,00,2.40
2011,11,12,12,01,2.40
2011,11,12,12,02,2.40
2011,11,12,12,03,2.40
2011,11,12,12,04,2.40
2011,11,12,12,05,2.40
2011,11,12,12,06,2.40
2011,11,12,12,07,2.30
2011,11,12,12,08,2.30
2011,11,12,12,09,2.30
2011,11,12,12,10,2.30
2011,11,12,12,11,2.30
2011,11,12,12,12,2.30
2011,11,12,12,13,2.30
2011,11,12,12,14,2.30
2011,11,12,12,15,2.30
2011,11,12,12,16,2.30
2011,11,12,12,17,2.30
2011,11,12,12,18,2.30
2011,11,12,12,19,2.30
2011,11,12,12,20,2.30
2011,11,12,12,21,2.30
2011,11,12,12,22,2.30
2011,11,12,12,23,2.30
2011,11,12,12,24,2.30
2011,11,12,12,25,2.30
2011,11,12,12,26,2.30
2011,11,12,12,27,2.30
2011,11,12,12,28,2.30
2011,11,12,12,29,2.30
2011,11,12,12,30,2.30
2011,11,12,12,31,2.30
2011,11,12,12,32,2.30
2011,11,12,12,33,2.40
2011,11,12,12,34,2.40
2011,11,12,12,35,2.40
2011,11,12,12,36,2.40
2011,11,12,12,37,2.40
2011,11,12,12,38,2.40
2011,11,12,12,39,2.40
2011,11,12,12,40,2.50
2011,11,12,12,41,2.50
2011,11,12,12,42,2.50
2011,11,12,12,43,2.50
2011,11,12,12,44,2.50
2011,11,12,12,45,2.40
2011,11,12,12,46,2.40
2011,11,12,12,47,2.40
2011,11,12,12,48,2.50
2011,11,12,12,49,2.50
2011,11,12,12,50,2.50
2011,11,12,12,51,2.50
2011,11,12,12,52,2.50
2011,11,12,12,53,2.50
2011,11,12,12,54,2.50
2011,11,12,12,55,2.50
2011,11,12,12,56,2.50
2011,11,12,12,57,2.50
2011,11,12,12,58,2.50
2011,11,12,12,59,2.60
2011,11,12,13,00,2.60
2011,11,12,13,01,2.60
2011,11,12,13,02,2.60
2011,11,12,13,03,2.60
2011,11,12,13,04,2.60
2011,11,12,13,05,2.70
2011,11,12,13,06,2.70
2011,11,12,13,07,2.70
2011,11,12,13,08,2.70
2011,11,12,13,09,2.70
2011,11,12,13,10,2.70
2011,11,12,13,11,2.70
2011,11,12,13,12,2.80
2011,11,12,13,13,2.80
2011,11,12,13,14,2.80
2011,11,12,13,15,2.80
2011,11,12,13,16,2.80
2011,11,12,13,17,2.80
2011,11,12,13,18,2.80
2011,11,12,13,19,2.90
2011,11,12,13,20,2.90
2011,11,12,13,21,2.90
2011,11,12,13,22,2.90
2011,11,12,13,23,2.90
2011,11,12,13,24,2.90
2011,11,12,13,25,2.90
2011,11,12,13,26,3.00
2011,11,12,13,27,3.00
2011,11,12,13,28,3.10
2011,11,12,13,29,3.10
2011,11,12,13,30,3.10
2011,11,12,13,31,3.10
2011,11,12,13,32,3.10
2011,11,12,13,33,3.10
2011,11,12,13,34,3.10
2011,11,12,13,35,3.10
2011,11,12,13,36,3.10
2011,11,12,13,37,3.10
2011,11,12,13,38,3.20
2011,11,12,13,39,3.20
2011,11,12,13,40,3.20
2011,11,12,13,41,3.20
2011,11,12,13,42,3.20
2011,11,12,13,43,3.20
2011,11,12,13,44,3.20
2011,11,12,13,45,3.20
2011,11,12,13,46,3.20
2011,11,12,13,47,3.20
2011,11,12,13,48,3.20
2011,11,12,13,49,3.30
2011,11,12,13,50,3.30
2011,11,12,13,51,3.30
2011,11,12,13,52,3.30
2011,11,12,13,53,3.30
2011,11,12,13,54,3.30
2011,11,12,13,55,3.30
2011,11,12,13,56,3.30
2011,11,12,13,57,3.30
2011,11,12,13,58,3.30
2011,11,12,13,59,3.30
2011,11,12,14,00,3.30
2011,11,12,14,01,3.30
2011,11,12,14,02,3.30
2011,11,12,14,03,3.30
2011,11,12,14,04,3.30
2011,11,12,14,05,3.30
2011,11,12,14,06,3.40
2011,11,12,14,07,3.40
2011,11,12,14,08,3.40
2011,11,12,14,09,3.40
2011,11,12,14,10,3.40
2011,11,12,14,11,3.40
2011,11,12,14,12,3.40
2011,11,12,14,13,3.40
2011,11,12,14,14,3.40
2011,11,12,14,15,3.40
2011,11,12,14,16,3.50
2011,11,12,14,17,3.50
2011,11,12,14,18,3.50
2011,11,12,14,19,3.50
2011,11,12,14,20,3.50
2011,11,12,14,21,3.50
2011,11,12,14,22,3.50
2011,11,12,14,23,3.50
2011,11,12,14,24,3.50
2011,11,12,14,25,3.50
2011,11,12,14,26,3.60
2011,11,12,14,27,3.60
2011,11,12,14,28,3.60
2011,11,12,14,29,3.60
2011,11,12,14,30,3.60
2011,11,12,14,31,3.60
2011,11,12,14,32,3.60
2011,11,12,14,33,3.60
2011,11,12,14,34,3.70
2011,11,12,14,35,3.70
2011,11,12,14,36,3.70
2011,11,12,14,37,3.70
2011,11,12,14,38,3.70
2011,11,12,14,39,3.70
2011,11,12,14,40,3.70
2011,11,12,14,41,3.70
2011,11,12,14,42,3.60
2011,11,12,14,43,3.60
2011,11,12,14,44,3.60
2011,11,12,14,45,3.60
2011,11,12,14,46,3.60
2011,11,12,14,47,3.60
2011,11,12,14,48,3.60
2011,11,12,14,49,3.60
2011,11,12,14,50,3.70
2011,11,12,14,51,3.70
2011,11,12,14,52,3.60
2011,11,12,14,53,3.70
2011,11,12,14,54,3.70
2011,11,12,14,55,3.70
2011,11,12,14,56,3.70
2011,11,12,14,57,3.70
2011,11,12,14,58,3.80
2011,11,12,14,59,3.80
2011,11,12,15,00,3.80
2011,11,12,15,01,3.80
2011,11,12,15,02,3.80
2011,11,12,15,03,3.80
2011,11,12,15,04,3.80
2011,11,12,15,05,3.80
2011,11,12,15,06,3.90
2011,11,12,15,07,3.90
2011,11,12,15,08,3.90
2011,11,12,15,09,3.90
2011,11,12,15,10,3.90
2011,11,12,15,11,3.90
2011,11,12,15,12,3.90
2011,11,12,15,13,3.90
2011,11,12,15,14,3.90
2011,11,12,15,15,3.90
2011,11,12,15,16,4.00
2011,11,12,15,17,4.00
2011,11,12,15,18,4.00
2011,11,12,15,19,4.00
2011,11,12,15,20,4.00
2011,11,12,15,21,4.00
2011,11,12,15,22,4.10
2011,11,12,15,23,4.10
2011,11,12,15,24,4.10
2011,11,12,15,25,4.10
2011,11,12,15,26,4.10
2011,11,12,15,27,4.10
2011,11,12,15,28,4.10
2011,11,12,15,29,4.10
2011,11,12,15,30,4.10
2011,11,12,15,31,4.10
2011,11,12,15,32,4.10
2011,11,12,15,33,4.10
2011,11,12,15,34,4.10
2011,11,12,15,35,4.10
2011,11,12,15,36,4.10
2011,11,12,15,37,4.10
2011,11,12,15,38,4.10
2011,11,12,15,39,4.10
2011,11,12,15,40,4.10
2011,11,12,15,41,4.20
2011,11,12,15,42,4.20
2011,11,12,15,43,4.20
2011,11,12,15,44,4.20
2011,11,12,15,45,4.20
2011,11,12,15,46,4.20
2011,11,12,15,47,4.30
2011,11,12,15,48,4.30
2011,11,12,15,49,4.30
2011,11,12,15,50,4.30
2011,11,12,15,51,4.30
2011,11,12,15,52,4.30
2011,11,12,15,53,4.30
2011,11,12,15,54,4.30
2011,11,12,15,55,4.30
2011,11,12,15,56,4.30
2011,11,12,15,57,4.30
2011,11,12,15,58,4.30
2011,11,12,15,59,4.30
2011,11,12,16,00,4.30
2011,11,12,16,01,4.30
2011,11,12,16,02,4.30
2011,11,12,16,03,4.30
2011,11,12,16,04,4.30
2011,11,12,16,05,4.30
2011,11,12,16,06,4.40
2011,11,12,16,07,4.40
2011,11,12,16,08,4.40
2011,11,12,16,09,4.40
2011,11,12,16,10,4.40
2011,11,12,16,11,4.40
2011,11,12,16,12,4.40
2011,11,12,16,13,4.40
2011,11,12,16,14,4.40
2011,11,12,16,15,4.40
2011,11,12,16,16,4.50
2011,11,12,16,17,4.50
2011,11,12,16,18,4.50
2011,11,12,16,19,4.50
2011,11,12,16,20,4.60
2011,11,12,16,21,4.60
2011,11,12,16,22,4.60
2011,11,12,16,23,4.60
2011,11,12,16,24,4.60
2011,11,12,16,25,4.60
2011,11,12,16,26,4.60
2011,11,12,16,27,4.60
2011,11,12,16,28,4.60
2011,11,12,16,29,4.70
2011,11,12,16,30,4.70
2011,11,12,16,31,4.70
2011,11,12,16,32,4.70
2011,11,12,16,33,4.70
2011,11,12,16,34,4.70
2011,11,12,16,35,4.70
2011,11,12,16,36,4.70
2011,11,12,16,37,4.70
2011,11,12,16,38,4.70
2011,11,12,16,39,4.70
2011,11,12,16,40,4.70
2011,11,12,16,41,4.80
2011,11,12,16,42,4.80
2011,11,12,16,43,4.80
2011,11,12,16,44,4.80
2011,11,12,16,45,4.80
2011,11,12,16,46,4.80
2011,11,12,16,47,4.80
2011,11,12,16,48,4.70
2011,11,12,16,49,4.70
2011,11,12,16,50,4.70
2011,11,12,16,51,4.70
2011,11,12,16,52,4.70
2011,11,12,16,53,4.70
2011,11,12,16,54,4.70
2011,11,12,16,55,4.70
2011,11,12,16,56,4.70
2011,11,12,16,57,4.70
2011,11,12,16,58,4.70
2011,11,12,16,59,4.70
2011,11,12,17,00,4.70
2011,11,12,17,01,4.70
2011,11,12,17,02,4.60
2011,11,12,17,03,4.60
2011,11,12,17,04,4.60
2011,11,12,17,05,4.60
2011,11,12,17,06,4.60
2011,11,12,17,07,4.60
2011,11,12,17,08,4.60
2011,11,12,17,09,4.60
2011,11,12,17,10,4.60
2011,11,12,17,11,4.60
2011,11,12,17,12,4.60
2011,11,12,17,13,4.60
2011,11,12,17,14,4.60
2011,11,12,17,15,4.50
2011,11,12,17,16,4.50
2011,11,12,17,17,4.50
2011,11,12,17,18,4.50
2011,11,12,17,19,4.50
2011,11,12,17,20,4.50
2011,11,12,17,21,4.50
2011,11,12,17,22,4.50
2011,11,12,17,23,4.50
2011,11,12,17,24,4.50
2011,11,12,17,25,4.50
2011,11,12,17,26,4.50
2011,11,12,17,27,4.50
2011,11,12,17,28,4.50
2011,11,12,17,29,4.40
2011,11,12,17,30,4.50
2011,11,12,17,31,4.50
2011,11,12,17,32,4.50
2011,11,12,17,33,4.40
2011,11,12,17,34,4.40
2011,11,12,17,35,4.40
2011,11,12,17,36,4.40
2011,11,12,17,37,4.40
2011,11,12,17,38,4.40
2011,11,12,17,39,4.40
2011,11,12,17,40,4.40
2011,11,12,17,41,4.40
2011,11,12,17,42,4.40
2011,11,12,17,43,4.40
2011,11,12,17,44,4.40
2011,11,12,17,45,4.40
2011,11,12,17,46,4.40
2011,11,12,17,47,4.40
2011,11,12,17,48,4.40
2011,11,12,17,49,4.40
2011,11,12,17,50,4.40
2011,11,12,17,51,4.40
2011,11,12,17,52,4.40
2011,11,12,17,53,4.40
2011,11,12,17,54,4.40
2011,11,12,17,55,4.40
2011,11,12,17,56,4.40
2011,11,12,17,57,4.40
2011,11,12,17,58,4.40
2011,11,12,17,59,4.40
2011,11,12,18,00,4.40
2011,11,12,18,01,4.40
2011,11,12,18,02,4.40
2011,11,12,18,03,4.40
2011,11,12,18,04,4.40
2011,11,12,18,05,4.40
2011,11,12,18,06,4.40
2011,11,12,18,07,4.40
2011,11,12,18,08,4.40
2011,11,12,18,09,4.40