Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,05,00,00,6.80
2015,12,05,00,01,6.80
2015,12,05,00,02,6.80
2015,12,05,00,03,6.80
2015,12,05,00,04,6.80
2015,12,05,00,05,6.70
2015,12,05,00,06,6.70
2015,12,05,00,07,6.70
2015,12,05,00,08,6.70
2015,12,05,00,09,6.70
2015,12,05,00,10,6.60
2015,12,05,00,11,6.60
2015,12,05,00,12,6.60
2015,12,05,00,13,6.60
2015,12,05,00,14,6.60
2015,12,05,00,15,6.60
2015,12,05,00,16,6.60
2015,12,05,00,17,6.50
2015,12,05,00,18,6.50
2015,12,05,00,19,6.50
2015,12,05,00,20,6.50
2015,12,05,00,21,6.50
2015,12,05,00,22,6.50
2015,12,05,00,23,6.40
2015,12,05,00,24,6.40
2015,12,05,00,25,6.40
2015,12,05,00,26,6.40
2015,12,05,00,27,6.40
2015,12,05,00,28,6.40
2015,12,05,00,29,6.40
2015,12,05,00,30,6.40
2015,12,05,00,31,6.40
2015,12,05,00,32,6.30
2015,12,05,00,33,6.30
2015,12,05,00,34,6.30
2015,12,05,00,35,6.30
2015,12,05,00,36,6.30
2015,12,05,00,37,6.30
2015,12,05,00,38,6.20
2015,12,05,00,39,6.20
2015,12,05,00,40,6.20
2015,12,05,00,41,6.20
2015,12,05,00,42,6.20
2015,12,05,00,43,6.20
2015,12,05,00,44,6.20
2015,12,05,00,45,6.10
2015,12,05,00,46,6.10
2015,12,05,00,47,6.10
2015,12,05,00,48,6.20
2015,12,05,00,49,6.10
2015,12,05,00,50,6.10
2015,12,05,00,51,6.10
2015,12,05,00,52,6.10
2015,12,05,00,53,6.10
2015,12,05,00,54,6.10
2015,12,05,00,55,6.10
2015,12,05,00,56,6.10
2015,12,05,00,57,6.10
2015,12,05,00,58,6.00
2015,12,05,00,59,6.00
2015,12,05,01,00,6.00
2015,12,05,01,01,6.00
2015,12,05,01,02,6.00
2015,12,05,01,03,6.00
2015,12,05,01,04,6.00
2015,12,05,01,05,6.00
2015,12,05,01,06,6.00
2015,12,05,01,07,6.00
2015,12,05,01,08,6.00
2015,12,05,01,09,6.00
2015,12,05,01,10,6.00
2015,12,05,01,11,6.00
2015,12,05,01,12,6.00
2015,12,05,01,13,6.00
2015,12,05,01,14,6.10
2015,12,05,01,15,6.10
2015,12,05,01,16,6.10
2015,12,05,01,17,6.10
2015,12,05,01,18,6.10
2015,12,05,01,19,6.10
2015,12,05,01,20,6.10
2015,12,05,01,21,6.10
2015,12,05,01,22,6.00
2015,12,05,01,23,6.00
2015,12,05,01,24,6.00
2015,12,05,01,25,6.00
2015,12,05,01,26,5.90
2015,12,05,01,27,5.90
2015,12,05,01,28,5.90
2015,12,05,01,29,5.90
2015,12,05,01,30,5.90
2015,12,05,01,31,5.90
2015,12,05,01,32,5.90
2015,12,05,01,33,5.90
2015,12,05,01,34,5.80
2015,12,05,01,35,5.80
2015,12,05,01,36,5.80
2015,12,05,01,37,5.80
2015,12,05,01,38,5.80
2015,12,05,01,39,5.80
2015,12,05,01,40,5.80
2015,12,05,01,41,5.80
2015,12,05,01,42,5.80
2015,12,05,01,43,5.80
2015,12,05,01,44,5.80
2015,12,05,01,45,5.80
2015,12,05,01,46,5.80
2015,12,05,01,47,5.80
2015,12,05,01,48,5.80
2015,12,05,01,49,5.80
2015,12,05,01,50,5.70
2015,12,05,01,51,5.70
2015,12,05,01,52,5.70
2015,12,05,01,53,5.60
2015,12,05,01,54,5.60
2015,12,05,01,55,5.60
2015,12,05,01,56,5.60
2015,12,05,01,57,5.50
2015,12,05,01,58,5.50
2015,12,05,01,59,5.50
2015,12,05,02,00,5.50
2015,12,05,02,01,5.50
2015,12,05,02,02,5.50
2015,12,05,02,03,5.50
2015,12,05,02,04,5.50
2015,12,05,02,05,5.60
2015,12,05,02,06,5.60
2015,12,05,02,07,5.60
2015,12,05,02,08,5.60
2015,12,05,02,09,5.60
2015,12,05,02,10,5.70
2015,12,05,02,11,5.70
2015,12,05,02,12,5.70
2015,12,05,02,13,5.70
2015,12,05,02,14,5.70
2015,12,05,02,15,5.70
2015,12,05,02,16,5.80
2015,12,05,02,17,5.80
2015,12,05,02,18,5.80
2015,12,05,02,19,5.90
2015,12,05,02,20,5.90
2015,12,05,02,21,5.90
2015,12,05,02,22,6.00
2015,12,05,02,23,6.00
2015,12,05,02,24,6.10
2015,12,05,02,25,6.10
2015,12,05,02,26,6.10
2015,12,05,02,27,6.10
2015,12,05,02,28,6.10
2015,12,05,02,29,6.20
2015,12,05,02,30,6.20
2015,12,05,02,31,6.20
2015,12,05,02,32,6.20
2015,12,05,02,33,6.30
2015,12,05,02,34,6.30
2015,12,05,02,35,6.30
2015,12,05,02,36,6.30
2015,12,05,02,37,6.40
2015,12,05,02,38,6.40
2015,12,05,02,39,6.40
2015,12,05,02,40,6.40
2015,12,05,02,41,6.50
2015,12,05,02,42,6.50
2015,12,05,02,43,6.50
2015,12,05,02,44,6.50
2015,12,05,02,45,6.60
2015,12,05,02,46,6.60
2015,12,05,02,47,6.60
2015,12,05,02,48,6.60
2015,12,05,02,49,6.60
2015,12,05,02,50,6.50
2015,12,05,02,51,6.50
2015,12,05,02,52,6.50
2015,12,05,02,53,6.50
2015,12,05,02,54,6.50
2015,12,05,02,55,6.50
2015,12,05,02,56,6.50
2015,12,05,02,57,6.50
2015,12,05,02,58,6.50
2015,12,05,02,59,6.50
2015,12,05,03,00,6.50
2015,12,05,03,01,6.50
2015,12,05,03,02,6.50
2015,12,05,03,03,6.50
2015,12,05,03,04,6.50
2015,12,05,09,41,8.70
2015,12,05,09,42,8.70
2015,12,05,09,43,8.60
2015,12,05,09,44,8.60
2015,12,05,09,45,8.60
2015,12,05,09,46,8.50
2015,12,05,09,47,8.50
2015,12,05,09,48,8.50
2015,12,05,09,49,8.50
2015,12,05,09,50,8.50
2015,12,05,09,51,8.50
2015,12,05,09,52,8.40
2015,12,05,09,53,8.50
2015,12,05,09,54,8.50
2015,12,05,09,55,8.50
2015,12,05,09,56,8.50
2015,12,05,09,57,8.50
2015,12,05,09,58,8.50
2015,12,05,09,59,8.50
2015,12,05,10,00,8.50
2015,12,05,10,01,8.50
2015,12,05,10,02,8.50
2015,12,05,10,03,8.50
2015,12,05,10,04,8.50
2015,12,05,10,05,8.50
2015,12,05,10,06,8.50
2015,12,05,10,07,8.50
2015,12,05,10,08,8.60
2015,12,05,10,09,8.60
2015,12,05,10,10,8.60
2015,12,05,10,11,8.60
2015,12,05,10,12,8.60
2015,12,05,10,13,8.60
2015,12,05,10,14,8.60
2015,12,05,10,15,8.60
2015,12,05,10,16,8.60
2015,12,05,10,17,8.60
2015,12,05,10,18,8.60
2015,12,05,10,19,8.60
2015,12,05,10,20,8.60
2015,12,05,10,21,8.60
2015,12,05,10,22,8.60
2015,12,05,10,23,8.60
2015,12,05,10,24,8.60
2015,12,05,10,25,8.60
2015,12,05,10,26,8.60
2015,12,05,10,27,8.60
2015,12,05,10,28,8.60
2015,12,05,10,29,8.60
2015,12,05,10,30,8.60
2015,12,05,10,31,8.60
2015,12,05,10,32,8.60
2015,12,05,10,33,8.50
2015,12,05,10,34,8.50
2015,12,05,10,35,8.50
2015,12,05,10,36,8.50
2015,12,05,10,37,8.50
2015,12,05,10,38,8.50
2015,12,05,10,39,8.50
2015,12,05,10,40,8.50
2015,12,05,10,41,8.50
2015,12,05,10,42,8.50
2015,12,05,10,43,8.60
2015,12,05,10,44,8.60
2015,12,05,10,45,8.60
2015,12,05,10,46,8.60
2015,12,05,10,47,8.60
2015,12,05,10,48,8.70
2015,12,05,10,49,8.70
2015,12,05,10,50,8.70
2015,12,05,10,51,8.70
2015,12,05,10,52,8.70
2015,12,05,10,53,8.80
2015,12,05,10,54,8.80
2015,12,05,10,55,8.80
2015,12,05,10,56,8.80
2015,12,05,10,57,8.80
2015,12,05,10,58,8.70
2015,12,05,10,59,8.70
2015,12,05,11,00,8.70
2015,12,05,11,01,8.70
2015,12,05,11,02,8.70
2015,12,05,11,03,8.70
2015,12,05,11,04,8.70
2015,12,05,11,05,8.70
2015,12,05,11,06,8.70
2015,12,05,11,07,8.70
2015,12,05,11,08,8.70
2015,12,05,11,09,8.70
2015,12,05,11,10,8.70
2015,12,05,11,11,8.70
2015,12,05,11,12,8.70
2015,12,05,11,13,8.70
2015,12,05,11,14,8.80
2015,12,05,11,15,8.80
2015,12,05,11,16,8.80
2015,12,05,11,17,8.80
2015,12,05,11,18,8.80
2015,12,05,11,19,8.80
2015,12,05,11,20,8.80
2015,12,05,11,21,8.80
2015,12,05,11,22,8.80
2015,12,05,11,23,8.90
2015,12,05,11,24,8.90
2015,12,05,11,25,8.90
2015,12,05,11,26,8.90
2015,12,05,11,27,8.90
2015,12,05,11,28,8.90
2015,12,05,11,29,8.90
2015,12,05,11,30,8.90
2015,12,05,11,31,8.90
2015,12,05,11,32,8.90
2015,12,05,11,33,8.90
2015,12,05,11,34,8.90
2015,12,05,11,35,8.90
2015,12,05,11,36,8.90
2015,12,05,11,37,8.90
2015,12,05,11,38,8.90
2015,12,05,11,39,8.90
2015,12,05,11,40,8.90
2015,12,05,11,41,8.90
2015,12,05,11,42,8.90
2015,12,05,11,43,8.90
2015,12,05,11,44,8.90
2015,12,05,11,45,8.90
2015,12,05,11,46,8.90
2015,12,05,11,47,8.80
2015,12,05,11,48,8.80
2015,12,05,11,49,8.80
2015,12,05,11,50,8.80
2015,12,05,11,51,8.80
2015,12,05,11,52,8.90
2015,12,05,11,53,8.90
2015,12,05,11,54,9.00
2015,12,05,11,55,9.10
2015,12,05,11,56,9.20
2015,12,05,11,57,9.20
2015,12,05,11,58,9.10
2015,12,05,11,59,9.10
2015,12,05,12,00,9.00
2015,12,05,12,01,9.00
2015,12,05,12,02,8.90
2015,12,05,12,03,8.90
2015,12,05,12,04,8.90
2015,12,05,12,05,8.90
2015,12,05,12,06,8.80
2015,12,05,12,07,8.80
2015,12,05,12,08,8.90
2015,12,05,12,09,8.80
2015,12,05,12,10,8.80
2015,12,05,12,11,8.80
2015,12,05,12,12,8.80
2015,12,05,12,13,8.80
2015,12,05,12,14,8.80
2015,12,05,12,15,8.80
2015,12,05,12,16,8.80
2015,12,05,12,17,8.80
2015,12,05,12,18,8.80
2015,12,05,12,19,8.80
2015,12,05,12,20,8.80
2015,12,05,12,21,8.80
2015,12,05,12,22,8.80
2015,12,05,12,23,8.80
2015,12,05,12,24,8.80
2015,12,05,12,25,8.80
2015,12,05,12,26,8.90
2015,12,05,12,27,8.90
2015,12,05,12,28,8.90
2015,12,05,12,29,8.90
2015,12,05,12,30,8.90
2015,12,05,12,31,8.90
2015,12,05,12,32,8.90
2015,12,05,12,33,8.90
2015,12,05,12,34,8.90
2015,12,05,12,35,8.90
2015,12,05,12,36,8.90
2015,12,05,12,37,8.90
2015,12,05,12,38,8.90
2015,12,05,12,39,8.90
2015,12,05,12,40,9.00
2015,12,05,12,41,9.00
2015,12,05,12,42,9.00
2015,12,05,12,43,9.00
2015,12,05,12,44,9.00
2015,12,05,12,45,9.00
2015,12,05,12,46,9.00
2015,12,05,12,47,9.00
2015,12,05,12,48,9.00
2015,12,05,12,49,9.00
2015,12,05,12,50,9.00
2015,12,05,12,51,9.00
2015,12,05,12,52,9.00
2015,12,05,12,53,9.10
2015,12,05,12,54,9.10
2015,12,05,12,55,9.10
2015,12,05,12,56,9.10
2015,12,05,12,57,9.10
2015,12,05,12,58,9.10
2015,12,05,12,59,9.10
2015,12,05,13,00,9.10
2015,12,05,13,01,9.10
2015,12,05,13,02,9.10
2015,12,05,13,03,9.10
2015,12,05,13,04,9.10
2015,12,05,13,05,9.10
2015,12,05,13,06,9.10
2015,12,05,13,07,9.10
2015,12,05,13,08,9.10
2015,12,05,13,09,9.10
2015,12,05,13,10,9.10
2015,12,05,13,11,9.10
2015,12,05,13,12,9.00
2015,12,05,13,13,9.00
2015,12,05,13,14,9.10
2015,12,05,13,15,9.10
2015,12,05,13,16,9.10
2015,12,05,13,17,9.10
2015,12,05,13,18,9.10
2015,12,05,13,19,9.10
2015,12,05,13,20,9.10
2015,12,05,13,21,9.10
2015,12,05,13,22,9.10
2015,12,05,13,23,9.10
2015,12,05,13,24,9.10
2015,12,05,13,25,9.10
2015,12,05,13,26,9.10
2015,12,05,13,27,9.10
2015,12,05,13,28,9.10
2015,12,05,13,29,9.10
2015,12,05,13,30,9.10
2015,12,05,13,31,9.10
2015,12,05,13,32,9.10
2015,12,05,13,33,9.10
2015,12,05,13,34,9.10
2015,12,05,13,35,9.10
2015,12,05,13,36,9.10
2015,12,05,13,37,9.10
2015,12,05,13,38,9.10
2015,12,05,13,39,9.10
2015,12,05,13,40,9.10
2015,12,05,13,41,9.10
2015,12,05,13,42,9.10
2015,12,05,13,43,9.10
2015,12,05,13,44,9.10
2015,12,05,13,45,9.10
2015,12,05,13,46,9.10
2015,12,05,13,47,9.10
2015,12,05,13,48,9.10
2015,12,05,13,49,9.10
2015,12,05,13,50,9.10
2015,12,05,13,51,9.10
2015,12,05,13,52,9.10
2015,12,05,13,53,9.10
2015,12,05,13,54,9.10
2015,12,05,13,55,9.10
2015,12,05,13,56,9.10
2015,12,05,13,57,9.10
2015,12,05,13,58,9.10
2015,12,05,13,59,9.10
2015,12,05,14,00,9.10
2015,12,05,14,01,9.10
2015,12,05,14,02,9.10
2015,12,05,14,03,9.10
2015,12,05,14,04,9.10
2015,12,05,14,05,9.10
2015,12,05,14,06,9.10
2015,12,05,14,07,9.10
2015,12,05,14,08,9.10
2015,12,05,14,09,9.10
2015,12,05,14,10,9.10
2015,12,05,14,11,9.10
2015,12,05,14,12,9.10
2015,12,05,14,13,9.10
2015,12,05,14,14,9.10
2015,12,05,14,15,9.10
2015,12,05,14,16,9.10
2015,12,05,14,17,9.10
2015,12,05,14,18,9.10
2015,12,05,14,19,9.10
2015,12,05,14,20,9.10
2015,12,05,14,21,9.10
2015,12,05,14,22,9.10
2015,12,05,14,23,9.10
2015,12,05,14,24,9.10
2015,12,05,14,25,9.10
2015,12,05,14,26,9.10
2015,12,05,14,27,9.10
2015,12,05,14,28,9.10
2015,12,05,14,29,9.10
2015,12,05,14,30,9.10
2015,12,05,14,31,9.10
2015,12,05,14,32,9.10
2015,12,05,14,33,9.10
2015,12,05,14,34,9.10
2015,12,05,14,35,9.00
2015,12,05,14,36,9.00
2015,12,05,14,37,9.00
2015,12,05,14,38,9.00
2015,12,05,14,39,8.90
2015,12,05,14,40,8.90
2015,12,05,14,41,8.90
2015,12,05,14,42,8.90
2015,12,05,14,43,8.90
2015,12,05,14,44,8.80
2015,12,05,14,45,8.80
2015,12,05,14,46,8.80
2015,12,05,14,47,8.80
2015,12,05,14,48,8.80
2015,12,05,14,49,8.80
2015,12,05,14,50,8.80
2015,12,05,14,51,8.80
2015,12,05,14,52,8.80
2015,12,05,14,53,8.70
2015,12,05,14,54,8.70
2015,12,05,14,55,8.70
2015,12,05,14,56,8.70
2015,12,05,14,57,8.70
2015,12,05,14,58,8.70
2015,12,05,14,59,8.70
2015,12,05,15,00,8.70
2015,12,05,15,01,8.60
2015,12,05,15,02,8.60
2015,12,05,15,03,8.60
2015,12,05,15,04,8.60
2015,12,05,15,05,8.60
2015,12,05,15,06,8.60
2015,12,05,15,07,8.60
2015,12,05,15,08,8.50
2015,12,05,15,09,8.50
2015,12,05,15,10,8.50
2015,12,05,15,11,8.50
2015,12,05,15,12,8.40
2015,12,05,15,13,8.40
2015,12,05,15,14,8.40
2015,12,05,15,15,8.40
2015,12,05,15,16,8.40
2015,12,05,15,17,8.40
2015,12,05,15,18,8.40
2015,12,05,15,19,8.40
2015,12,05,15,20,8.30
2015,12,05,15,21,8.30
2015,12,05,15,22,8.30
2015,12,05,15,23,8.30
2015,12,05,15,24,8.30
2015,12,05,15,25,8.30
2015,12,05,15,26,8.30
2015,12,05,15,27,8.30
2015,12,05,15,28,8.30
2015,12,05,15,29,8.30
2015,12,05,15,30,8.30
2015,12,05,15,31,8.30
2015,12,05,15,32,8.30
2015,12,05,15,33,8.30
2015,12,05,15,34,8.30
2015,12,05,15,35,8.30
2015,12,05,15,36,8.30
2015,12,05,15,37,8.30
2015,12,05,15,38,8.30
2015,12,05,15,39,8.30
2015,12,05,15,40,8.30
2015,12,05,15,41,8.30
2015,12,05,15,42,8.30
2015,12,05,15,43,8.30
2015,12,05,15,44,8.30
2015,12,05,15,45,8.30
2015,12,05,15,46,8.30
2015,12,05,15,47,8.30
2015,12,05,15,48,8.30
2015,12,05,15,49,8.30
2015,12,05,15,50,8.30
2015,12,05,15,51,8.30
2015,12,05,15,52,8.30
2015,12,05,15,53,8.30
2015,12,05,15,54,8.30
2015,12,05,15,55,8.30
2015,12,05,15,56,8.30
2015,12,05,15,57,8.30
2015,12,05,15,58,8.30
2015,12,05,15,59,8.30
2015,12,05,16,00,8.30
2015,12,05,16,01,8.30
2015,12,05,16,02,8.30
2015,12,05,16,03,8.30
2015,12,05,16,04,8.30
2015,12,05,16,05,8.30
2015,12,05,16,06,8.30
2015,12,05,16,07,8.30
2015,12,05,16,08,8.30
2015,12,05,16,09,8.30
2015,12,05,16,10,8.30
2015,12,05,16,11,8.30
2015,12,05,16,12,8.30
2015,12,05,16,13,8.30
2015,12,05,16,14,8.30
2015,12,05,16,15,8.30
2015,12,05,16,16,8.30
2015,12,05,16,17,8.30
2015,12,05,16,18,8.30
2015,12,05,16,19,8.30
2015,12,05,16,20,8.30
2015,12,05,16,21,8.30
2015,12,05,16,22,8.30
2015,12,05,16,23,8.30
2015,12,05,16,24,8.30
2015,12,05,16,25,8.30
2015,12,05,16,26,8.30
2015,12,05,16,27,8.30
2015,12,05,16,28,8.30
2015,12,05,16,29,8.30
2015,12,05,16,30,8.30
2015,12,05,16,31,8.30
2015,12,05,16,32,8.30
2015,12,05,16,33,8.30
2015,12,05,16,34,8.30
2015,12,05,16,35,8.30
2015,12,05,16,36,8.30
2015,12,05,16,37,8.30
2015,12,05,16,38,8.40
2015,12,05,16,39,8.40
2015,12,05,16,40,8.40
2015,12,05,16,41,8.40
2015,12,05,16,42,8.40
2015,12,05,16,43,8.40
2015,12,05,16,44,8.40
2015,12,05,16,45,8.40
2015,12,05,16,46,8.40
2015,12,05,16,47,8.40
2015,12,05,16,48,8.40
2015,12,05,16,49,8.40
2015,12,05,16,50,8.50
2015,12,05,16,51,8.50
2015,12,05,16,52,8.50
2015,12,05,16,53,8.50
2015,12,05,16,54,8.50
2015,12,05,16,55,8.50
2015,12,05,16,56,8.50
2015,12,05,16,57,8.50
2015,12,05,16,58,8.50
2015,12,05,16,59,8.50
2015,12,05,17,00,8.50
2015,12,05,17,01,8.50
2015,12,05,17,02,8.50
2015,12,05,17,03,8.50
2015,12,05,17,04,8.50
2015,12,05,17,05,8.50
2015,12,05,17,06,8.50
2015,12,05,17,07,8.50
2015,12,05,17,08,8.50
2015,12,05,17,09,8.50
2015,12,05,17,10,8.50
2015,12,05,17,11,8.50
2015,12,05,17,12,8.50
2015,12,05,17,13,8.50
2015,12,05,17,14,8.50
2015,12,05,17,15,8.50
2015,12,05,17,16,8.50
2015,12,05,17,17,8.50
2015,12,05,17,18,8.50
2015,12,05,17,19,8.60
2015,12,05,17,20,8.60
2015,12,05,17,21,8.60
2015,12,05,17,22,8.60
2015,12,05,17,23,8.60
2015,12,05,17,24,8.60
2015,12,05,17,25,8.60
2015,12,05,17,26,8.60
2015,12,05,17,27,8.60
2015,12,05,17,28,8.60
2015,12,05,17,29,8.60
2015,12,05,17,30,8.60
2015,12,05,17,31,8.60
2015,12,05,17,32,8.60
2015,12,05,17,33,8.60
2015,12,05,17,34,8.60
2015,12,05,17,35,8.60
2015,12,05,17,36,8.60
2015,12,05,17,37,8.60
2015,12,05,17,38,8.60
2015,12,05,17,39,8.60
2015,12,05,17,40,8.60
2015,12,05,17,41,8.70
2015,12,05,17,42,8.70
2015,12,05,17,43,8.70
2015,12,05,17,44,8.70
2015,12,05,17,45,8.70
2015,12,05,17,46,8.80
2015,12,05,17,47,8.80
2015,12,05,17,48,8.80
2015,12,05,17,49,8.80
2015,12,05,17,50,8.80
2015,12,05,17,51,8.80
2015,12,05,17,52,8.90
2015,12,05,17,53,8.90
2015,12,05,17,54,8.90
2015,12,05,17,55,8.90
2015,12,05,17,56,8.90
2015,12,05,17,57,8.90
2015,12,05,17,58,8.90
2015,12,05,17,59,8.90
2015,12,05,18,00,8.90
2015,12,05,18,01,8.90
2015,12,05,18,02,8.90
2015,12,05,18,03,8.90
2015,12,05,18,04,8.90
2015,12,05,18,05,8.90
2015,12,05,18,06,8.90
2015,12,05,18,07,8.90
2015,12,05,18,08,9.00
2015,12,05,18,09,9.00
2015,12,05,18,10,9.00
2015,12,05,18,11,9.00
2015,12,05,18,12,9.00
2015,12,05,18,13,9.00
2015,12,05,18,14,9.10
2015,12,05,18,15,9.10
2015,12,05,18,16,9.10
2015,12,05,18,17,9.10
2015,12,05,18,18,9.10
2015,12,05,18,19,9.10
2015,12,05,18,20,9.10
2015,12,05,18,21,9.10
2015,12,05,18,22,9.10
2015,12,05,18,23,9.10
2015,12,05,18,24,9.10
2015,12,05,18,25,9.10
2015,12,05,18,26,9.10
2015,12,05,18,27,9.10
2015,12,05,18,28,9.10
2015,12,05,18,29,9.10
2015,12,05,18,30,9.10
2015,12,05,18,31,9.10
2015,12,05,18,32,9.10
2015,12,05,18,33,9.10
2015,12,05,18,34,9.10
2015,12,05,18,35,9.10
2015,12,05,18,36,9.10
2015,12,05,18,37,9.20
2015,12,05,18,38,9.20
2015,12,05,18,39,9.20
2015,12,05,18,40,9.20
2015,12,05,18,41,9.20
2015,12,05,18,42,9.20
2015,12,05,18,43,9.20
2015,12,05,18,44,9.20
2015,12,05,18,45,9.20
2015,12,05,18,46,9.20
2015,12,05,18,47,9.20
2015,12,05,18,48,9.20
2015,12,05,18,49,9.20
2015,12,05,18,50,9.30
2015,12,05,18,51,9.30
2015,12,05,18,52,9.30
2015,12,05,18,53,9.30
2015,12,05,18,54,9.30
2015,12,05,18,55,9.30
2015,12,05,18,56,9.30
2015,12,05,18,57,9.30
2015,12,05,18,58,9.30
2015,12,05,18,59,9.30
2015,12,05,19,00,9.30
2015,12,05,19,01,9.40
2015,12,05,19,02,9.40
2015,12,05,19,03,9.40
2015,12,05,19,04,9.40
2015,12,05,19,05,9.50
2015,12,05,19,06,9.50
2015,12,05,19,07,9.60
2015,12,05,19,08,9.60
2015,12,05,19,09,9.60
2015,12,05,19,10,9.60
2015,12,05,19,11,9.70
2015,12,05,19,12,9.70
2015,12,05,19,13,9.70
2015,12,05,19,14,9.70
2015,12,05,19,15,9.70
2015,12,05,19,16,9.80
2015,12,05,19,17,9.80
2015,12,05,19,18,9.80
2015,12,05,19,19,9.80
2015,12,05,19,20,9.80
2015,12,05,19,21,9.80
2015,12,05,19,22,9.80
2015,12,05,19,23,9.80
2015,12,05,19,24,9.80
2015,12,05,19,25,9.80
2015,12,05,19,26,9.80
2015,12,05,19,27,9.80
2015,12,05,19,28,9.80
2015,12,05,19,29,9.80
2015,12,05,19,30,9.90
2015,12,05,19,31,9.90
2015,12,05,19,32,9.90
2015,12,05,19,33,9.90
2015,12,05,19,34,9.90
2015,12,05,19,35,9.90
2015,12,05,19,36,9.90
2015,12,05,19,37,9.90
2015,12,05,19,38,9.90
2015,12,05,19,39,9.90
2015,12,05,19,40,9.90
2015,12,05,19,41,9.90
2015,12,05,19,42,9.90
2015,12,05,19,43,9.90
2015,12,05,19,44,9.90
2015,12,05,19,45,9.90
2015,12,05,19,46,9.90
2015,12,05,19,47,9.90
2015,12,05,19,48,9.90
2015,12,05,19,49,9.90
2015,12,05,19,50,9.90
2015,12,05,19,51,9.90
2015,12,05,19,52,9.90
2015,12,05,19,53,10.00
2015,12,05,19,54,10.00
2015,12,05,19,55,10.00
2015,12,05,19,56,10.00
2015,12,05,19,57,10.00
2015,12,05,19,58,10.00
2015,12,05,19,59,10.00
2015,12,05,20,00,10.00
2015,12,05,20,01,10.00
2015,12,05,20,02,10.00
2015,12,05,20,03,10.00
2015,12,05,20,04,10.00
2015,12,05,20,05,10.00
2015,12,05,20,06,10.00
2015,12,05,20,07,10.00
2015,12,05,20,08,10.00
2015,12,05,20,09,10.00
2015,12,05,20,10,10.00
2015,12,05,20,11,10.00
2015,12,05,20,12,10.00
2015,12,05,20,13,10.00
2015,12,05,20,14,9.90
2015,12,05,20,15,9.90
2015,12,05,20,16,9.90
2015,12,05,20,17,9.90
2015,12,05,20,18,9.90
2015,12,05,20,19,9.90
2015,12,05,20,20,9.90
2015,12,05,20,21,9.90
2015,12,05,20,22,9.90
2015,12,05,20,23,9.90
2015,12,05,20,24,9.90
2015,12,05,20,25,9.90
2015,12,05,20,26,9.90
2015,12,05,20,27,9.90
2015,12,05,20,28,9.90
2015,12,05,20,29,9.90
2015,12,05,20,30,9.90
2015,12,05,20,31,9.90
2015,12,05,20,32,9.90
2015,12,05,20,33,9.90
2015,12,05,20,34,9.90
2015,12,05,20,35,9.90
2015,12,05,20,36,9.90
2015,12,05,20,37,9.90
2015,12,05,20,38,10.00
2015,12,05,20,39,10.00
2015,12,05,20,40,10.00
2015,12,05,20,41,10.00
2015,12,05,20,42,10.00
2015,12,05,20,43,10.00
2015,12,05,20,44,9.90
2015,12,05,20,45,9.90
2015,12,05,20,46,9.90
2015,12,05,20,47,9.90
2015,12,05,20,48,9.90
2015,12,05,20,49,9.90
2015,12,05,20,50,9.90
2015,12,05,20,51,9.90
2015,12,05,20,52,9.80
2015,12,05,20,53,9.80
2015,12,05,20,54,9.80
2015,12,05,20,55,9.80
2015,12,05,20,56,9.80
2015,12,05,20,57,9.80
2015,12,05,20,58,9.80
2015,12,05,20,59,9.80
2015,12,05,21,00,9.80
2015,12,05,21,01,9.80
2015,12,05,21,02,9.80
2015,12,05,21,03,9.80
2015,12,05,21,04,9.70
2015,12,05,21,05,9.70
2015,12,05,21,06,9.70
2015,12,05,21,07,9.70
2015,12,05,21,08,9.70
2015,12,05,21,09,9.70
2015,12,05,21,10,9.70
2015,12,05,21,11,9.70
2015,12,05,21,12,9.70
2015,12,05,21,13,9.70
2015,12,05,21,14,9.70
2015,12,05,21,15,9.70
2015,12,05,21,16,9.70
2015,12,05,21,17,9.70
2015,12,05,21,18,9.70
2015,12,05,21,19,9.70
2015,12,05,21,20,9.70
2015,12,05,21,21,9.70
2015,12,05,21,22,9.70
2015,12,05,21,23,9.70
2015,12,05,21,24,9.70
2015,12,05,21,25,9.70
2015,12,05,21,26,9.70
2015,12,05,21,27,9.70
2015,12,05,21,28,9.70
2015,12,05,21,29,9.70
2015,12,05,21,30,9.70
2015,12,05,21,31,9.70
2015,12,05,21,32,9.70
2015,12,05,21,33,9.70
2015,12,05,21,34,9.70
2015,12,05,21,35,9.70
2015,12,05,21,36,9.70
2015,12,05,21,37,9.70
2015,12,05,21,38,9.70
2015,12,05,21,39,9.60
2015,12,05,21,40,9.60
2015,12,05,21,41,9.60
2015,12,05,21,42,9.60
2015,12,05,21,43,9.60
2015,12,05,21,44,9.60
2015,12,05,21,45,9.60
2015,12,05,21,46,9.60
2015,12,05,21,47,9.60
2015,12,05,21,48,9.60
2015,12,05,21,49,9.60
2015,12,05,21,50,9.60
2015,12,05,21,51,9.60
2015,12,05,21,52,9.60
2015,12,05,21,53,9.60
2015,12,05,21,54,9.60
2015,12,05,21,55,9.70
2015,12,05,21,56,9.70
2015,12,05,21,57,9.70
2015,12,05,21,58,9.70
2015,12,05,21,59,9.70
2015,12,05,22,00,9.70
2015,12,05,22,01,9.70
2015,12,05,22,02,9.70
2015,12,05,22,03,9.70
2015,12,05,22,04,9.70
2015,12,05,22,05,9.70
2015,12,05,22,06,9.70
2015,12,05,22,07,9.70
2015,12,05,22,08,9.70
2015,12,05,22,09,9.70
2015,12,05,22,10,9.70
2015,12,05,22,11,9.70
2015,12,05,22,12,9.70
2015,12,05,22,13,9.70
2015,12,05,22,14,9.70
2015,12,05,22,15,9.70
2015,12,05,22,16,9.60
2015,12,05,22,17,9.60
2015,12,05,22,18,9.60
2015,12,05,22,19,9.60
2015,12,05,22,20,9.60
2015,12,05,22,21,9.60
2015,12,05,22,22,9.60
2015,12,05,22,23,9.60
2015,12,05,22,24,9.50
2015,12,05,22,25,9.50
2015,12,05,22,26,9.50
2015,12,05,22,27,9.50
2015,12,05,22,28,9.50
2015,12,05,22,29,9.50
2015,12,05,22,30,9.50
2015,12,05,22,31,9.50
2015,12,05,22,32,9.40
2015,12,05,22,33,9.40
2015,12,05,22,34,9.40
2015,12,05,22,35,9.40
2015,12,05,22,36,9.40
2015,12,05,22,37,9.40
2015,12,05,22,38,9.40
2015,12,05,22,39,9.40
2015,12,05,22,40,9.40
2015,12,05,22,41,9.40
2015,12,05,22,42,9.40
2015,12,05,22,43,9.40
2015,12,05,22,44,9.40
2015,12,05,22,45,9.40
2015,12,05,22,46,9.40
2015,12,05,22,47,9.40
2015,12,05,22,48,9.40
2015,12,05,22,49,9.40
2015,12,05,22,50,9.30
2015,12,05,22,51,9.30
2015,12,05,22,52,9.30
2015,12,05,22,53,9.30
2015,12,05,22,54,9.30
2015,12,05,22,55,9.30
2015,12,05,22,56,9.30
2015,12,05,22,57,9.30
2015,12,05,22,58,9.30
2015,12,05,22,59,9.30
2015,12,05,23,00,9.30
2015,12,05,23,01,9.30
2015,12,05,23,02,9.30
2015,12,05,23,03,9.30
2015,12,05,23,04,9.30
2015,12,05,23,05,9.30
2015,12,05,23,06,9.30
2015,12,05,23,07,9.30
2015,12,05,23,08,9.30
2015,12,05,23,09,9.30
2015,12,05,23,10,9.30
2015,12,05,23,11,9.30
2015,12,05,23,12,9.30
2015,12,05,23,13,9.30
2015,12,05,23,14,9.30
2015,12,05,23,15,9.30
2015,12,05,23,16,9.30
2015,12,05,23,17,9.30
2015,12,05,23,18,9.40
2015,12,05,23,19,9.40
2015,12,05,23,20,9.40
2015,12,05,23,21,9.40
2015,12,05,23,22,9.40
2015,12,05,23,23,9.40
2015,12,05,23,24,9.40
2015,12,05,23,25,9.40
2015,12,05,23,26,9.40
2015,12,05,23,27,9.40
2015,12,05,23,28,9.40
2015,12,05,23,29,9.40
2015,12,05,23,30,9.40
2015,12,05,23,31,9.40
2015,12,05,23,32,9.40
2015,12,05,23,33,9.40
2015,12,05,23,34,9.40
2015,12,05,23,35,9.40
2015,12,05,23,36,9.40
2015,12,05,23,37,9.40
2015,12,05,23,38,9.40
2015,12,05,23,39,9.40
2015,12,05,23,40,9.40
2015,12,05,23,41,9.40
2015,12,05,23,42,9.40
2015,12,05,23,43,9.40
2015,12,05,23,44,9.40
2015,12,05,23,45,9.40
2015,12,05,23,46,9.50
2015,12,05,23,47,9.50
2015,12,05,23,48,9.50
2015,12,05,23,49,9.50
2015,12,05,23,50,9.50
2015,12,05,23,51,9.50
2015,12,05,23,52,9.50
2015,12,05,23,53,9.50
2015,12,05,23,54,9.50
2015,12,05,23,55,9.50
2015,12,05,23,56,9.50
2015,12,05,23,57,9.50
2015,12,05,23,58,9.50
2015,12,05,23,59,9.60
