Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.80
2008,05,28,00,01,12.80
2008,05,28,00,02,12.80
2008,05,28,00,03,12.80
2008,05,28,00,04,12.80
2008,05,28,00,05,12.80
2008,05,28,00,06,12.70
2008,05,28,00,07,12.70
2008,05,28,00,08,12.70
2008,05,28,00,09,12.70
2008,05,28,00,10,12.70
2008,05,28,00,11,12.70
2008,05,28,00,12,12.60
2008,05,28,01,02,11.80
2008,05,28,01,03,11.80
2008,05,28,01,04,11.80
2008,05,28,01,05,11.70
2008,05,28,01,06,11.70
2008,05,28,01,07,11.70
2008,05,28,01,08,11.70
2008,05,28,01,09,11.70
2008,05,28,01,10,11.70
2008,05,28,01,11,11.70
2008,05,28,01,12,11.60
2008,05,28,01,13,11.60
2008,05,28,01,14,11.60
2008,05,28,01,15,11.60
2008,05,28,01,16,11.60
2008,05,28,01,17,11.60
2008,05,28,01,18,11.60
2008,05,28,01,19,11.60
2008,05,28,01,20,11.60
2008,05,28,01,21,11.60
2008,05,28,01,22,11.60
2008,05,28,01,23,11.60
2008,05,28,01,24,11.60
2008,05,28,01,25,11.60
2008,05,28,01,26,11.60
2008,05,28,01,27,11.60
2008,05,28,01,28,11.60
2008,05,28,01,29,11.50
2008,05,28,01,30,11.50
2008,05,28,01,31,11.50
2008,05,28,01,32,11.50
2008,05,28,01,33,11.50
2008,05,28,01,34,11.40
2008,05,28,01,35,11.40
2008,05,28,01,36,11.40
2008,05,28,01,37,11.40
2008,05,28,01,38,11.40
2008,05,28,01,39,11.30
2008,05,28,01,40,11.30
2008,05,28,01,41,11.30
2008,05,28,01,42,11.30
2008,05,28,01,43,11.30
2008,05,28,01,44,11.20
2008,05,28,01,45,11.20
2008,05,28,01,46,11.20
2008,05,28,01,47,11.20
2008,05,28,01,48,11.20
2008,05,28,01,49,11.10
2008,05,28,01,50,11.10
2008,05,28,01,51,11.10
2008,05,28,01,52,11.10
2008,05,28,01,53,11.10
2008,05,28,01,54,11.10
2008,05,28,01,55,11.10
2008,05,28,01,56,11.10
2008,05,28,01,57,11.10
2008,05,28,01,58,11.00
2008,05,28,01,59,11.00
2008,05,28,02,00,11.00
2008,05,28,02,01,11.00
2008,05,28,02,02,11.00
2008,05,28,02,03,11.00
2008,05,28,02,04,10.90
2008,05,28,02,05,10.90
2008,05,28,02,06,10.90
2008,05,28,02,07,10.90
2008,05,28,02,08,10.90
2008,05,28,02,09,10.90
2008,05,28,02,10,10.90
2008,05,28,02,11,10.90
2008,05,28,02,12,10.90
2008,05,28,02,13,10.90
2008,05,28,02,14,10.90
2008,05,28,02,15,10.90
2008,05,28,02,16,10.90
2008,05,28,02,17,10.90
2008,05,28,02,18,10.90
2008,05,28,02,19,10.90
2008,05,28,02,20,10.90
2008,05,28,02,21,10.90
2008,05,28,02,22,10.90
2008,05,28,02,23,10.80
2008,05,28,02,24,10.80
2008,05,28,02,25,10.80
2008,05,28,02,26,10.80
2008,05,28,02,27,10.80
2008,05,28,02,28,10.80
2008,05,28,02,29,10.80
2008,05,28,02,30,10.80
2008,05,28,02,31,10.80
2008,05,28,02,32,10.80
2008,05,28,02,33,10.80
2008,05,28,02,34,10.80
2008,05,28,02,35,10.80
2008,05,28,02,36,10.80
2008,05,28,02,37,10.80
2008,05,28,02,38,10.80
2008,05,28,02,39,10.80
2008,05,28,02,40,10.80
2008,05,28,02,41,10.80
2008,05,28,02,42,10.70
2008,05,28,02,43,10.70
2008,05,28,02,44,10.70
2008,05,28,02,45,10.70
2008,05,28,02,46,10.70
2008,05,28,02,47,10.60
2008,05,28,02,48,10.60
2008,05,28,02,49,10.60
2008,05,28,02,50,10.60
2008,05,28,02,51,10.60
2008,05,28,02,52,10.50
2008,05,28,02,53,10.50
2008,05,28,02,54,10.50
2008,05,28,02,55,10.50
2008,05,28,02,56,10.50
2008,05,28,02,57,10.50
2008,05,28,02,58,10.50
2008,05,28,02,59,10.40
2008,05,28,03,00,10.40
2008,05,28,03,01,10.40
2008,05,28,03,02,10.40
2008,05,28,03,03,10.40
2008,05,28,03,04,10.40
2008,05,28,03,05,10.40
2008,05,28,03,06,10.40
2008,05,28,03,07,10.40
2008,05,28,03,08,10.40
2008,05,28,03,09,10.40
2008,05,28,03,10,10.40
2008,05,28,03,11,10.40
2008,05,28,03,12,10.40
2008,05,28,03,13,10.40
2008,05,28,03,14,10.40
2008,05,28,03,15,10.40
2008,05,28,03,16,10.40
2008,05,28,03,17,10.40
2008,05,28,03,18,10.40
2008,05,28,03,19,10.40
2008,05,28,03,20,10.30
2008,05,28,03,21,10.30
2008,05,28,03,22,10.30
2008,05,28,03,23,10.30
2008,05,28,03,24,10.30
2008,05,28,03,25,10.30
2008,05,28,03,26,10.30
2008,05,28,03,27,10.30
2008,05,28,03,28,10.30
2008,05,28,03,29,10.30
2008,05,28,03,30,10.30
2008,05,28,03,31,10.30
2008,05,28,03,32,10.30
2008,05,28,03,33,10.20
2008,05,28,03,34,10.20
2008,05,28,03,35,10.20
2008,05,28,03,36,10.20
2008,05,28,03,37,10.20
2008,05,28,03,38,10.20
2008,05,28,03,39,10.10
2008,05,28,03,40,10.10
2008,05,28,03,41,10.10
2008,05,28,03,42,10.10
2008,05,28,03,43,10.10
2008,05,28,03,44,10.10
2008,05,28,03,45,10.10
2008,05,28,03,46,10.10
2008,05,28,03,47,10.00
2008,05,28,03,48,10.00
2008,05,28,03,49,10.00
2008,05,28,03,50,10.00
2008,05,28,03,51,10.00
2008,05,28,03,52,10.00
2008,05,28,03,53,10.00
2008,05,28,03,54,10.00
2008,05,28,03,55,10.00
2008,05,28,03,56,10.00
2008,05,28,03,57,9.90
2008,05,28,03,58,9.90
2008,05,28,03,59,9.90
2008,05,28,04,00,9.90
2008,05,28,04,01,9.90
2008,05,28,04,02,9.90
2008,05,28,04,03,9.90
2008,05,28,04,04,9.90
2008,05,28,04,05,9.90
2008,05,28,04,06,9.90
2008,05,28,04,07,9.90
2008,05,28,04,08,9.90
2008,05,28,04,09,9.90
2008,05,28,04,10,9.90
2008,05,28,04,11,9.90
2008,05,28,04,12,9.90
2008,05,28,04,13,9.90
2008,05,28,04,14,9.90
2008,05,28,04,15,9.90
2008,05,28,04,16,9.90
2008,05,28,04,17,9.90
2008,05,28,04,18,9.90
2008,05,28,04,19,9.90
2008,05,28,04,20,9.90
2008,05,28,04,21,9.90
2008,05,28,04,22,9.90
2008,05,28,04,23,10.00
2008,05,28,04,24,10.00
2008,05,28,04,25,10.00
2008,05,28,04,26,10.00
2008,05,28,04,27,10.00
2008,05,28,04,28,10.10
2008,05,28,04,29,10.10
2008,05,28,04,30,10.10
2008,05,28,04,31,10.10
2008,05,28,04,32,10.10
2008,05,28,04,33,10.20
2008,05,28,04,34,10.20
2008,05,28,04,35,10.20
2008,05,28,04,36,10.20
2008,05,28,04,37,10.20
2008,05,28,04,38,10.30
2008,05,28,04,39,10.30
2008,05,28,04,40,10.30
2008,05,28,04,41,10.30
2008,05,28,04,42,10.30
2008,05,28,04,43,10.30
2008,05,28,04,44,10.30
2008,05,28,04,45,10.30
2008,05,28,04,46,10.30
2008,05,28,04,47,10.30
2008,05,28,04,48,10.40
2008,05,28,04,49,10.40
2008,05,28,04,50,10.40
2008,05,28,04,51,10.40
2008,05,28,04,52,10.40
2008,05,28,04,53,10.40
2008,05,28,04,54,10.50
2008,05,28,04,55,10.50
2008,05,28,04,56,10.50
2008,05,28,04,57,10.60
2008,05,28,04,58,10.60
2008,05,28,04,59,10.60
2008,05,28,05,00,10.60
2008,05,28,05,01,10.60
2008,05,28,05,02,10.60
2008,05,28,05,03,10.60
2008,05,28,05,04,10.70
2008,05,28,05,05,10.70
2008,05,28,05,06,10.70
2008,05,28,05,07,10.80
2008,05,28,05,08,10.80
2008,05,28,05,09,10.80
2008,05,28,05,10,10.80
2008,05,28,05,11,10.80
2008,05,28,05,12,10.80
2008,05,28,05,13,10.80
2008,05,28,05,14,10.80
2008,05,28,05,15,10.80
2008,05,28,05,16,10.80
2008,05,28,05,17,10.80
2008,05,28,05,18,10.80
2008,05,28,05,19,10.80
2008,05,28,05,20,10.90
2008,05,28,05,21,10.90
2008,05,28,05,22,10.90
2008,05,28,05,23,10.90
2008,05,28,05,24,10.90
2008,05,28,05,25,10.90
2008,05,28,05,26,10.90
2008,05,28,05,27,11.00
2008,05,28,05,28,11.00
2008,05,28,05,29,11.00
2008,05,28,05,30,11.00
2008,05,28,05,31,11.00
2008,05,28,05,32,11.00
2008,05,28,05,33,11.00
2008,05,28,05,34,11.00
2008,05,28,05,35,11.00
2008,05,28,05,36,11.00
2008,05,28,05,37,11.00
2008,05,28,05,38,11.10
2008,05,28,05,39,11.10
2008,05,28,05,40,11.00
2008,05,28,05,41,11.10
2008,05,28,05,42,11.10
2008,05,28,05,43,11.10
2008,05,28,05,44,11.10
2008,05,28,05,45,11.10
2008,05,28,05,46,11.10
2008,05,28,05,47,11.10
2008,05,28,05,48,11.10
2008,05,28,05,49,11.10
2008,05,28,05,50,11.10
2008,05,28,05,51,11.10
2008,05,28,05,52,11.10
2008,05,28,05,53,11.10
2008,05,28,05,54,11.10
2008,05,28,05,55,11.10
2008,05,28,05,56,11.10
2008,05,28,05,57,11.10
2008,05,28,05,58,11.10
2008,05,28,05,59,11.10
2008,05,28,06,00,11.10
2008,05,28,06,01,11.10
2008,05,28,06,02,11.10
2008,05,28,06,03,11.20
2008,05,28,06,04,11.20
2008,05,28,06,05,11.20
2008,05,28,06,06,11.20
2008,05,28,06,07,11.20
2008,05,28,06,08,11.20
2008,05,28,06,09,11.30
2008,05,28,06,10,11.30
2008,05,28,06,11,11.30
2008,05,28,06,12,11.30
2008,05,28,06,13,11.30
2008,05,28,06,14,11.40
2008,05,28,06,15,11.40
2008,05,28,06,16,11.40
2008,05,28,06,17,11.40
2008,05,28,06,18,11.40
2008,05,28,06,19,11.40
2008,05,28,06,20,11.50
2008,05,28,06,21,11.50
2008,05,28,06,22,11.50
2008,05,28,06,23,11.60
2008,05,28,06,24,11.60
2008,05,28,06,25,11.60
2008,05,28,06,26,11.60
2008,05,28,06,27,11.60
2008,05,28,06,28,11.60
2008,05,28,06,29,11.70
2008,05,28,06,30,11.70
2008,05,28,06,31,11.70
2008,05,28,06,32,11.70
2008,05,28,06,33,11.70
2008,05,28,06,34,11.70
2008,05,28,06,35,11.80
2008,05,28,06,36,11.80
2008,05,28,06,37,11.80
2008,05,28,06,38,11.80
2008,05,28,06,39,11.80
2008,05,28,06,40,11.80
2008,05,28,06,41,11.90
2008,05,28,06,42,11.90
2008,05,28,06,43,11.90
2008,05,28,06,44,11.90
2008,05,28,06,45,12.00
2008,05,28,06,46,12.00
2008,05,28,06,47,12.00
2008,05,28,06,48,12.00
2008,05,28,06,49,12.10
2008,05,28,06,50,12.10
2008,05,28,06,51,12.10
2008,05,28,06,52,12.10
2008,05,28,06,53,12.10
2008,05,28,06,54,12.10
2008,05,28,06,55,12.20
2008,05,28,06,56,12.20
2008,05,28,06,57,12.20
2008,05,28,06,58,12.20
2008,05,28,06,59,12.20
2008,05,28,07,00,12.30
2008,05,28,07,01,12.30
2008,05,28,07,02,12.30
2008,05,28,07,03,12.30
2008,05,28,07,04,12.30
2008,05,28,07,05,12.40
2008,05,28,07,06,12.40
2008,05,28,07,07,12.40
2008,05,28,07,08,12.50
2008,05,28,07,09,12.50
2008,05,28,07,10,12.60
2008,05,28,07,11,12.60
2008,05,28,07,12,12.60
2008,05,28,07,13,12.60
2008,05,28,07,14,12.70
2008,05,28,07,15,12.70
2008,05,28,07,16,12.70
2008,05,28,07,17,12.80
2008,05,28,07,18,12.80
2008,05,28,07,19,12.80
2008,05,28,07,20,12.80
2008,05,28,07,21,12.80
2008,05,28,07,22,12.80
2008,05,28,07,23,12.90
2008,05,28,07,24,12.90
2008,05,28,07,25,12.90
2008,05,28,07,26,12.90
2008,05,28,07,27,12.90
2008,05,28,07,28,12.90
2008,05,28,07,29,13.00
2008,05,28,07,30,13.00
2008,05,28,07,31,13.00
2008,05,28,07,32,13.10
2008,05,28,07,33,13.10
2008,05,28,07,34,13.10
2008,05,28,07,35,13.10
2008,05,28,07,36,13.10
2008,05,28,07,37,13.10
2008,05,28,07,38,13.10
2008,05,28,07,39,13.20
2008,05,28,07,40,13.20
2008,05,28,07,41,13.20
2008,05,28,07,42,13.20
2008,05,28,07,43,13.20
2008,05,28,07,44,13.20
2008,05,28,07,45,13.20
2008,05,28,07,46,13.20
2008,05,28,07,47,13.30
2008,05,28,07,48,13.30
2008,05,28,07,49,13.30
2008,05,28,07,50,13.30
2008,05,28,07,51,13.40
2008,05,28,07,52,13.40
2008,05,28,07,53,13.40
2008,05,28,07,54,13.50
2008,05,28,07,55,13.50
2008,05,28,07,56,13.50
2008,05,28,07,57,13.60
2008,05,28,07,58,13.60
2008,05,28,07,59,13.60
2008,05,28,08,00,13.70
2008,05,28,08,01,13.70
2008,05,28,08,02,13.80
2008,05,28,08,03,13.80
2008,05,28,08,04,13.80
2008,05,28,08,05,13.90
2008,05,28,08,06,13.90
2008,05,28,08,07,14.00
2008,05,28,08,08,14.00
2008,05,28,08,09,14.10
2008,05,28,08,10,14.10
2008,05,28,08,11,14.20
2008,05,28,08,12,14.20
2008,05,28,08,13,14.30
2008,05,28,08,14,14.30
2008,05,28,08,15,14.40
2008,05,28,08,16,14.40
2008,05,28,08,17,14.50
2008,05,28,08,18,14.60
2008,05,28,08,19,14.70
2008,05,28,08,20,14.70
2008,05,28,08,21,14.80
2008,05,28,08,22,14.90
2008,05,28,08,23,15.00
2008,05,28,08,24,15.00
2008,05,28,08,25,15.10
2008,05,28,08,26,15.20
2008,05,28,08,27,15.20
2008,05,28,08,28,15.30
2008,05,28,08,29,15.40
2008,05,28,08,30,15.50
2008,05,28,08,31,15.50
2008,05,28,08,32,15.60
2008,05,28,08,33,15.80
2008,05,28,08,34,15.80
2008,05,28,08,35,15.80
2008,05,28,08,36,15.80
2008,05,28,08,37,15.80
2008,05,28,08,38,15.80
2008,05,28,08,39,15.80
2008,05,28,08,40,15.80
2008,05,28,08,41,15.80
2008,05,28,08,42,15.80
2008,05,28,08,43,15.80
2008,05,28,08,44,15.80
2008,05,28,08,45,15.90
2008,05,28,08,46,15.90
2008,05,28,08,47,16.00
2008,05,28,08,48,16.00
2008,05,28,08,49,16.10
2008,05,28,08,50,16.20
2008,05,28,08,51,16.30
2008,05,28,08,52,16.50
2008,05,28,08,53,16.60
2008,05,28,08,54,16.70
2008,05,28,08,55,16.80
2008,05,28,08,56,16.90
2008,05,28,08,57,17.00
2008,05,28,08,58,17.10
2008,05,28,08,59,17.10
2008,05,28,09,00,17.20
2008,05,28,09,01,17.20
2008,05,28,09,02,17.20
2008,05,28,09,03,17.20
2008,05,28,09,04,17.20
2008,05,28,09,05,17.20
2008,05,28,09,06,17.10
2008,05,28,09,07,17.00
2008,05,28,09,08,17.00
2008,05,28,09,09,17.00
2008,05,28,09,10,16.90
2008,05,28,09,11,17.00
2008,05,28,09,12,17.00
2008,05,28,09,13,17.00
2008,05,28,09,14,17.10
2008,05,28,09,15,17.10
2008,05,28,09,16,17.20
2008,05,28,09,17,17.20
2008,05,28,09,18,17.30
2008,05,28,09,19,17.30
2008,05,28,09,20,17.20
2008,05,28,09,21,17.20
2008,05,28,09,22,17.10
2008,05,28,09,23,17.00
2008,05,28,09,24,17.00
2008,05,28,09,25,16.90
2008,05,28,09,26,16.90
2008,05,28,09,27,16.90
2008,05,28,09,28,16.90
2008,05,28,09,29,17.00
2008,05,28,09,30,17.10
2008,05,28,09,31,17.10
2008,05,28,09,32,17.20
2008,05,28,09,33,17.20
2008,05,28,09,34,17.30
2008,05,28,09,35,17.30
2008,05,28,09,36,17.30
2008,05,28,09,37,17.30
2008,05,28,09,38,17.40
2008,05,28,09,39,17.40
2008,05,28,09,40,17.40
2008,05,28,09,41,17.50
2008,05,28,09,42,17.60
2008,05,28,09,43,17.60
2008,05,28,09,44,17.70
2008,05,28,09,45,17.70
2008,05,28,09,46,17.60
2008,05,28,09,47,17.50
2008,05,28,09,48,17.40
2008,05,28,09,49,17.40
2008,05,28,09,50,17.30
2008,05,28,09,51,17.20
2008,05,28,09,52,17.30
2008,05,28,09,53,17.20
2008,05,28,09,54,17.30
2008,05,28,09,55,17.20
2008,05,28,09,56,17.20
2008,05,28,09,57,17.20
2008,05,28,09,58,17.20
2008,05,28,09,59,17.20
2008,05,28,10,00,17.20
2008,05,28,10,01,17.20
2008,05,28,10,02,17.20
2008,05,28,10,03,17.30
2008,05,28,10,04,17.30
2008,05,28,10,05,17.30
2008,05,28,10,06,17.30
2008,05,28,10,07,17.50
2008,05,28,10,08,17.60
2008,05,28,10,09,17.60
2008,05,28,10,10,17.70
2008,05,28,10,11,17.70
2008,05,28,10,12,17.70
2008,05,28,10,13,17.80
2008,05,28,10,14,17.90
2008,05,28,10,15,18.00
2008,05,28,10,16,18.10
2008,05,28,10,17,18.10
2008,05,28,10,18,18.10
2008,05,28,10,19,18.20
2008,05,28,10,20,18.20
2008,05,28,10,21,18.30
2008,05,28,10,22,18.30
2008,05,28,10,23,18.30
2008,05,28,10,24,18.50
2008,05,28,10,25,18.60
2008,05,28,10,26,18.70
2008,05,28,10,27,18.80
2008,05,28,10,28,18.90
2008,05,28,10,29,18.90
2008,05,28,10,30,18.90
2008,05,28,10,31,19.00
2008,05,28,10,32,19.10
2008,05,28,10,33,19.10
2008,05,28,10,34,19.10
2008,05,28,10,35,19.10
2008,05,28,10,36,19.20
2008,05,28,10,37,19.30
2008,05,28,10,38,19.30
2008,05,28,10,39,19.30
2008,05,28,10,40,19.30
2008,05,28,10,41,19.30
2008,05,28,10,42,19.40
2008,05,28,10,43,19.40
2008,05,28,10,44,19.30
2008,05,28,10,45,19.30
2008,05,28,10,46,19.30
2008,05,28,10,47,19.30
2008,05,28,10,48,19.30
2008,05,28,10,49,19.30
2008,05,28,10,50,19.30
2008,05,28,10,51,19.30
2008,05,28,10,52,19.30
2008,05,28,10,53,19.20
2008,05,28,10,54,19.20
2008,05,28,10,55,19.20
2008,05,28,10,56,19.30
2008,05,28,10,57,19.20
2008,05,28,10,58,19.20
2008,05,28,10,59,19.10
2008,05,28,11,00,19.20
2008,05,28,11,01,19.30
2008,05,28,11,02,19.30
2008,05,28,11,03,19.30
2008,05,28,11,04,19.30
2008,05,28,11,05,19.30
2008,05,28,11,06,19.20
2008,05,28,11,07,19.20
2008,05,28,11,08,19.20
2008,05,28,11,09,19.30
2008,05,28,11,10,19.30
2008,05,28,11,11,19.20
2008,05,28,11,12,19.10
2008,05,28,11,13,19.00
2008,05,28,11,14,19.00
2008,05,28,11,15,18.90
2008,05,28,11,16,18.90
2008,05,28,11,17,18.90
2008,05,28,11,18,18.90
2008,05,28,11,19,18.80
2008,05,28,11,20,18.80
2008,05,28,11,21,18.80
2008,05,28,11,22,18.80
2008,05,28,11,23,18.80
2008,05,28,11,24,18.80
2008,05,28,11,25,18.80
2008,05,28,11,26,18.80
2008,05,28,11,27,18.70
2008,05,28,11,28,18.60
2008,05,28,11,29,18.50
2008,05,28,11,30,18.40
2008,05,28,11,31,18.40
2008,05,28,11,32,18.30
2008,05,28,11,33,18.30
2008,05,28,11,34,18.30
2008,05,28,11,35,18.40
2008,05,28,11,36,18.50
2008,05,28,11,37,18.60
2008,05,28,11,38,18.70
2008,05,28,11,39,18.80
2008,05,28,11,40,18.90
2008,05,28,11,41,19.00
2008,05,28,11,42,19.00
2008,05,28,11,43,19.10
2008,05,28,11,44,19.10
2008,05,28,11,45,19.10
2008,05,28,11,46,19.10
2008,05,28,11,47,19.20
2008,05,28,11,48,19.30
2008,05,28,11,49,19.30
2008,05,28,11,50,19.30
2008,05,28,11,51,19.20
2008,05,28,11,52,19.20
2008,05,28,11,53,19.10
2008,05,28,11,54,19.00
2008,05,28,11,55,18.90
2008,05,28,11,56,19.00
2008,05,28,11,57,19.10
2008,05,28,11,58,19.10
2008,05,28,11,59,19.20
2008,05,28,12,00,19.30
2008,05,28,12,01,19.30
2008,05,28,12,02,19.30
2008,05,28,12,03,19.20
2008,05,28,12,04,19.20
2008,05,28,12,05,19.10
2008,05,28,12,06,19.10
2008,05,28,12,07,18.90
2008,05,28,12,08,18.70
2008,05,28,12,09,18.50
2008,05,28,12,10,18.40
2008,05,28,12,11,18.30
2008,05,28,12,12,18.20
2008,05,28,12,13,18.10
2008,05,28,12,14,18.00
2008,05,28,12,15,18.00
2008,05,28,12,16,17.90
2008,05,28,12,17,17.90
2008,05,28,12,18,17.80
2008,05,28,12,19,17.70
2008,05,28,12,20,17.60
2008,05,28,12,21,17.50
2008,05,28,12,22,17.50
2008,05,28,12,23,17.40
2008,05,28,12,24,17.40
2008,05,28,12,25,17.40
2008,05,28,12,26,17.50
2008,05,28,12,27,17.50
2008,05,28,12,28,17.50
2008,05,28,12,29,17.60
2008,05,28,12,30,17.60
2008,05,28,12,31,17.60
2008,05,28,12,32,17.70
2008,05,28,12,33,17.70
2008,05,28,12,34,17.70
2008,05,28,12,35,17.70
2008,05,28,12,36,17.60
2008,05,28,12,37,17.50
2008,05,28,12,38,17.40
2008,05,28,12,39,17.30
2008,05,28,12,40,17.40
2008,05,28,12,41,17.40
2008,05,28,12,42,17.40
2008,05,28,12,43,17.40
2008,05,28,12,44,17.40
2008,05,28,12,45,17.30
2008,05,28,12,46,17.30
2008,05,28,12,47,17.30
2008,05,28,12,48,17.20
2008,05,28,12,49,17.20
2008,05,28,12,50,17.30
2008,05,28,12,51,17.30
2008,05,28,12,52,17.40
2008,05,28,12,53,17.50
2008,05,28,12,54,17.50
2008,05,28,12,55,17.60
2008,05,28,12,56,17.70
2008,05,28,12,57,17.70
2008,05,28,12,58,17.80
2008,05,28,12,59,17.70
2008,05,28,13,00,17.60
2008,05,28,13,01,17.60
2008,05,28,13,02,17.60
2008,05,28,13,03,17.70
2008,05,28,13,04,17.70
2008,05,28,13,05,17.70
2008,05,28,13,06,17.80
2008,05,28,13,07,17.70
2008,05,28,13,08,17.70
2008,05,28,13,09,17.80
2008,05,28,13,10,17.90
2008,05,28,13,11,17.90
2008,05,28,13,12,18.00
2008,05,28,13,13,18.00
2008,05,28,13,14,18.00
2008,05,28,13,15,18.10
2008,05,28,13,16,18.20
2008,05,28,13,17,18.30
2008,05,28,13,18,18.30
2008,05,28,13,19,18.20
2008,05,28,13,20,18.20
2008,05,28,13,21,18.30
2008,05,28,13,22,18.30
2008,05,28,13,23,18.30
2008,05,28,13,24,18.40
2008,05,28,13,25,18.40
2008,05,28,13,26,18.40
2008,05,28,13,27,18.30
2008,05,28,13,28,18.30
2008,05,28,13,29,18.30
2008,05,28,13,30,18.40
2008,05,28,13,31,18.50
2008,05,28,13,32,18.60
2008,05,28,13,33,18.60
2008,05,28,13,34,18.70
2008,05,28,13,35,18.70
2008,05,28,13,36,18.80
2008,05,28,13,37,18.90
2008,05,28,13,38,19.00
2008,05,28,13,39,19.10
2008,05,28,13,40,19.10
2008,05,28,13,41,19.20
2008,05,28,13,42,19.30
2008,05,28,13,43,19.30
2008,05,28,13,44,19.40
2008,05,28,13,45,19.40
2008,05,28,13,46,19.40
2008,05,28,13,47,19.40
2008,05,28,13,48,19.50
2008,05,28,13,49,19.50
2008,05,28,13,50,19.60
2008,05,28,13,51,19.60
2008,05,28,13,52,19.70
2008,05,28,13,53,19.60
2008,05,28,13,54,19.60
2008,05,28,13,55,19.50
2008,05,28,13,56,19.40
2008,05,28,13,57,19.30
2008,05,28,13,58,19.20
2008,05,28,13,59,19.10
2008,05,28,14,00,19.00
2008,05,28,14,01,19.10
2008,05,28,14,02,19.20
2008,05,28,14,03,19.20
2008,05,28,14,04,19.20
2008,05,28,14,05,19.10
2008,05,28,14,06,19.20
2008,05,28,14,07,19.10
2008,05,28,14,08,19.10
2008,05,28,14,09,19.10
2008,05,28,14,10,19.00
2008,05,28,14,11,18.90
2008,05,28,14,12,18.90
2008,05,28,14,13,18.90
2008,05,28,14,14,18.90
2008,05,28,14,15,18.90
2008,05,28,14,16,18.80
2008,05,28,14,17,18.90
2008,05,28,14,18,18.90
2008,05,28,14,19,19.10
2008,05,28,14,20,19.20
2008,05,28,14,21,19.30
2008,05,28,14,22,19.30
2008,05,28,14,23,19.30
2008,05,28,14,24,19.30
2008,05,28,14,25,19.30
2008,05,28,14,26,19.20
2008,05,28,14,27,19.10
2008,05,28,14,28,19.10
2008,05,28,14,29,19.10
2008,05,28,14,30,19.10
2008,05,28,14,31,19.20
2008,05,28,14,32,19.20
2008,05,28,14,33,19.20
2008,05,28,14,34,19.30
2008,05,28,14,35,19.30
2008,05,28,14,36,19.30
2008,05,28,14,37,19.40
2008,05,28,14,38,19.50
2008,05,28,14,39,19.60
2008,05,28,14,40,19.70
2008,05,28,14,41,19.70
2008,05,28,14,42,19.70
2008,05,28,14,43,19.70
2008,05,28,14,44,19.70
2008,05,28,14,45,19.70
2008,05,28,14,46,19.80
2008,05,28,14,47,19.80
2008,05,28,14,48,19.90
2008,05,28,14,49,19.90
2008,05,28,14,50,19.80
2008,05,28,14,51,19.80
2008,05,28,14,52,19.90
2008,05,28,14,53,20.00
2008,05,28,14,54,20.00
2008,05,28,14,55,20.00
2008,05,28,14,56,20.00
2008,05,28,14,57,20.10
2008,05,28,14,58,20.10
2008,05,28,14,59,20.20
2008,05,28,15,00,20.30
2008,05,28,15,01,20.50
2008,05,28,15,02,20.60
2008,05,28,15,03,20.60
2008,05,28,15,04,20.60
2008,05,28,15,05,20.70
2008,05,28,15,06,20.70
2008,05,28,15,07,20.70
2008,05,28,15,08,20.70
2008,05,28,15,09,20.70
2008,05,28,15,10,20.70
2008,05,28,15,11,20.70
2008,05,28,15,12,20.70
2008,05,28,15,13,20.60
2008,05,28,15,14,20.50
2008,05,28,15,15,20.50
2008,05,28,15,16,20.40
2008,05,28,15,17,20.40
2008,05,28,15,18,20.40
2008,05,28,15,19,20.40
2008,05,28,15,20,20.30
2008,05,28,15,21,20.30
2008,05,28,15,22,20.20
2008,05,28,15,23,20.20
2008,05,28,15,24,20.30
2008,05,28,15,25,20.30
2008,05,28,15,26,20.40
2008,05,28,15,27,20.50
2008,05,28,15,28,20.50
2008,05,28,15,29,20.40
2008,05,28,15,30,20.30
2008,05,28,15,31,20.40
2008,05,28,15,32,20.40
2008,05,28,15,33,20.30
2008,05,28,15,34,20.30
2008,05,28,15,35,20.30
2008,05,28,15,36,20.20
2008,05,28,15,37,20.10
2008,05,28,15,38,20.10
2008,05,28,15,39,20.10
2008,05,28,15,40,20.10
2008,05,28,15,41,20.00
2008,05,28,15,42,19.90
2008,05,28,15,43,19.80
2008,05,28,15,44,19.70
2008,05,28,15,45,19.60
2008,05,28,15,46,19.60
2008,05,28,15,47,19.60
2008,05,28,15,48,19.60
2008,05,28,15,49,19.50
2008,05,28,15,50,19.50
2008,05,28,15,51,19.40
2008,05,28,15,52,19.40
2008,05,28,15,53,19.50
2008,05,28,15,54,19.50
2008,05,28,15,55,19.50
2008,05,28,15,56,19.50
2008,05,28,15,57,19.50
2008,05,28,15,58,19.40
2008,05,28,15,59,19.40
2008,05,28,16,00,19.40
2008,05,28,16,01,19.30
2008,05,28,16,02,19.30
2008,05,28,16,03,19.40
2008,05,28,16,04,19.30
2008,05,28,16,05,19.20
2008,05,28,16,06,19.10
2008,05,28,16,07,19.10
2008,05,28,16,08,19.00
2008,05,28,16,09,19.00
2008,05,28,16,10,19.00
2008,05,28,16,11,18.90
2008,05,28,16,12,19.00
2008,05,28,16,13,19.00
2008,05,28,16,14,18.90
2008,05,28,16,15,18.90
2008,05,28,16,16,18.80
2008,05,28,16,17,18.80
2008,05,28,16,18,18.70
2008,05,28,16,19,18.70
2008,05,28,16,20,18.70
2008,05,28,16,21,18.70
2008,05,28,16,22,18.80
2008,05,28,16,23,19.00
2008,05,28,16,24,19.20
2008,05,28,16,25,19.30
2008,05,28,16,26,19.30
2008,05,28,16,27,19.30
2008,05,28,16,28,19.40
2008,05,28,16,29,19.40
2008,05,28,16,30,19.30
2008,05,28,16,31,19.30
2008,05,28,16,32,19.20
2008,05,28,16,33,19.10
2008,05,28,16,34,19.10
2008,05,28,16,35,19.10
2008,05,28,16,36,19.10
2008,05,28,16,37,19.20
2008,05,28,16,38,19.20
2008,05,28,16,39,19.20
2008,05,28,16,40,19.20
2008,05,28,16,41,19.20
2008,05,28,16,42,19.20
2008,05,28,16,43,19.10
2008,05,28,16,44,19.10
2008,05,28,16,45,19.00
2008,05,28,16,46,19.00
2008,05,28,16,47,19.00
2008,05,28,16,48,19.00
2008,05,28,16,49,18.90
2008,05,28,16,50,18.90
2008,05,28,16,51,18.90
2008,05,28,16,52,18.90
2008,05,28,16,53,18.90
2008,05,28,16,54,19.00
2008,05,28,16,55,19.10
2008,05,28,16,56,19.10
2008,05,28,16,57,19.10
2008,05,28,16,58,19.20
2008,05,28,16,59,19.20
2008,05,28,17,00,19.10
2008,05,28,17,01,19.10
2008,05,28,17,02,19.10
2008,05,28,17,03,19.20
2008,05,28,17,04,19.30
2008,05,28,17,05,19.30
2008,05,28,17,06,19.40
2008,05,28,17,07,19.40
2008,05,28,17,08,19.40
2008,05,28,17,09,19.40
2008,05,28,17,10,19.50
2008,05,28,17,11,19.60
2008,05,28,17,12,19.60
2008,05,28,17,13,19.60
2008,05,28,17,14,19.50
2008,05,28,17,15,19.50
2008,05,28,17,16,19.50
2008,05,28,17,17,19.60
2008,05,28,17,18,19.60
2008,05,28,17,19,19.60
2008,05,28,17,20,19.60
2008,05,28,17,21,19.70
2008,05,28,17,22,19.70
2008,05,28,17,23,19.70
2008,05,28,17,24,19.70
2008,05,28,17,25,19.80
2008,05,28,17,26,19.80
2008,05,28,17,27,19.70
2008,05,28,17,28,19.70
2008,05,28,17,29,19.70
2008,05,28,17,30,19.70
2008,05,28,17,31,19.70
2008,05,28,17,32,19.70
2008,05,28,17,33,19.70
2008,05,28,17,34,19.70
2008,05,28,17,35,19.70
2008,05,28,17,36,19.70
2008,05,28,17,37,19.70
2008,05,28,17,38,19.70
2008,05,28,17,39,19.80
2008,05,28,17,40,19.80
2008,05,28,17,41,19.90
2008,05,28,17,42,19.90
2008,05,28,17,43,20.00
2008,05,28,17,44,20.00
2008,05,28,17,45,20.10
2008,05,28,17,46,20.00
2008,05,28,17,47,20.00
2008,05,28,17,48,20.10
2008,05,28,17,49,20.10
2008,05,28,17,50,20.10
2008,05,28,17,51,20.10
2008,05,28,17,52,20.20
2008,05,28,17,53,20.10
2008,05,28,17,54,20.10
2008,05,28,17,55,20.10
2008,05,28,17,56,20.10
2008,05,28,17,57,20.00
2008,05,28,17,58,20.00
2008,05,28,17,59,19.80
2008,05,28,18,00,19.80
2008,05,28,18,01,19.70
2008,05,28,18,02,19.80
2008,05,28,18,03,19.80
2008,05,28,18,04,19.80
2008,05,28,18,05,19.90
2008,05,28,18,06,19.90
2008,05,28,18,07,19.90
2008,05,28,18,08,19.90
2008,05,28,18,09,19.90