Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,2.60
2015,02,18,00,01,2.60
2015,02,18,00,02,2.60
2015,02,18,00,03,2.60
2015,02,18,00,04,2.60
2015,02,18,00,05,2.60
2015,02,18,00,06,2.60
2015,02,18,00,07,2.60
2015,02,18,00,08,2.60
2015,02,18,00,09,2.60
2015,02,18,00,10,2.60
2015,02,18,00,11,2.60
2015,02,18,00,12,2.60
2015,02,18,00,13,2.60
2015,02,18,00,14,2.60
2015,02,18,00,15,2.60
2015,02,18,00,16,2.60
2015,02,18,00,17,2.60
2015,02,18,00,18,2.60
2015,02,18,00,19,2.60
2015,02,18,00,20,2.60
2015,02,18,00,21,2.60
2015,02,18,00,22,2.60
2015,02,18,00,23,2.60
2015,02,18,00,24,2.60
2015,02,18,00,25,2.60
2015,02,18,00,26,2.60
2015,02,18,00,27,2.60
2015,02,18,00,28,2.60
2015,02,18,00,29,2.60
2015,02,18,00,30,2.60
2015,02,18,00,31,2.60
2015,02,18,00,32,2.60
2015,02,18,00,33,2.60
2015,02,18,00,34,2.60
2015,02,18,00,35,2.60
2015,02,18,00,36,2.60
2015,02,18,00,37,2.60
2015,02,18,00,38,2.60
2015,02,18,00,39,2.60
2015,02,18,00,40,2.60
2015,02,18,00,41,2.60
2015,02,18,00,42,2.60
2015,02,18,00,43,2.60
2015,02,18,00,44,2.60
2015,02,18,00,45,2.60
2015,02,18,00,46,2.50
2015,02,18,00,47,2.50
2015,02,18,00,48,2.50
2015,02,18,00,49,2.50
2015,02,18,00,50,2.50
2015,02,18,00,51,2.50
2015,02,18,00,52,2.40
2015,02,18,00,53,2.40
2015,02,18,00,54,2.40
2015,02,18,00,55,2.40
2015,02,18,00,56,2.40
2015,02,18,00,57,2.30
2015,02,18,00,58,2.30
2015,02,18,00,59,2.30
2015,02,18,01,00,2.30
2015,02,18,01,01,2.30
2015,02,18,01,02,2.30
2015,02,18,01,03,2.30
2015,02,18,01,04,2.20
2015,02,18,01,05,2.20
2015,02,18,01,06,2.20
2015,02,18,01,07,2.20
2015,02,18,01,08,2.20
2015,02,18,01,09,2.20
2015,02,18,01,10,2.20
2015,02,18,01,11,2.20
2015,02,18,01,12,2.20
2015,02,18,01,13,2.20
2015,02,18,01,14,2.20
2015,02,18,01,15,2.20
2015,02,18,01,16,2.20
2015,02,18,01,17,2.20
2015,02,18,01,18,2.20
2015,02,18,01,19,2.20
2015,02,18,01,20,2.20
2015,02,18,01,21,2.20
2015,02,18,01,22,2.20
2015,02,18,01,23,2.20
2015,02,18,01,24,2.20
2015,02,18,01,25,2.20
2015,02,18,01,26,2.20
2015,02,18,01,27,2.20
2015,02,18,01,28,2.20
2015,02,18,01,29,2.20
2015,02,18,01,30,2.20
2015,02,18,01,31,2.20
2015,02,18,01,32,2.20
2015,02,18,01,33,2.20
2015,02,18,01,34,2.20
2015,02,18,01,35,2.20
2015,02,18,01,36,2.20
2015,02,18,01,37,2.20
2015,02,18,01,38,2.20
2015,02,18,01,39,2.20
2015,02,18,01,40,2.20
2015,02,18,01,41,2.20
2015,02,18,01,42,2.20
2015,02,18,01,43,2.20
2015,02,18,01,44,2.20
2015,02,18,01,45,2.20
2015,02,18,01,46,2.20
2015,02,18,01,47,2.20
2015,02,18,01,48,2.20
2015,02,18,01,49,2.20
2015,02,18,01,50,2.20
2015,02,18,01,51,2.20
2015,02,18,01,52,2.20
2015,02,18,01,53,2.20
2015,02,18,01,54,2.20
2015,02,18,01,55,2.20
2015,02,18,01,56,2.20
2015,02,18,01,57,2.30
2015,02,18,01,58,2.30
2015,02,18,01,59,2.30
2015,02,18,02,00,2.30
2015,02,18,02,01,2.30
2015,02,18,02,02,2.30
2015,02,18,02,03,2.30
2015,02,18,02,04,2.30
2015,02,18,02,05,2.30
2015,02,18,02,06,2.30
2015,02,18,02,07,2.20
2015,02,18,02,08,2.30
2015,02,18,02,09,2.30
2015,02,18,02,10,2.30
2015,02,18,02,11,2.30
2015,02,18,02,12,2.30
2015,02,18,02,13,2.30
2015,02,18,02,14,2.30
2015,02,18,02,15,2.30
2015,02,18,02,16,2.30
2015,02,18,02,17,2.30
2015,02,18,02,18,2.30
2015,02,18,02,19,2.30
2015,02,18,02,20,2.30
2015,02,18,02,21,2.20
2015,02,18,02,22,2.30
2015,02,18,02,23,2.20
2015,02,18,02,24,2.20
2015,02,18,02,25,2.20
2015,02,18,02,26,2.20
2015,02,18,02,27,2.20
2015,02,18,02,28,2.20
2015,02,18,02,29,2.20
2015,02,18,02,30,2.20
2015,02,18,02,31,2.20
2015,02,18,02,32,2.20
2015,02,18,02,33,2.20
2015,02,18,02,34,2.10
2015,02,18,02,35,2.10
2015,02,18,02,36,2.10
2015,02,18,02,37,2.10
2015,02,18,02,38,2.10
2015,02,18,02,39,2.10
2015,02,18,02,40,2.10
2015,02,18,02,41,2.00
2015,02,18,02,42,2.00
2015,02,18,02,43,2.00
2015,02,18,02,44,2.00
2015,02,18,02,45,1.90
2015,02,18,02,46,1.90
2015,02,18,02,47,1.90
2015,02,18,02,48,1.90
2015,02,18,02,49,1.90
2015,02,18,02,50,1.90
2015,02,18,02,51,1.80
2015,02,18,02,52,1.80
2015,02,18,02,53,1.80
2015,02,18,02,54,1.80
2015,02,18,02,55,1.80
2015,02,18,02,56,1.80
2015,02,18,02,57,1.80
2015,02,18,02,58,1.70
2015,02,18,02,59,1.70
2015,02,18,03,00,1.70
2015,02,18,03,01,1.70
2015,02,18,03,02,1.70
2015,02,18,03,06,1.70
2015,02,18,03,07,1.70
2015,02,18,03,08,1.70
2015,02,18,03,09,1.70
2015,02,18,03,10,1.70
2015,02,18,03,11,1.70
2015,02,18,03,12,1.70
2015,02,18,03,13,1.70
2015,02,18,03,14,1.70
2015,02,18,03,15,1.70
2015,02,18,03,16,1.70
2015,02,18,03,17,1.70
2015,02,18,03,18,1.70
2015,02,18,03,19,1.70
2015,02,18,03,20,1.60
2015,02,18,03,21,1.60
2015,02,18,03,22,1.60
2015,02,18,03,23,1.60
2015,02,18,03,24,1.60
2015,02,18,03,25,1.60
2015,02,18,03,26,1.60
2015,02,18,03,27,1.60
2015,02,18,03,28,1.60
2015,02,18,03,29,1.60
2015,02,18,03,30,1.70
2015,02,18,03,31,1.70
2015,02,18,03,32,1.70
2015,02,18,03,33,1.60
2015,02,18,03,34,1.70
2015,02,18,03,35,1.70
2015,02,18,03,36,1.70
2015,02,18,03,37,1.70
2015,02,18,03,38,1.70
2015,02,18,03,39,1.70
2015,02,18,03,40,1.70
2015,02,18,03,41,1.70
2015,02,18,03,42,1.70
2015,02,18,03,43,1.70
2015,02,18,03,44,1.70
2015,02,18,03,45,1.80
2015,02,18,03,46,1.80
2015,02,18,03,47,1.80
2015,02,18,03,48,1.80
2015,02,18,03,49,1.80
2015,02,18,03,50,1.80
2015,02,18,03,51,1.80
2015,02,18,03,52,1.80
2015,02,18,03,53,1.80
2015,02,18,03,54,1.80
2015,02,18,03,55,1.80
2015,02,18,03,56,1.80
2015,02,18,03,57,1.80
2015,02,18,03,58,1.70
2015,02,18,03,59,1.70
2015,02,18,04,00,1.70
2015,02,18,04,01,1.70
2015,02,18,04,02,1.70
2015,02,18,04,03,1.70
2015,02,18,04,04,1.70
2015,02,18,04,05,1.70
2015,02,18,04,06,1.70
2015,02,18,04,07,1.70
2015,02,18,04,08,1.70
2015,02,18,04,09,1.70
2015,02,18,04,10,1.70
2015,02,18,04,11,1.70
2015,02,18,04,12,1.60
2015,02,18,04,13,1.60
2015,02,18,04,14,1.60
2015,02,18,04,15,1.60
2015,02,18,04,16,1.60
2015,02,18,04,17,1.50
2015,02,18,04,18,1.50
2015,02,18,04,19,1.50
2015,02,18,04,20,1.50
2015,02,18,04,21,1.40
2015,02,18,04,22,1.40
2015,02,18,04,23,1.40
2015,02,18,04,24,1.40
2015,02,18,04,25,1.30
2015,02,18,04,26,1.30
2015,02,18,04,27,1.30
2015,02,18,04,28,1.30
2015,02,18,04,29,1.30
2015,02,18,04,30,1.30
2015,02,18,04,31,1.30
2015,02,18,04,32,1.30
2015,02,18,04,33,1.30
2015,02,18,04,34,1.30
2015,02,18,04,35,1.30
2015,02,18,04,36,1.30
2015,02,18,04,37,1.30
2015,02,18,04,38,1.20
2015,02,18,04,39,1.20
2015,02,18,04,40,1.20
2015,02,18,04,41,1.20
2015,02,18,04,42,1.20
2015,02,18,04,43,1.20
2015,02,18,04,44,1.20
2015,02,18,04,45,1.20
2015,02,18,04,46,1.20
2015,02,18,04,47,1.20
2015,02,18,04,48,1.20
2015,02,18,04,49,1.20
2015,02,18,04,50,1.20
2015,02,18,04,51,1.10
2015,02,18,04,52,1.20
2015,02,18,04,53,1.20
2015,02,18,04,54,1.20
2015,02,18,04,55,1.20
2015,02,18,04,56,1.20
2015,02,18,04,57,1.20
2015,02,18,04,58,1.20
2015,02,18,04,59,1.20
2015,02,18,05,00,1.20
2015,02,18,05,01,1.20
2015,02,18,05,02,1.20
2015,02,18,05,03,1.20
2015,02,18,05,04,1.20
2015,02,18,05,05,1.20
2015,02,18,05,06,1.20
2015,02,18,05,07,1.20
2015,02,18,05,08,1.20
2015,02,18,05,09,1.20
2015,02,18,05,10,1.20
2015,02,18,05,11,1.10
2015,02,18,05,12,1.10
2015,02,18,05,13,1.10
2015,02,18,05,14,1.10
2015,02,18,05,15,1.10
2015,02,18,05,16,1.10
2015,02,18,05,17,1.10
2015,02,18,05,18,1.10
2015,02,18,05,19,1.10
2015,02,18,05,20,1.00
2015,02,18,05,21,1.00
2015,02,18,05,22,1.00
2015,02,18,05,23,1.00
2015,02,18,05,24,1.00
2015,02,18,05,25,1.00
2015,02,18,05,26,1.00
2015,02,18,05,27,1.00
2015,02,18,05,28,1.00
2015,02,18,05,29,1.00
2015,02,18,05,30,1.00
2015,02,18,05,31,1.00
2015,02,18,05,32,1.00
2015,02,18,05,33,1.00
2015,02,18,05,34,1.00
2015,02,18,05,35,1.00
2015,02,18,05,36,1.00
2015,02,18,05,37,1.00
2015,02,18,05,38,1.00
2015,02,18,05,39,1.10
2015,02,18,05,40,1.10
2015,02,18,05,41,1.10
2015,02,18,05,42,1.10
2015,02,18,05,43,1.10
2015,02,18,05,44,1.10
2015,02,18,05,45,1.10
2015,02,18,05,46,1.20
2015,02,18,05,47,1.20
2015,02,18,05,48,1.20
2015,02,18,05,49,1.20
2015,02,18,05,50,1.20
2015,02,18,05,51,1.20
2015,02,18,05,52,1.20
2015,02,18,05,53,1.20
2015,02,18,05,54,1.20
2015,02,18,05,55,1.20
2015,02,18,05,56,1.20
2015,02,18,05,57,1.20
2015,02,18,05,58,1.20
2015,02,18,05,59,1.20
2015,02,18,06,00,1.20
2015,02,18,06,01,1.20
2015,02,18,06,02,1.20
2015,02,18,06,03,1.20
2015,02,18,06,04,1.20
2015,02,18,06,05,1.20
2015,02,18,06,06,1.20
2015,02,18,06,07,1.20
2015,02,18,06,08,1.20
2015,02,18,06,09,1.20
2015,02,18,06,10,1.30
2015,02,18,06,11,1.30
2015,02,18,06,12,1.30
2015,02,18,06,13,1.30
2015,02,18,06,14,1.30
2015,02,18,06,15,1.30
2015,02,18,06,16,1.30
2015,02,18,06,17,1.30
2015,02,18,06,18,1.30
2015,02,18,06,19,1.30
2015,02,18,06,20,1.30
2015,02,18,06,21,1.30
2015,02,18,06,22,1.40
2015,02,18,06,23,1.40
2015,02,18,06,24,1.40
2015,02,18,06,25,1.40
2015,02,18,06,26,1.40
2015,02,18,06,27,1.50
2015,02,18,06,28,1.50
2015,02,18,06,29,1.50
2015,02,18,06,30,1.50
2015,02,18,06,31,1.50
2015,02,18,06,32,1.50
2015,02,18,06,33,1.60
2015,02,18,06,34,1.60
2015,02,18,06,35,1.60
2015,02,18,06,36,1.60
2015,02,18,06,37,1.60
2015,02,18,06,38,1.60
2015,02,18,06,39,1.60
2015,02,18,06,40,1.60
2015,02,18,06,41,1.60
2015,02,18,06,42,1.60
2015,02,18,06,43,1.60
2015,02,18,06,44,1.60
2015,02,18,06,45,1.60
2015,02,18,06,46,1.70
2015,02,18,06,47,1.70
2015,02,18,06,48,1.70
2015,02,18,06,49,1.70
2015,02,18,06,50,1.70
2015,02,18,06,51,1.70
2015,02,18,06,52,1.70
2015,02,18,06,53,1.70
2015,02,18,06,54,1.70
2015,02,18,06,55,1.70
2015,02,18,06,56,1.70
2015,02,18,06,57,1.70
2015,02,18,06,58,1.80
2015,02,18,06,59,1.80
2015,02,18,07,00,1.80
2015,02,18,07,01,1.80
2015,02,18,07,02,1.80
2015,02,18,07,03,1.80
2015,02,18,07,04,1.80
2015,02,18,07,05,1.90
2015,02,18,07,06,1.90
2015,02,18,07,07,1.90
2015,02,18,07,08,1.80
2015,02,18,07,09,1.80
2015,02,18,07,10,1.80
2015,02,18,07,11,1.80
2015,02,18,07,12,1.80
2015,02,18,07,13,1.80
2015,02,18,07,14,1.80
2015,02,18,07,15,1.80
2015,02,18,07,16,1.80
2015,02,18,07,17,1.80
2015,02,18,07,18,1.80
2015,02,18,07,19,1.80
2015,02,18,07,20,1.80
2015,02,18,07,21,1.80
2015,02,18,07,22,1.80
2015,02,18,07,23,1.80
2015,02,18,07,24,1.80
2015,02,18,07,25,1.80
2015,02,18,07,26,1.80
2015,02,18,07,27,1.80
2015,02,18,07,28,1.80
2015,02,18,07,29,1.80
2015,02,18,07,30,1.80
2015,02,18,07,31,1.80
2015,02,18,07,32,1.80
2015,02,18,07,33,1.80
2015,02,18,07,34,1.80
2015,02,18,07,35,1.80
2015,02,18,07,36,1.80
2015,02,18,07,37,1.80
2015,02,18,07,38,1.80
2015,02,18,07,39,1.80
2015,02,18,07,40,1.80
2015,02,18,07,41,1.80
2015,02,18,07,42,1.80
2015,02,18,07,43,1.80
2015,02,18,07,44,1.80
2015,02,18,07,45,1.80
2015,02,18,07,46,1.80
2015,02,18,07,47,1.80
2015,02,18,07,48,1.80
2015,02,18,07,49,1.90
2015,02,18,07,50,1.90
2015,02,18,07,51,1.90
2015,02,18,07,52,1.90
2015,02,18,07,53,1.90
2015,02,18,07,54,1.90
2015,02,18,07,55,1.90
2015,02,18,07,56,1.90
2015,02,18,07,57,1.90
2015,02,18,07,58,1.90
2015,02,18,07,59,1.90
2015,02,18,08,00,1.90
2015,02,18,08,01,1.90
2015,02,18,08,02,1.90
2015,02,18,08,03,1.90
2015,02,18,08,04,1.90
2015,02,18,08,05,2.00
2015,02,18,08,06,2.00
2015,02,18,08,07,2.00
2015,02,18,08,08,2.00
2015,02,18,08,09,2.00
2015,02,18,08,10,2.10
2015,02,18,08,11,2.10
2015,02,18,08,12,2.10
2015,02,18,08,13,2.10
2015,02,18,08,14,2.10
2015,02,18,08,15,2.10
2015,02,18,08,16,2.10
2015,02,18,08,17,2.10
2015,02,18,08,18,2.10
2015,02,18,08,19,2.10
2015,02,18,08,20,2.20
2015,02,18,08,21,2.20
2015,02,18,08,22,2.20
2015,02,18,08,23,2.20
2015,02,18,08,24,2.20
2015,02,18,08,25,2.20
2015,02,18,08,26,2.20
2015,02,18,08,27,2.20
2015,02,18,08,28,2.20
2015,02,18,08,29,2.30
2015,02,18,08,30,2.20
2015,02,18,08,31,2.30
2015,02,18,08,32,2.30
2015,02,18,08,33,2.30
2015,02,18,08,34,2.30
2015,02,18,08,35,2.30
2015,02,18,08,36,2.30
2015,02,18,08,37,2.30
2015,02,18,08,38,2.30
2015,02,18,08,39,2.30
2015,02,18,08,40,2.30
2015,02,18,08,41,2.30
2015,02,18,08,42,2.40
2015,02,18,08,43,2.40
2015,02,18,08,44,2.40
2015,02,18,08,45,2.40
2015,02,18,08,46,2.40
2015,02,18,08,47,2.40
2015,02,18,08,48,2.40
2015,02,18,08,49,2.40
2015,02,18,08,50,2.50
2015,02,18,08,51,2.50
2015,02,18,08,52,2.50
2015,02,18,08,53,2.50
2015,02,18,08,54,2.50
2015,02,18,08,55,2.50
2015,02,18,08,56,2.60
2015,02,18,08,57,2.60
2015,02,18,08,58,2.60
2015,02,18,08,59,2.60
2015,02,18,09,00,2.60
2015,02,18,09,01,2.60
2015,02,18,09,02,2.60
2015,02,18,09,03,2.70
2015,02,18,09,04,2.70
2015,02,18,09,05,2.70
2015,02,18,09,06,2.70
2015,02,18,09,07,2.70
2015,02,18,09,08,2.70
2015,02,18,09,09,2.80
2015,02,18,09,10,2.80
2015,02,18,09,11,2.90
2015,02,18,09,12,2.90
2015,02,18,09,13,2.90
2015,02,18,09,14,3.00
2015,02,18,09,15,3.00
2015,02,18,09,16,3.00
2015,02,18,09,17,3.10
2015,02,18,09,18,3.10
2015,02,18,09,19,3.10
2015,02,18,09,20,3.10
2015,02,18,09,21,3.10
2015,02,18,09,22,3.10
2015,02,18,09,23,3.20
2015,02,18,09,24,3.20
2015,02,18,09,25,3.20
2015,02,18,09,26,3.20
2015,02,18,09,27,3.30
2015,02,18,09,28,3.30
2015,02,18,09,29,3.40
2015,02,18,09,30,3.40
2015,02,18,09,31,3.40
2015,02,18,09,32,3.50
2015,02,18,09,33,3.50
2015,02,18,09,34,3.60
2015,02,18,09,35,3.70
2015,02,18,09,36,3.70
2015,02,18,09,37,3.80
2015,02,18,09,38,3.90
2015,02,18,09,39,3.90
2015,02,18,09,40,4.00
2015,02,18,09,41,4.00
2015,02,18,09,42,4.10
2015,02,18,09,43,4.20
2015,02,18,09,44,4.20
2015,02,18,09,45,4.30
2015,02,18,09,46,4.40
2015,02,18,09,47,4.50
2015,02,18,09,48,4.50
2015,02,18,09,49,4.60
2015,02,18,09,50,4.60
2015,02,18,09,51,4.70
2015,02,18,09,52,4.80
2015,02,18,09,53,4.80
2015,02,18,09,54,4.90
2015,02,18,09,55,4.90
2015,02,18,09,56,4.90
2015,02,18,09,57,5.00
2015,02,18,09,58,5.10
2015,02,18,09,59,5.10
2015,02,18,10,00,5.20
2015,02,18,10,01,5.30
2015,02,18,10,02,5.30
2015,02,18,10,03,5.40
2015,02,18,10,04,5.40
2015,02,18,10,05,5.50
2015,02,18,10,06,5.50
2015,02,18,10,07,5.60
2015,02,18,10,08,5.80
2015,02,18,10,09,5.80
2015,02,18,10,10,5.90
2015,02,18,10,11,6.00
2015,02,18,10,12,6.10
2015,02,18,10,13,6.20
2015,02,18,10,14,6.30
2015,02,18,10,15,6.40
2015,02,18,10,16,6.60
2015,02,18,10,17,6.70
2015,02,18,10,18,6.80
2015,02,18,10,19,6.90
2015,02,18,10,20,7.10
2015,02,18,10,21,7.20
2015,02,18,10,22,7.20
2015,02,18,10,23,7.30
2015,02,18,10,24,7.40
2015,02,18,10,25,7.50
2015,02,18,10,26,7.50
2015,02,18,10,27,7.60
2015,02,18,10,28,7.70
2015,02,18,10,29,7.80
2015,02,18,10,30,7.80
2015,02,18,10,31,7.90
2015,02,18,10,32,7.90
2015,02,18,10,33,8.00
2015,02,18,10,34,8.10
2015,02,18,10,35,8.10
2015,02,18,10,36,8.20
2015,02,18,10,37,8.20
2015,02,18,10,38,8.30
2015,02,18,10,39,8.40
2015,02,18,10,40,8.50
2015,02,18,10,41,8.60
2015,02,18,10,42,8.60
2015,02,18,10,43,8.70
2015,02,18,10,44,8.80
2015,02,18,10,45,8.80
2015,02,18,10,46,8.90
2015,02,18,10,47,9.00
2015,02,18,10,48,9.10
2015,02,18,10,49,9.10
2015,02,18,10,50,9.20
2015,02,18,10,51,9.20
2015,02,18,10,52,9.30
2015,02,18,10,53,9.30
2015,02,18,10,54,9.30
2015,02,18,10,55,9.40
2015,02,18,10,56,9.40
2015,02,18,10,57,9.50
2015,02,18,10,58,9.60
2015,02,18,10,59,9.60
2015,02,18,11,00,9.70
2015,02,18,11,01,9.70
2015,02,18,11,02,9.80
2015,02,18,11,03,9.90
2015,02,18,11,04,9.90
2015,02,18,11,05,10.00
2015,02,18,11,06,10.10
2015,02,18,11,07,10.20
2015,02,18,11,08,10.30
2015,02,18,11,09,10.40
2015,02,18,11,10,10.50
2015,02,18,11,11,10.50
2015,02,18,11,12,10.60
2015,02,18,11,13,10.70
2015,02,18,11,14,10.80
2015,02,18,11,15,10.80
2015,02,18,11,16,10.90
2015,02,18,11,17,10.90
2015,02,18,11,18,10.90
2015,02,18,11,19,11.00
2015,02,18,11,20,11.00
2015,02,18,11,21,11.10
2015,02,18,11,22,11.10
2015,02,18,11,23,11.10
2015,02,18,11,24,11.10
2015,02,18,11,25,11.10
2015,02,18,11,26,11.10
2015,02,18,11,27,11.10
2015,02,18,11,28,11.10
2015,02,18,11,29,11.10
2015,02,18,11,30,11.10
2015,02,18,11,31,11.20
2015,02,18,11,32,11.20
2015,02,18,11,33,11.20
2015,02,18,11,34,11.20
2015,02,18,11,35,11.20
2015,02,18,11,36,11.20
2015,02,18,11,37,11.20
2015,02,18,11,38,11.20
2015,02,18,11,39,11.20
2015,02,18,11,40,11.20
2015,02,18,11,41,11.20
2015,02,18,11,42,11.20
2015,02,18,11,43,11.30
2015,02,18,11,44,11.30
2015,02,18,11,45,11.30
2015,02,18,11,46,11.30
2015,02,18,11,47,11.20
2015,02,18,11,48,11.20
2015,02,18,11,49,11.20
2015,02,18,11,50,11.20
2015,02,18,11,51,11.20
2015,02,18,11,52,11.20
2015,02,18,11,53,11.10
2015,02,18,11,54,11.10
2015,02,18,11,55,11.10
2015,02,18,11,56,11.10
2015,02,18,11,57,11.00
2015,02,18,11,58,11.00
2015,02,18,11,59,10.90
2015,02,18,12,00,10.90
2015,02,18,12,01,10.80
2015,02,18,12,02,10.80
2015,02,18,12,03,10.80
2015,02,18,12,04,10.70
2015,02,18,12,05,10.70
2015,02,18,12,06,10.70
2015,02,18,12,07,10.60
2015,02,18,12,08,10.60
2015,02,18,12,09,10.60
2015,02,18,12,10,10.60
2015,02,18,12,11,10.50
2015,02,18,12,12,10.50
2015,02,18,12,13,10.50
2015,02,18,12,14,10.50
2015,02,18,12,15,10.40
2015,02,18,12,16,10.40
2015,02,18,12,17,10.40
2015,02,18,12,18,10.40
2015,02,18,12,19,10.40
2015,02,18,12,20,10.40
2015,02,18,12,21,10.40
2015,02,18,12,22,10.40
2015,02,18,12,23,10.40
2015,02,18,12,24,10.40
2015,02,18,12,25,10.40
2015,02,18,12,26,10.40
2015,02,18,12,27,10.40
2015,02,18,12,28,10.40
2015,02,18,12,29,10.40
2015,02,18,12,30,10.40
2015,02,18,12,31,10.40
2015,02,18,12,32,10.40
2015,02,18,12,33,10.40
2015,02,18,12,34,10.40
2015,02,18,12,35,10.40
2015,02,18,12,36,10.40
2015,02,18,12,37,10.40
2015,02,18,12,38,10.40
2015,02,18,12,39,10.40
2015,02,18,12,40,10.40
2015,02,18,12,41,10.40
2015,02,18,12,42,10.50
2015,02,18,12,43,10.50
2015,02,18,12,44,10.60
2015,02,18,12,45,10.60
2015,02,18,12,46,10.70
2015,02,18,12,47,10.70
2015,02,18,12,48,10.80
2015,02,18,12,49,10.80
2015,02,18,12,50,10.80
2015,02,18,12,51,10.90
2015,02,18,12,52,10.90
2015,02,18,12,53,10.90
2015,02,18,12,54,11.00
2015,02,18,12,55,11.00
2015,02,18,12,56,11.00
2015,02,18,12,57,11.00
2015,02,18,12,58,11.00
2015,02,18,12,59,11.00
2015,02,18,13,00,11.00
2015,02,18,13,01,11.10
2015,02,18,13,02,11.10
2015,02,18,13,03,11.10
2015,02,18,13,04,11.10
2015,02,18,13,05,11.10
2015,02,18,13,06,11.10
2015,02,18,13,07,11.20
2015,02,18,13,08,11.20
2015,02,18,13,09,11.20
2015,02,18,13,10,11.10
2015,02,18,13,11,11.10
2015,02,18,13,12,11.20
2015,02,18,13,13,11.20
2015,02,18,13,14,11.10
2015,02,18,13,15,11.10
2015,02,18,13,16,11.10
2015,02,18,13,17,11.10
2015,02,18,13,18,11.10
2015,02,18,13,19,11.10
2015,02,18,13,20,11.10
2015,02,18,13,21,11.10
2015,02,18,13,22,11.10
2015,02,18,13,23,11.10
2015,02,18,13,24,11.10
2015,02,18,13,25,11.10
2015,02,18,13,26,11.10
2015,02,18,13,27,11.10
2015,02,18,13,28,11.10
2015,02,18,13,29,11.10
2015,02,18,13,30,11.10
2015,02,18,13,31,11.10
2015,02,18,13,32,11.10
2015,02,18,13,33,11.10
2015,02,18,13,34,11.00
2015,02,18,13,35,11.00
2015,02,18,13,36,10.90
2015,02,18,13,37,10.90
2015,02,18,13,38,10.90
2015,02,18,13,39,10.90
2015,02,18,13,40,10.90
2015,02,18,13,41,10.90
2015,02,18,13,42,10.90
2015,02,18,13,43,10.90
2015,02,18,13,44,11.00
2015,02,18,13,45,11.00
2015,02,18,13,46,11.00
2015,02,18,13,47,11.00
2015,02,18,13,48,11.10
2015,02,18,13,49,11.10
2015,02,18,13,50,11.10
2015,02,18,13,51,11.10
2015,02,18,13,52,11.10
2015,02,18,13,53,11.10
2015,02,18,13,54,11.10
2015,02,18,13,55,11.10
2015,02,18,13,56,11.20
2015,02,18,13,57,11.20
2015,02,18,13,58,11.20
2015,02,18,13,59,11.20
2015,02,18,14,00,11.20
2015,02,18,14,01,11.20
2015,02,18,14,02,11.20
2015,02,18,14,03,11.10
2015,02,18,14,04,11.10
2015,02,18,14,05,11.10
2015,02,18,14,06,11.10
2015,02,18,14,07,11.10
2015,02,18,14,08,11.10
2015,02,18,14,09,11.00
2015,02,18,14,10,11.00
2015,02,18,14,11,11.00
2015,02,18,14,12,11.00
2015,02,18,14,13,11.00
2015,02,18,14,14,11.00
2015,02,18,14,15,11.00
2015,02,18,14,16,11.00
2015,02,18,14,17,11.00
2015,02,18,14,18,10.90
2015,02,18,14,19,10.90
2015,02,18,14,20,10.90
2015,02,18,14,21,10.90
2015,02,18,14,22,10.90
2015,02,18,14,23,10.90
2015,02,18,14,24,10.90
2015,02,18,14,25,10.90
2015,02,18,14,26,10.90
2015,02,18,14,27,10.90
2015,02,18,14,28,10.90
2015,02,18,14,29,10.90
2015,02,18,14,30,10.90
2015,02,18,14,31,10.90
2015,02,18,14,32,10.90
2015,02,18,14,33,10.90
2015,02,18,14,34,10.90
2015,02,18,14,35,10.90
2015,02,18,14,36,10.90
2015,02,18,14,37,10.90
2015,02,18,14,38,10.90
2015,02,18,14,39,10.90
2015,02,18,14,40,10.90
2015,02,18,14,41,10.90
2015,02,18,14,42,10.90
2015,02,18,14,43,10.90
2015,02,18,14,44,10.90
2015,02,18,14,45,10.90
2015,02,18,14,46,10.90
2015,02,18,14,47,10.90
2015,02,18,14,48,10.90
2015,02,18,14,49,10.90
2015,02,18,14,50,10.90
2015,02,18,14,51,10.90
2015,02,18,14,52,10.90
2015,02,18,14,53,10.90
2015,02,18,14,54,10.90
2015,02,18,14,55,10.90
2015,02,18,14,56,10.90
2015,02,18,14,57,10.90
2015,02,18,14,58,10.90
2015,02,18,14,59,10.90
2015,02,18,15,00,10.90
2015,02,18,15,01,10.90
2015,02,18,15,02,10.90
2015,02,18,15,03,10.90
2015,02,18,15,04,10.80
2015,02,18,15,05,10.80
2015,02,18,15,06,10.80
2015,02,18,15,07,10.80
2015,02,18,15,08,10.80
2015,02,18,15,09,10.80
2015,02,18,15,10,10.70
2015,02,18,15,11,10.70
2015,02,18,15,12,10.70
2015,02,18,15,13,10.70
2015,02,18,15,14,10.70
2015,02,18,15,15,10.70
2015,02,18,15,16,10.70
2015,02,18,15,17,10.70
2015,02,18,15,18,10.70
2015,02,18,15,19,10.70
2015,02,18,15,20,10.70
2015,02,18,15,21,10.70
2015,02,18,15,22,10.70
2015,02,18,15,23,10.70
2015,02,18,15,24,10.70
2015,02,18,15,25,10.70
2015,02,18,15,26,10.70
2015,02,18,15,27,10.60
2015,02,18,15,28,10.60
2015,02,18,15,29,10.60
2015,02,18,15,30,10.60
2015,02,18,15,31,10.60
2015,02,18,15,32,10.60
2015,02,18,15,33,10.60
2015,02,18,15,34,10.60
2015,02,18,15,35,10.50
2015,02,18,15,36,10.50
2015,02,18,15,37,10.50
2015,02,18,15,38,10.50
2015,02,18,15,39,10.50
2015,02,18,15,40,10.50
2015,02,18,15,41,10.50
2015,02,18,15,42,10.40
2015,02,18,15,43,10.40
2015,02,18,15,44,10.40
2015,02,18,15,45,10.40
2015,02,18,15,46,10.40
2015,02,18,15,47,10.40
2015,02,18,15,48,10.40
2015,02,18,15,49,10.40
2015,02,18,15,50,10.40
2015,02,18,15,51,10.40
2015,02,18,15,52,10.40
2015,02,18,15,53,10.40
2015,02,18,15,54,10.30
2015,02,18,15,55,10.30
2015,02,18,15,56,10.30
2015,02,18,15,57,10.30
2015,02,18,15,58,10.30
2015,02,18,15,59,10.30
2015,02,18,16,00,10.30
2015,02,18,16,01,10.30
2015,02,18,16,02,10.30
2015,02,18,16,03,10.30
2015,02,18,16,04,10.30
2015,02,18,16,05,10.20
2015,02,18,16,06,10.20
2015,02,18,16,07,10.20
2015,02,18,16,08,10.20
2015,02,18,16,09,10.20
2015,02,18,16,10,10.20
2015,02,18,16,11,10.20
2015,02,18,16,12,10.10
2015,02,18,16,13,10.10
2015,02,18,16,14,10.10
2015,02,18,16,15,10.10
2015,02,18,16,16,10.10
2015,02,18,16,17,10.00
2015,02,18,16,18,10.00
2015,02,18,16,19,10.00
2015,02,18,16,20,10.00
2015,02,18,16,21,10.00
2015,02,18,16,22,9.90
2015,02,18,16,23,9.90
2015,02,18,16,24,9.90
2015,02,18,16,25,9.90
2015,02,18,16,26,9.90
2015,02,18,16,27,9.90
2015,02,18,16,28,9.90
2015,02,18,16,29,9.90
2015,02,18,16,30,9.90
2015,02,18,16,31,9.90
2015,02,18,16,32,9.90
2015,02,18,16,33,9.90
2015,02,18,16,34,9.90
2015,02,18,16,35,9.80
2015,02,18,16,36,9.90
2015,02,18,16,37,9.90
2015,02,18,16,38,9.80
2015,02,18,16,39,9.80
2015,02,18,16,40,9.80
2015,02,18,16,41,9.80
2015,02,18,16,42,9.80
2015,02,18,16,43,9.80
2015,02,18,16,44,9.80
2015,02,18,16,45,9.80
2015,02,18,16,46,9.80
2015,02,18,16,47,9.80
2015,02,18,16,48,9.80
2015,02,18,16,49,9.80
2015,02,18,16,50,9.80
2015,02,18,16,51,9.90
2015,02,18,16,52,9.90
2015,02,18,16,53,9.90
2015,02,18,16,54,9.90
2015,02,18,16,55,9.90
2015,02,18,16,56,9.90
2015,02,18,16,57,9.90
2015,02,18,16,58,9.90
2015,02,18,16,59,9.90
2015,02,18,17,00,10.00
2015,02,18,17,01,10.00
2015,02,18,17,02,10.00
2015,02,18,17,03,10.10
2015,02,18,17,04,10.10
2015,02,18,17,05,10.10
2015,02,18,17,06,10.10
2015,02,18,17,07,10.10
2015,02,18,17,08,10.10
2015,02,18,17,09,10.10
2015,02,18,17,10,10.10
2015,02,18,17,11,10.10
2015,02,18,17,12,10.10
2015,02,18,17,13,10.10
2015,02,18,17,14,10.10
2015,02,18,17,15,10.10
2015,02,18,17,16,10.10
2015,02,18,17,17,10.10
2015,02,18,17,18,10.10
2015,02,18,17,19,10.10
2015,02,18,17,20,10.10
2015,02,18,17,21,10.10
2015,02,18,17,22,10.10
2015,02,18,17,23,10.10
2015,02,18,17,24,10.10
2015,02,18,17,25,10.10
2015,02,18,17,26,10.10
2015,02,18,17,27,10.10
2015,02,18,17,28,10.10
2015,02,18,17,29,10.10
2015,02,18,17,30,10.10
2015,02,18,17,31,10.10
2015,02,18,17,32,10.00
2015,02,18,17,33,10.00
2015,02,18,17,34,10.00
2015,02,18,17,35,10.00
2015,02,18,17,36,9.90
2015,02,18,17,37,9.90
2015,02,18,17,38,9.90
2015,02,18,17,39,9.90
2015,02,18,17,40,9.90
2015,02,18,17,41,9.90
2015,02,18,17,42,9.90
2015,02,18,17,43,9.90
2015,02,18,17,44,9.80
2015,02,18,17,45,9.80
2015,02,18,17,46,9.80
2015,02,18,17,47,9.80
2015,02,18,17,48,9.80
2015,02,18,17,49,9.80
2015,02,18,17,50,9.80
2015,02,18,17,51,9.80
2015,02,18,17,52,9.80
2015,02,18,17,53,9.80