Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,07,08,53,9.40
2019,04,07,08,54,9.40
2019,04,07,08,55,9.30
2019,04,07,08,56,9.30
2019,04,07,08,57,9.30
2019,04,07,08,58,9.40
2019,04,07,08,59,9.40
2019,04,07,09,00,9.30
2019,04,07,09,01,9.30
2019,04,07,09,02,9.40
2019,04,07,09,03,9.40
2019,04,07,09,04,9.50
2019,04,07,09,05,9.50
2019,04,07,09,06,9.60
2019,04,07,09,07,9.70
2019,04,07,09,08,9.60
2019,04,07,09,09,9.60
2019,04,07,09,10,9.50
2019,04,07,09,11,9.50
2019,04,07,09,12,9.50
2019,04,07,09,13,9.60
2019,04,07,09,14,9.50
2019,04,07,09,15,9.30
2019,04,07,09,16,9.30
2019,04,07,09,17,9.20
2019,04,07,09,18,9.20
2019,04,07,09,19,9.20
2019,04,07,09,20,9.30
2019,04,07,09,21,9.20
2019,04,07,09,22,9.10
2019,04,07,09,23,9.10
2019,04,07,09,24,9.10
2019,04,07,09,25,9.10
2019,04,07,09,26,9.20
2019,04,07,09,27,9.30
2019,04,07,09,28,9.40
2019,04,07,09,29,9.40
2019,04,07,09,30,9.40
2019,04,07,09,31,9.40
2019,04,07,09,32,9.40
2019,04,07,09,33,9.40
2019,04,07,09,34,9.40
2019,04,07,09,35,9.50
2019,04,07,09,36,9.60
2019,04,07,09,37,9.70
2019,04,07,09,38,9.80
2019,04,07,09,39,10.00
2019,04,07,09,40,10.00
2019,04,07,09,41,9.90
2019,04,07,09,42,9.90
2019,04,07,09,43,9.90
2019,04,07,09,44,9.90
2019,04,07,09,45,9.90
2019,04,07,09,46,9.80
2019,04,07,09,47,9.60
2019,04,07,09,48,9.60
2019,04,07,09,49,9.60
2019,04,07,09,50,9.60
2019,04,07,09,51,9.60
2019,04,07,09,52,9.70
2019,04,07,09,53,9.80
2019,04,07,09,54,10.00
2019,04,07,09,55,10.10
2019,04,07,09,56,10.10
2019,04,07,09,57,10.10
2019,04,07,09,58,10.20
2019,04,07,09,59,10.10
2019,04,07,10,00,10.10
2019,04,07,10,01,10.10
2019,04,07,10,02,10.10
2019,04,07,10,03,10.20
2019,04,07,10,04,10.20
2019,04,07,10,05,10.30
2019,04,07,10,06,10.30
2019,04,07,10,07,10.30
2019,04,07,10,08,10.40
2019,04,07,10,09,10.40
2019,04,07,10,10,10.40
2019,04,07,10,11,10.40
2019,04,07,10,12,10.40
2019,04,07,10,13,10.40
2019,04,07,10,14,10.30
2019,04,07,10,15,10.40
2019,04,07,10,16,10.40
2019,04,07,10,17,10.40
2019,04,07,10,18,10.40
2019,04,07,10,19,10.40
2019,04,07,10,20,10.40
2019,04,07,10,21,10.40
2019,04,07,10,22,10.40
2019,04,07,10,23,10.40
2019,04,07,10,24,10.30
2019,04,07,10,25,10.30
2019,04,07,10,26,10.30
2019,04,07,10,27,10.30
2019,04,07,10,28,10.30
2019,04,07,10,29,10.30
2019,04,07,10,30,10.50
2019,04,07,10,31,10.60
2019,04,07,10,32,10.70
2019,04,07,10,33,10.90
2019,04,07,10,34,10.90
2019,04,07,10,35,11.00
2019,04,07,10,36,11.00
2019,04,07,10,37,10.90
2019,04,07,10,38,10.90
2019,04,07,10,39,10.90
2019,04,07,10,40,10.90
2019,04,07,10,41,10.90
2019,04,07,10,42,10.90
2019,04,07,10,43,11.00
2019,04,07,10,44,11.00
2019,04,07,10,45,10.90
2019,04,07,10,46,10.80
2019,04,07,10,47,10.80
2019,04,07,10,48,10.90
2019,04,07,10,49,10.90
2019,04,07,10,50,11.00
2019,04,07,10,51,11.10
2019,04,07,10,52,11.10
2019,04,07,10,53,11.10
2019,04,07,10,54,11.10
2019,04,07,10,55,11.20
2019,04,07,10,56,11.20
2019,04,07,10,57,11.20
2019,04,07,10,58,11.30
2019,04,07,10,59,11.30
2019,04,07,11,00,11.40
2019,04,07,11,01,11.30
2019,04,07,11,02,11.30
2019,04,07,11,03,11.40
2019,04,07,11,04,11.30
2019,04,07,11,05,11.20
2019,04,07,11,06,11.10
2019,04,07,11,07,11.10
2019,04,07,11,08,11.20
2019,04,07,11,09,11.30
2019,04,07,11,10,11.30
2019,04,07,11,11,11.40
2019,04,07,11,12,11.40
2019,04,07,11,13,11.40
2019,04,07,11,14,11.30
2019,04,07,11,15,11.30
2019,04,07,11,16,11.30
2019,04,07,11,17,11.30
2019,04,07,11,18,11.40
2019,04,07,11,19,11.40
2019,04,07,11,20,11.50
2019,04,07,11,21,11.50
2019,04,07,11,22,11.40
2019,04,07,11,23,11.50
2019,04,07,11,24,11.60
2019,04,07,11,25,11.70
2019,04,07,11,26,11.70
2019,04,07,11,27,11.80
2019,04,07,11,28,11.80
2019,04,07,11,29,11.90
2019,04,07,11,30,11.80
2019,04,07,11,31,11.90
2019,04,07,11,32,12.00
2019,04,07,11,33,12.00
2019,04,07,11,34,12.00
2019,04,07,11,35,11.90
2019,04,07,11,36,11.90
2019,04,07,11,37,11.90
2019,04,07,11,38,11.90
2019,04,07,11,39,11.90
2019,04,07,11,40,11.90
2019,04,07,11,41,11.90
2019,04,07,11,42,11.90
2019,04,07,11,43,11.80
2019,04,07,11,44,11.70
2019,04,07,11,45,11.60
2019,04,07,11,46,11.60
2019,04,07,11,47,11.60
2019,04,07,11,48,11.50
2019,04,07,11,49,11.50
2019,04,07,11,50,11.30
2019,04,07,11,51,11.20
2019,04,07,11,52,11.20
2019,04,07,11,53,11.10
2019,04,07,11,54,11.20
2019,04,07,11,55,11.20
2019,04,07,11,56,11.20
2019,04,07,11,57,11.20
2019,04,07,11,58,11.20
2019,04,07,11,59,11.30
2019,04,07,12,00,11.40
2019,04,07,12,01,11.30
2019,04,07,12,02,11.20
2019,04,07,12,03,11.10
2019,04,07,12,04,11.10
2019,04,07,12,05,11.20
2019,04,07,12,06,11.20
2019,04,07,12,07,11.20
2019,04,07,12,08,11.20
2019,04,07,12,09,11.30
2019,04,07,12,10,11.40
2019,04,07,12,11,11.40
2019,04,07,12,12,11.50
2019,04,07,12,13,11.40
2019,04,07,12,14,11.30
2019,04,07,12,15,11.20
2019,04,07,12,16,11.20
2019,04,07,12,17,11.20
2019,04,07,12,18,11.10
2019,04,07,12,19,11.10
2019,04,07,12,20,11.10
2019,04,07,12,21,11.10
2019,04,07,12,22,11.10
2019,04,07,12,23,11.10
2019,04,07,12,24,11.20
2019,04,07,12,25,11.20
2019,04,07,12,26,11.30
2019,04,07,12,27,11.40
2019,04,07,12,28,11.50
2019,04,07,12,29,11.60
2019,04,07,12,30,11.60
2019,04,07,12,31,11.50
2019,04,07,12,32,11.60
2019,04,07,12,33,11.80
2019,04,07,12,34,11.90
2019,04,07,12,35,12.00
2019,04,07,12,36,12.10
2019,04,07,12,37,12.20
2019,04,07,12,38,12.30
2019,04,07,12,39,12.30
2019,04,07,12,40,12.30
2019,04,07,12,41,12.40
2019,04,07,12,42,12.40
2019,04,07,12,43,12.30
2019,04,07,12,44,12.30
2019,04,07,12,45,12.20
2019,04,07,12,46,12.20
2019,04,07,12,47,12.20
2019,04,07,12,48,12.10
2019,04,07,12,49,12.00
2019,04,07,12,50,12.00
2019,04,07,12,51,12.10
2019,04,07,12,52,12.10
2019,04,07,12,53,12.20
2019,04,07,12,54,12.30
2019,04,07,12,55,12.20
2019,04,07,12,56,12.10
2019,04,07,12,57,12.00
2019,04,07,12,58,11.90
2019,04,07,12,59,11.70
2019,04,07,13,00,11.70
2019,04,07,13,01,11.70
2019,04,07,13,02,11.80
2019,04,07,13,03,11.90
2019,04,07,13,04,11.90
2019,04,07,13,05,12.00
2019,04,07,13,06,12.10
2019,04,07,13,07,12.30
2019,04,07,13,08,12.40
2019,04,07,13,09,12.50
2019,04,07,13,10,12.50
2019,04,07,13,11,12.60
2019,04,07,13,12,12.60
2019,04,07,13,13,12.60
2019,04,07,13,14,12.70
2019,04,07,13,15,12.70
2019,04,07,13,16,12.70
2019,04,07,13,17,12.80
2019,04,07,13,18,12.90
2019,04,07,13,19,13.00
2019,04,07,13,20,13.20
2019,04,07,13,21,13.30
2019,04,07,13,22,13.30
2019,04,07,13,23,13.20
2019,04,07,13,24,13.20
2019,04,07,13,25,13.20
2019,04,07,13,26,13.30
2019,04,07,13,27,13.30
2019,04,07,13,28,13.30
2019,04,07,13,29,13.30
2019,04,07,13,30,13.30
2019,04,07,13,31,13.30
2019,04,07,13,32,13.40
2019,04,07,13,33,13.40
2019,04,07,13,34,13.40
2019,04,07,13,35,13.40
2019,04,07,13,36,13.50
2019,04,07,13,37,13.50
2019,04,07,13,38,13.50
2019,04,07,13,39,13.50
2019,04,07,13,40,13.30
2019,04,07,13,41,13.00
2019,04,07,13,42,12.80
2019,04,07,13,43,12.80
2019,04,07,13,44,12.70
2019,04,07,13,45,12.60
2019,04,07,13,46,12.50
2019,04,07,13,47,12.30
2019,04,07,13,48,12.20
2019,04,07,13,49,12.20
2019,04,07,13,50,12.20
2019,04,07,13,51,12.10
2019,04,07,13,52,12.10
2019,04,07,13,53,12.00
2019,04,07,13,54,12.00
2019,04,07,13,55,12.10
2019,04,07,13,56,12.10
2019,04,07,13,57,12.10
2019,04,07,13,58,12.10
2019,04,07,13,59,12.00
2019,04,07,14,00,12.00
2019,04,07,14,01,11.90
2019,04,07,14,02,11.90
2019,04,07,14,03,11.90
2019,04,07,14,04,11.90
2019,04,07,14,05,11.80
2019,04,07,14,06,11.80
2019,04,07,14,07,11.80
2019,04,07,14,08,11.80
2019,04,07,14,09,11.80
2019,04,07,14,10,11.70
2019,04,07,14,11,11.70
2019,04,07,14,12,11.60
2019,04,07,14,13,11.60
2019,04,07,14,14,11.60
2019,04,07,14,15,11.60
2019,04,07,14,16,11.60
2019,04,07,14,17,11.60
2019,04,07,14,18,11.70
2019,04,07,14,19,11.80
2019,04,07,14,20,11.80
2019,04,07,14,21,11.90
2019,04,07,14,22,11.90
2019,04,07,14,23,12.00
2019,04,07,14,24,12.00
2019,04,07,14,25,12.00
2019,04,07,14,26,12.00
2019,04,07,14,27,12.00
2019,04,07,14,28,12.00
2019,04,07,14,29,12.00
2019,04,07,14,30,12.10
2019,04,07,14,31,12.10
2019,04,07,14,32,12.20
2019,04,07,14,33,12.20
2019,04,07,14,34,12.30
2019,04,07,14,35,12.30
2019,04,07,14,36,12.40
2019,04,07,14,37,12.40
2019,04,07,14,38,12.40
2019,04,07,14,39,12.30
2019,04,07,14,40,12.40
2019,04,07,14,41,12.40
2019,04,07,14,42,12.50
2019,04,07,14,43,12.50
2019,04,07,14,44,12.60
2019,04,07,14,45,12.70
2019,04,07,14,46,12.70
2019,04,07,14,47,12.70
2019,04,07,14,48,12.60
2019,04,07,14,49,12.60
2019,04,07,14,50,12.60
2019,04,07,14,51,12.60
2019,04,07,14,52,12.60
2019,04,07,14,53,12.50
2019,04,07,14,54,12.50
2019,04,07,14,55,12.50
2019,04,07,14,56,12.60
2019,04,07,14,57,12.60
2019,04,07,14,58,12.70
2019,04,07,14,59,12.70
2019,04,07,15,00,12.70
2019,04,07,15,01,12.70
2019,04,07,15,02,12.70
2019,04,07,15,03,12.70
2019,04,07,15,04,12.70
2019,04,07,15,05,12.60
2019,04,07,15,06,12.60
2019,04,07,15,07,12.70
2019,04,07,15,08,12.70
2019,04,07,15,09,12.80
2019,04,07,15,10,12.80
2019,04,07,15,11,12.80
2019,04,07,15,12,12.90
2019,04,07,15,13,12.90
2019,04,07,15,14,12.90
2019,04,07,15,15,12.90
2019,04,07,15,16,12.90
2019,04,07,15,17,12.90
2019,04,07,15,18,12.90
2019,04,07,15,19,12.90
2019,04,07,15,20,12.90
2019,04,07,15,21,12.90
2019,04,07,15,22,12.90
2019,04,07,15,23,12.90
2019,04,07,15,24,12.90
2019,04,07,15,25,12.90
2019,04,07,15,26,12.90
2019,04,07,15,27,13.00
2019,04,07,15,28,13.00
2019,04,07,15,29,13.10
2019,04,07,15,30,13.10
2019,04,07,15,31,13.10
2019,04,07,15,32,13.10
2019,04,07,15,33,13.10
2019,04,07,15,34,13.00
2019,04,07,15,35,13.00
2019,04,07,15,36,13.00
2019,04,07,15,37,13.00
2019,04,07,15,38,13.00
2019,04,07,15,39,13.00
2019,04,07,15,40,12.90
2019,04,07,15,41,12.80
2019,04,07,15,42,12.80
2019,04,07,15,43,12.70
2019,04,07,15,44,12.70
2019,04,07,15,45,12.70
2019,04,07,15,46,12.60
2019,04,07,15,47,12.60
2019,04,07,15,48,12.50
2019,04,07,15,49,12.50
2019,04,07,15,50,12.50
2019,04,07,15,51,12.60
2019,04,07,15,52,12.60
2019,04,07,15,53,12.60
2019,04,07,15,54,12.50
2019,04,07,15,55,12.40
2019,04,07,15,56,12.40
2019,04,07,15,57,12.30
2019,04,07,15,58,12.30
2019,04,07,15,59,12.30
2019,04,07,16,00,12.30
2019,04,07,16,01,12.30
2019,04,07,16,02,12.40
2019,04,07,16,03,12.40
2019,04,07,16,04,12.50
2019,04,07,16,05,12.50
2019,04,07,16,06,12.60
2019,04,07,16,07,12.60
2019,04,07,16,08,12.60
2019,04,07,16,09,12.60
2019,04,07,16,10,12.50
2019,04,07,16,11,12.50
2019,04,07,16,12,12.60
2019,04,07,16,13,12.60
2019,04,07,16,14,12.60
2019,04,07,16,15,12.60
2019,04,07,16,16,12.60
2019,04,07,16,17,12.60
2019,04,07,16,18,12.60
2019,04,07,16,19,12.50
2019,04,07,16,20,12.50
2019,04,07,16,21,12.50
2019,04,07,16,22,12.50
2019,04,07,16,23,12.50
2019,04,07,16,24,12.50
2019,04,07,16,25,12.50
2019,04,07,16,26,12.40
2019,04,07,16,27,12.40
2019,04,07,16,28,12.40
2019,04,07,16,29,12.50
2019,04,07,16,30,12.50
2019,04,07,16,31,12.50
2019,04,07,16,32,12.40
2019,04,07,16,33,12.50
2019,04,07,16,34,12.40
2019,04,07,16,35,12.40
2019,04,07,16,36,12.40
2019,04,07,16,37,12.40
2019,04,07,16,38,12.40
2019,04,07,16,39,12.40
2019,04,07,16,40,12.40
2019,04,07,16,41,12.30
2019,04,07,16,42,12.30
2019,04,07,16,43,12.30
2019,04,07,16,44,12.30
2019,04,07,16,45,12.20
2019,04,07,16,46,12.20
2019,04,07,16,47,12.20
2019,04,07,16,48,12.10
2019,04,07,16,49,12.10
2019,04,07,16,50,12.00
2019,04,07,16,51,12.00
2019,04,07,16,52,12.00
2019,04,07,16,53,11.90
2019,04,07,16,54,11.90
2019,04,07,16,55,11.80
2019,04,07,16,56,11.80
2019,04,07,16,57,11.80
2019,04,07,16,58,11.70
2019,04,07,16,59,11.70
2019,04,07,17,00,11.60
2019,04,07,17,01,11.60
2019,04,07,17,02,11.60
2019,04,07,17,03,11.50
2019,04,07,17,04,11.50
2019,04,07,17,05,11.40
2019,04,07,17,06,11.40
2019,04,07,17,07,11.40
2019,04,07,17,08,11.40
2019,04,07,17,09,11.40
2019,04,07,17,10,11.40
2019,04,07,17,11,11.40
2019,04,07,17,12,11.30
2019,04,07,17,13,11.20
2019,04,07,17,14,11.20
2019,04,07,17,15,11.20
2019,04,07,17,16,11.20
2019,04,07,17,17,11.20
2019,04,07,17,18,11.20
2019,04,07,17,19,11.20
2019,04,07,17,20,11.10
2019,04,07,17,21,11.10
2019,04,07,17,22,11.10
2019,04,07,17,23,11.00
2019,04,07,17,24,11.00
2019,04,07,17,25,10.90
2019,04,07,17,26,10.90
2019,04,07,17,27,10.90
2019,04,07,17,28,10.90
2019,04,07,17,29,10.80
2019,04,07,17,30,10.80
2019,04,07,17,31,10.80
2019,04,07,17,32,10.70
2019,04,07,17,33,10.70
2019,04,07,17,34,10.60
2019,04,07,17,35,10.60
2019,04,07,17,36,10.70
2019,04,07,17,37,10.70
2019,04,07,17,38,10.70
2019,04,07,17,39,10.80
2019,04,07,17,40,10.80
2019,04,07,17,41,10.90
2019,04,07,17,42,11.00
2019,04,07,17,43,11.10
2019,04,07,17,44,11.20
2019,04,07,17,45,11.30
2019,04,07,17,46,11.40
2019,04,07,17,47,11.50
2019,04,07,17,48,11.50
2019,04,07,17,49,11.50
2019,04,07,17,50,11.60
2019,04,07,17,51,11.60
2019,04,07,17,52,11.60
2019,04,07,17,53,11.60
2019,04,07,17,54,11.60
2019,04,07,17,55,11.60
2019,04,07,17,56,11.60
2019,04,07,17,57,11.60
2019,04,07,17,58,11.60
2019,04,07,17,59,11.60
2019,04,07,18,00,11.70
2019,04,07,18,01,11.70
2019,04,07,18,02,11.60
2019,04,07,18,03,11.60
2019,04,07,18,04,11.70
2019,04,07,18,05,11.60
2019,04,07,18,06,11.60
2019,04,07,18,07,11.60
2019,04,07,18,08,11.60
2019,04,07,18,09,11.60
2019,04,07,18,10,11.60
2019,04,07,18,11,11.60
2019,04,07,18,12,11.60
2019,04,07,18,13,11.60
2019,04,07,18,14,11.60
2019,04,07,18,15,11.60
2019,04,07,18,16,11.60
2019,04,07,18,17,11.60
2019,04,07,18,18,11.60
2019,04,07,18,19,11.60
2019,04,07,18,20,11.50
2019,04,07,18,21,11.50
2019,04,07,18,22,11.40
2019,04,07,18,23,11.30
2019,04,07,18,24,11.20
2019,04,07,18,25,11.20
2019,04,07,18,26,11.10
2019,04,07,18,27,11.10
2019,04,07,18,28,11.10
2019,04,07,18,29,11.00
2019,04,07,18,30,11.00
2019,04,07,18,31,10.90
2019,04,07,18,32,10.90
2019,04,07,18,33,10.90
2019,04,07,18,34,10.80
2019,04,07,18,35,10.80
2019,04,07,18,36,10.80
2019,04,07,18,37,10.80
2019,04,07,18,38,10.70
2019,04,07,18,39,10.60
2019,04,07,18,40,10.60
2019,04,07,18,41,10.60
2019,04,07,18,42,10.60
2019,04,07,18,43,10.50
2019,04,07,18,44,10.50
2019,04,07,18,45,10.40
2019,04,07,18,46,10.40
2019,04,07,18,47,10.40
2019,04,07,18,48,10.30
2019,04,07,18,49,10.30
2019,04,07,18,50,10.30
2019,04,07,18,51,10.30
2019,04,07,18,52,10.30
2019,04,07,18,53,10.30
2019,04,07,18,54,10.30
2019,04,07,18,55,10.30
2019,04,07,18,56,10.30
2019,04,07,18,57,10.30
2019,04,07,18,58,10.30
