Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,17.40
2009,06,04,00,01,17.40
2009,06,04,00,02,17.40
2009,06,04,00,03,17.30
2009,06,04,00,04,17.30
2009,06,04,00,05,17.30
2009,06,04,00,06,17.30
2009,06,04,00,07,17.20
2009,06,04,00,08,17.20
2009,06,04,00,09,17.20
2009,06,04,00,10,17.20
2009,06,04,00,11,17.10
2009,06,04,00,12,17.10
2009,06,04,00,13,17.10
2009,06,04,00,14,17.10
2009,06,04,00,15,17.00
2009,06,04,00,16,17.00
2009,06,04,00,17,16.90
2009,06,04,00,18,16.90
2009,06,04,00,19,16.90
2009,06,04,00,20,16.90
2009,06,04,00,21,16.80
2009,06,04,00,22,16.80
2009,06,04,00,23,16.80
2009,06,04,00,24,16.80
2009,06,04,00,25,16.70
2009,06,04,00,26,16.70
2009,06,04,00,27,16.70
2009,06,04,00,28,16.70
2009,06,04,00,29,16.70
2009,06,04,00,30,16.60
2009,06,04,00,31,16.60
2009,06,04,00,32,16.60
2009,06,04,00,33,16.60
2009,06,04,00,34,16.60
2009,06,04,00,35,16.60
2009,06,04,00,36,16.60
2009,06,04,00,37,16.60
2009,06,04,00,38,16.60
2009,06,04,00,39,16.50
2009,06,04,00,40,16.50
2009,06,04,00,41,16.50
2009,06,04,00,42,16.40
2009,06,04,00,43,16.40
2009,06,04,00,44,16.40
2009,06,04,00,45,16.40
2009,06,04,00,46,16.40
2009,06,04,00,47,16.30
2009,06,04,00,48,16.30
2009,06,04,00,49,16.30
2009,06,04,00,50,16.30
2009,06,04,00,51,16.20
2009,06,04,00,52,16.20
2009,06,04,00,53,16.20
2009,06,04,00,54,16.20
2009,06,04,00,55,16.20
2009,06,04,00,56,16.10
2009,06,04,00,57,16.10
2009,06,04,00,58,16.10
2009,06,04,00,59,16.10
2009,06,04,01,00,16.10
2009,06,04,01,01,16.10
2009,06,04,01,02,16.00
2009,06,04,01,03,16.00
2009,06,04,01,04,16.00
2009,06,04,01,05,16.00
2009,06,04,01,06,16.00
2009,06,04,01,07,16.00
2009,06,04,01,08,15.90
2009,06,04,01,09,15.90
2009,06,04,01,10,15.90
2009,06,04,01,11,15.90
2009,06,04,01,12,15.90
2009,06,04,01,13,15.90
2009,06,04,01,14,15.90
2009,06,04,01,15,15.90
2009,06,04,01,16,15.90
2009,06,04,01,17,15.90
2009,06,04,01,18,15.90
2009,06,04,01,19,15.80
2009,06,04,01,20,15.80
2009,06,04,01,21,15.80
2009,06,04,01,22,15.80
2009,06,04,01,23,15.80
2009,06,04,01,24,15.80
2009,06,04,01,25,15.80
2009,06,04,01,26,15.80
2009,06,04,01,27,15.80
2009,06,04,01,28,15.80
2009,06,04,01,29,15.80
2009,06,04,01,30,15.80
2009,06,04,01,31,15.80
2009,06,04,01,32,15.80
2009,06,04,01,33,15.80
2009,06,04,01,34,15.80
2009,06,04,01,35,15.80
2009,06,04,01,36,15.80
2009,06,04,01,37,15.80
2009,06,04,01,38,15.70
2009,06,04,01,39,15.70
2009,06,04,01,40,15.70
2009,06,04,01,41,15.70
2009,06,04,01,42,15.70
2009,06,04,01,43,15.70
2009,06,04,01,44,15.70
2009,06,04,01,45,15.70
2009,06,04,01,46,15.70
2009,06,04,01,47,15.70
2009,06,04,01,48,15.70
2009,06,04,01,49,15.70
2009,06,04,01,50,15.70
2009,06,04,01,51,15.70
2009,06,04,01,52,15.70
2009,06,04,01,53,15.70
2009,06,04,01,54,15.70
2009,06,04,01,55,15.60
2009,06,04,01,56,15.60
2009,06,04,01,57,15.60
2009,06,04,01,58,15.60
2009,06,04,01,59,15.60
2009,06,04,02,00,15.50
2009,06,04,02,01,15.50
2009,06,04,02,02,15.50
2009,06,04,02,03,15.40
2009,06,04,02,04,15.40
2009,06,04,02,05,15.40
2009,06,04,02,06,15.40
2009,06,04,02,07,15.40
2009,06,04,02,08,15.40
2009,06,04,02,09,15.40
2009,06,04,02,10,15.30
2009,06,04,02,11,15.30
2009,06,04,02,12,15.30
2009,06,04,02,13,15.30
2009,06,04,02,14,15.30
2009,06,04,02,15,15.30
2009,06,04,02,16,15.30
2009,06,04,02,17,15.30
2009,06,04,02,18,15.30
2009,06,04,02,19,15.30
2009,06,04,02,20,15.30
2009,06,04,02,21,15.30
2009,06,04,02,22,15.30
2009,06,04,02,23,15.30
2009,06,04,02,24,15.30
2009,06,04,02,25,15.40
2009,06,04,02,26,15.40
2009,06,04,02,27,15.40
2009,06,04,02,28,15.40
2009,06,04,02,29,15.50
2009,06,04,02,30,15.50
2009,06,04,02,31,15.50
2009,06,04,02,32,15.60
2009,06,04,02,33,15.60
2009,06,04,02,34,15.60
2009,06,04,02,35,15.60
2009,06,04,02,36,15.70
2009,06,04,02,37,15.70
2009,06,04,02,38,15.70
2009,06,04,02,39,15.80
2009,06,04,02,40,15.80
2009,06,04,02,41,15.80
2009,06,04,02,42,15.80
2009,06,04,02,43,15.80
2009,06,04,02,44,15.80
2009,06,04,02,45,15.80
2009,06,04,02,46,15.80
2009,06,04,02,47,15.80
2009,06,04,02,48,15.80
2009,06,04,02,49,15.80
2009,06,04,02,50,15.80
2009,06,04,02,51,15.80
2009,06,04,02,52,15.80
2009,06,04,02,53,15.80
2009,06,04,02,54,15.80
2009,06,04,02,55,15.80
2009,06,04,02,56,15.80
2009,06,04,02,57,15.80
2009,06,04,02,58,15.70
2009,06,04,02,59,15.70
2009,06,04,03,00,15.70
2009,06,04,03,01,15.60
2009,06,04,03,02,15.60
2009,06,04,03,03,15.60
2009,06,04,03,04,15.60
2009,06,04,03,05,15.50
2009,06,04,03,06,15.40
2009,06,04,03,07,15.40
2009,06,04,03,08,15.40
2009,06,04,03,09,15.30
2009,06,04,03,10,15.30
2009,06,04,03,11,15.30
2009,06,04,03,12,15.20
2009,06,04,03,13,15.20
2009,06,04,03,14,15.10
2009,06,04,03,15,15.10
2009,06,04,03,16,15.00
2009,06,04,03,17,15.00
2009,06,04,03,18,15.00
2009,06,04,03,19,15.00
2009,06,04,03,20,15.00
2009,06,04,03,21,15.00
2009,06,04,03,22,15.00
2009,06,04,03,23,15.00
2009,06,04,03,24,15.00
2009,06,04,03,25,14.90
2009,06,04,03,26,14.90
2009,06,04,03,27,14.80
2009,06,04,03,28,14.80
2009,06,04,03,29,14.80
2009,06,04,03,30,14.80
2009,06,04,03,31,14.70
2009,06,04,03,32,14.70
2009,06,04,03,33,14.70
2009,06,04,03,34,14.70
2009,06,04,03,35,14.60
2009,06,04,03,36,14.60
2009,06,04,03,37,14.60
2009,06,04,03,38,14.60
2009,06,04,03,39,14.50
2009,06,04,03,40,14.50
2009,06,04,03,41,14.40
2009,06,04,03,42,14.40
2009,06,04,03,43,14.40
2009,06,04,03,44,14.40
2009,06,04,03,45,14.30
2009,06,04,03,46,14.30
2009,06,04,03,47,14.30
2009,06,04,03,48,14.30
2009,06,04,03,49,14.20
2009,06,04,03,50,14.20
2009,06,04,03,51,14.20
2009,06,04,03,52,14.20
2009,06,04,03,53,14.20
2009,06,04,03,54,14.10
2009,06,04,03,55,14.10
2009,06,04,03,56,14.10
2009,06,04,03,57,14.10
2009,06,04,03,58,14.00
2009,06,04,03,59,14.00
2009,06,04,04,00,14.00
2009,06,04,04,01,14.00
2009,06,04,04,02,13.90
2009,06,04,04,03,13.90
2009,06,04,04,04,13.90
2009,06,04,04,05,13.90
2009,06,04,04,06,13.90
2009,06,04,04,07,13.90
2009,06,04,04,08,13.90
2009,06,04,04,09,13.90
2009,06,04,04,10,13.90
2009,06,04,04,11,13.90
2009,06,04,04,12,13.90
2009,06,04,04,13,13.90
2009,06,04,04,14,13.90
2009,06,04,04,15,14.00
2009,06,04,04,16,14.00
2009,06,04,04,17,14.00
2009,06,04,04,18,14.00
2009,06,04,04,19,14.00
2009,06,04,04,20,14.00
2009,06,04,04,21,14.00
2009,06,04,04,22,14.00
2009,06,04,04,23,14.00
2009,06,04,04,24,14.00
2009,06,04,04,25,14.00
2009,06,04,04,26,14.00
2009,06,04,04,27,14.00
2009,06,04,04,28,13.90
2009,06,04,04,29,13.90
2009,06,04,04,30,14.00
2009,06,04,04,31,14.00
2009,06,04,04,32,14.00
2009,06,04,04,33,14.00
2009,06,04,04,34,14.00
2009,06,04,04,35,14.00
2009,06,04,04,36,14.00
2009,06,04,04,37,14.00
2009,06,04,04,38,14.00
2009,06,04,04,39,14.00
2009,06,04,04,40,14.00
2009,06,04,04,41,13.90
2009,06,04,04,42,13.90
2009,06,04,04,43,13.90
2009,06,04,04,44,13.90
2009,06,04,04,45,13.90
2009,06,04,04,46,13.90
2009,06,04,04,47,13.90
2009,06,04,04,48,13.90
2009,06,04,04,49,13.90
2009,06,04,04,50,13.90
2009,06,04,04,51,13.80
2009,06,04,04,52,13.80
2009,06,04,04,53,13.80
2009,06,04,04,54,13.80
2009,06,04,04,55,13.80
2009,06,04,04,56,13.80
2009,06,04,04,57,13.80
2009,06,04,04,58,13.80
2009,06,04,04,59,13.80
2009,06,04,05,00,13.70
2009,06,04,05,01,13.70
2009,06,04,05,02,13.70
2009,06,04,05,03,13.70
2009,06,04,05,04,13.70
2009,06,04,05,05,13.70
2009,06,04,05,06,13.70
2009,06,04,05,07,13.70
2009,06,04,05,08,13.60
2009,06,04,05,09,13.60
2009,06,04,05,10,13.60
2009,06,04,05,11,13.60
2009,06,04,05,12,13.60
2009,06,04,05,13,13.60
2009,06,04,05,14,13.50
2009,06,04,05,15,13.50
2009,06,04,05,16,13.50
2009,06,04,05,17,13.40
2009,06,04,05,18,13.40
2009,06,04,05,19,13.40
2009,06,04,05,20,13.40
2009,06,04,05,21,13.40
2009,06,04,05,22,13.40
2009,06,04,05,23,13.40
2009,06,04,05,24,13.40
2009,06,04,05,25,13.40
2009,06,04,05,26,13.40
2009,06,04,05,27,13.40
2009,06,04,05,28,13.40
2009,06,04,05,29,13.40
2009,06,04,05,30,13.40
2009,06,04,05,31,13.40
2009,06,04,05,32,13.40
2009,06,04,05,33,13.40
2009,06,04,05,34,13.40
2009,06,04,05,35,13.40
2009,06,04,05,36,13.40
2009,06,04,05,37,13.40
2009,06,04,05,38,13.40
2009,06,04,05,39,13.40
2009,06,04,05,40,13.40
2009,06,04,05,41,13.40
2009,06,04,05,42,13.40
2009,06,04,05,43,13.40
2009,06,04,05,44,13.40
2009,06,04,05,45,13.40
2009,06,04,05,46,13.40
2009,06,04,05,47,13.40
2009,06,04,05,48,13.40
2009,06,04,05,49,13.40
2009,06,04,05,50,13.40
2009,06,04,05,51,13.30
2009,06,04,05,52,13.30
2009,06,04,05,53,13.30
2009,06,04,05,54,13.30
2009,06,04,05,55,13.30
2009,06,04,05,56,13.30
2009,06,04,05,57,13.30
2009,06,04,05,58,13.30
2009,06,04,05,59,13.30
2009,06,04,06,00,13.30
2009,06,04,06,01,13.30
2009,06,04,06,02,13.30
2009,06,04,06,03,13.30
2009,06,04,06,04,13.30
2009,06,04,06,05,13.30
2009,06,04,06,06,13.30
2009,06,04,06,07,13.30
2009,06,04,06,08,13.30
2009,06,04,06,09,13.30
2009,06,04,06,10,13.30
2009,06,04,06,11,13.30
2009,06,04,06,12,13.30
2009,06,04,06,13,13.30
2009,06,04,06,14,13.30
2009,06,04,06,15,13.30
2009,06,04,06,16,13.30
2009,06,04,06,17,13.30
2009,06,04,06,18,13.40
2009,06,04,06,19,13.40
2009,06,04,06,20,13.40
2009,06,04,06,21,13.40
2009,06,04,06,22,13.40
2009,06,04,06,23,13.40
2009,06,04,06,24,13.40
2009,06,04,06,25,13.50
2009,06,04,06,26,13.50
2009,06,04,06,27,13.50
2009,06,04,06,28,13.50
2009,06,04,06,29,13.50
2009,06,04,06,30,13.50
2009,06,04,06,31,13.50
2009,06,04,06,32,13.50
2009,06,04,06,33,13.50
2009,06,04,06,34,13.60
2009,06,04,06,35,13.60
2009,06,04,06,36,13.60
2009,06,04,06,37,13.60
2009,06,04,06,38,13.60
2009,06,04,06,39,13.70
2009,06,04,06,40,13.70
2009,06,04,06,41,13.80
2009,06,04,06,42,13.80
2009,06,04,06,43,13.80
2009,06,04,06,44,13.90
2009,06,04,06,45,13.90
2009,06,04,06,46,13.90
2009,06,04,06,47,14.00
2009,06,04,06,48,14.00
2009,06,04,06,49,14.10
2009,06,04,06,50,14.10
2009,06,04,06,51,14.10
2009,06,04,06,52,14.20
2009,06,04,06,53,14.20
2009,06,04,06,54,14.20
2009,06,04,06,55,14.20
2009,06,04,06,56,14.20
2009,06,04,06,57,14.20
2009,06,04,06,58,14.20
2009,06,04,06,59,14.20
2009,06,04,07,00,14.20
2009,06,04,07,01,14.20
2009,06,04,07,02,14.20
2009,06,04,07,03,14.20
2009,06,04,07,04,14.20
2009,06,04,07,05,14.20
2009,06,04,07,06,14.20
2009,06,04,07,07,14.20
2009,06,04,07,08,14.20
2009,06,04,07,09,14.30
2009,06,04,07,10,14.30
2009,06,04,07,11,14.30
2009,06,04,07,12,14.40
2009,06,04,07,13,14.50
2009,06,04,07,14,14.60
2009,06,04,07,15,14.60
2009,06,04,07,16,14.70
2009,06,04,07,17,14.70
2009,06,04,07,18,14.80
2009,06,04,07,19,14.90
2009,06,04,07,20,14.90
2009,06,04,07,21,15.00
2009,06,04,07,22,15.00
2009,06,04,07,23,15.00
2009,06,04,07,24,15.00
2009,06,04,07,25,15.00
2009,06,04,07,26,15.00
2009,06,04,07,27,15.00
2009,06,04,07,28,15.00
2009,06,04,07,29,15.10
2009,06,04,07,30,15.10
2009,06,04,07,31,15.20
2009,06,04,07,32,15.20
2009,06,04,07,33,15.30
2009,06,04,07,34,15.30
2009,06,04,07,35,15.30
2009,06,04,07,36,15.40
2009,06,04,07,37,15.40
2009,06,04,07,38,15.40
2009,06,04,07,39,15.50
2009,06,04,07,40,15.50
2009,06,04,07,41,15.60
2009,06,04,07,42,15.60
2009,06,04,07,43,15.70
2009,06,04,07,44,15.70
2009,06,04,07,45,15.80
2009,06,04,07,46,15.80
2009,06,04,07,47,15.90
2009,06,04,07,48,16.00
2009,06,04,07,49,16.10
2009,06,04,07,50,16.20
2009,06,04,07,51,16.20
2009,06,04,07,52,16.30
2009,06,04,07,53,16.40
2009,06,04,07,54,16.40
2009,06,04,07,55,16.50
2009,06,04,07,56,16.60
2009,06,04,07,57,16.60
2009,06,04,07,58,16.70
2009,06,04,07,59,16.80
2009,06,04,08,00,16.80
2009,06,04,08,01,16.90
2009,06,04,08,02,17.00
2009,06,04,08,03,17.10
2009,06,04,08,04,17.20
2009,06,04,08,05,17.30
2009,06,04,08,06,17.40
2009,06,04,08,07,17.50
2009,06,04,08,08,17.70
2009,06,04,08,09,17.80
2009,06,04,08,10,17.90
2009,06,04,08,11,18.00
2009,06,04,08,12,18.20
2009,06,04,08,13,18.30
2009,06,04,08,14,18.40
2009,06,04,08,15,18.50
2009,06,04,08,16,18.60
2009,06,04,08,17,18.70
2009,06,04,08,18,18.80
2009,06,04,08,19,19.00
2009,06,04,08,20,19.10
2009,06,04,08,21,19.20
2009,06,04,08,22,19.30
2009,06,04,08,23,19.30
2009,06,04,08,24,19.50
2009,06,04,08,25,19.60
2009,06,04,08,26,19.70
2009,06,04,08,27,19.80
2009,06,04,08,28,19.90
2009,06,04,08,29,20.00
2009,06,04,08,30,20.10
2009,06,04,08,31,20.20
2009,06,04,08,32,20.30
2009,06,04,08,33,20.40
2009,06,04,08,34,20.50
2009,06,04,08,35,20.60
2009,06,04,08,36,20.70
2009,06,04,08,37,20.90
2009,06,04,08,38,21.00
2009,06,04,08,39,21.10
2009,06,04,08,40,21.20
2009,06,04,08,41,21.30
2009,06,04,08,42,21.40
2009,06,04,08,43,21.50
2009,06,04,08,44,21.60
2009,06,04,08,45,21.70
2009,06,04,08,46,21.70
2009,06,04,08,47,21.80
2009,06,04,08,48,21.80
2009,06,04,08,49,22.00
2009,06,04,08,50,22.10
2009,06,04,08,51,22.20
2009,06,04,08,52,22.30
2009,06,04,08,53,22.30
2009,06,04,08,54,22.40
2009,06,04,08,55,22.50
2009,06,04,08,56,22.60
2009,06,04,08,57,22.70
2009,06,04,08,58,22.80
2009,06,04,08,59,22.90
2009,06,04,09,00,23.00
2009,06,04,09,01,23.10
2009,06,04,09,02,23.20
2009,06,04,09,03,23.30
2009,06,04,09,04,23.40
2009,06,04,09,05,23.50
2009,06,04,09,06,23.70
2009,06,04,09,07,23.80
2009,06,04,09,08,23.90
2009,06,04,09,09,24.00
2009,06,04,09,10,24.10
2009,06,04,09,11,24.20
2009,06,04,09,12,24.20
2009,06,04,09,13,24.20
2009,06,04,09,14,24.20
2009,06,04,09,15,24.20
2009,06,04,09,16,24.30
2009,06,04,09,17,24.30
2009,06,04,09,18,24.30
2009,06,04,09,19,24.30
2009,06,04,09,20,24.30
2009,06,04,09,21,24.30
2009,06,04,09,22,24.40
2009,06,04,09,23,24.40
2009,06,04,09,24,24.50
2009,06,04,09,25,24.50
2009,06,04,09,26,24.60
2009,06,04,09,27,24.60
2009,06,04,09,28,24.70
2009,06,04,09,29,24.70
2009,06,04,09,30,24.70
2009,06,04,09,31,24.80
2009,06,04,09,32,24.80
2009,06,04,09,33,24.90
2009,06,04,09,34,24.90
2009,06,04,09,35,25.00
2009,06,04,09,36,25.10
2009,06,04,09,37,25.10
2009,06,04,09,38,25.20
2009,06,04,09,39,25.20
2009,06,04,09,40,25.30
2009,06,04,09,41,25.40
2009,06,04,09,42,25.40
2009,06,04,09,43,25.50
2009,06,04,09,44,25.60
2009,06,04,09,45,25.70
2009,06,04,09,46,25.70
2009,06,04,09,47,25.80
2009,06,04,09,48,25.90
2009,06,04,09,49,25.90
2009,06,04,09,50,25.90
2009,06,04,09,51,26.00
2009,06,04,09,52,26.10
2009,06,04,09,53,26.10
2009,06,04,09,54,26.20
2009,06,04,09,55,26.20
2009,06,04,09,56,26.30
2009,06,04,09,57,26.30
2009,06,04,09,58,26.30
2009,06,04,09,59,26.30
2009,06,04,10,00,26.20
2009,06,04,10,01,26.20
2009,06,04,10,02,26.20
2009,06,04,10,03,26.20
2009,06,04,10,04,26.30
2009,06,04,10,05,26.30
2009,06,04,10,06,26.30
2009,06,04,10,07,26.30
2009,06,04,10,08,26.40
2009,06,04,10,09,26.40
2009,06,04,10,10,26.40
2009,06,04,10,11,26.40
2009,06,04,10,12,26.40
2009,06,04,10,13,26.40
2009,06,04,10,14,26.40
2009,06,04,10,15,26.40
2009,06,04,10,16,26.40
2009,06,04,10,17,26.40
2009,06,04,10,18,26.40
2009,06,04,10,19,26.40
2009,06,04,10,20,26.40
2009,06,04,10,21,26.50
2009,06,04,10,22,26.50
2009,06,04,10,23,26.60
2009,06,04,10,24,26.60
2009,06,04,10,25,26.70
2009,06,04,10,26,26.70
2009,06,04,10,27,26.70
2009,06,04,10,28,26.80
2009,06,04,10,29,26.90
2009,06,04,10,30,27.00
2009,06,04,10,31,27.00
2009,06,04,10,32,27.10
2009,06,04,10,33,27.00
2009,06,04,10,34,27.00
2009,06,04,10,35,27.00
2009,06,04,10,36,26.90
2009,06,04,10,37,26.90
2009,06,04,10,38,26.80
2009,06,04,10,39,26.90
2009,06,04,10,40,26.90
2009,06,04,10,41,26.90
2009,06,04,10,42,27.00
2009,06,04,10,43,27.10
2009,06,04,10,44,27.10
2009,06,04,10,45,27.20
2009,06,04,10,46,27.20
2009,06,04,10,47,27.10
2009,06,04,10,48,27.10
2009,06,04,10,49,27.20
2009,06,04,10,50,27.20
2009,06,04,10,51,27.20
2009,06,04,10,52,27.20
2009,06,04,10,53,27.20
2009,06,04,10,54,27.20
2009,06,04,10,55,27.20
2009,06,04,10,56,27.20
2009,06,04,10,57,27.20
2009,06,04,10,58,27.10
2009,06,04,10,59,27.10
2009,06,04,11,00,27.00
2009,06,04,11,01,26.90
2009,06,04,11,02,26.90
2009,06,04,11,03,26.80
2009,06,04,11,04,26.80
2009,06,04,11,05,26.70
2009,06,04,11,06,26.70
2009,06,04,11,07,26.70
2009,06,04,11,08,26.70
2009,06,04,11,09,26.70
2009,06,04,11,10,26.70
2009,06,04,11,11,26.80
2009,06,04,11,12,26.80
2009,06,04,11,13,26.80
2009,06,04,11,14,26.80
2009,06,04,11,15,26.80
2009,06,04,11,16,26.80
2009,06,04,11,17,26.70
2009,06,04,11,18,26.70
2009,06,04,11,19,26.70
2009,06,04,11,20,26.80
2009,06,04,11,21,26.80
2009,06,04,11,22,26.80
2009,06,04,11,23,26.80
2009,06,04,11,24,26.80
2009,06,04,11,25,26.90
2009,06,04,11,26,26.90
2009,06,04,11,27,27.00
2009,06,04,11,28,27.00
2009,06,04,11,29,27.10
2009,06,04,11,30,27.20
2009,06,04,11,31,27.20
2009,06,04,11,32,27.30
2009,06,04,11,33,27.30
2009,06,04,11,34,27.40
2009,06,04,11,35,27.50
2009,06,04,11,36,27.50
2009,06,04,11,37,27.50
2009,06,04,11,38,27.50
2009,06,04,11,39,27.50
2009,06,04,11,40,27.50
2009,06,04,11,41,27.60
2009,06,04,11,42,27.60
2009,06,04,11,43,27.70
2009,06,04,11,44,27.80
2009,06,04,11,45,27.90
2009,06,04,11,46,28.00
2009,06,04,11,47,28.10
2009,06,04,11,48,28.20
2009,06,04,11,49,28.30
2009,06,04,11,50,28.30
2009,06,04,11,51,28.40
2009,06,04,11,52,28.50
2009,06,04,11,53,28.50
2009,06,04,11,54,28.60
2009,06,04,11,55,28.60
2009,06,04,11,56,28.70
2009,06,04,11,57,28.70
2009,06,04,11,58,28.70
2009,06,04,11,59,28.70
2009,06,04,12,00,28.70
2009,06,04,12,01,28.70
2009,06,04,12,02,28.70
2009,06,04,12,03,28.80
2009,06,04,12,04,28.80
2009,06,04,12,05,28.90
2009,06,04,12,06,28.90
2009,06,04,12,07,28.90
2009,06,04,12,08,28.90
2009,06,04,12,09,29.00
2009,06,04,12,10,29.10
2009,06,04,12,11,29.10
2009,06,04,12,12,29.10
2009,06,04,12,13,29.10
2009,06,04,12,14,29.20
2009,06,04,12,15,29.20
2009,06,04,12,16,29.20
2009,06,04,12,17,29.10
2009,06,04,12,18,29.10
2009,06,04,12,19,29.10
2009,06,04,12,20,29.10
2009,06,04,12,21,29.20
2009,06,04,12,22,29.10
2009,06,04,12,23,29.20
2009,06,04,12,24,29.20
2009,06,04,12,25,29.20
2009,06,04,12,26,29.20
2009,06,04,12,27,29.20
2009,06,04,12,28,29.30
2009,06,04,12,29,29.40
2009,06,04,12,30,29.40
2009,06,04,12,31,29.30
2009,06,04,12,32,29.30
2009,06,04,12,33,29.20
2009,06,04,12,34,29.20
2009,06,04,12,35,29.20
2009,06,04,12,36,29.20
2009,06,04,12,37,29.20
2009,06,04,12,38,29.20
2009,06,04,12,39,29.20
2009,06,04,12,40,29.20
2009,06,04,12,41,29.30
2009,06,04,12,42,29.30
2009,06,04,12,43,29.30
2009,06,04,12,44,29.30
2009,06,04,12,45,29.30
2009,06,04,12,46,29.30
2009,06,04,12,47,29.30
2009,06,04,12,48,29.30
2009,06,04,12,49,29.30
2009,06,04,12,50,29.30
2009,06,04,12,51,29.30
2009,06,04,12,52,29.30
2009,06,04,12,53,29.30
2009,06,04,12,54,29.30
2009,06,04,12,55,29.30
2009,06,04,12,56,29.30
2009,06,04,12,57,29.30
2009,06,04,12,58,29.30
2009,06,04,12,59,29.40
2009,06,04,13,00,29.40
2009,06,04,13,01,29.40
2009,06,04,13,02,29.40
2009,06,04,13,03,29.40
2009,06,04,13,04,29.40
2009,06,04,13,05,29.50
2009,06,04,13,06,29.60
2009,06,04,13,07,29.70
2009,06,04,13,08,29.80
2009,06,04,13,09,29.90
2009,06,04,13,10,29.90
2009,06,04,13,11,30.00
2009,06,04,13,12,30.00
2009,06,04,13,13,30.10
2009,06,04,13,14,30.10
2009,06,04,13,15,30.10
2009,06,04,13,16,30.10
2009,06,04,13,17,30.10
2009,06,04,13,18,30.20
2009,06,04,13,19,30.20
2009,06,04,13,20,30.30
2009,06,04,13,21,30.30
2009,06,04,13,22,30.40
2009,06,04,13,23,30.50
2009,06,04,13,24,30.50
2009,06,04,13,25,30.60
2009,06,04,13,26,30.60
2009,06,04,13,27,30.60
2009,06,04,13,28,30.60
2009,06,04,13,29,30.60
2009,06,04,13,30,30.60
2009,06,04,13,31,30.50
2009,06,04,13,32,30.50
2009,06,04,13,33,30.40
2009,06,04,13,34,30.40
2009,06,04,13,35,30.40
2009,06,04,13,36,30.40
2009,06,04,13,37,30.40
2009,06,04,13,38,30.40
2009,06,04,13,39,30.40
2009,06,04,13,40,30.50
2009,06,04,13,41,30.60
2009,06,04,13,42,30.60
2009,06,04,13,43,30.60
2009,06,04,13,44,30.70
2009,06,04,13,45,30.70
2009,06,04,13,46,30.70
2009,06,04,13,47,30.80
2009,06,04,13,48,30.80
2009,06,04,13,49,30.80
2009,06,04,13,50,30.80
2009,06,04,13,51,30.90
2009,06,04,13,52,30.90
2009,06,04,13,53,30.90
2009,06,04,13,54,30.90
2009,06,04,13,55,31.00
2009,06,04,13,56,31.00
2009,06,04,13,57,31.00
2009,06,04,13,58,31.00
2009,06,04,13,59,31.00
2009,06,04,14,00,31.00
2009,06,04,14,01,31.10
2009,06,04,14,02,31.20
2009,06,04,14,03,31.20
2009,06,04,14,04,31.30
2009,06,04,14,05,31.30
2009,06,04,14,06,31.40
2009,06,04,14,07,31.50
2009,06,04,14,08,31.60
2009,06,04,14,09,31.70
2009,06,04,14,10,31.80
2009,06,04,14,11,31.80
2009,06,04,14,12,31.80
2009,06,04,14,13,31.80
2009,06,04,14,14,31.80
2009,06,04,14,15,31.80
2009,06,04,14,16,31.80
2009,06,04,14,17,31.70
2009,06,04,14,18,31.70
2009,06,04,14,19,31.70
2009,06,04,14,20,31.80
2009,06,04,14,21,31.80
2009,06,04,14,22,31.80
2009,06,04,14,23,31.80
2009,06,04,14,24,31.90
2009,06,04,14,25,31.90
2009,06,04,14,26,31.90
2009,06,04,14,27,31.90
2009,06,04,14,28,31.90
2009,06,04,14,29,31.90
2009,06,04,14,30,31.90
2009,06,04,14,31,31.90
2009,06,04,14,32,31.90
2009,06,04,14,33,31.90
2009,06,04,14,34,31.90
2009,06,04,14,35,31.90
2009,06,04,14,36,31.90
2009,06,04,14,37,31.90
2009,06,04,14,38,31.90
2009,06,04,14,39,31.90
2009,06,04,14,40,31.90
2009,06,04,14,41,31.90
2009,06,04,14,42,31.90
2009,06,04,14,43,31.90
2009,06,04,14,44,31.90
2009,06,04,14,45,31.90
2009,06,04,14,46,31.80
2009,06,04,14,47,31.90
2009,06,04,14,48,31.90
2009,06,04,14,49,32.00
2009,06,04,14,50,32.00
2009,06,04,14,51,32.10
2009,06,04,14,52,32.20
2009,06,04,14,53,32.20
2009,06,04,14,54,32.20
2009,06,04,14,55,32.30
2009,06,04,14,56,32.30
2009,06,04,14,57,32.30
2009,06,04,14,58,32.30
2009,06,04,14,59,32.30
2009,06,04,15,00,32.30
2009,06,04,15,01,32.40
2009,06,04,15,02,32.50
2009,06,04,15,03,32.50
2009,06,04,15,04,32.50
2009,06,04,15,05,32.50
2009,06,04,15,06,32.60
2009,06,04,15,07,32.60
2009,06,04,15,08,32.50
2009,06,04,15,09,32.50
2009,06,04,15,10,32.50
2009,06,04,15,11,32.60
2009,06,04,15,12,32.60
2009,06,04,15,13,32.60
2009,06,04,15,14,32.60
2009,06,04,15,15,32.60
2009,06,04,15,16,32.60
2009,06,04,15,17,32.50
2009,06,04,15,18,32.50
2009,06,04,15,19,32.40
2009,06,04,15,20,32.30
2009,06,04,15,21,32.30
2009,06,04,15,22,32.30
2009,06,04,15,23,32.30
2009,06,04,15,24,32.30
2009,06,04,15,25,32.30
2009,06,04,15,26,32.20
2009,06,04,15,27,32.20
2009,06,04,15,28,32.10
2009,06,04,15,29,32.10
2009,06,04,15,30,32.10
2009,06,04,15,31,32.10
2009,06,04,15,32,32.00
2009,06,04,15,33,32.00
2009,06,04,15,34,32.00
2009,06,04,15,35,32.10
2009,06,04,15,36,32.10
2009,06,04,15,37,32.10
2009,06,04,15,38,32.10
2009,06,04,15,39,32.10
2009,06,04,15,40,32.10
2009,06,04,15,41,32.10
2009,06,04,15,42,32.10
2009,06,04,15,43,32.00
2009,06,04,15,44,32.00
2009,06,04,15,45,31.90
2009,06,04,15,46,32.00
2009,06,04,15,47,32.00
2009,06,04,15,48,32.10
2009,06,04,15,49,32.10
2009,06,04,15,50,32.10
2009,06,04,15,51,32.10
2009,06,04,15,52,32.20
2009,06,04,15,53,32.30
2009,06,04,15,54,32.30
2009,06,04,15,55,32.30
2009,06,04,15,56,32.30
2009,06,04,15,57,32.40
2009,06,04,15,58,32.40
2009,06,04,15,59,32.30
2009,06,04,16,00,32.30
2009,06,04,16,01,32.30
2009,06,04,16,02,32.30
2009,06,04,16,03,32.30
2009,06,04,16,04,32.30
2009,06,04,16,05,32.30
2009,06,04,16,06,32.30
2009,06,04,16,07,32.20
2009,06,04,16,08,32.20
2009,06,04,16,09,32.20
2009,06,04,16,10,32.20
2009,06,04,16,11,32.20
2009,06,04,16,12,32.30
2009,06,04,16,13,32.30
2009,06,04,16,14,32.30
2009,06,04,16,15,32.30
2009,06,04,16,16,32.30
2009,06,04,16,17,32.30
2009,06,04,16,18,32.30
2009,06,04,16,19,32.30
2009,06,04,16,20,32.30
2009,06,04,16,21,32.30
2009,06,04,16,22,32.30
2009,06,04,16,23,32.20
2009,06,04,16,24,32.30
2009,06,04,16,25,32.30
2009,06,04,16,26,32.30
2009,06,04,16,27,32.30
2009,06,04,16,28,32.30
2009,06,04,16,29,32.40
2009,06,04,16,30,32.40
2009,06,04,16,31,32.40
2009,06,04,16,32,32.30
2009,06,04,16,33,32.30
2009,06,04,16,34,32.30
2009,06,04,16,35,32.30
2009,06,04,16,36,32.30
2009,06,04,16,37,32.30
2009,06,04,16,38,32.30
2009,06,04,16,39,32.40
2009,06,04,16,40,32.40
2009,06,04,16,41,32.30
2009,06,04,16,42,32.30
2009,06,04,16,43,32.30
2009,06,04,16,44,32.30
2009,06,04,16,45,32.30
2009,06,04,16,46,32.30
2009,06,04,16,47,32.20
2009,06,04,16,48,32.20
2009,06,04,16,49,32.20
2009,06,04,16,50,32.20
2009,06,04,16,51,32.20
2009,06,04,16,52,32.20
2009,06,04,16,53,32.20
2009,06,04,16,54,32.20
2009,06,04,16,55,32.20
2009,06,04,16,56,32.20
2009,06,04,16,57,32.20
2009,06,04,16,58,32.20
2009,06,04,16,59,32.10
2009,06,04,17,00,32.10
2009,06,04,17,01,32.10
2009,06,04,17,02,32.20
2009,06,04,17,03,32.20
2009,06,04,17,04,32.20
2009,06,04,17,05,32.30
2009,06,04,17,06,32.30
2009,06,04,17,07,32.40
2009,06,04,17,08,32.40
2009,06,04,17,09,32.40
2009,06,04,17,10,32.50
2009,06,04,17,11,32.50
2009,06,04,17,12,32.60
2009,06,04,17,13,32.60
2009,06,04,17,14,32.60
2009,06,04,17,15,32.60
2009,06,04,17,16,32.60
2009,06,04,17,17,32.50
2009,06,04,17,18,32.40
2009,06,04,17,19,32.40