Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,06,14,58,18.50
2009,04,06,14,59,18.50
2009,04,06,15,00,18.50
2009,04,06,15,01,18.50
2009,04,06,15,02,18.50
2009,04,06,15,03,18.60
2009,04,06,15,04,18.60
2009,04,06,15,05,18.70
2009,04,06,15,06,18.70
2009,04,06,15,07,18.70
2009,04,06,15,08,18.70
2009,04,06,15,09,18.70
2009,04,06,15,10,18.70
2009,04,06,15,11,18.70
2009,04,06,15,12,18.80
2009,04,06,15,13,18.70
2009,04,06,15,14,18.70
2009,04,06,15,15,18.80
2009,04,06,15,16,18.80
2009,04,06,15,17,18.80
2009,04,06,15,18,18.90
2009,04,06,15,19,19.10
2009,04,06,15,20,19.10
2009,04,06,15,21,19.20
2009,04,06,15,22,19.20
2009,04,06,15,23,19.30
2009,04,06,15,24,19.30
2009,04,06,15,25,19.40
2009,04,06,15,26,19.40
2009,04,06,15,27,19.40
2009,04,06,15,28,19.30
2009,04,06,15,29,19.20
2009,04,06,15,30,19.20
2009,04,06,15,31,19.10
2009,04,06,15,32,19.00
2009,04,06,15,33,18.90
2009,04,06,15,34,18.80
2009,04,06,15,35,18.70
2009,04,06,15,36,18.70
2009,04,06,15,37,18.60
2009,04,06,15,38,18.60
2009,04,06,15,39,18.50
2009,04,06,15,40,18.50
2009,04,06,15,41,18.50
2009,04,06,15,42,18.40
2009,04,06,15,43,18.40
2009,04,06,15,44,18.30
2009,04,06,15,45,18.20
2009,04,06,15,46,18.20
2009,04,06,15,47,18.10
2009,04,06,15,48,18.10
2009,04,06,15,49,18.10
2009,04,06,15,50,18.10
2009,04,06,15,51,18.10
2009,04,06,15,52,18.10
2009,04,06,15,53,18.10
2009,04,06,15,54,18.00
2009,04,06,15,55,17.90
2009,04,06,15,56,17.90
2009,04,06,15,57,17.90
2009,04,06,15,58,17.90
2009,04,06,15,59,17.90
2009,04,06,16,00,17.90
2009,04,06,16,01,17.80
2009,04,06,16,02,17.80
2009,04,06,16,03,17.80
2009,04,06,16,04,17.80
2009,04,06,16,05,17.80
2009,04,06,16,06,17.80
2009,04,06,16,07,17.80
2009,04,06,16,08,17.80
2009,04,06,16,09,17.80
2009,04,06,16,10,17.80
2009,04,06,16,11,17.80
2009,04,06,16,12,17.80
2009,04,06,16,13,17.80
2009,04,06,16,14,17.70
2009,04,06,16,15,17.70
2009,04,06,16,16,17.70
2009,04,06,16,17,17.70
2009,04,06,16,18,17.60
2009,04,06,16,19,17.60
2009,04,06,16,20,17.50
2009,04,06,16,21,17.50
2009,04,06,16,22,17.50
2009,04,06,16,23,17.40
2009,04,06,16,24,17.40
2009,04,06,16,25,17.40
2009,04,06,16,26,17.30
2009,04,06,16,27,17.30
2009,04,06,16,28,17.30
2009,04,06,16,29,17.30
2009,04,06,16,30,17.30
2009,04,06,16,31,17.30
2009,04,06,16,32,17.30
2009,04,06,16,33,17.30
2009,04,06,16,34,17.30
2009,04,06,16,35,17.30
2009,04,06,16,36,17.30
2009,04,06,16,37,17.30
2009,04,06,16,38,17.30
2009,04,06,16,39,17.30
2009,04,06,16,40,17.30
2009,04,06,16,41,17.30
2009,04,06,16,42,17.30
2009,04,06,16,43,17.30
2009,04,06,16,44,17.30
2009,04,06,16,45,17.30
2009,04,06,16,46,17.20
2009,04,06,16,47,17.20
2009,04,06,16,48,17.20
2009,04,06,16,49,17.20
2009,04,06,16,50,17.20
2009,04,06,16,51,17.20
2009,04,06,16,52,17.20
2009,04,06,16,53,17.10
2009,04,06,16,54,17.10
2009,04,06,16,55,17.10
2009,04,06,16,56,17.10
2009,04,06,16,57,17.10
2009,04,06,16,58,17.10
2009,04,06,16,59,17.00
2009,04,06,17,00,17.00
2009,04,06,17,01,17.00
2009,04,06,17,02,17.00
2009,04,06,17,03,17.00
2009,04,06,17,04,16.90
2009,04,06,17,05,16.90
2009,04,06,17,06,16.90
2009,04,06,17,07,16.90
2009,04,06,17,08,16.90
2009,04,06,17,09,16.90
2009,04,06,17,10,16.90
2009,04,06,17,11,16.80
2009,04,06,17,12,16.80
2009,04,06,17,13,16.80
2009,04,06,17,14,16.80
2009,04,06,17,15,16.80
2009,04,06,17,16,16.70
2009,04,06,17,17,16.70
2009,04,06,17,18,16.70
2009,04,06,17,19,16.70
2009,04,06,17,20,16.70
2009,04,06,17,21,16.70
2009,04,06,17,22,16.70
2009,04,06,17,23,16.80
2009,04,06,17,24,16.80
2009,04,06,17,25,16.80
2009,04,06,17,26,16.80
2009,04,06,17,27,16.90
2009,04,06,17,28,16.90
2009,04,06,17,29,16.90
2009,04,06,17,30,16.90
2009,04,06,17,31,16.90
2009,04,06,17,32,16.90
2009,04,06,17,33,16.90
2009,04,06,17,34,16.90
2009,04,06,17,35,16.80
2009,04,06,17,36,16.80
2009,04,06,17,37,16.80
2009,04,06,17,38,16.70
2009,04,06,17,39,16.70
2009,04,06,17,40,16.70
2009,04,06,17,41,16.70
2009,04,06,17,42,16.60
2009,04,06,17,43,16.50
2009,04,06,17,44,16.40
2009,04,06,17,45,16.40
2009,04,06,17,46,16.40
2009,04,06,17,47,16.40
2009,04,06,17,48,16.30
2009,04,06,17,49,16.30
2009,04,06,17,50,16.30
2009,04,06,17,51,16.20
2009,04,06,17,52,16.20
2009,04,06,17,53,16.20
2009,04,06,17,54,16.20
2009,04,06,17,55,16.20
2009,04,06,17,56,16.20
2009,04,06,17,57,16.20
2009,04,06,17,58,16.20
2009,04,06,17,59,16.20
2009,04,06,18,00,16.10
2009,04,06,18,01,16.10
2009,04,06,18,02,16.10
2009,04,06,18,03,16.10
2009,04,06,18,04,16.10
2009,04,06,18,05,16.10
2009,04,06,18,06,16.10
2009,04,06,18,07,16.10
2009,04,06,18,08,16.10
2009,04,06,18,09,16.00
2009,04,06,18,10,15.90
2009,04,06,18,11,15.90
2009,04,06,18,12,15.90
2009,04,06,18,13,15.90
2009,04,06,18,14,15.90
2009,04,06,18,15,15.90
2009,04,06,18,16,15.90
2009,04,06,18,17,15.90
2009,04,06,18,18,15.90
2009,04,06,18,19,15.90
2009,04,06,18,20,15.90
2009,04,06,18,21,16.00
2009,04,06,18,22,16.10
2009,04,06,18,23,16.10
2009,04,06,18,24,16.10
2009,04,06,18,25,16.10
2009,04,06,18,26,16.10
2009,04,06,18,27,16.10
2009,04,06,18,28,16.10
2009,04,06,18,29,16.10
2009,04,06,18,30,16.20
2009,04,06,18,31,16.40
2009,04,06,18,32,16.60
2009,04,06,18,33,16.80
2009,04,06,18,34,17.00
2009,04,06,18,35,17.10
2009,04,06,18,36,17.20
2009,04,06,18,37,17.30
2009,04,06,18,38,17.40
2009,04,06,18,39,17.50
2009,04,06,18,40,17.60
2009,04,06,18,41,17.60
2009,04,06,18,42,17.60
2009,04,06,18,43,17.60
2009,04,06,18,44,17.60
2009,04,06,18,45,17.50
2009,04,06,18,46,17.40
2009,04,06,18,47,17.40
2009,04,06,18,48,17.20
2009,04,06,18,49,17.20
2009,04,06,18,50,17.20
2009,04,06,18,51,17.20
2009,04,06,18,52,17.20
2009,04,06,18,53,17.20
2009,04,06,18,54,17.20
2009,04,06,18,55,17.20
2009,04,06,18,56,17.20
2009,04,06,18,57,17.20
2009,04,06,18,58,17.20
