Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,07,12,12.10
2018,05,24,07,13,12.10
2018,05,24,07,14,12.10
2018,05,24,07,15,12.10
2018,05,24,07,16,12.10
2018,05,24,07,17,12.10
2018,05,24,07,18,12.10
2018,05,24,07,19,12.20
2018,05,24,07,20,12.20
2018,05,24,07,21,12.20
2018,05,24,07,22,12.20
2018,05,24,07,23,12.20
2018,05,24,07,24,12.20
2018,05,24,07,25,12.30
2018,05,24,07,26,12.30
2018,05,24,07,27,12.30
2018,05,24,07,28,12.30
2018,05,24,07,29,12.30
2018,05,24,07,30,12.30
2018,05,24,07,31,12.30
2018,05,24,07,32,12.30
2018,05,24,07,33,12.30
2018,05,24,07,34,12.30
2018,05,24,07,35,12.20
2018,05,24,07,36,12.20
2018,05,24,07,37,12.20
2018,05,24,07,38,12.20
2018,05,24,07,39,12.20
2018,05,24,07,40,12.20
2018,05,24,07,41,12.30
2018,05,24,07,42,12.20
2018,05,24,07,43,12.30
2018,05,24,07,44,12.20
2018,05,24,07,45,12.20
2018,05,24,07,46,12.30
2018,05,24,07,47,12.30
2018,05,24,07,48,12.30
2018,05,24,07,49,12.20
2018,05,24,07,50,12.20
2018,05,24,07,51,12.20
2018,05,24,07,52,12.20
2018,05,24,07,53,12.20
2018,05,24,07,54,12.20
2018,05,24,07,55,12.20
2018,05,24,07,56,12.20
2018,05,24,07,57,12.10
2018,05,24,07,58,12.10
2018,05,24,07,59,12.20
2018,05,24,08,00,12.10
2018,05,24,08,01,12.10
2018,05,24,08,02,12.10
2018,05,24,08,03,12.10
2018,05,24,08,04,12.10
2018,05,24,08,05,12.10
2018,05,24,08,06,12.10
2018,05,24,08,07,12.10
2018,05,24,08,08,12.10
2018,05,24,08,09,12.10
2018,05,24,08,10,12.10
2018,05,24,08,11,12.10
2018,05,24,08,12,12.10
2018,05,24,08,13,12.10
2018,05,24,08,14,12.10
2018,05,24,08,15,12.20
2018,05,24,08,16,12.20
2018,05,24,08,17,12.20
2018,05,24,08,18,12.20
2018,05,24,08,19,12.20
2018,05,24,08,20,12.20
2018,05,24,08,21,12.20
2018,05,24,08,22,12.30
2018,05,24,08,23,12.20
2018,05,24,08,24,12.20
2018,05,24,08,25,12.20
2018,05,24,08,26,12.20
2018,05,24,08,27,12.20
2018,05,24,08,28,12.20
2018,05,24,08,29,12.20
2018,05,24,08,30,12.20
2018,05,24,08,31,12.10
2018,05,24,08,32,12.10
2018,05,24,08,33,12.10
2018,05,24,08,34,12.10
2018,05,24,08,35,12.10
2018,05,24,08,36,12.10
2018,05,24,08,37,12.10
2018,05,24,08,38,12.20
2018,05,24,08,39,12.10
2018,05,24,08,40,12.10
2018,05,24,08,41,12.10
2018,05,24,08,42,12.20
2018,05,24,08,43,12.20
2018,05,24,08,44,12.20
2018,05,24,08,45,12.20
2018,05,24,08,46,12.30
2018,05,24,08,47,12.30
2018,05,24,08,48,12.30
2018,05,24,08,49,12.30
2018,05,24,08,50,12.30
2018,05,24,08,51,12.30
2018,05,24,08,52,12.30
2018,05,24,08,53,12.40
2018,05,24,08,54,12.40
2018,05,24,08,55,12.40
2018,05,24,08,56,12.40
2018,05,24,08,57,12.40
2018,05,24,08,58,12.40
2018,05,24,08,59,12.40
2018,05,24,09,00,12.50
2018,05,24,09,01,12.50
2018,05,24,09,02,12.50
2018,05,24,09,03,12.60
2018,05,24,09,04,12.60
2018,05,24,09,05,12.60
2018,05,24,09,06,12.60
2018,05,24,09,07,12.60
2018,05,24,09,08,12.60
2018,05,24,09,09,12.60
2018,05,24,09,10,12.70
2018,05,24,09,11,12.70
2018,05,24,09,12,12.70
2018,05,24,09,13,12.70
2018,05,24,09,14,12.70
2018,05,24,09,15,12.70
2018,05,24,09,16,12.80
2018,05,24,09,17,12.80
2018,05,24,09,18,12.80
2018,05,24,09,19,12.80
2018,05,24,09,20,12.80
2018,05,24,09,21,12.80
2018,05,24,09,22,12.90
2018,05,24,09,23,12.80
2018,05,24,09,24,12.80
2018,05,24,09,25,12.80
2018,05,24,09,26,12.80
2018,05,24,09,27,12.80
2018,05,24,09,28,12.90
2018,05,24,09,29,12.90
2018,05,24,09,30,12.90
2018,05,24,09,31,12.90
2018,05,24,09,32,12.90
2018,05,24,09,33,13.00
2018,05,24,09,34,13.00
2018,05,24,09,35,13.00
2018,05,24,09,36,13.10
2018,05,24,09,37,13.00
2018,05,24,09,38,13.00
2018,05,24,09,39,13.00
2018,05,24,09,40,12.90
2018,05,24,09,41,12.90
2018,05,24,09,42,13.00
2018,05,24,09,43,13.00
2018,05,24,09,44,13.10
2018,05,24,09,45,13.10
2018,05,24,09,46,13.10
2018,05,24,09,47,13.10
2018,05,24,09,48,13.10
2018,05,24,09,49,13.10
2018,05,24,09,50,13.10
2018,05,24,09,51,13.00
2018,05,24,09,52,13.10
2018,05,24,09,53,13.20
2018,05,24,09,54,13.20
2018,05,24,09,55,13.30
2018,05,24,09,56,13.30
2018,05,24,09,57,13.30
2018,05,24,09,58,13.40
2018,05,24,09,59,13.40
2018,05,24,10,00,13.40
2018,05,24,10,01,13.50
2018,05,24,10,02,13.50
2018,05,24,10,03,13.50
2018,05,24,10,04,13.40
2018,05,24,10,05,13.30
2018,05,24,10,06,13.30
2018,05,24,10,07,13.30
2018,05,24,10,08,13.30
2018,05,24,10,09,13.30
2018,05,24,10,10,13.30
2018,05,24,10,11,13.30
2018,05,24,10,12,13.30
2018,05,24,10,13,13.30
2018,05,24,10,14,13.30
2018,05,24,10,15,13.40
2018,05,24,10,16,13.40
2018,05,24,10,17,13.40
2018,05,24,10,18,13.30
2018,05,24,10,19,13.30
2018,05,24,10,20,13.30
2018,05,24,10,21,13.30
2018,05,24,10,22,13.40
2018,05,24,10,23,13.40
2018,05,24,10,24,13.40
2018,05,24,10,25,13.50
2018,05,24,10,26,13.50
2018,05,24,10,27,13.60
2018,05,24,10,28,13.70
2018,05,24,10,29,13.70
2018,05,24,10,30,13.70
2018,05,24,10,31,13.70
2018,05,24,10,32,13.70
2018,05,24,10,33,13.80
2018,05,24,10,34,13.80
2018,05,24,10,35,13.80
2018,05,24,10,36,13.70
2018,05,24,10,37,13.70
2018,05,24,10,38,13.70
2018,05,24,10,39,13.70
2018,05,24,10,40,13.80
2018,05,24,10,41,13.80
2018,05,24,10,42,13.80
2018,05,24,10,43,13.90
2018,05,24,10,44,13.90
2018,05,24,10,45,14.00
2018,05,24,10,46,14.00
2018,05,24,10,47,14.10
2018,05,24,10,48,14.20
2018,05,24,10,49,14.20
2018,05,24,10,50,14.20
2018,05,24,10,51,14.20
2018,05,24,10,52,14.20
2018,05,24,10,53,14.20
2018,05,24,10,54,14.30
2018,05,24,10,55,14.40
2018,05,24,10,56,14.40
2018,05,24,10,57,14.20
2018,05,24,10,58,14.10
2018,05,24,10,59,14.10
2018,05,24,11,00,14.10
2018,05,24,11,01,14.20
2018,05,24,11,02,14.20
2018,05,24,11,03,14.20
2018,05,24,11,04,14.30
2018,05,24,11,05,14.30
2018,05,24,11,06,14.30
2018,05,24,11,07,14.30
2018,05,24,11,08,14.20
2018,05,24,11,09,14.10
2018,05,24,11,10,14.20
2018,05,24,11,11,14.20
2018,05,24,11,12,14.20
2018,05,24,11,13,14.20
2018,05,24,11,14,14.20
2018,05,24,11,15,14.20
2018,05,24,11,16,14.20
2018,05,24,11,17,14.30
2018,05,24,11,18,14.30
2018,05,24,11,19,14.30
2018,05,24,11,20,14.30
2018,05,24,11,21,14.30
2018,05,24,11,22,14.30
2018,05,24,11,23,14.30
2018,05,24,11,24,14.30
2018,05,24,11,25,14.40
2018,05,24,11,26,14.50
2018,05,24,11,27,14.50
2018,05,24,11,28,14.50
2018,05,24,11,29,14.50
2018,05,24,11,30,14.50
2018,05,24,11,31,14.50
2018,05,24,11,32,14.50
2018,05,24,11,33,14.40
2018,05,24,11,34,14.40
2018,05,24,11,35,14.40
2018,05,24,11,36,14.40
2018,05,24,11,37,14.40
2018,05,24,11,38,14.40
2018,05,24,11,39,14.50
2018,05,24,11,40,14.60
2018,05,24,11,41,14.60
2018,05,24,11,42,14.60
2018,05,24,11,43,14.60
2018,05,24,11,44,14.60
2018,05,24,11,45,14.60
2018,05,24,11,46,14.70
2018,05,24,11,47,14.70
2018,05,24,11,48,14.70
2018,05,24,11,49,14.70
2018,05,24,11,50,14.70
2018,05,24,11,51,14.60
2018,05,24,11,52,14.60
2018,05,24,11,53,14.60
2018,05,24,11,54,14.60
2018,05,24,11,55,14.60
2018,05,24,11,56,14.60
2018,05,24,11,57,14.70
2018,05,24,11,58,14.70
2018,05,24,11,59,14.70
2018,05,24,12,00,14.70
2018,05,24,12,01,14.70
2018,05,24,12,02,14.80
2018,05,24,12,03,14.80
2018,05,24,12,04,14.90
2018,05,24,12,05,14.90
2018,05,24,12,06,15.00
2018,05,24,12,07,15.10
2018,05,24,12,08,15.20
2018,05,24,12,09,15.30
2018,05,24,12,10,15.40
2018,05,24,12,11,15.50
2018,05,24,12,12,15.50
2018,05,24,12,13,15.50
2018,05,24,12,14,15.60
2018,05,24,12,15,15.60
2018,05,24,12,16,15.60
2018,05,24,12,17,15.60
2018,05,24,12,18,15.60
2018,05,24,12,19,15.60
2018,05,24,12,20,15.50
2018,05,24,12,21,15.50
2018,05,24,12,22,15.40
2018,05,24,12,23,15.40
2018,05,24,12,24,15.50
2018,05,24,12,25,15.60
2018,05,24,12,26,15.70
2018,05,24,12,27,15.70
2018,05,24,12,28,15.70
2018,05,24,12,29,15.60
2018,05,24,12,30,15.50
2018,05,24,12,31,15.40
2018,05,24,12,32,15.40
2018,05,24,12,33,15.50
2018,05,24,12,34,15.60
2018,05,24,12,35,15.70
2018,05,24,12,36,15.80
2018,05,24,12,37,15.80
2018,05,24,12,38,15.90
2018,05,24,12,39,15.90
2018,05,24,12,40,15.90
2018,05,24,12,41,15.90
2018,05,24,12,42,15.80
2018,05,24,12,43,15.80
2018,05,24,12,44,15.80
2018,05,24,12,45,15.70
2018,05,24,12,46,15.70
2018,05,24,12,47,15.70
2018,05,24,12,48,15.50
2018,05,24,12,49,15.40
2018,05,24,12,50,15.50
2018,05,24,12,51,15.50
2018,05,24,12,52,15.70
2018,05,24,12,53,15.80
2018,05,24,12,54,15.90
2018,05,24,12,55,15.90
2018,05,24,12,56,15.90
2018,05,24,12,57,15.90
2018,05,24,12,58,16.00
2018,05,24,12,59,16.00
2018,05,24,13,00,16.00
2018,05,24,13,01,16.00
2018,05,24,13,02,16.10
2018,05,24,13,03,16.10
2018,05,24,13,04,16.20
2018,05,24,13,05,16.10
2018,05,24,13,06,16.10
2018,05,24,13,07,16.00
2018,05,24,13,08,15.90
2018,05,24,13,09,15.90
2018,05,24,13,10,15.90
2018,05,24,13,11,15.80
2018,05,24,13,12,15.80
2018,05,24,13,13,15.80
2018,05,24,13,14,15.80
2018,05,24,13,15,15.80
2018,05,24,13,16,15.70
2018,05,24,13,17,15.70
2018,05,24,13,18,15.60
2018,05,24,13,19,15.60
2018,05,24,13,20,15.60
2018,05,24,13,21,15.70
2018,05,24,13,22,15.80
2018,05,24,13,23,15.70
2018,05,24,13,24,15.70
2018,05,24,13,25,15.70
2018,05,24,13,26,15.70
2018,05,24,13,27,15.60
2018,05,24,13,28,15.60
2018,05,24,13,29,15.60
2018,05,24,13,30,15.60
2018,05,24,13,31,15.60
2018,05,24,13,32,15.60
2018,05,24,13,33,15.60
2018,05,24,13,34,15.60
2018,05,24,13,35,15.60
2018,05,24,13,36,15.60
2018,05,24,13,37,15.70
2018,05,24,13,38,15.80
2018,05,24,13,39,15.70
2018,05,24,13,40,15.70
2018,05,24,13,41,15.60
2018,05,24,13,42,15.60
2018,05,24,13,43,15.70
2018,05,24,13,44,15.80
2018,05,24,13,45,15.80
2018,05,24,13,46,15.90
2018,05,24,13,47,15.90
2018,05,24,13,48,15.80
2018,05,24,13,49,15.80
2018,05,24,13,50,15.70
2018,05,24,13,51,15.70
2018,05,24,13,52,15.60
2018,05,24,13,53,15.50
2018,05,24,13,54,15.30
2018,05,24,13,55,15.30
2018,05,24,13,56,15.30
2018,05,24,13,57,15.30
2018,05,24,13,58,15.40
2018,05,24,13,59,15.50
2018,05,24,14,00,15.50
2018,05,24,14,01,15.50
2018,05,24,14,02,15.40
2018,05,24,14,03,15.30
2018,05,24,14,04,15.30
2018,05,24,14,05,15.30
2018,05,24,14,06,15.30
2018,05,24,14,07,15.30
2018,05,24,14,08,15.30
2018,05,24,14,09,15.30
2018,05,24,14,10,15.20
2018,05,24,14,11,15.20
2018,05,24,14,12,15.20
2018,05,24,14,13,15.20
2018,05,24,14,14,15.30
2018,05,24,14,15,15.30
2018,05,24,14,16,15.40
2018,05,24,14,17,15.50
2018,05,24,14,18,15.50
2018,05,24,14,19,15.60
2018,05,24,14,20,15.60
2018,05,24,14,21,15.60
2018,05,24,14,22,15.60
2018,05,24,14,23,15.50
2018,05,24,14,24,15.30
2018,05,24,14,25,15.30
2018,05,24,14,26,15.30
2018,05,24,14,27,15.30
2018,05,24,14,28,15.30
2018,05,24,14,29,15.50
2018,05,24,14,30,15.60
2018,05,24,14,31,15.70
2018,05,24,14,32,15.70
2018,05,24,14,33,15.70
2018,05,24,14,34,15.70
2018,05,24,14,35,15.70
2018,05,24,14,36,15.60
2018,05,24,14,37,15.60
2018,05,24,14,38,15.50
2018,05,24,14,39,15.40
2018,05,24,14,40,15.40
2018,05,24,14,41,15.40
2018,05,24,14,42,15.50
2018,05,24,14,43,15.60
2018,05,24,14,44,15.70
2018,05,24,14,45,15.70
2018,05,24,14,46,15.70
2018,05,24,14,47,15.70
2018,05,24,14,48,15.70
2018,05,24,14,49,15.60
2018,05,24,14,50,15.60
2018,05,24,14,51,15.60
2018,05,24,14,52,15.70
2018,05,24,14,53,15.70
2018,05,24,14,54,15.70
2018,05,24,14,55,15.70
2018,05,24,14,56,15.70
2018,05,24,14,57,15.70
2018,05,24,14,58,15.80
2018,05,24,14,59,15.80
2018,05,24,15,00,15.70
2018,05,24,15,01,15.70
2018,05,24,15,02,15.70
2018,05,24,15,03,15.70
2018,05,24,15,04,15.80
2018,05,24,15,05,15.80
2018,05,24,15,06,15.80
2018,05,24,15,07,15.80
2018,05,24,15,08,15.80
2018,05,24,15,09,15.80
2018,05,24,15,10,15.80
2018,05,24,15,11,15.80
2018,05,24,15,12,15.80
2018,05,24,15,13,15.80
2018,05,24,15,14,15.90
2018,05,24,15,15,15.90
2018,05,24,15,16,15.90
2018,05,24,15,17,16.00
2018,05,24,15,18,16.10
2018,05,24,15,19,16.20
2018,05,24,15,20,16.30
2018,05,24,15,21,16.30
2018,05,24,15,22,16.50
2018,05,24,15,23,16.60
2018,05,24,15,24,16.60
2018,05,24,15,25,16.60
2018,05,24,15,26,16.50
2018,05,24,15,27,16.30
2018,05,24,15,28,16.30
2018,05,24,15,29,16.10
2018,05,24,15,30,16.00
2018,05,24,15,31,16.00
2018,05,24,15,32,16.00
2018,05,24,15,33,16.00
2018,05,24,15,34,16.00
2018,05,24,15,35,15.90
2018,05,24,15,36,15.90
2018,05,24,15,37,15.80
2018,05,24,15,38,15.80
2018,05,24,15,39,15.90
2018,05,24,15,40,15.90
2018,05,24,15,41,15.90
2018,05,24,15,42,15.90
2018,05,24,15,43,15.90
2018,05,24,15,44,15.90
2018,05,24,15,45,15.90
2018,05,24,15,46,16.00
2018,05,24,15,47,16.10
2018,05,24,15,48,16.20
2018,05,24,15,49,16.30
2018,05,24,15,50,16.30
2018,05,24,15,51,16.40
2018,05,24,15,52,16.40
2018,05,24,15,53,16.50
2018,05,24,15,54,16.50
2018,05,24,15,55,16.60
2018,05,24,15,56,16.70
2018,05,24,15,57,16.70
2018,05,24,15,58,16.80
2018,05,24,15,59,16.80
2018,05,24,16,00,16.90
2018,05,24,16,01,16.90
2018,05,24,16,02,16.90
2018,05,24,16,03,16.90
2018,05,24,16,04,16.80
2018,05,24,16,05,16.70
2018,05,24,16,06,16.60
2018,05,24,16,07,16.50
2018,05,24,16,08,16.30
2018,05,24,16,09,16.30
2018,05,24,16,10,16.20
2018,05,24,16,11,16.30
2018,05,24,16,12,16.20
2018,05,24,16,13,16.20
2018,05,24,16,14,16.10
2018,05,24,16,15,16.10
2018,05,24,16,16,16.10
2018,05,24,16,17,16.00
2018,05,24,16,18,16.00
2018,05,24,16,19,16.00
2018,05,24,16,20,16.00
2018,05,24,16,21,16.10
2018,05,24,16,22,16.10
2018,05,24,16,23,16.20
2018,05,24,16,24,16.30
2018,05,24,16,25,16.40
2018,05,24,16,26,16.40
2018,05,24,16,27,16.50
2018,05,24,16,28,16.50
2018,05,24,16,29,16.60
2018,05,24,16,30,16.70
2018,05,24,16,31,16.60
2018,05,24,16,32,16.60
2018,05,24,16,33,16.60
2018,05,24,16,34,16.60
2018,05,24,16,35,16.60
2018,05,24,16,36,16.70
2018,05,24,16,37,16.70
2018,05,24,16,38,16.70
2018,05,24,16,39,16.60
2018,05,24,16,40,16.50
2018,05,24,16,41,16.50
2018,05,24,16,42,16.40
2018,05,24,16,43,16.50
2018,05,24,16,44,16.60
2018,05,24,16,45,16.60
2018,05,24,16,46,16.60
2018,05,24,16,47,16.60
2018,05,24,16,48,16.60
2018,05,24,16,49,16.70
2018,05,24,16,50,16.60
2018,05,24,16,51,16.60
2018,05,24,16,52,16.60
2018,05,24,16,53,16.50
2018,05,24,16,54,16.50
2018,05,24,16,55,16.60
2018,05,24,16,56,16.50
2018,05,24,16,57,16.50
2018,05,24,16,58,16.40
2018,05,24,16,59,16.40
2018,05,24,17,00,16.40
2018,05,24,17,01,16.40
2018,05,24,17,02,16.40
2018,05,24,17,03,16.40
2018,05,24,17,04,16.40
2018,05,24,17,05,16.30
2018,05,24,17,06,16.20
2018,05,24,17,07,16.20
2018,05,24,17,08,16.30
2018,05,24,17,09,16.30
2018,05,24,17,10,16.30
2018,05,24,17,11,16.30
2018,05,24,17,12,16.30
2018,05,24,17,13,16.30
2018,05,24,17,14,16.30
2018,05,24,17,15,16.30
2018,05,24,17,16,16.20
2018,05,24,17,17,16.20
2018,05,24,17,18,16.20
2018,05,24,17,19,16.20
2018,05,24,17,20,16.20
2018,05,24,17,21,16.10
2018,05,24,17,22,16.10
2018,05,24,17,23,16.00
2018,05,24,17,24,16.00
2018,05,24,17,25,16.00
2018,05,24,17,26,15.90
2018,05,24,17,27,16.00
2018,05,24,17,28,16.10
2018,05,24,17,29,16.10
2018,05,24,17,30,16.20
2018,05,24,17,31,16.20
2018,05,24,17,32,16.20
2018,05,24,17,33,16.20
2018,05,24,17,34,16.20
2018,05,24,17,35,16.20
2018,05,24,17,36,16.20
2018,05,24,17,37,16.10
2018,05,24,17,38,15.90
2018,05,24,17,39,15.90
2018,05,24,17,40,15.90
2018,05,24,17,41,15.80
2018,05,24,17,42,15.70
2018,05,24,17,43,15.70
2018,05,24,17,44,15.60
2018,05,24,17,45,15.50
2018,05,24,17,46,15.50
2018,05,24,17,47,15.50
2018,05,24,17,48,15.60
2018,05,24,17,49,15.60
2018,05,24,17,50,15.60
2018,05,24,17,51,15.50
2018,05,24,17,52,15.40
2018,05,24,17,53,15.40
2018,05,24,17,54,15.30
2018,05,24,17,55,15.40
2018,05,24,17,56,15.40
2018,05,24,17,57,15.50
2018,05,24,17,58,15.60
2018,05,24,17,59,15.60
2018,05,24,18,00,15.60
2018,05,24,18,01,15.60
2018,05,24,18,02,15.70
2018,05,24,18,03,15.80
2018,05,24,18,04,15.80
2018,05,24,18,05,15.90
2018,05,24,18,06,15.90
2018,05,24,18,07,15.90
2018,05,24,18,08,15.90
2018,05,24,18,09,15.80
2018,05,24,18,10,15.90
2018,05,24,18,11,15.90
2018,05,24,18,12,16.00
2018,05,24,18,13,16.00
2018,05,24,18,14,16.10
2018,05,24,18,15,16.20
2018,05,24,18,16,16.20
2018,05,24,18,17,16.20
2018,05,24,18,18,16.20
2018,05,24,18,19,16.20
2018,05,24,18,20,16.20
2018,05,24,18,21,16.20
2018,05,24,18,22,16.20
2018,05,24,18,23,16.20
2018,05,24,18,24,16.10
2018,05,24,18,25,16.00
2018,05,24,18,26,16.00
2018,05,24,18,27,15.80
2018,05,24,18,28,15.70
2018,05,24,18,29,15.60
2018,05,24,18,30,15.50
2018,05,24,18,31,15.50
2018,05,24,18,32,15.40
2018,05,24,18,33,15.40
2018,05,24,18,34,15.50
2018,05,24,18,35,15.60
2018,05,24,18,36,15.70
2018,05,24,18,37,15.70
2018,05,24,18,38,15.80
2018,05,24,18,39,15.80
2018,05,24,18,40,15.80
2018,05,24,18,41,15.80
2018,05,24,18,42,15.70
2018,05,24,18,43,15.60
2018,05,24,18,44,15.50
2018,05,24,18,45,15.40
2018,05,24,18,46,15.40
2018,05,24,18,47,15.40
2018,05,24,18,48,15.40
2018,05,24,18,49,15.40
2018,05,24,18,50,15.50
2018,05,24,18,51,15.50
2018,05,24,18,52,15.50
2018,05,24,18,53,15.50
2018,05,24,18,54,15.40
2018,05,24,18,55,15.40
2018,05,24,18,56,15.40
2018,05,24,18,57,15.40
2018,05,24,18,58,15.30
2018,05,24,18,59,15.30
2018,05,24,19,00,15.30
2018,05,24,19,01,15.30
2018,05,24,19,02,15.40
2018,05,24,19,03,15.40
2018,05,24,19,04,15.30
2018,05,24,19,05,15.30
2018,05,24,19,06,15.30
2018,05,24,19,07,15.20
2018,05,24,19,08,15.20
2018,05,24,19,09,15.20
2018,05,24,19,10,15.20
2018,05,24,19,11,15.20
2018,05,24,19,12,15.20
2018,05,24,19,13,15.20
2018,05,24,19,14,15.10
2018,05,24,19,15,15.00
2018,05,24,19,16,15.00
2018,05,24,19,17,14.90
2018,05,24,19,18,14.90
2018,05,24,19,19,14.90
2018,05,24,19,20,14.80
2018,05,24,19,21,14.80
2018,05,24,19,22,14.70
2018,05,24,19,23,14.70
2018,05,24,19,24,14.60
2018,05,24,19,25,14.50
2018,05,24,19,26,14.40
2018,05,24,19,27,14.40
2018,05,24,19,28,14.40
2018,05,24,19,29,14.40
2018,05,24,19,30,14.30
2018,05,24,19,31,14.30
2018,05,24,19,32,14.30
2018,05,24,19,33,14.30
2018,05,24,19,34,14.30
2018,05,24,19,35,14.20
2018,05,24,19,36,14.20
2018,05,24,19,37,14.10
2018,05,24,19,38,14.10
2018,05,24,19,39,14.00
2018,05,24,19,40,14.00
2018,05,24,19,41,13.90
2018,05,24,19,42,13.90
2018,05,24,19,43,13.90
2018,05,24,19,44,13.90
2018,05,24,19,45,13.90
2018,05,24,19,46,13.90
2018,05,24,19,47,13.90
2018,05,24,19,48,13.90
2018,05,24,19,49,13.90
2018,05,24,19,50,13.90
2018,05,24,19,51,13.90
2018,05,24,19,52,13.90
2018,05,24,19,53,13.80
2018,05,24,19,54,13.80
2018,05,24,19,55,13.80
2018,05,24,19,56,13.80
2018,05,24,19,57,13.80
2018,05,24,19,58,13.80
2018,05,24,19,59,13.80
2018,05,24,20,00,13.80
2018,05,24,20,01,13.80
2018,05,24,20,02,13.80
2018,05,24,20,03,13.80
2018,05,24,20,04,13.80
2018,05,24,20,05,13.80
2018,05,24,20,06,13.80
2018,05,24,20,07,13.80
2018,05,24,20,08,13.80
2018,05,24,20,09,13.80
2018,05,24,20,10,13.70
2018,05,24,20,11,13.70
2018,05,24,20,12,13.70
2018,05,24,20,13,13.70
2018,05,24,20,14,13.60
2018,05,24,20,15,13.60
2018,05,24,20,16,13.60
2018,05,24,20,17,13.60
2018,05,24,20,18,13.50
2018,05,24,20,19,13.50
2018,05,24,20,20,13.50
2018,05,24,20,21,13.50
2018,05,24,20,22,13.40
2018,05,24,20,23,13.40
2018,05,24,20,24,13.40
2018,05,24,20,25,13.40
2018,05,24,20,26,13.30
2018,05,24,20,27,13.30
2018,05,24,20,28,13.30
2018,05,24,20,29,13.30
2018,05,24,20,30,13.20
2018,05,24,20,31,13.20
2018,05,24,20,32,13.20
2018,05,24,20,33,13.10
2018,05,24,20,34,13.10
2018,05,24,20,35,13.10
2018,05,24,20,36,13.10
2018,05,24,20,37,13.00
2018,05,24,20,38,13.00
2018,05,24,20,39,13.00
2018,05,24,20,40,13.00
2018,05,24,20,41,12.90
2018,05,24,20,42,12.90
2018,05,24,20,43,12.90
2018,05,24,20,44,12.90
2018,05,24,20,45,12.90
2018,05,24,20,46,12.90
2018,05,24,20,47,12.80
2018,05,24,20,48,12.80
2018,05,24,20,49,12.80
2018,05,24,20,50,12.80
2018,05,24,20,51,12.80
2018,05,24,20,52,12.70
2018,05,24,20,53,12.70
2018,05,24,20,54,12.70
2018,05,24,20,55,12.70
2018,05,24,20,56,12.70
2018,05,24,20,57,12.70
2018,05,24,20,58,12.60
2018,05,24,20,59,12.60
2018,05,24,21,00,12.60
2018,05,24,21,01,12.50
2018,05,24,21,02,12.50
2018,05,24,21,03,12.40
2018,05,24,21,04,12.40
2018,05,24,21,05,12.40
2018,05,24,21,06,12.40
2018,05,24,21,07,12.30
2018,05,24,21,08,12.30
2018,05,24,21,09,12.30
2018,05,24,21,10,12.30
2018,05,24,21,11,12.20
2018,05,24,21,12,12.20
2018,05,24,21,13,12.20
2018,05,24,21,14,12.10
2018,05,24,21,15,12.10
2018,05,24,21,16,12.10
2018,05,24,21,17,12.10
2018,05,24,21,18,12.10
2018,05,24,21,19,12.10
2018,05,24,21,20,12.10
2018,05,24,21,21,12.10
2018,05,24,21,22,12.10
2018,05,24,21,23,12.10
2018,05,24,21,24,12.10
2018,05,24,21,25,12.00
2018,05,24,21,26,12.00
2018,05,24,21,27,12.00
2018,05,24,21,28,12.00
2018,05,24,21,29,11.90
2018,05,24,21,30,11.90
2018,05,24,21,31,11.90
2018,05,24,21,32,11.90
2018,05,24,21,33,11.90
2018,05,24,21,34,11.90
2018,05,24,21,35,11.90
2018,05,24,21,36,11.80
2018,05,24,21,37,11.80
2018,05,24,21,38,11.80
2018,05,24,21,39,11.80
2018,05,24,21,40,11.80
2018,05,24,21,41,11.80
2018,05,24,21,42,11.80
2018,05,24,21,43,11.80
2018,05,24,21,44,11.80
2018,05,24,21,45,11.80
2018,05,24,21,46,11.80
2018,05,24,21,47,11.80
2018,05,24,21,48,11.80
2018,05,24,21,49,11.80
2018,05,24,21,50,11.80
2018,05,24,21,51,11.80
2018,05,24,21,52,11.80
2018,05,24,21,53,11.80
2018,05,24,21,54,11.70
2018,05,24,21,55,11.70
2018,05,24,21,56,11.70
2018,05,24,21,57,11.70
2018,05,24,21,58,11.70
2018,05,24,21,59,11.70
2018,05,24,22,00,11.70
2018,05,24,22,01,11.70
2018,05,24,22,02,11.70
2018,05,24,22,03,11.70
2018,05,24,22,04,11.70
2018,05,24,22,05,11.70
2018,05,24,22,06,11.70
2018,05,24,22,07,11.70
2018,05,24,22,08,11.70
2018,05,24,22,09,11.70
2018,05,24,22,10,11.70
2018,05,24,22,11,11.70
2018,05,24,22,12,11.60
2018,05,24,22,13,11.60
2018,05,24,22,14,11.60
2018,05,24,22,15,11.60
2018,05,24,22,16,11.60
2018,05,24,22,17,11.60
2018,05,24,22,18,11.60
2018,05,24,22,19,11.60
2018,05,24,22,20,11.60
2018,05,24,22,21,11.50
2018,05,24,22,22,11.50
2018,05,24,22,23,11.50
2018,05,24,22,24,11.50
2018,05,24,22,25,11.50
2018,05,24,22,26,11.50
2018,05,24,22,27,11.50
2018,05,24,22,28,11.50
2018,05,24,22,29,11.50
2018,05,24,22,30,11.50
2018,05,24,22,31,11.40
2018,05,24,22,32,11.40
2018,05,24,22,33,11.40
2018,05,24,22,34,11.40
2018,05,24,22,35,11.40
2018,05,24,22,36,11.40
2018,05,24,22,37,11.40
2018,05,24,22,38,11.40
2018,05,24,22,39,11.40
2018,05,24,22,40,11.40
2018,05,24,22,41,11.40
