Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,15,00,00,6.40
2006,12,15,00,01,4.80
2006,12,15,00,02,4.80
2006,12,15,00,03,4.80
2006,12,15,00,04,4.80
2006,12,15,00,05,4.80
2006,12,15,00,06,3.20
2006,12,15,00,07,1.60
2006,12,15,00,08,3.20
2006,12,15,00,09,4.80
2006,12,15,00,10,3.20
2006,12,15,00,11,4.80
2006,12,15,00,12,9.60
2006,12,15,00,13,8.10
2006,12,15,00,14,6.40
2006,12,15,00,15,6.40
2006,12,15,00,16,16.10
2006,12,15,00,17,11.30
2006,12,15,00,18,6.40
2006,12,15,00,19,9.60
2006,12,15,00,20,9.60
2006,12,15,00,21,9.60
2006,12,15,00,22,9.60
2006,12,15,00,23,14.50
2006,12,15,00,24,11.30
2006,12,15,00,25,30.60
2006,12,15,00,26,22.50
2006,12,15,00,27,19.30
2006,12,15,00,28,24.20
2006,12,15,00,29,30.60
2006,12,15,00,30,27.40
2006,12,15,00,31,30.60
2006,12,15,00,32,27.40
2006,12,15,00,33,38.60
2006,12,15,00,34,33.80
2006,12,15,00,35,35.40
2006,12,15,00,36,32.20
2006,12,15,00,37,29.00
2006,12,15,00,38,37.00
2006,12,15,00,39,40.20
2006,12,15,00,40,45.10
2006,12,15,00,41,41.80
2006,12,15,00,42,49.90
2006,12,15,00,43,30.60
2006,12,15,00,44,45.10
2006,12,15,00,45,37.00
2006,12,15,00,46,40.20
2006,12,15,00,47,32.20
2006,12,15,00,48,32.20
2006,12,15,00,49,48.30
2006,12,15,00,50,51.50
2006,12,15,00,51,41.80
2006,12,15,00,52,49.90
2006,12,15,00,53,49.90
2006,12,15,00,54,53.10
2006,12,15,00,55,49.90
2006,12,15,00,56,38.60
2006,12,15,00,57,43.50
2006,12,15,00,58,38.60
2006,12,15,00,59,27.40
2006,12,15,01,00,48.30
2006,12,15,01,01,49.90
2006,12,15,01,02,54.70
2006,12,15,01,03,46.70
2006,12,15,01,04,27.40
2006,12,15,01,05,45.10
2006,12,15,01,06,41.80
2006,12,15,01,07,30.60
2006,12,15,01,08,41.80
2006,12,15,01,09,40.20
2006,12,15,01,10,37.00
2006,12,15,01,11,45.10
2006,12,15,01,12,37.00
2006,12,15,01,13,40.20
2006,12,15,01,14,46.70
2006,12,15,01,15,33.80
2006,12,15,01,16,41.80
2006,12,15,01,17,45.10
2006,12,15,01,18,48.30
2006,12,15,01,19,49.90
2006,12,15,01,20,54.70
2006,12,15,01,21,46.70
2006,12,15,01,22,40.20
2006,12,15,01,23,40.20
2006,12,15,01,24,38.60
2006,12,15,01,25,53.10
2006,12,15,01,26,40.20
2006,12,15,01,27,59.50
2006,12,15,01,28,51.50
2006,12,15,01,29,53.10
2006,12,15,01,30,41.80
2006,12,15,01,31,40.20
2006,12,15,01,32,30.60
2006,12,15,01,33,53.10
2006,12,15,01,34,56.30
2006,12,15,01,35,43.50
2006,12,15,01,36,43.50
2006,12,15,01,37,54.70
2006,12,15,01,38,37.00
2006,12,15,01,39,54.70
2006,12,15,01,40,45.10
2006,12,15,01,41,46.70
2006,12,15,01,42,43.50
2006,12,15,01,43,41.80
2006,12,15,01,44,40.20
2006,12,15,01,45,40.20
2006,12,15,01,46,53.10
2006,12,15,01,47,62.70
2006,12,15,01,48,46.70
2006,12,15,01,49,38.60
2006,12,15,01,50,17.70
2006,12,15,01,51,56.30
2006,12,15,01,52,46.70
2006,12,15,01,53,45.10
2006,12,15,01,54,43.50
2006,12,15,01,55,35.40
2006,12,15,01,56,43.50
2006,12,15,01,57,43.50
2006,12,15,01,58,51.50
2006,12,15,01,59,24.20
2006,12,15,02,00,51.50
2006,12,15,02,01,56.30
2006,12,15,02,02,35.40
2006,12,15,02,03,53.10
2006,12,15,02,04,43.50
2006,12,15,02,05,35.40
2006,12,15,02,06,46.70
2006,12,15,02,07,38.60
2006,12,15,02,08,46.70
2006,12,15,02,09,61.20
2006,12,15,02,10,54.70
2006,12,15,02,11,57.90
2006,12,15,02,12,40.20
2006,12,15,02,13,38.60
2006,12,15,02,14,37.00
2006,12,15,02,15,54.70
2006,12,15,02,16,48.30
2006,12,15,02,17,40.20
2006,12,15,02,18,54.70
2006,12,15,02,19,80.50
2006,12,15,02,20,56.30
2006,12,15,02,21,53.10
2006,12,15,02,22,40.20
2006,12,15,02,23,37.00
2006,12,15,02,24,27.40
2006,12,15,02,25,33.80
2006,12,15,02,26,29.00
2006,12,15,02,27,37.00
2006,12,15,02,28,27.40
2006,12,15,02,29,40.20
2006,12,15,02,30,41.80
2006,12,15,02,31,38.60
2006,12,15,02,32,41.80
2006,12,15,02,33,51.50
2006,12,15,02,34,30.60
2006,12,15,02,35,53.10
2006,12,15,02,36,45.10
2006,12,15,02,37,61.20
2006,12,15,02,38,51.50
2006,12,15,02,39,32.20
2006,12,15,02,40,61.20
2006,12,15,02,41,51.50
2006,12,15,02,42,49.90
2006,12,15,02,43,53.10
2006,12,15,02,44,62.70
2006,12,15,02,45,51.50
2006,12,15,02,46,54.70
2006,12,15,02,47,51.50
2006,12,15,02,48,53.10
2006,12,15,02,49,53.10
2006,12,15,02,50,46.70
2006,12,15,02,51,54.70
2006,12,15,02,52,46.70
2006,12,15,02,53,49.90
2006,12,15,02,54,62.70
2006,12,15,02,55,61.20
2006,12,15,02,56,67.60
2006,12,15,02,57,45.10
2006,12,15,02,58,27.40
2006,12,15,02,59,40.20
2006,12,15,03,00,45.10
2006,12,15,03,01,46.70
2006,12,15,03,02,45.10
2006,12,15,03,03,41.80
2006,12,15,03,04,43.50
2006,12,15,03,05,48.30
2006,12,15,03,06,33.80
2006,12,15,03,07,48.30
2006,12,15,03,08,66.00
2006,12,15,03,09,54.70
2006,12,15,03,10,46.70
2006,12,15,03,11,46.70
2006,12,15,03,12,51.50
2006,12,15,03,13,46.70
2006,12,15,03,14,38.60
2006,12,15,03,15,62.70
2006,12,15,03,16,62.70
2006,12,15,03,17,37.00
2006,12,15,03,18,37.00
2006,12,15,03,19,43.50
2006,12,15,03,20,48.30
2006,12,15,03,21,75.60
2006,12,15,08,49,25.70
2006,12,15,08,50,33.80
2006,12,15,08,51,25.70
2006,12,15,08,52,29.00
2006,12,15,08,53,29.00
2006,12,15,08,54,27.40
2006,12,15,08,55,20.90
2006,12,15,08,56,20.90
2006,12,15,08,57,20.90
2006,12,15,08,58,17.70
2006,12,15,08,59,19.30
2006,12,15,09,00,19.30
2006,12,15,09,01,27.40
2006,12,15,09,02,14.50
2006,12,15,09,03,17.70
2006,12,15,09,04,20.90
2006,12,15,09,05,22.50
2006,12,15,09,06,19.30
2006,12,15,09,07,20.90
2006,12,15,09,08,20.90
2006,12,15,09,09,16.10
2006,12,15,09,10,12.90
2006,12,15,09,11,11.30
2006,12,15,09,12,17.70
2006,12,15,09,13,24.20
2006,12,15,09,14,20.90
2006,12,15,09,15,17.70
2006,12,15,09,16,20.90
2006,12,15,09,17,17.70
2006,12,15,09,18,22.50
2006,12,15,09,19,19.30
2006,12,15,09,20,16.10
2006,12,15,09,21,16.10
2006,12,15,09,22,16.10
2006,12,15,09,23,19.30
2006,12,15,09,24,24.20
2006,12,15,09,25,17.70
2006,12,15,09,26,14.50
2006,12,15,09,27,22.50
2006,12,15,09,28,20.90
2006,12,15,09,29,20.90
2006,12,15,09,30,20.90
2006,12,15,09,31,16.10
2006,12,15,09,32,16.10
2006,12,15,09,33,17.70
2006,12,15,09,34,14.50
2006,12,15,09,35,9.60
2006,12,15,09,36,17.70
2006,12,15,09,37,14.50
2006,12,15,09,38,14.50
2006,12,15,09,39,9.60
2006,12,15,09,40,4.80
2006,12,15,09,41,8.10
2006,12,15,09,42,8.10
2006,12,15,09,43,9.60
2006,12,15,09,44,14.50
2006,12,15,09,45,9.60
2006,12,15,09,46,8.10
2006,12,15,09,47,9.60
2006,12,15,09,48,9.60
2006,12,15,09,49,4.80
2006,12,15,09,50,4.80
2006,12,15,09,51,4.80
2006,12,15,09,52,1.60
2006,12,15,09,53,4.80
2006,12,15,09,54,3.20
2006,12,15,09,55,3.20
2006,12,15,09,56,3.20
2006,12,15,09,57,8.10
2006,12,15,09,58,6.40
2006,12,15,09,59,6.40
2006,12,15,10,00,6.40
2006,12,15,10,01,9.60
2006,12,15,10,02,8.10
2006,12,15,10,03,4.80
2006,12,15,10,04,9.60
2006,12,15,10,05,11.30
2006,12,15,10,06,4.80
2006,12,15,10,07,30.60
2006,12,15,10,08,27.40
2006,12,15,10,09,17.70
2006,12,15,10,10,16.10
2006,12,15,10,11,14.50
2006,12,15,10,12,11.30
2006,12,15,10,13,16.10
2006,12,15,10,14,27.40
2006,12,15,10,15,37.00
2006,12,15,10,16,30.60
2006,12,15,10,17,35.40
2006,12,15,10,18,32.20
2006,12,15,10,19,33.80
2006,12,15,10,20,30.60
2006,12,15,10,21,30.60
2006,12,15,10,22,29.00
2006,12,15,10,23,35.40
2006,12,15,10,24,41.80
2006,12,15,10,25,32.20
2006,12,15,10,26,25.70
2006,12,15,10,27,17.70
2006,12,15,10,28,37.00
2006,12,15,10,29,27.40
2006,12,15,10,30,22.50
2006,12,15,10,31,27.40
2006,12,15,10,32,30.60
2006,12,15,10,33,22.50
2006,12,15,10,34,30.60
2006,12,15,10,35,25.70
2006,12,15,10,36,25.70
2006,12,15,10,37,20.90
2006,12,15,10,38,19.30
2006,12,15,10,39,25.70
2006,12,15,10,40,30.60
2006,12,15,10,41,20.90
2006,12,15,10,42,19.30
2006,12,15,10,43,24.20
2006,12,15,10,44,17.70
2006,12,15,10,45,24.20
2006,12,15,10,46,22.50
2006,12,15,10,47,20.90
2006,12,15,10,48,20.90
2006,12,15,10,49,17.70
2006,12,15,10,50,19.30
2006,12,15,10,51,25.70
2006,12,15,10,52,24.20
2006,12,15,10,53,25.70
2006,12,15,10,54,25.70
2006,12,15,10,55,27.40
2006,12,15,10,56,25.70
2006,12,15,10,57,25.70
2006,12,15,10,58,22.50
2006,12,15,10,59,19.30
2006,12,15,11,00,32.20
2006,12,15,11,01,27.40
2006,12,15,11,02,27.40
2006,12,15,11,03,24.20
2006,12,15,11,04,20.90
2006,12,15,11,05,27.40
2006,12,15,11,06,30.60
2006,12,15,11,07,29.00
2006,12,15,11,08,20.90
2006,12,15,11,09,16.10
2006,12,15,11,10,24.20
2006,12,15,11,11,25.70
2006,12,15,11,12,24.20
2006,12,15,11,13,19.30
2006,12,15,11,14,17.70
2006,12,15,11,15,19.30
2006,12,15,11,16,19.30
2006,12,15,11,17,25.70
2006,12,15,11,18,24.20
2006,12,15,11,19,17.70
2006,12,15,11,20,17.70
2006,12,15,11,21,24.20
2006,12,15,11,22,19.30
2006,12,15,11,23,22.50
2006,12,15,11,24,16.10
2006,12,15,11,25,8.10
2006,12,15,11,26,8.10
2006,12,15,11,27,16.10
2006,12,15,11,28,22.50
2006,12,15,11,29,24.20
2006,12,15,11,30,17.70
2006,12,15,11,31,24.20
2006,12,15,11,32,19.30
2006,12,15,11,33,19.30
2006,12,15,11,34,16.10
2006,12,15,11,35,17.70
2006,12,15,11,36,19.30
2006,12,15,11,37,16.10
2006,12,15,11,38,22.50
2006,12,15,11,39,14.50
2006,12,15,11,40,22.50
2006,12,15,11,41,17.70
2006,12,15,11,42,17.70
2006,12,15,11,43,17.70
2006,12,15,11,44,27.40
2006,12,15,11,45,29.00
2006,12,15,11,46,29.00
2006,12,15,11,47,27.40
2006,12,15,11,48,24.20
2006,12,15,11,49,27.40
2006,12,15,11,50,30.60
2006,12,15,11,51,25.70
2006,12,15,11,52,20.90
2006,12,15,11,53,20.90
2006,12,15,11,54,12.90
2006,12,15,11,55,19.30
2006,12,15,11,56,30.60
2006,12,15,11,57,25.70
2006,12,15,11,58,17.70
2006,12,15,11,59,20.90
2006,12,15,12,00,19.30
2006,12,15,12,01,27.40
2006,12,15,12,02,17.70
2006,12,15,12,03,20.90
2006,12,15,12,04,9.60
2006,12,15,12,05,19.30
2006,12,15,12,06,19.30
2006,12,15,12,07,22.50
2006,12,15,12,08,27.40
2006,12,15,12,09,19.30
2006,12,15,12,10,17.70
2006,12,15,12,11,20.90
2006,12,15,12,12,29.00
2006,12,15,12,13,19.30
2006,12,15,12,14,20.90
2006,12,15,12,15,19.30
2006,12,15,12,16,20.90
2006,12,15,12,17,19.30
2006,12,15,12,18,32.20
2006,12,15,12,19,29.00
2006,12,15,12,20,22.50
2006,12,15,12,21,22.50
2006,12,15,12,22,27.40
2006,12,15,12,23,24.20
2006,12,15,12,24,19.30
2006,12,15,12,25,27.40
2006,12,15,12,26,20.90
2006,12,15,12,27,24.20
2006,12,15,12,28,19.30
2006,12,15,12,29,29.00
2006,12,15,12,30,20.90
2006,12,15,12,31,22.50
2006,12,15,12,32,24.20
2006,12,15,12,33,22.50
2006,12,15,12,34,17.70
2006,12,15,12,35,17.70
2006,12,15,12,36,20.90
2006,12,15,12,37,17.70
2006,12,15,12,38,22.50
2006,12,15,12,39,20.90
2006,12,15,12,40,22.50
2006,12,15,12,41,25.70
2006,12,15,12,42,24.20
2006,12,15,12,43,14.50
2006,12,15,12,44,19.30
2006,12,15,12,45,29.00
2006,12,15,12,46,25.70
2006,12,15,12,47,19.30
2006,12,15,12,48,19.30
2006,12,15,12,49,22.50
2006,12,15,12,50,25.70
2006,12,15,12,51,24.20
2006,12,15,12,52,20.90
2006,12,15,12,53,20.90
2006,12,15,12,54,16.10
2006,12,15,12,55,24.20
2006,12,15,12,56,17.70
2006,12,15,12,57,17.70
2006,12,15,12,58,17.70
2006,12,15,12,59,11.30
2006,12,15,13,00,16.10
2006,12,15,13,01,17.70
2006,12,15,13,02,14.50
2006,12,15,13,03,20.90
2006,12,15,13,04,19.30
2006,12,15,13,05,19.30
2006,12,15,13,06,17.70
2006,12,15,13,07,14.50
2006,12,15,13,08,11.30
2006,12,15,13,09,14.50
2006,12,15,13,10,9.60
2006,12,15,13,11,8.10
2006,12,15,13,12,8.10
2006,12,15,13,13,14.50
2006,12,15,13,14,17.70
2006,12,15,13,15,6.40
2006,12,15,13,16,8.10
2006,12,15,13,17,6.40
2006,12,15,13,18,16.10
2006,12,15,13,19,16.10
2006,12,15,13,20,19.30
2006,12,15,13,21,9.60
2006,12,15,13,22,6.40
2006,12,15,13,23,17.70
2006,12,15,13,24,16.10
2006,12,15,13,25,11.30
2006,12,15,13,26,12.90
2006,12,15,13,27,16.10
2006,12,15,13,28,14.50
2006,12,15,13,29,20.90
2006,12,15,13,30,11.30
2006,12,15,13,31,27.40
2006,12,15,13,32,24.20
2006,12,15,13,33,17.70
2006,12,15,13,34,20.90
2006,12,15,13,35,22.50
2006,12,15,13,36,16.10
2006,12,15,13,37,25.70
2006,12,15,13,38,30.60
2006,12,15,13,39,27.40
2006,12,15,13,40,20.90
2006,12,15,13,41,24.20
2006,12,15,13,42,32.20
2006,12,15,13,43,37.00
2006,12,15,13,44,32.20
2006,12,15,13,45,32.20
2006,12,15,13,46,32.20
2006,12,15,13,47,25.70
2006,12,15,13,48,19.30
2006,12,15,13,49,35.40
2006,12,15,13,50,32.20
2006,12,15,13,51,27.40
2006,12,15,13,52,20.90
2006,12,15,13,53,27.40
2006,12,15,13,54,38.60
2006,12,15,13,55,37.00
2006,12,15,13,56,25.70
2006,12,15,13,57,25.70
2006,12,15,13,58,30.60
2006,12,15,13,59,27.40
2006,12,15,14,00,22.50
2006,12,15,14,01,33.80
2006,12,15,14,02,30.60
2006,12,15,14,03,25.70
2006,12,15,14,04,27.40
2006,12,15,14,05,33.80
2006,12,15,14,06,29.00
2006,12,15,14,07,25.70
2006,12,15,14,08,30.60
2006,12,15,14,09,30.60
2006,12,15,14,10,22.50
2006,12,15,14,11,30.60
2006,12,15,14,12,19.30
2006,12,15,14,13,22.50
2006,12,15,14,14,25.70
2006,12,15,14,15,20.90
2006,12,15,14,16,22.50
2006,12,15,14,17,24.20
2006,12,15,14,18,22.50
2006,12,15,14,19,19.30
2006,12,15,14,20,19.30
2006,12,15,14,21,16.10
2006,12,15,14,22,14.50
2006,12,15,14,23,9.60
2006,12,15,14,24,6.40
2006,12,15,14,25,4.80
2006,12,15,14,26,8.10
2006,12,15,14,27,4.80
2006,12,15,14,28,4.80
2006,12,15,14,29,4.80
2006,12,15,14,30,8.10
2006,12,15,14,31,11.30
2006,12,15,14,32,11.30
2006,12,15,14,33,11.30
2006,12,15,14,34,11.30
2006,12,15,14,35,16.10
2006,12,15,14,36,9.60
2006,12,15,14,37,9.60
2006,12,15,14,38,8.10
2006,12,15,14,39,16.10
2006,12,15,14,40,22.50
2006,12,15,14,41,19.30
2006,12,15,14,42,6.40
2006,12,15,14,43,9.60
2006,12,15,14,44,9.60
2006,12,15,14,45,4.80
2006,12,15,14,46,14.50
2006,12,15,14,47,11.30
2006,12,15,14,48,11.30
2006,12,15,14,49,11.30
2006,12,15,14,50,9.60
2006,12,15,14,51,9.60
2006,12,15,14,52,9.60
2006,12,15,14,53,9.60
2006,12,15,14,54,4.80
2006,12,15,14,55,4.80
2006,12,15,14,56,8.10
2006,12,15,14,57,8.10
2006,12,15,14,58,8.10
2006,12,15,14,59,6.40
2006,12,15,15,00,6.40
2006,12,15,15,01,6.40
2006,12,15,15,02,3.20
2006,12,15,15,03,3.20
2006,12,15,15,04,3.20
2006,12,15,15,05,3.20
2006,12,15,15,06,6.40
2006,12,15,15,07,6.40
2006,12,15,15,08,3.20
2006,12,15,15,09,3.20
2006,12,15,15,10,4.80
2006,12,15,15,11,3.20
2006,12,15,15,12,1.60
2006,12,15,15,13,4.80
2006,12,15,15,14,8.10
2006,12,15,15,15,6.40
2006,12,15,15,16,8.10
2006,12,15,15,17,4.80
2006,12,15,15,18,4.80
2006,12,15,15,19,6.40
2006,12,15,15,20,4.80
2006,12,15,15,21,4.80
2006,12,15,15,22,4.80
2006,12,15,15,23,4.80
2006,12,15,15,24,6.40
2006,12,15,15,25,6.40
2006,12,15,15,26,4.80
2006,12,15,15,27,8.10
2006,12,15,15,28,9.60
2006,12,15,15,29,9.60
2006,12,15,15,30,8.10
2006,12,15,15,31,6.40
2006,12,15,15,32,8.10
2006,12,15,15,33,9.60
2006,12,15,15,34,9.60
2006,12,15,15,35,9.60
2006,12,15,15,36,8.10
2006,12,15,15,37,6.40
2006,12,15,15,38,11.30
2006,12,15,15,39,9.60
2006,12,15,15,40,8.10
2006,12,15,15,41,8.10
2006,12,15,15,42,9.60
2006,12,15,15,43,11.30
2006,12,15,15,44,6.40
2006,12,15,15,45,4.80
2006,12,15,15,46,4.80
2006,12,15,15,47,3.20
2006,12,15,15,48,3.20
2006,12,15,15,49,8.10
2006,12,15,15,50,8.10
2006,12,15,15,51,8.10
2006,12,15,15,52,6.40
2006,12,15,15,53,4.80
2006,12,15,15,54,4.80
2006,12,15,15,55,6.40
2006,12,15,15,56,6.40
2006,12,15,15,57,6.40
2006,12,15,15,58,4.80
2006,12,15,15,59,6.40
2006,12,15,16,00,6.40
2006,12,15,16,01,4.80
2006,12,15,16,02,6.40
2006,12,15,16,03,4.80
2006,12,15,16,04,6.40
2006,12,15,16,05,4.80
2006,12,15,16,06,1.60
2006,12,15,16,07,0.00
2006,12,15,16,08,3.20
2006,12,15,16,09,4.80
2006,12,15,16,10,6.40
2006,12,15,16,11,4.80
2006,12,15,16,12,3.20
2006,12,15,16,13,4.80
2006,12,15,16,14,4.80
2006,12,15,16,15,6.40
2006,12,15,16,16,8.10
2006,12,15,16,17,4.80
2006,12,15,16,18,4.80
2006,12,15,16,19,11.30
2006,12,15,16,20,11.30
2006,12,15,16,21,9.60
2006,12,15,16,22,16.10
2006,12,15,16,23,16.10
2006,12,15,16,24,9.60
2006,12,15,16,25,11.30
2006,12,15,16,26,16.10
2006,12,15,16,27,19.30
2006,12,15,16,28,16.10
2006,12,15,16,29,14.50
2006,12,15,16,30,12.90
2006,12,15,16,31,14.50
2006,12,15,16,32,12.90
2006,12,15,16,33,14.50
2006,12,15,16,34,16.10
2006,12,15,16,35,11.30
2006,12,15,16,36,9.60
2006,12,15,16,37,8.10
2006,12,15,16,38,8.10
2006,12,15,16,39,8.10
2006,12,15,16,40,8.10
2006,12,15,16,41,8.10
2006,12,15,16,42,9.60
2006,12,15,16,43,8.10
2006,12,15,16,44,8.10
2006,12,15,16,45,8.10
2006,12,15,16,46,6.40
2006,12,15,16,47,14.50
2006,12,15,16,48,8.10
2006,12,15,16,49,6.40
2006,12,15,16,50,6.40
2006,12,15,16,51,8.10
2006,12,15,16,52,9.60
2006,12,15,16,53,8.10
2006,12,15,16,54,6.40
2006,12,15,16,55,11.30
2006,12,15,16,56,14.50
2006,12,15,16,57,6.40
2006,12,15,16,58,9.60
2006,12,15,16,59,8.10
2006,12,15,17,00,6.40
2006,12,15,17,01,3.20
2006,12,15,17,02,3.20
2006,12,15,17,03,3.20
2006,12,15,17,04,3.20
2006,12,15,17,05,3.20
2006,12,15,17,06,3.20
2006,12,15,17,07,3.20
2006,12,15,17,08,6.40
2006,12,15,17,09,6.40
2006,12,15,17,10,4.80
2006,12,15,17,11,3.20
2006,12,15,17,12,4.80
2006,12,15,17,13,3.20
2006,12,15,17,14,4.80
2006,12,15,17,15,4.80
2006,12,15,17,16,6.40
2006,12,15,17,17,4.80
2006,12,15,17,18,6.40
2006,12,15,17,19,4.80
2006,12,15,17,20,4.80
2006,12,15,17,21,3.20
2006,12,15,17,22,3.20
2006,12,15,17,23,4.80
2006,12,15,17,24,3.20
2006,12,15,17,25,3.20
2006,12,15,17,26,4.80
2006,12,15,17,27,1.60
2006,12,15,17,28,3.20
2006,12,15,17,29,4.80
2006,12,15,17,30,3.20
2006,12,15,17,31,3.20
2006,12,15,17,32,1.60
2006,12,15,17,33,1.60
2006,12,15,17,34,3.20
2006,12,15,17,35,3.20
2006,12,15,17,36,3.20
2006,12,15,17,37,1.60
2006,12,15,17,38,0.00
2006,12,15,17,39,1.60
2006,12,15,17,40,1.60
2006,12,15,17,41,1.60
2006,12,15,17,42,0.00
2006,12,15,17,43,0.00
2006,12,15,17,44,0.00
2006,12,15,17,45,0.00
2006,12,15,17,46,0.00
2006,12,15,17,47,0.00
2006,12,15,17,48,1.60
2006,12,15,17,49,0.00
2006,12,15,17,50,0.00
2006,12,15,17,51,0.00
2006,12,15,17,52,1.60
2006,12,15,17,53,1.60
2006,12,15,17,54,0.00
2006,12,15,17,55,0.00
2006,12,15,17,56,0.00
2006,12,15,17,57,0.00
2006,12,15,17,58,0.00
2006,12,15,17,59,0.00
2006,12,15,18,00,0.00
2006,12,15,18,01,0.00
2006,12,15,18,02,0.00
2006,12,15,18,03,0.00
2006,12,15,18,04,0.00
2006,12,15,18,05,0.00
2006,12,15,18,06,0.00
2006,12,15,18,07,0.00
2006,12,15,18,08,0.00
2006,12,15,18,09,0.00
2006,12,15,18,10,0.00
2006,12,15,18,11,0.00
2006,12,15,18,12,0.00
2006,12,15,18,13,0.00
2006,12,15,18,14,0.00
2006,12,15,18,15,0.00
2006,12,15,18,16,0.00
2006,12,15,18,17,0.00
2006,12,15,18,18,0.00
2006,12,15,18,19,0.00
2006,12,15,18,20,0.00
2006,12,15,18,21,0.00
2006,12,15,18,22,0.00
2006,12,15,18,23,0.00
2006,12,15,18,24,1.60
2006,12,15,18,25,1.60
2006,12,15,18,26,0.00
2006,12,15,18,27,0.00
2006,12,15,18,28,0.00
2006,12,15,18,29,1.60
2006,12,15,18,30,1.60
2006,12,15,18,31,1.60
2006,12,15,18,32,1.60
2006,12,15,18,33,1.60
2006,12,15,18,34,1.60
2006,12,15,18,35,1.60
2006,12,15,18,36,3.20
2006,12,15,18,37,3.20
2006,12,15,18,38,1.60
2006,12,15,18,39,1.60
2006,12,15,18,40,0.00
2006,12,15,18,41,0.00
2006,12,15,18,42,1.60
2006,12,15,18,43,0.00
2006,12,15,18,44,0.00
2006,12,15,18,45,0.00
2006,12,15,18,46,0.00
2006,12,15,18,47,0.00
2006,12,15,18,48,0.00
2006,12,15,18,49,0.00
2006,12,15,18,50,0.00
2006,12,15,18,51,0.00
2006,12,15,18,52,0.00
2006,12,15,18,53,0.00
2006,12,15,18,54,0.00
2006,12,15,18,55,0.00
2006,12,15,18,56,0.00
2006,12,15,18,57,0.00
2006,12,15,18,58,1.60
2006,12,15,18,59,0.00
2006,12,15,19,00,0.00
2006,12,15,19,01,0.00
2006,12,15,19,02,1.60
2006,12,15,19,03,0.00
2006,12,15,19,04,0.00
2006,12,15,19,05,0.00
2006,12,15,19,06,0.00
2006,12,15,19,07,0.00
2006,12,15,19,08,0.00
2006,12,15,19,09,0.00
2006,12,15,19,10,0.00
2006,12,15,19,11,0.00
2006,12,15,19,12,0.00
2006,12,15,19,13,0.00
2006,12,15,19,14,0.00
2006,12,15,19,15,1.60
2006,12,15,19,16,3.20
2006,12,15,19,17,1.60
2006,12,15,19,18,1.60
2006,12,15,19,19,3.20
2006,12,15,19,20,1.60
2006,12,15,19,21,3.20
2006,12,15,19,22,1.60
2006,12,15,19,23,0.00
2006,12,15,19,24,1.60
2006,12,15,19,25,1.60
2006,12,15,19,26,1.60
2006,12,15,19,27,1.60
2006,12,15,19,28,1.60
2006,12,15,19,29,0.00
2006,12,15,19,30,0.00
2006,12,15,19,31,0.00
2006,12,15,19,32,0.00
2006,12,15,19,33,0.00
2006,12,15,19,34,0.00
2006,12,15,19,35,0.00
2006,12,15,19,36,0.00
2006,12,15,19,37,0.00
2006,12,15,19,38,0.00
2006,12,15,19,39,0.00
2006,12,15,19,40,3.20
2006,12,15,19,41,3.20
2006,12,15,19,42,3.20
2006,12,15,19,43,0.00
2006,12,15,19,44,1.60
2006,12,15,19,45,3.20
2006,12,15,19,46,3.20
2006,12,15,19,47,3.20
2006,12,15,19,48,3.20
2006,12,15,19,49,3.20
2006,12,15,19,50,1.60
2006,12,15,19,51,3.20
2006,12,15,19,52,3.20
2006,12,15,19,53,3.20
2006,12,15,19,54,1.60
2006,12,15,19,55,3.20
2006,12,15,19,56,3.20
2006,12,15,19,57,1.60
2006,12,15,19,58,1.60
2006,12,15,19,59,1.60
2006,12,15,20,00,0.00
2006,12,15,20,01,1.60
2006,12,15,20,02,1.60
2006,12,15,20,03,1.60
2006,12,15,20,04,3.20
2006,12,15,20,05,3.20
2006,12,15,20,06,3.20
2006,12,15,20,07,3.20
2006,12,15,20,08,3.20
2006,12,15,20,09,3.20
2006,12,15,20,10,3.20
2006,12,15,20,11,1.60
2006,12,15,20,12,1.60
2006,12,15,20,13,1.60
2006,12,15,20,14,3.20
2006,12,15,20,15,1.60
2006,12,15,20,16,3.20
2006,12,15,20,17,3.20
2006,12,15,20,18,3.20
2006,12,15,20,19,3.20
2006,12,15,20,20,3.20
2006,12,15,20,21,3.20
2006,12,15,20,22,3.20
2006,12,15,20,23,3.20
2006,12,15,20,24,1.60
2006,12,15,20,25,1.60
2006,12,15,20,26,1.60
2006,12,15,20,27,1.60
2006,12,15,20,28,0.00
2006,12,15,20,29,0.00
2006,12,15,20,30,0.00
2006,12,15,20,31,1.60
2006,12,15,20,32,1.60
2006,12,15,20,33,1.60
2006,12,15,20,34,1.60
2006,12,15,20,35,3.20
2006,12,15,20,36,3.20
2006,12,15,20,37,1.60
2006,12,15,20,38,1.60
2006,12,15,20,39,1.60
2006,12,15,20,40,0.00
2006,12,15,20,41,1.60
2006,12,15,20,42,0.00
2006,12,15,20,43,0.00
2006,12,15,20,44,0.00
2006,12,15,20,45,0.00
2006,12,15,20,46,1.60
2006,12,15,20,47,1.60
2006,12,15,20,48,0.00
2006,12,15,20,49,1.60
2006,12,15,20,50,1.60
2006,12,15,20,51,1.60
2006,12,15,20,52,1.60
2006,12,15,20,53,1.60
2006,12,15,20,54,1.60
2006,12,15,20,55,1.60
2006,12,15,20,56,1.60
2006,12,15,20,57,0.00
2006,12,15,20,58,1.60
2006,12,15,20,59,1.60
2006,12,15,21,00,1.60
2006,12,15,21,01,1.60
2006,12,15,21,02,1.60
2006,12,15,21,03,0.00
2006,12,15,21,04,0.00
2006,12,15,21,05,0.00
2006,12,15,21,06,0.00
2006,12,15,21,07,0.00
2006,12,15,21,08,0.00
2006,12,15,21,09,0.00
2006,12,15,21,10,0.00
2006,12,15,21,11,0.00
2006,12,15,21,12,0.00
2006,12,15,21,13,0.00
2006,12,15,21,14,0.00
2006,12,15,21,15,0.00
2006,12,15,21,16,0.00
2006,12,15,21,17,0.00
2006,12,15,21,18,0.00
2006,12,15,21,19,0.00
2006,12,15,21,20,0.00
2006,12,15,21,21,0.00
2006,12,15,21,22,0.00
2006,12,15,21,23,0.00
2006,12,15,21,24,0.00
2006,12,15,21,25,0.00
2006,12,15,21,26,0.00
2006,12,15,21,27,0.00
2006,12,15,21,28,0.00
2006,12,15,21,29,0.00
2006,12,15,21,30,0.00
2006,12,15,21,31,0.00
2006,12,15,21,32,0.00
2006,12,15,21,33,0.00
2006,12,15,21,34,0.00
2006,12,15,21,35,0.00
2006,12,15,21,36,0.00
2006,12,15,21,37,0.00
2006,12,15,21,38,0.00
2006,12,15,21,39,0.00
2006,12,15,21,40,0.00
2006,12,15,21,41,0.00
2006,12,15,21,42,0.00
2006,12,15,21,43,0.00
2006,12,15,21,44,0.00
2006,12,15,21,45,0.00
2006,12,15,21,46,0.00
2006,12,15,21,47,0.00
2006,12,15,21,48,0.00
2006,12,15,21,49,0.00
2006,12,15,21,50,0.00
2006,12,15,21,51,0.00
2006,12,15,21,52,0.00
2006,12,15,21,53,0.00
2006,12,15,21,54,0.00
2006,12,15,21,55,0.00
2006,12,15,21,56,0.00
2006,12,15,21,57,0.00
2006,12,15,21,58,0.00
2006,12,15,21,59,0.00
2006,12,15,22,00,0.00
2006,12,15,22,01,0.00
2006,12,15,22,02,0.00
2006,12,15,22,03,0.00
2006,12,15,22,04,0.00
2006,12,15,22,05,0.00
2006,12,15,22,06,0.00
2006,12,15,22,07,0.00
2006,12,15,22,08,0.00
2006,12,15,22,09,0.00
2006,12,15,22,10,0.00
2006,12,15,22,11,0.00
2006,12,15,22,12,0.00
2006,12,15,22,13,0.00
2006,12,15,22,14,0.00
2006,12,15,22,15,0.00
2006,12,15,22,16,0.00
2006,12,15,22,17,0.00
2006,12,15,22,18,0.00
2006,12,15,22,19,0.00
2006,12,15,22,20,0.00
2006,12,15,22,21,0.00
2006,12,15,22,22,0.00
2006,12,15,22,23,0.00
2006,12,15,22,24,3.20
2006,12,15,22,25,3.20
2006,12,15,22,26,1.60
2006,12,15,22,27,1.60
2006,12,15,22,28,1.60
2006,12,15,22,29,3.20
2006,12,15,22,30,3.20
2006,12,15,22,31,3.20
2006,12,15,22,32,1.60
2006,12,15,22,33,1.60
2006,12,15,22,34,1.60
2006,12,15,22,35,0.00
2006,12,15,22,36,1.60
2006,12,15,22,37,1.60
2006,12,15,22,38,1.60
2006,12,15,22,39,1.60
2006,12,15,22,40,1.60
2006,12,15,22,41,1.60
2006,12,15,22,42,1.60
2006,12,15,22,43,3.20
2006,12,15,22,44,1.60
2006,12,15,22,45,0.00
2006,12,15,22,46,1.60
2006,12,15,22,47,3.20
2006,12,15,22,48,1.60
2006,12,15,22,49,3.20
2006,12,15,22,50,3.20
2006,12,15,22,51,3.20
2006,12,15,22,52,4.80
2006,12,15,22,53,4.80
2006,12,15,22,54,4.80
2006,12,15,22,55,3.20
2006,12,15,22,56,1.60
2006,12,15,22,57,0.00
2006,12,15,22,58,0.00
2006,12,15,22,59,0.00
2006,12,15,23,00,0.00
2006,12,15,23,01,1.60
2006,12,15,23,02,1.60
2006,12,15,23,03,0.00
2006,12,15,23,04,1.60
2006,12,15,23,05,0.00
2006,12,15,23,06,0.00
2006,12,15,23,07,1.60
2006,12,15,23,08,1.60
2006,12,15,23,09,1.60
2006,12,15,23,10,1.60