Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,20,00,00,6.90
2014,07,20,00,04,6.90
2014,07,20,00,05,6.90
2014,07,20,00,06,6.90
2014,07,20,00,07,6.90
2014,07,20,00,08,6.90
2014,07,20,00,09,6.90
2014,07,20,00,10,6.90
2014,07,20,00,11,6.90
2014,07,20,00,12,6.90
2014,07,20,00,13,6.90
2014,07,20,00,14,6.90
2014,07,20,00,15,6.90
2014,07,20,00,19,6.90
2014,07,20,00,20,6.90
2014,07,20,00,21,6.90
2014,07,20,00,22,6.90
2014,07,20,00,23,6.90
2014,07,20,00,24,6.90
2014,07,20,00,25,6.90
2014,07,20,00,26,6.90
2014,07,20,00,27,6.90
2014,07,20,00,28,6.90
2014,07,20,00,29,6.90
2014,07,20,00,30,6.90
2014,07,20,00,34,6.90
2014,07,20,00,35,6.90
2014,07,20,00,36,6.90
2014,07,20,00,37,6.90
2014,07,20,00,38,6.90
2014,07,20,00,39,6.90
2014,07,20,00,40,6.90
2014,07,20,00,41,6.90
2014,07,20,00,42,6.90
2014,07,20,00,43,6.90
2014,07,20,00,44,6.90
2014,07,20,00,45,6.90
2014,07,20,00,49,6.90
2014,07,20,00,50,6.90
2014,07,20,00,51,6.90
2014,07,20,00,52,6.90
2014,07,20,00,53,6.90
2014,07,20,00,54,6.90
2014,07,20,00,55,6.90
2014,07,20,00,56,6.90
2014,07,20,00,57,6.90
2014,07,20,00,58,6.90
2014,07,20,00,59,6.90
2014,07,20,01,00,6.90
2014,07,20,01,04,6.80
2014,07,20,01,05,6.80
2014,07,20,01,06,6.80
2014,07,20,01,07,6.80
2014,07,20,01,08,6.80
2014,07,20,01,09,6.80
2014,07,20,01,10,6.80
2014,07,20,01,11,6.80
2014,07,20,01,12,6.80
2014,07,20,01,13,6.80
2014,07,20,01,14,6.80
2014,07,20,01,15,6.80
2014,07,20,01,19,6.80
2014,07,20,01,20,6.80
2014,07,20,01,21,6.80
2014,07,20,01,22,6.80
2014,07,20,01,23,6.80
2014,07,20,01,24,6.80
2014,07,20,01,25,6.80
2014,07,20,01,26,6.80
2014,07,20,01,27,6.80
2014,07,20,01,28,6.80
2014,07,20,01,29,6.80
2014,07,20,01,30,6.80
2014,07,20,01,34,6.90
2014,07,20,01,35,6.90
2014,07,20,01,36,6.90
2014,07,20,01,37,6.90
2014,07,20,01,38,6.90
2014,07,20,01,39,6.90
2014,07,20,01,40,6.90
2014,07,20,01,41,6.90
2014,07,20,01,42,6.90
2014,07,20,01,43,6.90
2014,07,20,01,44,6.90
2014,07,20,01,45,6.90
2014,07,20,01,49,6.90
2014,07,20,01,50,6.90
2014,07,20,01,51,6.90
2014,07,20,01,52,6.90
2014,07,20,01,53,6.90
2014,07,20,01,54,6.90
2014,07,20,01,55,6.90
2014,07,20,01,56,6.90
2014,07,20,01,57,6.90
2014,07,20,01,58,6.90
2014,07,20,01,59,6.90
2014,07,20,02,00,6.90
2014,07,20,02,04,7.00
2014,07,20,02,05,7.00
2014,07,20,02,06,7.00
2014,07,20,02,07,7.00
2014,07,20,02,08,7.00
2014,07,20,02,09,7.00
2014,07,20,02,10,7.00
2014,07,20,02,11,7.00
2014,07,20,02,12,7.00
2014,07,20,02,13,7.00
2014,07,20,02,14,7.00
2014,07,20,02,15,7.00
2014,07,20,02,19,7.10
2014,07,20,02,20,7.10
2014,07,20,02,21,7.10
2014,07,20,02,22,7.10
2014,07,20,02,23,7.10
2014,07,20,02,24,7.10
2014,07,20,02,25,7.10
2014,07,20,02,26,7.10
2014,07,20,02,27,7.10
2014,07,20,02,28,7.10
2014,07,20,02,29,7.10
2014,07,20,02,30,7.10
2014,07,20,02,34,6.90
2014,07,20,02,35,6.90
2014,07,20,02,36,6.90
2014,07,20,02,37,6.90
2014,07,20,02,38,6.90
2014,07,20,02,39,6.90
2014,07,20,02,40,6.90
2014,07,20,02,41,6.90
2014,07,20,02,42,6.90
2014,07,20,02,43,6.90
2014,07,20,02,44,6.90
2014,07,20,02,45,6.90
2014,07,20,02,49,6.80
2014,07,20,02,50,6.80
2014,07,20,02,51,6.80
2014,07,20,02,52,6.80
2014,07,20,02,53,6.80
2014,07,20,02,54,6.80
2014,07,20,02,55,6.80
2014,07,20,02,56,6.80
2014,07,20,02,57,6.80
2014,07,20,02,58,6.80
2014,07,20,02,59,6.80
2014,07,20,03,00,6.80
2014,07,20,03,04,6.80
2014,07,20,03,05,6.80
2014,07,20,03,06,6.80
2014,07,20,03,07,6.80
2014,07,20,03,08,6.80
2014,07,20,03,09,6.80
2014,07,20,03,10,6.80
2014,07,20,03,11,6.80
2014,07,20,03,12,6.80
2014,07,20,03,13,6.80
2014,07,20,03,14,6.80
2014,07,20,03,15,6.80
2014,07,20,03,19,6.70
2014,07,20,03,20,6.70
2014,07,20,03,21,6.70
2014,07,20,03,22,6.70
2014,07,20,03,23,6.70
2014,07,20,03,24,6.70
2014,07,20,03,25,6.70
2014,07,20,03,26,6.70
2014,07,20,03,27,6.70
2014,07,20,03,28,6.70
2014,07,20,03,29,6.70
2014,07,20,03,30,6.70
2014,07,20,03,34,6.70
2014,07,20,03,35,6.70
2014,07,20,03,36,6.70
2014,07,20,03,37,6.70
2014,07,20,03,38,6.70
2014,07,20,03,39,6.70
2014,07,20,03,40,6.70
2014,07,20,03,41,6.70
2014,07,20,03,42,6.70
2014,07,20,03,43,6.70
2014,07,20,03,44,6.70
2014,07,20,03,45,6.70
2014,07,20,03,49,6.60
2014,07,20,03,50,6.60
2014,07,20,03,51,6.60
2014,07,20,03,52,6.60
2014,07,20,03,53,6.60
2014,07,20,03,54,6.60
2014,07,20,03,55,6.60
2014,07,20,03,56,6.60
2014,07,20,03,57,6.60
2014,07,20,03,58,6.60
2014,07,20,03,59,6.60
2014,07,20,04,00,6.60
2014,07,20,04,04,6.70
2014,07,20,04,05,6.70
2014,07,20,04,06,6.70
2014,07,20,04,07,6.70
2014,07,20,04,08,6.70
2014,07,20,04,09,6.70
2014,07,20,04,10,6.70
2014,07,20,04,11,6.70
2014,07,20,04,12,6.70
2014,07,20,04,13,6.70
2014,07,20,04,14,6.70
2014,07,20,04,15,6.70
2014,07,20,04,19,6.50
2014,07,20,04,20,6.50
2014,07,20,04,21,6.50
2014,07,20,04,22,6.50
2014,07,20,04,23,6.50
2014,07,20,04,24,6.50
2014,07,20,04,25,6.50
2014,07,20,04,26,6.50
2014,07,20,04,27,6.50
2014,07,20,04,28,6.50
2014,07,20,04,29,6.50
2014,07,20,04,30,6.50
2014,07,20,04,34,6.50
2014,07,20,04,35,6.50
2014,07,20,04,36,6.50
2014,07,20,04,37,6.50
2014,07,20,04,38,6.50
2014,07,20,04,39,6.50
2014,07,20,04,40,6.50
2014,07,20,04,41,6.50
2014,07,20,04,42,6.50
2014,07,20,04,43,6.50
2014,07,20,04,44,6.50
2014,07,20,04,45,6.50
2014,07,20,04,49,6.40
2014,07,20,04,50,6.40
2014,07,20,04,51,6.40
2014,07,20,04,52,6.40
2014,07,20,04,53,6.40
2014,07,20,04,54,6.40
2014,07,20,04,55,6.40
2014,07,20,04,56,6.40
2014,07,20,04,57,6.40
2014,07,20,04,58,6.40
2014,07,20,04,59,6.40
2014,07,20,05,00,6.40
2014,07,20,05,04,6.40
2014,07,20,05,05,6.40
2014,07,20,05,06,6.40
2014,07,20,05,07,6.40
2014,07,20,05,08,6.40
2014,07,20,05,09,6.40
2014,07,20,05,10,6.40
2014,07,20,05,11,6.40
2014,07,20,05,12,6.40
2014,07,20,05,13,6.40
2014,07,20,05,14,6.40
2014,07,20,05,15,6.40
2014,07,20,05,19,6.40
2014,07,20,05,20,6.40
2014,07,20,05,21,6.40
2014,07,20,05,22,6.40
2014,07,20,05,23,6.40
2014,07,20,05,24,6.40
2014,07,20,05,25,6.40
2014,07,20,05,26,6.40
2014,07,20,05,27,6.40
2014,07,20,05,28,6.40
2014,07,20,05,29,6.40
2014,07,20,05,30,6.40
2014,07,20,05,34,6.40
2014,07,20,05,35,6.40
2014,07,20,05,36,6.40
2014,07,20,05,37,6.40
2014,07,20,05,38,6.40
2014,07,20,05,39,6.40
2014,07,20,05,40,6.40
2014,07,20,05,41,6.40
2014,07,20,05,42,6.40
2014,07,20,05,43,6.40
2014,07,20,05,44,6.40
2014,07,20,05,45,6.40
2014,07,20,05,49,6.40
2014,07,20,05,50,6.40
2014,07,20,05,51,6.40
2014,07,20,05,52,6.40
2014,07,20,05,53,6.40
2014,07,20,05,54,6.40
2014,07,20,05,55,6.40
2014,07,20,05,56,6.40
2014,07,20,05,57,6.40
2014,07,20,05,58,6.40
2014,07,20,05,59,6.40
2014,07,20,06,00,6.40
2014,07,20,06,04,6.30
2014,07,20,06,05,6.30
2014,07,20,06,06,6.30
2014,07,20,06,07,6.30
2014,07,20,06,08,6.30
2014,07,20,06,09,6.30
2014,07,20,06,10,6.30
2014,07,20,06,11,6.30
2014,07,20,06,12,6.30
2014,07,20,06,13,6.30
2014,07,20,06,14,6.30
2014,07,20,06,15,6.30
2014,07,20,06,19,6.30
2014,07,20,06,20,6.30
2014,07,20,06,21,6.30
2014,07,20,06,22,6.30
2014,07,20,06,23,6.30
2014,07,20,06,24,6.30
2014,07,20,06,25,6.30
2014,07,20,06,26,6.30
2014,07,20,06,27,6.30
2014,07,20,06,28,6.30
2014,07,20,06,29,6.30
2014,07,20,06,30,6.30
2014,07,20,06,34,6.40
2014,07,20,06,35,6.40
2014,07,20,06,36,6.40
2014,07,20,06,37,6.40
2014,07,20,06,38,6.40
2014,07,20,06,39,6.40
2014,07,20,06,40,6.40
2014,07,20,06,41,6.40
2014,07,20,06,42,6.40
2014,07,20,06,43,6.40
2014,07,20,06,44,6.40
2014,07,20,06,45,6.40
2014,07,20,06,49,6.40
2014,07,20,06,50,6.40
2014,07,20,06,51,6.40
2014,07,20,06,52,6.40
2014,07,20,06,53,6.40
2014,07,20,06,54,6.40
2014,07,20,06,55,6.40
2014,07,20,06,56,6.40
2014,07,20,06,57,6.40
2014,07,20,06,58,6.40
2014,07,20,06,59,6.40
2014,07,20,07,00,6.40
2014,07,20,07,04,6.30
2014,07,20,07,05,6.30
2014,07,20,07,06,6.30
2014,07,20,07,07,6.30
2014,07,20,07,08,6.30
2014,07,20,07,09,6.30
2014,07,20,07,10,6.30
2014,07,20,07,11,6.30
2014,07,20,07,12,6.30
2014,07,20,07,13,6.30
2014,07,20,07,14,6.30
2014,07,20,07,15,6.30
2014,07,20,07,19,6.30
2014,07,20,07,20,6.30
2014,07,20,07,21,6.30
2014,07,20,07,22,6.30
2014,07,20,07,23,6.30
2014,07,20,07,24,6.30
2014,07,20,07,25,6.30
2014,07,20,07,26,6.30
2014,07,20,07,27,6.30
2014,07,20,07,28,6.30
2014,07,20,07,29,6.30
2014,07,20,07,30,6.30
2014,07,20,07,34,6.30
2014,07,20,07,35,6.30
2014,07,20,07,36,6.30
2014,07,20,07,37,6.30
2014,07,20,07,38,6.30
2014,07,20,07,39,6.30
2014,07,20,07,40,6.30
2014,07,20,07,41,6.30
2014,07,20,07,42,6.30
2014,07,20,07,43,6.30
2014,07,20,07,44,6.30
2014,07,20,07,45,6.30
2014,07,20,07,49,6.30
2014,07,20,07,50,6.30
2014,07,20,07,51,6.30
2014,07,20,07,52,6.30
2014,07,20,07,53,6.30
2014,07,20,07,54,6.30
2014,07,20,07,55,6.30
2014,07,20,07,56,6.30
2014,07,20,07,57,6.30
2014,07,20,07,58,6.30
2014,07,20,07,59,6.30
2014,07,20,08,00,6.30
2014,07,20,08,04,6.30
2014,07,20,08,05,6.30
2014,07,20,08,06,6.30
2014,07,20,08,07,6.30
2014,07,20,08,08,6.30
2014,07,20,08,09,6.30
2014,07,20,08,10,6.30
2014,07,20,08,11,6.30
2014,07,20,08,12,6.30
2014,07,20,08,13,6.30
2014,07,20,08,14,6.30
2014,07,20,08,15,6.30
2014,07,20,08,19,6.10
2014,07,20,08,20,6.10
2014,07,20,08,21,6.10
2014,07,20,08,22,6.10
2014,07,20,08,23,6.10
2014,07,20,08,24,6.10
2014,07,20,08,25,6.10
2014,07,20,08,26,6.10
2014,07,20,08,27,6.10
2014,07,20,08,28,6.10
2014,07,20,08,29,6.10
2014,07,20,08,30,6.10
2014,07,20,08,34,6.30
2014,07,20,08,35,6.30
2014,07,20,08,36,6.30
2014,07,20,08,37,6.30
2014,07,20,08,38,6.30
2014,07,20,08,39,6.30
2014,07,20,08,40,6.30
2014,07,20,08,41,6.30
2014,07,20,08,42,6.30
2014,07,20,08,43,6.30
2014,07,20,08,44,6.30
2014,07,20,08,45,6.30
2014,07,20,08,49,6.60
2014,07,20,08,50,6.60
2014,07,20,08,51,6.60
2014,07,20,08,52,6.60
2014,07,20,08,53,6.60
2014,07,20,08,54,6.60
2014,07,20,08,55,6.60
2014,07,20,08,56,6.60
2014,07,20,08,57,6.60
2014,07,20,08,58,6.60
2014,07,20,08,59,6.60
2014,07,20,09,00,6.60
2014,07,20,09,04,6.60
2014,07,20,09,05,6.60
2014,07,20,09,06,6.60
2014,07,20,09,07,6.60
2014,07,20,09,08,6.60
2014,07,20,09,09,6.60
2014,07,20,09,10,6.60
2014,07,20,09,11,6.60
2014,07,20,09,12,6.60
2014,07,20,09,13,6.60
2014,07,20,09,14,6.60
2014,07,20,09,15,6.60
2014,07,20,09,19,6.70
2014,07,20,09,20,6.70
2014,07,20,09,21,6.70
2014,07,20,09,22,6.70
2014,07,20,09,23,6.70
2014,07,20,09,24,6.70
2014,07,20,09,25,6.70
2014,07,20,09,26,6.70
2014,07,20,09,27,6.70
2014,07,20,09,28,6.70
2014,07,20,09,29,6.70
2014,07,20,09,30,6.70
2014,07,20,09,34,6.30
2014,07,20,09,35,6.30
2014,07,20,09,36,6.30
2014,07,20,09,37,6.30
2014,07,20,09,38,6.30
2014,07,20,09,39,6.30
2014,07,20,09,40,6.30
2014,07,20,09,41,6.30
2014,07,20,09,42,6.30
2014,07,20,09,43,6.30
2014,07,20,09,44,6.30
2014,07,20,09,45,6.30
2014,07,20,09,49,6.50
2014,07,20,09,50,6.50
2014,07,20,09,51,6.50
2014,07,20,09,52,6.50
2014,07,20,09,53,6.50
2014,07,20,09,54,6.50
2014,07,20,09,55,6.50
2014,07,20,09,56,6.50
2014,07,20,09,57,6.50
2014,07,20,09,58,6.50
2014,07,20,09,59,6.50
2014,07,20,10,00,6.50
2014,07,20,10,04,6.60
2014,07,20,10,05,6.60
2014,07,20,10,06,6.60
2014,07,20,10,07,6.60
2014,07,20,10,08,6.60
2014,07,20,10,09,6.60
2014,07,20,10,10,6.60
2014,07,20,10,11,6.60
2014,07,20,10,12,6.60
2014,07,20,10,13,6.60
2014,07,20,10,14,6.60
2014,07,20,10,15,6.60
2014,07,20,10,19,6.50
2014,07,20,10,20,6.50
2014,07,20,10,21,6.50
2014,07,20,10,22,6.50
2014,07,20,10,23,6.50
2014,07,20,10,24,6.50
2014,07,20,10,25,6.50
2014,07,20,10,26,6.50
2014,07,20,10,27,6.50
2014,07,20,10,28,6.50
2014,07,20,10,29,6.50
2014,07,20,10,30,6.50
2014,07,20,10,34,6.50
2014,07,20,10,35,6.50
2014,07,20,10,36,6.50
2014,07,20,10,37,6.50
2014,07,20,10,38,6.50
2014,07,20,10,39,6.50
2014,07,20,10,40,6.50
2014,07,20,10,41,6.50
2014,07,20,10,42,6.50
2014,07,20,10,43,6.50
2014,07,20,10,44,6.50
2014,07,20,10,45,6.50
2014,07,20,10,49,6.60
2014,07,20,10,50,6.60
2014,07,20,10,51,6.60
2014,07,20,10,52,6.60
2014,07,20,10,53,6.60
2014,07,20,10,54,6.60
2014,07,20,10,55,6.60
2014,07,20,10,56,6.60
2014,07,20,10,57,6.60
2014,07,20,10,58,6.60
2014,07,20,10,59,6.60
2014,07,20,11,00,6.60
2014,07,20,11,04,6.50
2014,07,20,11,05,6.50
2014,07,20,11,06,6.50
2014,07,20,11,07,6.50
2014,07,20,11,08,6.50
2014,07,20,11,09,6.50
2014,07,20,11,10,6.50
2014,07,20,11,11,6.50
2014,07,20,11,12,6.50
2014,07,20,11,13,6.50
2014,07,20,11,14,6.50
2014,07,20,11,15,6.50
2014,07,20,11,19,6.30
2014,07,20,11,20,6.30
2014,07,20,11,21,6.30
2014,07,20,11,22,6.30
2014,07,20,11,23,6.30
2014,07,20,11,24,6.30
2014,07,20,11,25,6.30
2014,07,20,11,26,6.30
2014,07,20,11,27,6.30
2014,07,20,11,28,6.30
2014,07,20,11,29,6.30
2014,07,20,11,30,6.30
2014,07,20,11,34,6.50
2014,07,20,11,35,6.50
2014,07,20,11,36,6.50
2014,07,20,11,37,6.50
2014,07,20,11,38,6.50
2014,07,20,11,39,6.50
2014,07,20,11,40,6.50
2014,07,20,11,41,6.50
2014,07,20,11,42,6.50
2014,07,20,11,43,6.50
2014,07,20,11,44,6.50
2014,07,20,11,45,6.50
2014,07,20,11,49,6.70
2014,07,20,11,50,6.70
2014,07,20,11,51,6.70
2014,07,20,11,52,6.70
2014,07,20,11,53,6.70
2014,07,20,11,54,6.70
2014,07,20,11,55,6.70
2014,07,20,11,56,6.70
2014,07,20,11,57,6.70
2014,07,20,11,58,6.70
2014,07,20,11,59,6.70
2014,07,20,12,00,6.70
2014,07,20,12,04,7.00
2014,07,20,12,05,7.00
2014,07,20,12,06,7.00
2014,07,20,12,07,7.00
2014,07,20,12,08,7.00
2014,07,20,12,09,7.00
2014,07,20,12,10,7.00
2014,07,20,12,11,7.00
2014,07,20,12,12,7.00
2014,07,20,12,13,7.00
2014,07,20,12,14,7.00
2014,07,20,12,15,7.00
2014,07,20,12,19,6.90
2014,07,20,12,20,6.90
2014,07,20,12,21,6.90
2014,07,20,12,22,6.90
2014,07,20,12,23,6.90
2014,07,20,12,24,6.90
2014,07,20,12,25,6.90
2014,07,20,12,26,6.90
2014,07,20,12,27,6.90
2014,07,20,12,28,6.90
2014,07,20,12,29,6.90
2014,07,20,12,30,6.90
2014,07,20,12,34,6.90
2014,07,20,12,35,6.90
2014,07,20,12,36,6.90
2014,07,20,12,37,6.90
2014,07,20,12,38,6.90
2014,07,20,12,39,6.90
2014,07,20,12,40,6.90
2014,07,20,12,41,6.90
2014,07,20,12,42,6.90
2014,07,20,12,43,6.90
2014,07,20,12,44,6.90
2014,07,20,12,45,6.90
2014,07,20,12,49,6.80
2014,07,20,12,50,6.80
2014,07,20,12,51,6.80
2014,07,20,12,52,6.80
2014,07,20,12,53,6.80
2014,07,20,12,54,6.80
2014,07,20,12,55,6.80
2014,07,20,12,56,6.80
2014,07,20,12,57,6.80
2014,07,20,12,58,6.80
2014,07,20,12,59,6.80
2014,07,20,13,00,6.80
2014,07,20,13,04,7.00
2014,07,20,13,05,7.00
2014,07,20,13,06,7.00
2014,07,20,13,07,7.00
2014,07,20,13,08,7.00
2014,07,20,13,09,7.00
2014,07,20,13,10,7.00
2014,07,20,13,11,7.00
2014,07,20,13,12,7.00
2014,07,20,13,13,7.00
2014,07,20,13,14,7.00
2014,07,20,13,15,7.00
2014,07,20,13,19,7.10
2014,07,20,13,20,7.10
2014,07,20,13,21,7.10
2014,07,20,13,22,7.10
2014,07,20,13,23,7.10
2014,07,20,13,24,7.10
2014,07,20,13,25,7.10
2014,07,20,13,26,7.10
2014,07,20,13,27,7.10
2014,07,20,13,28,7.10
2014,07,20,13,29,7.10
2014,07,20,13,30,7.10
2014,07,20,13,34,7.10
2014,07,20,13,35,7.10
2014,07,20,13,36,7.10
2014,07,20,13,37,7.10
2014,07,20,13,38,7.10
2014,07,20,13,39,7.10
2014,07,20,13,40,7.10
2014,07,20,13,41,7.10
2014,07,20,13,42,7.10
2014,07,20,13,43,7.10
2014,07,20,13,44,7.10
2014,07,20,13,45,7.10
2014,07,20,13,49,6.90
2014,07,20,13,50,6.90
2014,07,20,13,51,6.90
2014,07,20,13,52,6.90
2014,07,20,13,53,6.90
2014,07,20,13,54,6.90
2014,07,20,13,55,6.90
2014,07,20,13,56,6.90
2014,07,20,13,57,6.90
2014,07,20,13,58,6.90
2014,07,20,13,59,6.90
2014,07,20,14,00,6.90
2014,07,20,14,04,6.90
2014,07,20,14,05,6.90
2014,07,20,14,06,6.90
2014,07,20,14,07,6.90
2014,07,20,14,08,6.90
2014,07,20,14,09,6.90
2014,07,20,14,10,6.90
2014,07,20,14,11,6.90
2014,07,20,14,12,6.90
2014,07,20,14,13,6.90
2014,07,20,14,14,6.90
2014,07,20,14,15,6.90
2014,07,20,14,19,6.90
2014,07,20,14,20,6.90
2014,07,20,14,21,6.90
2014,07,20,14,22,6.90
2014,07,20,14,23,6.90
2014,07,20,14,24,6.90
2014,07,20,14,25,6.90
2014,07,20,14,26,6.90
2014,07,20,14,27,6.90
2014,07,20,14,28,6.90
2014,07,20,14,29,6.90
2014,07,20,14,30,6.90
2014,07,20,14,34,7.00
2014,07,20,14,35,7.00
2014,07,20,14,36,7.00
2014,07,20,14,37,7.00
2014,07,20,14,38,7.00
2014,07,20,14,39,7.00
2014,07,20,14,40,7.00
2014,07,20,14,41,7.00
2014,07,20,14,42,7.00
2014,07,20,14,43,7.00
2014,07,20,14,44,7.00
2014,07,20,14,45,7.00
2014,07,20,14,49,7.20
2014,07,20,14,50,7.20
2014,07,20,14,51,7.20
2014,07,20,14,52,7.20
2014,07,20,14,53,7.20
2014,07,20,14,54,7.20
2014,07,20,14,55,7.20
2014,07,20,14,56,7.20
2014,07,20,14,57,7.20
2014,07,20,14,58,7.20
2014,07,20,14,59,7.20
2014,07,20,15,00,7.20
2014,07,20,15,04,7.20
2014,07,20,15,05,7.20
2014,07,20,15,06,7.20
2014,07,20,15,07,7.20
2014,07,20,15,08,7.20
2014,07,20,15,09,7.20
2014,07,20,15,10,7.20
2014,07,20,15,11,7.20
2014,07,20,15,12,7.20
2014,07,20,15,13,7.20
2014,07,20,15,14,7.20
2014,07,20,15,15,7.20
2014,07,20,15,19,7.00
2014,07,20,15,20,7.00
2014,07,20,15,21,7.00
2014,07,20,15,22,7.00
2014,07,20,15,23,7.00
2014,07,20,15,24,7.00
2014,07,20,15,25,7.00
2014,07,20,15,26,7.00
2014,07,20,15,27,7.00
2014,07,20,15,28,7.00
2014,07,20,15,29,7.00
2014,07,20,15,30,7.00
2014,07,20,15,34,7.20
2014,07,20,15,35,7.20
2014,07,20,15,36,7.20
2014,07,20,15,37,7.20
2014,07,20,15,38,7.20
2014,07,20,15,39,7.20
2014,07,20,15,40,7.20
2014,07,20,15,41,7.20
2014,07,20,15,42,7.20
2014,07,20,15,43,7.20
2014,07,20,15,44,7.20
2014,07,20,15,45,7.20
2014,07,20,15,49,7.50
2014,07,20,15,50,7.50
2014,07,20,15,51,7.50
2014,07,20,15,52,7.50
2014,07,20,15,53,7.50
2014,07,20,15,54,7.50
2014,07,20,15,55,7.50
2014,07,20,15,56,7.50
2014,07,20,15,57,7.50
2014,07,20,15,58,7.50
2014,07,20,15,59,7.50
2014,07,20,16,00,7.50
2014,07,20,16,04,7.40
2014,07,20,16,05,7.40
2014,07,20,16,06,7.40
2014,07,20,16,07,7.40
2014,07,20,16,08,7.40
2014,07,20,16,09,7.40
2014,07,20,16,10,7.40
2014,07,20,16,11,7.40
2014,07,20,16,12,7.40
2014,07,20,16,13,7.40
2014,07,20,16,14,7.40
2014,07,20,16,15,7.40
2014,07,20,16,19,7.30
2014,07,20,16,20,7.30
2014,07,20,16,21,7.30
2014,07,20,16,22,7.30
2014,07,20,16,23,7.30
2014,07,20,16,24,7.30
2014,07,20,16,25,7.30
2014,07,20,16,26,7.30
2014,07,20,16,27,7.30
2014,07,20,16,28,7.30
2014,07,20,16,29,7.30
2014,07,20,16,30,7.30
2014,07,20,16,34,7.10
2014,07,20,16,35,7.10
2014,07,20,16,36,7.10
2014,07,20,16,37,7.10
2014,07,20,16,38,7.10
2014,07,20,16,39,7.10
2014,07,20,16,40,7.10
2014,07,20,16,41,7.10
2014,07,20,16,42,7.10
2014,07,20,16,43,7.10
2014,07,20,16,44,7.10
2014,07,20,16,45,7.10
2014,07,20,16,49,7.10
2014,07,20,16,50,7.10
2014,07,20,16,51,7.10
2014,07,20,16,52,7.10
2014,07,20,16,53,7.10
2014,07,20,16,54,7.10
2014,07,20,16,55,7.10
2014,07,20,16,56,7.10
2014,07,20,16,57,7.10
2014,07,20,16,58,7.10
2014,07,20,16,59,7.10
2014,07,20,17,00,7.10
2014,07,20,17,04,6.70
2014,07,20,17,05,6.70
2014,07,20,17,06,6.70
2014,07,20,17,07,6.70
2014,07,20,17,08,6.70
2014,07,20,17,09,6.70
2014,07,20,17,10,6.70
2014,07,20,17,11,6.70
2014,07,20,17,12,6.70
2014,07,20,17,13,6.70
2014,07,20,17,14,6.70
2014,07,20,17,15,6.70
2014,07,20,17,19,6.80
2014,07,20,17,20,6.80
2014,07,20,17,21,6.80
2014,07,20,17,22,6.80
2014,07,20,17,23,6.80
2014,07,20,17,24,6.80
2014,07,20,17,25,6.80
2014,07,20,17,26,6.80
2014,07,20,17,27,6.80
2014,07,20,17,28,6.80
2014,07,20,17,29,6.80
2014,07,20,17,30,6.80
2014,07,20,17,34,6.70
2014,07,20,17,35,6.70
2014,07,20,17,36,6.70
2014,07,20,17,37,6.70
2014,07,20,17,38,6.70
2014,07,20,17,39,6.70
2014,07,20,17,40,6.70
2014,07,20,17,41,6.70
2014,07,20,17,42,6.70
2014,07,20,17,43,6.70
2014,07,20,17,44,6.70
2014,07,20,17,45,6.70
2014,07,20,17,49,6.60
2014,07,20,17,50,6.60
2014,07,20,17,51,6.60
2014,07,20,17,52,6.60
2014,07,20,17,53,6.60
2014,07,20,17,54,6.60
2014,07,20,17,55,6.60
2014,07,20,17,56,6.60
2014,07,20,17,57,6.60
2014,07,20,17,58,6.60
2014,07,20,17,59,6.60
2014,07,20,18,00,6.60
2014,07,20,18,04,6.20
2014,07,20,18,05,6.20
2014,07,20,18,06,6.20
2014,07,20,18,07,6.20
2014,07,20,18,08,6.20
2014,07,20,18,09,6.20
2014,07,20,18,10,6.20
2014,07,20,18,11,6.20
2014,07,20,18,12,6.20
2014,07,20,18,13,6.20
2014,07,20,18,14,6.20
2014,07,20,18,15,6.20
2014,07,20,18,19,6.10
2014,07,20,18,20,6.10
2014,07,20,18,21,6.10
2014,07,20,18,22,6.10
2014,07,20,18,23,6.10
2014,07,20,18,24,6.10
2014,07,20,18,25,6.10
2014,07,20,18,26,6.10
2014,07,20,18,27,6.10
2014,07,20,18,28,6.10
2014,07,20,18,29,6.10
2014,07,20,18,30,6.10
2014,07,20,18,34,5.90
2014,07,20,18,35,5.90
2014,07,20,18,36,5.90
2014,07,20,18,37,5.90
2014,07,20,18,38,5.90
2014,07,20,18,39,5.90
2014,07,20,18,40,5.90
2014,07,20,18,41,5.90
2014,07,20,18,42,5.90
2014,07,20,18,43,5.90
2014,07,20,18,44,5.90
2014,07,20,18,45,5.90
2014,07,20,18,49,5.90
2014,07,20,18,50,5.90
2014,07,20,18,51,5.90
2014,07,20,18,52,5.90
2014,07,20,18,53,5.90
2014,07,20,18,54,5.90
2014,07,20,18,55,5.90
2014,07,20,18,56,5.90
2014,07,20,18,57,5.90
2014,07,20,18,58,5.90
2014,07,20,18,59,5.90
2014,07,20,19,00,5.90
2014,07,20,19,04,5.80
2014,07,20,19,05,5.80
2014,07,20,19,06,5.80
2014,07,20,19,07,5.80
2014,07,20,19,08,5.80
2014,07,20,19,09,5.80
2014,07,20,19,10,5.80
2014,07,20,19,11,5.80
2014,07,20,19,12,5.80
2014,07,20,19,13,5.80
2014,07,20,19,14,5.80
2014,07,20,19,15,5.80
2014,07,20,19,19,5.70
2014,07,20,19,20,5.70
2014,07,20,19,21,5.70
2014,07,20,19,22,5.70
2014,07,20,19,23,5.70
2014,07,20,19,24,5.70
2014,07,20,19,25,5.70
2014,07,20,19,26,5.70
2014,07,20,19,27,5.70
2014,07,20,19,28,5.70
2014,07,20,19,29,5.70
2014,07,20,19,30,5.70
2014,07,20,19,34,5.70
2014,07,20,19,35,5.70
2014,07,20,19,36,5.70
2014,07,20,19,37,5.70
2014,07,20,19,38,5.70
2014,07,20,19,39,5.70
2014,07,20,19,40,5.70
2014,07,20,19,41,5.70
2014,07,20,19,42,5.70
2014,07,20,19,43,5.70
2014,07,20,19,44,5.70
2014,07,20,19,45,5.70
2014,07,20,19,49,5.70
2014,07,20,19,50,5.70
2014,07,20,19,51,5.70
2014,07,20,19,52,5.70
2014,07,20,19,53,5.70
2014,07,20,19,54,5.70
2014,07,20,19,55,5.70
2014,07,20,19,56,5.70
2014,07,20,19,57,5.70
2014,07,20,19,58,5.70
2014,07,20,19,59,5.70
2014,07,20,20,00,5.70
2014,07,20,20,04,5.80
2014,07,20,20,05,5.80
2014,07,20,20,06,5.80
2014,07,20,20,07,5.80
2014,07,20,20,08,5.80
2014,07,20,20,09,5.80
2014,07,20,20,10,5.80
2014,07,20,20,11,5.80
2014,07,20,20,12,5.80
2014,07,20,20,13,5.80
2014,07,20,20,14,5.80
2014,07,20,20,15,5.80
2014,07,20,20,19,5.60
2014,07,20,20,20,5.60
2014,07,20,20,21,5.60
2014,07,20,20,22,5.60
2014,07,20,20,23,5.60
2014,07,20,20,24,5.60
2014,07,20,20,25,5.60
2014,07,20,20,26,5.60
2014,07,20,20,27,5.60
2014,07,20,20,28,5.60
2014,07,20,20,29,5.60
2014,07,20,20,30,5.60
2014,07,20,20,34,5.70
2014,07,20,20,35,5.70
2014,07,20,20,36,5.70
2014,07,20,20,37,5.70
2014,07,20,20,38,5.70
2014,07,20,20,39,5.70
2014,07,20,20,40,5.70
2014,07,20,20,41,5.70
2014,07,20,20,42,5.70
2014,07,20,20,43,5.70
2014,07,20,20,44,5.70
2014,07,20,20,45,5.70
2014,07,20,20,49,5.90
2014,07,20,20,50,5.90
2014,07,20,20,51,5.90
2014,07,20,20,52,5.90
2014,07,20,20,53,5.90
2014,07,20,20,54,5.90
2014,07,20,20,55,5.90
2014,07,20,20,56,5.90
2014,07,20,20,57,5.90
2014,07,20,20,58,5.90
2014,07,20,20,59,5.90
2014,07,20,21,00,5.90
2014,07,20,21,04,5.90
2014,07,20,21,05,5.90
2014,07,20,21,06,5.90
2014,07,20,21,07,5.90
2014,07,20,21,08,5.90
2014,07,20,21,09,5.90
2014,07,20,21,10,5.90
2014,07,20,21,11,5.90
2014,07,20,21,12,5.90
2014,07,20,21,13,5.90
2014,07,20,21,14,5.90
2014,07,20,21,15,5.90
2014,07,20,21,19,5.90
2014,07,20,21,20,5.90
2014,07,20,21,21,5.90
2014,07,20,21,22,5.90
2014,07,20,21,23,5.90
2014,07,20,21,24,5.90
2014,07,20,21,25,5.90
2014,07,20,21,26,5.90
2014,07,20,21,27,5.90
2014,07,20,21,28,5.90
2014,07,20,21,29,5.90
2014,07,20,21,30,5.90
2014,07,20,21,34,5.80
2014,07,20,21,35,5.80
2014,07,20,21,36,5.80
2014,07,20,21,37,5.80
2014,07,20,21,38,5.80
2014,07,20,21,39,5.80
2014,07,20,21,40,5.80
2014,07,20,21,41,5.80
2014,07,20,21,42,5.80
2014,07,20,21,43,5.80
2014,07,20,21,44,5.80
2014,07,20,21,45,5.80
2014,07,20,21,49,5.90
2014,07,20,21,50,5.90
2014,07,20,21,51,5.90
2014,07,20,21,52,5.90
2014,07,20,21,53,5.90
2014,07,20,21,54,5.90
2014,07,20,21,55,5.90
2014,07,20,21,56,5.90
2014,07,20,21,57,5.90
2014,07,20,21,58,5.90
2014,07,20,21,59,5.90
2014,07,20,22,00,5.90
2014,07,20,22,04,5.90
2014,07,20,22,05,5.90
2014,07,20,22,06,5.90
2014,07,20,22,07,5.90
2014,07,20,22,08,5.90
2014,07,20,22,09,5.90
2014,07,20,22,10,5.90
2014,07,20,22,11,5.90
2014,07,20,22,12,5.90
2014,07,20,22,13,5.90
2014,07,20,22,14,5.90
2014,07,20,22,15,5.90
2014,07,20,22,19,5.90
2014,07,20,22,20,5.90
2014,07,20,22,21,5.90
2014,07,20,22,22,5.90
2014,07,20,22,23,5.90
2014,07,20,22,24,5.90
2014,07,20,22,25,5.90
2014,07,20,22,26,5.90
2014,07,20,22,27,5.90
2014,07,20,22,28,5.90
2014,07,20,22,29,5.90
2014,07,20,22,30,5.90
2014,07,20,22,34,5.80
2014,07,20,22,35,5.80
2014,07,20,22,36,5.80
2014,07,20,22,37,5.80
2014,07,20,22,38,5.80
2014,07,20,22,39,5.80