Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,2.70
2015,02,23,00,01,2.60
2015,02,23,00,02,2.60
2015,02,23,00,03,2.70
2015,02,23,00,04,2.70
2015,02,23,00,05,2.70
2015,02,23,00,06,2.70
2015,02,23,00,07,2.70
2015,02,23,00,08,2.80
2015,02,23,00,09,2.80
2015,02,23,00,10,2.80
2015,02,23,00,11,2.70
2015,02,23,00,12,2.70
2015,02,23,00,13,2.70
2015,02,23,00,14,2.70
2015,02,23,00,15,2.70
2015,02,23,00,16,2.70
2015,02,23,00,17,2.60
2015,02,23,00,18,2.70
2015,02,23,00,19,2.70
2015,02,23,00,20,2.80
2015,02,23,00,21,2.80
2015,02,23,00,22,2.80
2015,02,23,00,23,2.90
2015,02,23,00,24,2.90
2015,02,23,00,25,2.90
2015,02,23,00,26,2.80
2015,02,23,00,27,2.80
2015,02,23,00,28,2.80
2015,02,23,00,29,2.80
2015,02,23,00,30,2.70
2015,02,23,00,31,2.70
2015,02,23,00,32,2.80
2015,02,23,00,33,2.80
2015,02,23,00,34,2.90
2015,02,23,00,35,2.90
2015,02,23,00,36,3.00
2015,02,23,00,37,3.00
2015,02,23,00,38,3.10
2015,02,23,00,39,3.10
2015,02,23,00,40,3.20
2015,02,23,00,41,3.20
2015,02,23,00,42,3.20
2015,02,23,00,43,3.20
2015,02,23,00,44,3.30
2015,02,23,00,45,3.30
2015,02,23,00,46,3.30
2015,02,23,00,47,3.30
2015,02,23,00,48,3.30
2015,02,23,00,49,3.30
2015,02,23,00,50,3.20
2015,02,23,00,51,3.20
2015,02,23,00,52,3.20
2015,02,23,00,53,3.10
2015,02,23,00,54,3.10
2015,02,23,00,55,3.00
2015,02,23,00,56,2.80
2015,02,23,00,57,2.70
2015,02,23,00,58,2.60
2015,02,23,00,59,2.50
2015,02,23,01,00,2.40
2015,02,23,01,01,2.30
2015,02,23,01,02,2.20
2015,02,23,01,03,2.20
2015,02,23,01,04,2.20
2015,02,23,01,05,2.30
2015,02,23,01,06,2.40
2015,02,23,01,07,2.60
2015,02,23,01,08,2.80
2015,02,23,01,09,2.90
2015,02,23,01,10,3.10
2015,02,23,01,11,3.20
2015,02,23,01,12,3.40
2015,02,23,01,13,3.50
2015,02,23,01,14,3.70
2015,02,23,01,15,3.80
2015,02,23,01,16,4.00
2015,02,23,01,17,4.10
2015,02,23,01,18,4.20
2015,02,23,01,19,4.30
2015,02,23,01,20,4.20
2015,02,23,01,21,4.10
2015,02,23,01,22,4.10
2015,02,23,01,23,4.00
2015,02,23,01,24,3.90
2015,02,23,01,25,3.80
2015,02,23,01,26,3.80
2015,02,23,01,27,3.80
2015,02,23,01,28,3.80
2015,02,23,01,29,3.80
2015,02,23,01,30,3.90
2015,02,23,01,31,3.90
2015,02,23,01,32,4.00
2015,02,23,01,33,4.10
2015,02,23,01,34,4.10
2015,02,23,01,35,4.20
2015,02,23,01,36,4.20
2015,02,23,01,37,4.30
2015,02,23,01,38,4.30
2015,02,23,01,39,4.30
2015,02,23,01,40,4.30
2015,02,23,01,41,4.30
2015,02,23,01,42,4.20
2015,02,23,01,43,4.20
2015,02,23,01,44,4.20
2015,02,23,01,45,4.10
2015,02,23,01,46,4.10
2015,02,23,01,47,4.00
2015,02,23,01,48,4.00
2015,02,23,01,49,3.90
2015,02,23,01,50,3.80
2015,02,23,01,51,3.80
2015,02,23,01,52,3.70
2015,02,23,01,53,3.70
2015,02,23,01,54,3.70
2015,02,23,01,55,3.60
2015,02,23,01,56,3.60
2015,02,23,01,57,3.60
2015,02,23,01,58,3.60
2015,02,23,01,59,3.60
2015,02,23,02,00,3.50
2015,02,23,02,01,3.50
2015,02,23,02,02,3.50
2015,02,23,02,03,3.50
2015,02,23,02,04,3.40
2015,02,23,02,05,3.40
2015,02,23,02,06,3.40
2015,02,23,02,07,3.30
2015,02,23,02,08,3.30
2015,02,23,02,09,3.30
2015,02,23,02,10,3.30
2015,02,23,02,11,3.20
2015,02,23,02,12,3.20
2015,02,23,02,13,3.20
2015,02,23,02,14,3.20
2015,02,23,02,15,3.20
2015,02,23,02,16,3.20
2015,02,23,02,17,3.20
2015,02,23,02,18,3.20
2015,02,23,02,19,3.20
2015,02,23,02,20,3.20
2015,02,23,02,21,3.20
2015,02,23,02,22,3.10
2015,02,23,02,23,3.10
2015,02,23,02,24,3.10
2015,02,23,02,25,3.10
2015,02,23,02,26,3.10
2015,02,23,02,27,3.10
2015,02,23,02,28,3.10
2015,02,23,02,29,3.00
2015,02,23,02,30,3.00
2015,02,23,02,31,3.00
2015,02,23,02,32,3.00
2015,02,23,02,33,3.00
2015,02,23,02,34,2.90
2015,02,23,02,35,2.90
2015,02,23,02,36,2.90
2015,02,23,02,37,2.90
2015,02,23,02,38,2.90
2015,02,23,02,39,2.90
2015,02,23,02,40,2.90
2015,02,23,02,41,2.80
2015,02,23,02,42,2.80
2015,02,23,02,43,2.80
2015,02,23,02,44,2.70
2015,02,23,02,45,2.70
2015,02,23,02,46,2.60
2015,02,23,02,47,2.60
2015,02,23,02,48,2.60
2015,02,23,02,49,2.60
2015,02,23,02,50,2.50
2015,02,23,02,51,2.50
2015,02,23,02,52,2.50
2015,02,23,02,53,2.40
2015,02,23,02,54,2.40
2015,02,23,02,55,2.40
2015,02,23,02,56,2.40
2015,02,23,02,57,2.30
2015,02,23,02,58,2.30
2015,02,23,02,59,2.30
2015,02,23,03,00,2.30
2015,02,23,03,01,2.40
2015,02,23,03,02,2.40
2015,02,23,03,03,2.40
2015,02,23,03,04,2.40
2015,02,23,03,05,2.40
2015,02,23,03,06,2.40
2015,02,23,03,07,2.40
2015,02,23,03,08,2.40
2015,02,23,03,09,2.40
2015,02,23,03,10,2.40
2015,02,23,03,11,2.40
2015,02,23,03,12,2.40
2015,02,23,03,13,2.30
2015,02,23,03,14,2.30
2015,02,23,03,15,2.30
2015,02,23,03,16,2.30
2015,02,23,03,17,2.30
2015,02,23,03,18,2.30
2015,02,23,03,19,2.30
2015,02,23,03,20,2.30
2015,02,23,03,21,2.30
2015,02,23,03,22,2.30
2015,02,23,03,23,2.30
2015,02,23,03,24,2.30
2015,02,23,03,25,2.30
2015,02,23,03,26,2.20
2015,02,23,03,27,2.20
2015,02,23,03,28,2.20
2015,02,23,03,29,2.10
2015,02,23,03,30,2.10
2015,02,23,03,31,2.00
2015,02,23,03,32,2.00
2015,02,23,03,33,1.90
2015,02,23,03,34,1.70
2015,02,23,03,35,1.50
2015,02,23,03,36,1.30
2015,02,23,03,37,1.10
2015,02,23,03,38,0.90
2015,02,23,03,39,0.80
2015,02,23,03,40,0.60
2015,02,23,03,41,0.50
2015,02,23,03,42,0.50
2015,02,23,03,43,0.50
2015,02,23,03,44,0.50
2015,02,23,03,45,0.50
2015,02,23,03,46,0.60
2015,02,23,03,47,0.60
2015,02,23,03,48,0.70
2015,02,23,03,49,0.80
2015,02,23,03,50,0.80
2015,02,23,03,51,0.90
2015,02,23,03,52,0.90
2015,02,23,03,53,0.90
2015,02,23,03,54,0.90
2015,02,23,03,55,0.80
2015,02,23,03,56,0.80
2015,02,23,03,57,0.80
2015,02,23,03,58,0.80
2015,02,23,03,59,0.70
2015,02,23,04,00,0.70
2015,02,23,04,01,0.80
2015,02,23,04,02,0.80
2015,02,23,04,03,0.80
2015,02,23,04,04,0.90
2015,02,23,04,05,0.90
2015,02,23,04,06,0.90
2015,02,23,04,07,1.00
2015,02,23,04,08,1.00
2015,02,23,04,09,0.90
2015,02,23,04,10,0.90
2015,02,23,04,11,0.90
2015,02,23,04,12,0.90
2015,02,23,04,13,0.90
2015,02,23,04,14,0.80
2015,02,23,04,15,0.80
2015,02,23,04,16,0.80
2015,02,23,04,17,0.80
2015,02,23,04,18,0.70
2015,02,23,04,19,0.70
2015,02,23,04,20,0.70
2015,02,23,04,21,0.70
2015,02,23,04,22,0.70
2015,02,23,04,23,0.70
2015,02,23,04,24,0.70
2015,02,23,04,25,0.70
2015,02,23,04,26,0.70
2015,02,23,04,27,0.80
2015,02,23,04,28,0.80
2015,02,23,04,29,0.80
2015,02,23,04,30,0.80
2015,02,23,04,31,0.90
2015,02,23,04,32,0.90
2015,02,23,04,33,0.90
2015,02,23,04,34,1.00
2015,02,23,04,35,1.00
2015,02,23,04,36,1.00
2015,02,23,04,37,1.10
2015,02,23,04,38,1.10
2015,02,23,04,39,1.10
2015,02,23,04,40,1.20
2015,02,23,04,41,1.20
2015,02,23,04,42,1.30
2015,02,23,04,43,1.30
2015,02,23,04,44,1.30
2015,02,23,04,45,1.30
2015,02,23,04,46,1.40
2015,02,23,04,47,1.40
2015,02,23,04,48,1.50
2015,02,23,04,49,1.50
2015,02,23,04,50,1.60
2015,02,23,04,51,1.50
2015,02,23,04,52,1.50
2015,02,23,04,53,1.40
2015,02,23,04,54,1.30
2015,02,23,04,55,1.30
2015,02,23,04,56,1.20
2015,02,23,04,57,1.00
2015,02,23,04,58,0.90
2015,02,23,04,59,0.80
2015,02,23,05,00,0.70
2015,02,23,05,01,0.70
2015,02,23,05,02,0.60
2015,02,23,05,03,0.60
2015,02,23,05,04,0.50
2015,02,23,05,05,0.50
2015,02,23,05,06,0.40
2015,02,23,05,07,0.40
2015,02,23,05,08,0.40
2015,02,23,05,09,0.30
2015,02,23,05,10,0.30
2015,02,23,05,11,0.30
2015,02,23,05,12,0.30
2015,02,23,05,13,0.40
2015,02,23,05,14,0.40
2015,02,23,05,15,0.50
2015,02,23,05,16,0.50
2015,02,23,05,17,0.60
2015,02,23,05,18,0.60
2015,02,23,05,19,0.70
2015,02,23,05,20,0.70
2015,02,23,05,21,0.70
2015,02,23,05,22,0.70
2015,02,23,05,23,0.70
2015,02,23,05,24,0.70
2015,02,23,05,25,0.70
2015,02,23,05,26,0.70
2015,02,23,05,27,0.70
2015,02,23,05,28,0.80
2015,02,23,05,29,0.80
2015,02,23,05,30,0.80
2015,02,23,05,31,0.80
2015,02,23,05,32,0.80
2015,02,23,05,33,0.80
2015,02,23,05,34,0.80
2015,02,23,05,35,0.80
2015,02,23,05,36,0.80
2015,02,23,05,37,0.80
2015,02,23,05,38,0.80
2015,02,23,05,39,0.70
2015,02,23,05,40,0.70
2015,02,23,05,41,0.70
2015,02,23,05,42,0.70
2015,02,23,05,43,0.70
2015,02,23,05,44,0.70
2015,02,23,05,45,0.70
2015,02,23,05,46,0.70
2015,02,23,05,47,0.70
2015,02,23,05,48,0.70
2015,02,23,05,49,0.60
2015,02,23,05,50,0.60
2015,02,23,05,51,0.50
2015,02,23,05,52,0.40
2015,02,23,05,53,0.40
2015,02,23,05,54,0.30
2015,02,23,05,55,0.20
2015,02,23,05,56,0.20
2015,02,23,05,57,0.10
2015,02,23,05,58,0.00
2015,02,23,05,59,0.00
2015,02,23,06,00,-0.10
2015,02,23,06,01,-0.20
2015,02,23,06,02,-0.20
2015,02,23,06,03,-0.20
2015,02,23,06,04,-0.30
2015,02,23,06,05,-0.30
2015,02,23,06,06,-0.30
2015,02,23,06,07,-0.30
2015,02,23,06,08,-0.30
2015,02,23,06,09,-0.30
2015,02,23,06,10,-0.30
2015,02,23,06,11,-0.30
2015,02,23,06,12,-0.30
2015,02,23,06,13,-0.20
2015,02,23,06,14,-0.20
2015,02,23,06,15,-0.20
2015,02,23,06,16,-0.10
2015,02,23,06,17,0.00
2015,02,23,06,18,0.00
2015,02,23,06,19,0.10
2015,02,23,06,20,0.20
2015,02,23,06,21,0.20
2015,02,23,06,22,0.30
2015,02,23,06,23,0.40
2015,02,23,06,24,0.40
2015,02,23,06,25,0.50
2015,02,23,06,26,0.50
2015,02,23,06,27,0.60
2015,02,23,06,28,0.60
2015,02,23,06,29,0.60
2015,02,23,06,30,0.60
2015,02,23,06,31,0.70
2015,02,23,06,32,0.70
2015,02,23,06,33,0.70
2015,02,23,06,34,0.80
2015,02,23,06,35,0.80
2015,02,23,06,36,0.80
2015,02,23,06,37,0.90
2015,02,23,06,38,0.90
2015,02,23,06,39,0.90
2015,02,23,06,40,1.00
2015,02,23,06,41,1.00
2015,02,23,06,42,1.00
2015,02,23,06,43,1.10
2015,02,23,06,44,1.10
2015,02,23,06,45,1.10
2015,02,23,06,46,1.20
2015,02,23,06,47,1.20
2015,02,23,06,48,1.20
2015,02,23,06,49,1.30
2015,02,23,06,50,1.30
2015,02,23,06,51,1.30
2015,02,23,06,52,1.30
2015,02,23,06,53,1.30
2015,02,23,06,54,1.30
2015,02,23,06,55,1.30
2015,02,23,06,56,1.20
2015,02,23,06,57,1.20
2015,02,23,06,58,1.20
2015,02,23,06,59,1.20
2015,02,23,07,00,1.10
2015,02,23,07,01,1.10
2015,02,23,07,02,1.10
2015,02,23,07,03,1.00
2015,02,23,07,04,1.00
2015,02,23,07,05,0.90
2015,02,23,07,06,0.80
2015,02,23,07,07,0.80
2015,02,23,07,08,0.80
2015,02,23,07,09,0.90
2015,02,23,07,10,0.90
2015,02,23,07,11,0.90
2015,02,23,07,12,0.90
2015,02,23,07,13,0.90
2015,02,23,07,14,0.90
2015,02,23,07,15,1.00
2015,02,23,07,16,1.00
2015,02,23,07,17,1.10
2015,02,23,07,18,1.10
2015,02,23,07,19,1.20
2015,02,23,07,20,1.20
2015,02,23,07,21,1.20
2015,02,23,07,22,1.20
2015,02,23,07,23,1.20
2015,02,23,07,24,1.10
2015,02,23,07,25,1.10
2015,02,23,07,26,1.10
2015,02,23,07,27,1.00
2015,02,23,07,28,1.00
2015,02,23,07,29,1.00
2015,02,23,07,30,1.10
2015,02,23,07,31,1.20
2015,02,23,07,32,1.30
2015,02,23,07,33,1.30
2015,02,23,07,34,1.50
2015,02,23,07,35,1.60
2015,02,23,07,36,1.80
2015,02,23,07,37,1.90
2015,02,23,07,38,2.00
2015,02,23,07,39,2.10
2015,02,23,07,40,2.20
2015,02,23,07,41,2.30
2015,02,23,07,42,2.40
2015,02,23,07,43,2.50
2015,02,23,07,44,2.50
2015,02,23,07,45,2.60
2015,02,23,07,46,2.70
2015,02,23,07,47,2.70
2015,02,23,07,48,2.80
2015,02,23,07,49,2.80
2015,02,23,07,50,2.90
2015,02,23,07,51,2.90
2015,02,23,07,52,3.00
2015,02,23,07,53,3.00
2015,02,23,07,54,3.10
2015,02,23,07,55,3.10
2015,02,23,07,56,3.10
2015,02,23,07,57,3.00
2015,02,23,07,58,3.00
2015,02,23,07,59,3.00
2015,02,23,08,00,2.90
2015,02,23,08,01,2.90
2015,02,23,08,02,2.80
2015,02,23,08,03,2.80
2015,02,23,08,04,2.80
2015,02,23,08,05,2.80
2015,02,23,08,06,2.80
2015,02,23,08,07,2.80
2015,02,23,08,08,2.80
2015,02,23,08,09,2.80
2015,02,23,08,10,2.80
2015,02,23,08,11,2.90
2015,02,23,08,12,2.90
2015,02,23,08,13,2.90
2015,02,23,08,14,3.00
2015,02,23,08,15,3.00
2015,02,23,08,16,3.10
2015,02,23,08,17,3.10
2015,02,23,08,18,3.20
2015,02,23,08,19,3.20
2015,02,23,08,20,3.20
2015,02,23,08,21,3.20
2015,02,23,08,22,3.20
2015,02,23,08,23,3.10
2015,02,23,08,24,3.00
2015,02,23,08,25,2.90
2015,02,23,08,26,2.90
2015,02,23,08,27,2.80
2015,02,23,08,28,2.70
2015,02,23,08,29,2.70
2015,02,23,08,30,2.70
2015,02,23,08,31,2.60
2015,02,23,08,32,2.60
2015,02,23,08,33,2.50
2015,02,23,08,34,2.50
2015,02,23,08,35,2.50
2015,02,23,08,36,2.50
2015,02,23,08,37,2.50
2015,02,23,08,38,2.60
2015,02,23,08,39,2.60
2015,02,23,08,40,2.60
2015,02,23,08,41,2.70
2015,02,23,08,42,2.70
2015,02,23,08,43,2.80
2015,02,23,08,44,2.80
2015,02,23,08,45,2.90
2015,02,23,08,46,3.00
2015,02,23,08,47,3.00
2015,02,23,08,48,3.10
2015,02,23,08,49,3.20
2015,02,23,08,50,3.30
2015,02,23,08,51,3.30
2015,02,23,08,52,3.40
2015,02,23,08,53,3.40
2015,02,23,08,54,3.50
2015,02,23,08,55,3.50
2015,02,23,08,56,3.50
2015,02,23,08,57,3.60
2015,02,23,08,58,3.60
2015,02,23,08,59,3.60
2015,02,23,09,00,3.60
2015,02,23,09,01,3.60
2015,02,23,09,02,3.70
2015,02,23,09,03,3.70
2015,02,23,09,04,3.70
2015,02,23,09,05,3.80
2015,02,23,09,06,3.90
2015,02,23,09,07,3.90
2015,02,23,09,08,4.00
2015,02,23,09,09,4.10
2015,02,23,09,10,4.20
2015,02,23,09,11,4.30
2015,02,23,09,12,4.40
2015,02,23,09,13,4.50
2015,02,23,09,14,4.50
2015,02,23,09,15,4.60
2015,02,23,09,16,4.70
2015,02,23,09,17,4.70
2015,02,23,09,18,4.80
2015,02,23,09,19,4.80
2015,02,23,09,20,4.90
2015,02,23,09,21,4.90
2015,02,23,09,22,5.00
2015,02,23,09,23,5.10
2015,02,23,09,24,5.20
2015,02,23,09,25,5.30
2015,02,23,09,26,5.40
2015,02,23,09,27,5.50
2015,02,23,09,28,5.70
2015,02,23,09,29,5.80
2015,02,23,09,30,5.90
2015,02,23,09,31,6.00
2015,02,23,09,32,6.20
2015,02,23,09,33,6.30
2015,02,23,09,34,6.30
2015,02,23,09,35,6.40
2015,02,23,09,36,6.50
2015,02,23,09,37,6.70
2015,02,23,09,38,6.70
2015,02,23,09,39,6.80
2015,02,23,09,40,6.90
2015,02,23,09,41,7.10
2015,02,23,09,42,7.20
2015,02,23,09,43,7.20
2015,02,23,09,44,7.30
2015,02,23,09,45,7.40
2015,02,23,09,46,7.50
2015,02,23,09,47,7.60
2015,02,23,09,48,7.60
2015,02,23,09,49,7.70
2015,02,23,09,50,7.70
2015,02,23,09,51,7.70
2015,02,23,09,52,7.80
2015,02,23,09,53,7.80
2015,02,23,09,54,7.80
2015,02,23,09,55,7.80
2015,02,23,09,56,7.80
2015,02,23,09,57,7.80
2015,02,23,09,58,7.80
2015,02,23,09,59,7.80
2015,02,23,10,00,7.80
2015,02,23,10,01,7.80
2015,02,23,10,02,7.80
2015,02,23,10,03,7.80
2015,02,23,10,04,7.80
2015,02,23,10,05,7.90
2015,02,23,10,06,7.90
2015,02,23,10,07,8.00
2015,02,23,10,08,8.00
2015,02,23,10,09,8.10
2015,02,23,10,10,8.10
2015,02,23,10,11,8.10
2015,02,23,10,12,8.10
2015,02,23,10,13,8.20
2015,02,23,10,14,8.20
2015,02,23,10,15,8.20
2015,02,23,10,16,8.20
2015,02,23,10,17,8.20
2015,02,23,10,18,8.20
2015,02,23,10,19,8.20
2015,02,23,10,20,8.20
2015,02,23,10,21,8.30
2015,02,23,10,22,8.30
2015,02,23,10,23,8.30
2015,02,23,10,24,8.30
2015,02,23,10,25,8.30
2015,02,23,10,26,8.30
2015,02,23,10,27,8.30
2015,02,23,10,28,8.30
2015,02,23,10,29,8.30
2015,02,23,10,30,8.30
2015,02,23,10,31,8.30
2015,02,23,10,32,8.30
2015,02,23,10,33,8.40
2015,02,23,10,34,8.40
2015,02,23,10,35,8.40
2015,02,23,10,36,8.50
2015,02,23,10,37,8.50
2015,02,23,10,38,8.50
2015,02,23,10,39,8.60
2015,02,23,10,40,8.60
2015,02,23,10,41,8.60
2015,02,23,10,42,8.60
2015,02,23,10,43,8.60
2015,02,23,10,44,8.60
2015,02,23,10,45,8.60
2015,02,23,10,46,8.60
2015,02,23,10,47,8.60
2015,02,23,10,48,8.60
2015,02,23,10,49,8.70
2015,02,23,10,50,8.70
2015,02,23,10,51,8.80
2015,02,23,10,52,8.80
2015,02,23,10,53,8.90
2015,02,23,10,54,8.90
2015,02,23,10,55,9.00
2015,02,23,10,56,9.00
2015,02,23,10,57,9.10
2015,02,23,10,58,9.10
2015,02,23,10,59,9.10
2015,02,23,11,00,9.10
2015,02,23,11,01,9.10
2015,02,23,11,02,9.10
2015,02,23,11,03,9.10
2015,02,23,11,04,9.20
2015,02,23,11,05,9.20
2015,02,23,11,06,9.20
2015,02,23,11,07,9.20
2015,02,23,11,08,9.20
2015,02,23,11,09,9.20
2015,02,23,11,10,9.20
2015,02,23,11,11,9.20
2015,02,23,11,12,9.20
2015,02,23,11,13,9.10
2015,02,23,11,14,9.10
2015,02,23,11,15,9.10
2015,02,23,11,16,9.10
2015,02,23,11,17,9.20
2015,02,23,11,18,9.20
2015,02,23,11,19,9.20
2015,02,23,11,20,9.20
2015,02,23,11,21,9.20
2015,02,23,11,22,9.20
2015,02,23,11,23,9.20
2015,02,23,11,24,9.30
2015,02,23,11,25,9.30
2015,02,23,11,26,9.30
2015,02,23,11,27,9.30
2015,02,23,11,28,9.30
2015,02,23,11,29,9.30
2015,02,23,11,30,9.30
2015,02,23,11,31,9.30
2015,02,23,11,32,9.30
2015,02,23,11,33,9.30
2015,02,23,11,34,9.30
2015,02,23,11,35,9.20
2015,02,23,11,36,9.20
2015,02,23,11,37,9.20
2015,02,23,11,38,9.10
2015,02,23,11,39,9.10
2015,02,23,11,40,9.10
2015,02,23,11,41,9.10
2015,02,23,11,42,9.10
2015,02,23,11,43,9.10
2015,02,23,11,44,9.10
2015,02,23,11,45,9.10
2015,02,23,11,46,9.10
2015,02,23,11,47,9.20
2015,02,23,11,48,9.20
2015,02,23,11,49,9.20
2015,02,23,11,50,9.20
2015,02,23,11,51,9.20
2015,02,23,11,52,9.20
2015,02,23,11,53,9.20
2015,02,23,11,54,9.20
2015,02,23,11,55,9.20
2015,02,23,11,56,9.20
2015,02,23,11,57,9.20
2015,02,23,11,58,9.20
2015,02,23,11,59,9.20
2015,02,23,12,00,9.20
2015,02,23,12,01,9.20
2015,02,23,12,02,9.20
2015,02,23,12,03,9.30
2015,02,23,12,04,9.30
2015,02,23,12,05,9.30
2015,02,23,12,06,9.30
2015,02,23,12,07,9.30
2015,02,23,12,08,9.40
2015,02,23,12,09,9.50
2015,02,23,12,10,9.60
2015,02,23,12,11,9.60
2015,02,23,12,12,9.70
2015,02,23,12,13,9.70
2015,02,23,12,14,9.80
2015,02,23,12,15,9.90
2015,02,23,12,16,9.90
2015,02,23,12,17,10.00
2015,02,23,12,18,10.00
2015,02,23,12,19,10.00
2015,02,23,12,20,10.00
2015,02,23,12,21,10.00
2015,02,23,12,22,9.90
2015,02,23,12,23,10.00
2015,02,23,12,24,10.00
2015,02,23,12,25,9.90
2015,02,23,12,26,9.90
2015,02,23,12,27,9.90
2015,02,23,12,28,9.90
2015,02,23,12,29,9.90
2015,02,23,12,30,9.90
2015,02,23,12,31,9.90
2015,02,23,12,32,9.90
2015,02,23,12,33,9.90
2015,02,23,12,34,9.90
2015,02,23,12,35,9.90
2015,02,23,12,36,10.00
2015,02,23,12,37,10.00
2015,02,23,12,38,10.10
2015,02,23,12,39,10.10
2015,02,23,12,40,10.10
2015,02,23,12,41,10.10
2015,02,23,12,42,10.00
2015,02,23,12,43,9.90
2015,02,23,12,44,9.90
2015,02,23,12,45,9.90
2015,02,23,12,46,9.80
2015,02,23,12,47,9.80
2015,02,23,12,48,9.80
2015,02,23,12,49,9.80
2015,02,23,12,50,9.90
2015,02,23,12,51,9.90
2015,02,23,12,52,9.90
2015,02,23,12,53,9.90
2015,02,23,12,54,9.90
2015,02,23,12,55,10.00
2015,02,23,12,56,10.00
2015,02,23,12,57,10.10
2015,02,23,12,58,10.10
2015,02,23,12,59,10.20
2015,02,23,13,00,10.20
2015,02,23,13,01,10.20
2015,02,23,13,02,10.20
2015,02,23,13,03,10.20
2015,02,23,13,04,10.30
2015,02,23,13,05,10.40
2015,02,23,13,06,10.40
2015,02,23,13,07,10.40
2015,02,23,13,08,10.30
2015,02,23,13,09,10.30
2015,02,23,13,10,10.40
2015,02,23,13,11,10.40
2015,02,23,13,12,10.40
2015,02,23,13,13,10.40
2015,02,23,13,14,10.40
2015,02,23,13,15,10.30
2015,02,23,13,16,10.30
2015,02,23,13,17,10.20
2015,02,23,13,18,10.10
2015,02,23,13,19,9.90
2015,02,23,13,20,9.80
2015,02,23,13,21,9.70
2015,02,23,13,22,9.70
2015,02,23,13,23,9.70
2015,02,23,13,24,9.80
2015,02,23,13,25,9.80
2015,02,23,13,26,9.70
2015,02,23,13,27,9.70
2015,02,23,13,28,9.70
2015,02,23,13,29,9.60
2015,02,23,13,30,9.70
2015,02,23,13,31,9.70
2015,02,23,13,32,9.70
2015,02,23,13,33,9.70
2015,02,23,13,34,9.70
2015,02,23,13,35,9.70
2015,02,23,13,36,9.80
2015,02,23,13,37,9.80
2015,02,23,13,38,9.80
2015,02,23,13,39,9.90
2015,02,23,13,40,9.90
2015,02,23,13,41,9.90
2015,02,23,13,42,10.00
2015,02,23,13,43,10.10
2015,02,23,13,44,10.10
2015,02,23,13,45,10.10
2015,02,23,13,46,10.10
2015,02,23,13,47,10.00
2015,02,23,13,48,9.90
2015,02,23,13,49,9.90
2015,02,23,13,50,9.90
2015,02,23,13,51,9.90
2015,02,23,13,52,9.90
2015,02,23,13,53,10.00
2015,02,23,13,54,10.10
2015,02,23,13,55,10.10
2015,02,23,13,56,10.10
2015,02,23,13,57,10.10
2015,02,23,13,58,10.20
2015,02,23,13,59,10.20
2015,02,23,14,00,10.10
2015,02,23,14,01,10.10
2015,02,23,14,02,10.10
2015,02,23,14,03,10.10
2015,02,23,14,04,10.10
2015,02,23,14,05,10.00
2015,02,23,14,06,10.00
2015,02,23,14,07,10.00
2015,02,23,14,08,10.00
2015,02,23,14,09,10.10
2015,02,23,14,10,10.00
2015,02,23,14,11,10.00
2015,02,23,14,12,9.90
2015,02,23,14,13,9.80
2015,02,23,14,14,9.80
2015,02,23,14,15,9.80
2015,02,23,14,16,9.90
2015,02,23,14,17,9.90
2015,02,23,14,18,9.90
2015,02,23,14,19,10.00
2015,02,23,14,20,10.00
2015,02,23,14,21,10.00
2015,02,23,14,22,10.00
2015,02,23,14,23,10.10
2015,02,23,14,24,10.10
2015,02,23,14,25,10.10
2015,02,23,14,26,10.10
2015,02,23,14,27,10.10
2015,02,23,14,28,10.10
2015,02,23,14,29,10.10
2015,02,23,14,30,10.10
2015,02,23,14,31,10.20
2015,02,23,14,32,10.10
2015,02,23,14,33,10.10
2015,02,23,14,34,10.10
2015,02,23,14,35,10.10
2015,02,23,14,36,10.10
2015,02,23,14,37,10.10
2015,02,23,14,38,10.10
2015,02,23,14,39,10.10
2015,02,23,14,40,10.10
2015,02,23,14,41,10.10
2015,02,23,14,42,10.10
2015,02,23,14,43,10.00
2015,02,23,14,44,9.90
2015,02,23,14,45,9.90
2015,02,23,14,46,10.00
2015,02,23,14,47,10.00
2015,02,23,14,48,9.90
2015,02,23,14,49,9.90
2015,02,23,14,50,9.90
2015,02,23,14,51,10.00
2015,02,23,14,52,10.00
2015,02,23,14,53,10.10
2015,02,23,14,54,10.20
2015,02,23,14,55,10.20
2015,02,23,14,56,10.30
2015,02,23,14,57,10.40
2015,02,23,14,58,10.50
2015,02,23,14,59,10.60
2015,02,23,15,00,10.60
2015,02,23,15,01,10.70
2015,02,23,15,02,10.70
2015,02,23,15,03,10.60
2015,02,23,15,04,10.60
2015,02,23,15,05,10.50
2015,02,23,15,06,10.40
2015,02,23,15,07,10.40
2015,02,23,15,08,10.30
2015,02,23,15,09,10.30
2015,02,23,15,10,10.30
2015,02,23,15,11,10.30
2015,02,23,15,12,10.30
2015,02,23,15,13,10.30
2015,02,23,15,14,10.30
2015,02,23,15,15,10.30
2015,02,23,15,16,10.30
2015,02,23,15,17,10.30
2015,02,23,15,18,10.40
2015,02,23,15,19,10.40
2015,02,23,15,20,10.40
2015,02,23,15,21,10.40
2015,02,23,15,22,10.40
2015,02,23,15,23,10.40
2015,02,23,15,24,10.40
2015,02,23,15,25,10.50
2015,02,23,15,26,10.50
2015,02,23,15,27,10.50
2015,02,23,15,28,10.50
2015,02,23,15,29,10.50
2015,02,23,15,30,10.60
2015,02,23,15,31,10.60
2015,02,23,15,32,10.60
2015,02,23,15,33,10.60
2015,02,23,15,34,10.70
2015,02,23,15,35,10.80
2015,02,23,15,36,10.80
2015,02,23,15,37,10.80
2015,02,23,15,38,10.80
2015,02,23,15,39,10.70
2015,02,23,15,40,10.70
2015,02,23,15,41,10.80
2015,02,23,15,42,10.80
2015,02,23,15,43,10.80
2015,02,23,15,44,10.70
2015,02,23,15,45,10.70
2015,02,23,15,46,10.80
2015,02,23,15,47,10.80
2015,02,23,15,48,10.80
2015,02,23,15,49,10.80
2015,02,23,15,50,10.90
2015,02,23,15,51,11.00
2015,02,23,15,52,11.00
2015,02,23,15,53,11.00
2015,02,23,15,54,11.00
2015,02,23,15,55,11.00
2015,02,23,15,56,11.10
2015,02,23,15,57,11.10
2015,02,23,15,58,11.10
2015,02,23,15,59,11.10
2015,02,23,16,00,11.00
2015,02,23,16,01,11.00
2015,02,23,16,02,11.00
2015,02,23,16,03,11.00
2015,02,23,16,04,10.90
2015,02,23,16,05,10.90
2015,02,23,16,06,11.00
2015,02,23,16,07,11.00
2015,02,23,16,08,11.00
2015,02,23,16,09,11.00
2015,02,23,16,10,10.90
2015,02,23,16,11,10.90
2015,02,23,16,12,10.90
2015,02,23,16,13,10.90
2015,02,23,16,14,10.90
2015,02,23,16,15,10.90
2015,02,23,16,16,10.90
2015,02,23,16,17,10.90
2015,02,23,16,18,11.00
2015,02,23,16,19,11.00
2015,02,23,16,20,11.00
2015,02,23,16,21,11.10
2015,02,23,16,22,11.20
2015,02,23,16,23,11.20
2015,02,23,16,24,11.20
2015,02,23,16,25,11.20
2015,02,23,16,26,11.20
2015,02,23,16,27,11.20
2015,02,23,16,28,11.20
2015,02,23,16,29,11.30
2015,02,23,16,30,11.20
2015,02,23,16,31,11.20
2015,02,23,16,32,11.20
2015,02,23,16,33,11.20
2015,02,23,16,34,11.20
2015,02,23,16,35,11.20
2015,02,23,16,36,11.20
2015,02,23,16,37,11.20
2015,02,23,16,38,11.30
2015,02,23,16,39,11.30
2015,02,23,16,40,11.20
2015,02,23,16,41,11.20
2015,02,23,16,42,11.20
2015,02,23,16,43,11.20
2015,02,23,16,44,11.10
2015,02,23,16,45,11.10
2015,02,23,16,46,11.10
2015,02,23,16,47,11.10
2015,02,23,16,48,11.10
2015,02,23,16,49,11.10
2015,02,23,16,50,11.10
2015,02,23,16,51,11.20
2015,02,23,16,52,11.20
2015,02,23,16,53,11.20
2015,02,23,16,54,11.10
2015,02,23,16,55,11.10
2015,02,23,16,56,11.10
2015,02,23,16,57,11.00
2015,02,23,16,58,11.00
2015,02,23,16,59,10.90
2015,02,23,17,00,10.90
2015,02,23,17,01,10.90
2015,02,23,17,02,10.90
2015,02,23,17,03,10.90
2015,02,23,17,04,10.80
2015,02,23,17,05,10.80
2015,02,23,17,06,10.80
2015,02,23,17,07,10.80
2015,02,23,17,08,10.80
2015,02,23,17,09,10.80
2015,02,23,17,10,10.80
2015,02,23,17,11,10.70
2015,02,23,17,12,10.70
2015,02,23,17,13,10.70
2015,02,23,17,14,10.70
2015,02,23,17,15,10.70
2015,02,23,17,16,10.70
2015,02,23,17,17,10.70
2015,02,23,17,18,10.60
2015,02,23,17,19,10.60
2015,02,23,17,20,10.60
2015,02,23,17,21,10.60
2015,02,23,17,22,10.60
2015,02,23,17,23,10.60
2015,02,23,17,24,10.60
2015,02,23,17,25,10.60
2015,02,23,17,26,10.60
2015,02,23,17,27,10.60
2015,02,23,17,28,10.50
2015,02,23,17,29,10.50
2015,02,23,17,30,10.40
2015,02,23,17,31,10.40
2015,02,23,17,32,10.30
2015,02,23,17,33,10.30
2015,02,23,17,34,10.30
2015,02,23,17,35,10.20
2015,02,23,17,36,10.20
2015,02,23,17,37,10.10
2015,02,23,17,38,10.10
2015,02,23,17,39,9.90
2015,02,23,17,40,9.80
2015,02,23,17,41,9.70
2015,02,23,17,42,9.60
2015,02,23,17,43,9.50
2015,02,23,17,44,9.40
2015,02,23,17,45,9.30
2015,02,23,17,46,9.30
2015,02,23,17,47,9.20
2015,02,23,17,48,9.20
2015,02,23,17,49,9.10
2015,02,23,17,50,9.00
2015,02,23,17,51,9.00
2015,02,23,17,52,8.90
2015,02,23,17,53,8.90
2015,02,23,17,54,8.80