Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,07,00,00,6.70
2008,04,07,00,01,6.70
2008,04,07,00,02,6.70
2008,04,07,00,03,6.70
2008,04,07,00,04,6.70
2008,04,07,00,05,6.70
2008,04,07,00,06,6.70
2008,04,07,00,07,6.70
2008,04,07,00,08,6.70
2008,04,07,00,09,6.70
2008,04,07,00,10,6.70
2008,04,07,00,11,6.70
2008,04,07,00,12,6.70
2008,04,07,00,13,6.70
2008,04,07,00,14,6.70
2008,04,07,00,15,6.70
2008,04,07,00,16,6.70
2008,04,07,00,17,6.70
2008,04,07,00,18,6.70
2008,04,07,00,19,6.70
2008,04,07,00,20,6.70
2008,04,07,00,21,6.70
2008,04,07,00,22,6.70
2008,04,07,00,23,6.70
2008,04,07,00,24,6.70
2008,04,07,00,25,6.70
2008,04,07,00,26,6.70
2008,04,07,00,27,6.70
2008,04,07,00,28,6.70
2008,04,07,00,29,6.70
2008,04,07,00,30,6.70
2008,04,07,00,31,6.70
2008,04,07,00,32,6.70
2008,04,07,00,33,6.70
2008,04,07,00,34,6.70
2008,04,07,00,35,6.70
2008,04,07,00,36,6.70
2008,04,07,00,37,6.70
2008,04,07,00,38,6.70
2008,04,07,00,39,6.70
2008,04,07,00,40,6.70
2008,04,07,00,41,6.60
2008,04,07,00,42,6.60
2008,04,07,00,43,6.60
2008,04,07,00,44,6.60
2008,04,07,00,45,6.60
2008,04,07,00,46,6.60
2008,04,07,00,47,6.60
2008,04,07,00,48,6.60
2008,04,07,00,49,6.60
2008,04,07,00,50,6.60
2008,04,07,00,51,6.50
2008,04,07,00,52,6.40
2008,04,07,00,53,6.40
2008,04,07,00,54,6.40
2008,04,07,00,55,6.40
2008,04,07,00,56,6.40
2008,04,07,00,57,6.40
2008,04,07,00,58,6.40
2008,04,07,00,59,6.40
2008,04,07,01,00,6.30
2008,04,07,01,01,6.30
2008,04,07,01,02,6.30
2008,04,07,01,03,6.30
2008,04,07,01,04,6.30
2008,04,07,01,05,6.30
2008,04,07,01,06,6.30
2008,04,07,01,07,6.30
2008,04,07,01,08,6.20
2008,04,07,01,09,6.20
2008,04,07,01,10,6.20
2008,04,07,01,11,6.20
2008,04,07,01,12,6.20
2008,04,07,01,13,6.20
2008,04,07,01,14,6.20
2008,04,07,01,15,6.20
2008,04,07,01,16,6.20
2008,04,07,01,17,6.20
2008,04,07,01,18,6.20
2008,04,07,01,19,6.20
2008,04,07,01,20,6.20
2008,04,07,01,21,6.20
2008,04,07,01,22,6.20
2008,04,07,01,23,6.20
2008,04,07,01,24,6.20
2008,04,07,01,25,6.20
2008,04,07,01,26,6.20
2008,04,07,01,27,6.20
2008,04,07,01,28,6.20
2008,04,07,01,29,6.10
2008,04,07,01,30,6.10
2008,04,07,01,31,6.10
2008,04,07,01,32,6.10
2008,04,07,01,33,6.00
2008,04,07,01,34,6.00
2008,04,07,01,35,6.00
2008,04,07,01,36,6.00
2008,04,07,01,37,6.00
2008,04,07,01,38,6.00
2008,04,07,01,39,6.00
2008,04,07,01,40,6.00
2008,04,07,01,41,5.90
2008,04,07,01,42,5.90
2008,04,07,01,43,5.90
2008,04,07,01,44,5.90
2008,04,07,01,45,5.80
2008,04,07,01,46,5.80
2008,04,07,01,47,5.80
2008,04,07,01,48,5.80
2008,04,07,01,49,5.70
2008,04,07,01,50,5.70
2008,04,07,01,51,5.70
2008,04,07,01,52,5.70
2008,04,07,01,53,5.70
2008,04,07,01,54,5.70
2008,04,07,01,55,5.70
2008,04,07,01,56,5.70
2008,04,07,01,57,5.70
2008,04,07,01,58,5.70
2008,04,07,01,59,5.70
2008,04,07,02,00,5.70
2008,04,07,02,01,5.70
2008,04,07,02,02,5.70
2008,04,07,02,03,5.70
2008,04,07,02,04,5.70
2008,04,07,02,05,5.70
2008,04,07,02,06,5.60
2008,04,07,02,07,5.60
2008,04,07,02,08,5.60
2008,04,07,02,09,5.60
2008,04,07,02,10,5.60
2008,04,07,02,11,5.60
2008,04,07,02,12,5.60
2008,04,07,02,13,5.60
2008,04,07,02,14,5.60
2008,04,07,02,15,5.60
2008,04,07,02,16,5.50
2008,04,07,02,17,5.50
2008,04,07,02,18,5.50
2008,04,07,02,19,5.50
2008,04,07,02,20,5.50
2008,04,07,02,21,5.40
2008,04,07,02,22,5.40
2008,04,07,02,23,5.40
2008,04,07,02,24,5.40
2008,04,07,02,25,5.40
2008,04,07,02,26,5.40
2008,04,07,02,27,5.40
2008,04,07,02,28,5.40
2008,04,07,02,29,5.40
2008,04,07,02,30,5.40
2008,04,07,02,31,5.40
2008,04,07,02,32,5.40
2008,04,07,02,33,5.40
2008,04,07,02,34,5.40
2008,04,07,02,35,5.40
2008,04,07,02,36,5.40
2008,04,07,02,37,5.40
2008,04,07,02,38,5.40
2008,04,07,02,39,5.40
2008,04,07,02,40,5.40
2008,04,07,02,41,5.40
2008,04,07,02,42,5.40
2008,04,07,02,43,5.40
2008,04,07,02,44,5.40
2008,04,07,02,45,5.50
2008,04,07,02,46,5.50
2008,04,07,02,47,5.50
2008,04,07,02,48,5.50
2008,04,07,02,49,5.50
2008,04,07,02,50,5.60
2008,04,07,02,51,5.60
2008,04,07,02,52,5.60
2008,04,07,02,53,5.60
2008,04,07,02,54,5.50
2008,04,07,02,55,5.50
2008,04,07,02,56,5.50
2008,04,07,02,57,5.50
2008,04,07,02,58,5.50
2008,04,07,02,59,5.50
2008,04,07,03,00,5.50
2008,04,07,03,01,5.50
2008,04,07,03,02,5.50
2008,04,07,03,03,5.50
2008,04,07,03,04,5.50
2008,04,07,03,05,5.50
2008,04,07,03,06,5.50
2008,04,07,03,07,5.50
2008,04,07,03,08,5.50
2008,04,07,03,09,5.50
2008,04,07,03,10,5.50
2008,04,07,03,11,5.50
2008,04,07,03,12,5.50
2008,04,07,03,13,5.50
2008,04,07,03,14,5.50
2008,04,07,03,15,5.50
2008,04,07,03,16,5.50
2008,04,07,03,17,5.50
2008,04,07,03,18,5.50
2008,04,07,03,19,5.50
2008,04,07,03,20,5.50
2008,04,07,03,21,5.50
2008,04,07,03,22,5.50
2008,04,07,03,23,5.50
2008,04,07,03,24,5.50
2008,04,07,03,25,5.50
2008,04,07,03,26,5.50
2008,04,07,03,27,5.60
2008,04,07,03,28,5.60
2008,04,07,03,29,5.60
2008,04,07,03,30,5.60
2008,04,07,03,31,5.60
2008,04,07,03,32,5.60
2008,04,07,03,33,5.60
2008,04,07,03,34,5.60
2008,04,07,03,35,5.60
2008,04,07,03,36,5.60
2008,04,07,03,37,5.60
2008,04,07,03,38,5.60
2008,04,07,03,39,5.60
2008,04,07,03,40,5.60
2008,04,07,03,41,5.60
2008,04,07,03,42,5.60
2008,04,07,03,43,5.60
2008,04,07,03,44,5.60
2008,04,07,03,45,5.60
2008,04,07,03,46,5.60
2008,04,07,03,47,5.60
2008,04,07,03,48,5.60
2008,04,07,03,49,5.60
2008,04,07,03,50,5.60
2008,04,07,03,51,5.60
2008,04,07,03,52,5.60
2008,04,07,03,53,5.60
2008,04,07,03,54,5.60
2008,04,07,03,55,5.70
2008,04,07,03,56,5.70
2008,04,07,03,57,5.70
2008,04,07,03,58,5.70
2008,04,07,03,59,5.70
2008,04,07,04,00,5.70
2008,04,07,04,01,5.70
2008,04,07,04,02,5.60
2008,04,07,04,03,5.60
2008,04,07,04,04,5.60
2008,04,07,04,05,5.60
2008,04,07,04,06,5.60
2008,04,07,04,07,5.60
2008,04,07,04,08,5.60
2008,04,07,04,09,5.60
2008,04,07,04,10,5.60
2008,04,07,04,11,5.60
2008,04,07,04,12,5.60
2008,04,07,04,13,5.60
2008,04,07,04,14,5.60
2008,04,07,04,15,5.60
2008,04,07,04,16,5.60
2008,04,07,04,17,5.60
2008,04,07,04,18,5.60
2008,04,07,04,19,5.60
2008,04,07,04,20,5.60
2008,04,07,04,21,5.60
2008,04,07,04,22,5.50
2008,04,07,04,23,5.50
2008,04,07,04,24,5.50
2008,04,07,04,25,5.40
2008,04,07,04,26,5.40
2008,04,07,04,27,5.40
2008,04,07,04,28,5.40
2008,04,07,04,29,5.40
2008,04,07,04,30,5.40
2008,04,07,04,31,5.40
2008,04,07,04,32,5.40
2008,04,07,04,33,5.40
2008,04,07,04,34,5.30
2008,04,07,04,35,5.30
2008,04,07,04,36,5.30
2008,04,07,04,37,5.30
2008,04,07,04,38,5.30
2008,04,07,04,39,5.30
2008,04,07,04,40,5.30
2008,04,07,04,41,5.30
2008,04,07,04,42,5.30
2008,04,07,04,43,5.30
2008,04,07,04,44,5.30
2008,04,07,04,45,5.30
2008,04,07,04,46,5.30
2008,04,07,04,47,5.30
2008,04,07,04,48,5.30
2008,04,07,04,49,5.30
2008,04,07,04,50,5.30
2008,04,07,04,51,5.30
2008,04,07,04,52,5.30
2008,04,07,04,53,5.30
2008,04,07,04,54,5.20
2008,04,07,04,55,5.20
2008,04,07,04,56,5.20
2008,04,07,04,57,5.30
2008,04,07,04,58,5.30
2008,04,07,04,59,5.30
2008,04,07,05,00,5.30
2008,04,07,05,01,5.30
2008,04,07,05,02,5.30
2008,04,07,05,03,5.30
2008,04,07,05,04,5.30
2008,04,07,05,05,5.30
2008,04,07,05,06,5.30
2008,04,07,05,07,5.30
2008,04,07,05,08,5.20
2008,04,07,05,09,5.20
2008,04,07,05,10,5.20
2008,04,07,05,11,5.30
2008,04,07,05,12,5.20
2008,04,07,05,13,5.20
2008,04,07,05,14,5.20
2008,04,07,05,15,5.20
2008,04,07,05,16,5.20
2008,04,07,05,17,5.20
2008,04,07,05,18,5.20
2008,04,07,05,19,5.20
2008,04,07,05,20,5.20
2008,04,07,05,21,5.20
2008,04,07,05,22,5.20
2008,04,07,05,23,5.20
2008,04,07,05,24,5.20
2008,04,07,05,25,5.20
2008,04,07,05,26,5.20
2008,04,07,05,27,5.20
2008,04,07,05,28,5.10
2008,04,07,05,29,5.10
2008,04,07,05,30,5.10
2008,04,07,05,31,5.10
2008,04,07,05,32,5.10
2008,04,07,05,33,5.10
2008,04,07,05,34,5.10
2008,04,07,05,35,5.10
2008,04,07,05,36,5.10
2008,04,07,05,37,5.10
2008,04,07,05,38,5.10
2008,04,07,05,39,5.10
2008,04,07,05,40,5.10
2008,04,07,05,41,5.10
2008,04,07,05,42,5.10
2008,04,07,05,43,5.10
2008,04,07,05,44,5.10
2008,04,07,05,45,5.10
2008,04,07,05,46,5.10
2008,04,07,05,47,5.10
2008,04,07,05,48,5.10
2008,04,07,05,49,5.00
2008,04,07,05,50,4.90
2008,04,07,05,51,4.90
2008,04,07,05,52,4.90
2008,04,07,05,53,4.90
2008,04,07,05,54,4.90
2008,04,07,05,55,4.90
2008,04,07,05,56,4.90
2008,04,07,05,57,4.90
2008,04,07,05,58,4.90
2008,04,07,05,59,4.80
2008,04,07,06,00,4.80
2008,04,07,06,01,4.80
2008,04,07,06,02,4.80
2008,04,07,06,03,4.80
2008,04,07,06,04,4.80
2008,04,07,06,05,4.80
2008,04,07,06,06,4.80
2008,04,07,06,07,4.80
2008,04,07,06,08,4.70
2008,04,07,06,09,4.70
2008,04,07,06,10,4.70
2008,04,07,06,11,4.70
2008,04,07,06,12,4.70
2008,04,07,06,13,4.70
2008,04,07,06,14,4.70
2008,04,07,06,15,4.70
2008,04,07,06,16,4.70
2008,04,07,06,17,4.70
2008,04,07,06,18,4.70
2008,04,07,06,19,4.70
2008,04,07,06,20,4.70
2008,04,07,06,21,4.70
2008,04,07,06,22,4.70
2008,04,07,06,23,4.70
2008,04,07,06,24,4.70
2008,04,07,06,25,4.70
2008,04,07,06,26,4.70
2008,04,07,06,27,4.80
2008,04,07,06,28,4.80
2008,04,07,06,29,4.80
2008,04,07,06,30,4.80
2008,04,07,06,31,4.80
2008,04,07,06,32,4.80
2008,04,07,06,33,4.80
2008,04,07,06,34,4.80
2008,04,07,06,35,4.80
2008,04,07,06,36,4.80
2008,04,07,06,37,4.90
2008,04,07,06,38,4.90
2008,04,07,06,39,4.90
2008,04,07,06,40,4.90
2008,04,07,06,41,4.90
2008,04,07,06,42,4.90
2008,04,07,06,43,4.90
2008,04,07,06,44,4.90
2008,04,07,06,45,4.90
2008,04,07,06,46,5.00
2008,04,07,06,47,5.10
2008,04,07,06,48,5.10
2008,04,07,06,49,5.10
2008,04,07,06,50,5.10
2008,04,07,06,51,5.10
2008,04,07,06,52,5.10
2008,04,07,06,53,5.10
2008,04,07,06,54,5.10
2008,04,07,06,55,5.10
2008,04,07,06,56,5.10
2008,04,07,06,57,5.10
2008,04,07,06,58,5.10
2008,04,07,06,59,5.10
2008,04,07,07,00,5.10
2008,04,07,07,01,5.10
2008,04,07,07,02,5.10
2008,04,07,07,03,5.10
2008,04,07,07,04,5.10
2008,04,07,07,05,5.10
2008,04,07,07,06,5.10
2008,04,07,07,07,5.10
2008,04,07,07,08,5.10
2008,04,07,07,09,5.10
2008,04,07,07,10,5.10
2008,04,07,07,11,5.10
2008,04,07,07,12,5.10
2008,04,07,07,13,5.10
2008,04,07,07,14,5.10
2008,04,07,07,15,5.10
2008,04,07,07,16,5.10
2008,04,07,07,17,5.10
2008,04,07,07,18,5.10
2008,04,07,07,19,5.10
2008,04,07,07,20,5.10
2008,04,07,07,21,5.10
2008,04,07,07,22,5.10
2008,04,07,07,23,5.10
2008,04,07,07,24,5.10
2008,04,07,07,25,5.10
2008,04,07,07,26,5.10
2008,04,07,07,27,5.10
2008,04,07,07,28,5.10
2008,04,07,07,29,5.10
2008,04,07,07,30,5.10
2008,04,07,07,31,5.10
2008,04,07,07,32,5.10
2008,04,07,07,33,5.10
2008,04,07,07,34,5.10
2008,04,07,07,35,5.10
2008,04,07,07,36,5.20
2008,04,07,07,37,5.20
2008,04,07,07,38,5.20
2008,04,07,07,39,5.20
2008,04,07,07,40,5.20
2008,04,07,07,41,5.20
2008,04,07,07,42,5.20
2008,04,07,07,43,5.20
2008,04,07,07,44,5.20
2008,04,07,07,45,5.20
2008,04,07,07,46,5.20
2008,04,07,07,47,5.20
2008,04,07,07,48,5.20
2008,04,07,07,49,5.20
2008,04,07,07,50,5.20
2008,04,07,07,51,5.20
2008,04,07,07,52,5.20
2008,04,07,07,53,5.20
2008,04,07,07,54,5.20
2008,04,07,07,55,5.20
2008,04,07,07,56,5.20
2008,04,07,07,57,5.30
2008,04,07,07,58,5.30
2008,04,07,07,59,5.30
2008,04,07,08,00,5.30
2008,04,07,08,01,5.20
2008,04,07,08,02,5.20
2008,04,07,08,03,5.20
2008,04,07,08,04,5.20
2008,04,07,08,05,5.20
2008,04,07,08,06,5.20
2008,04,07,08,07,5.20
2008,04,07,08,08,5.20
2008,04,07,08,09,5.20
2008,04,07,08,10,5.20
2008,04,07,08,11,5.20
2008,04,07,08,12,5.20
2008,04,07,08,13,5.20
2008,04,07,08,14,5.30
2008,04,07,08,15,5.30
2008,04,07,08,16,5.30
2008,04,07,08,17,5.30
2008,04,07,08,18,5.30
2008,04,07,08,19,5.30
2008,04,07,08,20,5.30
2008,04,07,08,21,5.40
2008,04,07,08,22,5.40
2008,04,07,08,23,5.40
2008,04,07,08,24,5.40
2008,04,07,08,25,5.30
2008,04,07,08,26,5.40
2008,04,07,08,27,5.40
2008,04,07,08,28,5.50
2008,04,07,08,29,5.50
2008,04,07,08,30,5.50
2008,04,07,08,31,5.60
2008,04,07,08,32,5.60
2008,04,07,08,33,5.70
2008,04,07,08,34,5.70
2008,04,07,08,35,5.70
2008,04,07,08,36,5.90
2008,04,07,08,37,5.90
2008,04,07,08,38,6.00
2008,04,07,08,39,6.00
2008,04,07,08,40,6.10
2008,04,07,08,41,6.20
2008,04,07,08,42,6.20
2008,04,07,08,43,6.30
2008,04,07,08,44,6.40
2008,04,07,08,45,6.30
2008,04,07,08,46,6.30
2008,04,07,08,47,6.30
2008,04,07,08,48,6.30
2008,04,07,08,49,6.30
2008,04,07,08,50,6.30
2008,04,07,08,51,6.30
2008,04,07,08,52,6.40
2008,04,07,08,53,6.40
2008,04,07,08,54,6.50
2008,04,07,08,55,6.60
2008,04,07,08,56,6.60
2008,04,07,08,57,6.70
2008,04,07,08,58,6.80
2008,04,07,08,59,6.80
2008,04,07,09,00,6.80
2008,04,07,09,01,6.80
2008,04,07,09,02,6.80
2008,04,07,09,03,6.80
2008,04,07,09,04,6.80
2008,04,07,09,05,6.80
2008,04,07,09,06,6.90
2008,04,07,09,07,7.00
2008,04,07,09,08,7.00
2008,04,07,09,09,7.00
2008,04,07,09,10,7.20
2008,04,07,09,11,7.20
2008,04,07,09,12,7.30
2008,04,07,09,13,7.40
2008,04,07,09,14,7.50
2008,04,07,09,15,7.60
2008,04,07,09,16,7.60
2008,04,07,09,17,7.80
2008,04,07,09,18,7.80
2008,04,07,09,19,7.90
2008,04,07,09,20,7.90
2008,04,07,09,21,8.00
2008,04,07,09,22,7.90
2008,04,07,09,23,7.90
2008,04,07,09,24,7.90
2008,04,07,09,25,7.90
2008,04,07,09,26,7.90
2008,04,07,09,27,8.00
2008,04,07,09,28,8.00
2008,04,07,09,29,8.00
2008,04,07,09,30,8.00
2008,04,07,09,31,8.00
2008,04,07,09,32,8.10
2008,04,07,09,33,8.20
2008,04,07,09,34,8.20
2008,04,07,09,35,8.10
2008,04,07,09,36,8.00
2008,04,07,09,37,8.00
2008,04,07,09,38,7.90
2008,04,07,09,39,7.80
2008,04,07,09,40,7.70
2008,04,07,09,41,7.60
2008,04,07,09,42,7.60
2008,04,07,09,43,7.60
2008,04,07,09,44,7.70
2008,04,07,09,45,7.70
2008,04,07,09,46,7.80
2008,04,07,09,47,7.80
2008,04,07,09,48,7.80
2008,04,07,09,49,7.80
2008,04,07,09,50,7.80
2008,04,07,09,51,7.70
2008,04,07,09,52,7.70
2008,04,07,09,53,7.60
2008,04,07,09,54,7.60
2008,04,07,09,55,7.40
2008,04,07,09,56,7.30
2008,04,07,09,57,7.30
2008,04,07,09,58,7.30
2008,04,07,09,59,7.40
2008,04,07,10,00,7.50
2008,04,07,10,01,7.60
2008,04,07,10,02,7.60
2008,04,07,10,03,7.60
2008,04,07,10,04,7.60
2008,04,07,10,05,7.70
2008,04,07,10,06,7.70
2008,04,07,10,07,7.90
2008,04,07,10,08,8.10
2008,04,07,10,09,8.30
2008,04,07,10,10,8.40
2008,04,07,10,11,8.50
2008,04,07,10,12,8.40
2008,04,07,10,13,8.30
2008,04,07,10,14,8.20
2008,04,07,10,15,8.10
2008,04,07,10,16,8.00
2008,04,07,10,17,8.00
2008,04,07,10,18,8.00
2008,04,07,10,19,8.00
2008,04,07,10,20,7.90
2008,04,07,10,21,7.90
2008,04,07,10,22,7.80
2008,04,07,10,23,7.80
2008,04,07,10,24,7.70
2008,04,07,10,25,7.80
2008,04,07,10,26,7.80
2008,04,07,10,27,7.80
2008,04,07,10,28,7.80
2008,04,07,10,29,7.80
2008,04,07,10,30,7.90
2008,04,07,10,31,7.90
2008,04,07,10,32,7.90
2008,04,07,10,33,7.80
2008,04,07,10,34,7.80
2008,04,07,10,35,7.80
2008,04,07,10,36,7.80
2008,04,07,10,37,7.80
2008,04,07,10,38,7.80
2008,04,07,10,39,7.80
2008,04,07,10,40,7.80
2008,04,07,10,41,7.80
2008,04,07,10,42,7.90
2008,04,07,10,43,8.00
2008,04,07,10,44,8.00
2008,04,07,10,45,8.00
2008,04,07,10,46,8.00
2008,04,07,10,47,8.10
2008,04,07,10,48,8.20
2008,04,07,10,49,8.20
2008,04,07,10,50,8.30
2008,04,07,10,51,8.30
2008,04,07,10,52,8.40
2008,04,07,10,53,8.40
2008,04,07,10,54,8.50
2008,04,07,10,55,8.50
2008,04,07,10,56,8.40
2008,04,07,10,57,8.40
2008,04,07,10,58,8.30
2008,04,07,10,59,8.20
2008,04,07,11,00,8.10
2008,04,07,11,01,8.10
2008,04,07,11,02,8.10
2008,04,07,11,03,8.20
2008,04,07,11,04,8.20
2008,04,07,11,05,8.20
2008,04,07,11,06,8.20
2008,04,07,11,07,8.30
2008,04,07,11,08,8.30
2008,04,07,11,09,8.40
2008,04,07,11,10,8.40
2008,04,07,11,11,8.50
2008,04,07,11,12,8.50
2008,04,07,11,13,8.50
2008,04,07,11,14,8.40
2008,04,07,11,15,8.40
2008,04,07,11,16,8.40
2008,04,07,11,17,8.30
2008,04,07,11,18,8.40
2008,04,07,11,19,8.50
2008,04,07,11,20,8.60
2008,04,07,11,21,8.60
2008,04,07,11,22,8.70
2008,04,07,11,23,8.70
2008,04,07,11,24,8.70
2008,04,07,11,25,8.80
2008,04,07,11,26,8.90
2008,04,07,11,27,8.90
2008,04,07,11,28,8.90
2008,04,07,11,29,8.90
2008,04,07,11,30,8.90
2008,04,07,11,31,8.90
2008,04,07,11,32,8.90
2008,04,07,11,33,9.00
2008,04,07,11,34,9.00
2008,04,07,11,35,9.00
2008,04,07,11,36,8.90
2008,04,07,11,37,8.80
2008,04,07,11,38,8.80
2008,04,07,11,39,8.80
2008,04,07,11,40,8.90
2008,04,07,11,41,9.00
2008,04,07,11,42,9.10
2008,04,07,11,43,9.10
2008,04,07,11,44,9.10
2008,04,07,11,45,9.00
2008,04,07,11,46,9.00
2008,04,07,11,47,9.00
2008,04,07,11,48,9.00
2008,04,07,11,49,8.90
2008,04,07,11,50,8.90
2008,04,07,11,51,8.90
2008,04,07,11,52,8.90
2008,04,07,11,53,9.00
2008,04,07,11,54,9.00
2008,04,07,11,55,8.90
2008,04,07,11,56,8.90
2008,04,07,11,57,8.90
2008,04,07,11,58,9.10
2008,04,07,11,59,9.20
2008,04,07,12,00,9.30
2008,04,07,12,01,9.40
2008,04,07,12,02,9.40
2008,04,07,12,03,9.40
2008,04,07,12,04,9.50
2008,04,07,12,05,9.50
2008,04,07,12,06,9.40
2008,04,07,12,07,9.40
2008,04,07,12,08,9.50
2008,04,07,12,09,9.40
2008,04,07,12,10,9.30
2008,04,07,12,11,9.30
2008,04,07,12,12,9.20
2008,04,07,12,13,9.00
2008,04,07,12,14,8.90
2008,04,07,12,15,8.80
2008,04,07,12,16,8.90
2008,04,07,12,17,9.00
2008,04,07,12,18,9.00
2008,04,07,12,19,8.80
2008,04,07,12,20,8.70
2008,04,07,12,21,8.80
2008,04,07,12,22,8.60
2008,04,07,12,23,8.50
2008,04,07,12,24,8.50
2008,04,07,12,25,8.60
2008,04,07,12,26,8.70
2008,04,07,12,27,8.80
2008,04,07,12,28,8.80
2008,04,07,12,29,8.80
2008,04,07,12,30,8.90
2008,04,07,12,31,8.70
2008,04,07,12,32,8.70
2008,04,07,12,33,8.80
2008,04,07,12,34,8.90
2008,04,07,12,35,9.00
2008,04,07,12,36,9.10
2008,04,07,12,37,9.10
2008,04,07,12,38,9.00
2008,04,07,12,39,8.90
2008,04,07,12,40,8.90
2008,04,07,12,41,9.00
2008,04,07,12,42,9.00
2008,04,07,12,43,9.00
2008,04,07,12,44,9.10
2008,04,07,12,45,9.00
2008,04,07,12,46,8.80
2008,04,07,12,47,8.60
2008,04,07,12,48,8.70
2008,04,07,12,49,8.70
2008,04,07,12,50,8.70
2008,04,07,12,51,8.60
2008,04,07,12,52,8.60
2008,04,07,12,53,8.60
2008,04,07,12,54,8.50
2008,04,07,12,55,8.50
2008,04,07,12,56,8.50
2008,04,07,12,57,8.40
2008,04,07,12,58,8.30
2008,04,07,12,59,8.30
2008,04,07,13,00,8.30
2008,04,07,13,01,8.40
2008,04,07,13,02,8.40
2008,04,07,13,03,8.50
2008,04,07,13,04,8.60
2008,04,07,13,05,8.70
2008,04,07,13,06,8.90
2008,04,07,13,07,9.00
2008,04,07,13,08,9.00
2008,04,07,13,09,9.00
2008,04,07,13,10,9.10
2008,04,07,13,11,9.20
2008,04,07,13,12,9.20
2008,04,07,13,13,9.00
2008,04,07,13,14,9.00
2008,04,07,13,15,8.90
2008,04,07,13,16,9.00
2008,04,07,13,17,9.10
2008,04,07,13,18,9.00
2008,04,07,13,19,8.90
2008,04,07,13,20,8.80
2008,04,07,13,21,8.70
2008,04,07,13,22,8.70
2008,04,07,13,23,8.70
2008,04,07,13,24,8.70
2008,04,07,13,25,8.70
2008,04,07,13,26,8.70
2008,04,07,13,27,8.70
2008,04,07,13,28,8.70
2008,04,07,13,29,8.80
2008,04,07,13,30,8.90
2008,04,07,13,31,9.00
2008,04,07,13,32,9.00
2008,04,07,13,33,9.00
2008,04,07,13,34,9.10
2008,04,07,13,35,9.20
2008,04,07,13,36,9.20
2008,04,07,13,37,9.10
2008,04,07,13,38,9.00
2008,04,07,13,39,9.00
2008,04,07,13,40,9.10
2008,04,07,13,41,9.20
2008,04,07,13,42,9.20
2008,04,07,13,43,9.30
2008,04,07,13,44,9.40
2008,04,07,13,45,9.30
2008,04,07,13,46,9.20
2008,04,07,13,47,9.20
2008,04,07,13,48,9.20
2008,04,07,13,49,9.10
2008,04,07,13,50,9.00
2008,04,07,13,51,8.90
2008,04,07,13,52,8.90
2008,04,07,13,53,8.90
2008,04,07,13,54,8.90
2008,04,07,13,55,8.90
2008,04,07,13,56,8.90
2008,04,07,13,57,8.90
2008,04,07,13,58,8.70
2008,04,07,13,59,8.70
2008,04,07,14,00,8.60
2008,04,07,14,01,8.60
2008,04,07,14,02,8.60
2008,04,07,14,03,8.70
2008,04,07,14,04,8.70
2008,04,07,14,05,8.70
2008,04,07,14,06,8.70
2008,04,07,14,07,8.70
2008,04,07,14,08,8.80
2008,04,07,14,09,8.70
2008,04,07,14,10,8.70
2008,04,07,14,11,8.70
2008,04,07,14,12,8.70
2008,04,07,14,13,8.70
2008,04,07,14,14,8.80
2008,04,07,14,15,8.90
2008,04,07,14,16,8.90
2008,04,07,14,17,9.00
2008,04,07,14,18,9.10
2008,04,07,14,19,9.10
2008,04,07,14,20,8.90
2008,04,07,14,21,8.90
2008,04,07,14,22,9.00
2008,04,07,14,23,9.20
2008,04,07,14,24,9.30
2008,04,07,14,25,9.30
2008,04,07,14,26,9.20
2008,04,07,14,27,9.20
2008,04,07,14,28,9.10
2008,04,07,14,29,9.10
2008,04,07,14,30,9.20
2008,04,07,14,31,9.30
2008,04,07,14,32,9.30
2008,04,07,14,33,9.40
2008,04,07,14,34,9.40
2008,04,07,14,35,9.40
2008,04,07,14,36,9.40
2008,04,07,14,37,9.20
2008,04,07,14,38,9.10
2008,04,07,14,39,9.10
2008,04,07,14,40,9.20
2008,04,07,14,41,9.20
2008,04,07,14,42,9.20
2008,04,07,14,43,9.20
2008,04,07,14,44,9.20
2008,04,07,14,45,9.20
2008,04,07,14,46,9.30
2008,04,07,14,47,9.30
2008,04,07,14,48,9.30
2008,04,07,14,49,9.20
2008,04,07,14,50,9.20
2008,04,07,14,51,9.30
2008,04,07,14,52,9.30
2008,04,07,14,53,9.40
2008,04,07,14,54,9.50
2008,04,07,14,55,9.50
2008,04,07,14,56,9.50
2008,04,07,14,57,9.40
2008,04,07,14,58,9.30
2008,04,07,14,59,9.20
2008,04,07,15,00,9.20
2008,04,07,15,01,9.20
2008,04,07,15,02,9.20
2008,04,07,15,03,9.20
2008,04,07,15,04,9.20
2008,04,07,15,05,9.00
2008,04,07,15,06,9.00
2008,04,07,15,07,9.20
2008,04,07,15,08,9.40
2008,04,07,15,09,9.50
2008,04,07,15,10,9.40
2008,04,07,15,11,9.40
2008,04,07,15,12,9.50
2008,04,07,15,13,9.60
2008,04,07,15,14,9.70
2008,04,07,15,15,9.70
2008,04,07,15,16,9.70
2008,04,07,15,17,9.70
2008,04,07,15,18,9.80
2008,04,07,15,19,9.90
2008,04,07,15,20,10.00
2008,04,07,15,21,9.80
2008,04,07,15,22,9.70
2008,04,07,15,23,9.70
2008,04,07,15,24,9.70
2008,04,07,15,25,9.70
2008,04,07,15,26,9.70
2008,04,07,15,27,9.60
2008,04,07,15,28,9.60
2008,04,07,15,29,9.60
2008,04,07,15,30,9.70
2008,04,07,15,31,9.70
2008,04,07,15,32,9.80
2008,04,07,15,33,9.80
2008,04,07,15,34,9.70
2008,04,07,15,35,9.70
2008,04,07,15,36,9.70
2008,04,07,15,37,9.80
2008,04,07,15,38,9.70
2008,04,07,15,39,9.70
2008,04,07,15,40,9.70
2008,04,07,15,41,9.80
2008,04,07,15,42,9.90
2008,04,07,15,43,9.90
2008,04,07,15,44,9.90
2008,04,07,15,45,9.90
2008,04,07,15,46,10.00
2008,04,07,15,47,10.10
2008,04,07,15,48,10.10
2008,04,07,15,49,10.00
2008,04,07,15,50,9.90
2008,04,07,15,51,10.00
2008,04,07,15,52,10.10
2008,04,07,15,53,10.10
2008,04,07,15,54,10.10
2008,04,07,15,55,10.10
2008,04,07,15,56,10.10
2008,04,07,15,57,9.90
2008,04,07,15,58,9.90
2008,04,07,15,59,9.80
2008,04,07,16,00,9.70
2008,04,07,16,01,9.60
2008,04,07,16,02,9.60
2008,04,07,16,03,9.70
2008,04,07,16,04,9.70
2008,04,07,16,05,9.80
2008,04,07,16,06,9.80
2008,04,07,16,07,9.90
2008,04,07,16,08,9.90
2008,04,07,16,09,9.90
2008,04,07,16,10,9.90
2008,04,07,16,11,9.90
2008,04,07,16,12,9.90
2008,04,07,16,13,9.90
2008,04,07,16,14,9.90
2008,04,07,16,15,9.90
2008,04,07,16,16,9.90
2008,04,07,16,17,9.90
2008,04,07,16,18,9.90
2008,04,07,16,19,10.00
2008,04,07,16,20,10.10
2008,04,07,16,21,10.10
2008,04,07,16,22,10.10
2008,04,07,16,23,10.20
2008,04,07,16,24,10.10
2008,04,07,16,25,9.90
2008,04,07,16,26,9.80
2008,04,07,16,27,9.60
2008,04,07,16,28,9.50
2008,04,07,16,29,9.50
2008,04,07,16,30,9.50
2008,04,07,16,31,9.40
2008,04,07,16,32,9.30
2008,04,07,16,33,9.20
2008,04,07,16,34,9.10
2008,04,07,16,35,9.00
2008,04,07,16,36,9.00
2008,04,07,16,37,8.90
2008,04,07,16,38,8.70
2008,04,07,16,39,8.60
2008,04,07,16,40,8.60
2008,04,07,16,41,8.50
2008,04,07,16,42,8.40
2008,04,07,16,43,8.40
2008,04,07,16,44,8.40
2008,04,07,16,45,8.50
2008,04,07,16,46,8.50
2008,04,07,16,47,8.50
2008,04,07,16,48,8.50
2008,04,07,16,49,8.50
2008,04,07,16,50,8.60
2008,04,07,16,51,8.60
2008,04,07,16,52,8.50
2008,04,07,16,53,8.40
2008,04,07,16,54,8.40
2008,04,07,16,55,8.30
2008,04,07,16,56,8.20
2008,04,07,16,57,8.20
2008,04,07,16,58,8.20
2008,04,07,16,59,8.20
2008,04,07,17,00,8.20
2008,04,07,17,01,8.20
2008,04,07,17,02,8.20
2008,04,07,17,03,8.20
2008,04,07,17,04,8.20
2008,04,07,17,05,8.10
2008,04,07,17,06,8.10
2008,04,07,17,07,8.10
2008,04,07,17,08,8.20
2008,04,07,17,09,8.20
2008,04,07,17,10,8.30
2008,04,07,17,11,8.30
2008,04,07,17,12,8.30
2008,04,07,17,13,8.30
2008,04,07,17,14,8.30
2008,04,07,17,15,8.30
2008,04,07,17,16,8.40
2008,04,07,17,17,8.40
2008,04,07,17,18,8.40
2008,04,07,17,19,8.50
2008,04,07,17,20,8.50
2008,04,07,17,21,8.60
2008,04,07,17,22,8.50
2008,04,07,17,23,8.50
2008,04,07,17,24,8.50
2008,04,07,17,25,8.50
2008,04,07,17,26,8.50
2008,04,07,17,27,8.50
2008,04,07,17,28,8.50
2008,04,07,17,29,8.40
2008,04,07,17,30,8.40
2008,04,07,17,31,8.40
2008,04,07,17,32,8.50
2008,04,07,17,33,8.50
2008,04,07,17,34,8.50
2008,04,07,17,35,8.50
2008,04,07,17,36,8.40
2008,04,07,17,37,8.30
2008,04,07,17,38,8.30
2008,04,07,17,39,8.30
2008,04,07,17,40,8.30
2008,04,07,17,41,8.30
2008,04,07,17,42,8.30
2008,04,07,17,43,8.30
2008,04,07,17,44,8.20
2008,04,07,17,45,8.20
2008,04,07,17,46,8.20
2008,04,07,17,47,8.20
2008,04,07,17,48,8.20
2008,04,07,17,49,8.30
2008,04,07,17,50,8.30
2008,04,07,17,51,8.30
2008,04,07,17,52,8.40
2008,04,07,17,53,8.40
2008,04,07,17,54,8.60
2008,04,07,17,55,8.70
2008,04,07,17,56,8.90
2008,04,07,17,57,9.00
2008,04,07,17,58,9.00
2008,04,07,17,59,9.10
2008,04,07,18,00,9.20
2008,04,07,18,01,9.20
2008,04,07,18,02,9.20
2008,04,07,18,03,9.20
2008,04,07,18,04,9.20
2008,04,07,18,05,9.30