Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,3.10
2014,11,13,00,01,3.10
2014,11,13,00,02,3.10
2014,11,13,00,03,3.10
2014,11,13,00,04,3.10
2014,11,13,00,05,3.10
2014,11,13,00,06,3.10
2014,11,13,00,07,3.10
2014,11,13,00,08,3.10
2014,11,13,00,09,3.10
2014,11,13,00,10,3.10
2014,11,13,00,11,3.10
2014,11,13,00,12,3.10
2014,11,13,00,13,3.10
2014,11,13,00,14,3.10
2014,11,13,00,15,3.10
2014,11,13,00,16,3.10
2014,11,13,00,17,3.10
2014,11,13,00,18,3.10
2014,11,13,00,19,3.10
2014,11,13,00,20,3.10
2014,11,13,00,21,3.10
2014,11,13,00,22,3.10
2014,11,13,00,23,3.10
2014,11,13,00,24,3.10
2014,11,13,00,25,3.10
2014,11,13,00,26,3.10
2014,11,13,00,27,3.10
2014,11,13,00,28,3.10
2014,11,13,00,29,3.10
2014,11,13,00,30,3.10
2014,11,13,00,31,3.10
2014,11,13,00,32,3.10
2014,11,13,00,33,3.10
2014,11,13,00,34,3.10
2014,11,13,00,35,3.10
2014,11,13,00,36,3.10
2014,11,13,00,37,3.10
2014,11,13,00,38,3.20
2014,11,13,00,39,3.20
2014,11,13,00,40,3.10
2014,11,13,00,41,3.10
2014,11,13,00,42,3.10
2014,11,13,00,43,3.10
2014,11,13,00,44,3.10
2014,11,13,00,45,3.10
2014,11,13,00,46,3.10
2014,11,13,00,47,3.10
2014,11,13,00,48,3.10
2014,11,13,00,49,3.10
2014,11,13,00,50,3.10
2014,11,13,00,51,3.10
2014,11,13,00,52,3.10
2014,11,13,00,53,3.10
2014,11,13,00,54,3.10
2014,11,13,00,55,3.10
2014,11,13,00,56,3.10
2014,11,13,00,57,3.10
2014,11,13,00,58,3.10
2014,11,13,00,59,3.10
2014,11,13,01,00,3.20
2014,11,13,01,01,3.20
2014,11,13,01,02,3.20
2014,11,13,01,03,3.20
2014,11,13,01,04,3.20
2014,11,13,01,05,3.20
2014,11,13,01,06,3.10
2014,11,13,01,07,3.10
2014,11,13,01,08,3.10
2014,11,13,01,09,3.10
2014,11,13,01,10,3.10
2014,11,13,01,11,3.10
2014,11,13,01,12,3.10
2014,11,13,01,13,3.10
2014,11,13,01,14,3.10
2014,11,13,01,15,3.10
2014,11,13,01,16,3.10
2014,11,13,01,17,3.10
2014,11,13,01,18,3.10
2014,11,13,01,19,3.10
2014,11,13,01,20,3.10
2014,11,13,01,21,3.10
2014,11,13,01,22,3.10
2014,11,13,01,23,3.10
2014,11,13,01,24,3.10
2014,11,13,01,25,3.10
2014,11,13,01,26,3.00
2014,11,13,01,27,2.90
2014,11,13,01,28,2.90
2014,11,13,01,29,2.90
2014,11,13,01,30,2.90
2014,11,13,01,31,2.90
2014,11,13,01,32,2.90
2014,11,13,01,33,2.90
2014,11,13,01,34,2.90
2014,11,13,01,35,2.90
2014,11,13,01,36,2.90
2014,11,13,01,37,2.90
2014,11,13,01,38,2.90
2014,11,13,01,39,2.90
2014,11,13,01,40,2.90
2014,11,13,01,41,2.90
2014,11,13,01,42,2.90
2014,11,13,01,43,2.90
2014,11,13,01,44,2.90
2014,11,13,01,45,2.90
2014,11,13,01,46,2.90
2014,11,13,01,47,2.90
2014,11,13,01,48,2.90
2014,11,13,01,49,2.90
2014,11,13,01,50,2.90
2014,11,13,01,51,2.90
2014,11,13,01,52,2.80
2014,11,13,01,53,2.80
2014,11,13,01,54,2.80
2014,11,13,01,55,2.80
2014,11,13,01,56,2.80
2014,11,13,01,57,2.70
2014,11,13,01,58,2.70
2014,11,13,01,59,2.70
2014,11,13,02,00,2.70
2014,11,13,02,01,2.70
2014,11,13,02,02,2.70
2014,11,13,02,03,2.70
2014,11,13,02,04,2.70
2014,11,13,02,05,2.70
2014,11,13,02,06,2.70
2014,11,13,02,07,2.70
2014,11,13,02,08,2.70
2014,11,13,02,09,2.70
2014,11,13,02,10,2.70
2014,11,13,02,11,2.60
2014,11,13,02,12,2.60
2014,11,13,02,13,2.60
2014,11,13,02,14,2.60
2014,11,13,02,15,2.60
2014,11,13,02,16,2.60
2014,11,13,02,17,2.60
2014,11,13,02,18,2.60
2014,11,13,02,19,2.60
2014,11,13,02,20,2.60
2014,11,13,02,21,2.60
2014,11,13,02,22,2.70
2014,11,13,02,23,2.70
2014,11,13,02,24,2.70
2014,11,13,02,25,2.70
2014,11,13,02,26,2.70
2014,11,13,02,27,2.70
2014,11,13,02,28,2.70
2014,11,13,02,29,2.70
2014,11,13,02,30,2.70
2014,11,13,02,31,2.70
2014,11,13,02,32,2.70
2014,11,13,02,33,2.70
2014,11,13,02,34,2.70
2014,11,13,02,35,2.70
2014,11,13,02,36,2.70
2014,11,13,02,37,2.70
2014,11,13,02,38,2.70
2014,11,13,02,39,2.80
2014,11,13,02,40,2.80
2014,11,13,02,41,2.80
2014,11,13,02,42,2.90
2014,11,13,02,43,2.90
2014,11,13,02,44,2.90
2014,11,13,02,45,2.90
2014,11,13,02,46,2.90
2014,11,13,02,47,2.90
2014,11,13,02,48,2.90
2014,11,13,02,49,2.90
2014,11,13,02,50,2.90
2014,11,13,02,51,2.90
2014,11,13,02,52,2.90
2014,11,13,02,53,2.90
2014,11,13,02,54,2.90
2014,11,13,02,55,2.90
2014,11,13,02,56,2.90
2014,11,13,02,57,2.90
2014,11,13,02,58,2.80
2014,11,13,02,59,2.80
2014,11,13,03,00,2.80
2014,11,13,03,01,2.80
2014,11,13,03,02,2.80
2014,11,13,03,03,2.80
2014,11,13,03,04,2.80
2014,11,13,03,05,2.70
2014,11,13,03,06,2.70
2014,11,13,03,07,2.70
2014,11,13,03,08,2.70
2014,11,13,03,09,2.70
2014,11,13,03,10,2.80
2014,11,13,03,11,2.80
2014,11,13,03,12,2.80
2014,11,13,03,13,2.80
2014,11,13,03,14,2.70
2014,11,13,03,15,2.70
2014,11,13,03,16,2.70
2014,11,13,03,17,2.70
2014,11,13,03,18,2.70
2014,11,13,03,19,2.60
2014,11,13,03,20,2.60
2014,11,13,03,21,2.60
2014,11,13,03,22,2.60
2014,11,13,03,23,2.60
2014,11,13,03,24,2.60
2014,11,13,03,25,2.60
2014,11,13,03,26,2.50
2014,11,13,03,27,2.50
2014,11,13,03,28,2.50
2014,11,13,03,29,2.50
2014,11,13,03,30,2.50
2014,11,13,03,31,2.50
2014,11,13,03,32,2.50
2014,11,13,03,33,2.50
2014,11,13,03,34,2.40
2014,11,13,03,35,2.40
2014,11,13,03,36,2.40
2014,11,13,03,37,2.40
2014,11,13,03,38,2.40
2014,11,13,03,39,2.40
2014,11,13,03,40,2.40
2014,11,13,03,41,2.30
2014,11,13,03,42,2.30
2014,11,13,03,43,2.30
2014,11,13,03,44,2.30
2014,11,13,03,45,2.30
2014,11,13,03,46,2.30
2014,11,13,03,47,2.30
2014,11,13,03,48,2.30
2014,11,13,03,49,2.30
2014,11,13,03,50,2.30
2014,11,13,03,51,2.30
2014,11,13,03,52,2.20
2014,11,13,03,53,2.20
2014,11,13,03,54,2.20
2014,11,13,03,55,2.20
2014,11,13,03,56,2.20
2014,11,13,03,57,2.20
2014,11,13,03,58,2.20
2014,11,13,03,59,2.20
2014,11,13,04,00,2.20
2014,11,13,04,01,2.10
2014,11,13,04,02,2.10
2014,11,13,04,03,2.10
2014,11,13,04,04,2.10
2014,11,13,04,05,2.10
2014,11,13,04,06,2.20
2014,11,13,04,07,2.20
2014,11,13,04,08,2.20
2014,11,13,04,09,2.20
2014,11,13,04,10,2.20
2014,11,13,04,11,2.30
2014,11,13,04,12,2.30
2014,11,13,04,13,2.30
2014,11,13,04,14,2.30
2014,11,13,04,15,2.20
2014,11,13,04,16,2.20
2014,11,13,04,17,2.20
2014,11,13,04,18,2.20
2014,11,13,04,19,2.20
2014,11,13,04,20,2.20
2014,11,13,04,21,2.20
2014,11,13,04,22,2.20
2014,11,13,04,23,2.10
2014,11,13,04,24,2.10
2014,11,13,04,25,2.10
2014,11,13,04,26,2.10
2014,11,13,04,27,2.10
2014,11,13,04,28,2.20
2014,11,13,04,29,2.20
2014,11,13,04,30,2.20
2014,11,13,04,31,2.20
2014,11,13,04,32,2.20
2014,11,13,04,33,2.20
2014,11,13,04,34,2.20
2014,11,13,04,35,2.20
2014,11,13,04,36,2.20
2014,11,13,04,37,2.20
2014,11,13,04,38,2.20
2014,11,13,04,39,2.20
2014,11,13,04,40,2.20
2014,11,13,04,41,2.20
2014,11,13,04,42,2.20
2014,11,13,04,43,2.20
2014,11,13,04,44,2.20
2014,11,13,04,45,2.20
2014,11,13,04,46,2.10
2014,11,13,04,47,2.10
2014,11,13,04,48,2.10
2014,11,13,04,49,2.00
2014,11,13,04,50,2.00
2014,11,13,04,51,1.90
2014,11,13,04,52,1.90
2014,11,13,04,53,1.90
2014,11,13,04,54,1.80
2014,11,13,04,55,1.80
2014,11,13,04,56,1.80
2014,11,13,04,57,1.70
2014,11,13,04,58,1.60
2014,11,13,04,59,1.60
2014,11,13,05,00,1.50
2014,11,13,05,01,1.50
2014,11,13,05,02,1.40
2014,11,13,05,03,1.40
2014,11,13,05,04,1.40
2014,11,13,05,05,1.40
2014,11,13,05,06,1.30
2014,11,13,05,07,1.30
2014,11,13,05,08,1.30
2014,11,13,05,09,1.30
2014,11,13,05,10,1.30
2014,11,13,05,11,1.30
2014,11,13,05,12,1.30
2014,11,13,05,13,1.30
2014,11,13,05,14,1.30
2014,11,13,05,15,1.30
2014,11,13,05,16,1.20
2014,11,13,05,17,1.20
2014,11,13,05,18,1.20
2014,11,13,05,19,1.20
2014,11,13,05,20,1.20
2014,11,13,05,21,1.20
2014,11,13,05,22,1.20
2014,11,13,05,23,1.20
2014,11,13,05,24,1.20
2014,11,13,05,25,1.10
2014,11,13,05,26,1.10
2014,11,13,05,27,1.10
2014,11,13,05,28,1.10
2014,11,13,05,29,1.20
2014,11,13,05,30,1.30
2014,11,13,05,31,1.50
2014,11,13,05,32,1.60
2014,11,13,05,33,1.70
2014,11,13,05,34,1.80
2014,11,13,05,35,2.00
2014,11,13,05,36,2.10
2014,11,13,05,37,2.20
2014,11,13,05,38,2.20
2014,11,13,05,39,2.20
2014,11,13,05,40,2.30
2014,11,13,05,41,2.40
2014,11,13,05,42,2.50
2014,11,13,05,43,2.50
2014,11,13,05,44,2.60
2014,11,13,05,45,2.60
2014,11,13,05,46,2.60
2014,11,13,05,47,2.60
2014,11,13,05,48,2.60
2014,11,13,05,49,2.60
2014,11,13,05,50,2.60
2014,11,13,05,51,2.70
2014,11,13,05,52,2.70
2014,11,13,05,53,2.70
2014,11,13,05,54,2.70
2014,11,13,05,55,2.70
2014,11,13,05,56,2.70
2014,11,13,05,57,2.60
2014,11,13,05,58,2.70
2014,11,13,05,59,2.70
2014,11,13,06,00,2.70
2014,11,13,06,01,2.70
2014,11,13,06,02,2.70
2014,11,13,06,03,2.70
2014,11,13,06,04,2.70
2014,11,13,06,05,2.70
2014,11,13,06,06,2.70
2014,11,13,06,07,2.70
2014,11,13,06,08,2.70
2014,11,13,06,09,2.70
2014,11,13,06,10,2.70
2014,11,13,06,11,2.70
2014,11,13,06,12,2.70
2014,11,13,06,13,2.70
2014,11,13,06,14,2.70
2014,11,13,06,15,2.70
2014,11,13,06,16,2.70
2014,11,13,06,17,2.70
2014,11,13,06,18,2.70
2014,11,13,06,19,2.70
2014,11,13,06,20,2.70
2014,11,13,06,21,2.70
2014,11,13,06,22,2.70
2014,11,13,06,23,2.70
2014,11,13,06,24,2.70
2014,11,13,06,25,2.70
2014,11,13,06,26,2.70
2014,11,13,06,27,2.70
2014,11,13,06,28,2.70
2014,11,13,06,29,2.70
2014,11,13,06,30,2.70
2014,11,13,06,31,2.70
2014,11,13,06,32,2.70
2014,11,13,06,33,2.70
2014,11,13,06,34,2.70
2014,11,13,06,35,2.70
2014,11,13,06,36,2.70
2014,11,13,06,37,2.80
2014,11,13,06,38,2.80
2014,11,13,06,39,2.80
2014,11,13,06,40,2.80
2014,11,13,06,41,2.80
2014,11,13,06,42,2.80
2014,11,13,06,43,2.80
2014,11,13,06,44,2.80
2014,11,13,06,45,2.80
2014,11,13,06,46,2.80
2014,11,13,06,47,2.80
2014,11,13,06,48,2.90
2014,11,13,06,49,2.90
2014,11,13,06,50,2.90
2014,11,13,06,51,2.90
2014,11,13,06,52,2.90
2014,11,13,06,53,2.90
2014,11,13,06,54,2.90
2014,11,13,06,55,2.90
2014,11,13,06,56,2.90
2014,11,13,06,57,2.80
2014,11,13,06,58,2.80
2014,11,13,06,59,2.80
2014,11,13,07,00,2.80
2014,11,13,07,01,2.80
2014,11,13,07,02,2.80
2014,11,13,07,03,2.80
2014,11,13,07,04,2.80
2014,11,13,07,05,2.80
2014,11,13,07,06,2.80
2014,11,13,07,07,2.80
2014,11,13,07,08,2.80
2014,11,13,07,09,2.80
2014,11,13,07,10,2.90
2014,11,13,07,11,2.90
2014,11,13,07,12,2.90
2014,11,13,07,13,2.90
2014,11,13,07,14,2.80
2014,11,13,07,15,2.90
2014,11,13,07,16,2.90
2014,11,13,07,17,2.80
2014,11,13,07,18,2.80
2014,11,13,07,19,2.80
2014,11,13,07,20,2.80
2014,11,13,07,21,2.80
2014,11,13,07,22,2.80
2014,11,13,07,23,2.80
2014,11,13,07,24,2.80
2014,11,13,07,25,2.80
2014,11,13,07,26,2.80
2014,11,13,07,27,2.80
2014,11,13,07,28,2.80
2014,11,13,07,29,2.70
2014,11,13,07,30,2.70
2014,11,13,07,31,2.70
2014,11,13,07,32,2.70
2014,11,13,07,33,2.70
2014,11,13,07,34,2.70
2014,11,13,07,35,2.70
2014,11,13,07,36,2.70
2014,11,13,07,37,2.70
2014,11,13,07,38,2.70
2014,11,13,07,39,2.70
2014,11,13,07,40,2.70
2014,11,13,07,41,2.70
2014,11,13,07,42,2.70
2014,11,13,07,43,2.70
2014,11,13,07,44,2.70
2014,11,13,07,45,2.70
2014,11,13,07,46,2.70
2014,11,13,07,47,2.70
2014,11,13,07,48,2.70
2014,11,13,07,49,2.70
2014,11,13,07,50,2.70
2014,11,13,07,51,2.80
2014,11,13,07,52,2.80
2014,11,13,07,53,2.80
2014,11,13,07,54,2.80
2014,11,13,07,55,2.80
2014,11,13,07,56,2.90
2014,11,13,07,57,2.90
2014,11,13,07,58,2.90
2014,11,13,07,59,2.90
2014,11,13,08,00,3.10
2014,11,13,08,01,3.10
2014,11,13,08,02,3.10
2014,11,13,08,03,3.10
2014,11,13,08,04,3.20
2014,11,13,08,05,3.20
2014,11,13,08,06,3.20
2014,11,13,08,07,3.30
2014,11,13,08,08,3.30
2014,11,13,08,09,3.30
2014,11,13,08,10,3.40
2014,11,13,08,11,3.40
2014,11,13,08,12,3.50
2014,11,13,08,13,3.50
2014,11,13,08,14,3.60
2014,11,13,08,15,3.60
2014,11,13,08,16,3.70
2014,11,13,08,17,3.70
2014,11,13,08,18,3.80
2014,11,13,08,19,3.80
2014,11,13,08,20,3.80
2014,11,13,08,21,3.80
2014,11,13,08,22,3.80
2014,11,13,08,23,3.80
2014,11,13,08,24,3.80
2014,11,13,08,25,3.80
2014,11,13,08,26,3.90
2014,11,13,08,27,3.90
2014,11,13,08,28,3.90
2014,11,13,08,29,3.90
2014,11,13,08,30,3.90
2014,11,13,08,31,3.90
2014,11,13,08,32,3.90
2014,11,13,08,33,3.90
2014,11,13,08,34,3.90
2014,11,13,08,35,4.00
2014,11,13,08,36,4.00
2014,11,13,08,37,4.00
2014,11,13,08,38,4.00
2014,11,13,08,39,4.00
2014,11,13,08,40,4.10
2014,11,13,08,41,4.10
2014,11,13,08,42,4.10
2014,11,13,08,43,4.10
2014,11,13,08,44,4.10
2014,11,13,08,45,4.10
2014,11,13,08,46,4.20
2014,11,13,08,47,4.20
2014,11,13,08,48,4.20
2014,11,13,08,49,4.20
2014,11,13,08,50,4.20
2014,11,13,08,51,4.20
2014,11,13,08,52,4.20
2014,11,13,08,53,4.20
2014,11,13,08,54,4.20
2014,11,13,08,55,4.30
2014,11,13,08,56,4.30
2014,11,13,08,57,4.30
2014,11,13,08,58,4.40
2014,11,13,08,59,4.50
2014,11,13,09,00,4.50
2014,11,13,09,01,4.50
2014,11,13,09,02,4.50
2014,11,13,09,03,4.60
2014,11,13,09,04,4.60
2014,11,13,09,05,4.60
2014,11,13,09,06,4.60
2014,11,13,09,07,4.60
2014,11,13,09,08,4.60
2014,11,13,09,09,4.70
2014,11,13,09,10,4.70
2014,11,13,09,11,4.80
2014,11,13,09,12,4.80
2014,11,13,09,13,4.80
2014,11,13,09,14,4.90
2014,11,13,09,15,4.90
2014,11,13,09,16,4.90
2014,11,13,09,17,4.90
2014,11,13,09,18,4.90
2014,11,13,09,19,4.90
2014,11,13,09,20,4.90
2014,11,13,09,21,4.90
2014,11,13,09,22,4.90
2014,11,13,09,23,4.90
2014,11,13,09,24,5.00
2014,11,13,09,25,5.10
2014,11,13,09,26,5.10
2014,11,13,09,27,5.10
2014,11,13,09,28,5.10
2014,11,13,09,29,5.10
2014,11,13,09,30,5.10
2014,11,13,09,31,5.10
2014,11,13,09,32,5.10
2014,11,13,09,33,5.10
2014,11,13,09,34,5.10
2014,11,13,09,35,5.10
2014,11,13,09,36,5.10
2014,11,13,09,37,5.10
2014,11,13,09,38,5.10
2014,11,13,09,39,5.10
2014,11,13,09,40,5.20
2014,11,13,09,41,5.20
2014,11,13,09,42,5.20
2014,11,13,09,43,5.30
2014,11,13,09,44,5.30
2014,11,13,09,45,5.30
2014,11,13,09,46,5.30
2014,11,13,09,47,5.40
2014,11,13,09,48,5.40
2014,11,13,09,49,5.50
2014,11,13,09,50,5.60
2014,11,13,09,51,5.60
2014,11,13,09,52,5.70
2014,11,13,09,53,5.70
2014,11,13,09,54,5.70
2014,11,13,09,55,5.70
2014,11,13,09,56,5.70
2014,11,13,09,57,5.70
2014,11,13,09,58,5.70
2014,11,13,09,59,5.70
2014,11,13,10,00,5.70
2014,11,13,10,01,5.80
2014,11,13,10,02,5.80
2014,11,13,10,03,5.90
2014,11,13,10,04,5.90
2014,11,13,10,05,6.00
2014,11,13,10,06,6.00
2014,11,13,10,07,6.00
2014,11,13,10,08,6.00
2014,11,13,10,09,6.10
2014,11,13,10,10,6.10
2014,11,13,10,11,6.10
2014,11,13,10,12,6.10
2014,11,13,10,13,6.00
2014,11,13,10,14,6.00
2014,11,13,10,15,6.00
2014,11,13,10,16,6.00
2014,11,13,10,17,6.00
2014,11,13,10,18,6.00
2014,11,13,10,19,6.00
2014,11,13,10,20,6.00
2014,11,13,10,21,6.10
2014,11,13,10,22,6.20
2014,11,13,10,23,6.20
2014,11,13,10,24,6.20
2014,11,13,10,25,6.10
2014,11,13,10,26,6.10
2014,11,13,10,27,6.10
2014,11,13,10,28,6.20
2014,11,13,10,29,6.20
2014,11,13,10,30,6.20
2014,11,13,10,31,6.30
2014,11,13,10,32,6.40
2014,11,13,10,33,6.40
2014,11,13,10,34,6.40
2014,11,13,10,35,6.40
2014,11,13,10,36,6.40
2014,11,13,10,37,6.40
2014,11,13,10,38,6.40
2014,11,13,10,39,6.40
2014,11,13,10,40,6.40
2014,11,13,10,41,6.40
2014,11,13,10,42,6.40
2014,11,13,10,43,6.40
2014,11,13,10,44,6.40
2014,11,13,10,45,6.40
2014,11,13,10,46,6.40
2014,11,13,10,47,6.40
2014,11,13,10,48,6.40
2014,11,13,10,49,6.30
2014,11,13,10,50,6.30
2014,11,13,10,51,6.20
2014,11,13,10,52,6.20
2014,11,13,10,53,6.20
2014,11,13,10,54,6.20
2014,11,13,10,55,6.20
2014,11,13,10,56,6.20
2014,11,13,10,57,6.20
2014,11,13,10,58,6.20
2014,11,13,10,59,6.20
2014,11,13,11,00,6.20
2014,11,13,11,01,6.20
2014,11,13,11,02,6.20
2014,11,13,11,03,6.20
2014,11,13,11,04,6.30
2014,11,13,11,05,6.30
2014,11,13,11,06,6.30
2014,11,13,11,07,6.30
2014,11,13,11,08,6.30
2014,11,13,11,09,6.30
2014,11,13,11,10,6.30
2014,11,13,11,11,6.30
2014,11,13,11,12,6.40
2014,11,13,11,13,6.40
2014,11,13,11,14,6.40
2014,11,13,11,15,6.40
2014,11,13,11,16,6.40
2014,11,13,11,17,6.30
2014,11,13,11,18,6.30
2014,11,13,11,19,6.30
2014,11,13,11,20,6.20
2014,11,13,11,21,6.20
2014,11,13,11,22,6.20
2014,11,13,11,23,6.20
2014,11,13,11,24,6.20
2014,11,13,11,25,6.30
2014,11,13,11,26,6.30
2014,11,13,11,27,6.30
2014,11,13,11,28,6.40
2014,11,13,11,29,6.40
2014,11,13,11,30,6.50
2014,11,13,11,31,6.60
2014,11,13,11,32,6.60
2014,11,13,11,33,6.50
2014,11,13,11,34,6.50
2014,11,13,11,35,6.60
2014,11,13,11,36,6.60
2014,11,13,11,37,6.60
2014,11,13,11,38,6.60
2014,11,13,11,39,6.60
2014,11,13,11,40,6.60
2014,11,13,11,41,6.60
2014,11,13,11,42,6.60
2014,11,13,11,43,6.60
2014,11,13,11,44,6.60
2014,11,13,11,45,6.60
2014,11,13,11,46,6.60
2014,11,13,11,47,6.60
2014,11,13,11,48,6.60
2014,11,13,11,49,6.50
2014,11,13,11,50,6.40
2014,11,13,11,51,6.40
2014,11,13,11,52,6.40
2014,11,13,11,53,6.40
2014,11,13,11,54,6.40
2014,11,13,11,55,6.40
2014,11,13,11,56,6.50
2014,11,13,11,57,6.60
2014,11,13,11,58,6.70
2014,11,13,11,59,6.80
2014,11,13,12,00,6.90
2014,11,13,12,01,7.00
2014,11,13,12,02,7.00
2014,11,13,12,03,7.00
2014,11,13,12,04,6.90
2014,11,13,12,05,6.80
2014,11,13,12,06,6.70
2014,11,13,12,07,6.60
2014,11,13,12,08,6.60
2014,11,13,12,09,6.60
2014,11,13,12,10,6.70
2014,11,13,12,11,6.80
2014,11,13,12,12,6.90
2014,11,13,12,13,7.00
2014,11,13,12,14,7.10
2014,11,13,12,15,7.20
2014,11,13,12,16,7.30
2014,11,13,12,17,7.30
2014,11,13,12,18,7.40
2014,11,13,12,19,7.50
2014,11,13,12,20,7.60
2014,11,13,12,21,7.60
2014,11,13,12,22,7.60
2014,11,13,12,23,7.70
2014,11,13,12,24,7.70
2014,11,13,12,25,7.80
2014,11,13,12,26,7.80
2014,11,13,12,27,7.80
2014,11,13,12,28,7.80
2014,11,13,12,29,7.70
2014,11,13,12,30,7.70
2014,11,13,12,31,7.70
2014,11,13,12,32,7.70
2014,11,13,12,33,7.70
2014,11,13,12,34,7.80
2014,11,13,12,35,7.80
2014,11,13,12,36,7.80
2014,11,13,12,37,7.90
2014,11,13,12,38,7.90
2014,11,13,12,39,7.90
2014,11,13,12,40,8.00
2014,11,13,12,41,8.00
2014,11,13,12,42,8.00
2014,11,13,12,43,8.00
2014,11,13,12,44,8.00
2014,11,13,12,45,7.90
2014,11,13,12,46,7.90
2014,11,13,12,47,7.80
2014,11,13,12,48,7.80
2014,11,13,12,49,7.60
2014,11,13,12,50,7.60
2014,11,13,12,51,7.60
2014,11,13,12,52,7.60
2014,11,13,12,53,7.70
2014,11,13,12,54,7.80
2014,11,13,12,55,7.80
2014,11,13,12,56,7.90
2014,11,13,12,57,8.00
2014,11,13,12,58,7.90
2014,11,13,12,59,7.90
2014,11,13,13,00,7.80
2014,11,13,13,01,7.90
2014,11,13,13,02,7.90
2014,11,13,13,03,8.00
2014,11,13,13,04,8.10
2014,11,13,13,05,8.10
2014,11,13,13,06,8.00
2014,11,13,13,07,8.00
2014,11,13,13,08,8.00
2014,11,13,13,09,8.00
2014,11,13,13,10,7.90
2014,11,13,13,11,7.80
2014,11,13,13,12,7.80
2014,11,13,13,13,7.80
2014,11,13,13,14,7.80
2014,11,13,13,15,7.80
2014,11,13,13,16,7.80
2014,11,13,13,17,7.90
2014,11,13,13,18,8.00
2014,11,13,13,19,8.00
2014,11,13,13,20,8.10
2014,11,13,13,21,8.10
2014,11,13,13,22,8.10
2014,11,13,13,23,8.10
2014,11,13,13,24,8.20
2014,11,13,13,25,8.20
2014,11,13,13,26,8.20
2014,11,13,13,27,8.30
2014,11,13,13,28,8.30
2014,11,13,13,29,8.30
2014,11,13,13,30,8.30
2014,11,13,13,31,8.30
2014,11,13,13,32,8.30
2014,11,13,13,33,8.30
2014,11,13,13,34,8.20
2014,11,13,13,35,8.20
2014,11,13,13,36,8.10
2014,11,13,13,37,8.20
2014,11,13,13,38,8.20
2014,11,13,13,39,8.20
2014,11,13,13,40,8.20
2014,11,13,13,41,8.20
2014,11,13,13,42,8.30
2014,11,13,13,43,8.40
2014,11,13,13,44,8.50
2014,11,13,13,45,8.50
2014,11,13,13,46,8.50
2014,11,13,13,47,8.50
2014,11,13,13,48,8.30
2014,11,13,13,49,8.20
2014,11,13,13,50,8.10
2014,11,13,13,51,8.00
2014,11,13,13,52,7.90
2014,11,13,13,53,7.80
2014,11,13,13,54,7.70
2014,11,13,13,55,7.70
2014,11,13,13,56,7.60
2014,11,13,13,57,7.60
2014,11,13,13,58,7.50
2014,11,13,13,59,7.40
2014,11,13,14,00,7.40
2014,11,13,14,01,7.30
2014,11,13,14,02,7.30
2014,11,13,14,03,7.30
2014,11,13,14,04,7.50
2014,11,13,14,05,7.50
2014,11,13,14,06,7.50
2014,11,13,14,07,7.60
2014,11,13,14,08,7.60
2014,11,13,14,09,7.50
2014,11,13,14,10,7.50
2014,11,13,14,11,7.40
2014,11,13,14,12,7.40
2014,11,13,14,13,7.50
2014,11,13,14,14,7.60
2014,11,13,14,15,7.60
2014,11,13,14,16,7.60
2014,11,13,14,17,7.70
2014,11,13,14,18,7.80
2014,11,13,14,19,7.80
2014,11,13,14,20,7.80
2014,11,13,14,21,7.90
2014,11,13,14,22,7.90
2014,11,13,14,23,8.00
2014,11,13,14,24,8.10
2014,11,13,14,25,8.20
2014,11,13,14,26,8.20
2014,11,13,14,27,8.20
2014,11,13,14,28,8.20
2014,11,13,14,29,8.10
2014,11,13,14,30,7.90
2014,11,13,14,31,7.90
2014,11,13,14,32,7.80
2014,11,13,14,33,7.80
2014,11,13,14,34,7.80
2014,11,13,14,35,7.70
2014,11,13,14,36,7.70
2014,11,13,14,37,7.60
2014,11,13,14,38,7.60
2014,11,13,14,39,7.60
2014,11,13,14,40,7.70
2014,11,13,14,41,7.80
2014,11,13,14,42,7.80
2014,11,13,14,43,7.90
2014,11,13,14,44,7.90
2014,11,13,14,45,7.90
2014,11,13,14,46,7.80
2014,11,13,14,47,7.80
2014,11,13,14,48,7.80
2014,11,13,14,49,7.80
2014,11,13,14,50,7.70
2014,11,13,14,51,7.70
2014,11,13,14,52,7.80
2014,11,13,14,53,7.80
2014,11,13,14,54,7.70
2014,11,13,14,55,7.60
2014,11,13,14,56,7.60
2014,11,13,14,57,7.50
2014,11,13,14,58,7.50
2014,11,13,14,59,7.40
2014,11,13,15,00,7.40
2014,11,13,15,01,7.30
2014,11,13,15,02,7.30
2014,11,13,15,03,7.30
2014,11,13,15,04,7.40
2014,11,13,15,05,7.50
2014,11,13,15,06,7.60
2014,11,13,15,07,7.60
2014,11,13,15,08,7.60
2014,11,13,15,09,7.60
2014,11,13,15,10,7.60
2014,11,13,15,11,7.60
2014,11,13,15,12,7.60
2014,11,13,15,13,7.60
2014,11,13,15,14,7.60
2014,11,13,15,15,7.60
2014,11,13,15,16,7.60
2014,11,13,15,17,7.60
2014,11,13,15,18,7.60
2014,11,13,15,19,7.60
2014,11,13,15,20,7.60
2014,11,13,15,21,7.50
2014,11,13,15,22,7.50
2014,11,13,15,23,7.50
2014,11,13,15,24,7.40
2014,11,13,15,25,7.40
2014,11,13,15,26,7.40
2014,11,13,15,27,7.50
2014,11,13,15,28,7.50
2014,11,13,15,29,7.60
2014,11,13,15,30,7.60
2014,11,13,15,31,7.60
2014,11,13,15,32,7.60
2014,11,13,15,33,7.60
2014,11,13,15,34,7.60
2014,11,13,15,35,7.60
2014,11,13,15,36,7.60
2014,11,13,15,37,7.60
2014,11,13,15,38,7.60
2014,11,13,15,39,7.50
2014,11,13,15,40,7.50
2014,11,13,15,41,7.50
2014,11,13,15,42,7.50
2014,11,13,15,43,7.50
2014,11,13,15,44,7.50
2014,11,13,15,45,7.40
2014,11,13,15,46,7.40
2014,11,13,15,47,7.40
2014,11,13,15,48,7.40
2014,11,13,15,49,7.40
2014,11,13,15,50,7.30
2014,11,13,15,51,7.30
2014,11,13,15,52,7.30
2014,11,13,15,53,7.30
2014,11,13,15,54,7.30
2014,11,13,15,55,7.30
2014,11,13,15,56,7.20
2014,11,13,15,57,7.20
2014,11,13,15,58,7.10
2014,11,13,15,59,7.10
2014,11,13,16,00,7.00
2014,11,13,16,01,7.00
2014,11,13,16,02,7.00
2014,11,13,16,03,7.00
2014,11,13,16,04,7.00
2014,11,13,16,05,6.90
2014,11,13,16,06,6.90
2014,11,13,16,07,6.90
2014,11,13,16,08,6.80
2014,11,13,16,09,6.80
2014,11,13,16,10,6.80
2014,11,13,16,11,6.80
2014,11,13,16,12,6.70
2014,11,13,16,13,6.70
2014,11,13,16,14,6.60
2014,11,13,16,15,6.60
2014,11,13,16,16,6.60
2014,11,13,16,17,6.50
2014,11,13,16,18,6.40
2014,11,13,16,19,6.40
2014,11,13,16,20,6.40
2014,11,13,16,21,6.30
2014,11,13,16,22,6.30
2014,11,13,16,23,6.30
2014,11,13,16,24,6.20
2014,11,13,16,25,6.20
2014,11,13,16,26,6.20
2014,11,13,16,27,6.20
2014,11,13,16,28,6.10
2014,11,13,16,29,6.10
2014,11,13,16,30,6.10
2014,11,13,16,31,6.00
2014,11,13,16,32,6.00
2014,11,13,16,33,6.00
2014,11,13,16,34,5.90
2014,11,13,16,35,5.90
2014,11,13,16,36,5.90
2014,11,13,16,37,5.80
2014,11,13,16,38,5.80
2014,11,13,16,39,5.80
2014,11,13,16,40,5.70
2014,11,13,16,41,5.70
2014,11,13,16,42,5.70
2014,11,13,16,43,5.70
2014,11,13,16,44,5.70
2014,11,13,16,45,5.60
2014,11,13,16,46,5.60
2014,11,13,16,47,5.60
2014,11,13,16,48,5.50
2014,11,13,16,49,5.50
2014,11,13,16,50,5.50
2014,11,13,16,51,5.40
2014,11,13,16,52,5.40
2014,11,13,16,53,5.40
2014,11,13,16,54,5.30
2014,11,13,16,55,5.30
2014,11,13,16,56,5.30
2014,11,13,16,57,5.30
2014,11,13,16,58,5.20
2014,11,13,16,59,5.20
2014,11,13,17,00,5.10
2014,11,13,17,01,5.10
2014,11,13,17,02,5.10
2014,11,13,17,03,5.10
2014,11,13,17,04,5.10
2014,11,13,17,05,5.00
2014,11,13,17,06,4.90
2014,11,13,17,07,4.90
2014,11,13,17,08,4.90
2014,11,13,17,09,4.80
2014,11,13,17,10,4.80
2014,11,13,17,11,4.80
2014,11,13,17,12,4.70
2014,11,13,17,13,4.70
2014,11,13,17,14,4.70
2014,11,13,17,15,4.70
2014,11,13,17,16,4.70
2014,11,13,17,17,4.60
2014,11,13,17,18,4.60
2014,11,13,17,19,4.60
2014,11,13,17,20,4.60
2014,11,13,17,21,4.60
2014,11,13,17,22,4.60
2014,11,13,17,23,4.60
2014,11,13,17,24,4.50
2014,11,13,17,25,4.50
2014,11,13,17,26,4.50
2014,11,13,17,27,4.40
2014,11,13,17,28,4.40
2014,11,13,17,29,4.30
2014,11,13,17,30,4.30
2014,11,13,17,31,4.20
2014,11,13,17,32,4.20
2014,11,13,17,33,4.20
2014,11,13,17,34,4.20
2014,11,13,17,35,4.20
2014,11,13,17,36,4.20
2014,11,13,17,37,4.20
2014,11,13,17,38,4.10
2014,11,13,17,39,4.10
2014,11,13,17,40,4.10
2014,11,13,17,41,4.00
2014,11,13,17,42,4.00
2014,11,13,17,43,4.00
2014,11,13,17,44,3.90
2014,11,13,17,45,3.90
2014,11,13,17,46,3.80
2014,11,13,17,47,3.80
2014,11,13,17,48,3.80
2014,11,13,17,49,3.80
2014,11,13,17,50,3.70
2014,11,13,17,51,3.70
2014,11,13,17,52,3.70
2014,11,13,17,53,3.60
2014,11,13,17,54,3.60
2014,11,13,17,55,3.60
2014,11,13,17,56,3.60
2014,11,13,17,57,3.50
2014,11,13,17,58,3.50
2014,11,13,17,59,3.50
2014,11,13,18,00,3.50
2014,11,13,18,01,3.40
2014,11,13,18,02,3.40
2014,11,13,18,03,3.40
2014,11,13,18,04,3.30
2014,11,13,18,05,3.30
2014,11,13,18,06,3.30