Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,30,00,00,0.00
2017,03,30,00,01,0.00
2017,03,30,00,02,0.00
2017,03,30,00,03,0.00
2017,03,30,00,04,0.00
2017,03,30,00,05,0.00
2017,03,30,00,06,0.00
2017,03,30,00,07,0.00
2017,03,30,00,08,0.00
2017,03,30,00,09,0.00
2017,03,30,00,10,0.00
2017,03,30,00,11,0.00
2017,03,30,00,12,0.00
2017,03,30,00,13,0.00
2017,03,30,00,14,0.00
2017,03,30,00,15,0.00
2017,03,30,00,16,0.00
2017,03,30,00,17,0.00
2017,03,30,00,18,0.00
2017,03,30,00,19,0.00
2017,03,30,00,20,0.00
2017,03,30,00,21,0.00
2017,03,30,00,22,0.00
2017,03,30,00,23,0.00
2017,03,30,00,24,0.00
2017,03,30,00,25,0.00
2017,03,30,00,26,0.00
2017,03,30,00,27,0.00
2017,03,30,00,28,0.00
2017,03,30,00,29,0.00
2017,03,30,00,30,0.00
2017,03,30,00,31,0.00
2017,03,30,00,32,0.00
2017,03,30,00,33,0.00
2017,03,30,00,34,0.00
2017,03,30,00,35,0.00
2017,03,30,00,36,0.00
2017,03,30,00,37,0.00
2017,03,30,00,38,0.00
2017,03,30,00,39,0.00
2017,03,30,00,40,0.00
2017,03,30,00,41,0.00
2017,03,30,00,42,0.00
2017,03,30,00,43,0.00
2017,03,30,00,44,0.00
2017,03,30,00,45,0.00
2017,03,30,00,46,0.00
2017,03,30,00,47,0.00
2017,03,30,00,48,0.00
2017,03,30,00,49,0.00
2017,03,30,00,50,0.00
2017,03,30,00,51,0.00
2017,03,30,00,52,0.00
2017,03,30,00,53,0.00
2017,03,30,00,54,0.00
2017,03,30,00,55,0.00
2017,03,30,00,56,0.00
2017,03,30,00,57,0.00
2017,03,30,00,58,0.00
2017,03,30,00,59,0.00
2017,03,30,01,00,0.00
2017,03,30,01,01,0.00
2017,03,30,01,02,0.00
2017,03,30,01,03,0.00
2017,03,30,01,04,0.00
2017,03,30,01,05,0.00
2017,03,30,01,06,0.00
2017,03,30,01,07,0.00
2017,03,30,01,08,0.00
2017,03,30,01,09,0.00
2017,03,30,01,10,0.00
2017,03,30,01,11,0.00
2017,03,30,01,12,0.00
2017,03,30,01,13,0.00
2017,03,30,01,14,0.00
2017,03,30,01,15,0.00
2017,03,30,01,16,0.00
2017,03,30,01,17,0.00
2017,03,30,01,18,0.00
2017,03,30,01,19,0.00
2017,03,30,01,20,0.00
2017,03,30,01,21,0.00
2017,03,30,01,22,0.00
2017,03,30,01,23,0.00
2017,03,30,01,24,0.00
2017,03,30,01,25,0.00
2017,03,30,01,26,0.00
2017,03,30,01,27,0.00
2017,03,30,01,28,0.00
2017,03,30,01,29,0.00
2017,03,30,01,30,0.00
2017,03,30,01,31,0.00
2017,03,30,01,32,0.00
2017,03,30,01,33,0.00
2017,03,30,01,34,0.00
2017,03,30,01,35,0.00
2017,03,30,01,36,0.00
2017,03,30,01,37,0.00
2017,03,30,01,38,0.00
2017,03,30,01,39,0.00
2017,03,30,01,40,0.00
2017,03,30,01,41,0.00
2017,03,30,01,42,0.00
2017,03,30,01,43,0.00
2017,03,30,01,44,0.00
2017,03,30,01,45,0.00
2017,03,30,01,46,0.00
2017,03,30,01,47,0.00
2017,03,30,01,48,0.00
2017,03,30,01,49,0.00
2017,03,30,01,50,0.00
2017,03,30,01,51,0.00
2017,03,30,01,52,0.00
2017,03,30,01,53,0.00
2017,03,30,01,54,0.00
2017,03,30,01,55,0.00
2017,03,30,01,56,0.00
2017,03,30,01,57,0.00
2017,03,30,01,58,0.00
2017,03,30,01,59,0.00
2017,03,30,02,00,0.00
2017,03,30,02,01,0.00
2017,03,30,02,02,0.00
2017,03,30,02,03,0.00
2017,03,30,02,04,0.00
2017,03,30,02,05,0.00
2017,03,30,02,06,0.00
2017,03,30,02,07,0.00
2017,03,30,02,08,0.00
2017,03,30,02,09,0.00
2017,03,30,02,10,0.00
2017,03,30,02,11,0.00
2017,03,30,02,12,0.00
2017,03,30,02,13,0.00
2017,03,30,02,14,0.00
2017,03,30,02,15,0.00
2017,03,30,02,16,0.00
2017,03,30,02,17,0.00
2017,03,30,02,18,0.00
2017,03,30,02,19,0.00
2017,03,30,02,20,0.00
2017,03,30,02,21,0.00
2017,03,30,02,22,0.00
2017,03,30,02,23,0.00
2017,03,30,02,24,0.00
2017,03,30,02,25,0.00
2017,03,30,02,26,0.00
2017,03,30,02,27,0.00
2017,03,30,02,28,0.00
2017,03,30,02,29,0.00
2017,03,30,02,30,0.00
2017,03,30,02,31,0.00
2017,03,30,02,32,0.00
2017,03,30,02,33,0.00
2017,03,30,02,34,0.00
2017,03,30,02,35,0.00
2017,03,30,02,36,0.00
2017,03,30,02,37,0.00
2017,03,30,02,38,0.00
2017,03,30,02,39,0.00
2017,03,30,02,40,0.00
2017,03,30,02,41,0.00
2017,03,30,02,42,0.00
2017,03,30,02,43,0.00
2017,03,30,02,44,0.00
2017,03,30,02,45,0.00
2017,03,30,02,46,0.00
2017,03,30,02,47,0.00
2017,03,30,02,48,0.00
2017,03,30,02,49,0.00
2017,03,30,02,50,0.00
2017,03,30,02,51,0.00
2017,03,30,02,52,0.00
2017,03,30,02,53,0.00
2017,03,30,02,54,0.00
2017,03,30,02,55,0.00
2017,03,30,02,56,0.00
2017,03,30,02,57,0.00
2017,03,30,02,58,0.00
2017,03,30,02,59,0.00
2017,03,30,03,00,0.00
2017,03,30,03,01,0.00
2017,03,30,03,02,0.00
2017,03,30,03,03,0.00
2017,03,30,03,04,0.00
2017,03,30,03,05,0.00
2017,03,30,03,06,0.00
2017,03,30,03,07,0.00
2017,03,30,03,08,0.00
2017,03,30,03,09,0.00
2017,03,30,03,10,0.00
2017,03,30,03,11,0.00
2017,03,30,03,12,0.00
2017,03,30,03,13,0.00
2017,03,30,03,14,0.00
2017,03,30,03,15,0.00
2017,03,30,03,16,0.00
2017,03,30,03,17,0.00
2017,03,30,03,18,0.00
2017,03,30,03,19,0.00
2017,03,30,03,20,0.00
2017,03,30,03,21,0.00
2017,03,30,03,22,0.00
2017,03,30,03,23,0.00
2017,03,30,03,24,0.00
2017,03,30,03,25,0.00
2017,03,30,03,26,0.00
2017,03,30,03,27,0.00
2017,03,30,03,28,0.00
2017,03,30,03,29,0.00
2017,03,30,03,30,0.00
2017,03,30,03,31,0.00
2017,03,30,03,32,0.00
2017,03,30,03,33,0.00
2017,03,30,03,34,0.00
2017,03,30,03,35,0.00
2017,03,30,03,36,0.00
2017,03,30,03,37,0.00
2017,03,30,03,38,0.00
2017,03,30,03,39,0.00
2017,03,30,03,40,0.00
2017,03,30,03,41,0.00
2017,03,30,03,42,0.00
2017,03,30,03,43,0.00
2017,03,30,03,44,0.00
2017,03,30,03,45,0.00
2017,03,30,03,46,0.00
2017,03,30,03,47,0.00
2017,03,30,03,48,0.00
2017,03,30,03,49,0.00
2017,03,30,03,50,0.00
2017,03,30,03,51,0.00
2017,03,30,03,52,0.00
2017,03,30,03,53,0.00
2017,03,30,03,54,0.00
2017,03,30,03,55,0.00
2017,03,30,03,56,0.00
2017,03,30,03,57,0.00
2017,03,30,03,58,0.00
2017,03,30,03,59,0.00
2017,03,30,04,00,0.00
2017,03,30,04,01,0.00
2017,03,30,04,02,0.00
2017,03,30,04,03,0.00
2017,03,30,04,04,0.00
2017,03,30,04,05,0.00
2017,03,30,04,06,0.00
2017,03,30,04,07,0.00
2017,03,30,04,08,0.00
2017,03,30,04,09,0.00
2017,03,30,04,10,0.00
2017,03,30,04,11,0.00
2017,03,30,04,12,0.00
2017,03,30,04,13,0.00
2017,03,30,04,14,0.00
2017,03,30,04,15,0.00
2017,03,30,04,16,0.00
2017,03,30,04,17,0.00
2017,03,30,04,18,0.00
2017,03,30,04,19,0.00
2017,03,30,04,20,0.00
2017,03,30,04,21,0.00
2017,03,30,04,22,0.00
2017,03,30,04,23,0.00
2017,03,30,04,24,0.00
2017,03,30,04,25,0.00
2017,03,30,04,26,0.00
2017,03,30,04,27,0.00
2017,03,30,04,28,0.00
2017,03,30,04,29,0.00
2017,03,30,04,30,0.00
2017,03,30,04,31,0.00
2017,03,30,04,32,0.00
2017,03,30,04,33,0.00
2017,03,30,04,34,0.00
2017,03,30,04,35,0.00
2017,03,30,04,36,0.00
2017,03,30,04,37,0.00
2017,03,30,04,38,0.00
2017,03,30,04,39,0.00
2017,03,30,04,40,0.00
2017,03,30,04,41,0.00
2017,03,30,04,42,0.00
2017,03,30,04,43,0.00
2017,03,30,04,44,0.00
2017,03,30,04,45,0.00
2017,03,30,04,46,0.00
2017,03,30,04,47,0.00
2017,03,30,04,48,0.00
2017,03,30,04,49,0.00
2017,03,30,04,50,0.00
2017,03,30,04,51,0.00
2017,03,30,04,52,0.00
2017,03,30,04,53,0.00
2017,03,30,04,54,0.00
2017,03,30,04,55,0.00
2017,03,30,04,56,0.00
2017,03,30,04,57,0.00
2017,03,30,04,58,0.00
2017,03,30,04,59,0.00
2017,03,30,05,00,0.00
2017,03,30,05,01,0.00
2017,03,30,05,02,0.00
2017,03,30,05,03,0.00
2017,03,30,05,04,0.00
2017,03,30,05,05,0.00
2017,03,30,05,06,0.00
2017,03,30,05,07,0.00
2017,03,30,05,08,0.00
2017,03,30,05,09,0.00
2017,03,30,05,10,0.00
2017,03,30,05,11,0.00
2017,03,30,05,12,0.00
2017,03,30,05,13,0.00
2017,03,30,05,14,0.00
2017,03,30,05,15,0.00
2017,03,30,05,16,0.00
2017,03,30,05,17,0.00
2017,03,30,05,18,0.00
2017,03,30,05,19,0.00
2017,03,30,05,20,0.00
2017,03,30,05,21,0.00
2017,03,30,05,22,0.00
2017,03,30,05,23,0.00
2017,03,30,05,24,0.00
2017,03,30,05,25,0.00
2017,03,30,05,26,0.00
2017,03,30,05,27,0.00
2017,03,30,05,28,0.00
2017,03,30,05,29,0.00
2017,03,30,05,30,0.00
2017,03,30,05,31,0.00
2017,03,30,05,32,0.00
2017,03,30,05,33,0.00
2017,03,30,05,34,0.00
2017,03,30,05,35,0.00
2017,03,30,05,36,0.00
2017,03,30,05,37,0.00
2017,03,30,05,38,0.00
2017,03,30,05,39,0.00
2017,03,30,05,40,0.00
2017,03,30,05,41,0.00
2017,03,30,05,42,0.00
2017,03,30,05,43,0.00
2017,03,30,05,44,0.00
2017,03,30,05,45,0.00
2017,03,30,05,46,0.00
2017,03,30,05,47,0.00
2017,03,30,05,48,0.00
2017,03,30,05,49,0.00
2017,03,30,05,50,0.00
2017,03,30,05,51,0.00
2017,03,30,05,52,0.00
2017,03,30,05,53,0.00
2017,03,30,05,54,0.00
2017,03,30,05,55,0.00
2017,03,30,05,56,0.00
2017,03,30,05,57,0.00
2017,03,30,05,58,0.00
2017,03,30,05,59,0.00
2017,03,30,06,00,0.00
2017,03,30,06,01,0.00
2017,03,30,06,02,0.00
2017,03,30,06,03,0.00
2017,03,30,06,04,0.00
2017,03,30,06,05,0.00
2017,03,30,06,06,0.00
2017,03,30,06,07,0.00
2017,03,30,06,08,0.00
2017,03,30,06,09,0.00
2017,03,30,06,10,0.00
2017,03,30,06,11,0.00
2017,03,30,06,12,0.00
2017,03,30,06,13,0.00
2017,03,30,06,14,0.00
2017,03,30,06,15,0.00
2017,03,30,06,16,0.00
2017,03,30,06,17,0.00
2017,03,30,06,18,0.00
2017,03,30,06,19,0.00
2017,03,30,06,20,0.00
2017,03,30,06,21,0.00
2017,03,30,06,22,0.00
2017,03,30,06,23,0.00
2017,03,30,06,24,0.00
2017,03,30,06,25,0.00
2017,03,30,06,26,0.00
2017,03,30,06,27,0.00
2017,03,30,06,28,0.00
2017,03,30,06,29,0.00
2017,03,30,06,30,0.00
2017,03,30,06,31,0.00
2017,03,30,06,32,0.00
2017,03,30,06,33,0.00
2017,03,30,06,34,0.00
2017,03,30,06,35,0.00
2017,03,30,06,36,0.00
2017,03,30,06,37,0.00
2017,03,30,06,38,0.00
2017,03,30,06,39,0.00
2017,03,30,06,40,0.00
2017,03,30,06,41,0.00
2017,03,30,06,42,0.00
2017,03,30,06,43,0.00
2017,03,30,06,44,0.00
2017,03,30,06,45,0.00
2017,03,30,06,46,0.00
2017,03,30,06,47,0.00
2017,03,30,06,48,0.00
2017,03,30,06,49,0.00
2017,03,30,06,50,0.00
2017,03,30,06,51,0.00
2017,03,30,06,52,0.00
2017,03,30,06,53,0.00
2017,03,30,06,54,0.00
2017,03,30,06,55,0.00
2017,03,30,06,56,3.80
2017,03,30,06,57,5.00
2017,03,30,06,58,5.20
2017,03,30,06,59,7.00
2017,03,30,07,00,7.00
2017,03,30,07,01,8.00
2017,03,30,07,02,9.00
2017,03,30,07,03,9.00
2017,03,30,07,04,10.70
2017,03,30,07,05,11.90
2017,03,30,07,06,12.00
2017,03,30,07,07,12.70
2017,03,30,07,08,15.00
2017,03,30,07,09,16.00
2017,03,30,07,10,16.00
2017,03,30,07,11,16.00
2017,03,30,07,12,16.00
2017,03,30,07,13,16.50
2017,03,30,07,14,19.80
2017,03,30,07,15,26.10
2017,03,30,07,16,31.70
2017,03,30,07,17,34.40
2017,03,30,07,18,36.70
2017,03,30,07,19,37.00
2017,03,30,07,20,37.60
2017,03,30,07,21,41.40
2017,03,30,07,22,44.90
2017,03,30,07,23,47.80
2017,03,30,07,24,50.40
2017,03,30,07,25,52.60
2017,03,30,07,26,54.20
2017,03,30,07,27,56.40
2017,03,30,07,28,58.00
2017,03,30,07,29,58.00
2017,03,30,07,30,60.40
2017,03,30,07,31,62.70
2017,03,30,07,32,63.00
2017,03,30,07,33,63.00
2017,03,30,07,34,64.40
2017,03,30,07,35,70.70
2017,03,30,07,36,74.00
2017,03,30,07,37,77.90
2017,03,30,07,38,79.00
2017,03,30,07,39,79.00
2017,03,30,07,40,80.00
2017,03,30,07,41,90.20
2017,03,30,07,42,91.70
2017,03,30,07,43,94.00
2017,03,30,07,44,96.80
2017,03,30,07,45,101.00
2017,03,30,07,46,104.60
2017,03,30,07,47,109.00
2017,03,30,07,48,110.00
2017,03,30,07,49,113.00
2017,03,30,07,50,113.40
2017,03,30,07,51,115.20
2017,03,30,07,52,116.00
2017,03,30,07,53,117.70
2017,03,30,07,54,118.00
2017,03,30,07,55,118.00
2017,03,30,07,56,120.40
2017,03,30,07,57,125.00
2017,03,30,07,58,126.20
2017,03,30,07,59,127.80
2017,03,30,08,00,129.70
2017,03,30,08,01,132.10
2017,03,30,08,02,134.00
2017,03,30,08,03,135.10
2017,03,30,08,04,138.00
2017,03,30,08,05,140.20
2017,03,30,08,06,143.20
2017,03,30,08,07,145.70
2017,03,30,08,08,148.00
2017,03,30,08,09,149.50
2017,03,30,08,10,152.40
2017,03,30,08,11,155.00
2017,03,30,08,12,156.80
2017,03,30,08,13,161.00
2017,03,30,08,14,162.00
2017,03,30,08,15,165.20
2017,03,30,08,16,169.50
2017,03,30,08,17,171.00
2017,03,30,08,18,171.00
2017,03,30,08,19,174.00
2017,03,30,08,20,177.40
2017,03,30,08,21,180.40
2017,03,30,08,22,181.00
2017,03,30,08,23,182.80
2017,03,30,08,24,191.00
2017,03,30,08,25,194.00
2017,03,30,08,26,197.40
2017,03,30,08,27,199.80
2017,03,30,08,28,201.70
2017,03,30,08,29,205.90
2017,03,30,08,30,208.00
2017,03,30,08,31,211.90
2017,03,30,08,32,214.00
2017,03,30,08,33,217.90
2017,03,30,08,34,222.40
2017,03,30,08,35,226.20
2017,03,30,08,36,229.00
2017,03,30,08,37,230.80
2017,03,30,08,38,234.00
2017,03,30,08,39,234.00
2017,03,30,08,40,239.40
2017,03,30,08,41,245.10
2017,03,30,08,42,246.00
2017,03,30,08,43,250.10
2017,03,30,08,44,253.40
2017,03,30,08,45,255.00
2017,03,30,08,46,258.30
2017,03,30,08,47,262.00
2017,03,30,08,48,265.50
2017,03,30,08,49,268.70
2017,03,30,08,50,272.20
2017,03,30,08,51,275.00
2017,03,30,08,52,279.10
2017,03,30,08,53,281.90
2017,03,30,08,54,285.40
2017,03,30,08,55,289.10
2017,03,30,08,56,290.00
2017,03,30,08,57,294.00
2017,03,30,08,58,297.00
2017,03,30,08,59,298.70
2017,03,30,09,00,303.00
2017,03,30,09,01,306.50
2017,03,30,09,02,308.00
2017,03,30,09,03,308.00
2017,03,30,09,04,315.10
2017,03,30,09,05,317.00
2017,03,30,09,06,321.00
2017,03,30,09,07,323.00
2017,03,30,09,08,326.80
2017,03,30,09,09,331.50
2017,03,30,09,10,333.70
2017,03,30,09,11,337.90
2017,03,30,09,12,340.00
2017,03,30,09,13,343.70
2017,03,30,09,14,345.50
2017,03,30,09,15,347.20
2017,03,30,09,16,350.90
2017,03,30,09,17,352.00
2017,03,30,09,18,355.20
2017,03,30,09,19,359.20
2017,03,30,09,20,361.40
2017,03,30,09,21,365.40
2017,03,30,09,22,368.10
2017,03,30,09,23,371.80
2017,03,30,09,24,373.00
2017,03,30,09,25,383.40
2017,03,30,09,26,392.00
2017,03,30,09,27,393.70
2017,03,30,09,28,398.00
2017,03,30,09,29,399.00
2017,03,30,09,30,402.50
2017,03,30,09,31,407.20
2017,03,30,09,32,408.30
2017,03,30,09,33,412.00
2017,03,30,09,34,416.10
2017,03,30,09,35,420.70
2017,03,30,09,36,425.80
2017,03,30,09,37,430.80
2017,03,30,09,38,439.70
2017,03,30,09,39,455.00
2017,03,30,09,40,464.00
2017,03,30,09,41,443.70
2017,03,30,09,42,432.70
2017,03,30,09,43,462.00
2017,03,30,09,44,462.00
2017,03,30,09,45,250.00
2017,03,30,09,46,268.40
2017,03,30,09,47,272.00
2017,03,30,09,48,272.00
2017,03,30,09,49,393.00
2017,03,30,09,50,487.00
2017,03,30,09,51,461.00
2017,03,30,09,52,278.20
2017,03,30,09,53,208.30
2017,03,30,09,54,242.00
2017,03,30,09,55,293.50
2017,03,30,09,56,293.10
2017,03,30,09,57,270.20
2017,03,30,09,58,269.60
2017,03,30,09,59,267.40
2017,03,30,10,00,281.30
2017,03,30,10,01,274.00
2017,03,30,10,02,275.40
2017,03,30,10,03,285.00
2017,03,30,10,04,307.60
2017,03,30,10,05,316.50
2017,03,30,10,06,317.80
2017,03,30,10,07,338.60
2017,03,30,10,08,329.00
2017,03,30,10,09,329.00
2017,03,30,10,10,329.00
2017,03,30,10,11,329.00
2017,03,30,10,12,503.60
2017,03,30,10,13,566.00
2017,03,30,10,14,544.10
2017,03,30,10,15,331.60
2017,03,30,10,16,315.00
2017,03,30,10,17,307.40
2017,03,30,10,18,328.40
2017,03,30,10,19,284.30
2017,03,30,10,20,245.90
2017,03,30,10,21,250.40
2017,03,30,10,22,254.80
2017,03,30,10,23,249.10
2017,03,30,10,24,253.00
2017,03,30,10,25,255.00
2017,03,30,10,26,282.30
2017,03,30,10,27,292.30
2017,03,30,10,28,305.80
2017,03,30,10,29,349.40
2017,03,30,10,30,343.40
2017,03,30,10,31,355.00
2017,03,30,10,32,355.00
2017,03,30,10,33,355.00
2017,03,30,10,34,355.00
2017,03,30,10,35,453.00
2017,03,30,10,36,448.00
2017,03,30,10,37,430.70
2017,03,30,10,38,424.90
2017,03,30,10,39,480.90
2017,03,30,10,40,501.00
2017,03,30,10,41,501.00
2017,03,30,10,42,444.40
2017,03,30,10,43,411.00
2017,03,30,10,44,411.00
2017,03,30,10,45,397.00
2017,03,30,10,46,383.00
2017,03,30,10,47,433.40
2017,03,30,10,48,455.00
2017,03,30,10,49,451.50
2017,03,30,10,50,418.40
2017,03,30,10,51,430.70
2017,03,30,10,52,460.80
2017,03,30,10,53,475.00
2017,03,30,10,54,475.00
2017,03,30,10,55,475.00
2017,03,30,10,56,468.50
2017,03,30,10,57,409.70
2017,03,30,10,58,399.00
2017,03,30,10,59,386.00
2017,03,30,11,00,367.60
2017,03,30,11,01,362.60
2017,03,30,11,02,350.70
2017,03,30,11,03,337.80
2017,03,30,11,04,331.90
2017,03,30,11,05,322.20
2017,03,30,11,06,343.60
2017,03,30,11,07,333.20
2017,03,30,11,08,285.00
2017,03,30,11,09,270.40
2017,03,30,11,10,283.60
2017,03,30,11,11,415.00
2017,03,30,11,12,415.00
2017,03,30,11,13,415.00
2017,03,30,11,14,415.00
2017,03,30,11,15,415.00
2017,03,30,11,16,415.00
2017,03,30,11,17,415.00
2017,03,30,11,18,482.20
2017,03,30,11,19,685.00
2017,03,30,11,20,687.90
2017,03,30,11,21,689.00
2017,03,30,11,22,697.40
2017,03,30,11,23,702.60
2017,03,30,11,24,702.80
2017,03,30,11,25,701.00
2017,03,30,11,26,701.70
2017,03,30,11,27,704.70
2017,03,30,11,28,707.60
2017,03,30,11,29,712.50
2017,03,30,11,30,720.00
2017,03,30,11,31,720.80
2017,03,30,11,32,701.80
2017,03,30,11,33,633.00
2017,03,30,11,34,678.70
2017,03,30,11,35,726.00
2017,03,30,11,36,724.00
2017,03,30,11,37,732.90
2017,03,30,11,38,735.00
2017,03,30,11,39,739.40
2017,03,30,11,40,756.00
2017,03,30,11,41,765.50
2017,03,30,11,42,778.80
2017,03,30,11,43,782.00
2017,03,30,11,44,808.90
2017,03,30,11,45,838.90
2017,03,30,11,46,868.00
2017,03,30,11,47,868.00
2017,03,30,11,48,885.00
2017,03,30,11,49,902.00
2017,03,30,11,50,754.30
2017,03,30,11,51,753.90
2017,03,30,11,52,737.90
2017,03,30,11,53,248.60
2017,03,30,11,54,244.00
2017,03,30,11,55,244.00
2017,03,30,11,56,244.00
2017,03,30,11,57,244.00
2017,03,30,11,58,284.80
2017,03,30,11,59,305.40
2017,03,30,12,00,383.00
2017,03,30,12,01,383.00
2017,03,30,12,02,383.00
2017,03,30,12,03,383.00
2017,03,30,12,04,383.00
2017,03,30,12,05,383.00
2017,03,30,12,06,383.00
2017,03,30,12,07,383.00
2017,03,30,12,08,549.70
2017,03,30,12,09,908.10
2017,03,30,12,10,907.40
2017,03,30,12,11,912.70
2017,03,30,12,12,919.70
2017,03,30,12,13,923.30
2017,03,30,12,14,926.50
2017,03,30,12,15,928.00
2017,03,30,12,16,928.00
2017,03,30,12,17,946.60
2017,03,30,12,18,904.00
2017,03,30,12,19,950.60
2017,03,30,12,20,972.00
2017,03,30,12,21,969.20
2017,03,30,12,22,958.00
2017,03,30,12,23,958.00
2017,03,30,12,24,958.00
2017,03,30,12,25,958.00
2017,03,30,12,26,958.00
2017,03,30,12,27,652.10
2017,03,30,12,28,636.00
2017,03,30,12,29,636.00
2017,03,30,12,30,789.50
2017,03,30,12,31,966.10
2017,03,30,12,32,901.30
2017,03,30,12,33,935.70
2017,03,30,12,34,946.00
2017,03,30,12,35,832.40
2017,03,30,12,36,365.40
2017,03,30,12,37,336.00
2017,03,30,12,38,336.00
2017,03,30,12,39,336.00
2017,03,30,12,40,336.00
2017,03,30,12,41,828.00
2017,03,30,12,42,828.00
2017,03,30,12,43,828.00
2017,03,30,12,44,828.00
2017,03,30,12,45,828.00
2017,03,30,12,46,828.00
2017,03,30,12,47,828.00
2017,03,30,12,48,323.00
2017,03,30,12,49,301.80
2017,03,30,12,50,295.00
2017,03,30,12,51,294.50
2017,03,30,12,52,295.90
2017,03,30,12,53,275.60
2017,03,30,12,54,249.10
2017,03,30,12,55,228.40
2017,03,30,12,56,212.60
2017,03,30,12,57,205.30
2017,03,30,12,58,201.10
2017,03,30,12,59,199.40
2017,03,30,13,00,199.00
2017,03,30,13,01,193.30
2017,03,30,13,02,189.80
2017,03,30,13,03,189.00
2017,03,30,13,04,192.40
2017,03,30,13,05,193.90
2017,03,30,13,06,196.10
2017,03,30,13,07,197.00
2017,03,30,13,08,211.30
2017,03,30,13,09,229.20
2017,03,30,13,10,238.20
2017,03,30,13,11,276.10
2017,03,30,13,12,288.00
2017,03,30,13,13,288.00
2017,03,30,13,14,321.90
2017,03,30,13,15,334.00
2017,03,30,13,16,360.30
2017,03,30,13,17,373.50
2017,03,30,13,18,360.30
2017,03,30,13,19,352.50
2017,03,30,13,20,352.00
2017,03,30,13,21,382.90
2017,03,30,13,22,360.00
2017,03,30,13,23,340.10
2017,03,30,13,24,352.50
2017,03,30,13,25,383.20
2017,03,30,13,26,418.00
2017,03,30,13,27,373.00
2017,03,30,13,28,374.50
2017,03,30,13,29,308.70
2017,03,30,13,30,290.00
2017,03,30,13,31,279.80
2017,03,30,13,32,236.70
2017,03,30,13,33,232.00
2017,03,30,13,34,225.40
2017,03,30,13,35,221.00
2017,03,30,13,36,221.00
2017,03,30,13,37,213.20
2017,03,30,13,38,211.00
2017,03,30,13,39,212.10
2017,03,30,13,40,216.70
2017,03,30,13,41,225.40
2017,03,30,13,42,234.60
2017,03,30,13,43,242.10
2017,03,30,13,44,247.80
2017,03,30,13,45,249.80
2017,03,30,13,46,258.00
2017,03,30,13,47,264.00
2017,03,30,13,48,279.80
2017,03,30,13,49,305.20
2017,03,30,13,50,302.80
2017,03,30,13,51,266.80
2017,03,30,13,52,253.80
2017,03,30,13,53,213.70
2017,03,30,13,54,202.00
2017,03,30,13,55,186.40
2017,03,30,13,56,168.30
2017,03,30,13,57,165.00
2017,03,30,13,58,155.50
2017,03,30,13,59,155.00
2017,03,30,14,00,155.00
2017,03,30,14,01,155.00
2017,03,30,14,02,536.60
2017,03,30,14,03,791.00
2017,03,30,14,04,791.00
2017,03,30,14,05,780.50
2017,03,30,14,06,778.50
2017,03,30,14,07,776.20
2017,03,30,14,08,772.80
2017,03,30,14,09,789.80
2017,03,30,14,10,784.80
2017,03,30,14,11,777.00
2017,03,30,14,12,769.60
2017,03,30,14,13,765.80
2017,03,30,14,14,765.00
2017,03,30,14,15,765.00
2017,03,30,14,16,765.00
2017,03,30,14,17,765.70
2017,03,30,14,18,766.00
2017,03,30,14,19,763.00
2017,03,30,14,20,761.80
2017,03,30,14,21,757.30
2017,03,30,14,22,756.90
2017,03,30,14,23,758.00
2017,03,30,14,24,755.20
2017,03,30,14,25,752.40
2017,03,30,14,26,756.00
2017,03,30,14,27,756.00
2017,03,30,14,28,756.00
2017,03,30,14,29,756.00
2017,03,30,14,30,753.60
2017,03,30,14,31,752.00
2017,03,30,14,32,749.40
2017,03,30,14,33,750.80
2017,03,30,14,34,745.50
2017,03,30,14,35,743.80
2017,03,30,14,36,758.00
2017,03,30,14,37,758.00
2017,03,30,14,38,758.00
2017,03,30,14,39,758.00
2017,03,30,14,40,758.10
2017,03,30,14,41,759.00
2017,03,30,14,42,759.00
2017,03,30,14,43,724.30
2017,03,30,14,44,682.00
2017,03,30,14,45,738.70
2017,03,30,14,46,780.00
2017,03,30,14,47,796.00
2017,03,30,14,48,785.70
2017,03,30,14,49,747.00
2017,03,30,14,50,486.50
2017,03,30,14,51,206.90
2017,03,30,14,52,211.00
2017,03,30,14,53,211.00
2017,03,30,14,54,209.80
2017,03,30,14,55,199.00
2017,03,30,14,56,194.40
2017,03,30,14,57,184.60
2017,03,30,14,58,183.00
2017,03,30,14,59,183.00
2017,03,30,15,00,183.00
2017,03,30,15,01,192.50
2017,03,30,15,02,194.50
2017,03,30,15,03,201.60
2017,03,30,15,04,206.00
2017,03,30,15,05,212.00
2017,03,30,15,06,216.00
2017,03,30,15,07,221.90
2017,03,30,15,08,239.00
2017,03,30,15,09,383.00
2017,03,30,15,10,506.90
2017,03,30,15,11,735.10
2017,03,30,15,12,733.00
2017,03,30,15,13,454.40
2017,03,30,15,14,343.00
2017,03,30,15,15,405.00
2017,03,30,15,16,918.40
2017,03,30,15,17,858.50
2017,03,30,15,18,828.00
2017,03,30,15,19,616.00
2017,03,30,15,20,457.00
2017,03,30,15,21,457.00
2017,03,30,15,22,455.70
2017,03,30,15,23,443.00
2017,03,30,15,24,441.50
2017,03,30,15,25,439.00
2017,03,30,15,26,439.00
2017,03,30,15,27,344.50
2017,03,30,15,28,365.60
2017,03,30,15,29,424.70
2017,03,30,15,30,427.00
2017,03,30,15,31,427.00
2017,03,30,15,32,427.00
2017,03,30,15,33,427.00
2017,03,30,15,34,427.00
2017,03,30,15,35,427.00
2017,03,30,15,36,226.20
2017,03,30,15,37,250.00
2017,03,30,15,38,250.00
2017,03,30,15,39,502.00
2017,03,30,15,40,810.00
2017,03,30,15,41,852.00
2017,03,30,15,42,870.00
2017,03,30,15,43,870.00
2017,03,30,15,44,870.00
2017,03,30,15,45,690.00
2017,03,30,15,46,326.90
2017,03,30,15,47,321.20
2017,03,30,15,48,313.60
2017,03,30,15,49,311.00
2017,03,30,15,50,297.00
2017,03,30,15,51,296.40
2017,03,30,15,52,294.30
2017,03,30,15,53,298.10
2017,03,30,15,54,320.70
2017,03,30,15,55,378.00
2017,03,30,15,56,406.20
2017,03,30,15,57,449.60
2017,03,30,15,58,824.00
2017,03,30,15,59,824.00
2017,03,30,16,00,812.00
2017,03,30,16,01,815.20
2017,03,30,16,02,824.00
2017,03,30,16,03,436.00
2017,03,30,16,04,336.10
2017,03,30,16,05,336.00
2017,03,30,16,06,336.00
2017,03,30,16,07,508.40
2017,03,30,16,08,698.00
2017,03,30,16,09,698.00
2017,03,30,16,10,698.00
2017,03,30,16,11,698.00
2017,03,30,16,12,666.60
2017,03,30,16,13,566.00
2017,03,30,16,14,566.00
2017,03,30,16,15,566.00
2017,03,30,16,16,566.00
2017,03,30,16,17,566.00
2017,03,30,16,18,566.00
2017,03,30,16,19,585.80
2017,03,30,16,20,644.10
2017,03,30,16,21,630.50
2017,03,30,16,22,626.00
2017,03,30,16,23,622.40
2017,03,30,16,24,621.00
2017,03,30,16,25,620.80
2017,03,30,16,26,619.60
2017,03,30,16,27,622.70
2017,03,30,16,28,626.40
2017,03,30,16,29,629.00
2017,03,30,16,30,632.00
2017,03,30,16,31,631.30
2017,03,30,16,32,631.00
2017,03,30,16,33,631.00
2017,03,30,16,34,631.00
2017,03,30,16,35,631.00
2017,03,30,16,36,614.20
2017,03,30,16,37,594.20
2017,03,30,16,38,580.00
2017,03,30,16,39,565.70
2017,03,30,16,40,557.00
2017,03,30,16,41,552.80
2017,03,30,16,42,543.00
2017,03,30,16,43,543.00
2017,03,30,16,44,543.00
2017,03,30,16,45,558.30
2017,03,30,16,46,572.40
2017,03,30,16,47,573.00
2017,03,30,16,48,546.00
2017,03,30,16,49,496.00
2017,03,30,16,50,496.00
2017,03,30,16,51,496.00
2017,03,30,16,52,496.00
2017,03,30,16,53,496.00
2017,03,30,16,54,518.80
2017,03,30,16,55,610.00
2017,03,30,16,56,610.00
2017,03,30,16,57,610.00
2017,03,30,16,58,610.00
2017,03,30,16,59,610.00
2017,03,30,17,00,605.60
2017,03,30,17,01,562.80
2017,03,30,17,02,549.00
2017,03,30,17,03,547.00
2017,03,30,17,04,547.00
2017,03,30,17,05,280.80
2017,03,30,17,06,174.30
2017,03,30,17,07,169.60
2017,03,30,17,08,175.70
2017,03,30,17,09,181.00
2017,03,30,17,10,176.50
2017,03,30,17,11,163.60
2017,03,30,17,12,158.00
2017,03,30,17,13,158.00