Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.00
2019,03,28,00,01,9.00
2019,03,28,00,02,9.00
2019,03,28,00,03,8.90
2019,03,28,00,04,8.90
2019,03,28,00,05,8.90
2019,03,28,00,06,8.90
2019,03,28,00,07,8.90
2019,03,28,00,08,8.90
2019,03,28,00,09,8.90
2019,03,28,00,10,8.90
2019,03,28,00,11,8.90
2019,03,28,00,12,8.90
2019,03,28,00,13,8.90
2019,03,28,00,14,8.90
2019,03,28,00,15,8.90
2019,03,28,00,16,8.90
2019,03,28,00,17,8.90
2019,03,28,00,18,8.90
2019,03,28,00,19,8.90
2019,03,28,00,20,8.90
2019,03,28,00,21,8.90
2019,03,28,00,22,8.90
2019,03,28,00,23,8.90
2019,03,28,00,24,8.90
2019,03,28,00,25,8.90
2019,03,28,00,26,8.90
2019,03,28,00,27,8.90
2019,03,28,00,28,8.90
2019,03,28,00,29,8.90
2019,03,28,00,30,8.90
2019,03,28,00,31,8.90
2019,03,28,00,32,8.80
2019,03,28,00,33,8.80
2019,03,28,00,34,8.80
2019,03,28,00,35,8.80
2019,03,28,00,36,8.80
2019,03,28,00,37,8.80
2019,03,28,00,38,8.70
2019,03,28,00,39,8.70
2019,03,28,00,40,8.70
2019,03,28,00,41,8.70
2019,03,28,00,42,8.70
2019,03,28,00,43,8.70
2019,03,28,00,44,8.70
2019,03,28,00,45,8.70
2019,03,28,00,46,8.70
2019,03,28,00,47,8.70
2019,03,28,00,48,8.70
2019,03,28,00,49,8.70
2019,03,28,00,50,8.70
2019,03,28,00,51,8.70
2019,03,28,00,52,8.80
2019,03,28,00,53,8.80
2019,03,28,00,54,8.80
2019,03,28,00,55,8.80
2019,03,28,00,56,8.80
2019,03,28,00,57,8.80
2019,03,28,00,58,8.80
2019,03,28,00,59,8.90
2019,03,28,01,00,8.90
2019,03,28,01,01,8.90
2019,03,28,01,02,8.90
2019,03,28,01,03,8.90
2019,03,28,01,04,9.00
2019,03,28,01,05,9.00
2019,03,28,01,06,9.00
2019,03,28,01,07,9.00
2019,03,28,01,08,9.10
2019,03,28,01,09,9.10
2019,03,28,01,10,9.20
2019,03,28,01,11,9.20
2019,03,28,01,12,9.20
2019,03,28,01,13,9.20
2019,03,28,01,14,9.20
2019,03,28,01,15,9.20
2019,03,28,01,16,9.20
2019,03,28,01,17,9.30
2019,03,28,01,18,9.40
2019,03,28,01,19,9.40
2019,03,28,01,20,9.50
2019,03,28,01,21,9.50
2019,03,28,01,22,9.60
2019,03,28,01,23,9.70
2019,03,28,01,24,9.70
2019,03,28,01,25,9.70
2019,03,28,01,26,9.70
2019,03,28,01,27,9.70
2019,03,28,01,28,9.80
2019,03,28,01,29,9.80
2019,03,28,01,30,9.80
2019,03,28,01,31,9.80
2019,03,28,01,32,9.90
2019,03,28,01,33,9.90
2019,03,28,01,34,9.90
2019,03,28,01,35,9.90
2019,03,28,01,36,9.90
2019,03,28,01,37,9.90
2019,03,28,01,38,9.90
2019,03,28,01,39,9.90
2019,03,28,01,40,9.90
2019,03,28,01,41,9.90
2019,03,28,01,42,9.90
2019,03,28,01,43,9.90
2019,03,28,01,44,9.90
2019,03,28,01,45,9.90
2019,03,28,01,46,9.90
2019,03,28,01,47,9.90
2019,03,28,01,48,9.90
2019,03,28,01,49,9.90
2019,03,28,01,50,9.90
2019,03,28,01,51,9.90
2019,03,28,01,52,9.90
2019,03,28,01,53,9.90
2019,03,28,01,54,9.90
2019,03,28,01,55,9.90
2019,03,28,01,56,9.90
2019,03,28,01,57,9.90
2019,03,28,01,58,9.90
2019,03,28,01,59,9.90
2019,03,28,02,00,9.90
2019,03,28,02,01,9.90
2019,03,28,02,02,9.90
2019,03,28,02,03,9.90
2019,03,28,02,04,10.00
2019,03,28,02,05,10.00
2019,03,28,02,06,10.10
2019,03,28,02,07,10.10
2019,03,28,02,08,10.10
2019,03,28,02,09,10.10
2019,03,28,02,10,10.10
2019,03,28,02,11,10.00
2019,03,28,02,12,9.90
2019,03,28,02,13,9.90
2019,03,28,02,14,9.90
2019,03,28,02,15,9.90
2019,03,28,02,16,9.90
2019,03,28,02,17,9.90
2019,03,28,02,18,9.90
2019,03,28,02,19,9.90
2019,03,28,02,20,9.90
2019,03,28,02,21,9.90
2019,03,28,02,22,9.90
2019,03,28,02,23,9.90
2019,03,28,02,24,9.90
2019,03,28,02,25,9.90
2019,03,28,02,26,9.90
2019,03,28,02,27,9.90
2019,03,28,02,28,9.90
2019,03,28,02,29,9.90
2019,03,28,02,30,9.90
2019,03,28,02,31,9.90
2019,03,28,02,32,9.90
2019,03,28,02,33,9.90
2019,03,28,02,34,9.90
2019,03,28,02,35,9.80
2019,03,28,02,36,9.80
2019,03,28,02,37,9.80
2019,03,28,02,38,9.70
2019,03,28,02,39,9.70
2019,03,28,02,40,9.70
2019,03,28,02,41,9.70
2019,03,28,02,42,9.70
2019,03,28,02,43,9.70
2019,03,28,02,44,9.70
2019,03,28,02,45,9.70
2019,03,28,02,46,9.70
2019,03,28,02,47,9.70
2019,03,28,02,48,9.70
2019,03,28,02,49,9.70
2019,03,28,02,50,9.70
2019,03,28,02,51,9.70
2019,03,28,02,52,9.60
2019,03,28,02,53,9.60
2019,03,28,02,54,9.60
2019,03,28,02,55,9.60
2019,03,28,02,56,9.60
2019,03,28,02,57,9.60
2019,03,28,02,58,9.60
2019,03,28,02,59,9.60
2019,03,28,03,00,9.60
2019,03,28,03,01,9.60
2019,03,28,03,02,9.60
2019,03,28,03,03,9.60
2019,03,28,03,04,9.60
2019,03,28,03,05,9.60
2019,03,28,03,06,9.60
2019,03,28,03,07,9.60
2019,03,28,03,08,9.60
2019,03,28,03,09,9.60
2019,03,28,03,10,9.60
2019,03,28,03,11,9.60
2019,03,28,03,12,9.60
2019,03,28,03,13,9.50
2019,03,28,03,14,9.50
2019,03,28,03,15,9.50
2019,03,28,03,16,9.50
2019,03,28,03,17,9.50
2019,03,28,03,18,9.40
2019,03,28,03,19,9.40
2019,03,28,03,20,9.40
2019,03,28,03,21,9.40
2019,03,28,03,22,9.40
2019,03,28,03,23,9.30
2019,03,28,03,24,9.30
2019,03,28,03,25,9.30
2019,03,28,03,26,9.30
2019,03,28,03,27,9.30
2019,03,28,03,28,9.20
2019,03,28,03,29,9.20
2019,03,28,03,30,9.20
2019,03,28,03,31,9.20
2019,03,28,03,32,9.20
2019,03,28,03,33,9.20
2019,03,28,03,34,9.20
2019,03,28,03,35,9.10
2019,03,28,03,36,9.10
2019,03,28,03,37,9.00
2019,03,28,03,38,9.00
2019,03,28,03,39,9.00
2019,03,28,03,40,8.90
2019,03,28,03,41,8.90
2019,03,28,03,42,8.90
2019,03,28,03,43,8.90
2019,03,28,03,44,8.80
2019,03,28,03,45,8.80
2019,03,28,03,46,8.70
2019,03,28,03,47,8.70
2019,03,28,03,48,8.70
2019,03,28,03,49,8.70
2019,03,28,03,50,8.70
2019,03,28,03,51,8.60
2019,03,28,03,52,8.60
2019,03,28,03,53,8.60
2019,03,28,03,54,8.50
2019,03,28,03,55,8.50
2019,03,28,03,56,8.50
2019,03,28,03,57,8.50
2019,03,28,03,58,8.40
2019,03,28,03,59,8.40
2019,03,28,04,00,8.30
2019,03,28,04,01,8.30
2019,03,28,04,02,8.30
2019,03,28,04,03,8.20
2019,03,28,04,04,8.20
2019,03,28,04,05,8.20
2019,03,28,04,06,8.20
2019,03,28,04,07,8.20
2019,03,28,04,08,8.20
2019,03,28,04,09,8.20
2019,03,28,04,10,8.20
2019,03,28,04,11,8.10
2019,03,28,04,12,8.10
2019,03,28,04,13,8.10
2019,03,28,04,14,8.00
2019,03,28,04,15,8.00
2019,03,28,04,16,8.00
2019,03,28,04,17,7.90
2019,03,28,04,18,7.90
2019,03,28,04,19,7.90
2019,03,28,04,20,7.90
2019,03,28,04,21,7.80
2019,03,28,04,22,7.80
2019,03,28,04,23,7.80
2019,03,28,04,24,7.80
2019,03,28,04,25,7.80
2019,03,28,04,26,7.80
2019,03,28,04,27,7.70
2019,03,28,04,28,7.70
2019,03,28,04,29,7.70
2019,03,28,04,30,7.70
2019,03,28,04,31,7.70
2019,03,28,04,32,7.60
2019,03,28,04,33,7.60
2019,03,28,04,34,7.60
2019,03,28,04,35,7.60
2019,03,28,04,36,7.60
2019,03,28,04,37,7.50
2019,03,28,04,38,7.50
2019,03,28,04,39,7.50
2019,03,28,04,40,7.50
2019,03,28,04,41,7.50
2019,03,28,04,42,7.50
2019,03,28,04,43,7.60
2019,03,28,04,44,7.60
2019,03,28,04,45,7.60
2019,03,28,04,46,7.60
2019,03,28,04,47,7.70
2019,03,28,04,48,7.70
2019,03,28,04,49,7.70
2019,03,28,04,50,7.70
2019,03,28,04,51,7.70
2019,03,28,04,52,7.80
2019,03,28,04,53,7.80
2019,03,28,04,54,7.80
2019,03,28,04,55,7.80
2019,03,28,04,56,7.80
2019,03,28,04,57,7.80
2019,03,28,04,58,7.80
2019,03,28,04,59,7.80
2019,03,28,05,00,7.80
2019,03,28,05,01,7.80
2019,03,28,05,02,7.80
2019,03,28,05,03,7.80
2019,03,28,05,04,7.80
2019,03,28,05,05,7.80
2019,03,28,05,06,7.80
2019,03,28,05,07,7.80
2019,03,28,05,08,7.80
2019,03,28,05,09,7.80
2019,03,28,05,10,7.80
2019,03,28,05,11,7.80
2019,03,28,05,12,7.80
2019,03,28,05,13,7.80
2019,03,28,05,14,7.80
2019,03,28,05,15,7.80
2019,03,28,05,16,7.70
2019,03,28,05,17,7.70
2019,03,28,05,18,7.70
2019,03,28,05,19,7.70
2019,03,28,05,20,7.70
2019,03,28,05,21,7.60
2019,03,28,05,22,7.60
2019,03,28,05,23,7.60
2019,03,28,05,24,7.60
2019,03,28,05,25,7.60
2019,03,28,05,26,7.60
2019,03,28,05,27,7.60
2019,03,28,05,28,7.50
2019,03,28,05,29,7.50
2019,03,28,05,30,7.50
2019,03,28,05,31,7.50
2019,03,28,05,32,7.50
2019,03,28,05,33,7.50
2019,03,28,05,34,7.40
2019,03,28,05,35,7.40
2019,03,28,05,36,7.40
2019,03,28,05,37,7.40
2019,03,28,05,38,7.40
2019,03,28,05,39,7.30
2019,03,28,05,40,7.30
2019,03,28,05,41,7.30
2019,03,28,05,42,7.30
2019,03,28,05,43,7.30
2019,03,28,05,44,7.30
2019,03,28,05,45,7.30
2019,03,28,05,46,7.30
2019,03,28,05,47,7.30
2019,03,28,05,48,7.20
2019,03,28,05,49,7.20
2019,03,28,05,50,7.20
2019,03,28,05,51,7.20
2019,03,28,05,52,7.20
2019,03,28,05,53,7.10
2019,03,28,05,54,7.10
2019,03,28,05,55,7.10
2019,03,28,05,56,7.10
2019,03,28,05,57,7.10
2019,03,28,05,58,7.00
2019,03,28,05,59,7.00
2019,03,28,06,00,7.00
2019,03,28,06,01,7.00
2019,03,28,06,02,7.00
2019,03,28,06,03,7.00
2019,03,28,06,04,7.00
2019,03,28,06,05,7.00
2019,03,28,06,06,7.00
2019,03,28,06,07,7.00
2019,03,28,06,08,6.90
2019,03,28,06,09,6.90
2019,03,28,06,10,6.90
2019,03,28,06,11,6.90
2019,03,28,06,12,6.90
2019,03,28,06,13,6.90
2019,03,28,06,14,6.90
2019,03,28,06,15,6.80
2019,03,28,06,16,6.80
2019,03,28,06,17,6.80
2019,03,28,06,18,6.80
2019,03,28,06,19,6.80
2019,03,28,06,20,6.80
2019,03,28,06,21,6.80
2019,03,28,06,22,6.80
2019,03,28,06,23,6.80
2019,03,28,06,24,6.80
2019,03,28,06,25,6.80
2019,03,28,06,26,6.80
2019,03,28,06,27,6.80
2019,03,28,06,28,6.80
2019,03,28,06,29,6.80
2019,03,28,06,30,6.80
2019,03,28,06,31,6.80
2019,03,28,06,32,6.80
2019,03,28,06,33,6.80
2019,03,28,06,34,6.80
2019,03,28,06,35,6.90
2019,03,28,06,36,6.90
2019,03,28,06,37,6.90
2019,03,28,06,38,6.90
2019,03,28,06,39,6.90
2019,03,28,06,40,6.90
2019,03,28,06,41,6.90
2019,03,28,06,42,6.90
2019,03,28,06,43,6.90
2019,03,28,06,44,6.90
2019,03,28,06,45,6.90
2019,03,28,06,46,6.90
2019,03,28,06,47,6.90
2019,03,28,06,48,6.90
2019,03,28,06,49,6.90
2019,03,28,06,50,6.90
2019,03,28,06,51,6.80
2019,03,28,06,52,6.80
2019,03,28,06,53,6.80
2019,03,28,06,54,6.90
2019,03,28,06,55,6.90
2019,03,28,06,56,6.90
2019,03,28,06,57,6.90
2019,03,28,06,58,6.90
2019,03,28,06,59,7.00
2019,03,28,07,00,7.00
2019,03,28,07,01,7.10
2019,03,28,07,02,7.30
2019,03,28,07,03,7.30
2019,03,28,07,04,7.40
2019,03,28,07,05,7.50
2019,03,28,07,06,7.50
2019,03,28,07,07,7.50
2019,03,28,07,08,7.50
2019,03,28,07,09,7.50
2019,03,28,07,10,7.50
2019,03,28,07,11,7.50
2019,03,28,07,12,7.60
2019,03,28,07,13,7.60
2019,03,28,07,14,7.60
2019,03,28,07,15,7.70
2019,03,28,07,16,7.70
2019,03,28,07,17,7.80
2019,03,28,07,18,7.80
2019,03,28,07,19,7.80
2019,03,28,07,20,7.80
2019,03,28,07,21,7.80
2019,03,28,07,22,7.80
2019,03,28,07,23,7.90
2019,03,28,07,24,7.90
2019,03,28,07,25,7.90
2019,03,28,07,26,7.90
2019,03,28,07,27,7.90
2019,03,28,07,28,7.90
2019,03,28,07,29,7.90
2019,03,28,07,30,7.90
2019,03,28,07,31,7.90
2019,03,28,07,32,7.90
2019,03,28,07,33,7.90
2019,03,28,07,34,7.90
2019,03,28,07,35,7.90
2019,03,28,07,36,8.00
2019,03,28,07,37,8.00
2019,03,28,07,38,8.00
2019,03,28,07,39,8.00
2019,03,28,07,40,8.00
2019,03,28,07,41,8.00
2019,03,28,07,42,8.00
2019,03,28,07,43,8.00
2019,03,28,07,44,8.00
2019,03,28,07,45,8.00
2019,03,28,07,46,8.00
2019,03,28,07,47,8.00
2019,03,28,07,48,8.00
2019,03,28,07,49,8.00
2019,03,28,07,50,8.00
2019,03,28,07,51,8.10
2019,03,28,07,52,8.10
2019,03,28,07,53,8.10
2019,03,28,07,54,8.10
2019,03,28,07,55,8.10
2019,03,28,07,56,8.10
2019,03,28,07,57,8.10
2019,03,28,07,58,8.10
2019,03,28,07,59,8.10
2019,03,28,08,00,8.10
2019,03,28,08,01,8.10
2019,03,28,08,02,8.10
2019,03,28,08,03,8.10
2019,03,28,08,04,8.10
2019,03,28,08,05,8.10
2019,03,28,08,06,8.10
2019,03,28,08,07,8.20
2019,03,28,08,08,8.20
2019,03,28,08,09,8.20
2019,03,28,08,10,8.20
2019,03,28,08,11,8.20
2019,03,28,08,12,8.20
2019,03,28,08,13,8.20
2019,03,28,08,14,8.20
2019,03,28,08,15,8.20
2019,03,28,08,16,8.20
2019,03,28,08,17,8.20
2019,03,28,08,18,8.20
2019,03,28,08,19,8.20
2019,03,28,08,20,8.20
2019,03,28,08,21,8.20
2019,03,28,08,22,8.20
2019,03,28,08,23,8.20
2019,03,28,08,24,8.30
2019,03,28,08,25,8.30
2019,03,28,08,26,8.30
2019,03,28,08,27,8.30
2019,03,28,08,28,8.30
2019,03,28,08,29,8.30
2019,03,28,08,30,8.30
2019,03,28,08,31,8.40
2019,03,28,08,32,8.40
2019,03,28,08,33,8.40
2019,03,28,08,34,8.50
2019,03,28,08,35,8.50
2019,03,28,08,36,8.50
2019,03,28,08,37,8.60
2019,03,28,08,38,8.60
2019,03,28,08,39,8.70
2019,03,28,08,40,8.70
2019,03,28,08,41,8.70
2019,03,28,08,42,8.70
2019,03,28,08,43,8.70
2019,03,28,08,44,8.80
2019,03,28,08,45,8.90
2019,03,28,08,46,9.00
2019,03,28,08,47,9.10
2019,03,28,08,48,9.20
2019,03,28,08,49,9.20
2019,03,28,08,50,9.20
2019,03,28,08,51,9.20
2019,03,28,08,52,9.20
2019,03,28,08,53,9.30
2019,03,28,08,54,9.30
2019,03,28,08,55,9.40
2019,03,28,08,56,9.50
2019,03,28,08,57,9.60
2019,03,28,08,58,9.60
2019,03,28,08,59,9.70
2019,03,28,09,00,9.80
2019,03,28,09,01,9.90
2019,03,28,09,02,10.00
2019,03,28,09,03,10.10
2019,03,28,09,04,10.10
2019,03,28,09,05,10.10
2019,03,28,09,06,10.10
2019,03,28,09,07,10.20
2019,03,28,09,08,10.20
2019,03,28,09,09,10.20
2019,03,28,09,10,10.30
2019,03,28,09,11,10.30
2019,03,28,09,12,10.30
2019,03,28,09,13,10.20
2019,03,28,09,14,10.20
2019,03,28,09,15,10.20
2019,03,28,09,16,10.10
2019,03,28,09,17,10.10
2019,03,28,09,18,10.10
2019,03,28,09,19,10.10
2019,03,28,09,20,10.10
2019,03,28,09,21,10.10
2019,03,28,09,22,10.10
2019,03,28,09,23,10.10
2019,03,28,09,24,10.10
2019,03,28,09,25,10.10
2019,03,28,09,26,10.20
2019,03,28,09,27,10.20
2019,03,28,09,28,10.30
2019,03,28,09,29,10.30
2019,03,28,09,30,10.40
2019,03,28,09,31,10.40
2019,03,28,09,32,10.50
2019,03,28,09,33,10.60
2019,03,28,09,34,10.60
2019,03,28,09,35,10.60
2019,03,28,09,36,10.70
2019,03,28,09,37,10.70
2019,03,28,09,38,10.80
2019,03,28,09,39,10.90
2019,03,28,09,40,11.00
2019,03,28,09,41,11.10
2019,03,28,09,42,11.20
2019,03,28,09,43,11.30
2019,03,28,09,44,11.40
2019,03,28,09,45,11.40
2019,03,28,09,46,11.40
2019,03,28,09,47,11.50
2019,03,28,09,48,11.60
2019,03,28,09,49,11.60
2019,03,28,09,50,11.70
2019,03,28,09,51,11.70
2019,03,28,09,52,11.60
2019,03,28,09,53,11.60
2019,03,28,09,54,11.70
2019,03,28,09,55,11.80
2019,03,28,09,56,11.80
2019,03,28,09,57,11.80
2019,03,28,09,58,11.90
2019,03,28,09,59,11.90
2019,03,28,10,00,12.00
2019,03,28,10,01,12.10
2019,03,28,10,02,12.20
2019,03,28,10,03,12.20
2019,03,28,10,04,12.20
2019,03,28,10,05,12.20
2019,03,28,10,06,12.20
2019,03,28,10,07,12.30
2019,03,28,10,08,12.20
2019,03,28,10,09,12.20
2019,03,28,10,10,12.20
2019,03,28,10,11,12.30
2019,03,28,10,12,12.20
2019,03,28,10,13,12.30
2019,03,28,10,14,12.30
2019,03,28,10,15,12.20
2019,03,28,10,16,12.10
2019,03,28,10,17,12.00
2019,03,28,10,18,11.90
2019,03,28,10,19,11.90
2019,03,28,10,20,11.90
2019,03,28,10,21,11.90
2019,03,28,10,22,12.00
2019,03,28,10,23,12.00
2019,03,28,10,24,12.10
2019,03,28,10,25,12.10
2019,03,28,10,26,12.10
2019,03,28,10,27,12.20
2019,03,28,10,28,12.30
2019,03,28,10,29,12.30
2019,03,28,10,30,12.40
2019,03,28,10,31,12.50
2019,03,28,10,32,12.60
2019,03,28,10,33,12.80
2019,03,28,10,34,12.90
2019,03,28,10,35,13.00
2019,03,28,10,36,13.00
2019,03,28,10,37,13.10
2019,03,28,10,38,13.20
2019,03,28,10,39,13.20
2019,03,28,10,40,13.20
2019,03,28,10,41,13.20
2019,03,28,10,42,13.20
2019,03,28,10,43,13.10
2019,03,28,10,44,13.00
2019,03,28,10,45,13.00
2019,03,28,10,46,12.90
2019,03,28,10,47,12.90
2019,03,28,10,48,12.90
2019,03,28,10,49,12.90
2019,03,28,10,50,12.90
2019,03,28,10,51,12.80
2019,03,28,10,52,12.60
2019,03,28,10,53,12.50
2019,03,28,10,54,12.40
2019,03,28,10,55,12.50
2019,03,28,10,56,12.50
2019,03,28,10,57,12.50
2019,03,28,10,58,12.50
2019,03,28,10,59,12.60
2019,03,28,11,00,12.70
2019,03,28,11,01,12.80
2019,03,28,11,02,12.80
2019,03,28,11,03,12.70
2019,03,28,11,04,12.80
2019,03,28,11,05,12.80
2019,03,28,11,06,12.80
2019,03,28,11,07,12.90
2019,03,28,11,08,13.00
2019,03,28,11,09,13.00
2019,03,28,11,10,13.00
2019,03,28,11,11,12.90
2019,03,28,11,12,13.00
2019,03,28,11,13,13.10
2019,03,28,11,14,13.10
2019,03,28,11,15,13.00
2019,03,28,11,16,12.90
2019,03,28,11,17,12.90
2019,03,28,11,18,12.90
2019,03,28,11,19,12.90
2019,03,28,11,20,12.90
2019,03,28,11,21,13.00
2019,03,28,11,22,13.00
2019,03,28,11,23,13.10
2019,03,28,11,24,13.00
2019,03,28,11,25,12.90
2019,03,28,11,26,13.00
2019,03,28,11,27,13.00
2019,03,28,11,28,13.00
2019,03,28,11,29,13.00
2019,03,28,11,30,12.90
2019,03,28,11,31,12.90
2019,03,28,11,32,13.00
2019,03,28,11,33,13.00
2019,03,28,11,34,12.90
2019,03,28,11,35,12.80
2019,03,28,11,36,12.80
2019,03,28,11,37,12.80
2019,03,28,11,38,12.80
2019,03,28,11,39,12.80
2019,03,28,11,40,12.90
2019,03,28,11,41,13.00
2019,03,28,11,42,13.10
2019,03,28,11,43,13.20
2019,03,28,11,44,13.20
2019,03,28,11,45,13.30
2019,03,28,11,46,13.50
2019,03,28,11,47,13.50
2019,03,28,11,48,13.60
2019,03,28,11,49,13.60
2019,03,28,11,50,13.70
2019,03,28,11,51,13.60
2019,03,28,11,52,13.60
2019,03,28,11,53,13.50
2019,03,28,11,54,13.50
2019,03,28,11,55,13.50
2019,03,28,11,56,13.50
2019,03,28,11,57,13.60
2019,03,28,11,58,13.60
2019,03,28,11,59,13.70
2019,03,28,12,00,13.70
2019,03,28,12,01,13.60
2019,03,28,12,02,13.60
2019,03,28,12,03,13.60
2019,03,28,12,04,13.50
2019,03,28,12,05,13.60
2019,03,28,12,06,13.70
2019,03,28,12,07,13.70
2019,03,28,12,08,13.70
2019,03,28,12,09,13.70
2019,03,28,12,10,13.70
2019,03,28,12,11,13.50
2019,03,28,12,12,13.50
2019,03,28,12,13,13.40
2019,03,28,12,14,13.40
2019,03,28,12,15,13.30
2019,03,28,12,16,13.40
2019,03,28,12,17,13.40
2019,03,28,12,18,13.40
2019,03,28,12,19,13.50
2019,03,28,12,20,13.50
2019,03,28,12,21,13.60
2019,03,28,12,22,13.70
2019,03,28,12,23,13.70
2019,03,28,12,24,13.80
2019,03,28,12,25,13.90
2019,03,28,12,26,14.00
2019,03,28,12,27,14.20
2019,03,28,12,28,14.20
2019,03,28,12,29,14.30
2019,03,28,12,30,14.40
2019,03,28,12,31,14.40
2019,03,28,12,32,14.30
2019,03,28,12,33,14.20
2019,03,28,12,34,14.20
2019,03,28,12,35,14.20
2019,03,28,12,36,14.10
2019,03,28,12,37,14.10
2019,03,28,12,38,14.10
2019,03,28,12,39,14.10
2019,03,28,12,40,14.10
2019,03,28,12,41,14.00
2019,03,28,12,42,13.90
2019,03,28,12,43,13.90
2019,03,28,12,44,13.80
2019,03,28,12,45,13.70
2019,03,28,12,46,13.70
2019,03,28,12,47,13.70
2019,03,28,12,48,13.70
2019,03,28,12,49,13.70
2019,03,28,12,50,13.70
2019,03,28,12,51,13.80
2019,03,28,12,52,13.80
2019,03,28,12,53,13.90
2019,03,28,12,54,14.00
2019,03,28,12,55,14.00
2019,03,28,12,56,14.10
2019,03,28,12,57,14.20
2019,03,28,12,58,14.10
2019,03,28,12,59,14.20
2019,03,28,13,00,14.20
2019,03,28,13,01,14.30
2019,03,28,13,02,14.40
2019,03,28,13,03,14.50
2019,03,28,13,04,14.60
2019,03,28,13,05,14.80
2019,03,28,13,06,14.90
2019,03,28,13,07,15.10
2019,03,28,13,08,15.20
2019,03,28,13,09,15.30
2019,03,28,13,10,15.30
2019,03,28,13,11,15.40
2019,03,28,13,12,15.50
2019,03,28,13,13,15.50
2019,03,28,13,14,15.50
2019,03,28,13,15,15.40
2019,03,28,13,16,15.30
2019,03,28,13,17,15.10
2019,03,28,13,18,14.90
2019,03,28,13,19,14.70
2019,03,28,13,20,14.60
2019,03,28,13,21,14.50
2019,03,28,13,22,14.40
2019,03,28,13,23,14.40
2019,03,28,13,24,14.40
2019,03,28,13,25,14.30
2019,03,28,13,26,14.20
2019,03,28,13,27,14.20
2019,03,28,13,28,14.20
2019,03,28,13,29,14.20
2019,03,28,13,30,14.30
2019,03,28,13,31,14.40
2019,03,28,13,32,14.50
2019,03,28,13,33,14.60
2019,03,28,13,34,14.80
2019,03,28,13,35,14.70
2019,03,28,13,36,14.70
2019,03,28,13,37,14.60
2019,03,28,13,38,14.60
2019,03,28,13,39,14.50
2019,03,28,13,40,14.40
2019,03,28,13,41,14.50
2019,03,28,13,42,14.60
2019,03,28,13,43,14.70
2019,03,28,13,44,14.70
2019,03,28,13,45,14.70
2019,03,28,13,46,14.70
2019,03,28,13,47,14.70
2019,03,28,13,48,14.80
2019,03,28,13,49,14.80
2019,03,28,13,50,14.80
2019,03,28,13,51,14.90
2019,03,28,13,52,14.90
2019,03,28,13,53,14.90
2019,03,28,13,54,14.80
2019,03,28,13,55,14.80
2019,03,28,13,56,14.70
2019,03,28,13,57,14.70
2019,03,28,13,58,14.70
2019,03,28,13,59,14.70
2019,03,28,14,00,14.80
2019,03,28,14,01,14.90
2019,03,28,14,02,15.10
2019,03,28,14,03,15.30
2019,03,28,14,04,15.50
2019,03,28,14,05,15.70
2019,03,28,14,06,15.80
2019,03,28,14,07,16.00
2019,03,28,14,08,16.00
2019,03,28,14,09,15.90
2019,03,28,14,10,15.90
2019,03,28,14,11,15.70
2019,03,28,14,12,15.50
2019,03,28,14,13,15.40
2019,03,28,14,14,15.30
2019,03,28,14,15,15.30
2019,03,28,14,16,15.40
2019,03,28,14,17,15.40
2019,03,28,14,18,15.50
2019,03,28,14,19,15.60
2019,03,28,14,20,15.70
2019,03,28,14,21,15.90
2019,03,28,14,22,16.00
2019,03,28,14,23,16.10
2019,03,28,14,24,16.10
2019,03,28,14,25,16.10
2019,03,28,14,26,16.20
2019,03,28,14,27,16.30
2019,03,28,14,28,16.30
2019,03,28,14,29,16.40
2019,03,28,14,30,16.30
2019,03,28,14,31,16.30
2019,03,28,14,32,16.30
2019,03,28,14,33,16.30
2019,03,28,14,34,16.40
2019,03,28,14,35,16.40
2019,03,28,14,36,16.30
2019,03,28,14,37,16.20
2019,03,28,14,38,16.20
2019,03,28,14,39,16.30
2019,03,28,14,40,16.30
2019,03,28,14,41,16.40
2019,03,28,14,42,16.40
2019,03,28,14,43,16.50
2019,03,28,14,44,16.70
2019,03,28,14,45,16.70
2019,03,28,14,46,16.80
2019,03,28,14,47,16.90
2019,03,28,14,48,16.90
2019,03,28,14,49,17.00
2019,03,28,14,50,17.00
2019,03,28,14,51,17.10
2019,03,28,14,52,17.10
2019,03,28,14,53,17.00
2019,03,28,14,54,16.90
2019,03,28,14,55,16.80
2019,03,28,14,56,16.70
2019,03,28,14,57,16.70
2019,03,28,14,58,16.70
2019,03,28,14,59,16.70
2019,03,28,15,00,16.60
2019,03,28,15,01,16.50
2019,03,28,15,02,16.40
2019,03,28,15,03,16.40
2019,03,28,15,04,16.40
2019,03,28,15,05,16.40
2019,03,28,15,06,16.50
2019,03,28,15,07,16.60
2019,03,28,15,08,16.70
2019,03,28,15,09,16.70
2019,03,28,15,10,16.80
2019,03,28,15,11,16.80
2019,03,28,15,12,16.90
2019,03,28,15,13,16.90
2019,03,28,15,14,17.00
2019,03,28,15,15,17.00
2019,03,28,15,16,17.10
2019,03,28,15,17,17.20
2019,03,28,15,18,17.20
2019,03,28,15,19,17.30
2019,03,28,15,20,17.20
2019,03,28,15,21,17.10
2019,03,28,15,22,16.90
2019,03,28,15,23,16.80
2019,03,28,15,24,16.70
2019,03,28,15,25,16.70
2019,03,28,15,26,16.70
2019,03,28,15,27,16.70
2019,03,28,15,28,16.70
2019,03,28,15,29,16.70
2019,03,28,15,30,16.70
2019,03,28,15,31,16.70
2019,03,28,15,32,16.70
2019,03,28,15,33,16.60
2019,03,28,15,34,16.60
2019,03,28,15,35,16.50
2019,03,28,15,36,16.40
2019,03,28,15,37,16.30
2019,03,28,15,38,16.30
2019,03,28,15,39,16.10
2019,03,28,15,40,15.90
2019,03,28,15,41,15.80
2019,03,28,15,42,15.60
2019,03,28,15,43,15.50
2019,03,28,15,44,15.40
2019,03,28,15,45,15.40
2019,03,28,15,46,15.40
2019,03,28,15,47,15.40
2019,03,28,15,48,15.30
2019,03,28,15,49,15.30
2019,03,28,15,50,15.30
2019,03,28,15,51,15.20
2019,03,28,15,52,15.20
2019,03,28,15,53,15.10
2019,03,28,15,54,15.10
2019,03,28,15,55,15.10
2019,03,28,15,56,15.10
2019,03,28,15,57,15.00
2019,03,28,15,58,15.00
2019,03,28,15,59,14.80
2019,03,28,16,00,14.60
2019,03,28,16,01,14.50
2019,03,28,16,02,14.40
2019,03,28,16,03,14.20
2019,03,28,16,04,14.10
2019,03,28,16,05,14.10
2019,03,28,16,06,14.10
2019,03,28,16,07,14.10
2019,03,28,16,08,14.20
2019,03,28,16,09,14.20
2019,03,28,16,10,14.30
2019,03,28,16,11,14.40
2019,03,28,16,12,14.50
2019,03,28,16,13,14.70
2019,03,28,16,14,14.80
2019,03,28,16,15,14.90
2019,03,28,16,16,15.00
2019,03,28,16,17,15.10
2019,03,28,16,18,15.10
2019,03,28,16,19,15.10
2019,03,28,16,20,15.10
2019,03,28,16,21,15.00
2019,03,28,16,22,14.90
2019,03,28,16,23,14.90
2019,03,28,16,24,14.80
2019,03,28,16,25,14.80
2019,03,28,16,26,14.80
2019,03,28,16,27,14.80
2019,03,28,16,28,14.80
2019,03,28,16,29,14.90
2019,03,28,16,30,15.00
2019,03,28,16,31,15.00
2019,03,28,16,32,15.00
2019,03,28,16,33,14.90
2019,03,28,16,34,14.90
2019,03,28,16,35,14.90
2019,03,28,16,36,14.90
2019,03,28,16,37,15.00
2019,03,28,16,38,14.90
2019,03,28,16,39,14.80
2019,03,28,16,40,14.80
2019,03,28,16,41,14.80
2019,03,28,16,42,14.90
2019,03,28,16,43,15.00
2019,03,28,16,44,15.10
2019,03,28,16,45,15.10
2019,03,28,16,46,15.20
2019,03,28,16,47,15.20
2019,03,28,16,48,15.10
2019,03,28,16,49,15.10
2019,03,28,16,50,15.10
2019,03,28,16,51,15.10
2019,03,28,16,52,15.00
2019,03,28,16,53,15.10
2019,03,28,16,54,15.10
2019,03,28,16,55,15.20
2019,03,28,16,56,15.20
2019,03,28,16,57,15.20
2019,03,28,16,58,15.20
2019,03,28,16,59,15.30
2019,03,28,17,00,15.30
2019,03,28,17,01,15.30
2019,03,28,17,02,15.30
2019,03,28,17,03,15.30
2019,03,28,17,04,15.30
2019,03,28,17,05,15.40
2019,03,28,17,06,15.50
2019,03,28,17,07,15.50
2019,03,28,17,08,15.60
2019,03,28,17,09,15.60
2019,03,28,17,10,15.60
2019,03,28,17,11,15.60
2019,03,28,17,12,15.60
2019,03,28,17,13,15.70
2019,03,28,17,14,15.70
2019,03,28,17,15,15.70
2019,03,28,17,16,15.70
2019,03,28,17,17,15.60
2019,03,28,17,18,15.50
2019,03,28,17,19,15.50
2019,03,28,17,20,15.40
2019,03,28,17,21,15.40
2019,03,28,17,22,15.50
2019,03,28,17,23,15.50
2019,03,28,17,24,15.60
2019,03,28,17,25,15.60
2019,03,28,17,26,15.70
2019,03,28,17,27,15.80
2019,03,28,17,28,15.90
2019,03,28,17,29,16.10
2019,03,28,17,30,16.20
2019,03,28,17,31,16.30
2019,03,28,17,32,16.30
2019,03,28,17,33,16.40
2019,03,28,17,34,16.40
2019,03,28,17,35,16.40
2019,03,28,17,36,16.50
2019,03,28,17,37,16.60
2019,03,28,17,38,16.60
2019,03,28,17,39,16.70
2019,03,28,17,40,16.70
2019,03,28,17,41,16.70
2019,03,28,17,42,16.70