Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,24,00,00,11.90
2021,08,24,00,01,11.90
2021,08,24,00,02,11.90
2021,08,24,00,03,11.90
2021,08,24,00,04,11.90
2021,08,24,00,05,11.80
2021,08,24,00,06,11.80
2021,08,24,00,07,11.80
2021,08,24,00,08,11.80
2021,08,24,00,09,11.80
2021,08,24,00,10,11.80
2021,08,24,00,11,11.80
2021,08,24,00,12,11.80
2021,08,24,00,13,11.80
2021,08,24,00,14,11.80
2021,08,24,00,15,11.70
2021,08,24,00,16,11.70
2021,08,24,00,17,11.70
2021,08,24,00,18,11.70
2021,08,24,00,19,11.70
2021,08,24,00,20,11.70
2021,08,24,00,21,11.70
2021,08,24,00,22,11.70
2021,08,24,00,23,11.70
2021,08,24,00,24,11.60
2021,08,24,00,25,11.60
2021,08,24,00,26,11.60
2021,08,24,00,27,11.60
2021,08,24,00,28,11.60
2021,08,24,00,29,11.60
2021,08,24,00,30,11.60
2021,08,24,00,31,11.60
2021,08,24,00,32,11.60
2021,08,24,00,33,11.50
2021,08,24,00,34,11.50
2021,08,24,00,35,11.50
2021,08,24,00,36,11.50
2021,08,24,00,37,11.40
2021,08,24,00,38,11.40
2021,08,24,00,39,11.40
2021,08,24,00,40,11.40
2021,08,24,00,41,11.40
2021,08,24,00,42,11.40
2021,08,24,00,43,11.40
2021,08,24,00,44,11.40
2021,08,24,00,45,11.40
2021,08,24,00,46,11.40
2021,08,24,00,47,11.40
2021,08,24,00,48,11.40
2021,08,24,00,49,11.30
2021,08,24,00,50,11.30
2021,08,24,00,51,11.30
2021,08,24,00,52,11.30
2021,08,24,00,53,11.30
2021,08,24,00,54,11.30
2021,08,24,00,55,11.30
2021,08,24,00,56,11.30
2021,08,24,00,57,11.30
2021,08,24,00,58,11.30
2021,08,24,00,59,11.20
2021,08,24,01,00,11.20
2021,08,24,01,01,11.20
2021,08,24,01,02,11.20
2021,08,24,01,03,11.20
2021,08,24,01,04,11.20
2021,08,24,01,05,11.20
2021,08,24,01,06,11.20
2021,08,24,01,07,11.20
2021,08,24,01,08,11.20
2021,08,24,01,09,11.20
2021,08,24,01,10,11.20
2021,08,24,01,11,11.20
2021,08,24,01,12,11.20
2021,08,24,01,13,11.10
2021,08,24,01,14,11.10
2021,08,24,01,15,11.10
2021,08,24,01,16,11.10
2021,08,24,01,17,11.10
2021,08,24,01,18,11.10
2021,08,24,01,19,11.10
2021,08,24,01,20,11.10
2021,08,24,01,21,11.10
2021,08,24,01,22,11.00
2021,08,24,01,23,11.00
2021,08,24,01,24,11.00
2021,08,24,01,25,11.00
2021,08,24,01,26,11.00
2021,08,24,01,27,11.00
2021,08,24,01,28,11.00
2021,08,24,01,29,10.90
2021,08,24,01,30,10.90
2021,08,24,01,31,10.90
2021,08,24,01,32,10.90
2021,08,24,01,33,10.90
2021,08,24,01,34,10.90
2021,08,24,01,35,10.90
2021,08,24,01,36,10.90
2021,08,24,01,37,10.90
2021,08,24,01,38,10.90
2021,08,24,01,39,10.80
2021,08,24,01,40,10.90
2021,08,24,01,41,10.80
2021,08,24,01,42,10.80
2021,08,24,01,43,10.80
2021,08,24,01,44,10.80
2021,08,24,01,45,10.80
2021,08,24,01,46,10.80
2021,08,24,01,47,10.80
2021,08,24,01,48,10.80
2021,08,24,01,49,10.80
2021,08,24,01,50,10.80
2021,08,24,01,51,10.80
2021,08,24,01,52,10.80
2021,08,24,01,53,10.80
2021,08,24,01,54,10.80
2021,08,24,01,55,10.80
2021,08,24,01,56,10.80
2021,08,24,01,57,10.80
2021,08,24,01,58,10.80
2021,08,24,01,59,10.80
2021,08,24,02,00,10.80
2021,08,24,02,01,10.70
2021,08,24,02,02,10.70
2021,08,24,02,03,10.70
2021,08,24,02,04,10.70
2021,08,24,02,05,10.70
2021,08,24,02,06,10.70
2021,08,24,02,07,10.70
2021,08,24,02,08,10.60
2021,08,24,02,09,10.60
2021,08,24,02,10,10.60
2021,08,24,02,11,10.60
2021,08,24,02,12,10.60
2021,08,24,02,13,10.60
2021,08,24,02,14,10.60
2021,08,24,02,15,10.60
2021,08,24,02,16,10.60
2021,08,24,02,17,10.60
2021,08,24,02,18,10.60
2021,08,24,02,19,10.60
2021,08,24,02,20,10.50
2021,08,24,02,21,10.50
2021,08,24,02,22,10.50
2021,08,24,02,23,10.50
2021,08,24,02,24,10.50
2021,08,24,02,25,10.50
2021,08,24,02,26,10.50
2021,08,24,02,27,10.50
2021,08,24,02,28,10.40
2021,08,24,02,29,10.40
2021,08,24,02,30,10.40
2021,08,24,02,31,10.40
2021,08,24,02,32,10.40
2021,08,24,02,33,10.40
2021,08,24,02,34,10.40
2021,08,24,02,35,10.40
2021,08,24,02,36,10.40
2021,08,24,02,37,10.30
2021,08,24,02,38,10.30
2021,08,24,02,39,10.30
2021,08,24,02,40,10.30
2021,08,24,02,41,10.30
2021,08,24,02,42,10.30
2021,08,24,02,43,10.30
2021,08,24,02,44,10.30
2021,08,24,02,45,10.30
2021,08,24,02,46,10.30
2021,08,24,02,47,10.20
2021,08,24,02,48,10.20
2021,08,24,02,49,10.20
2021,08,24,02,50,10.20
2021,08,24,02,51,10.20
2021,08,24,02,52,10.20
2021,08,24,02,53,10.20
2021,08,24,02,54,10.20
2021,08,24,02,55,10.20
2021,08,24,02,56,10.20
2021,08,24,02,57,10.20
2021,08,24,02,58,10.20
2021,08,24,02,59,10.20
2021,08,24,03,00,10.10
2021,08,24,03,01,10.10
2021,08,24,03,02,10.10
2021,08,24,03,03,10.10
2021,08,24,03,04,10.10
2021,08,24,03,05,10.10
2021,08,24,03,06,10.10
2021,08,24,03,07,10.10
2021,08,24,03,08,10.10
2021,08,24,03,09,10.10
2021,08,24,03,10,10.10
2021,08,24,03,11,10.10
2021,08,24,03,12,10.10
2021,08,24,03,13,10.10
2021,08,24,03,14,10.10
2021,08,24,03,15,10.10
2021,08,24,03,16,10.10
2021,08,24,03,17,10.10
2021,08,24,03,18,10.10
2021,08,24,03,19,10.10
2021,08,24,03,20,10.10
2021,08,24,03,21,10.10
2021,08,24,03,22,10.10
2021,08,24,03,23,10.10
2021,08,24,03,24,10.10
2021,08,24,03,25,10.10
2021,08,24,03,26,10.10
2021,08,24,03,27,10.00
2021,08,24,03,28,10.00
2021,08,24,03,29,10.00
2021,08,24,03,30,10.00
2021,08,24,03,31,10.00
2021,08,24,03,32,10.00
2021,08,24,03,33,10.00
2021,08,24,03,34,10.00
2021,08,24,03,35,10.00
2021,08,24,03,36,9.90
2021,08,24,03,37,9.90
2021,08,24,03,38,9.90
2021,08,24,03,39,9.90
2021,08,24,03,40,9.90
2021,08,24,03,41,9.90
2021,08,24,03,42,9.90
2021,08,24,03,43,9.90
2021,08,24,03,44,9.90
2021,08,24,03,45,9.90
2021,08,24,03,46,9.90
2021,08,24,03,47,9.90
2021,08,24,03,48,9.90
2021,08,24,03,49,9.90
2021,08,24,03,50,9.90
2021,08,24,03,51,9.90
2021,08,24,03,52,9.90
2021,08,24,03,53,9.90
2021,08,24,03,54,9.90
2021,08,24,03,55,9.90
2021,08,24,03,56,9.90
2021,08,24,03,57,9.90
2021,08,24,03,58,9.90
2021,08,24,03,59,9.90
2021,08,24,04,00,9.90
2021,08,24,04,01,9.90
2021,08,24,04,02,9.90
2021,08,24,04,03,9.80
2021,08,24,04,04,9.80
2021,08,24,04,05,9.80
2021,08,24,04,06,9.80
2021,08,24,04,07,9.80
2021,08,24,04,08,9.80
2021,08,24,04,09,9.80
2021,08,24,04,10,9.80
2021,08,24,04,11,9.80
2021,08,24,04,12,9.80
2021,08,24,04,13,9.70
2021,08,24,04,14,9.80
2021,08,24,04,15,9.70
2021,08,24,04,16,9.70
2021,08,24,04,17,9.70
2021,08,24,04,18,9.70
2021,08,24,04,19,9.70
2021,08,24,04,20,9.70
2021,08,24,04,21,9.70
2021,08,24,04,22,9.70
2021,08,24,04,23,9.70
2021,08,24,04,24,9.70
2021,08,24,04,25,9.70
2021,08,24,04,26,9.70
2021,08,24,04,27,9.70
2021,08,24,04,28,9.60
2021,08,24,04,29,9.60
2021,08,24,04,30,9.60
2021,08,24,04,31,9.60
2021,08,24,04,32,9.60
2021,08,24,04,33,9.60
2021,08,24,04,34,9.60
2021,08,24,04,35,9.60
2021,08,24,04,36,9.60
2021,08,24,04,37,9.60
2021,08,24,04,38,9.60
2021,08,24,04,39,9.60
2021,08,24,04,40,9.60
2021,08,24,04,41,9.60
2021,08,24,04,42,9.50
2021,08,24,04,43,9.60
2021,08,24,04,44,9.50
2021,08,24,04,45,9.50
2021,08,24,04,46,9.50
2021,08,24,04,47,9.50
2021,08,24,04,48,9.50
2021,08,24,04,49,9.50
2021,08,24,04,50,9.50
2021,08,24,04,51,9.50
2021,08,24,04,52,9.50
2021,08,24,04,53,9.50
2021,08,24,04,54,9.50
2021,08,24,04,55,9.50
2021,08,24,04,56,9.50
2021,08,24,04,57,9.50
2021,08,24,04,58,9.50
2021,08,24,04,59,9.50
2021,08,24,05,00,9.50
2021,08,24,05,01,9.50
2021,08,24,05,02,9.50
2021,08,24,05,03,9.50
2021,08,24,05,04,9.40
2021,08,24,05,05,9.40
2021,08,24,05,06,9.40
2021,08,24,05,07,9.40
2021,08,24,05,08,9.40
2021,08,24,05,09,9.40
2021,08,24,05,10,9.40
2021,08,24,05,11,9.40
2021,08,24,05,12,9.40
2021,08,24,05,13,9.40
2021,08,24,05,14,9.40
2021,08,24,05,15,9.40
2021,08,24,05,16,9.40
2021,08,24,05,17,9.40
2021,08,24,05,18,9.40
2021,08,24,05,19,9.40
2021,08,24,05,20,9.40
2021,08,24,05,21,9.40
2021,08,24,05,22,9.40
2021,08,24,05,23,9.30
2021,08,24,05,24,9.30
2021,08,24,05,25,9.30
2021,08,24,05,26,9.30
2021,08,24,05,27,9.30
2021,08,24,05,28,9.30
2021,08,24,05,29,9.30
2021,08,24,05,30,9.30
2021,08,24,05,31,9.30
2021,08,24,05,32,9.30
2021,08,24,05,33,9.30
2021,08,24,05,34,9.20
2021,08,24,05,35,9.20
2021,08,24,05,36,9.20
2021,08,24,05,37,9.20
2021,08,24,05,38,9.20
2021,08,24,05,39,9.20
2021,08,24,05,40,9.20
2021,08,24,05,41,9.20
2021,08,24,05,42,9.20
2021,08,24,05,43,9.20
2021,08,24,05,44,9.20
2021,08,24,05,45,9.20
2021,08,24,05,46,9.20
2021,08,24,05,47,9.20
2021,08,24,05,48,9.20
2021,08,24,05,49,9.20
2021,08,24,05,50,9.20
2021,08,24,05,51,9.20
2021,08,24,05,52,9.20
2021,08,24,05,53,9.20
2021,08,24,05,54,9.20
2021,08,24,05,55,9.20
2021,08,24,05,56,9.20
2021,08,24,05,57,9.20
2021,08,24,05,58,9.20
2021,08,24,05,59,9.20
2021,08,24,06,00,9.20
2021,08,24,06,01,9.10
2021,08,24,06,02,9.10
2021,08,24,06,03,9.10
2021,08,24,06,04,9.10
2021,08,24,06,05,9.10
2021,08,24,06,06,9.10
2021,08,24,06,07,9.10
2021,08,24,06,08,9.10
2021,08,24,06,09,9.10
2021,08,24,06,10,9.10
2021,08,24,06,11,9.10
2021,08,24,06,12,9.10
2021,08,24,06,13,9.10
2021,08,24,06,14,9.10
2021,08,24,06,15,9.10
2021,08,24,06,16,9.10
2021,08,24,06,17,9.10
2021,08,24,06,18,9.10
2021,08,24,06,19,9.10
2021,08,24,06,20,9.10
2021,08,24,06,21,9.10
2021,08,24,06,22,9.10
2021,08,24,06,23,9.20
2021,08,24,06,24,9.20
2021,08,24,06,25,9.20
2021,08,24,06,26,9.20
2021,08,24,06,27,9.20
2021,08,24,06,28,9.20
2021,08,24,06,29,9.20
2021,08,24,06,30,9.20
2021,08,24,06,31,9.20
2021,08,24,06,32,9.20
2021,08,24,06,33,9.20
2021,08,24,06,34,9.20
2021,08,24,06,35,9.20
2021,08,24,06,36,9.20
2021,08,24,06,37,9.20
2021,08,24,06,38,9.20
2021,08,24,06,39,9.20
2021,08,24,06,40,9.20
2021,08,24,06,41,9.30
2021,08,24,06,42,9.30
2021,08,24,06,43,9.30
2021,08,24,06,44,9.30
2021,08,24,06,45,9.30
2021,08,24,06,46,9.30
2021,08,24,06,47,9.30
2021,08,24,06,48,9.40
2021,08,24,06,49,9.40
2021,08,24,06,50,9.40
2021,08,24,06,51,9.40
2021,08,24,06,52,9.40
2021,08,24,06,53,9.40
2021,08,24,06,54,9.40
2021,08,24,06,55,9.40
2021,08,24,06,56,9.40
2021,08,24,06,57,9.40
2021,08,24,06,58,9.50
2021,08,24,06,59,9.50
2021,08,24,07,00,9.50
2021,08,24,07,01,9.50
2021,08,24,07,02,9.50
2021,08,24,07,03,9.50
2021,08,24,07,04,9.50
2021,08,24,07,05,9.50
2021,08,24,07,06,9.50
2021,08,24,07,07,9.50
2021,08,24,07,08,9.60
2021,08,24,07,09,9.60
2021,08,24,07,10,9.60
2021,08,24,07,11,9.60
2021,08,24,07,12,9.60
2021,08,24,07,13,9.60
2021,08,24,07,14,9.60
2021,08,24,07,15,9.60
2021,08,24,07,16,9.60
2021,08,24,07,17,9.60
2021,08,24,07,18,9.60
2021,08,24,07,19,9.60
2021,08,24,07,20,9.60
2021,08,24,07,21,9.60
2021,08,24,07,22,9.60
2021,08,24,07,23,9.60
2021,08,24,07,24,9.60
2021,08,24,07,25,9.60
2021,08,24,07,26,9.60
2021,08,24,07,27,9.60
2021,08,24,07,28,9.60
2021,08,24,07,29,9.70
2021,08,24,07,30,9.70
2021,08,24,07,31,9.70
2021,08,24,07,32,9.80
2021,08,24,07,33,9.80
2021,08,24,07,34,9.80
2021,08,24,07,35,9.80
2021,08,24,07,36,9.80
2021,08,24,07,37,9.90
2021,08,24,07,38,9.90
2021,08,24,07,39,9.90
2021,08,24,07,40,9.90
2021,08,24,07,41,10.00
2021,08,24,07,42,10.00
2021,08,24,07,43,10.10
2021,08,24,07,44,10.10
2021,08,24,07,45,10.10
2021,08,24,07,46,10.20
2021,08,24,07,47,10.30
2021,08,24,07,48,10.30
2021,08,24,07,49,10.30
2021,08,24,07,50,10.40
2021,08,24,07,51,10.40
2021,08,24,07,52,10.50
2021,08,24,07,53,10.50
2021,08,24,07,54,10.60
2021,08,24,07,55,10.60
2021,08,24,07,56,10.70
2021,08,24,07,57,10.70
2021,08,24,07,58,10.80
2021,08,24,07,59,10.80
2021,08,24,08,00,10.80
2021,08,24,08,01,10.90
2021,08,24,08,02,10.90
2021,08,24,08,03,10.90
2021,08,24,08,04,11.00
2021,08,24,08,05,11.10
2021,08,24,08,06,11.20
2021,08,24,08,07,11.30
2021,08,24,08,08,11.40
2021,08,24,08,09,11.40
2021,08,24,08,10,11.50
2021,08,24,08,11,11.60
2021,08,24,08,12,11.60
2021,08,24,08,13,11.60
2021,08,24,08,14,11.70
2021,08,24,08,15,11.70
2021,08,24,08,16,11.70
2021,08,24,08,17,11.70
2021,08,24,08,18,11.80
2021,08,24,08,19,11.90
2021,08,24,08,20,12.00
2021,08,24,08,21,12.10
2021,08,24,08,22,12.30
2021,08,24,08,23,12.30
2021,08,24,08,24,12.40
2021,08,24,08,25,12.40
2021,08,24,08,26,12.40
2021,08,24,08,27,12.50
2021,08,24,08,28,12.60
2021,08,24,08,29,12.70
2021,08,24,08,30,12.80
2021,08,24,08,31,12.90
2021,08,24,08,32,13.00
2021,08,24,08,33,13.20
2021,08,24,08,34,13.30
2021,08,24,08,35,13.40
2021,08,24,08,36,13.50
2021,08,24,08,37,13.60
2021,08,24,08,38,13.80
2021,08,24,08,39,13.80
2021,08,24,08,40,13.90
2021,08,24,08,41,14.00
2021,08,24,08,42,14.10
2021,08,24,08,43,14.20
2021,08,24,08,44,14.30
2021,08,24,08,45,14.40
2021,08,24,08,46,14.40
2021,08,24,08,47,14.50
2021,08,24,08,48,14.60
2021,08,24,08,49,14.60
2021,08,24,08,50,14.70
2021,08,24,08,51,14.80
2021,08,24,08,52,14.90
2021,08,24,08,53,14.90
2021,08,24,08,54,15.00
2021,08,24,08,55,15.10
2021,08,24,08,56,15.10
2021,08,24,08,57,15.20
2021,08,24,08,58,15.30
2021,08,24,08,59,15.30
2021,08,24,09,00,15.40
2021,08,24,09,01,15.50
2021,08,24,09,02,15.60
2021,08,24,09,03,15.60
2021,08,24,09,04,15.70
2021,08,24,09,05,15.80
2021,08,24,09,06,15.90
2021,08,24,09,07,16.00
2021,08,24,09,08,16.10
2021,08,24,09,09,16.30
2021,08,24,09,10,16.40
2021,08,24,09,11,16.40
2021,08,24,09,12,16.50
2021,08,24,09,13,16.60
2021,08,24,09,14,16.60
2021,08,24,09,15,16.60
2021,08,24,09,16,16.60
2021,08,24,09,17,16.60
2021,08,24,09,18,16.60
2021,08,24,09,19,16.60
2021,08,24,09,20,16.50
2021,08,24,09,21,16.50
2021,08,24,09,22,16.60
2021,08,24,09,23,16.60
2021,08,24,09,24,16.60
2021,08,24,09,25,16.70
2021,08,24,09,26,16.80
2021,08,24,09,27,16.80
2021,08,24,09,28,16.80
2021,08,24,09,29,16.80
2021,08,24,09,30,16.90
2021,08,24,09,31,17.00
2021,08,24,09,32,17.10
2021,08,24,09,33,17.10
2021,08,24,09,34,17.20
2021,08,24,09,35,17.20
2021,08,24,09,36,17.30
2021,08,24,09,37,17.40
2021,08,24,09,38,17.40
2021,08,24,09,39,17.50
2021,08,24,09,40,17.60
2021,08,24,09,41,17.60
2021,08,24,09,42,17.70
2021,08,24,09,43,17.80
2021,08,24,09,44,17.80
2021,08,24,09,45,17.90
2021,08,24,09,46,17.90
2021,08,24,09,47,17.90
2021,08,24,09,48,18.00
2021,08,24,09,49,18.10
2021,08,24,09,50,18.10
2021,08,24,09,51,18.10
2021,08,24,09,52,18.10
2021,08,24,09,53,18.10
2021,08,24,09,54,18.10
2021,08,24,09,55,18.10
2021,08,24,09,56,18.10
2021,08,24,09,57,18.20
2021,08,24,09,58,18.20
2021,08,24,09,59,18.20
2021,08,24,10,00,18.10
2021,08,24,10,01,18.10
2021,08,24,10,02,18.10
2021,08,24,10,03,18.10
2021,08,24,10,04,18.10
2021,08,24,10,05,18.20
2021,08,24,10,06,18.10
2021,08,24,10,07,18.10
2021,08,24,10,08,18.10
2021,08,24,10,09,18.10
2021,08,24,10,10,18.10
2021,08,24,10,11,18.10
2021,08,24,10,12,18.10
2021,08,24,10,13,18.20
2021,08,24,10,14,18.30
2021,08,24,10,15,18.40
2021,08,24,10,16,18.40
2021,08,24,10,17,18.40
2021,08,24,10,18,18.40
2021,08,24,10,19,18.50
2021,08,24,10,20,18.50
2021,08,24,10,21,18.60
2021,08,24,10,22,18.60
2021,08,24,10,23,18.60
2021,08,24,10,24,18.60
2021,08,24,10,25,18.60
2021,08,24,10,26,18.60
2021,08,24,10,27,18.70
2021,08,24,10,28,18.70
2021,08,24,10,29,18.70
2021,08,24,10,30,18.80
2021,08,24,10,31,18.90
2021,08,24,10,32,19.00
2021,08,24,10,33,19.00
2021,08,24,10,34,19.10
2021,08,24,10,35,19.10
2021,08,24,10,36,19.10
2021,08,24,10,37,19.20
2021,08,24,10,38,19.30
2021,08,24,10,39,19.30
2021,08,24,10,40,19.30
2021,08,24,10,41,19.20
2021,08,24,10,42,19.20
2021,08,24,10,43,19.30
2021,08,24,10,44,19.30
2021,08,24,10,45,19.40
2021,08,24,10,46,19.40
2021,08,24,10,47,19.30
2021,08,24,10,48,19.30
2021,08,24,10,49,19.10
2021,08,24,10,50,19.10
2021,08,24,10,51,19.00
2021,08,24,10,52,18.90
2021,08,24,10,53,18.90
2021,08,24,10,54,19.00
2021,08,24,10,55,19.10
2021,08,24,10,56,19.10
2021,08,24,10,57,19.10
2021,08,24,10,58,19.10
2021,08,24,10,59,19.10
2021,08,24,11,00,19.10
2021,08,24,11,01,19.10
2021,08,24,11,02,19.10
2021,08,24,11,03,19.10
2021,08,24,11,04,19.10
2021,08,24,11,05,19.20
2021,08,24,11,06,19.20
2021,08,24,11,07,19.20
2021,08,24,11,08,19.20
2021,08,24,11,09,19.30
2021,08,24,11,10,19.30
2021,08,24,11,11,19.30
2021,08,24,11,12,19.40
2021,08,24,11,13,19.50
2021,08,24,11,14,19.60
2021,08,24,11,15,19.60
2021,08,24,11,16,19.60
2021,08,24,11,17,19.50
2021,08,24,11,18,19.50
2021,08,24,11,19,19.50
2021,08,24,11,20,19.50
2021,08,24,11,21,19.50
2021,08,24,11,22,19.60
2021,08,24,11,23,19.60
2021,08,24,11,24,19.60
2021,08,24,11,25,19.50
2021,08,24,11,26,19.50
2021,08,24,11,27,19.50
2021,08,24,11,28,19.50
2021,08,24,11,29,19.60
2021,08,24,11,30,19.60
2021,08,24,11,31,19.50
2021,08,24,11,32,19.50
2021,08,24,11,33,19.40
2021,08,24,11,34,19.30
2021,08,24,11,35,19.30
2021,08,24,11,36,19.20
2021,08,24,11,37,19.20
2021,08,24,11,38,19.30
2021,08,24,11,39,19.30
2021,08,24,11,40,19.40
2021,08,24,11,41,19.50
2021,08,24,11,42,19.60
2021,08,24,11,43,19.70
2021,08,24,11,44,19.70
2021,08,24,11,45,19.80
2021,08,24,11,46,19.80
2021,08,24,11,47,19.70
2021,08,24,11,48,19.60
2021,08,24,11,49,19.50
2021,08,24,11,50,19.40
2021,08,24,11,51,19.20
2021,08,24,11,52,19.20
2021,08,24,11,53,19.20
2021,08,24,11,54,19.20
2021,08,24,11,55,19.20
2021,08,24,11,56,19.30
2021,08,24,11,57,19.30
2021,08,24,11,58,19.30
2021,08,24,11,59,19.30
2021,08,24,12,00,19.40
2021,08,24,12,01,19.50
2021,08,24,12,02,19.60
2021,08,24,12,03,19.70
2021,08,24,12,04,19.80
2021,08,24,12,05,19.90
2021,08,24,12,06,19.90
2021,08,24,12,07,19.90
2021,08,24,12,08,19.80
2021,08,24,12,09,19.70
2021,08,24,12,10,19.60
2021,08,24,12,11,19.60
2021,08,24,12,12,19.60
2021,08,24,12,13,19.60
2021,08,24,12,14,19.70
2021,08,24,12,15,19.70
2021,08,24,12,16,19.70
2021,08,24,12,17,19.80
2021,08,24,12,18,19.90
2021,08,24,12,19,19.90
2021,08,24,12,20,20.00
2021,08,24,12,21,20.10
2021,08,24,12,22,20.20
2021,08,24,12,23,20.20
2021,08,24,12,24,20.30
2021,08,24,12,25,20.40
2021,08,24,12,26,20.40
2021,08,24,12,27,20.40
2021,08,24,12,28,20.40
2021,08,24,12,29,20.30
2021,08,24,12,30,20.20
2021,08,24,12,31,20.20
2021,08,24,12,32,20.10
2021,08,24,12,33,20.20
2021,08,24,12,34,20.20
2021,08,24,12,35,20.30
2021,08,24,12,36,20.30
2021,08,24,12,37,20.30
2021,08,24,12,38,20.20
2021,08,24,12,39,20.10
2021,08,24,12,40,20.10
2021,08,24,12,41,20.10
2021,08,24,12,42,20.00
2021,08,24,12,43,20.00
2021,08,24,12,44,20.00
2021,08,24,12,45,20.00
2021,08,24,12,46,20.10
2021,08,24,12,47,20.20
2021,08,24,12,48,20.20
2021,08,24,12,49,20.20
2021,08,24,12,50,20.20
2021,08,24,12,51,20.20
2021,08,24,12,52,20.20
2021,08,24,12,53,20.20
2021,08,24,12,54,20.20
2021,08,24,12,55,20.20
2021,08,24,12,56,20.20
2021,08,24,12,57,20.20
2021,08,24,12,58,20.20
2021,08,24,12,59,20.10
2021,08,24,13,00,20.10
2021,08,24,13,01,20.10
2021,08,24,13,02,20.20
2021,08,24,13,03,20.20
2021,08,24,13,04,20.30
2021,08,24,13,05,20.30
2021,08,24,13,06,20.40
2021,08,24,13,07,20.50
2021,08,24,13,08,20.60
2021,08,24,13,09,20.50
2021,08,24,13,10,20.50
2021,08,24,13,11,20.40
2021,08,24,13,12,20.40
2021,08,24,13,13,20.40
2021,08,24,13,14,20.50
2021,08,24,13,15,20.50
2021,08,24,13,16,20.60
2021,08,24,13,17,20.70
2021,08,24,13,18,20.70
2021,08,24,13,19,20.70
2021,08,24,13,20,20.80
2021,08,24,13,21,20.90
2021,08,24,13,22,21.00
2021,08,24,13,23,21.10
2021,08,24,13,24,21.20
2021,08,24,13,25,21.30
2021,08,24,13,26,21.30
2021,08,24,13,27,21.30
2021,08,24,13,28,21.20
2021,08,24,13,29,21.10
2021,08,24,13,30,21.00
2021,08,24,13,31,21.00
2021,08,24,13,32,21.00
2021,08,24,13,33,21.00
2021,08,24,13,34,20.90
2021,08,24,13,35,20.90
2021,08,24,13,36,21.00
2021,08,24,13,37,21.00
2021,08,24,13,38,21.00
2021,08,24,13,39,21.00
2021,08,24,13,40,21.00
2021,08,24,13,41,21.00
2021,08,24,13,42,21.00
2021,08,24,13,43,20.90
2021,08,24,13,44,20.90
2021,08,24,13,45,20.90
2021,08,24,13,46,21.00
2021,08,24,13,47,20.90
2021,08,24,13,48,20.90
2021,08,24,13,49,21.00
2021,08,24,13,50,21.10
2021,08,24,13,51,21.20
2021,08,24,13,52,21.30
2021,08,24,13,53,21.30
2021,08,24,13,54,21.30
2021,08,24,13,55,21.30
2021,08,24,13,56,21.30
2021,08,24,13,57,21.30
2021,08,24,13,58,21.40
2021,08,24,13,59,21.40
2021,08,24,14,00,21.40
2021,08,24,14,01,21.60
2021,08,24,14,02,21.60
2021,08,24,14,03,21.70
2021,08,24,14,04,21.70
2021,08,24,14,05,21.70
2021,08,24,14,06,21.70
2021,08,24,14,07,21.60
2021,08,24,14,08,21.60
2021,08,24,14,09,21.70
2021,08,24,14,10,21.80
2021,08,24,14,11,21.80
2021,08,24,14,12,21.80
2021,08,24,14,13,21.80
2021,08,24,14,14,21.80
2021,08,24,14,15,21.80
2021,08,24,14,16,21.80
2021,08,24,14,17,21.80
2021,08,24,14,18,21.80
2021,08,24,14,19,21.80
2021,08,24,14,20,21.80
2021,08,24,14,21,21.80
2021,08,24,14,22,21.80
2021,08,24,14,23,21.70
2021,08,24,14,24,21.70
2021,08,24,14,25,21.70
2021,08,24,14,26,21.70
2021,08,24,14,27,21.80
2021,08,24,14,28,21.80
2021,08,24,14,29,21.80
2021,08,24,14,30,21.80
2021,08,24,14,31,21.70
2021,08,24,14,32,21.70
2021,08,24,14,33,21.70
2021,08,24,14,34,21.70
2021,08,24,14,35,21.80
2021,08,24,14,36,21.90
2021,08,24,14,37,21.90
2021,08,24,14,38,21.90
2021,08,24,14,39,21.90
2021,08,24,14,40,22.00
2021,08,24,14,41,21.90
2021,08,24,14,42,22.00
2021,08,24,14,43,22.10
2021,08,24,14,44,22.20
2021,08,24,14,45,22.40
2021,08,24,14,46,22.50
2021,08,24,14,47,22.60
2021,08,24,14,48,22.70
2021,08,24,14,49,22.70
2021,08,24,14,50,22.80
2021,08,24,14,51,22.70
2021,08,24,14,52,22.70
2021,08,24,14,53,22.70
2021,08,24,14,54,22.80
2021,08,24,14,55,22.80
2021,08,24,14,56,22.80
2021,08,24,14,57,22.80
2021,08,24,14,58,22.90
2021,08,24,14,59,22.90
2021,08,24,15,00,22.90
2021,08,24,15,01,22.80
2021,08,24,15,02,22.70
2021,08,24,15,03,22.70
2021,08,24,15,04,22.60
2021,08,24,15,05,22.50
2021,08,24,15,06,22.40
2021,08,24,15,07,22.40
2021,08,24,15,08,22.40
2021,08,24,15,09,22.50
2021,08,24,15,10,22.60
2021,08,24,15,11,22.70
2021,08,24,15,12,22.70
2021,08,24,15,13,22.70
2021,08,24,15,14,22.80
2021,08,24,15,15,22.90
2021,08,24,15,16,22.90
2021,08,24,15,17,22.90
2021,08,24,15,18,22.90
2021,08,24,15,19,23.00
2021,08,24,15,20,22.90
2021,08,24,15,21,22.80
2021,08,24,15,22,22.70
2021,08,24,15,23,22.60
2021,08,24,15,24,22.60
2021,08,24,15,25,22.50
2021,08,24,15,26,22.50
2021,08,24,15,27,22.50
2021,08,24,15,28,22.50
2021,08,24,15,29,22.60
2021,08,24,15,30,22.70
2021,08,24,15,31,22.80
2021,08,24,15,32,22.90
2021,08,24,15,33,22.90
2021,08,24,15,34,22.90
2021,08,24,15,35,22.90
2021,08,24,15,36,22.90
2021,08,24,15,37,22.80
2021,08,24,15,38,22.80
2021,08,24,15,39,22.90
2021,08,24,15,40,22.80
2021,08,24,15,41,22.80
2021,08,24,15,42,22.80
2021,08,24,15,43,22.80
2021,08,24,15,44,22.80
2021,08,24,15,45,22.80
2021,08,24,15,46,22.80
2021,08,24,15,47,22.70
2021,08,24,15,48,22.60
2021,08,24,15,49,22.60
2021,08,24,15,50,22.50
2021,08,24,15,51,22.50
2021,08,24,15,52,22.60
2021,08,24,15,53,22.60
2021,08,24,15,54,22.60
2021,08,24,15,55,22.50
2021,08,24,15,56,22.60
2021,08,24,15,57,22.60
2021,08,24,15,58,22.60
2021,08,24,15,59,22.60
2021,08,24,16,00,22.70
2021,08,24,16,01,22.70
2021,08,24,16,02,22.70
2021,08,24,16,03,22.70
2021,08,24,16,04,22.80
2021,08,24,16,05,22.80
2021,08,24,16,06,22.80
2021,08,24,16,07,22.80
2021,08,24,16,08,22.80
2021,08,24,16,09,22.80
2021,08,24,16,10,22.90
2021,08,24,16,11,22.90
2021,08,24,16,12,22.90
2021,08,24,16,13,22.90
2021,08,24,16,14,22.90
2021,08,24,16,15,22.90
2021,08,24,16,16,23.00
2021,08,24,16,17,23.00
2021,08,24,16,18,23.00
2021,08,24,16,19,23.00
2021,08,24,16,20,23.00
2021,08,24,16,21,23.00
2021,08,24,16,22,23.00
2021,08,24,16,23,23.10
2021,08,24,16,24,23.10
2021,08,24,16,25,23.10
2021,08,24,16,26,23.20
2021,08,24,16,27,23.20
2021,08,24,16,28,23.20
2021,08,24,16,29,23.20
2021,08,24,16,30,23.20
2021,08,24,16,31,23.20
2021,08,24,16,32,23.30
2021,08,24,16,33,23.30
2021,08,24,16,34,23.30
2021,08,24,16,35,23.40
2021,08,24,16,36,23.50
2021,08,24,16,37,23.50
2021,08,24,16,38,23.60
2021,08,24,16,39,23.60
2021,08,24,16,40,23.60
2021,08,24,16,41,23.60
2021,08,24,16,42,23.60
2021,08,24,16,43,23.50
2021,08,24,16,44,23.40
2021,08,24,16,45,23.40
2021,08,24,16,46,23.40
2021,08,24,16,47,23.40
2021,08,24,16,48,23.50
2021,08,24,16,49,23.50
2021,08,24,16,50,23.50
2021,08,24,16,51,23.50
2021,08,24,16,52,23.70
2021,08,24,16,53,23.70
2021,08,24,16,54,23.70
2021,08,24,16,55,23.70
2021,08,24,16,56,23.70
2021,08,24,16,57,23.60
2021,08,24,16,58,23.50
2021,08,24,16,59,23.40
2021,08,24,17,00,23.40
2021,08,24,17,01,23.40
2021,08,24,17,02,23.30
2021,08,24,17,03,23.30
2021,08,24,17,04,23.30
2021,08,24,17,05,23.30
2021,08,24,17,06,23.30
2021,08,24,17,07,23.30
2021,08,24,17,08,23.40
2021,08,24,17,09,23.40
2021,08,24,17,10,23.40
2021,08,24,17,11,23.30
2021,08,24,17,12,23.30
2021,08,24,17,13,23.30
2021,08,24,17,14,23.30
2021,08,24,17,15,23.20
2021,08,24,17,16,23.20
2021,08,24,17,17,23.20
2021,08,24,17,18,23.20
2021,08,24,17,19,23.20
2021,08,24,17,20,23.20
2021,08,24,17,21,23.20
2021,08,24,17,22,23.10
2021,08,24,17,23,23.10
2021,08,24,17,24,23.10
2021,08,24,17,25,23.10
2021,08,24,17,26,23.10
2021,08,24,17,27,23.10
2021,08,24,17,28,23.10
2021,08,24,17,29,23.10
2021,08,24,17,30,23.20