Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,16.50
2017,08,15,00,01,16.50
2017,08,15,00,02,16.40
2017,08,15,00,03,16.40
2017,08,15,00,04,16.40
2017,08,15,00,05,16.40
2017,08,15,00,06,16.40
2017,08,15,00,07,16.40
2017,08,15,00,08,16.40
2017,08,15,00,09,16.40
2017,08,15,00,10,16.30
2017,08,15,00,11,16.30
2017,08,15,00,12,16.30
2017,08,15,00,13,16.30
2017,08,15,00,14,16.30
2017,08,15,00,15,16.20
2017,08,15,00,16,16.20
2017,08,15,00,17,16.20
2017,08,15,00,18,16.20
2017,08,15,00,19,16.20
2017,08,15,00,20,16.10
2017,08,15,00,21,16.10
2017,08,15,00,22,16.10
2017,08,15,00,23,16.00
2017,08,15,00,24,16.00
2017,08,15,00,25,15.90
2017,08,15,00,26,15.90
2017,08,15,00,27,15.90
2017,08,15,00,28,15.80
2017,08,15,00,29,15.80
2017,08,15,00,30,15.80
2017,08,15,00,31,15.70
2017,08,15,00,32,15.70
2017,08,15,00,33,15.70
2017,08,15,00,34,15.70
2017,08,15,00,35,15.60
2017,08,15,00,36,15.60
2017,08,15,00,37,15.60
2017,08,15,00,38,15.60
2017,08,15,00,39,15.50
2017,08,15,00,40,15.40
2017,08,15,00,41,15.40
2017,08,15,00,42,15.40
2017,08,15,00,43,15.40
2017,08,15,00,44,15.30
2017,08,15,00,45,15.30
2017,08,15,00,46,15.30
2017,08,15,00,47,15.30
2017,08,15,00,48,15.30
2017,08,15,00,49,15.20
2017,08,15,00,50,15.20
2017,08,15,00,51,15.20
2017,08,15,00,52,15.20
2017,08,15,00,53,15.20
2017,08,15,00,54,15.20
2017,08,15,00,55,15.20
2017,08,15,00,56,15.20
2017,08,15,00,57,15.10
2017,08,15,00,58,15.10
2017,08,15,00,59,15.10
2017,08,15,01,00,15.10
2017,08,15,01,01,15.10
2017,08,15,01,02,15.10
2017,08,15,01,03,15.00
2017,08,15,01,04,15.00
2017,08,15,01,05,15.00
2017,08,15,01,06,14.90
2017,08,15,01,07,14.90
2017,08,15,01,08,14.90
2017,08,15,01,09,14.90
2017,08,15,01,10,14.80
2017,08,15,01,11,14.80
2017,08,15,01,12,14.80
2017,08,15,01,13,14.80
2017,08,15,01,14,14.80
2017,08,15,01,15,14.70
2017,08,15,01,16,14.70
2017,08,15,01,17,14.70
2017,08,15,01,18,14.70
2017,08,15,01,19,14.70
2017,08,15,01,20,14.70
2017,08,15,01,21,14.70
2017,08,15,01,22,14.70
2017,08,15,01,23,14.60
2017,08,15,01,24,14.60
2017,08,15,01,25,14.60
2017,08,15,01,26,14.60
2017,08,15,01,27,14.60
2017,08,15,01,28,14.50
2017,08,15,01,29,14.50
2017,08,15,01,30,14.50
2017,08,15,01,31,14.50
2017,08,15,01,32,14.50
2017,08,15,01,33,14.50
2017,08,15,01,34,14.40
2017,08,15,01,35,14.40
2017,08,15,01,36,14.40
2017,08,15,01,37,14.40
2017,08,15,01,38,14.40
2017,08,15,01,39,14.40
2017,08,15,01,40,14.40
2017,08,15,01,41,14.40
2017,08,15,01,42,14.40
2017,08,15,01,43,14.40
2017,08,15,01,44,14.50
2017,08,15,01,45,14.50
2017,08,15,01,46,14.50
2017,08,15,01,47,14.50
2017,08,15,01,48,14.50
2017,08,15,01,49,14.60
2017,08,15,01,50,14.60
2017,08,15,01,51,14.60
2017,08,15,01,52,14.60
2017,08,15,01,53,14.60
2017,08,15,01,54,14.60
2017,08,15,01,55,14.60
2017,08,15,01,56,14.60
2017,08,15,01,57,14.60
2017,08,15,01,58,14.50
2017,08,15,01,59,14.50
2017,08,15,02,00,14.50
2017,08,15,02,01,14.50
2017,08,15,02,02,14.50
2017,08,15,02,03,14.50
2017,08,15,02,04,14.60
2017,08,15,02,05,14.60
2017,08,15,02,06,14.60
2017,08,15,02,07,14.70
2017,08,15,02,08,14.70
2017,08,15,02,09,14.70
2017,08,15,02,10,14.70
2017,08,15,02,11,14.80
2017,08,15,02,12,14.80
2017,08,15,02,13,14.80
2017,08,15,02,14,14.80
2017,08,15,02,15,14.80
2017,08,15,02,16,14.80
2017,08,15,02,17,14.80
2017,08,15,02,18,14.80
2017,08,15,02,19,14.80
2017,08,15,02,20,14.80
2017,08,15,02,21,14.70
2017,08,15,02,22,14.70
2017,08,15,02,23,14.70
2017,08,15,02,24,14.70
2017,08,15,02,25,14.70
2017,08,15,02,26,14.60
2017,08,15,02,27,14.60
2017,08,15,02,28,14.60
2017,08,15,02,29,14.60
2017,08,15,02,30,14.50
2017,08,15,02,31,14.50
2017,08,15,02,32,14.40
2017,08,15,02,33,14.40
2017,08,15,02,34,14.40
2017,08,15,02,35,14.30
2017,08,15,02,36,14.30
2017,08,15,02,37,14.30
2017,08,15,02,38,14.20
2017,08,15,02,39,14.20
2017,08,15,02,40,14.20
2017,08,15,02,41,14.10
2017,08,15,02,42,14.10
2017,08,15,02,43,14.00
2017,08,15,02,44,14.00
2017,08,15,02,45,13.90
2017,08,15,02,46,13.90
2017,08,15,02,47,13.90
2017,08,15,02,48,13.80
2017,08,15,02,49,13.80
2017,08,15,02,50,13.80
2017,08,15,02,51,13.80
2017,08,15,02,52,13.80
2017,08,15,02,53,13.80
2017,08,15,02,54,13.80
2017,08,15,02,55,13.80
2017,08,15,02,56,13.80
2017,08,15,02,57,13.80
2017,08,15,02,58,13.80
2017,08,15,02,59,13.70
2017,08,15,03,00,13.70
2017,08,15,03,01,13.70
2017,08,15,03,02,13.70
2017,08,15,03,03,13.70
2017,08,15,03,04,13.60
2017,08,15,03,05,13.60
2017,08,15,03,06,13.60
2017,08,15,03,07,13.60
2017,08,15,03,08,13.50
2017,08,15,03,09,13.50
2017,08,15,03,10,13.50
2017,08,15,03,11,13.50
2017,08,15,03,12,13.50
2017,08,15,03,13,13.40
2017,08,15,03,14,13.40
2017,08,15,03,15,13.40
2017,08,15,03,16,13.40
2017,08,15,03,17,13.30
2017,08,15,03,18,13.30
2017,08,15,03,19,13.30
2017,08,15,03,20,13.30
2017,08,15,03,21,13.30
2017,08,15,03,22,13.30
2017,08,15,03,23,13.20
2017,08,15,03,24,13.20
2017,08,15,03,25,13.20
2017,08,15,03,26,13.20
2017,08,15,03,27,13.20
2017,08,15,03,28,13.20
2017,08,15,03,29,13.10
2017,08,15,03,30,13.10
2017,08,15,03,31,13.10
2017,08,15,03,32,13.10
2017,08,15,03,33,13.10
2017,08,15,03,34,13.00
2017,08,15,03,35,13.00
2017,08,15,03,36,13.00
2017,08,15,03,37,12.90
2017,08,15,03,38,12.90
2017,08,15,03,39,12.90
2017,08,15,03,40,12.80
2017,08,15,03,41,12.80
2017,08,15,03,42,12.80
2017,08,15,03,43,12.80
2017,08,15,03,44,12.80
2017,08,15,03,45,12.70
2017,08,15,03,46,12.70
2017,08,15,03,47,12.70
2017,08,15,03,48,12.70
2017,08,15,03,49,12.70
2017,08,15,03,50,12.70
2017,08,15,03,51,12.70
2017,08,15,03,52,12.70
2017,08,15,03,53,12.70
2017,08,15,03,54,12.70
2017,08,15,03,55,12.70
2017,08,15,03,56,12.70
2017,08,15,03,57,12.60
2017,08,15,03,58,12.60
2017,08,15,03,59,12.60
2017,08,15,04,00,12.60
2017,08,15,04,01,12.60
2017,08,15,04,02,12.60
2017,08,15,04,03,12.60
2017,08,15,04,04,12.60
2017,08,15,04,05,12.60
2017,08,15,04,06,12.60
2017,08,15,04,07,12.60
2017,08,15,04,08,12.60
2017,08,15,04,09,12.60
2017,08,15,04,10,12.60
2017,08,15,04,11,12.60
2017,08,15,04,12,12.50
2017,08,15,04,13,12.50
2017,08,15,04,14,12.50
2017,08,15,04,15,12.50
2017,08,15,04,16,12.40
2017,08,15,04,17,12.40
2017,08,15,04,18,12.40
2017,08,15,04,19,12.40
2017,08,15,04,20,12.40
2017,08,15,04,21,12.40
2017,08,15,04,22,12.40
2017,08,15,04,23,12.40
2017,08,15,04,24,12.40
2017,08,15,04,25,12.50
2017,08,15,04,26,12.50
2017,08,15,04,27,12.50
2017,08,15,04,28,12.50
2017,08,15,04,29,12.50
2017,08,15,04,30,12.40
2017,08,15,04,31,12.40
2017,08,15,04,32,12.40
2017,08,15,04,33,12.30
2017,08,15,04,34,12.30
2017,08,15,04,35,12.30
2017,08,15,04,36,12.30
2017,08,15,04,37,12.30
2017,08,15,04,38,12.20
2017,08,15,04,39,12.20
2017,08,15,04,40,12.20
2017,08,15,04,41,12.20
2017,08,15,04,42,12.20
2017,08,15,04,43,12.20
2017,08,15,04,44,12.20
2017,08,15,04,45,12.20
2017,08,15,04,46,12.20
2017,08,15,04,47,12.10
2017,08,15,04,48,12.10
2017,08,15,04,49,12.10
2017,08,15,04,50,12.10
2017,08,15,04,51,12.10
2017,08,15,04,52,12.10
2017,08,15,04,53,12.10
2017,08,15,04,54,12.10
2017,08,15,04,55,12.10
2017,08,15,04,56,12.10
2017,08,15,04,57,12.10
2017,08,15,04,58,12.10
2017,08,15,04,59,12.10
2017,08,15,05,00,12.10
2017,08,15,05,01,12.20
2017,08,15,05,02,12.20
2017,08,15,05,03,12.20
2017,08,15,05,04,12.20
2017,08,15,05,05,12.20
2017,08,15,05,06,12.20
2017,08,15,05,07,12.20
2017,08,15,05,08,12.20
2017,08,15,05,09,12.20
2017,08,15,05,10,12.20
2017,08,15,05,11,12.20
2017,08,15,05,12,12.20
2017,08,15,05,13,12.20
2017,08,15,05,14,12.30
2017,08,15,05,15,12.30
2017,08,15,05,16,12.30
2017,08,15,05,17,12.30
2017,08,15,05,18,12.30
2017,08,15,05,19,12.30
2017,08,15,05,20,12.30
2017,08,15,05,21,12.30
2017,08,15,05,22,12.20
2017,08,15,05,23,12.20
2017,08,15,05,24,12.20
2017,08,15,05,25,12.10
2017,08,15,05,26,12.10
2017,08,15,05,27,12.10
2017,08,15,05,28,12.00
2017,08,15,05,29,12.00
2017,08,15,05,30,11.90
2017,08,15,05,31,11.90
2017,08,15,05,32,11.90
2017,08,15,05,33,11.90
2017,08,15,05,34,11.90
2017,08,15,05,35,11.90
2017,08,15,05,36,11.90
2017,08,15,05,37,11.90
2017,08,15,05,38,11.90
2017,08,15,05,39,11.90
2017,08,15,05,40,11.90
2017,08,15,05,41,11.90
2017,08,15,05,42,11.90
2017,08,15,05,43,11.90
2017,08,15,05,44,11.90
2017,08,15,05,45,11.90
2017,08,15,05,46,11.90
2017,08,15,05,47,11.90
2017,08,15,05,48,11.90
2017,08,15,05,49,11.90
2017,08,15,05,50,11.90
2017,08,15,05,51,11.90
2017,08,15,05,52,11.90
2017,08,15,05,53,11.90
2017,08,15,05,54,11.90
2017,08,15,05,55,11.90
2017,08,15,05,56,11.90
2017,08,15,05,57,11.90
2017,08,15,05,58,11.90
2017,08,15,05,59,11.90
2017,08,15,06,00,11.90
2017,08,15,06,01,11.80
2017,08,15,06,02,11.80
2017,08,15,06,03,11.80
2017,08,15,06,04,11.80
2017,08,15,06,05,11.80
2017,08,15,06,06,11.80
2017,08,15,06,07,11.70
2017,08,15,06,08,11.70
2017,08,15,06,09,11.70
2017,08,15,06,10,11.70
2017,08,15,06,11,11.70
2017,08,15,06,12,11.70
2017,08,15,06,13,11.70
2017,08,15,06,14,11.70
2017,08,15,06,15,11.70
2017,08,15,06,16,11.70
2017,08,15,06,17,11.70
2017,08,15,06,18,11.70
2017,08,15,06,19,11.70
2017,08,15,06,20,11.70
2017,08,15,06,21,11.70
2017,08,15,06,22,11.70
2017,08,15,06,23,11.70
2017,08,15,06,24,11.70
2017,08,15,06,25,11.70
2017,08,15,06,26,11.70
2017,08,15,06,27,11.70
2017,08,15,06,28,11.70
2017,08,15,06,29,11.70
2017,08,15,06,30,11.70
2017,08,15,06,31,11.70
2017,08,15,06,32,11.70
2017,08,15,06,33,11.70
2017,08,15,06,34,11.70
2017,08,15,06,35,11.70
2017,08,15,06,36,11.70
2017,08,15,06,37,11.70
2017,08,15,06,38,11.70
2017,08,15,06,39,11.70
2017,08,15,06,40,11.70
2017,08,15,06,41,11.70
2017,08,15,06,42,11.70
2017,08,15,06,43,11.80
2017,08,15,06,44,11.80
2017,08,15,06,45,11.80
2017,08,15,06,46,11.80
2017,08,15,06,47,11.80
2017,08,15,06,48,11.90
2017,08,15,06,49,11.90
2017,08,15,06,50,11.90
2017,08,15,06,51,11.90
2017,08,15,06,52,12.00
2017,08,15,06,53,12.00
2017,08,15,06,54,12.10
2017,08,15,06,55,12.10
2017,08,15,06,56,12.20
2017,08,15,06,57,12.20
2017,08,15,06,58,12.20
2017,08,15,06,59,12.30
2017,08,15,07,00,12.50
2017,08,15,07,01,12.60
2017,08,15,07,02,12.80
2017,08,15,07,03,12.90
2017,08,15,07,04,13.00
2017,08,15,07,05,13.10
2017,08,15,07,06,13.10
2017,08,15,07,07,13.20
2017,08,15,07,08,13.20
2017,08,15,07,09,13.20
2017,08,15,07,10,13.20
2017,08,15,07,11,13.20
2017,08,15,07,12,13.20
2017,08,15,07,13,13.20
2017,08,15,07,14,13.20
2017,08,15,07,15,13.20
2017,08,15,07,16,13.20
2017,08,15,07,17,13.20
2017,08,15,07,18,13.30
2017,08,15,07,19,13.30
2017,08,15,07,20,13.30
2017,08,15,07,21,13.30
2017,08,15,07,22,13.40
2017,08,15,07,23,13.50
2017,08,15,07,24,13.60
2017,08,15,07,25,13.60
2017,08,15,07,26,13.70
2017,08,15,07,27,13.70
2017,08,15,07,28,13.80
2017,08,15,07,29,13.90
2017,08,15,07,30,13.90
2017,08,15,07,31,14.00
2017,08,15,07,32,14.10
2017,08,15,07,33,14.20
2017,08,15,07,34,14.30
2017,08,15,07,35,14.40
2017,08,15,07,36,14.40
2017,08,15,07,37,14.50
2017,08,15,07,38,14.60
2017,08,15,07,39,14.70
2017,08,15,07,40,14.70
2017,08,15,07,41,14.80
2017,08,15,07,42,14.80
2017,08,15,07,43,14.90
2017,08,15,07,44,14.90
2017,08,15,07,45,15.00
2017,08,15,07,46,15.10
2017,08,15,07,47,15.20
2017,08,15,07,48,15.20
2017,08,15,07,49,15.30
2017,08,15,07,50,15.40
2017,08,15,07,51,15.50
2017,08,15,07,52,15.60
2017,08,15,07,53,15.60
2017,08,15,07,54,15.70
2017,08,15,07,55,15.70
2017,08,15,07,56,15.80
2017,08,15,07,57,15.90
2017,08,15,07,58,16.00
2017,08,15,07,59,16.00
2017,08,15,08,00,16.10
2017,08,15,08,01,16.30
2017,08,15,08,02,16.40
2017,08,15,08,03,16.50
2017,08,15,08,04,16.60
2017,08,15,08,05,16.70
2017,08,15,08,06,16.90
2017,08,15,08,07,17.00
2017,08,15,08,08,17.10
2017,08,15,08,09,17.20
2017,08,15,08,10,17.30
2017,08,15,08,11,17.30
2017,08,15,08,12,17.30
2017,08,15,08,13,17.30
2017,08,15,08,14,17.40
2017,08,15,08,15,17.40
2017,08,15,08,16,17.50
2017,08,15,08,17,17.60
2017,08,15,08,18,17.60
2017,08,15,08,19,17.70
2017,08,15,08,20,17.70
2017,08,15,08,21,17.70
2017,08,15,08,22,17.70
2017,08,15,08,23,17.70
2017,08,15,08,24,17.70
2017,08,15,08,25,17.60
2017,08,15,08,26,17.60
2017,08,15,08,27,17.60
2017,08,15,08,28,17.60
2017,08,15,08,29,17.60
2017,08,15,08,30,17.60
2017,08,15,08,31,17.60
2017,08,15,08,32,17.60
2017,08,15,08,33,17.60
2017,08,15,08,34,17.50
2017,08,15,08,35,17.50
2017,08,15,08,36,17.50
2017,08,15,08,37,17.50
2017,08,15,08,38,17.40
2017,08,15,08,39,17.40
2017,08,15,08,40,17.40
2017,08,15,08,41,17.40
2017,08,15,08,42,17.50
2017,08,15,08,43,17.50
2017,08,15,08,44,17.60
2017,08,15,08,45,17.70
2017,08,15,08,46,17.80
2017,08,15,08,47,17.90
2017,08,15,08,48,17.90
2017,08,15,08,49,18.00
2017,08,15,08,50,18.00
2017,08,15,08,51,18.00
2017,08,15,08,52,18.00
2017,08,15,08,53,18.00
2017,08,15,08,54,18.00
2017,08,15,08,55,18.00
2017,08,15,08,56,18.00
2017,08,15,08,57,18.00
2017,08,15,08,58,18.00
2017,08,15,08,59,18.00
2017,08,15,09,00,18.00
2017,08,15,09,01,18.10
2017,08,15,09,02,18.10
2017,08,15,09,03,18.10
2017,08,15,09,04,18.10
2017,08,15,09,05,18.10
2017,08,15,09,06,18.10
2017,08,15,09,07,18.20
2017,08,15,09,08,18.20
2017,08,15,09,09,18.30
2017,08,15,09,10,18.40
2017,08,15,09,11,18.40
2017,08,15,09,12,18.50
2017,08,15,09,13,18.60
2017,08,15,09,14,18.60
2017,08,15,09,15,18.50
2017,08,15,09,16,18.40
2017,08,15,09,17,18.30
2017,08,15,09,18,18.20
2017,08,15,09,19,18.10
2017,08,15,09,20,18.10
2017,08,15,09,21,18.00
2017,08,15,09,22,18.00
2017,08,15,09,23,17.90
2017,08,15,09,24,17.90
2017,08,15,09,25,17.90
2017,08,15,09,26,18.00
2017,08,15,09,27,18.00
2017,08,15,09,28,18.10
2017,08,15,09,29,18.10
2017,08,15,09,30,18.10
2017,08,15,09,31,18.10
2017,08,15,09,32,18.10
2017,08,15,09,33,18.20
2017,08,15,09,34,18.20
2017,08,15,09,35,18.30
2017,08,15,09,36,18.40
2017,08,15,09,37,18.50
2017,08,15,09,38,18.60
2017,08,15,09,39,18.60
2017,08,15,09,40,18.80
2017,08,15,09,41,18.90
2017,08,15,09,42,19.10
2017,08,15,09,43,19.20
2017,08,15,09,44,19.20
2017,08,15,09,45,19.30
2017,08,15,09,46,19.30
2017,08,15,09,47,19.40
2017,08,15,09,48,19.40
2017,08,15,09,49,19.50
2017,08,15,09,50,19.50
2017,08,15,09,51,19.60
2017,08,15,09,52,19.60
2017,08,15,09,53,19.60
2017,08,15,09,54,19.60
2017,08,15,09,55,19.50
2017,08,15,09,56,19.50
2017,08,15,09,57,19.50
2017,08,15,09,58,19.60
2017,08,15,09,59,19.60
2017,08,15,10,00,19.60
2017,08,15,10,01,19.60
2017,08,15,10,02,19.60
2017,08,15,10,03,19.50
2017,08,15,10,04,19.40
2017,08,15,10,05,19.40
2017,08,15,10,06,19.30
2017,08,15,10,07,19.30
2017,08,15,10,08,19.30
2017,08,15,10,09,19.30
2017,08,15,10,10,19.30
2017,08,15,10,11,19.40
2017,08,15,10,12,19.50
2017,08,15,10,13,19.60
2017,08,15,10,14,19.70
2017,08,15,10,15,19.70
2017,08,15,10,16,19.80
2017,08,15,10,17,19.80
2017,08,15,10,18,19.80
2017,08,15,10,19,19.80
2017,08,15,10,20,19.80
2017,08,15,10,21,19.80
2017,08,15,10,22,19.80
2017,08,15,10,23,19.90
2017,08,15,10,24,19.90
2017,08,15,10,25,20.00
2017,08,15,10,26,20.10
2017,08,15,10,27,20.10
2017,08,15,10,28,20.00
2017,08,15,10,29,20.10
2017,08,15,10,30,20.10
2017,08,15,10,31,20.20
2017,08,15,10,32,20.30
2017,08,15,10,33,20.30
2017,08,15,10,34,20.40
2017,08,15,10,35,20.50
2017,08,15,10,36,20.50
2017,08,15,10,37,20.60
2017,08,15,10,38,20.70
2017,08,15,10,39,20.70
2017,08,15,10,40,20.70
2017,08,15,10,41,20.80
2017,08,15,10,42,20.90
2017,08,15,10,43,21.00
2017,08,15,10,44,21.00
2017,08,15,10,45,20.90
2017,08,15,10,46,21.00
2017,08,15,10,47,21.00
2017,08,15,10,48,21.10
2017,08,15,10,49,21.00
2017,08,15,10,50,21.00
2017,08,15,10,51,21.00
2017,08,15,10,52,20.90
2017,08,15,10,53,21.00
2017,08,15,10,54,21.00
2017,08,15,10,55,21.10
2017,08,15,10,56,21.10
2017,08,15,10,57,21.10
2017,08,15,10,58,21.10
2017,08,15,10,59,21.10
2017,08,15,11,00,21.00
2017,08,15,11,01,21.00
2017,08,15,11,02,21.10
2017,08,15,11,03,21.10
2017,08,15,11,04,21.20
2017,08,15,11,05,21.30
2017,08,15,11,06,21.30
2017,08,15,11,07,21.40
2017,08,15,11,08,21.40
2017,08,15,11,09,21.40
2017,08,15,11,10,21.40
2017,08,15,11,11,21.40
2017,08,15,11,12,21.40
2017,08,15,11,13,21.50
2017,08,15,11,14,21.60
2017,08,15,11,15,21.70
2017,08,15,11,16,21.70
2017,08,15,11,17,21.70
2017,08,15,11,18,21.80
2017,08,15,11,19,21.80
2017,08,15,11,20,21.80
2017,08,15,11,21,21.80
2017,08,15,11,22,21.80
2017,08,15,11,23,21.80
2017,08,15,11,24,21.80
2017,08,15,11,25,21.70
2017,08,15,11,26,21.60
2017,08,15,11,27,21.60
2017,08,15,11,28,21.60
2017,08,15,11,29,21.60
2017,08,15,11,30,21.70
2017,08,15,11,31,21.70
2017,08,15,11,32,21.60
2017,08,15,11,33,21.60
2017,08,15,11,34,21.70
2017,08,15,11,35,21.70
2017,08,15,11,36,21.70
2017,08,15,11,37,21.60
2017,08,15,11,38,21.60
2017,08,15,11,39,21.50
2017,08,15,11,40,21.40
2017,08,15,11,41,21.30
2017,08,15,11,42,21.20
2017,08,15,11,43,21.20
2017,08,15,11,44,21.20
2017,08,15,11,45,21.20
2017,08,15,11,46,21.30
2017,08,15,11,47,21.40
2017,08,15,11,48,21.60
2017,08,15,11,49,21.70
2017,08,15,11,50,21.70
2017,08,15,11,51,21.80
2017,08,15,11,52,21.80
2017,08,15,11,53,21.80
2017,08,15,11,54,21.80
2017,08,15,11,55,21.80
2017,08,15,11,56,21.80
2017,08,15,11,57,21.80
2017,08,15,11,58,21.80
2017,08,15,11,59,21.90
2017,08,15,12,00,22.00
2017,08,15,12,01,22.10
2017,08,15,12,02,22.20
2017,08,15,12,03,22.30
2017,08,15,12,04,22.50
2017,08,15,12,05,22.60
2017,08,15,12,06,22.70
2017,08,15,12,07,22.80
2017,08,15,12,08,22.80
2017,08,15,12,09,22.70
2017,08,15,12,10,22.70
2017,08,15,12,11,22.70
2017,08,15,12,12,22.70
2017,08,15,12,13,22.70
2017,08,15,12,14,22.70
2017,08,15,12,15,22.70
2017,08,15,12,16,22.70
2017,08,15,12,17,22.70
2017,08,15,12,18,22.60
2017,08,15,12,19,22.50
2017,08,15,12,20,22.40
2017,08,15,12,21,22.30
2017,08,15,12,22,22.20
2017,08,15,12,23,22.10
2017,08,15,12,24,22.10
2017,08,15,12,25,22.00
2017,08,15,12,26,22.00
2017,08,15,12,27,22.00
2017,08,15,12,28,22.00
2017,08,15,12,29,22.10
2017,08,15,12,30,22.20
2017,08,15,12,31,22.20
2017,08,15,12,32,22.20
2017,08,15,12,33,22.10
2017,08,15,12,34,22.10
2017,08,15,12,35,22.10
2017,08,15,12,36,22.10
2017,08,15,12,37,22.10
2017,08,15,12,38,22.20
2017,08,15,12,39,22.30
2017,08,15,12,40,22.40
2017,08,15,12,41,22.50
2017,08,15,12,42,22.60
2017,08,15,12,43,22.70
2017,08,15,12,44,22.80
2017,08,15,12,45,22.90
2017,08,15,12,46,22.90
2017,08,15,12,47,22.90
2017,08,15,12,48,22.80
2017,08,15,12,49,22.80
2017,08,15,12,50,22.70
2017,08,15,12,51,22.70
2017,08,15,12,52,22.70
2017,08,15,12,53,22.80
2017,08,15,12,54,22.80
2017,08,15,12,55,22.80
2017,08,15,12,56,22.90
2017,08,15,12,57,23.00
2017,08,15,12,58,23.00
2017,08,15,12,59,23.10
2017,08,15,13,00,23.20
2017,08,15,13,01,23.10
2017,08,15,13,02,23.10
2017,08,15,13,03,22.90
2017,08,15,13,04,22.80
2017,08,15,13,05,22.80
2017,08,15,13,06,22.70
2017,08,15,13,07,22.70
2017,08,15,13,08,22.60
2017,08,15,13,09,22.60
2017,08,15,13,10,22.60
2017,08,15,13,11,22.50
2017,08,15,13,12,22.50
2017,08,15,13,13,22.40
2017,08,15,13,14,22.40
2017,08,15,13,15,22.50
2017,08,15,13,16,22.60
2017,08,15,13,17,22.60
2017,08,15,13,18,22.70
2017,08,15,13,19,22.70
2017,08,15,13,20,22.80
2017,08,15,13,21,22.80
2017,08,15,13,22,22.80
2017,08,15,13,23,22.70
2017,08,15,13,24,22.80
2017,08,15,13,25,22.80
2017,08,15,13,26,22.90
2017,08,15,13,27,22.90
2017,08,15,13,28,22.90
2017,08,15,13,29,22.90
2017,08,15,13,30,23.00
2017,08,15,13,31,23.00
2017,08,15,13,32,23.00
2017,08,15,13,33,23.00
2017,08,15,13,34,23.10
2017,08,15,13,35,23.10
2017,08,15,13,36,23.10
2017,08,15,13,37,23.10
2017,08,15,13,38,22.90
2017,08,15,13,39,22.80
2017,08,15,13,40,22.40
2017,08,15,13,41,22.00
2017,08,15,13,42,21.50
2017,08,15,13,43,21.20
2017,08,15,13,44,20.90
2017,08,15,13,45,20.80
2017,08,15,13,46,20.80
2017,08,15,13,47,20.80
2017,08,15,13,48,20.90
2017,08,15,13,49,21.10
2017,08,15,13,50,21.30
2017,08,15,13,51,21.60
2017,08,15,13,52,21.80
2017,08,15,13,53,21.80
2017,08,15,13,54,21.80
2017,08,15,13,55,21.90
2017,08,15,13,56,22.00
2017,08,15,13,57,22.20
2017,08,15,13,58,22.30
2017,08,15,13,59,22.40
2017,08,15,14,00,22.50
2017,08,15,14,01,22.70
2017,08,15,14,02,22.80
2017,08,15,14,03,22.80
2017,08,15,14,04,22.80
2017,08,15,14,05,22.70
2017,08,15,14,06,22.80
2017,08,15,14,07,22.80
2017,08,15,14,08,22.80
2017,08,15,14,09,22.80
2017,08,15,14,10,22.90
2017,08,15,14,11,23.00
2017,08,15,14,12,23.00
2017,08,15,14,13,23.20
2017,08,15,14,14,23.30
2017,08,15,14,15,23.40
2017,08,15,14,16,23.40
2017,08,15,14,17,23.30
2017,08,15,14,18,23.30
2017,08,15,14,19,23.10
2017,08,15,14,20,23.00
2017,08,15,14,21,22.90
2017,08,15,14,22,22.90
2017,08,15,14,23,22.90
2017,08,15,14,24,23.00
2017,08,15,14,25,23.10
2017,08,15,14,26,23.10
2017,08,15,14,27,23.10
2017,08,15,14,28,23.20
2017,08,15,14,29,23.20
2017,08,15,14,30,23.20
2017,08,15,14,31,23.20
2017,08,15,14,32,23.20
2017,08,15,14,33,23.20
2017,08,15,14,34,23.20
2017,08,15,14,35,23.30
2017,08,15,14,36,23.30
2017,08,15,14,37,23.20
2017,08,15,14,38,23.10
2017,08,15,14,39,23.10
2017,08,15,14,40,23.00
2017,08,15,14,41,23.10
2017,08,15,14,42,23.20
2017,08,15,14,43,23.30
2017,08,15,14,44,23.30
2017,08,15,14,45,23.30
2017,08,15,14,46,23.30
2017,08,15,14,47,23.30
2017,08,15,14,48,23.20
2017,08,15,14,49,23.10
2017,08,15,14,50,22.90
2017,08,15,14,51,22.80
2017,08,15,14,52,22.70
2017,08,15,14,53,22.80
2017,08,15,14,54,22.90
2017,08,15,14,55,22.90
2017,08,15,14,56,23.00
2017,08,15,14,57,22.90
2017,08,15,14,58,22.90
2017,08,15,14,59,23.00
2017,08,15,15,00,23.00
2017,08,15,15,01,22.80
2017,08,15,15,02,22.50
2017,08,15,15,03,22.20
2017,08,15,15,04,22.00
2017,08,15,15,05,21.80
2017,08,15,15,06,21.70
2017,08,15,15,07,21.70
2017,08,15,15,08,21.70
2017,08,15,15,09,21.60
2017,08,15,15,10,21.60
2017,08,15,15,11,21.60
2017,08,15,15,12,21.60
2017,08,15,15,13,21.70
2017,08,15,15,14,21.70
2017,08,15,15,15,21.70
2017,08,15,15,16,21.70
2017,08,15,15,17,21.80
2017,08,15,15,18,21.90
2017,08,15,15,19,21.90
2017,08,15,15,20,21.90
2017,08,15,15,21,21.80
2017,08,15,15,22,21.80
2017,08,15,15,23,21.80
2017,08,15,15,24,21.80
2017,08,15,15,25,21.80
2017,08,15,15,26,21.80
2017,08,15,15,27,21.80
2017,08,15,15,28,21.80
2017,08,15,15,29,21.80
2017,08,15,15,30,21.80
2017,08,15,15,31,21.80
2017,08,15,15,32,21.90
2017,08,15,15,33,21.90
2017,08,15,15,34,22.00
2017,08,15,15,35,22.00
2017,08,15,15,36,22.00
2017,08,15,15,37,21.90
2017,08,15,15,38,21.90
2017,08,15,15,39,21.80
2017,08,15,15,40,21.70
2017,08,15,15,41,21.70
2017,08,15,15,42,21.70
2017,08,15,15,43,21.80
2017,08,15,15,44,21.80
2017,08,15,15,45,21.80
2017,08,15,15,46,21.80
2017,08,15,15,47,21.90
2017,08,15,15,48,21.90
2017,08,15,15,49,21.90
2017,08,15,15,50,21.80
2017,08,15,15,51,21.60
2017,08,15,15,52,21.40
2017,08,15,15,53,21.20
2017,08,15,15,54,21.00
2017,08,15,15,55,20.70
2017,08,15,15,56,20.50
2017,08,15,15,57,20.30
2017,08,15,15,58,20.20
2017,08,15,15,59,20.20
2017,08,15,16,00,20.30
2017,08,15,16,01,20.50
2017,08,15,16,02,20.60
2017,08,15,16,03,20.70
2017,08,15,16,04,20.70
2017,08,15,16,05,20.60
2017,08,15,16,06,20.60
2017,08,15,16,07,20.50
2017,08,15,16,08,20.50
2017,08,15,16,09,20.50
2017,08,15,16,10,20.40
2017,08,15,16,11,20.30
2017,08,15,16,12,20.30
2017,08,15,16,13,20.40
2017,08,15,16,14,20.60
2017,08,15,16,15,20.70
2017,08,15,16,16,20.70
2017,08,15,16,17,20.80
2017,08,15,16,18,20.70
2017,08,15,16,19,20.80
2017,08,15,16,20,20.80
2017,08,15,16,21,20.80
2017,08,15,16,22,20.80
2017,08,15,16,23,20.70
2017,08,15,16,24,20.70
2017,08,15,16,25,20.60
2017,08,15,16,26,20.60
2017,08,15,16,27,20.60
2017,08,15,16,28,20.60
2017,08,15,16,29,20.70
2017,08,15,16,30,20.70
2017,08,15,16,31,20.80
2017,08,15,16,32,20.80
2017,08,15,16,33,20.80
2017,08,15,16,34,20.80
2017,08,15,16,35,20.80
2017,08,15,16,36,20.70
2017,08,15,16,37,20.70
2017,08,15,16,38,20.70
2017,08,15,16,39,20.70
2017,08,15,16,40,20.70
2017,08,15,16,41,20.70
2017,08,15,16,42,20.70
2017,08,15,16,43,20.70
2017,08,15,16,44,20.80
2017,08,15,16,45,20.90
2017,08,15,16,46,21.00
2017,08,15,16,47,21.00
2017,08,15,16,48,21.10
2017,08,15,16,49,21.20
2017,08,15,16,50,21.20
2017,08,15,16,51,21.30
2017,08,15,16,52,21.30
2017,08,15,16,53,21.30
2017,08,15,16,54,21.30
2017,08,15,16,55,21.30
2017,08,15,16,56,21.40
2017,08,15,16,57,21.50
2017,08,15,16,58,21.60
2017,08,15,16,59,21.60
2017,08,15,17,00,21.60
2017,08,15,17,01,21.60
2017,08,15,17,02,21.70
2017,08,15,17,03,21.70
2017,08,15,17,04,21.70
2017,08,15,17,05,21.70
2017,08,15,17,06,21.70
2017,08,15,17,07,21.70
2017,08,15,17,08,21.70
2017,08,15,17,09,21.80
2017,08,15,17,10,21.80
2017,08,15,17,11,21.80
2017,08,15,17,12,21.90
2017,08,15,17,13,22.00
2017,08,15,17,14,22.00
2017,08,15,17,15,22.10
2017,08,15,17,16,22.10
2017,08,15,17,17,22.10
2017,08,15,17,18,22.00
2017,08,15,17,19,22.00