Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,24,00,00,2.50
2008,03,24,00,01,2.50
2008,03,24,00,02,2.50
2008,03,24,00,03,2.50
2008,03,24,00,04,2.60
2008,03,24,00,05,2.60
2008,03,24,00,06,2.60
2008,03,24,00,07,2.60
2008,03,24,00,08,2.60
2008,03,24,00,09,2.60
2008,03,24,00,10,2.60
2008,03,24,00,11,2.60
2008,03,24,00,12,2.60
2008,03,24,00,13,2.70
2008,03,24,00,14,2.70
2008,03,24,00,15,2.70
2008,03,24,00,16,2.70
2008,03,24,00,17,2.70
2008,03,24,00,18,2.70
2008,03,24,00,19,2.70
2008,03,24,00,20,2.70
2008,03,24,00,21,2.70
2008,03,24,00,22,2.70
2008,03,24,00,23,2.80
2008,03,24,00,24,2.80
2008,03,24,00,25,2.90
2008,03,24,00,26,2.90
2008,03,24,00,27,2.90
2008,03,24,00,28,2.90
2008,03,24,00,29,2.90
2008,03,24,00,30,2.90
2008,03,24,00,31,2.90
2008,03,24,00,32,2.90
2008,03,24,00,33,2.90
2008,03,24,00,34,2.90
2008,03,24,00,35,2.90
2008,03,24,00,36,2.90
2008,03,24,00,37,2.90
2008,03,24,00,38,2.90
2008,03,24,00,39,2.90
2008,03,24,00,40,2.90
2008,03,24,00,41,2.90
2008,03,24,00,42,2.90
2008,03,24,00,43,2.90
2008,03,24,00,44,2.90
2008,03,24,00,45,2.90
2008,03,24,00,46,2.90
2008,03,24,00,47,2.90
2008,03,24,00,48,2.90
2008,03,24,00,49,2.90
2008,03,24,00,50,2.80
2008,03,24,00,51,2.80
2008,03,24,00,52,2.80
2008,03,24,00,53,2.80
2008,03,24,00,54,2.80
2008,03,24,00,55,2.80
2008,03,24,00,56,2.80
2008,03,24,00,57,2.70
2008,03,24,00,58,2.70
2008,03,24,00,59,2.70
2008,03,24,01,00,2.70
2008,03,24,01,01,2.60
2008,03,24,01,02,2.60
2008,03,24,01,03,2.60
2008,03,24,01,04,2.70
2008,03,24,01,05,2.80
2008,03,24,01,06,2.80
2008,03,24,01,07,2.90
2008,03,24,01,08,2.90
2008,03,24,01,09,2.80
2008,03,24,01,10,2.80
2008,03,24,01,11,2.80
2008,03,24,01,12,2.80
2008,03,24,01,13,2.80
2008,03,24,01,14,2.70
2008,03,24,01,15,2.70
2008,03,24,01,16,2.70
2008,03,24,01,17,2.70
2008,03,24,01,18,2.70
2008,03,24,01,19,2.70
2008,03,24,01,20,2.70
2008,03,24,01,21,2.70
2008,03,24,01,22,2.70
2008,03,24,01,23,2.70
2008,03,24,01,24,2.70
2008,03,24,01,25,2.70
2008,03,24,01,26,2.60
2008,03,24,01,27,2.60
2008,03,24,01,28,2.50
2008,03,24,01,29,2.50
2008,03,24,01,30,2.50
2008,03,24,01,31,2.50
2008,03,24,01,32,2.50
2008,03,24,01,33,2.50
2008,03,24,01,34,2.50
2008,03,24,01,35,2.50
2008,03,24,01,36,2.50
2008,03,24,01,37,2.60
2008,03,24,01,38,2.60
2008,03,24,01,39,2.70
2008,03,24,01,40,2.70
2008,03,24,01,41,2.80
2008,03,24,01,42,2.90
2008,03,24,01,43,3.00
2008,03,24,01,44,2.90
2008,03,24,01,45,2.90
2008,03,24,01,46,2.90
2008,03,24,01,47,2.80
2008,03,24,01,48,3.00
2008,03,24,01,49,3.30
2008,03,24,01,50,3.60
2008,03,24,01,51,3.80
2008,03,24,01,52,3.80
2008,03,24,01,53,3.90
2008,03,24,01,54,3.90
2008,03,24,01,55,3.90
2008,03,24,01,56,3.90
2008,03,24,01,57,3.90
2008,03,24,01,58,3.90
2008,03,24,01,59,3.90
2008,03,24,02,00,3.90
2008,03,24,02,01,3.90
2008,03,24,02,02,3.90
2008,03,24,02,03,3.90
2008,03,24,02,04,3.90
2008,03,24,02,05,3.80
2008,03,24,02,06,3.80
2008,03,24,02,07,3.80
2008,03,24,02,08,3.80
2008,03,24,02,09,3.80
2008,03,24,02,10,3.80
2008,03,24,02,11,3.80
2008,03,24,02,12,3.70
2008,03,24,02,13,3.60
2008,03,24,02,14,3.60
2008,03,24,02,15,3.70
2008,03,24,02,16,3.80
2008,03,24,02,17,3.80
2008,03,24,02,18,3.90
2008,03,24,02,19,3.90
2008,03,24,02,20,3.90
2008,03,24,02,21,3.90
2008,03,24,02,22,3.90
2008,03,24,02,23,4.00
2008,03,24,02,24,4.00
2008,03,24,02,25,4.00
2008,03,24,02,26,4.10
2008,03,24,02,27,4.10
2008,03,24,02,28,4.10
2008,03,24,02,29,4.10
2008,03,24,02,30,4.10
2008,03,24,02,31,4.10
2008,03,24,02,32,4.00
2008,03,24,02,33,4.00
2008,03,24,02,34,4.00
2008,03,24,02,35,4.00
2008,03,24,02,36,3.90
2008,03,24,02,37,3.80
2008,03,24,02,38,3.90
2008,03,24,02,39,3.90
2008,03,24,02,40,3.90
2008,03,24,02,41,3.90
2008,03,24,02,42,3.90
2008,03,24,02,43,3.90
2008,03,24,02,44,3.90
2008,03,24,02,45,3.80
2008,03,24,02,46,3.80
2008,03,24,02,47,3.80
2008,03,24,02,48,3.80
2008,03,24,02,49,3.80
2008,03,24,02,50,3.80
2008,03,24,02,51,3.80
2008,03,24,02,52,3.80
2008,03,24,02,53,3.80
2008,03,24,02,54,3.80
2008,03,24,02,55,3.80
2008,03,24,02,56,3.80
2008,03,24,02,57,3.80
2008,03,24,02,58,3.80
2008,03,24,02,59,3.80
2008,03,24,03,00,3.80
2008,03,24,03,01,3.80
2008,03,24,03,02,3.80
2008,03,24,03,03,3.70
2008,03,24,03,04,3.70
2008,03,24,03,05,3.60
2008,03,24,03,06,3.60
2008,03,24,03,07,3.50
2008,03,24,03,08,3.50
2008,03,24,03,09,3.50
2008,03,24,03,10,3.40
2008,03,24,03,11,3.30
2008,03,24,03,12,3.30
2008,03,24,03,13,3.30
2008,03,24,03,14,3.20
2008,03,24,03,15,3.20
2008,03,24,03,16,3.10
2008,03,24,03,17,3.10
2008,03,24,03,18,3.10
2008,03,24,03,19,2.90
2008,03,24,03,20,2.90
2008,03,24,03,21,2.90
2008,03,24,03,22,2.90
2008,03,24,03,23,2.80
2008,03,24,03,24,2.80
2008,03,24,03,25,2.70
2008,03,24,03,26,2.70
2008,03,24,03,27,2.70
2008,03,24,03,28,2.70
2008,03,24,03,29,2.70
2008,03,24,03,30,2.70
2008,03,24,03,31,2.60
2008,03,24,03,32,2.60
2008,03,24,03,33,2.60
2008,03,24,03,34,2.60
2008,03,24,03,35,2.50
2008,03,24,03,36,2.50
2008,03,24,03,37,2.50
2008,03,24,03,38,2.40
2008,03,24,03,39,2.40
2008,03,24,03,40,2.40
2008,03,24,03,41,2.30
2008,03,24,03,42,2.30
2008,03,24,03,43,2.30
2008,03,24,03,44,2.20
2008,03,24,03,45,2.20
2008,03,24,03,46,2.20
2008,03,24,03,47,2.20
2008,03,24,03,48,2.20
2008,03,24,03,49,2.10
2008,03,24,03,50,2.10
2008,03,24,03,51,2.00
2008,03,24,03,52,2.00
2008,03,24,03,53,2.00
2008,03,24,03,54,2.00
2008,03,24,03,55,1.90
2008,03,24,03,56,1.90
2008,03,24,03,57,1.90
2008,03,24,03,58,1.90
2008,03,24,03,59,1.90
2008,03,24,04,00,1.90
2008,03,24,04,01,1.90
2008,03,24,04,02,1.90
2008,03,24,04,03,1.90
2008,03,24,04,04,1.90
2008,03,24,04,05,1.90
2008,03,24,04,06,1.90
2008,03,24,04,07,1.90
2008,03,24,04,08,2.00
2008,03,24,04,09,2.00
2008,03,24,04,10,2.00
2008,03,24,04,11,2.10
2008,03,24,04,12,2.10
2008,03,24,04,13,2.10
2008,03,24,04,14,2.10
2008,03,24,04,15,2.10
2008,03,24,04,16,2.10
2008,03,24,04,17,2.10
2008,03,24,04,18,2.10
2008,03,24,04,19,2.10
2008,03,24,04,20,2.10
2008,03,24,04,21,2.10
2008,03,24,04,22,2.10
2008,03,24,04,23,2.10
2008,03,24,04,24,2.10
2008,03,24,04,25,2.10
2008,03,24,04,26,2.10
2008,03,24,04,27,2.20
2008,03,24,04,28,2.20
2008,03,24,04,29,2.20
2008,03,24,04,30,2.20
2008,03,24,04,31,2.30
2008,03,24,04,32,2.30
2008,03,24,04,33,2.30
2008,03,24,04,34,2.40
2008,03,24,04,35,2.50
2008,03,24,04,36,2.60
2008,03,24,04,37,2.70
2008,03,24,04,38,2.70
2008,03,24,04,39,2.80
2008,03,24,04,40,2.80
2008,03,24,04,41,2.90
2008,03,24,04,42,2.90
2008,03,24,04,43,2.90
2008,03,24,04,44,2.90
2008,03,24,04,45,2.90
2008,03,24,04,46,2.90
2008,03,24,04,47,2.90
2008,03,24,04,48,2.90
2008,03,24,04,49,2.90
2008,03,24,04,50,2.90
2008,03,24,04,51,2.90
2008,03,24,04,52,2.90
2008,03,24,04,53,2.90
2008,03,24,04,54,2.90
2008,03,24,04,55,2.90
2008,03,24,04,56,2.90
2008,03,24,04,57,2.90
2008,03,24,04,58,2.90
2008,03,24,04,59,2.90
2008,03,24,05,00,2.90
2008,03,24,05,01,2.90
2008,03,24,05,02,2.90
2008,03,24,05,03,2.90
2008,03,24,05,04,2.80
2008,03,24,05,05,2.80
2008,03,24,05,06,2.80
2008,03,24,05,07,2.80
2008,03,24,05,08,2.80
2008,03,24,05,09,2.80
2008,03,24,05,10,2.80
2008,03,24,05,11,2.80
2008,03,24,05,12,2.70
2008,03,24,05,13,2.70
2008,03,24,05,14,2.70
2008,03,24,05,15,2.70
2008,03,24,05,16,2.70
2008,03,24,05,17,2.70
2008,03,24,05,18,2.70
2008,03,24,05,19,2.70
2008,03,24,05,20,2.70
2008,03,24,05,21,2.60
2008,03,24,05,22,2.60
2008,03,24,05,23,2.60
2008,03,24,05,24,2.60
2008,03,24,05,25,2.60
2008,03,24,05,26,2.60
2008,03,24,05,27,2.60
2008,03,24,05,28,2.60
2008,03,24,05,29,2.50
2008,03,24,05,30,2.50
2008,03,24,05,31,2.50
2008,03,24,05,32,2.50
2008,03,24,05,33,2.50
2008,03,24,05,34,2.40
2008,03,24,05,35,2.40
2008,03,24,05,36,2.40
2008,03,24,05,37,2.40
2008,03,24,05,38,2.30
2008,03,24,05,39,2.30
2008,03,24,05,40,2.30
2008,03,24,05,41,2.30
2008,03,24,05,42,2.30
2008,03,24,05,43,2.20
2008,03,24,05,44,2.20
2008,03,24,05,45,2.20
2008,03,24,05,46,2.20
2008,03,24,05,47,2.20
2008,03,24,05,48,2.20
2008,03,24,05,49,2.20
2008,03,24,05,50,2.20
2008,03,24,05,51,2.10
2008,03,24,05,52,2.10
2008,03,24,05,53,2.10
2008,03,24,05,54,2.10
2008,03,24,05,55,2.10
2008,03,24,05,56,2.00
2008,03,24,05,57,2.00
2008,03,24,05,58,2.00
2008,03,24,05,59,2.00
2008,03,24,06,00,2.00
2008,03,24,06,01,2.00
2008,03,24,06,02,2.00
2008,03,24,06,03,2.00
2008,03,24,06,04,2.00
2008,03,24,06,05,1.90
2008,03,24,06,06,1.90
2008,03,24,06,07,1.90
2008,03,24,06,08,1.90
2008,03,24,06,09,1.90
2008,03,24,06,10,1.90
2008,03,24,06,11,1.80
2008,03,24,06,12,1.80
2008,03,24,06,13,1.80
2008,03,24,06,14,1.80
2008,03,24,06,15,1.80
2008,03,24,06,16,1.80
2008,03,24,06,17,1.80
2008,03,24,06,18,1.80
2008,03,24,06,19,1.80
2008,03,24,06,20,1.80
2008,03,24,06,21,1.80
2008,03,24,06,22,1.80
2008,03,24,06,23,1.80
2008,03,24,06,24,1.80
2008,03,24,06,25,1.80
2008,03,24,06,26,1.80
2008,03,24,06,27,1.80
2008,03,24,06,28,1.80
2008,03,24,06,29,1.80
2008,03,24,06,30,1.80
2008,03,24,06,31,1.80
2008,03,24,06,32,1.70
2008,03,24,06,33,1.70
2008,03,24,06,34,1.70
2008,03,24,06,35,1.60
2008,03,24,06,36,1.60
2008,03,24,06,37,1.50
2008,03,24,06,38,1.50
2008,03,24,06,39,1.40
2008,03,24,06,40,1.30
2008,03,24,06,41,1.30
2008,03,24,06,42,1.30
2008,03,24,06,43,1.20
2008,03,24,06,44,1.20
2008,03,24,06,45,1.10
2008,03,24,06,46,1.10
2008,03,24,06,47,1.10
2008,03,24,06,48,1.10
2008,03,24,06,49,1.10
2008,03,24,06,50,1.10
2008,03,24,06,51,1.10
2008,03,24,06,52,1.20
2008,03,24,06,53,1.20
2008,03,24,06,54,1.20
2008,03,24,06,55,1.30
2008,03,24,06,56,1.30
2008,03,24,06,57,1.30
2008,03,24,06,58,1.30
2008,03,24,06,59,1.30
2008,03,24,07,00,1.30
2008,03,24,07,01,1.30
2008,03,24,07,02,1.30
2008,03,24,07,03,1.40
2008,03,24,07,04,1.40
2008,03,24,07,05,1.40
2008,03,24,07,06,1.40
2008,03,24,07,07,1.50
2008,03,24,07,08,1.50
2008,03,24,07,09,1.50
2008,03,24,07,10,1.50
2008,03,24,07,11,1.50
2008,03,24,07,12,1.50
2008,03,24,07,13,1.50
2008,03,24,07,14,1.50
2008,03,24,07,15,1.50
2008,03,24,07,16,1.50
2008,03,24,07,17,1.50
2008,03,24,07,18,1.50
2008,03,24,07,19,1.50
2008,03,24,07,20,1.60
2008,03,24,07,21,1.60
2008,03,24,07,22,1.60
2008,03,24,07,23,1.60
2008,03,24,07,24,1.60
2008,03,24,07,25,1.50
2008,03,24,07,26,1.60
2008,03,24,07,27,1.60
2008,03,24,07,28,1.50
2008,03,24,07,29,1.50
2008,03,24,07,30,1.50
2008,03,24,07,31,1.50
2008,03,24,07,32,1.50
2008,03,24,07,33,1.50
2008,03,24,07,34,1.50
2008,03,24,07,35,1.50
2008,03,24,07,36,1.50
2008,03,24,07,37,1.60
2008,03,24,07,38,1.60
2008,03,24,07,39,1.60
2008,03,24,07,40,1.60
2008,03,24,07,41,1.60
2008,03,24,07,42,1.60
2008,03,24,07,43,1.60
2008,03,24,07,44,1.60
2008,03,24,07,45,1.60
2008,03,24,07,46,1.60
2008,03,24,07,47,1.60
2008,03,24,07,48,1.60
2008,03,24,07,49,1.60
2008,03,24,07,50,1.60
2008,03,24,07,51,1.60
2008,03,24,07,52,1.60
2008,03,24,07,53,1.60
2008,03,24,07,54,1.70
2008,03,24,07,55,1.70
2008,03,24,07,56,1.70
2008,03,24,07,57,1.70
2008,03,24,07,58,1.70
2008,03,24,07,59,1.70
2008,03,24,08,00,1.70
2008,03,24,08,01,1.70
2008,03,24,08,02,1.70
2008,03,24,08,03,1.80
2008,03,24,08,04,1.80
2008,03,24,08,05,1.80
2008,03,24,08,06,1.80
2008,03,24,08,07,1.80
2008,03,24,08,08,1.80
2008,03,24,08,09,1.80
2008,03,24,08,10,1.80
2008,03,24,08,11,1.80
2008,03,24,08,12,1.80
2008,03,24,08,13,1.80
2008,03,24,08,14,1.80
2008,03,24,08,15,1.80
2008,03,24,08,16,1.80
2008,03,24,08,17,1.80
2008,03,24,08,18,1.80
2008,03,24,08,19,1.80
2008,03,24,08,20,1.80
2008,03,24,08,21,1.80
2008,03,24,08,22,1.80
2008,03,24,08,23,1.80
2008,03,24,08,24,1.80
2008,03,24,08,25,1.90
2008,03,24,08,26,1.90
2008,03,24,08,27,1.90
2008,03,24,08,28,2.00
2008,03,24,08,29,2.00
2008,03,24,08,30,2.10
2008,03,24,08,31,2.10
2008,03,24,08,32,2.10
2008,03,24,08,33,2.20
2008,03,24,08,34,2.20
2008,03,24,08,35,2.20
2008,03,24,08,36,2.20
2008,03,24,08,37,2.20
2008,03,24,08,38,2.20
2008,03,24,08,39,2.30
2008,03,24,08,40,2.30
2008,03,24,08,41,2.30
2008,03,24,08,42,2.40
2008,03,24,08,43,2.40
2008,03,24,08,44,2.50
2008,03,24,08,45,2.60
2008,03,24,08,46,2.60
2008,03,24,08,47,2.70
2008,03,24,08,48,2.70
2008,03,24,08,49,2.80
2008,03,24,08,50,2.90
2008,03,24,08,51,3.00
2008,03,24,08,52,3.10
2008,03,24,08,53,3.20
2008,03,24,08,54,3.30
2008,03,24,08,55,3.40
2008,03,24,08,56,3.50
2008,03,24,08,57,3.60
2008,03,24,08,58,3.70
2008,03,24,08,59,3.80
2008,03,24,09,00,3.80
2008,03,24,09,01,3.80
2008,03,24,09,02,3.90
2008,03,24,09,03,4.00
2008,03,24,09,04,4.00
2008,03,24,09,05,4.10
2008,03,24,09,06,4.10
2008,03,24,09,07,4.10
2008,03,24,09,08,4.20
2008,03,24,09,09,4.20
2008,03,24,09,10,4.20
2008,03,24,09,11,4.40
2008,03,24,09,12,4.50
2008,03,24,09,13,4.60
2008,03,24,09,14,4.70
2008,03,24,09,15,4.80
2008,03,24,09,16,4.90
2008,03,24,09,17,4.90
2008,03,24,09,18,5.00
2008,03,24,09,19,5.10
2008,03,24,09,20,5.10
2008,03,24,09,21,5.10
2008,03,24,09,22,5.20
2008,03,24,09,23,5.30
2008,03,24,09,24,5.30
2008,03,24,09,25,5.30
2008,03,24,09,26,5.30
2008,03,24,09,27,5.30
2008,03,24,09,28,5.30
2008,03,24,09,29,5.30
2008,03,24,09,30,5.30
2008,03,24,09,31,5.30
2008,03,24,09,32,5.30
2008,03,24,09,33,5.30
2008,03,24,09,34,5.30
2008,03,24,09,35,5.30
2008,03,24,09,36,5.30
2008,03,24,09,37,5.30
2008,03,24,09,38,5.30
2008,03,24,09,39,5.30
2008,03,24,09,40,5.30
2008,03,24,09,41,5.20
2008,03,24,09,42,5.20
2008,03,24,09,43,5.10
2008,03,24,09,44,5.10
2008,03,24,09,45,5.10
2008,03,24,09,46,5.10
2008,03,24,09,47,5.10
2008,03,24,09,48,5.10
2008,03,24,09,49,5.10
2008,03,24,09,50,5.10
2008,03,24,09,51,5.10
2008,03,24,09,52,5.20
2008,03,24,09,53,5.20
2008,03,24,09,54,5.20
2008,03,24,09,55,5.20
2008,03,24,09,56,5.20
2008,03,24,09,57,5.30
2008,03,24,09,58,5.30
2008,03,24,09,59,5.30
2008,03,24,10,00,5.40
2008,03,24,10,01,5.50
2008,03,24,10,02,5.70
2008,03,24,10,03,5.80
2008,03,24,10,04,5.90
2008,03,24,10,05,6.00
2008,03,24,10,06,6.00
2008,03,24,10,07,6.00
2008,03,24,10,08,5.90
2008,03,24,10,09,5.80
2008,03,24,10,10,5.70
2008,03,24,10,11,5.70
2008,03,24,10,12,5.60
2008,03,24,10,13,5.60
2008,03,24,10,14,5.50
2008,03,24,10,15,5.40
2008,03,24,10,16,5.40
2008,03,24,10,17,5.40
2008,03,24,10,18,5.30
2008,03,24,10,19,5.30
2008,03,24,10,20,5.30
2008,03,24,10,21,5.30
2008,03,24,10,22,5.30
2008,03,24,10,23,5.30
2008,03,24,10,24,5.30
2008,03,24,10,25,5.40
2008,03,24,10,26,5.50
2008,03,24,10,27,5.60
2008,03,24,10,28,5.70
2008,03,24,10,29,5.80
2008,03,24,10,30,5.90
2008,03,24,10,31,6.00
2008,03,24,10,32,6.00
2008,03,24,10,33,6.00
2008,03,24,10,34,6.00
2008,03,24,10,35,5.90
2008,03,24,10,36,6.00
2008,03,24,10,37,6.10
2008,03,24,10,38,6.10
2008,03,24,10,39,6.20
2008,03,24,10,40,6.20
2008,03,24,10,41,6.10
2008,03,24,10,42,6.10
2008,03,24,10,43,6.10
2008,03,24,10,44,6.20
2008,03,24,10,45,6.20
2008,03,24,10,46,6.20
2008,03,24,10,47,6.30
2008,03,24,10,48,6.30
2008,03,24,10,49,6.40
2008,03,24,10,50,6.30
2008,03,24,10,51,6.30
2008,03,24,10,52,6.30
2008,03,24,10,53,6.30
2008,03,24,10,54,6.30
2008,03,24,10,55,6.30
2008,03,24,10,56,6.30
2008,03,24,10,57,6.40
2008,03,24,10,58,6.40
2008,03,24,10,59,6.40
2008,03,24,11,00,6.50
2008,03,24,11,01,6.60
2008,03,24,11,02,6.60
2008,03,24,11,03,6.60
2008,03,24,11,04,6.60
2008,03,24,11,05,6.60
2008,03,24,11,06,6.60
2008,03,24,11,07,6.60
2008,03,24,11,08,6.60
2008,03,24,11,09,6.70
2008,03,24,11,10,6.70
2008,03,24,11,11,6.70
2008,03,24,11,12,6.70
2008,03,24,11,13,6.70
2008,03,24,11,14,6.80
2008,03,24,11,15,6.70
2008,03,24,11,16,6.60
2008,03,24,11,17,6.60
2008,03,24,11,18,6.60
2008,03,24,11,19,6.60
2008,03,24,11,20,6.70
2008,03,24,11,21,6.70
2008,03,24,11,22,6.80
2008,03,24,11,23,6.80
2008,03,24,11,24,6.80
2008,03,24,11,25,6.80
2008,03,24,11,26,6.90
2008,03,24,11,27,7.00
2008,03,24,11,28,7.00
2008,03,24,11,29,7.00
2008,03,24,11,30,7.00
2008,03,24,11,31,7.10
2008,03,24,11,32,7.20
2008,03,24,11,33,7.30
2008,03,24,11,34,7.30
2008,03,24,11,35,7.30
2008,03,24,11,36,7.30
2008,03,24,11,37,7.30
2008,03,24,11,38,7.30
2008,03,24,11,39,7.50
2008,03,24,11,40,7.60
2008,03,24,11,41,7.60
2008,03,24,11,42,7.60
2008,03,24,11,43,7.60
2008,03,24,11,44,7.60
2008,03,24,11,45,7.60
2008,03,24,11,46,7.70
2008,03,24,11,47,7.60
2008,03,24,11,48,7.60
2008,03,24,11,49,7.60
2008,03,24,11,50,7.60
2008,03,24,11,51,7.70
2008,03,24,11,52,7.80
2008,03,24,11,53,7.80
2008,03,24,11,54,7.80
2008,03,24,11,55,7.80
2008,03,24,11,56,7.80
2008,03,24,11,57,7.80
2008,03,24,11,58,7.80
2008,03,24,11,59,7.80
2008,03,24,12,00,7.80
2008,03,24,12,01,7.80
2008,03,24,12,02,7.80
2008,03,24,12,03,7.90
2008,03,24,12,04,7.90
2008,03,24,12,05,7.80
2008,03,24,12,06,7.70
2008,03,24,12,07,7.70
2008,03,24,12,08,7.70
2008,03,24,12,09,7.70
2008,03,24,12,10,7.80
2008,03,24,12,11,7.80
2008,03,24,12,12,7.70
2008,03,24,12,13,7.60
2008,03,24,12,14,7.60
2008,03,24,12,15,7.60
2008,03,24,12,16,7.60
2008,03,24,12,17,7.60
2008,03,24,12,18,7.60
2008,03,24,12,19,7.60
2008,03,24,12,20,7.70
2008,03,24,12,21,7.70
2008,03,24,12,22,7.60
2008,03,24,12,23,7.50
2008,03,24,12,24,7.40
2008,03,24,12,25,7.40
2008,03,24,12,26,7.30
2008,03,24,12,27,7.30
2008,03,24,12,28,7.30
2008,03,24,12,29,7.30
2008,03,24,12,30,7.40
2008,03,24,12,31,7.50
2008,03,24,12,32,7.50
2008,03,24,12,33,7.60
2008,03,24,12,34,7.70
2008,03,24,12,35,7.80
2008,03,24,12,36,7.70
2008,03,24,12,37,7.70
2008,03,24,12,38,7.80
2008,03,24,12,39,7.80
2008,03,24,12,40,7.80
2008,03,24,12,41,7.80
2008,03,24,12,42,7.90
2008,03,24,12,43,7.90
2008,03,24,12,44,7.90
2008,03,24,12,45,7.90
2008,03,24,12,46,7.90
2008,03,24,12,47,7.80
2008,03,24,12,48,7.90
2008,03,24,12,49,7.90
2008,03,24,12,50,7.90
2008,03,24,12,51,7.90
2008,03,24,12,52,7.90
2008,03,24,12,53,7.90
2008,03,24,12,54,7.80
2008,03,24,12,55,7.80
2008,03,24,12,56,7.70
2008,03,24,12,57,7.70
2008,03,24,12,58,7.70
2008,03,24,12,59,7.80
2008,03,24,13,00,7.80
2008,03,24,13,01,7.80
2008,03,24,13,02,7.80
2008,03,24,13,03,7.80
2008,03,24,13,04,7.80
2008,03,24,13,05,7.80
2008,03,24,13,06,7.80
2008,03,24,13,07,7.80
2008,03,24,13,08,7.80
2008,03,24,13,09,7.80
2008,03,24,13,10,7.80
2008,03,24,13,11,7.80
2008,03,24,13,12,7.80
2008,03,24,13,13,7.90
2008,03,24,13,14,7.90
2008,03,24,13,15,7.90
2008,03,24,13,16,8.00
2008,03,24,13,17,8.10
2008,03,24,13,18,8.20
2008,03,24,13,19,8.20
2008,03,24,13,20,8.20
2008,03,24,13,21,8.20
2008,03,24,13,22,8.30
2008,03,24,13,23,8.40
2008,03,24,13,24,8.40
2008,03,24,13,25,8.40
2008,03,24,13,26,8.40
2008,03,24,13,27,8.40
2008,03,24,13,28,8.40
2008,03,24,13,29,8.40
2008,03,24,13,30,8.40
2008,03,24,13,31,8.40
2008,03,24,13,32,8.40
2008,03,24,13,33,8.40
2008,03,24,13,34,8.40
2008,03,24,13,35,8.50
2008,03,24,13,36,8.50
2008,03,24,13,37,8.50
2008,03,24,13,38,8.50
2008,03,24,13,39,8.50
2008,03,24,13,40,8.50
2008,03,24,13,41,8.40
2008,03,24,13,42,8.40
2008,03,24,13,43,8.50
2008,03,24,13,44,8.50
2008,03,24,13,45,8.60
2008,03,24,13,46,8.70
2008,03,24,13,47,8.70
2008,03,24,13,48,8.80
2008,03,24,13,49,8.80
2008,03,24,13,50,8.70
2008,03,24,13,51,8.80
2008,03,24,13,52,8.80
2008,03,24,13,53,8.90
2008,03,24,13,54,9.00
2008,03,24,13,55,9.00
2008,03,24,13,56,9.10
2008,03,24,13,57,9.20
2008,03,24,13,58,9.10
2008,03,24,13,59,9.20
2008,03,24,14,00,9.30
2008,03,24,14,01,9.30
2008,03,24,14,02,9.30
2008,03,24,14,03,9.40
2008,03,24,14,04,9.40
2008,03,24,14,05,9.30
2008,03,24,14,06,9.30
2008,03,24,14,07,9.30
2008,03,24,14,08,9.20
2008,03,24,14,09,9.20
2008,03,24,14,10,9.20
2008,03,24,14,11,9.20
2008,03,24,14,12,9.10
2008,03,24,14,13,9.10
2008,03,24,14,14,9.00
2008,03,24,14,15,8.90
2008,03,24,14,16,9.00
2008,03,24,14,17,9.00
2008,03,24,14,18,8.90
2008,03,24,14,19,8.90
2008,03,24,14,20,9.00
2008,03,24,14,21,9.00
2008,03,24,14,22,9.10
2008,03,24,14,23,9.20
2008,03,24,14,24,9.20
2008,03,24,14,25,9.20
2008,03,24,14,26,9.20
2008,03,24,14,27,9.20
2008,03,24,14,28,9.20
2008,03,24,14,29,9.20
2008,03,24,14,30,9.20
2008,03,24,14,31,9.20
2008,03,24,14,32,9.10
2008,03,24,14,33,9.10
2008,03,24,14,34,9.10
2008,03,24,14,35,9.20
2008,03,24,14,36,9.20
2008,03,24,14,37,9.30
2008,03,24,14,38,9.30
2008,03,24,14,39,9.30
2008,03,24,14,40,9.30
2008,03,24,14,41,9.30
2008,03,24,14,42,9.40
2008,03,24,14,43,9.40
2008,03,24,14,44,9.40
2008,03,24,14,45,9.50
2008,03,24,14,46,9.40
2008,03,24,14,47,9.30
2008,03,24,14,48,9.20
2008,03,24,14,49,9.20
2008,03,24,14,50,9.20
2008,03,24,14,51,9.20
2008,03,24,14,52,9.20
2008,03,24,14,53,9.20
2008,03,24,14,54,9.20
2008,03,24,14,55,9.20
2008,03,24,14,56,9.20
2008,03,24,14,57,9.30
2008,03,24,14,58,9.40
2008,03,24,14,59,9.40
2008,03,24,15,00,9.30
2008,03,24,15,01,9.20
2008,03,24,15,02,9.10
2008,03,24,15,03,9.10
2008,03,24,15,04,9.20
2008,03,24,15,05,9.20
2008,03,24,15,06,9.20
2008,03,24,15,07,9.10
2008,03,24,15,08,9.10
2008,03,24,15,09,9.10
2008,03,24,15,10,9.10
2008,03,24,15,11,9.10
2008,03,24,15,12,9.20
2008,03,24,15,13,9.30
2008,03,24,15,14,9.30
2008,03,24,15,15,9.30
2008,03,24,15,16,9.30
2008,03,24,15,17,9.30
2008,03,24,15,18,9.30
2008,03,24,15,19,9.30
2008,03,24,15,20,9.40
2008,03,24,15,21,9.50
2008,03,24,15,22,9.50
2008,03,24,15,23,9.30
2008,03,24,15,24,9.40
2008,03,24,15,25,9.50
2008,03,24,15,26,9.60
2008,03,24,15,27,9.70
2008,03,24,15,28,9.80
2008,03,24,15,29,9.90
2008,03,24,15,30,9.90
2008,03,24,15,31,9.90
2008,03,24,15,32,9.90
2008,03,24,15,33,10.00
2008,03,24,15,34,10.10
2008,03,24,15,35,10.10
2008,03,24,15,36,10.20
2008,03,24,15,37,10.30
2008,03,24,15,38,10.20
2008,03,24,15,39,10.20
2008,03,24,15,40,10.10
2008,03,24,15,41,10.10
2008,03,24,15,42,10.20
2008,03,24,15,43,10.20
2008,03,24,15,44,10.20
2008,03,24,15,45,10.20
2008,03,24,15,46,10.20
2008,03,24,15,47,10.30
2008,03,24,15,48,10.20
2008,03,24,15,49,10.10
2008,03,24,15,50,10.10
2008,03,24,15,51,10.10
2008,03,24,15,52,10.00
2008,03,24,15,53,9.90
2008,03,24,15,54,9.80
2008,03,24,15,55,9.70
2008,03,24,15,56,9.50
2008,03,24,15,57,9.30
2008,03,24,15,58,9.20
2008,03,24,15,59,9.30
2008,03,24,16,00,9.30
2008,03,24,16,01,9.30
2008,03,24,16,02,9.40
2008,03,24,16,03,9.50
2008,03,24,16,04,9.60
2008,03,24,16,05,9.80
2008,03,24,16,06,9.80
2008,03,24,16,07,9.90
2008,03,24,16,08,9.90
2008,03,24,16,09,9.90
2008,03,24,16,10,9.90
2008,03,24,16,11,9.90
2008,03,24,16,12,9.90
2008,03,24,16,13,9.90
2008,03,24,16,14,9.90
2008,03,24,16,15,9.80
2008,03,24,16,16,9.80
2008,03,24,16,17,9.90
2008,03,24,16,18,9.90
2008,03,24,16,19,10.00
2008,03,24,16,20,10.10
2008,03,24,16,21,10.10
2008,03,24,16,22,10.10
2008,03,24,16,23,10.10
2008,03,24,16,24,10.10
2008,03,24,16,25,10.10
2008,03,24,16,26,10.20
2008,03,24,16,27,10.30
2008,03,24,16,28,10.30
2008,03,24,16,29,10.20
2008,03,24,16,30,10.10
2008,03,24,16,31,10.10
2008,03,24,16,32,10.10
2008,03,24,16,33,10.00
2008,03,24,16,34,9.90
2008,03,24,16,35,9.80
2008,03,24,16,36,9.70
2008,03,24,16,37,9.70
2008,03,24,16,38,9.70
2008,03,24,16,39,9.60
2008,03,24,16,40,9.60
2008,03,24,16,41,9.60
2008,03,24,16,42,9.60
2008,03,24,16,43,9.60
2008,03,24,16,44,9.50
2008,03,24,16,45,9.40
2008,03,24,16,46,9.30
2008,03,24,16,47,9.20
2008,03,24,16,48,9.10
2008,03,24,16,49,9.00
2008,03,24,16,50,9.00
2008,03,24,16,51,8.90
2008,03,24,16,52,8.90
2008,03,24,16,53,8.90
2008,03,24,16,54,8.90
2008,03,24,16,55,9.00
2008,03,24,16,56,9.00
2008,03,24,16,57,8.90
2008,03,24,16,58,8.90
2008,03,24,16,59,8.90
2008,03,24,17,00,9.00
2008,03,24,17,01,9.00
2008,03,24,17,02,9.10
2008,03,24,17,03,9.10
2008,03,24,17,04,9.00
2008,03,24,17,05,9.10
2008,03,24,17,06,9.00
2008,03,24,17,07,9.00
2008,03,24,17,08,8.90
2008,03,24,17,09,8.90
2008,03,24,17,10,8.80
2008,03,24,17,11,8.70
2008,03,24,17,12,8.70
2008,03,24,17,13,8.60
2008,03,24,17,14,8.60
2008,03,24,17,15,8.60
2008,03,24,17,16,8.60
2008,03,24,17,17,8.50
2008,03,24,17,18,8.50
2008,03,24,17,19,8.40
2008,03,24,17,20,8.40
2008,03,24,17,21,8.40
2008,03,24,17,22,8.30
2008,03,24,17,23,8.20
2008,03,24,17,24,8.30
2008,03,24,17,25,8.30
2008,03,24,17,26,8.30
2008,03,24,17,27,8.30
2008,03,24,17,28,8.30
2008,03,24,17,29,8.30
2008,03,24,17,30,8.30
2008,03,24,17,31,8.20
2008,03,24,17,32,8.20
2008,03,24,17,33,8.20
2008,03,24,17,34,8.20
2008,03,24,17,35,8.20
2008,03,24,17,36,8.20
2008,03,24,17,37,8.20
2008,03,24,17,38,8.20
2008,03,24,17,39,8.20
2008,03,24,17,40,8.20
2008,03,24,17,41,8.10
2008,03,24,17,42,8.10
2008,03,24,17,43,8.10
2008,03,24,17,44,8.20
2008,03,24,17,45,8.20
2008,03,24,17,46,8.20
2008,03,24,17,47,8.20
2008,03,24,17,48,8.20
2008,03,24,17,49,8.20
2008,03,24,17,50,8.20
2008,03,24,17,51,8.10
2008,03,24,17,52,8.10
2008,03,24,17,53,8.00
2008,03,24,17,54,8.00
2008,03,24,17,55,8.00
2008,03,24,17,56,8.00
2008,03,24,17,57,8.00
2008,03,24,17,58,7.90
2008,03,24,17,59,7.80
2008,03,24,18,00,7.80
2008,03,24,18,01,7.80
2008,03,24,18,02,7.80
2008,03,24,18,03,7.80
2008,03,24,18,04,7.80
2008,03,24,18,05,7.90