Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,10,00,00,11.40
2012,04,10,00,01,11.30
2012,04,10,00,02,11.30
2012,04,10,00,03,11.30
2012,04,10,00,04,11.30
2012,04,10,00,05,11.30
2012,04,10,00,06,11.30
2012,04,10,00,07,11.30
2012,04,10,00,08,11.30
2012,04,10,00,09,11.30
2012,04,10,00,10,11.30
2012,04,10,00,11,11.30
2012,04,10,00,12,11.20
2012,04,10,00,13,11.20
2012,04,10,00,14,11.20
2012,04,10,00,15,11.20
2012,04,10,00,16,11.20
2012,04,10,00,17,11.20
2012,04,10,00,18,11.20
2012,04,10,00,19,11.20
2012,04,10,00,20,11.20
2012,04,10,00,21,11.10
2012,04,10,00,22,11.10
2012,04,10,00,23,11.10
2012,04,10,00,24,11.10
2012,04,10,00,25,11.10
2012,04,10,00,26,11.10
2012,04,10,00,27,11.10
2012,04,10,00,28,11.10
2012,04,10,00,29,11.10
2012,04,10,00,30,11.10
2012,04,10,00,31,11.00
2012,04,10,00,32,11.00
2012,04,10,00,33,11.00
2012,04,10,00,34,11.00
2012,04,10,00,35,11.00
2012,04,10,00,36,11.00
2012,04,10,00,37,10.90
2012,04,10,00,38,10.90
2012,04,10,00,39,10.90
2012,04,10,00,40,10.90
2012,04,10,00,41,10.90
2012,04,10,00,42,10.90
2012,04,10,00,43,10.90
2012,04,10,00,44,10.90
2012,04,10,00,45,10.90
2012,04,10,00,46,10.90
2012,04,10,00,47,10.90
2012,04,10,00,48,10.90
2012,04,10,00,49,10.90
2012,04,10,00,50,10.90
2012,04,10,00,51,10.90
2012,04,10,00,52,10.90
2012,04,10,00,53,10.90
2012,04,10,00,54,10.90
2012,04,10,00,55,10.80
2012,04,10,00,56,10.80
2012,04,10,00,57,10.80
2012,04,10,00,58,10.80
2012,04,10,00,59,10.80
2012,04,10,01,00,10.80
2012,04,10,01,01,10.80
2012,04,10,01,02,10.80
2012,04,10,01,03,10.80
2012,04,10,01,04,10.70
2012,04,10,01,05,10.70
2012,04,10,01,06,10.70
2012,04,10,01,07,10.70
2012,04,10,01,08,10.70
2012,04,10,01,09,10.70
2012,04,10,01,10,10.70
2012,04,10,01,11,10.70
2012,04,10,01,12,10.70
2012,04,10,01,13,10.70
2012,04,10,01,14,10.70
2012,04,10,01,15,10.70
2012,04,10,01,16,10.70
2012,04,10,01,17,10.70
2012,04,10,01,18,10.70
2012,04,10,01,19,10.70
2012,04,10,01,20,10.70
2012,04,10,01,21,10.70
2012,04,10,01,22,10.70
2012,04,10,01,23,10.70
2012,04,10,01,24,10.70
2012,04,10,01,25,10.70
2012,04,10,01,26,10.70
2012,04,10,01,27,10.70
2012,04,10,01,28,10.70
2012,04,10,01,29,10.70
2012,04,10,01,30,10.70
2012,04,10,01,31,10.70
2012,04,10,01,32,10.70
2012,04,10,01,33,10.70
2012,04,10,01,34,10.70
2012,04,10,01,35,10.70
2012,04,10,01,36,10.70
2012,04,10,01,37,10.70
2012,04,10,01,38,10.70
2012,04,10,01,39,10.70
2012,04,10,01,40,10.70
2012,04,10,01,41,10.70
2012,04,10,01,42,10.70
2012,04,10,01,43,10.70
2012,04,10,01,44,10.70
2012,04,10,01,45,10.70
2012,04,10,01,46,10.70
2012,04,10,01,47,10.70
2012,04,10,01,48,10.70
2012,04,10,01,49,10.70
2012,04,10,01,50,10.70
2012,04,10,01,51,10.70
2012,04,10,01,52,10.70
2012,04,10,01,53,10.70
2012,04,10,01,54,10.70
2012,04,10,01,55,10.70
2012,04,10,01,56,10.70
2012,04,10,01,57,10.70
2012,04,10,01,58,10.70
2012,04,10,01,59,10.60
2012,04,10,02,00,10.60
2012,04,10,02,01,10.60
2012,04,10,02,02,10.60
2012,04,10,02,03,10.60
2012,04,10,02,04,10.60
2012,04,10,02,05,10.60
2012,04,10,02,06,10.60
2012,04,10,02,07,10.60
2012,04,10,02,08,10.50
2012,04,10,02,09,10.50
2012,04,10,02,10,10.50
2012,04,10,02,11,10.50
2012,04,10,02,12,10.50
2012,04,10,02,13,10.50
2012,04,10,02,14,10.50
2012,04,10,02,15,10.40
2012,04,10,02,16,10.40
2012,04,10,02,17,10.40
2012,04,10,02,18,10.40
2012,04,10,02,19,10.40
2012,04,10,02,20,10.40
2012,04,10,02,21,10.40
2012,04,10,02,22,10.40
2012,04,10,02,23,10.40
2012,04,10,02,24,10.40
2012,04,10,02,25,10.40
2012,04,10,02,26,10.40
2012,04,10,02,27,10.30
2012,04,10,02,28,10.30
2012,04,10,02,29,10.30
2012,04,10,02,30,10.30
2012,04,10,02,31,10.30
2012,04,10,02,32,10.30
2012,04,10,02,33,10.30
2012,04,10,02,34,10.30
2012,04,10,02,35,10.20
2012,04,10,02,36,10.20
2012,04,10,02,37,10.20
2012,04,10,02,38,10.20
2012,04,10,02,39,10.20
2012,04,10,02,40,10.20
2012,04,10,02,41,10.20
2012,04,10,02,42,10.20
2012,04,10,02,43,10.20
2012,04,10,02,44,10.20
2012,04,10,02,45,10.20
2012,04,10,02,46,10.20
2012,04,10,02,47,10.20
2012,04,10,02,48,10.20
2012,04,10,02,49,10.20
2012,04,10,02,50,10.20
2012,04,10,02,51,10.20
2012,04,10,02,52,10.20
2012,04,10,02,53,10.20
2012,04,10,02,54,10.20
2012,04,10,02,55,10.30
2012,04,10,02,56,10.30
2012,04,10,02,57,10.30
2012,04,10,02,58,10.30
2012,04,10,02,59,10.30
2012,04,10,03,00,10.30
2012,04,10,03,01,10.30
2012,04,10,03,02,10.30
2012,04,10,03,03,10.30
2012,04,10,03,04,10.30
2012,04,10,03,05,10.30
2012,04,10,03,06,10.30
2012,04,10,03,07,10.30
2012,04,10,03,08,10.30
2012,04,10,03,09,10.30
2012,04,10,03,10,10.30
2012,04,10,03,11,10.30
2012,04,10,03,12,10.30
2012,04,10,03,13,10.30
2012,04,10,03,14,10.30
2012,04,10,03,15,10.30
2012,04,10,03,16,10.30
2012,04,10,03,17,10.30
2012,04,10,03,18,10.30
2012,04,10,03,19,10.30
2012,04,10,03,20,10.30
2012,04,10,03,21,10.30
2012,04,10,03,22,10.30
2012,04,10,03,23,10.30
2012,04,10,03,24,10.30
2012,04,10,03,25,10.30
2012,04,10,03,26,10.30
2012,04,10,03,27,10.30
2012,04,10,03,28,10.20
2012,04,10,03,29,10.20
2012,04,10,03,30,10.20
2012,04,10,03,31,10.20
2012,04,10,03,32,10.20
2012,04,10,03,33,10.20
2012,04,10,03,34,10.20
2012,04,10,03,35,10.20
2012,04,10,03,36,10.20
2012,04,10,03,37,10.20
2012,04,10,03,38,10.20
2012,04,10,03,39,10.20
2012,04,10,03,40,10.20
2012,04,10,03,41,10.20
2012,04,10,03,42,10.20
2012,04,10,03,43,10.10
2012,04,10,03,44,10.10
2012,04,10,03,45,10.10
2012,04,10,03,46,10.10
2012,04,10,03,47,10.10
2012,04,10,03,48,10.10
2012,04,10,03,49,10.10
2012,04,10,03,50,10.10
2012,04,10,03,51,10.10
2012,04,10,03,52,10.10
2012,04,10,03,53,10.10
2012,04,10,03,54,10.10
2012,04,10,03,55,10.10
2012,04,10,03,56,10.10
2012,04,10,03,57,10.10
2012,04,10,03,58,10.00
2012,04,10,03,59,10.00
2012,04,10,04,00,10.00
2012,04,10,04,01,10.00
2012,04,10,04,02,10.00
2012,04,10,04,03,10.00
2012,04,10,04,04,9.90
2012,04,10,04,05,9.90
2012,04,10,04,06,9.90
2012,04,10,04,07,9.90
2012,04,10,04,08,9.90
2012,04,10,04,09,9.90
2012,04,10,04,10,9.90
2012,04,10,04,11,9.80
2012,04,10,04,12,9.80
2012,04,10,04,13,9.80
2012,04,10,04,14,9.80
2012,04,10,04,15,9.80
2012,04,10,04,16,9.80
2012,04,10,04,17,9.70
2012,04,10,04,18,9.70
2012,04,10,04,19,9.70
2012,04,10,04,20,9.70
2012,04,10,04,21,9.70
2012,04,10,04,22,9.70
2012,04,10,04,23,9.70
2012,04,10,04,24,9.60
2012,04,10,04,25,9.60
2012,04,10,04,26,9.60
2012,04,10,04,27,9.50
2012,04,10,04,28,9.50
2012,04,10,04,29,9.50
2012,04,10,04,30,9.40
2012,04,10,04,31,9.40
2012,04,10,04,32,9.40
2012,04,10,04,33,9.30
2012,04,10,04,34,9.30
2012,04,10,04,35,9.30
2012,04,10,04,36,9.20
2012,04,10,04,37,9.20
2012,04,10,04,38,9.20
2012,04,10,04,39,9.20
2012,04,10,04,40,9.10
2012,04,10,04,41,9.10
2012,04,10,04,42,9.10
2012,04,10,04,43,9.10
2012,04,10,04,44,9.10
2012,04,10,04,45,9.10
2012,04,10,04,46,9.10
2012,04,10,04,47,9.10
2012,04,10,04,48,9.00
2012,04,10,04,49,9.00
2012,04,10,04,50,9.00
2012,04,10,04,51,9.00
2012,04,10,04,52,9.00
2012,04,10,04,53,9.00
2012,04,10,04,54,9.00
2012,04,10,04,55,8.90
2012,04,10,04,56,8.90
2012,04,10,04,57,8.90
2012,04,10,04,58,8.90
2012,04,10,04,59,8.90
2012,04,10,05,00,8.80
2012,04,10,05,01,8.80
2012,04,10,05,02,8.80
2012,04,10,05,03,8.80
2012,04,10,05,04,8.80
2012,04,10,05,05,8.80
2012,04,10,05,06,8.80
2012,04,10,05,07,8.80
2012,04,10,05,08,8.80
2012,04,10,05,09,8.80
2012,04,10,05,10,8.80
2012,04,10,05,11,8.80
2012,04,10,05,12,8.80
2012,04,10,05,13,8.80
2012,04,10,05,14,8.70
2012,04,10,05,15,8.70
2012,04,10,05,16,8.80
2012,04,10,05,17,8.80
2012,04,10,05,18,8.80
2012,04,10,05,19,8.80
2012,04,10,05,20,8.80
2012,04,10,05,21,8.70
2012,04,10,05,22,8.70
2012,04,10,05,23,8.70
2012,04,10,05,24,8.70
2012,04,10,05,25,8.70
2012,04,10,05,26,8.70
2012,04,10,05,27,8.80
2012,04,10,05,28,8.80
2012,04,10,05,29,8.80
2012,04,10,05,30,8.80
2012,04,10,05,31,8.80
2012,04,10,05,32,8.80
2012,04,10,05,33,8.80
2012,04,10,05,34,8.80
2012,04,10,05,35,8.80
2012,04,10,05,36,8.90
2012,04,10,05,37,8.80
2012,04,10,05,38,8.90
2012,04,10,05,39,8.90
2012,04,10,05,40,8.90
2012,04,10,05,41,8.90
2012,04,10,05,42,8.80
2012,04,10,05,43,8.80
2012,04,10,05,44,8.80
2012,04,10,05,45,8.80
2012,04,10,05,46,8.80
2012,04,10,05,47,8.70
2012,04,10,05,48,8.70
2012,04,10,05,49,8.70
2012,04,10,05,50,8.70
2012,04,10,05,51,8.70
2012,04,10,05,52,8.70
2012,04,10,05,53,8.70
2012,04,10,05,54,8.60
2012,04,10,05,55,8.60
2012,04,10,05,56,8.60
2012,04,10,05,57,8.60
2012,04,10,05,58,8.60
2012,04,10,05,59,8.60
2012,04,10,06,00,8.60
2012,04,10,06,01,8.60
2012,04,10,06,02,8.60
2012,04,10,06,03,8.60
2012,04,10,06,04,8.50
2012,04,10,06,05,8.50
2012,04,10,06,06,8.50
2012,04,10,06,07,8.50
2012,04,10,06,08,8.60
2012,04,10,06,09,8.60
2012,04,10,06,10,8.50
2012,04,10,06,11,8.50
2012,04,10,06,12,8.50
2012,04,10,06,13,8.50
2012,04,10,06,14,8.50
2012,04,10,06,15,8.50
2012,04,10,06,16,8.50
2012,04,10,06,17,8.50
2012,04,10,06,18,8.50
2012,04,10,06,19,8.40
2012,04,10,06,20,8.40
2012,04,10,06,21,8.40
2012,04,10,06,22,8.40
2012,04,10,06,23,8.40
2012,04,10,06,24,8.40
2012,04,10,06,25,8.40
2012,04,10,06,26,8.40
2012,04,10,06,27,8.40
2012,04,10,06,28,8.40
2012,04,10,06,29,8.40
2012,04,10,06,30,8.40
2012,04,10,06,31,8.40
2012,04,10,06,32,8.40
2012,04,10,06,33,8.40
2012,04,10,06,34,8.40
2012,04,10,06,35,8.40
2012,04,10,06,36,8.40
2012,04,10,06,37,8.40
2012,04,10,06,38,8.40
2012,04,10,06,39,8.30
2012,04,10,06,40,8.40
2012,04,10,06,41,8.40
2012,04,10,06,42,8.40
2012,04,10,06,43,8.40
2012,04,10,06,44,8.40
2012,04,10,06,45,8.40
2012,04,10,06,46,8.40
2012,04,10,06,47,8.40
2012,04,10,06,48,8.40
2012,04,10,06,49,8.40
2012,04,10,06,50,8.40
2012,04,10,06,51,8.40
2012,04,10,06,52,8.40
2012,04,10,06,53,8.40
2012,04,10,06,54,8.50
2012,04,10,06,55,8.40
2012,04,10,06,56,8.50
2012,04,10,06,57,8.50
2012,04,10,06,58,8.50
2012,04,10,06,59,8.50
2012,04,10,07,00,8.40
2012,04,10,07,01,8.40
2012,04,10,07,02,8.40
2012,04,10,07,03,8.40
2012,04,10,07,04,8.40
2012,04,10,07,05,8.40
2012,04,10,07,06,8.40
2012,04,10,07,07,8.40
2012,04,10,07,08,8.40
2012,04,10,07,09,8.40
2012,04,10,07,10,8.40
2012,04,10,07,11,8.50
2012,04,10,07,12,8.50
2012,04,10,07,13,8.50
2012,04,10,07,14,8.50
2012,04,10,07,15,8.50
2012,04,10,07,16,8.50
2012,04,10,07,17,8.50
2012,04,10,07,18,8.50
2012,04,10,07,19,8.50
2012,04,10,07,20,8.50
2012,04,10,07,21,8.50
2012,04,10,07,22,8.60
2012,04,10,07,23,8.60
2012,04,10,07,24,8.60
2012,04,10,07,25,8.70
2012,04,10,07,26,8.70
2012,04,10,07,27,8.70
2012,04,10,07,28,8.80
2012,04,10,07,29,8.80
2012,04,10,07,30,8.90
2012,04,10,07,31,8.90
2012,04,10,07,32,9.00
2012,04,10,07,33,9.00
2012,04,10,07,34,9.10
2012,04,10,07,35,9.10
2012,04,10,07,36,9.10
2012,04,10,07,37,9.20
2012,04,10,07,38,9.20
2012,04,10,07,39,9.20
2012,04,10,07,40,9.20
2012,04,10,07,41,9.20
2012,04,10,07,42,9.30
2012,04,10,07,43,9.30
2012,04,10,07,44,9.30
2012,04,10,07,45,9.30
2012,04,10,07,46,9.30
2012,04,10,07,47,9.30
2012,04,10,07,48,9.30
2012,04,10,07,49,9.30
2012,04,10,07,50,9.20
2012,04,10,07,51,9.20
2012,04,10,07,52,9.20
2012,04,10,07,53,9.20
2012,04,10,07,54,9.10
2012,04,10,07,55,9.10
2012,04,10,07,56,9.10
2012,04,10,07,57,9.10
2012,04,10,07,58,9.10
2012,04,10,07,59,9.10
2012,04,10,08,00,9.10
2012,04,10,08,01,9.10
2012,04,10,08,02,9.10
2012,04,10,08,03,9.10
2012,04,10,08,04,9.20
2012,04,10,08,05,9.20
2012,04,10,08,06,9.20
2012,04,10,08,07,9.20
2012,04,10,08,08,9.30
2012,04,10,08,09,9.30
2012,04,10,08,10,9.30
2012,04,10,08,11,9.40
2012,04,10,08,12,9.40
2012,04,10,08,13,9.40
2012,04,10,08,14,9.50
2012,04,10,08,15,9.50
2012,04,10,08,16,9.60
2012,04,10,08,17,9.60
2012,04,10,08,18,9.60
2012,04,10,08,19,9.70
2012,04,10,08,20,9.70
2012,04,10,08,21,9.70
2012,04,10,08,22,9.70
2012,04,10,08,23,9.70
2012,04,10,08,24,9.70
2012,04,10,08,25,9.70
2012,04,10,08,26,9.80
2012,04,10,08,27,9.80
2012,04,10,08,28,9.80
2012,04,10,08,29,9.80
2012,04,10,08,30,9.80
2012,04,10,08,31,9.80
2012,04,10,08,32,9.80
2012,04,10,08,33,9.80
2012,04,10,08,34,9.80
2012,04,10,08,35,9.80
2012,04,10,08,36,9.80
2012,04,10,08,37,9.80
2012,04,10,08,38,9.80
2012,04,10,08,39,9.80
2012,04,10,08,40,9.80
2012,04,10,08,41,9.80
2012,04,10,08,42,9.80
2012,04,10,08,43,9.80
2012,04,10,08,44,9.80
2012,04,10,08,45,9.80
2012,04,10,08,46,9.80
2012,04,10,08,47,9.80
2012,04,10,08,48,9.80
2012,04,10,08,49,9.80
2012,04,10,08,50,9.80
2012,04,10,08,51,9.80
2012,04,10,08,52,9.80
2012,04,10,08,53,9.80
2012,04,10,08,54,9.80
2012,04,10,08,55,9.80
2012,04,10,08,56,9.80
2012,04,10,08,57,9.80
2012,04,10,08,58,9.80
2012,04,10,08,59,9.80
2012,04,10,09,00,9.80
2012,04,10,09,01,9.80
2012,04,10,09,02,9.80
2012,04,10,09,03,9.80
2012,04,10,09,04,9.80
2012,04,10,09,05,9.80
2012,04,10,09,06,9.80
2012,04,10,09,07,9.80
2012,04,10,09,08,9.80
2012,04,10,09,09,9.80
2012,04,10,09,10,9.90
2012,04,10,09,11,9.90
2012,04,10,09,12,9.90
2012,04,10,09,13,9.90
2012,04,10,09,14,9.90
2012,04,10,09,15,9.90
2012,04,10,09,16,9.90
2012,04,10,09,17,10.00
2012,04,10,09,18,10.00
2012,04,10,09,19,10.00
2012,04,10,09,20,10.10
2012,04,10,09,21,10.10
2012,04,10,09,22,10.10
2012,04,10,09,23,10.10
2012,04,10,09,24,10.20
2012,04,10,09,25,10.20
2012,04,10,09,26,10.20
2012,04,10,09,27,10.20
2012,04,10,09,28,10.20
2012,04,10,09,29,10.30
2012,04,10,09,30,10.30
2012,04,10,09,31,10.30
2012,04,10,09,32,10.30
2012,04,10,09,33,10.40
2012,04,10,09,34,10.40
2012,04,10,09,35,10.40
2012,04,10,09,36,10.50
2012,04,10,09,37,10.50
2012,04,10,09,38,10.50
2012,04,10,09,39,10.50
2012,04,10,09,40,10.50
2012,04,10,09,41,10.50
2012,04,10,09,42,10.50
2012,04,10,09,43,10.60
2012,04,10,09,44,10.60
2012,04,10,09,45,10.60
2012,04,10,09,46,10.60
2012,04,10,09,47,10.60
2012,04,10,09,48,10.60
2012,04,10,09,49,10.60
2012,04,10,09,50,10.60
2012,04,10,09,51,10.70
2012,04,10,09,52,10.70
2012,04,10,09,53,10.70
2012,04,10,09,54,10.70
2012,04,10,09,55,10.70
2012,04,10,09,56,10.70
2012,04,10,09,57,10.70
2012,04,10,09,58,10.70
2012,04,10,09,59,10.70
2012,04,10,10,00,10.70
2012,04,10,10,01,10.70
2012,04,10,10,02,10.70
2012,04,10,10,03,10.80
2012,04,10,10,04,10.80
2012,04,10,10,05,10.80
2012,04,10,10,06,10.80
2012,04,10,10,07,10.80
2012,04,10,10,08,10.80
2012,04,10,10,09,10.80
2012,04,10,10,10,10.80
2012,04,10,10,11,10.80
2012,04,10,10,12,10.80
2012,04,10,10,13,10.80
2012,04,10,10,14,10.80
2012,04,10,10,15,10.90
2012,04,10,10,16,10.90
2012,04,10,10,17,10.90
2012,04,10,10,18,10.90
2012,04,10,10,19,10.90
2012,04,10,10,20,10.90
2012,04,10,10,21,10.90
2012,04,10,10,22,11.00
2012,04,10,10,23,11.00
2012,04,10,10,24,11.00
2012,04,10,10,25,11.00
2012,04,10,10,26,11.00
2012,04,10,10,27,11.10
2012,04,10,10,28,11.10
2012,04,10,10,29,11.10
2012,04,10,10,30,11.10
2012,04,10,10,31,11.20
2012,04,10,10,32,11.20
2012,04,10,10,33,11.20
2012,04,10,10,34,11.20
2012,04,10,10,35,11.30
2012,04,10,10,36,11.30
2012,04,10,10,37,11.30
2012,04,10,10,38,11.30
2012,04,10,10,39,11.30
2012,04,10,10,40,11.30
2012,04,10,10,41,11.30
2012,04,10,10,42,11.30
2012,04,10,10,43,11.30
2012,04,10,10,44,11.40
2012,04,10,10,45,11.40
2012,04,10,10,46,11.40
2012,04,10,10,47,11.40
2012,04,10,10,48,11.40
2012,04,10,10,49,11.40
2012,04,10,10,50,11.40
2012,04,10,10,51,11.40
2012,04,10,10,52,11.50
2012,04,10,10,53,11.50
2012,04,10,10,54,11.50
2012,04,10,10,55,11.50
2012,04,10,10,56,11.60
2012,04,10,10,57,11.60
2012,04,10,10,58,11.60
2012,04,10,10,59,11.70
2012,04,10,11,00,11.70
2012,04,10,11,01,11.70
2012,04,10,11,02,11.80
2012,04,10,11,03,11.80
2012,04,10,11,04,11.80
2012,04,10,11,05,11.80
2012,04,10,11,06,11.90
2012,04,10,11,07,11.90
2012,04,10,11,08,12.00
2012,04,10,11,09,12.00
2012,04,10,11,10,12.10
2012,04,10,11,11,12.10
2012,04,10,11,12,12.20
2012,04,10,11,13,12.20
2012,04,10,11,14,12.20
2012,04,10,11,15,12.20
2012,04,10,11,16,12.20
2012,04,10,11,17,12.30
2012,04,10,11,18,12.30
2012,04,10,11,19,12.40
2012,04,10,11,20,12.40
2012,04,10,11,21,12.50
2012,04,10,11,22,12.60
2012,04,10,11,23,12.60
2012,04,10,11,24,12.70
2012,04,10,11,25,12.70
2012,04,10,11,26,12.70
2012,04,10,11,27,12.70
2012,04,10,11,28,12.70
2012,04,10,11,29,12.70
2012,04,10,11,30,12.80
2012,04,10,11,31,12.80
2012,04,10,11,32,12.80
2012,04,10,11,33,12.90
2012,04,10,11,34,12.90
2012,04,10,11,35,12.90
2012,04,10,11,36,12.90
2012,04,10,11,37,12.90
2012,04,10,11,38,13.00
2012,04,10,11,39,13.00
2012,04,10,11,40,13.00
2012,04,10,11,41,13.00
2012,04,10,11,42,13.00
2012,04,10,11,43,13.00
2012,04,10,11,44,13.00
2012,04,10,11,45,13.10
2012,04,10,11,46,13.20
2012,04,10,11,47,13.20
2012,04,10,11,48,13.30
2012,04,10,11,49,13.30
2012,04,10,11,50,13.40
2012,04,10,11,51,13.50
2012,04,10,11,52,13.60
2012,04,10,11,53,13.70
2012,04,10,11,54,13.70
2012,04,10,11,55,13.80
2012,04,10,11,56,13.80
2012,04,10,11,57,13.80
2012,04,10,11,58,13.80
2012,04,10,11,59,13.90
2012,04,10,12,00,13.90
2012,04,10,12,01,14.00
2012,04,10,12,02,14.10
2012,04,10,12,03,14.20
2012,04,10,12,04,14.20
2012,04,10,12,05,14.30
2012,04,10,12,06,14.40
2012,04,10,12,07,14.40
2012,04,10,12,08,14.50
2012,04,10,12,09,14.50
2012,04,10,12,10,14.60
2012,04,10,12,11,14.70
2012,04,10,12,12,14.70
2012,04,10,12,13,14.80
2012,04,10,12,14,14.90
2012,04,10,12,15,15.00
2012,04,10,12,16,15.10
2012,04,10,12,17,15.20
2012,04,10,12,18,15.20
2012,04,10,12,19,15.20
2012,04,10,12,20,15.20
2012,04,10,12,21,15.20
2012,04,10,12,22,15.20
2012,04,10,12,23,15.20
2012,04,10,12,24,15.10
2012,04,10,12,25,15.20
2012,04,10,12,26,15.20
2012,04,10,12,27,15.20
2012,04,10,12,28,15.20
2012,04,10,12,29,15.20
2012,04,10,12,30,15.20
2012,04,10,12,31,15.20
2012,04,10,12,32,15.20
2012,04,10,12,33,15.20
2012,04,10,12,34,15.20
2012,04,10,12,35,15.20
2012,04,10,12,36,15.30
2012,04,10,12,37,15.30
2012,04,10,12,38,15.30
2012,04,10,12,39,15.30
2012,04,10,12,40,15.30
2012,04,10,12,41,15.30
2012,04,10,12,42,15.20
2012,04,10,12,43,15.20
2012,04,10,12,44,15.20
2012,04,10,12,45,15.20
2012,04,10,12,46,15.20
2012,04,10,12,47,15.20
2012,04,10,12,48,15.20
2012,04,10,12,49,15.20
2012,04,10,12,50,15.20
2012,04,10,12,51,15.20
2012,04,10,12,52,15.30
2012,04,10,12,53,15.30
2012,04,10,12,54,15.20
2012,04,10,12,55,15.20
2012,04,10,12,56,15.30
2012,04,10,12,57,15.30
2012,04,10,12,58,15.30
2012,04,10,12,59,15.30
2012,04,10,13,00,15.20
2012,04,10,13,01,15.20
2012,04,10,13,02,15.20
2012,04,10,13,03,15.10
2012,04,10,13,04,15.10
2012,04,10,13,05,15.10
2012,04,10,13,06,15.10
2012,04,10,13,07,15.10
2012,04,10,13,08,15.10
2012,04,10,13,09,15.20
2012,04,10,13,10,15.20
2012,04,10,13,11,15.30
2012,04,10,13,12,15.30
2012,04,10,13,13,15.30
2012,04,10,13,14,15.30
2012,04,10,13,15,15.30
2012,04,10,13,16,15.40
2012,04,10,13,17,15.40
2012,04,10,13,18,15.40
2012,04,10,13,19,15.50
2012,04,10,13,20,15.60
2012,04,10,13,21,15.60
2012,04,10,13,22,15.70
2012,04,10,13,23,15.70
2012,04,10,13,24,15.60
2012,04,10,13,25,15.50
2012,04,10,13,26,15.40
2012,04,10,13,27,15.40
2012,04,10,13,28,15.40
2012,04,10,13,29,15.40
2012,04,10,13,30,15.40
2012,04,10,13,31,15.40
2012,04,10,13,32,15.50
2012,04,10,13,33,15.50
2012,04,10,13,34,15.50
2012,04,10,13,35,15.50
2012,04,10,13,36,15.50
2012,04,10,13,37,15.40
2012,04,10,13,38,15.40
2012,04,10,13,39,15.40
2012,04,10,13,40,15.50
2012,04,10,13,41,15.50
2012,04,10,13,42,15.60
2012,04,10,13,43,15.70
2012,04,10,13,44,15.70
2012,04,10,13,45,15.80
2012,04,10,13,46,15.70
2012,04,10,13,47,15.70
2012,04,10,13,48,15.70
2012,04,10,13,49,15.70
2012,04,10,13,50,15.70
2012,04,10,13,51,15.70
2012,04,10,13,52,15.70
2012,04,10,13,53,15.70
2012,04,10,13,54,15.70
2012,04,10,13,55,15.70
2012,04,10,13,56,15.80
2012,04,10,13,57,15.80
2012,04,10,13,58,15.80
2012,04,10,13,59,15.90
2012,04,10,14,00,15.90
2012,04,10,14,01,16.00
2012,04,10,14,02,16.10
2012,04,10,14,03,16.10
2012,04,10,14,04,16.20
2012,04,10,14,05,16.20
2012,04,10,14,06,16.20
2012,04,10,14,07,16.20
2012,04,10,14,08,16.20
2012,04,10,14,09,16.30
2012,04,10,14,10,16.30
2012,04,10,14,11,16.20
2012,04,10,14,12,16.20
2012,04,10,14,13,16.10
2012,04,10,14,14,16.10
2012,04,10,14,15,16.10
2012,04,10,14,16,16.10
2012,04,10,14,17,16.10
2012,04,10,14,18,16.10
2012,04,10,14,19,16.00
2012,04,10,14,20,16.00
2012,04,10,14,21,16.00
2012,04,10,14,22,15.90
2012,04,10,14,23,15.90
2012,04,10,14,24,15.90
2012,04,10,14,25,16.00
2012,04,10,14,26,16.00
2012,04,10,14,27,16.10
2012,04,10,14,28,16.20
2012,04,10,14,29,16.30
2012,04,10,14,30,16.40
2012,04,10,14,31,16.30
2012,04,10,14,32,16.30
2012,04,10,14,33,16.30
2012,04,10,14,34,16.30
2012,04,10,14,35,16.30
2012,04,10,14,36,16.40
2012,04,10,14,37,16.40
2012,04,10,14,38,16.50
2012,04,10,14,39,16.50
2012,04,10,14,40,16.60
2012,04,10,14,41,16.70
2012,04,10,14,42,16.70
2012,04,10,14,43,16.70
2012,04,10,14,44,16.70
2012,04,10,14,45,16.60
2012,04,10,14,46,16.60
2012,04,10,14,47,16.60
2012,04,10,14,48,16.50
2012,04,10,14,49,16.40
2012,04,10,14,50,16.30
2012,04,10,14,51,16.30
2012,04,10,14,52,16.30
2012,04,10,14,53,16.30
2012,04,10,14,54,16.40
2012,04,10,14,55,16.40
2012,04,10,14,56,16.50
2012,04,10,14,57,16.50
2012,04,10,14,58,16.50
2012,04,10,14,59,16.50
2012,04,10,15,00,16.40
2012,04,10,15,01,16.40
2012,04,10,15,02,16.40
2012,04,10,15,03,16.40
2012,04,10,15,04,16.40
2012,04,10,15,05,16.50
2012,04,10,15,06,16.50
2012,04,10,15,07,16.50
2012,04,10,15,08,16.40
2012,04,10,15,09,16.40
2012,04,10,15,10,16.30
2012,04,10,15,11,16.20
2012,04,10,15,12,16.20
2012,04,10,15,13,16.10
2012,04,10,15,14,16.00
2012,04,10,15,15,16.00
2012,04,10,15,16,15.90
2012,04,10,15,17,15.90
2012,04,10,15,18,15.90
2012,04,10,15,19,15.90
2012,04,10,15,20,15.90
2012,04,10,15,21,15.90
2012,04,10,15,22,15.90
2012,04,10,15,23,15.80
2012,04,10,15,24,15.80
2012,04,10,15,25,15.80
2012,04,10,15,26,15.70
2012,04,10,15,27,15.70
2012,04,10,15,28,15.60
2012,04,10,15,29,15.60
2012,04,10,15,30,15.50
2012,04,10,15,31,15.50
2012,04,10,15,32,15.50
2012,04,10,15,33,15.50
2012,04,10,15,34,15.60
2012,04,10,15,35,15.60
2012,04,10,15,36,15.70
2012,04,10,15,37,15.80
2012,04,10,15,38,15.90
2012,04,10,15,39,15.90
2012,04,10,15,40,16.00
2012,04,10,15,41,16.00
2012,04,10,15,42,16.00
2012,04,10,15,43,16.00
2012,04,10,15,44,15.90
2012,04,10,15,45,15.90
2012,04,10,15,46,15.80
2012,04,10,15,47,15.70
2012,04,10,15,48,15.70
2012,04,10,15,49,15.70
2012,04,10,15,50,15.70
2012,04,10,15,51,15.70
2012,04,10,15,52,15.70
2012,04,10,15,53,15.70
2012,04,10,15,54,15.70
2012,04,10,15,55,15.70
2012,04,10,15,56,15.70
2012,04,10,15,57,15.70
2012,04,10,15,58,15.70
2012,04,10,15,59,15.80
2012,04,10,16,00,15.90
2012,04,10,16,01,15.90
2012,04,10,16,02,15.90
2012,04,10,16,03,16.00
2012,04,10,16,04,16.00
2012,04,10,16,05,16.10
2012,04,10,16,06,16.20
2012,04,10,16,07,16.20
2012,04,10,16,08,16.20
2012,04,10,16,09,16.20
2012,04,10,16,10,16.30
2012,04,10,16,11,16.30
2012,04,10,16,12,16.30
2012,04,10,16,13,16.30
2012,04,10,16,14,16.20
2012,04,10,16,15,16.10
2012,04,10,16,16,16.00
2012,04,10,16,17,15.90
2012,04,10,16,18,15.90
2012,04,10,16,19,15.80
2012,04,10,16,20,15.80
2012,04,10,16,21,15.80
2012,04,10,16,22,15.80
2012,04,10,16,23,15.70
2012,04,10,16,24,15.70
2012,04,10,16,25,15.70
2012,04,10,16,26,15.60
2012,04,10,16,27,15.50
2012,04,10,16,28,15.50
2012,04,10,16,29,15.50
2012,04,10,16,30,15.40
2012,04,10,16,31,15.30
2012,04,10,16,32,15.30
2012,04,10,16,33,15.30
2012,04,10,16,34,15.30
2012,04,10,16,35,15.30
2012,04,10,16,36,15.20
2012,04,10,16,37,15.20
2012,04,10,16,38,15.10
2012,04,10,16,39,15.10
2012,04,10,16,40,15.10
2012,04,10,16,41,15.00
2012,04,10,16,42,15.00
2012,04,10,16,43,14.90
2012,04,10,16,44,14.90
2012,04,10,16,45,14.80
2012,04,10,16,46,14.80
2012,04,10,16,47,14.80
2012,04,10,16,48,14.70
2012,04,10,16,49,14.70
2012,04,10,16,50,14.60
2012,04,10,16,51,14.50
2012,04,10,16,52,14.50
2012,04,10,16,53,14.40
2012,04,10,16,54,14.20
2012,04,10,16,55,14.10
2012,04,10,16,56,13.90
2012,04,10,16,57,13.80
2012,04,10,16,58,13.70
2012,04,10,16,59,13.70
2012,04,10,17,00,13.70
2012,04,10,17,01,13.60
2012,04,10,17,02,13.60
2012,04,10,17,03,13.60
2012,04,10,17,04,13.50
2012,04,10,17,05,13.50
2012,04,10,17,06,13.50
2012,04,10,17,07,13.50
2012,04,10,17,08,13.50
2012,04,10,17,09,13.50
2012,04,10,17,10,13.50
2012,04,10,17,11,13.50
2012,04,10,17,12,13.50
2012,04,10,17,13,13.50
2012,04,10,17,14,13.60
2012,04,10,17,15,13.70
2012,04,10,17,16,13.70
2012,04,10,17,17,13.70
2012,04,10,17,18,13.80
2012,04,10,17,19,13.80
2012,04,10,17,20,13.80
2012,04,10,17,21,13.70
2012,04,10,17,22,13.70
2012,04,10,17,23,13.70
2012,04,10,17,24,13.70
2012,04,10,17,25,13.70
2012,04,10,17,26,13.80
2012,04,10,17,27,13.80
2012,04,10,17,28,13.80
2012,04,10,17,29,13.80
2012,04,10,17,30,13.80
2012,04,10,17,31,13.80
2012,04,10,17,32,13.80
2012,04,10,17,33,13.80