Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,994.01
2008,01,04,00,01,994.01
2008,01,04,00,02,994.01
2008,01,04,00,03,994.01
2008,01,04,00,04,994.01
2008,01,04,00,05,994.01
2008,01,04,00,06,994.01
2008,01,04,00,07,994.01
2008,01,04,00,08,994.01
2008,01,04,00,09,994.01
2008,01,04,00,10,994.01
2008,01,04,00,11,994.01
2008,01,04,00,12,994.01
2008,01,04,00,13,994.01
2008,01,04,00,14,994.01
2008,01,04,00,15,993.57
2008,01,04,00,16,993.57
2008,01,04,00,17,993.57
2008,01,04,00,18,993.57
2008,01,04,00,19,993.57
2008,01,04,00,20,993.57
2008,01,04,00,21,993.57
2008,01,04,00,22,993.57
2008,01,04,00,23,993.57
2008,01,04,00,24,993.57
2008,01,04,00,25,993.57
2008,01,04,00,26,993.57
2008,01,04,00,27,993.57
2008,01,04,00,28,993.57
2008,01,04,00,29,993.57
2008,01,04,00,30,993.40
2008,01,04,00,31,993.40
2008,01,04,00,32,993.40
2008,01,04,00,33,993.40
2008,01,04,00,34,993.40
2008,01,04,00,35,993.40
2008,01,04,00,36,993.40
2008,01,04,00,37,993.40
2008,01,04,00,38,993.40
2008,01,04,00,39,993.40
2008,01,04,00,40,993.40
2008,01,04,00,41,993.40
2008,01,04,00,42,993.40
2008,01,04,00,43,993.40
2008,01,04,00,44,993.40
2008,01,04,00,45,992.94
2008,01,04,00,46,992.92
2008,01,04,00,47,992.92
2008,01,04,00,48,992.92
2008,01,04,00,49,992.92
2008,01,04,00,50,992.92
2008,01,04,00,51,992.92
2008,01,04,00,52,992.92
2008,01,04,00,53,992.92
2008,01,04,00,54,992.92
2008,01,04,00,55,992.92
2008,01,04,00,56,992.92
2008,01,04,00,57,992.92
2008,01,04,00,58,992.92
2008,01,04,00,59,992.92
2008,01,04,01,00,992.42
2008,01,04,01,01,992.42
2008,01,04,01,02,992.42
2008,01,04,01,03,992.42
2008,01,04,01,04,992.42
2008,01,04,01,05,992.42
2008,01,04,01,06,992.42
2008,01,04,01,07,992.42
2008,01,04,01,08,992.42
2008,01,04,01,09,992.42
2008,01,04,01,10,992.42
2008,01,04,01,11,992.42
2008,01,04,01,12,992.42
2008,01,04,01,13,992.42
2008,01,04,01,14,992.42
2008,01,04,01,15,991.91
2008,01,04,01,16,991.91
2008,01,04,01,17,991.91
2008,01,04,01,18,991.91
2008,01,04,01,19,991.91
2008,01,04,01,20,991.91
2008,01,04,01,21,991.91
2008,01,04,01,22,991.91
2008,01,04,01,23,991.91
2008,01,04,01,24,991.91
2008,01,04,01,25,991.91
2008,01,04,01,26,991.91
2008,01,04,01,27,991.91
2008,01,04,01,28,991.91
2008,01,04,01,29,991.91
2008,01,04,01,30,991.94
2008,01,04,01,31,991.94
2008,01,04,01,32,991.94
2008,01,04,01,33,991.94
2008,01,04,01,34,991.94
2008,01,04,01,35,991.94
2008,01,04,01,36,991.94
2008,01,04,01,37,991.94
2008,01,04,01,38,991.94
2008,01,04,01,39,991.94
2008,01,04,01,40,991.94
2008,01,04,01,41,991.94
2008,01,04,01,42,991.94
2008,01,04,01,43,991.94
2008,01,04,01,44,991.94
2008,01,04,01,45,992.35
2008,01,04,01,46,992.35
2008,01,04,01,47,992.35
2008,01,04,01,48,992.35
2008,01,04,01,49,992.35
2008,01,04,01,50,992.35
2008,01,04,01,51,992.35
2008,01,04,01,52,992.35
2008,01,04,01,53,992.35
2008,01,04,01,54,992.35
2008,01,04,01,55,992.35
2008,01,04,01,56,992.35
2008,01,04,01,57,992.35
2008,01,04,01,58,992.35
2008,01,04,01,59,992.35
2008,01,04,02,00,992.14
2008,01,04,02,01,992.14
2008,01,04,02,02,992.14
2008,01,04,02,03,992.14
2008,01,04,02,04,992.14
2008,01,04,02,05,992.14
2008,01,04,02,06,992.14
2008,01,04,02,07,992.14
2008,01,04,02,08,992.14
2008,01,04,02,09,992.14
2008,01,04,02,10,992.14
2008,01,04,02,11,992.14
2008,01,04,02,12,992.14
2008,01,04,02,13,992.14
2008,01,04,02,14,992.14
2008,01,04,02,15,991.40
2008,01,04,02,16,991.40
2008,01,04,02,17,991.40
2008,01,04,02,18,991.40
2008,01,04,02,19,991.40
2008,01,04,02,20,991.40
2008,01,04,02,21,991.40
2008,01,04,02,22,991.40
2008,01,04,02,23,991.40
2008,01,04,02,24,991.40
2008,01,04,02,25,991.40
2008,01,04,02,26,991.40
2008,01,04,02,27,991.40
2008,01,04,02,28,991.40
2008,01,04,02,29,991.40
2008,01,04,02,30,990.35
2008,01,04,02,31,990.35
2008,01,04,02,32,990.35
2008,01,04,02,33,990.35
2008,01,04,02,34,990.35
2008,01,04,02,35,990.35
2008,01,04,02,36,990.35
2008,01,04,02,37,990.35
2008,01,04,02,38,990.35
2008,01,04,02,39,990.35
2008,01,04,02,40,990.35
2008,01,04,02,41,990.35
2008,01,04,02,42,990.35
2008,01,04,02,43,990.35
2008,01,04,02,44,990.35
2008,01,04,02,45,989.86
2008,01,04,02,46,989.84
2008,01,04,02,47,989.84
2008,01,04,02,48,989.84
2008,01,04,02,49,989.84
2008,01,04,02,50,989.84
2008,01,04,02,51,989.84
2008,01,04,02,52,989.84
2008,01,04,02,53,989.84
2008,01,04,02,54,989.84
2008,01,04,02,55,989.84
2008,01,04,02,56,989.84
2008,01,04,02,57,989.84
2008,01,04,02,58,989.84
2008,01,04,02,59,989.84
2008,01,04,03,00,989.64
2008,01,04,03,01,989.64
2008,01,04,03,02,989.64
2008,01,04,03,03,989.64
2008,01,04,03,04,989.64
2008,01,04,03,05,989.64
2008,01,04,03,06,989.64
2008,01,04,03,07,989.64
2008,01,04,03,08,989.64
2008,01,04,03,09,989.64
2008,01,04,03,10,989.64
2008,01,04,03,11,989.64
2008,01,04,03,12,989.64
2008,01,04,03,13,989.64
2008,01,04,03,14,989.64
2008,01,04,03,15,989.64
2008,01,04,03,16,989.64
2008,01,04,03,17,989.64
2008,01,04,03,18,989.64
2008,01,04,03,19,989.64
2008,01,04,03,20,989.64
2008,01,04,03,21,989.64
2008,01,04,03,22,989.64
2008,01,04,03,23,989.64
2008,01,04,03,24,989.64
2008,01,04,03,25,989.64
2008,01,04,03,26,989.64
2008,01,04,03,27,989.64
2008,01,04,03,28,989.64
2008,01,04,03,29,989.64
2008,01,04,03,30,989.06
2008,01,04,03,31,989.06
2008,01,04,03,32,989.06
2008,01,04,03,33,989.06
2008,01,04,03,34,989.06
2008,01,04,03,35,989.06
2008,01,04,03,36,989.06
2008,01,04,03,37,989.06
2008,01,04,03,38,989.06
2008,01,04,03,39,989.06
2008,01,04,03,40,989.06
2008,01,04,03,41,989.06
2008,01,04,03,42,989.06
2008,01,04,03,43,989.06
2008,01,04,03,44,989.06
2008,01,04,03,45,988.64
2008,01,04,03,46,988.62
2008,01,04,03,47,988.62
2008,01,04,03,48,988.62
2008,01,04,03,49,988.62
2008,01,04,03,50,988.62
2008,01,04,03,51,988.62
2008,01,04,03,52,988.62
2008,01,04,03,53,988.62
2008,01,04,03,54,988.62
2008,01,04,03,55,988.62
2008,01,04,03,56,988.62
2008,01,04,03,57,988.62
2008,01,04,03,58,988.62
2008,01,04,03,59,988.62
2008,01,04,04,00,987.67
2008,01,04,04,01,987.67
2008,01,04,04,02,987.67
2008,01,04,04,03,987.67
2008,01,04,04,04,987.67
2008,01,04,04,05,987.67
2008,01,04,04,06,987.67
2008,01,04,04,07,987.67
2008,01,04,04,08,987.67
2008,01,04,04,09,987.67
2008,01,04,04,10,987.67
2008,01,04,04,11,987.67
2008,01,04,04,12,987.67
2008,01,04,04,13,987.67
2008,01,04,04,14,987.67
2008,01,04,04,15,986.66
2008,01,04,04,16,986.66
2008,01,04,04,17,986.66
2008,01,04,04,18,986.66
2008,01,04,04,19,986.66
2008,01,04,04,20,986.66
2008,01,04,04,21,986.66
2008,01,04,04,22,986.66
2008,01,04,04,23,986.66
2008,01,04,04,24,986.66
2008,01,04,04,25,986.66
2008,01,04,04,26,986.66
2008,01,04,04,27,986.66
2008,01,04,04,28,986.66
2008,01,04,04,29,986.66
2008,01,04,04,30,986.12
2008,01,04,04,31,986.12
2008,01,04,04,32,986.12
2008,01,04,04,33,986.12
2008,01,04,04,34,986.12
2008,01,04,04,35,986.12
2008,01,04,04,36,986.12
2008,01,04,04,37,986.12
2008,01,04,04,38,986.12
2008,01,04,04,39,986.12
2008,01,04,04,40,986.12
2008,01,04,04,41,986.12
2008,01,04,04,42,986.12
2008,01,04,04,43,986.12
2008,01,04,04,44,986.12
2008,01,04,04,45,985.61
2008,01,04,04,46,985.61
2008,01,04,04,47,985.61
2008,01,04,04,48,985.61
2008,01,04,04,49,985.61
2008,01,04,04,50,985.61
2008,01,04,04,51,985.61
2008,01,04,04,52,985.61
2008,01,04,04,53,985.61
2008,01,04,04,54,985.61
2008,01,04,04,55,985.61
2008,01,04,04,56,985.61
2008,01,04,04,57,985.61
2008,01,04,04,58,985.61
2008,01,04,04,59,985.61
2008,01,04,05,00,984.76
2008,01,04,05,01,984.76
2008,01,04,05,02,984.76
2008,01,04,05,03,984.76
2008,01,04,05,04,984.76
2008,01,04,05,05,984.76
2008,01,04,05,06,984.76
2008,01,04,05,07,984.76
2008,01,04,05,08,984.76
2008,01,04,05,09,984.76
2008,01,04,05,10,984.76
2008,01,04,05,11,984.76
2008,01,04,05,12,984.76
2008,01,04,05,13,984.76
2008,01,04,05,14,984.76
2008,01,04,05,15,984.02
2008,01,04,05,16,984.02
2008,01,04,05,17,984.02
2008,01,04,05,18,984.02
2008,01,04,05,19,984.02
2008,01,04,05,20,984.02
2008,01,04,05,21,984.02
2008,01,04,05,22,984.02
2008,01,04,05,23,984.02
2008,01,04,05,24,984.02
2008,01,04,05,25,984.02
2008,01,04,05,26,984.02
2008,01,04,05,27,984.02
2008,01,04,05,28,984.02
2008,01,04,05,29,984.02
2008,01,04,05,30,983.10
2008,01,04,05,31,983.10
2008,01,04,05,32,983.10
2008,01,04,05,33,983.10
2008,01,04,05,34,983.10
2008,01,04,05,35,983.10
2008,01,04,05,36,983.10
2008,01,04,05,37,983.10
2008,01,04,05,38,983.10
2008,01,04,05,39,983.10
2008,01,04,05,40,983.10
2008,01,04,05,41,983.10
2008,01,04,05,42,983.10
2008,01,04,05,43,983.10
2008,01,04,05,44,983.10
2008,01,04,05,45,982.46
2008,01,04,05,46,982.46
2008,01,04,05,47,982.46
2008,01,04,05,48,982.46
2008,01,04,05,49,982.46
2008,01,04,05,50,982.46
2008,01,04,05,51,982.46
2008,01,04,05,52,982.46
2008,01,04,05,53,982.46
2008,01,04,05,54,982.46
2008,01,04,05,55,982.46
2008,01,04,05,56,982.46
2008,01,04,05,57,982.46
2008,01,04,05,58,982.46
2008,01,04,05,59,982.46
2008,01,04,06,00,981.95
2008,01,04,06,01,981.95
2008,01,04,06,02,981.95
2008,01,04,06,03,981.95
2008,01,04,06,04,981.95
2008,01,04,06,05,981.95
2008,01,04,06,06,981.95
2008,01,04,06,07,981.95
2008,01,04,06,08,981.95
2008,01,04,06,09,981.95
2008,01,04,06,10,981.95
2008,01,04,06,11,981.95
2008,01,04,06,12,981.95
2008,01,04,06,13,981.95
2008,01,04,06,14,981.95
2008,01,04,06,15,980.56
2008,01,04,06,16,980.56
2008,01,04,06,17,980.56
2008,01,04,06,18,980.56
2008,01,04,06,19,980.56
2008,01,04,06,20,980.56
2008,01,04,06,21,980.56
2008,01,04,06,22,980.56
2008,01,04,06,23,980.56
2008,01,04,06,24,980.56
2008,01,04,06,25,980.56
2008,01,04,06,26,980.56
2008,01,04,06,27,980.56
2008,01,04,06,28,980.56
2008,01,04,06,29,980.56
2008,01,04,06,30,979.92
2008,01,04,06,31,979.92
2008,01,04,06,32,979.92
2008,01,04,06,33,979.92
2008,01,04,06,34,979.92
2008,01,04,06,35,979.92
2008,01,04,06,36,979.92
2008,01,04,06,37,979.92
2008,01,04,06,38,979.92
2008,01,04,06,39,979.92
2008,01,04,06,40,979.92
2008,01,04,06,41,979.92
2008,01,04,06,42,979.92
2008,01,04,06,43,979.92
2008,01,04,06,44,979.92
2008,01,04,06,45,979.34
2008,01,04,06,46,979.34
2008,01,04,06,47,979.34
2008,01,04,06,48,979.34
2008,01,04,06,49,979.34
2008,01,04,06,50,979.34
2008,01,04,06,51,979.34
2008,01,04,06,52,979.34
2008,01,04,06,53,979.34
2008,01,04,06,54,979.34
2008,01,04,06,55,979.34
2008,01,04,06,56,979.34
2008,01,04,06,57,979.34
2008,01,04,06,58,979.34
2008,01,04,06,59,979.34
2008,01,04,07,00,978.63
2008,01,04,07,01,978.63
2008,01,04,07,02,978.63
2008,01,04,07,03,978.63
2008,01,04,07,04,978.63
2008,01,04,07,05,978.63
2008,01,04,07,06,978.63
2008,01,04,07,07,978.63
2008,01,04,07,08,978.63
2008,01,04,07,09,978.63
2008,01,04,07,10,978.63
2008,01,04,07,11,978.63
2008,01,04,07,12,978.63
2008,01,04,07,13,978.63
2008,01,04,07,14,978.63
2008,01,04,07,15,977.75
2008,01,04,07,16,977.75
2008,01,04,07,17,977.75
2008,01,04,07,18,977.75
2008,01,04,07,19,977.75
2008,01,04,07,20,977.75
2008,01,04,07,21,977.75
2008,01,04,07,22,977.75
2008,01,04,07,23,977.75
2008,01,04,07,24,977.75
2008,01,04,07,25,977.75
2008,01,04,07,26,977.75
2008,01,04,07,27,977.75
2008,01,04,07,28,977.75
2008,01,04,07,29,977.75
2008,01,04,07,30,977.18
2008,01,04,07,31,977.18
2008,01,04,07,32,977.18
2008,01,04,07,33,977.18
2008,01,04,07,34,977.18
2008,01,04,07,35,977.18
2008,01,04,07,36,977.18
2008,01,04,07,37,977.18
2008,01,04,07,38,977.18
2008,01,04,07,39,977.18
2008,01,04,07,40,977.18
2008,01,04,07,41,977.18
2008,01,04,07,42,977.18
2008,01,04,07,43,977.18
2008,01,04,07,44,977.18
2008,01,04,07,45,976.77
2008,01,04,07,46,976.77
2008,01,04,07,47,976.77
2008,01,04,07,48,976.77
2008,01,04,07,49,976.77
2008,01,04,07,50,976.77
2008,01,04,07,51,976.77
2008,01,04,07,52,976.77
2008,01,04,07,53,976.77
2008,01,04,07,54,976.77
2008,01,04,07,55,976.77
2008,01,04,07,56,976.77
2008,01,04,07,57,976.77
2008,01,04,07,58,976.77
2008,01,04,07,59,976.77
2008,01,04,08,00,976.32
2008,01,04,08,01,976.30
2008,01,04,08,02,976.30
2008,01,04,08,03,976.30
2008,01,04,08,04,976.30
2008,01,04,08,05,976.30
2008,01,04,08,06,976.30
2008,01,04,08,07,976.30
2008,01,04,08,08,976.30
2008,01,04,08,09,976.30
2008,01,04,08,10,976.30
2008,01,04,08,11,976.30
2008,01,04,08,12,976.30
2008,01,04,08,13,976.30
2008,01,04,08,14,976.30
2008,01,04,08,15,975.75
2008,01,04,08,16,975.75
2008,01,04,08,17,975.75
2008,01,04,08,18,975.75
2008,01,04,08,19,975.75
2008,01,04,08,20,975.75
2008,01,04,08,21,975.75
2008,01,04,08,22,975.75
2008,01,04,08,23,975.75
2008,01,04,08,24,975.75
2008,01,04,08,25,975.75
2008,01,04,08,26,975.75
2008,01,04,08,27,975.75
2008,01,04,08,28,975.75
2008,01,04,08,29,975.75
2008,01,04,08,30,975.59
2008,01,04,08,31,975.59
2008,01,04,08,32,975.59
2008,01,04,08,33,975.59
2008,01,04,08,34,975.59
2008,01,04,08,35,975.59
2008,01,04,08,36,975.59
2008,01,04,08,37,975.59
2008,01,04,08,38,975.59
2008,01,04,08,39,975.59
2008,01,04,08,40,975.59
2008,01,04,08,41,975.59
2008,01,04,08,42,975.59
2008,01,04,08,43,975.59
2008,01,04,08,44,975.59
2008,01,04,08,45,975.28
2008,01,04,08,46,975.28
2008,01,04,08,47,975.28
2008,01,04,08,48,975.28
2008,01,04,08,49,975.28
2008,01,04,08,50,975.28
2008,01,04,08,51,975.28
2008,01,04,08,52,975.28
2008,01,04,08,53,975.28
2008,01,04,08,54,975.28
2008,01,04,08,55,975.28
2008,01,04,08,56,975.28
2008,01,04,08,57,975.28
2008,01,04,08,58,975.28
2008,01,04,08,59,975.28
2008,01,04,09,00,974.81
2008,01,04,09,01,974.81
2008,01,04,09,02,974.81
2008,01,04,09,03,974.81
2008,01,04,09,04,974.81
2008,01,04,09,05,974.81
2008,01,04,09,06,974.81
2008,01,04,09,07,974.81
2008,01,04,09,08,974.81
2008,01,04,09,09,974.81
2008,01,04,09,10,974.81
2008,01,04,09,11,974.81
2008,01,04,09,12,974.81
2008,01,04,09,13,974.81
2008,01,04,09,14,974.81
2008,01,04,09,15,974.67
2008,01,04,09,16,974.67
2008,01,04,09,17,974.67
2008,01,04,09,18,974.67
2008,01,04,09,19,974.67
2008,01,04,09,20,974.67
2008,01,04,09,21,974.67
2008,01,04,09,22,974.67
2008,01,04,09,23,974.67
2008,01,04,09,24,974.67
2008,01,04,09,25,974.67
2008,01,04,09,26,974.67
2008,01,04,09,27,974.67
2008,01,04,09,28,974.67
2008,01,04,09,29,974.67
2008,01,04,09,30,974.67
2008,01,04,09,31,974.67
2008,01,04,09,32,974.67
2008,01,04,09,33,974.67
2008,01,04,09,34,974.67
2008,01,04,09,35,974.67
2008,01,04,09,36,974.67
2008,01,04,09,37,974.67
2008,01,04,09,38,974.67
2008,01,04,09,39,974.67
2008,01,04,09,40,974.67
2008,01,04,09,41,974.67
2008,01,04,09,42,974.67
2008,01,04,09,43,974.67
2008,01,04,09,44,974.67
2008,01,04,09,45,973.79
2008,01,04,09,46,973.79
2008,01,04,09,47,973.79
2008,01,04,09,48,973.79
2008,01,04,09,49,973.79
2008,01,04,09,50,973.79
2008,01,04,09,51,973.79
2008,01,04,09,52,973.79
2008,01,04,09,53,973.79
2008,01,04,09,54,973.79
2008,01,04,09,55,973.79
2008,01,04,09,56,973.79
2008,01,04,09,57,973.79
2008,01,04,09,58,973.79
2008,01,04,09,59,973.79
2008,01,04,10,00,973.76
2008,01,04,10,01,973.76
2008,01,04,10,02,973.76
2008,01,04,10,03,973.76
2008,01,04,10,04,973.76
2008,01,04,10,05,973.76
2008,01,04,10,06,973.76
2008,01,04,10,07,973.76
2008,01,04,10,08,973.76
2008,01,04,10,09,973.76
2008,01,04,10,10,973.76
2008,01,04,10,11,973.76
2008,01,04,10,12,973.76
2008,01,04,10,13,973.76
2008,01,04,10,14,973.76
2008,01,04,10,15,974.06
2008,01,04,10,16,974.06
2008,01,04,10,17,974.06
2008,01,04,10,18,974.06
2008,01,04,10,19,974.06
2008,01,04,10,20,974.06
2008,01,04,10,21,974.06
2008,01,04,10,22,974.06
2008,01,04,10,23,974.06
2008,01,04,10,24,974.06
2008,01,04,10,25,974.06
2008,01,04,10,26,974.06
2008,01,04,10,27,974.06
2008,01,04,10,28,974.06
2008,01,04,10,29,974.06
2008,01,04,10,30,973.08
2008,01,04,10,31,973.08
2008,01,04,10,32,973.08
2008,01,04,10,33,973.08
2008,01,04,10,34,973.08
2008,01,04,10,35,973.08
2008,01,04,10,36,973.08
2008,01,04,10,37,973.08
2008,01,04,10,38,973.08
2008,01,04,10,39,973.08
2008,01,04,10,40,973.08
2008,01,04,10,41,973.08
2008,01,04,10,42,973.08
2008,01,04,10,43,973.08
2008,01,04,10,44,973.08
2008,01,04,10,45,973.08
2008,01,04,10,46,973.08
2008,01,04,10,47,973.08
2008,01,04,10,48,973.08
2008,01,04,10,49,973.08
2008,01,04,10,50,973.08
2008,01,04,10,51,973.08
2008,01,04,10,52,973.08
2008,01,04,10,53,973.08
2008,01,04,10,54,973.08
2008,01,04,10,55,973.08
2008,01,04,10,56,973.08
2008,01,04,10,57,973.08
2008,01,04,10,58,973.08
2008,01,04,10,59,973.08
2008,01,04,11,00,973.08
2008,01,04,11,01,973.08
2008,01,04,11,02,973.08
2008,01,04,11,03,973.08
2008,01,04,11,04,973.08
2008,01,04,11,05,973.08
2008,01,04,11,06,973.08
2008,01,04,11,07,973.08
2008,01,04,11,08,973.08
2008,01,04,11,09,973.08
2008,01,04,11,10,973.08
2008,01,04,11,11,973.08
2008,01,04,11,12,973.08
2008,01,04,11,13,973.08
2008,01,04,11,14,973.08
2008,01,04,11,15,973.08
2008,01,04,11,16,973.08
2008,01,04,11,17,973.08
2008,01,04,11,18,973.08
2008,01,04,11,19,973.08
2008,01,04,11,20,973.08
2008,01,04,11,21,973.08
2008,01,04,11,22,973.08
2008,01,04,11,23,973.08
2008,01,04,11,24,973.08
2008,01,04,11,25,973.08
2008,01,04,11,26,973.08
2008,01,04,11,27,973.08
2008,01,04,11,28,973.08
2008,01,04,11,29,973.08
2008,01,04,11,30,973.11
2008,01,04,11,31,973.11
2008,01,04,11,32,973.11
2008,01,04,11,33,973.11
2008,01,04,11,34,973.11
2008,01,04,11,35,973.11
2008,01,04,11,36,973.11
2008,01,04,11,37,973.11
2008,01,04,11,38,973.11
2008,01,04,11,39,973.11
2008,01,04,11,40,973.11
2008,01,04,11,41,973.11
2008,01,04,11,42,973.11
2008,01,04,11,43,973.11
2008,01,04,11,44,973.11
2008,01,04,11,45,973.11
2008,01,04,11,46,973.11
2008,01,04,11,47,973.11
2008,01,04,11,48,973.11
2008,01,04,11,49,973.11
2008,01,04,11,50,973.11
2008,01,04,11,51,973.11
2008,01,04,11,52,973.11
2008,01,04,11,53,973.11
2008,01,04,11,54,973.11
2008,01,04,11,55,973.11
2008,01,04,11,56,973.11
2008,01,04,11,57,973.11
2008,01,04,11,58,973.11
2008,01,04,11,59,973.11
2008,01,04,12,00,972.63
2008,01,04,12,01,972.61
2008,01,04,12,02,972.61
2008,01,04,12,03,972.61
2008,01,04,12,04,972.61
2008,01,04,12,05,972.61
2008,01,04,12,06,972.61
2008,01,04,12,07,972.61
2008,01,04,12,08,972.61
2008,01,04,12,09,972.61
2008,01,04,12,10,972.61
2008,01,04,12,11,972.61
2008,01,04,12,12,972.61
2008,01,04,12,13,972.61
2008,01,04,12,14,972.61
2008,01,04,12,15,972.74
2008,01,04,12,16,972.74
2008,01,04,12,17,972.74
2008,01,04,12,18,972.74
2008,01,04,12,19,972.74
2008,01,04,12,20,972.74
2008,01,04,12,21,972.74
2008,01,04,12,22,972.74
2008,01,04,12,23,972.74
2008,01,04,12,24,972.74
2008,01,04,12,25,972.74
2008,01,04,12,26,972.74
2008,01,04,12,27,972.74
2008,01,04,12,28,972.74
2008,01,04,12,29,972.74
2008,01,04,12,30,973.05
2008,01,04,12,31,973.05
2008,01,04,12,32,973.05
2008,01,04,12,33,973.05
2008,01,04,12,34,973.05
2008,01,04,12,35,973.05
2008,01,04,12,36,973.05
2008,01,04,12,37,973.05
2008,01,04,12,38,973.05
2008,01,04,12,39,973.05
2008,01,04,12,40,973.05
2008,01,04,12,41,973.05
2008,01,04,12,42,973.05
2008,01,04,12,43,973.05
2008,01,04,12,44,973.05
2008,01,04,12,45,973.36
2008,01,04,12,46,973.38
2008,01,04,12,47,973.38
2008,01,04,12,48,973.38
2008,01,04,12,49,973.38
2008,01,04,12,50,973.38
2008,01,04,12,51,973.38
2008,01,04,12,52,973.38
2008,01,04,12,53,973.38
2008,01,04,12,54,973.38
2008,01,04,12,55,973.38
2008,01,04,12,56,973.38
2008,01,04,12,57,973.38
2008,01,04,12,58,973.38
2008,01,04,12,59,973.38
2008,01,04,13,00,973.54
2008,01,04,13,01,973.55
2008,01,04,13,02,973.55
2008,01,04,13,03,973.55
2008,01,04,13,04,973.55
2008,01,04,13,05,973.55
2008,01,04,13,06,973.55
2008,01,04,13,07,973.55
2008,01,04,13,08,973.55
2008,01,04,13,09,973.55
2008,01,04,13,10,973.55
2008,01,04,13,11,973.55
2008,01,04,13,12,973.55
2008,01,04,13,13,973.55
2008,01,04,13,14,973.55
2008,01,04,13,15,973.62
2008,01,04,13,16,973.62
2008,01,04,13,17,973.62
2008,01,04,13,18,973.62
2008,01,04,13,19,973.62
2008,01,04,13,20,973.62
2008,01,04,13,21,973.62
2008,01,04,13,22,973.62
2008,01,04,13,23,973.62
2008,01,04,13,24,973.62
2008,01,04,13,25,973.62
2008,01,04,13,26,973.62
2008,01,04,13,27,973.62
2008,01,04,13,28,973.62
2008,01,04,13,29,973.62
2008,01,04,13,30,973.05
2008,01,04,13,31,973.05
2008,01,04,13,32,973.05
2008,01,04,13,33,973.05
2008,01,04,13,34,973.05
2008,01,04,13,35,973.05
2008,01,04,13,36,973.05
2008,01,04,13,37,973.05
2008,01,04,13,38,973.05
2008,01,04,13,39,973.05
2008,01,04,13,40,973.05
2008,01,04,13,41,973.05
2008,01,04,13,42,973.05
2008,01,04,13,43,973.05
2008,01,04,13,44,973.05
2008,01,04,13,45,972.63
2008,01,04,13,46,972.61
2008,01,04,13,47,972.61
2008,01,04,13,48,972.61
2008,01,04,13,49,972.61
2008,01,04,13,50,972.61
2008,01,04,13,51,972.61
2008,01,04,13,52,972.61
2008,01,04,13,53,972.61
2008,01,04,13,54,972.61
2008,01,04,13,55,972.61
2008,01,04,13,56,972.61
2008,01,04,13,57,972.61
2008,01,04,13,58,972.61
2008,01,04,13,59,972.61
2008,01,04,14,00,972.54
2008,01,04,14,01,972.54
2008,01,04,14,02,972.54
2008,01,04,14,03,972.54
2008,01,04,14,04,972.54
2008,01,04,14,05,972.54
2008,01,04,14,06,972.54
2008,01,04,14,07,972.54
2008,01,04,14,08,972.54
2008,01,04,14,09,972.54
2008,01,04,14,10,972.54
2008,01,04,14,11,972.54
2008,01,04,14,12,972.54
2008,01,04,14,13,972.54
2008,01,04,14,14,972.54
2008,01,04,14,15,972.61
2008,01,04,14,16,972.61
2008,01,04,14,17,972.61
2008,01,04,14,18,972.61
2008,01,04,14,19,972.61
2008,01,04,14,20,972.61
2008,01,04,14,21,972.61
2008,01,04,14,22,972.61
2008,01,04,14,23,972.61
2008,01,04,14,24,972.61
2008,01,04,14,25,972.61
2008,01,04,14,26,972.61
2008,01,04,14,27,972.61
2008,01,04,14,28,972.61
2008,01,04,14,29,972.61
2008,01,04,14,30,972.51
2008,01,04,14,31,972.50
2008,01,04,14,32,972.50
2008,01,04,14,33,972.50
2008,01,04,14,34,972.50
2008,01,04,14,35,972.50
2008,01,04,14,36,972.50
2008,01,04,14,37,972.50
2008,01,04,14,38,972.50
2008,01,04,14,39,972.50
2008,01,04,14,40,972.50
2008,01,04,14,41,972.50
2008,01,04,14,42,972.50
2008,01,04,14,43,972.50
2008,01,04,14,44,972.50
2008,01,04,14,45,972.38
2008,01,04,14,46,972.37
2008,01,04,14,47,972.37
2008,01,04,14,48,972.37
2008,01,04,14,49,972.37
2008,01,04,14,50,972.37
2008,01,04,14,51,972.37
2008,01,04,14,52,972.37
2008,01,04,14,53,972.37
2008,01,04,14,54,972.37
2008,01,04,14,55,972.37
2008,01,04,14,56,972.37
2008,01,04,14,57,972.37
2008,01,04,14,58,972.37
2008,01,04,14,59,972.37
2008,01,04,15,00,971.91
2008,01,04,15,01,971.89
2008,01,04,15,02,971.89
2008,01,04,15,03,971.89
2008,01,04,15,04,971.89
2008,01,04,15,05,971.89
2008,01,04,15,06,971.89
2008,01,04,15,07,971.89
2008,01,04,15,08,971.89
2008,01,04,15,09,971.89
2008,01,04,15,10,971.89
2008,01,04,15,11,971.89
2008,01,04,15,12,971.89
2008,01,04,15,13,971.89
2008,01,04,15,14,971.89
2008,01,04,15,15,972.40
2008,01,04,15,16,972.40
2008,01,04,15,17,972.40
2008,01,04,15,18,972.40
2008,01,04,15,19,972.40
2008,01,04,15,20,972.40
2008,01,04,15,21,972.40
2008,01,04,15,22,972.40
2008,01,04,15,23,972.40
2008,01,04,15,24,972.40
2008,01,04,15,25,972.40
2008,01,04,15,26,972.40
2008,01,04,15,27,972.40
2008,01,04,15,28,972.40
2008,01,04,15,29,972.40
2008,01,04,15,30,972.33
2008,01,04,15,31,972.33
2008,01,04,15,32,972.33
2008,01,04,15,33,972.33
2008,01,04,15,34,972.33
2008,01,04,15,35,972.33
2008,01,04,15,36,972.33
2008,01,04,15,37,972.33
2008,01,04,15,38,972.33
2008,01,04,15,39,972.33
2008,01,04,15,40,972.33
2008,01,04,15,41,972.33
2008,01,04,15,42,972.33
2008,01,04,15,43,972.33
2008,01,04,15,44,972.33
2008,01,04,15,45,972.04
2008,01,04,15,46,972.03
2008,01,04,15,47,972.03
2008,01,04,15,48,972.03
2008,01,04,15,49,972.03
2008,01,04,15,50,972.03
2008,01,04,15,51,972.03
2008,01,04,15,52,972.03
2008,01,04,15,53,972.03
2008,01,04,15,54,972.03
2008,01,04,15,55,972.03
2008,01,04,15,56,972.03
2008,01,04,15,57,972.03
2008,01,04,15,58,972.03
2008,01,04,15,59,972.03
2008,01,04,16,00,971.56
2008,01,04,16,01,971.56
2008,01,04,16,02,971.56
2008,01,04,16,03,971.56
2008,01,04,16,04,971.56
2008,01,04,16,05,971.56
2008,01,04,16,06,971.56
2008,01,04,16,07,971.56
2008,01,04,16,08,971.56
2008,01,04,16,09,971.56
2008,01,04,16,10,971.56
2008,01,04,16,11,971.56
2008,01,04,16,12,971.56
2008,01,04,16,13,971.56
2008,01,04,16,14,971.56
2008,01,04,16,15,971.10
2008,01,04,16,16,971.08
2008,01,04,16,17,971.08
2008,01,04,16,18,971.08
2008,01,04,16,19,971.08
2008,01,04,16,20,971.08
2008,01,04,16,21,971.08
2008,01,04,16,22,971.08
2008,01,04,16,23,971.08
2008,01,04,16,24,971.08
2008,01,04,16,25,971.08
2008,01,04,16,26,971.08
2008,01,04,16,27,971.08
2008,01,04,16,28,971.08
2008,01,04,16,29,971.08
2008,01,04,16,30,970.98
2008,01,04,16,31,970.98
2008,01,04,16,32,970.98
2008,01,04,16,33,970.98
2008,01,04,16,34,970.98
2008,01,04,16,35,970.98
2008,01,04,16,36,970.98