Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,01,18,00,00,22.50
2017,01,18,00,01,24.20
2017,01,18,00,02,25.70
2017,01,18,00,03,27.40
2017,01,18,00,04,24.20
2017,01,18,00,05,32.20
2017,01,18,00,06,20.90
2017,01,18,00,07,25.70
2017,01,18,00,08,20.90
2017,01,18,00,09,22.50
2017,01,18,00,10,20.90
2017,01,18,00,11,19.30
2017,01,18,00,12,16.10
2017,01,18,00,13,9.60
2017,01,18,00,14,24.20
2017,01,18,00,15,17.70
2017,01,18,00,16,20.90
2017,01,18,00,17,17.70
2017,01,18,00,18,20.90
2017,01,18,00,19,16.10
2017,01,18,00,20,29.00
2017,01,18,00,21,29.00
2017,01,18,00,22,20.90
2017,01,18,00,23,22.50
2017,01,18,00,24,20.90
2017,01,18,00,25,19.30
2017,01,18,00,26,11.30
2017,01,18,00,27,20.90
2017,01,18,00,28,14.50
2017,01,18,00,29,16.10
2017,01,18,00,30,19.30
2017,01,18,00,31,20.90
2017,01,18,00,32,22.50
2017,01,18,00,33,22.50
2017,01,18,00,34,30.60
2017,01,18,00,35,22.50
2017,01,18,00,36,22.50
2017,01,18,00,37,27.40
2017,01,18,00,38,24.20
2017,01,18,00,39,25.70
2017,01,18,00,40,37.00
2017,01,18,00,41,25.70
2017,01,18,00,42,32.20
2017,01,18,00,43,35.40
2017,01,18,00,44,35.40
2017,01,18,00,45,29.00
2017,01,18,00,46,33.80
2017,01,18,00,47,27.40
2017,01,18,00,48,25.70
2017,01,18,00,49,25.70
2017,01,18,00,50,25.70
2017,01,18,00,51,25.70
2017,01,18,00,52,20.90
2017,01,18,00,53,25.70
2017,01,18,00,54,29.00
2017,01,18,00,55,30.60
2017,01,18,00,56,24.20
2017,01,18,00,57,29.00
2017,01,18,00,58,29.00
2017,01,18,00,59,35.40
2017,01,18,01,00,33.80
2017,01,18,01,01,22.50
2017,01,18,01,02,17.70
2017,01,18,01,03,24.20
2017,01,18,01,04,20.90
2017,01,18,01,05,25.70
2017,01,18,01,06,24.20
2017,01,18,01,07,25.70
2017,01,18,01,08,27.40
2017,01,18,01,09,29.00
2017,01,18,01,10,30.60
2017,01,18,01,11,33.80
2017,01,18,01,12,29.00
2017,01,18,01,13,32.20
2017,01,18,01,14,29.00
2017,01,18,01,15,27.40
2017,01,18,01,16,30.60
2017,01,18,01,17,29.00
2017,01,18,01,18,17.70
2017,01,18,01,19,25.70
2017,01,18,01,20,32.20
2017,01,18,01,21,22.50
2017,01,18,01,22,29.00
2017,01,18,01,23,33.80
2017,01,18,01,24,30.60
2017,01,18,01,25,25.70
2017,01,18,01,26,16.10
2017,01,18,01,27,41.80
2017,01,18,01,28,32.20
2017,01,18,01,29,20.90
2017,01,18,01,30,30.60
2017,01,18,01,31,27.40
2017,01,18,01,32,20.90
2017,01,18,01,33,35.40
2017,01,18,01,34,29.00
2017,01,18,01,35,24.20
2017,01,18,01,36,30.60
2017,01,18,01,37,29.00
2017,01,18,01,38,22.50
2017,01,18,01,39,22.50
2017,01,18,01,40,22.50
2017,01,18,01,41,17.70
2017,01,18,01,42,29.00
2017,01,18,01,43,22.50
2017,01,18,01,44,20.90
2017,01,18,01,45,35.40
2017,01,18,01,46,22.50
2017,01,18,01,47,22.50
2017,01,18,01,48,20.90
2017,01,18,01,49,20.90
2017,01,18,01,50,22.50
2017,01,18,01,51,22.50
2017,01,18,01,52,24.20
2017,01,18,01,53,17.70
2017,01,18,01,54,16.10
2017,01,18,01,55,17.70
2017,01,18,01,56,27.40
2017,01,18,01,57,14.50
2017,01,18,01,58,22.50
2017,01,18,01,59,19.30
2017,01,18,02,00,17.70
2017,01,18,02,01,14.50
2017,01,18,02,02,19.30
2017,01,18,02,03,22.50
2017,01,18,02,04,17.70
2017,01,18,02,05,25.70
2017,01,18,02,06,22.50
2017,01,18,02,07,25.70
2017,01,18,02,08,25.70
2017,01,18,02,09,17.70
2017,01,18,02,10,22.50
2017,01,18,02,11,20.90
2017,01,18,02,12,19.30
2017,01,18,02,13,14.50
2017,01,18,02,14,17.70
2017,01,18,02,15,19.30
2017,01,18,02,16,19.30
2017,01,18,02,17,16.10
2017,01,18,02,18,14.50
2017,01,18,02,19,12.90
2017,01,18,02,20,16.10
2017,01,18,02,21,14.50
2017,01,18,02,22,17.70
2017,01,18,02,23,24.20
2017,01,18,02,24,11.30
2017,01,18,02,25,9.60
2017,01,18,02,26,19.30
2017,01,18,02,27,20.90
2017,01,18,02,28,9.60
2017,01,18,02,29,8.10
2017,01,18,02,30,19.30
2017,01,18,02,31,6.40
2017,01,18,02,32,16.10
2017,01,18,02,33,20.90
2017,01,18,02,34,9.60
2017,01,18,02,35,11.30
2017,01,18,02,36,9.60
2017,01,18,02,37,29.00
2017,01,18,02,38,16.10
2017,01,18,02,39,20.90
2017,01,18,02,40,14.50
2017,01,18,02,41,16.10
2017,01,18,02,42,22.50
2017,01,18,02,43,16.10
2017,01,18,02,44,9.60
2017,01,18,02,45,19.30
2017,01,18,02,46,24.20
2017,01,18,02,47,22.50
2017,01,18,02,48,25.70
2017,01,18,02,49,16.10
2017,01,18,02,50,25.70
2017,01,18,02,51,22.50
2017,01,18,02,52,24.20
2017,01,18,02,53,24.20
2017,01,18,02,54,20.90
2017,01,18,02,55,14.50
2017,01,18,02,56,16.10
2017,01,18,02,57,14.50
2017,01,18,02,58,14.50
2017,01,18,02,59,9.60
2017,01,18,03,00,16.10
2017,01,18,03,01,19.30
2017,01,18,03,02,17.70
2017,01,18,03,03,19.30
2017,01,18,03,04,16.10
2017,01,18,03,05,16.10
2017,01,18,03,06,16.10
2017,01,18,03,07,20.90
2017,01,18,03,08,25.70
2017,01,18,03,09,20.90
2017,01,18,03,10,25.70
2017,01,18,03,11,22.50
2017,01,18,03,12,19.30
2017,01,18,03,13,19.30
2017,01,18,03,14,11.30
2017,01,18,03,15,19.30
2017,01,18,03,16,17.70
2017,01,18,03,17,19.30
2017,01,18,03,18,16.10
2017,01,18,03,19,17.70
2017,01,18,03,20,9.60
2017,01,18,03,21,16.10
2017,01,18,03,22,14.50
2017,01,18,03,23,20.90
2017,01,18,03,24,19.30
2017,01,18,03,25,22.50
2017,01,18,03,26,17.70
2017,01,18,03,27,14.50
2017,01,18,03,28,20.90
2017,01,18,03,29,14.50
2017,01,18,03,30,11.30
2017,01,18,03,31,19.30
2017,01,18,03,32,14.50
2017,01,18,03,33,24.20
2017,01,18,03,34,22.50
2017,01,18,03,35,14.50
2017,01,18,03,36,16.10
2017,01,18,03,37,9.60
2017,01,18,03,38,8.10
2017,01,18,03,39,4.80
2017,01,18,03,41,9.60
2017,01,18,03,42,1.60
2017,01,18,03,45,12.90
2017,01,18,03,46,9.60
2017,01,18,03,48,19.30
2017,01,18,03,49,11.30
2017,01,18,03,50,4.80
2017,01,18,03,51,4.80
2017,01,18,03,52,4.80
2017,01,18,03,53,6.40
2017,01,18,03,54,8.10
2017,01,18,03,55,4.80
2017,01,18,03,56,11.30
2017,01,18,03,57,9.60
2017,01,18,03,58,9.60
2017,01,18,03,59,14.50
2017,01,18,04,00,8.10
2017,01,18,04,01,9.60
2017,01,18,04,02,16.10
2017,01,18,04,03,22.50
2017,01,18,04,04,17.70
2017,01,18,04,05,11.30
2017,01,18,04,08,11.30
2017,01,18,04,09,11.30
2017,01,18,04,10,14.50
2017,01,18,04,11,8.10
2017,01,18,04,12,8.10
2017,01,18,04,13,11.30
2017,01,18,04,14,12.90
2017,01,18,04,21,9.60
2017,01,18,04,22,1.60
2017,01,18,04,24,14.50
2017,01,18,04,25,6.40
2017,01,18,04,28,8.10
2017,01,18,04,29,6.40
2017,01,18,04,31,14.50
2017,01,18,04,33,6.40
2017,01,18,04,34,8.10
2017,01,18,04,36,11.30
2017,01,18,04,37,6.40
2017,01,18,04,38,3.20
2017,01,18,04,39,8.10
2017,01,18,04,40,4.80
2017,01,18,04,41,8.10
2017,01,18,04,42,6.40
2017,01,18,04,43,9.60
2017,01,18,04,44,9.60
2017,01,18,04,46,19.30
2017,01,18,04,47,12.90
2017,01,18,04,48,9.60
2017,01,18,04,49,16.10
2017,01,18,04,50,19.30
2017,01,18,04,51,8.10
2017,01,18,04,52,11.30
2017,01,18,04,53,11.30
2017,01,18,04,54,14.50
2017,01,18,04,55,8.10
2017,01,18,04,56,11.30
2017,01,18,04,58,16.10
2017,01,18,04,59,11.30
2017,01,18,05,00,14.50
2017,01,18,05,01,14.50
2017,01,18,05,02,11.30
2017,01,18,05,03,9.60
2017,01,18,05,04,16.10
2017,01,18,05,05,4.80
2017,01,18,05,06,12.90
2017,01,18,05,07,9.60
2017,01,18,05,08,8.10
2017,01,18,05,09,16.10
2017,01,18,05,10,17.70
2017,01,18,05,11,14.50
2017,01,18,05,12,16.10
2017,01,18,05,13,9.60
2017,01,18,05,15,9.60
2017,01,18,05,16,11.30
2017,01,18,05,17,8.10
2017,01,18,05,18,8.10
2017,01,18,05,20,12.90
2017,01,18,05,21,19.30
2017,01,18,05,22,17.70
2017,01,18,05,23,11.30
2017,01,18,05,24,9.60
2017,01,18,05,25,11.30
2017,01,18,05,26,6.40
2017,01,18,05,27,9.60
2017,01,18,05,28,16.10
2017,01,18,05,29,14.50
2017,01,18,05,31,14.50
2017,01,18,05,32,17.70
2017,01,18,05,33,19.30
2017,01,18,05,34,9.60
2017,01,18,05,35,19.30
2017,01,18,05,36,11.30
2017,01,18,05,37,20.90
2017,01,18,05,38,16.10
2017,01,18,05,39,22.50
2017,01,18,05,40,11.30
2017,01,18,05,41,1.60
2017,01,18,05,42,16.10
2017,01,18,05,43,8.10
2017,01,18,05,44,8.10
2017,01,18,05,45,9.60
2017,01,18,05,46,14.50
2017,01,18,05,47,14.50
2017,01,18,05,48,17.70
2017,01,18,05,49,16.10
2017,01,18,05,50,14.50
2017,01,18,05,51,17.70
2017,01,18,05,52,11.30
2017,01,18,05,53,17.70
2017,01,18,05,54,17.70
2017,01,18,05,55,14.50
2017,01,18,05,56,1.60
2017,01,18,05,57,9.60
2017,01,18,05,58,14.50
2017,01,18,05,59,8.10
2017,01,18,06,01,16.10
2017,01,18,06,02,11.30
2017,01,18,06,03,12.90
2017,01,18,06,04,14.50
2017,01,18,06,05,12.90
2017,01,18,06,06,11.30
2017,01,18,06,07,16.10
2017,01,18,06,08,9.60
2017,01,18,06,09,11.30
2017,01,18,06,10,17.70
2017,01,18,06,11,17.70
2017,01,18,06,12,16.10
2017,01,18,06,13,17.70
2017,01,18,06,14,11.30
2017,01,18,06,15,14.50
2017,01,18,06,16,9.60
2017,01,18,06,17,14.50
2017,01,18,06,18,17.70
2017,01,18,06,20,9.60
2017,01,18,06,21,8.10
2017,01,18,06,23,6.40
2017,01,18,06,24,11.30
2017,01,18,06,26,6.40
2017,01,18,06,27,6.40
2017,01,18,06,31,6.40
2017,01,18,06,32,8.10
2017,01,18,06,33,12.90
2017,01,18,06,34,11.30
2017,01,18,06,36,9.60
2017,01,18,06,37,8.10
2017,01,18,06,38,6.40
2017,01,18,06,43,8.10
2017,01,18,06,44,16.10
2017,01,18,06,46,9.60
2017,01,18,06,47,4.80
2017,01,18,06,48,17.70
2017,01,18,06,49,20.90
2017,01,18,06,50,9.60
2017,01,18,06,51,6.40
2017,01,18,06,52,9.60
2017,01,18,06,53,9.60
2017,01,18,06,54,14.50
2017,01,18,06,55,22.50
2017,01,18,06,56,11.30
2017,01,18,06,57,22.50
2017,01,18,06,58,12.90
2017,01,18,06,59,16.10
2017,01,18,07,00,4.80
2017,01,18,07,01,16.10
2017,01,18,07,02,16.10
2017,01,18,07,03,20.90
2017,01,18,07,04,6.40
2017,01,18,07,05,19.30
2017,01,18,07,06,20.90
2017,01,18,07,07,17.70
2017,01,18,07,08,17.70
2017,01,18,07,09,24.20
2017,01,18,07,10,29.00
2017,01,18,07,11,22.50
2017,01,18,07,12,19.30
2017,01,18,07,13,20.90
2017,01,18,07,14,30.60
2017,01,18,07,15,24.20
2017,01,18,07,16,27.40
2017,01,18,07,17,24.20
2017,01,18,07,18,24.20
2017,01,18,07,19,24.20
2017,01,18,07,20,20.90
2017,01,18,07,21,20.90
2017,01,18,07,22,27.40
2017,01,18,07,23,16.10
2017,01,18,07,24,24.20
2017,01,18,07,25,24.20
2017,01,18,07,26,32.20
2017,01,18,07,27,16.10
2017,01,18,07,28,19.30
2017,01,18,07,29,19.30
2017,01,18,07,30,24.20
2017,01,18,07,31,25.70
2017,01,18,07,32,25.70
2017,01,18,07,33,14.50
2017,01,18,07,34,19.30
2017,01,18,07,35,17.70
2017,01,18,07,36,25.70
2017,01,18,07,37,22.50
2017,01,18,07,38,22.50
2017,01,18,07,39,19.30
2017,01,18,07,40,19.30
2017,01,18,07,41,29.00
2017,01,18,07,42,29.00
2017,01,18,07,43,19.30
2017,01,18,07,44,19.30
2017,01,18,07,45,19.30
2017,01,18,07,46,14.50
2017,01,18,07,47,24.20
2017,01,18,07,48,16.10
2017,01,18,07,49,17.70
2017,01,18,07,50,17.70
2017,01,18,07,51,24.20
2017,01,18,07,52,16.10
2017,01,18,07,53,20.90
2017,01,18,07,54,19.30
2017,01,18,07,55,16.10
2017,01,18,07,56,20.90
2017,01,18,07,57,19.30
2017,01,18,07,58,17.70
2017,01,18,07,59,30.60
2017,01,18,08,00,30.60
2017,01,18,08,01,20.90
2017,01,18,08,02,24.20
2017,01,18,08,03,25.70
2017,01,18,08,04,24.20
2017,01,18,08,05,24.20
2017,01,18,08,06,22.50
2017,01,18,08,07,19.30
2017,01,18,08,08,30.60
2017,01,18,08,09,19.30
2017,01,18,08,10,17.70
2017,01,18,08,11,22.50
2017,01,18,08,12,17.70
2017,01,18,08,13,16.10
2017,01,18,08,14,11.30
2017,01,18,08,15,25.70
2017,01,18,08,16,22.50
2017,01,18,08,17,19.30
2017,01,18,08,18,16.10
2017,01,18,08,19,17.70
2017,01,18,08,20,11.30
2017,01,18,08,21,16.10
2017,01,18,08,22,25.70
2017,01,18,08,23,22.50
2017,01,18,08,24,20.90
2017,01,18,08,25,24.20
2017,01,18,08,26,19.30
2017,01,18,08,27,19.30
2017,01,18,08,28,11.30
2017,01,18,08,29,24.20
2017,01,18,08,30,25.70
2017,01,18,08,31,17.70
2017,01,18,08,32,25.70
2017,01,18,08,33,19.30
2017,01,18,08,34,19.30
2017,01,18,08,35,17.70
2017,01,18,08,36,11.30
2017,01,18,08,37,16.10
2017,01,18,08,38,22.50
2017,01,18,08,39,14.50
2017,01,18,08,40,4.80
2017,01,18,08,41,9.60
2017,01,18,08,42,27.40
2017,01,18,08,43,20.90
2017,01,18,08,44,19.30
2017,01,18,08,45,20.90
2017,01,18,08,46,27.40
2017,01,18,08,47,24.20
2017,01,18,08,48,30.60
2017,01,18,08,49,22.50
2017,01,18,08,50,19.30
2017,01,18,08,51,22.50
2017,01,18,08,52,22.50
2017,01,18,08,53,22.50
2017,01,18,08,54,25.70
2017,01,18,08,55,16.10
2017,01,18,08,56,27.40
2017,01,18,08,57,20.90
2017,01,18,08,58,24.20
2017,01,18,08,59,17.70
2017,01,18,09,00,17.70
2017,01,18,09,01,20.90
2017,01,18,09,02,30.60
2017,01,18,09,03,17.70
2017,01,18,09,04,20.90
2017,01,18,09,05,19.30
2017,01,18,09,06,27.40
2017,01,18,09,07,19.30
2017,01,18,09,08,19.30
2017,01,18,09,09,19.30
2017,01,18,09,10,20.90
2017,01,18,09,11,14.50
2017,01,18,09,12,17.70
2017,01,18,09,13,9.60
2017,01,18,09,14,14.50
2017,01,18,09,15,22.50
2017,01,18,09,16,16.10
2017,01,18,09,17,17.70
2017,01,18,09,18,20.90
2017,01,18,09,19,22.50
2017,01,18,09,20,25.70
2017,01,18,09,21,24.20
2017,01,18,09,22,20.90
2017,01,18,09,23,16.10
2017,01,18,09,24,19.30
2017,01,18,09,25,14.50
2017,01,18,09,26,16.10
2017,01,18,09,27,14.50
2017,01,18,09,28,16.10
2017,01,18,09,29,22.50
2017,01,18,09,30,25.70
2017,01,18,09,31,25.70
2017,01,18,09,32,19.30
2017,01,18,09,33,25.70
2017,01,18,09,34,20.90
2017,01,18,09,35,22.50
2017,01,18,09,36,19.30
2017,01,18,09,37,32.20
2017,01,18,09,38,24.20
2017,01,18,09,39,19.30
2017,01,18,09,40,17.70
2017,01,18,09,41,25.70
2017,01,18,09,42,25.70
2017,01,18,09,43,35.40
2017,01,18,09,44,38.60
2017,01,18,09,45,35.40
2017,01,18,09,46,37.00
2017,01,18,09,47,30.60
2017,01,18,09,48,22.50
2017,01,18,09,49,22.50
2017,01,18,09,50,32.20
2017,01,18,09,51,30.60
2017,01,18,09,52,32.20
2017,01,18,09,53,46.70
2017,01,18,09,54,25.70
2017,01,18,09,55,29.00
2017,01,18,09,56,29.00
2017,01,18,09,57,33.80
2017,01,18,09,58,40.20
2017,01,18,09,59,33.80
2017,01,18,10,00,27.40
2017,01,18,10,01,46.70
2017,01,18,10,02,35.40
2017,01,18,10,03,33.80
2017,01,18,10,04,37.00
2017,01,18,10,05,32.20
2017,01,18,10,06,41.80
2017,01,18,10,07,33.80
2017,01,18,10,08,33.80
2017,01,18,10,09,37.00
2017,01,18,10,10,32.20
2017,01,18,10,11,25.70
2017,01,18,10,12,37.00
2017,01,18,10,13,33.80
2017,01,18,10,14,43.50
2017,01,18,10,15,40.20
2017,01,18,10,16,32.20
2017,01,18,10,17,38.60
2017,01,18,10,18,33.80
2017,01,18,10,19,37.00
2017,01,18,10,20,37.00
2017,01,18,10,21,35.40
2017,01,18,10,22,30.60
2017,01,18,10,23,25.70
2017,01,18,10,24,40.20
2017,01,18,10,25,40.20
2017,01,18,10,26,38.60
2017,01,18,10,27,22.50
2017,01,18,10,28,33.80
2017,01,18,10,29,41.80
2017,01,18,10,30,27.40
2017,01,18,10,31,29.00
2017,01,18,10,32,25.70
2017,01,18,10,33,38.60
2017,01,18,10,34,38.60
2017,01,18,10,35,35.40
2017,01,18,10,36,45.10
2017,01,18,10,37,32.20
2017,01,18,10,38,25.70
2017,01,18,10,39,33.80
2017,01,18,10,40,30.60
2017,01,18,10,41,35.40
2017,01,18,10,42,19.30
2017,01,18,10,43,33.80
2017,01,18,10,44,32.20
2017,01,18,10,45,41.80
2017,01,18,10,46,33.80
2017,01,18,10,47,30.60
2017,01,18,10,48,40.20
2017,01,18,10,49,43.50
2017,01,18,10,50,41.80
2017,01,18,10,51,37.00
2017,01,18,10,52,37.00
2017,01,18,10,53,32.20
2017,01,18,10,54,27.40
2017,01,18,10,55,33.80
2017,01,18,10,56,35.40
2017,01,18,10,57,25.70
2017,01,18,10,58,30.60
2017,01,18,10,59,25.70
2017,01,18,11,00,27.40
2017,01,18,11,01,37.00
2017,01,18,11,02,35.40
2017,01,18,11,03,32.20
2017,01,18,11,04,17.70
2017,01,18,11,05,17.70
2017,01,18,11,06,17.70
2017,01,18,11,07,17.70
2017,01,18,11,08,35.40
2017,01,18,11,09,30.60
2017,01,18,11,10,37.00
2017,01,18,11,11,40.20
2017,01,18,11,12,35.40
2017,01,18,11,13,33.80
2017,01,18,11,14,29.00
2017,01,18,11,15,30.60
2017,01,18,11,16,33.80
2017,01,18,11,17,25.70
2017,01,18,11,18,22.50
2017,01,18,11,19,35.40
2017,01,18,11,20,30.60
2017,01,18,11,21,40.20
2017,01,18,11,22,29.00
2017,01,18,11,23,35.40
2017,01,18,11,24,32.20
2017,01,18,11,25,37.00
2017,01,18,11,26,37.00
2017,01,18,11,27,33.80
2017,01,18,11,28,33.80
2017,01,18,11,29,25.70
2017,01,18,11,30,35.40
2017,01,18,11,31,29.00
2017,01,18,11,32,41.80
2017,01,18,11,33,41.80
2017,01,18,11,34,24.20
2017,01,18,11,35,25.70
2017,01,18,11,36,35.40
2017,01,18,11,37,32.20
2017,01,18,11,38,27.40
2017,01,18,11,39,30.60
2017,01,18,11,40,29.00
2017,01,18,11,41,30.60
2017,01,18,11,42,29.00
2017,01,18,11,43,30.60
2017,01,18,11,44,38.60
2017,01,18,11,45,30.60
2017,01,18,11,46,27.40
2017,01,18,11,47,27.40
2017,01,18,11,48,40.20
2017,01,18,11,49,29.00
2017,01,18,11,50,35.40
2017,01,18,11,51,35.40
2017,01,18,11,52,24.20
2017,01,18,11,53,24.20
2017,01,18,11,54,25.70
2017,01,18,11,55,27.40
2017,01,18,11,56,30.60
2017,01,18,11,57,29.00
2017,01,18,11,58,29.00
2017,01,18,11,59,24.20
2017,01,18,12,00,29.00
2017,01,18,12,01,25.70
2017,01,18,12,02,27.40
2017,01,18,12,03,33.80
2017,01,18,12,04,30.60
2017,01,18,12,05,35.40
2017,01,18,12,06,22.50
2017,01,18,12,07,27.40
2017,01,18,12,08,27.40
2017,01,18,12,09,22.50
2017,01,18,12,10,24.20
2017,01,18,12,11,24.20
2017,01,18,12,12,33.80
2017,01,18,12,13,35.40
2017,01,18,12,14,25.70
2017,01,18,12,15,24.20
2017,01,18,12,16,19.30
2017,01,18,12,17,14.50
2017,01,18,12,18,22.50
2017,01,18,12,19,25.70
2017,01,18,12,20,25.70
2017,01,18,12,21,30.60
2017,01,18,12,22,30.60
2017,01,18,12,23,29.00
2017,01,18,12,24,24.20
2017,01,18,12,25,16.10
2017,01,18,12,26,25.70
2017,01,18,12,27,24.20
2017,01,18,12,28,32.20
2017,01,18,12,29,17.70
2017,01,18,12,30,27.40
2017,01,18,12,31,35.40
2017,01,18,12,32,35.40
2017,01,18,12,33,27.40
2017,01,18,12,34,35.40
2017,01,18,12,35,20.90
2017,01,18,12,36,20.90
2017,01,18,12,37,20.90
2017,01,18,12,38,25.70
2017,01,18,12,39,35.40
2017,01,18,12,40,35.40
2017,01,18,12,41,25.70
2017,01,18,12,42,24.20
2017,01,18,12,43,20.90
2017,01,18,12,44,9.60
2017,01,18,12,45,17.70
2017,01,18,12,46,19.30
2017,01,18,12,47,14.50
2017,01,18,12,51,3.20
2017,01,18,12,52,14.50
2017,01,18,12,53,9.60
2017,01,18,12,54,19.30
2017,01,18,12,55,20.90
2017,01,18,12,56,17.70
2017,01,18,12,57,22.50
2017,01,18,12,58,22.50
2017,01,18,12,59,22.50
2017,01,18,13,00,11.30
2017,01,18,13,01,9.60
2017,01,18,13,02,20.90
2017,01,18,13,03,14.50
2017,01,18,13,04,11.30
2017,01,18,13,05,4.80
2017,01,18,13,07,11.30
2017,01,18,13,08,11.30
2017,01,18,13,09,11.30
2017,01,18,13,10,19.30
2017,01,18,13,11,14.50
2017,01,18,13,12,8.10
2017,01,18,13,13,14.50
2017,01,18,13,14,8.10
2017,01,18,13,15,14.50
2017,01,18,13,16,19.30
2017,01,18,13,17,29.00
2017,01,18,13,18,17.70
2017,01,18,13,19,16.10
2017,01,18,13,20,16.10
2017,01,18,13,21,16.10
2017,01,18,13,22,19.30
2017,01,18,13,23,16.10
2017,01,18,13,24,19.30
2017,01,18,13,25,11.30
2017,01,18,13,26,9.60
2017,01,18,13,27,11.30
2017,01,18,13,28,27.40
2017,01,18,13,29,16.10
2017,01,18,13,30,22.50
2017,01,18,13,31,19.30
2017,01,18,13,32,29.00
2017,01,18,13,33,25.70
2017,01,18,13,34,32.20
2017,01,18,13,35,20.90
2017,01,18,13,36,27.40
2017,01,18,13,37,27.40
2017,01,18,13,38,24.20
2017,01,18,13,39,16.10
2017,01,18,13,40,14.50
2017,01,18,13,41,27.40
2017,01,18,13,42,27.40
2017,01,18,13,43,19.30
2017,01,18,13,44,19.30
2017,01,18,13,45,11.30
2017,01,18,13,46,22.50
2017,01,18,13,47,19.30
2017,01,18,13,48,16.10
2017,01,18,13,49,3.20
2017,01,18,13,50,9.60
2017,01,18,13,51,4.80
2017,01,18,13,52,19.30
2017,01,18,13,53,17.70
2017,01,18,13,54,20.90
2017,01,18,13,55,22.50
2017,01,18,13,56,16.10
2017,01,18,13,57,9.60
2017,01,18,13,58,6.40
2017,01,18,13,59,8.10
2017,01,18,14,00,6.40
2017,01,18,14,04,8.10
2017,01,18,14,05,8.10
2017,01,18,14,06,9.60
2017,01,18,14,07,6.40
2017,01,18,14,10,1.60
2017,01,18,14,13,9.60
2017,01,18,14,14,19.30
2017,01,18,14,15,20.90
2017,01,18,14,16,14.50
2017,01,18,14,17,22.50
2017,01,18,14,18,17.70
2017,01,18,14,19,20.90
2017,01,18,14,20,19.30
2017,01,18,14,21,16.10
2017,01,18,14,22,19.30
2017,01,18,14,23,11.30
2017,01,18,14,24,16.10
2017,01,18,14,25,17.70
2017,01,18,14,26,17.70
2017,01,18,14,27,19.30
2017,01,18,14,28,17.70
2017,01,18,14,29,22.50
2017,01,18,14,30,16.10
2017,01,18,14,31,12.90
2017,01,18,14,32,9.60
2017,01,18,14,33,6.40
2017,01,18,14,36,3.20
2017,01,18,14,37,8.10
2017,01,18,14,41,9.60
2017,01,18,14,44,4.80
2017,01,18,14,45,12.90
2017,01,18,14,46,4.80
2017,01,18,14,47,14.50
2017,01,18,14,48,16.10
2017,01,18,14,49,9.60
2017,01,18,14,50,8.10
2017,01,18,14,51,8.10
2017,01,18,14,52,11.30
2017,01,18,14,54,8.10
2017,01,18,14,55,14.50
2017,01,18,14,56,8.10
2017,01,18,15,00,11.30
2017,01,18,15,01,1.60
2017,01,18,15,17,6.40
2017,01,18,15,18,3.20
2017,01,18,15,23,3.20
2017,01,18,15,34,4.80
2017,01,18,15,37,8.10
2017,01,18,15,38,4.80
2017,01,18,16,05,3.20
2017,01,18,16,06,9.60
2017,01,18,16,07,6.40
2017,01,18,16,09,11.30
2017,01,18,16,10,11.30
2017,01,18,16,11,11.30
2017,01,18,16,12,6.40
2017,01,18,16,28,1.60
2017,01,18,16,31,6.40
2017,01,18,16,53,6.40
2017,01,18,17,10,4.80
2017,01,18,17,11,4.80
2017,01,18,17,18,6.40
2017,01,18,17,19,8.10
2017,01,18,17,23,3.20
2017,01,18,17,55,9.60
2017,01,18,18,00,3.20
2017,01,18,18,19,6.40
2017,01,18,18,22,3.20
2017,01,18,18,23,3.20
2017,01,18,18,25,8.10
2017,01,18,18,26,8.10
2017,01,18,18,27,19.30
2017,01,18,18,28,11.30
2017,01,18,18,29,4.80
2017,01,18,18,30,6.40
2017,01,18,18,33,14.50
2017,01,18,18,34,9.60
2017,01,18,18,36,8.10
2017,01,18,18,37,6.40
2017,01,18,18,39,3.20
2017,01,18,18,43,11.30
2017,01,18,18,44,4.80
2017,01,18,18,46,1.60
2017,01,18,18,48,8.10
2017,01,18,18,49,8.10
2017,01,18,18,50,4.80
2017,01,18,18,51,8.10
2017,01,18,18,53,6.40
2017,01,18,18,55,3.20
2017,01,18,18,56,8.10
2017,01,18,19,01,4.80
2017,01,18,19,58,4.80
2017,01,18,19,59,6.40
2017,01,18,20,00,8.10
2017,01,18,20,01,6.40
2017,01,18,20,03,4.80
2017,01,18,20,04,4.80
2017,01,18,20,11,4.80
2017,01,18,20,15,4.80
2017,01,18,20,21,3.20
2017,01,18,20,22,1.60
2017,01,18,22,26,1.60
2017,01,18,23,14,1.60
