Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,09,00,00,17.90
2006,07,09,00,01,17.80
2006,07,09,00,02,17.80
2006,07,09,00,03,17.70
2006,07,09,00,04,17.60
2006,07,09,00,05,17.50
2006,07,09,00,06,17.50
2006,07,09,00,07,17.40
2006,07,09,00,08,17.40
2006,07,09,00,09,17.30
2006,07,09,00,10,17.30
2006,07,09,00,11,17.30
2006,07,09,00,12,17.30
2006,07,09,00,13,17.30
2006,07,09,00,14,17.30
2006,07,09,00,15,17.20
2006,07,09,00,16,17.20
2006,07,09,00,17,17.20
2006,07,09,00,18,17.20
2006,07,09,00,19,17.20
2006,07,09,00,20,17.20
2006,07,09,00,21,17.20
2006,07,09,00,22,17.20
2006,07,09,00,23,17.20
2006,07,09,00,24,17.30
2006,07,09,00,25,17.30
2006,07,09,00,26,17.30
2006,07,09,00,27,17.30
2006,07,09,00,28,17.30
2006,07,09,00,29,17.30
2006,07,09,00,30,17.30
2006,07,09,00,31,17.30
2006,07,09,00,32,17.30
2006,07,09,00,33,17.40
2006,07,09,00,34,17.40
2006,07,09,00,35,17.40
2006,07,09,00,36,17.40
2006,07,09,00,37,17.50
2006,07,09,00,38,17.50
2006,07,09,00,39,17.60
2006,07,09,00,40,17.60
2006,07,09,00,41,17.70
2006,07,09,00,42,17.70
2006,07,09,00,43,17.70
2006,07,09,00,44,17.70
2006,07,09,00,45,17.70
2006,07,09,00,46,17.80
2006,07,09,00,47,17.80
2006,07,09,00,48,17.80
2006,07,09,00,49,17.90
2006,07,09,00,50,17.90
2006,07,09,00,51,17.90
2006,07,09,00,52,17.90
2006,07,09,00,53,17.90
2006,07,09,00,54,17.90
2006,07,09,00,55,17.90
2006,07,09,00,56,17.90
2006,07,09,00,57,17.90
2006,07,09,00,58,17.90
2006,07,09,00,59,17.90
2006,07,09,01,00,18.00
2006,07,09,01,01,18.10
2006,07,09,01,02,18.10
2006,07,09,01,03,18.10
2006,07,09,01,04,18.10
2006,07,09,01,05,18.10
2006,07,09,01,06,18.10
2006,07,09,01,07,18.00
2006,07,09,01,08,17.90
2006,07,09,01,09,17.90
2006,07,09,01,10,17.90
2006,07,09,01,11,17.90
2006,07,09,01,12,17.90
2006,07,09,01,13,17.80
2006,07,09,01,14,17.80
2006,07,09,01,15,17.80
2006,07,09,01,16,17.70
2006,07,09,01,17,17.70
2006,07,09,01,18,17.70
2006,07,09,01,19,17.70
2006,07,09,01,20,17.70
2006,07,09,01,21,17.60
2006,07,09,01,22,17.60
2006,07,09,01,23,17.60
2006,07,09,01,24,17.60
2006,07,09,01,25,17.60
2006,07,09,01,26,17.50
2006,07,09,01,27,17.50
2006,07,09,01,28,17.50
2006,07,09,01,29,17.50
2006,07,09,01,30,17.50
2006,07,09,01,31,17.40
2006,07,09,01,32,17.50
2006,07,09,01,33,17.50
2006,07,09,01,34,17.50
2006,07,09,01,35,17.50
2006,07,09,01,36,17.50
2006,07,09,01,37,17.50
2006,07,09,01,38,17.50
2006,07,09,01,39,17.50
2006,07,09,01,40,17.50
2006,07,09,01,41,17.50
2006,07,09,01,42,17.50
2006,07,09,01,43,17.50
2006,07,09,01,44,17.50
2006,07,09,01,45,17.50
2006,07,09,01,46,17.50
2006,07,09,01,47,17.50
2006,07,09,01,48,17.50
2006,07,09,01,49,17.50
2006,07,09,01,50,17.50
2006,07,09,01,51,17.50
2006,07,09,01,52,17.50
2006,07,09,01,53,17.50
2006,07,09,01,54,17.60
2006,07,09,01,55,17.60
2006,07,09,01,56,17.60
2006,07,09,01,57,17.60
2006,07,09,01,58,17.60
2006,07,09,01,59,17.60
2006,07,09,02,00,17.70
2006,07,09,02,01,17.70
2006,07,09,02,02,17.70
2006,07,09,02,03,17.70
2006,07,09,02,04,17.70
2006,07,09,02,05,17.80
2006,07,09,02,06,17.80
2006,07,09,02,07,17.80
2006,07,09,02,08,17.80
2006,07,09,02,09,17.80
2006,07,09,02,10,17.80
2006,07,09,02,11,17.90
2006,07,09,02,12,17.90
2006,07,09,02,13,17.90
2006,07,09,02,14,17.90
2006,07,09,02,15,17.90
2006,07,09,02,16,17.90
2006,07,09,02,17,17.90
2006,07,09,02,18,17.90
2006,07,09,02,19,17.90
2006,07,09,02,20,17.90
2006,07,09,02,21,17.90
2006,07,09,02,22,17.90
2006,07,09,02,23,17.80
2006,07,09,02,24,17.80
2006,07,09,02,25,17.80
2006,07,09,02,26,17.70
2006,07,09,02,27,17.70
2006,07,09,02,28,17.70
2006,07,09,02,29,17.60
2006,07,09,02,30,17.60
2006,07,09,02,31,17.60
2006,07,09,02,32,17.50
2006,07,09,02,33,17.50
2006,07,09,02,34,17.50
2006,07,09,02,35,17.40
2006,07,09,02,36,17.40
2006,07,09,02,37,17.40
2006,07,09,02,38,17.30
2006,07,09,02,39,17.30
2006,07,09,02,40,17.30
2006,07,09,02,41,17.30
2006,07,09,02,42,17.30
2006,07,09,02,43,17.30
2006,07,09,02,44,17.30
2006,07,09,02,45,17.30
2006,07,09,02,46,17.20
2006,07,09,02,47,17.20
2006,07,09,02,48,17.20
2006,07,09,02,49,17.20
2006,07,09,02,50,17.10
2006,07,09,02,51,17.10
2006,07,09,02,52,17.10
2006,07,09,02,53,17.10
2006,07,09,02,54,17.10
2006,07,09,02,55,17.10
2006,07,09,02,56,17.00
2006,07,09,02,57,17.00
2006,07,09,02,58,17.00
2006,07,09,02,59,17.00
2006,07,09,03,00,17.10
2006,07,09,03,01,17.10
2006,07,09,03,02,17.10
2006,07,09,03,03,17.10
2006,07,09,03,04,17.10
2006,07,09,03,05,17.20
2006,07,09,03,06,17.20
2006,07,09,03,07,17.30
2006,07,09,03,08,17.30
2006,07,09,03,09,17.30
2006,07,09,03,10,17.30
2006,07,09,03,11,17.30
2006,07,09,03,12,17.30
2006,07,09,03,13,17.30
2006,07,09,03,14,17.30
2006,07,09,03,15,17.30
2006,07,09,03,16,17.30
2006,07,09,03,17,17.30
2006,07,09,03,18,17.30
2006,07,09,03,19,17.30
2006,07,09,03,20,17.30
2006,07,09,03,21,17.40
2006,07,09,03,22,17.40
2006,07,09,03,23,17.40
2006,07,09,03,24,17.40
2006,07,09,03,25,17.40
2006,07,09,03,26,17.40
2006,07,09,03,27,17.40
2006,07,09,03,28,17.40
2006,07,09,03,29,17.40
2006,07,09,03,30,17.40
2006,07,09,03,31,17.40
2006,07,09,03,32,17.40
2006,07,09,03,33,17.40
2006,07,09,03,34,17.40
2006,07,09,03,35,17.40
2006,07,09,03,36,17.40
2006,07,09,03,37,17.40
2006,07,09,03,38,17.40
2006,07,09,03,39,17.40
2006,07,09,03,40,17.40
2006,07,09,03,41,17.40
2006,07,09,03,42,17.30
2006,07,09,03,43,17.30
2006,07,09,03,44,17.30
2006,07,09,03,45,17.30
2006,07,09,03,46,17.30
2006,07,09,03,47,17.30
2006,07,09,03,48,17.30
2006,07,09,03,49,17.30
2006,07,09,03,50,17.30
2006,07,09,03,51,17.30
2006,07,09,03,52,17.30
2006,07,09,03,53,17.30
2006,07,09,03,54,17.30
2006,07,09,03,55,17.20
2006,07,09,03,56,17.20
2006,07,09,03,57,17.20
2006,07,09,03,58,17.20
2006,07,09,03,59,17.20
2006,07,09,04,00,17.20
2006,07,09,04,01,17.20
2006,07,09,04,02,17.10
2006,07,09,04,03,17.10
2006,07,09,04,04,17.10
2006,07,09,04,05,17.10
2006,07,09,04,06,17.10
2006,07,09,04,07,17.10
2006,07,09,04,08,17.10
2006,07,09,04,09,17.10
2006,07,09,04,10,17.10
2006,07,09,04,11,17.10
2006,07,09,04,12,17.10
2006,07,09,04,13,17.10
2006,07,09,04,14,17.00
2006,07,09,04,15,17.00
2006,07,09,04,16,17.00
2006,07,09,04,17,17.00
2006,07,09,04,18,17.00
2006,07,09,04,19,17.00
2006,07,09,04,20,17.00
2006,07,09,04,21,17.00
2006,07,09,04,22,17.00
2006,07,09,04,23,17.00
2006,07,09,04,24,17.00
2006,07,09,04,25,17.00
2006,07,09,04,26,17.00
2006,07,09,04,27,17.00
2006,07,09,04,28,17.00
2006,07,09,04,29,17.00
2006,07,09,04,30,17.00
2006,07,09,04,31,17.00
2006,07,09,04,32,17.00
2006,07,09,04,33,17.00
2006,07,09,04,34,17.00
2006,07,09,04,35,16.90
2006,07,09,04,36,16.90
2006,07,09,04,37,16.90
2006,07,09,04,38,16.90
2006,07,09,04,39,16.90
2006,07,09,04,40,16.90
2006,07,09,04,41,16.90
2006,07,09,04,42,16.90
2006,07,09,04,43,16.90
2006,07,09,04,44,16.90
2006,07,09,04,45,16.90
2006,07,09,04,46,16.90
2006,07,09,04,47,16.80
2006,07,09,04,48,16.80
2006,07,09,04,49,16.80
2006,07,09,04,50,16.80
2006,07,09,04,51,16.80
2006,07,09,04,52,16.80
2006,07,09,04,53,16.80
2006,07,09,04,54,16.80
2006,07,09,04,55,16.80
2006,07,09,04,56,16.80
2006,07,09,04,57,16.80
2006,07,09,04,58,16.80
2006,07,09,04,59,16.80
2006,07,09,05,00,16.80
2006,07,09,05,01,16.80
2006,07,09,05,02,16.80
2006,07,09,05,03,16.80
2006,07,09,05,04,16.80
2006,07,09,05,05,16.80
2006,07,09,05,06,16.80
2006,07,09,05,07,16.80
2006,07,09,05,08,16.80
2006,07,09,05,09,16.80
2006,07,09,05,10,16.80
2006,07,09,05,11,16.80
2006,07,09,05,12,16.70
2006,07,09,05,13,16.70
2006,07,09,05,14,16.80
2006,07,09,05,15,16.80
2006,07,09,05,16,16.80
2006,07,09,05,17,16.80
2006,07,09,05,18,16.80
2006,07,09,05,19,16.80
2006,07,09,05,20,16.80
2006,07,09,05,21,16.80
2006,07,09,05,22,16.80
2006,07,09,05,23,16.80
2006,07,09,05,24,16.80
2006,07,09,05,25,16.80
2006,07,09,05,26,16.80
2006,07,09,05,27,16.80
2006,07,09,05,28,16.70
2006,07,09,05,29,16.70
2006,07,09,05,30,16.70
2006,07,09,05,31,16.70
2006,07,09,05,32,16.70
2006,07,09,05,33,16.70
2006,07,09,05,34,16.70
2006,07,09,05,35,16.60
2006,07,09,05,36,16.60
2006,07,09,05,37,16.60
2006,07,09,05,38,16.60
2006,07,09,05,39,16.60
2006,07,09,05,40,16.60
2006,07,09,05,41,16.40
2006,07,09,05,42,16.40
2006,07,09,05,43,16.40
2006,07,09,05,44,16.40
2006,07,09,05,45,16.40
2006,07,09,05,46,16.40
2006,07,09,05,47,16.40
2006,07,09,05,48,16.40
2006,07,09,05,49,16.40
2006,07,09,05,50,16.40
2006,07,09,05,51,16.40
2006,07,09,05,52,16.40
2006,07,09,05,53,16.40
2006,07,09,05,54,16.40
2006,07,09,05,55,16.40
2006,07,09,05,56,16.40
2006,07,09,05,57,16.40
2006,07,09,05,58,16.40
2006,07,09,05,59,16.40
2006,07,09,06,00,16.40
2006,07,09,06,01,16.40
2006,07,09,06,02,16.40
2006,07,09,06,03,16.40
2006,07,09,06,04,16.40
2006,07,09,06,05,16.40
2006,07,09,06,06,16.40
2006,07,09,06,07,16.40
2006,07,09,06,08,16.50
2006,07,09,06,09,16.60
2006,07,09,06,10,16.60
2006,07,09,06,11,16.60
2006,07,09,06,12,16.60
2006,07,09,06,13,16.60
2006,07,09,06,14,16.60
2006,07,09,06,15,16.60
2006,07,09,06,16,16.70
2006,07,09,06,17,16.70
2006,07,09,06,18,16.70
2006,07,09,06,19,16.70
2006,07,09,06,20,16.70
2006,07,09,06,21,16.70
2006,07,09,06,22,16.70
2006,07,09,06,23,16.70
2006,07,09,06,24,16.80
2006,07,09,06,25,16.80
2006,07,09,06,26,16.80
2006,07,09,06,27,17.00
2006,07,09,06,28,17.10
2006,07,09,06,29,17.20
2006,07,09,06,30,17.30
2006,07,09,06,31,17.30
2006,07,09,06,32,17.30
2006,07,09,06,33,17.40
2006,07,09,06,34,17.50
2006,07,09,06,35,17.60
2006,07,09,06,36,17.70
2006,07,09,06,37,17.70
2006,07,09,06,38,17.80
2006,07,09,06,39,17.80
2006,07,09,06,40,17.80
2006,07,09,06,41,17.90
2006,07,09,06,42,17.90
2006,07,09,06,43,17.90
2006,07,09,06,44,17.90
2006,07,09,06,45,17.90
2006,07,09,06,46,17.90
2006,07,09,06,47,17.90
2006,07,09,06,48,17.90
2006,07,09,06,49,17.90
2006,07,09,06,50,17.90
2006,07,09,06,51,17.90
2006,07,09,06,52,17.90
2006,07,09,06,53,17.90
2006,07,09,06,54,17.90
2006,07,09,06,55,17.90
2006,07,09,06,56,17.90
2006,07,09,06,57,17.90
2006,07,09,06,58,17.90
2006,07,09,06,59,17.90
2006,07,09,07,00,17.90
2006,07,09,07,01,17.90
2006,07,09,07,02,17.90
2006,07,09,07,03,17.90
2006,07,09,07,04,17.90
2006,07,09,07,05,17.80
2006,07,09,07,06,17.80
2006,07,09,07,07,17.70
2006,07,09,07,08,17.70
2006,07,09,07,09,17.60
2006,07,09,07,10,17.50
2006,07,09,07,11,17.50
2006,07,09,07,12,17.40
2006,07,09,07,13,17.30
2006,07,09,07,14,17.30
2006,07,09,07,15,17.30
2006,07,09,07,16,17.30
2006,07,09,07,17,17.30
2006,07,09,07,18,17.20
2006,07,09,07,19,17.20
2006,07,09,07,20,17.10
2006,07,09,07,21,17.00
2006,07,09,07,22,16.90
2006,07,09,07,23,16.90
2006,07,09,07,24,16.90
2006,07,09,07,25,16.90
2006,07,09,07,26,16.90
2006,07,09,07,27,16.90
2006,07,09,07,28,17.00
2006,07,09,07,29,17.00
2006,07,09,07,30,17.00
2006,07,09,07,31,17.00
2006,07,09,07,32,17.00
2006,07,09,07,33,16.90
2006,07,09,07,34,16.90
2006,07,09,07,35,17.00
2006,07,09,07,36,17.00
2006,07,09,07,37,17.00
2006,07,09,07,38,17.00
2006,07,09,07,39,17.00
2006,07,09,07,40,17.00
2006,07,09,07,41,16.90
2006,07,09,07,42,16.90
2006,07,09,07,43,16.90
2006,07,09,07,44,16.90
2006,07,09,07,45,17.00
2006,07,09,07,46,17.00
2006,07,09,07,47,17.00
2006,07,09,07,48,17.00
2006,07,09,07,49,17.10
2006,07,09,07,50,17.10
2006,07,09,07,51,17.10
2006,07,09,07,52,17.20
2006,07,09,07,53,17.20
2006,07,09,07,54,17.30
2006,07,09,07,55,17.30
2006,07,09,07,56,17.30
2006,07,09,07,57,17.40
2006,07,09,07,58,17.50
2006,07,09,07,59,17.50
2006,07,09,08,00,17.60
2006,07,09,08,01,17.60
2006,07,09,08,02,17.60
2006,07,09,08,03,17.60
2006,07,09,08,04,17.60
2006,07,09,08,05,17.70
2006,07,09,08,06,17.70
2006,07,09,08,07,17.70
2006,07,09,08,08,17.70
2006,07,09,08,09,17.80
2006,07,09,08,10,17.80
2006,07,09,08,11,17.80
2006,07,09,08,12,17.80
2006,07,09,08,13,17.90
2006,07,09,08,14,17.90
2006,07,09,08,15,17.90
2006,07,09,08,16,18.10
2006,07,09,08,17,18.10
2006,07,09,08,18,18.20
2006,07,09,08,19,18.20
2006,07,09,08,20,18.20
2006,07,09,08,21,18.20
2006,07,09,08,22,18.30
2006,07,09,08,23,18.30
2006,07,09,08,24,18.30
2006,07,09,08,25,18.30
2006,07,09,08,26,18.30
2006,07,09,08,27,18.40
2006,07,09,08,28,18.40
2006,07,09,08,29,18.40
2006,07,09,08,30,18.40
2006,07,09,08,31,18.40
2006,07,09,08,32,18.40
2006,07,09,08,33,18.40
2006,07,09,08,34,18.40
2006,07,09,08,35,18.30
2006,07,09,08,36,18.40
2006,07,09,08,37,18.40
2006,07,09,08,38,18.40
2006,07,09,08,39,18.40
2006,07,09,08,40,18.40
2006,07,09,08,41,18.40
2006,07,09,08,42,18.40
2006,07,09,08,43,18.40
2006,07,09,08,44,18.40
2006,07,09,08,45,18.40
2006,07,09,08,46,18.30
2006,07,09,08,47,18.30
2006,07,09,08,48,18.30
2006,07,09,08,49,18.30
2006,07,09,08,50,18.30
2006,07,09,08,51,18.30
2006,07,09,08,52,18.30
2006,07,09,08,53,18.30
2006,07,09,08,54,18.30
2006,07,09,08,55,18.30
2006,07,09,08,56,18.30
2006,07,09,08,57,18.30
2006,07,09,08,58,18.30
2006,07,09,08,59,18.30
2006,07,09,09,00,18.20
2006,07,09,09,01,18.20
2006,07,09,09,02,18.30
2006,07,09,09,03,18.30
2006,07,09,09,04,18.30
2006,07,09,09,05,18.20
2006,07,09,09,06,18.20
2006,07,09,09,07,18.20
2006,07,09,09,08,18.20
2006,07,09,09,09,18.20
2006,07,09,09,10,18.30
2006,07,09,09,11,18.30
2006,07,09,09,12,18.30
2006,07,09,09,13,18.30
2006,07,09,09,14,18.30
2006,07,09,09,15,18.30
2006,07,09,09,16,18.30
2006,07,09,09,17,18.30
2006,07,09,09,18,18.40
2006,07,09,09,19,18.40
2006,07,09,09,20,18.40
2006,07,09,09,21,18.50
2006,07,09,09,22,18.50
2006,07,09,09,23,18.50
2006,07,09,09,24,18.50
2006,07,09,09,25,18.50
2006,07,09,09,26,18.60
2006,07,09,09,27,18.70
2006,07,09,09,28,18.80
2006,07,09,09,29,18.90
2006,07,09,09,30,18.90
2006,07,09,09,31,18.90
2006,07,09,09,32,18.80
2006,07,09,09,33,18.70
2006,07,09,09,34,18.70
2006,07,09,09,35,18.70
2006,07,09,09,36,18.70
2006,07,09,09,37,18.80
2006,07,09,09,38,18.90
2006,07,09,09,39,18.90
2006,07,09,09,40,18.90
2006,07,09,09,41,18.90
2006,07,09,09,42,18.80
2006,07,09,09,43,18.80
2006,07,09,09,44,18.80
2006,07,09,09,45,18.80
2006,07,09,09,46,18.80
2006,07,09,09,47,18.90
2006,07,09,09,48,18.90
2006,07,09,09,49,18.90
2006,07,09,09,50,19.10
2006,07,09,09,51,19.20
2006,07,09,09,52,19.30
2006,07,09,09,53,19.30
2006,07,09,09,54,19.40
2006,07,09,09,55,19.40
2006,07,09,09,56,19.40
2006,07,09,09,57,19.40
2006,07,09,09,58,19.40
2006,07,09,09,59,19.50
2006,07,09,10,00,19.50
2006,07,09,10,01,19.50
2006,07,09,10,02,19.60
2006,07,09,10,03,19.60
2006,07,09,10,04,19.70
2006,07,09,10,05,19.60
2006,07,09,10,06,19.60
2006,07,09,10,07,19.60
2006,07,09,10,08,19.60
2006,07,09,10,09,19.60
2006,07,09,10,10,19.50
2006,07,09,10,11,19.50
2006,07,09,10,12,19.50
2006,07,09,10,13,19.50
2006,07,09,10,14,19.50
2006,07,09,10,15,19.70
2006,07,09,10,16,19.70
2006,07,09,10,17,19.80
2006,07,09,10,18,19.80
2006,07,09,10,19,19.80
2006,07,09,10,20,19.80
2006,07,09,10,21,19.80
2006,07,09,10,22,19.80
2006,07,09,10,23,19.80
2006,07,09,10,24,19.80
2006,07,09,10,25,19.90
2006,07,09,10,26,19.90
2006,07,09,10,27,20.10
2006,07,09,10,28,20.20
2006,07,09,10,29,20.10
2006,07,09,10,30,20.00
2006,07,09,10,31,19.90
2006,07,09,10,32,19.90
2006,07,09,10,33,19.80
2006,07,09,10,34,19.80
2006,07,09,10,35,19.70
2006,07,09,10,36,19.80
2006,07,09,10,37,19.70
2006,07,09,10,38,19.70
2006,07,09,10,39,19.70
2006,07,09,10,40,19.80
2006,07,09,10,41,19.80
2006,07,09,10,42,19.90
2006,07,09,10,43,19.90
2006,07,09,10,44,19.90
2006,07,09,10,45,20.00
2006,07,09,10,46,19.90
2006,07,09,10,47,19.90
2006,07,09,10,48,19.90
2006,07,09,10,49,20.00
2006,07,09,10,50,19.90
2006,07,09,10,51,19.90
2006,07,09,10,52,19.80
2006,07,09,10,53,19.80
2006,07,09,10,54,19.80
2006,07,09,10,55,19.80
2006,07,09,10,56,19.80
2006,07,09,10,57,19.80
2006,07,09,10,58,19.80
2006,07,09,10,59,19.90
2006,07,09,11,00,19.90
2006,07,09,11,01,19.90
2006,07,09,11,02,19.90
2006,07,09,11,03,20.10
2006,07,09,11,04,20.10
2006,07,09,11,05,20.10
2006,07,09,11,06,20.20
2006,07,09,11,07,20.30
2006,07,09,11,08,20.40
2006,07,09,11,09,20.40
2006,07,09,11,10,20.40
2006,07,09,11,11,20.30
2006,07,09,11,12,20.30
2006,07,09,11,13,20.30
2006,07,09,11,14,20.30
2006,07,09,11,15,20.30
2006,07,09,11,16,20.40
2006,07,09,11,17,20.40
2006,07,09,11,18,20.40
2006,07,09,11,19,20.20
2006,07,09,11,20,20.10
2006,07,09,11,21,20.10
2006,07,09,11,22,20.10
2006,07,09,11,23,20.10
2006,07,09,11,24,20.00
2006,07,09,11,25,19.90
2006,07,09,11,26,19.80
2006,07,09,11,27,19.70
2006,07,09,11,28,19.60
2006,07,09,11,29,19.50
2006,07,09,11,30,19.60
2006,07,09,11,31,19.70
2006,07,09,11,32,19.80
2006,07,09,11,33,19.90
2006,07,09,11,34,20.00
2006,07,09,11,35,20.30
2006,07,09,11,36,20.50
2006,07,09,11,37,20.70
2006,07,09,11,38,20.80
2006,07,09,11,39,21.00
2006,07,09,11,40,21.00
2006,07,09,11,41,21.10
2006,07,09,11,42,21.20
2006,07,09,11,43,21.20
2006,07,09,11,44,21.20
2006,07,09,11,45,21.30
2006,07,09,11,46,21.20
2006,07,09,11,47,21.30
2006,07,09,11,48,21.20
2006,07,09,11,49,21.30
2006,07,09,11,50,21.30
2006,07,09,11,51,21.20
2006,07,09,11,52,21.10
2006,07,09,11,53,21.00
2006,07,09,11,54,20.80
2006,07,09,11,55,20.80
2006,07,09,11,56,20.80
2006,07,09,11,57,20.80
2006,07,09,11,58,20.80
2006,07,09,11,59,21.00
2006,07,09,12,00,21.10
2006,07,09,12,01,21.10
2006,07,09,12,02,21.00
2006,07,09,12,03,21.00
2006,07,09,12,04,21.00
2006,07,09,12,05,21.10
2006,07,09,12,06,21.10
2006,07,09,12,07,21.20
2006,07,09,12,08,21.20
2006,07,09,12,09,21.10
2006,07,09,12,10,21.10
2006,07,09,12,11,21.20
2006,07,09,12,12,21.30
2006,07,09,12,13,21.50
2006,07,09,12,14,21.60
2006,07,09,12,15,21.50
2006,07,09,12,16,21.40
2006,07,09,12,17,21.40
2006,07,09,12,18,21.40
2006,07,09,12,19,21.40
2006,07,09,12,20,21.30
2006,07,09,12,21,21.20
2006,07,09,12,22,21.10
2006,07,09,12,23,21.10
2006,07,09,12,24,21.10
2006,07,09,12,25,21.10
2006,07,09,12,26,21.20
2006,07,09,12,27,21.20
2006,07,09,12,28,21.30
2006,07,09,12,29,21.30
2006,07,09,12,30,21.10
2006,07,09,12,31,21.10
2006,07,09,12,32,21.00
2006,07,09,12,33,20.90
2006,07,09,12,34,20.90
2006,07,09,12,35,20.90
2006,07,09,12,36,21.00
2006,07,09,12,37,21.10
2006,07,09,12,38,21.10
2006,07,09,12,39,21.00
2006,07,09,12,40,21.00
2006,07,09,12,41,21.00
2006,07,09,12,42,21.00
2006,07,09,12,43,21.00
2006,07,09,12,44,21.10
2006,07,09,12,45,21.30
2006,07,09,12,46,21.40
2006,07,09,12,47,21.50
2006,07,09,12,48,21.60
2006,07,09,12,49,21.50
2006,07,09,12,50,21.40
2006,07,09,12,51,21.40
2006,07,09,12,52,21.40
2006,07,09,12,53,21.40
2006,07,09,12,54,21.30
2006,07,09,12,55,21.30
2006,07,09,12,56,21.30
2006,07,09,12,57,21.30
2006,07,09,12,58,21.30
2006,07,09,12,59,21.20
2006,07,09,13,00,21.20
2006,07,09,13,01,21.20
2006,07,09,13,02,21.20
2006,07,09,13,03,21.30
2006,07,09,13,04,21.30
2006,07,09,13,05,21.30
2006,07,09,13,06,21.30
2006,07,09,13,07,21.30
2006,07,09,13,08,21.20
2006,07,09,13,09,21.00
2006,07,09,13,10,21.00
2006,07,09,13,11,21.10
2006,07,09,13,12,21.10
2006,07,09,13,13,21.10
2006,07,09,13,14,21.10
2006,07,09,13,15,21.10
2006,07,09,13,16,21.10
2006,07,09,13,17,21.10
2006,07,09,13,18,21.10
2006,07,09,13,19,21.10
2006,07,09,13,20,21.00
2006,07,09,13,21,21.00
2006,07,09,13,22,20.90
2006,07,09,13,23,20.90
2006,07,09,13,24,21.00
2006,07,09,13,25,21.00
2006,07,09,13,26,21.10
2006,07,09,13,27,21.10
2006,07,09,13,28,21.10
2006,07,09,13,29,21.10
2006,07,09,13,30,21.00
2006,07,09,13,31,20.90
2006,07,09,13,32,20.90
2006,07,09,13,33,21.00
2006,07,09,13,34,21.00
2006,07,09,13,35,21.00
2006,07,09,13,36,21.00
2006,07,09,13,37,21.00
2006,07,09,13,38,21.00
2006,07,09,13,39,21.00
2006,07,09,13,40,21.00
2006,07,09,13,41,20.90
2006,07,09,13,42,20.90
2006,07,09,13,43,20.90
2006,07,09,13,44,20.80
2006,07,09,13,45,20.80
2006,07,09,13,46,20.80
2006,07,09,13,47,20.80
2006,07,09,13,48,20.80
2006,07,09,13,49,20.80
2006,07,09,13,50,20.80
2006,07,09,13,51,20.90
2006,07,09,13,52,21.00
2006,07,09,13,53,20.90
2006,07,09,13,54,21.00
2006,07,09,13,55,21.10
2006,07,09,13,56,21.20
2006,07,09,13,57,21.30
2006,07,09,13,58,21.40
2006,07,09,13,59,21.40
2006,07,09,14,00,21.40
2006,07,09,14,01,21.40
2006,07,09,14,02,21.40
2006,07,09,14,03,21.50
2006,07,09,14,04,21.60
2006,07,09,14,05,21.60
2006,07,09,14,06,21.60
2006,07,09,14,07,21.60
2006,07,09,14,08,21.70
2006,07,09,14,09,21.80
2006,07,09,14,10,21.90
2006,07,09,14,11,22.00
2006,07,09,14,12,22.00
2006,07,09,14,13,22.10
2006,07,09,14,14,22.20
2006,07,09,14,15,22.20
2006,07,09,14,16,22.10
2006,07,09,14,17,22.10
2006,07,09,14,18,22.10
2006,07,09,14,19,22.10
2006,07,09,14,20,22.10
2006,07,09,14,21,22.10
2006,07,09,14,22,22.10
2006,07,09,14,23,22.10
2006,07,09,14,24,22.10
2006,07,09,14,25,22.00
2006,07,09,14,26,21.90
2006,07,09,14,27,21.80
2006,07,09,14,28,21.60
2006,07,09,14,29,21.40
2006,07,09,14,30,21.30
2006,07,09,14,31,21.30
2006,07,09,14,32,21.20
2006,07,09,14,33,21.10
2006,07,09,14,34,21.10
2006,07,09,14,35,21.10
2006,07,09,14,36,21.10
2006,07,09,14,37,21.20
2006,07,09,14,38,21.30
2006,07,09,14,39,21.30
2006,07,09,14,40,21.30
2006,07,09,14,41,21.30
2006,07,09,14,42,21.30
2006,07,09,14,43,21.30
2006,07,09,14,44,21.30
2006,07,09,14,45,21.30
2006,07,09,14,46,21.30
2006,07,09,14,47,21.20
2006,07,09,14,48,21.10
2006,07,09,14,49,21.00
2006,07,09,14,50,21.00
2006,07,09,14,51,20.90
2006,07,09,14,52,20.90
2006,07,09,14,53,20.90
2006,07,09,14,54,20.80
2006,07,09,14,55,20.70
2006,07,09,14,56,20.70
2006,07,09,14,57,20.60
2006,07,09,14,58,20.60
2006,07,09,14,59,20.60
2006,07,09,15,00,20.60
2006,07,09,15,01,20.50
2006,07,09,15,02,20.50
2006,07,09,15,03,20.50
2006,07,09,15,04,20.50
2006,07,09,15,05,20.50
2006,07,09,15,06,20.50
2006,07,09,15,07,20.40
2006,07,09,15,08,20.40
2006,07,09,15,09,20.40
2006,07,09,15,10,20.40
2006,07,09,15,11,20.50
2006,07,09,15,12,20.50
2006,07,09,15,13,20.50
2006,07,09,15,14,20.60
2006,07,09,15,15,20.60
2006,07,09,15,16,20.70
2006,07,09,15,17,20.80
2006,07,09,15,18,20.80
2006,07,09,15,19,20.90
2006,07,09,15,20,21.00
2006,07,09,15,21,21.00
2006,07,09,15,22,21.00
2006,07,09,15,23,21.10
2006,07,09,15,24,21.10
2006,07,09,15,25,21.20
2006,07,09,15,26,21.20
2006,07,09,15,27,21.20
2006,07,09,15,28,21.30
2006,07,09,15,29,21.30
2006,07,09,15,30,21.30
2006,07,09,15,31,21.30
2006,07,09,15,32,21.30
2006,07,09,15,33,21.30
2006,07,09,15,34,21.30
2006,07,09,15,35,21.30
2006,07,09,15,36,21.30
2006,07,09,15,37,21.40
2006,07,09,15,38,21.40
2006,07,09,15,39,21.30
2006,07,09,15,40,21.30
2006,07,09,15,41,21.30
2006,07,09,15,42,21.30
2006,07,09,15,43,21.30
2006,07,09,15,44,21.40
2006,07,09,15,45,21.30
2006,07,09,15,46,21.30
2006,07,09,15,47,21.30
2006,07,09,15,48,21.40
2006,07,09,15,49,21.40
2006,07,09,15,50,21.50
2006,07,09,15,51,21.60
2006,07,09,15,52,21.70
2006,07,09,15,53,21.70
2006,07,09,15,54,21.80
2006,07,09,15,55,21.90
2006,07,09,15,56,22.00
2006,07,09,15,57,22.00
2006,07,09,15,58,22.10
2006,07,09,15,59,22.10
2006,07,09,16,00,22.20
2006,07,09,16,01,22.20
2006,07,09,16,02,22.30
2006,07,09,16,03,22.30
2006,07,09,16,04,22.40
2006,07,09,16,05,22.40
2006,07,09,16,06,22.50
2006,07,09,16,07,22.50
2006,07,09,16,08,22.60
2006,07,09,16,09,22.60
2006,07,09,16,10,22.60
2006,07,09,16,11,22.70
2006,07,09,16,12,22.70
2006,07,09,16,13,22.70
2006,07,09,16,14,22.70
2006,07,09,16,15,22.80
2006,07,09,16,16,22.80
2006,07,09,16,17,22.80
2006,07,09,16,18,22.80
2006,07,09,16,19,22.80
2006,07,09,16,20,22.80
2006,07,09,16,21,22.80
2006,07,09,16,22,22.70
2006,07,09,16,23,22.70
2006,07,09,16,24,22.70
2006,07,09,16,25,22.70
2006,07,09,16,26,22.60
2006,07,09,16,27,22.60
2006,07,09,16,28,22.50
2006,07,09,16,29,22.50
2006,07,09,16,30,22.40
2006,07,09,16,31,22.30
2006,07,09,16,32,22.30
2006,07,09,16,33,22.20
2006,07,09,16,34,22.20
2006,07,09,16,35,22.20
2006,07,09,16,36,22.10
2006,07,09,16,37,22.10
2006,07,09,16,38,22.10
2006,07,09,16,39,22.10
2006,07,09,16,40,22.10
2006,07,09,16,41,22.10
2006,07,09,16,42,22.10
2006,07,09,16,43,22.10
2006,07,09,16,44,22.00
2006,07,09,16,45,22.00
2006,07,09,16,46,22.00
2006,07,09,16,47,22.10
2006,07,09,16,48,22.10
2006,07,09,16,49,22.10
2006,07,09,16,50,22.10
2006,07,09,16,51,22.20
2006,07,09,16,52,22.20
2006,07,09,16,53,22.30
2006,07,09,16,54,22.30
2006,07,09,16,55,22.30
2006,07,09,16,56,22.40
2006,07,09,16,57,22.40
2006,07,09,16,58,22.50
2006,07,09,16,59,22.50
2006,07,09,17,00,22.60
2006,07,09,17,01,22.60
2006,07,09,17,02,22.70
2006,07,09,17,03,22.70
2006,07,09,17,04,22.70
2006,07,09,17,05,22.70
2006,07,09,17,06,22.60
2006,07,09,17,07,22.60
2006,07,09,17,08,22.60
2006,07,09,17,09,22.60
2006,07,09,17,10,22.60
2006,07,09,17,11,22.70
2006,07,09,17,12,22.70
2006,07,09,17,13,22.80
2006,07,09,17,14,22.80
2006,07,09,17,15,22.80
2006,07,09,17,16,22.90
2006,07,09,17,17,22.90
2006,07,09,17,18,22.90
2006,07,09,17,19,23.00