Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,8.40
2012,05,18,00,01,8.40
2012,05,18,00,02,8.40
2012,05,18,00,03,8.40
2012,05,18,00,04,8.40
2012,05,18,00,05,8.40
2012,05,18,00,06,8.40
2012,05,18,00,07,8.40
2012,05,18,00,08,8.40
2012,05,18,00,09,8.40
2012,05,18,00,10,8.40
2012,05,18,00,11,8.40
2012,05,18,00,12,8.50
2012,05,18,00,16,8.40
2012,05,18,00,17,8.40
2012,05,18,00,18,8.40
2012,05,18,00,19,8.40
2012,05,18,00,20,8.40
2012,05,18,00,21,8.40
2012,05,18,00,22,8.40
2012,05,18,00,23,8.30
2012,05,18,00,24,8.30
2012,05,18,00,25,8.30
2012,05,18,00,26,8.30
2012,05,18,00,27,8.30
2012,05,18,00,28,8.30
2012,05,18,00,29,8.30
2012,05,18,00,30,8.30
2012,05,18,00,31,8.30
2012,05,18,00,32,8.20
2012,05,18,00,33,8.20
2012,05,18,00,34,8.20
2012,05,18,00,35,8.20
2012,05,18,00,36,8.20
2012,05,18,00,37,8.20
2012,05,18,00,38,8.20
2012,05,18,00,39,8.20
2012,05,18,00,40,8.20
2012,05,18,00,41,8.20
2012,05,18,00,42,8.30
2012,05,18,00,43,8.30
2012,05,18,00,44,8.30
2012,05,18,00,45,8.30
2012,05,18,00,46,8.30
2012,05,18,00,47,8.30
2012,05,18,00,48,8.30
2012,05,18,00,49,8.30
2012,05,18,00,50,8.30
2012,05,18,00,51,8.30
2012,05,18,00,52,8.30
2012,05,18,00,53,8.30
2012,05,18,00,54,8.30
2012,05,18,00,55,8.30
2012,05,18,00,56,8.30
2012,05,18,00,57,8.30
2012,05,18,00,58,8.30
2012,05,18,00,59,8.30
2012,05,18,01,00,8.30
2012,05,18,01,01,8.30
2012,05,18,01,02,8.30
2012,05,18,01,03,8.30
2012,05,18,01,04,8.30
2012,05,18,01,05,8.30
2012,05,18,01,06,8.30
2012,05,18,01,07,8.30
2012,05,18,01,08,8.30
2012,05,18,01,09,8.20
2012,05,18,01,10,8.20
2012,05,18,01,11,8.20
2012,05,18,01,12,8.20
2012,05,18,01,13,8.20
2012,05,18,01,14,8.20
2012,05,18,01,15,8.20
2012,05,18,01,16,8.20
2012,05,18,01,17,8.20
2012,05,18,01,18,8.20
2012,05,18,01,19,8.20
2012,05,18,01,20,8.20
2012,05,18,01,21,8.20
2012,05,18,01,22,8.20
2012,05,18,01,23,8.20
2012,05,18,01,24,8.20
2012,05,18,01,25,8.20
2012,05,18,01,26,8.10
2012,05,18,01,27,8.10
2012,05,18,01,28,8.20
2012,05,18,01,29,8.20
2012,05,18,01,30,8.20
2012,05,18,01,31,8.20
2012,05,18,01,32,8.20
2012,05,18,01,33,8.10
2012,05,18,01,34,8.10
2012,05,18,01,35,8.10
2012,05,18,01,36,8.10
2012,05,18,01,37,8.10
2012,05,18,01,38,8.10
2012,05,18,01,39,8.10
2012,05,18,01,40,8.10
2012,05,18,01,41,8.10
2012,05,18,01,42,8.10
2012,05,18,01,43,8.10
2012,05,18,01,44,8.10
2012,05,18,01,45,8.10
2012,05,18,01,46,8.10
2012,05,18,01,47,8.10
2012,05,18,01,48,8.10
2012,05,18,01,49,8.10
2012,05,18,01,50,8.10
2012,05,18,01,51,8.10
2012,05,18,01,52,8.10
2012,05,18,01,53,8.10
2012,05,18,01,54,8.10
2012,05,18,01,55,8.10
2012,05,18,01,56,8.10
2012,05,18,01,57,8.10
2012,05,18,01,58,8.10
2012,05,18,01,59,8.10
2012,05,18,02,00,8.10
2012,05,18,02,01,8.10
2012,05,18,02,02,8.10
2012,05,18,02,03,8.00
2012,05,18,02,04,8.00
2012,05,18,02,05,8.00
2012,05,18,02,06,8.00
2012,05,18,02,07,8.00
2012,05,18,02,08,8.00
2012,05,18,02,09,8.00
2012,05,18,02,10,8.00
2012,05,18,02,11,8.00
2012,05,18,02,12,8.00
2012,05,18,02,13,8.00
2012,05,18,02,14,8.00
2012,05,18,02,15,8.00
2012,05,18,02,16,8.00
2012,05,18,02,17,8.00
2012,05,18,02,18,8.00
2012,05,18,02,19,8.00
2012,05,18,02,20,8.00
2012,05,18,02,21,8.00
2012,05,18,02,22,8.00
2012,05,18,02,23,8.00
2012,05,18,02,24,8.00
2012,05,18,02,25,8.00
2012,05,18,02,26,8.00
2012,05,18,02,27,8.00
2012,05,18,02,28,8.00
2012,05,18,02,29,8.00
2012,05,18,02,30,8.00
2012,05,18,02,31,8.00
2012,05,18,02,32,8.00
2012,05,18,02,33,7.90
2012,05,18,02,34,7.90
2012,05,18,02,35,7.90
2012,05,18,02,36,7.90
2012,05,18,02,37,7.90
2012,05,18,02,38,7.90
2012,05,18,02,39,7.90
2012,05,18,02,40,7.90
2012,05,18,02,41,7.90
2012,05,18,02,42,7.90
2012,05,18,02,43,7.90
2012,05,18,02,44,7.90
2012,05,18,02,45,7.90
2012,05,18,02,46,7.90
2012,05,18,02,47,7.90
2012,05,18,02,48,7.90
2012,05,18,02,49,7.90
2012,05,18,02,50,7.90
2012,05,18,02,51,7.90
2012,05,18,02,52,7.90
2012,05,18,02,53,7.90
2012,05,18,02,54,7.90
2012,05,18,02,55,7.90
2012,05,18,02,56,7.90
2012,05,18,02,57,7.90
2012,05,18,02,58,7.90
2012,05,18,02,59,7.90
2012,05,18,03,00,7.90
2012,05,18,03,01,7.90
2012,05,18,03,02,7.80
2012,05,18,03,03,7.80
2012,05,18,03,04,7.80
2012,05,18,03,05,7.80
2012,05,18,03,06,7.80
2012,05,18,03,07,7.80
2012,05,18,03,08,7.80
2012,05,18,03,09,7.80
2012,05,18,03,10,7.80
2012,05,18,03,11,7.80
2012,05,18,03,12,7.80
2012,05,18,03,13,7.80
2012,05,18,03,14,7.80
2012,05,18,03,15,7.80
2012,05,18,03,16,7.80
2012,05,18,03,17,7.80
2012,05,18,03,18,7.70
2012,05,18,03,19,7.70
2012,05,18,03,20,7.70
2012,05,18,03,21,7.70
2012,05,18,03,22,7.70
2012,05,18,03,23,7.70
2012,05,18,03,24,7.60
2012,05,18,03,25,7.60
2012,05,18,03,26,7.70
2012,05,18,03,27,7.60
2012,05,18,03,28,7.60
2012,05,18,03,29,7.60
2012,05,18,03,30,7.60
2012,05,18,03,31,7.60
2012,05,18,03,32,7.60
2012,05,18,03,33,7.60
2012,05,18,03,34,7.60
2012,05,18,03,35,7.60
2012,05,18,03,36,7.60
2012,05,18,03,37,7.60
2012,05,18,03,38,7.60
2012,05,18,03,39,7.50
2012,05,18,03,40,7.50
2012,05,18,03,41,7.50
2012,05,18,03,42,7.50
2012,05,18,03,43,7.50
2012,05,18,03,44,7.50
2012,05,18,03,45,7.50
2012,05,18,03,46,7.50
2012,05,18,03,47,7.50
2012,05,18,03,48,7.50
2012,05,18,03,49,7.50
2012,05,18,03,50,7.50
2012,05,18,03,51,7.50
2012,05,18,03,52,7.50
2012,05,18,03,53,7.50
2012,05,18,03,54,7.50
2012,05,18,03,55,7.50
2012,05,18,03,56,7.50
2012,05,18,03,57,7.50
2012,05,18,03,58,7.50
2012,05,18,03,59,7.50
2012,05,18,04,00,7.40
2012,05,18,04,01,7.40
2012,05,18,04,02,7.40
2012,05,18,04,03,7.40
2012,05,18,04,04,7.40
2012,05,18,04,05,7.30
2012,05,18,04,06,7.30
2012,05,18,04,07,7.30
2012,05,18,04,08,7.30
2012,05,18,04,09,7.30
2012,05,18,04,10,7.30
2012,05,18,04,11,7.30
2012,05,18,04,12,7.30
2012,05,18,04,13,7.30
2012,05,18,04,14,7.30
2012,05,18,04,15,7.30
2012,05,18,04,16,7.30
2012,05,18,04,17,7.30
2012,05,18,04,18,7.20
2012,05,18,04,19,7.20
2012,05,18,04,20,7.20
2012,05,18,04,21,7.10
2012,05,18,04,22,7.10
2012,05,18,04,23,7.10
2012,05,18,04,24,7.00
2012,05,18,04,25,7.00
2012,05,18,04,26,7.00
2012,05,18,04,27,6.90
2012,05,18,04,28,6.90
2012,05,18,04,29,6.90
2012,05,18,04,30,6.80
2012,05,18,04,31,6.80
2012,05,18,04,32,6.80
2012,05,18,04,33,6.80
2012,05,18,04,34,6.80
2012,05,18,04,35,6.80
2012,05,18,04,36,6.80
2012,05,18,04,37,6.70
2012,05,18,04,38,6.70
2012,05,18,04,39,6.70
2012,05,18,04,40,6.70
2012,05,18,04,41,6.70
2012,05,18,04,42,6.70
2012,05,18,04,43,6.70
2012,05,18,04,44,6.70
2012,05,18,04,45,6.60
2012,05,18,04,46,6.60
2012,05,18,04,47,6.60
2012,05,18,04,48,6.60
2012,05,18,04,49,6.60
2012,05,18,04,50,6.60
2012,05,18,04,51,6.60
2012,05,18,04,52,6.60
2012,05,18,04,53,6.60
2012,05,18,04,54,6.60
2012,05,18,04,55,6.60
2012,05,18,04,56,6.60
2012,05,18,04,57,6.60
2012,05,18,04,58,6.60
2012,05,18,04,59,6.60
2012,05,18,05,00,6.60
2012,05,18,05,01,6.60
2012,05,18,05,02,6.60
2012,05,18,05,03,6.60
2012,05,18,05,04,6.60
2012,05,18,05,05,6.60
2012,05,18,05,06,6.50
2012,05,18,05,07,6.40
2012,05,18,05,08,6.40
2012,05,18,05,09,6.40
2012,05,18,05,10,6.40
2012,05,18,05,11,6.40
2012,05,18,05,12,6.40
2012,05,18,05,13,6.30
2012,05,18,05,14,6.30
2012,05,18,05,15,6.30
2012,05,18,05,16,6.20
2012,05,18,05,17,6.20
2012,05,18,05,18,6.20
2012,05,18,05,19,6.20
2012,05,18,05,20,6.20
2012,05,18,05,21,6.20
2012,05,18,05,22,6.20
2012,05,18,05,23,6.30
2012,05,18,05,24,6.30
2012,05,18,05,25,6.40
2012,05,18,05,26,6.40
2012,05,18,05,27,6.40
2012,05,18,05,28,6.40
2012,05,18,05,29,6.40
2012,05,18,05,30,6.50
2012,05,18,05,31,6.60
2012,05,18,05,32,6.60
2012,05,18,05,33,6.60
2012,05,18,05,34,6.60
2012,05,18,05,35,6.60
2012,05,18,05,36,6.70
2012,05,18,05,37,6.70
2012,05,18,05,38,6.70
2012,05,18,05,39,6.70
2012,05,18,05,40,6.70
2012,05,18,05,41,6.70
2012,05,18,05,42,6.70
2012,05,18,05,43,6.80
2012,05,18,05,44,6.80
2012,05,18,05,45,6.80
2012,05,18,05,46,6.80
2012,05,18,05,47,6.80
2012,05,18,05,48,6.80
2012,05,18,05,49,6.80
2012,05,18,05,50,6.80
2012,05,18,05,51,6.80
2012,05,18,05,52,6.80
2012,05,18,05,53,6.80
2012,05,18,05,54,6.80
2012,05,18,05,55,6.80
2012,05,18,05,56,6.70
2012,05,18,05,57,6.70
2012,05,18,05,58,6.70
2012,05,18,05,59,6.70
2012,05,18,06,00,6.70
2012,05,18,06,01,6.70
2012,05,18,06,02,6.70
2012,05,18,06,03,6.70
2012,05,18,06,04,6.70
2012,05,18,06,05,6.70
2012,05,18,06,06,6.70
2012,05,18,06,07,6.70
2012,05,18,06,08,6.70
2012,05,18,06,09,6.60
2012,05,18,06,10,6.60
2012,05,18,06,11,6.60
2012,05,18,06,12,6.60
2012,05,18,06,13,6.60
2012,05,18,06,14,6.60
2012,05,18,06,15,6.60
2012,05,18,06,16,6.70
2012,05,18,06,17,6.70
2012,05,18,06,18,6.70
2012,05,18,06,19,6.70
2012,05,18,06,20,6.70
2012,05,18,06,21,6.70
2012,05,18,06,22,6.70
2012,05,18,06,23,6.70
2012,05,18,06,24,6.70
2012,05,18,06,25,6.70
2012,05,18,06,26,6.70
2012,05,18,06,27,6.70
2012,05,18,06,28,6.70
2012,05,18,06,29,6.70
2012,05,18,06,30,6.70
2012,05,18,06,31,6.70
2012,05,18,06,32,6.70
2012,05,18,06,33,6.70
2012,05,18,06,34,6.70
2012,05,18,06,35,6.70
2012,05,18,06,36,6.70
2012,05,18,06,37,6.70
2012,05,18,06,38,6.70
2012,05,18,06,39,6.80
2012,05,18,06,40,6.80
2012,05,18,06,41,6.80
2012,05,18,06,42,6.80
2012,05,18,06,43,6.80
2012,05,18,06,44,6.80
2012,05,18,06,45,6.80
2012,05,18,06,46,6.80
2012,05,18,06,47,6.90
2012,05,18,06,48,6.90
2012,05,18,06,49,7.00
2012,05,18,06,50,7.00
2012,05,18,06,51,7.00
2012,05,18,06,52,7.10
2012,05,18,06,53,7.10
2012,05,18,06,54,7.20
2012,05,18,06,55,7.20
2012,05,18,06,56,7.20
2012,05,18,06,57,7.30
2012,05,18,06,58,7.30
2012,05,18,06,59,7.30
2012,05,18,07,00,7.40
2012,05,18,07,01,7.40
2012,05,18,07,02,7.40
2012,05,18,07,03,7.50
2012,05,18,07,04,7.50
2012,05,18,07,05,7.60
2012,05,18,07,06,7.60
2012,05,18,07,07,7.60
2012,05,18,07,08,7.70
2012,05,18,07,09,7.70
2012,05,18,07,10,7.80
2012,05,18,07,11,7.80
2012,05,18,07,12,7.80
2012,05,18,07,13,7.80
2012,05,18,07,14,7.80
2012,05,18,07,15,7.90
2012,05,18,07,16,7.90
2012,05,18,07,17,7.90
2012,05,18,07,18,8.00
2012,05,18,07,19,8.00
2012,05,18,07,20,8.00
2012,05,18,07,21,8.10
2012,05,18,07,22,8.10
2012,05,18,07,23,8.20
2012,05,18,07,24,8.20
2012,05,18,07,25,8.20
2012,05,18,07,26,8.20
2012,05,18,07,27,8.20
2012,05,18,07,28,8.30
2012,05,18,07,29,8.30
2012,05,18,07,30,8.30
2012,05,18,07,31,8.40
2012,05,18,07,32,8.40
2012,05,18,07,33,8.40
2012,05,18,07,34,8.50
2012,05,18,07,35,8.50
2012,05,18,07,36,8.60
2012,05,18,07,37,8.60
2012,05,18,07,38,8.70
2012,05,18,07,39,8.70
2012,05,18,07,40,8.70
2012,05,18,07,41,8.70
2012,05,18,07,42,8.70
2012,05,18,07,43,8.70
2012,05,18,07,44,8.70
2012,05,18,07,45,8.70
2012,05,18,07,46,8.80
2012,05,18,07,47,8.80
2012,05,18,07,48,8.80
2012,05,18,07,49,8.80
2012,05,18,07,50,8.80
2012,05,18,07,51,8.90
2012,05,18,07,52,8.90
2012,05,18,07,53,9.00
2012,05,18,07,54,9.00
2012,05,18,07,55,9.10
2012,05,18,07,56,9.20
2012,05,18,07,57,9.20
2012,05,18,07,58,9.30
2012,05,18,07,59,9.30
2012,05,18,08,00,9.40
2012,05,18,08,01,9.40
2012,05,18,08,02,9.40
2012,05,18,08,03,9.50
2012,05,18,08,04,9.50
2012,05,18,08,05,9.50
2012,05,18,08,06,9.60
2012,05,18,08,07,9.70
2012,05,18,08,08,9.70
2012,05,18,08,09,9.70
2012,05,18,08,10,9.80
2012,05,18,08,11,9.80
2012,05,18,08,12,9.80
2012,05,18,08,13,9.80
2012,05,18,08,14,9.80
2012,05,18,08,15,9.70
2012,05,18,08,16,9.70
2012,05,18,08,17,9.70
2012,05,18,08,18,9.70
2012,05,18,08,19,9.80
2012,05,18,08,20,9.80
2012,05,18,08,21,9.90
2012,05,18,08,22,10.00
2012,05,18,08,23,10.20
2012,05,18,08,24,10.30
2012,05,18,08,25,10.40
2012,05,18,08,26,10.50
2012,05,18,08,27,10.60
2012,05,18,08,28,10.50
2012,05,18,08,29,10.40
2012,05,18,08,30,10.40
2012,05,18,08,31,10.30
2012,05,18,08,32,10.30
2012,05,18,08,33,10.30
2012,05,18,08,34,10.30
2012,05,18,08,35,10.30
2012,05,18,08,36,10.20
2012,05,18,08,37,10.20
2012,05,18,08,38,10.20
2012,05,18,08,39,10.20
2012,05,18,08,40,10.30
2012,05,18,08,41,10.30
2012,05,18,08,42,10.40
2012,05,18,08,43,10.40
2012,05,18,08,44,10.40
2012,05,18,08,45,10.40
2012,05,18,08,46,10.40
2012,05,18,08,47,10.40
2012,05,18,08,48,10.40
2012,05,18,08,49,10.40
2012,05,18,08,50,10.60
2012,05,18,08,51,10.60
2012,05,18,08,52,10.60
2012,05,18,08,53,10.60
2012,05,18,08,54,10.60
2012,05,18,08,55,10.60
2012,05,18,08,56,10.60
2012,05,18,08,57,10.60
2012,05,18,08,58,10.60
2012,05,18,08,59,10.60
2012,05,18,09,00,10.60
2012,05,18,09,01,10.50
2012,05,18,09,02,10.40
2012,05,18,09,03,10.30
2012,05,18,09,04,10.20
2012,05,18,09,05,10.10
2012,05,18,09,06,10.10
2012,05,18,09,07,10.10
2012,05,18,09,08,10.00
2012,05,18,09,09,10.00
2012,05,18,09,10,10.10
2012,05,18,09,11,10.00
2012,05,18,09,12,9.90
2012,05,18,09,13,9.90
2012,05,18,09,14,9.90
2012,05,18,09,15,9.90
2012,05,18,09,16,9.80
2012,05,18,09,17,9.80
2012,05,18,09,18,9.70
2012,05,18,09,19,9.70
2012,05,18,09,20,9.70
2012,05,18,09,21,9.70
2012,05,18,09,22,9.70
2012,05,18,09,23,9.70
2012,05,18,09,24,9.80
2012,05,18,09,25,9.70
2012,05,18,09,26,9.70
2012,05,18,09,27,9.80
2012,05,18,09,28,9.80
2012,05,18,09,29,9.80
2012,05,18,09,30,9.70
2012,05,18,09,31,9.70
2012,05,18,09,32,9.80
2012,05,18,09,33,9.80
2012,05,18,09,34,9.90
2012,05,18,09,35,10.00
2012,05,18,09,36,10.10
2012,05,18,09,37,10.20
2012,05,18,09,38,10.40
2012,05,18,09,39,10.40
2012,05,18,09,40,10.60
2012,05,18,09,41,10.60
2012,05,18,09,42,10.60
2012,05,18,09,43,10.70
2012,05,18,09,44,10.70
2012,05,18,09,45,10.70
2012,05,18,09,46,10.70
2012,05,18,09,47,10.70
2012,05,18,09,48,10.70
2012,05,18,09,49,10.70
2012,05,18,09,50,10.70
2012,05,18,09,51,10.70
2012,05,18,09,52,10.70
2012,05,18,09,53,10.70
2012,05,18,09,54,10.60
2012,05,18,09,55,10.60
2012,05,18,09,56,10.70
2012,05,18,09,57,10.70
2012,05,18,09,58,10.70
2012,05,18,09,59,10.80
2012,05,18,10,00,10.90
2012,05,18,10,01,10.90
2012,05,18,10,02,11.00
2012,05,18,10,03,11.10
2012,05,18,10,04,11.20
2012,05,18,10,05,11.20
2012,05,18,10,06,11.30
2012,05,18,10,07,11.30
2012,05,18,10,08,11.40
2012,05,18,10,09,11.50
2012,05,18,10,10,11.60
2012,05,18,10,11,11.60
2012,05,18,10,12,11.60
2012,05,18,10,13,11.40
2012,05,18,10,14,11.40
2012,05,18,10,15,11.30
2012,05,18,10,16,11.30
2012,05,18,10,17,11.30
2012,05,18,10,18,11.20
2012,05,18,10,19,11.20
2012,05,18,10,20,11.10
2012,05,18,10,21,11.10
2012,05,18,10,22,11.10
2012,05,18,10,23,11.20
2012,05,18,10,24,11.40
2012,05,18,10,25,11.60
2012,05,18,10,26,11.70
2012,05,18,10,27,11.80
2012,05,18,10,28,11.80
2012,05,18,10,29,11.80
2012,05,18,10,30,11.80
2012,05,18,10,31,11.90
2012,05,18,10,32,11.90
2012,05,18,10,33,11.90
2012,05,18,10,34,11.80
2012,05,18,10,35,11.80
2012,05,18,10,36,11.80
2012,05,18,10,37,11.80
2012,05,18,10,38,11.70
2012,05,18,10,39,11.60
2012,05,18,10,40,11.60
2012,05,18,10,41,11.70
2012,05,18,10,42,11.70
2012,05,18,10,43,11.80
2012,05,18,10,44,11.80
2012,05,18,10,45,11.80
2012,05,18,10,46,12.00
2012,05,18,10,47,12.10
2012,05,18,10,48,12.20
2012,05,18,10,49,12.20
2012,05,18,10,50,12.30
2012,05,18,10,51,12.30
2012,05,18,10,52,12.30
2012,05,18,10,53,12.30
2012,05,18,10,54,12.30
2012,05,18,10,55,12.40
2012,05,18,10,56,12.50
2012,05,18,10,57,12.50
2012,05,18,10,58,12.60
2012,05,18,10,59,12.60
2012,05,18,11,00,12.50
2012,05,18,11,01,12.40
2012,05,18,11,02,12.60
2012,05,18,11,03,12.60
2012,05,18,11,04,12.70
2012,05,18,11,05,12.80
2012,05,18,11,06,12.70
2012,05,18,11,07,12.70
2012,05,18,11,08,12.70
2012,05,18,11,09,12.60
2012,05,18,11,10,12.60
2012,05,18,11,11,12.50
2012,05,18,11,12,12.40
2012,05,18,11,13,12.30
2012,05,18,11,14,12.30
2012,05,18,11,15,12.20
2012,05,18,11,16,12.20
2012,05,18,11,17,12.10
2012,05,18,11,18,12.10
2012,05,18,11,19,12.10
2012,05,18,11,20,12.10
2012,05,18,11,21,12.10
2012,05,18,11,22,12.10
2012,05,18,11,23,12.20
2012,05,18,11,24,12.30
2012,05,18,11,25,12.30
2012,05,18,11,26,12.40
2012,05,18,11,27,12.60
2012,05,18,11,28,12.60
2012,05,18,11,29,12.60
2012,05,18,11,30,12.60
2012,05,18,11,31,12.50
2012,05,18,11,32,12.60
2012,05,18,11,33,12.60
2012,05,18,11,34,12.50
2012,05,18,11,35,12.50
2012,05,18,11,36,12.40
2012,05,18,11,37,12.30
2012,05,18,11,38,12.10
2012,05,18,11,39,12.00
2012,05,18,11,40,11.90
2012,05,18,11,41,11.80
2012,05,18,11,42,11.80
2012,05,18,11,43,11.70
2012,05,18,11,44,11.70
2012,05,18,11,45,11.70
2012,05,18,11,46,11.80
2012,05,18,11,47,11.80
2012,05,18,11,48,11.80
2012,05,18,11,49,11.80
2012,05,18,11,50,11.80
2012,05,18,11,51,11.90
2012,05,18,11,52,12.00
2012,05,18,11,53,12.00
2012,05,18,11,54,12.00
2012,05,18,11,55,11.90
2012,05,18,11,56,11.90
2012,05,18,11,57,11.80
2012,05,18,11,58,11.70
2012,05,18,11,59,11.70
2012,05,18,12,00,11.60
2012,05,18,12,01,11.60
2012,05,18,12,02,11.60
2012,05,18,12,03,11.60
2012,05,18,12,04,11.60
2012,05,18,12,05,11.60
2012,05,18,12,06,11.50
2012,05,18,12,07,11.40
2012,05,18,12,08,11.40
2012,05,18,12,09,11.50
2012,05,18,12,10,11.60
2012,05,18,12,11,11.70
2012,05,18,12,12,11.80
2012,05,18,12,13,11.80
2012,05,18,12,14,11.80
2012,05,18,12,15,11.70
2012,05,18,12,16,11.70
2012,05,18,12,17,11.60
2012,05,18,12,18,11.60
2012,05,18,12,19,11.50
2012,05,18,12,20,11.40
2012,05,18,12,21,11.40
2012,05,18,12,22,11.40
2012,05,18,12,23,11.40
2012,05,18,12,24,11.50
2012,05,18,12,25,11.50
2012,05,18,12,26,11.40
2012,05,18,12,27,11.40
2012,05,18,12,28,11.40
2012,05,18,12,29,11.50
2012,05,18,12,30,11.60
2012,05,18,12,31,11.70
2012,05,18,12,32,11.70
2012,05,18,12,33,11.60
2012,05,18,12,34,11.60
2012,05,18,12,35,11.50
2012,05,18,12,36,11.40
2012,05,18,12,37,11.40
2012,05,18,12,38,11.30
2012,05,18,12,39,11.30
2012,05,18,12,40,11.30
2012,05,18,12,41,11.30
2012,05,18,12,42,11.30
2012,05,18,12,43,11.30
2012,05,18,12,44,11.30
2012,05,18,12,45,11.40
2012,05,18,12,46,11.50
2012,05,18,12,47,11.60
2012,05,18,12,48,11.60
2012,05,18,12,49,11.60
2012,05,18,12,50,11.60
2012,05,18,12,51,11.60
2012,05,18,12,52,11.50
2012,05,18,12,53,11.40
2012,05,18,12,54,11.40
2012,05,18,12,55,11.40
2012,05,18,12,56,11.40
2012,05,18,12,57,11.40
2012,05,18,12,58,11.40
2012,05,18,12,59,11.40
2012,05,18,13,00,11.40
2012,05,18,13,01,11.50
2012,05,18,13,02,11.60
2012,05,18,13,03,11.60
2012,05,18,13,04,11.50
2012,05,18,13,05,11.30
2012,05,18,13,06,11.20
2012,05,18,13,07,11.20
2012,05,18,13,08,11.20
2012,05,18,13,09,11.30
2012,05,18,13,10,11.40
2012,05,18,13,11,11.60
2012,05,18,13,12,11.60
2012,05,18,13,13,11.60
2012,05,18,13,14,11.50
2012,05,18,13,15,11.40
2012,05,18,13,16,11.40
2012,05,18,13,17,11.40
2012,05,18,13,18,11.40
2012,05,18,13,19,11.40
2012,05,18,13,20,11.40
2012,05,18,13,21,11.60
2012,05,18,13,22,11.60
2012,05,18,13,23,11.60
2012,05,18,13,24,11.60
2012,05,18,13,25,11.60
2012,05,18,13,26,11.70
2012,05,18,13,27,11.80
2012,05,18,13,28,11.80
2012,05,18,13,29,11.70
2012,05,18,13,30,11.60
2012,05,18,13,31,11.60
2012,05,18,13,32,11.60
2012,05,18,13,33,11.50
2012,05,18,13,34,11.40
2012,05,18,13,35,11.40
2012,05,18,13,36,11.40
2012,05,18,13,37,11.40
2012,05,18,13,38,11.40
2012,05,18,13,39,11.40
2012,05,18,13,40,11.50
2012,05,18,13,41,11.60
2012,05,18,13,42,11.80
2012,05,18,13,43,11.90
2012,05,18,13,44,11.90
2012,05,18,13,45,11.90
2012,05,18,13,46,11.80
2012,05,18,13,47,11.70
2012,05,18,13,48,11.70
2012,05,18,13,49,11.70
2012,05,18,13,50,11.60
2012,05,18,13,51,11.70
2012,05,18,13,52,11.60
2012,05,18,13,53,11.60
2012,05,18,13,54,11.60
2012,05,18,13,55,11.60
2012,05,18,13,56,11.60
2012,05,18,13,57,11.60
2012,05,18,13,58,11.60
2012,05,18,13,59,11.60
2012,05,18,14,00,11.70
2012,05,18,14,01,11.60
2012,05,18,14,02,11.70
2012,05,18,14,03,11.70
2012,05,18,14,04,11.70
2012,05,18,14,05,11.80
2012,05,18,14,06,11.80
2012,05,18,14,07,11.80
2012,05,18,14,08,11.80
2012,05,18,14,09,11.80
2012,05,18,14,10,11.90
2012,05,18,14,11,11.90
2012,05,18,14,12,11.90
2012,05,18,14,13,11.90
2012,05,18,14,14,11.80
2012,05,18,14,15,11.80
2012,05,18,14,16,11.90
2012,05,18,14,17,11.90
2012,05,18,14,18,12.00
2012,05,18,14,19,12.10
2012,05,18,14,20,12.20
2012,05,18,14,21,12.30
2012,05,18,14,22,12.30
2012,05,18,14,23,12.30
2012,05,18,14,24,12.30
2012,05,18,14,25,12.30
2012,05,18,14,26,12.30
2012,05,18,14,27,12.30
2012,05,18,14,28,12.40
2012,05,18,14,29,12.50
2012,05,18,14,30,12.60
2012,05,18,14,31,12.70
2012,05,18,14,32,12.80
2012,05,18,14,33,12.90
2012,05,18,14,34,13.10
2012,05,18,14,35,13.10
2012,05,18,14,36,13.20
2012,05,18,14,37,13.30
2012,05,18,14,38,13.20
2012,05,18,14,39,13.10
2012,05,18,14,40,13.10
2012,05,18,14,41,13.10
2012,05,18,14,42,13.10
2012,05,18,14,43,13.10
2012,05,18,14,44,13.20
2012,05,18,14,45,13.40
2012,05,18,14,46,13.40
2012,05,18,14,47,13.40
2012,05,18,14,48,13.40
2012,05,18,14,49,13.40
2012,05,18,14,50,13.50
2012,05,18,14,51,13.50
2012,05,18,14,52,13.60
2012,05,18,14,53,13.60
2012,05,18,14,54,13.60
2012,05,18,14,55,13.60
2012,05,18,14,56,13.70
2012,05,18,14,57,13.70
2012,05,18,14,58,13.60
2012,05,18,14,59,13.40
2012,05,18,15,00,13.30
2012,05,18,15,01,13.10
2012,05,18,15,02,13.00
2012,05,18,15,03,12.80
2012,05,18,15,04,12.80
2012,05,18,15,05,12.80
2012,05,18,15,06,12.80
2012,05,18,15,07,12.80
2012,05,18,15,08,12.80
2012,05,18,15,09,12.80
2012,05,18,15,10,12.90
2012,05,18,15,11,13.00
2012,05,18,15,12,13.10
2012,05,18,15,13,13.10
2012,05,18,15,14,13.20
2012,05,18,15,15,13.20
2012,05,18,15,16,13.30
2012,05,18,15,17,13.40
2012,05,18,15,18,13.40
2012,05,18,15,19,13.50
2012,05,18,15,20,13.60
2012,05,18,15,21,13.70
2012,05,18,15,22,13.80
2012,05,18,15,23,13.90
2012,05,18,15,24,14.00
2012,05,18,15,25,14.10
2012,05,18,15,26,14.10
2012,05,18,15,27,14.10
2012,05,18,15,28,14.10
2012,05,18,15,29,14.20
2012,05,18,15,30,14.20
2012,05,18,15,31,14.20
2012,05,18,15,32,14.20
2012,05,18,15,33,14.20
2012,05,18,15,34,14.20
2012,05,18,15,35,14.10
2012,05,18,15,36,14.20
2012,05,18,15,37,14.20
2012,05,18,15,38,14.10
2012,05,18,15,39,13.90
2012,05,18,15,40,13.90
2012,05,18,15,41,13.80
2012,05,18,15,42,13.70
2012,05,18,15,43,13.70
2012,05,18,15,44,13.70
2012,05,18,15,45,13.70
2012,05,18,15,46,13.70
2012,05,18,15,47,13.70
2012,05,18,15,48,13.70
2012,05,18,15,49,13.70
2012,05,18,15,50,13.70
2012,05,18,15,51,13.80
2012,05,18,15,52,13.90
2012,05,18,15,53,13.90
2012,05,18,15,54,13.90
2012,05,18,15,55,13.90
2012,05,18,15,56,13.80
2012,05,18,15,57,13.80
2012,05,18,15,58,13.80
2012,05,18,15,59,13.70
2012,05,18,16,00,13.70
2012,05,18,16,01,13.70
2012,05,18,16,02,13.70
2012,05,18,16,03,13.60
2012,05,18,16,04,13.60
2012,05,18,16,05,13.50
2012,05,18,16,06,13.50
2012,05,18,16,07,13.50
2012,05,18,16,08,13.50
2012,05,18,16,09,13.60
2012,05,18,16,10,13.60
2012,05,18,16,11,13.60
2012,05,18,16,12,13.60
2012,05,18,16,13,13.60
2012,05,18,16,14,13.60
2012,05,18,16,15,13.70
2012,05,18,16,16,13.60
2012,05,18,16,17,13.60
2012,05,18,16,18,13.70
2012,05,18,16,19,13.70
2012,05,18,16,20,13.70
2012,05,18,16,21,13.70
2012,05,18,16,22,13.70
2012,05,18,16,23,13.70
2012,05,18,16,24,13.70
2012,05,18,16,25,13.80
2012,05,18,16,26,13.90
2012,05,18,16,27,13.80
2012,05,18,16,28,13.80
2012,05,18,16,29,13.90
2012,05,18,16,30,13.90
2012,05,18,16,31,13.90
2012,05,18,16,32,14.00
2012,05,18,16,33,14.00
2012,05,18,16,34,14.00
2012,05,18,16,35,14.00
2012,05,18,16,36,13.90
2012,05,18,16,37,13.90
2012,05,18,16,38,13.90
2012,05,18,16,39,13.90
2012,05,18,16,40,13.90
2012,05,18,16,41,13.90
2012,05,18,16,42,13.90
2012,05,18,16,43,13.90
2012,05,18,16,44,13.90
2012,05,18,16,45,13.90
2012,05,18,16,46,14.00
2012,05,18,16,47,14.00
2012,05,18,16,48,14.10
2012,05,18,16,49,14.10
2012,05,18,16,50,14.20
2012,05,18,16,51,14.20
2012,05,18,16,52,14.30
2012,05,18,16,53,14.50
2012,05,18,16,54,14.60
2012,05,18,16,55,14.70
2012,05,18,16,56,14.80
2012,05,18,16,57,14.80
2012,05,18,16,58,14.80
2012,05,18,16,59,14.70
2012,05,18,17,00,14.70
2012,05,18,17,01,14.60
2012,05,18,17,02,14.50
2012,05,18,17,03,14.50
2012,05,18,17,04,14.30
2012,05,18,17,05,14.20
2012,05,18,17,06,14.10
2012,05,18,17,07,14.00
2012,05,18,17,08,13.90
2012,05,18,17,09,13.90
2012,05,18,17,10,13.90
2012,05,18,17,11,13.90
2012,05,18,17,12,13.90
2012,05,18,17,13,13.90
2012,05,18,17,14,13.80
2012,05,18,17,15,13.90
2012,05,18,17,16,13.90
2012,05,18,17,17,13.90
2012,05,18,17,18,13.80
2012,05,18,17,19,13.80
2012,05,18,17,20,13.80
2012,05,18,17,21,13.90
2012,05,18,17,22,13.90
2012,05,18,17,23,13.90
2012,05,18,17,24,13.90
2012,05,18,17,25,13.90
2012,05,18,17,26,13.90
2012,05,18,17,27,13.90
2012,05,18,17,28,13.90
2012,05,18,17,29,13.90
2012,05,18,17,30,13.90
2012,05,18,17,31,13.90
2012,05,18,17,32,13.80
2012,05,18,17,33,13.80
2012,05,18,17,34,13.80
2012,05,18,17,35,13.70
2012,05,18,17,36,13.70
2012,05,18,17,37,13.70
2012,05,18,17,38,13.70
2012,05,18,17,39,13.60
2012,05,18,17,40,13.60
2012,05,18,17,41,13.60
2012,05,18,17,42,13.60
2012,05,18,17,43,13.70
2012,05,18,17,44,13.70
2012,05,18,17,45,13.70